id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283384947,147214398,234,3,f,27974200,0.00117743,1926130000,0.157645,4.20898e-11,133.889,5.63536e-09,0.342684,1.44235e-11,4.54601e-11,1.36264e-08,9700,1800,2400
283378381,147214398,844,1,f,92593100,4807.39,6739950000,2047940,5.19196e-05,425.998,0.0221176,1.13427,5.88906e-05,0.000185611,0.0234816,3500,3300,3400
283379913,147214398,95,2,f,196965000,7984.72,17140700000,815793,4.05388e-05,102.169,0.00414182,2.41282,9.78128e-05,0.000308287,0.0136229,4500,5100,9500
283376308,147214398,251,1,f,30509900,60.2338,2138590000,5569.15,1.97424e-06,92.459,0.000182536,0.373746,7.37864e-07,2.3256e-06,0.000140039,7500,3000,900
283376103,147214398,180,1,f,20612600,85.1534,1503060000,8066.37,4.13113e-06,94.7276,0.000391332,0.252504,1.04313e-06,3.28774e-06,0.000491779,4700,4400,1700
283379901,147214398,91,2,f,21594100,1277.83,877801000,152987,5.91747e-05,119.724,0.00708466,0.264528,1.56534e-05,4.93364e-05,0.00353608,11400,3900,7700
283384285,147214398,21,3,f,142652000,19489.6,8850090000,1932810,0.000136623,99.1713,0.0135491,1.74749,0.000238748,0.000752487,0.0137536,5100,6800,8600
283376118,147214398,189,1,f,8016010,6.0257,482310000,577.1,7.51708e-07,95.773,7.19934e-05,0.0981961,7.38148e-08,2.3265e-07,3.22451e-05,6700,4700,5600
283381251,147214398,444,2,f,69199400,23739.7,4115420000,4215160,0.000343063,177.557,0.0609132,0.847693,0.000290812,0.000916581,0.0120642,7200,4500,6300
283376953,147214398,468,1,f,817960,0,38577900,0,0,0,0,0.01002,0,0,0,0,0,0
283379766,147214398,35,2,f,1881310,11821.4,62310200,1466460,0.00628363,124.051,0.77949,0.023046,0.000144813,0.000456421,0.0146447,9400,4000,5800
283384272,147214398,15,3,f,9651930,0,643832000,0,0,0,0,0.118236,0,0,0,0,0,0
283384724,147214398,147,3,f,4008000,24845.3,154619000,3360830,0.00619892,135.27,0.838529,0.049098,0.000304355,0.000959266,0.0622025,10700,4100,6500
283379890,147214398,87,2,f,3844410,0,230737000,0,0,0,0,0.047094,0,0,0,0,0,0
283385040,147214398,272,3,f,6216500,0,341251000,0,0,0,0,0.0761521,0,0,0,0,0,0
283378856,147214398,975,1,f,163592,896.874,4843400,115097,0.00548238,128.331,0.703561,0.002004,1.09867e-05,3.46279e-05,0.00675382,8800,4000,5600
283384771,147214398,165,3,f,41634200,51745.7,2282450000,6774150,0.00124287,130.912,0.162707,0.510019,0.000633884,0.00199788,0.0325462,8700,5800,5200
283385361,147214398,340,3,f,8670380,0,338598000,0,0,0,0,0.106212,0,0,0,0,0,0
283382942,147214398,879,2,f,113369000,476.299,5429810000,42811.1,4.20131e-06,89.8828,0.000377625,1.38877,5.83467e-06,1.83897e-05,0.000815528,7900,400,6200
283377383,147214398,537,1,f,10878900,0,693480000,0,0,0,0,0.133266,0,0,0,0,0,0
283381370,147214398,481,2,f,10715300,1409.78,698501000,119543,0.000131567,84.7959,0.0111563,0.131262,1.72698e-05,5.4431e-05,0.0061396,4200,6600,6300
283381896,147214398,595,2,f,14886900,22376.5,709396000,3558300,0.0015031,159.02,0.239022,0.182364,0.000274112,0.000863945,0.016944,7700,4300,6200
283382276,147214398,706,2,f,3190040,0.724466,168076000,70.9289,2.27102e-07,97.905,2.22344e-05,0.039078,8.87471e-09,2.79713e-08,7.80284e-06,7700,2700,6300
283382993,147214398,899,2,f,1226940,15535.4,45969400,2000330,0.0126619,128.759,1.63034,0.01503,0.000190309,0.000599816,0.077342,10700,4500,7300
283385419,147214398,369,3,f,442189000,6025.58,44800700000,653188,1.36267e-05,108.403,0.00147717,5.41682,7.38134e-05,0.000232645,0.00823507,4200,2300,2200
283376817,147214398,393,1,f,245388,0,11773200,0,0,0,0,0.003006,0,0,0,0,0,0
283379223,147214398,1077,1,f,899756,0,55399700,0,0,0,0,0.011022,0,0,0,0,0,0
283379494,147214398,1132,1,f,142816000,809099,7683300000,158278000,0.00566533,195.622,1.10826,1.74949,0.00991146,0.031239,0.151222,10100,5000,4000
283386980,147214398,370,2,t,32633400,23376500,32238700000,29969300000,0.716335,1282.03,918.362,0.39976,0.286362,0.902556,0.999813,11000,6700,7000
283376098,147214398,177,1,f,654368,23059.1,49163800,4371950,0.0352388,189.598,6.68119,0.00801601,0.000282474,0.000890303,0.0740116,12000,5500,5300
283376808,147214398,379,1,f,4253390,46406.4,219803000,10275300,0.0109105,221.42,2.41579,0.0521041,0.000568479,0.00179173,0.0866934,10500,6300,5600
283377768,147214398,659,1,f,327184,1097.09,16263000,166552,0.00335312,151.813,0.509048,0.004008,1.34393e-05,4.23581e-05,0.0125099,12500,5200,4900
283377783,147214398,666,1,f,1717720,648.934,55075100,68578.1,0.000377789,105.678,0.039924,0.021042,7.94944e-06,2.50551e-05,0.00793267,13000,5300,5600
283386851,147214398,1128,3,f,72880200,0,7338620000,0,0,0,0,0.892783,0,0,0,0,0,0
283386993,147214398,866,2,t,202103,76840.2,96430100,77567100,0.380202,1009.46,383.799,0.00247577,0.000941293,0.00296677,0.130552,10800,6900,7100
283378400,147214398,851,1,f,20530800,664.835,1207580000,119036,3.23823e-05,179.046,0.00579794,0.251502,8.14423e-06,2.5669e-05,0.00451965,8700,2600,4100
283386974,147214398,209,2,t,24.9621,14.3131,23075.5,20257.2,0.573394,1415.29,811.519,3.05785e-07,1.75336e-07,5.52623e-07,0.000174985,11000,5400,6900
283381971,147214398,632,2,f,59629300,482.613,2588080000,50055.5,8.09355e-06,103.718,0.000839444,0.730459,5.91201e-06,1.86335e-05,0.0024549,8800,5100,7900
283379865,147214398,72,2,f,1390530,0,130565000,0,0,0,0,0.017034,0,0,0,0,0,0
283382271,147214398,705,2,f,1554120,57019.7,65358700,8959600,0.0366893,157.132,5.76505,0.019038,0.000698491,0.0022015,0.0965143,10700,4000,6500
283382954,147214398,884,2,f,16931800,0.24154,1209160000,24.561,1.42655e-08,101.685,1.45059e-06,0.207414,2.95886e-09,9.32575e-09,2.95295e-06,6100,5900,8900
283383579,147214398,1066,2,f,18813100,2.81014,848036000,95.661,1.49372e-07,34.0414,5.08481e-06,0.23046,3.44242e-08,1.08498e-07,2.90585e-05,9000,500,7000
283382814,147214398,830,2,f,19712800,100.665,1496100000,18635.7,5.10659e-06,185.125,0.000945357,0.241482,1.23315e-06,3.88665e-06,0.000689031,7200,6200,5900
283385413,147214398,366,3,f,16522800,2034.07,1078970000,332479,0.000123107,163.455,0.0201225,0.202404,2.49174e-05,7.85346e-05,0.00607898,7100,5000,6200
283386040,147214398,669,3,f,1049200000,3799.59,66048600000,333037,3.62143e-06,87.6508,0.000317421,12.8527,4.6545e-05,0.000146701,0.00293296,9100,1000,8800
283376557,147214398,327,1,f,12187600,0,1090690000,0,0,0,0,0.149298,0,0,0,0,0,0
283385068,147214398,286,3,f,8670380,0,499912000,0,0,0,0,0.106212,0,0,0,0,0,0
283378321,147214398,822,1,f,821641000,5879.98,50838300000,622772,7.15639e-06,105.914,0.000757962,10.0651,7.20297e-05,0.000227023,0.00902563,7300,4900,900
283384348,147214398,52,3,f,106089000,0,6516810000,0,0,0,0,1.2996,0,0,0,0,0,0
283378845,147214398,973,1,f,10388100,0,575915000,0,0,0,0,0.127254,0,0,0,0,0,0
283386646,147214398,1015,3,f,56684600,0,5038260000,0,0,0,0,0.694387,0,0,0,0,0,0
283381694,147214398,529,2,f,2617470,0,250214000,0,0,0,0,0.032064,0,0,0,0,0,0
283386102,147214398,705,3,f,2699270,65158.1,101376000,9951140,0.0241392,152.723,3.68661,0.033066,0.000798187,0.00251573,0.0965143,10700,4000,6500
283387005,147214398,1093,2,t,1481270,706504,793057000,604611000,0.476959,855.778,408.171,0.0181455,0.00865468,0.0272778,0.580088,10700,6500,6800
283377597,147214398,602,1,f,981552,0,41374400,0,0,0,0,0.012024,0,0,0,0,0,0
283380284,147214398,199,2,f,27319900,0,1920670000,0,0,0,0,0.334668,0,0,0,0,0,0
283382245,147214398,699,2,f,81796,0,3865610,0,0,0,0,0.001002,0,0,0,0,0,0
283386688,147214398,1067,3,f,18731300,6218.69,1199940000,635079,0.000331995,102.124,0.0339047,0.229458,7.61789e-05,0.000240101,0.00676079,3000,5700,5900
283386953,147214398,10737,3,f,55048700,80.0251,2664400000,7190.5,1.45371e-06,89.8531,0.000130621,0.674347,9.80307e-07,3.08973e-06,0.000276567,12100,4600,7200
283378390,147214398,847,1,f,30673500,0,2932080000,0,0,0,0,0.37575,0,0,0,0,0,0
283375562,147214398,33,1,f,37462600,0,2540680000,0,0,0,0,0.458916,0,0,0,0,0,0
283378540,147214398,903,1,f,11124300,4723.05,464126000,755783,0.000424572,160.02,0.0679401,0.136272,5.78574e-05,0.000182355,0.00748553,11900,5000,4200
283379967,147214398,118,2,f,5562130,0,239818000,0,0,0,0,0.0681361,0,0,0,0,0,0
283376764,147214398,358,1,f,3108250,4452.65,131099000,552581,0.00143253,124.102,0.177779,0.038076,5.45449e-05,0.000171915,0.00684846,10700,4700,4800
283379468,147214398,1114,1,f,9488340,0.00942738,774758000,0.766199,9.93576e-10,81.2738,8.07517e-08,0.116232,1.15485e-10,3.63987e-10,1.15255e-07,8500,1400,2300
283376333,147214398,258,1,f,96192100,709.074,5833440000,80058.3,7.37143e-06,112.905,0.000832275,1.17835,8.68615e-06,2.7377e-05,0.00276564,4400,4300,5600
283381482,147214398,520,2,f,18485900,0,1473920000,0,0,0,0,0.226452,0,0,0,0,0,0
283384934,147214398,230,3,f,4171600,4018.81,158128000,444690,0.000963376,110.652,0.106599,0.0511021,4.92305e-05,0.000155165,0.0219988,10700,7000,5700
283378430,147214398,862,1,f,52022300,0,4817940000,0,0,0,0,0.637273,0,0,0,0,0,0
283380604,147214398,307,2,f,29937300,520713,1616680000,81682800,0.0173934,156.867,2.72846,0.366732,0.00637874,0.0201045,0.0937058,10700,6700,6300
283384476,147214398,97,3,f,52022300,170.826,1974260000,14253,3.28371e-06,83.4356,0.000273978,0.637273,2.09262e-06,6.59552e-06,0.000467813,6900,3900,700
283379652,147214398,182305697,1,f,32718400,175.701,3026340000,18229.4,5.3701e-06,103.752,0.00055716,0.4008,2.15234e-06,6.78375e-06,0.000889309,3900,2300,2500
283387008,147214398,7,3,t,51310.4,13741.2,15946900,9785660,0.267805,712.14,190.715,0.000628553,0.00016833,0.000530541,0.0412965,10900,5700,7500
283377359,147214398,531,1,f,4171600,0,164037000,0,0,0,0,0.0511021,0,0,0,0,0,0
283385449,147214398,382,3,f,676862000,423.191,48027000000,41841.2,6.25225e-07,98.8707,6.18164e-05,8.29156,5.18409e-06,1.63392e-05,0.00101508,7800,2500,6400
283385571,147214398,446,3,f,9161150,0,801205000,0,0,0,0,0.112224,0,0,0,0,0,0
283383154,147214398,918,2,f,343707000,929.739,20379000000,82478.9,2.70503e-06,88.7119,0.000239969,4.21041,1.13893e-05,3.58968e-05,0.00154159,9600,4800,10200
283375506,147214398,12,1,f,1063350,0.426392,78270100,44.2554,4.0099e-07,103.79,4.16189e-05,0.013026,5.22331e-09,1.64628e-08,3.41827e-06,8500,5200,5600
283386406,147214398,900,3,f,140526000,0,6888940000,0,0,0,0,1.72144,0,0,0,0,0,0
283384872,147214398,210,3,f,4335190,69.8733,225547000,7113.44,1.61177e-05,101.805,0.00164086,0.0531061,8.55948e-07,2.69778e-06,0.000625618,7800,6300,6800
283385984,147214398,631,3,f,199255000,14187.1,12370600000,1404180,7.12007e-05,98.9756,0.00704713,2.44087,0.000173792,0.000547758,0.0134163,5600,7100,8100
283387023,147214398,354,3,t,34973000,24616600,33852400000,31378100000,0.703875,1274.67,897.209,0.428419,0.301553,0.950436,0.999813,11000,6700,7000
283379234,147214398,1081,1,f,2781060,0,155996000,0,0,0,0,0.034068,0,0,0,0,0,0
283384336,147214398,46,3,f,37544400,15571.3,1988590000,1518420,0.000414744,97.514,0.0404434,0.459918,0.000190749,0.000601202,0.0139588,8800,4400,5700
283383702,147214398,1104,2,f,3844410,0,258468000,0,0,0,0,0.047094,0,0,0,0,0,0
283377043,147214398,500,1,f,892067000,18601.8,76683400000,4373800,2.08525e-05,235.128,0.00490299,10.9278,0.000227872,0.000718207,0.0234816,3500,3300,3400
283383006,147214398,903,2,f,10633500,8324.47,408325000,1058580,0.000782854,127.165,0.0995515,0.13026,0.000101975,0.000321404,0.0123766,12500,5100,6900
283385569,147214398,445,3,f,47659500,2255480,3468990000,568487000,0.0473249,252.047,11.9281,0.583829,0.0276296,0.0870832,0.302529,11000,5700,7400
283383342,147214398,977,2,f,18731300,0,1192600000,0,0,0,0,0.229458,0,0,0,0,0,0
283385949,147214398,611,3,f,4744170,111.523,79608800,10634.1,2.35074e-05,95.3539,0.00224152,0.0581161,1.36616e-06,4.30586e-06,0.000673486,7500,2600,6000
283375499,147214398,9,1,f,39180300,0,2723330000,0,0,0,0,0.479958,0,0,0,0,0,0
283386663,147214398,1037,3,f,64537000,1882.65,3997580000,239563,2.91716e-05,127.248,0.00371202,0.790579,2.30624e-05,7.26882e-05,0.00436606,9500,2500,7600
283386060,147214398,682,3,f,18976700,255030,1109260000,37703700,0.0134391,147.84,1.98684,0.232464,0.00312412,0.0098466,0.0994237,11900,5500,4600
283386208,147214398,735,3,f,27974200,760.459,1245200000,68060.8,2.71843e-05,89.4997,0.00243298,0.342684,9.31562e-06,2.9361e-05,0.00155851,7100,3300,700
283384195,147214398,10732,2,f,30591700,3.31122,1816350000,402.795,1.08239e-07,121.646,1.31668e-05,0.374748,4.05624e-08,1.27845e-07,1.92756e-05,12100,3900,6300
283382660,147214398,765,2,f,2372080,67962.1,120884000,12346200,0.0286508,181.663,5.20479,0.029058,0.000832536,0.00262399,0.13261,11300,5500,7000
283382728,147214398,791,2,f,2453880,0,182186000,0,0,0,0,0.03006,0,0,0,0,0,0
283377533,147214398,587,1,f,3353640,15251.6,180357000,3211240,0.00454777,210.552,0.957541,0.041082,0.000186832,0.000588857,0.0343557,8800,3700,5600
283376134,147214398,197,1,f,327184,202.108,16422500,42441.1,0.000617718,209.993,0.129716,0.004008,2.47582e-06,7.80329e-06,0.00146465,8200,5100,5600
283386676,147214398,1054,3,f,30918900,0,1981170000,0,0,0,0,0.378756,0,0,0,0,0,0
283375495,147214398,8,1,f,16943100000,42862400,1182540000000,8350900000,0.00252978,194.83,0.492878,207.553,0.525065,1.6549,0.222769,10100,5200,4100
283375636,147214398,62,1,f,53903600,881636,1621760000,123886000,0.0163558,140.519,2.2983,0.660319,0.0108,0.0340396,0.121848,10900,5300,5600
283386323,147214398,851,3,f,41552400,914.148,2427660000,153613,2.19999e-05,168.039,0.00369685,0.509017,1.11983e-05,3.52949e-05,0.00451965,8700,2600,4100
283378153,147214398,750,1,f,3680820,36.8647,121169000,4405.93,1.00153e-05,119.516,0.001197,0.04509,4.51592e-07,1.42333e-06,0.000226168,9800,1600,2200
283380625,147214398,312,2,f,8506780,0,679623000,0,0,0,0,0.104208,0,0,0,0,0,0
283379473,147214398,1118,1,f,1799510,0.599902,136300000,74.7739,3.33369e-07,124.643,4.15523e-05,0.022044,7.3488e-09,2.3162e-08,7.33413e-06,8000,5700,5600
283378469,147214398,878,1,f,15214100,6723.6,1107000000,646349,0.000441933,96.1313,0.0424836,0.186372,8.23641e-05,0.000259595,0.00621892,4300,2600,1900
283376359,147214398,267,1,f,1308740,0,83689600,0,0,0,0,0.016032,0,0,0,0,0,0
283377865,147214398,705,1,f,1145140,8138.49,36016900,991537,0.00710696,121.833,0.865862,0.014028,9.96965e-05,0.000314224,0.0469333,10700,4000,4800
283379474,147214398,1120,1,f,1717720,218.797,102761000,32732.9,0.000127377,149.604,0.0190561,0.021042,2.68027e-06,8.44767e-06,0.00171548,6400,4400,5600
283380973,147214398,336,2,f,3190040,416.15,109432000,36065,0.000130453,86.6635,0.0113055,0.039078,5.09784e-06,1.60674e-05,0.00173357,8400,2900,6000
283386960,147214398,182305701,3,f,20449000,0,2391940000,0,0,0,0,0.2505,0,0,0,0,0,0
283384728,147214398,148,3,f,11206100,0,1106410000,0,0,0,0,0.137274,0,0,0,0,0,0
283377843,147214398,694,1,f,18240500,2.05592,1663320000,171.024,1.12712e-07,83.1862,9.37607e-06,0.223446,2.5185e-08,7.93782e-08,2.46343e-05,4500,4900,2000
283386839,147214398,1120,3,f,3599020,237.404,215650000,35549.1,6.59634e-05,149.741,0.00987744,0.044088,2.9082e-06,9.16607e-06,0.00171548,6400,4400,5600
283386250,147214398,765,3,f,4253390,89318,202943000,15194000,0.0209992,170.111,3.57221,0.0521041,0.00109415,0.00344853,0.13261,11300,5500,7000
283385930,147214398,597,3,f,103227000,9411.11,9008910000,1086400,9.11694e-05,115.439,0.0105245,1.26453,0.000115286,0.000363359,0.00799556,3200,5700,5900
283384806,147214398,183,3,f,54639700,2.4457,4195620000,322.097,4.47605e-08,131.699,5.89492e-06,0.669337,2.99599e-08,9.44276e-08,1.25384e-05,2700,4600,7600
283386276,147214398,792,3,f,151404000,537056,5501930000,65834500,0.00354716,122.584,0.434825,1.8547,0.00657893,0.0207355,0.103621,12400,6700,6100
283387014,147214398,106,3,t,1573060,1352600,2171260000,2106820000,0.859851,1557.61,1339.31,0.01927,0.0165693,0.0522232,0.98209,11000,5900,7000
283381359,147214398,478,2,f,30264500,0,2229980000,0,0,0,0,0.37074,0,0,0,0,0,0
283386236,147214398,755,3,f,48995800,48.5864,3399830000,3658.35,9.91645e-07,75.2957,7.46666e-05,0.600199,5.95184e-07,1.8759e-06,0.000131558,6800,3900,800
283386392,147214398,893,3,f,20612600,0,1292040000,0,0,0,0,0.252504,0,0,0,0,0,0
283376079,147214398,162,1,f,5562130,271.16,235672000,31115.4,4.87512e-05,114.749,0.00559415,0.0681361,3.32172e-06,1.04694e-05,0.000862171,10500,4000,5000
283386049,147214398,674,3,f,1635920,100.226,24995300,12263.1,6.12656e-05,122.355,0.00749616,0.02004,1.22776e-06,3.86967e-06,0.000875741,12300,5000,6100
283386677,147214398,1056,3,f,423785000,3469.02,22848600000,339007,8.18579e-06,97.7242,0.00079995,5.19137,4.24954e-05,0.000133937,0.00558228,11100,3900,2200
283385920,147214398,585,3,f,18485900,0,1316620000,0,0,0,0,0.226452,0,0,0,0,0,0
283377071,147214398,509,1,f,54721500,1591.55,3841310000,176309,2.90844e-05,110.779,0.00322194,0.670339,1.94964e-05,6.14489e-05,0.00813193,8700,2500,4000
283386645,147214398,1014,3,f,43433700,230.094,2336450000,28534.5,5.2976e-06,124.013,0.000656968,0.532063,2.81865e-06,8.88384e-06,0.000609492,7400,3400,3100
283386868,147214398,10671,3,f,4498780,81.2876,66993600,7257.2,1.80688e-05,89.2781,0.00161315,0.0551101,9.95773e-07,3.13848e-06,0.000225657,7300,7300,5900
283378082,147214398,727,1,f,8588580,0,588528000,0,0,0,0,0.10521,0,0,0,0,0,0
283381898,147214398,596,2,f,49568400,11960.6,4000980000,1086070,0.000241296,90.8035,0.0219105,0.607213,0.000146518,0.000461795,0.00928454,4600,6600,6100
283385001,147214398,254,3,f,627539000,1616.03,36477500000,148419,2.57519e-06,91.8415,0.000236509,7.68735,1.97964e-05,6.23942e-05,0.000815528,7900,400,6200
283386602,147214398,975,3,f,2126700,14645.9,78478900,2324200,0.00688668,158.693,1.09287,0.026052,0.000179412,0.000565471,0.0256448,8700,4100,5700
283378461,147214398,874,1,f,2617470,98.9786,98451600,9617.24,3.78146e-05,97.1648,0.00367425,0.032064,1.21249e-06,3.82152e-06,0.000651442,9400,3900,3500
283378668,147214398,926,1,f,126457000,570.588,7376700000,46524.6,4.51213e-06,81.538,0.00036791,1.54909,6.9897e-06,2.20302e-05,0.00105913,10300,4300,2000
283376832,147214398,409,1,f,35581300,0,2214900000,0,0,0,0,0.43587,0,0,0,0,0,0
283382866,147214398,849,2,f,2044900,0,134077000,0,0,0,0,0.02505,0,0,0,0,0,0
283378699,147214398,935,1,f,27728800,1337.06,2121450000,146331,4.82191e-05,109.442,0.0052772,0.339678,1.6379e-05,5.16233e-05,0.00346794,3100,2000,5500
283385341,147214398,332,3,f,163592,0,16088700,0,0,0,0,0.002004,0,0,0,0,0,0
283380173,147214398,139,2,f,52267600,0,3538820000,0,0,0,0,0.640279,0,0,0,0,0,0
283376293,147214398,248,1,f,9733720,2.65543,553806000,252.315,2.72807e-07,95.0185,2.59217e-05,0.119238,3.2529e-08,1.02525e-07,1.78436e-05,7400,6800,3100
283387040,147214398,960,3,t,202103,76840.2,96430100,77567100,0.380202,1009.46,383.799,0.00247577,0.000941293,0.00296677,0.130552,10800,6900,7100
283385446,147214398,381,3,f,101509000,14607.2,5591000000,1831600,0.000143901,125.39,0.0180437,1.24348,0.000178938,0.000563977,0.0353731,8400,5800,4000
283386177,147214398,714,3,f,362602000,583.577,35037600000,66640.4,1.60942e-06,114.193,0.000183784,4.44187,7.14882e-06,2.25317e-05,0.00115183,2700,4200,5900
283384021,147214398,10677,2,f,121385000,308.45,6971260000,33604.4,2.54108e-06,108.946,0.000276841,1.48697,3.77851e-06,1.19091e-05,0.00107809,11000,4000,9100
283383989,147214398,1140,2,f,15541200,0,742861000,0,0,0,0,0.19038,0,0,0,0,0,0
283382849,147214398,844,2,f,93411000,0,6681510000,0,0,0,0,1.14429,0,0,0,0,0,0
283383678,147214398,1096,2,f,14559700,96.6445,1036100000,18135.3,6.63782e-06,187.649,0.00124558,0.178356,1.1839e-06,3.73141e-06,0.000376194,6500,4500,6400
283386629,147214398,991,3,f,987523000,53652.2,37868300000,7849340,5.43301e-05,146.3,0.00794851,12.0972,0.000657239,0.00207149,0.0315524,7400,4000,5200
283378140,147214398,746,1,f,63882700,29.0304,5923370000,1230.2,4.54433e-07,42.3761,1.92571e-05,0.782563,3.55622e-07,1.12085e-06,0.000117053,2600,4200,5100
283379818,147214398,55,2,f,4253390,0,267562000,0,0,0,0,0.0521041,0,0,0,0,0,0
283385397,147214398,359,3,f,73125600,0,4976910000,0,0,0,0,0.895789,0,0,0,0,0,0
283384530,147214398,117,3,f,44169800,520.335,732284000,48230.6,1.17803e-05,92.6915,0.00109194,0.541081,6.3741e-06,2.00899e-05,0.000506679,5400,7200,5600
283385540,147214398,431,3,f,12024000,0,844881000,0,0,0,0,0.147294,0,0,0,0,0,0
283386659,147214398,1031,3,f,26501900,106.723,1405730000,14468.7,4.027e-06,135.572,0.000545949,0.324648,1.30736e-06,4.12054e-06,0.00039744,6800,5200,7800
283382680,147214398,771,2,f,584462000,21510800,41545800000,6315380000,0.0368045,293.591,10.8055,7.15966,0.263507,0.830523,0.617582,10700,6500,6800
283382961,147214398,888,2,f,18485900,0,1198510000,0,0,0,0,0.226452,0,0,0,0,0,0
283383328,147214398,974,2,f,32473000,0,4228530000,0,0,0,0,0.397794,0,0,0,0,0,0
283377852,147214398,698,1,f,1700050000,40008.4,141069000000,4011000,2.35337e-05,100.254,0.00235935,20.8256,0.000490103,0.00154471,0.0109177,5700,7100,3800
283384351,147214398,53,3,f,4240490,207675,390638000,54007300,0.0489743,260.057,12.7361,0.0519459,0.00254402,0.00801824,0.208852,11300,5800,7200
283381472,147214398,515,2,f,8752170,0,693713000,0,0,0,0,0.107214,0,0,0,0,0,0
283384242,147214398,1,3,f,2535680,151.676,65899100,16476.1,5.98169e-05,108.627,0.00649772,0.031062,1.85804e-06,5.85616e-06,0.00167303,7900,6300,6800
283386625,147214398,988,3,f,83677300,0,5658510000,0,0,0,0,1.02505,0,0,0,0,0,0
283386670,147214398,1046,3,f,26420100,0,1511140000,0,0,0,0,0.323646,0,0,0,0,0,0
283381768,147214398,549,2,f,792603000,181125,47241900000,31514200,0.000228519,173.991,0.0397604,9.70939,0.00221878,0.00699316,0.0253991,6800,4600,6200
283382552,147214398,728,2,f,361293000,41603.2,12009400000,4982070,0.000115151,119.752,0.0137896,4.42584,0.00050964,0.00160628,0.0208547,11200,4200,6100
283376943,147214398,464,1,f,163592,0,12941000,0,0,0,0,0.002004,0,0,0,0,0,0
283377504,147214398,578,1,f,11778600,0,689718000,0,0,0,0,0.144288,0,0,0,0,0,0
283385356,147214398,338,3,f,327184,0,9403230,0,0,0,0,0.004008,0,0,0,0,0,0
283378494,147214398,888,1,f,18158700,6.92046,1036600000,818.386,3.8111e-07,118.256,4.50685e-05,0.222444,8.47757e-08,2.67196e-07,5.65177e-05,7200,4900,1000
283386994,147214398,901,2,t,136.255,38.6792,50695.8,39207.1,0.283874,1013.65,287.749,1.66912e-06,4.7382e-07,1.49339e-06,0.000379814,11000,6400,7700
283382003,147214398,643,2,f,2372080,0.412447,143383000,31.9646,1.73875e-07,77.5,1.34753e-05,0.029058,5.05247e-09,1.59244e-08,4.61534e-06,9000,2700,10400
283380659,147214398,321,2,f,981552,0,59232900,0,0,0,0,0.012024,0,0,0,0,0,0
283382091,147214398,665,2,f,71162500,13056.5,4242610000,1297220,0.000183474,99.3545,0.018229,0.871741,0.000159942,0.000504106,0.0137536,5100,6800,8600
283386965,147214398,8,2,t,36661000,25393900,34730600000,32042400000,0.692668,1261.81,874.018,0.449097,0.311075,0.980448,0.999813,11000,6700,7000
283385024,147214398,266,3,f,9242950,0,461417000,0,0,0,0,0.113226,0,0,0,0,0,0
283386568,147214398,957,3,f,128174000,73.2165,7996210000,6546.2,5.71226e-07,89.4087,5.10726e-05,1.57014,8.96902e-07,2.82686e-06,0.000253409,12700,4700,6600
283381772,147214398,551,2,f,8097800,86.7417,566644000,10115,1.07118e-05,116.611,0.00124911,0.0991981,1.06259e-06,3.34906e-06,0.000671912,6200,5400,8700
283385124,147214398,311,3,f,33781700,0,2554610000,0,0,0,0,0.413826,0,0,0,0,0,0
283381434,147214398,503,2,f,47196300,195201,2645270000,37139800,0.00413594,190.264,0.786921,0.578155,0.00239121,0.00753663,0.120281,8500,3300,6700
283380187,147214398,147,2,f,2126700,20297,85461700,2790350,0.0095439,137.476,1.31206,0.026052,0.000248638,0.000783657,0.0622025,10700,4100,6500
283376226,147214398,232,1,f,16359200,1.78639,1111630000,142.426,1.09198e-07,79.728,8.70615e-06,0.2004,2.18833e-08,6.8972e-08,1.18133e-05,7900,6800,2400
283383297,147214398,966,2,f,19958200,0,1574040000,0,0,0,0,0.244488,0,0,0,0,0,0
283385859,147214398,526,3,f,70017400,1308.48,3113750000,109503,1.8688e-05,83.6873,0.00156394,0.857713,1.60289e-05,5.05199e-05,0.00193697,10000,5100,9400
283384260,147214398,9,3,f,78524200,0,5501530000,0,0,0,0,0.961921,0,0,0,0,0,0
283384813,147214398,186,3,f,25111400,884.753,1147650000,104429,3.52332e-05,118.032,0.00415864,0.307614,1.08382e-05,3.41599e-05,0.001573,7300,3500,6300
283375628,147214398,60,1,f,5234940,0,295007000,0,0,0,0,0.0641281,0,0,0,0,0,0
283376956,147214398,469,1,f,408980,0,20885800,0,0,0,0,0.00501,0,0,0,0,0,0
283384225,147214398,182305697,2,f,33372800,568.573,3280760000,54382.5,1.7037e-05,95.6473,0.00162955,0.408816,6.96502e-06,2.19524e-05,0.00194749,3900,3600,9400
283379941,147214398,106,2,f,717226,264181,290865000,184933000,0.368337,700.023,257.845,0.00878602,0.00323622,0.0101999,0.984332,11000,5900,7000
283385866,147214398,528,3,f,3485740000,186347,190733000000,37132100,5.34599e-05,199.263,0.0106526,42.7003,0.00228275,0.00719478,0.0922876,10900,4100,5300
283382832,147214398,838,2,f,15541200,257.625,1771200000,24293.6,1.65769e-05,94.298,0.00156317,0.19038,3.15591e-06,9.94681e-06,0.00151703,4500,2900,9600
