id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283333458,146857301,1133,3,f,327184,25346.4,27129000,6082830,0.0774685,239.988,18.5915,0.004008,0.000310494,0.00161973,0.175035,8900,6000,8900
283322817,146857301,493,1,f,380433000,470500,19330000000,53314900,0.00123675,113.315,0.140143,4.66031,0.00576363,0.0300667,0.0506208,5400,5900,3000
283324377,146857301,862,1,f,52022300,0,2551280000,0,0,0,0,0.637273,0,0,0,0,0,0
283330524,146857301,263,3,f,5480330,22062.8,125026000,2061360,0.00402582,93.4314,0.376138,0.0671341,0.000270269,0.00140989,0.0348765,5200,6900,6500
283326339,146857301,378,2,f,234346000,548181,12953900000,78128100,0.0023392,142.522,0.333389,2.87073,0.00671522,0.0350308,0.0584501,6300,4100,10500
283321824,146857301,192,1,f,9651930,31654.7,352385000,2776560,0.00327963,87.7137,0.287668,0.118236,0.000387771,0.00202285,0.01433,6300,7200,3300
283321064,146857301,41,1,f,16931800,500.512,481497000,41145.9,2.95605e-05,82.2077,0.0024301,0.207414,6.13127e-06,3.19845e-05,0.00114774,9900,1000,4600
283326676,146857301,412,2,f,31082500,724727,2471980000,170398000,0.0233162,235.121,5.48213,0.38076,0.0088779,0.0463127,0.222445,3600,4900,7600
283325012,146857301,1083,1,f,44251600,44924.9,854396000,4811760,0.00101522,107.107,0.108736,0.542083,0.00055033,0.00287087,0.0250382,8400,5700,5400
283331633,146857301,599,3,f,31900400,40976.6,1256570000,5076650,0.00128452,123.891,0.159141,0.39078,0.000501964,0.00261855,0.0309489,6500,4200,5900
283330976,146857301,424,3,f,18158700,5092650,3466950000,2427690000,0.280452,476.704,133.693,0.222444,0.0623849,0.325439,0.992181,6400,6800,9000
283331630,146857301,598,3,f,7443440,16507.8,216608000,1778950,0.00221777,107.764,0.238996,0.0911821,0.000202221,0.00105491,0.0453184,7000,3700,9500
283329323,146857301,1133,2,f,163592,25346.4,19742300,6082830,0.154937,239.988,37.1829,0.002004,0.000310494,0.00161973,0.175035,8900,6000,8900
283332579,146857301,867,3,f,68054300,225.307,1538380000,31406.6,3.3107e-06,139.395,0.000461493,0.833665,2.76001e-06,1.43979e-05,0.000850118,10600,3700,7000
283323312,146857301,593,1,f,35744900,7710.67,880681000,597515,0.000215714,77.4919,0.0167161,0.437874,9.44557e-05,0.00049274,0.00841896,10000,800,4500
283325422,146857301,87,2,f,3844410,8354.94,122986000,1006110,0.00217327,120.42,0.261706,0.047094,0.000102348,0.000533911,0.0105107,6500,5600,5900
283325334,146857301,41,2,f,17340800,9480.39,580564000,1895480,0.000546712,199.937,0.109308,0.212424,0.000116135,0.000605831,0.0110436,10300,2200,8100
283327675,146857301,749,2,f,30509900,24825.2,819031000,2508790,0.000813678,101.058,0.0822286,0.373746,0.000304109,0.00158642,0.0211692,8200,5800,6400
283333255,146857301,1062,3,f,25765700,859.661,383885000,62681,3.33645e-05,72.9136,0.00243273,0.31563,1.05308e-05,5.49355e-05,0.00232981,6500,2400,8400
283321802,146857301,181,1,f,26256500,45566.5,1228490000,5597840,0.00173544,122.85,0.213198,0.321642,0.00055819,0.00291186,0.0149116,5900,5100,5600
283331864,146857301,677,3,f,146660000,1845330,8553390000,367544000,0.0125824,199.175,2.50609,1.79659,0.0226053,0.117924,0.267148,5300,4900,10000
283324896,146857301,1020,1,f,44742400,6.23448,1153370000,310.165,1.39342e-07,49.7499,6.93223e-06,0.548095,7.63724e-08,3.98406e-07,4.94141e-05,7500,3300,4400
283322067,146857301,263,1,f,2862860,377.04,66256000,30463.8,0.0001317,80.7973,0.010641,0.03507,4.61873e-06,2.40942e-05,0.00139234,5000,6600,5100
283332381,146857301,806,3,f,118522000,296494,6006050000,42134300,0.00250158,142.109,0.355497,1.4519,0.00363205,0.018947,0.0438806,5600,4100,10300
283323405,146857301,610,1,f,36562800,3.21317,1632510000,241.303,8.78809e-08,75.0981,6.59969e-06,0.447894,3.93614e-08,2.05333e-07,6.46303e-06,9200,700,4900
283325818,146857301,259,2,f,4253390,742770,482790000,204134000,0.17463,274.828,47.9932,0.0521041,0.00909893,0.0474657,0.336785,8600,6400,8700
283333760,146857301,884,3,t,390062,390058,950434000,950420000,0.999989,2436.61,2436.59,0.00477826,0.00477821,0.0249261,0.595576,7400,5800,9500
283327783,146857301,780,2,f,12105800,460707,744048000,86927700,0.0380567,188.683,7.18066,0.148296,0.00564366,0.0294408,0.179413,8500,6200,8600
283321874,146857301,207,1,f,817960,0,20163800,0,0,0,0,0.01002,0,0,0,0,0,0
283333338,146857301,1085,3,f,9651930,39.257,111669000,2529.35,4.06727e-06,64.4306,0.000262057,0.118236,4.80898e-07,2.50866e-06,0.000404539,3800,2900,6800
283325057,146857301,1116,1,f,5071350,0,26219400,0,0,0,0,0.0621241,0,0,0,0,0,0
283329996,146857301,31,3,f,425912000,329255,21098100000,84978200,0.000773059,258.092,0.199521,5.21742,0.00403337,0.0210406,0.126937,4500,3200,5800
283332831,146857301,944,3,f,26420100,0,2594810000,0,0,0,0,0.323646,0,0,0,0,0,0
283332413,146857301,818,3,f,174307000,197509,4427890000,26086200,0.00113311,132.076,0.149656,2.13526,0.00241948,0.0126215,0.0729729,6600,5100,8500
283327539,146857301,705,2,f,1554120,0,28707500,0,0,0,0,0.019038,0,0,0,0,0,0
283323740,146857301,706,1,f,3026450,342.386,152601000,31580.4,0.000113131,92.2365,0.0104348,0.037074,4.19422e-06,2.18797e-05,0.00131031,7700,2700,4900
283331492,146857301,560,3,f,3517230,0,57720900,0,0,0,0,0.043086,0,0,0,0,0,0
283325853,146857301,272,2,f,3108250,251.962,70562700,21877,8.10625e-05,86.8266,0.00703838,0.038076,3.08654e-06,1.61013e-05,0.00124815,5100,6800,6000
283323011,146857301,528,1,f,1722300000,3840.25,109702000000,528630,2.22973e-06,137.655,0.000306933,21.0981,4.70431e-05,0.000245406,0.00215411,10300,4300,2800
283331441,146857301,551,3,f,16032000,688788,1139040000,130001000,0.0429633,188.739,8.10885,0.196392,0.00843766,0.0440161,0.170423,6500,5500,8500
283331565,146857301,580,3,f,8915760,587.32,72506300,58695.7,6.58744e-05,99.9382,0.00658336,0.109218,7.19467e-06,3.75319e-05,0.00284423,9100,3200,3700
283329160,146857301,1107,2,f,42206700,0,694478000,0,0,0,0,0.517033,0,0,0,0,0,0
283324338,146857301,848,1,f,108625000,177425,1590900000,13809800,0.00163337,77.8344,0.127132,1.33066,0.00217345,0.0113381,0.0437,6700,6600,4200
283321923,146857301,222,1,f,1226940,0,16222800,0,0,0,0,0.01503,0,0,0,0,0,0
283322370,146857301,320,1,f,72389500,8415.67,2450470000,629339,0.000116255,74.7818,0.00869379,0.886771,0.000103092,0.000537791,0.021007,2800,3800,2900
283329136,146857301,1100,2,f,65764000,1227.11,2048070000,105144,1.86594e-05,85.6841,0.00159881,0.805609,1.50322e-05,7.8417e-05,0.00228029,7800,2700,6100
283322773,146857301,480,1,f,3926210,43.7513,182760000,3644.64,1.11434e-05,83.3036,0.000928286,0.048096,5.35954e-07,2.79587e-06,0.000533615,7100,6000,3200
283323430,146857301,614,1,f,18813100,32903.8,403539000,2603710,0.00174898,79.1311,0.138399,0.23046,0.000403071,0.00210267,0.0326932,6700,6500,4200
283325346,146857301,46,2,f,20040000,14922.1,444002000,1473430,0.000744615,98.7417,0.0735245,0.24549,0.000182796,0.000953576,0.0186783,8100,5900,6400
283330280,146857301,151,3,f,46705500,581557,1395310000,72791100,0.0124516,125.166,1.55851,0.572143,0.00712407,0.0371636,0.191267,1400,3600,7000
283326753,146857301,441,2,f,2372080,0.00389377,50334200,0.472939,1.6415e-09,121.46,1.99377e-07,0.029058,4.76987e-11,2.48826e-10,4.76035e-08,8800,1200,7100
283328284,146857301,896,2,f,19876400,0.0235358,309982000,2.03899,1.18411e-09,86.6333,1.02583e-07,0.243486,2.88314e-10,1.50402e-09,2.87738e-07,7000,4900,7400
283330451,146857301,231,3,f,2535680,0,27143100,0,0,0,0,0.031062,0,0,0,0,0,0
283330838,146857301,402,3,f,162038000,3048,7630270000,240807,1.88104e-05,79.005,0.00148612,1.98496,3.7338e-05,0.000194778,0.00235107,8200,1800,8800
283324909,146857301,1025,1,f,132918000,691.542,8271230000,97514.4,5.20275e-06,141.01,0.000733641,1.62825,8.47139e-06,4.41921e-05,0.00141425,12800,4500,2700
283321287,146857301,95,1,f,198274000,41390.3,10106700000,4550020,0.000208753,109.93,0.0229482,2.42885,0.000507031,0.00264499,0.0132616,4600,4900,1700
283323630,146857301,675,1,f,4989560,532.397,192170000,48558.8,0.000106702,91.208,0.0097321,0.0611221,6.52186e-06,3.40221e-05,0.00319936,4600,5000,2600
283327664,146857301,746,2,f,63391900,2483570,4155490000,543590000,0.039178,218.874,8.57506,0.776551,0.0304237,0.158709,0.284911,2900,4200,6600
283327302,146857301,654,2,f,7198050,377.872,658803000,62297.5,5.24964e-05,164.864,0.00865477,0.0881761,4.62893e-06,2.41474e-05,0.00203749,4800,2800,9200
283321561,146857301,158,1,f,3190040,48.024,42191500,2966.33,1.50543e-05,61.7676,0.00092987,0.039078,5.88294e-07,3.06891e-06,0.000537812,7700,3000,5600
283328741,146857301,1002,2,f,109934000,193528,5247020000,23473300,0.0017604,121.291,0.213522,1.34669,0.00237072,0.0123671,0.0499568,7000,3600,9500
283327660,146857301,744,2,f,16032000,0,154478000,0,0,0,0,0.196392,0,0,0,0,0,0
283322354,146857301,308,1,f,24866000,0,1028160000,0,0,0,0,0.304608,0,0,0,0,0,0
283327648,146857301,740,2,f,327184,0,13164700,0,0,0,0,0.004008,0,0,0,0,0,0
283325849,146857301,271,2,f,3926210,0,64699000,0,0,0,0,0.048096,0,0,0,0,0,0
283330049,146857301,52,3,f,106089000,16587000,14516900000,9222450000,0.156349,556.005,86.9309,1.2996,0.203191,1.05997,1,7900,5700,10000
283329848,146857301,10726,2,f,5480330,0,532157000,0,0,0,0,0.0671341,0,0,0,0,0,0
283332169,146857301,743,3,f,28710400,530413,1362920000,109674000,0.0184746,206.772,3.82003,0.351702,0.00649756,0.0338953,0.231589,9100,5600,9300
283322666,146857301,445,1,f,24538800,0,460948000,0,0,0,0,0.3006,0,0,0,0,0,0
283325630,146857301,184,2,f,20694400,27957.2,579838000,2863680,0.00135096,102.431,0.13838,0.253506,0.000342476,0.00178657,0.0164669,2200,3500,7500
283330514,146857301,258,3,f,196147000,4236020,7123960000,597534000,0.0215962,141.06,3.04636,2.4028,0.0518913,0.270697,0.232363,3600,5500,5900
283320834,146857301,4,1,f,236390000,403.491,11169100000,54315.7,1.70688e-06,134.614,0.000229771,2.89578,4.94276e-06,2.57845e-05,0.00127067,10300,1200,4900
283325406,146857301,77,2,f,1554120,0,54708300,0,0,0,0,0.019038,0,0,0,0,0,0
283329213,146857301,1120,2,f,1881310,2907.54,80666200,334290,0.00154549,114.974,0.17769,0.023046,3.56173e-05,0.000185802,0.0105693,5900,4700,6100
283325654,146857301,196,2,f,5807520,359338,201281000,43989000,0.0618747,122.417,7.57449,0.0711421,0.0044019,0.022963,0.191267,1400,3600,7000
283327611,146857301,726,2,f,251604000,1505820,10841200000,229921000,0.00598487,152.688,0.91382,3.08216,0.0184463,0.0962273,0.132799,9000,3700,9000
283326930,146857301,503,2,f,47196300,619.229,1830990000,52343.6,1.31203e-05,84.5303,0.00110906,0.578155,7.58555e-06,3.9571e-05,0.00439324,8900,2600,7400
283327027,146857301,543,2,f,35417700,903772,2063640000,204976000,0.0255175,226.801,5.7874,0.433866,0.0110712,0.0577543,0.400007,8900,5900,9600
283320842,146857301,9,1,f,39180300,0,1702910000,0,0,0,0,0.479958,0,0,0,0,0,0
283325377,146857301,62,2,f,68545000,100.612,355030000,7402.63,1.46783e-06,73.5758,0.000107997,0.839677,1.2325e-06,6.42949e-06,0.000862277,9200,4200,5700
283331856,146857301,674,3,f,1635920,0,34973000,0,0,0,0,0.02004,0,0,0,0,0,0
283325432,146857301,92,2,f,22084900,7590580,5585000000,4330070000,0.3437,570.452,196.064,0.27054,0.0929846,0.485066,0.999667,8000,5700,9900
283330103,146857301,77,3,f,3108250,0,110690000,0,0,0,0,0.038076,0,0,0,0,0,0
283331681,146857301,612,3,f,61592400,1535.39,1252940000,117244,2.49282e-05,76.3615,0.00190355,0.754507,1.88085e-05,9.81167e-05,0.00251003,9600,4400,3600
283333335,146857301,1084,3,f,107071000,349029,5055920000,48014900,0.00325979,137.567,0.44844,1.31162,0.0042756,0.0223042,0.0949966,9200,5200,8400
283332916,146857301,973,3,f,20530800,5209.4,894917000,711484,0.000253736,136.577,0.0346545,0.251502,6.38152e-05,0.0003329,0.010287,9400,2100,9800
283322475,146857301,375,1,f,568809000,12012.2,35805500000,1159270,2.11181e-05,96.5083,0.00203807,6.96791,0.000147149,0.000767621,0.011667,7800,2500,4800
283330690,146857301,359,3,f,73125600,1362730,3481540000,235214000,0.0186355,172.605,3.21658,0.895789,0.0166934,0.0870834,0.235342,5000,5800,7100
283322022,146857301,252,1,f,29037600,0,1920920000,0,0,0,0,0.35571,0,0,0,0,0,0
283332466,146857301,834,3,f,62982900,26531.5,2794730000,2581350,0.000421249,97.2938,0.040985,0.771541,0.000325011,0.00169546,0.0174346,8500,2000,6300
283332890,146857301,963,3,f,2944660,3.81172,11655700,375.642,1.29445e-06,98.5492,0.000127567,0.036072,4.66935e-08,2.43583e-07,4.44309e-05,12500,7100,4000
283323502,146857301,632,1,f,58647700,1784.25,2020720000,138244,3.04232e-05,77.4799,0.00235719,0.718435,2.18571e-05,0.00011402,0.00412478,8800,5100,3500
283333707,146857301,961,2,t,12298600,12298100,43178100000,43176200000,0.999955,3510.81,3510.65,0.150658,0.150651,0.785891,1,7300,5900,9800
283331043,146857301,444,3,f,133409000,1378360,5049210000,304259000,0.0103318,220.74,2.28064,1.63426,0.0168849,0.088082,0.238586,6500,3700,6000
283326727,146857301,433,2,f,19549200,34.9463,1025820000,4020.39,1.78761e-06,115.045,0.000205654,0.239478,4.28093e-07,2.2332e-06,0.000220666,8600,800,6900
283330747,146857301,382,3,f,676862000,3430450,44591400000,674947000,0.00506817,196.752,0.997172,8.29156,0.042023,0.219218,0.177952,9000,3700,9100
283325289,146857301,17,2,f,38771300,0,1709500000,0,0,0,0,0.474948,0,0,0,0,0,0
283328659,146857301,976,2,f,48832200,29.8995,2969820000,3062.57,6.12291e-07,102.429,6.27161e-05,0.598195,3.66269e-07,1.91069e-06,0.000118929,10700,3300,6600
283325575,146857301,139,2,f,52267600,14337000,10417000000,7284630000,0.2743,508.098,139.372,0.640279,0.175629,0.916189,0.999012,7900,5500,9800
283331096,146857301,458,3,f,117868000,8677290,8714500000,3046260000,0.0736187,351.061,25.8446,1.44388,0.106297,0.55451,0.524623,5400,7200,7600
283321169,146857301,56,1,f,200891000,241950,12110800000,30175500,0.00120438,124.718,0.150209,2.46091,0.00296388,0.0154615,0.0275723,4800,5700,4300
283325792,146857301,249,2,f,899756,1184.97,34613000,147171,0.00131699,124.198,0.163568,0.011022,1.45159e-05,7.57239e-05,0.00535393,8900,3200,9900
283328008,146857301,837,2,f,11369600,59369.1,570897000,8145280,0.00522172,137.197,0.716406,0.139278,0.000727272,0.0037939,0.0486043,8900,2500,8300
283331368,146857301,526,3,f,70017400,2419370,3805380000,597564000,0.0345538,246.992,8.53452,0.857713,0.0296373,0.154606,0.599061,8900,6100,9700
283322378,146857301,324,1,f,4335190,295.695,142241000,25156.7,6.82082e-05,85.0765,0.00580291,0.0531061,3.62227e-06,1.8896e-05,0.00161956,8500,6300,3000
283327263,146857301,638,2,f,18976700,303360,1074930000,58139100,0.015986,191.65,3.06372,0.232464,0.00371616,0.0193858,0.173859,5300,4800,9400
283325069,146857301,1129,1,f,1387910000,526441,41587900000,55470400,0.000379304,105.369,0.0399667,17.002,0.0064489,0.0336415,0.071853,7300,7300,5600
283329296,146857301,1127,2,f,39343900,1179400,1590190000,177028000,0.0299767,150.1,4.49949,0.481962,0.0144476,0.0753678,0.180021,7100,4700,10400
283327128,146857301,594,2,f,1717720,37425.9,80144000,4580510,0.0217882,122.389,2.66663,0.021042,0.000458467,0.00239165,0.0519843,5500,5200,6700
283329757,146857301,10690,2,f,25356800,25.8079,1201010000,3237.97,1.01779e-06,125.464,0.000127696,0.31062,3.16147e-07,1.64922e-06,0.000179073,10500,4200,8600
283325116,146857301,10693,1,f,8016010,2960.53,228814000,230627,0.000369328,77.9004,0.0287708,0.0981961,3.62665e-05,0.000189189,0.00683181,9300,5000,3100
283332258,146857301,765,3,f,4253390,0,60514200,0,0,0,0,0.0521041,0,0,0,0,0,0
283325008,146857301,1081,1,f,2781060,417.192,56824600,48131.2,0.000150012,115.369,0.0173067,0.034068,5.1106e-06,2.66601e-05,0.00243573,4000,3600,5100
283328128,146857301,867,2,f,33863500,225.232,719426000,31398.3,6.65117e-06,139.404,0.0009272,0.414828,2.7591e-06,1.43932e-05,0.000850118,10600,3700,7000
283331534,146857301,574,3,f,54721500,149.942,732438000,13370.2,2.74009e-06,89.1689,0.000244331,0.670339,1.83679e-06,9.58184e-06,0.000605776,9400,6000,6100
283325541,146857301,126,2,f,6298290,9104.01,118041000,850930,0.00144547,93.4677,0.135105,0.0771541,0.000111524,0.000581779,0.00737767,7400,6900,5700
283323718,146857301,700,1,f,9815520,246.362,384963000,19579.2,2.50993e-05,79.473,0.00199471,0.12024,3.01794e-06,1.57434e-05,0.000878071,6000,6800,5100
283322777,146857301,481,1,f,11042500,15701.6,430164000,1615620,0.00142193,102.895,0.146309,0.13527,0.000192344,0.00100339,0.0206388,3900,6000,5400
283326933,146857301,504,2,f,63391900,314521,3673590000,42696800,0.00496154,135.752,0.673538,0.776551,0.00385289,0.020099,0.118178,7700,6400,7700
283321719,146857301,170,1,f,24784200,387.901,641943000,27693.7,1.56511e-05,71.3939,0.0011174,0.303606,4.75179e-06,2.47883e-05,0.00222327,7300,3000,3300
283325830,146857301,263,2,f,2617470,21685.8,58770300,2030900,0.00828501,93.6511,0.7759,0.032064,0.000265651,0.0013858,0.0348765,5200,6900,6500
283330658,146857301,338,3,f,327184,2881.09,6190720,305433,0.00880572,106.013,0.933522,0.004008,3.52934e-05,0.000184112,0.0192915,6100,3200,5700
283323780,146857301,721,1,f,34272500,8.14922,1963780000,591.147,2.37777e-07,72.5404,1.72484e-05,0.419838,9.98279e-08,5.20765e-07,2.58384e-05,10000,1200,3500
283323559,146857301,649,1,f,1963100,0,52812400,0,0,0,0,0.024048,0,0,0,0,0,0
283327472,146857301,688,2,f,8650130000,654752000,801316000000,361895000000,0.0756928,552.72,41.8369,105.964,8.02072,41.841,1,6600,6400,9300
283327241,146857301,632,2,f,59629300,126317,2010690000,14901300,0.00211838,117.967,0.249898,0.730459,0.00154739,0.00807213,0.0568337,8700,5100,8500
283322366,146857301,318,1,f,736164,0,22633600,0,0,0,0,0.00901801,0,0,0,0,0,0
283323209,146857301,574,1,f,27319900,0,337343000,0,0,0,0,0.334668,0,0,0,0,0,0
283333557,146857301,10703,3,f,325712000,1409680,15125000000,216666000,0.00432799,153.699,0.665207,3.98997,0.0172686,0.0900835,0.132799,9000,3700,9000
283321959,146857301,231,1,f,1226940,0,14425400,0,0,0,0,0.01503,0,0,0,0,0,0
283328438,146857301,936,2,f,107644000,0,7431840000,0,0,0,0,1.31863,0,0,0,0,0,0
283324438,146857301,882,1,f,11287800,0.137373,106614000,10.074,1.217e-08,73.3333,8.92465e-07,0.138276,1.68282e-09,8.77862e-09,1.67946e-06,4300,2600,4600
283322348,146857301,304,1,f,17095400,37.2212,926701000,5014.83,2.17727e-06,134.73,0.000293344,0.209418,4.5596e-07,2.37857e-06,0.000449956,3400,3500,5400
283332660,146857301,890,3,f,18567700,0,289852000,0,0,0,0,0.227454,0,0,0,0,0,0
283331435,146857301,549,3,f,1560990000,2512970,47977000000,455540000,0.00160985,181.276,0.291827,19.1222,0.0307839,0.160588,0.238586,6500,3700,6000
283330588,146857301,296,3,f,63391900,8732.88,4017040000,1751980,0.00013776,200.618,0.0276372,0.776551,0.000106978,0.000558063,0.0180526,4500,3200,6000
283328012,146857301,838,2,f,15541200,31049.1,1137900000,4856010,0.00199785,156.398,0.31246,0.19038,0.000380351,0.00198415,0.0236143,4600,3700,9800
283328271,146857301,895,2,f,139462000,6577450,7238360000,1256000000,0.047163,190.956,9.00606,1.70841,0.0805738,0.420323,0.344919,6600,5000,10100
283325148,146857301,10701,1,f,14805100,0,726641000,0,0,0,0,0.181362,0,0,0,0,0,0
283332651,146857301,888,3,f,36644600,4222490,3763670000,1450030000,0.115228,343.406,39.57,0.448896,0.0517255,0.269833,0.585778,6600,5200,9900
283323410,146857301,611,1,f,2126700,1755.89,14388600,150468,0.000825642,85.6935,0.0707522,0.026052,2.15096e-05,0.000112208,0.00597017,7500,2800,5100
283329873,146857301,10735,2,f,25520400,0,1794840000,0,0,0,0,0.312624,0,0,0,0,0,0
283323710,146857301,697,1,f,71735100,801.949,571054000,66978.6,1.11793e-05,83.5198,0.000933694,0.878755,9.82388e-06,5.12474e-05,0.00363367,9100,5600,4300
283329065,146857301,1086,2,f,22330300,52.5721,1161500000,6597.37,2.35429e-06,125.492,0.000295445,0.273546,6.44008e-07,3.35955e-06,0.000392544,6400,1400,8000
283323977,146857301,810,1,f,9733720,0.16647,413995000,9.57205,1.71024e-08,57.5,9.8339e-07,0.119238,2.03926e-09,1.06381e-08,1.8295e-06,4200,2800,4900
283332140,146857301,731,3,f,83759100,778857,3594710000,120937000,0.00929878,155.274,1.44386,1.02605,0.009541,0.0497718,0.219263,2900,4300,6100
283331425,146857301,544,3,f,37626200,2889780,3337440000,857850000,0.0768023,296.857,22.7993,0.46092,0.0353998,0.184667,0.592571,6300,6200,8400
283324950,146857301,1044,1,f,4498780,494.862,46490200,27827.3,0.000109999,56.2325,0.00618553,0.0551101,6.06206e-06,3.16235e-05,0.00597789,8900,4500,3400
283330344,146857301,184,3,f,42043100,28313.7,1207440000,2885880,0.000673444,101.925,0.0686408,0.515029,0.000346843,0.00180935,0.0164669,2200,3500,7500
283329896,146857301,182305705,2,f,37053600,40.0434,2441790000,4648.48,1.08069e-06,116.086,0.000125453,0.453906,4.90532e-07,2.55892e-06,0.000173269,3800,3900,8500
283330519,146857301,260,3,f,13251000,2816890,1981920000,1334300000,0.21258,473.677,100.694,0.162324,0.0345069,0.180009,0.938208,6100,7000,8100
283331144,146857301,478,3,f,60856200,7.97746,2284600000,802.038,1.31087e-07,100.538,1.31792e-05,0.745489,9.77239e-08,5.09789e-07,5.02317e-05,6000,1500,4400
283326817,146857301,463,2,f,206126000,357060,11065300000,48049100,0.00173224,134.569,0.233105,2.52504,0.00437398,0.0228174,0.118178,7700,6400,7700
283329365,146857301,10675,2,f,90548200,5.858,5300710000,633.448,6.46948e-08,108.134,6.9957e-06,1.10922,7.17605e-08,3.74347e-07,3.79484e-05,10800,4000,8800
283325167,146857301,10708,1,f,21021600,0.225174,1171510000,26.4579,1.07116e-08,117.5,1.25861e-06,0.257514,2.75838e-09,1.43894e-08,1.56937e-06,10700,3000,5200
283327162,146857301,606,2,f,15704800,3312.11,495022000,352766,0.000210898,106.508,0.0224622,0.192384,4.05734e-05,0.000211656,0.00485251,9200,1900,7300
283323378,146857301,606,1,f,13332700,2346.76,490414000,218582,0.000176015,93.1421,0.0163944,0.163326,2.87479e-05,0.000149967,0.00813148,9400,1800,4100
283322006,146857301,246,1,f,16522800,33.4745,360774000,2039.71,2.02596e-06,60.9334,0.000123449,0.202404,4.10063e-07,2.13914e-06,0.000379129,9000,4400,3600
283332705,146857301,903,3,f,21757700,571.362,514096000,69826,2.62602e-05,122.21,0.00320925,0.266532,6.99919e-06,3.65121e-05,0.00170846,12600,4600,6800
283323621,146857301,672,1,f,976562000,76387.1,48106300000,8959320,7.82204e-05,117.288,0.00917435,11.9629,0.000935742,0.00488141,0.0213174,5600,2500,4300
283327267,146857301,639,2,f,21185200,14145200,9069660000,8209630000,0.667693,580.383,387.518,0.259518,0.173279,0.903929,0.992674,6100,6700,8400
283329926,146857301,7,3,f,89403000,0,1453980000,0,0,0,0,1.09519,0,0,0,0,0,0
283323754,146857301,711,1,f,7770620,47.1174,165097000,4064.22,6.06353e-06,86.2572,0.000523024,0.0951901,5.77188e-07,3.01097e-06,0.000467256,12800,4900,4900
283325359,146857301,53,2,f,2126700,0,66887600,0,0,0,0,0.026052,0,0,0,0,0,0
283326702,146857301,423,2,f,24293400,8915.4,1659440000,1714350,0.000366988,192.291,0.0705684,0.297594,0.000109214,0.000569726,0.0138172,7800,2600,8300
283326362,146857301,390,2,f,1145140,78328.1,50368800,20841000,0.0684002,266.073,18.1994,0.014028,0.000959519,0.00500545,0.179341,6100,6700,7300
283332311,146857301,783,3,f,17340800,126337,822929000,20882100,0.00728555,165.289,1.20422,0.212424,0.00154763,0.00807339,0.094754,4400,4800,8800
283323057,146857301,540,1,f,13659900,6646.25,455715000,812011,0.000486551,122.176,0.0594447,0.167334,8.14165e-05,0.000424719,0.00469299,9600,3600,1000
283326236,146857301,336,2,f,3190040,0,81352600,0,0,0,0,0.039078,0,0,0,0,0,0
283322512,146857301,391,1,f,91693300,2481.88,5875380000,211941,2.70672e-05,85.3953,0.00231141,1.12324,3.0403e-05,0.000158601,0.011667,7800,2500,4800
283324928,146857301,1033,1,f,71980500,168.811,4688770000,16885.4,2.34523e-06,100.026,0.000234583,0.881761,2.06793e-06,1.07876e-05,0.000514392,13000,4600,4300
283329934,146857301,9,3,f,78524200,952.427,3315740000,106611,1.21291e-05,111.936,0.00135768,0.961921,1.16672e-05,6.08635e-05,0.00238679,6800,1600,7700
283332746,146857301,917,3,f,7688820,0.000360379,228595000,0.0310827,4.68705e-11,86.25,4.04258e-09,0.0941881,4.41465e-12,2.30295e-11,4.40583e-09,12700,5100,5000
283326973,146857301,521,2,f,2372080,14540.2,157439000,1938420,0.0061297,133.315,0.817179,0.029058,0.000178117,0.000929169,0.0187738,5400,5800,6500
283322510,146857301,390,1,f,1145140,3945.58,15509800,254726,0.00344548,64.5598,0.22244,0.014028,4.83333e-05,0.000252137,0.0185193,6000,6800,4100
283322855,146857301,505,1,f,1308740,5300.8,76387900,627966,0.00405032,118.466,0.479826,0.016032,6.49348e-05,0.00033874,0.0182222,5300,5400,5100
283330469,146857301,238,3,f,5071350,0,17310400,0,0,0,0,0.0621241,0,0,0,0,0,0
283322489,146857301,380,1,f,2699270,2.6014,38206600,341.902,9.63742e-07,131.43,0.000126665,0.033066,3.18671e-08,1.66239e-07,2.0685e-05,12900,4900,4600
283326990,146857301,528,2,f,1763440000,3268.37,110029000000,533691,1.85341e-06,163.289,0.000302642,21.6021,4.00375e-05,0.000208861,0.00352847,10000,4800,8400
283327039,146857301,551,2,f,8097800,688780,646983000,130000000,0.0850576,188.74,16.0538,0.0991981,0.00843755,0.0440155,0.170423,6500,5500,8500
283327425,146857301,675,2,f,4907760,297021,344365000,95805900,0.0605207,322.556,19.5213,0.0601201,0.00363851,0.0189807,0.303416,4300,5000,8600
283326834,146857301,468,2,f,817960,159607,104385000,46391500,0.195128,290.66,56.7161,0.01002,0.00195519,0.0101995,0.43733,9100,6000,9600
283322863,146857301,508,1,f,490776,0,12520100,0,0,0,0,0.00601201,0,0,0,0,0,0
283323433,146857301,616,1,f,13332700,0,277468000,0,0,0,0,0.163326,0,0,0,0,0,0
283331342,146857301,518,3,f,312706000,6281070,20072800000,1270610000,0.0200862,202.291,4.06326,3.83065,0.0769431,0.401383,0.242324,9100,4400,9200
