id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296249791,177893658,1123,1,f,57829800,27376.7,196553000,1316170,0.000473402,48.0761,0.0227593,0.708415,0.000335365,0.00419025,0.0169355,12000,5200,3500
296249682,177893658,985,1,f,481288000,1024100,25407200000,128116000,0.00212783,125.102,0.266194,5.89577,0.0125452,0.156747,0.0456485,4600,2700,4000
296251175,177893658,468,3,f,1635920,0,44160700,0,0,0,0,0.02004,0,0,0,0,0,0
296249851,177893658,182305705,1,f,36317400,45738.9,2538940000,7726780,0.00125942,168.932,0.212757,0.444888,0.000560302,0.00700075,0.0345071,3900,2600,2900
296250996,177893658,246,3,f,32800200,320.075,770309000,11807.6,9.75832e-06,36.8901,0.000359985,0.401802,3.92092e-06,4.89903e-05,0.00155116,9300,4500,7300
296249433,177893658,678,1,f,11860400,0.0970364,734561000,4.77527,8.18153e-09,49.2111,4.02622e-07,0.14529,1.1887e-09,1.48523e-08,2.17172e-07,8400,2300,1300
296250765,177893658,10674,2,f,128174000,12873.4,7431640000,627367,0.000100436,48.7337,0.00489464,1.57014,0.000157699,0.00197039,0.00445677,11200,1600,7300
296251754,177893658,10720,3,f,226493000,2318.17,12411700000,101065,1.02351e-05,43.597,0.000446218,2.77454,2.83976e-05,0.000354817,0.00390651,11400,1400,4500
296249916,177893658,92,2,f,22084900,628.184,825726000,50623.8,2.8444e-05,80.5876,0.00229224,0.27054,7.69525e-06,9.61491e-05,0.00397142,7900,4800,10200
296249751,177893658,1074,1,f,11287800,4651.77,443573000,230714,0.000412104,49.5971,0.0204392,0.138276,5.69842e-05,0.000711995,0.00876151,8000,1300,1800
296249244,177893658,456,1,f,81796,0,3061140,0,0,0,0,0.001002,0,0,0,0,0,0
296249668,177893658,971,1,f,30019100,0,582682000,0,0,0,0,0.367734,0,0,0,0,0,0
296251528,177893658,902,3,f,15950200,0,955885000,0,0,0,0,0.19539,0,0,0,0,0,0
296251020,177893658,276,3,f,387795000,106450,15159500000,4836740,0.0002745,45.4369,0.0124724,4.75049,0.00130401,0.0162931,0.0429111,4600,5400,1900
296250195,177893658,444,2,f,69199400,0,2544530000,0,0,0,0,0.847693,0,0,0,0,0,0
296251111,177893658,391,3,f,184041000,3485.55,7720140000,194457,1.8939e-05,55.7894,0.0010566,2.2545,4.2698e-05,0.000533494,0.0100379,7800,2500,4900
296249041,177893658,210,1,f,2208490,23.9014,26656800,991.86,1.08225e-05,41.4979,0.000449112,0.027054,2.92793e-07,3.65833e-06,8.57601e-05,7700,6300,4600
296249335,177893658,569,1,f,163592,0,4632430,0,0,0,0,0.002004,0,0,0,0,0,0
296249545,177893658,828,1,f,121876000,9418.32,4987920000,444728,7.72779e-05,47.2195,0.00364902,1.49298,0.000115374,0.00144156,0.00365083,10500,1600,4100
296249575,177893658,862,1,f,52022300,136335,2555820000,12220200,0.00262071,89.6337,0.234904,0.637273,0.00167011,0.0208673,0.027781,5000,4000,2300
296249278,177893658,494,1,f,21675900,2599.6,868659000,149228,0.00011993,57.4044,0.00688451,0.26553,3.18451e-05,0.000397891,0.0128322,8800,2600,4000
296251556,177893658,935,3,f,61101600,11090.2,2091210000,492480,0.000181504,44.4068,0.00806001,0.748495,0.000135855,0.00169745,0.00637162,4900,1500,5700
296248980,177893658,126,1,f,5889310,14.6685,82287700,538.507,2.4907e-06,36.7117,9.1438e-05,0.0721441,1.79689e-07,2.24515e-06,0.000113974,7400,6400,5600
296248999,177893658,154,1,f,14477900,106.072,344798000,4769,7.32646e-06,44.9602,0.000329399,0.177354,1.29938e-06,1.62352e-05,0.000976878,11500,4900,5500
296250485,177893658,802,2,f,26829100,240.129,768122000,9285.58,8.95032e-06,38.6691,0.000346101,0.328656,2.94158e-06,3.67539e-05,0.000472612,7400,2600,6000
296251717,177893658,1133,3,f,327184,0,12596100,0,0,0,0,0.004008,0,0,0,0,0,0
296250671,177893658,1023,2,f,31491500,251754,1947730000,36395500,0.00799435,144.568,1.15573,0.38577,0.00308398,0.0385332,0.143014,6600,3400,10000
296251465,177893658,829,3,f,16931800,20960.6,549268000,1166600,0.00123794,55.6569,0.0689002,0.207414,0.000256767,0.00320821,0.022674,8700,2500,4000
296249074,177893658,248,1,f,9733720,66.5977,241664000,3495.19,6.84195e-06,52.4821,0.00035908,0.119238,8.15822e-07,1.01934e-05,0.000594284,8000,6900,2700
296251174,177893658,467,3,f,253240000,3721.06,7189650000,190710,1.46938e-05,51.2517,0.00075308,3.1022,4.5583e-05,0.000569541,0.00437282,8100,6200,4800
296250912,177893658,137,3,f,25438600,0,469815000,0,0,0,0,0.311622,0,0,0,0,0,0
296251217,177893658,519,3,f,91284300,44.995,2508480000,1091.11,4.9291e-07,24.2496,1.19529e-05,1.11823,5.51188e-07,6.88688e-06,0.000283865,11400,3900,4900
296250473,177893658,784,2,f,306081000,205901,2286940000,9837940,0.000672703,47.7799,0.0321417,3.74949,0.00252229,0.031515,0.033323,8800,5100,7800
296249387,177893658,629,1,f,49159400,0,1752590000,0,0,0,0,0.602203,0,0,0,0,0,0
296249721,177893658,1035,1,f,28301400,102639,1860230000,12867200,0.00362665,125.364,0.45465,0.346692,0.00125733,0.0157099,0.0365109,5900,3300,1400
296249985,177893658,187,2,f,22902900,19641.3,1220230000,2386620,0.000857593,121.51,0.104206,0.28056,0.000240606,0.00300628,0.0183686,3600,4000,8500
296249157,177893658,350,1,f,1472330,0,24964600,0,0,0,0,0.018036,0,0,0,0,0,0
296249748,177893658,1070,1,f,100691000,8555.66,7567970000,1478150,8.49696e-05,172.769,0.0146801,1.23346,0.000104807,0.00130952,0.0197428,5200,2200,3000
296251202,177893658,501,3,f,9570130,85.0381,475861000,3855.04,8.88578e-06,45.3331,0.00040282,0.117234,1.04172e-06,1.30158e-05,0.000606705,10200,1500,7500
296251826,177893658,950,3,t,1.49094,1.48266,804.331,802.756,0.994446,541.429,538.422,1.8264e-08,1.81626e-08,2.26935e-07,1.77228e-05,4800,2200,8700
296248993,177893658,143,1,f,3108250,0,35587000,0,0,0,0,0.038076,0,0,0,0,0,0
296249479,177893658,735,1,f,14232500,3958.82,376681000,171403,0.000278153,43.2966,0.0120431,0.174348,4.84955e-05,0.000605932,0.00281675,7900,2400,900
296249840,177893658,10728,1,f,7934210,0,499004000,0,0,0,0,0.0971941,0,0,0,0,0,0
296249901,177893658,68,2,f,17259000,193217,727279000,13899900,0.0111952,71.9391,0.805371,0.211422,0.00236691,0.0295736,0.0793296,2100,2800,7200
296249367,177893658,606,1,f,13332700,2904.31,565233000,147728,0.000217833,50.8652,0.0110801,0.163326,3.55779e-05,0.000444531,0.00667666,8200,2200,5300
296249585,177893658,874,1,f,2617470,498.238,57378300,21588.9,0.000190351,43.3304,0.00824798,0.032064,6.10341e-06,7.62597e-05,0.00139051,9400,3900,3500
296251808,177893658,322,3,t,6584870,6527800,9180640000,9170810000,0.991333,1404.88,1392.71,0.0806647,0.0799656,0.999138,0.995668,4900,2000,8300
296249879,177893658,38,2,f,11860400,0.00680652,289150000,0.295337,5.73885e-10,43.3903,2.4901e-08,0.14529,8.33798e-11,1.0418e-09,8.17301e-08,5500,5300,5900
296249858,177893658,7,2,f,44906000,18.264,1085960000,1519.53,4.06717e-07,83.198,3.3838e-05,0.550099,2.23734e-07,2.79547e-06,0.000223288,10300,5400,8000
296251335,177893658,662,3,f,6707270,13680,180996000,1124100,0.00203958,82.1709,0.167594,0.0821641,0.00016758,0.00209385,0.0196143,4900,4400,9000
296250897,177893658,119,3,f,91611500,19501.4,4441970000,1126360,0.000212871,57.7579,0.012295,1.12224,0.000238893,0.00298487,0.0389497,4600,5200,1800
296251321,177893658,647,3,f,156639000,20027.7,4019050000,1005250,0.000127859,50.193,0.00641761,1.91883,0.00024534,0.00306542,0.0135659,8000,6900,2400
296250804,177893658,10734,2,f,36153800,922.823,2164390000,43077.7,2.55249e-05,46.6804,0.00119151,0.442884,1.13046e-05,0.000141246,0.00270986,12500,4700,6500
296250885,177893658,103,3,f,3026450,0,80255400,0,0,0,0,0.037074,0,0,0,0,0,0
296251052,177893658,320,3,f,144615000,1408880,6121550000,191536000,0.00974223,135.95,1.32445,1.77154,0.0172587,0.215641,0.108528,4700,1500,7900
296249013,177893658,173,1,f,9651930,3585.83,129703000,170759,0.000371514,47.6204,0.0176917,0.118236,4.39264e-05,0.000548843,0.00390699,6200,7100,5400
296251667,177893658,1070,3,f,200973000,735872,15302000000,142755000,0.00366155,193.994,0.71032,2.46192,0.00901443,0.112632,0.155796,5900,3100,9800
296250217,177893658,469,2,f,408980,0,14111400,0,0,0,0,0.00501,0,0,0,0,0,0
296249073,177893658,247,1,f,326366000,38112,15479300000,3085380,0.000116777,80.9555,0.00945374,3.99798,0.000466872,0.00583339,0.0161319,6600,4000,1100
296250191,177893658,440,2,f,9570130,8595.11,264800000,563054,0.000898118,65.5086,0.0588345,0.117234,0.00010529,0.00131556,0.0049779,3500,3600,7100
296250933,177893658,167,3,f,24538800,2.84117,804815000,123.536,1.15783e-07,43.4807,5.03432e-06,0.3006,3.48043e-08,4.34866e-07,2.34506e-05,2900,4500,7400
296249462,177893658,711,1,f,7770620,957.901,118766000,46075.9,0.000123272,48.1009,0.0059295,0.0951901,1.17343e-05,0.000146615,0.0023907,12400,4900,4900
296250296,177893658,573,2,f,4416980,0.113885,266876000,5.47503,2.57835e-08,48.075,1.23954e-06,0.0541081,1.39509e-09,1.74311e-08,1.13012e-06,9600,2000,9300
296250230,177893658,484,2,f,9897320,31.7608,385109000,1418.5,3.20903e-06,44.662,0.000143322,0.121242,3.8907e-07,4.86127e-06,0.000130699,2500,2700,5800
296251043,177893658,308,3,f,49813800,55.5358,2477340000,8529.02,1.11487e-06,153.577,0.000171218,0.610219,6.80313e-07,8.50024e-06,0.000329452,7700,1600,8300
296249434,177893658,679,1,f,20776200,0,412079000,0,0,0,0,0.254508,0,0,0,0,0,0
296251404,177893658,746,3,f,127275000,6122.13,5396310000,469628,4.81018e-05,76.7098,0.00368988,1.55911,7.49961e-05,0.000937047,0.00574954,3500,3800,7000
296249781,177893658,1109,1,f,1226940,0,46788500,0,0,0,0,0.01503,0,0,0,0,0,0
296251633,177893658,1026,3,f,13332700,426859,296853000,34012900,0.0320159,79.6818,2.55108,0.163326,0.00522903,0.0653346,0.165948,4800,2700,7700
296248940,177893658,71,1,f,2126700,0,50453700,0,0,0,0,0.026052,0,0,0,0,0,0
296249116,177893658,304,1,f,17095400,7.1342,736719000,288.701,4.17318e-07,40.4671,1.68877e-05,0.209418,8.7394e-08,1.09195e-06,4.08283e-05,2500,2400,5400
296250602,177893658,942,2,f,102490000,10373.6,3286180000,903710,0.000101215,87.1165,0.00881751,1.25551,0.000127076,0.00158777,0.00910909,4900,5200,8900
296249191,177893658,395,1,f,62328600,0,692754000,0,0,0,0,0.763525,0,0,0,0,0,0
296249476,177893658,731,1,f,41470600,96.7509,1672440000,3290.52,2.333e-06,34.0102,7.93459e-05,0.508015,1.1852e-06,1.48086e-05,0.000333388,2600,2600,5600
296249910,177893658,83,2,f,22984700,2910.26,111141000,156555,0.000126617,53.794,0.00681127,0.281562,3.56507e-05,0.000445441,0.00697497,11800,7600,6700
296250182,177893658,431,2,f,6134700,0,274120000,0,0,0,0,0.0751501,0,0,0,0,0,0
296251167,177893658,458,3,f,117868000,46108.3,2905520000,2342440,0.000391186,50.803,0.0198734,1.44388,0.000564826,0.00705728,0.0249597,5400,7100,8200
296249892,177893658,56,2,f,200237000,33755.2,8138640000,3246790,0.000168577,96.1863,0.0162148,2.4529,0.000413502,0.00516654,0.0130257,4500,5800,8000
296250037,177893658,248,2,f,9324740,32.3197,228044000,1557.19,3.46602e-06,48.1807,0.000166995,0.114228,3.95917e-07,4.94682e-06,0.000241998,7600,6400,7600
296249523,177893658,797,1,f,87930700,0,2120120000,0,0,0,0,1.07715,0,0,0,0,0,0
296249941,177893658,123,2,f,6052900,0.24086,186733000,9.59829,3.97926e-08,39.85,1.58573e-06,0.0741481,2.95054e-09,3.68658e-08,2.94465e-06,10600,4300,7700
296251137,177893658,426,3,f,28955800,1189.14,938557000,54891.2,4.10676e-05,46.1603,0.00189569,0.354708,1.4567e-05,0.000182009,0.00342813,7500,5600,3400
296251647,177893658,1045,3,f,6380090,360.326,177457000,27923.3,5.64767e-05,77.4945,0.00437663,0.0781561,4.414e-06,5.51511e-05,0.000931815,7300,4400,1700
296251415,177893658,759,3,f,1799510,0.0174416,89211200,0.779742,9.69241e-09,44.7059,4.33308e-07,0.022044,2.1366e-10,2.66959e-09,1.14876e-07,9000,3000,1100
296249794,177893658,1127,1,f,38525900,20504,1362240000,1748490,0.000532212,85.2758,0.0453848,0.471942,0.000251174,0.00313831,0.0186899,6900,4200,1000
296250504,177893658,828,2,f,122776000,12393,4360840000,652394,0.00010094,52.6421,0.0053137,1.504,0.000151814,0.00189686,0.00733898,11000,2700,6900
296249158,177893658,351,1,f,60610800,408.865,1699960000,19841.5,6.74575e-06,48.5281,0.000327358,0.742483,5.0086e-06,6.25805e-05,0.0013426,5200,5100,4500
296250093,177893658,322,2,f,1260270000,45122500,85187800000,11000600000,0.0358038,243.795,8.72879,15.4383,0.552751,6.90641,0.999998,4900,2000,8300
296249604,177893658,897,1,f,12923800,20029.1,408639000,995183,0.00154979,49.6868,0.0770041,0.158316,0.000245357,0.00306564,0.0318789,4800,4300,1400
296251125,177893658,411,3,f,56112100,2701.86,1855440000,119184,4.81511e-05,44.112,0.00212404,0.687373,3.30978e-05,0.000413543,0.00561618,6000,6800,4000
296249586,177893658,875,1,f,2781060,281.326,79196900,14147.6,0.000101158,50.2891,0.00508712,0.034068,3.44624e-06,4.30594e-05,0.00272538,10500,3900,4000
296250983,177893658,232,3,f,31982200,0,906810000,0,0,0,0,0.391782,0,0,0,0,0,0
296249271,177893658,486,1,f,62083200,2194.92,2312650000,85060.8,3.53545e-05,38.7535,0.00137011,0.760519,2.68878e-05,0.000335952,0.00358459,6400,2200,4600
296250372,177893658,659,2,f,327184,0.237357,8361570,9.69209,7.25455e-07,40.8333,2.96227e-05,0.004008,2.90763e-09,3.63296e-08,2.87582e-06,12600,5100,6300
296250263,177893658,526,2,f,35499500,7488.44,1190100000,468563,0.000210945,62.5714,0.0131992,0.434868,9.17334e-05,0.00114617,0.0139926,9900,5200,9400
296251476,177893658,841,3,f,86213000,44560.9,144526000,1972270,0.00051687,44.26,0.0228767,1.05611,0.000545871,0.00682044,0.014004,10200,7200,5700
296249716,177893658,1029,1,f,6380090,0,103330000,0,0,0,0,0.0781561,0,0,0,0,0,0
296251514,177893658,886,3,f,326939000,39097.5,16017900000,1918620,0.000119587,49.0727,0.00586844,4.005,0.000478944,0.00598421,0.0198672,9700,1600,7000
296251697,177893658,1106,3,f,34190700,126189,1660230000,13315200,0.00369074,105.518,0.389438,0.418836,0.00154582,0.0193144,0.0415851,6400,4000,10300
296249284,177893658,502,1,f,210870000,15033.3,9201490000,889758,7.12918e-05,59.1858,0.00421946,2.58316,0.000184158,0.00230098,0.022674,8700,2500,4000
296250636,177893658,980,2,f,3353640,0,89426800,0,0,0,0,0.041082,0,0,0,0,0,0
296251580,177893658,963,3,f,2944660,734.168,7007640,33472.7,0.000249322,45.5927,0.0113673,0.036072,8.99356e-06,0.000112371,0.00190048,12600,7100,7400
296251707,177893658,1118,3,f,4335190,0.0185808,153812000,0.764909,4.28604e-09,41.1667,1.76442e-07,0.0531061,2.27615e-10,2.84395e-09,2.2716e-07,8100,5900,5300
296249448,177893658,695,1,f,8304830000,9965930,372137000000,1334530000,0.00120002,133.91,0.160694,101.734,0.122083,1.52537,0.210763,4600,2100,3000
296249806,177893658,10675,1,f,90875400,5179.75,4107050000,247649,5.69984e-05,47.8111,0.00272515,1.11322,6.34519e-05,0.000792807,0.0163071,11000,3900,2300
296249489,177893658,750,1,f,3680820,160.129,114776000,8540.11,4.35036e-05,53.3327,0.00232017,0.04509,1.96158e-06,2.45092e-05,0.00122041,9700,1000,3000
296250315,177893658,595,2,f,14886900,4981.88,312719000,232801,0.000334649,46.7296,0.015638,0.182364,6.1028e-05,0.000762521,0.012621,8500,5800,6100
296249468,177893658,721,1,f,34272500,8.77221,2155150000,445.79,2.55955e-07,50.8184,1.30072e-05,0.419838,1.0746e-07,1.34267e-06,4.22851e-05,10000,1200,3500
296250240,177893658,498,2,f,12923800,15.3989,372177000,614.156,1.19152e-06,39.883,4.75214e-05,0.158316,1.88637e-07,2.35694e-06,0.000157214,5200,5100,6600
296251641,177893658,1037,3,f,64537000,25489.4,2675460000,1459020,0.000394958,57.2402,0.0226075,0.790579,0.000312245,0.00390138,0.0235571,9400,2300,7500
296250111,177893658,339,2,f,359248000,52038.6,15381600000,2560850,0.000144854,49.2107,0.00712837,4.40079,0.000637472,0.00796497,0.0226456,8400,2400,7100
296249703,177893658,1011,1,f,104372000,4681.06,5539490000,229651,4.48499e-05,49.0595,0.00220031,1.27855,5.7343e-05,0.000716478,0.00681809,7900,1500,1700
296251390,177893658,725,3,f,5234940,0,131088000,0,0,0,0,0.0641281,0,0,0,0,0,0
296250839,177893658,38,3,f,23148300,0.0423414,540802000,1.773,1.82914e-09,41.8738,7.65931e-08,0.283566,5.18683e-10,6.48073e-09,3.06206e-07,5600,5300,5600
296249768,177893658,1094,1,f,12923800,231191,925336000,42804200,0.0178888,185.147,3.31205,0.158316,0.00283209,0.0353858,0.192413,4700,2100,3000
296251459,177893658,821,3,f,153613000,5730.89,7827870000,290539,3.73074e-05,50.6971,0.00189137,1.88176,7.02034e-05,0.000877164,0.00438369,9600,1100,8600
296250365,177893658,652,2,f,1226940,0,36978400,0,0,0,0,0.01503,0,0,0,0,0,0
296250392,177893658,679,2,f,26992700,0,573127000,0,0,0,0,0.33066,0,0,0,0,0,0
296250685,177893658,1042,2,f,17340800,15.766,494962000,750.186,9.09188e-07,47.5825,4.32614e-05,0.212424,1.93134e-07,2.41313e-06,4.27314e-05,4000,4100,5900
296251228,177893658,531,3,f,8506780,47.8078,247537000,2183.18,5.61996e-06,45.6657,0.000256639,0.104208,5.85646e-07,7.31741e-06,0.000338164,7700,2800,6100
296250833,177893658,28,3,f,89812000,2809.27,2919780000,241926,3.12794e-05,86.1173,0.0026937,1.1002,3.44135e-05,0.000429983,0.00831882,6800,4700,1700
296249401,177893658,646,1,f,3762620,0,117990000,0,0,0,0,0.046092,0,0,0,0,0,0
296249250,177893658,465,1,f,51940500,3372,1497290000,158059,6.49206e-05,46.8739,0.00304308,0.636271,4.13071e-05,0.000516115,0.00673714,4300,6500,3000
296250071,177893658,292,2,f,2453880,130.54,43616300,6767.75,5.31972e-05,51.8444,0.00275798,0.03006,1.59911e-06,1.99802e-05,0.000816913,6400,6700,7500
296251204,177893658,503,3,f,94065400,4291.35,3238600000,224989,4.56209e-05,52.4285,0.00239183,1.1523,5.2569e-05,0.000656829,0.0155932,8800,3000,3800
296251171,177893658,464,3,f,327184,0,10889700,0,0,0,0,0.004008,0,0,0,0,0,0
296250487,177893658,804,2,f,2290290,0,58350200,0,0,0,0,0.028056,0,0,0,0,0,0
296250905,177893658,128,3,f,458385000,478.469,7071650000,18974.4,1.04381e-06,39.6565,4.1394e-05,5.61521,5.86124e-06,7.32339e-05,0.00292796,9600,3600,3600
296251268,177893658,587,3,f,7034460,0,219265000,0,0,0,0,0.0861721,0,0,0,0,0,0
296250380,177893658,667,2,f,3435430,12457.7,109158000,970870,0.00362624,77.9332,0.282605,0.042084,0.000152607,0.00190676,0.0248791,2200,2900,7100
296251666,177893658,1069,3,f,4335190,3.5815,9563060,203.626,8.26146e-07,56.855,4.69706e-05,0.0531061,4.38734e-08,5.4818e-07,4.37857e-05,11300,7500,4900
296248991,177893658,139,1,f,52594800,530.85,1703610000,48013.7,1.00932e-05,90.4469,0.000912899,0.644287,6.50291e-06,8.12513e-05,0.00129461,7600,4900,1200
296249696,177893658,1004,1,f,3599020,0.838479,88009000,40.791,2.32974e-07,48.6488,1.13339e-05,0.044088,1.02714e-08,1.28337e-07,9.03667e-06,7400,6700,4800
296250032,177893658,242,2,f,133082000,31314.6,3108320000,1548570,0.000235303,49.4522,0.0116362,1.63026,0.000383604,0.00479298,0.0488613,5100,3100,5900
296251378,177893658,707,3,f,24293400,730.237,953067000,30140.5,3.0059e-05,41.275,0.00124069,0.297594,8.9454e-06,0.000111769,0.00191727,4400,3200,5600
296251099,177893658,374,3,f,35254100,159.324,1107890000,5988.33,4.51932e-06,37.5858,0.000169862,0.431862,1.95172e-06,2.4386e-05,0.000770071,8400,5800,6500
296249515,177893658,785,1,f,7852420,55.6809,157951000,2926.85,7.09093e-06,52.5647,0.000372733,0.0961921,6.82091e-07,8.52246e-06,0.000297645,7100,7000,4900
296250704,177893658,1066,2,f,18813100,418.574,994088000,19034.5,2.22491e-05,45.4745,0.00101177,0.23046,5.12753e-06,6.40665e-05,0.00197295,8300,500,7300
296249463,177893658,712,1,f,4498780,0,157819000,0,0,0,0,0.0551101,0,0,0,0,0,0
296250001,177893658,206,2,f,9079360,0.820439,86416500,24.3495,9.03632e-08,29.6786,2.68185e-06,0.111222,1.00504e-08,1.25576e-07,1.00303e-05,11200,7000,5700
296251721,177893658,1142,3,f,34354300,0,978922000,0,0,0,0,0.42084,0,0,0,0,0,0
296248932,177893658,61,1,f,2781060,0,40088300,0,0,0,0,0.034068,0,0,0,0,0,0
296250595,177893658,933,2,f,150505000,93110.2,1132640000,4363800,0.000618653,46.8671,0.0289945,1.84368,0.0011406,0.0142513,0.0252145,10200,4200,7700
296249105,177893658,289,1,f,47932500,18035.7,2275710000,1863160,0.000376273,103.304,0.0388705,0.587173,0.000220937,0.00276052,0.0296973,7100,4600,1200
296249406,177893658,651,1,f,24129800,1102.56,610698000,52159.9,4.56929e-05,47.308,0.00216164,0.29559,1.35064e-05,0.000168757,0.00162435,12300,4900,5400
296250027,177893658,237,2,f,3680820,4.22847,92169500,174.396,1.14879e-06,41.2434,4.73798e-05,0.04509,5.17988e-08,6.47206e-07,4.36348e-05,12500,5000,6500
296248906,177893658,22,1,f,143470000,1044.69,7853880000,49210.4,7.28162e-06,47.1051,0.000343001,1.75751,1.27975e-05,0.0001599,0.00128398,7500,800,3100
296249177,177893658,375,1,f,568809000,6223.21,24467500000,292396,1.09408e-05,46.9847,0.000514048,6.96791,7.62343e-05,0.000952517,0.0100379,7800,2500,4900
296249362,177893658,601,1,f,12024000,0,618058000,0,0,0,0,0.147294,0,0,0,0,0,0
296250903,177893658,126,3,f,12187600,887.38,181590000,51207.6,7.28101e-05,57.7065,0.00420161,0.149298,1.08704e-05,0.000135821,0.00369689,7800,6600,6000
296250013,177893658,222,2,f,2617470,0,26505700,0,0,0,0,0.032064,0,0,0,0,0,0
296250675,177893658,1029,2,f,6298290,0,98550000,0,0,0,0,0.0771541,0,0,0,0,0,0
296249034,177893658,201,1,f,121876000,38753.1,7834040000,2967250,0.000317971,76.568,0.0243465,1.49298,0.000474726,0.00593151,0.016188,5100,2200,1900
296249850,177893658,182305701,1,f,10960700,47233.9,836826000,7708260,0.0043094,163.194,0.703266,0.134268,0.000578615,0.00722956,0.0558949,3900,2600,2700
296249172,177893658,369,1,f,221095000,4083800,14292500000,646858000,0.0184708,158.396,2.92571,2.70841,0.0500265,0.625061,0.210763,4600,2100,3000
296250338,177893658,619,2,f,15786600,5808.91,378836000,244861,0.000367964,42.1526,0.0155106,0.193386,7.11592e-05,0.000889106,0.0221159,5700,7100,7600
296248928,177893658,55,1,f,4253390,0.0355349,93748900,1.47766,8.35449e-09,41.5833,3.47408e-07,0.0521041,4.35303e-10,5.43894e-09,3.06206e-07,5600,5300,5600
296250693,177893658,1052,2,f,18567700,0,273013000,0,0,0,0,0.227454,0,0,0,0,0,0
296250986,177893658,235,3,f,45969400,1757.04,242737000,79147.3,3.8222e-05,45.0458,0.00172174,0.563125,2.15238e-05,0.000268931,0.00301486,12600,7300,4300
296249372,177893658,611,1,f,2126700,1356.56,23275800,67450.8,0.000637874,49.7218,0.0317162,0.026052,1.66179e-05,0.000207634,0.00714305,7600,2600,5300
296250796,177893658,10722,2,f,161629000,17522.7,9659560000,855015,0.000108413,48.7948,0.00528999,1.97995,0.000214653,0.002682,0.0100186,12000,1300,6500
296251227,177893658,530,3,f,21430600,3084.24,253582000,69438.8,0.000143918,22.5141,0.00324018,0.262524,3.7782e-05,0.000472071,0.00858956,5800,2700,5600
296249981,177893658,181,2,f,32309400,0.00856117,1148810000,0.356002,2.64975e-10,41.5833,1.10185e-08,0.39579,1.04874e-10,1.31036e-09,6.41268e-08,5600,5100,5800
296250177,177893658,425,2,f,27647000,1019,1353940000,55072,3.68576e-05,54.045,0.00199197,0.338676,1.24828e-05,0.000155967,0.00337138,9700,1100,8700
296251830,177893658,1030,3,t,1449.25,1423.14,1777080,1772430,0.98198,1245.44,1223,1.77533e-05,1.74334e-05,0.000217824,0.00935581,4700,1600,8100
296250856,177893658,62,3,f,122449000,241.694,687543000,12205.9,1.97384e-06,50.5014,9.96818e-05,1.5,2.96076e-06,3.69935e-05,0.000944431,12900,7200,5000
296251044,177893658,310,3,f,18813100,26.7474,255946000,1066.84,1.42175e-06,39.8858,5.67076e-05,0.23046,3.27656e-07,4.09393e-06,0.000183163,5400,4100,4800
296249226,177893658,438,1,f,5725720,5.11196,263340000,109.331,8.92806e-07,21.3874,1.90948e-05,0.0701401,6.26215e-08,7.82431e-07,6.18242e-05,6800,2200,5500
296250251,177893658,511,2,f,11533200,0,323101000,0,0,0,0,0.141282,0,0,0,0,0,0
296250091,177893658,320,2,f,72225900,1301620,2896660000,178986000,0.0180216,137.51,2.47814,0.884767,0.0159449,0.199225,0.108528,4700,1500,7900
296250841,177893658,41,3,f,34272500,6975.34,1245400000,365277,0.000203526,52.367,0.010658,0.419838,8.54479e-05,0.00106764,0.0130405,10200,2100,3600
296249420,177893658,665,1,f,69199400,11622.5,2101400000,471063,0.000167957,40.5301,0.00680732,0.847693,0.000142376,0.00177893,0.00917408,3500,5700,2900
296250707,177893658,1070,2,f,100282000,727316,7734030000,141277000,0.00725271,194.244,1.4088,1.22845,0.00890962,0.111322,0.155796,5900,3100,9800
296249580,177893658,868,1,f,2208490,1810.75,46302900,93794.3,0.000819905,51.7985,0.0424698,0.027054,2.21817e-05,0.000277152,0.00686534,10500,3800,4100
296251637,177893658,1031,3,f,26501900,0,293309000,0,0,0,0,0.324648,0,0,0,0,0,0
296250339,177893658,620,2,f,10469900,0.0476117,401907000,5.27019,4.54749e-09,110.691,5.03366e-07,0.128256,5.83243e-10,7.28739e-09,4.93001e-07,2600,2800,6400
296251771,177893658,182305709,3,f,47278100,186136,2021750000,19551300,0.00393706,105.038,0.413539,0.579157,0.00228017,0.0284898,0.0485421,3900,2900,7800
296249428,177893658,673,1,f,2781060,5836.5,26387500,293851,0.00209866,50.3471,0.105661,0.034068,7.14972e-05,0.000893329,0.012658,8400,5800,5300
296249201,177893658,409,1,f,35581300,893.966,1867650000,40258,2.51246e-05,45.033,0.00113144,0.43587,1.09511e-05,0.000136829,0.00102969,9400,1800,1700
296251807,177893658,315,3,t,6590800,6533430,9184270000,9174380000,0.991296,1404.22,1392,0.0807373,0.0800345,1,0.995668,4900,2000,8300
296249045,177893658,215,1,f,39343900,135.462,1170380000,6087.93,3.44302e-06,44.9421,0.000154736,0.481962,1.6594e-06,2.07336e-05,0.00119234,7700,2700,4800
296250754,177893658,1127,2,f,39343900,13053.6,1635460000,1184140,0.000331782,90.7142,0.0300973,0.481962,0.000159906,0.00199797,0.0126427,6700,4500,10300
