id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
285011145,183173527,204,1,f,5153150,16.837,173964000,497.367,3.26733e-06,29.5401,9.6517e-05,0.0631261,2.06253e-07,1.40752e-05,9.79623e-05,1800,3500,4100
285013386,183173527,609,3,f,5971110,0,249480000,0,0,0,0,0.0731461,0,0,0,0,0,0
285013678,183173527,965,3,f,22984700,148828,1003320000,15917900,0.0064751,106.955,0.692543,0.281562,0.00182314,0.124415,0.0570231,8100,500,6800
285012143,183173527,254,2,f,321458000,395769,15823100000,41941800,0.00123117,105.975,0.130474,3.93786,0.00484817,0.33085,0.0646628,9300,1800,7100
285013144,183173527,313,3,f,2737790000,3236220,104449000000,749086000,0.00118206,231.469,0.273609,33.538,0.0396438,2.70538,0.275508,9300,2000,7100
285013325,183173527,531,3,f,8506780,6100.5,333032000,1106250,0.000717134,181.337,0.130043,0.104208,7.47312e-05,0.00509982,0.0141471,8000,2900,6000
285012897,183173527,10726,2,f,5480330,12.2432,390477000,111.777,2.23403e-06,9.12969,2.0396e-05,0.0671341,1.49979e-07,1.02349e-05,0.00014123,12800,2900,6300
285013047,183173527,191,3,f,57584400,0.0821209,2876350000,1.90823,1.4261e-09,23.2368,3.3138e-08,0.705409,1.00598e-09,6.86503e-08,1.00397e-06,2300,4400,6700
285013589,183173527,860,3,f,12351200,135.849,295817000,6591.46,1.09989e-05,48.5204,0.00053367,0.151302,1.66415e-06,0.000113565,0.000610804,10700,3500,6700
285013910,183173527,375,3,t,0.0407149,0.0107775,5.06387,2.22043,0.264706,206.025,54.5361,4.98757e-10,1.32024e-10,9.00961e-09,1.3176e-07,8400,1700,8000
285012803,183173527,1066,2,f,18813100,197884,906633000,21589000,0.0105184,109.099,1.14755,0.23046,0.00242408,0.165425,0.0501606,8300,500,7000
285013456,183173527,688,3,f,17278600000,9950600,870565000000,1507020000,0.00057589,151.45,0.0872184,211.663,0.121895,8.31837,0.917331,8300,1200,7900
285012702,183173527,943,2,f,160075000,19288.6,8810640000,1927610,0.000120497,99.9354,0.0120419,1.96092,0.000236285,0.0161246,0.0133093,5600,1000,6400
285013721,183173527,1016,3,f,328329000,84367.7,8449630000,2229120,0.000256961,26.4214,0.00678928,4.02203,0.0010335,0.0705286,0.0131113,2200,6000,5300
285013596,183173527,868,3,f,4335190,2827.6,94522600,203368,0.000652245,71.9225,0.0469111,0.0531061,3.46381e-05,0.00236378,0.00891707,10600,3800,7200
285012551,183173527,754,2,f,166700000,58739.7,6910280000,2697900,0.000352367,45.9297,0.0161841,2.04208,0.000719561,0.0491044,0.0464653,5400,7100,8200
285011889,183173527,1118,1,f,1799510,5.47321,70365100,136.39,3.0415e-06,24.9195,7.57927e-05,0.022044,6.70469e-08,4.57543e-06,5.04466e-05,8100,5900,5300
285012716,183173527,959,2,f,14477900,11307.8,401256000,320129,0.00078104,28.3104,0.0221116,0.177354,0.000138521,0.00945296,0.00532099,6900,3300,10600
285013387,183173527,610,3,f,72880200,23922.7,3891740000,3026460,0.000328246,126.51,0.0415265,0.892783,0.000293053,0.0199985,0.0289295,7900,800,6500
285011784,183173527,986,1,f,8506780,26087.6,182688000,1776160,0.00306668,68.0844,0.208793,0.104208,0.000319573,0.0218084,0.0278875,7800,1700,5000
285013562,183173527,829,3,f,16931800,41869.6,781137000,2290290,0.00247284,54.7006,0.135266,0.207414,0.000512902,0.0350016,0.0375819,8500,2400,4200
285012351,183173527,512,2,f,1813420000,275823,95657400000,11538100,0.000152101,41.8317,0.00636265,22.2144,0.00337883,0.230579,0.0482324,11100,3900,9200
285012357,183173527,519,2,f,45805800,273.462,1253190000,5842.13,5.97003e-06,21.3636,0.000127541,0.561121,3.34991e-06,0.000228605,0.000445489,11400,3900,6400
285011335,183173527,441,1,f,2290290,1673.76,73888100,106001,0.00073081,63.3306,0.0462827,0.028056,2.05036e-05,0.00139921,0.0041847,8500,1300,4100
285011752,183173527,951,1,f,21512300,63.7065,1508370000,793.657,2.96139e-06,12.458,3.68931e-05,0.263526,7.80404e-07,5.32565e-05,0.000402338,12500,3700,4700
285013616,183173527,893,3,f,20612600,2.51869,708113000,115.761,1.22192e-07,45.9608,5.61603e-06,0.252504,3.0854e-08,2.10554e-06,3.07764e-05,5700,4100,2000
285013778,183173527,1089,3,f,3294820000,600027,163329000000,44700200,0.000182112,74.4969,0.0135668,40.3616,0.00735034,0.501603,0.0521084,8900,4900,7900
285011137,183173527,195,1,f,7279840,0.0171933,471935000,0.314734,2.36177e-09,18.3056,4.32336e-08,0.0891781,2.10618e-10,1.43731e-08,1.31149e-07,2700,2300,5400
285011596,183173527,756,1,f,4498780,0.0489068,199622000,1.14727,1.08711e-08,23.4583,2.55019e-07,0.0551101,5.99109e-10,4.08845e-08,5.97912e-07,5600,6500,5500
285012695,183173527,934,2,f,9242950,374.474,280254000,10105.5,4.05145e-05,26.9859,0.00109332,0.113226,4.5873e-06,0.000313048,0.000699132,8800,6400,8600
285013188,183173527,364,3,f,5398540,14.3522,136566000,339.84,2.65854e-06,23.6786,6.29504e-05,0.0661321,1.75815e-07,1.1998e-05,0.000105714,7700,5900,6700
285012597,183173527,819,2,f,1472330,83.9706,43865300,8534.96,5.70326e-05,101.642,0.00579691,0.018036,1.02864e-06,7.01967e-05,0.000909861,6200,1900,6400
285013536,183173527,794,3,f,151977000,58881.8,637687000,2251930,0.000387439,38.2448,0.0148176,1.86172,0.000721303,0.0492233,0.0148402,12900,5500,3300
285013573,183173527,841,3,f,86213000,106842,130669000,3050450,0.00123928,28.5512,0.0353828,1.05611,0.00130881,0.0893161,0.0484701,9800,7100,5700
285013282,183173527,480,3,f,7934210,0.0768599,380710000,1.99837,9.68715e-09,26.0001,2.51867e-07,0.0971941,9.41533e-10,6.42523e-08,8.15119e-07,7400,5700,3000
285012227,183173527,360,2,f,4416980,0,238003000,0,0,0,0,0.0541081,0,0,0,0,0,0
285011364,183173527,473,1,f,41143400,201.139,1698190000,8890.55,4.88873e-06,44.201,0.000216087,0.504007,2.46395e-06,0.000168145,0.00133891,3400,6100,5000
285012185,183173527,311,2,f,16850000,79.5584,753139000,1326.3,4.72158e-06,16.6708,7.87124e-05,0.206412,9.74591e-07,6.65082e-05,0.000417887,7800,5500,9000
285011342,183173527,448,1,f,14477900,749.897,977136000,34406.8,5.1796e-05,45.882,0.0023765,0.177354,9.18624e-06,0.000626889,0.0023564,2500,4300,3800
285011962,183173527,10,2,f,140362000,990952,7885690000,286249000,0.00705998,288.863,2.03937,1.71943,0.0121392,0.828403,0.274431,8400,2600,7000
285011692,183173527,880,1,f,3926210,0.243095,133112000,6.78164,6.1916e-08,27.8971,1.72727e-06,0.048096,2.97792e-09,2.03219e-07,2.97197e-06,10700,4300,5600
285013818,183173527,10671,3,f,4498780,12105,41465700,342414,0.00269073,28.287,0.0761126,0.0551101,0.000148286,0.0101194,0.0101793,7300,7200,5900
285013227,183173527,416,3,f,13823500,826.623,460765000,22111,5.97983e-05,26.7486,0.00159952,0.169338,1.01261e-05,0.000691029,0.00392051,7200,7300,2600
285013135,183173527,302,3,f,204899000,634066,11230500000,183962000,0.00309453,290.131,0.89782,2.51001,0.00776731,0.530059,0.275508,9300,2000,7100
285013938,183173527,1009,3,t,4040.3,1935.91,1870210,1615850,0.47915,834.671,399.933,4.94936e-05,2.37149e-05,0.00161836,0.00938295,8400,1500,7900
285011157,183173527,220,1,f,210052000,1504.25,6361040000,30328.8,7.16133e-06,20.162,0.000144387,2.57314,1.84271e-05,0.00125751,0.00177908,0,3800,5100
285011461,183173527,597,1,f,50549900,32630.1,2406910000,1855780,0.000645502,56.8732,0.0367117,0.619237,0.000399718,0.0272777,0.031914,3500,5100,5500
285013381,183173527,604,3,f,10224500,54.4244,297887000,693.61,5.32294e-06,12.7445,6.7838e-05,0.12525,6.66699e-07,4.5497e-05,0.00042788,10700,5200,5600
285012217,183173527,345,2,f,118686000,6959.93,6248240000,277936,5.86416e-05,39.9337,0.00234178,1.4539,8.52592e-05,0.00581827,0.0105905,4200,3700,9700
285011224,183173527,304,1,f,17095400,4.25877,1118090000,196.955,2.49119e-07,46.2469,1.1521e-05,0.209418,5.217e-08,3.56019e-06,4.95303e-05,2500,2400,5400
285012212,183173527,340,2,f,4171600,33220.9,144896000,10055100,0.00796359,302.674,2.41037,0.0511021,0.000406956,0.0277716,0.0446454,7900,1600,8100
285012333,183173527,489,2,f,2126700,0,165923000,0,0,0,0,0.026052,0,0,0,0,0,0
285013161,183173527,332,3,f,163592,0,8956190,0,0,0,0,0.002004,0,0,0,0,0,0
285011374,183173527,485,1,f,976562000,29781.6,52737000000,2786840,3.04963e-05,93.576,0.00285373,11.9629,0.000364824,0.0248964,0.0113529,5900,2900,3900
285012722,183173527,966,2,f,19958200,1060.72,814395000,64033.5,5.31471e-05,60.3679,0.00320838,0.244488,1.29938e-05,0.000886728,0.00388769,5400,6300,8400
285013517,183173527,767,3,f,254876000,85082.6,15935500000,13267000,0.000333819,155.93,0.0520525,3.12224,0.00104226,0.0711262,0.0344653,5500,1600,6400
285012140,183173527,250,2,f,28465000,1074.69,825884000,52803.9,3.77548e-05,49.134,0.00185505,0.348696,1.3165e-05,0.000898407,0.0010184,4400,3800,6200
285012925,183173527,20,3,f,5153150,4.27451,188513000,130.128,8.29495e-07,30.4428,2.52521e-05,0.0631261,5.23627e-08,3.57335e-06,2.68427e-05,7600,4900,900
285012010,183173527,82,2,f,8097800,697.72,144531000,42320.8,8.61617e-05,60.6558,0.00522621,0.0991981,8.54708e-06,0.000583271,0.00404342,10400,3800,7500
285011864,183173527,1089,1,f,1647290000,240533,84648300000,10922900,0.000146018,45.4111,0.00663082,20.1793,0.00294653,0.201078,0.0438917,8900,4900,3500
285012038,183173527,119,2,f,45560400,9874.98,2198470000,559340,0.000216745,56.6421,0.0122769,0.558115,0.000120969,0.00825516,0.0184478,4500,5100,9500
285012603,183173527,827,2,f,19794600,0,1143160000,0,0,0,0,0.242484,0,0,0,0,0,0
285012853,183173527,1128,2,f,36235600,5.23206,2667020000,837.75,1.4439e-07,160.118,2.31195e-05,0.443886,6.40928e-08,4.37383e-06,3.66961e-05,6500,1300,6900
285013447,183173527,677,3,f,146660000,3505.38,7695910000,103129,2.39014e-05,29.4202,0.000703183,1.79659,4.29409e-05,0.00293038,0.0020252,4900,4100,1300
285011324,183173527,430,1,f,30918900,1359.11,1671860000,58560.5,4.39571e-05,43.0875,0.001894,0.378756,1.6649e-05,0.00113617,0.00261495,9600,1600,4200
285012277,183173527,426,2,f,14477900,701.454,687892000,23700.4,4.845e-05,33.7876,0.00163701,0.177354,8.59281e-06,0.000586392,0.00319225,7500,5700,7900
285011153,183173527,215,1,f,39343900,168.728,1347120000,6323.3,4.28855e-06,37.4763,0.000160719,0.481962,2.06692e-06,0.000141051,0.000901399,7600,2800,5000
285013422,183173527,652,3,f,2617470,0.689866,132532000,13.6964,2.63562e-07,19.8537,5.23267e-06,0.032064,8.45085e-09,5.76705e-07,3.23507e-06,5900,5500,5900
285013601,183173527,874,3,f,5234940,882.114,95348200,23450.6,0.000168505,26.5845,0.00447962,0.0641281,1.08059e-05,0.000737418,0.00484887,9400,3900,3500
285013677,183173527,963,3,f,2944660,1147.7,8689720,18474.4,0.000389759,16.0969,0.00627389,0.036072,1.40594e-05,0.000959443,0.0021406,12600,7100,7400
285013882,183173527,509,2,t,0.0963579,0.0128477,7.63511,1.65646,0.133333,128.931,17.1907,1.18038e-09,1.57385e-10,1.07403e-08,1.5707e-07,8500,1700,8000
285013080,183173527,232,3,f,31982200,2.39802,1318320000,141.294,7.49799e-08,58.9211,4.41789e-06,0.391782,2.93758e-08,2.00467e-06,2.93171e-05,7300,6900,3000
285013710,183173527,1002,3,f,219949000,30530.3,10300900000,1060170,0.000138806,34.7251,0.00482006,2.69438,0.000373996,0.0255223,0.0180905,7900,2300,900
285012482,183173527,669,2,f,524035000,5107070,27775500000,1090950000,0.00974566,213.617,2.08184,6.41943,0.0625616,4.26934,0.917331,8300,1200,7900
285013741,183173527,1042,3,f,34027100,4117.09,1568760000,267879,0.000120994,65.0652,0.00787252,0.416832,5.04344e-05,0.00344175,0.00819014,3400,5100,5400
285012416,183173527,596,2,f,49568400,64351.7,1727760000,2795160,0.00129824,43.4357,0.05639,0.607213,0.000788308,0.0537959,0.037292,4300,6400,5800
285011467,183173527,603,1,f,88748700,28083.5,1734550000,1148650,0.000316439,40.9012,0.0129427,1.08717,0.000344023,0.0234769,0.00805424,7400,3200,3100
285012712,183173527,955,2,f,21021600,3716.48,132123000,55652.8,0.000176793,14.9746,0.00264741,0.257514,4.55268e-05,0.00310685,0.00174318,12300,6800,6300
285012710,183173527,952,2,f,82532200,386.927,3470650000,18536.5,4.6882e-06,47.907,0.000224598,1.01102,4.73986e-06,0.000323458,0.00267999,5800,5600,9000
285013645,183173527,927,3,f,4498780,1321.6,126250000,115314,0.000293768,87.2535,0.0256323,0.0551101,1.61896e-05,0.00110481,0.00839284,6100,1900,6500
285012580,183173527,795,2,f,213733000,11870.4,7647950000,1590860,5.55383e-05,134.019,0.0074432,2.61823,0.000145412,0.00992322,0.0124197,9300,2800,6300
285012388,183173527,560,2,f,1635920,44.1283,32710500,871.21,2.69746e-05,19.7427,0.00053255,0.02004,5.40572e-07,3.68898e-05,0.000306593,10800,5300,8500
285011756,183173527,956,1,f,176598000,9284.79,5508560000,406825,5.2576e-05,43.8163,0.00230369,2.16332,0.000113739,0.00776178,0.0066011,8400,1500,3600
285012175,183173527,296,2,f,31818600,6593.02,2211430000,928243,0.000207206,140.792,0.0291729,0.389778,8.07644e-05,0.00551154,0.0266169,6100,1300,5900
285013025,183173527,159,3,f,323176000,26342.4,16764100000,1012240,8.15111e-05,38.4261,0.00313215,3.95891,0.000322695,0.0220214,0.014924,2700,4400,5400
285013452,183173527,683,3,f,81714200,123788,5053410000,21314500,0.00151489,172.186,0.260842,1.001,0.0015164,0.103482,0.0638832,7900,1400,8200
285011807,183173527,1016,1,f,161465000,49436.5,3813000000,1259420,0.000306174,25.4754,0.00779991,1.97795,0.000605597,0.0413273,0.0131113,2200,6000,5300
285012096,183173527,199,2,f,27319900,0,1335530000,0,0,0,0,0.334668,0,0,0,0,0,0
285012931,183173527,28,3,f,89812000,303.42,3663050000,27039.7,3.37838e-06,89.1165,0.00030107,1.1002,3.71689e-06,0.000253649,0.00184679,10100,2600,8800
285013177,183173527,350,3,f,2781060,47.399,43946700,763.092,1.70435e-05,16.0993,0.000274388,0.034068,5.80638e-07,3.9624e-05,0.000210491,10400,4800,6600
285012683,183173527,919,2,f,15541200,16426.9,729723000,1876050,0.00105699,114.206,0.120714,0.19038,0.00020123,0.0137324,0.020704,6000,1700,6400
285012754,183173527,1004,2,f,3599020,24.3934,127190000,891.542,6.77778e-06,36.5485,0.000247718,0.044088,2.98819e-07,2.03921e-05,0.000292128,7500,6700,6300
285013906,183173527,8,3,t,1586230,1194280,1931980000,1877540000,0.752909,1572.1,1183.65,0.0194313,0.01463,0.998382,0.853524,8300,1200,7900
285012363,183173527,526,2,f,35499500,13220.9,1119950000,859421,0.000372426,65.0046,0.0242094,0.434868,0.000161956,0.0110523,0.0106118,10200,4700,9200
285013056,183173527,202,3,f,96355700,2260.51,3004870000,85591.5,2.34601e-05,37.8637,0.000888287,1.18036,2.76913e-05,0.00188972,0.00227425,11800,4600,6600
285013256,183173527,449,3,f,26747300,5600.89,389319000,190348,0.0002094,33.9852,0.00711652,0.327654,6.8611e-05,0.00468216,0.00701273,6100,3200,6300
285013782,183173527,1093,3,f,258394000,2258.38,3161400000,37329.5,8.74009e-06,16.5293,0.000144467,3.16532,2.76652e-05,0.00188793,0.00141075,10700,5400,5200
285011275,183173527,364,1,f,2699270,0,60849100,0,0,0,0,0.033066,0,0,0,0,0,0
285011717,183173527,908,1,f,13251000,286.358,395303000,10920.5,2.16103e-05,38.1359,0.000824129,0.162324,3.50788e-06,0.000239385,0.00172381,5400,4900,5500
285012449,183173527,632,2,f,59629300,8717.57,2146160000,605131,0.000146196,69.415,0.0101482,0.730459,0.00010679,0.0072876,0.02301,8800,5100,7900
285013652,183173527,934,3,f,18894900,2448.99,598131000,97039.8,0.000129611,39.6244,0.00513577,0.231462,3.00001e-05,0.00204727,0.00351577,8900,6500,2500
285011614,183173527,781,1,f,817960,0,26753200,0,0,0,0,0.01002,0,0,0,0,0,0
285013186,183173527,362,3,f,97582600,4969.49,4310240000,725291,5.09259e-05,145.949,0.00743259,1.19539,6.08762e-05,0.00415433,0.0164478,7200,3400,6500
285012339,183173527,498,2,f,12923800,3.0275,656306000,63.0368,2.34258e-07,20.8214,4.87758e-06,0.158316,3.70868e-08,2.53089e-06,3.53577e-05,5100,5100,6100
285013646,183173527,928,3,f,542716000,92060.2,37247500000,3792380,0.000169629,41.1945,0.00698777,6.64828,0.00112774,0.0769593,0.0405138,11000,1200,5400
285011132,183173527,189,1,f,8016010,0,365358000,0,0,0,0,0.0981961,0,0,0,0,0,0
285012664,183173527,898,2,f,27728800,543.139,859037000,27084.7,1.95875e-05,49.8669,0.000976769,0.339678,6.65345e-06,0.000454046,0.00218707,10900,5200,5700
285011055,183173527,83,1,f,23393700,9836.7,199368000,261050,0.000420486,26.5384,0.011159,0.286572,0.0001205,0.00822316,0.018253,11700,7700,5600
285011330,183173527,436,1,f,22493900,1150.46,563727000,48059,5.11454e-05,41.7737,0.00213654,0.27555,1.40931e-05,0.000961747,0.00408395,8300,6100,5200
285012534,183173527,729,2,f,22330300,1750.12,970144000,226301,7.83741e-05,129.306,0.0101343,0.273546,2.14389e-05,0.00146304,0.0048027,10000,2300,8600
285012620,183173527,845,2,f,35008700,3156.95,2159010000,180298,9.01762e-05,57.1116,0.0051501,0.428856,3.86726e-05,0.0026391,0.00998215,8400,2200,6900
285013697,183173527,985,3,f,961921000,244679,52102900000,25812700,0.000254365,105.496,0.0268345,11.7835,0.00299732,0.204544,0.0385808,7300,1300,6700
285011677,183173527,862,1,f,52022300,23.5858,2760410000,1138.57,4.53379e-07,48.2737,2.18863e-05,0.637273,2.88926e-07,1.97169e-05,0.000273355,5600,4000,2100
285012149,183173527,260,2,f,6707270,8691.66,229150000,370874,0.00129586,42.6701,0.0552944,0.0821641,0.000106473,0.00726594,0.0195559,5700,7100,7600
285013681,183173527,968,3,f,104372000,14040.8,5438640000,524071,0.000134527,37.3248,0.0050212,1.27855,0.000172,0.0117377,0.011203,12100,4600,4200
285012266,183173527,412,2,f,31082500,0.421444,1904780000,29.8965,1.35589e-08,70.9384,9.61846e-07,0.38076,5.16269e-09,3.52313e-07,2.97708e-06,2500,3100,6600
285013544,183173527,804,3,f,4662370,0,142255000,0,0,0,0,0.0571141,0,0,0,0,0,0
285013604,183173527,878,3,f,30019100,26712.9,1041360000,1163510,0.000889863,43.556,0.0387589,0.367734,0.000327233,0.0223311,0.0242247,4200,2800,1800
285011796,183173527,1002,1,f,110016000,14384.7,5163710000,498755,0.000130752,34.6725,0.00453349,1.34769,0.000176213,0.0120252,0.0180905,7900,2300,900
285011691,183173527,879,1,f,110588000,35860,4675850000,1922950,0.000324266,53.6238,0.0173884,1.35471,0.000439285,0.0299778,0.0107675,7100,700,5600
285012095,183173527,197,2,f,654368,325.322,16862900,15305,0.000497155,47.0456,0.0233889,0.00801601,3.9852e-06,0.000271959,0.00207759,8200,5300,5700
285013670,183173527,956,3,f,349510000,190666,10440000000,68050200,0.000545523,356.908,0.194701,4.2815,0.00233566,0.15939,0.23078,8200,1500,7900
285011124,183173527,178,1,f,16686400,2896.58,491331000,143506,0.00017359,49.5432,0.00860019,0.204408,3.54832e-05,0.00242145,0.00628371,7400,3300,3100
285012385,183173527,557,2,f,1963100,1944.35,43891400,69791.5,0.000990449,35.8945,0.0355516,0.024048,2.38183e-05,0.00162542,0.00466019,8000,6500,6400
285013229,183173527,421,3,f,8997560,4435.4,245252000,333769,0.000492956,75.2512,0.0370955,0.11022,5.43337e-05,0.00370785,0.011664,9100,1800,9800
285011493,183173527,632,1,f,58647700,2045.81,2295180000,118433,3.4883e-05,57.8906,0.0020194,0.718435,2.50611e-05,0.00171023,0.00986609,8800,5100,3500
285013324,183173527,530,3,f,21430600,6377.94,360678000,408667,0.00029761,64.075,0.0190694,0.262524,7.81298e-05,0.00533175,0.0356036,7600,1900,6100
285011474,183173527,610,1,f,36562800,1870.29,1897880000,191018,5.11527e-05,102.133,0.00522439,0.447894,2.2911e-05,0.0015635,0.00312443,8600,800,4800
285011673,183173527,857,1,f,15459400,17.3731,779636000,798.682,1.12379e-06,45.9722,5.16631e-05,0.189378,2.12821e-07,1.45234e-05,0.000212396,5600,4100,2000
285013353,183173527,573,3,f,8588580,5866.55,471238000,620394,0.000683064,105.751,0.0722347,0.10521,7.18652e-05,0.00490424,0.0156403,9100,2100,9600
285011571,183173527,723,1,f,75988500,749.897,4791160000,34406.8,9.86856e-06,45.882,0.000452789,0.930859,9.18624e-06,0.000626889,0.0023564,2500,4300,3800
285012007,183173527,77,2,f,1554120,0,48941400,0,0,0,0,0.019038,0,0,0,0,0,0
285013684,183173527,971,3,f,60120100,132881,1225200000,9851270,0.00221026,74.136,0.16386,0.736471,0.00162779,0.111084,0.0450504,8000,1500,6800
285013487,183173527,725,3,f,5234940,0,139132000,0,0,0,0,0.0641281,0,0,0,0,0,0
285012051,183173527,135,2,f,5807520,331.543,65964200,5191.06,5.70887e-05,15.6572,0.000893852,0.0711421,4.06141e-06,0.000277159,0.000857693,12700,6600,7000
285013787,183173527,1099,3,f,618541000,532898,13635300000,128862000,0.00086154,241.814,0.208332,7.57713,0.006528,0.445485,0.149783,7300,2700,8700
285012048,183173527,131,2,f,22984700,3.7811,1089080000,64.2407,1.64505e-07,16.99,2.79494e-06,0.281562,4.63185e-08,3.16087e-06,2.14157e-05,7700,5200,9000
285012625,183173527,851,2,f,21021600,196088,1328880000,65738300,0.00932796,335.248,3.12718,0.257514,0.00240208,0.163923,0.215646,9300,2000,7000
285011892,183173527,1123,1,f,57829800,105386,167860000,3499410,0.00182234,33.2057,0.0605122,0.708415,0.00129097,0.0880989,0.0354367,11700,5400,3300
285012344,183173527,504,2,f,63391900,1066.61,3452920000,43946.1,1.68257e-05,41.2016,0.000693245,0.776551,1.3066e-05,0.000891651,0.00218043,7700,6400,7400
285013476,183173527,708,3,f,38771300,0.0139001,2107080000,0.247886,3.58516e-10,17.8333,6.39354e-09,0.474948,1.70277e-10,1.16201e-08,1.69937e-07,5900,5900,5900
285012978,183173527,96,3,f,46132900,12316.7,1464000000,427243,0.000266982,34.6882,0.00926112,0.565129,0.000150879,0.0102963,0.0183437,11800,5200,3400
285013459,183173527,691,3,f,24866000,3430.56,731772000,80446.8,0.000137962,23.45,0.00323521,0.304608,4.20244e-05,0.00286784,0.00888332,12500,4900,6000
285011283,183173527,374,1,f,17259000,1207.77,678978000,37382,6.99794e-05,30.9512,0.00216595,0.211422,1.47952e-05,0.00100966,0.00719113,8400,5800,5000
285012320,183173527,473,2,f,43924500,546.691,1902050000,34240.2,1.24462e-05,62.6317,0.000779525,0.538075,6.69697e-06,0.000457016,0.00339058,5300,6500,8300
285012721,183173527,965,2,f,11533200,126738,546930000,13981500,0.0109889,110.318,1.21228,0.141282,0.00155254,0.105949,0.0570231,8100,500,6800
285011855,183173527,1079,1,f,18158700,11507.5,453681000,460609,0.000633716,40.0269,0.0253657,0.222444,0.000140966,0.00961986,0.0134601,8800,4000,3200
285013085,183173527,237,3,f,7688820,119.512,176621000,3677.18,1.55436e-05,30.7683,0.000478249,0.0941881,1.46402e-06,9.99078e-05,0.000396333,12600,5000,6400
285012638,183173527,867,2,f,33863500,6643.46,818954000,411798,0.000196183,61.9856,0.0121605,0.414828,8.13824e-05,0.00555371,0.0197268,10600,3400,6800
285012991,183173527,114,3,f,6461880,135.076,80422100,2052.01,2.09036e-05,15.1915,0.000317557,0.0791581,1.65469e-06,0.000112919,0.000352782,10300,6600,7000
285013466,183173527,698,3,f,3407540000,605506,156393000000,25750300,0.000177696,42.527,0.00755687,41.7424,0.00741745,0.506183,0.0509317,4100,3600,5700
285012570,183173527,780,2,f,12105800,266.366,527985000,10715.3,2.20032e-05,40.2278,0.000885139,0.148296,3.26298e-06,0.000222673,0.00228555,7500,5900,7600
285013738,183173527,1038,3,f,177906000,41.8051,9370500000,3268.67,2.34984e-07,78.1882,1.8373e-05,2.17935,5.12113e-07,3.49477e-05,0.000184752,7400,1500,8000
285011479,183173527,616,1,f,13332700,4832.16,282365000,267150,0.000362428,55.2859,0.0200371,0.163326,5.91939e-05,0.00403952,0.0168072,10600,3200,4500
285011604,183173527,768,1,f,426403000,83580.9,10744100000,3856310,0.000196014,46.1386,0.00904382,5.22343,0.00102387,0.0698709,0.0163712,7700,2000,5600
285012591,183173527,810,2,f,10960700,1047.49,540073000,114812,9.5568e-05,109.607,0.0104749,0.134268,1.28317e-05,0.000875666,0.00319235,6200,1700,6200
285013192,183173527,369,3,f,442189000,34581.7,26153000000,1262680,7.82056e-05,36.5129,0.00285552,5.41682,0.000423626,0.0289091,0.0135932,5600,1400,2300
285012293,183173527,443,2,f,41716000,19797.7,667908000,1071460,0.000474583,54.1207,0.0256847,0.511021,0.000242522,0.0165502,0.0275909,8100,1500,7000
285010997,183173527,7,1,f,44497000,68.8129,875420000,1630.17,1.54646e-06,23.6899,3.66355e-05,0.545089,8.42958e-07,5.75253e-05,0.000188918,10400,5100,3400
285011543,183173527,688,1,f,8617940000,1429640,440474000000,68192200,0.000165891,47.6989,0.00791282,105.57,0.0175131,1.19513,0.0529498,5300,2600,1400
285011223,183173527,303,1,f,29937300,1.29563,1898840000,28.3824,4.32781e-08,21.9062,9.48059e-07,0.366732,1.58715e-08,1.0831e-06,1.43257e-05,7600,5500,2600
285013924,183173527,688,3,t,1586230,1194280,1931980000,1877540000,0.752909,1572.1,1183.65,0.0194313,0.01463,0.998382,0.853524,8300,1200,7900
285011754,183173527,954,1,f,17586100,0,925395000,0,0,0,0,0.21543,0,0,0,0,0,0
285013727,183173527,1023,3,f,62165000,0,3510230000,0,0,0,0,0.761521,0,0,0,0,0,0
285011280,183173527,370,1,f,652241000,48949.6,11398300000,1125520,7.50483e-05,22.9934,0.00172561,7.98996,0.000599632,0.0409202,0.018253,11700,7700,5600
285013913,183173527,394,3,t,73.7462,18.9688,15886,6760.45,0.257218,356.398,91.6719,9.03391e-07,2.32368e-07,1.58573e-05,0.000157064,8100,1300,7800
285011946,183173527,10735,1,f,23802600,107.75,1295150000,2951.5,4.52682e-06,27.3921,0.000123999,0.291582,1.31994e-06,9.00756e-05,0.00047512,11700,4600,5500
285013703,183173527,991,3,f,987523000,712805,22823700000,138835000,0.000721811,194.773,0.140589,12.0972,0.00873186,0.595881,0.149783,7300,2700,8700
285011267,183173527,354,1,f,961430000,112108,17605500000,3254250,0.000116605,29.028,0.0033848,11.7775,0.00137332,0.0937182,0.0183437,11800,5200,3400
285012394,183173527,569,2,f,81796,0,3344250,0,0,0,0,0.001002,0,0,0,0,0,0
285011837,183173527,1056,1,f,211852000,28963.8,11274600000,1015200,0.000136717,35.0507,0.00479204,2.59518,0.000354806,0.0242128,0.0401542,11300,3900,2100
285012290,183173527,440,2,f,9570130,1.43083,354722000,32.324,1.4951e-07,22.591,3.37759e-06,0.117234,1.75277e-08,1.19613e-06,1.34722e-05,3600,3600,7200
285012454,183173527,637,2,f,175943000,135148,6996970000,17983900,0.000768135,133.068,0.102214,2.1553,0.00165557,0.112979,0.0741294,6500,3500,7300
