id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282159780,114008220,690,3,f,16931800,3092.42,563979000,300731,0.00018264,97.2477,0.0177613,0.207414,3.78821e-05,0.000617064,0.00418092,6400,5000,6300
282159427,114008220,262,3,f,114105000,1537.15,3772680000,112880,1.34713e-05,73.4347,0.000989264,1.39779,1.88301e-05,0.000306725,0.0026959,6500,4000,7800
282158991,114008220,910,2,f,5071350,0,263120000,0,0,0,0,0.0621241,0,0,0,0,0,0
282159595,114008220,471,3,f,5234940,307410,553519000,131669000,0.0587227,428.316,25.1519,0.0641281,0.00376577,0.0613409,0.356582,7400,2600,7800
282157357,114008220,67,1,f,1963100,0,46182100,0,0,0,0,0.024048,0,0,0,0,0,0
282158286,114008220,26,2,f,97010100,0,4048860000,0,0,0,0,1.18837,0,0,0,0,0,0
282160106,114008220,1093,3,f,258394000,0,5163780000,0,0,0,0,3.16532,0,0,0,0,0,0
282157616,114008220,403,1,f,61101600,4109.48,3088810000,248516,6.72566e-05,60.4739,0.00406726,0.748495,5.03412e-05,0.000820011,0.00914256,6000,6800,4000
282160267,114008220,632,3,t,2038480,2035620,3356590000,3354680000,0.9986,1647.99,1645.68,0.0249714,0.0249364,0.40619,0.984451,8300,2500,7500
282157501,114008220,256,1,f,20040000,0,1035530000,0,0,0,0,0.24549,0,0,0,0,0,0
282158351,114008220,118,2,f,5562130,9.98824,108848000,100.723,1.79576e-06,10.0841,1.81086e-05,0.0681361,1.22356e-07,1.99306e-06,0.000111151,6500,6000,5700
282160052,114008220,1027,3,f,15623000,25.4025,852481000,1794.74,1.62596e-06,70.652,0.000114878,0.191382,3.11181e-07,5.06884e-06,9.89993e-05,9000,3000,10600
282157792,114008220,616,1,f,13332700,35.5512,395432000,3223.09,2.66646e-06,90.6605,0.000241742,0.163326,4.35502e-07,7.09392e-06,0.000234539,10600,3200,4300
282159898,114008220,844,3,f,186004000,0,9312280000,0,0,0,0,2.27855,0,0,0,0,0,0
282158054,114008220,936,1,f,102736000,1006.62,7660040000,59139.4,9.79816e-06,58.7504,0.000575646,1.25851,1.23311e-05,0.000200862,0.00247086,12500,1600,4400
282159734,114008220,638,3,f,37626200,0,2189030000,0,0,0,0,0.46092,0,0,0,0,0,0
282158167,114008220,1075,1,f,6707270,15.1813,327535000,1542.36,2.26341e-06,101.596,0.000229953,0.0821641,1.85971e-07,3.02929e-06,6.6244e-05,3500,5500,5300
282157367,114008220,83,1,f,23393700,3898.91,473133000,151078,0.000166665,38.7488,0.00645807,0.286572,4.77616e-05,0.000777992,0.00958332,12000,7600,5600
282157909,114008220,755,1,f,24538800,162.315,1471100000,10476.5,6.61462e-06,64.5441,0.000426935,0.3006,1.98836e-06,3.23885e-05,0.0012563,8400,3300,700
282159979,114008220,940,3,f,80487300,578.101,2014530000,65941.9,7.18252e-06,114.066,0.000819283,0.985969,7.08174e-06,0.000115355,0.00318097,7200,1800,5900
282158549,114008220,368,2,f,2044900,266.151,81959600,18613.6,0.000130154,69.9361,0.00910244,0.02505,3.26035e-06,5.31081e-05,0.00148933,8600,4500,9900
282159029,114008220,957,2,f,66745500,2063.55,5620560000,103776,3.09166e-05,50.2903,0.00155481,0.817633,2.52785e-05,0.000411762,0.00558477,13000,4700,6800
282159176,114008220,1142,2,f,17013600,1.60308,776921000,94.3145,9.42235e-08,58.8333,5.54349e-06,0.208416,1.96377e-08,3.1988e-07,1.32477e-05,8500,6100,9500
282158064,114008220,949,1,f,2699270,18.8351,130880000,1244.53,6.97787e-06,66.075,0.000461062,0.033066,2.3073e-07,3.75838e-06,0.000159726,2200,3700,4500
282157977,114008220,845,1,f,35335900,1177.14,2454450000,157070,3.33128e-05,133.434,0.00444506,0.432864,1.44199e-05,0.000234887,0.00198157,8000,2100,4500
282157847,114008220,676,1,f,3435430,0,150972000,0,0,0,0,0.042084,0,0,0,0,0,0
282159198,114008220,10699,2,f,13332700,244157,642058000,98535100,0.0183125,403.573,7.39046,0.163326,0.00299092,0.0487193,0.301685,9200,3200,8400
282158718,114008220,581,2,f,6952660,129492,236680000,13253400,0.0186249,102.349,1.90623,0.0851701,0.00158628,0.025839,0.0727174,5400,3700,5800
282158618,114008220,453,2,f,1501200000,42819.1,99527900000,2499310,2.85232e-05,58.3689,0.00166487,18.3897,0.000524534,0.00854418,0.0098005,5200,2900,10000
282158163,114008220,1070,1,f,100691000,0,7984540000,0,0,0,0,1.23346,0,0,0,0,0,0
282159462,114008220,311,3,f,33781700,0,1685410000,0,0,0,0,0.413826,0,0,0,0,0,0
282158553,114008220,372,2,f,245388,0,8784120,0,0,0,0,0.003006,0,0,0,0,0,0
282157554,114008220,326,1,f,110752000,36514.9,1613920000,1722560,0.0003297,47.1741,0.0155533,1.35671,0.000447307,0.00728621,0.0209393,11600,7600,4600
282159561,114008220,434,3,f,61674200,2115.49,2833870000,138568,3.43011e-05,65.5015,0.00224677,0.755509,2.59148e-05,0.000422127,0.00238552,6600,900,5800
282158962,114008220,878,2,f,14805100,2524.97,730407000,135822,0.000170548,53.7915,0.00917401,0.181362,3.09309e-05,0.000503835,0.00543216,4800,1900,9000
282157968,114008220,836,1,f,28465000,1586.56,903443000,51000.2,5.57374e-05,32.1451,0.00179168,0.348696,1.94354e-05,0.000316585,0.00116339,7600,4500,700
282158468,114008220,267,2,f,1226940,0,53673600,0,0,0,0,0.01503,0,0,0,0,0,0
282159975,114008220,935,3,f,61101600,2618.02,3189470000,173125,4.2847e-05,66.1283,0.0028334,0.748495,3.20707e-05,0.000522402,0.00368715,5800,1000,5800
282157742,114008220,558,1,f,7198050,134.516,342023000,7389.27,1.86878e-05,54.9323,0.00102657,0.0881761,1.64782e-06,2.68415e-05,0.000325445,4800,2500,1700
282158449,114008220,243,2,f,4662370,29.4264,187704000,4186.66,6.31147e-06,142.276,0.000897969,0.0571141,3.60473e-07,5.87178e-06,0.000311228,8800,2800,9500
282159052,114008220,981,2,f,41716000,13710.2,1606960000,835783,0.000328655,60.9609,0.0200351,0.511021,0.000167949,0.00273574,0.0098005,5200,2900,10000
282159693,114008220,595,3,f,29773700,8499.33,861512000,431230,0.000285464,50.737,0.0144836,0.364728,0.000104117,0.00169597,0.00969744,8400,5900,5200
282157803,114008220,629,1,f,49159400,0,2074220000,0,0,0,0,0.602203,0,0,0,0,0,0
282158320,114008220,74,2,f,5725720,0,309223000,0,0,0,0,0.0701401,0,0,0,0,0,0
282157691,114008220,491,1,f,14314300,712.23,453949000,52903.6,4.97565e-05,74.2788,0.00369586,0.17535,8.72482e-06,0.000142119,0.00299286,8300,6000,5500
282158759,114008220,628,2,f,5153140,2418.95,279142000,853183,0.000469413,352.708,0.165566,0.0631259,2.96322e-05,0.00048268,0.0199168,8400,3000,7400
282160179,114008220,10728,3,f,15950200,0.034205,1459970000,1.89843,2.14448e-09,55.5016,1.19022e-07,0.19539,4.19011e-10,6.8253e-09,3.38382e-07,12900,2600,4700
282157575,114008220,348,1,f,52513000,8545.02,1792850000,471434,0.000162722,55.1707,0.00897747,0.643285,0.000104677,0.00170508,0.0122856,8400,5800,5600
282158253,114008220,10725,1,f,57584400,960.001,4368180000,56725.7,1.66712e-05,59.0892,0.000985089,0.705409,1.176e-05,0.00019156,0.00247086,12500,1600,4400
282159533,114008220,398,3,f,66990900,21.336,1347730000,301.043,3.1849e-07,14.1096,4.49378e-06,0.820639,2.61365e-07,4.2574e-06,5.2463e-05,9800,7100,6900
282158421,114008220,211,2,f,37789800,2482.61,2473470000,1041660,6.56952e-05,419.585,0.0275647,0.462924,3.04119e-05,0.000495382,0.0117155,4700,2100,5900
282159051,114008220,980,2,f,3353640,349.507,139157000,22064,0.000104217,63.1289,0.00657914,0.041082,4.28147e-06,6.97411e-05,0.00159216,7600,6100,6400
282159762,114008220,670,3,f,112388000,898.743,6376810000,47523.9,7.99681e-06,52.8782,0.000422857,1.37675,1.10096e-05,0.000179336,0.00287089,7100,900,8500
282159355,114008220,175,3,f,22657500,32.4598,1160600000,1432.7,1.43263e-06,44.1377,6.3233e-05,0.277554,3.97633e-07,6.47707e-06,0.000216576,2200,5500,7100
282158250,114008220,10720,1,f,111243000,105.458,8447530000,6200.33,9.47997e-07,58.7945,5.5737e-05,1.36272,1.29186e-06,2.10431e-05,0.000333726,11300,1600,4400
282158539,114008220,356,2,f,654368,0,22139500,0,0,0,0,0.00801601,0,0,0,0,0,0
282157318,114008220,10,1,f,137499000,7397.06,6665970000,627991,5.37972e-05,84.8974,0.00456724,1.68436,9.0614e-05,0.00147602,0.0230252,8800,3000,3800
282160130,114008220,1123,3,f,115660000,51280.8,919251000,2958460,0.000443377,57.6914,0.0255791,1.41683,0.000628189,0.0102326,0.0243098,11800,5100,7800
282159382,114008220,210,3,f,4335190,874.782,111998000,50669.6,0.000201787,57.9225,0.011688,0.0531061,1.07161e-05,0.000174555,0.00574679,7700,6300,6500
282157911,114008220,757,1,f,1963100,0,48127400,0,0,0,0,0.024048,0,0,0,0,0,0
282158131,114008220,1029,1,f,6380090,0,176044000,0,0,0,0,0.0781561,0,0,0,0,0,0
282160114,114008220,1102,3,f,46214700,0,2596280000,0,0,0,0,0.566131,0,0,0,0,0,0
282157515,114008220,275,1,f,141343000,294854,6394150000,32030200,0.00208608,108.631,0.226612,1.73146,0.00361196,0.0588355,0.0640276,5900,3100,5600
282157482,114008220,235,1,f,23148300,111.552,415675000,3255.63,4.81904e-06,29.1848,0.000140642,0.283566,1.36652e-06,2.22593e-05,0.000321741,12500,7100,4000
282159005,114008220,929,2,f,1963100,0,73517400,0,0,0,0,0.024048,0,0,0,0,0,0
282159467,114008220,318,3,f,1472330,0.346623,64512000,16.9372,2.35425e-07,48.8633,1.15037e-05,0.018036,4.24614e-09,6.91656e-08,3.92507e-06,10900,5100,5800
282158482,114008220,287,2,f,245388,35.2892,9866410,1564.12,0.00014381,44.3228,0.00637406,0.003006,4.32293e-07,7.04165e-06,0.000201449,5400,4900,6300
282160222,114008220,822,2,t,1190580,390736,356788000,211673000,0.328188,541.729,177.789,0.0145847,0.00478651,0.0779678,0.327348,8600,1900,7600
282157989,114008220,860,1,f,6216500,5.96079,198489000,448.412,9.58867e-07,75.227,7.21326e-05,0.0761521,7.30197e-08,1.18942e-06,7.28739e-05,10800,4000,4900
282159153,114008220,1107,2,f,42206700,0,1252460000,0,0,0,0,0.517033,0,0,0,0,0,0
282158814,114008220,689,2,f,1308740,3882.2,41312400,371032,0.00296638,95.5724,0.283504,0.016032,4.7557e-05,0.000774659,0.0187498,5200,6900,6700
282158274,114008220,8,2,f,17211800000,83243600,947018000000,49177400000,0.00483643,590.765,2.85719,210.844,1.01973,16.6105,0.999913,8300,2500,7500
282158134,114008220,1033,1,f,71980500,903.654,5363830000,50910.5,1.25542e-05,56.3385,0.000707282,0.881761,1.10698e-05,0.000180316,0.00336483,13000,4700,3700
282157395,114008220,120,1,f,15295900,1382.09,703972000,65260.1,9.03569e-05,47.2185,0.00426652,0.187374,1.69305e-05,0.000275783,0.00216162,5100,5300,1500
282160127,114008220,1118,3,f,4335190,10.9519,187175000,856.897,2.52628e-06,78.242,0.000197661,0.0531061,1.34161e-07,2.18535e-06,9.4703e-05,8100,5800,5500
282159725,114008220,629,3,f,97828000,56.6222,4525140000,5574.25,5.78793e-07,98.4463,5.69801e-05,1.19839,6.93622e-07,1.12985e-05,0.000399949,6600,4500,6400
282159902,114008220,848,3,f,221905000,2769850,6447670000,1466710000,0.0124822,529.528,6.60966,2.71833,0.0339307,0.552699,0.504606,7600,2800,7600
282159448,114008220,291,3,f,365056000,1662.48,19078300000,185557,4.55403e-06,111.615,0.000508298,4.47193,2.03653e-05,0.000331732,0.00410762,5200,6000,8800
282158849,114008220,731,2,f,42288500,380.659,2596900000,21126.2,9.00147e-06,55.4991,0.000499574,0.518035,4.66307e-06,7.59571e-05,0.000833111,2400,2700,5800
282160120,114008220,1109,3,f,2535680,0,167404000,0,0,0,0,0.031062,0,0,0,0,0,0
282159592,114008220,468,3,f,1635920,0,65708600,0,0,0,0,0.02004,0,0,0,0,0,0
282157365,114008220,79,1,f,572572,0,25225700,0,0,0,0,0.00701401,0,0,0,0,0,0
282158841,114008220,721,2,f,33781700,3024.14,2225870000,439134,8.95199e-05,145.209,0.0129991,0.413826,3.70457e-05,0.00060344,0.0113133,8400,900,7800
282160151,114008220,10684,3,f,64128100,677.455,4668310000,34979.1,1.05641e-05,51.6331,0.000545457,0.785569,8.29883e-06,0.00013518,0.00235889,12600,4900,7800
282158042,114008220,922,1,f,57339000,662.849,2757770000,17427,1.15602e-05,26.291,0.000303929,0.702403,8.11991e-06,0.000132266,0.000895221,7900,4500,1600
282157667,114008220,464,1,f,163592,0,8912940,0,0,0,0,0.002004,0,0,0,0,0,0
282158017,114008220,894,1,f,37953300,441.372,1827940000,4013.5,1.16293e-05,9.09325,0.000105748,0.464928,5.4068e-06,8.80718e-05,0.000701645,8100,300,4800
282159774,114008220,683,3,f,81714200,192.309,5631260000,24166.4,2.35343e-06,125.665,0.000295743,1.001,2.35578e-06,3.83735e-05,0.000862992,7800,1200,7600
282157880,114008220,714,1,f,181342000,1117.06,12530100000,55409.3,6.15997e-06,49.6028,0.000305552,2.22144,1.3684e-05,0.000222899,0.0021596,2400,3700,5500
282158159,114008220,1065,1,f,1530890000,17165,42231700000,820369,1.12124e-05,47.7931,0.000535876,18.7535,0.000210271,0.00342512,0.00958332,12000,7600,5600
282159458,114008220,305,3,f,9161150,3880.26,393069000,552936,0.000423556,142.5,0.0603566,0.112224,4.75332e-05,0.000774272,0.0313069,8400,1400,7700
282158730,114008220,596,2,f,49568400,707485,2104570000,80881300,0.0142729,114.322,1.63171,0.607213,0.0086667,0.141172,0.0772145,4600,6600,6200
282158291,114008220,33,2,f,37871500,15746.8,2079160000,2470950,0.000415796,156.917,0.0652455,0.463926,0.000192899,0.00314214,0.0451282,8400,1300,7700
282159798,114008220,708,3,f,38771300,896.281,1869410000,60742.9,2.31171e-05,67.7721,0.0015667,0.474948,1.09794e-05,0.000178845,0.00403549,6200,5900,6400
282158213,114008220,1133,1,f,163592,0,10818000,0,0,0,0,0.002004,0,0,0,0,0,0
282157765,114008220,588,1,f,26011100,3196.13,1451880000,210765,0.000122875,65.944,0.00810289,0.318636,3.91525e-05,0.000637758,0.00430039,4200,2300,5600
282160280,114008220,956,3,t,6.62305,0.136182,561.126,13.3131,0.0205618,97.76,2.01012,8.11324e-08,1.66823e-09,2.71739e-08,1.6649e-06,8600,1600,7800
282159908,114008220,856,3,f,933865000,968087,40693700000,501554000,0.00103665,518.088,0.537074,11.4398,0.0118591,0.193173,0.328371,6800,2800,7200
282157584,114008220,361,1,f,196310000,1708.13,12243600000,77309.8,8.70116e-06,45.2599,0.000393814,2.4048,2.09246e-05,0.000340842,0.00521455,6900,500,4600
282158448,114008220,242,2,f,133082000,195611,5863300000,18146100,0.00146985,92.7664,0.136353,1.63026,0.00239623,0.0390323,0.0371104,5200,3700,5800
282157958,114008220,824,1,f,62819300,219777,1934360000,87359300,0.00349856,397.49,1.39064,0.769537,0.00269227,0.0438546,0.104502,6800,3000,5200
282157972,114008220,840,1,f,301582000,11150.9,9673450000,558175,3.69748e-05,50.0564,0.00185082,3.69438,0.000136599,0.00222507,0.00717103,4800,6600,2700
282158215,114008220,1140,1,f,15295900,5250.59,488924000,504651,0.000343269,96.1131,0.0329926,0.187374,6.43198e-05,0.00104771,0.0162707,8300,6600,1700
282157536,114008220,304,1,f,17095400,0,1218670000,0,0,0,0,0.209418,0,0,0,0,0,0
282157555,114008220,327,1,f,12187600,126.979,687365000,15441.3,1.04187e-05,121.605,0.00126696,0.149298,1.55549e-06,2.53375e-05,0.000705422,6100,6500,3100
282157745,114008220,562,1,f,1881310,0,84965300,0,0,0,0,0.023046,0,0,0,0,0,0
282158399,114008220,186,2,f,12433000,1639.31,420284000,486812,0.000131852,296.962,0.0391549,0.152304,2.00815e-05,0.000327109,0.0147687,6900,3100,6300
282159491,114008220,342,3,f,269681000,36475.3,12794700000,3583340,0.000135253,98.2402,0.0132873,3.3036,0.000446822,0.00727831,0.0167058,4500,5900,5200
282158782,114008220,655,2,f,39016700,3362.43,1567620000,177663,8.61793e-05,52.8376,0.00455351,0.477954,4.11898e-05,0.000670943,0.00452251,7100,7100,8200
282158086,114008220,973,1,f,10388100,0,616435000,0,0,0,0,0.127254,0,0,0,0,0,0
282159121,114008220,1069,2,f,2044900,2.72129,23455100,26.6372,1.33077e-06,9.78846,1.30262e-05,0.02505,3.33358e-08,5.43009e-07,3.32692e-05,10900,7300,6400
282159253,114008220,38,3,f,23148300,526.317,905088000,37679.6,2.27368e-05,71.591,0.00162775,0.283566,6.44739e-06,0.000105022,0.00308724,5800,5300,6100
282160236,114008220,1009,2,t,165546,47471.7,50822800,30766200,0.286758,648.095,185.846,0.00202794,0.000581529,0.00947256,0.180145,8700,1800,7600
282158186,114008220,1098,1,f,20203600,0,753684000,0,0,0,0,0.247494,0,0,0,0,0,0
282159291,114008220,92,3,f,44088000,7455.95,2256660000,943414,0.000169115,126.532,0.0213984,0.540079,9.13353e-05,0.00148777,0.00641294,10100,3500,9500
282159873,114008220,814,3,f,27401700,4588.65,1495110000,563257,0.000167459,122.75,0.0205556,0.33567,5.62109e-05,0.000915624,0.00874456,3900,3700,5500
282159058,114008220,987,2,f,246860000,1722.37,6066100000,76437.7,6.97709e-06,44.3794,0.00030964,3.02404,2.1099e-05,0.000343683,0.00377836,9100,6900,5900
282160208,114008220,502,2,t,1190580,390736,356788000,211673000,0.328188,541.729,177.789,0.0145847,0.00478651,0.0779678,0.327348,8600,1900,7600
282157369,114008220,87,1,f,3435430,25.2227,116789000,1559.08,7.34194e-06,61.8125,0.000453823,0.042084,3.08978e-07,5.03297e-06,0.000170544,6100,5600,5600
282157543,114008220,313,1,f,1347260000,41977.9,53326100000,2834700,3.1158e-05,67.5282,0.00210404,16.504,0.00051423,0.00837632,0.0230252,8800,3000,3800
282157892,114008220,731,1,f,41470600,399.884,2630320000,17554.1,9.6426e-06,43.8979,0.00042329,0.508015,4.89858e-06,7.97933e-05,0.000874665,2800,4200,5500
282159034,114008220,961,2,f,529302000,29973.8,28976700000,1912710,5.66289e-05,63.8127,0.00361364,6.48395,0.000367179,0.005981,0.0179732,4300,5700,9100
282159196,114008220,10697,2,f,13169200,11325.9,631726000,1296010,0.000860031,114.429,0.0984126,0.161322,0.000138742,0.00225998,0.0343087,9000,2400,7700
282157697,114008220,500,1,f,892067000,13037.7,54896700000,705891,1.46151e-05,54.1424,0.000791298,10.9278,0.000159711,0.00260155,0.00776293,6900,700,5500
282158545,114008220,363,2,f,18240500,0,1160360000,0,0,0,0,0.223446,0,0,0,0,0,0
282157907,114008220,753,1,f,1308740,5.85431,48283400,457.54,4.47325e-06,78.1545,0.000349605,0.016032,7.17152e-08,1.16817e-06,7.1572e-05,8200,6100,5500
282158346,114008220,112,2,f,1717720,10.0095,54527500,344.111,5.8272e-06,34.3785,0.000200331,0.021042,1.22616e-07,1.9973e-06,0.000113098,11400,5600,8300
282160161,114008220,10697,3,f,26501900,11407.6,1334790000,1301340,0.000430445,114.076,0.0491036,0.324648,0.000139743,0.00227629,0.0343087,9000,2400,7700
282159041,114008220,969,2,f,14232500,242.463,974214000,11426.3,1.70359e-05,47.1258,0.000802828,0.174348,2.97017e-06,4.83813e-05,0.000635202,2700,4000,5800
282160072,114008220,1052,3,f,37462600,0,896275000,0,0,0,0,0.458916,0,0,0,0,0,0
282157609,114008220,394,1,f,73534600,4.31442,4349190000,52.062,5.8672e-08,12.067,7.07993e-07,0.900799,5.28517e-08,8.60904e-07,4.25101e-05,9000,300,4500
282159918,114008220,868,3,f,4335190,21.3485,124994000,1280.73,4.92448e-06,59.9915,0.000295427,0.0531061,2.6152e-07,4.25991e-06,0.000239965,10500,3600,7000
282159487,114008220,338,3,f,327184,20413.1,22454700,8010130,0.0623901,392.402,24.482,0.004008,0.00025006,0.00407324,0.121838,6100,3200,5800
282159564,114008220,437,3,f,139626000,421.693,4199390000,26531,3.02017e-06,62.9155,0.000190015,1.71042,5.16574e-06,8.41451e-05,0.00150098,12600,5500,8000
282159666,114008220,562,3,f,4008000,0,173714000,0,0,0,0,0.049098,0,0,0,0,0,0
282160002,114008220,967,3,f,1680740000,2902000,39072500000,1480330000,0.00172662,510.109,0.880765,20.589,0.0355495,0.579068,0.504606,7600,2800,7600
282158358,114008220,126,2,f,6298290,167.752,143178000,8011.36,2.66345e-05,47.7571,0.00127199,0.0771541,2.05496e-06,3.34734e-05,0.000602333,7600,6800,5900
282157526,114008220,290,1,f,317287000,74465,11451900000,6157540,0.000234693,82.6904,0.0194069,3.88676,0.000912196,0.0148588,0.026891,6700,6600,4300
282157799,114008220,623,1,f,2028210000,1196520,110785000000,128352000,0.000589937,107.271,0.0632833,24.8456,0.0146573,0.238754,0.0640276,5900,3100,5600
282160107,114008220,1094,3,f,25847500,4.12094,1994590000,2359.03,1.59432e-07,572.45,9.12671e-05,0.316632,5.04815e-08,8.22296e-07,5.03807e-05,5900,1300,7200
282158504,114008220,315,2,f,4992340000,602093,296783000000,85319900,0.000120603,141.705,0.0170902,61.1561,0.00737564,0.120142,0.121775,8300,1100,7600
282158559,114008220,380,2,f,2781060,723.831,65506700,27833.3,0.000260271,38.4528,0.0100082,0.034068,8.86693e-06,0.000144434,0.00238001,12900,4800,7000
282158087,114008220,974,1,f,32882000,0,2523560000,0,0,0,0,0.402804,0,0,0,0,0,0
282159677,114008220,576,3,f,1226940,0,28783000,0,0,0,0,0.01503,0,0,0,0,0,0
282157530,114008220,295,1,f,56521000,0,3460480000,0,0,0,0,0.692383,0,0,0,0,0,0
282158978,114008220,897,2,f,13005600,653.322,554512000,44209,5.0234e-05,67.668,0.00339924,0.159318,8.00319e-06,0.000130365,0.00364084,6000,4700,10400
282158410,114008220,197,2,f,654368,0.261305,23749500,19.4672,3.99324e-07,74.5,2.97497e-05,0.00801601,3.20099e-09,5.21411e-08,3.19459e-06,8200,5300,5800
282158345,114008220,111,2,f,54885100,1748.44,3192920000,98512.6,3.18564e-05,56.3432,0.00179489,0.672343,2.14184e-05,0.000348885,0.00315159,6300,5200,10200
282158575,114008220,403,2,f,61019800,12999,2799280000,1242330,0.00021303,95.5708,0.0203594,0.747493,0.000159238,0.00259384,0.00542595,6600,6200,8000
282159186,114008220,10684,2,f,31409700,612.789,2249620000,31459.1,1.95096e-05,51.3376,0.00100157,0.384768,7.50666e-06,0.000122277,0.00235889,12600,4900,7800
282157356,114008220,66,1,f,490776,0,6743170,0,0,0,0,0.00601201,0,0,0,0,0,0
282157900,114008220,744,1,f,13578100,0,273764000,0,0,0,0,0.166332,0,0,0,0,0,0
282159292,114008220,93,3,f,24375200,0,601308000,0,0,0,0,0.298596,0,0,0,0,0,0
282159080,114008220,1016,2,f,166046000,11325.8,5605640000,659644,6.82086e-05,58.2427,0.00397266,2.03406,0.000138741,0.00225995,0.00762857,1400,4900,7800
282160098,114008220,1084,3,f,107071000,657091,5880910000,206868000,0.00613697,314.824,1.93206,1.31162,0.00804937,0.131117,0.301685,9200,3200,8400
282157663,114008220,458,1,f,59629300,13200.7,2850560000,1035770,0.000221379,78.463,0.0173701,0.730459,0.000161709,0.00263408,0.00787711,5300,7100,3100
282157771,114008220,595,1,f,14886900,4492.71,421080000,225216,0.00030179,50.1292,0.0151285,0.182364,5.50357e-05,0.00089648,0.00969744,8400,5900,5200
282159236,114008220,12,3,f,2535680,4.23337,109359000,315.386,1.66952e-06,74.5,0.000124379,0.031062,5.18588e-08,8.44731e-07,5.17552e-05,8200,5400,5700
282159865,114008220,803,3,f,761357000,2196230,33201800000,238220000,0.00288462,108.468,0.312889,9.32663,0.0269038,0.438237,0.0850761,5100,4000,5700
282158477,114008220,279,2,f,654368,0,21916900,0,0,0,0,0.00801601,0,0,0,0,0,0
282159152,114008220,1106,2,f,17177200,35.7868,1109340000,2097.81,2.0834e-06,58.6196,0.000122128,0.21042,4.38389e-07,7.14094e-06,0.000162025,5900,4700,10200
282157339,114008220,42,1,f,4825960,0,214142000,0,0,0,0,0.0591181,0,0,0,0,0,0
282159877,114008220,820,3,f,93983600,2203.89,4266990000,146059,2.34497e-05,66.2735,0.00155409,1.1513,2.69976e-05,0.000439766,0.00313489,11100,1800,5900
282160028,114008220,997,3,f,39745900000,125373000,2002150000000,66466600000,0.00315437,530.15,1.67229,486.887,1.53582,25.0171,0.999913,8300,2500,7500
282159612,114008220,491,3,f,30591700,2331.6,993774000,198523,7.62166e-05,85.1449,0.00648945,0.374748,2.8562e-05,0.000465249,0.00299286,8300,6000,5500
282160168,114008220,10705,3,f,2617470,0,154054000,0,0,0,0,0.032064,0,0,0,0,0,0
282157992,114008220,863,1,f,32554800,146.231,500967000,6742.72,4.49185e-06,46.11,0.000207119,0.398796,1.79133e-06,2.91791e-05,0.000562461,12500,6800,3700
282159127,114008220,1077,2,f,981552,723.787,53298000,90393.1,0.00073739,124.889,0.092092,0.012024,8.86639e-06,0.000144425,0.00303205,6600,5300,6200
282157970,114008220,838,1,f,15541200,25.433,1245680000,1887.75,1.63648e-06,74.2244,0.000121467,0.19038,3.11554e-07,5.07492e-06,0.000146688,4900,2700,1600
282159120,114008220,1067,2,f,9488340,2634.73,426374000,214052,0.000277681,81.2424,0.0225595,0.116232,3.22754e-05,0.000525736,0.00482289,3400,5700,5900
282159871,114008220,811,3,f,137744000,76.0348,8782460000,5854.36,5.51999e-07,76.9958,4.25016e-05,1.68737,9.31427e-07,1.51721e-05,0.000797592,11000,2100,6200
282159395,114008220,226,3,f,88421500,120821,4133610000,11581600,0.00136643,95.8568,0.130981,1.08316,0.00148006,0.0241088,0.0273292,5700,7000,7000
282157854,114008220,684,1,f,4498780,0,199081000,0,0,0,0,0.0551101,0,0,0,0,0,0
282159222,114008220,182305693,2,f,15050500,869.734,630029000,51863.1,5.77878e-05,59.631,0.00344595,0.184368,1.06542e-05,0.000173548,0.00281677,3900,2100,8800
282158379,114008220,156,2,f,17749700,13.1443,1020090000,1927.03,7.40536e-07,146.605,0.000108566,0.217434,1.61018e-07,2.62283e-06,5.24575e-05,8700,2700,9500
282160039,114008220,1010,3,f,15950200,0.152702,1190180000,6.55566,9.57365e-09,42.9311,4.11008e-07,0.19539,1.8706e-09,3.04703e-08,1.25171e-06,4800,4000,1700
282157712,114008220,518,1,f,156149000,35089,9817640000,11619500,0.000224716,331.144,0.0744134,1.91282,0.000429841,0.00700171,0.0621375,9100,2900,3100
282159490,114008220,341,3,f,2290290,81.487,81623100,8085.32,3.55794e-05,99.2222,0.00353026,0.028056,9.98216e-07,1.626e-05,0.000438007,8000,5600,6000
282158869,114008220,759,2,f,899756,0,50258500,0,0,0,0,0.011022,0,0,0,0,0,0
282157956,114008220,821,1,f,76642900,92.8864,4418760000,4872.64,1.21194e-06,52.4581,6.3576e-05,0.938875,1.13786e-06,1.85346e-05,0.000166704,10000,900,4300
282157810,114008220,636,1,f,22166700,0.5418,1027460000,2.01482,2.4442e-08,3.71875,9.08939e-08,0.271542,6.63705e-09,1.08111e-07,6.6238e-06,5900,3900,5300
282157495,114008220,249,1,f,899756,0,58709000,0,0,0,0,0.011022,0,0,0,0,0,0
282158848,114008220,729,2,f,22330300,35.1865,1153160000,2510.24,1.57573e-06,71.3409,0.000112414,0.273546,4.31035e-07,7.02116e-06,0.000282356,9800,2800,9200
282158838,114008220,715,2,f,37953300,140897,1525170000,19660600,0.00371237,139.539,0.51802,0.464928,0.00172598,0.0281147,0.0514931,10100,4100,9800
