id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296472729,181128406,980,2,f,3353640,0,81653000,0,0,0,0,0.041082,0,0,0,0,0,0
296470362,181128406,781,1,f,817960,0,25708700,0,0,0,0,0.01002,0,0,0,0,0,0
296473451,181128406,238,3,f,5071350,0,30656200,0,0,0,0,0.0621241,0,0,0,0,0,0
296470269,181128406,706,1,f,3026450,8.85394,81762800,465.473,2.92552e-06,52.5724,0.000153802,0.037074,1.08461e-07,1.62428e-06,0.000104376,7700,2700,4900
296473952,181128406,608,3,f,21430600,309.182,740734000,22636.6,1.44272e-05,73.2145,0.00105628,0.262524,3.78748e-06,5.67205e-05,0.00207801,3500,3800,4400
296473760,181128406,423,3,f,48668600,4920.18,2644180000,451584,0.000101095,91.782,0.00927875,0.596191,6.02722e-05,0.000902621,0.0131019,6800,2100,4300
296473195,181128406,31,3,f,425912000,16459.1,19037800000,877240,3.86444e-05,53.2981,0.00205967,5.21742,0.000201624,0.00301948,0.00822614,4600,3100,5700
296473449,181128406,237,3,f,7688820,0,162876000,0,0,0,0,0.0941881,0,0,0,0,0,0
296469428,181128406,206,1,f,1881310,0,12958500,0,0,0,0,0.023046,0,0,0,0,0,0
296473802,181128406,442,3,f,42861100,8828.7,860726000,456407,0.000205984,51.6958,0.0106485,0.525049,0.000108152,0.00161965,0.00505929,9800,1300,6700
296469107,181128406,39,1,f,111324000,1403.41,4857090000,77019.2,1.26065e-05,54.88,0.000691845,1.36372,1.71918e-05,0.00025746,0.00158841,4600,2000,5600
296471161,181128406,52,2,f,53003800,0,1858580000,0,0,0,0,0.649297,0,0,0,0,0,0
296472460,181128406,812,2,f,17831500,0,158131000,0,0,0,0,0.218436,0,0,0,0,0,0
296473912,181128406,560,3,f,3517230,0,70426900,0,0,0,0,0.043086,0,0,0,0,0,0
296469205,181128406,103,1,f,1554120,0,48555700,0,0,0,0,0.019038,0,0,0,0,0,0
296472122,181128406,675,2,f,4907760,0.680034,153281000,41.4186,1.38563e-07,60.9066,8.43941e-06,0.0601201,8.33042e-09,1.24754e-07,8.05445e-06,3400,3800,7700
296469533,181128406,296,1,f,31573300,5.04678,1663290000,233.887,1.59844e-07,46.3438,7.40775e-06,0.386772,6.18231e-08,9.25848e-07,5.97529e-05,6300,1800,5600
296473886,181128406,525,3,f,15623000,34.133,292956000,1701.25,2.18479e-06,49.8417,0.000108894,0.191382,4.18129e-07,6.2618e-06,0.000117848,8100,6300,6600
296474272,181128406,996,3,f,39998200,3427.52,1396110000,173793,8.56919e-05,50.7052,0.00434502,0.489978,4.19872e-05,0.00062879,0.00331832,4200,4500,1800
296474403,181128406,10696,3,f,17177200,5652.33,345548000,330526,0.000329061,58.4761,0.0192422,0.21042,6.9241e-05,0.00103694,0.0138305,9300,2900,3600
296469514,181128406,272,1,f,3108250,0,53929600,0,0,0,0,0.038076,0,0,0,0,0,0
296474238,181128406,957,3,f,128174000,165.997,7366790000,20466.5,1.29509e-06,123.294,0.000159677,1.57014,2.03347e-06,3.04527e-05,0.000566138,12500,3800,6300
296471147,181128406,42,2,f,4498780,0,133847000,0,0,0,0,0.0551101,0,0,0,0,0,0
296471259,181128406,141,2,f,97664400,1201.49,2470710000,64620.6,1.23022e-05,53.7839,0.00066166,1.19639,1.47182e-05,0.000220416,0.00379997,5700,7000,6800
296472400,181128406,776,2,f,432332000,8306.12,7080590000,623294,1.92123e-05,75.0403,0.0014417,5.29607,0.00010175,0.00152378,0.0116665,4500,3100,7000
296474115,181128406,810,3,f,20694400,0,778411000,0,0,0,0,0.253506,0,0,0,0,0,0
296470335,181128406,764,1,f,39425700,1.8963,1209700000,97.3352,4.8098e-08,51.3291,2.46883e-06,0.482964,2.32296e-08,3.47881e-07,8.536e-06,9600,3800,1300
296472721,181128406,971,2,f,30100900,0,344656000,0,0,0,0,0.368736,0,0,0,0,0,0
296473876,181128406,512,3,f,3581140000,41573700,192217000000,15530000000,0.0116091,373.553,4.33661,43.8689,0.509278,7.62683,0.999625,12100,2100,6200
296472390,181128406,771,2,f,586150000,812.003,7909490000,41473.5,1.38532e-06,51.0755,7.07557e-05,7.18034,9.94704e-06,0.000148964,0.000877101,9100,6900,6200
296472831,181128406,1079,2,f,18322300,528.286,510578000,28917.2,2.88329e-05,54.7379,0.00157825,0.224448,6.4715e-06,9.69156e-05,0.00125079,9100,3500,8100
296473035,181128406,10731,2,f,13496300,1.05615,998868000,126.632,7.82542e-08,119.9,9.38269e-06,0.16533,1.29378e-08,1.93753e-07,1.11078e-05,12500,3600,6400
296471339,181128406,231,2,f,1308740,0,19997400,0,0,0,0,0.016032,0,0,0,0,0,0
296470522,181128406,905,1,f,22330300,42.8692,1139240000,2064.59,1.91978e-06,48.1602,9.2457e-05,0.273546,5.25148e-07,7.86449e-06,0.000123932,8100,1100,2400
296470651,181128406,965,1,f,11451400,16.4617,405387000,787.85,1.43753e-06,47.8595,6.87992e-05,0.14028,2.01656e-07,3.01996e-06,5.36506e-05,8300,400,4600
296470264,181128406,701,1,f,104126000,0,2718370000,0,0,0,0,1.27555,0,0,0,0,0,0
296473821,181128406,450,3,f,48341400,3106.49,1605740000,179660,6.42614e-05,57.8336,0.00371647,0.592183,3.80545e-05,0.000569895,0.00255976,4200,2000,2500
296471297,181128406,196,2,f,5807520,2.0263,102453000,97.0657,3.4891e-07,47.9029,1.67138e-05,0.0711421,2.48222e-08,3.71731e-07,2.4397e-05,1500,3600,7100
296472819,181128406,1072,2,f,8343190,4.1371,228779000,234.822,4.95866e-07,56.7599,2.81453e-05,0.102204,5.06795e-08,7.58964e-07,2.02965e-05,8500,3600,8100
296472148,181128406,688,2,f,8662180000,208742,335223000000,12667800,2.40981e-05,60.6865,0.00146243,106.112,0.00255709,0.0382944,0.0129865,600,3800,7200
296474128,181128406,828,3,f,244652000,149874,8350300000,28222200,0.0006126,188.307,0.115357,2.99698,0.00183595,0.0274948,0.144992,11100,2300,6800
296470501,181128406,881,1,f,18649500,0,527859000,0,0,0,0,0.228456,0,0,0,0,0,0
296471985,181128406,559,2,f,23802600,0,865380000,0,0,0,0,0.291582,0,0,0,0,0,0
296474191,181128406,901,3,f,222240000,1630.48,879670000,123770,7.33659e-06,75.9102,0.000556922,2.72244,1.99734e-05,0.000299117,0.00469229,12500,5500,8100
296470899,181128406,1097,1,f,619523000,25425.6,14534600000,1252290,4.10405e-05,49.2531,0.00202137,7.58916,0.000311463,0.0046644,0.0146335,5800,6900,4300
296473221,181128406,48,3,f,197783000,13276.7,9409410000,688489,6.71276e-05,51.857,0.00348104,2.42284,0.000162639,0.00243565,0.00822614,4600,3100,5700
296469848,181128406,505,1,f,1308740,0,52433500,0,0,0,0,0.016032,0,0,0,0,0,0
296470281,181128406,724,1,f,5398540,0,208550000,0,0,0,0,0.0661321,0,0,0,0,0,0
296471465,181128406,254,2,f,321458000,12454.5,11735100000,714508,3.87437e-05,57.3695,0.00222271,3.93786,0.000152568,0.00228481,0.00565413,8500,1900,6300
296469071,181128406,14,1,f,817960,0,30816200,0,0,0,0,0.01002,0,0,0,0,0,0
296472989,181128406,10697,2,f,13169200,1163.31,401232000,77689.1,8.83358e-05,66.7829,0.00589932,0.161322,1.42505e-05,0.000213412,0.00315096,9400,2500,7800
296474134,181128406,835,3,f,299930000,3428.32,8101780000,210400,1.14304e-05,61.3713,0.000701496,3.67415,4.19969e-05,0.000628935,0.00586068,3800,6400,7300
296474454,181128406,10720,2,t,3571740,3093930,5664810000,5616880000,0.866225,1815.45,1572.59,0.0437539,0.0379007,0.567592,0.964561,12100,2200,6200
296472433,181128406,796,2,f,981552,0,35119700,0,0,0,0,0.012024,0,0,0,0,0,0
296469187,181128406,93,1,f,12678400,0,205894000,0,0,0,0,0.15531,0,0,0,0,0,0
296470165,181128406,670,1,f,56275600,36.2949,2648210000,1651.01,6.44949e-07,45.4889,2.9338e-05,0.689377,4.44613e-07,6.65841e-06,0.000222696,7200,1000,2700
296472318,181128406,728,2,f,359426000,480251,7979210000,89860500,0.00133616,187.111,0.250011,4.40297,0.00588308,0.0881036,0.908235,12000,2200,6100
296473047,181128406,182305689,2,f,120894000,1170.46,5407480000,101608,9.68168e-06,86.81,0.000840467,1.48096,1.43382e-05,0.000214725,0.00276441,7600,900,8500
296474229,181128406,946,3,f,57011800,0.0826106,1533150000,4.16495,1.44901e-09,50.4167,7.30542e-08,0.698395,1.01198e-09,1.51552e-08,9.72988e-07,8100,5100,5800
296469977,181128406,579,1,f,124412000,118.857,3228160000,6250.4,9.55352e-07,52.5876,5.02396e-05,1.52404,1.456e-06,2.18047e-05,0.000329832,7500,5100,2300
296474233,181128406,951,3,f,45069600,250.949,2979050000,49867.3,5.56803e-06,198.715,0.00110645,0.552103,3.07412e-06,4.60374e-05,0.000453448,12400,3600,5100
296473355,181128406,181,3,f,58565900,13.8233,2168590000,869.23,2.3603e-07,62.8816,1.48419e-05,0.717433,1.69335e-07,2.53593e-06,7.8799e-05,6300,5300,5100
296471928,181128406,510,2,f,4416980,0,80871100,0,0,0,0,0.0541081,0,0,0,0,0,0
296474268,181128406,989,3,f,27565300,17502.1,515906000,1477350,0.000634932,84.4099,0.0535945,0.337674,0.0002144,0.00321081,0.0143419,11600,3900,6700
296469190,181128406,94,1,f,9161150,0,198402000,0,0,0,0,0.112224,0,0,0,0,0,0
296469569,181128406,322,1,f,1269230000,36016.9,67328700000,2375850,2.8377e-05,65.9648,0.00187188,15.548,0.000441207,0.00660741,0.0182394,4900,3400,1300
296469730,181128406,425,1,f,27892400,68.4867,1250810000,3389.87,2.45539e-06,49.4968,0.000121534,0.341682,8.38962e-07,1.25641e-05,0.000102161,10200,1900,2300
296471650,181128406,354,2,f,982125000,12231.8,12950100000,1334430,1.24544e-05,109.095,0.00135872,12.031,0.000149839,0.00224396,0.0067776,11700,4200,7000
296473934,181128406,589,3,f,141834000,12888.7,4636940000,642162,9.08712e-05,49.8239,0.00452755,1.73747,0.000157886,0.00236446,0.00759847,4000,4200,5600
296474214,181128406,929,3,f,3844410,0,90992300,0,0,0,0,0.047094,0,0,0,0,0,0
296472569,181128406,908,2,f,14068900,1882.59,189516000,117814,0.000133812,62.5809,0.00837409,0.172344,2.30617e-05,0.000345367,0.0100429,5400,5000,5700
296472484,181128406,827,2,f,19794600,0,878688000,0,0,0,0,0.242484,0,0,0,0,0,0
296474301,181128406,1033,3,f,143143000,681.148,7171070000,85169.7,4.75851e-06,125.038,0.000594997,1.7535,8.34406e-06,0.000124959,0.00139759,13000,4300,7100
296473013,181128406,10710,2,f,26583700,54.7769,1559880000,8610.27,2.06055e-06,157.188,0.000323893,0.32565,6.71017e-07,1.0049e-05,0.000283582,10800,3100,6000
296473909,181128406,557,3,f,3926210,92.8025,57661900,4800.55,2.36367e-05,51.7286,0.00122269,0.048096,1.13683e-06,1.70249e-05,0.000265846,7800,6500,4800
296473895,181128406,534,3,f,13414500,0,374921000,0,0,0,0,0.164328,0,0,0,0,0,0
296470434,181128406,831,1,f,490776,0,17016900,0,0,0,0,0.00601201,0,0,0,0,0,0
296471513,181128406,281,2,f,12105800,591.306,286603000,34049.6,4.88448e-05,57.5837,0.00281266,0.148296,7.2435e-06,0.000108477,0.00123949,8500,400,7800
296472344,181128406,746,2,f,63391900,1440,3012820000,100060,2.27159e-05,69.4862,0.00157844,0.776551,1.76401e-05,0.000264173,0.00576198,2500,3000,6500
296474365,181128406,1111,3,f,103799000,0,5748100000,0,0,0,0,1.27154,0,0,0,0,0,0
296474218,181128406,933,3,f,300519000,37515.1,2024930000,1990610,0.000124835,53.0616,0.00662392,3.68135,0.00045956,0.00688226,0.0103107,9300,3700,7800
296473897,181128406,537,3,f,21348800,107.101,571518000,6468.8,5.01674e-06,60.399,0.000303006,0.261522,1.31199e-06,1.9648e-05,0.000470653,4800,5600,6900
296469763,181128406,454,1,f,8343190,1734.7,410068000,135447,0.000207917,78.081,0.0162344,0.102204,2.125e-05,0.000318235,0.0131019,6800,2100,4300
296469836,181128406,500,1,f,892067000,16444.9,37714400000,1037460,1.84345e-05,63.0873,0.00116299,10.9278,0.000201449,0.00301686,0.0117626,3200,2900,2700
296474323,181128406,1061,3,f,4744170,0,131124000,0,0,0,0,0.0581161,0,0,0,0,0,0
296469434,181128406,210,1,f,2208490,123.869,25576400,5786.18,5.60876e-05,46.7121,0.00261997,0.027054,1.51739e-06,2.27241e-05,0.000513913,7700,6400,4700
296472514,181128406,847,2,f,31164300,0,1704760000,0,0,0,0,0.381762,0,0,0,0,0,0
296473707,181128406,391,3,f,184041000,651.47,9053920000,38300.9,3.53981e-06,58.7915,0.000208111,2.2545,7.98051e-06,0.000119514,0.00267655,7800,2500,6600
296469687,181128406,397,1,f,4744170,0,81958400,0,0,0,0,0.0581161,0,0,0,0,0,0
296469764,181128406,455,1,f,899756,0,34917800,0,0,0,0,0.011022,0,0,0,0,0,0
296469963,181128406,573,1,f,4171600,0.0732401,233484000,4.6805,1.75569e-08,63.9062,1.12199e-06,0.0511021,8.97191e-10,1.34361e-08,4.98537e-07,9600,2200,1900
296469256,181128406,132,1,f,654368,0,7356120,0,0,0,0,0.00801601,0,0,0,0,0,0
296471430,181128406,237,2,f,3680820,0,85076000,0,0,0,0,0.04509,0,0,0,0,0,0
296473938,181128406,594,3,f,3271840,0,97258700,0,0,0,0,0.04008,0,0,0,0,0,0
296474063,181128406,737,3,f,46051100,897.286,604783000,60939.1,1.94845e-05,67.9149,0.00132329,0.564127,1.09918e-05,0.00016461,0.00202873,5500,4200,5600
296473318,181128406,155,3,f,77460800,2469.22,3362550000,232873,3.1877e-05,94.3105,0.00300634,0.948895,3.02479e-05,0.000452986,0.0111998,6100,3500,4300
296472775,181128406,1038,2,f,88831700,1452.87,3607790000,122926,1.63553e-05,84.609,0.00138381,1.08819,1.77977e-05,0.000266534,0.00261478,6600,2700,9100
296470940,181128406,1118,1,f,1799510,0.129898,41985900,6.86837,7.21853e-08,52.875,3.8168e-06,0.022044,1.59125e-09,2.38302e-08,1.58808e-06,8100,6000,5200
296471043,181128406,10707,1,f,2208490,0,107573000,0,0,0,0,0.027054,0,0,0,0,0,0
296473874,181128406,510,3,f,8343190,8.0944,165869000,568.992,9.7018e-07,70.2946,6.81984e-05,0.102204,9.91563e-08,1.48494e-06,2.71556e-05,5700,2100,4200
296470367,181128406,785,1,f,7852420,305.275,238170000,17299.4,3.88766e-05,56.6684,0.00220307,0.0961921,3.73962e-06,5.60037e-05,0.00130268,6500,6800,5200
296474300,181128406,1031,3,f,26501900,0,246667000,0,0,0,0,0.324648,0,0,0,0,0,0
296473862,181128406,495,3,f,128910000,682.58,5592800000,42316.2,5.295e-06,61.9945,0.00032826,1.57915,8.36161e-06,0.000125221,0.00127825,8700,3900,8600
296471599,181128406,329,2,f,420405000,13559.7,19786500000,855002,3.2254e-05,63.0544,0.00203376,5.14996,0.000166107,0.00248758,0.00655193,5800,1900,9100
296473027,181128406,10725,2,f,61018400,460837,3896880000,146076000,0.00755242,316.98,2.39396,0.747475,0.00564525,0.0845419,0.284093,12300,2000,5800
296470086,181128406,632,1,f,58647700,415.197,1712030000,20642.8,7.07951e-06,49.7181,0.00035198,0.718435,5.08616e-06,7.61692e-05,0.00100125,8600,5500,3600
296469179,181128406,88,1,f,34681500,0,1220260000,0,0,0,0,0.424848,0,0,0,0,0,0
296474206,181128406,918,3,f,687823000,6122.45,21749300000,338205,8.90121e-06,55.2402,0.000491704,8.42583,7.50001e-05,0.00112318,0.0041427,9600,5600,1800
296474314,181128406,1049,3,f,110261000,74.5079,4185680000,7779.93,6.75741e-07,104.418,7.05592e-05,1.3507,9.12722e-07,1.36687e-05,0.000294235,10500,4200,2700
296471767,181128406,422,2,f,11451400,0,258298000,0,0,0,0,0.14028,0,0,0,0,0,0
296469299,181128406,158,1,f,3190040,2.29945,51768800,112.213,7.20822e-07,48.8,3.51761e-05,0.039078,2.81683e-08,4.21842e-07,2.81121e-05,7800,3100,5600
296473788,181128406,436,3,f,46051100,897.286,604783000,60939.1,1.94845e-05,67.9149,0.00132329,0.564127,1.09918e-05,0.00016461,0.00202873,5500,4200,5600
296474402,181128406,10695,3,f,23966200,0,963857000,0,0,0,0,0.293586,0,0,0,0,0,0
296474464,181128406,936,3,t,1420.36,1420.36,1248300,1248300,1,878.861,878.861,1.73994e-05,1.73994e-05,0.000260569,0.00852769,12200,1800,6100
296472142,181128406,685,2,f,27156300,0,863548000,0,0,0,0,0.332664,0,0,0,0,0,0
296469583,181128406,329,1,f,421658000,12964.6,24098900000,669164,3.07468e-05,51.6145,0.00158698,5.16532,0.000158817,0.0023784,0.00497817,5200,2500,1500
296474269,181128406,990,3,f,24211600,508.365,1198740000,34567.3,2.09967e-05,67.9971,0.00142772,0.296592,6.22747e-06,9.3261e-05,0.00418733,7500,3700,1100
296472740,181128406,991,2,f,498301000,13561.4,6853290000,834857,2.72152e-05,61.5614,0.00167541,6.10419,0.000166127,0.00248787,0.0110727,8400,5900,6100
296474412,181128406,10707,3,f,4825960,0,224681000,0,0,0,0,0.0591181,0,0,0,0,0,0
296472828,181128406,1077,2,f,981552,0,33136600,0,0,0,0,0.012024,0,0,0,0,0,0
296474008,181128406,671,3,f,13987100,227.325,306793000,10911.5,1.62524e-05,47.9997,0.000780113,0.171342,2.78473e-06,4.17034e-05,0.000367986,9300,500,6600
296471000,181128406,10687,1,f,93083800,205.107,3313190000,23531.1,2.20347e-06,114.726,0.000252795,1.14028,2.51257e-06,3.76276e-05,0.000510294,11200,5000,1800
296474228,181128406,945,3,f,93247400,478.348,3660760000,30908.4,5.12987e-06,64.615,0.000331467,1.14228,5.85976e-06,8.77543e-05,0.00110706,6100,2000,7800
296473678,181128406,374,3,f,35254100,1268.18,1146380000,93081.3,3.59727e-05,73.3972,0.0026403,0.431862,1.55353e-05,0.000232652,0.00610545,8700,4700,3800
296469825,181128406,493,1,f,380433000,18931.5,15295700000,1187770,4.97631e-05,62.7401,0.00312214,4.66031,0.000231911,0.00347305,0.00892418,4300,7300,4200
296469979,181128406,580,1,f,4416980,201.548,75283000,10001.2,4.56303e-05,49.6218,0.00226426,0.0541081,2.46897e-06,3.69746e-05,0.00116925,9100,3200,3700
296473008,181128406,10707,2,f,2617470,0,117108000,0,0,0,0,0.032064,0,0,0,0,0,0
296469987,181128406,583,1,f,35499500,34.9384,1073130000,1976.01,9.84196e-07,56.5568,5.5663e-05,0.434868,4.27996e-07,6.40956e-06,0.000176604,4700,4300,2500
296471950,181128406,524,2,f,4744170,49.0848,216766000,3049.02,1.03464e-05,62.1173,0.000642688,0.0581161,6.01289e-07,9.00476e-06,0.000203421,3200,3700,5900
296474178,181128406,886,3,f,326939000,12342.8,13215100000,724510,3.77526e-05,58.6991,0.00221604,4.005,0.000151199,0.00226432,0.00848641,8700,1700,5100
296474378,181128406,1129,3,f,2823430000,61050.5,78473000000,3288170,2.16228e-05,53.8598,0.0011646,34.5871,0.000747869,0.0111999,0.0229595,5700,7000,6900
296471706,181128406,385,2,f,254876000,2384.72,10941600000,128936,9.35638e-06,54.0674,0.000505875,3.12224,2.92128e-05,0.000437484,0.00328249,10200,1000,7300
296473538,181128406,303,3,f,59629300,1282.87,2378390000,102983,2.15142e-05,80.275,0.00172705,0.730459,1.57152e-05,0.000235347,0.00617958,6600,6000,8700
296472585,181128406,918,2,f,343707000,1490.18,10836900000,92691.2,4.3356e-06,62.2015,0.000269681,4.21041,1.82547e-05,0.000273377,0.00183237,9200,5600,10200
296472115,181128406,672,2,f,977789000,37879.1,38930100000,3156310,3.87396e-05,83.3258,0.003228,11.9779,0.000464019,0.00694904,0.0127905,6200,2600,7700
296472528,181128406,864,2,f,256758000,661.433,8792960000,37308.4,2.5761e-06,56.4055,0.000145306,3.14528,8.10255e-06,0.000121342,0.00125079,9100,3500,8100
296469444,181128406,216,1,f,10797100,1938.86,321705000,98695,0.000179573,50.9036,0.0091409,0.132264,2.3751e-05,0.00035569,0.00304566,6600,7200,3100
296473172,181128406,17,3,f,76970000,295.483,2925680000,27730.2,3.83894e-06,93.8469,0.000360272,0.942883,3.61967e-06,5.42073e-05,0.00208982,9800,2000,6500
296472800,181128406,1061,2,f,2372080,0,83245400,0,0,0,0,0.029058,0,0,0,0,0,0
296471914,181128406,502,2,f,211443000,1732.46,8240460000,121442,8.19352e-06,70.0979,0.000574349,2.59017,2.12226e-05,0.000317825,0.00182402,9400,3300,9300
296473397,181128406,207,3,f,2535680,0,53313800,0,0,0,0,0.031062,0,0,0,0,0,0
296473987,181128406,649,3,f,4253390,0,118290000,0,0,0,0,0.0521041,0,0,0,0,0,0
296473851,181128406,482,3,f,52922000,24836.5,735844000,1347490,0.000469304,54.2544,0.0254618,0.648295,0.000304247,0.00455633,0.0103107,9300,3700,7800
296470635,181128406,957,1,f,61428800,5.90743,3582400000,1348.33,9.61672e-08,228.243,2.19495e-05,0.752503,7.23661e-08,1.08374e-06,6.92325e-05,12500,3700,5100
296471529,181128406,291,2,f,182569000,274.926,5855120000,16838.8,1.50588e-06,61.2485,9.22328e-05,2.23647,3.36785e-06,5.04361e-05,0.00110924,5100,5800,8700
296469060,181128406,7,1,f,44497000,0,774119000,0,0,0,0,0.545089,0,0,0,0,0,0
296472760,181128406,1018,2,f,104699000,470.705,4349190000,39112.1,4.4958e-06,83.0927,0.000373568,1.28256,5.76613e-06,8.63522e-05,0.0010635,7100,4100,10700
296469234,181128406,120,1,f,15295900,95.0485,447852000,4391.35,6.21401e-06,46.2011,0.000287094,0.187374,1.16434e-06,1.74369e-05,0.000333865,4700,5200,1700
296473594,181128406,331,3,f,54476100,2157.63,983983000,166343,3.96068e-05,77.0953,0.0030535,0.667333,2.64309e-05,0.000395823,0.0128739,8000,6200,6600
296469348,181128406,192,1,f,9651930,1475.21,300014000,75046.3,0.000152841,50.8714,0.00777526,0.118236,1.80714e-05,0.000270633,0.0040199,6000,7300,3000
296473946,181128406,602,3,f,2126700,2.41374,44305100,129.859,1.13497e-06,53.7997,6.10613e-05,0.026052,2.95684e-08,4.42809e-07,1.54224e-05,5400,4300,4700
296470249,181128406,684,1,f,4498780,0,121200000,0,0,0,0,0.0551101,0,0,0,0,0,0
296471281,181128406,175,2,f,11369600,24.9869,308643000,1599.09,2.19768e-06,63.9971,0.000140645,0.139278,3.06089e-07,4.58392e-06,0.000288184,2600,6000,6700
296473293,181128406,132,3,f,1472330,0,16547300,0,0,0,0,0.018036,0,0,0,0,0,0
296470411,181128406,818,1,f,86949100,1.61631,1397420000,101.098,1.85892e-08,62.5482,1.16272e-06,1.06513,1.97998e-08,2.96518e-07,6.42445e-06,6200,4200,3100
296473648,181128406,359,3,f,73125600,107.101,2237090000,6468.8,1.46462e-06,60.399,8.84615e-05,0.895789,1.31199e-06,1.9648e-05,0.000470653,4800,5600,6900
296474095,181128406,781,3,f,1554120,3.86723,52309700,420.995,2.48836e-06,108.862,0.000270889,0.019038,4.73735e-08,7.09455e-07,3.42963e-05,11400,4600,7400
296471743,181128406,408,2,f,10797100,1528.5,285514000,77871.9,0.000141567,50.9464,0.00721231,0.132264,1.87242e-05,0.000280409,0.00314555,7700,7000,8900
296469714,181128406,414,1,f,3190040,0,106736000,0,0,0,0,0.039078,0,0,0,0,0,0
296472847,181128406,1086,2,f,22330300,0.0293636,1127510000,0.465784,1.31496e-09,15.8627,2.08588e-08,0.273546,3.59704e-10,5.38684e-09,1.4954e-07,6900,900,7500
296470531,181128406,916,1,f,31573300,28109.9,589151000,1707880,0.000890307,60.7572,0.0540925,0.386772,0.000344346,0.00515684,0.0308318,9300,2800,3700
296472045,181128406,630,2,f,21512300,518.831,1003980000,45506.1,2.41178e-05,87.7091,0.00211535,0.263526,6.35567e-06,9.51811e-05,0.00319622,3000,3700,7200
296469491,181128406,243,1,f,4089800,0,133057000,0,0,0,0,0.0501,0,0,0,0,0,0
296469626,181128406,351,1,f,60610800,1.35396,1836870000,86.0293,2.23386e-08,63.5389,1.41937e-06,0.742483,1.65861e-08,2.48389e-07,1.54224e-05,5400,4300,4700
296470351,181128406,774,1,f,10388100,0.0572923,453873000,2.53937,5.51519e-09,44.3231,2.4445e-07,0.127254,7.01831e-10,1.05105e-08,5.68954e-07,8300,600,4600
296472055,181128406,642,2,f,6134700,0,7679580,0,0,0,0,0.0751501,0,0,0,0,0,0
296474446,181128406,997,2,t,6503510,5450990,9029910000,8928260000,0.838161,1637.92,1372.84,0.0796679,0.0667746,1,0.964561,12100,2200,6200
296473514,181128406,287,3,f,408980,0,8655040,0,0,0,0,0.00501,0,0,0,0,0,0
296473982,181128406,643,3,f,4825960,0.391982,197018000,28.1391,8.12235e-08,71.7868,5.83077e-06,0.0591181,4.80178e-09,7.19102e-08,2.93907e-06,9000,2700,10200
296474284,181128406,1010,3,f,15950200,3.87699,865844000,243.384,2.43068e-07,62.7764,1.5259e-05,0.19539,4.74931e-08,7.11246e-07,3.60635e-05,6500,4100,1100
296469091,181128406,27,1,f,3844410,2.64129,62716000,114.94,6.87048e-07,43.5167,2.9898e-05,0.047094,3.23559e-08,4.84554e-07,3.22912e-05,7600,3400,3100
296471476,181128406,259,2,f,4253390,0,106872000,0,0,0,0,0.0521041,0,0,0,0,0,0
296470524,181128406,907,1,f,8179600,0,255265000,0,0,0,0,0.1002,0,0,0,0,0,0
296474145,181128406,846,3,f,20449000,0.0278492,815437000,4.94074,1.36189e-09,177.411,2.41613e-07,0.2505,3.41153e-10,5.10902e-09,3.40471e-07,11700,4400,7600
296469689,181128406,398,1,f,33454600,3.50114,208214000,2.99879,1.04653e-07,0.856518,8.96376e-08,0.409818,4.28889e-08,6.42294e-07,4.18001e-05,10000,7100,4400
296469296,181128406,157,1,f,26665500,773.959,471836000,36314.7,2.90247e-05,46.9207,0.00136186,0.326652,9.481e-06,0.000141985,0.00327811,6000,6800,4200
296471534,181128406,294,2,f,280642000,2648.82,10133400000,230487,9.43843e-06,87.0149,0.000821284,3.43787,3.2448e-05,0.000485934,0.0129247,9800,1900,6500
296474015,181128406,678,3,f,23230100,616.693,1285620000,43003.9,2.65472e-05,69.7331,0.00185122,0.284568,7.55449e-06,0.000113134,0.00373622,8300,2300,9900
296469511,181128406,268,1,f,6216500,0,270001000,0,0,0,0,0.0761521,0,0,0,0,0,0
296473543,181128406,305,3,f,9161150,0,270062000,0,0,0,0,0.112224,0,0,0,0,0,0
296471135,181128406,33,2,f,37871500,0,1633630000,0,0,0,0,0.463926,0,0,0,0,0,0
296470275,181128406,714,1,f,181342000,3643.54,8923150000,259555,2.00921e-05,71.2371,0.00143131,2.22144,4.46334e-05,0.000668419,0.00735998,3500,3800,4300
296470844,181128406,1067,1,f,9242950,1996.04,258774000,96002.9,0.000215952,48.0968,0.0103866,0.113226,2.44515e-05,0.000366179,0.00272321,2800,6100,5100
296469228,181128406,117,1,f,21021600,2107.27,67477500,103929,0.000100243,49.3193,0.00494393,0.257514,2.58141e-05,0.000386585,0.00418547,5000,7300,4900
296469497,181128406,250,1,f,27974200,97.3208,854555000,6022.96,3.47894e-06,61.8877,0.000215304,0.342684,1.19218e-06,1.78538e-05,0.000598447,5900,2600,5100
296470751,181128406,1016,1,f,164165000,19584,2713150000,1102800,0.000119295,56.3115,0.00671766,2.01102,0.000239904,0.00359274,0.00665466,1000,6000,4400
296470614,181128406,946,1,f,27156300,0,685273000,0,0,0,0,0.332664,0,0,0,0,0,0
296474344,181128406,1088,3,f,14314300,0.76049,325316000,33.4977,5.3128e-08,44.0476,2.34016e-06,0.17535,9.316e-09,1.39514e-07,6.73126e-06,8900,4100,3400
