id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282966433,156254369,222,1,f,1226940,0,123766000,0,0,0,0,0.01503,0,0,0,0,0,0
282968249,156254369,90,3,f,4416980,29.1855,159542000,6880.18,6.60756e-06,235.74,0.00155767,0.0541081,3.57522e-07,3.59023e-05,0.000183612,10100,4200,7700
282968212,156254369,35,3,f,3353640,0,108912000,0,0,0,0,0.041082,0,0,0,0,0,0
282968859,156254369,655,3,f,78606000,2469.8,5480190000,329979,3.142e-05,133.606,0.00419789,0.962923,3.0255e-05,0.00303821,0.0020624,7700,6900,8500
282968046,156254369,1022,2,f,74107200,196.739,5120300000,31066.8,2.65479e-06,157.909,0.000419215,0.907813,2.41005e-06,0.000242017,0.000959324,6800,4400,8800
282968932,156254369,696,3,f,2126700,0,143119000,0,0,0,0,0.026052,0,0,0,0,0,0
282966670,156254369,511,1,f,10633500,0,848217000,0,0,0,0,0.13026,0,0,0,0,0,0
282968961,156254369,715,3,f,75906700,258.692,4139940000,42723.4,3.40802e-06,165.152,0.000562841,0.929857,3.16897e-06,0.000318228,0.000922196,9500,4800,1100
282966889,156254369,781,1,f,817960,0,70064800,0,0,0,0,0.01002,0,0,0,0,0,0
282967872,156254369,816,2,f,12678400,0,1453720000,0,0,0,0,0.15531,0,0,0,0,0,0
282966662,156254369,502,1,f,210870000,3267.62,20745300000,473640,1.54959e-05,144.949,0.00224612,2.58316,4.00284e-05,0.00401965,0.00528566,8300,2400,4300
282967067,156254369,997,1,f,19688600000,347664,1564940000000,48518100,1.76581e-05,139.555,0.00246427,241.186,0.00425888,0.427677,0.0199826,5600,7000,4200
282967171,156254369,1128,1,f,36644600,0,4436080000,0,0,0,0,0.448896,0,0,0,0,0,0
282966875,156254369,763,1,f,490776,2.2667,19484100,273.44,4.6186e-06,120.634,0.000557159,0.00601201,2.7767e-08,2.78836e-06,1.75424e-05,4800,6700,5500
282968446,156254369,340,3,f,8670380,0,406822000,0,0,0,0,0.106212,0,0,0,0,0,0
282966393,156254369,169,1,f,13823500,0,1168840000,0,0,0,0,0.169338,0,0,0,0,0,0
282966657,156254369,495,1,f,64782400,0.00146413,5990790000,0.145274,2.26007e-11,99.2223,2.24249e-09,0.793585,1.79355e-11,1.80108e-09,1.78997e-08,7900,3800,2100
282967458,156254369,307,2,f,29937300,0,2064930000,0,0,0,0,0.366732,0,0,0,0,0,0
282968686,156254369,500,3,f,1787900000,11840.2,154396000000,1657700,6.62241e-06,140.006,0.000927177,21.9017,0.000145042,0.0145651,0.00703849,6500,600,5400
282969807,156254369,10686,3,f,79014900,0.0611146,10937800000,14.4973,7.73456e-10,237.214,1.83475e-07,0.967933,7.48654e-10,7.51797e-08,6.77937e-07,12800,4800,3500
282968774,156254369,603,3,f,176758000,8250.27,3087330000,1520330,4.66754e-05,184.276,0.00860117,2.16529,0.000101066,0.010149,0.0124567,7000,3300,8000
282967399,156254369,232,2,f,15623000,0.0795006,1178650000,14.2512,5.08868e-09,179.259,9.12192e-07,0.191382,9.73882e-10,9.77971e-08,7.05823e-07,7800,6800,8700
282966399,156254369,178,1,f,16686400,43.5714,1109970000,5791.93,2.6112e-06,132.93,0.000347105,0.204408,5.3375e-07,5.35991e-05,0.00025803,7500,3800,3000
282969673,156254369,1064,3,f,315978000,48.0698,32475600000,8943.46,1.5213e-07,186.052,2.83041e-05,3.87073,5.88855e-07,5.91328e-05,0.000158939,11600,4700,8900
282968317,156254369,183,3,f,54639700,1.2831,3969410000,178.993,2.3483e-08,139.5,3.27589e-06,0.669337,1.5718e-08,1.5784e-06,9.90968e-06,2900,5000,3600
282966467,156254369,259,1,f,4335190,99.7936,192000000,11127.3,2.30194e-05,111.503,0.00256673,0.0531061,1.22247e-06,0.00012276,0.000380783,8800,6200,3000
282967603,156254369,480,2,f,4008000,0.0165472,330214000,1.82485,4.12854e-09,110.281,4.55301e-07,0.049098,2.02703e-10,2.03554e-08,2.02298e-07,7300,5500,8300
282969233,156254369,909,3,f,960776000,10901.1,58331700000,1543030,1.13461e-05,141.549,0.00160602,11.7695,0.000133538,0.0134099,0.00732186,9200,6100,2800
282969095,156254369,819,3,f,2617470,0,99671100,0,0,0,0,0.032064,0,0,0,0,0,0
282968322,156254369,189,3,f,18076900,0,1388530000,0,0,0,0,0.221442,0,0,0,0,0,0
282968016,156254369,984,2,f,108707000,0,13996700000,0,0,0,0,1.33166,0,0,0,0,0,0
282966843,156254369,718,1,f,37626200,0,2110080000,0,0,0,0,0.46092,0,0,0,0,0,0
282968405,156254369,291,3,f,365056000,858.909,27269900000,99489.4,2.35282e-06,115.832,0.000272532,4.47193,1.05216e-05,0.00105658,0.00259819,4800,6100,2900
282968106,156254369,1098,2,f,19958200,0,2514760000,0,0,0,0,0.244488,0,0,0,0,0,0
282967695,156254369,598,2,f,3844410,0,227346000,0,0,0,0,0.047094,0,0,0,0,0,0
282969643,156254369,1047,3,f,110425000,6.72429,16808800000,1998.5,6.08948e-08,297.206,1.80983e-05,1.3527,8.23725e-08,8.27184e-06,7.79238e-05,5900,2100,9000
282966422,156254369,207,1,f,817960,0,63534400,0,0,0,0,0.01002,0,0,0,0,0,0
282966442,156254369,232,1,f,16359200,0,1105410000,0,0,0,0,0.2004,0,0,0,0,0,0
282967877,156254369,822,2,f,823359000,11945,58648200000,1693450,1.45077e-05,141.77,0.00205676,10.0861,0.000146327,0.0146941,0.00705122,8500,2300,7100
282966530,156254369,339,1,f,350087000,4648.57,36252300000,682691,1.32783e-05,146.86,0.00195006,4.28856,5.69449e-05,0.00571841,0.00947629,8400,2400,4300
282967970,156254369,932,2,f,76479300,456.728,3954510000,48443.2,5.97192e-06,106.066,0.000633417,0.936871,5.59492e-06,0.000561841,0.000931202,9900,7000,5700
282968452,156254369,347,3,f,12760200,0,933339000,0,0,0,0,0.156312,0,0,0,0,0,0
282966600,156254369,431,1,f,5889310,0,638775000,0,0,0,0,0.0721441,0,0,0,0,0,0
282969919,156254369,1129,2,t,1555730,640637,935466000,706262000,0.411793,1102.44,453.976,0.0190576,0.0078478,0.788075,0.50564,6800,3500,7800
282966580,156254369,406,1,f,14559700,0,703444000,0,0,0,0,0.178356,0,0,0,0,0,0
282966679,156254369,523,1,f,36726400,127.068,3176100000,14736,3.45986e-06,115.969,0.000401238,0.449898,1.55659e-06,0.000156312,0.000980159,4800,6700,5300
282969188,156254369,878,3,f,30019100,868.653,2441270000,98135.1,2.89367e-05,112.974,0.00326908,0.367734,1.0641e-05,0.00106857,0.00199605,4100,3800,1800
282967862,156254369,802,2,f,26829100,1533.72,1537690000,240985,5.71661e-05,157.125,0.00898221,0.328656,1.8788e-05,0.00188669,0.00711327,7100,3000,6500
282968737,156254369,566,3,f,87439900,3932.59,5050260000,528147,4.49748e-05,134.3,0.00604011,1.07114,4.81743e-05,0.00483766,0.00412514,7900,6900,2100
282966531,156254369,340,1,f,4498780,0,204236000,0,0,0,0,0.0551101,0,0,0,0,0,0
282966584,156254369,411,1,f,28301400,449.127,2556420000,49647.3,1.58694e-05,110.542,0.00175423,0.346692,5.5018e-06,0.00055249,0.00169075,6100,6800,3900
282968643,156254369,471,3,f,5234940,0,519586000,0,0,0,0,0.0641281,0,0,0,0,0,0
282966558,156254369,374,1,f,17259000,339.468,1278440000,45387,1.96691e-05,133.7,0.00262977,0.211422,4.15849e-06,0.000417595,0.00176075,8400,5800,5000
282966751,156254369,612,1,f,30673500,684.274,1530600000,100285,2.23083e-05,146.557,0.00326943,0.37575,8.38236e-06,0.000841756,0.00180977,9900,4500,3500
282968827,156254369,634,3,f,21512300,28.1741,1392730000,4762.34,1.30967e-06,169.033,0.000221377,0.263526,3.45132e-07,3.46582e-05,0.000315833,7700,3600,6700
282967398,156254369,231,2,f,1308740,0,43114700,0,0,0,0,0.016032,0,0,0,0,0,0
282968025,156254369,996,2,f,19876400,886.922,1390450000,100891,4.46218e-05,113.755,0.00507593,0.243486,1.08648e-05,0.00109104,0.00113526,3000,4400,8600
282968017,156254369,985,2,f,480633000,1876.27,43227400000,277986,3.90375e-06,148.158,0.000578374,5.88776,2.29843e-05,0.00230809,0.00411189,4200,1200,7000
282966630,156254369,464,1,f,163592,0,13735800,0,0,0,0,0.002004,0,0,0,0,0,0
282969868,156254369,182305705,3,f,73371000,0,9165270000,0,0,0,0,0.898795,0,0,0,0,0,0
282968758,156254369,593,3,f,72716600,915.196,3792300000,124000,1.25858e-05,135.49,0.00170525,0.890779,1.12111e-05,0.00112582,0.00228096,10000,800,4300
282969781,156254369,1128,3,f,72880200,0,8856180000,0,0,0,0,0.892783,0,0,0,0,0,0
282969209,156254369,894,3,f,76642900,140.839,5240440000,11490,1.83761e-06,81.5821,0.000149916,0.938875,1.72528e-06,0.000173253,0.0012659,8600,300,4900
282967134,156254369,1083,1,f,44251600,576.378,1887770000,68565,1.3025e-05,118.958,0.00154943,0.542083,7.06063e-06,0.000709028,0.00272744,8300,5600,5300
282969246,156254369,919,3,f,31409700,0,2110310000,0,0,0,0,0.384768,0,0,0,0,0,0
282966339,156254369,95,1,f,198274000,10294.1,18347600000,1547600,5.19187e-05,150.338,0.00780536,2.42885,0.000126103,0.0126632,0.0181435,4600,4500,1600
282967772,156254369,683,2,f,40816200,0,4424380000,0,0,0,0,0.499998,0,0,0,0,0,0
282967378,156254369,206,2,f,9079360,0,610523000,0,0,0,0,0.111222,0,0,0,0,0,0
282969780,156254369,1127,3,f,77869800,110.469,6111080000,11391.9,1.41864e-06,103.123,0.000146294,0.953905,1.35324e-06,0.000135893,0.000828344,7500,4100,10600
282968057,156254369,1037,2,f,32227600,1054.48,2241540000,148567,3.27196e-05,140.892,0.00460994,0.394788,1.29173e-05,0.00129716,0.00425912,9500,2100,7400
282969968,156254369,1009,3,t,406361,172276,250801000,184679000,0.423948,1071.99,454.469,0.00497793,0.00211038,0.211925,0.339026,6900,3600,7900
282966304,156254369,45,1,f,4089800,0,339748000,0,0,0,0,0.0501,0,0,0,0,0,0
282966310,156254369,53,1,f,2126700,0,226665000,0,0,0,0,0.026052,0,0,0,0,0,0
282968741,156254369,573,3,f,8588580,0.032548,896324000,6.52255,3.78968e-09,200.398,7.59444e-07,0.10521,3.98713e-10,4.00387e-08,3.97917e-07,9600,1900,2200
282966701,156254369,551,1,f,7934210,0,762275000,0,0,0,0,0.0971941,0,0,0,0,0,0
282967182,156254369,10675,1,f,90875400,0.0204337,8217720000,2.41821,2.24855e-10,118.344,2.66101e-08,1.11322,2.50313e-10,2.51364e-08,2.49813e-07,11800,3200,2000
282967027,156254369,951,1,f,21512300,0,3701610000,0,0,0,0,0.263526,0,0,0,0,0,0
282967220,156254369,10734,1,f,33536400,0,5258410000,0,0,0,0,0.41082,0,0,0,0,0,0
282967040,156254369,966,1,f,19876400,1756.97,1516430000,233051,8.83948e-05,132.643,0.011725,0.243486,2.15229e-05,0.00216133,0.0118991,5700,6000,2700
282968618,156254369,455,3,f,1881310,1.16706,194078000,329.132,6.20343e-07,282.019,0.000174949,0.023046,1.42964e-08,1.43565e-06,1.42679e-05,6400,5600,6400
282967524,156254369,386,2,f,240807000,4.58218,20600900000,1084.65,1.90284e-08,236.711,4.50423e-06,2.94989,5.61317e-08,5.63674e-06,3.11072e-05,11800,5100,7900
282967785,156254369,697,2,f,73289200,456.728,3769090000,48443.2,6.23186e-06,106.066,0.000660987,0.897793,5.59492e-06,0.000561841,0.000931202,9900,7000,5700
282969221,156254369,901,3,f,222240000,459.091,5366580000,58348.1,2.06574e-06,127.095,0.000262546,2.72244,5.62386e-06,0.000564747,0.00175837,9500,5200,3500
282969135,156254369,841,3,f,86213000,1879.89,1219190000,198678,2.18052e-05,105.686,0.0023045,1.05611,2.30287e-05,0.00231254,0.00252685,10200,7200,5700
282966940,156254369,847,1,f,30673500,0,4008700000,0,0,0,0,0.37575,0,0,0,0,0,0
282968135,156254369,1140,2,f,15541200,1740.17,872494000,238646,0.000111971,137.14,0.0153557,0.19038,2.13171e-05,0.00214066,0.00284429,7900,7000,9300
282967438,156254369,279,2,f,654368,0,28700100,0,0,0,0,0.00801601,0,0,0,0,0,0
282967955,156254369,914,2,f,81796,0,8582110,0,0,0,0,0.001002,0,0,0,0,0,0
282966395,156254369,171,1,f,20694400,0,1678930000,0,0,0,0,0.253506,0,0,0,0,0,0
282969659,156254369,1057,3,f,172099000,5688.06,14208500000,740769,3.30511e-05,130.232,0.00430433,2.10821,6.96787e-05,0.00699713,0.0105776,4600,4400,1600
282969144,156254369,845,3,f,70344600,761.23,7662160000,123254,1.08215e-05,161.914,0.00175215,0.861721,9.32507e-06,0.000936423,0.0023295,8700,2300,7300
282966995,156254369,912,1,f,3353640,0,373123000,0,0,0,0,0.041082,0,0,0,0,0,0
282967005,156254369,926,1,f,126457000,2203.39,7401070000,317786,1.74241e-05,144.226,0.002513,1.54909,2.69915e-05,0.00271049,0.00732186,9200,6100,2800
282968123,156254369,1118,2,f,2535680,0,257373000,0,0,0,0,0.031062,0,0,0,0,0,0
282968720,156254369,540,3,f,27238100,906.107,1570890000,130036,3.32662e-05,143.511,0.00477406,0.333666,1.10998e-05,0.00111464,0.00340191,9000,4000,10500
282967583,156254369,458,2,f,58238800,7682.4,4765190000,1069930,0.000131912,139.27,0.0183715,0.713425,9.41095e-05,0.00945046,0.0100558,5400,7300,7800
282969761,156254369,1110,3,f,11287800,207.6,897404000,28510.9,1.83914e-05,137.336,0.00252581,0.138276,2.5431e-06,0.000255378,0.00112108,8000,6100,4800
282968287,156254369,137,3,f,25438600,0,1544060000,0,0,0,0,0.311622,0,0,0,0,0,0
282966552,156254369,367,1,f,23802600,0,1793670000,0,0,0,0,0.291582,0,0,0,0,0,0
282968305,156254369,163,3,f,31246100,18.5142,2416460000,2279.88,5.92529e-07,123.142,7.29653e-05,0.382764,2.26799e-07,2.27752e-05,9.1737e-05,6500,4900,1100
282966702,156254369,554,1,f,3026450,0,153792000,0,0,0,0,0.037074,0,0,0,0,0,0
282966887,156254369,778,1,f,65518600,0,7465650000,0,0,0,0,0.802603,0,0,0,0,0,0
282967881,156254369,828,2,f,122776000,2.87422,11265600000,358.719,2.34103e-08,124.806,2.92174e-06,1.504,3.52091e-08,3.5357e-06,2.58156e-05,9300,3100,7700
282969248,156254369,920,3,f,303790000,146.594,36054700000,35229.6,4.82551e-07,240.32,0.000115967,3.72143,1.79578e-06,0.000180332,0.000386771,10600,3200,4800
282967312,156254369,117,2,f,23148300,22277.8,368278000,4314370,0.000962394,193.663,0.18638,0.283566,0.000272902,0.0274048,0.0273483,5400,7300,5900
282969866,156254369,182305701,3,f,20449000,0,2730590000,0,0,0,0,0.2505,0,0,0,0,0,0
282967637,156254369,523,2,f,37135400,10.1961,3253230000,1151.79,2.74565e-07,112.964,3.10159e-05,0.454908,1.24902e-07,1.25426e-05,7.14058e-05,4800,6700,6100
282967965,156254369,927,2,f,2126700,0,68382500,0,0,0,0,0.026052,0,0,0,0,0,0
282969567,156254369,997,3,f,39725100000,6799690,3177130000000,1633760000,0.000171168,240.27,0.0411267,486.633,0.0832962,8.3646,0.538542,6800,3500,7800
282966881,156254369,771,1,f,569464000,8589.77,41460100000,1071900,1.5084e-05,124.787,0.00188229,6.97593,0.000105225,0.0105667,0.0115108,9400,7000,5200
282967054,156254369,981,1,f,42370300,5642.88,3004900000,723976,0.00013318,128.299,0.0170869,0.519037,6.91252e-05,0.00694155,0.00639302,5100,3000,1400
282967702,156254369,605,2,f,19467400,3180.74,1487320000,479021,0.000163388,150.6,0.0246062,0.238476,3.89641e-05,0.00391277,0.00327642,3100,6300,6400
282966561,156254369,378,1,f,234264000,4341.54,26782500000,508740,1.85327e-05,117.18,0.00217165,2.86973,5.31839e-05,0.00534072,0.0113607,4800,3700,1400
282967527,156254369,391,2,f,92347700,41.3553,8534980000,5236.32,4.47822e-07,126.618,5.67022e-05,1.13126,5.06602e-07,5.0873e-05,0.000313233,7900,2400,6700
282968625,156254369,461,3,f,11369600,0.754655,491928000,65.2211,6.63746e-08,86.425,5.73642e-06,0.139278,9.24453e-09,9.28335e-07,9.22606e-06,6400,2100,7700
282969255,156254369,927,3,f,4498780,0,154673000,0,0,0,0,0.0551101,0,0,0,0,0,0
282967525,156254369,388,2,f,408980,0,25355600,0,0,0,0,0.00501,0,0,0,0,0,0
282969042,156254369,781,3,f,1554120,0,152551000,0,0,0,0,0.019038,0,0,0,0,0,0
282967126,156254369,1073,1,f,1058190000,788.585,104217000000,127702,7.45217e-07,161.939,0.000120679,12.9629,9.66016e-06,0.000970073,0.00187272,10600,4200,2600
282968397,156254369,280,3,f,2617470,0,175387000,0,0,0,0,0.032064,0,0,0,0,0,0
282967808,156254369,726,2,f,251604000,67517.7,16238000000,13509600,0.000268349,200.089,0.0536936,3.08216,0.000827092,0.0830565,0.0992137,7200,2900,6900
282969752,156254369,1104,3,f,8097800,414.91,656315000,85345.2,5.12374e-05,205.696,0.0105393,0.0991981,5.08265e-06,0.0005104,0.00145156,6300,4600,6500
282967868,156254369,810,2,f,10960700,0,694381000,0,0,0,0,0.134268,0,0,0,0,0,0
282966945,156254369,853,1,f,31818600,608.049,2760160000,88141.1,1.91098e-05,144.957,0.00277011,0.389778,7.44859e-06,0.000747987,0.00239437,9100,6100,2800
282967261,156254369,45,2,f,3926210,0,311222000,0,0,0,0,0.048096,0,0,0,0,0,0
282967893,156254369,841,2,f,43842700,874.298,601935000,84768.8,1.99417e-05,96.9565,0.00193348,0.537073,1.07101e-05,0.00107551,0.00252685,10200,7200,5700
282968992,156254369,743,3,f,28710400,0,1894300000,0,0,0,0,0.351702,0,0,0,0,0,0
282969926,156254369,155,3,t,4907.18,663.563,753463,291833,0.135223,439.797,59.4707,6.0113e-05,8.12865e-06,0.000816278,0.00803662,7100,3300,8000
282967626,156254369,509,2,f,54885100,7225.9,5093050000,1033640,0.000131655,143.047,0.0188329,0.672343,8.85172e-05,0.00888889,0.00705122,8500,2300,7100
282968481,156254369,370,3,f,1307920000,36.1091,111932000000,3824.33,2.76081e-08,105.91,2.92398e-06,16.022,4.42336e-07,4.44194e-05,0.00034125,11700,7700,5600
282969270,156254369,936,3,f,210379000,0,25608900000,0,0,0,0,2.57715,0,0,0,0,0,0
282966757,156254369,619,1,f,16032000,3005.36,1486590000,452532,0.00018746,150.575,0.0282268,0.196392,3.68157e-05,0.00369703,0.0110561,6000,7200,3500
282968739,156254369,569,3,f,245388,0,12492700,0,0,0,0,0.003006,0,0,0,0,0,0
282968151,156254369,10690,2,f,25356800,0,2477770000,0,0,0,0,0.31062,0,0,0,0,0,0
282967467,156254369,319,2,f,42942900,0,3759600000,0,0,0,0,0.526051,0,0,0,0,0,0
282967539,156254369,408,2,f,10797100,275.491,729296000,37974.5,2.55154e-05,137.843,0.00351711,0.132264,3.37477e-06,0.000338894,0.00130993,7800,7000,9300
282967580,156254369,454,2,f,8097800,0,778336000,0,0,0,0,0.0991981,0,0,0,0,0,0
282966274,156254369,1,1,f,1308740,0.0991392,51644900,12.5824,7.57518e-08,126.917,9.61417e-06,0.016032,1.21445e-09,1.21955e-07,1.21203e-06,7900,6300,4500
282966373,156254369,138,1,f,90630000,3.20761,4850450000,379.869,3.53924e-08,118.428,4.19143e-06,1.11022,3.92932e-08,3.94582e-06,1.69964e-05,7500,2900,4700
282968205,156254369,23,3,f,51040700,7303.31,4862040000,939187,0.000143088,128.597,0.0184007,0.625249,8.94655e-05,0.00898412,0.017672,5500,7200,3600
282968213,156254369,36,3,f,29773700,5117.25,1956010000,660441,0.000171871,129.062,0.022182,0.364728,6.26863e-05,0.00629495,0.0105776,4600,4400,1600
282966715,156254369,573,1,f,4171600,0.032548,454280000,6.52255,7.80228e-09,200.398,1.56356e-06,0.0511021,3.98713e-10,4.00387e-08,3.97917e-07,9600,1900,2200
282966541,156254369,353,1,f,55457700,611.526,6827510000,80007.4,1.10269e-05,130.832,0.00144268,0.679357,7.4912e-06,0.000752265,0.00129832,4900,3400,1400
282968840,156254369,643,3,f,4825960,0,430092000,0,0,0,0,0.0591181,0,0,0,0,0,0
282968574,156254369,433,3,f,39016700,0,4052980000,0,0,0,0,0.477954,0,0,0,0,0,0
282969067,156254369,800,3,f,29528400,0,2639880000,0,0,0,0,0.361722,0,0,0,0,0,0
282967111,156254369,1054,1,f,15459400,0,867746000,0,0,0,0,0.189378,0,0,0,0,0,0
282968189,156254369,1,3,f,2535680,85.0578,97072600,10584.6,3.35444e-05,124.439,0.00417425,0.031062,1.04196e-06,0.000104633,0.000982831,7600,6400,6800
282969208,156254369,893,3,f,20612600,0.0109677,1172260000,1.42397,5.32086e-10,129.833,6.90825e-08,0.252504,1.34354e-10,1.34918e-08,1.34086e-07,6900,3100,9200
282969767,156254369,1116,3,f,9979110,0,362421000,0,0,0,0,0.122244,0,0,0,0,0,0
282967432,156254369,271,2,f,3926210,0,157966000,0,0,0,0,0.048096,0,0,0,0,0,0
282966734,156254369,595,1,f,14886900,473.84,653931000,55632.6,3.18294e-05,117.408,0.00373703,0.182364,5.80454e-06,0.000582891,0.00272744,8300,5600,5300
282968677,156254369,493,3,f,760785000,26151.4,77682400000,3798130,3.43742e-05,145.236,0.00499239,9.31961,0.000320354,0.03217,0.0130475,5400,7300,3700
282967335,156254369,147,2,f,2126700,0,130603000,0,0,0,0,0.026052,0,0,0,0,0,0
282968639,156254369,469,3,f,817960,0,47694300,0,0,0,0,0.01002,0,0,0,0,0,0
282968303,156254369,160,3,f,104944000,5041.22,12394300000,738413,4.80371e-05,146.475,0.00703624,1.28557,6.1755e-05,0.00620143,0.0185543,2700,5900,5300
282969153,156254369,851,3,f,41552400,812.72,3592040000,113555,1.95589e-05,139.722,0.00273282,0.509017,9.95582e-06,0.000999763,0.00429068,8400,2500,4300
282967534,156254369,401,2,f,7279840,0.0382099,681368000,5.91298,5.24872e-09,154.75,8.1224e-07,0.0891781,4.68071e-10,4.70036e-08,4.67136e-07,8900,800,7700
282967963,156254369,924,2,f,105680000,10592.3,2993650000,1711850,0.00010023,161.613,0.0161984,1.29459,0.000129756,0.0130301,0.0391727,7300,3500,8100
282966784,156254369,652,1,f,1390530,0,107575000,0,0,0,0,0.017034,0,0,0,0,0,0
282966655,156254369,493,1,f,380433000,16386.5,39117800000,2438980,4.30732e-05,148.841,0.00641105,4.66031,0.000200735,0.0201577,0.0130475,5400,7300,3700
282966914,156254369,818,1,f,86949100,5.8065,5099000000,863.26,6.67804e-08,148.671,9.92834e-06,1.06513,7.11296e-08,7.14283e-06,2.83771e-05,5800,5000,3100
282967793,156254369,705,2,f,1554120,0,68501100,0,0,0,0,0.019038,0,0,0,0,0,0
282967830,156254369,756,2,f,4253390,0,288567000,0,0,0,0,0.0521041,0,0,0,0,0,0
282967297,156254369,96,2,f,23066500,3.56337,2409170000,982.302,1.54483e-07,275.667,4.25857e-05,0.282564,4.36513e-08,4.38346e-06,3.11072e-05,11800,5100,7900
282966739,156254369,600,1,f,28628600,12.6634,2794860000,1413.55,4.42335e-07,111.625,4.93756e-05,0.3507,1.55127e-07,1.55778e-05,7.00248e-05,7600,2000,1400
282968722,156254369,542,3,f,67727100,3889.44,2863790000,515243,5.74281e-05,132.472,0.00760763,0.829657,4.76456e-05,0.00478457,0.0032237,8600,2100,6900
282968751,156254369,583,3,f,72389500,84.5664,4548080000,11848.2,1.16821e-06,140.105,0.000163673,0.886771,1.03594e-06,0.000104029,0.000340187,4600,4800,2600
282967415,156254369,249,2,f,899756,0,73544700,0,0,0,0,0.011022,0,0,0,0,0,0
282967066,156254369,996,1,f,20121800,7406.44,1807760000,1147080,0.00036808,154.876,0.0570068,0.246492,9.07288e-05,0.00911098,0.0181435,4600,4500,1600
282968233,156254369,64,3,f,12678400,7.07757,1380950000,1052.31,5.58239e-07,148.683,8.30006e-05,0.15531,8.67002e-08,8.70643e-06,3.15986e-05,5700,3800,6700
282969600,156254369,1022,3,f,147805000,202.545,9653150000,31930.1,1.37035e-06,157.644,0.000216028,1.81062,2.48118e-06,0.00024916,0.000959324,6800,4400,8800
282967310,156254369,114,2,f,3190040,0,315494000,0,0,0,0,0.039078,0,0,0,0,0,0
282966507,156254369,314,1,f,10306300,0,710331000,0,0,0,0,0.126252,0,0,0,0,0,0
282967068,156254369,998,1,f,13659900,1043.88,1171170000,147342,7.64193e-05,141.148,0.0107864,0.167334,1.27876e-05,0.00128413,0.00688319,5400,6000,3000
282967400,156254369,233,2,f,23639000,0,2521190000,0,0,0,0,0.289578,0,0,0,0,0,0
282969099,156254369,821,3,f,153613000,615.459,13066400000,84862.3,4.00656e-06,137.885,0.000552443,1.88176,7.53938e-06,0.000757104,0.00196735,10000,800,4200
282967661,156254369,556,2,f,19140300,1.58946,1584660000,159.741,8.30427e-08,100.5,8.34579e-06,0.234468,1.94709e-08,1.95526e-06,9.56889e-06,3800,3400,5900
282969632,156254369,1041,3,f,432128000,417.038,28034000000,69893.8,9.6508e-07,167.596,0.000161743,5.29357,5.10872e-06,0.000513017,0.00187272,10600,4200,2600
282967471,156254369,323,2,f,923395000,6934.91,65104100000,1174950,7.51023e-06,169.425,0.00127242,11.3116,8.49526e-05,0.00853094,0.0169968,7700,3400,6900
282967180,156254369,10672,1,f,84740700,0,9777040000,0,0,0,0,1.03807,0,0,0,0,0,0
282969828,156254369,10703,3,f,325712000,73956.3,22206500000,14159800,0.000227061,191.461,0.0434734,3.98997,0.000905965,0.0909769,0.0992137,7200,2900,6900
282969033,156254369,774,3,f,21021600,0,1800420000,0,0,0,0,0.257514,0,0,0,0,0,0
282967997,156254369,963,2,f,1472330,0,60506700,0,0,0,0,0.018036,0,0,0,0,0,0
282967811,156254369,729,2,f,22330300,0,1765510000,0,0,0,0,0.273546,0,0,0,0,0,0
282968251,156254369,92,3,f,44088000,0,3088060000,0,0,0,0,0.540079,0,0,0,0,0,0
282966647,156254369,483,1,f,9324740,0.0211825,110355000,2.89141,2.27165e-09,136.5,3.1008e-07,0.114228,2.59486e-10,2.60575e-08,2.58968e-07,6200,3200,5400
282968176,156254369,10729,2,f,10060900,0,1530970000,0,0,0,0,0.123246,0,0,0,0,0,0
282967624,156254369,507,2,f,688150000,9228.02,65160400000,1226420,1.34099e-05,132.902,0.0017822,8.42983,0.000113043,0.0113518,0.00492993,1500,3600,7800
282968573,156254369,432,3,f,163592,0,16802200,0,0,0,0,0.002004,0,0,0,0,0,0
282969242,156254369,916,3,f,65436800,39698.3,3015390000,6237440,0.000606666,157.121,0.0953201,0.801601,0.000486304,0.0488346,0.0280357,8200,3200,7700
282967145,156254369,1096,1,f,14805100,0,1125560000,0,0,0,0,0.181362,0,0,0,0,0,0
282968997,156254369,747,3,f,6461880,0,487083000,0,0,0,0,0.0791581,0,0,0,0,0,0
282968041,156254369,1016,2,f,166128000,28896,9401310000,4200850,0.000173939,145.378,0.0252869,2.03506,0.000353976,0.0355463,0.00818374,1000,5800,7400
282968846,156254369,647,3,f,156639000,2710.73,10436200000,368186,1.73055e-05,135.825,0.00235053,1.91883,3.32064e-05,0.00333458,0.0020624,7700,6900,8500
282968662,156254369,483,3,f,18404100,4.17913,468343000,894.08,2.27076e-07,213.939,4.85805e-05,0.22545,5.11943e-08,5.14093e-06,2.10312e-05,6200,3300,6000
282967385,156254369,215,2,f,39752900,4886.24,3702790000,813395,0.000122915,166.466,0.0204613,0.486972,5.98565e-05,0.00601078,0.0169968,7700,3400,6900
282967732,156254369,638,2,f,18976700,0,1323440000,0,0,0,0,0.232464,0,0,0,0,0,0
