id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282373008,120494729,1037,2,f,32227600,20098.6,797864000,1186920,0.000623646,59.0548,0.0368293,0.394788,0.000246208,0.0236047,0.0409237,9000,2300,7800
282373146,120494729,1139,2,f,3599020,0,148530000,0,0,0,0,0.044088,0,0,0,0,0,0
282373306,120494729,51,3,f,130137000,509.483,3347580000,25312.4,3.91496e-06,49.6825,0.000194505,1.59418,6.24116e-06,0.000598358,0.00184554,7200,4700,5600
282373372,120494729,114,3,f,6461880,0,74533400,0,0,0,0,0.0791581,0,0,0,0,0,0
282370080,120494729,443,1,f,40898000,3.55623,749172000,136.298,8.69536e-08,38.3265,3.33263e-06,0.501,4.35638e-08,4.17659e-06,3.17291e-05,8800,1700,3700
282371830,120494729,255,2,f,15459400,1552.75,662484000,81178.3,0.00010044,52.2804,0.00525105,0.189378,1.90212e-05,0.00182361,0.00443318,5800,3700,6900
282373124,120494729,1117,2,f,162365000,110.264,1934140000,5111.9,6.79112e-07,46.3606,3.1484e-05,1.98897,1.35073e-06,0.000129499,0.000563432,9700,6000,6200
282371904,120494729,320,2,f,71735100,55574.5,1624250000,2971390,0.000774718,53.4668,0.0414217,0.878755,0.000680788,0.0652691,0.024823,3500,2500,8800
282372595,120494729,726,2,f,251604000,235660,7644790000,47322300,0.000936628,200.808,0.188082,3.08216,0.00288683,0.276769,0.351157,7800,2400,8000
282372645,120494729,781,2,f,736164,0,17384400,0,0,0,0,0.00901801,0,0,0,0,0,0
282369710,120494729,238,1,f,2290290,0,7263090,0,0,0,0,0.028056,0,0,0,0,0,0
282373174,120494729,10687,2,f,94883400,697.132,2418570000,63352.8,7.34725e-06,90.8764,0.000667692,1.16232,8.53987e-06,0.000818742,0.00132607,10700,4500,9500
282371132,120494729,1128,1,f,36644600,0,1924470000,0,0,0,0,0.448896,0,0,0,0,0,0
282373150,120494729,1141,2,f,11124300,236.51,232034000,11511.9,2.12608e-05,48.6741,0.00103485,0.136272,2.89725e-06,0.000277768,0.00180445,8300,6300,10000
282371275,120494729,182305693,1,f,15050500,9989.83,417064000,533337,0.000663756,53.388,0.0354366,0.184368,0.000122375,0.0117325,0.0210735,3700,3300,2100
282371387,120494729,61,2,f,2453880,0,27014200,0,0,0,0,0.03006,0,0,0,0,0,0
282373264,120494729,15,3,f,9651930,2932.66,350912000,203784,0.000303842,69.4877,0.0211133,0.118236,3.59251e-05,0.00344424,0.0244712,5700,4100,6100
282373407,120494729,159,3,f,323176000,73127.1,12238700000,3815270,0.000226276,52.1731,0.0118055,3.95891,0.000895807,0.0858836,0.0295772,2700,4400,6000
282371221,120494729,10700,1,f,25356800,460.181,970870000,21827,1.81482e-05,47.4314,0.000860796,0.31062,5.63721e-06,0.000540456,0.0019134,10000,3000,3300
282372553,120494729,696,2,f,1145140,1.0038,28403400,38.91,8.76575e-07,38.7625,3.39782e-05,0.014028,1.22966e-08,1.17891e-06,1.2272e-05,8900,3200,10600
282374080,120494729,565,3,f,23393700,227.126,856120000,15757.1,9.70888e-06,69.3759,0.000673562,0.286572,2.7823e-06,0.000266747,0.00124417,9100,900,7300
282372572,120494729,707,2,f,13005600,4252.65,365253000,197001,0.000326987,46.3243,0.0151475,0.159318,5.2095e-05,0.0049945,0.00525256,3500,3700,5800
282372786,120494729,902,2,f,7770620,0,378996000,0,0,0,0,0.0951901,0,0,0,0,0,0
282372189,120494729,482,2,f,25602100,35975.9,157483000,1669160,0.00140519,46.3966,0.0651961,0.313626,0.000440705,0.0422517,0.0298366,9300,3300,7900
282371273,120494729,182305689,1,f,121058000,11727,5127510000,620763,9.68704e-05,52.9347,0.00512781,1.48296,0.000143655,0.0137726,0.0210735,3700,3300,2100
282370819,120494729,907,1,f,8179600,0,189933000,0,0,0,0,0.1002,0,0,0,0,0,0
282373364,120494729,103,3,f,3026450,0,127421000,0,0,0,0,0.037074,0,0,0,0,0,0
282374067,120494729,556,3,f,38198700,332.265,1537660000,20325.9,8.69832e-06,61.1739,0.00053211,0.467934,4.07024e-06,0.000390226,0.00179901,4200,3400,6000
282374366,120494729,743,3,f,28710400,15104,896011000,803213,0.000526081,53.1788,0.0279764,0.351702,0.000185024,0.0177388,0.0280647,9800,3100,8800
282374281,120494729,685,3,f,54394300,1.44451,1313350000,69.6721,2.65562e-08,48.2323,1.28087e-06,0.666331,1.76952e-08,1.69649e-06,1.76599e-05,7500,5000,5300
282369658,120494729,203,1,f,1145140,0,17139700,0,0,0,0,0.014028,0,0,0,0,0,0
282369895,120494729,336,1,f,2290290,0,34011300,0,0,0,0,0.028056,0,0,0,0,0,0
282370426,120494729,608,1,f,10878900,55.1211,393873000,2632.62,5.0668e-06,47.7607,0.000241994,0.133266,6.75233e-07,6.47366e-05,0.00033876,3200,3300,4500
282373558,120494729,272,3,f,6216500,95.3127,118323000,7502.27,1.53322e-05,78.7122,0.00120683,0.0761521,1.16758e-06,0.000111939,0.000914951,5200,6300,5400
282371352,120494729,39,2,f,116805000,4851.17,4254140000,236636,4.15324e-05,48.779,0.00202591,1.43086,5.94269e-05,0.00569743,0.00797864,2900,2200,5800
282373072,120494729,1083,2,f,44333400,22886,819345000,1156130,0.000516224,50.5168,0.026078,0.543085,0.000280353,0.0268783,0.0174806,7400,2900,6000
282372958,120494729,1010,2,f,8097800,0,461494000,0,0,0,0,0.0991981,0,0,0,0,0,0
282374277,120494729,683,3,f,81714200,21779.2,3922480000,2247250,0.000266529,103.183,0.0275013,1.001,0.000266795,0.0255784,0.0291404,7700,1300,8100
282373317,120494729,60,3,f,10633500,64.8106,275273000,4147.57,6.09496e-06,63.9953,0.000390049,0.13026,7.9393e-07,7.61164e-05,0.000786164,7800,4800,1700
282374642,120494729,946,3,f,57011800,1660.33,1668660000,94914.7,2.91226e-05,57.166,0.00166483,0.698395,2.03391e-05,0.00194997,0.00681564,7700,4900,5400
282370245,120494729,503,1,f,46869100,2351.57,1367570000,135624,5.01731e-05,57.6738,0.00289367,0.574147,2.88067e-05,0.00276178,0.0108987,8900,2700,3900
282372663,120494729,806,2,f,59547500,7519.55,2541370000,345917,0.000126278,46.0023,0.00580909,0.729457,9.21145e-05,0.00883129,0.00898323,4800,3700,9900
282370073,120494729,440,1,f,9570130,0,239831000,0,0,0,0,0.117234,0,0,0,0,0,0
282370606,120494729,737,1,f,22493900,4733.86,403238000,242391,0.000210451,51.2038,0.0107759,0.27555,5.79897e-05,0.00555964,0.00909378,5400,4500,5500
282374122,120494729,593,3,f,72716600,63331.6,1218270000,3317320,0.000870937,52.3802,0.0456198,0.890779,0.000775812,0.0743793,0.0170949,10100,1000,8000
282371455,120494729,118,2,f,5562130,0,88837900,0,0,0,0,0.0681361,0,0,0,0,0,0
282374659,120494729,958,3,f,43515500,17565.1,684819000,806650,0.000403652,45.9235,0.0185371,0.533065,0.000215172,0.0206292,0.0281257,7400,3000,6000
282373335,120494729,72,3,f,3026450,0,162031000,0,0,0,0,0.037074,0,0,0,0,0,0
282370805,120494729,899,1,f,1063350,0,11266200,0,0,0,0,0.013026,0,0,0,0,0,0
282374120,120494729,591,3,f,5562130,0.922173,68122100,38.5007,1.65795e-07,41.75,6.92194e-06,0.0681361,1.12966e-08,1.08304e-06,1.12741e-05,8800,5200,5900
282374521,120494729,861,3,f,41716000,23157,1585370000,1947950,0.000555111,84.1192,0.0466955,0.511021,0.000283673,0.0271966,0.0642635,9100,2600,8100
282370644,120494729,791,1,f,2453880,0,95236600,0,0,0,0,0.03006,0,0,0,0,0,0
282372430,120494729,618,2,f,56030300,66953.7,588222000,4259520,0.00119496,63.6189,0.0760218,0.686371,0.000820183,0.0786333,0.0424097,9300,2400,8200
282369969,120494729,375,1,f,568809000,118543,28482100000,11766600,0.000208406,99.2602,0.0206864,6.96791,0.00145216,0.139222,0.0345345,8100,5400,2600
282372275,120494729,529,2,f,2617470,39.4901,100310000,2341.76,1.50871e-05,59.2999,0.000894664,0.032064,4.83754e-07,4.63789e-05,0.000444028,5500,6200,6300
282373734,120494729,358,3,f,6216500,0,93097800,0,0,0,0,0.0761521,0,0,0,0,0,0
282370008,120494729,401,1,f,7525230,0,308777000,0,0,0,0,0.0921841,0,0,0,0,0,0
282370632,120494729,773,1,f,12433000,0,402279000,0,0,0,0,0.152304,0,0,0,0,0,0
282371380,120494729,56,2,f,200237000,6491,9755490000,443012,3.24167e-05,68.2501,0.00221244,2.4529,7.95148e-05,0.00762331,0.00619767,4300,6200,7500
282374728,120494729,1005,3,f,6870860,0,192845000,0,0,0,0,0.0841681,0,0,0,0,0,0
282374152,120494729,609,3,f,5971110,48.1184,146302000,1926.54,8.05854e-06,40.0375,0.000322644,0.0731461,5.89451e-07,5.65124e-05,0.000502518,7600,4500,6000
282370015,120494729,406,1,f,14559700,1975.21,233144000,100786,0.000135663,51.0252,0.00692224,0.178356,2.41963e-05,0.00231977,0.00725412,7600,4800,5400
282371917,120494729,328,2,f,42779300,354.327,1827610000,20129.9,8.28268e-06,56.8115,0.000470552,0.524047,4.34051e-06,0.000416137,0.00100469,2800,3700,7400
282373186,120494729,10696,2,f,8588580,5398.7,116178000,234514,0.000628591,43.439,0.0273054,0.10521,6.61341e-05,0.00634047,0.00767353,9500,2200,7500
282374726,120494729,1004,3,f,7198050,165.008,193357000,8008.93,2.2924e-05,48.5365,0.00111265,0.0881761,2.02135e-06,0.000193793,0.000901829,7400,6700,4800
282375043,120494729,768,3,t,204514,152906,113014000,106598000,0.747655,697.146,521.224,0.0025053,0.0018731,0.179579,0.422892,7700,2000,8300
282371847,120494729,269,2,f,7770620,2510.5,246776000,134452,0.000323076,53.5557,0.0173026,0.0951901,3.07537e-05,0.00294845,0.00717572,10100,1900,9200
282372571,120494729,706,2,f,3190040,46.1185,68949400,2351.83,1.4457e-05,50.9954,0.000737241,0.039078,5.64951e-07,5.41635e-05,0.00016832,8000,2600,6000
282373678,120494729,312,3,f,16441000,342.89,653926000,19107.8,2.08558e-05,55.7259,0.00116221,0.201402,4.2004e-06,0.000402704,0.00283714,7300,5100,1400
282372641,120494729,776,2,f,432358000,114163,7019790000,10075300,0.000264048,88.2537,0.0233032,5.29638,0.0013985,0.134078,0.103145,7900,1800,8200
282369437,120494729,62,1,f,53903600,0,262774000,0,0,0,0,0.660319,0,0,0,0,0,0
282372626,120494729,755,2,f,24457000,1605.65,965650000,85825.3,6.56518e-05,53.4521,0.00350923,0.299598,1.96692e-05,0.00188574,0.00324423,8300,3300,10700
282374871,120494729,1142,3,f,34354300,516.868,911727000,25780.8,1.50452e-05,49.8789,0.000750439,0.42084,6.33163e-06,0.000607032,0.00121642,8000,6200,9400
282372770,120494729,893,2,f,10469900,0,273558000,0,0,0,0,0.128256,0,0,0,0,0,0
282371467,120494729,127,2,f,18404100,0,655050000,0,0,0,0,0.22545,0,0,0,0,0,0
282375033,120494729,415,3,t,214011,184202,142058000,137862000,0.860714,748.432,644.185,0.00262163,0.00225647,0.216335,0.613575,7700,2100,8100
282374838,120494729,1096,3,f,29364800,0,943055000,0,0,0,0,0.359718,0,0,0,0,0,0
282372329,120494729,589,2,f,72144100,55907.5,2181810000,2917310,0.000774943,52.181,0.0404373,0.883765,0.000684867,0.0656602,0.0340291,2900,6100,6100
282374449,120494729,810,3,f,20694400,0,627403000,0,0,0,0,0.253506,0,0,0,0,0,0
282373692,120494729,328,3,f,84658900,1722.9,3787470000,101929,2.03511e-05,59.1615,0.001204,1.03707,2.11055e-05,0.00202345,0.00809351,3000,4400,3200
282370961,120494729,986,1,f,8506780,145.458,124786000,7680.16,1.7099e-05,52.7999,0.000902827,0.104208,1.78186e-06,0.000170832,0.000527904,7900,1600,4800
282372735,120494729,869,2,f,3435430,0.853502,157639000,45.0887,2.48441e-07,52.8279,1.31246e-05,0.042084,1.04554e-08,1.00239e-06,1.03163e-05,10100,2000,9000
282369229,120494729,21,1,f,70344600,30296.9,1603990000,1499580,0.000430693,49.4964,0.0213177,0.861721,0.000371137,0.035582,0.0175209,5000,6300,2200
282372315,120494729,573,2,f,4416980,22.2613,226990000,1536.48,5.03994e-06,69.02,0.000347857,0.0541081,2.72701e-07,2.61447e-05,0.00019328,9500,2400,9600
282371929,120494729,333,2,f,3926210,1445,101254000,81421.3,0.000368039,56.347,0.0207379,0.048096,1.77012e-05,0.00169707,0.0052395,4400,4000,6000
282370326,120494729,537,1,f,10878900,164.073,371439000,6889.06,1.50818e-05,41.9877,0.000633251,0.133266,2.0099e-06,0.000192695,0.000745418,5200,5200,4500
282373526,120494729,249,3,f,1799510,0,59235300,0,0,0,0,0.022044,0,0,0,0,0,0
282374862,120494729,1126,3,f,1390530,1.03629,40298200,39.1437,7.4525e-07,37.7727,2.81501e-05,0.017034,1.26946e-08,1.21707e-06,1.16627e-05,7500,6400,5800
282370085,120494729,445,1,f,24538800,0,310752000,0,0,0,0,0.3006,0,0,0,0,0,0
282370342,120494729,551,1,f,7934210,0,371681000,0,0,0,0,0.0971941,0,0,0,0,0,0
282372453,120494729,633,2,f,490776,0,11235500,0,0,0,0,0.00601201,0,0,0,0,0,0
282373245,120494729,1,3,f,2535680,9070.36,22928200,437589,0.0035771,48.2439,0.172573,0.031062,0.000111112,0.0106526,0.0143962,8000,6400,6600
282374223,120494729,653,3,f,1145140,0,24250200,0,0,0,0,0.014028,0,0,0,0,0,0
282370979,120494729,1007,1,f,212342000,327.829,9442070000,31271.2,1.54387e-06,95.3885,0.000147268,2.60119,4.01591e-06,0.000385017,0.000930842,11000,1800,3400
282370998,120494729,1027,1,f,7770620,274.515,230582000,15382.6,3.53273e-05,56.0355,0.00197958,0.0951901,3.36281e-06,0.000322402,0.00242769,9000,2400,1100
282369878,120494729,329,1,f,421658000,27778.6,18379200000,1342810,6.58794e-05,48.3399,0.0031846,5.16532,0.000340288,0.0326244,0.0155447,5500,2100,1700
282370042,120494729,422,1,f,11369600,0,138095000,0,0,0,0,0.139278,0,0,0,0,0,0
282370526,120494729,670,1,f,56275600,1281.47,2290270000,57797.7,2.27713e-05,45.1027,0.00102705,0.689377,1.5698e-05,0.00150501,0.00166201,6700,800,3300
282373959,120494729,488,3,f,81796,0,1068920,0,0,0,0,0.001002,0,0,0,0,0,0
282370599,120494729,727,1,f,8588580,0,305372000,0,0,0,0,0.10521,0,0,0,0,0,0
282371841,120494729,263,2,f,2617470,12.872,39343900,517.551,4.91774e-06,40.2074,0.000197729,0.032064,1.57682e-07,1.51175e-05,0.000115496,5000,6900,6200
282370952,120494729,977,1,f,17259000,4.2577,534150000,231.645,2.46695e-07,54.4062,1.34217e-05,0.211422,5.21569e-08,5.00043e-06,4.25102e-05,6900,4300,1600
282374697,120494729,982,3,f,5562130,1037.76,99623300,51766,0.000186576,49.8825,0.00930688,0.0681361,1.27125e-05,0.00121879,0.00328088,7400,2300,5500
282374088,120494729,571,3,f,118522000,18218.2,3326820000,1061610,0.000153711,58.2721,0.00895708,1.4519,0.000223173,0.0213963,0.0244712,5700,4100,6100
282372083,120494729,423,2,f,24293400,237031,1306160000,31671300,0.00975701,133.617,1.3037,0.297594,0.00290363,0.27838,0.0655626,7800,2600,8400
282371738,120494729,200,2,f,11206100,329.028,339226000,13740,2.93616e-05,41.7594,0.00122612,0.137274,4.0306e-06,0.000386425,0.00161175,5500,6800,8200
282373112,120494729,1108,2,f,31327900,2057.04,433806000,110279,6.56617e-05,53.6103,0.00352015,0.383766,2.51988e-05,0.00241588,0.00700104,4400,3600,6200
282370745,120494729,860,1,f,6216500,0,125409000,0,0,0,0,0.0761521,0,0,0,0,0,0
282372207,120494729,491,2,f,16277400,15880.1,341808000,765613,0.000975589,48.2122,0.0470353,0.199398,0.000194531,0.0186502,0.0107848,8000,6500,5900
282372094,120494729,429,2,f,32636600,3874.56,451244000,343337,0.000118718,88.6131,0.01052,0.399798,4.74634e-05,0.00455046,0.0108838,12800,5800,8000
282369834,120494729,311,1,f,16931800,373.57,562375000,22082.2,2.20632e-05,59.1113,0.00130419,0.207414,4.57623e-06,0.000438736,0.00348187,7800,5600,2600
282370714,120494729,840,1,f,300764000,93028.3,5447070000,5964140,0.000309307,64.1111,0.01983,3.68436,0.0011396,0.109256,0.0307724,800,5900,4200
282371231,120494729,10705,1,f,1145140,0,37481400,0,0,0,0,0.014028,0,0,0,0,0,0
282374256,120494729,671,3,f,5071350,0,20846300,0,0,0,0,0.0621241,0,0,0,0,0,0
282374597,120494729,914,3,f,163592,0,8184580,0,0,0,0,0.002004,0,0,0,0,0,0
282371081,120494729,1096,1,f,14805100,0,425289000,0,0,0,0,0.181362,0,0,0,0,0,0
282373227,120494729,10734,2,f,36153800,25.2343,2135700000,1275.59,6.9797e-07,50.55,3.52824e-05,0.442884,3.0912e-07,2.96362e-05,0.000308503,12800,4700,6600
282371909,120494729,323,2,f,923395000,37384.5,18959800000,1992160,4.04859e-05,53.2885,0.00215743,11.3116,0.00045796,0.043906,0.0129925,8700,5500,6800
282370396,120494729,590,1,f,26338300,0.0695555,961398000,4.01248,2.64085e-09,57.6875,1.52344e-07,0.322644,8.52055e-10,8.1689e-08,8.50354e-07,8700,2100,4200
282373267,120494729,19,3,f,1635920,71.1477,34200800,2666.72,4.3491e-05,37.4814,0.0016301,0.02004,8.7156e-07,8.3559e-05,0.00054599,4200,3600,5800
282370635,120494729,777,1,f,5153150,0,201680000,0,0,0,0,0.0631261,0,0,0,0,0,0
282371334,120494729,27,2,f,4171600,3.80681,45970800,158.243,9.12555e-07,41.5685,3.79335e-05,0.0511021,4.66334e-08,4.47088e-06,1.72211e-05,7900,4100,8100
282371019,120494729,1054,1,f,15459400,127.651,419989000,6282.94,8.25715e-06,49.2197,0.000406415,0.189378,1.56372e-06,0.000149919,0.000828796,3300,3400,4500
282371895,120494729,312,2,f,8506780,0,399814000,0,0,0,0,0.104208,0,0,0,0,0,0
282374566,120494729,894,3,f,64291700,0.907167,1390410000,36.4026,1.41102e-08,40.1278,5.6621e-07,0.787573,1.11128e-08,1.06542e-06,1.10906e-05,9300,600,6300
282374863,120494729,1127,3,f,77869800,5685.5,2462060000,307500,7.30129e-05,54.0849,0.0039489,0.953905,6.96474e-05,0.0066773,0.00571136,9200,2300,10100
282370479,120494729,642,1,f,5889310,3.97539,18851100,151.991,6.75018e-07,38.2329,2.58079e-05,0.0721441,4.86986e-08,4.66887e-06,2.78018e-05,9900,7100,5200
282372451,120494729,632,2,f,59629300,6014.7,1503250000,348743,0.000100868,57.9817,0.00584852,0.730459,7.36801e-05,0.00706393,0.00598018,8900,3000,8200
282370126,120494729,470,1,f,8424990,0,234262000,0,0,0,0,0.103206,0,0,0,0,0,0
282374415,120494729,781,3,f,1554120,0,40076000,0,0,0,0,0.019038,0,0,0,0,0,0
282372842,120494729,939,2,f,1390530,0,12744900,0,0,0,0,0.017034,0,0,0,0,0,0
282372942,120494729,1005,2,f,3190040,0,89388400,0,0,0,0,0.039078,0,0,0,0,0,0
282374190,120494729,631,3,f,199255000,66331.3,6060270000,3236310,0.000332897,48.7901,0.016242,2.44087,0.000812559,0.0779024,0.022967,5500,7100,8200
282369222,120494729,15,1,f,4825960,137.584,168910000,7244.64,2.8509e-05,52.6563,0.00150118,0.0591181,1.6854e-06,0.000161584,0.00130148,5800,4000,5300
282372034,120494729,397,2,f,5889310,2.4146,71550100,85.027,4.09997e-07,35.2137,1.44375e-05,0.0721441,2.95789e-08,2.83581e-06,2.79758e-05,8500,5200,6000
282374148,120494729,607,3,f,122858000,893.997,1774150000,44412.8,7.27669e-06,49.679,0.000361499,1.50501,1.09515e-05,0.00104995,0.00215464,11700,5300,8100
282372214,120494729,495,2,f,64128100,50649.1,2395700000,4638470,0.000789811,91.5805,0.0723314,0.785569,0.000620451,0.0594845,0.0354713,7400,2700,8500
282372474,120494729,648,2,f,144043000,282.351,6253740000,18565,1.96019e-06,65.7515,0.000128885,1.76452,3.4588e-06,0.000331605,0.0013422,4400,2200,7500
282373739,120494729,362,3,f,97582600,391.35,2663680000,19248.2,4.01045e-06,49.184,0.00019725,1.19539,4.79404e-06,0.000459618,0.00221339,5900,3900,5300
282374146,120494729,606,3,f,29037600,5245.45,766067000,272770,0.000180643,52.0012,0.00939368,0.35571,6.42568e-05,0.00616048,0.00633824,9000,700,5400
282374933,120494729,10699,3,f,26420100,21084.6,562044000,1196340,0.000798049,56.7403,0.0452816,0.323646,0.000258286,0.0247626,0.0311363,9200,2900,8400
282370825,120494729,912,1,f,3353640,13.4528,115943000,1184.27,4.01142e-06,88.0313,0.00035313,0.041082,1.64797e-07,1.57996e-05,5.59565e-05,11600,4400,5200
282371302,120494729,8,2,f,17181600000,7868330,560305000000,1422410000,0.00045795,180.777,0.0827866,210.475,0.096387,9.2409,0.952743,7800,2200,8100
282372327,120494729,587,2,f,3680820,5.30085,80871700,200.005,1.44013e-06,37.7308,5.43371e-05,0.04509,6.49354e-08,6.22555e-06,5.35381e-05,8000,4400,6000
282373510,120494729,239,3,f,169236000,19006.4,6273890000,1229550,0.000112307,64.6912,0.00726529,2.07314,0.000232829,0.022322,0.0191234,5800,3700,4500
282372312,120494729,567,2,f,10675000000,7405720,386318000000,1396700000,0.000693743,188.598,0.130839,130.769,0.0907201,8.6976,0.952743,7800,2200,8100
282372621,120494729,749,2,f,30509900,2948.76,553794000,138749,9.66493e-05,47.0533,0.00454767,0.373746,3.61223e-05,0.00346315,0.0057289,8200,6000,6500
282375030,120494729,399,3,t,411807,331272,299687000,288862000,0.804435,871.978,701.45,0.00504464,0.00405809,0.38906,0.790478,7800,2000,8200
282372795,120494729,907,2,f,8097800,0,242994000,0,0,0,0,0.0991981,0,0,0,0,0,0
282373856,120494729,443,3,f,82614000,52184.5,1242600000,3339210,0.000631667,63.9884,0.0404194,1.01202,0.00063926,0.0612878,0.0424097,9300,2400,8200
282370687,120494729,822,1,f,821641000,124332,27150800000,6549360,0.000151321,52.6766,0.00797107,10.0651,0.00152306,0.14602,0.025181,9600,4500,1000
282369545,120494729,130,1,f,8343190,4.83673,85116500,176.109,5.79721e-07,36.4107,2.11081e-05,0.102204,5.92499e-08,5.68046e-06,1.91804e-05,9100,5400,5600
282374372,120494729,748,3,f,7034460,139.116,276863000,8098.11,1.97764e-05,58.2111,0.00115121,0.0861721,1.70417e-06,0.000163384,0.000626662,5400,6200,6100
282374450,120494729,811,3,f,137744000,0,6041470000,0,0,0,0,1.68737,0,0,0,0,0,0
282371319,120494729,21,2,f,72307700,36284,1681120000,1814990,0.0005018,50.0219,0.025101,0.885769,0.000444479,0.0426135,0.020956,2400,5900,6900
282375057,120494729,1089,3,t,836698,689340,590252000,570199000,0.823882,827.166,681.487,0.0102495,0.00844442,0.809591,0.790478,7800,2000,8200
282370503,120494729,657,1,f,33209200,2029.78,1578140000,99789.2,6.11211e-05,49.1625,0.00300487,0.406812,2.48648e-05,0.00238386,0.00632396,4800,2100,2300
282373528,120494729,250,3,f,56439200,5552.55,1302080000,295360,9.8381e-05,53.1937,0.00523325,0.691381,6.80187e-05,0.00652115,0.00697218,4400,3800,6200
282372646,120494729,783,2,f,8506780,448.367,280333000,26253.2,5.2707e-05,58.553,0.00308615,0.104208,5.49249e-06,0.000526581,0.00434246,2900,3500,7500
282370557,120494729,689,1,f,1226940,292.252,13156500,10837.5,0.000238196,37.0827,0.00883294,0.01503,3.58008e-06,0.000343233,0.00316471,5200,7000,4700
282372723,120494729,861,2,f,20612600,22428.6,701953000,1899650,0.0010881,84.6978,0.0921598,0.252504,0.00027475,0.0263411,0.0642635,9100,2600,8100
282372962,120494729,1016,2,f,163674000,98969.5,3018450000,5305270,0.000604675,53.6051,0.0324137,2.005,0.00121238,0.116234,0.023163,2200,6000,6100
282370452,120494729,623,1,f,2028210000,278199,76392200000,15765000,0.000137164,56.6681,0.00777285,24.8456,0.00340793,0.326729,0.0278998,6000,3100,4000
282373401,120494729,151,3,f,46705500,11884.4,1037080000,720218,0.000254453,60.6021,0.0154204,0.572143,0.000145584,0.0139575,0.0106947,1800,3100,4500
282370716,120494729,841,1,f,42370300,4966.06,73500300,242356,0.000117206,48.8024,0.00571995,0.519037,6.08343e-05,0.00583236,0.0124659,9700,5800,3800
282372668,120494729,814,2,f,13741700,418.497,446199000,23844.7,3.04545e-05,56.9769,0.0017352,0.168336,5.12659e-06,0.000491501,0.00200712,3900,3800,6000
282369802,120494729,294,1,f,273853000,11613.7,8760110000,647124,4.24086e-05,55.7207,0.00236304,3.3547,0.000142268,0.0136397,0.0230543,8800,2700,3900
282372644,120494729,780,2,f,12105800,171.024,335164000,8627.28,1.41274e-05,50.445,0.000712656,0.148296,2.09504e-06,0.000200858,0.000705103,8000,6300,8000
282374599,120494729,915,3,f,16277400,0,229888000,0,0,0,0,0.199398,0,0,0,0,0,0
282373736,120494729,359,3,f,73125600,3978.34,2546600000,197298,5.44041e-05,49.5931,0.00269807,0.895789,4.87346e-05,0.00467233,0.0144992,5100,5700,6800
282370376,120494729,577,1,f,22984700,0,1262750000,0,0,0,0,0.281562,0,0,0,0,0,0
282370881,120494729,924,1,f,102899000,108994,663821000,5632830,0.00105923,51.6802,0.0547411,1.26052,0.00133518,0.128007,0.0383783,8600,5600,3800
282371336,120494729,28,2,f,44497000,53339.9,1349090000,2845390,0.00119873,53.3446,0.0639457,0.545089,0.000653414,0.0626447,0.0429363,9900,3500,9200
282371887,120494729,305,2,f,4335190,152.844,111363000,5816.58,3.52567e-05,38.0556,0.00134171,0.0531061,1.87234e-06,0.000179507,0.0011508,8700,1800,8400
282370895,120494729,935,1,f,27728800,2194.93,772941000,108481,7.9157e-05,49.4236,0.00391222,0.339678,2.68879e-05,0.00257782,0.00608215,2800,2200,5500
282373466,120494729,211,3,f,74434400,259.618,3283590000,12517,3.48788e-06,48.2131,0.000168161,0.911821,3.18032e-06,0.000304906,0.000513236,2700,2100,6100
282371984,120494729,366,2,f,8506780,0,303579000,0,0,0,0,0.104208,0,0,0,0,0,0
282374972,120494729,182305705,3,f,73371000,4.68584,3677350000,245.356,6.3865e-08,52.3611,3.34405e-06,0.898795,5.74016e-08,5.50326e-06,5.54791e-05,7600,1500,8300
282372199,120494729,486,2,f,62246800,88046.3,2179690000,7765500,0.00141447,88.1979,0.124753,0.762523,0.00107857,0.103405,0.0400218,6700,2200,7400
282369458,120494729,78,1,f,107071000,91569.3,1206420000,5068490,0.000855221,55.3514,0.0473376,1.31162,0.00112172,0.107543,0.0574957,8700,6200,5200
282373474,120494729,216,3,f,22003100,26606.4,558373000,1278650,0.00120921,48.0581,0.0581123,0.269538,0.000325928,0.0312477,0.0208152,7100,7000,3300
282373382,120494729,125,3,f,106826000,48399.5,889388000,2476260,0.000453071,51.1629,0.0231804,1.30861,0.000592894,0.0568425,0.0377587,6700,6600,7200
282373563,120494729,276,3,f,387795000,162409,14550000000,8175520,0.000418801,50.3391,0.0210821,4.75049,0.00198951,0.19074,0.0327197,4900,5600,1800
282369713,120494729,240,1,f,8997560,3930.86,235629000,188864,0.000436881,48.0466,0.0209906,0.11022,4.8153e-05,0.00461657,0.00962891,7400,6900,3200
282374442,120494729,804,3,f,4662370,0,103481000,0,0,0,0,0.0571141,0,0,0,0,0,0
282374839,120494729,1097,3,f,1262440000,270002,31962000000,12681700,0.000213873,46.9689,0.0100454,15.4649,0.00330752,0.317101,0.0358741,5600,7000,4300
282370409,120494729,598,1,f,3599020,0,89219400,0,0,0,0,0.044088,0,0,0,0,0,0
282373167,120494729,10681,2,f,55048700,40.6991,2476360000,3197.5,7.39329e-07,78.5644,5.80849e-05,0.674347,4.98564e-07,4.77988e-05,0.000104644,12400,3700,8100
