id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296506934,180075597,163,3,f,31246100,97.5246,2902140000,3320.19,3.12118e-06,34.0447,0.00010626,0.382764,1.19468e-06,1.71525e-05,0.000998784,6500,4700,10400
296507354,180075597,673,3,f,5398540,42835.2,193156000,2020720,0.00793459,47.1742,0.374308,0.0661321,0.000524731,0.00753381,0.0398723,8300,5800,6200
296506251,180075597,518,2,f,156558000,866.224,16211500000,44835,5.53294e-06,51.7592,0.000286381,1.91783,1.06112e-05,0.000152351,0.00316266,9100,6200,8500
296505203,180075597,424,1,f,9161150,0,854125000,0,0,0,0,0.112224,0,0,0,0,0,0
296507488,180075597,839,3,f,7443440,12.2865,552865000,515.112,1.65065e-06,41.9249,6.92036e-05,0.0911821,1.5051e-07,2.16094e-06,0.000120618,12600,5200,6100
296506495,180075597,819,2,f,1472330,4.5906,105644000,749.487,3.11792e-06,163.266,0.000509049,0.018036,5.62348e-08,8.07389e-07,5.61225e-05,6200,1900,6400
296507478,180075597,828,3,f,244652000,38657.1,21223500000,2083290,0.000158009,53.8916,0.00851534,2.99698,0.000473549,0.00679897,0.013226,11000,1600,7200
296507504,180075597,857,3,f,30673500,361.298,3136660000,56324.1,1.17788e-05,155.894,0.00183624,0.37575,4.4259e-06,6.35447e-05,0.0014447,6100,4000,9600
296505295,180075597,529,1,f,2699270,0,274008000,0,0,0,0,0.033066,0,0,0,0,0,0
296507174,180075597,461,3,f,11369600,6435.36,817303000,1192530,0.000566013,185.309,0.104887,0.139278,7.88332e-05,0.00113185,0.0307666,6200,2400,8200
296506194,180075597,448,2,f,13414500,6.74245,1642030000,243.529,5.02622e-07,36.1188,1.81541e-05,0.164328,8.2595e-08,1.18586e-06,5.27735e-05,2600,4400,7700
296507202,180075597,494,3,f,43106500,9401.86,4396130000,537811,0.000218108,57.2026,0.0124763,0.528055,0.000115173,0.00165359,0.0211028,8800,2800,7500
296505204,180075597,425,1,f,27892400,1045.25,3175840000,19250.5,3.74744e-05,18.4171,0.000690171,0.341682,1.28043e-05,0.000183838,0.00357312,10200,1800,2200
296505118,180075597,321,1,f,981552,0,93165100,0,0,0,0,0.012024,0,0,0,0,0,0
296507630,180075597,1004,3,f,7198050,7.89518,500299000,314.489,1.09685e-06,39.833,4.36908e-05,0.0881761,9.6716e-08,1.3886e-06,5.51428e-05,7400,6700,6600
296505289,180075597,523,1,f,36726400,1422.87,3375220000,44482.8,3.87426e-05,31.2626,0.00121119,0.449898,1.74302e-05,0.000250254,0.00685031,5700,7000,4600
296505458,180075597,725,1,f,2535680,0,193888000,0,0,0,0,0.031062,0,0,0,0,0,0
296505470,180075597,741,1,f,6461880,0,681888000,0,0,0,0,0.0791581,0,0,0,0,0,0
296507482,180075597,832,3,f,129298000,2003.95,3642990000,56356,1.54986e-05,28.1225,0.00043586,1.58391,2.45483e-05,0.000352452,0.00289022,13100,6300,5500
296505913,180075597,94,2,f,9897320,6.29248,781535000,266.502,6.35776e-07,42.3524,2.69267e-05,0.121242,7.70829e-08,1.10671e-06,5.36259e-05,5600,5300,5800
296505594,180075597,897,1,f,12923800,6982.83,1000310000,458945,0.000540309,65.7248,0.0355117,0.158316,8.55397e-05,0.00122813,0.0102085,4700,4100,1500
296505741,180075597,1075,1,f,6707270,0,504755000,0,0,0,0,0.0821641,0,0,0,0,0,0
296507031,180075597,287,3,f,408980,0,33882600,0,0,0,0,0.00501,0,0,0,0,0,0
296505816,180075597,10700,1,f,25356800,64.6936,2525330000,3981.51,2.55134e-06,61.5441,0.00015702,0.31062,7.92496e-07,1.13782e-05,0.000459659,9900,2800,3400
296507294,180075597,608,3,f,21430600,0,2122100000,0,0,0,0,0.262524,0,0,0,0,0,0
296506800,180075597,10726,2,f,5480330,0,739305000,0,0,0,0,0.0671341,0,0,0,0,0,0
296505187,180075597,403,1,f,61101600,12966.8,5547060000,1014910,0.000212217,78.2703,0.0166103,0.748495,0.000158843,0.00228058,0.0189616,7100,6200,3900
296505000,180075597,175,1,f,11287800,506.055,1034300000,19979.3,4.48319e-05,39.4805,0.00176998,0.138276,6.19918e-06,8.90045e-05,0.00298159,2100,5000,4000
296507815,180075597,315,3,t,17473200,5685380,9260390000,5934680000,0.325378,1043.85,339.645,0.214046,0.0696459,0.999939,0.781464,5800,2000,8900
296505970,180075597,171,2,f,17340800,1319.96,1867000000,59371.7,7.6119e-05,44.9799,0.00342383,0.212424,1.61695e-05,0.000232153,0.00228856,2500,2200,6000
296504983,180075597,149,1,f,21675900,1933.52,1563470000,51012.9,8.92013e-05,26.3834,0.00235344,0.26553,2.36857e-05,0.000340066,0.00299024,5700,4000,5500
296506023,180075597,237,2,f,3680820,203.653,210678000,6612.41,5.53282e-05,32.469,0.00179645,0.04509,2.49475e-06,3.58183e-05,0.00124051,13000,5100,6200
296506498,180075597,822,2,f,823359000,77107.2,73997100000,4617000,9.36496e-05,59.8777,0.00560752,10.0861,0.000944563,0.0135615,0.0280347,9700,2100,7400
296506891,180075597,105,3,f,4253390,0,204054000,0,0,0,0,0.0521041,0,0,0,0,0,0
296507695,180075597,1086,3,f,43842700,5056.41,5999790000,2049950,0.000115331,405.416,0.0467569,0.537073,6.1941e-05,0.000889316,0.0286495,6200,1800,8800
296506901,180075597,119,3,f,91611500,6269.45,10135100000,666077,6.84352e-05,106.242,0.00727067,1.12224,7.68008e-05,0.00110266,0.0118384,4600,4900,1700
296506211,180075597,468,2,f,817960,0.00659869,49201900,0.23987,8.06726e-09,36.3512,2.93254e-07,0.01002,8.0834e-11,1.16057e-09,8.06725e-08,9100,6100,9100
296506816,180075597,1,3,f,2535680,1558.77,96613800,51204.4,0.000614734,32.8493,0.0201936,0.031062,1.90949e-05,0.000274154,0.00316722,7800,6500,4700
296506563,180075597,899,2,f,1226940,0,55091400,0,0,0,0,0.01503,0,0,0,0,0,0
296506596,180075597,938,2,f,37135400,3003,1291710000,85997.4,8.08663e-05,28.6372,0.00231578,0.454908,3.67868e-05,0.000528165,0.00862441,11700,7600,6800
296506872,180075597,79,3,f,1063350,0,96901600,0,0,0,0,0.013026,0,0,0,0,0,0
296506713,180075597,1075,2,f,6952660,3.24929,533667000,168.596,4.67345e-07,51.887,2.42491e-05,0.0851701,3.98038e-08,5.71482e-07,1.644e-05,3000,6100,6300
296507183,180075597,471,3,f,5234940,0,790468000,0,0,0,0,0.0641281,0,0,0,0,0,0
296504961,180075597,120,1,f,15295900,5029.41,1229030000,258578,0.000328809,51.4132,0.0169051,0.187374,6.16102e-05,0.000884567,0.00551477,6500,4900,900
296506043,180075597,258,2,f,99954700,1533.55,8997810000,187789,1.53425e-05,122.454,0.00187875,1.22445,1.8786e-05,0.00026972,0.00336483,3600,5300,5900
296506387,180075597,678,2,f,11369600,0.552972,1431870000,46.1703,4.86358e-08,83.4948,4.06084e-06,0.139278,6.77391e-09,9.72562e-08,5.93652e-06,8400,2100,9900
296505418,180075597,676,1,f,3435430,0.0104615,286803000,0.283464,3.04519e-09,27.0959,8.2512e-08,0.042084,1.28154e-10,1.83996e-09,1.27898e-07,6800,6000,5600
296506761,180075597,1140,2,f,15541200,3296.35,943257000,137683,0.000212103,41.7682,0.00885917,0.19038,4.03803e-05,0.000579759,0.00745963,8400,6600,9200
296507311,180075597,626,3,f,36808200,0,3437310000,0,0,0,0,0.4509,0,0,0,0,0,0
296507159,180075597,444,3,f,133409000,15.0095,12888000000,489.116,1.12507e-07,32.5871,3.66628e-06,1.63426,1.83866e-07,2.63985e-06,0.000167237,6200,3500,5400
296505651,180075597,963,1,f,1472330,210.055,26997900,14245.9,0.000142669,67.8197,0.00967575,0.018036,2.57318e-06,3.69443e-05,0.00196152,12500,7200,4100
296506286,180075597,564,2,f,31900400,0,2774930000,0,0,0,0,0.39078,0,0,0,0,0,0
296507145,180075597,430,3,f,63800900,3654.99,6673170000,256303,5.72874e-05,70.1243,0.00401724,0.781561,4.47736e-05,0.000642836,0.0070795,9900,2000,7400
296506714,180075597,1077,2,f,981552,0,113124000,0,0,0,0,0.012024,0,0,0,0,0,0
296507226,180075597,523,3,f,73861800,5156.72,6898480000,143369,6.98158e-05,27.8024,0.00194105,0.904807,6.31699e-05,0.000906959,0.0204058,5700,7000,6800
296504954,180075597,112,1,f,1635920,25.0538,113348000,883.969,1.53148e-05,35.2828,0.00054035,0.02004,3.06909e-07,4.40644e-06,0.000300045,11300,5600,2900
296506216,180075597,473,2,f,43924500,71.8618,3918210000,2543.75,1.63603e-06,35.3978,5.7912e-05,0.538075,8.80308e-07,1.2639e-05,0.000518741,5100,7100,8200
296506691,180075597,1047,2,f,52984400,413918,7718340000,200623000,0.00781207,484.693,3.78645,0.649058,0.00507049,0.0727994,0.781555,5800,2000,8900
296505762,180075597,1098,1,f,20203600,0,1204230000,0,0,0,0,0.247494,0,0,0,0,0,0
296507334,180075597,653,3,f,1145140,0,74261000,0,0,0,0,0.014028,0,0,0,0,0,0
296506616,180075597,960,2,f,660951000,574459,29847200000,19855300,0.000869141,34.5635,0.0300405,8.09665,0.00703713,0.101035,0.0479518,11100,4100,8900
296506831,180075597,21,3,f,142652000,170103,10933300000,5772880,0.00119243,33.9375,0.0404682,1.74749,0.00208376,0.0299176,0.0276345,4500,6100,2400
296505117,180075597,320,1,f,72389500,49295.4,6385410000,2239440,0.000680975,45.429,0.030936,0.886771,0.000603869,0.00867003,0.023819,4200,1200,4300
296505265,180075597,493,1,f,380433000,72901.1,41876800000,4043760,0.000191627,55.4692,0.0106294,4.66031,0.000893039,0.0128218,0.0172633,3700,6400,3300
296505635,180075597,945,1,f,46705500,0,5328480000,0,0,0,0,0.572143,0,0,0,0,0,0
296504916,180075597,59,1,f,6707270,0,623084000,0,0,0,0,0.0821641,0,0,0,0,0,0
296504972,180075597,133,1,f,3108250,2.52508,216615000,219.934,8.12379e-07,87.1,7.07582e-05,0.038076,3.09322e-08,4.44108e-07,2.89153e-05,5300,6700,5600
296505891,180075597,62,2,f,68524000,640.234,1861590000,15898.6,9.34321e-06,24.8325,0.000232015,0.839419,7.84287e-06,0.000112604,0.00241133,12900,7200,6500
296506241,180075597,505,2,f,1063350,0,141178000,0,0,0,0,0.013026,0,0,0,0,0,0
296507509,180075597,862,3,f,103390000,33621.6,12075500000,8667500,0.000325192,257.796,0.083833,1.26653,0.000411865,0.00591334,0.0187389,6500,3000,9200
296505063,180075597,249,1,f,899756,0,104766000,0,0,0,0,0.011022,0,0,0,0,0,0
296505175,180075597,386,1,f,240889000,35550,13890200000,1815230,0.000147578,51.0612,0.00753552,2.95089,0.000435488,0.0062525,0.0213747,11800,5100,3500
296506631,180075597,975,2,f,1963100,0,114542000,0,0,0,0,0.024048,0,0,0,0,0,0
296506568,180075597,904,2,f,81468800,40918.8,6668560000,2590680,0.000502263,63.3127,0.0317997,0.997993,0.000501255,0.00719676,0.0244662,5100,7100,6800
296506374,180075597,665,2,f,71162500,62038.5,5658210000,2026170,0.000871786,32.6598,0.0284724,0.871741,0.000759972,0.0109113,0.0174473,4800,6600,8700
296505474,180075597,747,1,f,3108250,0,329962000,0,0,0,0,0.038076,0,0,0,0,0,0
296506454,180075597,761,2,f,736164,0,68842700,0,0,0,0,0.00901801,0,0,0,0,0,0
296506777,180075597,10690,2,f,25356800,1243.72,2134130000,55034.6,4.90488e-05,44.2501,0.00217041,0.31062,1.52355e-05,0.000218744,0.00338199,10300,4300,8400
296505645,180075597,957,1,f,61428800,2076.22,8550240000,92972.5,3.37988e-05,44.7797,0.0015135,0.752503,2.54337e-05,0.000365163,0.00316609,12500,4500,4200
296506853,180075597,52,3,f,106089000,0.0262638,9534550000,1.16525,2.47563e-10,44.3672,1.09837e-08,1.2996,3.21731e-10,4.61925e-09,1.95872e-07,7700,4700,900
296504937,180075597,90,1,f,2290290,33.1635,112245000,3475.12,1.44801e-05,104.788,0.00151733,0.028056,4.06253e-07,5.83276e-06,0.000281906,10100,4100,3600
296506069,180075597,294,2,f,280642000,7144.41,26309200000,366801,2.54574e-05,51.3409,0.00130701,3.43787,8.75191e-05,0.00125655,0.0211028,8800,2800,7500
296506354,180075597,643,2,f,2372080,22.0894,263544000,563.008,9.31225e-06,25.4877,0.000237347,0.029058,2.70596e-07,3.88507e-06,0.000161081,9000,3000,10500
296507099,180075597,368,3,f,3844410,5.68849,313198000,209.904,1.47968e-06,36.8998,5.45997e-05,0.047094,6.9684e-08,1.00049e-06,5.17352e-05,8200,4700,9800
296506361,180075597,652,2,f,1226940,0,123492000,0,0,0,0,0.01503,0,0,0,0,0,0
296505775,180075597,1113,1,f,3190040,0,304060000,0,0,0,0,0.039078,0,0,0,0,0,0
296506740,180075597,1107,2,f,42206700,0,1876850000,0,0,0,0,0.517033,0,0,0,0,0,0
296505801,180075597,10681,1,f,55457700,4994.02,6595100000,1331990,9.0051e-05,266.718,0.0240182,0.679357,6.11767e-05,0.000878343,0.0107463,12700,4300,3100
296505895,180075597,67,2,f,1799510,0,108783000,0,0,0,0,0.022044,0,0,0,0,0,0
296506186,180075597,440,2,f,9570130,0,808251000,0,0,0,0,0.117234,0,0,0,0,0,0
296506429,180075597,726,2,f,251604000,101162,25443000000,7285060,0.000402068,72.0138,0.0289544,3.08216,0.00123924,0.0177923,0.0296602,7600,6300,7100
296507593,180075597,961,3,f,1057870000,114439,92944700000,7615430,0.000108179,66.5457,0.00719885,12.9589,0.00140188,0.0201274,0.0173932,6400,6100,1500
296507788,180075597,182305713,3,f,4662370,0,297716000,0,0,0,0,0.0571141,0,0,0,0,0,0
296505081,180075597,271,1,f,3680820,0,276544000,0,0,0,0,0.04509,0,0,0,0,0,0
296506447,180075597,752,2,f,284078000,559467,6786300000,19334600,0.00196942,34.559,0.0680611,3.47995,0.00685347,0.0983984,0.0427027,8600,6300,6400
296506750,180075597,1120,2,f,1881310,0,200323000,0,0,0,0,0.023046,0,0,0,0,0,0
296507079,180075597,342,3,f,269681000,13.6545,24667700000,972.309,5.0632e-08,71.2079,3.6054e-06,3.3036,1.67268e-07,2.40154e-06,3.11336e-05,5200,6400,8300
296507495,180075597,846,3,f,20449000,225.392,2080580000,18665.3,1.10221e-05,82.8127,0.000912774,0.2505,2.76105e-06,3.96417e-05,0.00163595,11100,4200,3400
296505401,180075597,659,1,f,327184,0,21120300,0,0,0,0,0.004008,0,0,0,0,0,0
296505469,180075597,740,1,f,163592,0,15737500,0,0,0,0,0.002004,0,0,0,0,0,0
296506412,180075597,703,2,f,273853000,732.571,26593200000,52569.5,2.67505e-06,71.7602,0.000191962,3.3547,8.97399e-06,0.000128844,0.00158581,6400,4400,9600
296507229,180075597,526,3,f,70017400,11196.5,4960080000,411458,0.000159911,36.7487,0.00587651,0.857713,0.000137158,0.00196924,0.00568053,9100,6300,2800
296507599,180075597,968,3,f,104372000,8139.85,12833000000,346637,7.79891e-05,42.5852,0.00332118,1.27855,9.97132e-05,0.00143163,0.0151483,12400,4700,4900
296506219,180075597,478,2,f,30264500,38330.4,3304140000,8943510,0.00126651,233.327,0.295511,0.37074,0.000469547,0.0067415,0.0157051,4900,2500,7700
296506753,180075597,1125,2,f,11451400,0,1355720000,0,0,0,0,0.14028,0,0,0,0,0,0
296505202,180075597,423,1,f,24375200,15.3599,3915390000,480.497,6.30143e-07,31.2826,1.97125e-05,0.298596,1.88158e-07,2.70148e-06,0.000187783,6800,2400,5600
296507189,180075597,479,3,f,27483500,7.02268,3397710000,279.141,2.55524e-07,39.7484,1.01567e-05,0.336672,8.60278e-08,1.23514e-06,3.01126e-05,7500,2900,8200
296506274,180075597,544,2,f,18649500,0,2114400000,0,0,0,0,0.228456,0,0,0,0,0,0
296507348,180075597,667,3,f,6952660,2.41546,660870000,111.093,3.47415e-07,45.9924,1.59785e-05,0.0851701,2.95894e-08,4.24829e-07,1.51035e-05,2200,2700,6200
296506643,180075597,987,2,f,246860000,10780.1,13565000000,370463,4.36689e-05,34.3654,0.0015007,3.02404,0.000132057,0.001896,0.01207,9100,7000,6300
296507611,180075597,980,3,f,6870860,0,517142000,0,0,0,0,0.0841681,0,0,0,0,0,0
296506316,180075597,600,2,f,29283000,4098.02,2886960000,193025,0.000139945,47.102,0.00659171,0.358716,5.02007e-05,0.000720755,0.00820312,7300,2500,10300
296506127,180075597,364,2,f,2699270,0,188280000,0,0,0,0,0.033066,0,0,0,0,0,0
296507552,180075597,912,3,f,7443440,0,782987000,0,0,0,0,0.0911821,0,0,0,0,0,0
296506936,180075597,167,3,f,24538800,0,2361210000,0,0,0,0,0.3006,0,0,0,0,0,0
296507041,180075597,301,3,f,99545700,27673.5,5350820000,1104320,0.000277998,39.9052,0.0110936,1.21944,0.000339001,0.00486719,0.0144116,7600,5600,7900
296507566,180075597,930,3,f,40570800,29.1882,3260580000,6866.45,7.19439e-07,235.247,0.000169246,0.496992,3.57556e-07,5.13359e-06,0.000281366,7500,4100,6700
296504963,180075597,122,1,f,27892400,8301.08,1193130000,189770,0.00029761,22.8609,0.00680365,0.341682,0.000101688,0.00145999,0.0222889,9900,7200,4800
296506392,180075597,684,2,f,4089800,0,330064000,0,0,0,0,0.0501,0,0,0,0,0,0
296507813,180075597,8,3,t,17473200,5685380,9260390000,5934680000,0.325378,1043.85,339.645,0.214046,0.0696459,0.999939,0.781464,5800,2000,8900
296507011,180075597,258,3,f,196147000,2566.23,18157800000,259776,1.30832e-05,101.229,0.0013244,2.4028,3.14364e-05,0.000451347,0.00336483,3600,5300,5900
296506033,180075597,247,2,f,327184000,84148.3,35504200000,7419590,0.000257189,88.1729,0.0226771,4.008,0.00103082,0.0147999,0.0182136,6700,3200,10600
296506628,180075597,972,2,f,72553100,1347.8,8062650000,61046.2,1.85768e-05,45.2932,0.000841401,0.888775,1.65106e-05,0.00023705,0.00228856,2500,2200,6000
296505541,180075597,836,1,f,28465000,41091.5,1789490000,1890560,0.00144358,46.0086,0.066417,0.348696,0.000503371,0.00722713,0.0248412,8200,4400,700
296505637,180075597,948,1,f,137008000,219884,4293680000,11310500,0.00160489,51.4387,0.0825535,1.67835,0.00269357,0.0386729,0.0478826,10100,7200,5600
296506314,180075597,598,2,f,3844410,319.331,326070000,72889.9,8.30638e-05,228.258,0.01896,0.047094,3.91181e-06,5.61637e-05,0.00210649,6700,3500,9400
296505136,180075597,338,1,f,81796,0,7283530,0,0,0,0,0.001002,0,0,0,0,0,0
296506971,180075597,214,3,f,29201200,0,1617280000,0,0,0,0,0.357714,0,0,0,0,0,0
296505452,180075597,715,1,f,37953300,191.286,2982320000,7872.38,5.04003e-06,41.155,0.000207423,0.464928,2.34325e-06,3.36432e-05,0.000746739,9000,4200,1000
296505536,180075597,831,1,f,490776,0,41468200,0,0,0,0,0.00601201,0,0,0,0,0,0
296506697,180075597,1056,2,f,211882000,34975.4,23833300000,1393600,0.00016507,39.8452,0.00657726,2.59555,0.000428448,0.00615144,0.0414198,10900,4000,9000
296504976,180075597,138,1,f,90630000,1153.67,7211140000,55115.4,1.27295e-05,47.774,0.000608137,1.11022,1.41325e-05,0.000202906,0.0022275,7700,2800,4100
296505973,180075597,177,2,f,817960,0,61129800,0,0,0,0,0.01002,0,0,0,0,0,0
296507614,180075597,983,3,f,1509660000,1271550,74923400000,102089000,0.000842277,80.2869,0.0676238,18.4933,0.0155765,0.223639,0.0895235,5900,2600,8300
296506912,180075597,132,3,f,1472330,0,82672000,0,0,0,0,0.018036,0,0,0,0,0,0
296507607,180075597,975,3,f,2126700,0,122553000,0,0,0,0,0.026052,0,0,0,0,0,0
296505522,180075597,812,1,f,15050500,0,542230000,0,0,0,0,0.184368,0,0,0,0,0,0
296506979,180075597,224,3,f,24620600,1254.5,2132140000,103717,5.09534e-05,82.6757,0.00421261,0.301602,1.53677e-05,0.000220641,0.00265723,7300,6800,3300
296505944,180075597,133,2,f,4580580,18.9067,290867000,535.23,4.12757e-06,28.3091,0.000116848,0.0561121,2.31607e-07,3.32528e-06,0.000182765,5600,6600,5700
296507102,180075597,371,3,f,1635920,0,137465000,0,0,0,0,0.02004,0,0,0,0,0,0
296505241,180075597,465,1,f,51940500,4143.39,4492120000,291916,7.97719e-05,70.4533,0.0056202,0.636271,5.07565e-05,0.000728735,0.00542677,3800,6400,3300
296505626,180075597,934,1,f,9651930,483.752,816837000,30593.2,5.01198e-05,63.2414,0.00316964,0.118236,5.92596e-06,8.50819e-05,0.00304427,8900,6400,2600
296505904,180075597,82,2,f,8097800,1926.92,397138000,180829,0.000237956,93.8435,0.0223306,0.0991981,2.36048e-05,0.000338905,0.00405642,10000,4100,7800
296506857,180075597,59,3,f,17422500,0,1620020000,0,0,0,0,0.213426,0,0,0,0,0,0
296507386,180075597,707,3,f,24293400,1056.83,3017470000,104860,4.35028e-05,99.2207,0.00431638,0.297594,1.29462e-05,0.000185875,0.00283081,4400,2800,5700
296505428,180075597,688,1,f,8607310000,942574,936451000000,58064600,0.000109509,61.6022,0.00674597,105.44,0.0115465,0.165779,0.0435721,8900,4900,3500
296505788,180075597,1132,1,f,142816000,12213.4,8349070000,415840,8.55184e-05,34.0479,0.00291172,1.74949,0.000149614,0.00214808,0.0222889,9900,7200,4800
296507312,180075597,628,3,f,10715300,141.532,1042180000,11002.7,1.32084e-05,77.74,0.00102682,0.131262,1.73377e-06,2.48925e-05,0.00124661,8400,3000,7400
296505791,180075597,1140,1,f,15295900,7136.15,1072980000,404896,0.000466541,56.7387,0.026471,0.187374,8.74178e-05,0.0012551,0.00665322,8400,6500,1800
296504900,180075597,35,1,f,1472330,0,61135900,0,0,0,0,0.018036,0,0,0,0,0,0
296506556,180075597,891,2,f,3435430,46.0208,251934000,802.412,1.33959e-05,17.4359,0.00023357,0.042084,5.63755e-07,8.0941e-06,0.000562629,10400,4400,7600
296505886,180075597,56,2,f,200237000,0,27217600000,0,0,0,0,2.4529,0,0,0,0,0,0
296505802,180075597,10683,1,f,77460800,8130.63,9197550000,492631,0.000104964,60.5895,0.00635975,0.948895,9.96003e-05,0.00143001,0.0136235,12200,5000,2900
296507810,180075597,1047,2,t,2146140,886264,1372520000,976029000,0.412956,1101.29,454.783,0.0262903,0.0108567,0.155875,0.781464,5800,2000,8900
296507289,180075597,603,3,f,176761000,99156.6,6645690000,3116550,0.000560964,31.4306,0.0176314,2.16532,0.00121467,0.0174396,0.0199892,7700,5500,3400
296505524,180075597,816,1,f,13332700,1.19219,1884760000,37.8217,8.94178e-08,31.7247,2.83675e-06,0.163326,1.46043e-08,2.0968e-07,1.28932e-05,7900,2800,1100
296505527,180075597,820,1,f,45560400,9890.62,4409480000,344509,0.000217088,34.8319,0.00756158,0.558115,0.00012116,0.00173955,0.0118344,10800,1300,5600
296506815,180075597,182305713,2,f,2290290,0,141556000,0,0,0,0,0.028056,0,0,0,0,0,0
296506441,180075597,744,2,f,16032000,393.434,504509000,7701.81,2.45405e-05,19.5759,0.000480402,0.196392,4.81956e-06,6.91967e-05,0.00176035,12200,3600,6000
296505443,180075597,704,1,f,7852420,4717.07,699623000,528792,0.000600716,112.102,0.0673413,0.0961921,5.77841e-05,0.000829634,0.0118384,4600,4900,1700
296505334,180075597,582,1,f,11206100,0,1143960000,0,0,0,0,0.137274,0,0,0,0,0,0
296507816,180075597,322,3,t,17473200,5685380,9260390000,5934680000,0.325378,1043.85,339.645,0.214046,0.0696459,0.999939,0.781464,5800,2000,8900
296505959,180075597,156,2,f,17749700,3416.43,2069490000,976666,0.000192478,285.873,0.0550243,0.217434,4.18513e-05,0.000600879,0.00562489,7000,3100,9300
296507631,180075597,1005,3,f,6870860,737.666,637225000,169645,0.000107361,229.975,0.0246904,0.0841681,9.03641e-06,0.00012974,0.0046981,7000,3300,9300
296506938,180075597,170,3,f,49486600,755.678,4158330000,26754.4,1.52704e-05,35.4045,0.000540639,0.606211,9.25705e-06,0.000132908,0.00277413,8000,3300,8100
296505836,180075597,10735,1,f,23802600,1.01949,3033960000,40.2346,4.28309e-08,39.4655,1.69034e-06,0.291582,1.24887e-08,1.79307e-07,1.24638e-05,12200,4700,5600
296506541,180075597,873,2,f,28955800,60627.5,1594710000,3527880,0.0020938,58.1893,0.121837,0.354708,0.000742687,0.0106631,0.0191174,6500,3000,10500
296507514,180075597,868,3,f,4335190,94.777,291669000,5948.1,2.18623e-05,62.7588,0.00137205,0.0531061,1.16102e-06,1.66693e-05,0.000318062,10500,3700,4200
296506923,180075597,148,3,f,11206100,0,1406410000,0,0,0,0,0.137274,0,0,0,0,0,0
296505165,180075597,374,1,f,17259000,4977.43,1571260000,227330,0.000288397,45.6722,0.0131717,0.211422,6.09735e-05,0.000875425,0.0309454,8400,5800,5000
296505231,180075597,452,1,f,5807520,314.722,493617000,12165,5.41923e-05,38.653,0.00209469,0.0711421,3.85535e-06,5.53531e-05,0.00117507,4800,6700,5400
296505520,180075597,810,1,f,9733720,0,955868000,0,0,0,0,0.119238,0,0,0,0,0,0
296506806,180075597,10735,2,f,25520400,0.0141564,3252520000,0.416098,5.54711e-10,29.3929,1.63046e-08,0.312624,1.73416e-10,2.48982e-09,1.7307e-07,12100,4800,5800
296505395,180075597,653,1,f,572572,0,40643200,0,0,0,0,0.00701401,0,0,0,0,0,0
296506324,180075597,608,2,f,10551700,0,1061360000,0,0,0,0,0.129258,0,0,0,0,0,0
296504878,180075597,2,1,f,3844410,0,275252000,0,0,0,0,0.047094,0,0,0,0,0,0
296507494,180075597,845,3,f,70344600,960.37,8921770000,69969.6,1.36524e-05,72.857,0.00099467,0.861721,1.17645e-05,0.000168909,0.00142643,8700,2300,7300
296507084,180075597,348,3,f,114351000,57809.7,8925090000,3273150,0.000505547,56.6194,0.0286237,1.4008,0.000708168,0.0101675,0.0309454,8400,5800,5000
296506405,180075597,696,2,f,1145140,6.6673,89212600,177.635,5.82224e-06,26.6428,0.000155121,0.014028,8.16744e-08,1.17264e-06,7.80138e-05,9000,3000,10600
296506110,180075597,342,2,f,134800000,8.88496,12637800000,499.348,6.59123e-08,56.2014,3.70436e-06,1.6513,1.08841e-07,1.56268e-06,3.11336e-05,5200,6400,8300
296506758,180075597,1132,2,f,143225000,14334.3,7743980000,529984,0.000100083,36.973,0.00370036,1.7545,0.000175596,0.00252111,0.0173756,9900,7200,6600
296505705,180075597,1029,1,f,6380090,0,352554000,0,0,0,0,0.0781561,0,0,0,0,0,0
296505830,180075597,10726,1,f,4989560,0,689848000,0,0,0,0,0.0611221,0,0,0,0,0,0
296507290,180075597,604,3,f,10224500,0,875585000,0,0,0,0,0.12525,0,0,0,0,0,0
296505501,180075597,783,1,f,8833970,0,867748000,0,0,0,0,0.108216,0,0,0,0,0,0
296507255,180075597,562,3,f,4008000,0,365911000,0,0,0,0,0.049098,0,0,0,0,0,0
296505212,180075597,434,1,f,30346300,5550.34,2602370000,263317,0.0001829,47.4415,0.00867705,0.371742,6.79917e-05,0.000976189,0.0054557,9000,400,5000
296504925,180075597,69,1,f,13987100,0,569703000,0,0,0,0,0.171342,0,0,0,0,0,0
296507103,180075597,372,3,f,490776,0,39883600,0,0,0,0,0.00601201,0,0,0,0,0,0
296507210,180075597,504,3,f,125884000,1612.9,16175900000,49964.1,1.28126e-05,30.9778,0.000396906,1.54208,1.9758e-05,0.000283675,0.00525056,7700,6500,7400
296504944,180075597,97,1,f,26910900,20396.7,1918170000,854752,0.000757935,41.9064,0.0317623,0.329658,0.00024986,0.00358735,0.0154349,8100,3400,600
296506366,180075597,657,2,f,32800200,2604.44,3788560000,529916,7.9403e-05,203.467,0.0161559,0.401802,3.19043e-05,0.000458065,0.00469519,4800,2500,9100
