id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296598140,182467026,873,1,f,28628600,49721.9,1361570000,2365730,0.00173679,47.5792,0.0826351,0.3507,0.000609093,0.0373227,0.0414311,4600,3800,1500
296605374,182467026,969,3,f,27974200,1300.18,2044060000,93045.8,4.64778e-05,71.5638,0.00332613,0.342684,1.59272e-05,0.000975954,0.00294759,2400,3800,6100
296601913,182467026,1118,2,f,2535680,0,151389000,0,0,0,0,0.031062,0,0,0,0,0,0
296604680,182467026,784,3,f,598818000,3316790,11515700000,384323000,0.00553889,115.872,0.641802,7.33552,0.0406307,2.48968,0.134942,7000,4700,8100
296600675,182467026,726,2,f,251541000,106584,14938500000,4852980,0.000423723,45.5321,0.019293,3.08138,0.00130565,0.0800049,0.0410811,8900,5100,7800
296602589,182467026,64,3,f,12678400,793.509,1254470000,19421.2,6.25876e-05,24.4751,0.00153184,0.15531,9.72049e-06,0.000595631,0.00271724,6200,3200,5000
296606027,182467026,997,2,t,2759790,1332220,1457800000,1177050000,0.482724,883.524,426.499,0.0338074,0.0163196,1,0.775044,6400,2000,9000
296597272,182467026,596,1,f,45969400,39395.5,2564540000,1895470,0.000856996,48.1137,0.0412332,0.563125,0.000482595,0.0295714,0.0408249,5100,7100,4600
296596010,182467026,313,1,f,1334590000,188282,80745000000,9795350,0.000141078,52.025,0.0073396,16.3487,0.00230645,0.14133,0.0532265,8200,6000,4900
296597582,182467026,704,1,f,7468260,7474.92,417173000,300361,0.00100089,40.1825,0.0402183,0.0914862,9.15678e-05,0.00561089,0.019037,4400,5200,2000
296598209,182467026,903,1,f,11124300,8523.4,350836000,291831,0.000766199,34.2388,0.0262337,0.136272,0.000104412,0.00639791,0.00940256,12800,4700,4400
296602864,182467026,180,3,f,40915700,1171.74,3027460000,74859,2.8638e-05,63.8868,0.00182959,0.501217,1.43539e-05,0.000879546,0.00374174,4600,4200,9700
296603501,182467026,409,3,f,71980500,617.391,5610910000,40938.4,8.5772e-06,66.3087,0.000568743,0.881761,7.56304e-06,0.000463431,0.00103551,9200,1500,9500
296604152,182467026,625,3,f,116232000,68445.5,11251900000,21323200,0.000588869,311.535,0.183454,1.42384,0.000838458,0.0513772,0.0486798,6100,2000,8700
296600941,182467026,837,2,f,11365000,6036.45,693135000,255859,0.000531146,42.3857,0.022513,0.139221,7.39465e-05,0.00453113,0.0113639,8400,2300,7000
296601318,182467026,920,2,f,157539000,36624.4,14951300000,2893010,0.000232478,78.9912,0.0183638,1.92985,0.000448649,0.0274914,0.0257571,10600,2900,6200
296605870,182467026,1128,3,f,72880200,27529.3,6933240000,8715660,0.000377733,316.596,0.119589,0.892783,0.000337233,0.0206643,0.0194902,4800,2000,7500
296606053,182467026,329,3,t,2732680,1320560,1444550000,1166930000,0.483249,883.658,427.026,0.0334753,0.0161769,0.991254,0.775044,6400,2000,9000
296599001,182467026,52,2,f,52150300,4.14618,2332390000,391.598,7.95044e-08,94.448,7.50903e-06,0.638841,5.07907e-08,3.11224e-06,4.17181e-05,8400,4600,10300
296601525,182467026,989,2,f,13823500,437.752,497904000,20318.8,3.16672e-05,46.4163,0.00146987,0.169338,5.36246e-06,0.000328589,0.00140657,12300,3600,6500
296602803,182467026,137,3,f,25063100,192.736,852863000,7358.23,7.69005e-06,38.1777,0.000293588,0.307023,2.36102e-06,0.000144673,0.00045285,9400,5500,5300
296600122,182467026,536,2,f,50549900,514.655,3426700000,44161.7,1.01811e-05,85.8084,0.000873625,0.619237,6.30452e-06,0.000386315,0.0015158,6300,5900,8100
296602696,182467026,95,3,f,389983000,57247.8,26545300000,2829270,0.000146796,49.4215,0.00725486,4.7773,0.000701286,0.0429719,0.0481451,4500,4800,9600
296603105,182467026,269,3,f,16195600,377.362,1051560000,16784,2.33003e-05,44.4773,0.00103633,0.198396,4.62268e-06,0.000283259,0.000771097,10100,1600,2600
296596787,182467026,491,1,f,14314300,3462.56,586113000,216240,0.000241895,62.4509,0.0151066,0.17535,4.24164e-05,0.0025991,0.00865875,8300,6000,5300
296602358,182467026,1,3,f,2535680,937.797,44385700,44175.5,0.000369841,47.1056,0.0174216,0.031062,1.1488e-05,0.000703938,0.00189116,7600,6400,6800
296598972,182467026,38,2,f,11860400,449.041,579915000,14183.9,3.78605e-05,31.5872,0.00119591,0.14529,5.50076e-06,0.000337063,0.000594589,5900,5900,5700
296595920,182467026,290,1,f,313251000,47105.6,14694400000,2234360,0.000150377,47.433,0.00713282,3.83732,0.000577044,0.0353588,0.036608,5600,7000,4500
296598164,182467026,883,1,f,2920740,16.5504,92143300,1133.22,5.6665e-06,68.4709,0.000387991,0.035779,2.02742e-07,1.24232e-05,0,0,0,0
296598364,182467026,975,1,f,163592,0,4497640,0,0,0,0,0.002004,0,0,0,0,0,0
296600750,182467026,771,2,f,576621000,359482,18975600000,68581100,0.000623429,190.777,0.118936,7.06361,0.00440366,0.269838,0.126518,9000,6600,6600
296595066,182467026,88,1,f,34681500,0,2070590000,0,0,0,0,0.424848,0,0,0,0,0,0
296599947,182467026,447,2,f,163592,0,11023200,0,0,0,0,0.002004,0,0,0,0,0,0
296601546,182467026,998,2,f,13414500,278.955,730585000,25368.4,2.0795e-05,90.9407,0.00189111,0.164328,3.4172e-06,0.000209392,0.00130192,5300,6300,8300
296605412,182467026,981,3,f,84086300,195354,3673630000,18446300,0.00232326,94.4248,0.219373,1.03006,0.00239309,0.146639,0.0533029,6200,1600,9500
296600412,182467026,598,2,f,3844410,1091.62,183973000,121908,0.000283949,111.677,0.0317105,0.047094,1.33723e-05,0.000819398,0.00154263,6800,4000,9600
296600072,182467026,508,2,f,736164,0,27684800,0,0,0,0,0.00901801,0,0,0,0,0,0
296597346,182467026,617,1,f,8097800,0,533810000,0,0,0,0,0.0991981,0,0,0,0,0,0
296605494,182467026,1006,3,f,42615700,13697.5,1895200000,1146420,0.000321419,83.6955,0.0269013,0.522043,0.000167794,0.0102817,0.0193279,6400,1400,9200
296599968,182467026,455,2,f,981552,0,71112700,0,0,0,0,0.012024,0,0,0,0,0,0
296602799,182467026,135,3,f,11356700,1406.85,330406000,43241.1,0.000123879,30.736,0.00380755,0.139119,1.7234e-05,0.00105603,0.0016375,12600,6600,7100
296597043,182467026,523,1,f,36726400,1216.41,2138520000,46209.9,3.31207e-05,37.9889,0.00125822,0.449898,1.4901e-05,0.000913069,0.00400113,5700,7000,4600
296605939,182467026,10707,3,f,4825960,158.318,339506000,11613.5,3.28054e-05,73.3554,0.00240645,0.0591181,1.93939e-06,0.000118838,0.00070704,11500,4400,6000
296595100,182467026,97,1,f,26910900,13609.9,1167380000,356994,0.00050574,26.2304,0.0132658,0.329658,0.000166721,0.010216,0.0140119,7100,4400,700
296605625,182467026,1052,3,f,37462600,199.058,1144910000,10026.4,5.31353e-06,50.3692,0.000267638,0.458916,2.43846e-06,0.000149419,0.000764046,10000,4800,7000
296604369,182467026,667,3,f,6865100,12.298,351552000,719.12,1.79138e-06,58.4745,0.00010475,0.0840975,1.50651e-07,9.23125e-06,5.98397e-05,2200,2900,6100
296596653,182467026,456,1,f,81796,0,5749320,0,0,0,0,0.001002,0,0,0,0,0,0
296605604,182467026,1044,3,f,9079360,5104.74,273164000,634865,0.000562236,124.368,0.069924,0.111222,6.25331e-05,0.00383177,0.0189947,8500,4600,7600
296602929,182467026,215,3,f,78392600,167502,4776430000,32318000,0.00213671,192.941,0.412258,0.960309,0.0020519,0.125732,0.0750806,8500,3400,7100
296598051,182467026,835,1,f,150341000,4665.65,9333160000,183756,3.10338e-05,39.3848,0.00122226,1.84168,5.71542e-05,0.00350217,0.0154922,4900,7000,4700
296603152,182467026,294,3,f,554489000,809874,43072700000,169213000,0.00146058,208.937,0.305169,6.79249,0.00992095,0.607915,0.166674,8900,2500,7200
296597629,182467026,724,1,f,5398540,0,341294000,0,0,0,0,0.0661321,0,0,0,0,0,0
296598117,182467026,859,1,f,736164,32.8513,25877700,893.46,4.4625e-05,27.1971,0.00121367,0.00901801,4.02429e-07,2.46592e-05,0.000270706,12600,4900,4900
296597028,182467026,519,1,f,45470700,590.307,2592650000,21690.5,1.29821e-05,36.7444,0.00047702,0.557016,7.23126e-06,0.000443102,0.000786295,11300,4100,5100
296599999,182467026,471,2,f,2535680,0,255099000,0,0,0,0,0.031062,0,0,0,0,0,0
296598199,182467026,899,1,f,1063350,9.71071,24193900,148.524,9.13221e-06,15.2948,0.000139676,0.013026,1.18956e-07,7.28914e-06,5.04483e-05,10800,4300,3900
296596314,182467026,380,1,f,2699270,2183.33,61777400,43569.8,0.000808859,19.9557,0.0161413,0.033066,2.67457e-05,0.00163887,0.00565453,13100,4900,4500
296598854,182467026,10703,1,f,161858000,96446.4,10798300000,5836730,0.00059587,60.5179,0.0360608,1.98276,0.00118147,0.0723954,0.0407651,7900,2500,4600
296603967,182467026,571,3,f,118522000,7162.16,7838560000,1223480,6.04288e-05,170.826,0.0103228,1.4519,8.77365e-05,0.00537613,0.00467689,6800,5100,5700
296598548,182467026,1056,1,f,207276000,38133.9,17401300000,2197890,0.000183977,57.6361,0.0106037,2.53913,0.000467141,0.0286244,0.0115752,11100,3900,2100
296598617,182467026,1083,1,f,44251600,17012.6,1718470000,717000,0.000384451,42.1453,0.0162028,0.542083,0.000208404,0.0127701,0.0436804,8500,5800,5200
296605844,182467026,1117,3,f,305116000,5298.22,10283100000,280213,1.73646e-05,52.8882,0.000918384,3.73767,6.49032e-05,0.003977,0.00658285,9000,5300,6400
296596203,182467026,358,1,f,3108200,34.9067,139883000,1426.81,1.12305e-05,40.875,0.000459048,0.0380754,4.27607e-07,2.6202e-05,0.000187224,10600,4700,4800
296594915,182467026,36,1,f,14614500,19240.2,710283000,946859,0.00131651,49.2126,0.064789,0.179027,0.000235692,0.0144422,0.0356583,4500,4200,1600
296603123,182467026,278,3,f,311710000,47074.8,18809100000,2451740,0.000151021,52.0818,0.00786546,3.81845,0.000576667,0.0353357,0.0296602,5700,7100,3900
296601728,182467026,1067,2,f,9488340,13331.4,424130000,534904,0.00140503,40.1237,0.0563749,0.116232,0.000163309,0.0100069,0.0191444,2800,6000,6100
296599861,182467026,407,2,f,77624400,16.0292,6295020000,873.051,2.06497e-07,54.4662,1.12471e-05,0.950899,1.96358e-07,1.2032e-05,4.99744e-05,8000,5300,9000
296605182,182467026,936,3,f,208062000,16265.7,20173600000,953955,7.81774e-05,58.6482,0.00458496,2.54876,0.000199255,0.0122095,0.012889,12500,1400,4800
296602951,182467026,224,3,f,24620600,25.3043,1240630000,2021.46,1.02777e-06,79.8862,8.21046e-05,0.301602,3.09978e-07,1.89941e-05,0.000122868,7200,7000,8400
296605557,182467026,1029,3,f,12678400,68355.2,458017000,6998720,0.00539148,102.388,0.55202,0.15531,0.000837351,0.0513094,0.0407765,8200,3800,7200
296595948,182467026,296,1,f,31573300,174.955,2423590000,9235.74,5.54124e-06,52.7892,0.000292518,0.386772,2.1432e-06,0.000131326,0.00165412,6300,1800,5600
296599128,182467026,113,2,f,34272500,3627.69,2609700000,447763,0.000105848,123.429,0.0130648,0.419838,4.44392e-05,0.00272305,0.00503497,4800,1500,7600
296595294,182467026,154,1,f,14477900,4891.79,743366000,335349,0.00033788,68.5535,0.0231628,0.177354,5.99244e-05,0.00367192,0.0147903,12200,5000,5400
296600700,182467026,744,2,f,16032000,1266.06,286362000,51940.4,7.89707e-05,41.0253,0.00323979,0.196392,1.55092e-05,0.000950341,0.000895749,11300,4200,6100
296599839,182467026,390,2,f,1145140,773.056,15864100,13981.7,0.000675073,18.0862,0.0122095,0.014028,9.46994e-06,0.000580278,0.00394095,5900,6900,6900
296600993,182467026,845,2,f,35003200,2251.98,2683030000,121826,6.43365e-05,54.0973,0.00348043,0.428789,2.75868e-05,0.0016904,0.00601129,8200,2200,6500
296598860,182467026,10707,1,f,2208490,6.23707,170663000,374.714,2.82413e-06,60.0785,0.000169669,0.027054,7.64041e-08,4.68172e-06,7.15322e-05,11500,4400,5400
296597217,182467026,578,1,f,11778600,29.028,715190000,2035.07,2.46447e-06,70.1071,0.000172777,0.144288,3.55594e-07,2.17893e-05,0.000245551,5600,4400,4900
296601240,182467026,891,2,f,3435430,10.4374,119664000,966.29,3.03816e-06,92.5797,0.000281272,0.042084,1.27858e-07,7.8346e-06,6.95026e-05,10600,3900,7100
296603603,182467026,435,3,f,5725720,132.743,242996000,8834.81,2.31837e-05,66.5557,0.001543,0.0701401,1.6261e-06,9.96408e-05,0.000804034,7400,6100,3900
296600100,182467026,524,2,f,4744170,1.99927,277155000,44.2954,4.21416e-07,22.1558,9.33681e-06,0.0581161,2.4491e-08,1.50071e-06,1.14478e-05,3300,3400,5900
296601140,182467026,879,2,f,113294000,16281.4,5901600000,589540,0.000143709,36.2093,0.00520361,1.38786,0.000199448,0.0122213,0.0109461,6700,1300,5700
296601489,182467026,977,2,f,18704600,5801.89,1022120000,1191810,0.000310186,205.418,0.0637176,0.229131,7.10732e-05,0.00435507,0.0117555,7300,4200,9700
296595025,182467026,74,1,f,6216500,0,530664000,0,0,0,0,0.0761521,0,0,0,0,0,0
296596532,182467026,432,1,f,81796,0,5219030,0,0,0,0,0.001002,0,0,0,0,0,0
296597852,182467026,805,1,f,9351740,2883.37,274180000,127414,0.000308324,44.1895,0.0136247,0.114559,3.53213e-05,0.00216434,0.00588765,9900,1100,4800
296602910,182467026,203,3,f,2290290,23.6117,89824400,715.656,1.03095e-05,30.3094,0.000312474,0.028056,2.89243e-07,1.77236e-05,0.000274855,12000,6000,4300
296599223,182467026,156,2,f,17749700,12033.4,1239930000,2465840,0.000677948,204.917,0.138923,0.217434,0.000147409,0.00903261,0.0102782,7500,2500,9300
296599220,182467026,155,2,f,38607700,1654.06,2938380000,161977,4.28428e-05,97.9269,0.00419546,0.472944,2.02622e-05,0.00124159,0.0030632,7100,3000,7900
296605516,182467026,1016,3,f,248695000,126874,9210630000,5119600,0.000510159,40.3519,0.0205859,3.04651,0.0015542,0.0952352,0.0145889,1000,5000,3500
296597384,182467026,633,1,f,245388,0,12245600,0,0,0,0,0.003006,0,0,0,0,0,0
296605361,182467026,963,3,f,2944660,6025.9,29889600,184584,0.00204639,30.6317,0.0626843,0.036072,7.38173e-05,0.00452322,0.0148186,12600,7100,7400
296605418,182467026,982,3,f,5562130,2574.23,157049000,77510.3,0.000462814,30.1101,0.0139354,0.0681361,3.15343e-05,0.00193229,0.00316229,7600,2200,5600
296604854,182467026,838,3,f,31082500,3195.73,2787780000,202688,0.000102815,63.4244,0.00652096,0.38076,3.91477e-05,0.00239881,0.00827531,4600,3700,1600
296597365,182467026,623,1,f,2028210000,120686,143195000000,6047890,5.95035e-05,50.1127,0.00298188,24.8456,0.0014784,0.0905902,0.0408249,5100,7100,4600
296604344,182467026,654,3,f,13414500,0,1573600000,0,0,0,0,0.164328,0,0,0,0,0,0
296601234,182467026,889,2,f,10797100,0.0163965,655000000,1.46339,1.5186e-09,89.25,1.35535e-07,0.132264,2.00857e-10,1.23077e-08,2.00456e-07,4500,3300,8400
296604357,182467026,661,3,f,53985400,2055.06,2513860000,119872,3.8067e-05,58.3302,0.00222045,0.661321,2.51745e-05,0.00154259,0.00282593,10700,6600,7400
296602908,182467026,202,3,f,96355700,5532.86,6051260000,401611,5.74212e-05,72.5866,0.00416801,1.18036,6.77775e-05,0.00415312,0.00462694,11100,4700,6000
296597769,182467026,778,1,f,65518600,0.804723,6648980000,52.5045,1.22824e-08,65.2454,8.01367e-07,0.802603,9.85786e-09,6.04049e-07,7.83845e-06,10200,1600,3100
296601733,182467026,1069,2,f,2044900,2133.8,24809100,46085.1,0.00104348,21.5976,0.0225366,0.02505,2.61391e-05,0.0016017,0.00359592,11200,7400,6500
296598500,182467026,1033,1,f,71980500,27378.1,6819640000,1254200,0.000380355,45.8102,0.0174242,0.881761,0.000335382,0.0205508,0.0208328,12400,5100,3300
296604133,182467026,618,3,f,109361000,5011.96,2816760000,209441,4.58294e-05,41.7883,0.00191513,1.33968,6.13965e-05,0.00376212,0.00261511,7800,2200,5600
296605633,182467026,1059,3,f,7607030,1.20188,411590000,117.22,1.57996e-07,97.5312,1.54095e-05,0.0931861,1.4723e-08,9.02164e-07,7.93446e-06,4100,4000,5100
296600026,182467026,486,2,f,61587600,40988.6,4342250000,3249580,0.000665533,79.2802,0.0527636,0.754448,0.00050211,0.0307672,0.0410979,7800,5400,8000
296605808,182467026,1107,3,f,84331700,14400.4,2718670000,428767,0.000170759,29.7747,0.0050843,1.03306,0.000176405,0.0108093,0.00324118,12600,6600,5300
296604634,182467026,765,3,f,4253390,90.4862,117960000,1820.47,2.12739e-05,20.1188,0.000428005,0.0521041,1.10846e-06,6.79215e-05,0.000260806,11800,5000,4000
296604871,182467026,844,3,f,186004000,421322,11031300000,75002200,0.00226512,178.016,0.403229,2.27855,0.00516119,0.316256,0.0372342,4700,2200,7100
296597393,182467026,636,1,f,22166700,39.5151,1560940000,3223.58,1.78263e-06,81.5784,0.000145424,0.271542,4.8406e-07,2.96612e-05,0.000409621,6000,3700,5300
296606037,182467026,1086,2,t,29.5746,9.95962,10884,6675.97,0.336762,670.304,225.733,3.62289e-07,1.22005e-07,7.47598e-06,0.000121762,6400,1800,8900
296601086,182467026,863,2,f,32912700,13682.1,575237000,980775,0.00041571,71.6829,0.0297993,0.403181,0.000167606,0.0102702,0.0208148,9100,5500,6900
296599670,182467026,313,2,f,1381740000,1942540,77963200000,328501000,0.00140586,169.109,0.237744,16.9264,0.0237961,1.45813,0.166674,8900,2500,7200
296603906,182467026,541,3,f,308616000,52554.4,19363200000,7974310,0.000170291,151.734,0.0258389,3.78055,0.000643792,0.0394489,0.0229369,7500,3900,9900
296599631,182467026,296,2,f,31818600,26.7538,2615700000,978.058,8.40821e-07,36.5578,3.07385e-05,0.389778,3.27734e-07,2.00822e-05,0.00014502,6300,1800,5800
296596285,182467026,374,1,f,17259000,821.701,1045150000,21154.3,4.76101e-05,25.7445,0.0012257,0.211422,1.00658e-05,0.000616793,0.00595337,8400,5800,4900
296599719,182467026,336,2,f,3190040,2.16108,171257000,54.8374,6.77446e-07,25.375,1.71902e-05,0.039078,2.64733e-08,1.62217e-06,2.64204e-05,8200,3300,5700
296600509,182467026,652,2,f,1226940,0.0546087,77131300,1.44276,4.45081e-08,26.42,1.1759e-06,0.01503,6.68957e-10,4.09909e-08,6.67621e-07,5900,5500,5900
296603919,182467026,546,3,f,899756,0,42596900,0,0,0,0,0.011022,0,0,0,0,0,0
296594863,182467026,21,1,f,68328600,60048.1,3238580000,1830970,0.000878813,30.4917,0.0267965,0.837025,0.000735589,0.0450738,0.0249942,4800,6600,2700
296604879,182467026,845,3,f,70262800,2558.96,5757860000,141803,3.64199e-05,55.4141,0.00201818,0.860719,3.13473e-05,0.00192083,0.00601129,8200,2200,6500
296602120,182467026,10726,2,f,5480330,0.198343,629852000,3.93993,3.61918e-08,19.8642,7.18922e-07,0.0671341,2.4297e-09,1.48882e-07,1.28014e-06,12800,2900,6000
296601055,182467026,856,2,f,478179000,680167,31787600000,140221000,0.00142241,206.156,0.293238,5.8577,0.00833204,0.510553,0.151053,7600,3800,7200
296603492,182467026,407,3,f,154451000,460.496,12807200000,38622.3,2.9815e-06,83.8711,0.000250062,1.89202,5.64107e-06,0.000345662,0.00165542,6800,1900,4600
296603327,182467026,341,3,f,2202160,211.219,114399000,13780.2,9.59146e-05,65.241,0.00625757,0.0269765,2.58744e-06,0.000158547,0.00167418,8100,5500,5600
296605683,182467026,1079,3,f,36481000,15356.3,1750270000,830311,0.00042094,54.0697,0.0227601,0.446892,0.000188115,0.0115269,0.011511,8900,3500,3300
296602011,182467026,10681,2,f,55048700,1402,4565350000,54152.2,2.54684e-05,38.6249,0.000983714,0.674347,1.71746e-05,0.00105239,0.00430337,12400,4800,8500
296602736,182467026,105,3,f,4253390,849.944,97432500,41721.2,0.000199827,49.087,0.00980893,0.0521041,1.04118e-05,0.000637993,0.00632412,10400,6700,4700
296597800,182467026,786,1,f,4498780,0,237535000,0,0,0,0,0.0551101,0,0,0,0,0,0
296600594,182467026,681,2,f,6935960,5130.75,250919000,274298,0.000739733,53.4615,0.0395472,0.0849655,6.28517e-05,0.00385129,0.0275953,8300,5500,5900
296601572,182467026,1002,2,f,109934000,14303.8,7183170000,2484530,0.000130113,173.696,0.0226002,1.34669,0.000175222,0.0107369,0.0107154,7700,2900,9600
296598233,182467026,912,1,f,3353640,25.9282,255616000,571.542,7.73138e-06,22.0432,0.000170425,0.041082,3.17621e-07,1.94625e-05,0.000187838,11500,4000,5500
296601031,182467026,851,2,f,21021600,8143.32,1600330000,1724460,0.000387379,211.764,0.082033,0.257514,9.97556e-05,0.00611261,0.0220791,9200,2200,7200
296598230,182467026,910,1,f,4825960,0,273474000,0,0,0,0,0.0591181,0,0,0,0,0,0
296600519,182467026,654,2,f,7198050,0,748251000,0,0,0,0,0.0881761,0,0,0,0,0,0
296597616,182467026,720,1,f,9651930,5041.27,341197000,212730,0.000522307,42.1977,0.0220401,0.118236,6.17555e-05,0.00378412,0.0101971,12400,4900,5000
296600720,182467026,754,2,f,166700000,57367,7935700000,3335870,0.000344133,58.1497,0.0200112,2.04208,0.000702746,0.0430614,0.0526858,5300,7100,8300
296595259,182467026,146,1,f,110178000,1022.63,3581630000,23419.9,9.28162e-06,22.9016,0.000212564,1.34968,1.25272e-05,0.000767616,0.000895851,9000,5500,5300
296601536,182467026,993,2,f,415172000,189386,26199200000,27028500,0.000456163,142.717,0.065102,5.08585,0.00231998,0.142159,0.0371577,4100,2400,7000
296595244,182467026,139,1,f,52200700,0,3123410000,0,0,0,0,0.639458,0,0,0,0,0,0
296599852,182467026,399,2,f,55457700,1126.24,4053990000,43564.9,2.03082e-05,38.6816,0.000785552,0.679357,1.37965e-05,0.000845392,0.00159968,8000,4100,9600
296602662,182467026,84,3,f,21839500,0.180955,1092550000,20.5947,8.28565e-09,113.811,9.43001e-07,0.267534,2.21669e-09,1.3583e-07,2.21227e-06,3400,3200,7000
296606041,182467026,8,3,t,2759790,1332220,1457800000,1177050000,0.482724,883.524,426.499,0.0338074,0.0163196,1,0.775044,6400,2000,9000
296600129,182467026,540,2,f,13336300,3770.04,422796000,173448,0.000282691,46.007,0.0130057,0.163369,4.61829e-05,0.0028299,0.00481094,9600,3600,10300
296595061,182467026,87,1,f,3435430,275.717,147744000,10762.3,8.02567e-05,39.0339,0.00313273,0.042084,3.37753e-06,0.000206961,0.000790085,6000,5900,5600
296601354,182467026,939,2,f,1390530,6.70543,39746100,363.77,4.82221e-06,54.25,0.000261605,0.017034,8.21416e-08,5.03329e-06,8.19775e-05,12100,6600,7000
296599997,182467026,470,2,f,7812840,13329.1,577633000,1660490,0.00170605,124.576,0.212534,0.0957073,0.000163282,0.0100052,0.0762214,7400,5100,7800
296598945,182467026,20,2,f,2449720,0,103677000,0,0,0,0,0.0300091,0,0,0,0,0,0
296601048,182467026,854,2,f,62083200,21268.6,4742370000,2584130,0.000342583,121.499,0.0416236,0.760519,0.000260541,0.0159648,0.0128627,5900,1500,9100
296595264,182467026,147,1,f,1876220,277.444,87896300,19096.9,0.000147874,68.8317,0.0101784,0.0229837,3.39869e-06,0.000208258,0.0020426,11100,4300,4800
296599737,182467026,344,2,f,14396100,0.0900465,923824000,6.21396,6.25492e-09,69.0083,4.31642e-07,0.176352,1.10307e-09,6.75915e-08,1.10087e-06,5100,4900,9400
296600154,182467026,556,2,f,19140300,3.56796,1375210000,102.441,1.86411e-07,28.7112,5.3521e-06,0.234468,4.37076e-08,2.67822e-06,2.46036e-05,3700,3700,5900
296603480,182467026,403,3,f,122121000,10292.7,6726030000,568816,8.42823e-05,55.2641,0.00465779,1.49599,0.000126085,0.00772599,0.0110752,7100,6400,3900
296594827,182467026,10,1,f,137499000,11638.7,12107400000,748819,8.46455e-05,64.3388,0.00544599,1.68436,0.000142574,0.00873634,0.0292081,8800,3000,3800
296605485,182467026,1002,3,f,219025000,24777.7,16360300000,2821280,0.000113127,113.864,0.0128811,2.68306,0.000303527,0.0185988,0.01399,7100,3000,800
296600047,182467026,494,2,f,21430600,86266.8,2135370000,20654100,0.00402541,239.421,0.963767,0.262524,0.00105677,0.0647544,0.050395,8900,2400,7200
296598608,182467026,1080,1,f,816953000,126272,63169700000,7557020,0.000154564,59.8472,0.00925025,10.0077,0.00154683,0.0947833,0.0407651,7900,2500,4600
296602512,182467026,44,3,f,144288000,2575.05,9160760000,117907,1.78466e-05,45.7881,0.000817162,1.76753,3.15444e-05,0.00193291,0.00570998,4400,3200,5700
296596592,182467026,444,1,f,64209900,605.417,4314640000,168129,9.42872e-06,277.708,0.00261843,0.786571,7.41635e-06,0.000454443,0.001902,7000,5000,5400
296597254,182467026,590,1,f,26338300,7.90905,1845370000,606.264,3.00287e-07,76.6544,2.30183e-05,0.322644,9.68859e-08,5.93677e-06,5.30581e-05,8700,1900,4300
296604480,182467026,707,3,f,24293400,2571.48,1369400000,117804,0.000105851,45.8119,0.00484922,0.297594,3.15006e-05,0.00193022,0.00570998,4400,3200,5700
296599343,182467026,215,2,f,39752900,167262,2644510000,32304500,0.00420755,193.137,0.812633,0.486972,0.00204896,0.125552,0.0750806,8500,3400,7100
296599361,182467026,226,2,f,44906000,7908.06,2244050000,270561,0.000176102,34.2133,0.00602505,0.550099,9.68737e-05,0.00593602,0.0209465,5600,7000,6900
296601434,182467026,962,2,f,136101000,35160.8,9090140000,4489900,0.000258343,127.696,0.0329894,1.66724,0.00043072,0.0263927,0.0166059,3400,1600,7100
296601640,182467026,1031,2,f,13251000,1228.07,552764000,74541.7,9.26775e-05,60.6985,0.00562538,0.162324,1.50438e-05,0.000921822,0.00660516,6600,4600,8200
296601495,182467026,980,2,f,3102730,0,189952000,0,0,0,0,0.0380084,0,0,0,0,0,0
296604616,182467026,755,3,f,48989300,1738.81,2925020000,68431.8,3.54937e-05,39.3555,0.00139687,0.600119,2.13004e-05,0.0013052,0.00151887,7700,3000,800
296598353,182467026,970,1,f,8287170,924.383,184346000,31623.5,0.000111544,34.2104,0.00381596,0.101518,1.13237e-05,0.000693869,0.00106009,11800,5700,5500
296602427,182467026,20,3,f,4251490,3.7276,182972000,174.834,8.76777e-07,46.9026,4.11231e-05,0.0520807,4.56632e-08,2.79805e-06,3.58266e-06,7500,5100,1000
296605669,182467026,1073,3,f,2090840000,435598,158319000000,21957600,0.000208336,50.408,0.0105018,25.6128,0.00533607,0.326972,0.0332478,11900,4500,9200
296598504,182467026,1035,1,f,28301400,2.2204,2899420000,60.5945,7.84556e-08,27.2899,2.14104e-06,0.346692,2.72e-08,1.6667e-06,8.82396e-06,5900,4000,1200
296601391,182467026,950,2,f,11696800,0,1183660000,0,0,0,0,0.143286,0,0,0,0,0,0
296596390,182467026,402,1,f,80624800,392.352,7425680000,14560.6,4.86639e-06,37.111,0.000180597,0.987654,4.80631e-06,0.000294511,0.00176623,8100,1100,2200
296599697,182467026,327,2,f,12187600,38.6799,646174000,3468.4,3.17371e-06,89.6693,0.000284584,0.149298,4.73829e-07,2.90342e-05,0.000357462,5900,6600,8200
296600044,182467026,493,2,f,380351000,57712.2,24635000000,3365050,0.000151734,58.3073,0.0088472,4.6593,0.000706975,0.0433205,0.0526858,5300,7100,8300
296604348,182467026,656,3,f,168744000,64431.5,7311330000,4082150,0.00038183,63.3565,0.0241914,2.06711,0.000789285,0.0483641,0.0219933,3400,1500,7200
296600242,182467026,579,2,f,118338000,24884.8,5118550000,4594640,0.000210285,184.637,0.0388264,1.44964,0.000304838,0.0186792,0.0180303,6900,4200,9500
