id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282388550,116904684,571,3,t,542143,133458,83501600,50865700,0.246168,381.135,93.8234,0.00664125,0.00163487,0.0195971,0.284985,7000,3600,6000
282386942,116904684,197,3,f,981552,0.0108348,16464600,0.146269,1.10384e-08,13.5,1.49018e-07,0.012024,1.32726e-10,1.59099e-09,1.32461e-07,8200,5300,5600
282386668,116904684,7,3,f,89403000,0.0245648,897194000,0.190764,2.74765e-10,7.76575,2.13376e-09,1.09519,3.00919e-10,3.60712e-09,1.6409e-07,9900,5500,3600
282386112,116904684,819,2,f,1472330,23000.4,28974800,1108160,0.0156218,48.1798,0.752655,0.018036,0.000281755,0.0033774,0.0343934,4100,2800,6600
282387428,116904684,538,3,f,2290290,0,30468800,0,0,0,0,0.028056,0,0,0,0,0,0
282387706,116904684,687,3,f,111652000,2816.2,5655980000,352089,2.52232e-05,125.023,0.00315346,1.36773,3.44985e-05,0.000413534,0.00209468,8800,900,6200
282388474,116904684,182305713,3,f,4662370,8476.57,85423400,471220,0.00181808,55.5908,0.101069,0.0571141,0.000103838,0.00124471,0.0408851,3600,3400,7200
282384140,116904684,101,1,f,34926900,2052.1,332999000,40717.4,5.87542e-05,19.8418,0.00116579,0.427854,2.51382e-05,0.000301332,0.00281496,11000,6100,2900
282388242,116904684,1059,3,f,7607030,3.29402,163037000,191.918,4.33023e-07,58.2627,2.52291e-05,0.0931861,4.03517e-08,4.83697e-07,2.20652e-05,4100,4000,5100
282387151,116904684,343,3,f,8643360000,9316860,160058000000,1155220000,0.00107792,123.993,0.133654,105.881,0.114131,1.3681,0.923188,6600,3900,6300
282384356,116904684,377,1,f,4335190,0,179529000,0,0,0,0,0.0531061,0,0,0,0,0,0
282384758,116904684,867,1,f,34190700,882.201,517172000,30984,2.58023e-05,35.1213,0.000906212,0.418836,1.0807e-05,0.000129543,0.00303376,10500,3500,4300
282384790,116904684,904,1,f,70589900,12275.4,1333100000,197614,0.000173898,16.0983,0.00279946,0.864727,0.000150374,0.00180254,0.02586,5100,7100,4600
282386340,116904684,972,2,f,72553100,1159150,3199270000,96246100,0.0159765,83.0318,1.32656,0.888775,0.0141996,0.17021,0.0615922,3600,3100,6500
282384131,116904684,91,1,f,21675900,0,321021000,0,0,0,0,0.26553,0,0,0,0,0,0
282387406,116904684,525,3,f,15623000,101.229,295599000,2547.44,6.47947e-06,25.1651,0.000163057,0.191382,1.24006e-06,1.48646e-05,0.000288747,8000,6100,6600
282386186,116904684,890,2,f,9324740,8.71152,100550000,303.292,9.34236e-07,34.8151,3.25255e-05,0.114228,1.06716e-07,1.27921e-06,7.03959e-05,10800,4300,6700
282384072,116904684,4,1,f,236390000,8445.49,9688540000,284412,3.57269e-05,33.6762,0.00120314,2.89578,0.000103457,0.00124014,0.00807278,9200,3300,3600
282385191,116904684,222,2,f,2617470,0,14836000,0,0,0,0,0.032064,0,0,0,0,0,0
282388065,116904684,912,3,f,7443440,1.26494,267226000,4.84893,1.6994e-07,3.83333,6.51437e-07,0.0911821,1.54955e-08,1.85745e-07,6.40236e-06,11500,4000,5800
282386871,116904684,133,3,f,7688820,43.504,113151000,405.488,5.65808e-06,9.32071,5.27373e-05,0.0941881,5.32924e-07,6.38816e-06,0.000252806,5400,5600,5700
282384847,116904684,971,1,f,30019100,0,525705000,0,0,0,0,0.367734,0,0,0,0,0,0
282385043,116904684,17,2,f,38771300,2.40761,1413510000,15.6284,6.20977e-08,6.49124,4.03092e-07,0.474948,2.94932e-08,3.53536e-07,1.4087e-05,10300,1700,5800
282386597,116904684,10694,2,f,24784200,300.342,932468000,12243.1,1.21183e-05,40.7637,0.000493987,0.303606,3.67919e-06,4.41025e-05,0.00101438,9700,4000,8200
282388315,116904684,1079,3,f,36481000,1815.34,681857000,45847.9,4.97612e-05,25.2558,0.00125676,0.446892,2.22379e-05,0.000266566,0.00620548,9100,3500,3400
282385076,116904684,64,2,f,6543680,14775.1,273275000,1345410,0.00225791,91.0592,0.205604,0.0801601,0.000180995,0.00216958,0.012508,6200,3500,6500
282384075,116904684,8,1,f,16939200000,568743,532831000000,18445700,3.35756e-05,32.4324,0.00108894,207.505,0.00696711,0.0835148,0.0341849,12500,7400,5600
282385000,116904684,10697,1,f,13332700,1430.8,506380000,56823,0.000107314,39.7143,0.00426191,0.163326,1.75272e-05,0.000210099,0.0131196,9700,2000,4000
282385539,116904684,456,2,f,81796,0,2289310,0,0,0,0,0.001002,0,0,0,0,0,0
282386725,116904684,52,3,f,106089000,35.4499,3141290000,1546.65,3.34151e-07,43.6292,1.45787e-05,1.2996,4.34261e-07,5.20549e-06,0.000231306,10200,3000,1800
282387657,116904684,683,3,f,81714200,2434.32,4343940000,264503,2.97907e-05,108.656,0.00323693,1.001,2.98204e-05,0.000357458,0.00300779,7400,900,6900
282388115,116904684,971,3,f,60120100,136.141,977585000,8640.92,2.26449e-06,63.4702,0.000143728,0.736471,1.66773e-06,1.99911e-05,0.000473656,8200,1400,7400
282384423,116904684,460,1,f,3353640,12.5405,62593000,489.787,3.73938e-06,39.0564,0.000146047,0.041082,1.53621e-07,1.84146e-06,0.000153314,10900,4300,4700
282385091,116904684,88,2,f,34190700,93.7986,904471000,6320.63,2.74339e-06,67.3851,0.000184864,0.418836,1.14903e-06,1.37735e-05,0.00040872,5700,6600,6100
282386650,116904684,182305693,2,f,15050500,642.529,476208000,17972.7,4.26916e-05,27.9718,0.00119416,0.184368,7.87098e-06,9.43495e-05,0.00149462,3800,4000,9400
282387324,116904684,461,3,f,11369600,6354.04,303880000,458538,0.00055886,72.1649,0.04033,0.139278,7.7837e-05,0.000933032,0.00639003,6700,1900,7800
282385055,116904684,35,2,f,1881310,0,11211700,0,0,0,0,0.023046,0,0,0,0,0,0
282388149,116904684,993,3,f,825976000,3473230,31938500000,319003000,0.00420501,91.8461,0.386213,10.1182,0.0425471,0.510013,0.0981776,2300,3200,7200
282384434,116904684,472,1,f,6298290,12.2657,221343000,401.307,1.94747e-06,32.7177,6.37167e-05,0.0771541,1.50255e-07,1.80111e-06,7.69673e-05,7400,5900,3700
282385610,116904684,502,2,f,211443000,12703.6,8215380000,486067,6.00806e-05,38.2621,0.00229881,2.59017,0.000155619,0.00186541,0.0202543,8100,2400,6900
282387439,116904684,546,3,f,899756,420.266,13097700,9818.5,0.000467089,23.3626,0.0109124,0.011022,5.14826e-06,6.17123e-05,0.00269592,5100,5000,6900
282386309,116904684,954,2,f,18404100,0.0136518,795320000,1.12542,7.4178e-10,82.4375,6.11505e-08,0.22545,1.67235e-10,2.00464e-09,1.66901e-07,7000,3200,9400
282387534,116904684,611,3,f,4744170,1091.85,38821900,25734.1,0.000230145,23.5693,0.00542436,0.0581161,1.33751e-05,0.000160328,0.00235566,7500,2800,5100
282385160,116904684,183,2,f,27156300,2.59398,678767000,216.784,9.55205e-08,83.5721,7.98285e-06,0.332664,3.17763e-08,3.80902e-07,2.8136e-05,2800,4700,7700
282388508,116904684,824,2,t,424758,205662,138089000,117054000,0.484186,569.16,275.579,0.00520328,0.00251935,0.0301995,0.701156,7000,3600,6100
282385065,116904684,50,2,f,3026450,0,72423000,0,0,0,0,0.037074,0,0,0,0,0,0
282384460,116904684,504,1,f,62492100,38.971,2416480000,835.527,6.23614e-07,21.4397,1.33701e-05,0.765529,4.77394e-07,5.72253e-06,8.744e-05,7800,6400,3800
282384451,116904684,493,1,f,380433000,13457.1,12164500000,270305,3.5373e-05,20.0865,0.00071052,4.66031,0.000164849,0.00197605,0.0120437,4000,6500,5500
282385335,116904684,334,2,f,30755300,12.0456,978988000,589.729,3.91661e-07,48.9579,1.91749e-05,0.376752,1.47559e-07,1.76879e-06,8.71713e-05,7700,5700,8600
282388318,116904684,1081,3,f,5480330,63830.5,96721800,2692040,0.0116472,42.1749,0.491219,0.0671341,0.000781923,0.00937292,0.0573181,3500,3400,6600
282384543,116904684,608,1,f,10878900,0,300420000,0,0,0,0,0.133266,0,0,0,0,0,0
282387008,116904684,278,3,f,311725000,38276,9211330000,1803530,0.000122788,47.1189,0.00578564,3.81863,0.000468881,0.00562049,0.0142837,5700,7100,3900
282385912,116904684,706,2,f,3190040,21.1174,155327000,453.679,6.61977e-06,21.4837,0.000142217,0.039078,2.58688e-07,3.10089e-06,9.71477e-05,7700,2700,6500
282386987,116904684,250,3,f,56439200,481.77,1111860000,24943.3,8.53607e-06,51.7743,0.000441949,0.691381,5.90168e-06,7.07435e-05,0.00309374,4600,4000,6500
282388345,116904684,1098,3,f,40161800,0,439782000,0,0,0,0,0.491982,0,0,0,0,0,0
282385234,116904684,272,2,f,3108250,0,46413800,0,0,0,0,0.038076,0,0,0,0,0,0
282384648,116904684,727,1,f,8588580,0,265681000,0,0,0,0,0.10521,0,0,0,0,0,0
282384826,116904684,948,1,f,137008000,86974.4,979344000,2261180,0.000634811,25.9982,0.016504,1.67835,0.00106544,0.0127714,0.0240629,9400,5000,3700
282387974,116904684,873,3,f,57584400,15429.2,1505850000,462572,0.000267941,29.9803,0.00803293,0.705409,0.000189008,0.00226564,0.00818324,4700,3600,9900
282384693,116904684,784,1,f,300273000,139509,1443720000,3028130,0.000464607,21.7057,0.0100846,3.67835,0.00170899,0.0204856,0.037294,12700,7400,5400
282387408,116904684,526,3,f,70017400,9737.32,1810990000,357517,0.00013907,36.7162,0.00510612,0.857713,0.000119282,0.00142984,0.0107082,10300,3700,8800
282387036,116904684,298,3,f,30755300,4186.72,437449000,82611.1,0.00013613,19.7317,0.00268608,0.376752,5.12873e-05,0.000614781,0.0138992,4900,7000,4700
282387003,116904684,271,3,f,7607030,0,154865000,0,0,0,0,0.0931861,0,0,0,0,0,0
282384213,116904684,201,1,f,121876000,9450.52,5804840000,324139,7.7542e-05,34.2985,0.00265958,1.49298,0.000115769,0.00138772,0.0117343,7300,1800,1600
282386982,116904684,244,3,f,417569000,3767.14,17658900000,167918,9.02162e-06,44.5743,0.000402133,5.11522,4.61475e-05,0.000553171,0.00819729,2000,3300,6700
282387212,116904684,386,3,f,481697000,21808.3,5148030000,502878,4.52739e-05,23.059,0.00104397,5.90078,0.000267152,0.00320235,0.0184272,12000,4800,7400
282384964,116904684,1116,1,f,5071350,0,13864100,0,0,0,0,0.0621241,0,0,0,0,0,0
282387404,116904684,524,3,f,8833970,1112.21,328277000,91435.2,0.000125901,82.2106,0.0103504,0.108216,1.36245e-05,0.000163317,0.00155968,2700,3700,6000
282388078,116904684,929,3,f,3844410,2194.33,72131100,208658,0.000570783,95.09,0.0542758,0.047094,2.68805e-05,0.000322217,0.00397791,4600,3700,8600
282386937,116904684,192,3,f,19631000,3663.27,495031000,74983.2,0.000186606,20.4689,0.00381962,0.24048,4.4875e-05,0.000537917,0.00785799,5500,7100,8200
282385027,116904684,182305697,1,f,32718400,383.553,1467980000,14514.9,1.17228e-05,37.8433,0.000443631,0.4008,4.69852e-06,5.63212e-05,0.00100043,7500,1000,2800
282386439,116904684,1039,2,f,1963100,43.2536,29391500,1068.98,2.20333e-05,24.7143,0.000544536,0.024048,5.29856e-07,6.35139e-06,0.000274496,12900,4800,6500
282384335,116904684,350,1,f,1472330,0,11260300,0,0,0,0,0.018036,0,0,0,0,0,0
282385159,116904684,181,2,f,32309400,2568.19,918945000,209619,7.94873e-05,81.6215,0.00648787,0.39579,3.14603e-05,0.000377115,0.0131265,5900,4800,6500
282388049,116904684,895,3,f,277288000,10124.5,8331700000,195036,3.65124e-05,19.2638,0.00070337,3.39678,0.000124025,0.00148669,0.0037096,9100,3900,800
282384192,116904684,173,1,f,9651930,406.291,131817000,2242.34,4.20943e-05,5.51904,0.00023232,0.118236,4.97706e-06,5.96601e-05,0.00126696,6000,7100,5200
282388523,116904684,8,3,t,17034100,6604430,4132500000,3186000000,0.387719,482.404,187.037,0.208667,0.0809043,0.9698,0.923188,6600,3900,6300
282387138,116904684,336,3,f,5480330,0,138932000,0,0,0,0,0.0671341,0,0,0,0,0,0
282385153,116904684,171,2,f,17340800,76680.6,843709000,7253340,0.00442199,94.5916,0.418283,0.212424,0.000939338,0.0112598,0.0323445,3900,2400,5900
282384359,116904684,380,1,f,2699270,133.676,8917440,1063.9,4.9523e-05,7.95883,0.000394145,0.033066,1.63753e-06,1.96291e-05,0.000525579,13100,4900,4400
282385387,116904684,341,2,f,1226940,0.387841,26134500,17.2412,3.16104e-07,44.4543,1.40522e-05,0.01503,4.75106e-09,5.69509e-08,4.74157e-06,7900,5600,6100
282388105,116904684,960,3,f,1308900000,184790,16538700000,3166010,0.00014118,17.133,0.00241883,16.034,0.00226368,0.0271347,0.0212939,8900,5900,4300
282386617,116904684,10707,2,f,2617470,0,88518300,0,0,0,0,0.032064,0,0,0,0,0,0
282386796,116904684,105,3,f,4253390,0,14425400,0,0,0,0,0.0521041,0,0,0,0,0,0
282385651,116904684,528,2,f,1763440000,47836,77910300000,1117510,2.71265e-05,23.3612,0.000633708,21.6021,0.000585991,0.00702428,0.0132544,12500,5000,8100
282384610,116904684,683,1,f,40898000,0.00386742,2190030000,0.109351,9.45626e-11,28.2749,2.67375e-09,0.501,4.73759e-11,5.67895e-10,3.09559e-08,8400,2000,1700
282384546,116904684,611,1,f,2126700,834.189,12847800,20563.1,0.000392247,24.6504,0.00966905,0.026052,1.02188e-05,0.000122493,0.00235566,7500,2800,5100
282385144,116904684,158,2,f,3680820,28.2882,41968300,890.734,7.6853e-06,31.4878,0.000241993,0.04509,3.46531e-07,4.15387e-06,0.000305421,7900,3000,5700
282385089,116904684,84,2,f,11042500,350746,318268000,22458800,0.0317634,64.0314,2.03386,0.13527,0.00429664,0.0515039,0.0615922,3600,3100,6500
282385137,116904684,148,2,f,5562130,165.275,288720000,18485.9,2.97143e-05,111.85,0.00332354,0.0681361,2.02462e-06,2.42691e-05,0.000793462,3400,4000,8400
282388444,116904684,10711,3,f,97500800,286.02,4819970000,9905.83,2.93351e-06,34.6334,0.000101597,1.19439,3.50374e-06,4.19994e-05,0.000768389,11300,2400,6600
282385505,116904684,440,2,f,9570130,225427,281470000,15462600,0.0235552,68.5926,1.61571,0.117234,0.00276147,0.0331018,0.0707992,2700,3000,6900
282386997,116904684,262,3,f,114105000,1410630,2042500000,177917000,0.0123625,126.125,1.55923,1.39779,0.0172802,0.207138,0.193033,6000,4500,7100
282386669,116904684,8,3,f,34122000000,58472700,1105710000000,5919640000,0.00171364,101.238,0.173485,417.994,0.71629,8.58617,0.923188,6600,3900,6300
282387041,116904684,303,3,f,59629300,34939.7,2440430000,4008680,0.000585949,114.731,0.0672267,0.730459,0.000428011,0.00513058,0.0145583,6300,5700,8900
282384348,116904684,367,1,f,23802600,0,596935000,0,0,0,0,0.291582,0,0,0,0,0,0
282385640,116904684,521,2,f,2372080,0,85157700,0,0,0,0,0.029058,0,0,0,0,0,0
282385817,116904684,653,2,f,572572,0,5615560,0,0,0,0,0.00701401,0,0,0,0,0,0
282384297,116904684,307,1,f,30100900,5.35213,89973900,34.4495,1.77806e-07,6.43658,1.14447e-06,0.368736,6.55637e-08,7.85912e-07,2.11937e-05,10800,7200,4800
282388567,116904684,685,3,t,54.3026,12.2955,7649.66,4017.83,0.226425,326.772,73.9895,6.65207e-07,1.5062e-07,1.80548e-06,0.000120403,6700,4600,6300
282388233,116904684,1052,3,f,37462600,0,277091000,0,0,0,0,0.458916,0,0,0,0,0,0
282384425,116904684,463,1,f,205717000,1163.34,7776840000,24335.2,5.65503e-06,20.9184,0.000118294,2.52003,1.42509e-05,0.000170825,0.00191513,8300,3800,3000
282384307,116904684,320,1,f,72389500,5524.7,2296580000,153554,7.63191e-05,27.794,0.00212121,0.886771,6.76775e-05,0.000811251,0.00481511,3200,4200,2500
282388063,116904684,909,3,f,960776000,23971.5,26687400000,822481,2.49502e-05,34.3107,0.000856059,11.7695,0.000293651,0.00352,0.0107082,10300,3700,8800
282388205,116904684,1033,3,f,143143000,11057.1,5731980000,153282,7.72451e-05,13.8628,0.00107083,1.7535,0.000135449,0.00162363,0.0132544,12500,5000,8100
282388432,116904684,10700,3,f,51040700,349.817,2075750000,8501.71,6.85369e-06,24.3033,0.000166567,0.625249,4.28526e-06,5.13674e-05,0.00105307,9300,4100,8200
282385736,116904684,560,2,f,1635920,0,21491000,0,0,0,0,0.02004,0,0,0,0,0,0
282384206,116904684,192,1,f,9651930,1377.33,265273000,27002.1,0.0001427,19.6047,0.00279759,0.118236,1.68723e-05,0.000202248,0.00381634,5500,7100,3300
282384785,116904684,899,1,f,1063350,0,10657400,0,0,0,0,0.013026,0,0,0,0,0,0
282385916,116904684,708,2,f,19303900,0,539420000,0,0,0,0,0.236472,0,0,0,0,0,0
282385421,116904684,385,2,f,254876000,4834.41,10677700000,333069,1.89677e-05,68.8955,0.00130679,3.12224,5.92215e-05,0.000709889,0.00298442,10000,700,7100
282385521,116904684,447,2,f,163592,14.3719,4289770,984.801,8.78521e-05,68.5226,0.00601986,0.002004,1.76056e-07,2.11038e-06,0.000175704,6500,5700,6600
282386056,116904684,781,2,f,736164,0,19549600,0,0,0,0,0.00901801,0,0,0,0,0,0
282385163,116904684,187,2,f,22902900,7913.75,1074240000,745199,0.000345535,94.1651,0.0325373,0.28056,9.69434e-05,0.00116206,0.0100849,3500,3700,8500
282387287,116904684,439,3,f,1308740,0,27934600,0,0,0,0,0.016032,0,0,0,0,0,0
282386122,116904684,826,2,f,88421500,14915.7,1381000000,328737,0.000168689,22.0396,0.00371784,1.08316,0.000182718,0.00219024,0.0117504,4900,7000,6500
282388399,116904684,10671,3,f,4498780,2078.16,14879500,35997.3,0.000461939,17.3217,0.00800158,0.0551101,2.54575e-05,0.000305159,0.00257996,7200,7300,5400
282386563,116904684,1129,2,f,1418490000,9043440,32102700000,1145790000,0.00637542,126.698,0.807752,17.3765,0.110782,1.32795,0.923188,6600,3900,6300
282386307,116904684,952,2,f,82532200,58170.9,2491290000,5866310,0.000704827,100.846,0.071079,1.01102,0.000712593,0.00854186,0.0510035,3800,4900,7600
282386545,116904684,1106,2,f,17177200,209.226,812712000,8445.02,1.21805e-05,40.3632,0.000491642,0.21042,2.56301e-06,3.07229e-05,0.000461102,5500,4500,10200
282384795,116904684,909,1,f,480224000,14819.5,13141100000,467345,3.08596e-05,31.5357,0.00097318,5.88275,0.000181539,0.00217611,0.0078489,9900,4900,1400
282385512,116904684,443,2,f,41716000,33.8731,539854000,1748.5,8.11994e-07,51.6192,4.19145e-05,0.511021,4.14945e-07,4.97396e-06,0.000168243,7800,2200,5800
282387186,116904684,368,3,f,3844410,398.259,84105800,19683.2,0.000103594,49.423,0.00511994,0.047094,4.87868e-06,5.84808e-05,0.00150091,7600,4500,9700
282384516,116904684,578,1,f,11778600,0,296290000,0,0,0,0,0.144288,0,0,0,0,0,0
282388140,116904684,987,3,f,489876000,6809.25,4459630000,93628.9,1.38999e-05,13.7503,0.000191128,6.00098,8.34133e-05,0.000999875,0.00877623,8800,6600,5100
282384983,116904684,10674,1,f,127602000,1738.58,6087660000,46284.7,1.36251e-05,26.6221,0.000362727,1.56312,2.12976e-05,0.000255295,0.00258297,11200,1600,4100
282385108,116904684,111,2,f,54885100,8601.82,2081040000,493775,0.000156724,57.4035,0.00899652,0.672343,0.000105372,0.0012631,0.00493649,5000,5000,9000
282385883,116904684,691,2,f,12923800,438.426,225321000,11253.1,3.3924e-05,25.6672,0.000870733,0.158316,5.37072e-06,6.43789e-05,0.000873858,12500,5000,6300
282387598,116904684,652,3,f,2617470,1.3594,65722600,68.466,5.19357e-07,50.3648,2.61573e-05,0.032064,1.66527e-08,1.99616e-07,1.44484e-05,5900,5500,5900
282385229,116904684,266,2,f,4662370,0,105902000,0,0,0,0,0.0571141,0,0,0,0,0,0
282384637,116904684,714,1,f,181342000,1725.78,7366210000,114488,9.51673e-06,66.3398,0.000631337,2.22144,2.11408e-05,0.000253415,0.00450235,2600,2600,5600
282388309,116904684,1074,3,f,22575700,230.728,656569000,8342.37,1.02202e-05,36.1566,0.000369529,0.276552,2.82642e-06,3.38804e-05,0.000694813,8600,1100,2100
282384672,116904684,755,1,f,24538800,257.122,754508000,3538.8,1.04782e-05,13.7631,0.000144212,0.3006,3.14974e-06,3.7756e-05,0.00144502,7400,3800,700
282385291,116904684,311,2,f,16850000,3.63267,449818000,126.215,2.15589e-07,34.7443,7.49049e-06,0.206412,4.45002e-08,5.33424e-07,2.16759e-05,7900,5600,9100
282385165,116904684,189,2,f,10054200,19480.7,261584000,2247160,0.00193758,115.353,0.223505,0.123164,0.000238639,0.00286057,0.0873882,6600,4400,6100
282385225,116904684,259,2,f,4253390,0.540028,98760500,4.86558,1.26964e-07,9.00987,1.14393e-06,0.0521041,6.61535e-09,7.92982e-08,6.60214e-06,8900,6300,8400
282385239,116904684,278,2,f,156558000,23741.8,4489030000,1494070,0.000151649,62.9298,0.00954325,1.91783,0.000290837,0.00348627,0.0106622,5700,7100,7500
282386712,116904684,42,3,f,9324740,0,265925000,0,0,0,0,0.114228,0,0,0,0,0,0
282386287,116904684,939,2,f,1390530,0,8474480,0,0,0,0,0.017034,0,0,0,0,0,0
282385285,116904684,307,2,f,29937300,32.0995,86401800,261.286,1.07222e-06,8.13987,8.72775e-06,0.366732,3.93218e-07,4.71351e-06,0.000130332,10900,7100,6200
282387929,116904684,844,3,f,186004000,397923,6101650000,27383200,0.00213933,68.8152,0.147218,2.27855,0.00487456,0.0584314,0.0653348,3900,2900,7100
282387991,116904684,883,3,f,8343190,1231.88,153839000,61674.2,0.000147651,50.0651,0.00739215,0.102204,1.50905e-05,0.00018089,0.0052833,10500,3500,7000
282388503,116904684,629,2,t,15786.5,5649.53,3782670,2648210,0.35787,468.748,167.751,0.000193385,6.92067e-05,0.000829581,0.0366271,6600,4400,6300
282384166,116904684,135,1,f,5889310,0,22637700,0,0,0,0,0.0721441,0,0,0,0,0,0
282387510,116904684,598,3,f,7443440,31.8307,187558000,2632.68,4.27635e-06,82.7089,0.000353692,0.0911821,3.89926e-07,4.67405e-06,0.000173346,6600,3900,9500
282386931,116904684,188,3,f,11206100,8398.13,403448000,560699,0.000749428,66.7648,0.0500354,0.137274,0.000102877,0.00123319,0.0143845,2000,3300,7100
282386890,116904684,151,3,f,46705500,15685.3,1566640000,1064700,0.000335833,67.879,0.022796,0.572143,0.000192145,0.00230324,0.0208096,2300,3700,7000
282384077,116904684,10,1,f,137499000,4202.76,5554080000,149510,3.05657e-05,35.5743,0.00108735,1.68436,5.14838e-05,0.000617136,0.0121864,8800,3000,3800
282387528,116904684,608,3,f,21430600,104107,613232000,6397290,0.00485786,61.4493,0.298513,0.262524,0.00127531,0.0152871,0.0626508,2700,3100,6800
282387201,116904684,378,3,f,468609000,33873.7,20806000000,1987590,7.22856e-05,58.6766,0.00424147,5.74046,0.000414953,0.00497404,0.0118606,4700,4000,8800
282385120,116904684,125,2,f,53085600,30104.2,379066000,800186,0.000567087,26.5806,0.0150735,0.650299,0.000368776,0.00442052,0.0218437,6500,6700,7200
282386076,116904684,797,2,f,87439900,47757.2,1642070000,3128110,0.000546172,65.5003,0.0357744,1.07114,0.000585026,0.00701271,0.0778133,6200,5000,7000
282386204,116904684,909,2,f,480552000,9152.01,13546200000,355136,1.90448e-05,38.8042,0.000739018,5.88676,0.000112112,0.00134389,0.0107082,10300,3700,8800
282384323,116904684,336,1,f,2290290,0,65416100,0,0,0,0,0.028056,0,0,0,0,0,0
282384789,116904684,903,1,f,11124300,6773.98,89910000,165021,0.000608938,24.361,0.0148344,0.136272,8.29813e-05,0.000994697,0.0087628,12100,4700,4200
282384081,116904684,17,1,f,38198700,0.0539465,1494690000,1.70702,1.41226e-09,31.6429,4.46879e-08,0.467934,6.60844e-10,7.92155e-09,5.77549e-07,10100,1800,5000
282385219,116904684,252,2,f,28628600,0,1628050000,0,0,0,0,0.3507,0,0,0,0,0,0
282385177,116904684,203,2,f,1145140,0,9414010,0,0,0,0,0.014028,0,0,0,0,0,0
282386590,116904684,10689,2,f,121549000,6636.04,2341570000,155080,5.45957e-05,23.3694,0.00127587,1.48897,8.12915e-05,0.000974442,0.00907589,11700,4800,8800
282387217,116904684,391,3,f,184041000,2932.75,7947540000,134587,1.59353e-05,45.891,0.000731287,2.2545,3.59262e-05,0.000430647,0.00496797,7800,2500,6600
282385500,116904684,437,2,f,69690200,3.14326,655568000,92.7007,4.51033e-08,29.4919,1.33018e-06,0.853705,3.85049e-08,4.61559e-07,1.76749e-05,12600,5500,8000
282388519,116904684,1104,2,t,93.3547,17.506,11345.1,4961.8,0.187522,283.434,53.15,1.14359e-06,2.14449e-07,2.5706e-06,0.000205601,6400,4500,6300
282387232,116904684,402,3,f,162038000,2072.31,7310220000,178624,1.27891e-05,86.1957,0.00110236,1.98496,2.53858e-05,0.0003043,0.00305208,8100,2000,8900
282388053,116904684,899,3,f,2290290,0,23613400,0,0,0,0,0.028056,0,0,0,0,0,0
282386941,116904684,196,3,f,11778600,0,200728000,0,0,0,0,0.144288,0,0,0,0,0,0
282387767,116904684,731,3,f,83759100,338510,3227560000,24019600,0.00404147,70.9569,0.28677,1.02605,0.00414675,0.0497071,0.0490972,2700,3000,6700
282384405,116904684,440,1,f,9570130,0,241882000,0,0,0,0,0.117234,0,0,0,0,0,0
282385015,116904684,10723,1,f,45151400,10.3012,2194720000,376.451,2.28149e-07,36.5443,8.33754e-06,0.553105,1.2619e-07,1.51264e-06,3.70617e-05,12200,1600,4300
282386043,116904684,772,2,f,22902900,50088.2,1008420000,4882880,0.00218698,97.4857,0.213199,0.28056,0.00061358,0.00735499,0.0235205,4100,2400,6200
282387732,116904684,707,3,f,24293400,1709.05,986160000,140345,7.03505e-05,82.1186,0.00577709,0.297594,2.09359e-05,0.000250959,0.00414524,4400,2800,5700
282385415,116904684,377,2,f,4416980,0,166896000,0,0,0,0,0.0541081,0,0,0,0,0,0
282384970,116904684,1125,1,f,11696800,0,428883000,0,0,0,0,0.143286,0,0,0,0,0,0
282385725,116904684,551,2,f,8097800,922.872,295167000,96081.9,0.000113966,104.112,0.0118652,0.0991981,1.13052e-05,0.000135515,0.00312841,6600,5300,8400
282385845,116904684,668,2,f,11860400,877.119,351813000,50353.1,7.39535e-05,57.4074,0.00424548,0.14529,1.07447e-05,0.000128797,0.0031215,6700,6300,6300
282387149,116904684,342,3,f,269681000,119901,5975000000,6354130,0.000444601,52.9949,0.0235616,3.3036,0.00146878,0.0176063,0.0578158,6000,5100,7200
282386635,116904684,10728,2,f,8016010,0,466964000,0,0,0,0,0.0981961,0,0,0,0,0,0
282388324,116904684,1084,3,f,107071000,10904.3,3784070000,256771,0.000101842,23.5476,0.00239813,1.31162,0.000133578,0.0016012,0.00684866,9100,2900,7800
282385697,116904684,530,2,f,12024000,15.507,110409000,137.573,1.28967e-06,8.87172,1.14416e-05,0.147294,1.8996e-07,2.27706e-06,7.66005e-05,7000,2200,5800
282387966,116904684,868,3,f,4335190,765.251,61238000,28172.9,0.000176521,36.8152,0.00649865,0.0531061,9.37432e-06,0.00011237,0.00468477,10400,4000,7400
282385419,116904684,381,2,f,50549900,3658.99,1058730000,76521.4,7.23837e-05,20.9133,0.00151378,0.619237,4.48226e-05,0.000537289,0.00696403,8200,5900,7300
282384454,116904684,496,1,f,4089800,196.549,211822000,3971.47,4.80583e-05,20.206,0.000971066,0.0501,2.40772e-06,2.88614e-05,0.00113388,3600,4300,5500
282387855,116904684,796,3,f,2044900,0,47766800,0,0,0,0,0.02505,0,0,0,0,0,0
282384930,116904684,1075,1,f,6707270,0,145377000,0,0,0,0,0.0821641,0,0,0,0,0,0
