id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
284033998,167569313,852,1,f,65518600,44668.8,904548000,2505440,0.000681773,56.0892,0.0382401,0.802603,0.000547193,0.00399637,0.0139897,11800,6100,4400
284036539,167569313,1035,2,f,26829100,132720,1203710000,12057300,0.00494687,90.8478,0.449412,0.328656,0.00162582,0.011874,0.0503018,6200,3100,10000
284035077,167569313,244,2,f,212915000,4575.1,7989730000,330870,2.14879e-05,72.3198,0.001554,2.60821,5.60449e-05,0.000409319,0.0162613,2000,3300,6700
284032763,167569313,133,1,f,3108250,0.256071,35191900,20.4447,8.23844e-08,79.84,6.57757e-06,0.038076,3.13687e-09,2.29098e-08,3.13061e-06,5300,5600,5600
284037734,167569313,541,3,f,308616000,2145920,9517330000,191627000,0.00695337,89.2979,0.620922,3.78055,0.0262876,0.191989,0.147822,7100,4500,1100
284034999,167569313,200,2,f,11206100,181.367,274535000,13946.1,1.61847e-05,76.8942,0.00124451,0.137274,2.22174e-06,1.62263e-05,0.000503377,6300,6800,8500
284035226,167569313,366,2,f,8506780,21143.3,324709000,1745960,0.00248546,82.5778,0.205244,0.104208,0.000259005,0.00189162,0.0222066,6900,4800,6100
284034757,167569313,52,2,f,53003800,38077.4,1333280000,3180930,0.00071839,83.5385,0.0600133,0.649297,0.000466448,0.00340666,0.0528999,7800,4800,10200
284036272,167569313,891,2,f,3435430,0.268026,74148300,11.8544,7.8018e-08,44.2286,3.45062e-06,0.042084,3.28331e-09,2.39793e-08,2.28908e-06,10400,4400,7600
284033153,167569313,399,1,f,56766400,98.6181,2253340000,4808.38,1.73726e-06,48.7576,8.47047e-05,0.695389,1.20807e-06,8.82303e-06,0.000339385,8100,4800,1800
284036038,167569313,732,2,f,1063350,11.2576,15545300,470.708,1.05869e-05,41.8125,0.000442666,0.013026,1.37905e-07,1.00718e-06,0.00013763,7900,6500,5700
284037563,167569313,441,3,f,4662370,0,125563000,0,0,0,0,0.0571141,0,0,0,0,0,0
284035161,167569313,315,2,f,4980150000,72933800,199413000000,11582800000,0.0146449,158.812,2.32579,61.0068,0.893439,6.52514,0.999989,4000,2000,7300
284037430,167569313,344,3,f,28383200,76698.6,939666000,7083300,0.00270225,92.3524,0.24956,0.347694,0.000939558,0.00686197,0.0338746,6500,4600,10100
284034536,167569313,1129,1,f,1387910000,156297,37117300000,11821600,0.000112613,75.6355,0.00851753,17.002,0.00191464,0.0139834,0.0376008,6900,4900,5600
284033784,167569313,706,1,f,3026450,148.127,117650000,8533.85,4.89441e-05,57.6117,0.00281976,0.037074,1.81456e-06,1.32524e-05,0.00114131,7700,2700,4900
284034220,167569313,1005,1,f,3680820,1485.69,106679000,96837.3,0.00040363,65.18,0.0263086,0.04509,1.81997e-05,0.00013292,0.0040276,7000,3400,2000
284037970,167569313,837,3,f,22330300,2608.54,813282000,138639,0.000116816,53.1484,0.00620858,0.273546,3.19546e-05,0.000233377,0.00606674,8300,2300,6900
284038287,167569313,767,2,t,114.735,23.5451,20047.5,7402.74,0.205213,314.407,64.5205,1.4055e-06,2.88427e-07,2.1065e-06,0.000155331,3800,2000,6900
284036624,167569313,1081,2,f,2699270,2153.91,59694000,156019,0.000797962,72.4352,0.0578005,0.033066,2.63854e-05,0.000192703,0.00752269,3500,3200,6700
284032820,167569313,192,1,f,9651930,4047.93,220430000,138910,0.00041939,34.3165,0.014392,0.118236,4.95871e-05,0.000362154,0.00955223,5500,7100,3300
284036578,167569313,1057,2,f,86049400,451607,3071380000,42845900,0.00524824,94.8741,0.497922,1.05411,0.00553219,0.0404038,0.0856469,4500,4000,8700
284032783,167569313,148,1,f,5643920,1108.29,243558000,138025,0.000196368,124.539,0.0244555,0.0691381,1.35765e-05,9.91546e-05,0.0057178,3600,4100,2600
284037167,167569313,146,3,f,231237000,100243,2813360000,4582240,0.000433505,45.7116,0.0198162,2.83266,0.00122797,0.00896836,0.0264304,9000,5600,6400
284033836,167569313,755,1,f,24538800,34343.2,803045000,2355420,0.00139955,68.5847,0.0959875,0.3006,0.000420704,0.00307257,0.0437856,7100,4200,800
284032500,167569313,9,1,f,39180300,11672.9,1637240000,869719,0.000297928,74.5075,0.0221979,0.479958,0.000142993,0.00104434,0.0103441,6200,2400,3000
284033674,167569313,626,1,f,18322300,903.41,583270000,67877,4.93066e-05,75.1341,0.00370461,0.224448,1.10668e-05,8.08251e-05,0.00249607,7200,4400,5000
284036150,167569313,811,2,f,68790400,26.9522,3224340000,846.564,3.91802e-07,31.4098,1.23064e-05,0.842683,3.30165e-07,2.41133e-06,9.57691e-05,11000,2000,6900
284033220,167569313,436,1,f,22493900,486.304,448535000,26042.2,2.16194e-05,53.5512,0.00115774,0.27555,5.95722e-06,4.3508e-05,0.00165392,5500,4300,5500
284036327,167569313,956,2,f,172917000,1394810,3838200000,121741000,0.00806639,87.2813,0.704046,2.11823,0.0170865,0.124789,0.157352,4200,3000,7400
284038168,167569313,1075,3,f,13659900,7189.21,277112000,451051,0.000526299,62.74,0.03302,0.167334,8.80678e-05,0.000643194,0.00509699,2900,5600,5200
284036268,167569313,886,2,f,169400000,9139.87,5686960000,469991,5.39545e-05,51.4221,0.00277445,2.07514,0.000111963,0.000817714,0.00477733,7100,1300,5700
284037532,167569313,427,3,f,94310800,804458,2565180000,78940000,0.00852987,98.1281,0.837019,1.15531,0.00985461,0.0719722,0.157584,6800,4500,10200
284033979,167569313,831,1,f,490776,55619.7,25084100,6134530,0.11333,110.294,12.4997,0.00601201,0.000681341,0.0049761,0.132738,4500,4300,2700
284038266,167569313,182305697,3,f,66091200,335729,2904940000,29331000,0.00507979,87.3652,0.443797,0.809617,0.00411268,0.0300366,0.0965063,3800,1900,8200
284038267,167569313,182305701,3,f,20449000,7702.64,1061490000,889798,0.000376675,115.519,0.043513,0.2505,9.43573e-05,0.000689129,0.010511,3800,2200,8000
284032662,167569313,119,1,f,46051100,189048,1703640000,14899800,0.00410517,78.8147,0.323548,0.564127,0.00231584,0.0169135,0.0782997,3300,3600,3900
284034154,167569313,970,1,f,8670380,1528.24,76934900,77653.1,0.00017626,50.8122,0.00895614,0.106212,1.87209e-05,0.000136726,0.00276677,11500,5700,5300
284037516,167569313,418,3,f,31327900,1301.81,715163000,43948.5,4.15544e-05,33.7595,0.00140286,0.383766,1.59472e-05,0.000116469,0.00234406,7100,6400,3900
284034060,167569313,924,1,f,102899000,152679,836244000,6883510,0.00148377,45.0849,0.0668956,1.26052,0.00187031,0.0136597,0.0392613,8500,5700,3800
284037489,167569313,403,3,f,122121000,6490.73,3336040000,297836,5.31498e-05,45.8864,0.00243885,1.49599,7.95115e-05,0.000580704,0.0162321,7500,5800,7700
284038327,167569313,182305689,3,t,0.230639,0.160896,94.909,81.6498,0.697608,507.471,354.015,2.82533e-09,1.97097e-09,1.43948e-08,1.96704e-06,3900,2200,7900
284036334,167569313,963,2,f,1472330,3609.65,3308220,103955,0.00245166,28.7992,0.0706058,0.018036,4.42182e-05,0.000322943,0.0209967,12500,7100,7400
284036903,167569313,27,3,f,8016010,85.5906,174384000,4567.89,1.06775e-05,53.3691,0.000569846,0.0981961,1.04848e-06,7.6575e-06,0.000709745,8100,3800,8300
284038112,167569313,1004,3,f,7198050,2.42063,99486400,108.111,3.3629e-07,44.6624,1.50195e-05,0.0881761,2.96527e-08,2.16566e-07,1.78539e-05,7500,6700,6200
284033662,167569313,620,1,f,10551700,464.446,391887000,35904.8,4.40163e-05,77.3067,0.00340276,0.129258,5.68947e-06,4.15525e-05,0.000989303,2600,3000,4900
284034888,167569313,95,2,f,196965000,1570660,7331150000,157326000,0.00797433,100.166,0.798753,2.41282,0.0192406,0.140522,0.140613,2400,3600,7500
284038293,167569313,974,2,t,1366.33,1131.81,956527,912418,0.828354,806.159,667.785,1.67376e-05,1.38647e-05,0.000101259,0.0121886,4000,2100,7800
284032983,167569313,347,1,f,6216500,0,121348000,0,0,0,0,0.0761521,0,0,0,0,0,0
284034798,167569313,77,2,f,1554120,4.28643,40566700,175.443,2.7581e-06,40.93,0.000112889,0.019038,5.25087e-08,3.83492e-07,4.00491e-05,11600,5500,7400
284038282,167569313,648,2,t,6322530,5687290,7560170000,7458920000,0.899528,1311.51,1179.74,0.077451,0.0696694,0.508823,0.99998,4000,2000,7300
284038213,167569313,1129,3,f,2823430000,5754040,78552300000,586701000,0.00203796,101.963,0.207797,34.5871,0.070487,0.514795,0.163483,6900,4000,6700
284036704,167569313,1120,2,f,1881310,0,74433600,0,0,0,0,0.023046,0,0,0,0,0,0
284037031,167569313,53,3,f,4253390,1953.24,96820700,121915,0.00045922,62.4165,0.0286629,0.0521041,2.39272e-05,0.00017475,0.00680907,11500,5700,4200
284034069,167569313,929,1,f,1881310,170551,76970200,17588300,0.0906556,103.126,9.34896,0.023046,0.00208925,0.0152586,0.148294,4300,3800,2900
284038081,167569313,967,3,f,1687530000,1748420,18568000000,104570000,0.00103608,59.8083,0.0619662,20.6723,0.0214181,0.156425,0.157889,9000,6300,6300
284038177,167569313,1086,3,f,43842700,3791.64,2166910000,462084,8.6483e-05,121.869,0.0105396,0.537073,4.64476e-05,0.000339226,0.0116243,6400,1400,8000
284035805,167569313,620,2,f,10469900,929.686,417773000,78382,8.87962e-05,84.3101,0.00748642,0.128256,1.13887e-05,8.31759e-05,0.00271032,3200,3200,6200
284032890,167569313,278,1,f,155167000,72317.3,4765290000,5391100,0.000466061,74.5479,0.0347439,1.9008,0.000885887,0.00646999,0.0341326,6300,5600,2700
284033981,167569313,834,1,f,28874000,12776.2,767963000,647628,0.000442481,50.6903,0.0224295,0.353706,0.000156508,0.00114304,0.0157806,10000,1400,4600
284036009,167569313,715,2,f,37953300,1105.36,749384000,72169.5,2.91241e-05,65.2906,0.00190153,0.464928,1.35406e-05,9.88927e-05,0.00398898,8000,4800,10500
284037566,167569313,442,3,f,42861100,4751.3,744512000,219513,0.000110853,46.2006,0.0051215,0.525049,5.82034e-05,0.000425083,0.00805939,9900,1500,4500
284035106,167569313,260,2,f,6707270,5504.11,124847000,188757,0.000820618,34.2938,0.0281421,0.0821641,6.74253e-05,0.000492434,0.0116878,5700,7100,7800
284035415,167569313,464,2,f,163592,0,5220130,0,0,0,0,0.002004,0,0,0,0,0,0
284038319,167569313,943,3,t,4336760,4180250,5776570000,5747970000,0.963912,1375.03,1325.41,0.0531253,0.0512081,0.373993,0.999657,3900,1900,7300
284037469,167569313,391,3,f,184041000,1393.4,8258630000,69442.5,7.57114e-06,49.8368,0.000377321,2.2545,1.70691e-05,0.000124663,0.00327497,7800,2500,4800
284035561,167569313,537,2,f,10469900,1021.39,356761000,65985.2,9.75548e-05,64.6034,0.00630238,0.128256,1.2512e-05,9.13802e-05,0.00122981,5000,5500,7000
284038144,167569313,1045,3,f,6380090,14737.8,152257000,1126850,0.00230997,76.4593,0.176619,0.0781561,0.000180539,0.00131855,0.0181446,6800,4300,9600
284033842,167569313,759,1,f,899756,0,36951900,0,0,0,0,0.011022,0,0,0,0,0,0
284036182,167569313,832,2,f,72225900,13111.8,531758000,942727,0.000181538,71.8993,0.0130525,0.884767,0.000160619,0.00117307,0.0234987,8600,4100,5800
284034083,167569313,935,1,f,27728800,6023.74,908761000,310959,0.000217237,51.6222,0.0112143,0.339678,7.37908e-05,0.000538924,0.00948962,3500,1600,5300
284035046,167569313,229,2,f,78115200,12794.2,278258000,626588,0.000163787,48.9742,0.00802134,0.956911,0.000156729,0.00114466,0.00802534,12100,5000,7600
284037324,167569313,274,3,f,42533900,1.95679,1480920000,95.2031,4.60054e-08,48.6527,2.23829e-06,0.521041,2.39707e-08,1.75067e-07,2.36346e-05,9900,2000,7700
284038269,167569313,182305709,3,f,47278100,324891,1716930000,25231500,0.00687192,77.6614,0.533683,0.579157,0.00397992,0.0290669,0.0786996,3900,3100,3800
284034006,167569313,862,1,f,52022300,313807,2086520000,26457000,0.00603217,84.3097,0.50857,0.637273,0.00384413,0.0280752,0.0623053,4700,3900,2500
284035959,167569313,693,2,f,18649500,63.2798,413678000,1555.83,3.39311e-06,24.5865,8.34249e-05,0.228456,7.75178e-07,5.66143e-06,0.000542311,7000,6900,6600
284036580,167569313,1058,2,f,17913300,36433.1,749662000,3686200,0.00203385,101.177,0.20578,0.219438,0.000446305,0.00325954,0.0418516,6500,4500,10100
284033405,167569313,527,1,f,12842000,4046.69,333552000,207784,0.000315115,51.3466,0.01618,0.157314,4.9572e-05,0.000362044,0.00559919,7500,2200,1200
284032833,167569313,209,1,f,20121800,14.2732,317107000,639.815,7.0934e-07,44.8263,3.17971e-05,0.246492,1.74847e-07,1.27698e-06,7.50382e-05,11700,4600,4500
284034552,167569313,10671,1,f,2208490,374.838,6417880,21510,0.000169726,57.3847,0.00973968,0.027054,4.59177e-06,3.35355e-05,0.0014819,7400,7100,5600
284032910,167569313,305,1,f,4825960,0,149885000,0,0,0,0,0.0591181,0,0,0,0,0,0
284034740,167569313,42,2,f,4498780,233.605,158680000,23363.3,5.19262e-05,100.012,0.00519326,0.0551101,2.86166e-06,2.08998e-05,0.00194605,8300,3700,6100
284038163,167569313,1069,3,f,4335190,1032.56,14254300,43779.9,0.000238182,42.3993,0.0100987,0.0531061,1.26489e-05,9.23799e-05,0.00573321,11400,7300,6000
284036243,167569313,866,2,f,66500100,32402.4,231526000,1362130,0.000487253,42.0381,0.0204832,0.814627,0.000396929,0.00289893,0.0181552,12800,7100,7300
284032857,167569313,237,1,f,4008000,129.172,69184400,10629.2,3.22286e-05,82.2868,0.00265199,0.049098,1.58236e-06,1.15566e-05,0.000659384,11500,5500,4400
284034788,167569313,69,2,f,13987100,324.557,135517000,12568.8,2.3204e-05,38.7262,0.000898602,0.171342,3.97582e-06,2.9037e-05,0.000927439,11200,6200,7500
284037396,167569313,307,3,f,60038300,30152.3,411570000,1417510,0.000502218,47.0116,0.0236101,0.735469,0.000369366,0.00269763,0.0127432,11500,7200,5800
284036045,167569313,737,2,f,23557200,112.747,442047000,6176.33,4.78608e-06,54.7804,0.000262184,0.288576,1.38115e-06,1.00871e-05,0.000595899,5400,4900,6200
284037806,167569313,631,3,f,199255000,14008.1,4575170000,553954,7.03022e-05,39.5454,0.00278013,2.44087,0.000171599,0.00125325,0.0207531,5500,7100,8100
284035780,167569313,607,2,f,61347000,3610.21,948672000,145887,5.8849e-05,40.4096,0.00237806,0.751501,4.42251e-05,0.000322993,0.00723722,11800,5200,8000
284036344,167569313,974,2,f,32471600,176017,1604480000,23191900,0.00542065,131.759,0.714219,0.397778,0.00215621,0.0157477,0.14217,4000,2100,7800
284037878,167569313,709,3,f,199991000,468588,6227040000,49414000,0.00234304,105.453,0.247081,2.44989,0.00574021,0.041923,0.0596804,6500,4400,7100
284035192,167569313,344,2,f,14396100,35199.5,489938000,3570830,0.00244508,101.445,0.248041,0.176352,0.000431194,0.00314919,0.0338746,6500,4600,10100
284036072,167569313,769,2,f,5398540,0,121120000,0,0,0,0,0.0661321,0,0,0,0,0,0
284036636,167569313,1086,2,f,22330300,3787.76,1062640000,461758,0.000169624,121.908,0.0206785,0.273546,4.64001e-05,0.000338878,0.0116243,6400,1400,8000
284038222,167569313,10674,3,f,255776000,1264.71,10286800000,56867.3,4.94458e-06,44.9649,0.000222332,3.13326,1.54926e-05,0.000113149,0.00319216,10700,3600,8900
284037437,167569313,354,3,f,1943550000,476700,27176800000,24133700,0.000245272,50.6267,0.0124173,23.8085,0.00583958,0.0426488,0.0443566,9700,6800,6100
284038082,167569313,968,3,f,104372000,392.488,4831640000,17310.2,3.76049e-06,44.1037,0.000165852,1.27855,4.80798e-06,3.51146e-05,0.000906035,12100,4600,6900
284038036,167569313,914,3,f,163592,0,5475460,0,0,0,0,0.002004,0,0,0,0,0,0
284037975,167569313,842,3,f,100364000,16096.8,3377530000,2125950,0.000160385,132.072,0.0211824,1.22946,0.000197186,0.00144013,0.0853982,8700,2500,7200
284037259,167569313,235,3,f,45969400,5122.63,246228000,171614,0.000111436,33.5012,0.00373323,0.563125,6.27522e-05,0.000458304,0.0209967,12500,7100,7400
284032618,167569313,92,1,f,22003100,3703.98,579973000,257732,0.000168339,69.5823,0.0117134,0.269538,4.53738e-05,0.000331383,0.015696,7900,4800,1200
284037998,167569313,869,3,f,6461880,0,292647000,0,0,0,0,0.0791581,0,0,0,0,0,0
284035830,167569313,633,2,f,490776,0,12094700,0,0,0,0,0.00601201,0,0,0,0,0,0
284032805,167569313,171,1,f,20694400,5624.04,754970000,381620,0.000271766,67.8551,0.0184408,0.253506,6.88945e-05,0.000503164,0.00621497,2500,2200,5300
284036166,167569313,822,2,f,823359000,317372,22186800000,28345600,0.00038546,89.3134,0.0344268,10.0861,0.00388781,0.0283942,0.0528999,7800,4800,10200
284032512,167569313,19,1,f,736164,28766.1,29109800,5133880,0.0390757,178.47,6.97382,0.00901801,0.000352385,0.00257361,0.112971,5200,2800,5500
284037328,167569313,276,3,f,387795000,177564,11078100000,13340600,0.00045788,75.1314,0.0344012,4.75049,0.00217515,0.015886,0.0352692,3300,4800,3500
284036341,167569313,971,2,f,30100900,0,494755000,0,0,0,0,0.368736,0,0,0,0,0,0
284037804,167569313,629,3,f,97828000,994026,3674730000,119710000,0.0101609,120.429,1.22368,1.19839,0.0121768,0.0889321,0.163483,6900,4000,6700
284035564,167569313,538,2,f,1145140,6.91308,16850700,178.012,6.03687e-06,25.75,0.000155449,0.014028,8.46852e-08,6.1849e-07,3.85414e-05,1400,3400,6800
284037859,167569313,690,3,f,16931800,1669.67,365885000,120401,9.86118e-05,72.1104,0.00711094,0.207414,2.04535e-05,0.00014938,0.00365433,7200,5300,6400
284036004,167569313,712,2,f,4089800,0,107879000,0,0,0,0,0.0501,0,0,0,0,0,0
284038136,167569313,1034,3,f,34436100,65370.6,1150570000,4950540,0.00189831,75.7305,0.14376,0.421842,0.00080079,0.00584849,0.0297062,4100,3900,5700
284033246,167569313,447,1,f,245388,0,7698920,0,0,0,0,0.003006,0,0,0,0,0,0
284034066,167569313,928,1,f,265837000,4682.87,12425200000,212471,1.76156e-05,45.3721,0.000799254,3.2565,5.73651e-05,0.000418961,0.0121349,10200,4100,3600
284037506,167569313,413,3,f,18731300,10.5094,47166400,779.419,5.6106e-07,74.1643,4.16106e-05,0.229458,1.2874e-07,9.40238e-07,9.49904e-05,10900,5000,3700
284037818,167569313,646,3,f,7279840,2331.32,273940000,252326,0.000320243,108.233,0.0346609,0.0891781,2.85587e-05,0.000208576,0.00524492,3300,4500,4900
284038134,167569313,1031,3,f,26501900,283359,507930000,22886800,0.010692,80.7698,0.863592,0.324648,0.00347114,0.0253511,0.152903,6500,5100,7700
284037894,167569313,732,3,f,1390530,11.2576,20224400,470.708,8.09588e-06,41.8125,0.000338509,0.017034,1.37905e-07,1.00718e-06,0.00013763,7900,6500,5700
284035131,167569313,278,2,f,156558000,155325,4708680000,12908200,0.000992126,83.1048,0.0824504,1.91783,0.00190273,0.0138964,0.0397398,6300,5600,8700
284035503,167569313,509,2,f,54885100,5630.34,2029490000,283900,0.000102584,50.4233,0.00517262,0.672343,6.89716e-05,0.000503727,0.00694558,8600,2400,7300
284033712,167569313,646,1,f,3762620,1102.09,140666000,106242,0.000292906,96.3999,0.0282361,0.046092,1.35006e-05,9.86004e-05,0.00524492,3300,4500,4900
284033278,167569313,464,1,f,163592,0,5298300,0,0,0,0,0.002004,0,0,0,0,0,0
284036180,167569313,831,2,f,490776,27503.3,18677600,2517100,0.0560403,91.5201,5.12882,0.00601201,0.000336915,0.00246062,0.0842225,4500,4300,8700
284037466,167569313,390,3,f,2290290,4476.02,14573100,166311,0.00195435,37.1559,0.0726156,0.028056,5.48312e-05,0.000400455,0.0108802,5900,6900,4400
284033778,167569313,700,1,f,9815520,0,217086000,0,0,0,0,0.12024,0,0,0,0,0,0
284035788,167569313,611,2,f,2617470,217.718,25358600,10829.8,8.31788e-05,49.7422,0.0041375,0.032064,2.66705e-06,1.94785e-05,0.000724241,7600,2700,6300
284033967,167569313,816,1,f,13332700,263.422,578431000,26374.9,1.97575e-05,100.124,0.0019782,0.163326,3.22692e-06,2.35675e-05,0.00107747,7000,3300,1200
284037957,167569313,821,3,f,153613000,2409.48,6042040000,200129,1.56854e-05,83.0593,0.00130282,1.88176,2.95161e-05,0.000215568,0.00397937,8100,800,8400
284036282,167569313,902,2,f,7770620,0,339485000,0,0,0,0,0.0951901,0,0,0,0,0,0
284035856,167569313,647,2,f,78278800,609.109,1653830000,25285.7,7.78129e-06,41.5126,0.000323022,0.958915,7.46159e-06,5.4495e-05,0.00168937,7900,7000,9200
284036241,167569313,864,2,f,256758000,1746130,8588600000,192088000,0.00680071,110.008,0.748131,3.14528,0.0213902,0.156221,0.163483,6900,4000,6700
284037752,167569313,569,3,f,245388,0,7063400,0,0,0,0,0.003006,0,0,0,0,0,0
284032625,167569313,95,1,f,198274000,2094590,7314050000,196581000,0.0105641,93.8519,0.991464,2.42885,0.0256587,0.187396,0.147366,2400,4000,3800
284035038,167569313,224,2,f,12187600,19.4137,270008000,445.173,1.5929e-06,22.9309,3.65267e-05,0.149298,2.37817e-07,1.73688e-06,0.000236685,6600,7200,8500
284038229,167569313,10684,3,f,64128100,163.838,2523890000,6020.78,2.55485e-06,36.7485,9.38869e-05,0.785569,2.00701e-06,1.4658e-05,0.000346381,12900,4700,3700
284033183,167569313,416,1,f,6625480,160.57,165906000,6327.27,2.42352e-05,39.4052,0.000954991,0.0811621,1.96698e-06,1.43656e-05,0.000738906,7300,7100,2800
284033449,167569313,551,1,f,7934210,4391.49,313043000,404307,0.000553488,92.0661,0.0509575,0.0971941,5.37957e-05,0.000392892,0.00741028,6700,5100,2700
284036802,167569313,10707,2,f,2617470,0,128765000,0,0,0,0,0.032064,0,0,0,0,0,0
284033808,167569313,735,1,f,14232500,1377.51,338426000,76588.5,9.67864e-05,55.5991,0.00538124,0.174348,1.68745e-05,0.000123241,0.00310501,7800,2200,1100
284035667,167569313,559,2,f,23802600,25393.9,851447000,2502280,0.00106685,98.5385,0.105126,0.291582,0.000311076,0.00227191,0.0128172,6500,5300,8300
284034386,167569313,1050,1,f,13741700,12268.8,467100000,969329,0.000892815,79.0075,0.0705391,0.168336,0.000150293,0.00109765,0.0143517,4000,4400,5400
284034510,167569313,1114,1,f,9488340,11.5789,448830000,855.26,1.22033e-06,73.8636,9.01381e-05,0.116232,1.41842e-07,1.03593e-06,6.4135e-05,8600,1900,1800
284034898,167569313,110,2,f,1799510,0,18598200,0,0,0,0,0.022044,0,0,0,0,0,0
284037927,167569313,778,3,f,130465000,10.8803,6383780000,923.259,8.33962e-08,84.8564,7.0767e-06,1.59819,1.33283e-07,9.7342e-07,3.48807e-05,8800,1000,7600
284037819,167569313,647,3,f,156639000,3523.16,3574060000,143622,2.24922e-05,40.7652,0.000916898,1.91883,4.31587e-05,0.000315205,0.00470279,7400,7200,2800
284036713,167569313,1126,2,f,736164,2.69223,16647000,146.822,3.6571e-06,54.5357,0.000199443,0.00901801,3.29798e-08,2.40864e-07,3.05189e-05,7500,6400,5800
284033181,167569313,415,1,f,113206000,2.066,4820600000,96.7235,1.82499e-08,46.8169,8.54405e-07,1.38677,2.53084e-08,1.84838e-07,2.02854e-05,7500,2500,5400
284032621,167569313,93,1,f,12678400,612.424,209383000,38528.5,4.83046e-05,62.9115,0.00303892,0.15531,7.5022e-06,5.47916e-05,0.00290048,10600,5700,3900
284033695,167569313,636,1,f,22166700,560.372,743108000,41866.6,2.52799e-05,74.7121,0.00188871,0.271542,6.86456e-06,5.01346e-05,0.00200575,7200,4500,5400
284037494,167569313,407,3,f,154676000,8.42921,6434540000,395.437,5.44959e-08,46.9127,2.55655e-06,1.89478,1.03258e-07,7.54133e-07,2.37243e-05,6700,2000,6900
284036073,167569313,771,2,f,586150000,885699,8845190000,108150000,0.00151105,122.107,0.184509,7.18034,0.0108498,0.0792406,0.27458,8900,6500,6400
284034036,167569313,898,1,f,25602100,33.8318,756032000,3210.71,1.32144e-06,94.9023,0.000125408,0.313626,4.14439e-07,3.02681e-06,0.000128714,10800,4900,4700
284035199,167569313,350,2,f,1308740,0.00442046,21641700,0.28152,3.37765e-09,63.6858,2.15109e-07,0.016032,5.41506e-11,3.95483e-10,5.40425e-08,10400,4700,6700
284035317,167569313,416,2,f,7198050,684.607,138762000,43667.5,9.511e-05,63.7848,0.00606658,0.0881761,8.38643e-06,6.12495e-05,0.00153829,6600,7200,8700
284035579,167569313,546,2,f,327184,0,7712090,0,0,0,0,0.004008,0,0,0,0,0,0
284037959,167569313,824,3,f,128420000,192392,2904550000,16781000,0.00149815,87.2229,0.130673,1.57314,0.0023568,0.0172126,0.0838476,7900,4800,6000
284037250,167569313,231,3,f,2535680,896.677,41957600,52123.7,0.000353624,58.1299,0.0205562,0.031062,1.09843e-05,8.02227e-05,0.00238812,9900,4700,5800
284037525,167569313,424,3,f,18158700,768.748,440780000,57992.8,4.23349e-05,75.438,0.00319366,0.222444,9.41716e-06,6.87773e-05,0.00192671,6600,7100,8700
284037816,167569313,643,3,f,4825960,35.0122,134846000,2093.12,7.25496e-06,59.7827,0.000433721,0.0591181,4.28899e-07,3.13242e-06,0.000152667,9000,2900,10500
284035144,167569313,292,2,f,2453880,173.442,53873400,5266.32,7.06806e-05,30.3636,0.00214612,0.03006,2.12466e-06,1.55173e-05,0.00062487,6400,6600,7500
284033103,167569313,369,1,f,221095000,1284300,10460800000,121209000,0.00580884,94.3769,0.548221,2.70841,0.0157327,0.114902,0.16161,4500,2800,4000
284038255,167569313,10725,3,f,118604000,399.99,5538840000,18391,3.37248e-06,45.9786,0.000155062,1.4529,4.89987e-06,3.57857e-05,0.000896231,12500,1600,4300
284035835,167569313,635,2,f,14150700,133.496,567825000,13757.7,9.4339e-06,103.057,0.000972227,0.173346,1.63533e-06,1.19435e-05,0.000940936,9300,2300,9600
284037883,167569313,718,3,f,75497700,119404,2070040000,11402400,0.00158156,95.4947,0.15103,0.924847,0.0014627,0.0106827,0.0401122,6500,4500,7300
284033749,167569313,668,1,f,11942200,75.4612,334686000,4638.19,6.31886e-06,61.4645,0.000388386,0.146292,9.24399e-07,6.75126e-06,0.000370431,6800,6200,5100
284034076,167569313,932,1,f,74925100,7745.79,636573000,337970,0.00010338,43.6328,0.00451077,0.917833,9.4886e-05,0.00069299,0.00680768,12800,7300,5000
284037391,167569313,301,3,f,99545700,16375,1599740000,863008,0.000164497,52.7028,0.00866946,1.21944,0.000200594,0.00146502,0.0423368,5900,3900,7400
284038314,167569313,688,3,t,12191200,11177300,15107400000,14939100000,0.916841,1336.55,1225.41,0.149342,0.136923,1,0.99998,4000,2000,7300
284038170,167569313,1079,3,f,36481000,6728.34,999574000,348025,0.000184434,51.7253,0.0095399,0.446892,8.24222e-05,0.000601962,0.0118307,9100,3700,8100
284037919,167569313,768,3,f,859103000,1578420,15142200000,295691000,0.00183728,187.334,0.344185,10.524,0.0193356,0.141216,0.319445,4500,2700,7100
284035196,167569313,347,2,f,6543680,0,134849000,0,0,0,0,0.0801601,0,0,0,0,0,0
284035369,167569313,442,2,f,22330300,1549.37,369213000,68468.1,6.9384e-05,44.191,0.00306615,0.273546,1.89797e-05,0.000138617,0.00568182,9900,1600,7000
284038276,167569313,369,2,t,23059.3,3564.36,3099490,1432690,0.154574,401.947,62.1305,0.000282476,4.36635e-05,0.000318892,0.0156265,4400,2000,7700
284035133,167569313,279,2,f,654368,0,15167900,0,0,0,0,0.00801601,0,0,0,0,0,0
