id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
284555519,182458849,1044,3,f,9079360,529.125,375560000,53254.2,5.82778e-05,100.646,0.00586542,0.111222,6.48178e-06,0.000201044,0.0015317,8400,4600,3400
284543152,182458849,334,1,f,31000700,0,1417530000,0,0,0,0,0.379758,0,0,0,0,0,0
284542866,182458849,215,1,f,39343900,9411.98,2668730000,1198400,0.000239223,127.327,0.0304597,0.481962,0.000115297,0.00357612,0.00781698,7600,3200,5100
284544931,182458849,800,1,f,14968700,0,750782000,0,0,0,0,0.183366,0,0,0,0,0,0
284550882,182458849,1057,2,f,86049400,416.432,3986470000,26869,4.83946e-06,64.522,0.000312251,1.05411,5.1013e-06,0.000158225,0.00116408,4500,4400,9700
284549343,182458849,786,2,f,4662370,0,189384000,0,0,0,0,0.0571141,0,0,0,0,0,0
284544921,182458849,797,1,f,87930700,49252.8,5472550000,7450800,0.000560132,151.277,0.0847349,1.07715,0.000603346,0.0187138,0.0194108,7100,5500,4700
284542462,182458849,74,1,f,6216500,0,344655000,0,0,0,0,0.0761521,0,0,0,0,0,0
284553588,182458849,577,3,f,46296500,0,3682780000,0,0,0,0,0.567133,0,0,0,0,0,0
284547219,182458849,215,2,f,39752900,372.491,2741380000,40562.2,9.37016e-06,108.895,0.00102036,0.486972,4.56301e-06,0.00014153,0.00192269,8100,2800,6300
284554024,182458849,704,3,f,15541200,246.277,557379000,18858.1,1.58467e-05,76.5726,0.00121342,0.19038,3.01689e-06,9.35741e-05,0.0017889,4300,4900,1900
284548634,182458849,595,2,f,14886900,3370.42,717950000,745294,0.000226402,221.128,0.0500638,0.182364,4.12877e-05,0.00128061,0.0107243,7900,4800,6200
284542399,182458849,59,1,f,6707270,145.998,351830000,13508.5,2.17672e-05,92.5254,0.00201401,0.0821641,1.78848e-06,5.54727e-05,0.00120539,7600,3600,5500
284548618,182458849,589,2,f,72144100,173.991,4187360000,9430.88,2.41172e-06,54.2033,0.000130723,0.883765,2.13139e-06,6.61087e-05,0.000387676,2800,6100,6300
284543495,182458849,371,1,f,817960,0,33621100,0,0,0,0,0.01002,0,0,0,0,0,0
284552318,182458849,343,3,f,8646110000,12143400,474066000000,3084050000,0.00140449,253.97,0.356698,105.915,0.148756,4.61393,0.326146,11900,7600,6700
284544837,182458849,774,1,f,10388100,0.0227618,632408000,1.77705,2.19115e-09,78.0715,1.71066e-07,0.127254,2.78832e-10,8.64847e-09,2.0743e-07,8100,700,4800
284545366,182458849,910,1,f,4825960,0,213611000,0,0,0,0,0.0591181,0,0,0,0,0,0
284547543,182458849,341,2,f,1226940,0.0870395,67268200,4.94882,7.09403e-08,56.8571,4.03347e-06,0.01503,1.06623e-09,3.30711e-08,1.06411e-06,8100,5500,5700
284547873,182458849,393,2,f,408980,0,20630400,0,0,0,0,0.00501,0,0,0,0,0,0
284545996,182458849,1096,1,f,14805100,0,912463000,0,0,0,0,0.181362,0,0,0,0,0,0
284544559,182458849,662,1,f,3517230,0,141404000,0,0,0,0,0.043086,0,0,0,0,0,0
284549730,182458849,866,2,f,65523600,563146,1112010000,89520300,0.00859456,158.964,1.36623,0.802664,0.00689854,0.21397,0.193695,11500,7400,6500
284545299,182458849,889,1,f,10715300,0,559999000,0,0,0,0,0.131262,0,0,0,0,0,0
284543356,182458849,341,1,f,1063350,1.92512,60205400,109.457,1.81044e-06,56.8571,0.000102936,0.013026,2.35828e-08,7.31459e-07,1.81972e-05,8100,5500,5600
284545549,182458849,951,1,f,21512300,984.38,1757930000,132657,4.57588e-05,134.762,0.00616655,0.263526,1.20586e-05,0.00037402,0.00911061,12600,3800,4600
284544777,182458849,759,1,f,899756,0,54810500,0,0,0,0,0.011022,0,0,0,0,0,0
284547135,182458849,163,2,f,15459400,0,689523000,0,0,0,0,0.189378,0,0,0,0,0,0
284554500,182458849,827,3,f,38934900,0,1988470000,0,0,0,0,0.476952,0,0,0,0,0,0
284549792,182458849,878,2,f,14805100,56.421,520065000,4447.94,3.81093e-06,78.8348,0.000300433,0.181362,6.91158e-07,2.14374e-05,0.000164147,4400,2800,9600
284555879,182458849,10681,3,f,110506000,114.213,7341210000,25619.2,1.03354e-06,224.31,0.000231834,1.3537,1.39911e-06,4.33958e-05,0.0013851,13000,3800,4400
284553565,182458849,567,3,f,21362100000,261148,1127290000000,26755300,1.22248e-05,102.453,0.00125247,261.686,0.00319906,0.0992244,0.0379893,7200,500,6500
284552089,182458849,280,3,f,2617470,5710.57,126506000,1183360,0.00218171,207.223,0.452101,0.032064,6.99545e-05,0.00216976,0.01601,10900,4400,6500
284542895,182458849,230,1,f,1145140,2183.56,34556200,258840,0.0019068,118.541,0.226033,0.014028,2.67486e-05,0.000829653,0.00733216,12300,7200,5600
284549348,182458849,788,2,f,26992700,58.5643,1002750000,3760.14,2.16964e-06,64.2053,0.000139302,0.33066,7.17413e-07,2.22518e-05,0.000195887,7300,7100,8400
284548245,182458849,511,2,f,11533200,7556.47,687233000,1344780,0.000655191,177.964,0.1166,0.141282,9.25667e-05,0.00287112,0.0135657,8400,3000,6100
284545156,182458849,848,1,f,108625000,45082.3,2585080000,4476360,0.000415027,99.2929,0.0412092,1.33066,0.000552259,0.0171293,0.0137087,8600,2700,5600
284551152,182458849,10704,2,f,30264500,118.606,1454270000,7238.58,3.91897e-06,61.0306,0.000239177,0.37074,1.45292e-06,4.50648e-05,0.000478828,8700,5300,7900
284545386,182458849,922,1,f,57339000,201.963,2292980000,11828.2,3.52226e-06,58.5663,0.000206286,0.702403,2.47404e-06,7.67366e-05,0.000771253,6600,5300,1200
284555850,182458849,1141,3,f,22248500,0,829169000,0,0,0,0,0.272544,0,0,0,0,0,0
284549874,182458849,894,2,f,38689500,215.467,2092150000,14257.1,5.56914e-06,66.1683,0.0003685,0.473946,2.63948e-06,8.18679e-05,0.000460039,8200,300,6400
284551167,182458849,10708,2,f,22248500,174.016,1151940000,28450.9,7.82145e-06,163.496,0.00127878,0.272544,2.13169e-06,6.61181e-05,0.00158952,11100,3800,6400
284554530,182458849,839,3,f,7443440,12999.5,305442000,2392460,0.00174643,184.043,0.321419,0.0911821,0.000159243,0.00493921,0.0140283,13100,5500,5800
284542972,182458849,263,1,f,2862860,1203.56,109692000,152595,0.000420404,126.786,0.0533016,0.03507,1.47436e-05,0.000457298,0.00427821,5100,6600,5100
284552537,182458849,369,3,f,442189000,174.896,27921400000,14988.9,3.95523e-07,85.7018,3.3897e-05,5.41682,2.14248e-06,6.64526e-05,0.000783738,5400,1100,8000
284542524,182458849,127,1,f,19058500,0,1151340000,0,0,0,0,0.233466,0,0,0,0,0,0
284548173,182458849,473,2,f,43924500,0,2266140000,0,0,0,0,0.538075,0,0,0,0,0,0
284550937,182458849,1084,2,f,53821800,1185.11,3163320000,86331.6,2.20191e-05,72.847,0.00160403,0.659317,1.45176e-05,0.000450287,0.00212899,9300,3200,8000
284543797,182458849,455,1,f,899756,640.429,51378500,75586.2,0.000711781,118.024,0.0840075,0.011022,7.84526e-06,0.000243334,0.00224444,6400,5600,5200
284545540,182458849,946,1,f,27156300,27676.6,1447140000,4385800,0.00101916,158.466,0.161502,0.332664,0.000339038,0.0105159,0.0267566,7400,5100,5600
284553524,182458849,544,3,f,37626200,466.863,1945830000,75060.3,1.24079e-05,160.776,0.0019949,0.46092,5.71907e-06,0.000177387,0.00135623,6300,6100,3200
284551187,182458849,10720,2,f,115251000,82.7503,8300160000,6441.02,7.18004e-07,77.8369,5.58871e-05,1.41182,1.01369e-06,3.14414e-05,0.000495086,12100,3200,6300
284551051,182458849,1141,2,f,11124300,0,453156000,0,0,0,0,0.136272,0,0,0,0,0,0
284553008,182458849,500,3,f,1787900000,19514.8,91723700000,5211450,1.09149e-05,267.052,0.00291485,21.9017,0.000239056,0.00741473,0.0379893,7200,500,6500
284542358,182458849,6,1,f,139626000,3128.13,3482110000,339666,2.24036e-05,108.585,0.00243269,1.71042,3.83195e-05,0.00118855,0.00585952,6500,5700,4300
284546269,182458849,1129,1,f,1387910000,379143,70972800000,50615200,0.000273174,133.499,0.0364685,17.002,0.0046445,0.144057,0.0267566,7400,5100,5600
284542371,182458849,23,1,f,25602100,1958.02,1321350000,130508,7.64786e-05,66.6534,0.00509756,0.313626,2.39857e-05,0.000743957,0.00319802,5800,7000,3700
284545960,182458849,1089,1,f,1647290000,30128.9,80503200000,2256680,1.829e-05,74.9009,0.00136993,20.1793,0.000369079,0.0114476,0.0121238,8900,4800,3400
284554858,182458849,903,3,f,21757700,17123,914481000,3512130,0.000786986,205.111,0.16142,0.266532,0.000209757,0.00650598,0.0207812,11900,5000,4100
284546287,182458849,10672,1,f,84740700,12.4603,5238890000,771.111,1.4704e-07,61.8855,9.09965e-06,1.03807,1.52638e-07,4.73434e-06,9.1655e-05,11600,1600,4000
284552759,182458849,450,3,f,48341400,158.167,1872580000,13520.5,3.27187e-06,85.4824,0.000279687,0.592183,1.93754e-06,6.00962e-05,0.000783738,5400,1100,8000
284543884,182458849,501,1,f,4662370,0,290174000,0,0,0,0,0.0571141,0,0,0,0,0,0
284545233,182458849,869,1,f,3026450,0,203837000,0,0,0,0,0.037074,0,0,0,0,0,0
284548953,182458849,696,2,f,1145140,0,40962800,0,0,0,0,0.014028,0,0,0,0,0,0
284555978,182458849,10728,3,f,15950200,0,1250730000,0,0,0,0,0.19539,0,0,0,0,0,0
284556128,182458849,370,3,t,12724600,2182340,2130120000,1415240000,0.171507,648.497,111.222,0.155876,0.0267337,0.829192,0.315024,11900,7600,6700
284550935,182458849,1082,2,f,3026450,0,147396000,0,0,0,0,0.037074,0,0,0,0,0,0
284546366,182458849,10720,1,f,111243000,93886.4,7808020000,14592900,0.000843979,155.431,0.131181,1.36272,0.00115011,0.0356726,0.0560845,11800,2700,4700
284548090,182458849,451,2,f,9897320,0,458945000,0,0,0,0,0.121242,0,0,0,0,0,0
284545594,182458849,971,1,f,30019100,0,1237550000,0,0,0,0,0.367734,0,0,0,0,0,0
284548043,182458849,439,2,f,736164,0,32553800,0,0,0,0,0.00901801,0,0,0,0,0,0
284555302,182458849,982,3,f,5562130,0,175802000,0,0,0,0,0.0681361,0,0,0,0,0,0
284544520,182458849,643,1,f,2453880,0,128022000,0,0,0,0,0.03006,0,0,0,0,0,0
284545110,182458849,840,1,f,304854000,2667.07,9209270000,237480,8.74868e-06,89.0415,0.000778996,3.73446,3.26716e-05,0.00101337,0.004309,5000,6700,2800
284554256,182458849,743,3,f,28710400,0,1492290000,0,0,0,0,0.351702,0,0,0,0,0,0
284542375,182458849,30,1,f,163592,0,4397390,0,0,0,0,0.002004,0,0,0,0,0,0
284542939,182458849,247,1,f,326366000,528.688,19425200000,32600.9,1.61992e-06,61.6637,9.98905e-05,3.99798,6.47643e-06,0.000200878,0.00233717,7600,3300,700
284548967,182458849,700,2,f,9733720,0,473558000,0,0,0,0,0.119238,0,0,0,0,0,0
284542993,182458849,278,1,f,155167000,9436.7,7350680000,1255020,6.08164e-05,132.993,0.00808816,1.9008,0.0001156,0.00358552,0.0128854,6100,6400,4000
284544331,182458849,599,1,f,13823500,1790.76,798988000,188428,0.000129544,105.222,0.013631,0.169338,2.19368e-05,0.000680407,0.00510304,7400,4800,5600
284547327,182458849,258,2,f,99954700,149.705,4682380000,9619.33,1.49772e-06,64.2555,9.62369e-05,1.22445,1.83388e-06,5.68809e-05,0.000577737,4400,4300,5700
284554855,182458849,902,3,f,15950200,0,1118440000,0,0,0,0,0.19539,0,0,0,0,0,0
284548916,182458849,684,2,f,4089800,0,182595000,0,0,0,0,0.0501,0,0,0,0,0,0
284553981,182458849,691,3,f,24866000,25725.7,1238650000,6564640,0.00103458,255.178,0.264001,0.304608,0.00031514,0.00977461,0.0113256,11600,5600,4500
284553839,182458849,656,3,f,168827000,3056.41,5342580000,363667,1.81038e-05,118.985,0.00215408,2.06813,3.7441e-05,0.0011613,0.01267,7300,500,6600
284543137,182458849,329,1,f,421658000,13242.6,29471500000,854199,3.1406e-05,64.5039,0.00202581,5.16532,0.000162222,0.00503159,0.00887316,5300,2400,1500
284547213,182458849,211,2,f,37789800,272.236,2255780000,18808.9,7.20397e-06,69.0905,0.000497726,0.462924,3.3349e-06,0.000103437,0.00175493,6300,1200,5800
284553706,182458849,610,3,f,72880200,46.6674,4786120000,4579.63,6.4033e-07,98.1333,6.28377e-05,0.892783,5.71676e-07,1.77315e-05,0.000231042,7400,700,6500
284549320,182458849,777,2,f,4907760,0,224961000,0,0,0,0,0.0601201,0,0,0,0,0,0
284547911,182458849,403,2,f,61019800,357.504,2638560000,23360.6,5.85882e-06,65.3437,0.000382837,0.747493,4.37943e-06,0.000135835,0.00114346,6200,6700,7400
284551060,182458849,10672,2,f,86294800,0,4941730000,0,0,0,0,1.05711,0,0,0,0,0,0
284547281,182458849,246,2,f,16277400,8702.48,893141000,1344550,0.000534636,154.502,0.0826024,0.199398,0.000106605,0.00330655,0.0100183,9200,4500,6800
284544637,182458849,707,1,f,11287800,277.621,625802000,9509.91,2.45947e-05,34.255,0.000842491,0.138276,3.40086e-06,0.000105483,0.00143064,3100,4300,5500
284542531,182458849,131,1,f,22493900,0,959283000,0,0,0,0,0.27555,0,0,0,0,0,0
284543524,182458849,378,1,f,234264000,1679.01,14495300000,118524,7.16716e-06,70.592,0.000505944,2.86973,2.05678e-05,0.000637946,0.00370743,4500,3500,1500
284544557,182458849,661,1,f,26992700,27847.5,1510640000,6248510,0.00103167,224.383,0.231489,0.33066,0.000341132,0.0105808,0.00940624,11200,6500,4600
284551685,182458849,139,3,f,104862000,0,5006900000,0,0,0,0,1.28457,0,0,0,0,0,0
284544972,182458849,811,1,f,68954000,453.925,6322110000,86343.4,6.58301e-06,190.215,0.00125219,0.844687,5.56058e-06,0.000172471,0.00119904,11200,2000,4900
284546110,182458849,1118,1,f,1799510,0,113664000,0,0,0,0,0.022044,0,0,0,0,0,0
284543656,182458849,412,1,f,31000700,0,2039920000,0,0,0,0,0.379758,0,0,0,0,0,0
284545508,182458849,931,1,f,28628600,8915.78,1277030000,1283470,0.000311429,143.955,0.0448319,0.3507,0.000109218,0.00338759,0.0151036,9300,6800,4700
284554391,182458849,783,3,f,17340800,0,777538000,0,0,0,0,0.212424,0,0,0,0,0,0
284543757,182458849,437,1,f,69935600,18571.7,3861620000,3714980,0.000265555,200.034,0.0531201,0.856711,0.000227504,0.00705642,0.00928458,12000,5300,4100
284553696,182458849,607,3,f,122858000,63548.8,6476570000,11298200,0.000517256,177.788,0.0919617,1.50501,0.000778472,0.0241457,0.0625852,10900,4800,3500
284543576,182458849,393,1,f,245388,0,12410600,0,0,0,0,0.003006,0,0,0,0,0,0
284553778,182458849,637,3,f,352214000,10946.9,22537300000,1507600,3.10802e-05,137.72,0.00428036,4.31462,0.000134099,0.00415932,0.0112424,7400,5200,5000
284545356,182458849,906,1,f,8424990,0,461192000,0,0,0,0,0.103206,0,0,0,0,0,0
284549207,182458849,729,2,f,22330300,0,1133620000,0,0,0,0,0.273546,0,0,0,0,0,0
284548628,182458849,593,2,f,36971800,67.2601,1307550000,4410.94,1.81923e-06,65.5803,0.000119305,0.452904,8.23937e-07,2.55558e-05,0.000108671,8600,500,7800
284547153,182458849,177,2,f,817960,2447.17,58144700,592774,0.00299179,242.229,0.724697,0.01002,2.99778e-05,0.000929812,0.0165872,12100,5500,5900
284554620,182458849,872,3,f,11533200,1497.38,597303000,266494,0.000129832,177.973,0.0231066,0.141282,1.83429e-05,0.000568937,0.00130622,9600,3400,5700
284547251,182458849,232,2,f,15623000,0,684063000,0,0,0,0,0.191382,0,0,0,0,0,0
284548290,182458849,532,2,f,22003100,231.348,889362000,16912.7,1.05143e-05,73.105,0.000768651,0.269538,2.83402e-06,8.79019e-05,0.000626171,7900,1100,9300
284550960,182458849,1106,2,f,17177200,0,914642000,0,0,0,0,0.21042,0,0,0,0,0,0
284545085,182458849,835,1,f,150341000,20486.3,7688640000,2717090,0.000136266,132.629,0.0180728,1.84168,0.000250958,0.00778388,0.0181231,5500,5800,4500
284543062,182458849,305,1,f,4825960,0,226530000,0,0,0,0,0.0591181,0,0,0,0,0,0
284545336,182458849,900,1,f,69363000,1059.97,1666910000,117952,1.52815e-05,111.279,0.00170051,0.849697,1.29846e-05,0.00040274,0.00162038,5100,5400,5300
284546275,182458849,1139,1,f,3271840,0,180384000,0,0,0,0,0.04008,0,0,0,0,0,0
284548219,182458849,500,2,f,895830000,17214.9,47748200000,5066230,1.92167e-05,294.293,0.00565535,10.9739,0.000210882,0.00654088,0.0379893,7200,500,6500
284551907,182458849,218,3,f,70017400,4506.98,3797560000,597070,6.43695e-05,132.477,0.00852746,0.857713,5.52105e-05,0.00171245,0.0122235,8000,3300,4100
284551632,182458849,114,3,f,6461880,5470.4,341695000,937784,0.000846564,171.429,0.145125,0.0791581,6.70123e-05,0.0020785,0.00533186,10500,6500,7100
284545675,182458849,1005,1,f,3680820,0,170092000,0,0,0,0,0.04509,0,0,0,0,0,0
284543346,182458849,339,1,f,350087000,47034.7,20619300000,9213400,0.000134351,195.885,0.0263175,4.28856,0.000576175,0.017871,0.0225748,9200,3300,3900
284552739,182458849,445,3,f,48586800,33772.1,2458080000,11113200,0.000695088,329.065,0.228729,0.595189,0.000413709,0.0128319,0.0259098,11400,5900,7300
284555929,182458849,10700,3,f,51040700,104.124,3247300000,7355.96,2.04003e-06,70.6459,0.000144119,0.625249,1.27552e-06,3.95626e-05,0.00049824,9100,2100,4000
284546718,182458849,94,2,f,9897320,7.41968,378932000,886.76,7.49666e-07,119.515,8.9596e-05,0.121242,9.0891e-08,2.81914e-06,8.05621e-05,6300,5600,5700
284554021,182458849,703,3,f,545498000,838.451,24394600000,62385.4,1.53704e-06,74.4056,0.000114364,6.68234,1.0271e-05,0.000318573,0.00246515,5400,6100,2800
284554327,182458849,763,3,f,1308740,0.0851444,27142200,11.7788,6.50585e-08,138.339,9.00016e-06,0.016032,1.04302e-09,3.2351e-08,6.93809e-07,4900,6600,5600
284553572,182458849,573,3,f,8588580,0,566005000,0,0,0,0,0.10521,0,0,0,0,0,0
284543760,182458849,438,1,f,5725720,0,359550000,0,0,0,0,0.0701401,0,0,0,0,0,0
284546399,182458849,10737,1,f,26256500,75.1956,1078680000,19874.2,2.86388e-06,264.299,0.000756923,0.321642,9.21147e-07,2.85709e-05,0.000587383,11900,4300,4500
284542522,182458849,126,1,f,5889310,0,125743000,0,0,0,0,0.0721441,0,0,0,0,0,0
284548987,182458849,706,2,f,3190040,419.908,57254900,42092.2,0.000131631,100.241,0.0131949,0.039078,5.14387e-06,0.000159546,0.00227853,8100,2800,6200
284549835,182458849,884,2,f,16931800,0,735791000,0,0,0,0,0.207414,0,0,0,0,0,0
284552241,182458849,327,3,f,24375200,10.644,1131730000,1406.52,4.36674e-07,132.142,5.7703e-05,0.298596,1.30389e-07,4.04425e-06,5.64239e-05,5700,6500,8300
284545382,182458849,919,1,f,15868400,0,764626000,0,0,0,0,0.194388,0,0,0,0,0,0
284553965,182458849,685,3,f,54394300,10645.8,3164410000,1480240,0.000195716,139.044,0.0272131,0.666331,0.000130411,0.00404494,0.0112424,7400,5200,5000
284544162,182458849,554,1,f,3026450,0,105390000,0,0,0,0,0.037074,0,0,0,0,0,0
284555338,182458849,988,3,f,83677300,0,4481570000,0,0,0,0,1.02505,0,0,0,0,0,0
284544753,182458849,753,1,f,1308740,0,83968600,0,0,0,0,0.016032,0,0,0,0,0,0
284545530,182458849,942,1,f,101672000,539.276,4263560000,38606.7,5.30405e-06,71.5899,0.000379716,1.24549,6.60613e-06,0.0002049,0.00246515,5400,6100,2800
284554701,182458849,879,3,f,223957000,3911.95,11982400000,398855,1.74674e-05,101.958,0.00178094,2.74348,4.79214e-05,0.00148636,0.0102177,8100,400,5400
284547426,182458849,291,2,f,182569000,131.829,7528460000,10700.4,7.22079e-07,81.1688,5.86103e-05,2.23647,1.61491e-06,5.0089e-05,0.000870035,5400,6400,8400
284544699,182458849,732,1,f,327184,0,19295400,0,0,0,0,0.004008,0,0,0,0,0,0
284545052,182458849,828,1,f,121876000,31433.8,7798660000,6877270,0.000257916,218.786,0.0564284,1.49298,0.000385064,0.0119434,0.0225748,9200,3300,3900
284552044,182458849,267,3,f,2535680,0,118442000,0,0,0,0,0.031062,0,0,0,0,0,0
284554340,182458849,767,3,f,254876000,1.81274,15256500000,200.773,7.11222e-09,110.757,7.87726e-07,3.12224,2.2206e-08,6.88757e-07,1.06755e-05,7300,800,6500
284547247,182458849,231,2,f,1308740,0,64243400,0,0,0,0,0.016032,0,0,0,0,0,0
284555375,182458849,1000,3,f,100037000,94599.8,3767460000,15358300,0.000945653,162.35,0.153527,1.22545,0.00115885,0.0359436,0.0332637,11700,6800,3800
284545214,182458849,864,1,f,256758000,46893.4,14546500000,5601820,0.000182637,119.459,0.0218176,3.14528,0.000574444,0.0178174,0.0157243,8300,4100,3300
284548765,182458849,637,2,f,175943000,1001.68,12118300000,120551,5.69319e-06,120.349,0.000685169,2.1553,1.22706e-05,0.000380592,0.00209551,6800,5300,6500
284553627,182458849,590,3,f,52104100,2.06504,3432450000,120.374,3.96329e-08,58.2917,2.31027e-06,0.638275,2.52967e-08,7.84621e-07,2.52462e-05,8700,2100,4200
284545929,182458849,1083,1,f,44251600,10247.8,1582190000,1448750,0.000231579,141.372,0.0327389,0.542083,0.000125535,0.00389369,0.0243789,7800,4600,5300
284555895,182458849,10689,3,f,244161000,80.2827,7539780000,16930.9,3.2881e-07,210.891,6.9343e-05,2.99097,9.83462e-07,3.05038e-05,0.000802174,11700,4300,3000
284546581,182458849,53,2,f,2126700,3595.54,150338000,1431200,0.00169067,398.048,0.672968,0.026052,4.40454e-05,0.00136614,0.00922202,11300,5800,7400
284542363,182458849,12,1,f,1063350,0,73486400,0,0,0,0,0.013026,0,0,0,0,0,0
284549890,182458849,899,2,f,1226940,26.2271,57975200,3781.45,2.1376e-05,144.181,0.00308202,0.01503,3.21282e-07,9.96511e-06,0.000201122,10700,4200,7500
284544720,182458849,743,1,f,14150700,0,749279000,0,0,0,0,0.173346,0,0,0,0,0,0
284551881,182458849,202,3,f,96355700,28460.1,7057610000,8287010,0.000295365,291.181,0.0860044,1.18036,0.000348636,0.0108135,0.0204318,10800,5100,7000
284550682,182458849,1039,2,f,1963100,366.364,55602600,81645,0.000186625,222.852,0.0415897,0.024048,4.48796e-06,0.000139202,0.00145352,13100,5200,6100
284543365,182458849,343,1,f,4266070000,3591650,228288000000,739315000,0.000841911,205.843,0.173301,52.2594,0.0439977,1.36467,0.0625852,10900,4800,3500
284551259,182458849,182305697,2,f,33372800,99.436,1966610000,6180.91,2.97955e-06,62.1597,0.000185208,0.408816,1.21809e-06,3.77812e-05,0.000557838,7500,1400,9400
284555466,182458849,1027,3,f,15623000,0,833730000,0,0,0,0,0.191382,0,0,0,0,0,0
284549037,182458849,727,2,f,8670380,0,461066000,0,0,0,0,0.106212,0,0,0,0,0,0
284546797,182458849,115,2,f,408980,0,15919100,0,0,0,0,0.00501,0,0,0,0,0,0
284551376,182458849,27,3,f,8016010,456.239,376221000,34706.2,5.6916e-05,76.0702,0.00432961,0.0981961,5.58893e-06,0.00017335,0.00110012,7800,3500,3100
284555227,182458849,962,3,f,269354000,1361.75,13941900000,204610,5.05562e-06,150.255,0.000759633,3.29959,1.66815e-05,0.000517404,0.00501296,7300,600,6500
284547456,182458849,302,2,f,105271000,1577.5,3766760000,148119,1.49851e-05,93.8947,0.00140702,1.28958,1.93244e-05,0.00059938,0.00288485,8400,2400,7100
284542721,182458849,158,1,f,3190040,17828.2,140926000,2866610,0.00558869,160.791,0.898612,0.039078,0.000218395,0.00677389,0.0185336,8200,3400,5600
284542848,182458849,203,1,f,1145140,5785.76,60155400,1101140,0.00505243,190.318,0.96157,0.014028,7.08755e-05,0.00219833,0.0199786,12000,6100,4500
284551889,182458849,207,3,f,2535680,4.59435,58094100,722.119,1.81188e-06,157.175,0.000284783,0.031062,5.62808e-08,1.74564e-06,5.61684e-05,13000,5200,5700
284554783,182458849,886,3,f,326939000,3280.66,19204900000,226992,1.00345e-05,69.1909,0.000694294,4.005,4.01881e-05,0.0012465,0.00263407,9400,1500,6800
284551208,182458849,10726,2,f,5480330,0,425994000,0,0,0,0,0.0671341,0,0,0,0,0,0
284552472,182458849,354,3,f,1929270000,8577960,103969000000,2279270000,0.00444622,265.712,1.18141,23.6336,0.10508,3.25924,0.326146,11900,7600,6700
284547508,182458849,324,2,f,4008000,0,180890000,0,0,0,0,0.049098,0,0,0,0,0,0
284547289,182458849,248,2,f,9324740,0,367898000,0,0,0,0,0.114228,0,0,0,0,0,0
284553519,182458849,543,3,f,71162500,0,3628650000,0,0,0,0,0.871741,0,0,0,0,0,0
284545395,182458849,928,1,f,265837000,141823,19007100000,24681200,0.000533495,174.029,0.0928435,3.2565,0.00173733,0.0538862,0.0560845,11800,2700,4700
284542731,182458849,162,1,f,5562130,1097.03,297459000,257131,0.000197232,234.389,0.0462289,0.0681361,1.34386e-05,0.000416821,0.0020143,10500,4000,5000
284555346,182458849,990,3,f,24211600,0.00638397,1415280000,0.379943,2.63674e-10,59.5152,1.56926e-08,0.296592,7.82037e-11,2.42562e-09,7.80475e-08,6800,3600,10300
284552116,182458849,289,3,f,96764700,0,5522980000,0,0,0,0,1.18537,0,0,0,0,0,0
284543360,182458849,342,1,f,134882000,18163.6,6866320000,2479780,0.000134663,136.525,0.0183849,1.6523,0.000222504,0.00690134,0.0181231,5500,5800,4500
284548881,182458849,674,2,f,736164,21.4012,3351810,2796.47,2.90713e-05,130.668,0.0037987,0.00901801,2.62165e-07,8.1315e-06,0.000222221,12300,5000,6000
284550907,182458849,1065,2,f,1553990000,8245450,85716800000,2292970000,0.00530598,278.089,1.47554,19.0364,0.101007,3.1329,0.326146,11900,7600,6700
284554539,182458849,843,3,f,90302800,26.4396,4940170000,1762.53,2.92788e-07,66.6628,1.9518e-05,1.10621,3.23885e-07,1.00458e-05,0.000118814,9300,4700,8200
284542486,182458849,104,1,f,96846500,1257.6,4434250000,97093.7,1.29855e-05,77.2056,0.00100255,1.18637,1.54056e-05,0.000477831,0.0128493,4200,4800,1900
284545525,182458849,939,1,f,1308740,5491.37,62764900,1065500,0.00419593,194.031,0.814142,0.016032,6.72693e-05,0.00208647,0.0180736,12100,6600,4400
284546709,182458849,92,2,f,22084900,0,1019850000,0,0,0,0,0.27054,0,0,0,0,0,0
284553969,182458849,687,3,f,111652000,37.3825,8438900000,2792.76,3.34814e-07,74.7076,2.50131e-05,1.36773,4.57935e-07,1.42037e-05,0.00024519,8300,2100,4900
284549256,182458849,749,2,f,30509900,1127.77,1577070000,161583,3.69641e-05,143.276,0.00529608,0.373746,1.38152e-05,0.000428502,0.00184232,8200,6000,6500
284548203,182458849,487,2,f,4416980,9.226,173057000,574.55,2.08876e-06,62.2751,0.000130077,0.0541081,1.13018e-07,3.50546e-06,6.6683e-05,7500,5600,8000
284553678,182458849,602,3,f,2126700,0,59251900,0,0,0,0,0.026052,0,0,0,0,0,0
284548762,182458849,636,2,f,21839500,0,1230900000,0,0,0,0,0.267534,0,0,0,0,0,0
284542543,182458849,138,1,f,90630000,21563.1,4916170000,2977110,0.000237924,138.065,0.0328491,1.11022,0.000264148,0.00819299,0.023164,8400,3800,3800
284543880,182458849,498,1,f,12842000,3132.37,610686000,470373,0.000243916,150.165,0.0366278,0.157314,3.83715e-05,0.00119016,0.0163297,5400,5500,4800
284551380,182458849,28,3,f,89812000,0,4240840000,0,0,0,0,1.1002,0,0,0,0,0,0
