id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283513514,160151570,489,2,f,2126700,0,126448000,0,0,0,0,0.026052,0,0,0,0,0,0
283515633,160151570,494,3,f,43106500,24730.6,2527730000,4239740,0.00057371,171.437,0.098355,0.528055,0.00030295,0.00184922,0.0216146,8700,2800,7300
283513166,160151570,286,2,f,4662370,5.43675,103630000,295.755,1.16609e-06,54.3992,6.34344e-05,0.0571141,6.66001e-08,4.0653e-07,6.22008e-05,5900,7100,5700
283512628,160151570,182305701,1,f,10960700,0.163957,689150000,8.10411,1.49587e-08,49.4281,7.39381e-07,0.134268,2.00848e-09,1.22598e-08,1.28729e-06,7600,1400,2500
283512737,160151570,38,2,f,11860400,0,388632000,0,0,0,0,0.14529,0,0,0,0,0,0
283513701,160151570,597,2,f,52676600,22093.8,2019830000,1103520,0.000419423,49.9472,0.020949,0.645289,0.000270649,0.00165205,0.0144351,4000,4000,5700
283515938,160151570,661,3,f,53985400,991368,1764520000,131273000,0.0183636,132.416,2.43163,0.661321,0.0121443,0.074129,0.156736,10900,6900,7200
283510897,160151570,254,1,f,306081000,9981.4,15038800000,499999,3.26104e-05,50.093,0.00163355,3.74949,0.000122272,0.000746353,0.00552082,9900,1500,4400
283514827,160151570,41,3,f,34272500,473.495,1199770000,21214.2,1.38156e-05,44.8034,0.000618985,0.419838,5.80031e-06,3.54053e-05,0.000557965,9900,1400,4400
283514206,160151570,890,2,f,9324740,174457,281831000,22499000,0.018709,128.966,2.41283,0.114228,0.00213709,0.0130449,0.127388,10600,4500,7400
283515884,160151570,634,3,f,21512300,13881.6,790602000,1227630,0.000645287,88.4355,0.0570663,0.263526,0.00017005,0.00103799,0.0133673,8100,3400,6100
283514930,160151570,104,3,f,193366000,8157.02,8801600000,374162,4.21844e-05,45.8699,0.001935,2.36873,9.99235e-05,0.000609936,0.0281646,4500,4800,9600
283510771,160151570,104,1,f,96846500,631.545,4364170000,27502.5,6.52109e-06,43.548,0.00028398,1.18637,7.73642e-06,4.72234e-05,0.00102174,2700,4200,3200
283515279,160151570,305,3,f,9161150,0,343859000,0,0,0,0,0.112224,0,0,0,0,0,0
283515669,160151570,521,3,f,4662370,0,224987000,0,0,0,0,0.0571141,0,0,0,0,0,0
283510666,160151570,33,1,f,37462600,0,1884330000,0,0,0,0,0.458916,0,0,0,0,0,0
283511739,160151570,675,1,f,4989560,0,182256000,0,0,0,0,0.0611221,0,0,0,0,0,0
283511788,160151570,705,1,f,1145140,346.073,33960900,41639.2,0.00030221,120.319,0.0363615,0.014028,4.2394e-06,2.58774e-05,0.00136456,10700,4000,4800
283515671,160151570,523,3,f,73861800,278.181,2817930000,13188.4,3.76624e-06,47.4094,0.000178555,0.904807,3.40772e-06,2.08008e-05,0.00126476,5700,7000,6800
283511936,160151570,806,1,f,58974900,1891.27,2916560000,72775,3.2069e-05,38.4794,0.001234,0.722443,2.3168e-05,0.000141419,0.00293766,5100,4100,1300
283512079,160151570,884,1,f,16277400,0,558757000,0,0,0,0,0.199398,0,0,0,0,0,0
283513176,160151570,290,2,f,318841000,31882.5,10210200000,1544260,9.99951e-05,48.436,0.00484336,3.9058,0.000390561,0.002384,0.0214361,7200,6600,7000
283513564,160151570,515,2,f,8752170,0,302105000,0,0,0,0,0.107214,0,0,0,0,0,0
283514987,160151570,135,3,f,11696800,242332,280190000,29021100,0.0207178,119.757,2.48111,0.143286,0.00296857,0.0181203,0.0955867,11600,6900,7100
283510784,160151570,120,1,f,15295900,2896.15,483727000,102769,0.000189342,35.4847,0.00671876,0.187374,3.54778e-05,0.000216558,0.0078175,4900,5100,1600
283515614,160151570,471,3,f,5234940,0,293388000,0,0,0,0,0.0641281,0,0,0,0,0,0
283511545,160151570,582,1,f,11206100,0.0514773,544590000,2.94564,4.5937e-09,57.2222,2.62862e-07,0.137274,6.30597e-10,3.84918e-09,6.29337e-07,2600,2700,5500
283513164,160151570,284,2,f,152468000,30.4818,5451030000,1507.86,1.99923e-07,49.4677,9.88973e-06,1.86773,3.73402e-07,2.27926e-06,4.7933e-05,4600,5800,9000
283512063,160151570,877,1,f,16195600,586.338,284115000,22148,3.62035e-05,37.7735,0.00136753,0.198396,7.18264e-06,4.38431e-05,0.00114148,10500,5600,5400
283515485,160151570,413,3,f,18731300,237447,165784000,33036500,0.0126765,139.132,1.7637,0.229458,0.00290873,0.017755,0.127072,11300,5600,7900
283516480,160151570,997,2,t,14597400,13373600,20609400000,20390100000,0.916163,1524.66,1396.83,0.178818,0.163826,1,0.999973,12500,5400,7600
283513230,160151570,338,2,f,245388,15.1561,3177170,688.551,6.17639e-05,45.4306,0.00280597,0.003006,1.85662e-07,1.13329e-06,0.000119673,6100,3200,5700
283514697,160151570,10704,2,f,30264500,173.44,1138390000,6335.86,5.73079e-06,36.5306,0.000209349,0.37074,2.12464e-06,1.29689e-05,0.000410244,8700,5300,7900
283511732,160151570,672,1,f,976562000,467.72,45252700000,25457.4,4.78945e-07,54.4286,2.60683e-05,11.9629,5.72957e-06,3.49735e-05,0.000390269,5600,3500,4500
283513719,160151570,616,2,f,13659900,17864.5,434818000,4745200,0.0013078,265.622,0.347381,0.167334,0.00021884,0.00133581,0.0325443,9800,3700,7200
283512789,160151570,112,2,f,1717720,73756,84220300,19425400,0.0429384,263.374,11.3089,0.021042,0.000903511,0.00551506,0.106176,11300,5300,8200
283514470,160151570,1030,2,f,14886900,431.157,493858000,21127.2,2.89622e-05,49.0011,0.00141918,0.182364,5.28168e-06,3.22395e-05,0.000756577,5800,800,7300
283514898,160151570,84,3,f,21839500,0,792469000,0,0,0,0,0.267534,0,0,0,0,0,0
283513421,160151570,482,2,f,25602100,13057.9,547991000,705585,0.000510032,54.035,0.0275596,0.313626,0.00015996,0.000976398,0.00722976,9100,3100,7800
283511308,160151570,449,1,f,12433000,172.9,271964000,8405.76,1.39065e-05,48.6164,0.000676085,0.152304,2.11802e-06,1.29285e-05,0.000574253,6200,2900,5600
283512784,160151570,104,2,f,96519300,7525.47,4437430000,346659,7.79686e-05,46.0648,0.00359161,1.18236,9.21871e-05,0.000562713,0.0281646,4500,4800,9600
283513344,160151570,444,2,f,69199400,205.212,3007640000,19343.2,2.96552e-06,94.2595,0.000279528,0.847693,2.51385e-06,1.53446e-05,0.00119482,7500,4000,5900
283511225,160151570,393,1,f,245388,0,10515200,0,0,0,0,0.003006,0,0,0,0,0,0
283514425,160151570,1006,2,f,21512300,309.249,676931000,15956.8,1.43754e-05,51.5985,0.000741749,0.263526,3.7883e-06,2.31239e-05,0.000597072,7200,1000,9000
283516131,160151570,796,3,f,2044900,0,98251800,0,0,0,0,0.02505,0,0,0,0,0,0
283516295,160151570,990,3,f,24211600,0.231951,1208030000,10.4972,9.58014e-09,45.2562,4.33561e-07,0.296592,2.8414e-09,1.7344e-08,2.58816e-06,6700,3600,10300
283511220,160151570,390,1,f,1145140,1953.51,12514900,72967.8,0.00170591,37.3521,0.0637193,0.014028,2.39306e-05,0.000146073,0.00642877,6300,6700,4000
283516403,160151570,1128,3,f,72880200,0,4605810000,0,0,0,0,0.892783,0,0,0,0,0,0
283516477,160151570,903,2,t,108.695,107.563,94440.1,94205.9,0.989583,875.823,866.7,1.33151e-06,1.31764e-06,8.04294e-06,0.00131501,12600,4900,7100
283511097,160151570,326,1,f,110752000,168578,1299700000,14819500,0.00152212,87.9092,0.133808,1.35671,0.00206508,0.0126053,0.0464505,10000,4800,3700
283513984,160151570,749,2,f,30509900,1651.94,882144000,73075.5,5.41443e-05,44.2363,0.00239514,0.373746,2.02362e-05,0.000123523,0.00316779,8400,5700,6200
283515373,160151570,350,3,f,2781060,18162,71543900,1904370,0.00653059,104.855,0.684765,0.034068,0.000222484,0.00135805,0.0216944,10500,4700,6700
283516160,160151570,835,3,f,300437000,2177.06,10181700000,89724.9,7.24631e-06,41.2138,0.000298648,3.68035,2.66689e-05,0.000162788,0.0108858,4900,7000,6600
283511466,160151570,534,1,f,6543680,7354.47,235265000,1277090,0.0011239,173.648,0.195164,0.0801601,9.00923e-05,0.000549926,0.00830979,10300,4600,4300
283511588,160151570,603,1,f,88748700,2627.88,1833930000,137389,2.96104e-05,52.2813,0.00154807,1.08717,3.21916e-05,0.000196498,0.00146319,7700,5000,3000
283516083,160151570,728,3,f,719559000,73330.7,23400500000,5622200,0.000101911,76.6692,0.00781339,8.8146,0.000898301,0.00548326,0.0238271,11000,4400,7800
283516099,160151570,752,3,f,559671000,2888630,7535100000,498581000,0.00516131,172.601,0.890846,6.85597,0.0353857,0.215996,0.599521,12400,5100,7700
283515525,160151570,434,3,f,61674200,3852.36,2685760000,199484,6.24631e-05,51.7823,0.00323449,0.755509,4.71914e-05,0.000288058,0.00651015,7200,700,5800
283515199,160151570,258,3,f,196147000,5129.33,7121760000,243389,2.61505e-05,47.4504,0.00124085,2.4028,6.28343e-05,0.000383543,0.00752138,3600,5400,5500
283514679,160151570,10681,2,f,55048700,28.0778,3048170000,4425.77,5.10054e-07,157.625,8.03973e-05,0.674347,3.43953e-07,2.0995e-06,0.000197477,12600,3700,7700
283515099,160151570,201,3,f,243834000,6313.4,14400000000,272633,2.58922e-05,43.1832,0.00111811,2.98696,7.73391e-05,0.000472081,0.0030109,5000,3300,9900
283511168,160151570,361,1,f,196310000,1173.38,11003900000,47365.1,5.97716e-06,40.3664,0.000241276,2.4048,1.43739e-05,8.77388e-05,0.00236571,7000,500,4100
283513724,160151570,621,2,f,20203600,89812,778085000,13248100,0.00444534,147.509,0.655727,0.247494,0.0011002,0.00671564,0.0502593,10400,5800,7300
283516254,160151570,945,3,f,93247400,0,4440540000,0,0,0,0,1.14228,0,0,0,0,0,0
283511184,160151570,369,1,f,221095000,1207.58,12758700000,58355.6,5.46183e-06,48.3243,0.000263939,2.70841,1.47929e-05,9.02962e-05,0.00171127,5700,1200,2800
283514829,160151570,42,3,f,9324740,3759.84,435860000,427570,0.000403211,113.72,0.0458532,0.114228,4.6058e-05,0.00028114,0.0208577,8800,3300,4900
283510747,160151570,91,1,f,21675900,120.76,889165000,11928.3,5.57115e-06,98.7769,0.000550301,0.26553,1.47931e-06,9.02975e-06,0.000561802,12000,3900,4600
283514627,160151570,1113,2,f,3353640,0,151597000,0,0,0,0,0.041082,0,0,0,0,0,0
283516103,160151570,756,3,f,8752170,0,276999000,0,0,0,0,0.107214,0,0,0,0,0,0
283516098,160151570,750,3,f,7525230,423.322,187393000,21618.7,5.62536e-05,51.0692,0.00287283,0.0921841,5.18569e-06,3.16536e-05,0.000850952,9900,1500,8900
283516382,160151570,1101,3,f,50386300,0,2387580000,0,0,0,0,0.617233,0,0,0,0,0,0
283511231,160151570,397,1,f,4744170,0,95489100,0,0,0,0,0.0581161,0,0,0,0,0,0
283516463,160151570,8,2,t,13764400,12653200,19639100000,19437800000,0.919267,1536.2,1412.18,0.168614,0.155001,0.946133,0.999973,12500,5400,7600
283516301,160151570,999,3,f,14232500,0,508239000,0,0,0,0,0.174348,0,0,0,0,0,0
283512309,160151570,1021,1,f,61592400,0,2708790000,0,0,0,0,0.754507,0,0,0,0,0,0
283512301,160151570,1016,1,f,164574000,4154,3877780000,195338,2.5241e-05,47.024,0.00118693,2.01603,5.08865e-05,0.000310613,0.001984,1900,3300,5300
283512422,160151570,1086,1,f,21512300,0.171928,1426530000,9.92552,7.99204e-09,57.7308,4.61387e-07,0.263526,2.10611e-09,1.28558e-08,1.52151e-06,6900,800,4500
283510779,160151570,114,1,f,3271840,53937.5,71059700,5492180,0.0164854,101.825,1.67862,0.04008,0.000660734,0.00403314,0.0550213,10300,6400,4200
283510805,160151570,148,1,f,5643920,0,289107000,0,0,0,0,0.0691381,0,0,0,0,0,0
283512625,160151570,182305697,1,f,32718400,195.826,1718500000,9578.34,5.98521e-06,48.9124,0.000292751,0.4008,2.39887e-06,1.46428e-05,0.000924301,7500,1200,2300
283511166,160151570,360,1,f,4498780,0,191062000,0,0,0,0,0.0551101,0,0,0,0,0,0
283512808,160151570,127,2,f,18404100,0,893706000,0,0,0,0,0.22545,0,0,0,0,0,0
283516191,160151570,870,3,f,206535000,0.827065,9641170000,39.1337,4.00448e-09,47.3163,1.89477e-07,2.53005,1.01315e-08,6.18433e-08,5.48608e-06,8600,6200,8300
283514111,160151570,826,2,f,88421500,24403.3,3008880000,1040250,0.000275989,42.6272,0.0117646,1.08316,0.000298941,0.00182474,0.0194836,4900,7000,6500
283512756,160151570,64,2,f,6543680,5.69825,360362000,366.191,8.70802e-07,64.2638,5.5961e-05,0.0801601,6.98036e-08,4.26084e-07,4.43355e-05,6200,3200,6400
283515611,160151570,468,3,f,1635920,0,42271000,0,0,0,0,0.02004,0,0,0,0,0,0
283512296,160151570,1010,1,f,7852420,0.0625975,429124000,2.49715,7.97175e-09,39.8923,3.18011e-07,0.0961921,7.66819e-10,4.68069e-09,7.65288e-07,6100,3900,1200
283516448,160151570,10726,3,f,10469900,0,760327000,0,0,0,0,0.128256,0,0,0,0,0,0
283512436,160151570,1093,1,f,128910000,1538700,2807710000,257113000,0.0119362,167.098,1.9945,1.57915,0.018849,0.115055,0.127163,10200,6600,4800
283514316,160151570,951,2,f,23557200,1535.54,1681890000,308571,6.51832e-05,200.953,0.0130988,0.288576,1.88103e-05,0.000114819,0.00635806,12300,3700,5800
283512292,160151570,1006,1,f,21103400,674.004,722427000,27222,3.19382e-05,40.3884,0.00128993,0.258516,8.25655e-06,5.03982e-05,0.00236571,7000,500,4100
283513750,160151570,652,2,f,1226940,0,49364500,0,0,0,0,0.01503,0,0,0,0,0,0
283510899,160151570,255,1,f,16032000,14.3823,936050000,826.932,8.97096e-07,57.4967,5.158e-05,0.196392,1.76183e-07,1.07542e-06,0.00010825,5800,3600,4500
283512621,160151570,182305689,1,f,121058000,881.034,6133310000,43824.6,7.27778e-06,49.7423,0.000362013,1.48296,1.07927e-05,6.58788e-05,0.000992584,7600,1100,2400
283516270,160151570,963,3,f,2944660,3569.25,20708100,129469,0.00121211,36.2734,0.0439674,0.036072,4.37233e-05,0.000266888,0.00733411,12400,6800,7500
283511737,160151570,674,1,f,899756,0,11798900,0,0,0,0,0.011022,0,0,0,0,0,0
283510874,160151570,238,1,f,2290290,327.221,23161800,8974.55,0.000142873,27.4265,0.00391852,0.028056,4.00846e-06,2.44678e-05,0.00201958,10600,5300,5600
283511109,160151570,331,1,f,26092900,307.492,739730000,22855.7,1.17845e-05,74.3293,0.000875933,0.319638,3.76678e-06,2.29925e-05,0.000591739,8000,6500,5200
283510849,160151570,209,1,f,20121800,16523.4,632876000,2405030,0.000821168,145.553,0.119523,0.246492,0.000202412,0.00123553,0.0118768,11100,5100,4600
283515258,160151570,292,3,f,4989560,278.26,151940000,10096.5,5.57686e-05,36.2842,0.00202352,0.0611221,3.40869e-06,2.08068e-05,0.00193049,6300,6700,3900
283515130,160151570,217,3,f,29446600,72441.3,1010310000,11994700,0.00246009,165.578,0.407336,0.36072,0.000887405,0.00541675,0.0377246,10800,4500,7100
283512946,160151570,210,2,f,2126700,207.462,56955400,10095,9.75512e-05,48.6594,0.00474679,0.026052,2.54141e-06,1.55128e-05,0.000571969,8000,6300,6600
283511152,160151570,351,1,f,60610800,0,2337070000,0,0,0,0,0.742483,0,0,0,0,0,0
283513997,160151570,756,2,f,4253390,0,132183000,0,0,0,0,0.0521041,0,0,0,0,0,0
283515864,160151570,625,3,f,116232000,0,7601450000,0,0,0,0,1.42384,0,0,0,0,0,0
283513990,160151570,753,2,f,1635920,0,60639900,0,0,0,0,0.02004,0,0,0,0,0,0
283516501,160151570,967,3,t,773583,668601,929369000,912724000,0.86429,1365.13,1179.86,0.0094764,0.00819036,0.0499942,0.712102,12400,5100,7500
283516451,160151570,10731,3,f,25765700,197.998,2003010000,119502,7.68456e-06,603.549,0.00463801,0.31563,2.42548e-06,1.48052e-05,0.00184311,12400,3700,5700
283512971,160151570,224,2,f,12187600,1390.37,291319000,78464,0.000114081,56.4338,0.00643801,0.149298,1.7032e-05,0.000103964,0.00294751,7800,7000,8800
283513700,160151570,596,2,f,49568400,24403.3,1583230000,1040250,0.000492316,42.6272,0.0209861,0.607213,0.000298941,0.00182474,0.0194836,4900,7000,6500
283510858,160151570,220,1,f,210052000,11.2727,5759140000,503.283,5.36662e-08,44.6461,2.39599e-06,2.57314,1.38091e-07,8.4291e-07,2.89775e-05,0,3600,5300
283510889,160151570,249,1,f,899756,0,40630900,0,0,0,0,0.011022,0,0,0,0,0,0
283511705,160151570,660,1,f,163592,0,5446860,0,0,0,0,0.002004,0,0,0,0,0,0
283516269,160151570,962,3,f,269354000,746.051,12895100000,34839.4,2.76978e-06,46.6984,0.000129344,3.29959,9.13912e-06,5.57855e-05,0.000763929,2600,2200,5300
283516375,160151570,1093,3,f,258394000,1986420,5355640000,307990000,0.00768756,155.048,1.19194,3.16532,0.0243336,0.148533,0.134871,10500,5900,7400
283516499,160151570,903,3,t,108.695,107.563,94440.1,94205.9,0.989583,875.823,866.7,1.33151e-06,1.31764e-06,8.04294e-06,0.00131501,12600,4900,7100
283514610,160151570,1105,2,f,7607030,0,289584000,0,0,0,0,0.0931861,0,0,0,0,0,0
283512960,160151570,217,2,f,14723300,48903.2,479960000,7092830,0.00332149,145.038,0.481742,0.18036,0.000599064,0.00365671,0.0377246,10800,4500,7100
283512321,160151570,1029,1,f,6380090,138849,207751000,13347100,0.0217629,96.1264,2.09199,0.0781561,0.0017009,0.0103824,0.091271,8500,3800,3900
283516442,160151570,10711,3,f,97500800,450.325,6361140000,84124.1,4.61867e-06,186.808,0.000862804,1.19439,5.51648e-06,3.36728e-05,0.00293273,10700,4000,7800
283514052,160151570,791,2,f,2453880,0,122308000,0,0,0,0,0.03006,0,0,0,0,0,0
283511929,160151570,803,1,f,374707000,22281.7,12626900000,935710,5.94644e-05,41.9945,0.00249718,4.59017,0.000272951,0.0016661,0.0197596,4800,6800,5000
283512741,160151570,44,2,f,73452800,15025.8,2997900000,693141,0.000204565,46.1299,0.00943655,0.899797,0.000184067,0.00112355,0.0242089,4400,3100,5700
283515994,160151570,687,3,f,111652000,29.9244,6980830000,1147.01,2.68016e-07,38.3303,1.02731e-05,1.36773,3.66574e-07,2.23758e-06,0.000165551,9400,1800,4000
283512056,160151570,873,1,f,28628600,7237.23,876406000,284430,0.000252797,39.301,0.00993517,0.3507,8.8656e-05,0.000541159,0.00876991,5100,4100,1200
283514890,160151570,79,3,f,1063350,0,37504400,0,0,0,0,0.013026,0,0,0,0,0,0
283511581,160151570,600,1,f,28628600,115.382,1395970000,6578.54,4.03032e-06,57.0151,0.000229789,0.3507,1.41343e-06,8.62765e-06,0.000562419,7900,1900,1500
283515409,160151570,369,3,f,442189000,2994,24658900000,137442,6.77086e-06,45.9057,0.000310821,5.41682,3.66765e-05,0.000223875,0.00176768,5900,1300,8900
283516408,160151570,1139,3,f,6870860,0,266613000,0,0,0,0,0.0841681,0,0,0,0,0,0
283511236,160151570,399,1,f,56766400,1.41471,2699340000,70.0283,2.49217e-08,49.5,1.23362e-06,0.695389,1.73302e-08,1.05784e-07,1.20211e-05,8000,4500,1800
283513547,160151570,508,2,f,736164,0,15987600,0,0,0,0,0.00901801,0,0,0,0,0,0
283513171,160151570,288,2,f,27156300,25.4133,1384990000,1079.88,9.35817e-07,42.4926,3.97652e-05,0.332664,3.11313e-07,1.90026e-06,0.000156646,2600,3800,6000
283513717,160151570,613,2,f,9733720,0,517031000,0,0,0,0,0.119238,0,0,0,0,0,0
283514215,160151570,900,2,f,71162500,48.0566,1293340000,3038.73,6.75307e-07,63.2323,4.27012e-05,0.871741,5.88693e-07,3.5934e-06,0.000327003,2500,4900,6600
283514765,160151570,2,3,f,7361640,0,232582000,0,0,0,0,0.0901801,0,0,0,0,0,0
283511256,160151570,411,1,f,28301400,853.178,1043220000,28302.7,3.01461e-05,33.1732,0.00100004,0.346692,1.04514e-05,6.37959e-05,0.00402349,6200,6700,4000
283515494,160151570,418,3,f,31327900,1922.91,885072000,73055.2,6.13803e-05,37.992,0.00233196,0.383766,2.35557e-05,0.000143785,0.00371991,6500,6700,3900
283516457,160151570,182305693,3,f,30100900,1725.96,964036000,74741.1,5.7339e-05,43.3042,0.00248302,0.368736,2.1143e-05,0.000129057,0.00115981,3600,2600,8900
283513977,160151570,746,2,f,63391900,5564.04,2950450000,252908,8.77721e-05,45.454,0.00398959,0.776551,6.81595e-05,0.000416048,0.0201411,2700,4200,5900
283516146,160151570,818,3,f,174307000,254.725,5478690000,16776.2,1.46136e-06,65.86,9.6245e-05,2.13526,3.12038e-06,1.90469e-05,0.000863497,6600,5000,7900
283511714,160151570,664,1,f,27647000,0,1169150000,0,0,0,0,0.338676,0,0,0,0,0,0
283513966,160151570,737,2,f,23557200,60.1391,573275000,3144.93,2.55289e-06,52.2943,0.000133502,0.288576,7.36704e-07,4.49686e-06,0.000178563,5400,4600,5900
283512563,160151570,10697,1,f,13332700,455.326,602296000,24921.7,3.4151e-05,54.7337,0.00186921,0.163326,5.57775e-06,3.40468e-05,0.00128073,9500,1900,4000
283513281,160151570,406,2,f,14559700,1046.26,449872000,104596,7.18603e-05,99.9707,0.00718392,0.178356,1.28167e-05,7.82338e-05,0.00373585,7200,5300,6100
283516312,160151570,1014,3,f,43433700,4795.63,1441420000,618384,0.000110413,128.947,0.0142374,0.532063,5.87465e-05,0.00035859,0.0223323,8100,4300,3500
283512339,160151570,1039,1,f,1881310,332.587,42644700,9881.35,0.000176785,29.7106,0.00525238,0.023046,4.07419e-06,2.4869e-05,0.00146382,13100,5300,5200
283514237,160151570,927,2,f,2126700,0,56895900,0,0,0,0,0.026052,0,0,0,0,0,0
283513397,160151570,470,2,f,8261400,0,358752000,0,0,0,0,0.101202,0,0,0,0,0,0
283512378,160151570,1061,1,f,2372080,0,89442200,0,0,0,0,0.029058,0,0,0,0,0,0
283514173,160151570,854,2,f,62083200,272.644,3443250000,12231.8,4.3916e-06,44.8636,0.000197023,0.760519,3.33989e-06,2.03868e-05,0.000674094,4900,1500,8300
283513999,160151570,757,2,f,2208490,0,50945600,0,0,0,0,0.027054,0,0,0,0,0,0
283515933,160151570,659,3,f,654368,5118.9,21486300,1419350,0.00782266,277.276,2.16904,0.00801601,6.27065e-05,0.000382763,0.0386227,12300,5200,6500
283512988,160151570,232,2,f,15623000,0.600102,407822000,22.433,3.84114e-08,37.382,1.43589e-06,0.191382,7.35125e-09,4.48723e-08,7.22614e-06,7900,6800,9000
283512738,160151570,39,2,f,116805000,5495.92,5582650000,274737,4.70522e-05,49.9892,0.0023521,1.43086,6.7325e-05,0.000410954,0.00533592,4600,2000,5700
283515237,160151570,280,3,f,2617470,68.6019,93568700,10000.4,2.62092e-05,145.774,0.00382063,0.032064,8.40374e-07,5.12967e-06,0.000318941,10900,4500,4900
283513947,160151570,725,2,f,2699270,0,98184600,0,0,0,0,0.033066,0,0,0,0,0,0
283515013,160151570,151,3,f,46705500,41.9174,1425900000,1886.41,8.97483e-07,45.003,4.03894e-05,0.572143,5.13488e-07,3.13435e-06,0.000192217,2200,3800,4600
283511769,160151570,690,1,f,8261400,0,226200000,0,0,0,0,0.101202,0,0,0,0,0,0
283514544,160151570,1072,2,f,8343190,9.94966,314548000,519.983,1.19255e-06,52.2614,6.23243e-05,0.102204,1.21883e-07,7.4398e-07,7.75118e-05,8900,3300,7900
283515886,160151570,635,3,f,27974200,1.40627,1516160000,69.0751,5.02702e-08,49.1194,2.46924e-06,0.342684,1.72268e-08,1.05153e-07,4.05298e-06,8900,2300,9900
283511272,160151570,421,1,f,4171600,0,150199000,0,0,0,0,0.0511021,0,0,0,0,0,0
283516481,160151570,1009,2,t,832960,720399,970346000,952281000,0.864867,1321.88,1143.25,0.0102038,0.00882489,0.0538674,0.712102,12400,5100,7500
283510762,160151570,99,1,f,20776200,1008970,1304970000,322052000,0.048564,319.187,15.501,0.254508,0.0123599,0.0754454,0.167638,9900,4900,3700
283513949,160151570,726,2,f,251604000,27293,9839480000,1239000,0.000108476,45.3964,0.00492441,3.08216,0.000334339,0.00204082,0.0118148,9000,4800,7900
283514132,160151570,836,2,f,28465000,3289.22,697120000,162943,0.000115553,49.5385,0.00572433,0.348696,4.02929e-05,0.000245949,0.00308428,7600,4400,10700
283514458,160151570,1023,2,f,31491500,0,1798570000,0,0,0,0,0.38577,0,0,0,0,0,0
283516488,160151570,343,3,t,13764400,12653200,19639100000,19437800000,0.919267,1536.2,1412.18,0.168614,0.155001,0.946133,0.999973,12500,5400,7600
283513413,160151570,479,2,f,13823500,3.7216,615218000,180.244,2.69222e-07,48.4318,1.30389e-05,0.169338,4.55896e-08,2.78281e-07,4.54986e-05,7700,6300,7600
283516471,160151570,429,2,t,538858,427756,376983000,358801000,0.79382,838.798,665.854,0.00660101,0.00524001,0.0319852,0.874728,12700,5600,7800
283511659,160151570,637,1,f,176270000,927379,6983260000,108116000,0.00526112,116.582,0.61335,2.15931,0.0113604,0.0693442,0.149876,7300,4300,3700
283513835,160151570,704,2,f,7688820,4925.36,288725000,210148,0.000640587,42.6665,0.0273316,0.0941881,6.03356e-05,0.000368291,0.0186561,4500,5100,9500
283512070,160151570,880,1,f,3926210,0.0598007,160703000,4.81011,1.52312e-08,80.4357,1.22513e-06,0.048096,7.32558e-10,4.47156e-09,7.29676e-07,10400,4000,5500
283512995,160151570,235,2,f,22821100,178720,428463000,13342400,0.00783135,74.6556,0.584654,0.279558,0.00218932,0.0133637,0.0739178,12300,6300,7200
283513775,160151570,677,2,f,73452800,8309.76,3398440000,349896,0.000113131,42.1066,0.00476355,0.899797,0.000101795,0.000621357,0.0145548,4700,4300,9800
283510645,160151570,9,1,f,39180300,0,2070530000,0,0,0,0,0.479958,0,0,0,0,0,0
283510923,160151570,268,1,f,6216500,0,253742000,0,0,0,0,0.0761521,0,0,0,0,0,0
283516179,160151570,856,3,f,933865000,383995,37816400000,37978300,0.000411189,98.9031,0.0406678,11.4398,0.00470394,0.028713,0.091271,8500,3800,3900
283516444,160151570,10720,3,f,226493000,627.845,14600400000,71778.3,2.77203e-06,114.325,0.000316912,2.77454,7.6911e-06,4.69467e-05,0.00191155,10700,3700,7700
283511142,160151570,345,1,f,120486000,757.612,6710540000,30621.8,6.28799e-06,40.4188,0.000254153,1.47595,9.28075e-06,5.665e-05,0.00212203,4100,2800,1900
283512119,160151570,904,1,f,70589900,21436.9,2435750000,902882,0.000303682,42.1181,0.0127905,0.864727,0.000262602,0.00160293,0.0197596,4800,6800,5000
283514758,160151570,182305709,2,f,23639000,0,1030140000,0,0,0,0,0.289578,0,0,0,0,0,0
283514737,160151570,10732,2,f,30591700,229.252,1761990000,16699.7,7.49392e-06,72.8443,0.000545889,0.374748,2.80833e-06,1.71422e-05,0.00138466,12000,3700,5800
283515636,160151570,498,3,f,25765700,1.09747,1038610000,46.368,4.2594e-08,42.25,1.7996e-06,0.31563,1.3444e-08,8.20625e-08,1.0782e-05,4900,4800,6600
283514050,160151570,788,2,f,26992700,2014.59,640856000,101950,7.46348e-05,50.606,0.00377697,0.33066,2.46788e-05,0.00015064,0.00410072,7800,7100,9300
283511010,160151570,278,1,f,155167000,7998.69,5733090000,315611,5.15489e-05,39.4578,0.00203401,1.9008,9.7984e-05,0.000598098,0.0095696,5800,6900,4200
283516107,160151570,763,3,f,1308740,0.469742,18907900,23.5232,3.58928e-07,50.0769,1.7974e-05,0.016032,5.75434e-09,3.51247e-08,5.74284e-06,4800,6700,5900
283514442,160151570,1015,2,f,27974200,0,1451530000,0,0,0,0,0.342684,0,0,0,0,0,0
