id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
284147351,168002073,399,1,f,56766400,3.53156,2618750000,223.039,6.22121e-08,63.1561,3.92907e-06,0.695389,4.32616e-08,2.13412e-07,1.94792e-05,8700,4500,1600
284148837,168002073,26,2,f,97010100,0,3825500000,0,0,0,0,1.18837,0,0,0,0,0,0
284151762,168002073,36,3,f,29773700,5465.5,874233000,409548,0.000183568,74.9334,0.0137554,0.364728,6.69523e-05,0.00033028,0.00623058,4100,4200,9500
284147502,168002073,519,1,f,45478600,10.9295,3158750000,619.792,2.40321e-07,56.7083,1.36282e-05,0.557113,1.33886e-07,6.60468e-07,8.63439e-05,11200,3900,4400
284149414,168002073,295,2,f,56439200,26220.8,2554130000,2532200,0.000464584,96.5724,0.044866,0.691381,0.000321205,0.00158452,0.0225363,6500,5400,9000
284149726,168002073,408,2,f,10797100,292.465,278855000,16268.2,2.70874e-05,55.6246,0.00150673,0.132264,3.58269e-06,1.76737e-05,0.000758286,6600,7300,9000
284149899,168002073,494,2,f,21430600,9.88588,1043690000,610.428,4.61299e-07,61.7474,2.8484e-05,0.262524,1.21102e-07,5.97405e-07,3.67456e-05,8700,2900,7400
284149729,168002073,409,2,f,36399200,10.0209,1321600000,460.543,2.75305e-07,45.9583,1.26526e-05,0.44589,1.22756e-07,6.05563e-07,0.000107832,9600,1500,9400
284147461,168002073,494,1,f,21675900,635.23,1084550000,39765.5,2.93058e-05,62.6001,0.00183454,0.26553,7.78156e-06,3.8387e-05,0.00384532,8800,2700,3900
284153199,168002073,638,3,f,37626200,1053560,1646670000,94483000,0.0280006,89.6802,2.5111,0.46092,0.012906,0.0636664,0.134976,4400,4300,8600
284151415,168002073,1101,2,f,24866000,531758,1228420000,56386300,0.021385,106.037,2.26761,0.304608,0.00651404,0.0321342,0.139809,2600,3600,7500
284147664,168002073,589,1,f,69690200,16720.4,2405860000,1484950,0.000239924,88.8112,0.0213079,0.853705,0.000204824,0.00101041,0.0109074,3600,4500,5400
284149011,168002073,131,2,f,22984700,4869.54,998226000,454599,0.00021186,93.3555,0.0197783,0.281562,5.96519e-05,0.000294267,0.0133127,6500,5500,9100
284146769,168002073,26,1,f,93329200,0,3875720000,0,0,0,0,1.14328,0,0,0,0,0,0
284151502,168002073,10674,2,f,128174000,62.8371,7322700000,3269.68,4.90247e-07,52.0343,2.55097e-05,1.57014,7.69755e-07,3.79725e-06,0.000246865,11700,1500,7100
284153873,168002073,942,3,f,204163000,190822,7779870000,17116600,0.000934656,89.6994,0.0838381,2.50099,0.00233757,0.0115314,0.0459512,4800,5700,8500
284147848,168002073,723,1,f,75988500,1445150,3820870000,153660000,0.0190181,106.328,2.02215,0.930859,0.0177031,0.0873307,0.177064,2500,3900,3800
284151747,168002073,17,3,f,76970000,132.047,3564170000,14091,1.71556e-06,106.712,0.000183072,0.942883,1.61758e-06,7.97961e-06,0.000788479,8900,2700,6800
284154386,168002073,10686,3,f,79014900,9789.93,4693850000,656962,0.0001239,67.1058,0.0083144,0.967933,0.000119927,0.000591606,0.0167632,12700,4700,4100
284146948,168002073,154,1,f,14477900,0.646941,886462000,35.7233,4.46848e-08,55.2188,2.46744e-06,0.177354,7.92503e-09,3.90947e-08,4.05509e-06,11100,5300,5600
284148327,168002073,982,1,f,2453880,0,51766000,0,0,0,0,0.03006,0,0,0,0,0,0
284151805,168002073,72,3,f,3026450,0,149360000,0,0,0,0,0.037074,0,0,0,0,0,0
284152890,168002073,560,3,f,3517230,0,140681000,0,0,0,0,0.043086,0,0,0,0,0,0
284154286,168002073,1088,3,f,14314300,45.5129,526501000,2783.6,3.17954e-06,61.1607,0.000194463,0.17535,5.57533e-07,2.75035e-06,0.000534554,8900,4100,8000
284149199,168002073,188,2,f,5971110,178229,230004000,27454100,0.0298486,154.038,4.59782,0.0731461,0.00218331,0.0107704,0.184237,2100,3500,7200
284152795,168002073,472,3,f,12351200,131.163,527488000,7742.75,1.06194e-05,59.0317,0.000626882,0.151302,1.60674e-06,7.92616e-06,0.000744014,7300,6000,7600
284147425,168002073,451,1,f,9651930,0,438030000,0,0,0,0,0.118236,0,0,0,0,0,0
284151933,168002073,143,3,f,6134700,0.173124,250192000,7.92042,2.82204e-08,45.75,1.29109e-06,0.0751501,2.12077e-09,1.04619e-08,1.42548e-06,12100,6800,4300
284146822,168002073,99,1,f,20776200,1437.22,784892000,83944.8,6.91761e-05,58.408,0.00404044,0.254508,1.76059e-05,8.6851e-05,0.011486,9900,4600,3500
284151915,168002073,135,3,f,11696800,0.173124,467303000,7.92042,1.48009e-08,45.75,6.77143e-07,0.143286,2.12077e-09,1.04619e-08,1.42548e-06,12100,6800,4300
284147131,168002073,288,1,f,27565300,26868.5,1345580000,2760030,0.000974723,102.724,0.100127,0.337674,0.000329139,0.00162366,0.0295522,3200,4000,4100
284153927,168002073,977,3,f,35990200,135291,1476380000,12446700,0.0037591,91.9996,0.345836,0.44088,0.00165731,0.00817564,0.0573224,6700,4400,1600
284148172,168002073,927,1,f,2372080,6481.68,49398500,444610,0.00273248,68.595,0.187435,0.029058,7.94005e-05,0.000391688,0.0121962,4200,2700,4700
284150263,168002073,628,2,f,5153150,0.139195,235102000,8.01725,2.70117e-08,57.5972,1.5558e-06,0.0631261,1.70514e-09,8.41157e-09,9.68213e-07,8400,3000,7300
284147769,168002073,670,1,f,56275600,334.237,2669390000,28622,5.93929e-06,85.6339,0.000508604,0.689377,4.09441e-06,2.0198e-05,0.00121292,6200,1400,2400
284150801,168002073,843,2,f,45315000,247.022,1955250000,13953.2,5.45123e-06,56.4854,0.000307915,0.555109,3.02602e-06,1.49276e-05,0.000429109,9700,4000,8100
284147442,168002073,471,1,f,2699270,0,158901000,0,0,0,0,0.033066,0,0,0,0,0,0
284146786,168002073,48,1,f,92020500,67755.8,4125830000,10127500,0.000736312,149.47,0.110057,1.12725,0.000830009,0.00409449,0.0811619,5200,2800,5400
284147412,168002073,438,1,f,5725720,0,307434000,0,0,0,0,0.0701401,0,0,0,0,0,0
284154007,168002073,1010,3,f,15950200,7442.91,887284000,735990,0.000466634,98.8847,0.0461429,0.19539,9.11757e-05,0.000449776,0.0145685,5800,4500,1400
284154222,168002073,1058,3,f,35826600,146299,1980500000,13944800,0.00408353,95.3172,0.389231,0.438876,0.00179217,0.00884087,0.0542781,6300,4400,1600
284147585,168002073,533,1,f,51286100,371.108,1830710000,53060.5,7.23603e-06,142.979,0.0010346,0.628255,4.54607e-06,2.24261e-05,0.00181001,9500,700,3500
284151290,168002073,1042,2,f,17340800,9042.06,632603000,796169,0.000521434,88.0517,0.0459132,0.212424,0.000110765,0.000546413,0.0140469,3800,4200,6100
284154482,168002073,985,2,t,15991300,15928300,36891200000,36878300000,0.996064,2315.27,2306.15,0.195893,0.195122,0.96255,1,3800,1900,7100
284148494,168002073,1107,1,f,42124900,0,1540870000,0,0,0,0,0.516031,0,0,0,0,0,0
284153900,168002073,962,3,f,269122000,10434100,12965600000,2298920000,0.0387709,220.328,8.54229,3.29674,0.127818,0.630533,0.972964,3600,1800,7100
284149362,168002073,259,2,f,4253390,0,92459900,0,0,0,0,0.0521041,0,0,0,0,0,0
284151772,168002073,50,3,f,6134700,0,210060000,0,0,0,0,0.0751501,0,0,0,0,0,0
284146738,168002073,2,1,f,3844410,348273,166883000,31008300,0.090592,89.0345,8.06581,0.047094,0.00426634,0.0210462,0.147387,4500,3200,3200
284150436,168002073,703,2,f,273853000,929576,11147200000,79891700,0.00339444,85.9442,0.291732,3.3547,0.0113873,0.0561744,0.103204,4600,4300,8800
284148468,168002073,1092,1,f,20040000,0.0960559,682911000,5.68591,4.7932e-09,59.1938,2.83728e-07,0.24549,1.17668e-09,5.80466e-09,6.51062e-07,7200,3400,3400
284147976,168002073,772,1,f,23557200,9062.53,1085560000,1255040,0.000384703,138.487,0.0532762,0.288576,0.000111016,0.00054765,0.0615537,4500,3200,5300
284154307,168002073,1100,3,f,130792000,3684.91,5723240000,845788,2.81738e-05,229.528,0.00646668,1.6022,4.51401e-05,0.000222679,0.0102666,8000,4000,7000
284150899,168002073,891,2,f,3435430,5.68704,125947000,385.309,1.65541e-06,67.7522,0.000112157,0.042084,6.96662e-08,3.43668e-07,3.2694e-05,10400,4400,7600
284150906,168002073,895,2,f,139462000,637005,4967170000,64612800,0.00456758,101.432,0.4633,1.70841,0.00780331,0.0384943,0.139346,7000,4400,10200
284151986,168002073,169,3,f,29119400,15.7103,1752670000,867.505,5.39515e-07,55.2188,2.97913e-05,0.356712,1.92452e-07,9.49376e-07,0.000169139,11100,5200,5700
284149269,168002073,214,2,f,14314300,0,564311000,0,0,0,0,0.17535,0,0,0,0,0,0
284151130,168002073,982,2,f,3108250,0,60263100,0,0,0,0,0.038076,0,0,0,0,0,0
284152291,168002073,276,3,f,387795000,55422.6,14508900000,4381090,0.000142917,79.0488,0.0112974,4.75049,0.000678927,0.00334919,0.0163738,3400,4700,7700
284153338,168002073,701,3,f,208171000,969.615,13544000000,66706.2,4.65779e-06,68.7965,0.00032044,2.55009,1.18778e-05,5.85939e-05,0.00340726,12300,4800,4600
284150741,168002073,809,2,f,60774400,4382.55,2407000000,348426,7.21117e-05,79.5029,0.0057331,0.744487,5.36862e-05,0.000264838,0.00640306,5300,5200,6800
284151321,168002073,1062,2,f,13005600,421060,395097000,31592200,0.0323754,75.0301,2.42913,0.159318,0.00515799,0.0254447,0.109651,6100,2500,8400
284151536,168002073,10692,2,f,29446600,0.369166,1105780000,20.7021,1.25368e-08,56.0781,7.0304e-07,0.36072,4.52228e-09,2.23087e-08,3.62385e-06,10300,4300,8500
284148064,168002073,843,1,f,44987800,1420.06,1914240000,89957.2,3.15655e-05,63.3474,0.00199959,0.551101,1.73957e-05,8.58144e-05,0.00431734,9700,4700,3000
284149884,168002073,483,2,f,9079360,0.588414,237648000,38.2984,6.48079e-08,65.0875,4.21818e-06,0.111222,7.20807e-09,3.55579e-08,6.79103e-06,7500,2900,6000
284154325,168002073,1110,3,f,11287800,0.117106,452738000,6.41366,1.03745e-08,54.7679,5.68192e-07,0.138276,1.43455e-09,7.07674e-09,8.2101e-07,8100,6200,6500
284147076,168002073,242,1,f,128747000,24524.8,4538250000,2096450,0.000190489,85.4828,0.0162835,1.57715,0.000300429,0.00148204,0.0261082,5000,3200,5500
284152907,168002073,569,3,f,245388,0,8338170,0,0,0,0,0.003006,0,0,0,0,0,0
284146831,168002073,112,1,f,1635920,0,90839100,0,0,0,0,0.02004,0,0,0,0,0,0
284147053,168002073,229,1,f,76561100,2436.48,1134550000,148671,3.1824e-05,61.0189,0.00194187,0.937873,2.98469e-05,0.000147237,0.00196754,13000,5400,3400
284147763,168002073,664,1,f,27647000,207.763,1206650000,10708.8,7.51484e-06,51.5435,0.000387341,0.338676,2.5451e-06,1.25551e-05,0.00112795,10300,3500,1900
284146946,168002073,151,1,f,23393700,50256.5,533067000,4103150,0.0021483,81.6442,0.175396,0.286572,0.000615643,0.00303701,0.053272,2000,3400,4000
284148417,168002073,1070,1,f,100691000,89654.9,5928540000,10507300,0.000890398,117.197,0.104352,1.23346,0.00109827,0.00541785,0.0383549,6300,2700,1800
284149028,168002073,143,2,f,3026450,0,128540000,0,0,0,0,0.037074,0,0,0,0,0,0
284148087,168002073,870,1,f,103227000,0,5102380000,0,0,0,0,1.26453,0,0,0,0,0,0
284148095,168002073,880,1,f,3926210,0,205551000,0,0,0,0,0.048096,0,0,0,0,0,0
284151262,168002073,1023,2,f,31491500,24757.2,1619960000,2468210,0.000786155,99.6969,0.0783773,0.38577,0.000303275,0.00149608,0.0213838,6600,3400,9700
284147787,168002073,685,1,f,27238100,0,1221830000,0,0,0,0,0.333666,0,0,0,0,0,0
284149855,168002073,467,2,f,128829000,274.178,5473090000,20364.4,2.12824e-06,74.2743,0.000158074,1.57815,3.35869e-06,1.65686e-05,0.000555663,7500,5500,5900
284148053,168002073,831,1,f,490776,41853,22847200,3795090,0.0852792,90.6767,7.73284,0.00601201,0.000512699,0.00252918,0.111652,4500,4300,2700
284151579,168002073,10713,2,f,58157000,166.92,3761950000,10202,2.87016e-06,61.1192,0.000175422,0.712423,2.04477e-06,1.0087e-05,0.000448623,11000,1800,5700
284151784,168002073,59,3,f,17422500,0,718475000,0,0,0,0,0.213426,0,0,0,0,0,0
284151376,168002073,1086,2,f,22330300,8295.44,1184990000,948790,0.000371488,114.375,0.0424889,0.273546,0.000101619,0.000501294,0.0146949,6400,1800,8900
284147145,168002073,307,1,f,30100900,49.5933,1159770000,2913.4,1.64757e-06,58.7459,9.67878e-05,0.368736,6.07518e-07,2.99693e-06,0.00058985,11900,7200,5000
284148135,168002073,903,1,f,11124300,6540.02,361585000,438881,0.000587907,67.1069,0.0394526,0.136272,8.01153e-05,0.000395214,0.00953514,12700,4700,4500
284147448,168002073,479,1,f,13659900,0,669415000,0,0,0,0,0.167334,0,0,0,0,0,0
284148005,168002073,792,1,f,74925100,4845.15,1733130000,291943,6.46666e-05,60.2547,0.00389647,0.917833,5.93531e-05,0.000292793,0.0191704,9600,6900,5600
284152450,168002073,367,3,f,48014300,91.7792,1869500000,5101.63,1.9115e-06,55.5859,0.000106252,0.588175,1.12429e-06,5.54622e-06,0.000946877,5500,4900,6900
284148020,168002073,803,1,f,374707000,60879.6,15019800000,5545530,0.000162472,91.0901,0.0147996,4.59017,0.000745775,0.00367896,0.0315622,5900,4300,3500
284149895,168002073,491,2,f,16277400,0,639228000,0,0,0,0,0.199398,0,0,0,0,0,0
284150887,168002073,886,2,f,169400000,11235.3,6466450000,1029500,6.6324e-05,91.6309,0.00607733,2.07514,0.000137632,0.000678947,0.0148802,6600,1400,5800
284148700,168002073,10699,1,f,13087400,3768.57,381149000,250393,0.000287955,66.4423,0.0191324,0.16032,4.6165e-05,0.000227735,0.0076142,9200,4100,3200
284148050,168002073,828,1,f,121876000,247.995,5062530000,17291.8,2.03481e-06,69.7264,0.00014188,1.49298,3.03794e-06,1.49864e-05,0.000370642,10800,2400,3900
284147833,168002073,711,1,f,7770620,1903.54,247549000,131354,0.000244966,69.0053,0.016904,0.0951901,2.33184e-05,0.000115031,0.00476068,12400,4700,4600
284148300,168002073,967,1,f,788104000,137035,16333400000,9819340,0.00017388,71.6555,0.0124594,9.65428,0.00167868,0.00828106,0.0402895,9800,7100,5600
284150559,168002073,754,2,f,166700000,17409.4,6199290000,1279360,0.000104435,73.4867,0.00767461,2.04208,0.000213265,0.00105205,0.0326005,5300,7000,8400
284146970,168002073,170,1,f,24784200,24.2414,1044770000,1405.31,9.78098e-07,57.9718,5.67021e-05,0.303606,2.96957e-07,1.46491e-06,0.000153572,7400,3200,3200
284149455,168002073,320,2,f,70034200,3565030,3729880000,1450770000,0.0509042,406.944,20.7152,0.857919,0.0436717,0.215435,0.996164,4000,1500,7300
284149546,168002073,363,2,f,18240500,39207.1,783137000,3106800,0.00214945,79.2407,0.170324,0.223446,0.000480287,0.00236929,0.0434844,2600,2600,6400
284154151,168002073,1033,3,f,143143000,12190.2,8508190000,819092,8.51608e-05,67.1929,0.00572219,1.7535,0.00014933,0.000736653,0.0167632,12700,4700,4100
284148406,168002073,1060,1,f,3271840,0,75238000,0,0,0,0,0.04008,0,0,0,0,0,0
284150840,168002073,866,2,f,66500100,30940.5,893365000,1969080,0.00046527,63.6409,0.0296102,0.814627,0.000379021,0.00186974,0.0351061,10800,7100,7200
284153362,168002073,732,3,f,1390530,0,61655500,0,0,0,0,0.017034,0,0,0,0,0,0
284154418,168002073,10701,3,f,29610200,0.20734,1217670000,10.7363,7.00232e-09,51.7813,3.62589e-07,0.362724,2.53991e-09,1.25296e-08,2.53484e-06,9100,2300,7600
284151115,168002073,976,2,f,48832200,96.0357,1611900000,6926.06,1.96665e-06,72.1196,0.000141834,0.598195,1.17644e-06,5.80345e-06,0.000765226,10500,2800,6100
284151279,168002073,1035,2,f,26829100,488966,1626900000,60005400,0.0182252,122.719,2.23658,0.328656,0.00598983,0.0295482,0.142268,6300,3100,10000
284147047,168002073,224,1,f,12433000,0.405875,464830000,17.8687,3.2645e-08,44.025,1.4372e-06,0.152304,4.97197e-09,2.45271e-08,4.65597e-06,8000,6800,2300
284147436,168002073,465,1,f,51940500,1452.94,1901730000,112377,2.79732e-05,77.3448,0.00216358,0.636271,1.77985e-05,8.78013e-05,0.00317598,4900,7000,3200
284151568,168002073,10705,2,f,1472330,0,84518900,0,0,0,0,0.018036,0,0,0,0,0,0
284153933,168002073,981,3,f,84086300,2113600,2619630000,249259000,0.0251361,117.931,2.96433,1.03006,0.0258916,0.127725,0.152766,6500,1900,9800
284150896,168002073,890,2,f,9324740,0,392300000,0,0,0,0,0.114228,0,0,0,0,0,0
284151104,168002073,973,2,f,10142700,0,327943000,0,0,0,0,0.124248,0,0,0,0,0,0
284148377,168002073,1022,1,f,73698200,40992.1,2830500000,4354860,0.000556215,106.237,0.0590904,0.902803,0.000502153,0.00247715,0.0315622,5900,4300,3500
284149940,168002073,515,2,f,8752170,0,335487000,0,0,0,0,0.107214,0,0,0,0,0,0
284151497,168002073,10671,2,f,2290290,30.7502,19823200,1450.05,1.34264e-05,47.1557,0.000633128,0.028056,3.7669e-07,1.85824e-06,0.000101249,7100,7200,5700
284152410,168002073,348,3,f,114351000,4642.53,4570540000,289180,4.0599e-05,62.2893,0.00252888,1.4008,5.6871e-05,0.000280548,0.00794461,8400,5900,5500
284153981,168002073,1000,3,f,100037000,56.3023,2847870000,3689.51,5.62818e-07,65.5303,3.68816e-05,1.22545,6.89703e-07,3.40235e-06,0.000426937,12300,6700,7800
284153488,168002073,803,3,f,761357000,844318,30586200000,102227000,0.00110896,121.076,0.134269,9.32663,0.0103429,0.0510222,0.208175,5800,4100,8000
284149719,168002073,403,2,f,61019800,1349.05,2407990000,98306.3,2.21083e-05,72.871,0.00161105,0.747493,1.65258e-05,8.15229e-05,0.00265673,6600,6900,7700
284150585,168002073,765,2,f,2372080,0,110734000,0,0,0,0,0.029058,0,0,0,0,0,0
284154313,168002073,1104,3,f,8097800,7060.05,408583000,1517490,0.000871848,214.94,0.187395,0.0991981,8.64857e-05,0.00042664,0.0155299,6300,4500,6400
284149485,168002073,331,2,f,28383200,41.1084,1116400000,2690.16,1.44834e-06,65.4407,9.47801e-05,0.347694,5.03578e-07,2.48418e-06,0.000451112,7600,6500,6700
284147709,168002073,613,1,f,9979110,0,541433000,0,0,0,0,0.122244,0,0,0,0,0,0
284150613,168002073,777,2,f,4907760,0,200997000,0,0,0,0,0.0601201,0,0,0,0,0,0
284151906,168002073,131,3,f,45478600,10351,2032640000,954251,0.000227602,92.1893,0.0209824,0.557113,0.0001268,0.000625511,0.0133127,6500,5500,9100
284148078,168002073,860,1,f,6216500,130.907,196191000,10547.2,2.1058e-05,80.5703,0.00169665,0.0761521,1.60361e-06,7.91073e-06,0.00129834,10600,3600,4600
284152007,168002073,180,3,f,41143400,2849.39,1798270000,227842,6.9255e-05,79.9617,0.00553775,0.504007,3.4905e-05,0.000172189,0.00402181,3400,4000,8500
284147837,168002073,714,1,f,181342000,1520880,8407320000,160489000,0.0083868,105.524,0.885011,2.22144,0.0186307,0.0919067,0.177064,2500,3900,3800
284153337,168002073,700,3,f,19549200,0,829496000,0,0,0,0,0.239478,0,0,0,0,0,0
284148383,168002073,1030,1,f,14968700,3213.87,452227000,297211,0.000214707,92.4777,0.0198556,0.183366,3.93699e-05,0.000194214,0.0108844,4700,1500,3200
284147307,168002073,368,1,f,1799510,11507.1,64344100,940089,0.00639457,81.6964,0.522413,0.022044,0.000140962,0.000695375,0.0238902,7300,4600,1700
284154364,168002073,10671,3,f,4498780,449.463,42494400,24560.1,9.99077e-05,54.6431,0.00545927,0.0551101,5.50592e-06,2.71611e-05,0.00198376,7300,7300,5600
284150616,168002073,778,2,f,64946000,119.192,3275350000,17242.3,1.83525e-06,144.659,0.000265486,0.795589,1.46011e-06,7.20281e-06,0.00122595,8600,1300,7700
284148407,168002073,1061,1,f,2372080,0,92808900,0,0,0,0,0.029058,0,0,0,0,0,0
284149524,168002073,348,2,f,61837800,2415.52,2412130000,149629,3.90622e-05,61.9448,0.0024197,0.757513,2.95901e-05,0.00014597,0.00770565,8500,6000,5700
284151788,168002073,61,3,f,5234940,0,280961000,0,0,0,0,0.0641281,0,0,0,0,0,0
284153774,168002073,878,3,f,30019100,184142,918674000,17629400,0.00613416,95.7381,0.587273,0.367734,0.00225574,0.0111277,0.125342,4100,1700,8000
284147329,168002073,381,1,f,50958900,687.792,1740790000,43465.5,1.3497e-05,63.1957,0.000852952,0.624247,8.42545e-06,4.15633e-05,0.00370668,8600,5400,3800
284151948,168002073,151,3,f,46705500,296148,1210840000,40758800,0.00634074,137.63,0.872677,0.572143,0.00362781,0.0178962,0.184237,2100,3500,7200
284152558,168002073,416,3,f,13823500,12.5136,484703000,669.259,9.05237e-07,53.4827,4.84145e-05,0.169338,1.53291e-07,7.56195e-07,5.46147e-05,7200,7300,8800
284150890,168002073,888,2,f,18485900,131430,676395000,11278200,0.00710976,85.8115,0.610099,0.226452,0.00161002,0.00794234,0.0812285,7000,4600,10200
284148267,168002073,949,1,f,2699270,2652.04,74185400,191193,0.000982502,72.0928,0.0708314,0.033066,3.24875e-05,0.000160263,0.0132638,2000,3200,4400
284152552,168002073,414,3,f,6298290,0,284788000,0,0,0,0,0.0771541,0,0,0,0,0,0
284150775,168002073,829,2,f,8506780,2021.53,301235000,147997,0.000237638,73.2102,0.0173975,0.104208,2.47638e-05,0.000122161,0.00412461,8000,2400,6700
284151286,168002073,1039,2,f,1963100,10.5842,77372900,632.23,5.39154e-06,59.7336,0.000322056,0.024048,1.29656e-07,6.39601e-07,0.000105665,13000,5000,6400
284146921,168002073,131,1,f,22493900,5481.46,1034410000,499652,0.000243686,91.1532,0.0222128,0.27555,6.71478e-05,0.000331245,0.010681,7300,4700,1800
284147340,168002073,391,1,f,91693300,515.573,5090420000,37440.5,5.6228e-06,72.6193,0.000408323,1.12324,6.31577e-06,3.11561e-05,0.00331277,7800,2500,4800
284148295,168002073,965,1,f,11451400,113.433,362632000,6244.26,9.9056e-06,55.0478,0.000545282,0.14028,1.38956e-06,6.85479e-06,0.00073118,8400,400,4500
284147017,168002073,202,1,f,48259600,9.34581,3474340000,630.418,1.93657e-07,67.4546,1.3063e-05,0.591181,1.14486e-07,5.64768e-07,0.00011005,11600,4600,4700
284148395,168002073,1046,1,f,13251000,487.616,512388000,40901.2,3.67985e-05,83.88,0.00308666,0.162324,5.97329e-06,2.94666e-05,0.00398974,9000,1400,3800
284150941,168002073,908,2,f,14068900,12073.5,409983000,1113810,0.000858172,92.2525,0.0791685,0.172344,0.000147901,0.000729605,0.00834451,5200,5500,7300
284147733,168002073,630,1,f,20858000,455796,988895000,45064700,0.0218523,98.8703,2.16055,0.25551,0.0055835,0.0275438,0.110418,2900,3800,3900
284148382,168002073,1029,1,f,6380090,0,229079000,0,0,0,0,0.0781561,0,0,0,0,0,0
284146808,168002073,79,1,f,572572,0,19690500,0,0,0,0,0.00701401,0,0,0,0,0,0
284147055,168002073,230,1,f,1145140,0.617041,34235500,33.3763,5.38833e-07,54.0909,2.9146e-05,0.014028,7.55876e-09,3.72878e-08,7.54366e-06,12700,7300,5600
284148073,168002073,853,1,f,31818600,51.1807,1395050000,2687,1.60851e-06,52.5003,8.44474e-05,0.389778,6.26964e-07,3.09285e-06,0.000228329,8900,5600,3200
284149375,168002073,268,2,f,5480330,0.0772523,267204000,6.71228,1.40963e-08,86.8878,1.22479e-06,0.0671341,9.4634e-10,4.66836e-09,7.61951e-07,6000,6700,8100
284146976,168002073,175,1,f,11287800,285.854,344714000,31089.3,2.53241e-05,108.759,0.00275423,0.138276,3.50171e-06,1.72742e-05,0.00224557,2500,4300,4100
284149445,168002073,315,2,f,4975700000,92302200,231290000000,19052800000,0.0185506,206.417,3.82916,60.9523,1.1307,5.57783,1,3900,1800,7100
284147612,168002073,556,1,f,19058500,2946.97,866423000,267330,0.000154628,90.7135,0.0140269,0.233466,3.61004e-05,0.000178086,0.00707774,3400,4300,5300
284151438,168002073,1110,2,f,5480330,0.117106,234234000,6.41366,2.13685e-08,54.7679,1.17031e-06,0.0671341,1.43455e-09,7.07674e-09,8.2101e-07,8100,6200,6500
284148156,168002073,916,1,f,31573300,10283.1,899262000,650452,0.000325691,63.2544,0.0206014,0.386772,0.000125968,0.000621409,0.00750901,9000,2900,3700
284151034,168002073,946,2,f,29855500,224.353,1322310000,17145.1,7.5146e-06,76.4205,0.00057427,0.36573,2.74832e-06,1.35576e-05,0.000555663,7500,5500,5900
284146922,168002073,132,1,f,654368,1543.8,16548000,110209,0.00235922,71.3885,0.168421,0.00801601,1.89115e-05,9.32918e-05,0.00777349,3900,3000,4700
284152775,168002073,463,3,f,411843000,553.077,19776400000,36125.4,1.34293e-06,65.317,8.77164e-05,5.04508,6.7752e-06,3.34225e-05,0.00105907,6300,2400,6400
284149001,168002073,123,2,f,6052900,0.751689,291571000,47.2923,1.24186e-07,62.9148,7.81316e-06,0.0741481,9.20819e-09,4.54246e-08,5.7204e-06,10500,4300,7500
284153351,168002073,718,3,f,75497700,37647.8,3444250000,3677600,0.000498662,97.6843,0.0487115,0.924847,0.000461186,0.00227506,0.028073,7000,3600,7500
284150807,168002073,846,2,f,10388100,0,866044000,0,0,0,0,0.127254,0,0,0,0,0,0
284148409,168002073,1064,1,f,157948000,2499.59,8541930000,176736,1.58254e-05,70.7061,0.00111895,1.93486,3.06199e-05,0.00015105,0.0086065,12900,3800,2900
284151768,168002073,45,3,f,8016010,0,458802000,0,0,0,0,0.0981961,0,0,0,0,0,0
284146913,168002073,126,1,f,5889310,18.375,120965000,1077.57,3.12005e-06,58.6433,0.00018297,0.0721441,2.25093e-07,1.1104e-06,0.000138803,7400,7000,5500
284149913,168002073,503,2,f,47196300,2176.13,2067340000,248135,4.61081e-05,114.025,0.0052575,0.578155,2.66576e-05,0.000131504,0.00610542,8800,2700,6800
284151769,168002073,46,3,f,37544400,2418.31,1288520000,200830,6.4412e-05,83.0459,0.00534915,0.459918,2.96243e-05,0.000146139,0.00346241,6600,5100,6400
284148918,168002073,74,2,f,5725720,0,227959000,0,0,0,0,0.0701401,0,0,0,0,0,0
284147369,168002073,412,1,f,31000700,597415,1742540000,70715600,0.019271,118.369,2.2811,0.379758,0.00731833,0.0361018,0.177064,2500,3900,3800
284147732,168002073,629,1,f,49159400,0,2412790000,0,0,0,0,0.602203,0,0,0,0,0,0
284154265,168002073,1075,3,f,13659900,34.57,416092000,2850.19,2.53076e-06,82.4468,0.000208653,0.167334,4.23483e-07,2.08907e-06,0.000397181,3500,5200,5300
284153352,168002073,720,3,f,18976700,2362.24,706906000,158049,0.000124481,66.9064,0.00832858,0.232464,2.89374e-05,0.00014275,0.00476068,12400,4700,4600
284150923,168002073,901,2,f,111652000,1419.58,1545540000,92048.4,1.27144e-05,64.8421,0.000824426,1.36773,1.73898e-05,8.57852e-05,0.00332596,12900,4800,7200
284151750,168002073,20,3,f,5153150,11853,152045000,797676,0.00230014,67.2976,0.154794,0.0631261,0.000145199,0.000716276,0.0243747,7900,4800,1000
284147342,168002073,393,1,f,245388,0,9373320,0,0,0,0,0.003006,0,0,0,0,0,0
284148190,168002073,936,1,f,102736000,400.394,6375210000,24517,3.89732e-06,61.2322,0.000238642,1.25851,4.90483e-06,2.41959e-05,0.000699936,12600,1500,5000
284152836,168002073,520,3,f,37380800,58485.2,1740060000,5452080,0.00156458,93.2215,0.145853,0.457914,0.000716444,0.00353427,0.0284695,7100,4100,9700
