id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296170926,168664192,575,2,f,11451400,10774,1324220000,3130770,0.000940839,290.587,0.273395,0.14028,0.000131981,0.00257522,0.0219974,7100,3400,6600
296176695,168664192,437,3,f,139626000,409533,12463800000,152336000,0.00293308,371.975,1.09103,1.71042,0.00501678,0.0978878,0.0744029,12500,5900,7900
296176001,168664192,267,3,f,2535680,228.096,260234000,57586.6,8.99549e-05,252.466,0.0227105,0.031062,2.79418e-06,5.45202e-05,0.0021908,3600,4300,6600
296180467,168664192,1090,3,f,113369000,0,19029100000,0,0,0,0,1.38877,0,0,0,0,0,0
296165462,168664192,834,1,f,28874000,33471.7,2452350000,2160480,0.00115923,64.5464,0.0748243,0.353706,0.000410028,0.00800049,0.0182617,8500,1800,5600
296179587,168664192,960,3,f,1294300000,10291100,93315100000,2896950000,0.00795113,281.5,2.23824,15.8551,0.126066,2.45981,0.393209,11200,4100,7400
296163495,168664192,500,1,f,892067000,54529.6,115399000000,2627440,6.11272e-05,48.1838,0.00294534,10.9278,0.000667988,0.0130338,0.0253923,4800,1200,4000
296170814,168664192,544,2,f,18649500,1829.7,2321630000,725418,9.81097e-05,396.469,0.0388975,0.228456,2.24138e-05,0.000437339,0.0204966,5800,6100,7800
296180451,168664192,1085,3,f,9651930,178.842,905996000,33786.2,1.85291e-05,188.917,0.00350046,0.118236,2.19081e-06,4.27472e-05,0.00171096,5300,2200,6600
296165147,168664192,765,1,f,1881310,3985.67,141888000,827256,0.00211856,207.558,0.439724,0.023046,4.88245e-05,0.000952666,0.006882,11500,5200,3900
296165788,168664192,890,1,f,9242950,22833,841018000,5236910,0.00247032,229.357,0.566584,0.113226,0.000279704,0.0054576,0.0361412,10700,4200,3900
296167060,168664192,1066,1,f,19058500,1116.1,2114330000,42456,5.85616e-05,38.0398,0.00222767,0.233466,1.36722e-05,0.000266772,0.00429074,8100,500,3700
296170312,168664192,388,2,f,408980,76.0247,31037700,13693.4,0.000185889,180.117,0.0334818,0.00501,9.31303e-07,1.81716e-05,0.000344676,13100,5200,5800
296170559,168664192,481,2,f,10715300,4516.8,1079820000,418351,0.000421529,92.621,0.0390425,0.131262,5.53308e-05,0.00107962,0.00583881,3700,6100,6000
296161313,168664192,132,1,f,654368,0,58305600,0,0,0,0,0.00801601,0,0,0,0,0,0
296165318,168664192,803,1,f,373513000,68067.1,41912300000,11007300,0.000182235,161.712,0.0294696,4.57554,0.000833822,0.0162696,0.0319777,4700,6900,4800
296171079,168664192,606,2,f,15704800,5719.72,1615890000,324382,0.000364201,56.713,0.0206549,0.192384,7.00666e-05,0.00136714,0.0126183,8200,1800,5700
296175331,168664192,187,3,f,45642200,0,6227120000,0,0,0,0,0.559117,0,0,0,0,0,0
296162523,168664192,425,1,f,27892400,55.7644,3271070000,2584.02,1.99927e-06,46.3382,9.26425e-05,0.341682,6.83114e-07,1.3329e-05,0.000335845,9700,1000,2900
296161591,168664192,222,1,f,1226940,57.2893,87339500,5883.82,4.66929e-05,102.704,0.00479552,0.01503,7.01795e-07,1.36935e-05,0.000393504,12200,6900,5600
296165062,168664192,752,1,f,275653000,1504860,13164400000,312150000,0.00545926,207.428,1.1324,3.37674,0.0184345,0.359695,0.146533,9400,4700,5600
296170547,168664192,477,2,f,1661110000,93513,207150000000,15232100,5.62954e-05,162.887,0.00916979,20.3486,0.00114553,0.0223517,0.0363941,5700,7100,7500
296167854,168664192,7,2,f,44906000,261428,4493090000,80172900,0.00582167,306.673,1.78535,0.550099,0.00320249,0.0624872,0.0685078,10700,4600,7600
296161080,168664192,21,1,f,70344600,24767.4,6167310000,2160230,0.000352087,87.2209,0.0307093,0.861721,0.000303401,0.00591997,0.0205464,5000,6700,2700
296165121,168664192,761,1,f,572572,19.0448,63658900,4383.21,3.32618e-05,230.153,0.00765529,0.00701401,2.33298e-07,4.55213e-06,0.000205711,6400,6500,5200
296167285,168664192,1109,1,f,1226940,0,171067000,0,0,0,0,0.01503,0,0,0,0,0,0
296176391,168664192,364,3,f,5398540,5128.03,550477000,1312800,0.000949892,256.004,0.243177,0.0661321,6.28183e-05,0.00122571,0.00838189,7600,5600,6800
296172016,168664192,784,2,f,306081000,335050,16451700000,26843000,0.00109464,80.1164,0.0876991,3.74949,0.00410436,0.0800844,0.0520949,12100,7600,5700
296163634,168664192,534,1,f,6543680,920.661,755934000,225043,0.000140695,244.437,0.0343909,0.0801601,1.12781e-05,0.000220059,0.00566125,10500,4600,3900
296171882,168664192,746,2,f,63391900,1715.83,8322230000,322086,2.7067e-05,187.714,0.00508086,0.776551,2.10189e-05,0.000410122,0.00484545,2700,4200,5900
296173933,168664192,1088,2,f,6789070,942.76,621712000,184175,0.000138864,195.357,0.0271282,0.0831661,1.15488e-05,0.000225341,0.00296339,8800,4000,7800
296162355,168664192,367,1,f,23802600,0,2514280000,0,0,0,0,0.291582,0,0,0,0,0,0
296168789,168664192,131,2,f,22984700,3.65391,2535830000,91.5686,1.58971e-07,25.0604,3.9839e-06,0.281562,4.47604e-08,8.73367e-07,2.93754e-05,7700,4600,9400
296178852,168664192,756,3,f,8752170,20.7111,815437000,3719.14,2.3664e-06,179.572,0.00042494,0.107214,2.53711e-07,4.95043e-06,0.000239662,5400,6900,5200
296162672,168664192,446,1,f,4416980,177.86,704508000,5891.18,4.02674e-05,33.1225,0.00133376,0.0541081,2.17879e-06,4.25127e-05,0.00217444,6600,2400,5600
296170612,168664192,498,2,f,12923800,117.174,1464250000,28110.7,9.06652e-06,239.907,0.00217512,0.158316,1.43538e-06,2.80071e-05,0.000526236,5400,5400,6500
296179431,168664192,903,3,f,21757700,131440,1832290000,35230600,0.00604108,268.035,1.61922,0.266532,0.00161014,0.0314172,0.0401421,12000,5100,7200
296169092,168664192,216,2,f,11206100,479.626,789321000,75564.6,4.28006e-05,157.549,0.0067432,0.137274,5.87542e-06,0.000114642,0.00304876,6600,7300,8500
296181065,168664192,1009,2,t,14595000,2339260,3987730000,1920540000,0.160279,821,131.589,0.178789,0.028656,0.559137,0.387348,11200,4100,7400
296169765,168664192,335,2,f,7361640,0.602046,754483000,69.6614,8.17815e-08,115.708,9.46276e-06,0.0901801,7.37506e-09,1.43903e-07,3.34016e-06,7900,4400,9900
296167336,168664192,1120,1,f,1717720,365.54,199694000,99694.8,0.000212806,272.733,0.0580392,0.021042,4.47786e-06,8.73723e-05,0.00169347,6000,4600,5500
296167680,168664192,10708,1,f,21021600,42286.1,2596750000,14586300,0.00201156,344.943,0.693872,0.257514,0.000518004,0.0101073,0.0138614,11100,3800,5500
296178929,168664192,777,3,f,10060900,681.317,992806000,166314,6.77192e-05,244.106,0.0165307,0.123246,8.34613e-06,0.00016285,0.00475565,6600,6300,5300
296164472,168664192,740,1,f,163592,0,17239700,0,0,0,0,0.002004,0,0,0,0,0,0
296163900,168664192,623,1,f,2026870000,177376,254413000000,23368200,8.75123e-05,131.744,0.0115292,24.8292,0.00217286,0.0423969,0.0319777,4700,6900,4800
296167235,168664192,1100,1,f,65027800,155166,7354540000,38190800,0.00238614,246.129,0.587299,0.796591,0.00190078,0.0370881,0.0558562,8100,3900,4600
296161221,168664192,93,1,f,12678400,8946.84,1277050000,2120420,0.000705677,237.002,0.167247,0.15531,0.000109599,0.0021385,0.0198477,9900,5900,3800
296169220,168664192,233,2,f,23639000,0,3176690000,0,0,0,0,0.289578,0,0,0,0,0,0
296174897,168664192,52,3,f,106089000,37.5226,10008100000,9327.48,3.53689e-07,248.583,8.79209e-05,1.2996,4.59652e-07,8.96875e-06,0.000156546,9900,3300,9700
296161174,168664192,68,1,f,17831500,1842.31,1751810000,52657.8,0.000103318,28.5825,0.00295307,0.218436,2.25683e-05,0.000440354,0.00446495,2200,2800,3900
296180307,168664192,1042,3,f,34027100,61.4856,3407780000,5453.54,1.80696e-06,88.6962,0.00016027,0.416832,7.53199e-07,1.46965e-05,0.000476071,4000,4100,5500
296167722,168664192,10726,1,f,4989560,13437.2,781275000,8289670,0.00269307,616.917,1.6614,0.0611221,0.000164606,0.00321181,0.0150886,12900,2800,5400
296164249,168664192,684,1,f,4498780,0,380809000,0,0,0,0,0.0551101,0,0,0,0,0,0
296164448,168664192,731,1,f,41470600,0,4974860000,0,0,0,0,0.508015,0,0,0,0,0,0
296170391,168664192,425,2,f,27647000,1030.15,3151910000,31076.8,3.72606e-05,30.1674,0.00112405,0.338676,1.26193e-05,0.000246228,0.0032595,9900,1700,9200
296173629,168664192,1025,2,f,132346000,18048.8,15822300000,4770050,0.000136376,264.287,0.0360423,1.62124,0.000221097,0.00431406,0.00839354,12300,4700,8900
296179077,168664192,821,3,f,153613000,1019.17,17598700000,35010.5,6.63466e-06,34.352,0.000227914,1.88176,1.24848e-05,0.000243605,0.00395647,8300,600,3500
296176305,168664192,345,3,f,239172000,18088.2,36215400000,1690750,7.56285e-05,93.4724,0.00706918,2.92985,0.00022158,0.00432348,0.0070444,4000,3900,9500
296170641,168664192,507,2,f,694140000,8498.41,80016200000,385981,1.22431e-05,45.418,0.000556056,8.50321,0.000104106,0.00203131,0.0106578,2100,3900,5900
296174573,168664192,10672,2,f,86288700,8436.44,11547900000,1989530,9.77699e-05,235.826,0.0230567,1.05704,0.000103346,0.0020165,0.021796,11700,3500,7400
296165096,168664192,756,1,f,4498780,20.7111,409311000,3719.14,4.60372e-06,179.572,0.000826701,0.0551101,2.53711e-07,4.95043e-06,0.000239662,5400,6900,5200
296166333,168664192,982,1,f,2453880,3440.71,161144000,99344.1,0.00140215,28.8732,0.0404845,0.03006,4.21487e-05,0.000822407,0.00475134,7100,2300,5600
296161109,168664192,36,1,f,14886900,26508.4,1342260000,3411680,0.00178066,128.702,0.229174,0.182364,0.000324728,0.00633611,0.020754,4600,4300,1500
296168651,168664192,79,2,f,490776,0,49580300,0,0,0,0,0.00601201,0,0,0,0,0,0
296174056,168664192,1105,2,f,7607030,57.3729,859360000,1614.57,7.54209e-06,28.1417,0.000212248,0.0931861,7.02818e-07,1.37134e-05,0.000451025,7500,5800,8400
296162224,168664192,319,1,f,43188300,546.418,4594930000,116251,1.2652e-05,212.751,0.00269173,0.529057,6.69363e-06,0.000130606,0.00218924,5900,6600,3100
296161285,168664192,120,1,f,15295900,22000.2,1347710000,2274500,0.00143831,103.386,0.148701,0.187374,0.000269502,0.00525854,0.0151513,6100,5000,1100
296164242,168664192,683,1,f,40898000,0.000166655,6039560000,0.00633291,4.07491e-12,38,1.54846e-10,0.501,2.04153e-12,3.98344e-11,2.03745e-09,7900,1300,2700
296171543,168664192,648,2,f,144043000,16.5367,22440300000,3230.17,1.14804e-07,195.333,2.24251e-05,1.76452,2.02575e-07,3.95266e-06,0.00019977,7300,1200,6700
296173067,168664192,931,2,f,29037600,10978.4,2717690000,1288440,0.000378074,117.362,0.0443714,0.35571,0.000134485,0.00262408,0.0202425,9200,6700,6600
296172138,168664192,821,2,f,76970000,186.864,8486020000,6503.93,2.42774e-06,34.8058,8.44995e-05,0.942883,2.28908e-06,4.46646e-05,0.000879574,9600,1500,9200
296170363,168664192,412,2,f,31082500,0,4807860000,0,0,0,0,0.38076,0,0,0,0,0,0
296170259,168664192,367,2,f,24211600,2358.2,2500390000,503577,9.73995e-05,213.543,0.020799,0.296592,2.88879e-05,0.000563663,0.00414766,5500,5500,6500
296162823,168664192,468,1,f,817960,0,61766600,0,0,0,0,0.01002,0,0,0,0,0,0
296162181,168664192,276,1,f,193529000,56566.5,20269600000,6079890,0.000292289,107.482,0.0314158,2.37073,0.000692939,0.0135207,0.0201659,4600,5600,2000
296173773,168664192,1054,2,f,15459400,1485.47,1588070000,358477,9.60883e-05,241.322,0.0231882,0.189378,1.8197e-05,0.000355061,0.00283757,3600,4300,6700
296175288,168664192,163,3,f,31246100,191.852,3310470000,20250.7,6.14004e-06,105.554,0.000648105,0.382764,2.35019e-06,4.5857e-05,0.000731708,5200,4900,9900
296170329,168664192,397,2,f,4621140,888.943,384339000,339190,0.000192364,381.565,0.0733995,0.056609,1.08896e-05,0.000212477,0.00806803,8900,4900,5700
296173096,168664192,938,2,f,37135400,317449,2623840000,83403600,0.00854843,262.731,2.24593,0.454908,0.00388875,0.0758775,0.0860458,11300,5500,6000
296173028,168664192,909,2,f,480552000,4160.94,42808700000,285886,8.65869e-06,68.707,0.000594912,5.88676,5.09716e-05,0.00099456,0.00402746,8400,5700,10400
296171890,168664192,748,2,f,3435430,0,362874000,0,0,0,0,0.042084,0,0,0,0,0,0
296162246,168664192,327,1,f,12187600,399.162,1321290000,85158.7,3.27515e-05,213.344,0.00698732,0.149298,4.88973e-06,9.54087e-05,0.00218924,5900,6600,3100
296178481,168664192,705,3,f,2689840,27082.3,219268000,7452750,0.0100684,275.189,2.7707,0.0329505,0.000331758,0.00647327,0.057201,10600,4600,6700
296179410,168664192,898,3,f,53330700,157415,5576950000,50735500,0.00295168,322.303,0.951338,0.653302,0.00192834,0.0376258,0.125332,10800,5000,6600
296161064,168664192,14,1,f,817960,0,95624600,0,0,0,0,0.01002,0,0,0,0,0,0
296173198,168664192,958,2,f,21512300,3294.7,2118960000,592929,0.000153154,179.964,0.0275623,0.263526,4.03601e-05,0.000787509,0.00400231,7100,3500,6200
296180860,168664192,91,2,t,3462010,854546,1642200000,942002000,0.246835,1102.34,272.097,0.0424097,0.0104682,0.204256,0.623473,11300,3900,7300
296174966,168664192,74,3,f,11942200,0,1414030000,0,0,0,0,0.146292,0,0,0,0,0,0
296166861,168664192,1011,1,f,104372000,4851.54,12491100000,233684,4.64833e-05,48.167,0.00223896,1.27855,5.94314e-05,0.00115963,0.0105526,7300,2500,1000
296168821,168664192,146,2,f,115005000,160733,10489800000,45611800,0.00139762,283.773,0.396606,1.40881,0.00196898,0.0384189,0.075483,9500,4800,6100
296176567,168664192,411,3,f,56071600,14164.6,5813300000,4134010,0.000252616,291.856,0.0737273,0.686877,0.000173516,0.00338565,0.0186434,6200,6700,4000
296178035,168664192,609,3,f,5971110,5166.71,591267000,1193050,0.000865286,230.91,0.199803,0.0731461,6.32922e-05,0.00123496,0.0107143,7600,4000,5900
296169582,168664192,304,2,f,16277400,18.5062,2052590000,2543.02,1.13693e-06,137.414,0.00015623,0.199398,2.26701e-07,4.42341e-06,4.72544e-05,2500,2600,5900
296171020,168664192,595,2,f,14886900,32399.3,1320660000,4812700,0.00217637,148.543,0.323285,0.182364,0.000396892,0.00774417,0.0239668,8400,5700,6000
296173420,168664192,991,2,f,498137000,105040,36136100000,11124000,0.000210866,105.902,0.0223311,6.10218,0.00128675,0.0251071,0.0239668,8400,5700,6000
296181442,168664192,10720,3,t,250363,66711.9,178154000,137721000,0.26646,2064.41,550.084,0.00306695,0.00081722,0.0159456,0.226988,11000,3300,7400
296163653,168664192,540,1,f,13659900,4263.84,1001670000,130534,0.000312142,30.6141,0.00955595,0.167334,5.22321e-05,0.00101916,0.00809988,8600,4300,800
296178786,168664192,741,3,f,12842000,654.937,1505000000,148212,5.09997e-05,226.3,0.0115412,0.157314,8.02298e-06,0.000156545,0.00175526,7300,4900,5100
296163599,168664192,527,1,f,12842000,4011.66,895815000,191869,0.000312387,47.8278,0.0149408,0.157314,4.91429e-05,0.000958878,0.0105526,7300,2500,1000
296168728,168664192,110,2,f,1799510,0,115753000,0,0,0,0,0.022044,0,0,0,0,0,0
296174757,168664192,182305697,2,f,33372800,818.789,4642940000,60902.8,2.45347e-05,74.3816,0.00182493,0.408816,1.00302e-05,0.000195709,0.00223213,7600,1500,9500
296177922,168664192,575,3,f,23311900,20875.7,2625410000,5673980,0.000895498,271.798,0.243395,0.28557,0.000255727,0.00498977,0.0219974,7100,3400,6600
296169416,168664192,267,2,f,1226940,228.096,124744000,57586.6,0.000185907,252.466,0.0469351,0.01503,2.79418e-06,5.45202e-05,0.0021908,3600,4300,6600
296166837,168664192,1005,1,f,3680820,0,363974000,0,0,0,0,0.04509,0,0,0,0,0,0
296179325,168664192,879,3,f,223957000,16596.6,23211000000,1141960,7.41062e-05,68.8069,0.00509902,2.74348,0.000203309,0.00396697,0.0147769,9800,1500,4400
296166024,168664192,918,1,f,344116000,3372.08,29569800000,125727,9.79925e-06,37.2847,0.000365362,4.21542,4.13079e-05,0.000806002,0.00362707,9200,6200,2600
296170501,168664192,463,2,f,206126000,1296.99,24620600000,114910,6.2922e-06,88.5981,0.000557477,2.52504,1.58881e-05,0.000310009,0.00194994,7800,5200,8200
296162433,168664192,394,1,f,73534600,5956.66,8513760000,229510,8.10049e-05,38.53,0.00312112,0.900799,7.29691e-05,0.00142378,0.00876024,8100,500,3600
296175183,168664192,131,3,f,45478600,25.2793,5062230000,598.346,5.55851e-07,23.6694,1.31567e-05,0.557113,3.09671e-07,6.04232e-06,0.000235083,7600,5300,2500
296181410,168664192,1132,3,t,2917300,298368,530149000,187288000,0.102276,627.707,64.1991,0.0357369,0.00365501,0.0713168,0.11176,10600,4000,7300
296170970,168664192,583,2,f,36890000,338.858,3806260000,61438.8,9.18563e-06,181.311,0.00166546,0.451902,4.15101e-06,8.09947e-05,0.00180505,4800,4500,9000
296173940,168664192,1089,2,f,1647540000,138700,180842000000,6972780,8.41865e-05,50.2723,0.00423225,20.1823,0.00169908,0.0331525,0.0216155,6800,2400,5700
296177737,168664192,503,3,f,94065400,102641,12455800000,24238100,0.00109117,236.144,0.257673,1.1523,0.00125735,0.0245335,0.0313763,8000,4200,4800
296165575,168664192,853,1,f,31818600,464.93,3239570000,15228,1.46119e-05,32.7534,0.000478588,0.389778,5.69539e-06,0.000111129,0.00282018,9100,6100,3000
296161136,168664192,50,1,f,3108250,1944.93,291256000,495656,0.000625731,254.846,0.159465,0.038076,2.38254e-05,0.000464882,0.00445872,7800,3400,5200
296168739,168664192,113,2,f,34272500,684.933,4644890000,51376.6,1.99849e-05,75.0096,0.00149906,0.419838,8.39043e-06,0.000163715,0.00213026,6200,800,7300
296168908,168664192,175,2,f,11369600,21.3036,1166860000,2266.62,1.87372e-06,106.397,0.000199358,0.139278,2.60969e-07,5.09203e-06,0.000122394,2600,6000,6700
296168787,168664192,130,2,f,13987100,15971,1426210000,4245140,0.00114184,265.802,0.303504,0.171342,0.000195645,0.00381744,0.0210476,9500,5000,5700
296175001,168664192,84,3,f,21839500,1442.6,2379910000,347296,6.60544e-05,240.744,0.0159022,0.267534,1.76718e-05,0.000344814,0.0064307,3600,3100,6500
296161297,168664192,125,1,f,53740000,122008,2726970000,15189500,0.00227035,124.496,0.282649,0.658315,0.0014946,0.0291627,0.0476396,6300,6700,4100
296169369,168664192,255,2,f,15459400,1704.18,2446970000,672219,0.000110235,394.453,0.0434827,0.189378,2.08762e-05,0.000407337,0.0102774,6500,4000,6800
296163566,168664192,519,1,f,45478600,130074,5310900000,39374600,0.00286011,302.71,0.865783,0.557113,0.0015934,0.0310905,0.0777981,11200,3900,4400
296178200,168664192,637,3,f,352214000,893102,44478100000,274951000,0.00253568,307.86,0.780636,4.31462,0.0109405,0.213472,0.150847,6300,4100,4100
296180101,168664192,1005,3,f,6870860,0,688454000,0,0,0,0,0.0841681,0,0,0,0,0,0
296166920,168664192,1029,1,f,6380090,954.532,550672000,204603,0.000149611,214.349,0.032069,0.0781561,1.1693e-05,0.000228155,0.00350381,8100,3600,4100
296170702,168664192,523,2,f,37135400,2887.87,4108140000,412697,7.7766e-05,142.907,0.0111133,0.454908,3.53764e-05,0.000690267,0.0113731,5700,7000,6800
296178245,168664192,649,3,f,4253390,0,411736000,0,0,0,0,0.0521041,0,0,0,0,0,0
296175219,168664192,139,3,f,104862000,84.5377,10274100000,21026.8,8.06177e-07,248.727,0.000200518,1.28457,1.03559e-06,2.02064e-05,0.00058902,9800,3400,9700
296177945,168664192,582,3,f,23311900,18.4786,2836610000,2365.32,7.9267e-07,128.003,0.000101464,0.28557,2.26363e-07,4.4168e-06,0.000155335,2500,2700,5900
296168749,168664192,117,2,f,23148300,49794.9,542594000,2210020,0.00215113,44.3825,0.0954723,0.283566,0.000609987,0.0119021,0.0229195,5200,7400,6200
296180908,168664192,771,2,t,2918840,298674,530668000,187574000,0.102326,628.024,64.2633,0.0357558,0.00365876,0.0713898,0.11176,10600,4000,7300
296175341,168664192,189,3,f,18076900,109891,2218120000,37679600,0.00607908,342.882,2.08441,0.221442,0.00134617,0.0262664,0.0797533,6400,4700,6000
296178825,168664192,750,3,f,7525230,776.87,502438000,24097.9,0.000103235,31.0192,0.00320228,0.0921841,9.51665e-06,0.000185689,0.0032595,9900,1700,9200
296170730,168664192,528,2,f,1762340000,2739260,221569000000,1915210000,0.00155433,699.171,1.08675,21.5886,0.0335559,0.654745,0.621534,11000,3400,7300
296179452,168664192,909,3,f,960776000,13267.5,83677100000,577110,1.38091e-05,43.4981,0.000600671,11.7695,0.000162527,0.00317123,0.00637141,10200,4300,2500
296176611,168664192,423,3,f,48668600,2901.66,7593110000,81395.9,5.96207e-05,28.0516,0.00167245,0.596191,3.55453e-05,0.000693561,0.0118941,6700,2400,5700
296180317,168664192,1045,3,f,6380090,2.26053,597413000,253.451,3.5431e-07,112.12,3.97253e-05,0.0781561,2.76915e-08,5.40317e-07,2.08269e-05,7900,4300,9800
296170368,168664192,414,2,f,3108250,1612.78,336944000,367578,0.000518872,227.915,0.118259,0.038076,1.97566e-05,0.000385492,0.00416578,7600,4700,6000
296173722,168664192,1042,2,f,17340800,10.6986,1715370000,1278.48,6.16963e-07,119.5,7.3727e-05,0.212424,1.31058e-07,2.55721e-06,2.5336e-05,4100,3800,5900
296177727,168664192,501,3,f,9570130,0.0870805,1098650000,1.32745,9.09919e-09,15.244,1.38708e-07,0.117234,1.06674e-09,2.08142e-08,6.76258e-07,10300,2300,8300
296171688,168664192,679,2,f,26992700,36380.6,2693330000,9837940,0.00134779,270.417,0.364467,0.33066,0.000445662,0.00869578,0.0349912,9400,5000,5700
296177814,168664192,520,3,f,37380800,0,4642970000,0,0,0,0,0.457914,0,0,0,0,0,0
296161187,168664192,74,1,f,6216500,0,730446000,0,0,0,0,0.0761521,0,0,0,0,0,0
296174816,168664192,19,3,f,1635920,198.53,150057000,24332.5,0.000121357,122.564,0.0148739,0.02004,2.43199e-06,4.74531e-05,0.000838514,5200,2800,5600
296170508,168664192,465,2,f,51695100,4609.41,5522950000,427214,8.91653e-05,92.683,0.00826411,0.633265,5.64652e-05,0.00110175,0.00572462,5200,7100,8300
296173019,168664192,906,2,f,8670380,0,918167000,0,0,0,0,0.106212,0,0,0,0,0,0
296179313,168664192,875,3,f,4857410,70602,524099000,23114800,0.0145349,327.395,4.75866,0.0595032,0.000864875,0.0168755,0.12159,10600,4000,7300
296172932,168664192,882,2,f,10878900,377.477,1012140000,66100,3.46981e-05,175.11,0.006076,0.133266,4.62409e-06,9.02254e-05,0.00172441,6400,1800,6600
296175912,168664192,240,3,f,18240500,0,1161210000,0,0,0,0,0.223446,0,0,0,0,0,0
296174075,168664192,1107,2,f,42206700,47822.6,3502120000,12074000,0.00113306,252.475,0.286068,0.517033,0.000585827,0.0114307,0.0148752,13100,6600,6300
296162270,168664192,335,1,f,6952660,17.1363,695500000,630.255,2.46472e-06,36.7789,9.06495e-05,0.0851701,2.0992e-07,4.09597e-06,0.000209501,7900,4600,1600
296167402,168664192,1139,1,f,3271840,0,407948000,0,0,0,0,0.04008,0,0,0,0,0,0
296168648,168664192,78,2,f,112551000,242593,5939770000,41296700,0.0021554,170.23,0.366914,1.37875,0.00297176,0.0579852,0.0620807,8500,6200,6600
296171456,168664192,621,2,f,20203600,31875.5,2271330000,9129620,0.00157771,286.415,0.45188,0.247494,0.000390475,0.00761896,0.02095,10000,5800,7500
296171805,168664192,715,2,f,37953300,155.721,3187110000,12139.8,4.10296e-06,77.9589,0.000319862,0.464928,1.90758e-06,3.72209e-05,0.000577891,8300,6000,10100
296170434,168664192,441,2,f,2372080,0,227296000,0,0,0,0,0.029058,0,0,0,0,0,0
296170661,168664192,512,2,f,1808710000,3170650,227131000000,2065090000,0.00175299,651.315,1.14175,22.1567,0.0388404,0.757856,0.627122,11300,3900,7300
296171027,168664192,596,2,f,49568400,42756.1,5163720000,6053960,0.000862569,141.593,0.122134,0.607213,0.000523763,0.0102197,0.0195413,4100,6200,5700
296175284,168664192,162,3,f,10878900,7998.37,1106690000,2196090,0.000735221,274.567,0.201867,0.133266,9.798e-05,0.00191179,0.0189357,10400,4100,6400
296174777,168664192,1,3,f,2535680,200.403,107714000,37392.5,7.90332e-05,186.587,0.0147466,0.031062,2.45493e-06,4.79008e-05,0.000788048,7600,6400,6700
296180630,168664192,10671,3,f,4498780,2180.17,119504000,199581,0.000484614,91.5438,0.0443633,0.0551101,2.67071e-05,0.00052111,0.00559676,7300,7300,5500
296168166,168664192,56,2,f,200237000,701.218,29107200000,207586,3.50195e-06,296.037,0.00103671,2.4529,8.58992e-06,0.000167607,0.00126619,4500,6600,7400
296171877,168664192,744,2,f,16032000,413653,1053660000,96830200,0.0258017,234.086,6.0398,0.196392,0.00506725,0.0988724,0.0971105,11300,3900,6200
296179677,168664192,978,3,f,56602800,88474.2,3605180000,14882200,0.00156307,168.21,0.262924,0.693385,0.00108381,0.0211473,0.0233054,11800,7500,4600
296162254,168664192,330,1,f,1963100,0,177188000,0,0,0,0,0.024048,0,0,0,0,0,0
296162649,168664192,443,1,f,40898000,78.1136,3039070000,2786.81,1.90996e-06,35.6763,6.81404e-05,0.501,9.56891e-07,1.86709e-05,0.00034463,7600,2100,5600
296173265,168664192,972,2,f,72553100,2986.62,8662120000,587429,4.11647e-05,196.687,0.00809654,0.888775,3.65861e-05,0.000713871,0.0064307,3600,3100,6500
296178378,168664192,676,3,f,7198050,2313.47,656161000,567614,0.000321402,245.352,0.0788566,0.0881761,2.834e-05,0.000552971,0.00690941,6800,5900,5300
296162777,168664192,463,1,f,205717000,2058.64,25172900000,91566.4,1.00072e-05,44.479,0.000445109,2.52003,2.52184e-05,0.000492062,0.00552934,7800,5300,2600
296174587,168664192,10678,2,f,71244300,4868.64,8896700000,1465340,6.83372e-05,300.976,0.0205679,0.872743,5.96408e-05,0.00116371,0.00696931,11600,3800,8300
296179619,168664192,968,3,f,104372000,306786,14037200000,129101000,0.00293936,420.816,1.23693,1.27855,0.00375813,0.0733289,0.0464008,11800,3900,5500
296178018,168664192,604,3,f,10224500,7875.94,1095710000,2202090,0.000770301,279.597,0.215374,0.12525,9.64803e-05,0.00188253,0.0276385,10500,4700,6200
296175289,168664192,165,3,f,40734000,218426,4392750000,47169400,0.00536225,215.952,1.15799,0.498991,0.00267571,0.0522087,0.164579,9100,4800,5600
296173131,168664192,945,2,f,46541900,0,6277750000,0,0,0,0,0.570139,0,0,0,0,0,0
296174918,168664192,60,3,f,10633500,15.5987,944004000,1810.22,1.46694e-06,116.05,0.000170238,0.13026,1.91083e-07,3.72843e-06,0.000100223,7900,4700,9800
296166352,168664192,986,1,f,8506780,39.1516,662579000,1936.58,4.60239e-06,49.4637,0.000227651,0.104208,4.79607e-07,9.35811e-06,0.000246328,7900,1900,5600
296181236,168664192,705,3,t,9427.58,680.632,1140490,221532,0.0721958,325.481,23.4983,0.000115488,8.33774e-06,0.000162686,0.00394752,10400,3700,6700
296162298,168664192,345,1,f,120486000,5890.48,18343600000,277199,4.88895e-05,47.0588,0.00230068,1.47595,7.21584e-05,0.00140796,0.00702849,4500,2300,2100
296175176,168664192,130,3,f,22330300,27859.2,2256160000,7457110,0.0012476,267.671,0.333946,0.273546,0.000341275,0.00665898,0.0355907,9500,5000,5600
