id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283904392,166269819,714,1,f,181342000,201.082,12319000000,4331.27,1.10886e-06,21.5398,2.38846e-05,2.22144,2.46326e-06,0.000126339,0.00139131,2600,4400,3600
283905236,166269819,207,2,f,1717720,5.8813,46633100,141.388,3.42391e-06,24.0403,8.23118e-05,0.021042,7.20459e-08,3.69519e-06,5.37516e-05,13000,5100,5800
283905987,166269819,771,2,f,586150000,16975.8,24647100000,552792,2.89616e-05,32.5634,0.000943089,7.18034,0.000207954,0.0106658,0.0221896,9300,6900,5800
283906749,166269819,169,3,f,29119400,122.781,1420310000,1939.31,4.21648e-06,15.7948,6.65985e-05,0.356712,1.50407e-06,7.71429e-05,0.000397583,11200,5200,5700
283906525,166269819,10726,2,f,5480330,0,485735000,0,0,0,0,0.0671341,0,0,0,0,0,0
283907926,166269819,1067,3,f,18731300,2746.93,977610000,109114,0.000146649,39.7221,0.00582523,0.229458,3.36499e-05,0.00172588,0.00486881,3400,5900,6000
283907009,166269819,356,3,f,1145140,0.0060381,52816500,0.118605,5.27278e-09,19.6429,1.03573e-07,0.014028,7.39667e-11,3.79371e-09,7.3819e-08,7100,5600,4300
283907023,166269819,368,3,f,3844410,60.0266,153099000,2080.8,1.5614e-05,34.6646,0.000541253,0.047094,7.35326e-07,3.77144e-05,0.000235751,7900,4400,9800
283907493,166269819,761,3,f,1308740,0,81499700,0,0,0,0,0.016032,0,0,0,0,0,0
283903924,166269819,401,1,f,7525230,526.451,456600000,61637.9,6.99581e-05,117.082,0.00819083,0.0921841,6.44902e-06,0.000330766,0.00279503,8900,700,4200
283906439,166269819,1099,2,f,311643000,284850,8165250000,14169500,0.000914026,49.7438,0.0454671,3.81762,0.00348941,0.17897,0.0475078,8900,1700,7700
283907440,166269819,697,3,f,145024000,16484.1,3722160000,310071,0.000113664,18.8104,0.00213807,1.77655,0.00020193,0.0103569,0.00815722,9500,6900,5600
283907968,166269819,1118,3,f,4335190,0.031523,268737000,1.16798,7.27142e-09,37.0517,2.69419e-07,0.0531061,3.86156e-10,1.98057e-08,2.36295e-07,8100,5800,5900
283905972,166269819,750,2,f,3844410,45616.5,136866000,7020100,0.0118657,153.894,1.82605,0.047094,0.000558802,0.0286606,0.123245,9700,1000,8400
283907096,166269819,432,3,f,163592,0,10657200,0,0,0,0,0.002004,0,0,0,0,0,0
283904761,166269819,1042,1,f,16686400,247.509,777347000,13398.7,1.4833e-05,54.1341,0.00080297,0.204408,3.03198e-06,0.000155509,0.000897959,4000,4200,5500
283905068,166269819,68,2,f,17259000,1264.64,730149000,20710.5,7.32745e-05,16.3766,0.00119999,0.211422,1.54918e-05,0.000794568,0.00244681,2200,2600,7300
283903553,166269819,84,1,f,10797100,0,502673000,0,0,0,0,0.132264,0,0,0,0,0,0
283906385,166269819,1033,2,f,71162500,8963.24,5080340000,280055,0.000125954,31.2448,0.00393543,0.871741,0.0001098,0.00563156,0.011751,12700,4900,8000
283907664,166269819,861,3,f,41716000,66.7502,2354300000,4030.76,1.60011e-06,60.3857,9.66239e-05,0.511021,8.1769e-07,4.19389e-05,0.000419719,8400,6100,3500
283904765,166269819,1045,1,f,3026450,0,131244000,0,0,0,0,0.037074,0,0,0,0,0,0
283906282,166269819,959,2,f,14477900,1606.07,477056000,33625.4,0.000110932,20.9365,0.00232253,0.177354,1.96743e-05,0.00100909,0.00269421,6700,3700,10600
283904000,166269819,453,1,f,1503490000,110700,110172000000,3317570,7.36289e-05,29.9689,0.00220658,18.4178,0.00135608,0.0695526,0.0219252,5600,2600,1300
283904713,166269819,1004,1,f,3599020,12.6748,159538000,570.492,3.52172e-06,45.0101,0.000158513,0.044088,1.55266e-07,7.96349e-06,0.000109997,7600,6600,5100
283905053,166269819,56,2,f,200237000,66.0193,13539800000,2260.75,3.29706e-07,34.2438,1.12904e-05,2.4529,8.08737e-07,4.14796e-05,0.000776271,4500,6200,8100
283905840,166269819,645,2,f,704264000,24196.4,53849600000,986417,3.43571e-05,40.767,0.00140064,8.62723,0.000296406,0.0152025,0.0101809,11100,1900,7200
283905125,166269819,117,2,f,23148300,17996.6,150045000,382574,0.000777448,21.2581,0.0165271,0.283566,0.000220458,0.0113072,0.00630989,5200,7400,5800
283907094,166269819,431,3,f,12024000,0.582536,876769000,12.3578,4.84477e-08,21.2137,1.02776e-06,0.147294,7.13607e-09,3.66005e-07,5.86172e-06,6800,2400,5600
283905442,166269819,361,2,f,196229000,4415.7,11534800000,156694,2.25028e-05,35.4855,0.000798526,2.4038,5.40924e-05,0.00277436,0.00790053,6700,1100,9100
283907620,166269819,831,3,f,981552,29.5031,43086700,881.053,3.00576e-05,29.8631,0.000897612,0.012024,3.61412e-07,1.85366e-05,0.000175599,4500,4400,8700
283906610,166269819,53,3,f,4253390,0,273866000,0,0,0,0,0.0521041,0,0,0,0,0,0
283907790,166269819,948,3,f,275325000,294971,5477190000,10650200,0.00107136,36.1059,0.0386823,3.37274,0.0036134,0.185329,0.0274232,9200,5200,3800
283904945,166269819,1125,1,f,11696800,0,765372000,0,0,0,0,0.143286,0,0,0,0,0,0
283904998,166269819,10732,1,f,27892400,49.5169,1954090000,759.538,1.77528e-06,15.339,2.7231e-05,0.341682,6.06582e-07,3.11113e-05,0.000149147,12100,3700,5600
283906318,166269819,982,2,f,3108250,413.73,96641200,6734.78,0.000133107,16.2782,0.00216674,0.038076,5.06819e-06,0.000259944,0.0015024,7200,2300,5700
283906133,166269819,905,2,f,22493900,130060,1168770000,17868800,0.00578202,137.389,0.794384,0.27555,0.00159324,0.0817161,0.10729,9000,1600,9300
283907759,166269819,927,3,f,4498780,76.1056,129652000,6186.59,1.6917e-05,81.2895,0.00137517,0.0551101,9.32294e-07,4.78168e-05,0.000923705,6400,1800,6300
283904752,166269819,1034,1,f,16113800,3291.56,1421910000,145510,0.00020427,44.207,0.00903016,0.197394,4.03216e-05,0.00206807,0.00549857,4100,3500,5600
283904454,166269819,768,1,f,426403000,19759,13012600000,1142510,4.63388e-05,57.8224,0.00267942,5.22343,0.000242047,0.0124145,0.0134585,7800,2000,5400
283905644,166269819,500,2,f,895830000,25946.2,47645500000,661475,2.89634e-05,25.4941,0.000738394,10.9739,0.000317841,0.0163019,0.00600724,4300,1500,5800
283907448,166269819,703,3,f,545498000,2629.54,28707100000,194718,4.82045e-06,74.05,0.000356954,6.68234,3.22119e-05,0.00165213,0.00517146,5500,6500,8200
283906622,166269819,63,3,f,3926210,28.019,220176000,1517.19,7.13641e-06,54.1485,0.000386426,0.048096,3.43233e-07,1.76042e-05,9.0375e-05,6400,5600,6300
283905406,166269819,334,2,f,30755300,3.90029,1616870000,24.9862,1.26817e-07,6.40625,8.1242e-07,0.376752,4.77785e-08,2.45053e-06,3.1027e-05,7700,5600,8700
283906799,166269819,209,3,f,40407200,58.8756,1875230000,1230.57,1.45706e-06,20.9011,3.04542e-05,0.494988,7.21226e-07,3.69913e-05,0.000265663,11700,4600,6800
283906689,166269819,119,3,f,91611500,13800.1,5601070000,578283,0.000150637,41.9042,0.00631234,1.12224,0.000169051,0.00867054,0.0274165,4600,4900,1700
283906986,166269819,336,3,f,5480330,0,215146000,0,0,0,0,0.0671341,0,0,0,0,0,0
283905137,166269819,126,2,f,6298290,76.447,152693000,4243.02,1.21377e-05,55.5028,0.000673678,0.0771541,9.36475e-07,4.80313e-05,0.000241511,7400,7000,6000
283907162,166269819,475,3,f,67645300,3567.63,2980970000,220874,5.27402e-05,61.9105,0.00326517,0.828655,4.37034e-05,0.00224152,0.0117745,9100,3900,3300
283907849,166269819,985,3,f,961921000,29220.5,56123700000,596117,3.03772e-05,20.4006,0.000619715,11.7835,0.000357951,0.0183591,0.00883987,4500,1400,3500
283903764,166269819,278,1,f,155167000,20100.5,9043190000,785748,0.000129541,39.091,0.00506389,1.9008,0.000246231,0.012629,0.0231977,5800,7000,3900
283904268,166269819,632,1,f,58647700,2000.7,2506470000,102771,3.41138e-05,51.3673,0.00175234,0.718435,2.45086e-05,0.00125703,0.0135657,8800,5100,3500
283905706,166269819,543,2,f,35417700,676.975,1968690000,48974,1.9114e-05,72.3424,0.00138276,0.433866,8.29294e-06,0.00042534,0.00258144,10300,3600,9700
283903734,166269819,254,1,f,306081000,20480,16199000000,871002,6.69104e-05,42.5294,0.00284566,3.74949,0.00025088,0.0128675,0.00801831,9800,1900,4100
283907260,166269819,557,3,f,3926210,438.136,117087000,23544.8,0.000111593,53.7386,0.00599684,0.048096,5.36717e-06,0.000275279,0.00137865,7700,6600,5000
283905342,166269819,287,2,f,245388,0,10168100,0,0,0,0,0.003006,0,0,0,0,0,0
283907818,166269819,966,3,f,39834700,1167.14,2001170000,78996.8,2.92996e-05,67.6841,0.00198312,0.487974,1.42975e-05,0.000733309,0.00517146,5500,6500,8200
283904721,166269819,1009,1,f,2747530000,1144460,76359600000,40211800,0.000416541,35.1361,0.0146356,33.6572,0.0140196,0.719058,0.0568879,8700,5900,4500
283904464,166269819,777,1,f,5153150,0,289231000,0,0,0,0,0.0631261,0,0,0,0,0,0
283904669,166269819,972,1,f,73861800,4388.16,4312600000,113856,5.94104e-05,25.9463,0.00154148,0.904807,5.3755e-05,0.00275706,0.00490297,2900,2400,5600
283906818,166269819,224,3,f,24620600,48.054,1133540000,1865.38,1.95178e-06,38.8184,7.57651e-05,0.301602,5.88662e-07,3.01921e-05,0.000132902,7300,6900,8200
283905128,166269819,119,2,f,45560400,9834.11,2523580000,452263,0.000215848,45.9892,0.00992667,0.558115,0.000120468,0.00617872,0.0211994,4300,5100,9400
283906397,166269819,1047,2,f,55130500,216.964,4815690000,76169.2,3.93547e-06,351.068,0.00138162,0.675349,2.65781e-06,0.000136318,0.00121935,7400,1800,9300
283907740,166269819,912,3,f,7443440,8.9215,497156000,89.2584,1.19857e-06,10.0049,1.19916e-05,0.0911821,1.09288e-07,5.60533e-06,6.6544e-05,11600,4000,5500
283907673,166269819,867,3,f,68054300,3066.27,2563490000,191550,4.50562e-05,62.4701,0.00281467,0.833665,3.75618e-05,0.00192652,0.0057363,10600,3400,6800
283904535,166269819,848,1,f,108625000,122865,2567470000,5358840,0.00113109,43.6157,0.0493334,1.33066,0.0015051,0.0771955,0.0303923,6600,6600,4200
283907496,166269819,765,3,f,4253390,6.82853,147854000,112.585,1.60543e-06,16.4874,2.64694e-05,0.0521041,8.36495e-08,4.29033e-06,2.83012e-05,11400,5200,7500
283906179,166269819,939,2,f,1390530,0.199244,54910700,3.85204,1.43286e-07,19.3333,2.77019e-06,0.017034,2.44073e-09,1.25184e-07,2.43586e-06,12200,6600,7000
283904783,166269819,1059,1,f,4008000,0,177142000,0,0,0,0,0.049098,0,0,0,0,0,0
283904447,166269819,763,1,f,490776,46.4915,10864500,859.711,9.47307e-05,18.4918,0.00175174,0.00601201,5.69521e-07,2.92104e-05,0.00020933,4800,6700,5500
283903867,166269819,354,1,f,961430000,60659.4,41566600000,1648130,6.30929e-05,27.1702,0.00171425,11.7775,0.000743078,0.038112,0.027389,11700,7700,5600
283908033,166269819,10705,3,f,2617470,8.9215,171118000,89.2584,3.40844e-06,10.0049,3.4101e-05,0.032064,1.09288e-07,5.60533e-06,6.6544e-05,11600,4000,5500
283906974,166269819,328,3,f,84658900,173.639,5738870000,10729.2,2.05104e-06,61.7903,0.000126734,1.03707,2.12707e-06,0.000109096,0.00112991,4300,4600,9400
283906288,166269819,962,2,f,136109000,1170.64,7194570000,32087.1,8.60081e-06,27.4098,0.000235746,1.66733,1.43404e-05,0.00073551,0.00128634,4900,1100,6700
283907937,166269819,1082,3,f,6216500,0,273451000,0,0,0,0,0.0761521,0,0,0,0,0,0
283907721,166269819,900,3,f,140526000,369.937,3499550000,6048.42,2.63253e-06,16.3498,4.30414e-05,1.72144,4.53173e-06,0.00023243,0.000646049,2500,5100,6700
283907261,166269819,558,3,f,14068900,14307.1,605881000,627584,0.00101693,43.8651,0.0446079,0.172344,0.000175262,0.00898911,0.0119269,4700,3300,9900
283904742,166269819,1026,1,f,6707270,0,226730000,0,0,0,0,0.0821641,0,0,0,0,0,0
283907476,166269819,737,3,f,46051100,106.724,1658290000,5015.81,2.3175e-06,46.9981,0.000108918,0.564127,1.30737e-06,6.7054e-05,0.000535602,8200,6200,5000
283907381,166269819,654,3,f,13414500,0,1346830000,0,0,0,0,0.164328,0,0,0,0,0,0
283905491,166269819,401,2,f,7279840,7556.28,398414000,933843,0.00103797,123.585,0.128278,0.0891781,9.25644e-05,0.00474757,0.0244685,8500,700,7200
283906301,166269819,971,2,f,30100800,240693,714854000,20253100,0.00799625,84.1449,0.672844,0.368734,0.00294849,0.151226,0.113959,9100,1800,8100
283907258,166269819,556,3,f,38198700,0.138755,2145270000,7.02016,3.63246e-09,50.5937,1.8378e-07,0.467934,1.69975e-09,8.71794e-08,1.13987e-06,3500,3700,5900
283906038,166269819,839,2,f,3926210,0.0336972,169823000,0.317257,8.58262e-09,9.41495,8.08049e-08,0.048096,4.1279e-10,2.11718e-08,3.24175e-07,12300,5100,5900
283906936,166269819,302,3,f,204899000,36653.3,11457500000,1630360,0.000178885,44.4804,0.00795688,2.51001,0.000449004,0.0230291,0.0116013,8700,2500,4100
283906820,166269819,225,3,f,41961300,2551.36,1850230000,159031,6.08026e-05,62.3319,0.00378994,0.514027,3.12542e-05,0.00160301,0.00260542,12000,4800,7100
283907093,166269819,430,3,f,63800900,3606.18,3740280000,309822,5.65225e-05,85.9141,0.00485608,0.781561,4.41757e-05,0.00226575,0.00768735,9800,2000,7600
283904379,166269819,705,1,f,1145140,0.00322839,32581100,0.0548826,2.8192e-09,17,4.79264e-08,0.014028,3.95478e-11,2.02838e-09,2.74861e-08,10700,4000,4800
283907474,166269819,733,3,f,106417000,1702.69,5873080000,118101,1.60002e-05,69.3613,0.0011098,1.3036,2.08579e-05,0.00106979,0.00685654,7300,3500,7800
283905027,166269819,27,2,f,4171600,1876.28,156159000,245816,0.000449775,131.012,0.0589261,0.0511021,2.29844e-05,0.00117886,0.0073753,7600,3600,7900
283907492,166269819,759,3,f,1799510,0,117057000,0,0,0,0,0.022044,0,0,0,0,0,0
283904612,166269819,932,1,f,74925100,9887.08,1911450000,205809,0.000131959,20.8159,0.00274686,0.917833,0.000121117,0.006212,0.00815722,9500,6900,5600
283907471,166269819,729,3,f,44824200,10887.1,2388220000,1175280,0.000242884,107.951,0.0262196,0.549097,0.000133367,0.0068403,0.0126188,9600,2900,9400
283904990,166269819,10720,1,f,111243000,2036.37,8505980000,84985.5,1.83057e-05,41.7338,0.000763965,1.36272,2.49456e-05,0.00127944,0.00621224,10200,4200,3200
283904083,166269819,518,1,f,156149000,1426.7,9930600000,56663.8,9.13683e-06,39.7166,0.000362884,1.91282,1.74771e-05,0.000896391,0.00274609,8600,5900,3400
283904597,166269819,920,1,f,146251000,8536.18,10918200000,517547,5.83666e-05,60.6298,0.00353875,1.79158,0.000104568,0.00536324,0.00886106,10600,2900,5100
283906392,166269819,1041,2,f,216432000,31520.6,9625420000,946939,0.000145637,30.0419,0.00437522,2.65129,0.000386127,0.0198042,0.0145507,10200,6400,9800
283906901,166269819,286,3,f,8670380,425.486,295808000,7568.18,4.90736e-05,17.7871,0.000872878,0.106212,5.21221e-06,0.000267331,0.00155865,5900,7100,5600
283905227,166269819,201,2,f,121958000,7201.56,8125000000,183038,5.90496e-05,25.4165,0.00150083,1.49398,8.82191e-05,0.00452471,0.00428013,6800,1600,9600
283907769,166269819,933,3,f,300519000,301013,5760350000,10817400,0.00100164,35.9367,0.0359958,3.68135,0.0036874,0.189125,0.0274232,9200,5200,3800
283904319,166269819,666,1,f,1717720,46.3948,39226700,992.231,2.70096e-05,21.3867,0.000577646,0.021042,5.68337e-07,2.91497e-05,0.000272512,12800,5000,5500
283904691,166269819,986,1,f,8506780,4405.42,182933000,303157,0.000517872,68.8144,0.035637,0.104208,5.39664e-05,0.00276791,0.00707247,7800,1900,5400
283907050,166269819,394,3,f,146824000,115570,7306860000,12433900,0.000787132,107.587,0.0846856,1.79859,0.00141573,0.0726119,0.0457275,8600,600,7200
283907944,166269819,1090,3,f,113369000,0.00233487,9951430000,0.0537021,2.05953e-11,23,4.73692e-10,1.38877,2.86022e-11,1.46699e-09,2.85451e-08,5600,3900,1400
283906523,166269819,10725,2,f,61019800,607.466,4453210000,26096.9,9.95522e-06,42.9602,0.000427679,0.747493,7.44146e-06,0.000381668,0.0024294,12800,2100,7200
283906787,166269819,200,3,f,22984700,16.3164,1274440000,1261.68,7.09882e-07,77.3258,5.48922e-05,0.281562,1.99876e-07,1.02515e-05,0.000157255,5500,6700,8200
283905028,166269819,28,2,f,44497000,51.7297,2054380000,4706.34,1.16254e-06,90.9795,0.000105768,0.545089,6.33689e-07,3.25015e-05,0.000433406,9700,3100,9300
283904587,166269819,909,1,f,480224000,17754.9,23447100000,633831,3.69721e-05,35.6989,0.00131986,5.88275,0.000217498,0.0111553,0.00950373,9800,3300,1100
283905897,166269819,681,2,f,7116250,266.934,263966000,9568.88,3.75105e-05,35.8473,0.00134465,0.0871741,3.26994e-06,0.000167714,0.000905431,8300,5500,5900
283907645,166269819,847,3,f,61837800,0.0666107,4836490000,4.37123,1.07718e-09,65.6235,7.06886e-08,0.757513,8.15981e-10,4.18512e-08,8.02598e-07,8800,2900,9800
283907991,166269819,10672,3,f,171035000,337.801,12932700000,6046.13,1.97503e-06,17.8985,3.53502e-05,2.09518,4.13806e-06,0.000212238,0.00293451,10400,4000,8500
283906541,166269819,182305697,2,f,33372800,4457.03,1991470000,473989,0.000133553,106.346,0.0142029,0.408816,5.45986e-05,0.00280033,0.00618844,7800,1400,8900
283906553,166269819,4,3,f,476380000,19413.5,30414200000,604004,4.07522e-05,31.1125,0.0012679,5.83565,0.000237816,0.0121974,0.0120277,10700,3100,4600
283905514,166269819,424,2,f,8997560,0,384893000,0,0,0,0,0.11022,0,0,0,0,0,0
283906955,166269819,312,3,f,16441000,0,908036000,0,0,0,0,0.201402,0,0,0,0,0,0
283904201,166269819,595,1,f,14886900,6459.68,520624000,363023,0.000433918,56.1982,0.0243854,0.182364,7.91311e-05,0.00405859,0.011605,8300,5600,5400
283907091,166269819,429,3,f,65927600,1757.8,2907990000,65883.3,2.66627e-05,37.4804,0.000999328,0.807613,2.15331e-05,0.00110442,0.00122725,12700,5600,8000
283906704,166269819,130,3,f,22330300,0,929591000,0,0,0,0,0.273546,0,0,0,0,0,0
283907927,166269819,1069,3,f,4335190,708.545,85431200,12441.4,0.00016344,17.5591,0.00286986,0.0531061,8.67967e-06,0.000445175,0.00161723,11300,7500,4900
283904667,166269819,971,1,f,30019100,14508.9,705243000,999872,0.000483321,68.9146,0.0333078,0.367734,0.000177734,0.00911585,0.00692149,8100,1800,4900
283904581,166269819,903,1,f,11124300,7638.32,291961000,294173,0.000686637,38.5128,0.0264443,0.136272,9.35694e-05,0.00479912,0.0141407,12100,4700,4300
283905829,166269819,635,2,f,14150700,6448.8,875569000,927217,0.000455723,143.781,0.0655244,0.173346,7.89978e-05,0.00405175,0.0152964,9300,2200,9600
283906095,166269819,879,2,f,113369000,67325.7,5115740000,6615580,0.000593862,98.2624,0.0583543,1.38877,0.000824739,0.0423004,0.0335856,10200,2300,8000
283903541,166269819,66,1,f,490776,0,7997280,0,0,0,0,0.00601201,0,0,0,0,0,0
283906965,166269819,322,3,f,2536080000,144418,172780000000,5080890,5.69454e-05,35.1817,0.00200344,31.067,0.00176912,0.0907373,0.0219252,5600,2600,1300
283904388,166269819,711,1,f,7770620,1034.92,231842000,64429.6,0.000133184,62.2556,0.00829144,0.0951901,1.26778e-05,0.000650235,0.0024841,12400,4800,4800
283905452,166269819,368,2,f,2044900,55.5474,74895600,2018.6,2.71639e-05,36.3402,0.000987139,0.02505,6.80455e-07,3.49001e-05,0.000235751,7900,4400,9800
283906457,166269819,1121,2,f,70589900,5356.45,2403020000,165761,7.58812e-05,30.9461,0.00234823,0.864727,6.56165e-05,0.00336543,0.00267233,9800,3300,10200
283904050,166269819,488,1,f,81796,0,1977450,0,0,0,0,0.001002,0,0,0,0,0,0
283905781,166269819,603,2,f,88012500,12372.5,1385790000,925390,0.000140577,74.794,0.0105143,1.07815,0.000151563,0.00777359,0.0114384,7700,4200,9200
283904575,166269819,897,1,f,12923800,12492.9,599144000,384927,0.00096666,30.8117,0.0297844,0.158316,0.000153038,0.00784922,0.0310372,4700,4300,1500
283906562,166269819,10,3,f,277861000,9661.52,17321400000,420651,3.47711e-05,43.5388,0.00151389,3.4038,0.000118354,0.00607029,0.00970933,8800,3000,3800
283905149,166269819,135,2,f,5807520,155.15,225335000,1575.83,2.67154e-05,10.1568,0.000271344,0.0711421,1.90059e-06,9.748e-05,0.00114136,12400,6700,7100
283904452,166269819,767,1,f,127929000,1.67975,8375570000,54.4605,1.31303e-08,32.4218,4.25709e-07,1.56713,2.0577e-08,1.05538e-06,1.32578e-05,4900,1300,4700
283904709,166269819,1000,1,f,48750400,5847.46,1250280000,86066.6,0.000119947,14.7186,0.00176545,0.597193,7.16313e-05,0.00367393,0.00667126,10000,6600,3600
283907860,166269819,993,3,f,825976000,36201.9,43557000000,890781,4.38293e-05,24.6059,0.00107846,10.1182,0.000443474,0.0227455,0.00719996,7000,700,5600
283905106,166269819,100,2,f,11778600,10911.2,734846000,493683,0.000926354,45.2456,0.0419135,0.144288,0.000133662,0.00685544,0.0113357,8400,5700,6100
283907473,166269819,732,3,f,1390530,0,75647700,0,0,0,0,0.017034,0,0,0,0,0,0
283907511,166269819,785,3,f,15459400,165.82,742788000,8467.64,1.07261e-05,51.0652,0.000547732,0.189378,2.0313e-06,0.000104184,0.000553463,6800,6800,4900
283907166,166269819,478,3,f,60856200,0,3306480000,0,0,0,0,0.745489,0,0,0,0,0,0
283904373,166269819,701,1,f,104126000,1558.61,5366550000,81216.5,1.49684e-05,52.1084,0.000779981,1.27555,1.9093e-05,0.000979266,0.00187737,12000,4700,4300
283904129,166269819,578,1,f,11778600,0.043798,591011000,2.59722,3.71843e-09,59.3,2.20503e-07,0.144288,5.36525e-10,2.7518e-08,4.6285e-07,5600,4300,4600
283907608,166269819,822,3,f,1645000000,187420,88129300000,16382400,0.000113933,87.41,0.00995889,20.1512,0.00229589,0.117755,0.0383477,10200,2500,8100
283904085,166269819,520,1,f,18894900,0,1213380000,0,0,0,0,0.231462,0,0,0,0,0,0
283904526,166269819,839,1,f,3517230,2.8523,150102000,31.1194,8.10951e-07,10.9103,8.84769e-06,0.043086,3.49407e-08,1.79209e-06,2.45928e-05,12300,5100,5400
283904081,166269819,514,1,f,3190040,786.352,77628000,10659.8,0.000246502,13.556,0.00334158,0.039078,9.63281e-06,0.000494061,0.00442585,13100,4900,4400
283905462,166269819,375,2,f,568564000,29152.9,35083500000,1303240,5.12746e-05,44.7035,0.00229215,6.96491,0.000357123,0.0183166,0.0258724,8700,2200,8800
283906889,166269819,275,3,f,287758000,9289.92,12460000000,546642,3.22838e-05,58.8425,0.00189966,3.52504,0.000113802,0.00583681,0.0178002,4000,4800,5700
283904263,166269819,629,1,f,49159400,0,2685940000,0,0,0,0,0.602203,0,0,0,0,0,0
283904118,166269819,564,1,f,24620600,126.488,1294770000,6626.13,5.13748e-06,52.3855,0.000269129,0.301602,1.54947e-06,7.94716e-05,0.000608468,4400,4900,5600
283905748,166269819,580,2,f,4498780,289.469,101549000,7242.39,6.43439e-05,25.0196,0.00160986,0.0551101,3.54599e-06,0.000181872,0.00125981,9100,3500,7800
283903547,166269819,74,1,f,6216500,1.99542,356049000,32.5364,3.20988e-07,16.3056,5.23388e-06,0.0761521,2.44439e-08,1.25371e-06,2.43951e-05,9300,2400,2300
283906431,166269819,1090,2,f,57175400,0,4632480000,0,0,0,0,0.700399,0,0,0,0,0,0
283903398,166269819,30,1,f,163592,0,5416070,0,0,0,0,0.002004,0,0,0,0,0,0
283903844,166269819,337,1,f,133164000,3155.71,8201620000,49179.1,2.3698e-05,15.5842,0.000369313,1.63126,3.86575e-05,0.00198272,0.00462278,4700,1600,2900
283905470,166269819,381,2,f,50549900,16874.3,2521060000,633784,0.000333814,37.5592,0.0125378,0.619237,0.00020671,0.010602,0.0201898,8400,5800,7400
283904957,166269819,1142,1,f,17340800,0,847973000,0,0,0,0,0.212424,0,0,0,0,0,0
283905988,166269819,772,2,f,22902900,124.829,1434960000,12614.4,5.45037e-06,101.054,0.000550779,0.28056,1.52916e-06,7.84295e-05,0.000582743,6300,1900,6300
283903564,166269819,99,1,f,20776200,4368.71,972206000,162432,0.000210275,37.1808,0.00781819,0.254508,5.35167e-05,0.00274484,0.0103603,9600,4800,3600
283907633,166269819,840,3,f,581324000,101331,20145600000,2592420,0.000174311,25.5837,0.00445951,7.12122,0.0012413,0.0636657,0.021324,4900,6700,8600
283905388,166269819,323,2,f,923395000,23758.1,42061000000,876323,2.5729e-05,36.8853,0.000949023,11.3116,0.000291036,0.0149271,0.0201898,8400,5800,7400
283906057,166269819,851,2,f,21021600,796.24,1244070000,40841.2,3.78773e-05,51.2925,0.00194282,0.257514,9.75394e-06,0.000500274,0.00160359,10100,1600,6700
283906883,166269819,269,3,f,16195600,162615,910031000,29851200,0.0100407,183.569,1.84317,0.198396,0.00199204,0.10217,0.199728,9700,1200,8300
283907859,166269819,991,3,f,987523000,412094,29390800000,20787400,0.0004173,50.4433,0.02105,12.0972,0.00504815,0.258916,0.0475078,8900,1700,7700
283905114,166269819,106,2,f,2290290,0,117743000,0,0,0,0,0.028056,0,0,0,0,0,0
283904407,166269819,728,1,f,358266000,4883.78,13766400000,76606.1,1.36317e-05,15.6858,0.000213824,4.38876,5.98264e-05,0.00306846,0.00283543,12300,4600,3900
283905837,166269819,642,2,f,6134700,291.217,103371000,4853.65,4.74704e-05,16.6668,0.00079118,0.0751501,3.5674e-06,0.00018297,0.000929126,9700,6900,5900
283907730,166269819,905,3,f,44824200,130584,2419530000,17887000,0.00291325,136.977,0.399048,0.549097,0.00159966,0.0820454,0.10729,9000,1600,9300
283905701,166269819,540,2,f,13578100,3981.97,446633000,70109.9,0.000293263,17.6068,0.00516344,0.166332,4.87792e-05,0.00250185,0.00256784,9300,3900,10400
283903732,166269819,252,1,f,29037600,0,2332790000,0,0,0,0,0.35571,0,0,0,0,0,0
283906361,166269819,1015,2,f,27974200,362.967,1696650000,56692.7,1.29751e-05,156.192,0.0020266,0.342684,4.44635e-06,0.00022805,0.0021957,6200,1500,6100
283906391,166269819,1039,2,f,1963100,63.3442,51597100,3245.55,3.22674e-05,51.2368,0.00165328,0.024048,7.75966e-07,3.97989e-05,0.000639209,12900,4900,6300
283905369,166269819,308,2,f,24947800,6512.5,1313220000,435065,0.000261045,66.8047,0.017439,0.30561,7.97781e-05,0.00409177,0.0063523,8200,2300,9200
283905013,166269819,7,2,f,44906000,511.047,2206530000,6576.16,1.13804e-05,12.868,0.000146443,0.550099,6.26033e-06,0.000321088,0.000707118,10100,6300,7500
283904524,166269819,837,1,f,10960700,1062.36,712113000,59817.4,9.69251e-05,56.306,0.00545746,0.134268,1.3014e-05,0.000667478,0.00349041,8400,2300,4400
283905669,166269819,518,2,f,156558000,1153.5,9958300000,65177.1,7.36788e-06,56.5039,0.000416314,1.91783,1.41303e-05,0.000724737,0.00320853,9400,2900,9200
283906328,166269819,988,2,f,41307000,43296.4,2381460000,5707890,0.00104816,131.833,0.138182,0.506011,0.000530381,0.0272029,0.0417765,10200,2300,9300
