id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
285130726,182516286,578,3,f,23884400,2601.44,1746890000,810342,0.000108918,311.497,0.0339276,0.292584,3.18677e-05,0.00503618,0.00668237,5300,4700,6700
285128511,182516286,439,1,f,572572,0.967492,44485400,20.6528,1.68973e-06,21.3467,3.60702e-05,0.00701401,1.18518e-08,1.87298e-06,1.18281e-05,6100,5500,5600
285128821,182516286,822,1,f,821641000,48692.4,59687400000,3431940,5.92623e-05,70.4821,0.00417693,10.0651,0.000596481,0.0942644,0.0202849,8700,2500,4000
285129081,182516286,1140,1,f,15295900,4813.04,752351000,321687,0.000314663,66.8364,0.021031,0.187374,5.89598e-05,0.00931765,0.00504454,7800,7000,1800
285130397,182516286,370,3,f,1307920000,40425.1,41183000000,1489230,3.0908e-05,36.8392,0.00113862,16.022,0.000495207,0.0782596,0.0262622,12000,4700,7200
285130709,182516286,565,3,f,23393700,27.6329,2121650000,1364.77,1.18121e-06,49.3894,5.83393e-05,0.286572,3.38502e-07,5.34949e-05,0.000170865,9900,1600,7200
285128864,182516286,870,1,f,103227000,0,9212290000,0,0,0,0,1.26453,0,0,0,0,0,0
285130573,182516286,434,3,f,61674200,7129.83,4077040000,523742,0.000115605,73.4579,0.00849209,0.755509,8.73404e-05,0.0138028,0.008155,7200,900,5600
285129703,182516286,711,2,f,7361640,3298.11,257189000,146024,0.000448013,44.2751,0.0198358,0.0901801,4.04018e-05,0.00638486,0.00455173,12400,4900,6400
285129033,182516286,1075,1,f,6707270,6.15955,395932000,355.937,9.18339e-07,57.7863,5.30674e-05,0.0821641,7.54545e-08,1.19244e-05,5.00598e-05,3200,6000,5200
285129160,182516286,38,2,f,11860400,288.284,695816000,6700.37,2.43064e-05,23.2422,0.000564935,0.14529,3.53148e-06,0.000558094,0.000508489,6200,5700,5700
285128524,182516286,452,1,f,5807520,1207.12,370066000,91686.3,0.000207855,75.9544,0.0157875,0.0711421,1.47873e-05,0.00233689,0.00692606,4700,6500,5400
285128250,182516286,106,1,f,2453880,0,86860400,0,0,0,0,0.03006,0,0,0,0,0,0
285129313,182516286,242,2,f,133082000,13969.9,8629310000,1940680,0.000104972,138.919,0.0145826,1.63026,0.000171131,0.0270445,0.0107864,4200,5000,5700
285129760,182516286,792,2,f,76479300,3171.92,1523240000,156570,4.14743e-05,49.3612,0.00204722,0.936871,3.8856e-05,0.00614058,0.0111514,9500,6900,5800
285128466,182516286,380,1,f,2699270,447.74,56260900,7295.32,0.000165875,16.2936,0.0027027,0.033066,5.48482e-06,0.000866788,0.00231544,13100,4900,4400
285128851,182516286,854,1,f,62655700,1348.09,7243590000,123711,2.15159e-05,91.7671,0.00197445,0.767533,1.65141e-05,0.0026098,0.00362206,4300,2100,2500
285128656,182516286,614,1,f,18813100,8657.4,669305000,491409,0.00046018,56.7618,0.0261206,0.23046,0.000106053,0.01676,0.0164955,6700,6500,4200
285129128,182516286,182305689,1,f,121058000,12214.8,12199700000,930294,0.0001009,76.1611,0.00768469,1.48296,0.000149632,0.0236469,0.00952469,3900,3700,1900
285129315,182516286,244,2,f,212915000,744.013,18346200000,50142.4,3.49441e-06,67.3945,0.000235504,2.60821,9.11416e-06,0.00144035,0.00105903,2500,6000,6400
285130788,182516286,634,3,f,21512300,5.0734,1032350000,118.634,2.35836e-07,23.3835,5.51469e-06,0.263526,6.21491e-08,9.82168e-06,5.71989e-05,7700,2800,6200
285129339,182516286,275,2,f,146415000,14048.6,9157940000,1944940,9.59504e-05,138.444,0.0132837,1.79358,0.000172095,0.0271969,0.0107864,4200,5000,5700
285128230,182516286,82,1,f,7607030,472.433,322472000,40218.5,6.21049e-05,85.1305,0.00528702,0.0931861,5.78731e-06,0.000914592,0.00376311,10100,4000,3600
285129540,182516286,520,2,f,18485900,35.1486,1563140000,4721.81,1.90138e-06,134.338,0.000255428,0.226452,4.30571e-07,6.80448e-05,0.000319392,8700,3400,9900
285130809,182516286,659,3,f,654368,16.9502,27874400,417.113,2.59032e-05,24.6081,0.000637429,0.00801601,2.0764e-07,3.28142e-05,0.000111774,12600,5100,6300
285129842,182516286,893,2,f,10469900,0,620206000,0,0,0,0,0.128256,0,0,0,0,0,0
285130341,182516286,304,3,f,33372800,0.223267,3086060000,12.7682,6.69009e-09,57.1881,3.82593e-07,0.408816,2.73502e-09,4.32226e-07,1.33091e-06,2600,2300,6000
285128252,182516286,111,1,f,55375900,5953.21,4279100000,306093,0.000107505,51.4164,0.00552754,0.678355,7.29268e-05,0.0115249,0.00585434,5400,5100,1300
285129927,182516286,989,2,f,13823500,24.0199,424846000,563.864,1.73761e-06,23.4748,4.07902e-05,0.169338,2.94244e-07,4.65006e-05,0.000116488,11300,4100,6300
285129697,182516286,704,2,f,7688820,5018.14,538878000,414824,0.000652654,82.6648,0.0539515,0.0941881,6.14722e-05,0.00971471,0.0151358,4500,5000,9500
285129823,182516286,869,2,f,3435430,0,350024000,0,0,0,0,0.042084,0,0,0,0,0,0
285130316,182516286,269,3,f,16195600,118.659,1259680000,3577.76,7.32661e-06,30.1517,0.000220909,0.198396,1.45357e-06,0.000229714,0.000282018,9700,1500,2300
285128729,182516286,696,1,f,981552,448.12,39061500,20373.9,0.000456542,45.4653,0.0207568,0.012024,5.48947e-06,0.000867523,0.00173835,9000,3000,800
285130832,182516286,683,3,f,81714200,0.0586331,8242560000,3.45376,7.17539e-10,58.9045,4.22663e-08,1.001,7.18256e-10,1.13509e-07,7.16448e-07,7900,700,6600
285130200,182516286,147,3,f,4008000,30.231,219866000,2339.39,7.54265e-06,77.3838,0.000583679,0.049098,3.70329e-07,5.85246e-05,0.000353955,11100,4300,4800
285130392,182516286,364,3,f,5398540,0,236786000,0,0,0,0,0.0661321,0,0,0,0,0,0
285128717,182516286,683,1,f,40898000,3.05524e-05,4062140000,0.00133348,7.47038e-13,43.6458,3.26051e-11,0.501,3.74267e-13,5.91469e-11,3.73519e-10,8500,2000,1800
285130307,182516286,257,3,f,17013600,0,1426320000,0,0,0,0,0.208416,0,0,0,0,0,0
285129404,182516286,353,2,f,55621300,16934.7,4737520000,1142370,0.000304464,67.4575,0.0205384,0.681361,0.00020745,0.0327841,0.0150538,4900,3200,10000
285129898,182516286,958,2,f,21512300,818.894,1014590000,21017.4,3.80662e-05,25.6656,0.000976993,0.263526,1.00315e-05,0.00158531,0.0033776,7600,2900,6000
285131191,182516286,915,3,f,16277400,1.74683,618025000,52.4857,1.07316e-07,30.0462,3.22445e-06,0.199398,2.13987e-08,3.38172e-06,1.08905e-05,10600,4100,4700
285128908,182516286,922,1,f,57339000,11340.3,4094160000,347752,0.000197777,30.665,0.00606484,0.702403,0.000138919,0.0219539,0.00925316,8400,4300,700
285128881,182516286,891,1,f,3353640,0.0157145,181577000,2.39626,4.68582e-09,152.487,7.14525e-07,0.041082,1.92503e-10,3.04221e-08,1.66156e-07,10500,4000,4200
285129192,182516286,84,2,f,11042500,0,705618000,0,0,0,0,0.13527,0,0,0,0,0,0
285129367,182516286,311,2,f,16850000,8248.37,1145100000,1711240,0.000489518,207.464,0.101558,0.206412,0.000101043,0.0159682,0.00643095,7400,6000,9200
285129273,182516286,195,2,f,8833970,42.5436,809508000,3779.18,4.81591e-06,88.8309,0.000427801,0.108216,5.21159e-07,8.23608e-05,0.000243694,3400,3600,5900
285130902,182516286,741,3,f,12842000,0,921369000,0,0,0,0,0.157314,0,0,0,0,0,0
285130550,182516286,421,3,f,8997560,497.816,453795000,33044.3,5.53279e-05,66.3786,0.00367258,0.11022,6.09824e-06,0.00096373,0.000899992,9300,1500,1900
285129486,182516286,453,2,f,1501200000,117142,131151000000,8550780,7.80323e-05,72.9948,0.00569595,18.3897,0.00143499,0.226778,0.0256047,3600,3000,9200
285128961,182516286,983,1,f,751542000,262362,23429100000,13936800,0.000349099,53.1204,0.0185443,9.20639,0.00321394,0.507912,0.0490546,8200,6000,4100
285128229,182516286,79,1,f,572572,0,39821900,0,0,0,0,0.00701401,0,0,0,0,0,0
285129176,182516286,61,2,f,2453880,0,84202400,0,0,0,0,0.03006,0,0,0,0,0,0
285129497,182516286,467,2,f,128829000,1027.63,7886720000,105135,7.9767e-06,102.309,0.000816084,1.57815,1.25884e-05,0.0019894,0.00183126,7900,6500,5800
285129847,182516286,898,2,f,27728800,66.0164,1592590000,3625.57,2.38079e-06,54.9192,0.000130751,0.339678,8.08701e-07,0.000127802,0.000292455,11000,5100,5700
285128778,182516286,763,1,f,490776,620.955,17043500,51350.1,0.00126525,82.6954,0.10463,0.00601201,7.6067e-06,0.00120212,0.00654281,4800,6700,5500
285130588,182516286,446,3,f,9161150,2.56236,1150410000,117.379,2.79698e-07,45.8089,1.28126e-05,0.112224,3.13888e-08,4.96051e-06,2.95768e-05,6700,2400,5700
285128301,182516286,177,1,f,654368,0,34849400,0,0,0,0,0.00801601,0,0,0,0,0,0
285130787,182516286,633,3,f,736164,0.617098,44760900,9.09009,8.38262e-07,14.7304,1.23479e-05,0.00901801,7.55945e-09,1.19465e-06,7.54436e-06,10400,1600,5700
285130160,182516286,95,3,f,395238000,56822.9,32928200000,4337730,0.000143769,76.3377,0.010975,4.84167,0.00069608,0.110004,0.0297698,4500,4900,1800
285130319,182516286,274,3,f,42533900,0,3075490000,0,0,0,0,0.521041,0,0,0,0,0,0
285128849,182516286,852,1,f,65518600,45.2871,2161870000,743.753,6.91209e-07,16.4231,1.13518e-05,0.802603,5.54767e-07,8.7672e-05,0.000236797,11100,6300,4100
285131072,182516286,797,3,f,175371000,373.508,9750200000,29303,2.12982e-06,78.4535,0.000167092,2.14829,4.57547e-06,0.00072308,0.000722475,7300,5000,3700
285130729,182516286,580,3,f,8915760,1302.23,274987000,66389.4,0.000146059,50.9815,0.0074463,0.109218,1.59523e-05,0.002521,0.00632954,9100,3300,7700
285129967,182516286,1042,2,f,17340800,3078.01,1266420000,448345,0.000177502,145.66,0.025855,0.212424,3.77056e-05,0.00595878,0.00615346,4000,4000,5900
285129950,182516286,1020,2,f,45396800,0,2829710000,0,0,0,0,0.556111,0,0,0,0,0,0
285129226,182516286,128,2,f,229765000,853.23,7365820000,19777.5,3.71349e-06,23.1796,8.60773e-05,2.81462,1.04521e-05,0.00165178,0.00589856,9600,3600,7800
285130243,182516286,204,3,f,10224500,0.400667,748521000,0.175292,3.91869e-08,0.4375,1.71443e-08,0.12525,4.90817e-09,7.75657e-07,4.7114e-06,2300,4100,4200
285128258,182516286,118,1,f,3599020,122.356,160959000,3919.92,3.3997e-05,32.037,0.00108916,0.044088,1.49886e-06,0.000236871,0.000179548,6300,6800,5600
285130387,182516286,359,3,f,73125600,9597.4,5651730000,2645730,0.000131245,275.671,0.0361806,0.895789,0.000117568,0.0185798,0.0101928,5400,4300,6800
285128217,182516286,62,1,f,53903600,22.7215,719057000,593.356,4.21522e-07,26.1142,1.10077e-05,0.660319,2.78339e-07,4.3987e-05,7.85698e-05,9800,4400,5600
285129345,182516286,284,2,f,152468000,312.863,9615310000,45600.4,2.05199e-06,145.752,0.000299082,1.86773,3.83257e-06,0.000605677,0.000560815,6400,5700,9900
285130125,182516286,45,3,f,8016010,0,298951000,0,0,0,0,0.0981961,0,0,0,0,0,0
285130828,182516286,678,3,f,23230100,0.00677686,2170910000,0.304748,2.91728e-10,44.9689,1.31187e-08,0.284568,8.30166e-11,1.31194e-08,3.28868e-08,7100,2500,1500
285130264,182516286,229,3,f,154676000,25946.5,1437070000,982384,0.000167747,37.8618,0.00635122,1.89478,0.000317845,0.0502303,0.0150782,11500,6700,7900
285128538,182516286,469,1,f,408980,0,26761900,0,0,0,0,0.00501,0,0,0,0,0,0
285128663,182516286,622,1,f,1145140,0,53959900,0,0,0,0,0.014028,0,0,0,0,0,0
285128462,182516286,375,1,f,568809000,4472.3,55407400000,317727,7.86256e-06,71.0432,0.000558582,6.96791,5.47857e-05,0.008658,0.0135778,7800,2500,4900
285128371,182516286,260,1,f,6543680,12777.7,374901000,816326,0.00195268,63.8865,0.12475,0.0801601,0.000156527,0.0247367,0.0209402,5700,7100,3800
285130338,182516286,301,3,f,99545700,31721.8,3549330000,3759100,0.000318666,118.502,0.0377625,1.21944,0.000388592,0.0614108,0.0231474,5400,4500,6800
285128414,182516286,320,1,f,72389500,23714.7,5371470000,1534610,0.000327599,64.7113,0.0211993,0.886771,0.000290505,0.0459097,0.0109341,3200,3400,2400
285128446,182516286,356,1,f,490776,0,20739800,0,0,0,0,0.00601201,0,0,0,0,0,0
285130382,182516286,351,3,f,121140000,12485.8,9326650000,3565300,0.000103069,285.548,0.0294312,1.48396,0.000152951,0.0241715,0.0101928,5400,4300,6800
285128957,182516286,978,1,f,28383200,1357.04,464100000,25671,4.78114e-05,18.9169,0.000904445,0.347694,1.66238e-05,0.00262712,0.00368759,11200,7300,4500
285129597,182516286,595,2,f,14886900,14086.2,594888000,964365,0.000946215,68.4618,0.0647796,0.182364,0.000172556,0.0272697,0.0329918,8500,5800,6200
285128619,182516286,574,1,f,27319900,58.6821,726931000,1073.43,2.14796e-06,18.2923,3.92912e-05,0.334668,7.18855e-07,0.000113604,0.00020069,9100,6300,5400
285128476,182516286,395,1,f,62328600,0.0406418,1841290000,0.585919,6.52058e-10,14.4167,9.4005e-09,0.763525,4.97862e-10,7.86792e-08,4.40764e-07,12800,6700,4200
285128990,182516286,1020,1,f,44742400,0,2642140000,0,0,0,0,0.548095,0,0,0,0,0,0
285129274,182516286,196,2,f,5807520,0,237037000,0,0,0,0,0.0711421,0,0,0,0,0,0
285128862,182516286,868,1,f,2208490,1158.85,84891600,133052,0.000524725,114.814,0.0602456,0.027054,1.41959e-05,0.00224344,0.006892,10500,3600,4300
285129221,182516286,122,2,f,28383200,636.32,497386000,11072.2,2.24189e-05,17.4003,0.000390095,0.347694,7.79492e-06,0.00123186,0.00355251,10200,7200,6700
285130889,182516286,729,3,f,44824200,12810.3,3543060000,2024900,0.000285791,158.068,0.0451742,0.549097,0.000156927,0.0247997,0.0302028,9000,3600,10000
285129225,182516286,127,2,f,18404100,0,1593520000,0,0,0,0,0.22545,0,0,0,0,0,0
285129857,182516286,908,2,f,14068900,5.62563,664382000,134.522,3.99863e-07,23.9123,9.56163e-06,0.172344,6.8914e-08,1.08908e-05,5.05976e-05,5200,5300,7000
285130818,182516286,668,3,f,23802600,174.478,1658010000,6335.29,7.33018e-06,36.31,0.000266159,0.291582,2.13735e-06,0.000337774,0.000402273,7000,6100,5600
285129184,182516286,71,2,f,1963100,2.0499,144025000,43.5177,1.04422e-06,21.2291,2.21678e-05,0.024048,2.51113e-08,3.96844e-06,1.78989e-05,6200,5700,5900
285130092,182516286,182305705,2,f,37053600,0,3886530000,0,0,0,0,0.453906,0,0,0,0,0,0
285130546,182516286,416,3,f,13823500,463.581,750393000,33142,3.35357e-05,71.4913,0.00239751,0.169338,5.67887e-06,0.000897454,0.00201999,7300,7200,2500
285129531,182516286,509,2,f,54885100,19940.4,4878220000,1622090,0.000363312,81.3467,0.0295542,0.672343,0.00024427,0.038603,0.0196886,8600,2500,7300
285128248,182516286,104,1,f,96846500,18536.3,9016650000,1491000,0.000191399,80.4366,0.0153955,1.18637,0.000227069,0.0358847,0.0297698,4500,4900,1800
285130666,182516286,511,3,f,22166700,0,1366820000,0,0,0,0,0.271542,0,0,0,0,0,0
285128184,182516286,14,1,f,817960,0,57088700,0,0,0,0,0.01002,0,0,0,0,0,0
285129434,182516286,393,2,f,408980,0,27528800,0,0,0,0,0.00501,0,0,0,0,0,0
285128794,182516286,784,1,f,300273000,256490,5391970000,13579700,0.00085419,52.9442,0.0452244,3.67835,0.00314201,0.496544,0.0490546,8200,6000,4100
285129953,182516286,1023,2,f,31491500,5.49511,3277080000,770.129,1.74495e-07,140.148,2.44552e-05,0.38577,6.73151e-08,1.06381e-05,6.10851e-05,8700,3200,10000
285131370,182516286,1077,3,f,1881310,0,144135000,0,0,0,0,0.023046,0,0,0,0,0,0
285129167,182516286,48,2,f,105762000,30010.2,9155390000,2384480,0.000283752,79.4555,0.0225457,1.29559,0.000367625,0.0580973,0.014798,4500,3100,5700
285129395,182516286,341,2,f,1226940,6.45901,68305900,481.829,5.26432e-06,74.598,0.000392708,0.01503,7.91228e-08,1.25041e-05,3.76447e-05,8100,5500,5700
285129993,182516286,1075,2,f,6952660,75.0334,389371000,9506.65,1.0792e-05,126.699,0.00136734,0.0851701,9.19159e-07,0.000145258,0.0002851,3500,5200,6100
285131192,182516286,916,3,f,65436800,151477,3017070000,9540310,0.00231485,62.9821,0.145794,0.801601,0.00185559,0.293246,0.0327068,9200,3000,7700
285130323,182516286,279,3,f,1554120,0,73401900,0,0,0,0,0.019038,0,0,0,0,0,0
285128555,182516286,488,1,f,81796,0,2681350,0,0,0,0,0.001002,0,0,0,0,0,0
285129396,182516286,342,2,f,134800000,9167.77,8548840000,1760550,6.80103e-05,192.037,0.0130605,1.6513,0.000112305,0.017748,0.0097536,3900,6600,6900
285129783,182516286,822,2,f,814608000,966144,53572700000,182991000,0.00118602,189.403,0.224637,9.97894,0.0118353,1.87038,0.141309,9100,5300,10000
285128676,182516286,637,1,f,176270000,1.72469,10375100000,42.3684,9.78433e-09,24.5658,2.4036e-07,2.15931,2.11274e-08,3.33885e-06,1.38666e-05,7400,3800,3400
285129972,182516286,1048,2,f,122203000,908.964,3030600000,21177.5,7.43814e-06,23.2985,0.000173297,1.49699,1.11348e-05,0.00175968,0.000861286,11900,6300,6100
285128855,182516286,860,1,f,6216500,0.977457,313378000,108.643,1.57236e-07,111.148,1.74765e-05,0.0761521,1.19738e-08,1.89228e-06,6.33594e-06,10600,3600,4600
285128185,182516286,15,1,f,4825960,0.00693814,402712000,0.544066,1.43767e-09,78.4167,1.12737e-07,0.0591181,8.49922e-11,1.34317e-08,8.48225e-08,5700,4200,5300
285129208,182516286,105,2,f,1963100,0,31105300,0,0,0,0,0.024048,0,0,0,0,0,0
285128216,182516286,61,1,f,2781060,0,94567200,0,0,0,0,0.034068,0,0,0,0,0,0
285129692,182516286,699,2,f,81796,0,1862910,0,0,0,0,0.001002,0,0,0,0,0,0
285129536,182516286,514,2,f,3190040,225.824,80933000,7646.32,7.07901e-05,33.8597,0.00239693,0.039078,2.76634e-06,0.000437176,0.000721162,12900,4800,6900
285130751,182516286,596,3,f,95537700,136585,5108780000,11013200,0.00142965,80.6326,0.115276,1.17034,0.00167317,0.264418,0.0339017,5100,7100,6800
285129087,182516286,10675,1,f,90875400,8173.09,8256350000,330895,8.99374e-05,40.486,0.0036412,1.11322,0.00010012,0.0158224,0.0205645,11000,4000,2300
285128341,182516286,228,1,f,42288500,0.111969,2654500000,4.95732,2.64774e-09,44.274,1.17226e-07,0.518035,1.37162e-09,2.16763e-07,1.36888e-06,2300,5900,4800
285129282,182516286,206,2,f,9079360,0,207727000,0,0,0,0,0.111222,0,0,0,0,0,0
285130790,182516286,636,3,f,44006200,1.98955,3355410000,51.7635,4.52107e-08,26.0176,1.17628e-06,0.539077,2.4372e-08,3.85161e-06,1.23742e-05,6100,3600,5300
285130770,182516286,613,3,f,19712800,0,1976730000,0,0,0,0,0.241482,0,0,0,0,0,0
285128548,182516286,481,1,f,11042500,2949.72,751512000,189179,0.000267125,64.1345,0.0171319,0.13527,3.6134e-05,0.00571041,0.00673367,3700,6000,5400
285130764,182516286,607,3,f,122858000,16761.4,4521450000,850159,0.00013643,50.7212,0.00691987,1.50501,0.000205327,0.0324487,0.0205665,11300,6100,3200
285130293,182516286,247,3,f,653550000,60525,55035500000,6387380,9.26096e-05,105.533,0.00977336,8.00599,0.000741432,0.117171,0.0200555,8700,2700,9700
285131205,182516286,931,3,f,57666200,22909.6,3163820000,1412320,0.00039728,61.6473,0.0244913,0.706411,0.000280643,0.0443511,0.026099,9300,6900,5600
285131576,182516286,10732,3,f,58484100,12.9554,5017280000,234.692,2.21519e-07,18.1154,4.01292e-06,0.716431,1.58703e-07,2.50805e-05,3.96307e-05,12100,3700,5700
285128952,182516286,973,1,f,10388100,43.0871,746832000,2153.37,4.14773e-06,49.9773,0.000207292,0.127254,5.27816e-07,8.3413e-05,0.000327474,9200,1400,2100
285131096,182516286,830,3,f,39589300,189.123,2678280000,6997.02,4.77714e-06,36.9971,0.00017674,0.484968,2.31676e-06,0.000366127,0.000402273,7000,6100,5600
285128197,182516286,33,1,f,37462600,0,3113810000,0,0,0,0,0.458916,0,0,0,0,0,0
285128421,182516286,327,1,f,12187600,0,956628000,0,0,0,0,0.149298,0,0,0,0,0,0
285129734,182516286,755,2,f,24457000,193.514,1931180000,9190.16,7.91243e-06,47.4909,0.000375768,0.299598,2.37055e-06,0.000374628,0.000554618,7400,3400,10600
285129912,182516286,973,2,f,10142700,132.513,818930000,7306.59,1.30648e-05,55.1388,0.000720379,0.124248,1.62328e-06,0.000256533,0.000520276,9600,1800,9500
285129751,182516286,778,2,f,64946000,0,7024870000,0,0,0,0,0.795589,0,0,0,0,0,0
285128321,182516286,202,1,f,48259600,394.884,2676100000,31541.8,8.18249e-06,79.8762,0.000653586,0.591181,4.83733e-06,0.000764462,0.00147302,11800,4600,4800
285128300,182516286,175,1,f,11287800,9.51863,612282000,167.027,8.43264e-07,17.5473,1.4797e-05,0.138276,1.16603e-07,1.84273e-05,8.97227e-05,2200,5300,4100
285129818,182516286,863,2,f,33291000,239.256,498699000,3702.97,7.18681e-06,15.477,0.000111231,0.407814,2.93089e-06,0.00046318,0.000997805,12500,6800,7700
285131616,182516286,768,2,t,54460.6,6283.41,5401500,1459350,0.115375,232.254,26.7964,0.000667142,7.69718e-05,0.0121642,0.0143544,8900,4400,9800
285128831,182516286,832,1,f,57093600,30.918,830044000,756.978,5.41531e-07,24.4834,1.32585e-05,0.699397,3.78745e-07,5.98546e-05,7.85698e-05,9800,4400,5600
285129788,182516286,829,2,f,8506780,13692.8,578504000,1064840,0.00160963,77.7664,0.125175,0.104208,0.000167737,0.0265081,0.0196886,8600,2500,7300
285130650,182516286,491,3,f,30591700,1090.62,1362280000,111438,3.56507e-05,102.179,0.00364274,0.374748,1.33601e-05,0.00211134,0.00183126,7900,6500,5800
285129761,182516286,794,2,f,76561100,14053.9,583656000,649769,0.000183565,46.234,0.00848694,0.937873,0.000172161,0.0272073,0.0150782,11500,6700,7900
285129886,182516286,944,2,f,13496300,0,1353450000,0,0,0,0,0.16533,0,0,0,0,0,0
285129320,182516286,250,2,f,28465000,27.964,1588350000,965.468,9.82399e-07,34.5254,3.39177e-05,0.348696,3.42559e-07,5.4136e-05,0.000105787,5900,2800,6300
285129674,182516286,679,2,f,26992700,0.000541744,872666000,0.00880334,2.007e-11,16.25,3.26138e-10,0.33066,6.63637e-12,1.04877e-09,6.62311e-09,9800,4800,5700
285129366,182516286,310,2,f,9406540,50.3689,303658000,935.785,5.35467e-06,18.5786,9.94824e-05,0.11523,6.17019e-07,9.751e-05,0.000345589,5400,4000,6600
285129821,182516286,867,2,f,33863500,360.996,1598440000,44317.7,1.06603e-05,122.765,0.00130871,0.414828,4.4222e-06,0.000698858,0.00104773,10500,3700,7100
285128566,182516286,503,1,f,46869100,5859.2,3391930000,437051,0.000125012,74.5922,0.00932493,0.574147,7.17753e-05,0.0113429,0.024659,8800,3000,3800
285128666,182516286,626,1,f,18322300,0,1197310000,0,0,0,0,0.224448,0,0,0,0,0,0
285129472,182516286,439,2,f,736164,43.4091,50076300,1048.59,5.89667e-05,24.156,0.0014244,0.00901801,5.31762e-07,8.40365e-05,0.000389197,6100,5500,5700
285129976,182516286,1054,2,f,15459400,0,992852000,0,0,0,0,0.189378,0,0,0,0,0,0
285128271,182516286,132,1,f,654368,0,27339300,0,0,0,0,0.00801601,0,0,0,0,0,0
285128405,182516286,308,1,f,24866000,0,1999820000,0,0,0,0,0.304608,0,0,0,0,0,0
285128365,182516286,254,1,f,306081000,25202.8,23261300000,1627070,8.23404e-05,64.5591,0.00531582,3.74949,0.000308734,0.0487906,0.00918615,9200,1700,4400
285128178,182516286,6,1,f,139626000,1015.13,3030750000,26746.8,7.27037e-06,26.3481,0.00019156,1.71042,1.24354e-05,0.00196521,0.00213,7200,2600,2800
285129790,182516286,831,2,f,490776,0,29615400,0,0,0,0,0.00601201,0,0,0,0,0,0
285130518,182516286,398,3,f,66990900,3289.63,1292210000,54781.8,4.91056e-05,16.6529,0.000817749,0.820639,4.0298e-05,0.00636846,0.00635621,10200,7200,4700
285130898,182516286,737,3,f,46051100,253.433,1883390000,10364.4,5.5033e-06,40.8961,0.000225063,0.564127,3.10456e-06,0.000490626,0.00112242,8200,6200,5000
285131396,182516286,1092,3,f,39180300,96.3688,1427990000,2549.44,2.45962e-06,26.4551,6.50696e-05,0.479958,1.18052e-06,0.000186562,0.000269176,7800,4000,7900
285130053,182516286,10684,2,f,31409700,572.8,2798390000,18805.2,1.82364e-05,32.8303,0.000598708,0.384768,7.0168e-06,0.00110889,0.00203,12800,4600,7100
285130002,182516286,1086,2,f,22330300,0.0255292,2205980000,0.156579,1.14325e-09,6.13333,7.01195e-09,0.273546,3.12733e-10,4.94224e-08,3.12108e-07,7100,1000,8000
285130113,182516286,27,3,f,8016010,1498.26,300337000,60041.1,0.000186909,40.0738,0.00749015,0.0981961,1.83537e-05,0.00290051,0.00483046,7700,3500,8400
285130565,182516286,430,3,f,63800900,4107.71,5029140000,382052,6.43833e-05,93.0085,0.0059882,0.781561,5.03195e-05,0.00795219,0.0131859,7200,1000,5700
285129271,182516286,192,2,f,9979110,10161.3,420024000,761948,0.00101826,74.985,0.0763543,0.122244,0.000124476,0.0196715,0.0310798,5500,7100,8100
285130019,182516286,1106,2,f,17177200,1070.02,1457740000,52158.6,6.22932e-05,48.7454,0.00303651,0.21042,1.31078e-05,0.00207147,0.00218816,6000,4300,10400
285130227,182516286,187,3,f,45642200,0,4266030000,0,0,0,0,0.559117,0,0,0,0,0,0
285129938,182516286,1005,2,f,3190040,199.152,218429000,24413.3,6.24292e-05,122.586,0.00765296,0.039078,2.43961e-06,0.000385542,0.00240226,8800,3100,9700
285131574,182516286,10731,3,f,25765700,30.4772,3176970000,593.244,1.18286e-06,19.4652,2.30245e-05,0.31563,3.73346e-07,5.90014e-05,0.000301252,12700,3300,5700
285128697,182516286,662,1,f,3517230,0,230998000,0,0,0,0,0.043086,0,0,0,0,0,0
285130931,182516286,761,3,f,1308740,0,90472200,0,0,0,0,0.016032,0,0,0,0,0,0
285128745,182516286,715,1,f,37953300,80.4411,2233910000,4184.16,2.11947e-06,52.0152,0.000110245,0.464928,9.85403e-07,0.000155727,0.000186804,8600,5400,1000
285130712,182516286,567,3,f,21353300000,2709930,1694380000000,341900000,0.000126909,126.166,0.0160115,261.578,0.0331966,5.24619,0.141309,9100,5300,10000
285131404,182516286,1097,3,f,1262440000,171648,66958400000,15861800,0.000135965,92.4088,0.0125644,15.4649,0.00210268,0.332296,0.0439017,4900,6900,5300
285130756,182516286,599,3,f,31900400,0,2286760000,0,0,0,0,0.39078,0,0,0,0,0,0
285129165,182516286,45,2,f,3926210,0,144611000,0,0,0,0,0.048096,0,0,0,0,0,0
285129490,182516286,458,2,f,58238800,45340.3,3034760000,4356330,0.000778525,96.0806,0.0748012,0.713425,0.000555419,0.0877751,0.0276739,5300,7000,8400
285129572,182516286,564,2,f,31900400,281.361,1947340000,48364.1,8.81996e-06,171.893,0.00151609,0.39078,3.44667e-06,0.000544691,0.00174752,4300,4900,5700
285130578,182516286,436,3,f,46051100,253.433,1883390000,10364.4,5.5033e-06,40.8961,0.000225063,0.564127,3.10456e-06,0.000490626,0.00112242,8200,6200,5000
