id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
284433680,177781006,603,3,f,176761000,11358.8,2649200000,1104950,6.42606e-05,97.2768,0.00625106,2.16532,0.000139145,0.00577294,0.00984214,6600,2200,3800
284428214,177781006,247,1,f,326366000,28680.3,19427800000,2241950,8.78777e-05,78.1703,0.00686942,3.99798,0.000351333,0.0145764,0.0159727,8900,3200,1000
284428834,177781006,504,1,f,62492100,27.1447,4362430000,1869.04,4.3437e-07,68.8547,2.99084e-05,0.765529,3.32523e-07,1.37959e-05,0.000323943,7900,6300,3800
284432382,177781006,10683,2,f,77297200,74.4089,4751060000,8236.4,9.62633e-07,110.691,0.000106555,0.946891,9.11508e-07,3.78173e-05,0.000530792,12400,4900,8200
284430282,177781006,4,2,f,239989000,7394.2,16294000000,798145,3.08105e-05,107.942,0.00332575,2.93987,9.05789e-05,0.003758,0.0122192,9300,3500,7800
284432856,177781006,170,3,f,49486600,31567.6,2268100000,3573410,0.000637901,113.199,0.0722097,0.606211,0.000386703,0.0160438,0.0183533,8100,3400,8000
284433582,177781006,558,3,f,14068900,27594.3,592112000,2291990,0.00196137,83.0601,0.162911,0.172344,0.00033803,0.0140244,0.0226671,4400,3000,1700
284429886,177781006,1026,1,f,6707270,5.20148,245171000,626.397,7.75499e-07,120.427,9.33907e-05,0.0821641,6.37181e-08,2.64358e-06,6.35909e-05,5200,2600,3600
284428901,177781006,530,1,f,9406540,111.687,284496000,10762.6,1.18734e-05,96.3638,0.00114416,0.11523,1.36817e-06,5.67636e-05,0.000982776,7600,1900,5300
284430199,177781006,10699,1,f,13087400,14967.3,467317000,1150980,0.00114364,76.8999,0.0879462,0.16032,0.000183349,0.00760692,0.0325856,9100,2300,4000
284431523,177781006,696,2,f,1145140,330.061,29147200,27523.1,0.000288227,83.3877,0.0240346,0.014028,4.04325e-06,0.000167749,0.00242505,9000,2400,10300
284433266,177781006,427,3,f,94310800,1384.56,3968130000,114436,1.46808e-05,82.6519,0.0012134,1.15531,1.69608e-05,0.000703682,0.00325758,9200,3700,10500
284428863,177781006,519,1,f,45478600,0,2006890000,0,0,0,0,0.557113,0,0,0,0,0,0
284429543,177781006,834,1,f,28874000,18089.2,1265700000,1593740,0.000626487,88.1045,0.0551963,0.353706,0.000221592,0.00919357,0.0318126,8400,2400,4300
284428684,177781006,444,1,f,64209900,0.586761,3133180000,48.5728,9.13818e-09,82.7812,7.5647e-07,0.786571,7.18783e-09,2.98213e-07,5.29816e-06,7200,3400,4900
284428424,177781006,284,1,f,152550000,285.264,7262870000,25689.2,1.86998e-06,90.054,0.000168399,1.86873,3.49449e-06,0.000144982,0.000612571,3800,5600,3000
284431170,177781006,465,2,f,51695100,3863.04,2335190000,303498,7.47275e-05,78.5646,0.00587094,0.633265,4.73223e-05,0.00196334,0.00796105,5200,7100,8300
284434885,177781006,433,3,t,237086,235938,516954000,516671000,0.995156,2189.86,2179.25,0.00290431,0.00289024,0.119912,0.823363,8900,1000,7700
284429336,177781006,726,1,f,253649000,54116.4,14060800000,4156270,0.000213351,76.8025,0.0163859,3.10721,0.000662926,0.0275039,0.0480117,9000,4600,3400
284433673,177781006,600,3,f,57911600,4351.36,3179810000,381946,7.5138e-05,87.7763,0.00659534,0.709417,5.33041e-05,0.00221152,0.0027341,9000,2400,10200
284431359,177781006,602,2,f,1145140,7.59326,44504700,703.741,6.63083e-06,92.6797,0.000614544,0.014028,9.30174e-08,3.85917e-06,7.09903e-05,5300,4400,6700
284432026,177781006,916,2,f,33863500,25640.2,1244580000,2022940,0.000757161,78.8972,0.0597379,0.414828,0.000314092,0.0130313,0.0173018,8800,2600,7500
284428538,177781006,372,1,f,245388,0,12155900,0,0,0,0,0.003006,0,0,0,0,0,0
284433962,177781006,802,3,f,54067200,1732.31,1723200000,174075,3.20399e-05,100.488,0.00321961,0.662323,2.12208e-05,0.000880421,0.00337347,7400,2700,5300
284428461,177781006,311,1,f,16931800,72.8529,801692000,5580,4.30273e-06,76.5927,0.000329558,0.207414,8.92448e-07,3.70265e-05,0.000218398,7800,5600,2600
284433076,177781006,321,3,f,1963100,0,114530000,0,0,0,0,0.024048,0,0,0,0,0,0
284434575,177781006,1085,3,f,9651930,0.115573,294707000,9.7185,1.1974e-08,84.09,1.0069e-06,0.118236,1.41577e-09,5.87382e-08,1.41294e-06,6200,1800,6500
284428969,177781006,581,1,f,6052900,21.3254,231930000,1786.86,3.52317e-06,83.7903,0.000295208,0.0741481,2.61236e-07,1.08384e-05,0.000249458,5400,4300,5300
284432101,177781006,955,2,f,21021600,0,361047000,0,0,0,0,0.257514,0,0,0,0,0,0
284433294,177781006,439,3,f,1308740,0,60436100,0,0,0,0,0.016032,0,0,0,0,0,0
284434730,177781006,10696,3,f,17177200,12060.1,544760000,1067760,0.000702098,88.5366,0.0621614,0.21042,0.000147736,0.00612936,0.00978212,9700,2000,7300
284432823,177781006,149,3,f,50304500,1701.76,1672780000,176981,3.38291e-05,103.999,0.0035182,0.616231,2.08465e-05,0.000864895,0.00466368,5900,3600,5800
284432882,177781006,187,3,f,45642200,0,3235490000,0,0,0,0,0.559117,0,0,0,0,0,0
284434310,177781006,956,3,f,349514000,222580,13661400000,34034600,0.000636827,152.909,0.0973767,4.28155,0.00272661,0.113123,0.0531919,8600,1700,8200
284431947,177781006,868,2,f,2126700,12.2218,70262600,2069.66,5.74684e-06,169.342,0.000973181,0.026052,1.49717e-07,6.21155e-06,0.000149418,10400,4000,7400
284428181,177781006,229,1,f,76561100,21.1956,676263000,2712.2,2.76846e-07,127.96,3.54253e-05,0.937873,2.59646e-07,1.07724e-05,6.27695e-05,12000,5200,3600
284433210,177781006,391,3,f,184041000,5027.64,14740000000,517043,2.7318e-05,102.84,0.00280939,2.2545,6.15885e-05,0.00255523,0.0141749,7800,2500,6600
284434732,177781006,10697,3,f,26501900,4618.36,1752960000,404428,0.000174265,87.5695,0.0152603,0.324648,5.65749e-05,0.00234722,0.011631,9000,1900,7200
284434001,177781006,820,3,f,93983600,7255.26,5341730000,654958,7.71971e-05,90.2735,0.00696885,1.1513,8.88769e-05,0.00368738,0.00994463,10300,1200,6400
284431157,177781006,454,2,f,8097800,0.033145,694711000,2.7607,4.09308e-09,83.2917,3.4092e-07,0.0991981,4.06026e-10,1.68455e-08,4.05215e-07,6800,2300,5800
284431722,177781006,810,2,f,10960700,0,538676000,0,0,0,0,0.134268,0,0,0,0,0,0
284429479,177781006,796,1,f,1063350,0,54468700,0,0,0,0,0.013026,0,0,0,0,0,0
284432559,177781006,36,3,f,29773700,40504.9,1373400000,3186540,0.00136042,78.6706,0.107025,0.364728,0.000496185,0.020586,0.0306724,4500,4200,9700
284429771,177781006,975,1,f,163592,0,4502350,0,0,0,0,0.002004,0,0,0,0,0,0
284428038,177781006,71,1,f,2126700,0,98008800,0,0,0,0,0.026052,0,0,0,0,0,0
284433327,177781006,455,3,f,1881310,0,108556000,0,0,0,0,0.023046,0,0,0,0,0,0
284430401,177781006,79,2,f,490776,0,22452300,0,0,0,0,0.00601201,0,0,0,0,0,0
284434880,177781006,394,3,t,428256,423497,833559000,832442000,0.988887,1965.64,1943.79,0.00524614,0.00518784,0.215237,0.823363,8900,1000,7700
284427994,177781006,8,1,f,16946200000,1089290,947088000000,95188200,6.42792e-05,87.3858,0.00561709,207.591,0.0133438,0.553615,0.0480117,9000,4600,3400
284428470,177781006,322,1,f,1269230000,106417,93864400000,9069050,8.38439e-05,85.2218,0.00714533,15.548,0.00130361,0.054085,0.0248765,4000,2400,2200
284431183,177781006,480,2,f,4008000,0,165357000,0,0,0,0,0.049098,0,0,0,0,0,0
284431935,177781006,860,2,f,6134700,0,236119000,0,0,0,0,0.0751501,0,0,0,0,0,0
284432259,177781006,1072,2,f,8343190,0.148162,340701000,10.9788,1.77585e-08,74.1001,1.31591e-06,0.102204,1.81499e-09,7.53015e-08,1.10534e-06,8700,3200,7700
284433876,177781006,746,3,f,127275000,7.5941,9539730000,605.942,5.96671e-08,79.7911,4.7609e-06,1.55911,9.30278e-08,3.8596e-06,2.70146e-05,2400,3800,6000
284434604,177781006,1100,3,f,130792000,749.7,6412130000,71322.7,5.73201e-06,95.1349,0.000545314,1.6022,9.18382e-06,0.000381025,0.00315962,8200,2900,7100
284433968,177781006,804,3,f,4662370,0.981101,323517000,86.8426,2.1043e-07,88.5154,1.86263e-05,0.0571141,1.20185e-08,4.98631e-07,6.02021e-06,7700,5000,6600
284434882,177781006,401,3,t,183933,180355,306254000,305428000,0.980546,1693.49,1660.54,0.00225318,0.00220934,0.0916627,0.480174,9000,900,7600
284432816,177781006,146,3,f,231237000,634.075,7334570000,66706,2.7421e-06,105.202,0.000288474,2.83266,7.76742e-06,0.00032226,0.00225085,9700,5100,6500
284433292,177781006,438,3,f,11042500,174.569,900008000,17812.7,1.58089e-05,102.038,0.00161311,0.13527,2.13847e-06,8.87223e-05,0.00175099,7800,2600,8900
284434069,177781006,845,3,f,70344600,5074.21,5631890000,609650,7.21336e-05,120.147,0.00866663,0.861721,6.21591e-05,0.0025789,0.00555496,8300,2200,6700
284434441,177781006,980,3,f,6870860,0,262596000,0,0,0,0,0.0841681,0,0,0,0,0,0
284434661,177781006,1128,3,f,72880200,1982.95,6757130000,325886,2.72084e-05,164.344,0.00447152,0.892783,2.42912e-05,0.00100781,0.00445721,6300,1500,7000
284432808,177781006,139,3,f,104862000,0.00119719,5205390000,0.0963635,1.14167e-11,80.4917,9.18951e-10,1.28457,1.46655e-11,6.08453e-10,1.46362e-08,7900,5600,9600
284432987,177781006,250,3,f,56439200,940.417,2134510000,95302.9,1.66625e-05,101.341,0.00168859,0.691381,1.15201e-05,0.000477954,0.00603011,4700,3400,6200
284433203,177781006,385,3,f,507787000,10861200,35736300000,3770800000,0.0213894,347.18,7.42596,6.22039,0.13305,5.52007,0.994982,8900,1000,7800
284433685,177781006,605,3,f,38607700,6763.7,1809630000,572022,0.000175191,84.5722,0.0148163,0.472944,8.28554e-05,0.00343756,0.00882828,3500,5400,5500
284431417,177781006,631,2,f,99463900,8661.67,3416090000,621488,8.70835e-05,71.7515,0.00624837,1.21843,0.000106105,0.00440217,0.0142223,5500,7100,8100
284429899,177781006,1034,1,f,16113800,4337.02,1707390000,342411,0.000269149,78.9508,0.0212495,0.197394,5.31285e-05,0.00220423,0.0051148,3100,4800,5500
284428107,177781006,136,1,f,111570000,0,3502450000,0,0,0,0,1.36673,0,0,0,0,0,0
284428483,177781006,335,1,f,6952660,71.0056,349284000,5120.84,1.02127e-05,72.1188,0.00073653,0.0851701,8.69819e-07,3.60876e-05,0.000868082,7900,4600,1600
284434712,177781006,10687,3,f,187967000,182.544,8027930000,12533.4,9.71146e-07,68.6596,6.66785e-05,2.3026,2.23616e-06,9.27752e-05,0.000622864,10600,4100,8700
284428143,177781006,189,1,f,8016010,0,489054000,0,0,0,0,0.0981961,0,0,0,0,0,0
284431383,177781006,611,2,f,2617470,158.654,33329100,12861.1,6.06134e-05,81.0638,0.00491355,0.032064,1.94351e-06,8.06336e-05,0.000686976,7500,2700,6100
284432061,177781006,933,2,f,150505000,25697.4,1978140000,2150920,0.000170741,83.7019,0.0142914,1.84368,0.000314793,0.0130603,0.0116127,9400,3400,7800
284432263,177781006,1077,2,f,981552,0,61130200,0,0,0,0,0.012024,0,0,0,0,0,0
284430409,177781006,87,2,f,3844410,0.599901,142805000,76.0415,1.56045e-07,126.757,1.97798e-05,0.047094,7.34878e-09,3.04891e-07,6.58844e-06,5900,5600,5800
284433646,177781006,588,3,f,64618800,20385.7,4445590000,1724440,0.000315476,84.5908,0.0266864,0.791581,0.000249725,0.0103607,0.010174,6400,1500,5700
284432430,177781006,10704,2,f,30264500,212.38,1612190000,21376.4,7.01744e-06,100.652,0.000706319,0.37074,2.60165e-06,0.000107939,0.00150023,8500,5700,7700
284434004,177781006,821,3,f,153553000,3080550,9687410000,965822000,0.0200618,313.523,6.28983,1.88102,0.0377367,1.56565,0.826698,9000,900,7900
284434630,177781006,1111,3,f,103799000,80949.3,9220520000,16008400,0.000779865,197.758,0.154225,1.27154,0.000991629,0.0411414,0.0366558,7300,1500,8200
284434682,177781006,10671,3,f,4498780,1111.69,28166300,98032.4,0.000247109,88.1833,0.0217909,0.0551101,1.36182e-05,0.000565001,0.00432087,7300,7300,6000
284430460,177781006,125,2,f,53085600,25469.5,807687000,1842380,0.000479781,72.3368,0.0347059,0.650299,0.000312001,0.0129445,0.0293501,6500,6800,7100
284431525,177781006,697,2,f,73289200,764.815,1687410000,77672.5,1.04356e-05,101.557,0.00105981,0.897793,9.36898e-06,0.000388706,0.00314537,9100,5400,7200
284428205,177781006,242,1,f,128747000,762.687,5816500000,73526.3,5.92393e-06,96.4043,0.000571092,1.57715,9.34292e-06,0.000387625,0.0010793,3600,5300,5500
284434526,177781006,1049,3,f,110261000,138.749,4888880000,14866.6,1.25837e-06,107.147,0.000134831,1.3507,1.69968e-06,7.05174e-05,0.000420284,10500,4200,2700
284432861,177781006,173,3,f,19140300,563.225,547660000,42960.3,2.94262e-05,76.2755,0.0022445,0.234468,6.89951e-06,0.000286251,0.00146731,6300,7200,6200
284430659,177781006,238,2,f,2781060,0,61120100,0,0,0,0,0.034068,0,0,0,0,0,0
284432625,177781006,67,3,f,3762620,0,142706000,0,0,0,0,0.046092,0,0,0,0,0,0
284433823,177781006,683,3,f,81714200,527289,6418920000,114180000,0.00645285,216.541,1.3973,1.001,0.00645929,0.267987,0.103439,7900,1000,7900
284430226,177781006,10720,1,f,111243000,31.275,8756130000,6706.27,2.81143e-07,214.429,6.02851e-05,1.36272,3.83119e-07,1.58951e-05,0.000107914,12100,2400,5000
284431737,177781006,821,2,f,76910100,3072470,5055530000,964924000,0.0399488,314.055,12.5461,0.942149,0.0376377,1.56154,0.826698,9000,900,7900
284434755,177781006,10708,3,f,43270100,0,2488460000,0,0,0,0,0.530059,0,0,0,0,0,0
284428803,177781006,489,1,f,2126700,0,143091000,0,0,0,0,0.026052,0,0,0,0,0,0
284429089,177781006,648,1,f,144370000,14.6819,11763400000,2768.11,1.01696e-07,188.539,1.91737e-05,1.76853,1.79853e-07,7.46186e-06,8.57249e-05,2900,2500,3800
284432232,177781006,1037,2,f,32227600,7837.03,1869090000,726497,0.000243178,92.7005,0.0225427,0.394788,9.60037e-05,0.00398306,0.011631,9000,1900,7200
284429783,177781006,980,1,f,3517230,0,104575000,0,0,0,0,0.043086,0,0,0,0,0,0
284433044,177781006,295,3,f,112960000,75.2855,6089020000,5765.8,6.66478e-07,76.5859,5.10428e-05,1.38376,9.22247e-07,3.82628e-05,0.000218398,7800,5600,2600
284433939,177781006,788,3,f,52922000,5697.5,1879200000,415282,0.000107658,72.8884,0.00784705,0.648295,6.97944e-05,0.00289568,0.0055106,7500,7100,2800
284428044,177781006,82,1,f,7607030,45.5461,205755000,8037.07,5.98737e-06,176.46,0.00105653,0.0931861,5.57939e-07,2.31482e-05,0.000416616,10100,4000,3600
284431979,177781006,890,2,f,9324740,0,344522000,0,0,0,0,0.114228,0,0,0,0,0,0
284429149,177781006,683,1,f,40898000,0,3174120000,0,0,0,0,0.501,0,0,0,0,0,0
284434166,177781006,889,3,f,21512300,0,1381120000,0,0,0,0,0.263526,0,0,0,0,0,0
284433122,177781006,343,3,f,8660400000,310696,380161000000,28407800,3.58755e-05,91.4326,0.00328019,106.09,0.00380602,0.157907,0.0318126,8400,2400,4300
284433427,177781006,518,3,f,312706000,2485.49,19010400000,204645,7.94831e-06,82.3361,0.000654433,3.83065,3.04472e-05,0.00126321,0.00202805,9200,2300,8600
284434461,177781006,1002,3,f,219949000,16379.4,13135300000,1526800,7.44688e-05,93.2149,0.0069416,2.69438,0.000200647,0.00832458,0.00917434,8800,3200,1000
284428067,177781006,100,1,f,9242950,5525,375503000,356731,0.000597754,64.5666,0.0385949,0.113226,6.76813e-05,0.00280801,0.00990353,8400,5800,5400
284433419,177781006,512,3,f,3585770000,2290.87,237383000000,307808,6.38877e-07,134.363,8.58415e-05,43.9257,2.80631e-05,0.0011643,0.00123549,12600,3700,9200
284432018,177781006,910,2,f,5071350,0,248308000,0,0,0,0,0.0621241,0,0,0,0,0,0
284428582,177781006,402,1,f,80814400,4214.49,5708840000,335720,5.21502e-05,79.6585,0.00415421,0.989977,5.16275e-05,0.00214195,0.00269189,8300,1400,1700
284427991,177781006,4,1,f,236390000,4442.76,15974500000,388263,1.87942e-05,87.3923,0.00164247,2.89578,5.44238e-05,0.00225797,0.00528217,10500,1200,5300
284431570,177781006,728,2,f,361293000,58.0125,14171600000,2768.35,1.60569e-07,47.7199,7.66235e-06,4.42584,7.10654e-07,2.94841e-05,0.000153035,11000,5800,9400
284428771,177781006,478,1,f,30591700,0,1852500000,0,0,0,0,0.374748,0,0,0,0,0,0
284432649,177781006,82,3,f,15704800,47.1677,388161000,8190.43,3.00338e-06,173.645,0.000521523,0.192384,5.77804e-07,2.39723e-05,0.000416616,10100,4000,3600
284429749,177781006,967,1,f,826712000,276918,19212000000,23209200,0.000334963,83.8126,0.0280741,10.1272,0.00339224,0.14074,0.0407108,6300,6800,4200
284429624,177781006,880,1,f,3926210,0,220856000,0,0,0,0,0.048096,0,0,0,0,0,0
284433339,177781006,464,3,f,327184,0,16941800,0,0,0,0,0.004008,0,0,0,0,0,0
284431223,177781006,527,2,f,13005600,5673.11,389901000,437943,0.000436206,77.1964,0.0336735,0.159318,6.94956e-05,0.00288328,0.00721498,8400,1900,10100
284433454,177781006,532,3,f,44251600,16806.7,1433110000,1495480,0.000379799,88.9811,0.0337949,0.542083,0.000205882,0.00854178,0.0136795,7800,1100,8900
284434093,177781006,854,3,f,124739000,3963.61,9788760000,416742,3.17752e-05,105.142,0.00334091,1.52805,4.85542e-05,0.00201445,0.00439892,5100,1500,2800
284429131,177781006,672,1,f,976562000,9901.19,64928300000,1183570,1.01388e-05,119.538,0.00121198,11.9629,0.00012129,0.00503214,0.00905516,4500,4000,2900
284432990,177781006,252,3,f,57666200,7997.49,4793260000,1297010,0.000138686,162.177,0.0224917,0.706411,9.79693e-05,0.00406461,0.014057,7900,1900,9100
284428102,177781006,130,1,f,8343190,9.09207,291724000,595.914,1.08976e-06,65.5422,7.14252e-05,0.102204,1.11378e-07,4.62092e-06,6.06259e-05,9400,5100,5600
284429653,177781006,905,1,f,22330300,745.036,1463440000,63620.6,3.33644e-05,85.3926,0.00284907,0.273546,9.12669e-06,0.000378654,0.00132523,8700,1200,2200
284430627,177781006,222,2,f,2617470,0,61910100,0,0,0,0,0.032064,0,0,0,0,0,0
284433372,177781006,483,3,f,18404100,1417.57,334070000,144141,7.70247e-05,101.682,0.00783201,0.22545,1.73652e-05,0.00072046,0.00254789,7400,2900,5900
284429499,177781006,806,1,f,58974900,9569.09,3735570000,773244,0.000162257,80.8065,0.0131114,0.722443,0.000117221,0.00486336,0.013851,4900,3900,1400
284434558,177781006,1073,3,f,2117370000,1290.1,122195000000,154768,6.09294e-07,119.966,7.30942e-05,25.9378,1.58037e-05,0.000655676,0.00123549,12600,3700,9200
284434488,177781006,1021,3,f,123267000,908.735,6587940000,116595,7.37211e-06,128.304,0.000945873,1.51002,1.1132e-05,0.000461852,0.00117993,6100,1500,6600
284433559,177781006,542,3,f,67727100,27542.2,2626020000,2343060,0.000406665,85.0716,0.0345956,0.829657,0.000337392,0.013998,0.0240307,9200,2000,4100
284430846,177781006,397,2,f,5889310,725.021,207710000,64932.8,0.000123108,89.5599,0.0110255,0.0721441,8.88151e-06,0.000368482,0.00172454,8700,4900,5700
284430892,177781006,421,2,f,4825960,4274.45,153530000,608673,0.00088572,142.398,0.126125,0.0591181,5.2362e-05,0.00217243,0.0117315,9100,1600,9600
284428980,177781006,589,1,f,69690200,7270.68,4684830000,604482,0.000104329,83.1396,0.00867384,0.853705,8.90658e-05,0.00369522,0.00882828,3500,5400,5500
284430207,177781006,10703,1,f,164001000,53595.4,9655810000,4121380,0.000326799,76.8979,0.0251302,2.00901,0.000656544,0.0272391,0.0480117,9000,4600,3400
284433757,177781006,639,3,f,42615700,8421.42,1696790000,580659,0.000197613,68.9503,0.0136255,0.522043,0.000103162,0.00428007,0.0142223,5500,7100,8100
284430552,177781006,187,2,f,22902900,0,1636020000,0,0,0,0,0.28056,0,0,0,0,0,0
284434499,177781006,1029,3,f,12678400,0,481454000,0,0,0,0,0.15531,0,0,0,0,0,0
284431667,177781006,778,2,f,64207400,3120550,6259580000,1155640000,0.0486012,370.331,17.9985,0.78654,0.0382268,1.58598,0.988624,9100,1000,7700
284433086,177781006,327,3,f,24375200,230.177,1155070000,23107.6,9.44307e-06,100.391,0.000947998,0.298596,2.81966e-06,0.000116984,0.0018114,5900,6500,8200
284428918,177781006,541,1,f,154840000,8611.07,7462870000,802069,5.56128e-05,93.1439,0.00517999,1.89679,0.000105486,0.00437646,0.013027,8900,3300,1100
284434268,177781006,935,3,f,61101600,10082.3,3308240000,812071,0.000165009,80.5442,0.0132905,0.748495,0.000123508,0.00512419,0.00673654,3300,2200,5800
284430202,177781006,10700,1,f,25356800,988.756,1496930000,76143.6,3.89938e-05,77.0096,0.00300289,0.31062,1.21123e-05,0.000502521,0.00368789,9100,2300,3900
284434122,177781006,868,3,f,4335190,12.2218,139778000,2069.66,2.8192e-06,169.342,0.00047741,0.0531061,1.49717e-07,6.21155e-06,0.000149418,10400,4000,7400
284429599,177781006,864,1,f,256758000,5188.21,13664600000,504845,2.02067e-05,97.3062,0.00196623,3.14528,6.35556e-05,0.00263684,0.00674538,9000,3900,3300
284432539,177781006,26,3,f,190339000,0.457796,12049300000,64.4924,2.40516e-09,140.876,3.38829e-07,2.33166,5.608e-09,2.32669e-07,2.37873e-06,9200,2700,4500
284428584,177781006,403,1,f,61101600,4497.19,2771480000,405024,7.36018e-05,90.0615,0.00662869,0.748495,5.50906e-05,0.00228563,0.00875108,7500,5800,3600
284432244,177781006,1052,2,f,18567700,0,579278000,0,0,0,0,0.227454,0,0,0,0,0,0
284433727,177781006,623,3,f,4075980000,141437,228745000000,11714000,3.47001e-05,82.8213,0.00287391,49.9307,0.0017326,0.0718833,0.024362,5500,7200,7900
284430662,177781006,240,2,f,9242950,2070.85,211899000,155351,0.000224047,75.0178,0.0168075,0.113226,2.5368e-05,0.00105248,0.00315638,8100,6900,8700
284428549,177781006,379,1,f,4253390,0,91222500,0,0,0,0,0.0521041,0,0,0,0,0,0
284433923,177781006,778,3,f,129726000,3123900,11470000000,1156190000,0.0240808,370.111,8.91256,1.58914,0.0382678,1.58768,0.988624,9100,1000,7700
284429986,177781006,1098,1,f,20203600,0,644673000,0,0,0,0,0.247494,0,0,0,0,0,0
284433847,177781006,707,3,f,24293400,3193.23,1611360000,245458,0.000131444,76.8684,0.0101039,0.297594,3.9117e-05,0.00162291,0.00641448,4100,3000,5700
284431942,177781006,864,2,f,256758000,37337.2,15216800000,4041050,0.000145418,108.231,0.0157388,3.14528,0.00045738,0.0189761,0.0183533,8100,3400,8000
284434287,177781006,943,3,f,320722000,3617.19,23791800000,337889,1.12783e-05,93.4121,0.00105353,3.92885,4.43106e-05,0.00183839,0.0040066,4100,1300,4500
284433111,177781006,339,3,f,709335000,60991.3,44594500000,5444410,8.59838e-05,89.2653,0.00767537,8.68935,0.000747144,0.030998,0.0318126,8400,2400,4300
284432948,177781006,225,3,f,41961300,0,1764070000,0,0,0,0,0.514027,0,0,0,0,0,0
284433877,177781006,747,3,f,6461880,0,432277000,0,0,0,0,0.0791581,0,0,0,0,0,0
284434175,177781006,894,3,f,76642900,18470.4,3883270000,2997750,0.000240993,162.3,0.0391132,0.938875,0.000226262,0.00938732,0.0379216,9500,900,7300
284429425,177781006,769,1,f,5071350,0.255284,191806000,21.4424,5.03385e-08,83.9944,4.22815e-06,0.0621241,3.12723e-09,1.29745e-07,2.19084e-06,6600,6800,5300
284428012,177781006,35,1,f,1472330,0.194443,37732700,13.6821,1.32065e-07,70.3654,9.29282e-06,0.018036,2.38193e-09,9.88231e-08,2.01298e-06,9200,4100,5600
284433717,177781006,619,3,f,31818600,11696.2,1478530000,762451,0.00036759,65.1878,0.0239624,0.389778,0.000143279,0.00594444,0.0160241,5700,7200,3600
284434439,177781006,977,3,f,35990200,4.88715,1888360000,1080.01,1.35791e-07,220.989,3.00083e-05,0.44088,5.98676e-08,2.48383e-06,5.5409e-05,10200,2200,8500
284434539,177781006,1059,3,f,7607030,3.53791,392252000,369.96,4.65084e-07,104.57,4.8634e-05,0.0931861,4.33394e-08,1.79809e-06,4.32529e-05,4100,4000,5100
284428579,177781006,401,1,f,7525230,0.0547121,533498000,2.64036,7.27048e-09,48.2592,3.50868e-07,0.0921841,6.70223e-10,2.78067e-08,3.82414e-07,8300,800,3700
284429659,177781006,909,1,f,480224000,17260.7,20251500000,1295240,3.59429e-05,75.0399,0.00269716,5.88275,0.000211443,0.00877249,0.0088023,9800,4200,1100
284431959,177781006,877,2,f,17995100,93.1472,595569000,8098.32,5.17625e-06,86.9411,0.000450029,0.22044,1.14105e-06,4.73408e-05,0.000285454,9600,5300,6000
284434117,177781006,866,3,f,133573000,1772,1242070000,190518,1.32662e-05,107.516,0.00142632,1.63627,2.1707e-05,0.000900596,0.00308381,10600,7100,6700
284434170,177781006,891,3,f,6789070,0,265208000,0,0,0,0,0.0831661,0,0,0,0,0,0
284434759,177781006,10710,3,f,51367900,0,3233790000,0,0,0,0,0.629257,0,0,0,0,0,0
284433046,177781006,296,3,f,63391900,74.0244,4941140000,6866.06,1.16773e-06,92.7539,0.000108311,0.776551,9.06799e-07,3.76219e-05,0.000228906,6300,1600,5800
284431972,177781006,884,2,f,16931800,0,703251000,0,0,0,0,0.207414,0,0,0,0,0,0
284428053,177781006,91,1,f,21675900,0,1032080000,0,0,0,0,0.26553,0,0,0,0,0,0
284430045,177781006,10675,1,f,90875400,16.9364,5843920000,1778.09,1.86369e-07,104.986,1.95662e-05,1.11322,2.07471e-07,8.60768e-06,0.000109218,11300,3800,2100
284428913,177781006,537,1,f,10878900,1.27209,529745000,65.115,1.16932e-07,51.1875,5.98546e-06,0.133266,1.55831e-08,6.46521e-07,1.50071e-05,5300,4400,4600
284429936,177781006,1061,1,f,2372080,0,89583300,0,0,0,0,0.029058,0,0,0,0,0,0
284433254,177781006,422,3,f,22821100,10.5505,1039890000,660.049,4.62313e-07,62.561,2.89228e-05,0.279558,1.29243e-07,5.36214e-06,6.45831e-05,8500,4400,8000
284433872,177781006,743,3,f,28710400,4.90997,1396140000,370.462,1.71017e-07,75.4509,1.29034e-05,0.351702,6.01472e-08,2.49543e-06,5.11647e-05,9600,4200,2200
284429812,177781006,996,1,f,20121800,25697,1016740000,2157050,0.00127707,83.9418,0.1072,0.246492,0.000314788,0.0130601,0.0341958,4500,4800,1800
284431756,177781006,834,2,f,34108900,16516.4,1494320000,1416240,0.000484225,85.7477,0.0415212,0.417834,0.000202326,0.00839423,0.0135512,9600,2000,7300
284433179,177781006,372,3,f,490776,0,28820900,0,0,0,0,0.00601201,0,0,0,0,0,0
284433216,177781006,395,3,f,124494000,0,3408240000,0,0,0,0,1.52505,0,0,0,0,0,0
284433870,177781006,741,3,f,12842000,8.22892,819261000,846.684,6.40783e-07,102.891,6.5931e-05,0.157314,1.00804e-07,4.18224e-06,8.71013e-05,7600,4600,6100
284429001,177781006,601,1,f,12024000,0,848025000,0,0,0,0,0.147294,0,0,0,0,0,0
284433190,177781006,378,3,f,468609000,91698.5,32247100000,7249040,0.000195682,79.053,0.0154693,5.74046,0.00112331,0.0466045,0.0266333,4800,3900,1300
