id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282096006,113696423,8,2,f,17097300000,9383500,1083690000000,1330710000,0.000548829,141.814,0.0778316,209.442,0.114948,9.98495,0.162555,4800,4900,5900
282097809,113696423,483,3,f,18404100,193.333,460710000,24202.8,1.05049e-05,125.187,0.00131508,0.22545,2.36833e-06,0.000205725,0.001085,6500,2900,5500
282097525,113696423,302,3,f,204899000,19385.2,10653300000,2203980,9.46087e-05,113.694,0.0107564,2.51001,0.000237469,0.0206277,0.0223097,8400,2500,4200
282095507,113696423,709,1,f,99872900,0,4316290000,0,0,0,0,1.22344,0,0,0,0,0,0
282097195,113696423,15,3,f,9651930,19.8435,592278000,1533.13,2.05591e-06,77.2609,0.000158841,0.118236,2.43083e-07,2.11154e-05,0.00017095,5500,4500,6200
282097044,113696423,1066,2,f,18813100,0,1208100000,0,0,0,0,0.23046,0,0,0,0,0,0
282098417,113696423,967,1,t,30.7547,2.4344,2895.98,946.223,0.0791553,388.688,30.7668,3.76746e-07,2.98214e-08,2.59044e-06,2.22102e-05,5200,5000,5400
282095569,113696423,797,1,f,87930700,1502.08,4169670000,155307,1.70825e-05,103.394,0.00176624,1.07715,1.84005e-05,0.00159836,0.00267561,7000,5500,4700
282095952,113696423,10701,1,f,14805100,65485.8,890056000,8561100,0.0044232,130.732,0.578254,0.181362,0.000802201,0.0696832,0.0293321,9800,2800,3200
282096536,113696423,454,2,f,8097800,53155.8,499034000,7363310,0.00656422,138.523,0.909297,0.0991981,0.000651158,0.0565628,0.0241153,6700,2300,6900
282097942,113696423,647,3,f,156639000,30885.1,9604960000,3803360,0.000197173,123.146,0.024281,1.91883,0.000378342,0.0328647,0.0315001,8200,6000,8700
282095141,113696423,267,1,f,1308740,0,62489400,0,0,0,0,0.016032,0,0,0,0,0,0
282097021,113696423,1041,2,f,216432000,6612.57,11027300000,562166,3.05526e-05,85.0147,0.00259742,2.65129,8.10039e-05,0.00703641,0.00425757,10300,6200,9900
282097291,113696423,114,3,f,6461880,0.0257009,282711000,1.75454,3.97731e-09,68.2679,2.71522e-07,0.0791581,3.14836e-10,2.73482e-08,3.14207e-07,10300,6800,4100
282096023,113696423,22,2,f,142652000,43.8539,10015200000,2610.15,3.07418e-07,59.5193,1.82973e-05,1.74749,5.3721e-07,4.66647e-05,0.00016969,8700,1700,9900
282096437,113696423,335,2,f,7361640,4.92776,410070000,706.078,6.69383e-07,143.286,9.59131e-05,0.0901801,6.0365e-08,5.24361e-06,2.29442e-05,9400,3500,9700
282097062,113696423,1089,2,f,1647540000,5585870,102323000000,800879000,0.00339044,143.376,0.486107,20.1823,0.068427,5.94391,0.0912569,8300,5800,8500
282094984,113696423,62,1,f,53903600,0,1354050000,0,0,0,0,0.660319,0,0,0,0,0,0
282095107,113696423,228,1,f,34681500,0,2443050000,0,0,0,0,0.424848,0,0,0,0,0,0
282098208,113696423,969,3,f,27974200,13105.4,2340190000,1631940,0.000468482,124.524,0.0583372,0.342684,0.000160542,0.0139454,0.00714583,2700,4100,6400
282095897,113696423,1126,1,f,654368,0,36907800,0,0,0,0,0.00801601,0,0,0,0,0,0
282096165,113696423,191,2,f,29283000,87038.9,1764090000,10459200,0.00297234,120.167,0.357177,0.358716,0.00106623,0.0926177,0.024382,3000,5300,6300
282098121,113696423,867,3,f,68054300,606.818,2919250000,67285.4,8.91668e-06,110.882,0.000988702,0.833665,7.43352e-06,0.000645713,0.00362733,10500,3900,7300
282098433,113696423,351,2,t,12.4665,2.90278,4281.95,3478.56,0.232846,1198.36,279.033,1.52715e-07,3.5559e-08,3.08883e-06,3.51342e-05,5100,5100,6100
282095089,113696423,204,1,f,5153150,60.3016,261565000,5477.19,1.17019e-05,90.83,0.00106288,0.0631261,7.38694e-07,6.41667e-05,0.000723357,2100,3800,4100
282095011,113696423,100,1,f,9242950,1961.33,501514000,173665,0.000212198,88.5444,0.0187889,0.113226,2.40263e-05,0.00208705,0.00511575,8500,5700,5300
282096907,113696423,903,2,f,10633500,301.686,501697000,26423.2,2.83714e-05,87.5849,0.0024849,0.13026,3.69566e-06,0.000321023,0.00163876,12100,4700,7100
282095226,113696423,372,1,f,245388,0,12670900,0,0,0,0,0.003006,0,0,0,0,0,0
282095104,113696423,224,1,f,12433000,542.057,794202000,40364.6,4.35983e-05,74.4656,0.00324657,0.152304,6.6402e-06,0.000576801,0.0025394,7900,7000,2400
282095473,113696423,672,1,f,976562000,7569.54,59459800000,611580,7.75121e-06,80.7949,0.000626258,11.9629,9.27269e-05,0.00805472,0.0101707,6200,3100,3800
282097971,113696423,677,3,f,146660000,2455.85,11973700000,217084,1.67452e-05,88.3946,0.00148018,1.79659,3.00842e-05,0.00261326,0.00457593,4800,4200,1400
282096649,113696423,593,2,f,36971800,1420.32,1561120000,106785,3.84164e-05,75.1838,0.00288829,0.452904,1.73989e-05,0.00151136,0.00178706,9700,600,7500
282095178,113696423,318,1,f,736164,0,48893300,0,0,0,0,0.00901801,0,0,0,0,0,0
282095555,113696423,777,1,f,5153150,0,349994000,0,0,0,0,0.0631261,0,0,0,0,0,0
282095719,113696423,976,1,f,45805800,114.14,3319320000,9707.91,2.49182e-06,85.0528,0.000211936,0.561121,1.39821e-06,0.000121456,0.000237189,10700,2900,5200
282096642,113696423,588,2,f,38607700,1026.1,2818120000,103893,2.65776e-05,101.25,0.00269099,0.472944,1.25697e-05,0.00109187,0.00348224,4300,2900,5800
282095741,113696423,1004,1,f,3599020,0,206040000,0,0,0,0,0.044088,0,0,0,0,0,0
282096648,113696423,591,2,f,3271840,0,114173000,0,0,0,0,0.04008,0,0,0,0,0,0
282097004,113696423,1018,2,f,104699000,15.2295,7496370000,1691.89,1.4546e-07,111.093,1.61595e-05,1.28256,1.86561e-07,1.62056e-05,7.42974e-05,8300,3300,10800
282097638,113696423,343,3,f,8660310000,610681,404999000000,78545100,7.05149e-05,128.619,0.00906956,106.089,0.00748084,0.649823,0.0471241,4900,5300,5700
282095821,113696423,1104,1,f,4253390,0,228291000,0,0,0,0,0.0521041,0,0,0,0,0,0
282097473,113696423,257,3,f,17013600,140.477,977881000,17072.7,8.25676e-06,121.534,0.00100347,0.208416,1.72084e-06,0.000149481,0.0012042,10000,2000,7900
282095313,113696423,480,1,f,3926210,988.503,270191000,121966,0.00025177,123.384,0.0310645,0.048096,1.21092e-05,0.00105186,0.00330247,7300,5300,3000
282098447,113696423,904,2,t,5234760,658979,645089000,309239000,0.125885,469.27,59.0741,0.0641258,0.00807249,0.701217,0.161795,5000,4800,5700
282097873,113696423,566,3,f,87439900,3612.44,4891360000,340820,4.13134e-05,94.3462,0.00389776,1.07114,4.42524e-05,0.00384398,0.00359264,8100,6800,2200
282096828,113696423,810,2,f,10960700,3203.25,570909000,347678,0.00029225,108.539,0.0317205,0.134268,3.92398e-05,0.00340857,0.00244334,4800,2600,6400
282096386,113696423,287,2,f,245388,1318.28,11331100,151817,0.00537224,115.163,0.618683,0.003006,1.6149e-05,0.00140278,0.00790225,5400,4900,6300
282096573,113696423,500,2,f,895830000,6232.95,57944200000,608795,6.95774e-06,97.6735,0.000679587,10.9739,7.63537e-05,0.00663246,0.0027026,3100,1700,6100
282096273,113696423,254,2,f,321458000,49027,15817400000,6390090,0.000152514,130.338,0.0198784,3.93786,0.000600581,0.0521695,0.0169077,8700,1800,6600
282096833,113696423,818,2,f,87358100,0,3869700000,0,0,0,0,1.07014,0,0,0,0,0,0
282098411,113696423,768,1,t,11858,1856.1,1585710,813251,0.156527,438.15,68.5822,0.000145261,2.27372e-05,0.00197507,0.0119294,5200,4700,5500
282097848,113696423,530,3,f,21430600,42386.8,422253000,4021170,0.00197787,94.8686,0.187637,0.262524,0.000519238,0.0451036,0.0238719,5600,3200,5500
282096559,113696423,482,2,f,25602100,8710.07,550928000,788405,0.000340209,90.5164,0.0307945,0.313626,0.000106698,0.00926836,0.00865355,9200,3700,8000
282096901,113696423,897,2,f,13005600,466.618,770316000,42889.4,3.58784e-05,91.9153,0.00329777,0.159318,5.71607e-06,0.000496527,0.00260088,4700,4100,9800
282097491,113696423,272,3,f,6216500,23.6254,252219000,2948.89,3.80043e-06,124.819,0.000474365,0.0761521,2.89411e-07,2.51397e-05,0.00020121,5200,6000,5900
282096101,113696423,114,2,f,3190040,0,152628000,0,0,0,0,0.039078,0,0,0,0,0,0
282094980,113696423,56,1,f,200891000,1049.56,16702600000,136047,5.22453e-06,129.623,0.00067722,2.46091,1.28571e-05,0.00111683,0.00275859,3600,5300,4900
282095810,113696423,1091,1,f,265837000,370.054,23053300000,26883.3,1.39203e-06,72.6469,0.000101127,3.2565,4.53316e-06,0.000393773,0.000703068,10500,3000,3700
282096659,113696423,603,2,f,88012500,196643,1158590000,9742950,0.00223427,49.5463,0.1107,1.07815,0.00240888,0.209247,0.0242634,6100,3200,7400
282098138,113696423,888,3,f,36644600,46.0378,2322050000,4202.88,1.25633e-06,91.2919,0.000114693,0.448896,5.63963e-07,4.89886e-05,0.000213881,9500,3900,1200
282096089,113696423,97,2,f,25111400,140.852,1112670000,9944.45,5.60907e-06,70.6024,0.000396014,0.307614,1.72543e-06,0.00014988,0.000753805,9200,2200,10100
282096546,113696423,467,2,f,128829000,41370.9,8152390000,5681060,0.000321131,137.32,0.0440978,1.57815,0.000506793,0.0440226,0.00673369,6900,6500,6300
282098180,113696423,936,3,f,210379000,1521.57,16021400000,147278,7.23252e-06,96.7931,0.000700057,2.57715,1.86393e-05,0.0016191,0.00425797,12300,1400,4600
282094945,113696423,6,1,f,139626000,450.838,2993990000,44271.5,3.2289e-06,98.1982,0.000317072,1.71042,5.52276e-06,0.000479735,0.00129731,7100,3600,3200
282097914,113696423,613,3,f,19712800,0,1625400000,0,0,0,0,0.241482,0,0,0,0,0,0
282094969,113696423,41,1,f,16931800,10117.5,746032000,1473730,0.000597548,145.661,0.0870395,0.207414,0.00012394,0.010766,0.0250999,10300,2200,3100
282098112,113696423,856,3,f,933865000,22423.4,43697000000,2291030,2.40114e-05,102.171,0.00245328,11.4398,0.000274687,0.0238607,0.00983353,5800,3600,4500
282096596,113696423,526,2,f,35499500,4906.86,1884400000,671966,0.000138223,136.944,0.0189289,0.434868,6.0109e-05,0.00522137,0.00524884,9200,5500,8400
282097903,113696423,602,3,f,2126700,651.831,74630300,57050.6,0.000306499,87.5236,0.0268259,0.026052,7.98493e-06,0.000693611,0.00160628,5500,4300,6600
282095937,113696423,10692,1,f,30837100,455.89,1535500000,35715.2,1.47838e-05,78.3417,0.00115819,0.377754,5.58465e-06,0.000485111,0.00343061,10500,4200,2600
282096489,113696423,401,2,f,7279840,0,508364000,0,0,0,0,0.0891781,0,0,0,0,0,0
282096360,113696423,263,2,f,2617470,3914.8,96219400,459440,0.00149564,117.36,0.175528,0.032064,4.79563e-05,0.00416573,0.00689432,4900,6400,6000
282094979,113696423,55,1,f,4253390,0.14665,199930000,16.7077,3.44785e-08,113.929,3.92808e-06,0.0521041,1.79647e-09,1.5605e-07,1.79288e-06,5500,5300,5200
282095133,113696423,256,1,f,20040000,8865.39,1311420000,1148890,0.000442384,129.593,0.0573297,0.24549,0.000108601,0.00943363,0.0129431,8100,6200,3000
282096884,113696423,877,2,f,17995100,0,530538000,0,0,0,0,0.22044,0,0,0,0,0,0
282096955,113696423,960,2,f,661402000,72034.9,22286200000,6045230,0.000108912,83.9208,0.00914001,8.10218,0.000882428,0.0766521,0.047825,9400,6900,5700
282097050,113696423,1074,2,f,11287800,4.68731,604990000,308.63,4.15253e-07,65.8438,2.73418e-05,0.138276,5.74195e-08,4.98775e-06,5.24396e-05,8700,1700,9800
282097902,113696423,601,3,f,24375200,0,1560940000,0,0,0,0,0.298596,0,0,0,0,0,0
282095047,113696423,148,1,f,5643920,0.169403,486124000,15.2413,3.00151e-08,89.9707,2.70048e-06,0.0691381,2.07519e-09,1.80261e-07,1.82923e-06,4800,4500,1800
282095081,113696423,195,1,f,7279840,0,599334000,0,0,0,0,0.0891781,0,0,0,0,0,0
282098223,113696423,985,3,f,961921000,4333.59,71104800000,428697,4.50514e-06,98.9242,0.000445668,11.7835,5.30865e-05,0.00461136,0.00259702,3500,2300,2700
282096378,113696423,279,2,f,654368,0,21041000,0,0,0,0,0.00801601,0,0,0,0,0,0
282098011,113696423,723,3,f,151568000,69.9134,12972900000,9642.63,4.61267e-07,137.923,6.36192e-05,1.85671,8.56439e-07,7.43945e-05,0.000240296,2400,3700,6700
282095196,113696423,336,1,f,2290290,0,96294000,0,0,0,0,0.028056,0,0,0,0,0,0
282095538,113696423,754,1,f,165882000,8365.46,12037800000,693890,5.04301e-05,82.947,0.00418302,2.03206,0.000102477,0.00890165,0.0100384,5200,7000,2900
282095216,113696423,361,1,f,196310000,602.012,15303100000,47777,3.06663e-06,79.3622,0.000243375,2.4048,7.37464e-06,0.000640598,0.00159233,6500,800,3300
282095398,113696423,589,1,f,69690200,15664.4,4404270000,1885860,0.000224772,120.391,0.0270606,0.853705,0.000191889,0.0166684,0.0121656,3700,4800,5300
282097994,113696423,700,3,f,19549200,3049.66,1196390000,405760,0.000155999,133.051,0.0207558,0.239478,3.73583e-05,0.00324513,0.0036821,6200,6200,6500
282098383,113696423,10731,3,f,25765700,0,3042800000,0,0,0,0,0.31563,0,0,0,0,0,0
282096609,113696423,541,2,f,153776000,268.906,9770870000,27127,1.74868e-06,100.879,0.000176406,1.88376,3.2941e-06,0.000286142,0.000753805,9200,2200,10100
282094981,113696423,59,1,f,6707270,0,347577000,0,0,0,0,0.0821641,0,0,0,0,0,0
282096067,113696423,66,2,f,408980,91.6399,7193980,12232.5,0.000224069,133.485,0.0299099,0.00501,1.12259e-06,9.75137e-05,0.000517256,8100,4800,8000
282095813,113696423,1094,1,f,12923800,0.00113375,1304080000,0.109149,8.77259e-11,96.2722,8.44557e-09,0.158316,1.38884e-11,1.20642e-09,1.38607e-08,4900,1600,3500
282096019,113696423,20,2,f,2617470,0,154802000,0,0,0,0,0.032064,0,0,0,0,0,0
282098351,113696423,10681,3,f,110506000,1.65162,9387360000,124.472,1.49459e-08,75.3635,1.12638e-06,1.3537,2.02323e-08,1.75748e-06,1.00924e-05,12900,4600,8000
282097461,113696423,248,3,f,19058500,1400.98,1159260000,160625,7.35097e-05,114.652,0.00842802,0.233466,1.7162e-05,0.00149078,0.00433889,8200,6100,2800
282098238,113696423,1005,3,f,6870860,0.688087,360194000,80.9026,1.00146e-07,117.576,1.17747e-05,0.0841681,8.42906e-09,7.32191e-07,8.41223e-06,8800,2900,9600
282095589,113696423,826,1,f,74601200,817044,4441630000,127908000,0.0109522,156.549,1.71455,0.913865,0.0100088,0.869414,0.131224,4800,4800,5500
282097822,113696423,500,3,f,1787900000,18188.9,122373000000,1642170,1.01733e-05,90.2845,0.000918493,21.9017,0.000222814,0.0193547,0.00915242,4100,1400,5400
282098431,113696423,290,2,t,15316.4,1585.15,1926720,926677,0.103494,584.6,60.5025,0.000187625,1.9418e-05,0.00168675,0.00234552,5000,5200,5800
282095242,113696423,395,1,f,62328600,0,3731530000,0,0,0,0,0.763525,0,0,0,0,0,0
282097601,113696423,322,3,f,2536080000,35044.6,213053000000,2863110,1.38184e-05,81.6991,0.00112895,31.067,0.000429296,0.0372908,0.00931097,5800,2700,1200
282097049,113696423,1073,2,f,1059180000,16548.2,74568700000,1349990,1.56236e-05,81.5794,0.00127457,12.9749,0.000202715,0.0176089,0.0116363,12100,4500,9200
282098216,113696423,977,3,f,35990200,697.64,2050340000,88402.2,1.93842e-05,126.716,0.00245628,0.44088,8.5461e-06,0.000742357,0.00282166,10200,2300,2500
282098057,113696423,785,3,f,15459400,1778.05,848875000,210692,0.000115014,118.496,0.0136287,0.189378,2.17812e-05,0.00189202,0.00673369,6900,6500,6300
282095650,113696423,897,1,f,12923800,1321.29,795158000,114190,0.000102237,86.4233,0.00883568,0.158316,1.61858e-05,0.00140598,0.00457593,4800,4200,1400
282096736,113696423,688,2,f,8548910000,6069910,597897000000,859678000,0.000710022,141.629,0.10056,104.724,0.0743564,6.45897,0.0912569,8300,5800,8500
282098453,113696423,1129,2,t,61502.2,7069.54,7121200,3258570,0.114948,460.931,52.9829,0.000753402,8.66019e-05,0.00752267,0.0268755,5100,5000,5700
282098470,113696423,564,3,t,7276380,876359,854532000,398553000,0.120439,454.783,54.7735,0.0891357,0.0107354,0.932531,0.161795,5000,4800,5700
282095505,113696423,707,1,f,11287800,718.754,709901000,85402.2,6.3675e-05,118.82,0.00756585,0.138276,8.80474e-06,0.000764824,0.00348269,4400,3200,5500
282098128,113696423,875,3,f,5316740,22.4899,255992000,2218.95,4.23001e-06,98.6644,0.000417351,0.0651301,2.75501e-07,2.39314e-05,0.000187036,10500,4000,7300
282098311,113696423,1097,3,f,1262350000,501511,66678300000,67605500,0.000397283,134.804,0.0535553,15.4638,0.0061435,0.533656,0.0471241,4900,5300,5700
282097093,113696423,1127,2,f,39343900,2.51134,2440920000,180.875,6.38305e-08,72.0232,4.59728e-06,0.481962,3.07639e-08,2.67231e-06,2.04755e-05,9200,2300,10100
282095795,113696423,1073,1,f,1058190000,18622,77271800000,1518530,1.75979e-05,81.5453,0.00143502,12.9629,0.000228119,0.0198156,0.00895247,11100,3300,1900
282098297,113696423,1081,3,f,5480330,265.008,188288000,26945.2,4.83562e-05,101.677,0.00491671,0.0671341,3.24635e-06,0.000281994,0.0010458,4000,3600,5100
282096516,113696423,434,2,f,31327900,1292.51,1498780000,106837,4.12574e-05,82.6591,0.0034103,0.383766,1.58332e-05,0.00137535,0.00183416,9600,1300,6800
282097048,113696423,1072,2,f,8343190,259.042,297190000,22320.5,3.10483e-05,86.1654,0.00267529,0.102204,3.17326e-06,0.000275646,0.000924715,8700,3500,8000
282095244,113696423,398,1,f,33454600,4.36534,1277640000,284.55,1.30486e-07,65.1838,8.50556e-06,0.409818,5.34755e-08,4.64515e-06,2.54351e-05,10200,7200,4600
282097412,113696423,214,3,f,29201200,74.4371,795165000,8058.34,2.54911e-06,108.257,0.000275959,0.357714,9.11855e-07,7.92083e-05,0.000380282,8400,4800,6300
282096835,113696423,820,2,f,48423200,90.1152,2472080000,6719.16,1.86099e-06,74.5619,0.000138759,0.593185,1.10391e-06,9.58913e-05,0.000467367,10300,1300,6500
282097804,113696423,478,3,f,60856200,36.3799,3748350000,4121.09,5.978e-07,113.279,6.77184e-05,0.745489,4.45653e-07,3.87117e-05,0.000150818,5600,2100,7300
282098424,113696423,8,2,t,5554160,700110,688342000,332309000,0.126051,474.653,59.8307,0.0680384,0.00857635,0.744984,0.161795,5000,4800,5700
282097193,113696423,14,3,f,1554120,0,78117900,0,0,0,0,0.019038,0,0,0,0,0,0
282096393,113696423,291,2,f,182569000,692.382,13136900000,96826.9,3.79245e-06,139.846,0.000530359,2.23647,8.48168e-06,0.000736761,0.00131149,2900,4500,6500
282098149,113696423,900,3,f,140525000,23112.6,4669330000,2519420,0.000164473,109.006,0.0179285,1.72144,0.00028313,0.0245941,0.0151415,5200,5000,5500
282097499,113696423,279,3,f,1554120,99.9777,46190700,7738.8,6.43306e-05,77.4052,0.00497953,0.019038,1.22473e-06,0.000106386,0.000862494,8000,1300,4700
282097191,113696423,12,3,f,2535680,6.13513,156378000,452.295,2.41952e-06,73.7222,0.000178373,0.031062,7.51553e-08,6.52837e-06,7.50052e-05,8200,5400,5700
282094986,113696423,64,1,f,6134700,512.205,417302000,45841.4,8.34931e-05,89.4981,0.00747248,0.0751501,6.27451e-06,0.000545036,0.00240724,5700,3800,4700
282095489,113696423,690,1,f,8261400,14.2117,346730000,1371.57,1.72025e-06,96.5098,0.000166021,0.101202,1.74093e-07,1.51226e-05,0.000138867,7400,5400,5000
282095592,113696423,829,1,f,8424990,20391.2,344904000,2324120,0.00242032,113.977,0.27586,0.103206,0.000249792,0.0216982,0.0236329,9000,2500,3200
282095769,113696423,1039,1,f,1881310,0,109756000,0,0,0,0,0.023046,0,0,0,0,0,0
282096923,113696423,922,2,f,58157000,309.074,3311800000,29118.4,5.31448e-06,94.2118,0.000500687,0.712423,3.78616e-06,0.000328885,0.000568344,9000,4100,10400
282095910,113696423,1141,1,f,11124300,157.778,643851000,21070.3,1.41832e-05,133.544,0.00189408,0.136272,1.93278e-06,0.000167891,0.00066334,8600,6100,2500
282097176,113696423,1,3,f,2535680,62.7763,60556700,6687.33,2.47572e-05,106.526,0.0026373,0.031062,7.6901e-07,6.68001e-05,0.000327076,7600,6400,6700
282096262,113696423,247,2,f,327184000,1627.1,24124700000,113686,4.97303e-06,69.8707,0.000347469,4.008,1.99319e-05,0.00173139,0.00279536,7500,2000,10100
282097504,113696423,284,3,f,305017000,677.883,21877800000,91187.7,2.22244e-06,134.518,0.000298959,3.73646,8.30407e-06,0.000721333,0.00167165,2900,4400,6500
282098118,113696423,863,3,f,65845800,183.399,1691720000,12407.3,2.78529e-06,67.6518,0.00018843,0.806611,2.24664e-06,0.000195155,0.00106088,12500,6700,3600
282095394,113696423,583,1,f,35499500,0,1920780000,0,0,0,0,0.434868,0,0,0,0,0,0
282095731,113696423,989,1,f,13741700,0,418933000,0,0,0,0,0.168336,0,0,0,0,0,0
282096390,113696423,289,2,f,48832200,0,3769610000,0,0,0,0,0.598195,0,0,0,0,0,0
282095460,113696423,659,1,f,327184,0,20914200,0,0,0,0,0.004008,0,0,0,0,0,0
282096947,113696423,951,2,f,23557200,0,2555230000,0,0,0,0,0.288576,0,0,0,0,0,0
282097733,113696423,393,3,f,654368,0,29971500,0,0,0,0,0.00801601,0,0,0,0,0,0
282094957,113696423,22,1,f,143470000,1925.22,10407900000,274652,1.3419e-05,142.66,0.00191435,1.75751,2.3584e-05,0.00204862,0.00285626,7800,1300,3500
282096119,113696423,135,2,f,5807520,0,277330000,0,0,0,0,0.0711421,0,0,0,0,0,0
282095114,113696423,235,1,f,23148300,118.764,897688000,9502.26,5.13058e-06,80.0096,0.000410496,0.283566,1.45486e-06,0.000126376,0.000769324,12400,6900,4200
282097348,113696423,160,3,f,104944000,18631.8,9722940000,2071220,0.00017754,111.166,0.0197363,1.28557,0.000228239,0.019826,0.0223633,3000,5300,6200
282096936,113696423,938,2,f,37135400,13.4034,1484780000,913.738,3.60934e-07,68.172,2.46056e-05,0.454908,1.64192e-07,1.42625e-05,8.22586e-05,11700,7400,6900
282096672,113696423,617,2,f,8670380,137.178,456584000,16415.3,1.58214e-05,119.665,0.00189326,0.106212,1.68043e-06,0.00014597,0.00151634,6400,3500,6200
282096804,113696423,776,2,f,432374000,28773.4,13157500000,3206080,6.65476e-05,111.425,0.00741507,5.29658,0.000352475,0.0306177,0.0179022,4600,3600,5700
282095018,113696423,111,1,f,55375900,2710.93,3667690000,225062,4.89551e-05,83.0201,0.00406425,0.678355,3.32089e-05,0.00288469,0.00790516,4700,4800,1700
282096369,113696423,271,2,f,3926210,0,148539000,0,0,0,0,0.048096,0,0,0,0,0,0
282096688,113696423,634,2,f,10960700,145.49,389259000,16030.9,1.32738e-05,110.186,0.00146258,0.134268,1.78225e-06,0.000154815,0.0011229,8100,3600,6100
282095960,113696423,10708,1,f,21021600,21.4383,1523870000,1963.61,1.01982e-06,91.5935,9.34093e-05,0.257514,2.62619e-07,2.28124e-05,0.000175584,10600,2900,5300
282095478,113696423,677,1,f,73207400,1909.54,5841680000,166681,2.60839e-05,87.2889,0.00227684,0.896791,2.33918e-05,0.00203193,0.00457593,4800,4200,1400
282096927,113696423,928,2,f,276879000,561.041,24699200000,46094.1,2.0263e-06,82.1581,0.000166477,3.39177,6.87276e-06,0.000597002,0.000987634,11000,1800,7400
282097456,113696423,244,3,f,353195000,3618.81,32983600000,357326,1.02459e-05,98.7414,0.0010117,4.32664,4.43304e-05,0.00385076,0.00681888,2500,6000,4900
282095349,113696423,524,1,f,4089800,0,322845000,0,0,0,0,0.0501,0,0,0,0,0,0
282095458,113696423,657,1,f,33209200,1088,2979940000,92704.1,3.27621e-05,85.2058,0.00279152,0.406812,1.3328e-05,0.00115774,0.00212729,4100,2900,2000
282095495,113696423,696,1,f,981552,329.61,46020500,30300,0.000335805,91.9268,0.0308695,0.012024,4.03772e-06,0.000350737,0.00239374,9000,2500,1000
282095947,113696423,10698,1,f,10388100,17201,550525000,2116550,0.00165584,123.048,0.203748,0.127254,0.000210713,0.0183036,0.0176139,9000,2300,3600
282096435,113696423,333,2,f,3926210,16252.6,179197000,2330260,0.00413952,143.377,0.593513,0.048096,0.000199094,0.0172943,0.0350753,4400,4200,5700
282096812,113696423,786,2,f,4662370,108.897,198975000,15565.9,2.33566e-05,142.941,0.00333861,0.0571141,1.33399e-06,0.000115877,0.00041978,8600,3700,9900
282096990,113696423,1000,2,f,51286100,13.7708,1386510000,747.924,2.68509e-07,54.3125,1.45834e-05,0.628255,1.68692e-07,1.46534e-05,0.000165442,12500,6800,7700
282098391,113696423,182305701,3,f,20449000,0,2171060000,0,0,0,0,0.2505,0,0,0,0,0,0
282097419,113696423,218,3,f,70017400,190.573,2459650000,17948.3,2.7218e-06,94.1807,0.000256341,0.857713,2.33452e-06,0.000202788,0.000963617,7000,2900,4600
282097993,113696423,699,3,f,81796,0,2079990,0,0,0,0,0.001002,0,0,0,0,0,0
282096853,113696423,841,2,f,43842700,28555.7,439827000,2462000,0.000651323,86.2174,0.0561554,0.537073,0.000349808,0.030386,0.0362126,10100,7200,5700
282098279,113696423,1058,3,f,35826600,0,3428280000,0,0,0,0,0.438876,0,0,0,0,0,0
282095070,113696423,183,1,f,27483500,0.0292057,1585990000,2.60114,1.06267e-09,89.0625,9.46437e-08,0.336672,3.5777e-10,3.10777e-08,3.32341e-07,2700,4600,3800
282097015,113696423,1033,2,f,71162500,1929.07,6018800000,148908,2.71079e-05,77.1917,0.0020925,0.871741,2.36311e-05,0.00205271,0.00486015,12900,4700,7800
282097833,113696423,512,3,f,3585770000,38755.6,276897000000,3186560,1.08082e-05,82.2219,0.000888667,43.9257,0.000474756,0.0412397,0.0116363,12100,4500,9200
282097437,113696423,232,3,f,31982200,3724.53,2135840000,479265,0.000116456,128.678,0.0149854,0.391782,4.56255e-05,0.00396326,0.00573914,7600,6100,8300
282097860,113696423,544,3,f,37626200,1130.99,2862560000,167296,3.00585e-05,147.921,0.00444628,0.46092,1.38546e-05,0.00120348,0.00669933,6100,6000,8300
282097938,113696423,642,3,f,12024000,70.7821,256328000,5865.21,5.88673e-06,82.863,0.000487792,0.147294,8.6708e-07,7.53189e-05,0.000561018,9700,6900,5500
282094953,113696423,17,1,f,38198700,0,1985390000,0,0,0,0,0.467934,0,0,0,0,0,0
282096099,113696423,112,2,f,1717720,0,96492600,0,0,0,0,0.021042,0,0,0,0,0,0
282095095,113696423,212,1,f,154922000,8687.66,12655700000,735369,5.60778e-05,84.6452,0.00474672,1.89779,0.000106424,0.00924451,0.0103568,1600,4500,3600
282095607,113696423,845,1,f,35335900,59098,2285660000,7991020,0.00167247,135.216,0.226145,0.432864,0.000723951,0.062886,0.0248695,9000,2300,3300
282096921,113696423,919,2,f,15541200,76.2686,818241000,8184.36,4.9075e-06,107.31,0.000526622,0.19038,9.3429e-07,8.11571e-05,0.000927159,5600,2200,6400
282097298,113696423,119,3,f,91611500,9033.16,7188790000,758643,9.86029e-05,83.9842,0.00828109,1.12224,0.000110656,0.00961216,0.0209761,4600,4900,1700
282096916,113696423,914,2,f,81796,0,5773890,0,0,0,0,0.001002,0,0,0,0,0,0
282097745,113696423,409,3,f,71980500,452.882,5210890000,34541.6,6.29174e-06,76.2707,0.000479875,0.881761,5.54781e-06,0.00048191,0.00261026,9200,1600,1800
