id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283557264,159750477,471,1,f,2699270,0,132437000,0,0,0,0,0.033066,0,0,0,0,0,0
283567150,159750477,594,3,f,3271840,0,129145000,0,0,0,0,0.04008,0,0,0,0,0,0
283567429,159750477,625,3,f,116232000,439.798,7375560000,59001.9,3.78379e-06,134.157,0.000507621,1.42384,5.38753e-06,9.49051e-05,0.00327507,4200,3000,8800
283562203,159750477,449,2,f,14314300,96.7905,287699000,4951.77,6.7618e-06,51.1596,0.000345931,0.17535,1.18568e-06,2.08866e-05,0.000283524,6000,3300,5800
283566200,159750477,232,3,f,31982200,7.29242,1124360000,319.411,2.28015e-07,43.8004,9.98712e-06,0.391782,8.93321e-08,1.57365e-06,5.87058e-05,7900,6800,2400
283559747,159750477,1038,1,f,88666900,70.0933,4333700000,6373.35,7.90524e-07,90.9267,7.18797e-05,1.08617,8.58642e-07,1.51256e-05,0.000779557,4900,3200,2600
283567617,159750477,712,3,f,8588580,0,406938000,0,0,0,0,0.10521,0,0,0,0,0,0
283563862,159750477,834,2,f,34108900,13504.4,1196310000,747504,0.000395921,55.3524,0.0219152,0.417834,0.00016543,0.00291416,0.015801,10100,1300,6600
283569009,159750477,1100,3,f,130792000,8452.15,6559280000,878403,6.4623e-05,103.927,0.00671604,1.6022,0.000103539,0.00182391,0.0420595,7900,4100,6900
283560641,159750477,90,2,f,2126700,338.82,77661000,15703.5,0.000159318,46.3476,0.00738398,0.026052,4.15054e-06,7.31147e-05,0.00397759,10000,4400,7800
283558737,159750477,867,1,f,34190700,62.2687,1297780000,3941.68,1.82121e-06,63.3012,0.000115285,0.418836,7.62791e-07,1.34371e-05,0.000388018,10400,3600,4100
283567848,159750477,811,3,f,137744000,1618.67,11539000000,92473.8,1.17512e-05,57.1296,0.000671343,1.68737,1.98287e-05,0.000349296,0.00247767,11200,2000,6500
283566666,159750477,336,3,f,5480330,0,240747000,0,0,0,0,0.0671341,0,0,0,0,0,0
283556412,159750477,259,1,f,4335190,316.302,123605000,17551.1,7.29615e-05,55.4885,0.00404853,0.0531061,3.8747e-06,6.82555e-05,0.00127799,8800,6500,2400
283563954,159750477,846,2,f,10388100,0,755945000,0,0,0,0,0.127254,0,0,0,0,0,0
283566260,159750477,249,3,f,1799510,0,76679200,0,0,0,0,0.022044,0,0,0,0,0,0
283562897,159750477,617,2,f,8670380,18050.5,389337000,2251870,0.00208186,124.754,0.25972,0.106212,0.000221119,0.00389517,0.0281376,7200,4300,6200
283563659,159750477,774,2,f,10633500,0.00717881,525671000,0.318153,6.75114e-10,44.3183,2.99199e-08,0.13026,8.79404e-11,1.54913e-09,7.07716e-08,9100,700,6800
283565622,159750477,27,3,f,8016010,2324.06,329884000,140008,0.000289928,60.2429,0.0174661,0.0981961,2.84698e-05,0.000501515,0.00601241,7700,3500,8400
283563688,159750477,785,2,f,7607030,27.2183,290210000,1341.3,3.57804e-06,49.2794,0.000176324,0.0931861,3.33424e-07,5.8735e-06,0.000207714,7000,6900,6600
283566688,159750477,347,3,f,12760200,0,486953000,0,0,0,0,0.156312,0,0,0,0,0,0
283563373,159750477,747,2,f,3353640,0,134692000,0,0,0,0,0.041082,0,0,0,0,0,0
283570189,159750477,688,2,t,5134790,4628370,8606640000,8518950000,0.901375,1840.59,1659.06,0.0629012,0.0566976,0.998768,0.993089,4400,3800,9000
283565941,159750477,135,3,f,11696800,0.171374,368175000,7.99462,1.46514e-08,46.65,6.83486e-07,0.143286,2.09934e-09,3.69813e-08,2.09514e-06,11900,6800,4200
283558523,159750477,834,1,f,28874000,7758.56,946405000,434686,0.000268704,56.0267,0.0150546,0.353706,9.50423e-05,0.00167424,0.00897839,8400,2400,4400
283566140,159750477,212,3,f,373072000,43191.9,19687100000,2306260,0.000115774,53.3958,0.00618183,4.57013,0.0005291,0.00932047,0.00743677,1700,4800,7700
283566163,159750477,220,3,f,417405000,577.95,13827700000,32540,1.38463e-06,56.3025,7.79579e-05,5.11321,7.07989e-06,0.000124717,0.00150552,2000,3600,7500
283565359,159750477,10696,2,f,8588580,6079.25,292792000,338140,0.00070783,55.622,0.0393709,0.10521,7.44708e-05,0.00131186,0.00619624,9700,2000,7300
283560489,159750477,10731,1,f,12269400,0,1000710000,0,0,0,0,0.1503,0,0,0,0,0,0
283556437,159750477,286,1,f,4008000,18.5944,112557000,837.384,4.63931e-06,45.0343,0.000208928,0.049098,2.27781e-07,4.01252e-06,0.000211192,5900,7100,5600
283563029,159750477,661,2,f,26992700,21.8596,1231830000,759.561,8.09833e-07,34.7473,2.81395e-05,0.33066,2.6778e-07,4.71713e-06,0.000100008,10800,6900,7200
283566988,159750477,515,3,f,17586100,0,647309000,0,0,0,0,0.21543,0,0,0,0,0,0
283562213,159750477,451,2,f,9897320,0,361725000,0,0,0,0,0.121242,0,0,0,0,0,0
283560083,159750477,10674,1,f,127602000,1732.34,8005660000,97693.9,1.35761e-05,56.3942,0.000765615,1.56312,2.12211e-05,0.000373825,0.00197383,12000,1500,4400
283561457,159750477,278,2,f,156558000,23851.6,6204830000,1295820,0.000152351,54.3285,0.00827697,1.91783,0.000292182,0.005147,0.0389406,6000,6900,7400
283561472,159750477,288,2,f,27156300,0,1299550000,0,0,0,0,0.332664,0,0,0,0,0,0
283558023,159750477,670,1,f,56275600,1420.75,2597740000,67062.9,2.52463e-05,47.2024,0.00119169,0.689377,1.74042e-05,0.000306587,0.00212001,7100,600,3800
283561745,159750477,320,2,f,72225900,5746.44,2405100000,287740,7.95621e-05,50.0727,0.00398389,0.884767,7.03939e-05,0.00124004,0.00660074,7100,500,6700
283558209,159750477,748,1,f,3599020,0,136429000,0,0,0,0,0.044088,0,0,0,0,0,0
283568000,159750477,862,3,f,101428000,889541,5961020000,395932000,0.00877013,445.097,3.90356,1.2425,0.0108969,0.191956,0.99653,4600,3900,9100
283563744,159750477,806,2,f,59547500,268398,3355740000,143253000,0.0045073,533.734,2.4057,0.729457,0.00328788,0.0579183,0.475134,4600,4100,9500
283556230,159750477,143,1,f,3108250,0.171374,100840000,7.99462,5.51354e-08,46.65,2.57206e-06,0.038076,2.09934e-09,3.69813e-08,2.09514e-06,11900,6800,4200
283562507,159750477,549,2,f,792603000,18340800,47969500000,11851300000,0.02314,646.172,14.9524,9.70939,0.224675,3.9578,0.998029,7500,4700,6700
283567736,159750477,769,3,f,10469900,0.463938,417856000,22.2905,4.43116e-08,48.0463,2.12901e-06,0.128256,5.68323e-09,1.00114e-07,5.67189e-06,7100,7000,6100
283565301,159750477,1141,2,f,11124300,69.9189,323085000,3626.87,6.28526e-06,51.8726,0.000326033,0.136272,8.56506e-07,1.5088e-05,0.000327937,8400,6100,10000
283567986,159750477,856,3,f,933865000,5215000,42987500000,2211720000,0.00558432,424.107,2.36835,11.4398,0.0638838,1.12536,0.806503,7700,4400,6900
283565280,159750477,1127,2,f,39343900,2447.58,1449250000,131565,6.22099e-05,53.7529,0.00334397,0.481962,2.99829e-05,0.000528169,0.00163592,7700,4200,10600
283556291,159750477,188,1,f,5234940,512.387,229256000,26461.7,9.78782e-05,51.644,0.00505483,0.0641281,6.27674e-06,0.000110569,0.00147088,1900,3300,4600
283567530,159750477,677,3,f,146479000,1008660,7436180000,371064000,0.00688604,367.878,2.53322,1.79437,0.0123561,0.217661,0.568174,4700,4100,9400
283568517,159750477,1007,3,f,426812000,3869.96,27307300000,212270,9.06714e-06,54.8508,0.00049734,5.22844,4.7407e-05,0.000835107,0.00197383,12000,1500,4400
283558578,159750477,853,1,f,31818600,759.172,1327990000,34197.5,2.38594e-05,45.0457,0.00107476,0.389778,9.29986e-06,0.000163824,0.00494033,8900,5600,3200
283558115,159750477,709,1,f,99872900,445872,4625180000,57415600,0.00446439,128.772,0.574887,1.22344,0.00546193,0.0962157,0.121374,7400,4700,4900
283563683,159750477,784,2,f,306081000,1417330,7222330000,793475000,0.00463058,559.838,2.59237,3.74949,0.0173623,0.305849,0.32095,6500,4900,7600
283560661,159750477,96,2,f,23066500,3696.96,1236810000,226686,0.000160274,61.3168,0.00982751,0.282564,4.52878e-05,0.000797776,0.00777957,11600,5400,8200
283557348,159750477,502,1,f,210870000,6514.26,10366300000,350306,3.08923e-05,53.7752,0.00166124,2.58316,7.97997e-05,0.00140573,0.0142396,8100,2400,4500
283563677,159750477,781,2,f,736164,0,47823300,0,0,0,0,0.00901801,0,0,0,0,0,0
283557161,159750477,442,1,f,20530800,3744.51,528054000,210020,0.000182385,56.0874,0.0102295,0.251502,4.58703e-05,0.000808037,0.00300215,9800,1600,4300
283563155,159750477,692,2,f,16686400,0,659346000,0,0,0,0,0.204408,0,0,0,0,0,0
283563425,159750477,756,2,f,4253390,0,150933000,0,0,0,0,0.0521041,0,0,0,0,0,0
283556238,159750477,149,1,f,21675900,2483.03,643095000,345472,0.000114552,139.133,0.015938,0.26553,3.04171e-05,0.000535819,0.00744634,7200,3900,5200
283556222,159750477,132,1,f,654368,0,20516800,0,0,0,0,0.00801601,0,0,0,0,0,0
283569180,159750477,10678,3,f,141589000,1976.82,8622220000,80096.3,1.39617e-05,40.5177,0.000565696,1.73446,2.42161e-05,0.000426583,0.00692951,11600,4600,2400
283567105,159750477,575,3,f,23311900,68285.2,981211000,10051900,0.0029292,147.205,0.431194,0.28557,0.000836494,0.0147354,0.0827002,7300,4100,6700
283560730,159750477,117,2,f,23148300,3535.68,154332000,187242,0.000152741,52.958,0.00808883,0.283566,4.33121e-05,0.000762973,0.00239928,5400,7300,5900
283566336,159750477,278,3,f,311725000,54694,12810000000,2790630,0.000175456,51.0226,0.00895224,3.81863,0.000670002,0.0118025,0.0389406,6000,6900,7400
283567961,159750477,847,3,f,61837800,0.00132278,3653530000,0.0654563,2.13912e-11,49.4839,1.05852e-09,0.757513,1.62041e-11,2.85446e-10,1.61717e-08,7700,2700,1400
283563235,159750477,706,2,f,3190040,0,107876000,0,0,0,0,0.039078,0,0,0,0,0,0
283560531,159750477,12,2,f,1472330,0.267363,88362900,15.5602,1.81592e-07,58.1987,1.05684e-05,0.018036,3.2752e-09,5.76949e-08,3.26866e-06,8200,5400,5700
283560850,159750477,131,2,f,22984700,0,911131000,0,0,0,0,0.281562,0,0,0,0,0,0
283562372,159750477,501,2,f,4907760,4.54264,240183000,228.381,9.25603e-07,50.275,4.65347e-05,0.0601201,5.56473e-08,9.80266e-07,2.09972e-05,10100,1300,7300
283567979,159750477,853,3,f,64455200,965.341,2684770000,42344,1.49769e-05,43.8643,0.000656952,0.789577,1.18254e-05,0.000208313,0.00494033,8900,5600,3200
283560298,159750477,10708,1,f,21021600,0.452845,1163420000,23.4247,2.15419e-08,51.7279,1.11432e-06,0.257514,5.54735e-09,9.77204e-08,3.18409e-06,11100,4100,5400
283561820,159750477,337,2,f,133000000,574.268,6659780000,24898.6,4.31779e-06,43.3571,0.000187207,1.62925,7.03478e-06,0.000123922,0.00128078,5400,1000,7700
283562187,159750477,446,2,f,4744170,0,255508000,0,0,0,0,0.0581161,0,0,0,0,0,0
283564039,159750477,862,2,f,49406100,885345,3190960000,395132000,0.0179197,446.303,7.99763,0.605225,0.0108455,0.191051,0.99653,4600,3900,9100
283562537,159750477,562,2,f,2126700,31.5182,64886800,1446.33,1.48203e-05,45.8889,0.000680085,0.026052,3.86098e-07,6.80138e-06,0.000160498,5300,4900,6900
283563844,159750477,830,2,f,19712800,0,871638000,0,0,0,0,0.241482,0,0,0,0,0,0
283567799,159750477,794,3,f,151977000,23382.7,1742780000,1225000,0.000153857,52.3891,0.00806042,1.86172,0.000286438,0.00504581,0.0146282,12700,5800,8100
283565226,159750477,1104,2,f,3844410,0,176848000,0,0,0,0,0.047094,0,0,0,0,0,0
283561841,159750477,342,2,f,134800000,20634.3,5598700000,4085680,0.000153074,198.004,0.0303093,1.6513,0.00025277,0.00445272,0.028001,6200,5200,8000
283559889,159750477,1070,1,f,100691000,0,6851810000,0,0,0,0,1.23346,0,0,0,0,0,0
283565061,159750477,1030,2,f,14886900,506.598,493982000,22319.2,3.40299e-05,44.0569,0.00149925,0.182364,6.20583e-06,0.00010932,0.00128078,5400,1000,7700
283568064,159750477,890,3,f,18567700,1648.33,683243000,142774,8.8774e-05,86.6172,0.00768935,0.227454,2.0192e-05,0.000355696,0.00815661,10600,4100,6700
283569960,159750477,182305701,3,f,20449000,2604.19,1296120000,350473,0.00012735,134.581,0.0171389,0.2505,3.19013e-05,0.000561963,0.00316792,3800,3800,9000
283557922,159750477,649,1,f,1963100,0,73045200,0,0,0,0,0.024048,0,0,0,0,0,0
283567466,159750477,647,3,f,156639000,6962.47,4966610000,355678,4.4449e-05,51.0851,0.00227068,1.91883,8.52902e-05,0.00150245,0.00272113,7700,7000,8600
283562974,159750477,643,2,f,2372080,264.813,84278000,15775.7,0.000111637,59.5729,0.00665056,0.029058,3.24396e-06,5.71447e-05,0.000991651,8900,2800,10400
283561998,159750477,388,2,f,408980,0,15227600,0,0,0,0,0.00501,0,0,0,0,0,0
283570340,159750477,893,3,t,68371.9,47149.5,35414200,31309200,0.689603,664.041,457.925,0.000837556,0.000577581,0.0101745,0.236237,4800,3900,8900
283561947,159750477,371,2,f,817960,0,31460200,0,0,0,0,0.01002,0,0,0,0,0,0
283566902,159750477,482,3,f,52922000,48781.6,1526020000,2605840,0.000921765,53.4185,0.0492392,0.648295,0.000597575,0.0105267,0.0162776,9100,3300,3500
283567635,159750477,723,3,f,151568000,99.3751,8004280000,5152.21,6.55647e-07,51.8461,3.39927e-05,1.85671,1.21734e-06,2.14444e-05,0.00102222,2400,3800,6800
283562039,159750477,403,2,f,61019800,9060.99,2250080000,460248,0.000148493,50.7945,0.00754261,0.747493,0.000110997,0.00195529,0.0389406,6000,6900,7400
283559717,159750477,1021,1,f,61592400,0,2694010000,0,0,0,0,0.754507,0,0,0,0,0,0
283567183,159750477,607,3,f,122858000,10758,5363120000,564087,8.75645e-05,52.4344,0.00459139,1.50501,0.000131785,0.00232148,0.0101616,11800,5200,3400
283570253,159750477,104,3,t,987.079,872.828,1144280,1126790,0.884253,1290.97,1141.54,1.20917e-05,1.06921e-05,0.00018835,0.00572293,4500,4400,9100
283567069,159750477,557,3,f,3926210,469.922,96240800,23525.7,0.000119688,50.063,0.00599197,0.048096,5.75654e-06,0.000101406,0.00221,7600,6500,6700
283566724,159750477,382,3,f,676862000,814.515,31824200000,43035.7,1.20337e-06,52.836,6.35812e-05,8.29156,9.97781e-06,0.000175766,0.0024894,7800,2500,4800
283564522,159750477,949,2,f,2617470,652.131,106090000,36251.6,0.000249146,55.5894,0.0138499,0.032064,7.98861e-06,0.000140725,0.00155021,1900,3100,6500
283557435,159750477,540,1,f,13659900,923.692,351090000,39353.9,6.76206e-05,42.605,0.00288097,0.167334,1.13152e-05,0.000199326,0.00138785,9400,3800,1000
283566690,159750477,348,3,f,114351000,12773,4959140000,1180200,0.0001117,92.3982,0.0103209,1.4008,0.000156469,0.00275632,0.0077908,8100,5200,7300
283560502,159750477,182305693,1,f,15050500,3378.54,390366000,187998,0.000224481,55.6448,0.0124912,0.184368,4.13871e-05,0.000729063,0.00471897,7700,1500,1800
283568498,159750477,993,3,f,825976000,31171.9,35966300000,1714640,3.77395e-05,55.0058,0.00207589,10.1182,0.000381856,0.00672666,0.0117841,3200,1800,5400
283569977,159750477,315,2,t,5134780,4628360,8606630000,8518940000,0.901376,1840.6,1659.07,0.062901,0.0566974,0.998765,0.993089,4400,3800,9000
283560574,159750477,45,2,f,3926210,0,206288000,0,0,0,0,0.048096,0,0,0,0,0,0
283562071,159750477,414,2,f,3108250,60671.2,147407000,10188400,0.0195194,167.928,3.27787,0.038076,0.000743222,0.0130924,0.162585,7500,4700,6100
283568080,159750477,897,3,f,25929300,8679.49,811003000,532323,0.000334736,61.3312,0.0205298,0.317634,0.000106324,0.00187297,0.0210008,4700,4300,1500
283562052,159750477,408,2,f,10797100,1529.13,265759000,82288.2,0.000141624,53.8138,0.00762135,0.132264,1.87318e-05,0.000329974,0.00207002,7400,7100,9400
283567107,159750477,576,3,f,1226940,0,48482300,0,0,0,0,0.01503,0,0,0,0,0,0
283563037,159750477,663,2,f,39262100,280.147,1206270000,14406.1,7.13532e-06,51.4233,0.000366922,0.48096,3.43181e-06,6.04537e-05,0.000808802,7400,7000,8300
283562379,159750477,503,2,f,47196300,2140.29,2634370000,129894,4.53486e-05,60.69,0.00275221,0.578155,2.62185e-05,0.000461858,0.0071774,8800,3000,7500
283570282,159750477,485,3,t,856.517,537.303,354042,291362,0.627311,542.268,340.171,1.04923e-05,6.58196e-06,0.000115946,0.0043126,4900,4000,8800
283557367,159750477,512,1,f,1772360000,59946.6,102579000000,3190470,3.38231e-05,53.2218,0.00180013,21.7114,0.000734345,0.012936,0.00783206,10200,4300,3000
283565429,159750477,182305689,2,f,120894000,28285.2,6461000000,3716830,0.000233966,131.405,0.0307444,1.48096,0.000346494,0.00610374,0.0121101,3900,3900,9000
283559395,159750477,932,1,f,74925100,71933.5,1740080000,8226960,0.000960072,114.369,0.109802,0.917833,0.000881186,0.0155227,0.0959877,7500,4700,5100
283556093,159750477,2,1,f,3844410,0,139320000,0,0,0,0,0.047094,0,0,0,0,0,0
283556246,159750477,156,1,f,17913300,0,895436000,0,0,0,0,0.219438,0,0,0,0,0,0
283558484,159750477,818,1,f,86949100,423.508,3097200000,28027.7,4.87076e-06,66.1797,0.000322345,1.06513,5.18797e-06,9.13898e-05,0.00302141,6500,5100,3400
283558575,159750477,852,1,f,65518600,0,2637970000,0,0,0,0,0.802603,0,0,0,0,0,0
283566834,159750477,454,3,f,16441000,0,827744000,0,0,0,0,0.201402,0,0,0,0,0,0
283568420,159750477,968,3,f,104372000,210.822,6417670000,11645,2.01991e-06,55.2364,0.000111573,1.27855,2.58257e-06,4.54937e-05,0.000662969,11900,4500,6800
283566812,159750477,445,3,f,48586800,8.50097,2001320000,459.053,1.74965e-07,54,9.44809e-06,0.595189,1.04137e-07,1.83444e-06,6.44471e-05,11100,6100,7800
283566882,159750477,473,3,f,85067800,141.518,3722760000,7520.19,1.66359e-06,53.1396,8.84023e-05,1.04208,1.73359e-06,3.05384e-05,0.000401365,5100,7000,4000
283558959,159750477,874,1,f,2617470,568.678,86477700,28657.8,0.000217262,50.3938,0.0109487,0.032064,6.96631e-06,0.000122716,0.00270815,9400,3900,3500
283564063,159750477,869,2,f,3435430,0,179945000,0,0,0,0,0.042084,0,0,0,0,0,0
283568663,159750477,1033,3,f,143143000,12194.5,8929110000,561114,8.51912e-05,46.0136,0.00391996,1.7535,0.000149383,0.00263148,0.00794601,12600,5000,7900
283561180,159750477,224,2,f,12187600,509.017,386590000,24676.7,4.17651e-05,48.4792,0.00202474,0.149298,6.23545e-06,0.000109842,0.00126318,7800,7000,8800
283556157,159750477,68,1,f,17831500,534.712,607663000,27187.9,2.99869e-05,50.8459,0.00152471,0.218436,6.55022e-06,0.000115387,0.00113555,2100,2900,4000
283567988,159750477,857,3,f,30545100,194704,1453350000,70219400,0.00637432,360.646,2.29887,0.374178,0.00238513,0.0420157,0.45245,4800,4000,9100
283561278,159750477,251,2,f,30755300,2266.15,1276660000,115975,7.36833e-05,51.1772,0.0037709,0.376752,2.77604e-05,0.000489018,0.00348596,7600,3100,10600
283556438,159750477,287,1,f,163592,0,5280340,0,0,0,0,0.002004,0,0,0,0,0,0
283562347,159750477,495,2,f,64128100,93.6758,2804260000,5711.7,1.46076e-06,60.9731,8.90671e-05,0.785569,1.14753e-06,2.02145e-05,0.000212296,7700,5900,7600
283559046,159750477,888,1,f,18158700,9.66467,656741000,466.904,5.32233e-07,48.3104,2.57124e-05,0.222444,1.18392e-07,2.08556e-06,2.09777e-05,9200,4000,1100
283561454,159750477,276,2,f,194266000,30504.7,7104270000,1515990,0.000157026,49.697,0.00780372,2.37975,0.000373683,0.00658269,0.0155737,4500,5900,9100
283562630,159750477,593,2,f,36971800,6451.35,931604000,337456,0.000174494,52.3078,0.00912739,0.452904,7.90291e-05,0.00139215,0.00628988,10000,700,7200
283566056,159750477,184,3,f,42043100,1101.45,1444930000,55163.3,2.61982e-05,50.0823,0.00131206,0.515029,1.34928e-05,0.000237685,0.00113555,2100,2900,4000
283567139,159750477,590,3,f,52104100,0,2820210000,0,0,0,0,0.638275,0,0,0,0,0,0
283558243,159750477,755,1,f,24538800,279.894,1063850000,13964.8,1.14062e-05,49.8932,0.000569092,0.3006,3.42871e-06,6.0399e-05,0.000737466,7100,3500,800
283558544,159750477,841,1,f,42370300,17501.1,257894000,712663,0.000413052,40.721,0.0168199,0.519037,0.000214389,0.00377661,0.0244055,10000,7100,5600
283558225,159750477,752,1,f,275653000,77281.7,4823170000,3398740,0.000280359,43.9785,0.0123298,3.37674,0.000946701,0.0166768,0.0214926,9600,7000,5600
283565916,159750477,123,3,f,12351200,125.049,607510000,13845.9,1.01244e-05,110.724,0.00112101,0.151302,1.53185e-06,2.69846e-05,0.000603389,10400,4800,7600
283556581,159750477,324,1,f,4335190,0,156313000,0,0,0,0,0.0531061,0,0,0,0,0,0
283562239,159750477,458,2,f,58238800,21814.9,1983230000,1127670,0.000374577,51.6925,0.0193628,0.713425,0.000267233,0.00470749,0.0234011,5300,7000,8400
283561153,159750477,214,2,f,14314300,0,576586000,0,0,0,0,0.17535,0,0,0,0,0,0
283566655,159750477,332,3,f,163592,0,7521020,0,0,0,0,0.002004,0,0,0,0,0,0
283563722,159750477,798,2,f,15459400,778.42,287259000,38853.2,5.03524e-05,49.913,0.00251324,0.189378,9.53565e-06,0.000167977,0.00605999,10700,6700,7900
283559955,159750477,1090,1,f,56193900,289.962,3722740000,27874.9,5.16003e-06,96.1331,0.00049605,0.688375,3.55203e-06,6.25715e-05,0.00123749,5100,4000,1900
283570212,159750477,857,2,t,128369,102002,99640800,94598600,0.794602,927.417,736.928,0.00157252,0.00124953,0.0220113,0.310902,4700,4100,9100
283569350,159750477,10689,3,f,244161000,56947.1,6580520000,2993260,0.000233236,52.5621,0.0122594,2.99097,0.000697602,0.0122888,0.00895136,11200,4200,9000
283570262,159750477,315,3,t,5134780,4628360,8606630000,8518940000,0.901376,1840.6,1659.07,0.062901,0.0566974,0.998765,0.993089,4400,3800,9000
283556107,159750477,12,1,f,1063350,0,63852400,0,0,0,0,0.013026,0,0,0,0,0,0
283556587,159750477,329,1,f,421658000,22153.7,23656100000,1127120,5.25396e-05,50.8771,0.00267306,5.16532,0.000271383,0.00478061,0.0116404,5200,2100,1800
283564445,159750477,917,2,f,3680820,5.64519,171936000,314.734,1.53368e-06,55.7526,8.55066e-05,0.04509,6.91536e-08,1.21819e-06,2.74032e-05,12800,5100,6200
283568053,159750477,884,3,f,33209200,0,1209420000,0,0,0,0,0.406812,0,0,0,0,0,0
283560657,159750477,95,2,f,196964000,109484,8793570000,16021800,0.000555858,146.34,0.081344,2.41281,0.00134118,0.0236258,0.0597309,4500,4300,8800
283569975,159750477,187,2,t,513673,460298,850750000,842726000,0.896091,1830.83,1640.59,0.00629249,0.00563865,0.0993287,0.87995,4500,4000,9100
283565938,159750477,133,3,f,7688820,1.15309,247088000,63.2821,1.49969e-07,54.8805,8.2304e-06,0.0941881,1.41253e-08,2.48828e-07,1.21274e-05,5600,6700,5700
283566301,159750477,263,3,f,5480330,39.9328,148993000,2497.73,7.28657e-06,62.5483,0.000455763,0.0671341,4.89177e-07,8.6172e-06,0.000395121,4900,6700,6000
283557358,159750477,508,1,f,490776,0,17063800,0,0,0,0,0.00601201,0,0,0,0,0,0
283563652,159750477,772,2,f,22902900,0,1087500000,0,0,0,0,0.28056,0,0,0,0,0,0
283565655,159750477,41,3,f,34272500,2639.84,1212120000,140506,7.70251e-05,53.225,0.00409966,0.419838,3.23381e-05,0.000569658,0.00251851,10000,1600,7300
283566127,159750477,207,3,f,2535680,0,82829000,0,0,0,0,0.031062,0,0,0,0,0,0
283566879,159750477,472,3,f,12351200,327.969,515368000,16500.3,2.65536e-05,50.3107,0.00133593,0.151302,4.01761e-06,7.07731e-05,0.00062922,7300,5500,3200
283557339,159750477,496,1,f,4089800,914.485,161139000,58584.8,0.000223601,64.0632,0.0143246,0.0501,1.12024e-05,0.000197339,0.00479614,3700,4100,5600
283567580,159750477,698,3,f,3413430000,258897,143069000000,13908000,7.58467e-05,53.7201,0.00407449,41.8145,0.00317149,0.055868,0.0298282,5700,7100,3800
283568349,159750477,945,3,f,93247400,3055.15,4234280000,1303450,3.27639e-05,426.639,0.0139784,1.14228,3.74256e-05,0.000659278,0.0107821,5300,2300,3700
283568489,159750477,988,3,f,83677300,21.1468,3734390000,1048.62,2.52719e-07,49.5877,1.25317e-05,1.02505,2.59049e-07,4.56332e-06,0.000102996,10200,2300,9300
283569607,159750477,10696,3,f,17177200,14862.7,575137000,836010,0.000865262,56.2487,0.0486699,0.21042,0.000182069,0.00320726,0.0130227,9600,2000,4000
283560520,159750477,6,2,f,138971000,1181270,4429570000,782638000,0.00850008,662.541,5.63165,1.7024,0.0144705,0.254908,0.32095,6500,4900,7600
283560113,159750477,10692,1,f,30837100,409.335,1094960000,19587,1.32741e-05,47.8507,0.000635176,0.377754,5.01436e-06,8.83314e-05,0.00208916,10200,4400,3000
283570242,159750477,1101,2,t,814.264,744.568,1004990,994465,0.914406,1335.63,1221.31,9.97473e-06,9.12095e-06,0.000160672,0.00572293,4500,4400,9100
283570273,159750477,378,3,t,2545290,2364540,4609360000,4575640000,0.928986,1935.11,1797.69,0.0311798,0.0289656,0.51025,0.989687,4600,3900,9100
283565083,159750477,1041,2,f,216432000,30884.8,6874040000,1529370,0.0001427,49.5185,0.00706628,2.65129,0.000378339,0.0066647,0.00895136,11200,4200,9000
283562704,159750477,607,2,f,61347000,6640.9,2763450000,385286,0.000108251,58.017,0.00628043,0.751501,8.13511e-05,0.00143306,0.00777957,11600,5400,8200
283562933,159750477,629,2,f,48668600,3264760,4410120000,1789840000,0.0670813,548.231,36.7761,0.596191,0.0399933,0.704509,0.970247,7200,4700,7000
283560899,159750477,141,2,f,97664400,4201.22,3729860000,220298,4.30169e-05,52.4367,0.00225567,1.19639,5.14649e-05,0.000906591,0.01269,5200,7000,6700
283562301,159750477,487,2,f,4416980,159.77,160076000,7903.53,3.61718e-05,49.4681,0.00178935,0.0541081,1.95718e-06,3.44771e-05,0.000971335,7500,5800,7700
283556626,159750477,354,1,f,961430000,17461.6,37297200000,807396,1.81621e-05,46.2383,0.000839786,11.7775,0.000213905,0.00376808,0.0346658,11700,7700,5600
283566019,159750477,169,3,f,29119400,2.98851,1423700000,180.954,1.0263e-07,60.55,6.21422e-06,0.356712,3.66092e-08,6.44897e-07,3.26705e-05,12200,5000,5400
283562027,159750477,399,2,f,55457700,27.509,2543170000,1213.18,4.96035e-07,44.1013,2.18758e-05,0.679357,3.36985e-07,5.93622e-06,0.000153842,7400,2100,5700
283567441,159750477,632,3,f,118277000,3967.5,3918370000,217707,3.35441e-05,54.8727,0.00184066,1.44889,4.86018e-05,0.000856155,0.0168689,8800,5100,3500
283570311,159750477,695,3,t,5134780,4628360,8606630000,8518940000,0.901376,1840.6,1659.07,0.062901,0.0566974,0.998765,0.993089,4400,3800,9000
283568932,159750477,1085,3,f,9651930,0,308245000,0,0,0,0,0.118236,0,0,0,0,0,0
283564498,159750477,939,2,f,1390530,0,48861100,0,0,0,0,0.017034,0,0,0,0,0,0
283558446,159750477,804,1,f,2372080,1.04411,119913000,89.2488,4.40164e-07,85.4787,3.76246e-05,0.029058,1.27903e-08,2.2531e-07,6.67515e-06,7700,4900,4600
