id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282344655,119848249,697,1,f,71735100,322.968,1317350000,14247.6,4.50224e-06,44.1145,0.000198614,0.878755,3.95636e-06,2.76305e-05,0.00102399,9900,7000,5600
282344092,119848249,6,1,f,139626000,0.348212,2691380000,38.1118,2.4939e-09,109.45,2.72957e-07,1.71042,4.2656e-09,2.97901e-08,4.25708e-06,6300,4400,3700
282346579,119848249,691,3,f,24866000,5287.89,1110540000,1068560,0.000212655,202.077,0.0429727,0.304608,6.47766e-05,0.000452387,0.0129116,12300,5000,6300
282345187,119848249,171,2,f,17340800,478.508,1106550000,31917,2.75944e-05,66.7012,0.00184058,0.212424,5.86172e-06,4.09371e-05,0.00217165,2500,2200,5900
282345393,119848249,430,2,f,32882000,57.1476,2065820000,3155.65,1.73796e-06,55.2193,9.59689e-05,0.402804,7.00058e-07,4.88907e-06,0.000187482,7000,1800,5700
282345139,119848249,105,2,f,1963100,0,43761400,0,0,0,0,0.024048,0,0,0,0,0,0
282345754,119848249,869,2,f,3435430,0,278515000,0,0,0,0,0.042084,0,0,0,0,0,0
282345748,119848249,862,2,f,51367900,0,3817260000,0,0,0,0,0.629257,0,0,0,0,0,0
282345661,119848249,749,2,f,30509900,837.612,1207670000,46435.6,2.74538e-05,55.438,0.00152198,0.373746,1.02608e-05,7.16591e-05,0.00320127,8300,5900,6400
282344364,119848249,356,1,f,490776,0,20615100,0,0,0,0,0.00601201,0,0,0,0,0,0
282344718,119848249,780,1,f,12269400,0,723596000,0,0,0,0,0.1503,0,0,0,0,0,0
282344108,119848249,28,1,f,45315000,2.63372,2653900000,171.141,5.81203e-08,64.9808,3.7767e-06,0.555109,3.22631e-08,2.25319e-07,2.8223e-05,8000,4900,1600
282345059,119848249,182305689,1,f,121058000,2003.19,8136810000,133434,1.65473e-05,66.6109,0.00110223,1.48296,2.45391e-05,0.000171376,0.00508731,3900,3700,1900
282345080,119848249,21,2,f,72307700,6134.63,2850590000,378819,8.48407e-05,61.7508,0.00523898,0.885769,7.51492e-05,0.000524828,0.0120986,2300,5900,7000
282344650,119848249,692,1,f,16768200,0,1177900000,0,0,0,0,0.20541,0,0,0,0,0,0
282344709,119848249,768,1,f,426403000,1234.09,14549300000,74613.8,2.89418e-06,60.4608,0.000174984,5.22343,1.51175e-05,0.000105578,0.00294197,7400,3200,3100
282346983,119848249,10734,3,f,69690200,4647.39,5879670000,961815,6.66865e-05,206.958,0.0138013,0.853705,5.69306e-05,0.000397592,0.00368882,12000,3800,5800
282345229,119848249,226,2,f,44906000,11504.3,2313530000,761647,0.000256187,66.2052,0.0169609,0.550099,0.000140928,0.000984215,0.01647,5400,7000,6800
282345561,119848249,630,2,f,21512300,0,1566980000,0,0,0,0,0.263526,0,0,0,0,0,0
282346899,119848249,1090,3,f,113369000,0.873926,10338800000,76.5072,7.70867e-09,87.5442,6.74849e-07,1.38877,1.07056e-08,7.47658e-08,9.44315e-06,5700,3700,1400
282346457,119848249,554,3,f,6298290,0,257190000,0,0,0,0,0.0771541,0,0,0,0,0,0
282344361,119848249,353,1,f,55457700,8901.48,3894250000,654240,0.000160509,73.4979,0.0117971,0.679357,0.000109043,0.000761536,0.0180283,4800,2500,1700
282346475,119848249,578,3,f,23884400,0,1137540000,0,0,0,0,0.292584,0,0,0,0,0,0
282346566,119848249,676,3,f,7198050,0,382131000,0,0,0,0,0.0881761,0,0,0,0,0,0
282344347,119848249,337,1,f,133164000,341.168,9139350000,20438.1,2.56202e-06,59.9063,0.000153481,1.63126,4.17931e-06,2.91875e-05,0.000935952,6000,700,4300
282345815,119848249,940,2,f,39998200,0,1112360000,0,0,0,0,0.489978,0,0,0,0,0,0
282345934,119848249,1086,2,f,22330300,0.0328158,1867940000,1.10206,1.46956e-09,33.5833,4.93528e-08,0.273546,4.01993e-10,2.80744e-09,3.88517e-07,6500,1000,7700
282346310,119848249,370,3,f,1307920000,150729,37387300000,15942900,0.000115244,105.772,0.0121895,16.022,0.00184643,0.0128951,0.0482185,11200,4100,6500
282344257,119848249,230,1,f,1145140,55.0593,24837200,2850.57,4.80807e-05,51.7728,0.00248927,0.014028,6.74476e-07,4.71041e-06,0.000611868,12400,7300,5600
282344392,119848249,393,1,f,245388,0,13474700,0,0,0,0,0.003006,0,0,0,0,0,0
282346645,119848249,777,3,f,10060900,0,608522000,0,0,0,0,0.123246,0,0,0,0,0,0
282346586,119848249,698,3,f,3413430000,107583,198424000000,6986960,3.15175e-05,64.9451,0.0020469,41.8145,0.00131789,0.00920387,0.016523,5700,7100,3800
282345602,119848249,675,2,f,4907760,0,286249000,0,0,0,0,0.0601201,0,0,0,0,0,0
282345363,119848249,393,2,f,408980,0,22754800,0,0,0,0,0.00501,0,0,0,0,0,0
282346526,119848249,632,3,f,118277000,439.658,5703660000,28429,3.71719e-06,64.6617,0.00024036,1.44889,5.38581e-06,3.76134e-05,0.0011203,8500,5800,3700
282345604,119848249,677,2,f,73452800,808.636,5244840000,51775.9,1.10089e-05,64.0287,0.000704886,0.899797,9.90579e-06,6.91801e-05,0.00321167,4700,4100,9900
282346409,119848249,491,3,f,30591700,63.3024,1258890000,3974.25,2.06927e-06,62.782,0.000129913,0.374748,7.75454e-07,5.41562e-06,0.000464818,8300,6000,5300
282345127,119848249,91,2,f,21594100,2264.2,747674000,129516,0.000104853,57.2015,0.00599773,0.264528,2.77365e-05,0.000193706,0.0109634,11300,4000,6900
282344604,119848249,643,1,f,2453880,0,122564000,0,0,0,0,0.03006,0,0,0,0,0,0
282345041,119848249,10705,1,f,1145140,9360.33,64663800,1199080,0.00817393,128.103,1.0471,0.014028,0.000114664,0.000800791,0.0235315,11400,4100,5600
282345513,119848249,577,2,f,23311900,0.00125373,2105230000,0.0558956,5.37809e-11,44.5833,2.39773e-09,0.28557,1.53582e-11,1.07259e-10,1.53276e-08,5400,1700,8500
282344876,119848249,967,1,f,828593000,100055,20585700000,6616090,0.000120752,66.1249,0.00798473,10.1503,0.00122567,0.00855983,0.0280536,6600,6600,4200
282345032,119848249,10695,1,f,11860400,0,768723000,0,0,0,0,0.14529,0,0,0,0,0,0
282344864,119848249,955,1,f,21267000,4712.04,376461000,281269,0.000221566,59.6915,0.0132256,0.26052,5.77225e-05,0.000403123,0.00867977,12100,6600,4000
282346458,119848249,556,3,f,38198700,0.335225,2453940000,23.7339,8.77582e-09,70.8,6.21328e-07,0.467934,4.10651e-09,2.86791e-08,2.62505e-06,3800,3100,5900
282344109,119848249,30,1,f,163592,0,6616350,0,0,0,0,0.002004,0,0,0,0,0,0
282345190,119848249,177,2,f,817960,368.445,34638500,48008.7,0.000450444,130.301,0.0586932,0.01002,4.51345e-06,3.15211e-05,0.00178764,12000,5400,5700
282346860,119848249,1041,3,f,432128000,2611.52,15237700000,228527,6.04339e-06,87.5074,0.000528841,5.29357,3.19911e-05,0.00022342,0.00179636,11000,4600,3000
282345697,119848249,798,2,f,15459400,381.634,213499000,20897.9,2.46861e-05,54.759,0.00135179,0.189378,4.67501e-06,3.26494e-05,0.00149994,11100,5500,6400
282346674,119848249,819,3,f,2617470,0,109417000,0,0,0,0,0.032064,0,0,0,0,0,0
282346249,119848249,296,3,f,63391900,0,5442180000,0,0,0,0,0.776551,0,0,0,0,0,0
282346399,119848249,480,3,f,7934210,0,482594000,0,0,0,0,0.0971941,0,0,0,0,0,0
282344793,119848249,873,1,f,28628600,16885.6,1487120000,1216230,0.000589814,72.0279,0.0424831,0.3507,0.000206848,0.00144459,0.0281494,4700,3600,1400
282346143,119848249,162,3,f,10878800,14824.2,486518000,7802970,0.00136267,526.367,0.717263,0.133265,0.000181597,0.00126824,0.0400175,10700,4100,6000
282344286,119848249,260,1,f,6543680,4225.99,324983000,267782,0.000645813,63.3655,0.0409222,0.0801601,5.17684e-05,0.00036154,0.016523,5700,7100,3800
282345646,119848249,727,2,f,8670380,0,474775000,0,0,0,0,0.106212,0,0,0,0,0,0
282345245,119848249,243,2,f,4662370,0,244806000,0,0,0,0,0.0571141,0,0,0,0,0,0
282345362,119848249,391,2,f,92347700,59.0074,6425270000,4989.68,6.3897e-07,84.5602,5.40315e-05,1.13126,7.22841e-07,5.04818e-06,0.000439551,7900,2400,6700
282344512,119848249,533,1,f,51286100,155.441,2824380000,11672.4,3.03086e-06,75.092,0.000227593,0.628255,1.90415e-06,1.32982e-05,0.00046448,10100,1000,4400
282344744,119848249,818,1,f,86949100,0,3086560000,0,0,0,0,1.06513,0,0,0,0,0,0
282345675,119848249,768,2,f,432701000,1005.71,12801700000,70669.6,2.32427e-06,70.2682,0.000163322,5.30059,1.232e-05,8.60403e-05,0.00177503,7700,5400,8000
282344192,119848249,143,1,f,3108250,0,70200900,0,0,0,0,0.038076,0,0,0,0,0,0
282347048,119848249,728,3,t,2879320,2234710,2614310000,2512980000,0.776126,1124.52,872.769,0.0352716,0.0273752,0.191183,0.944808,10900,3600,6100
282345244,119848249,242,2,f,133082000,638.655,6002950000,43354.7,4.79896e-06,67.8843,0.000325774,1.63026,7.82353e-06,5.4638e-05,0.00214611,4100,4400,5700
282345533,119848249,600,2,f,29283000,911.897,2192780000,57244.1,3.11409e-05,62.7748,0.00195486,0.358716,1.11707e-05,7.80142e-05,0.00318522,7200,2800,10300
282345091,119848249,38,2,f,11860400,0,590094000,0,0,0,0,0.14529,0,0,0,0,0,0
282344865,119848249,956,1,f,176598000,513.88,7499480000,45099.2,2.90989e-06,87.7622,0.000255378,2.16332,6.29503e-06,4.39632e-05,0.00157087,4000,4300,4900
282344524,119848249,551,1,f,7934210,0,504065000,0,0,0,0,0.0971941,0,0,0,0,0,0
282344750,119848249,826,1,f,76642900,36566.4,3564090000,2498240,0.000477101,68.3206,0.0325958,0.938875,0.000447938,0.00312831,0.0339072,5100,7100,4600
282344837,119848249,924,1,f,102899000,64723.5,1982250000,4181000,0.000628998,64.5979,0.040632,1.26052,0.000792863,0.0055372,0.0211388,8400,5800,3900
282346942,119848249,10677,3,f,242362000,2698.87,16296700000,605452,1.11357e-05,224.336,0.00249814,2.96893,3.30611e-05,0.000230893,0.00311135,11200,2900,2500
282344114,119848249,38,1,f,11287800,0,542642000,0,0,0,0,0.138276,0,0,0,0,0,0
282344880,119848249,971,1,f,30019100,0,1040540000,0,0,0,0,0.367734,0,0,0,0,0,0
282344129,119848249,60,1,f,5234940,0.724787,290043000,47.0972,1.38452e-07,64.9808,8.9967e-06,0.0641281,8.87864e-09,6.20067e-08,5.56337e-06,7900,4800,1600
282344298,119848249,278,1,f,155167000,8153.41,9387660000,516379,5.2546e-05,63.3329,0.00332789,1.9008,9.98792e-05,0.000697537,0.0128538,5600,7100,3700
282346989,119848249,182305701,3,f,20449000,0,1794880000,0,0,0,0,0.2505,0,0,0,0,0,0
282345118,119848249,77,2,f,1554120,0,61888300,0,0,0,0,0.019038,0,0,0,0,0,0
282346906,119848249,1098,3,f,40161800,1066.1,1394400000,86039,2.6545e-05,80.7046,0.00214231,0.491982,1.30597e-05,9.12064e-05,0.00120189,12700,5900,7000
282346022,119848249,182305697,2,f,33372800,957.013,2803360000,64367.8,2.86765e-05,67.259,0.00192875,0.408816,1.17234e-05,8.1874e-05,0.00346793,3900,2700,9200
282346303,119848249,362,3,f,97582600,66885.8,5283540000,9593910,0.000685427,143.437,0.0983157,1.19539,0.000819351,0.00572219,0.0443584,7100,4000,6400
282345331,119848249,350,2,f,1308740,0,32745600,0,0,0,0,0.016032,0,0,0,0,0,0
282346218,119848249,255,3,f,31491500,0,2256170000,0,0,0,0,0.38577,0,0,0,0,0,0
282346495,119848249,600,3,f,57911600,1364.94,4074560000,89422.3,2.35693e-05,65.5139,0.00154412,0.709417,1.67205e-05,0.000116772,0.00318522,7200,2800,10300
282345726,119848249,837,2,f,11369600,435.399,667011000,31372.6,3.82949e-05,72.0547,0.00275933,0.139278,5.33364e-06,3.72491e-05,0.000977616,8300,2300,6800
282345721,119848249,831,2,f,490776,0,21869600,0,0,0,0,0.00601201,0,0,0,0,0,0
282346505,119848249,609,3,f,5971110,2200.86,300685000,311648,0.000368585,141.602,0.0521926,0.0731461,2.69606e-05,0.000188287,0.00526994,7600,4000,5900
282346931,119848249,1129,3,f,2823430000,161240,130125000000,16759400,5.71079e-05,103.941,0.00593583,34.5871,0.0019752,0.0137944,0.0443584,7100,4000,6400
282346188,119848249,222,3,f,3844410,294.612,96727500,34642.3,7.66339e-05,117.586,0.00901108,0.047094,3.609e-06,2.52046e-05,0.00164244,12300,7000,5700
282346497,119848249,601,3,f,24375200,0,1645800000,0,0,0,0,0.298596,0,0,0,0,0,0
282346043,119848249,23,3,f,51040700,9800.63,2849250000,599265,0.000192016,61.1456,0.0117409,0.625249,0.000120058,0.00083846,0.0128538,5600,7100,3700
282346925,119848249,1121,3,f,141425000,1742.96,6108940000,116381,1.23243e-05,66.772,0.000822917,1.73246,2.13513e-05,0.000149113,0.00150589,8100,5500,10500
282344916,119848249,1014,1,f,21512300,202.409,766184000,11752.9,9.40896e-06,58.065,0.000546332,0.263526,2.47951e-06,1.73164e-05,0.00114647,7400,3300,3100
282345884,119848249,1022,2,f,74107200,0,3009200000,0,0,0,0,0.907813,0,0,0,0,0,0
282345639,119848249,718,2,f,37871500,0,1615890000,0,0,0,0,0.463926,0,0,0,0,0,0
282346139,119848249,157,3,f,57829800,4131.17,2169760000,272343,7.14367e-05,65.9239,0.00470939,0.708415,5.06068e-05,0.000353428,0.0162717,6000,6800,4100
282344181,119848249,130,1,f,8343190,0,251287000,0,0,0,0,0.102204,0,0,0,0,0,0
282345324,119848249,341,2,f,1226940,0.0226134,66766400,1.44537,1.84307e-08,63.9167,1.17803e-06,0.01503,2.77014e-10,1.93461e-09,2.76461e-07,8100,5500,5700
282345452,119848249,498,2,f,12923800,0,707924000,0,0,0,0,0.158316,0,0,0,0,0,0
282346907,119848249,1099,3,f,618541000,2071.02,19252400000,132729,3.34823e-06,64.0885,0.000214583,7.57713,2.537e-05,0.000177179,0.00294197,7400,3200,3100
282344608,119848249,648,1,f,144370000,0.0178659,10941200000,0.392492,1.23751e-10,21.9688,2.71866e-09,1.76853,2.18858e-10,1.52846e-09,1.85024e-07,4900,1400,4300
282346097,119848249,101,3,f,69853800,1431.31,1932060000,104139,2.049e-05,72.7582,0.00149082,0.855709,1.75335e-05,0.000122451,0.00263305,10800,5600,8200
282344813,119848249,897,1,f,12923800,618.059,759460000,33014.1,4.78234e-05,53.4158,0.00255453,0.158316,7.57122e-06,5.2876e-05,0.00126633,6300,4700,900
282345707,119848249,812,2,f,17831500,0,352268000,0,0,0,0,0.218436,0,0,0,0,0,0
282346107,119848249,115,3,f,899756,0,16731100,0,0,0,0,0.011022,0,0,0,0,0,0
282344708,119848249,767,1,f,127929000,0.223296,9574570000,7.53204,1.74547e-09,33.7312,5.88768e-08,1.56713,2.73538e-09,1.91033e-08,2.57195e-06,5000,1300,4800
282345859,119848249,989,2,f,13823500,70043.3,392234000,5445650,0.00506698,77.7468,0.393942,0.169338,0.000858031,0.00599232,0.0451648,11500,4100,6300
282346023,119848249,182305701,2,f,9488340,0,882520000,0,0,0,0,0.116232,0,0,0,0,0,0
282346234,119848249,276,3,f,387795000,29643.1,24739200000,1963410,7.64402e-05,66.2349,0.00506301,4.75049,0.000363128,0.00253602,0.0101035,4500,5900,9100
282346572,119848249,683,3,f,81714200,0.00457068,6692580000,0.247245,5.59349e-11,54.0938,3.02573e-09,1.001,5.59908e-11,3.91029e-10,5.5879e-08,7900,700,6600
282344095,119848249,9,1,f,39180300,0,2538580000,0,0,0,0,0.479958,0,0,0,0,0,0
282344176,119848249,123,1,f,6298290,1193.28,294459000,215788,0.000189462,180.836,0.0342614,0.0771541,1.46177e-05,0.000102087,0.00493612,10600,4300,3700
282344502,119848249,523,1,f,36726400,58.7227,2129900000,3865.95,1.59892e-06,65.834,0.000105263,0.449898,7.19353e-07,5.02382e-06,0.000464784,4800,6700,5300
282344673,119848249,720,1,f,9651930,1053.32,286258000,100629,0.00010913,95.5357,0.0104258,0.118236,1.29031e-05,9.0113e-05,0.00425757,12300,5000,4500
282345638,119848249,715,2,f,37953300,22.6421,1850650000,526.038,5.96578e-07,23.2327,1.38601e-05,0.464928,2.77366e-07,1.93707e-06,5.82931e-05,9200,4200,10400
282345233,119848249,231,2,f,1308740,0,32063400,0,0,0,0,0.016032,0,0,0,0,0,0
282344413,119848249,421,1,f,4171600,0,185846000,0,0,0,0,0.0511021,0,0,0,0,0,0
282345683,119848249,778,2,f,64946000,0,5455830000,0,0,0,0,0.795589,0,0,0,0,0,0
282345067,119848249,2,2,f,3517230,0,146885000,0,0,0,0,0.043086,0,0,0,0,0,0
282344208,119848249,167,1,f,12433000,0,723562000,0,0,0,0,0.152304,0,0,0,0,0,0
282346997,119848249,313,2,t,68923.9,17290.9,20517100,10862800,0.250869,628.238,157.606,0.000844317,0.000211813,0.00147926,0.0568194,11100,2000,6000
282346606,119848249,724,3,f,10551700,0,673015000,0,0,0,0,0.129258,0,0,0,0,0,0
282345564,119848249,633,2,f,490776,0,22347800,0,0,0,0,0.00601201,0,0,0,0,0,0
282345669,119848249,759,2,f,899756,0,69997800,0,0,0,0,0.011022,0,0,0,0,0,0
282345434,119848249,475,2,f,33454600,235.238,1245420000,12397.6,7.03155e-06,52.7023,0.000370579,0.409818,2.88166e-06,2.0125e-05,0.00127556,8600,4200,8100
282345770,119848249,889,2,f,10797100,0,650872000,0,0,0,0,0.132264,0,0,0,0,0,0
282345876,119848249,1011,2,f,104699000,3727.02,8004050000,234205,3.55976e-05,62.8397,0.00223694,1.28256,4.56561e-05,0.000318853,0.0113752,7200,2800,10400
282347045,119848249,528,3,t,10261500,9379660,10651400000,10458300000,0.914065,1115,1019.18,0.125703,0.114901,0.802446,0.997623,11100,3600,6100
282344651,119848249,693,1,f,18649500,5.26749,985062000,424,2.82447e-07,80.4939,2.27352e-05,0.228456,6.45267e-08,4.50642e-07,5.99159e-05,7000,6800,4700
282344277,119848249,250,1,f,27974200,0,1244010000,0,0,0,0,0.342684,0,0,0,0,0,0
282345049,119848249,10723,1,f,45151400,7237.94,3128370000,1210340,0.000160304,167.221,0.0268062,0.553105,8.86647e-05,0.000619217,0.00737143,12200,1800,4400
282344605,119848249,645,1,f,664102000,14003000,61052700000,9026270000,0.0210856,644.598,13.5917,8.13525,0.171536,1.19798,0.958405,11200,3500,5100
282347036,119848249,217,3,t,0.283514,0.269698,217.485,213.442,0.951266,791.411,752.843,3.47305e-09,3.30379e-09,2.30731e-08,3.2972e-06,11200,4100,6500
282346232,119848249,274,3,f,42533900,0,2622040000,0,0,0,0,0.521041,0,0,0,0,0,0
282345219,119848249,214,2,f,14314300,0,390123000,0,0,0,0,0.17535,0,0,0,0,0,0
282345599,119848249,672,2,f,977789000,312.043,59872600000,22056,3.19131e-07,70.6826,2.2557e-05,11.9779,3.82252e-06,2.66957e-05,0.00135504,4100,4100,6500
282344741,119848249,812,1,f,15050500,0,277077000,0,0,0,0,0.184368,0,0,0,0,0,0
282346711,119848249,862,3,f,103390000,0,7655910000,0,0,0,0,1.26653,0,0,0,0,0,0
282344390,119848249,390,1,f,1145140,3295.53,24065000,229763,0.00287783,69.7197,0.200642,0.014028,4.03702e-05,0.000281938,0.0162717,6000,6800,4100
282344576,119848249,613,1,f,9979110,0,771776000,0,0,0,0,0.122244,0,0,0,0,0,0
282346577,119848249,689,3,f,2535680,2188.3,82458700,156504,0.000863005,71.5187,0.0617209,0.031062,2.68067e-05,0.000187213,0.00907602,5200,7000,4700
282344627,119848249,667,1,f,3517230,0,195685000,0,0,0,0,0.043086,0,0,0,0,0,0
282344284,119848249,258,1,f,96192100,145.094,4639180000,10093.1,1.50838e-06,69.5626,0.000104927,1.17835,1.7774e-06,1.2413e-05,0.000386049,4000,4700,5600
282346676,119848249,821,3,f,153613000,62.6254,10493100000,3042.73,4.07683e-07,48.5862,1.98078e-05,1.88176,7.67161e-07,5.3577e-06,0.000118253,8900,800,8400
282344770,119848249,846,1,f,10060900,223.332,458817000,20681.5,2.2198e-05,92.6043,0.00205563,0.123246,2.73582e-06,1.91064e-05,0.001285,11600,4500,3600
282345610,119848249,684,2,f,4089800,0,229194000,0,0,0,0,0.0501,0,0,0,0,0,0
282345919,119848249,1067,2,f,9488340,3923.74,492215000,243679,0.000413533,62.1037,0.0256819,0.116232,4.80658e-05,0.000335682,0.00768497,3300,6100,6100
282346748,119848249,905,3,f,44824200,1.10287,3131780000,12.1111,2.46044e-08,10.9814,2.7019e-07,0.549097,1.35102e-08,9.43526e-08,8.62235e-06,9000,1400,9400
282345022,119848249,10681,1,f,55457700,1113.99,3568980000,168548,2.00872e-05,151.301,0.00303921,0.679357,1.36464e-05,9.53036e-05,0.00210889,12400,4500,2700
282345128,119848249,92,2,f,22084900,0,1324120000,0,0,0,0,0.27054,0,0,0,0,0,0
282346104,119848249,112,3,f,3353640,0.88561,112150000,19.2074,2.64075e-07,21.6883,5.72733e-06,0.041082,1.08487e-08,7.57654e-08,7.9885e-06,11100,5200,8000
282344734,119848249,803,1,f,374707000,39491.4,17290300000,2675940,0.000105393,67.76,0.0071414,4.59017,0.00048377,0.00337855,0.0339072,5100,7100,4600
282346745,119848249,902,3,f,15950200,0,1314120000,0,0,0,0,0.19539,0,0,0,0,0,0
282344740,119848249,811,1,f,68954000,55.6999,5309990000,12749.2,8.07783e-07,228.892,0.000184895,0.844687,6.82324e-07,4.76522e-06,0.00048111,10800,2200,5300
282346723,119848249,877,3,f,34190700,212.583,778353000,19205.5,6.21756e-06,90.3437,0.000561717,0.418836,2.60414e-06,1.81868e-05,0.000884103,9000,5100,6200
282345343,119848249,366,2,f,8506780,0,477301000,0,0,0,0,0.104208,0,0,0,0,0,0
282346821,119848249,989,3,f,27565200,72545.2,751312000,5562300,0.00263177,76.6736,0.201787,0.337674,0.000888679,0.00620636,0.0451648,11500,4100,6300
282344529,119848249,559,1,f,23639000,0,1574950000,0,0,0,0,0.289578,0,0,0,0,0,0
282346312,119848249,372,3,f,490776,1524.73,18350000,139270,0.00310677,91.3407,0.283774,0.00601201,1.86779e-05,0.000130443,0.0103956,11700,4200,7000
282346167,119848249,196,3,f,11778600,0,428872000,0,0,0,0,0.144288,0,0,0,0,0,0
282346901,119848249,1092,3,f,39180300,0,1176470000,0,0,0,0,0.479958,0,0,0,0,0,0
282344320,119848249,307,1,f,30100900,100.185,579268000,5825.55,3.3283e-06,58.148,0.000193534,0.368736,1.22726e-06,8.57098e-06,0.000679533,12000,7100,4700
282344642,119848249,683,1,f,40898000,0,3373230000,0,0,0,0,0.501,0,0,0,0,0,0
282345382,119848249,416,2,f,7198050,80.5516,323865000,5322.51,1.11908e-05,66.0758,0.000739439,0.0881761,9.86757e-07,6.89132e-06,0.000469036,7600,7000,8900
282345647,119848249,728,2,f,358414000,1958040,14551700000,879636000,0.00546308,449.243,2.45425,4.39057,0.023986,0.167514,0.979403,10800,3500,6100
282344154,119848249,95,1,f,198274000,8399.04,14151000000,700232,4.23609e-05,83.3705,0.00353165,2.42885,0.000102888,0.000718551,0.0274293,4600,4500,1600
282346085,119848249,87,3,f,7279840,0,346038000,0,0,0,0,0.0891781,0,0,0,0,0,0
282346877,119848249,1062,3,f,25765700,0,951141000,0,0,0,0,0.31563,0,0,0,0,0,0
282346170,119848249,199,3,f,55130500,0.0914947,3060880000,6.23678,1.6596e-09,68.1655,1.13128e-07,0.675349,1.12081e-09,7.82752e-09,9.56739e-07,3300,6200,4600
282346378,119848249,454,3,f,16441000,0.000552015,1257580000,0.00565815,3.35755e-11,10.25,3.44149e-10,0.201402,6.76218e-12,4.72258e-11,6.74868e-09,6600,2500,5900
282346740,119848249,897,3,f,25929300,1370.66,1443850000,80857.2,5.28614e-05,58.9914,0.00311837,0.317634,1.67906e-05,0.000117262,0.00321167,4700,4100,9900
282346776,119848249,939,3,f,2699270,0.0344685,65760500,2.74973,1.27696e-08,79.775,1.01869e-06,0.033066,4.2224e-10,2.94884e-09,4.21396e-07,12400,6500,7100
282346810,119848249,977,3,f,35990200,0,2305350000,0,0,0,0,0.44088,0,0,0,0,0,0
282346114,119848249,122,3,f,56275600,17.9015,1118560000,916.164,3.18104e-07,51.1779,1.62799e-05,0.689377,2.19294e-07,1.53151e-06,0.000181782,10400,7100,6600
282346189,119848249,223,3,f,21675900,342.618,617854000,15800.1,1.58064e-05,46.1157,0.000728923,0.26553,4.19708e-06,2.93116e-05,0.000920922,6800,7200,6100
282345327,119848249,344,2,f,14396100,0,1017060000,0,0,0,0,0.176352,0,0,0,0,0,0
282345368,119848249,399,2,f,55457700,6.04739,4015970000,393.081,1.09045e-07,65,7.08794e-06,0.679357,7.40806e-08,5.17364e-07,7.39326e-05,8000,5400,9100
282345496,119848249,554,2,f,3271840,0,131800000,0,0,0,0,0.04008,0,0,0,0,0,0
282345953,119848249,1108,2,f,31327900,1.48126,915482000,96.1927,4.72824e-08,64.9399,3.07052e-06,0.383766,1.81454e-08,1.26724e-07,1.0519e-05,4400,3300,5700
282344334,119848249,324,1,f,4335190,0,244254000,0,0,0,0,0.0531061,0,0,0,0,0,0
282345961,119848249,1118,2,f,2535680,0,152745000,0,0,0,0,0.031062,0,0,0,0,0,0
282344978,119848249,1092,1,f,20040000,0,554067000,0,0,0,0,0.24549,0,0,0,0,0,0
282344965,119848249,1077,1,f,899756,0,40286900,0,0,0,0,0.011022,0,0,0,0,0,0
282344486,119848249,503,1,f,46869100,1979.31,2295660000,135462,4.22305e-05,68.4392,0.00289022,0.574147,2.42465e-05,0.000169333,0.00810357,8800,3000,3800
282346493,119848249,598,3,f,7443440,0,384315000,0,0,0,0,0.0911821,0,0,0,0,0,0
282345029,119848249,10692,1,f,30837100,2799.24,1354490000,475583,9.0775e-05,169.897,0.0154224,0.377754,3.42907e-05,0.000239479,0.00263735,10500,4300,2700
282344687,119848249,740,1,f,163592,0,10684000,0,0,0,0,0.002004,0,0,0,0,0,0
282346446,119848249,536,3,f,101100000,0,6774100000,0,0,0,0,1.23847,0,0,0,0,0,0
282346826,119848249,997,3,f,39748700000,39064600,2138900000000,22620600000,0.000982788,579.056,0.569089,486.922,0.478541,3.34204,0.999892,10800,3900,6100
282345141,119848249,110,2,f,1799510,0,53596200,0,0,0,0,0.022044,0,0,0,0,0,0
282346879,119848249,1065,3,f,3099160000,1794800,91067900000,810070000,0.000579123,451.343,0.261383,37.9648,0.0219863,0.153548,0.856349,10600,3800,6000
282344426,119848249,435,1,f,3026450,21.7777,147920000,2104.43,7.19578e-06,96.6323,0.000695345,0.037074,2.66777e-07,1.86312e-06,0.000179717,7400,6000,3800
282346236,119848249,279,3,f,1554120,0,66432000,0,0,0,0,0.019038,0,0,0,0,0,0
282345925,119848249,1075,2,f,6952660,17.9236,370522000,1026.08,2.57795e-06,57.2472,0.00014758,0.0851701,2.19564e-07,1.53339e-06,7.41094e-05,3200,6100,6300
282345448,119848249,493,2,f,380351000,20643.2,24377100000,1298270,5.42741e-05,62.891,0.00341335,4.6593,0.000252879,0.00176606,0.0146952,5300,7300,7300
282346185,119848249,217,3,f,29446600,25991.5,975837000,2330340,0.000882667,89.6578,0.079138,0.36072,0.000318396,0.00222361,0.0482185,11200,4100,6500
282345632,119848249,707,2,f,13005600,331.443,850702000,21550.5,2.54847e-05,65.0203,0.00165702,0.159318,4.06018e-06,2.83555e-05,0.00108191,4300,3200,5700
282346683,119848249,830,3,f,39589300,0,2210390000,0,0,0,0,0.484968,0,0,0,0,0,0
