id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282461461,126115436,955,1,f,21267000,624.756,120190000,9908.39,2.93768e-05,15.8596,0.000465905,0.26052,7.65326e-06,0.00069238,0.00408915,12600,7300,4500
282460290,126115436,278,1,f,155167000,12193.3,8110440000,531051,7.85816e-05,43.5528,0.00342245,1.9008,0.000149368,0.0135131,0.0122946,5800,6900,4200
282461788,126115436,10728,1,f,7934210,0.0136499,618412000,1.01543,1.72039e-09,74.3906,1.27981e-07,0.0971941,1.67211e-10,1.51274e-08,1.23785e-07,13000,2900,4600
282460858,126115436,593,1,f,35744900,3408.89,1617270000,333238,9.53672e-05,97.7556,0.00932267,0.437874,4.17588e-05,0.00377786,0.00847375,8000,800,2900
282460935,126115436,632,1,f,58647700,2440.88,2660350000,163778,4.16193e-05,67.0982,0.00279258,0.718435,2.99007e-05,0.00270508,0.011337,8600,5500,3600
282462477,126115436,606,2,f,15704800,1429.31,755700000,82592.7,9.10107e-05,57.7851,0.00525907,0.192384,1.7509e-05,0.00158402,0.00304042,8700,1600,6300
282460324,126115436,322,1,f,1269230000,54562.3,90078900000,2959780,4.29885e-05,54.2458,0.00233195,15.548,0.000668388,0.0604681,0.0194169,4600,3600,1500
282463942,126115436,669,2,t,385456,64623.6,54447900,23365400,0.167655,361.562,60.6177,0.00472183,0.000791639,0.0716184,0.0708381,9900,1100,7800
282462674,126115436,848,2,f,113287000,110294,1969350000,5507680,0.000973573,49.9365,0.0486168,1.38777,0.0013511,0.122232,0.0361938,6700,6600,7200
282462680,126115436,856,2,f,478179000,4032.82,18501800000,288478,8.4337e-06,71.5325,0.000603284,5.8577,4.94021e-05,0.00446934,0.00355501,5700,3900,6800
282462696,126115436,875,2,f,2535680,155.81,99214800,14005.6,6.14471e-05,89.8888,0.00552341,0.031062,1.90867e-06,0.000172675,0.00171891,10500,4000,7400
282462586,126115436,731,2,f,42288500,23.4879,2390160000,336.832,5.5542e-07,14.3407,7.96509e-06,0.518035,2.87727e-07,2.60302e-05,0.000153694,2800,4100,5900
282460117,126115436,209,1,f,20121800,13.5627,376072000,721.181,6.74031e-07,53.1737,3.58407e-05,0.246492,1.66144e-07,1.50308e-05,6.21693e-05,11700,4600,4300
282460899,126115436,612,1,f,30673500,6007.33,1119990000,347090,0.000195848,57.7777,0.0113156,0.37575,7.35898e-05,0.00665756,0.00656742,9600,4700,3600
282461990,126115436,79,2,f,490776,0,22812900,0,0,0,0,0.00601201,0,0,0,0,0,0
282462864,126115436,1080,2,f,824176000,45817.1,53585300000,2445590,5.55914e-05,53.3772,0.00296731,10.0962,0.000561259,0.0507763,0.0186195,7600,6300,7100
282463612,126115436,828,3,f,244652000,29753.3,10746600000,1709720,0.000121615,57.463,0.00698836,2.99698,0.000364478,0.0329738,0.0373026,10400,2300,7800
282462946,126115436,10723,2,f,46623700,242.83,3187640000,17384.5,5.20829e-06,71.5912,0.000372867,0.571141,2.97466e-06,0.000269114,0.000539928,12500,1500,6300
282462593,126115436,743,2,f,14559400,1757.93,686788000,153395,0.000120742,87.2589,0.0105358,0.178352,2.15346e-05,0.0019482,0.00441652,9700,2600,8300
282463704,126115436,935,3,f,61101600,9725.73,3775210000,609398,0.000159173,62.6583,0.00997351,0.748495,0.00011914,0.0107784,0.00884097,3000,2000,5500
282462874,126115436,1091,2,f,276879000,10777,24298800000,565954,3.89229e-05,52.5152,0.00204405,3.39177,0.000132018,0.0119435,0.00903647,10200,4200,7800
282463635,126115436,853,3,f,64455200,1468.94,4077520000,78183.1,2.27901e-05,53.2241,0.00121298,0.789577,1.79945e-05,0.00162794,0.0027532,9000,5500,3200
282463086,126115436,175,3,f,22657500,20.5725,1039530000,398.993,9.07978e-07,19.3945,1.76098e-05,0.277554,2.52013e-07,2.27993e-05,6.60373e-05,2100,4700,4000
282463244,126115436,370,3,f,1307920000,19144.3,18328100000,587607,1.46372e-05,30.6936,0.000449269,16.022,0.000234517,0.0212165,0.00870927,11700,7600,5700
282462337,126115436,435,2,f,2699270,1.13284,109677000,34.1649,4.19686e-07,30.1585,1.26571e-05,0.033066,1.38773e-08,1.25546e-06,9.41608e-06,7400,6000,7600
282463862,126115436,1129,3,f,2823430000,131869,96360400000,6532480,4.67053e-05,49.5375,0.00231366,34.5871,0.0016154,0.146143,0.0312785,7400,6400,7100
282463432,126115436,604,3,f,10224500,0,248810000,0,0,0,0,0.12525,0,0,0,0,0,0
282463640,126115436,860,3,f,12351200,1383.56,371171000,105935,0.000112019,76.5668,0.0085769,0.151302,1.69486e-05,0.00153332,0.0101078,10600,3600,6800
282463026,126115436,93,3,f,24375200,0,356334000,0,0,0,0,0.298596,0,0,0,0,0,0
282460170,126115436,238,1,f,2290290,0,12407800,0,0,0,0,0.028056,0,0,0,0,0,0
282463952,126115436,821,2,t,79471.4,15421,12987400,6270870,0.194044,406.646,78.9074,0.000973524,0.000188907,0.0170901,0.0708381,9900,1100,7800
282463298,126115436,440,3,f,19140300,0,741731000,0,0,0,0,0.234468,0,0,0,0,0,0
282460415,126115436,398,1,f,33454600,1466.65,283990000,16178.6,4.38401e-05,11.0309,0.000483598,0.409818,1.79665e-05,0.0016254,0.00376851,10000,7200,4700
282461552,126115436,1005,1,f,3680820,0,182345000,0,0,0,0,0.04509,0,0,0,0,0,0
282462465,126115436,594,2,f,1717720,0,89159700,0,0,0,0,0.021042,0,0,0,0,0,0
282460291,126115436,279,1,f,899756,0,25588500,0,0,0,0,0.011022,0,0,0,0,0,0
282461360,126115436,898,1,f,25602100,3.94037,795338000,69.717,1.53908e-07,17.693,2.72309e-06,0.313626,4.82696e-08,4.36688e-06,3.73792e-05,11000,5200,5600
282461364,126115436,900,1,f,69363000,12.9819,1505780000,1334.97,1.87159e-07,102.833,1.92462e-05,0.849697,1.59028e-07,1.43871e-05,0.000128032,5400,5100,5600
282461333,126115436,882,1,f,11287800,0,239251000,0,0,0,0,0.138276,0,0,0,0,0,0
282463024,126115436,91,3,f,43270100,0,1065020000,0,0,0,0,0.530059,0,0,0,0,0,0
282463480,126115436,659,3,f,654368,1.89906,17721800,168.489,2.90213e-06,88.7225,0.000257484,0.00801601,2.32635e-08,2.10461e-06,1.73561e-05,12600,5100,6300
282462350,126115436,448,2,f,13414500,0.412902,890865000,19.3493,3.07802e-08,46.8619,1.44242e-06,0.164328,5.05805e-09,4.57594e-07,2.70728e-06,2400,3800,6800
282462562,126115436,700,2,f,9733720,0,328953000,0,0,0,0,0.119238,0,0,0,0,0,0
282463079,126115436,163,3,f,31246100,8.30066,1900240000,220.454,2.65654e-07,26.5586,7.05542e-06,0.382764,1.01683e-07,9.19912e-06,3.26643e-05,6500,4800,10300
282461306,126115436,867,1,f,34190700,1552.54,967454000,113006,4.54081e-05,72.7878,0.00330516,0.418836,1.90186e-05,0.00172058,0.00446154,10500,3900,4000
282460783,126115436,543,1,f,35744900,2174.04,1970690000,172438,6.08211e-05,79.3166,0.00482412,0.437874,2.6632e-05,0.00240936,0.00348061,9400,5400,2900
282463769,126115436,1011,3,f,209071000,4682.67,14017200000,232347,2.23975e-05,49.6185,0.00111133,2.56111,5.73627e-05,0.00518952,0.0092749,7400,2100,1200
282462536,126115436,672,2,f,977789000,733.611,53227500000,46949.2,7.50275e-07,63.9974,4.80157e-05,11.9779,8.98674e-06,0.000813018,0.000796003,4100,4100,6500
282463547,126115436,737,3,f,46051100,1338.79,990547000,61318.5,2.90719e-05,45.8013,0.00133153,0.564127,1.64002e-05,0.00148371,0.00196255,5300,3900,5800
282463030,126115436,97,3,f,52022300,11039.4,1950040000,316829,0.000212206,28.6998,0.00609027,0.637273,0.000135233,0.0122343,0.0099495,7600,4300,700
282459819,126115436,39,1,f,111324000,4328.73,7773810000,237844,3.8884e-05,54.9455,0.0021365,1.36372,5.3027e-05,0.00479728,0.00884097,3000,2000,5500
282461756,126115436,10681,1,f,55457700,390.062,3428880000,21068.3,7.03351e-06,54.0128,0.000379899,0.679357,4.77826e-06,0.000432282,0.0041321,12900,4600,3400
282462836,126115436,1044,2,f,4580580,35.3389,81918900,2178.01,7.71494e-06,61.6323,0.000475489,0.0561121,4.32901e-07,3.91639e-05,0.000350648,8900,4400,8000
282463721,126115436,956,3,f,349514000,11204.7,11738500000,709877,3.20579e-05,63.3554,0.00203104,4.28154,0.000137257,0.0124175,0.00808423,9500,1900,8000
282462872,126115436,1089,2,f,1644410000,504103,97226000000,77104600,0.000306556,152.954,0.0468889,20.144,0.00617526,0.558667,0.501649,9900,2400,7900
282461673,126115436,1044,1,f,4498780,662.513,70316300,23542.8,0.000147265,35.5355,0.00523314,0.0551101,8.11579e-06,0.000734224,0.00573577,8900,4500,3400
282459855,126115436,66,1,f,490776,0,3953130,0,0,0,0,0.00601201,0,0,0,0,0,0
282462342,126115436,440,2,f,9570130,0,345429000,0,0,0,0,0.117234,0,0,0,0,0,0
282463560,126115436,755,3,f,48995800,739.7,2620040000,22949,1.50972e-05,31.0248,0.000468388,0.600199,9.06132e-06,0.000819765,0.00112666,7000,3800,800
282462544,126115436,681,2,f,7116250,641.113,152785000,29634.5,9.00914e-05,46.2235,0.00416434,0.0871741,7.85364e-06,0.000710507,0.0033682,8300,5500,5900
282462817,126115436,1018,2,f,104699000,1287.17,6157680000,35439.2,1.22941e-05,27.5326,0.000338487,1.28256,1.57679e-05,0.0014265,0.00175323,6700,4000,10600
282462838,126115436,1046,2,f,13169200,0,719730000,0,0,0,0,0.161322,0,0,0,0,0,0
282463339,126115436,486,3,f,124330000,1705.22,7054610000,58922.2,1.37153e-05,34.554,0.000473918,1.52304,2.0889e-05,0.00188979,0.00177543,8600,5300,3500
282461928,126115436,42,2,f,4498780,0,192826000,0,0,0,0,0.0551101,0,0,0,0,0,0
282460132,126115436,217,1,f,14723300,65.1154,230547000,918.549,4.42262e-06,14.1065,6.23875e-05,0.18036,7.97664e-07,7.21635e-05,0.000535864,11100,4100,4900
282463115,126115436,212,3,f,370045000,14906.7,17523400000,652410,4.02836e-05,43.7661,0.00176306,4.53305,0.000182608,0.0165202,0.0138874,2500,6000,5100
282461419,126115436,931,1,f,28628600,4891.05,515445000,106759,0.000170845,21.8274,0.0037291,0.3507,5.99154e-05,0.00542046,0.00796017,8800,6400,5500
282464028,126115436,1084,3,t,782525,186971,173391000,83630800,0.238933,447.294,106.873,0.00958594,0.00229039,0.207209,0.350209,9900,2500,7900
282462094,126115436,147,2,f,2126700,39.0045,63862100,1434.37,1.83404e-05,36.7744,0.000674459,0.026052,4.77805e-07,4.32264e-05,0.000384229,11100,4200,6500
282463291,126115436,433,3,f,39016700,0,2789040000,0,0,0,0,0.477954,0,0,0,0,0,0
282462758,126115436,949,2,f,2617470,66.2385,102559000,1842.78,2.53063e-05,27.8204,0.00070403,0.032064,8.11421e-07,7.34081e-05,0.000253961,2200,3700,6900
282463933,126115436,533,2,t,9210.56,1256.15,972307,343838,0.136381,273.725,37.3308,0.000112829,1.53878e-05,0.00139211,0.0072228,9800,1500,7700
282462866,126115436,1082,2,f,3026450,0,124457000,0,0,0,0,0.037074,0,0,0,0,0,0
282463486,126115436,665,3,f,140362000,23489.6,5927880000,693850,0.00016735,29.5386,0.00494329,1.71943,0.000287748,0.0260321,0.0145731,4900,6700,8600
282463064,126115436,141,3,f,190012000,4747,7728180000,175893,2.49826e-05,37.0534,0.000925692,2.32765,5.81508e-05,0.00526082,0.00585751,4700,6500,6000
282460379,126115436,368,1,f,1799510,0,82300500,0,0,0,0,0.022044,0,0,0,0,0,0
282461657,126115436,1033,1,f,71980500,10457.5,4941730000,327136,0.000145283,31.2824,0.00454479,0.881761,0.000128105,0.0115894,0.0134162,12500,5000,3500
282463136,126115436,237,3,f,7688820,8.69385,167004000,312.545,1.13071e-06,35.9501,4.06493e-05,0.0941881,1.065e-07,9.63488e-06,6.65509e-05,12500,5000,6500
282461826,126115436,8,2,f,17213400000,1501630,852257000000,157777000,8.72358e-05,105.071,0.00916593,210.864,0.0183949,1.66416,0.501649,9900,2400,7900
282462007,126115436,92,2,f,22084900,3.59582,1187480000,339.731,1.62818e-07,94.4795,1.5383e-05,0.27054,4.40488e-08,3.98503e-06,1.74579e-05,10100,3600,9500
282463403,126115436,571,3,f,118522000,1193.42,5358910000,80184.9,1.00691e-05,67.1894,0.000676538,1.4519,1.46193e-05,0.00132259,0.00227229,5900,3600,5900
282462539,126115436,675,2,f,4907760,0,219460000,0,0,0,0,0.0601201,0,0,0,0,0,0
282463400,126115436,566,3,f,87439900,9041,3743960000,499946,0.000103397,55.2977,0.0057176,1.07114,0.000110752,0.0100196,0.00694969,8300,6600,2000
282460410,126115436,394,1,f,73534600,320.937,4463680000,15993.3,4.36443e-06,49.8331,0.000217493,0.900799,3.93148e-06,0.000355675,0.000662466,8900,400,4100
282461996,126115436,84,2,f,11042500,0,445409000,0,0,0,0,0.13527,0,0,0,0,0,0
282462573,126115436,712,2,f,4089800,436.855,211710000,48651.7,0.000106816,111.368,0.0118959,0.0501,5.35148e-06,0.000484141,0.00141532,10000,3500,9000
282461724,126115436,1106,1,f,17013600,862.441,1152330000,45590.9,5.06914e-05,52.8626,0.00267968,0.208416,1.05649e-05,0.000955791,0.00253338,6100,3900,900
282463605,126115436,819,3,f,2617470,0,86412800,0,0,0,0,0.032064,0,0,0,0,0,0
282463919,126115436,182305713,3,f,4662370,0,130057000,0,0,0,0,0.0571141,0,0,0,0,0,0
282463898,126115436,10710,3,f,51367900,12032.4,3580280000,768607,0.000234239,63.8783,0.0149628,0.629257,0.000147397,0.0133348,0.0176361,10600,2900,6100
282461707,126115436,1086,1,f,21512300,0.0583425,1715040000,3.70405,2.71205e-09,63.488,1.72182e-07,0.263526,7.14695e-10,6.46575e-08,5.02142e-07,7200,1400,2500
282462161,126115436,217,2,f,14723300,33.927,249779000,581.605,2.30431e-06,17.1428,3.95024e-05,0.18036,4.15606e-07,3.75993e-05,0.00037154,11100,4100,6500
282463455,126115436,630,3,f,42370300,0,2562500000,0,0,0,0,0.519037,0,0,0,0,0,0
282463689,126115436,917,3,f,7688820,8.69385,167004000,312.545,1.13071e-06,35.9501,4.06493e-05,0.0941881,1.065e-07,9.63488e-06,6.65509e-05,12500,5000,6500
282462352,126115436,450,2,f,24129800,3545,993162000,166010,0.000146914,46.8292,0.00687985,0.29559,4.34262e-05,0.00392871,0.00330098,4300,1900,8700
282460733,126115436,515,1,f,8833970,0,382697000,0,0,0,0,0.108216,0,0,0,0,0,0
282462940,126115436,10708,2,f,22248500,3094.36,1579080000,186873,0.000139082,60.3915,0.00839934,0.272544,3.79059e-05,0.00342929,0.00994185,10600,2900,6000
282461011,126115436,691,1,f,11942200,31.2921,353008000,1730.67,2.62029e-06,55.3069,0.00014492,0.146292,3.83328e-07,3.46792e-05,0.000105824,12700,5000,5400
282460779,126115436,541,1,f,154840000,10571,9105940000,324197,6.82707e-05,30.6685,0.00209376,1.89679,0.000129495,0.0117152,0.0099495,7600,4300,700
282462740,126115436,928,2,f,276879000,10777,24298800000,565954,3.89229e-05,52.5152,0.00204405,3.39177,0.000132018,0.0119435,0.00903647,10200,4200,7800
282462481,126115436,610,2,f,36286200,4013.25,2061010000,595388,0.0001106,148.356,0.0164081,0.444506,4.91623e-05,0.00444764,0.0194413,10000,2100,7900
282463163,126115436,269,3,f,16195600,472.209,1021440000,30868.1,2.91566e-05,65.3696,0.00190595,0.198396,5.78455e-06,0.00052332,0.00239949,9700,1300,2500
282463227,126115436,348,3,f,114351000,34395.9,3437560000,1829490,0.000300793,53.1893,0.015999,1.4008,0.00042135,0.0381189,0.0262902,8500,6000,5600
282460292,126115436,280,1,f,1226940,0,36381400,0,0,0,0,0.01503,0,0,0,0,0,0
282463487,126115436,666,3,f,3271840,147.327,91142500,3603.83,4.50288e-05,24.4614,0.00110147,0.04008,1.80476e-06,0.000163274,0.000595954,12900,5100,5800
282463592,126115436,800,3,f,29528400,0,1955670000,0,0,0,0,0.361722,0,0,0,0,0,0
282463684,126115436,910,3,f,9897320,0,438343000,0,0,0,0,0.121242,0,0,0,0,0,0
282460989,126115436,667,1,f,3517230,0,202557000,0,0,0,0,0.043086,0,0,0,0,0,0
282460894,126115436,610,1,f,36562800,5.28363,2242610000,250.605,1.44508e-07,47.4306,6.85411e-06,0.447894,6.47244e-08,5.85553e-06,1.65827e-05,9400,1400,4400
282463473,126115436,652,3,f,2617470,0,134003000,0,0,0,0,0.032064,0,0,0,0,0,0
282463365,126115436,519,3,f,91284300,31.5128,2123440000,1101.91,3.45216e-07,34.967,1.20712e-05,1.11823,3.86032e-07,3.49237e-05,0.000263314,11300,4100,5100
282462974,126115436,17,3,f,76970000,0.0553036,4094450000,0.760628,7.18508e-10,13.7537,9.88213e-09,0.942883,6.77469e-10,6.12896e-08,4.45684e-07,10300,1700,5600
282461031,126115436,714,1,f,181342000,1498.89,12069700000,88611.3,8.26557e-06,59.1178,0.000488643,2.22144,1.83614e-05,0.00166113,0.00254097,2500,3900,5100
282462360,126115436,460,2,f,2944660,0,91664500,0,0,0,0,0.036072,0,0,0,0,0,0
282463485,126115436,664,3,f,55457700,4063.37,2942240000,448902,7.32697e-05,110.475,0.0080945,0.679357,4.97762e-05,0.00450319,0.00708136,10300,3100,9300
282463867,126115436,1141,3,f,22248500,65.7279,962409000,4167.67,2.95426e-06,63.4079,0.000187323,0.272544,8.05167e-07,7.28423e-05,0.000166079,8300,6300,10000
282463776,126115436,1021,3,f,123267000,0,6173990000,0,0,0,0,1.51002,0,0,0,0,0,0
282462759,126115436,950,2,f,11696800,0,941414000,0,0,0,0,0.143286,0,0,0,0,0,0
282463301,126115436,443,3,f,82553700,44602.2,1945960000,3470900,0.000540281,77.8191,0.0420442,1.01128,0.000546377,0.0494299,0.0591572,9800,2400,8200
282461719,126115436,1100,1,f,65027800,659.034,2122970000,33191.2,1.01347e-05,50.3634,0.000510415,0.796591,8.07317e-06,0.000730368,0.00129275,7600,2800,4900
282462971,126115436,12,3,f,2535680,15.6209,90782300,1357.12,6.16044e-06,86.8787,0.000535211,0.031062,1.91356e-07,1.73117e-05,0.000190974,8200,5400,5700
282463516,126115436,697,3,f,145024000,6460.86,1304650000,194205,4.45502e-05,30.0586,0.00133912,1.77655,7.91455e-05,0.00716018,0.00870438,9100,5400,7200
282463835,126115436,1096,3,f,29364800,0,1337420000,0,0,0,0,0.359718,0,0,0,0,0,0
282462732,126115436,917,2,f,3680820,8.69385,88788400,312.545,2.36193e-06,35.9501,8.49118e-05,0.04509,1.065e-07,9.63488e-06,6.65509e-05,12500,5000,6500
282462023,126115436,101,2,f,34926900,2585.76,503951000,136566,7.40336e-05,52.8147,0.00391006,0.427854,3.16756e-05,0.00286565,0.00303134,11500,5600,8200
282463159,126115436,263,3,f,5480330,142.215,136427000,3600.67,2.59501e-05,25.3185,0.000657017,0.0671341,1.74213e-06,0.000157608,0.00114683,5000,6900,6300
282462638,126115436,804,2,f,2290290,0,63379200,0,0,0,0,0.028056,0,0,0,0,0,0
282461076,126115436,759,1,f,899756,0,73122500,0,0,0,0,0.011022,0,0,0,0,0,0
282463950,126115436,776,2,t,665.7,97.5449,90062.3,23032.5,0.14653,236.122,34.599,8.15482e-06,1.19493e-06,0.000108103,0.000577701,9800,2200,8200
282463590,126115436,797,3,f,175371000,0,5480570000,0,0,0,0,2.14829,0,0,0,0,0,0
282460168,126115436,237,1,f,4008000,0,78215700,0,0,0,0,0.049098,0,0,0,0,0,0
282461634,126115436,1018,1,f,104208000,5175.05,6052860000,138678,4.96608e-05,26.7974,0.00133078,1.27655,6.33944e-05,0.0057352,0.00310704,7200,4100,700
282462630,126115436,794,2,f,76561100,9031,303429000,519321,0.000117958,57.5043,0.0067831,0.937873,0.00011063,0.0100085,0.0134287,12900,4900,7500
282463468,126115436,646,3,f,7279840,0,368275000,0,0,0,0,0.0891781,0,0,0,0,0,0
282460999,126115436,677,1,f,73207400,8240.28,4546500000,322830,0.000112561,39.1771,0.0044098,0.896791,0.000100943,0.00913221,0.00628309,4700,4400,1500
282463426,126115436,598,3,f,7443440,0,292247000,0,0,0,0,0.0911821,0,0,0,0,0,0
282462080,126115436,136,2,f,112142000,0,1713510000,0,0,0,0,1.37374,0,0,0,0,0,0
282462705,126115436,886,2,f,169272000,34259.2,9293490000,4057320,0.000202391,118.43,0.0239692,2.07358,0.000419675,0.0379674,0.103752,10000,2300,8000
282462206,126115436,271,2,f,3926210,0,103202000,0,0,0,0,0.048096,0,0,0,0,0,0
282461932,126115436,45,2,f,3926210,0,70982400,0,0,0,0,0.048096,0,0,0,0,0,0
282461935,126115436,48,2,f,105762000,10376.2,7746440000,594410,9.81091e-05,57.2857,0.00562025,1.29559,0.000127109,0.0114994,0.0109187,5100,2700,5700
282462407,126115436,518,2,f,156558000,453.546,10038900000,40856.8,2.89699e-06,90.0829,0.00026097,1.91783,5.55594e-06,0.000502638,0.00151918,9000,5500,8200
282464027,126115436,1037,3,t,2337610,612774,538154000,274706000,0.262137,448.298,117.516,0.0286357,0.00750649,0.679101,0.498081,9900,2400,7900
282461781,126115436,10720,1,f,111243000,1911.56,9411140000,54303.6,1.71837e-05,28.408,0.000488155,1.36272,2.34166e-05,0.00211847,0.00498643,11300,1600,4300
282463476,126115436,655,3,f,78606000,8382.46,3634650000,528888,0.000106639,63.0946,0.00672834,0.962923,0.000102685,0.00928978,0.0101908,7400,7300,2700
282461337,126115436,884,1,f,16277400,0,758835000,0,0,0,0,0.199398,0,0,0,0,0,0
282462906,126115436,1132,2,f,143225000,8998.58,2456260000,608203,6.28283e-05,67.5889,0.00424649,1.7545,0.000110233,0.00997258,0.0109709,10600,3500,6800
282462401,126115436,510,2,f,4416980,0,114547000,0,0,0,0,0.0541081,0,0,0,0,0,0
282463991,126115436,443,3,t,60270.5,8621.6,9776380,3146640,0.143049,364.971,52.2086,0.000738313,0.000105615,0.0095548,0.0362542,9800,2400,8200
282463001,126115436,56,3,f,401128000,0,27577900000,0,0,0,0,4.91381,0,0,0,0,0,0
282462339,126115436,437,2,f,69690200,43.6346,1096640000,2099.41,6.26122e-07,48.1134,3.01249e-05,0.853705,5.34524e-07,4.83576e-05,0.000201407,12600,5500,8000
282463841,126115436,1102,3,f,46214700,0,2320610000,0,0,0,0,0.566131,0,0,0,0,0,0
282463456,126115436,631,3,f,199255000,19925.9,9431900000,1060370,0.000100002,53.2156,0.00532167,2.44087,0.000244093,0.0220827,0.0175936,5500,7100,8100
282463856,126115436,1121,3,f,141425000,11152.1,5691390000,507846,7.8855e-05,45.5382,0.00359091,1.73246,0.000136613,0.0123592,0.00728349,9700,3600,1100
282463110,126115436,206,3,f,10960700,0,84783100,0,0,0,0,0.134268,0,0,0,0,0,0
282462397,126115436,505,2,f,1063350,0,74354200,0,0,0,0,0.013026,0,0,0,0,0,0
282463514,126115436,695,3,f,16646000000,1592910,993300000000,164220000,9.56936e-05,103.094,0.00986545,203.913,0.0195132,1.76533,0.501649,9900,2400,7900
282462956,126115436,182305689,2,f,120894000,2447.85,7109230000,133081,2.02478e-05,54.3664,0.0011008,1.48096,2.99861e-05,0.0027128,0.00260655,3800,3200,9400
282460312,126115436,307,1,f,30100900,63.6056,212823000,1139.68,2.11308e-06,17.9179,3.78619e-05,0.368736,7.79169e-07,7.04903e-05,0.000777613,10800,7200,4800
282460450,126115436,422,1,f,11369600,18.7606,239510000,360.947,1.65006e-06,19.2396,3.17465e-05,0.139278,2.29817e-07,2.07913e-05,0.000115681,8600,4300,3300
282463872,126115436,10675,3,f,181424000,12349.7,10755600000,353216,6.8071e-05,28.6012,0.00194691,2.22244,0.000151284,0.0136864,0.0496623,11000,4000,2300
282461497,126115436,973,1,f,10388100,25.4645,803445000,1491.27,2.45132e-06,58.5625,0.000143555,0.127254,3.1194e-07,2.82208e-05,0.000110106,9500,2100,1700
282461916,126115436,31,2,f,222567000,16011.6,15176500000,981549,7.19406e-05,61.3024,0.00441013,2.72644,0.000196142,0.0177447,0.0109187,5100,2700,5700
282462452,126115436,578,2,f,12105800,799.157,540580000,70412.8,6.60143e-05,88.1089,0.00581645,0.148296,9.78967e-06,0.000885657,0.00536201,5600,4300,6700
282462599,126115436,750,2,f,3844410,104.668,107904000,6532.21,2.7226e-05,62.4089,0.00169914,0.047094,1.28218e-06,0.000115997,0.000516895,9700,1000,8400
282462128,126115436,175,2,f,11369600,0.169119,558611000,0.782173,1.48746e-08,4.625,6.87949e-08,0.139278,2.0717e-09,1.87424e-07,1.84365e-06,2200,5500,7100
282460871,126115436,599,1,f,13823500,0,597728000,0,0,0,0,0.169338,0,0,0,0,0,0
282461071,126115436,755,1,f,24538800,555.28,1297260000,16384.8,2.26286e-05,29.5072,0.000667708,0.3006,6.80218e-06,0.000615383,0.00112666,7000,3800,800
282459815,126115436,36,1,f,14886900,24529,844142000,1373190,0.00164769,55.9825,0.092242,0.182364,0.00030048,0.027184,0.0241525,4400,4300,1700
282460966,126115436,642,1,f,5889310,11.5034,16271700,181.05,1.95327e-06,15.7388,3.07422e-05,0.0721441,1.40917e-07,1.27486e-05,0.000105992,9700,6900,5500
282462472,126115436,601,2,f,12351200,0,706915000,0,0,0,0,0.151302,0,0,0,0,0,0
282462475,126115436,604,2,f,5725720,0,141137000,0,0,0,0,0.0701401,0,0,0,0,0,0
282461480,126115436,965,1,f,11451400,17.2097,536103000,728.408,1.50285e-06,42.3253,6.36084e-05,0.14028,2.10819e-07,1.90725e-05,4.65018e-05,8300,400,4700
282461813,126115436,182305713,1,f,2372080,0,71020800,0,0,0,0,0.029058,0,0,0,0,0,0
282463522,126115436,703,3,f,545498000,172.182,29447800000,10908.4,3.15642e-07,63.3538,1.99971e-05,6.68234,2.10923e-06,0.000190819,0.000449811,7600,5800,7700
282463997,126115436,590,3,t,155.25,25.5974,22288.4,8750.79,0.164879,341.862,56.3659,1.90181e-06,3.13568e-07,2.83681e-05,0.000220659,9900,2100,7800
282462445,126115436,569,2,f,81796,0,3620380,0,0,0,0,0.001002,0,0,0,0,0,0
282461038,126115436,725,1,f,2535680,0,49930100,0,0,0,0,0.031062,0,0,0,0,0,0
282462317,126115436,413,2,f,8915760,0,28742600,0,0,0,0,0.109218,0,0,0,0,0,0
282463266,126115436,401,3,f,14805100,0.00824461,972885000,0.259954,5.56877e-10,31.5302,1.75585e-08,0.181362,1.00997e-10,9.13701e-09,7.1868e-08,8500,800,3700
282463511,126115436,692,3,f,33454600,0,2056420000,0,0,0,0,0.409818,0,0,0,0,0,0
282463923,126115436,257,2,t,9210.47,1256.14,972296,343837,0.136382,273.724,37.3312,0.000112828,1.53878e-05,0.00139211,0.0072228,9800,1500,7700
282461515,126115436,983,1,f,751542000,241781,14699600000,12578600,0.000321714,52.0245,0.016737,9.20639,0.00296182,0.267952,0.0421193,8100,6100,4200
282463589,126115436,796,3,f,2044900,0,113458000,0,0,0,0,0.02505,0,0,0,0,0,0
282461425,126115436,934,1,f,9651930,58.0012,433990000,3909.05,6.00928e-06,67.3961,0.000405002,0.118236,7.10514e-07,6.42792e-05,0.000295333,8800,6500,2400
282462165,126115436,223,2,f,11287800,1122.67,206937000,37042.8,9.94582e-05,32.9953,0.00328166,0.138276,1.37527e-05,0.00124419,0.00112786,7300,7100,5900
282463784,126115436,1031,3,f,26501900,0,421799000,0,0,0,0,0.324648,0,0,0,0,0,0
282462134,126115436,184,2,f,20694400,65.4739,1001360000,1794.63,3.16385e-06,27.4098,8.67206e-05,0.253506,8.02055e-07,7.25608e-05,0.00020269,2200,3200,7700
