id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296633330,183376982,340,2,f,4150990,22.4612,83279900,1193.92,5.41104e-06,53.1549,0.000287623,0.0508496,2.75149e-07,5.83761e-06,0,0,0,0
296638291,183376982,946,3,f,57011800,1175.61,1559400000,58581.4,2.06204e-05,49.8307,0.00102753,0.698395,1.44012e-05,0.000305538,0.002507,7700,5000,5400
296631606,183376982,978,1,f,28383200,0,195451000,0,0,0,0,0.347694,0,0,0,0,0,0
296634900,183376982,828,2,f,122776000,7981.46,3702130000,432067,6.50084e-05,54.1338,0.00351916,1.504,9.77729e-05,0.00207436,0.0275944,9200,3400,7800
296631877,183376982,1080,1,f,820220000,208314,31759900000,16110000,0.000253974,77.3348,0.019641,10.0477,0.00255185,0.0541404,0.0576167,7300,2700,4500
296632756,183376982,212,2,f,183959000,60845.3,5702070000,2909480,0.000330754,47.8176,0.0158159,2.2535,0.000745355,0.0158136,0.0166818,1600,4800,7700
296628839,183376982,20,1,f,2535680,4.84029,60934000,212.015,1.90888e-06,43.8021,8.36128e-05,0.031062,5.92936e-08,1.25798e-06,3.15761e-05,7700,4800,900
296629023,183376982,83,1,f,23393700,98.677,164106000,5361.47,4.21811e-06,54.3336,0.000229185,0.286572,1.20879e-06,2.56459e-05,0.000624615,11700,7700,5600
296638477,183376982,1022,3,f,147805000,1764.58,3340740000,100983,1.19386e-05,57.2275,0.000683214,1.81062,2.16162e-05,0.000458611,0.00263251,6300,4700,3100
296628865,183376982,31,1,f,203345000,30345.3,7880550000,1616040,0.00014923,53.2552,0.0079473,2.49097,0.000371729,0.00788666,0.0152117,5200,2700,5600
296629492,183376982,279,1,f,899756,0,15880300,0,0,0,0,0.011022,0,0,0,0,0,0
296633830,183376982,519,2,f,45805800,0,1060490000,0,0,0,0,0.561121,0,0,0,0,0,0
296638532,183376982,1047,3,f,110425000,924.17,6156930000,80585.3,8.36924e-06,87.1974,0.000729776,1.3527,1.13211e-05,0.00024019,0.00256547,6700,1800,2300
296631870,183376982,1075,1,f,6707270,137.233,145278000,6922.76,2.04603e-05,50.4453,0.00103213,0.0821641,1.6811e-06,3.56665e-05,0.00126934,3500,5400,5300
296637950,183376982,836,3,f,56930000,26064.9,736910000,1238610,0.00045784,47.5204,0.0217568,0.697393,0.000319295,0.0067742,0.00620298,10200,1900,9200
296633485,183376982,425,2,f,27647000,5420.69,879086000,270476,0.000196067,49.8971,0.0097832,0.338676,6.64034e-05,0.00140882,0.00557952,9800,1200,8800
296635929,183376982,10713,2,f,58157000,14.1552,2798790000,1378.1,2.43397e-07,97.3563,2.36962e-05,0.712423,1.73401e-07,3.67891e-06,8.4579e-05,11200,2100,6200
296635249,183376982,967,2,f,855158000,1225520,8901040000,938607000,0.0014331,765.883,1.09758,10.4757,0.0150127,0.318511,0.853024,8500,2600,7300
296638820,183376982,10694,3,f,49895600,2368.57,1723100000,135454,4.74705e-05,57.1883,0.00271475,0.611221,2.90149e-05,0.000615585,0.00293784,9700,3900,3200
296636429,183376982,214,3,f,29201200,52.8633,361187000,2563.02,1.81031e-06,48.484,8.77712e-05,0.357714,6.47575e-07,1.3739e-05,0.000164038,8600,4900,6400
296634096,183376982,588,2,f,38607700,48514.6,1479390000,2632430,0.0012566,54.2606,0.068184,0.472944,0.000594304,0.0126088,0.0325915,5200,2700,5700
296634873,183376982,816,2,f,12678400,0.0817311,527488000,5.94408,6.44649e-09,72.7273,4.68836e-07,0.15531,1.00121e-09,2.12417e-08,9.99206e-07,7400,2700,10100
296638355,183376982,974,3,f,65355000,0,3143550000,0,0,0,0,0.800599,0,0,0,0,0,0
296630585,183376982,597,1,f,50549900,36586.9,1510930000,2290490,0.000723777,62.6043,0.0453115,0.619237,0.000448189,0.00950884,0.0280978,4100,3900,5600
296631427,183376982,896,1,f,20858000,0.0594481,306555000,3.11799,2.85014e-09,52.4489,1.49487e-07,0.25551,7.28239e-10,1.54504e-08,6.32396e-07,7000,3500,3500
296638952,183376982,695,2,t,3936410,3828430,9225370000,9210810000,0.97257,2405.9,2339.9,0.048221,0.0468983,0.995001,0.990539,8200,2500,7500
296629405,183376982,243,1,f,4089800,0,103710000,0,0,0,0,0.0501,0,0,0,0,0,0
296634235,183376982,628,2,f,5153150,1713.1,181959000,103275,0.000332438,60.2856,0.0200412,0.0631261,2.09855e-05,0.000445231,0.00857852,8400,3000,7400
296632188,183376982,10728,1,f,7934210,0,399623000,0,0,0,0,0.0971941,0,0,0,0,0,0
296633512,183376982,436,2,f,23199400,34.5766,358496000,1469.78,1.49041e-06,42.508,6.33543e-05,0.284193,4.23564e-07,8.98639e-06,0.000197829,7900,6400,6300
296629307,183376982,212,1,f,183714000,83501,5524130000,4188920,0.000454517,50.166,0.0228013,2.25049,0.00102289,0.0217017,0.0217387,1500,3300,3800
296635968,183376982,2,3,f,7361640,0,135241000,0,0,0,0,0.0901801,0,0,0,0,0,0
296635632,183376982,1056,2,f,211933000,651.791,7322220000,55955.5,3.07545e-06,85.8488,0.000264024,2.59618,7.98444e-06,0.000169399,0.00446848,12300,1800,7700
296637998,183376982,852,3,f,130628000,0,2075920000,0,0,0,0,1.6002,0,0,0,0,0,0
296637767,183376982,749,3,f,61101600,4328.44,1126540000,248829,7.084e-05,57.4869,0.00407237,0.748495,5.30234e-05,0.00112495,0.00826991,8500,5700,5200
296631224,183376982,839,1,f,3517230,0,78056300,0,0,0,0,0.043086,0,0,0,0,0,0
296632545,183376982,101,2,f,34926900,81.7896,443657000,8031.86,2.34174e-06,98.2015,0.000229962,0.427854,1.00192e-06,2.12569e-05,0.000268138,11000,6300,8300
296633384,183376982,374,2,f,17995100,38.1445,501763000,1568.95,2.11971e-06,41.1317,8.71874e-05,0.22044,4.6727e-07,9.91367e-06,0.000418077,8400,5800,6400
296635705,183376982,1083,2,f,42456100,14544.3,863852000,797907,0.000342572,54.8606,0.0187937,0.520087,0.000178167,0.00378002,0.0156169,8500,5800,6100
296638639,183376982,1092,3,f,39180300,63.527,587570000,3270.02,1.6214e-06,51.4745,8.34609e-05,0.479958,7.78206e-07,1.65105e-05,0.000758616,8000,3800,7800
296636669,183376982,298,3,f,30755300,7029.14,750163000,340789,0.00022855,48.4823,0.0110807,0.376752,8.61069e-05,0.00182686,0.0221146,4900,7000,4700
296633713,183376982,487,2,f,4416980,1687.93,98423100,77834.1,0.000382145,46.1121,0.0176215,0.0541081,2.06771e-05,0.000438689,0.00724206,7500,5600,8000
296632529,183376982,95,2,f,196965000,11465.2,5740320000,546529,5.82096e-05,47.6683,0.00277475,2.41282,0.000140449,0.00297979,0.0181655,4500,5100,9500
296636183,183376982,111,3,f,110261000,15545.6,2631340000,717183,0.000140989,46.1341,0.00650441,1.3507,0.000190434,0.00404027,0.0118384,5700,5200,1300
296634393,183376982,672,2,f,977789000,33813.6,35346600000,2365980,3.45817e-05,69.9712,0.00241972,11.9779,0.000414217,0.00878808,0.025494,6900,2600,8400
296636554,183376982,269,3,f,16195600,2940.54,489143000,140874,0.000181564,47.9077,0.00869831,0.198396,3.60216e-05,0.00076424,0.00278011,9700,1300,8800
296631296,183376982,852,1,f,65518600,0,1016860000,0,0,0,0,0.802603,0,0,0,0,0,0
296631273,183376982,847,1,f,30673500,1.46163e-05,1448590000,0.000699054,4.76513e-13,47.8269,2.27901e-11,0.37575,1.7905e-13,3.79875e-12,1.78692e-10,7400,3200,1200
296634585,183376982,715,2,f,37953300,1084.44,689324000,52254.2,2.8573e-05,48.1855,0.0013768,0.464928,1.32844e-05,0.000281843,0.00229115,9900,4900,9800
296630210,183376982,477,1,f,1653440000,81377.1,56830600000,4295560,4.92168e-05,52.7858,0.00259795,20.2547,0.00099687,0.0211497,0.0379313,5700,7100,3900
296635221,183376982,957,2,f,66745500,0,2706490000,0,0,0,0,0.817633,0,0,0,0,0,0
296632262,183376982,14,2,f,736164,0,26691800,0,0,0,0,0.00901801,0,0,0,0,0,0
296639111,183376982,837,3,t,1956.84,1956.84,5818500,5818500,1,2973.42,2973.42,2.39713e-05,2.39713e-05,0.000508578,0.0219511,8600,2300,7400
296637283,183376982,543,3,f,71162500,1830.56,1985820000,112207,2.57237e-05,61.2962,0.00157677,0.871741,2.24244e-05,0.000475759,0.00404669,9800,4300,3000
296629983,183376982,406,1,f,14559700,42.7909,262482000,1842.9,2.939e-06,43.0675,0.000126575,0.178356,5.24189e-07,1.11213e-05,0.000258584,7400,5000,5400
296637148,183376982,503,3,f,94065400,6723.38,2794070000,372032,7.14756e-05,55.3341,0.00395504,1.1523,8.23614e-05,0.00174739,0.0131608,8900,2600,7400
296636801,183376982,361,3,f,392504000,57156,15756800000,3062890,0.000145619,53.5883,0.00780347,4.80818,0.000700161,0.0148547,0.00965914,6300,1000,8500
296636104,183376982,67,3,f,3762620,0,47991600,0,0,0,0,0.046092,0,0,0,0,0,0
296638193,183376982,907,3,f,16277400,21.632,586339000,1055.24,1.32896e-06,48.7813,6.48284e-05,0.199398,2.64993e-07,5.62212e-06,0.000147937,6500,4300,5000
296638449,183376982,1016,3,f,327838000,136342,4478670000,6729050,0.000415881,49.3543,0.0205255,4.01602,0.00167019,0.0354349,0.0220985,1100,3500,5600
296631101,183376982,774,1,f,10388100,20.7757,403840000,993.79,1.99995e-06,47.8343,9.56662e-05,0.127254,2.54502e-07,5.39955e-06,0.000204745,8700,700,4400
296637352,183376982,590,3,f,51982500,473.366,1925200000,29897.1,9.10625e-06,63.1586,0.000575138,0.636786,5.79873e-06,0.000123027,0.00189496,8400,1400,4900
296630305,183376982,512,1,f,1772360000,1957.51,69079800000,180271,1.10447e-06,92.0921,0.000101713,21.7114,2.39795e-05,0.000508753,0.0020809,10000,4100,3400
296632271,183376982,19,2,f,899756,728.452,17898100,42652.4,0.000809611,58.5521,0.0474044,0.011022,8.92354e-06,0.000189323,0.00561068,4200,3600,5800
296634973,183376982,866,2,f,66500100,382.771,217955000,28417.5,5.75595e-06,74.2414,0.000427329,0.814627,4.68895e-06,9.94814e-05,0.000645699,11000,6800,7700
296629342,183376982,224,1,f,12433000,2027.92,179643000,102356,0.000163108,50.4737,0.00823265,0.152304,2.4842e-05,0.000527051,0.00498188,7900,7000,2500
296632775,183376982,217,2,f,14723300,0,275809000,0,0,0,0,0.18036,0,0,0,0,0,0
296630614,183376982,605,1,f,19140300,8471.51,413414000,489867,0.000442602,57.8253,0.0255936,0.234468,0.000103776,0.00220173,0.0385971,3500,5400,5500
296635760,183376982,1107,2,f,42206700,0,482024000,0,0,0,0,0.517033,0,0,0,0,0,0
296633338,183376982,344,2,f,14396100,0,416787000,0,0,0,0,0.176352,0,0,0,0,0,0
296637780,183376982,756,3,f,8752170,0.486148,236092000,19.1083,5.5546e-08,39.3056,2.18327e-06,0.107214,5.95531e-09,1.26349e-07,5.691e-06,5300,6300,5500
296629870,183376982,364,1,f,2699270,0,57923400,0,0,0,0,0.033066,0,0,0,0,0,0
296631507,183376982,936,1,f,102736000,0,4355580000,0,0,0,0,1.25851,0,0,0,0,0,0
296635090,183376982,902,2,f,7770620,0,333216000,0,0,0,0,0.0951901,0,0,0,0,0,0
296633453,183376982,414,2,f,3108250,407.325,87733600,21542.4,0.000131047,52.8875,0.00693073,0.038076,4.98974e-06,0.000105863,0.00123425,7500,4800,6000
296633746,183376982,498,2,f,12923800,0,401140000,0,0,0,0,0.158316,0,0,0,0,0,0
296638510,183376982,1034,3,f,34436100,74159.4,1024400000,4355390,0.00215354,58.7301,0.126477,0.421842,0.000908453,0.0192739,0.0280978,4100,3900,5600
296632288,183376982,23,2,f,25438600,14197.9,750228000,646225,0.000558124,45.5156,0.0254033,0.311622,0.000173924,0.00368999,0.0299892,5500,7200,7900
296638862,183376982,10711,3,f,97500800,0.109697,4159200000,10.7442,1.12509e-09,97.9444,1.10196e-07,1.19439,1.34379e-09,2.851e-08,1.34111e-06,11200,2300,6200
296636322,183376982,171,3,f,38035100,2555.79,1269600000,125831,6.71956e-05,49.2336,0.00330828,0.46593,3.13085e-05,0.000664245,0.00256063,4000,3100,5700
296636919,183376982,421,3,f,8997560,5214.71,131432000,240249,0.000579569,46.0714,0.0267016,0.11022,6.38802e-05,0.00135529,0.00487143,9400,2000,1500
296631543,183376982,957,1,f,61428800,0,2509290000,0,0,0,0,0.752503,0,0,0,0,0,0
296637196,183376982,527,3,f,25847500,14380.7,443437000,642118,0.000556365,44.6515,0.0248425,0.316632,0.000176163,0.0037375,0.0240141,8700,2100,1200
296637702,183376982,709,3,f,199991000,724.148,5939860000,54532.2,3.6209e-06,75.3054,0.000272673,2.44989,8.87081e-06,0.000188204,0.00374346,6500,3600,7400
296632063,183376982,10681,1,f,55457700,0,2001460000,0,0,0,0,0.679357,0,0,0,0,0,0
296631487,183376982,924,1,f,102899000,236519,726498000,12930700,0.00229855,54.6707,0.125663,1.26052,0.00289736,0.0614708,0.0602285,8700,5900,4500
296636193,183376982,114,3,f,6461880,0,80327300,0,0,0,0,0.0791581,0,0,0,0,0,0
296629762,183376982,331,1,f,26092900,2358.09,441437000,106164,9.03729e-05,45.021,0.00406868,0.319638,2.88866e-05,0.000612863,0.00370925,7900,6300,4500
296632211,183376982,10737,1,f,26256500,0,851884000,0,0,0,0,0.321642,0,0,0,0,0,0
296633748,183376982,500,2,f,895824000,140432,31597200000,7890030,0.000156763,56.1841,0.00880757,10.9738,0.00172029,0.0364979,0.0212433,4100,1500,7800
296637282,183376982,542,3,f,67722900,33367.2,1604660000,1907020,0.000492701,57.1525,0.0281591,0.829606,0.000408748,0.00867205,0.0181243,9800,1600,4400
296637755,183376982,741,3,f,12842000,0,444628000,0,0,0,0,0.157314,0,0,0,0,0,0
296637329,183376982,580,3,f,8915760,1783.16,79299000,105145,0.0002,58.9657,0.0117932,0.109218,2.18437e-05,0.000463438,0.00746802,9100,3600,7800
296629330,183376982,220,1,f,210052000,7880.95,3578080000,359858,3.7519e-05,45.6618,0.00171319,2.57314,9.65417e-05,0.00204824,0.00787766,1200,3300,4300
296637867,183376982,781,3,f,1554120,0,45436200,0,0,0,0,0.019038,0,0,0,0,0,0
296638704,183376982,1111,3,f,103799000,2074.83,5310720000,160922,1.99889e-05,77.5592,0.00155033,1.27154,2.54167e-05,0.000539244,0.0058231,6200,1800,3000
296634059,183376982,560,2,f,1635920,0,27272600,0,0,0,0,0.02004,0,0,0,0,0,0
296638586,183376982,1073,3,f,2117370000,1604.78,68773000000,149333,7.5791e-07,93.0555,7.05278e-05,25.9378,1.96585e-05,0.000417078,0.00446848,12300,1800,7700
296634636,183376982,732,2,f,1063350,88.6402,16711900,3841.23,8.33595e-05,43.3351,0.00361239,0.013026,1.08584e-06,2.30374e-05,0.00108367,7900,6500,5700
296631094,183376982,771,1,f,569464000,17605.1,7760950000,834949,3.09153e-05,47.4264,0.0014662,6.97593,0.000215663,0.00457554,0.0279559,9900,4500,3500
296631837,183376982,1044,1,f,4498780,1550.18,44048600,73270.1,0.000344577,47.2657,0.0162867,0.0551101,1.89896e-05,0.000402887,0.00752115,8900,4200,3400
296636758,183376982,338,3,f,245647,54.6903,4597510,2644.8,0.000222638,48.3595,0.0107667,0.00300918,6.69957e-07,1.42139e-05,0.000471346,6100,3200,5800
296634678,183376982,752,2,f,284078000,70950.7,1293860000,3417920,0.000249758,48.1732,0.0120317,3.47995,0.000869146,0.0184399,0.0387783,8600,6100,5800
296635925,183376982,10710,2,f,26583700,0,975046000,0,0,0,0,0.32565,0,0,0,0,0,0
296629315,183376982,215,1,f,39343900,72.0815,975424000,5769.6,1.83209e-06,80.0427,0.000146645,0.481962,8.82998e-07,1.87338e-05,0.00039108,7700,2700,4800
296636682,183376982,310,3,f,18656000,6.54634,222041000,314.411,3.50898e-07,48.0286,1.68531e-05,0.228536,8.01927e-08,1.70138e-06,4.90978e-05,6100,2600,5200
296634434,183376982,685,2,f,27156300,10.2691,764884000,630.934,3.78148e-07,61.4401,2.32334e-05,0.332664,1.25796e-07,2.66891e-06,5.63822e-05,7500,5000,6100
296632041,183376982,1141,1,f,11124300,96.4172,210293000,4422.61,8.6673e-06,45.8695,0.000397564,0.136272,1.18111e-06,2.50586e-05,0.000477633,7900,6800,1800
296639079,183376982,343,3,t,293.539,293.539,822758,822758,0.999999,2802.89,2802.89,3.59586e-06,3.59585e-06,7.62901e-05,0.00358803,8400,2500,7200
296631400,183376982,880,1,f,3926210,0,104548000,0,0,0,0,0.048096,0,0,0,0,0,0
296635935,183376982,10723,2,f,46623700,0.64029,1743990000,63.8347,1.37331e-08,99.6965,1.36915e-06,0.571141,7.84355e-09,1.6641e-07,4.08749e-06,12300,1800,7300
296629346,183376982,225,1,f,21021600,0,352861000,0,0,0,0,0.257514,0,0,0,0,0,0
296629829,183376982,350,1,f,1472330,0,16596100,0,0,0,0,0.018036,0,0,0,0,0,0
296629284,183376982,204,1,f,5153150,17.5878,109648000,800.397,3.41301e-06,45.5088,0.000155322,0.0631261,2.1545e-07,4.57102e-06,0.000165676,2100,3800,4100
296632790,183376982,222,2,f,2617470,0,24990200,0,0,0,0,0.032064,0,0,0,0,0,0
296632169,183376982,10720,1,f,111243000,152.598,5438540000,17074.6,1.37176e-06,111.893,0.00015349,1.36272,1.86933e-06,3.96599e-05,0.000397817,12100,2200,5600
296630259,183376982,498,1,f,12842000,0.531696,388072000,27.2121,4.1403e-08,51.1798,2.119e-06,0.157314,6.51327e-09,1.38186e-07,6.10096e-06,5400,5500,4500
296635314,183376982,986,2,f,7753210,630.313,78990900,31700.4,8.1297e-05,50.2931,0.00408867,0.0949769,7.72133e-06,0.000163817,0.00144319,7900,1900,5700
296636880,183376982,403,3,f,122121000,7607.31,3047890000,364429,6.2293e-05,47.9051,0.00298415,1.49599,9.31896e-05,0.00197712,0.0184337,6000,6900,7400
296637150,183376982,504,3,f,124258000,1269400,6493230000,1491820000,0.0102158,1175.22,12.0058,1.52216,0.0155501,0.329913,0.845578,7300,2500,8200
296630198,183376982,471,1,f,2699270,133.796,127413000,10343.9,4.95676e-05,77.311,0.00383212,0.033066,1.639e-06,3.47733e-05,0.00105128,7000,2500,4000
296637041,183376982,453,3,f,3004650000,338893,121963000000,17871600,0.000112789,52.7352,0.00594797,36.807,0.00415144,0.0880776,0.026442,4700,3900,9900
296638018,183376982,859,3,f,1717720,0,18474300,0,0,0,0,0.021042,0,0,0,0,0,0
296633610,183376982,460,2,f,2944660,0,60797000,0,0,0,0,0.036072,0,0,0,0,0,0
296632601,183376982,135,2,f,5807520,0,50184100,0,0,0,0,0.0711421,0,0,0,0,0,0
296633502,183376982,433,2,f,19549200,69846.1,811316000,15422000,0.00357283,220.8,0.788882,0.239478,0.000855615,0.0181529,0.107507,8300,1100,7600
296634990,183376982,874,2,f,2617470,331.086,22440900,15061.3,0.000126491,45.4907,0.00575415,0.032064,4.0558e-06,8.60485e-05,0.000941611,9500,3800,7800
296631631,183376982,985,1,f,481287000,40555.3,16609900000,1962030,8.42644e-05,48.3789,0.00407662,5.89577,0.000496803,0.0105402,0.0100451,3400,3900,2300
296629129,183376982,148,1,f,5643920,0,235868000,0,0,0,0,0.0691381,0,0,0,0,0,0
296637140,183376982,498,3,f,25765700,0.531696,789212000,27.2121,2.06358e-08,51.1798,1.05613e-06,0.31563,6.51327e-09,1.38186e-07,6.10096e-06,5400,5500,4500
296637304,183376982,564,3,f,56521000,0.754096,1465130000,40.5412,1.33419e-08,53.7614,7.17277e-07,0.692383,9.23767e-09,1.95988e-07,9.21923e-06,4400,4800,5800
296636559,183376982,272,3,f,6216500,4.0166,105134000,157.875,6.4612e-07,39.3056,2.53961e-05,0.0761521,4.92034e-08,1.04391e-06,4.25017e-05,5200,6300,5500
296637272,183376982,534,3,f,13414500,0,285069000,0,0,0,0,0.164328,0,0,0,0,0,0
296638325,183376982,958,3,f,43379200,1800.37,773931000,101061,4.15031e-05,56.1336,0.00232972,0.531395,2.20545e-05,0.000467912,0.00276795,6200,3300,5400
296631494,183376982,929,1,f,1881310,0,34139400,0,0,0,0,0.023046,0,0,0,0,0,0
296632872,183376982,239,2,f,81009300,4439.49,3422300000,1016200,5.48022e-05,228.9,0.0125442,0.992363,5.43837e-05,0.00115381,0.00500771,7300,2900,7500
296636511,183376982,242,3,f,261829000,23710.3,6106310000,1265260,9.05566e-05,53.3634,0.00483241,3.20741,0.000290452,0.00616227,0.0184833,3600,5400,5500
296639119,183376982,848,3,t,18942.7,18941.9,55877800,55877600,0.999958,2949.95,2949.83,0.000232048,0.000232038,0.00492295,0.0945401,8500,2600,7300
296633392,183376982,381,2,f,50549900,11971.9,1186310000,612034,0.000236833,51.1226,0.0121075,0.619237,0.000146656,0.00311147,0.0307164,8400,5800,7400
296636851,183376982,388,3,f,899756,0,5776100,0,0,0,0,0.011022,0,0,0,0,0,0
296637167,183376982,513,3,f,2453880,0,99758300,0,0,0,0,0.03006,0,0,0,0,0,0
296631385,183376982,872,1,f,3435430,3.2853,77487100,196.112,9.56298e-07,59.6938,5.70851e-05,0.042084,4.02449e-08,8.53841e-07,3.41076e-05,10000,3700,5600
296635983,183376982,14,3,f,1554120,0,55537900,0,0,0,0,0.019038,0,0,0,0,0,0
296633299,183376982,325,2,f,4335190,6.0513,61292500,257.312,1.39586e-06,42.5217,5.93543e-05,0.0531061,7.41285e-08,1.57272e-06,4.31455e-05,8100,3400,7400
296637325,183376982,579,3,f,243353000,6095.54,5500380000,306302,2.50481e-05,50.2503,0.00125867,2.98108,7.46703e-05,0.00158422,0.00672101,4700,4500,2600
296639082,183376982,375,3,t,228.683,228.683,834270,834270,1,3648.16,3648.16,2.80136e-06,2.80136e-06,5.94341e-05,0.00279577,8300,2300,7700
296632489,183376982,77,2,f,1554120,0,43507200,0,0,0,0,0.019038,0,0,0,0,0,0
296632938,183376982,268,2,f,5480330,0.00532081,185207000,0.207512,9.70892e-10,39,3.78648e-08,0.0671341,6.518e-11,1.38287e-09,6.50498e-08,6000,6900,7700
296638272,183376982,940,3,f,79895000,256.801,719413000,15091.2,3.21424e-06,58.766,0.000188888,0.978713,3.14582e-06,6.67421e-05,0.000990225,5100,2400,7000
296635719,183376982,1090,2,f,57175400,32.0668,2905350000,2519.16,5.60849e-07,78.5598,4.40602e-05,0.700399,3.92818e-07,8.33409e-06,0.000351673,5000,3800,9600
296635565,183376982,1031,2,f,13251000,0.00935542,190353000,0.357488,7.06018e-10,38.2119,2.69783e-08,0.162324,1.14604e-10,2.43145e-09,1.14375e-07,6600,4600,8200
296635113,183376982,909,2,f,480552000,36628.7,11148600000,1856470,7.62222e-05,50.6835,0.00386321,5.88676,0.000448702,0.00951972,0.0111666,9900,5000,9900
296638760,183376982,1142,3,f,34354300,5.27082,778944000,279.06,1.53425e-07,52.9442,8.12298e-06,0.42084,6.45676e-08,1.36987e-06,4.88898e-05,7900,6700,1800
296631120,183376982,791,1,f,2453880,0.000706511,108112000,0.0291917,2.87916e-10,41.3182,1.18962e-08,0.03006,8.65476e-12,1.83621e-10,8.63747e-09,9000,2700,1300
296638144,183376982,895,3,f,277288000,29330.9,7311440000,1391200,0.000105777,47.4314,0.00501717,3.39678,0.000359303,0.00762302,0.00620298,10200,1900,9200
296633661,183376982,471,2,f,2288800,4022.91,132323000,955627,0.00175765,237.546,0.417523,0.0280378,4.92807e-05,0.00104555,0.0198232,7600,2700,8000
296637312,183376982,571,3,f,114561000,99.2995,3503450000,4596.94,8.66786e-07,46.2937,4.01267e-05,1.40337,1.21642e-06,2.58077e-05,0.000188829,6300,3400,5500
296634933,183376982,844,2,f,93405600,39.3698,2641810000,2402.92,4.21493e-07,61.0346,2.57256e-05,1.14422,4.8228e-07,1.02321e-05,0.000209402,5000,2300,7000
296631887,183376982,1084,1,f,53249200,8540.19,1826580000,432006,0.000160381,50.5851,0.00811291,0.652303,0.000104617,0.00221957,0.0172589,9200,4300,3300
296629892,183376982,372,1,f,245388,0,5423490,0,0,0,0,0.003006,0,0,0,0,0,0
296638284,183376982,944,3,f,26420100,0,1265350000,0,0,0,0,0.323646,0,0,0,0,0,0
296632244,183376982,4,2,f,239989000,8753.02,8697180000,467088,3.64725e-05,53.3631,0.00194629,2.93987,0.000107225,0.00227489,0.0275944,9200,3400,7800
296629077,183376982,118,1,f,3599020,102.643,55172300,5025.32,2.85198e-05,48.959,0.0013963,0.044088,1.25738e-06,2.66768e-05,0.000592902,7200,6400,5600
296629447,183376982,255,1,f,16032000,445.617,741163000,23256.9,2.77954e-05,52.1904,0.00145066,0.196392,5.45881e-06,0.000115815,0.00164122,6000,3500,4300
296635656,183376982,1065,2,f,1568270000,6166.44,22151700000,329950,3.93199e-06,53.5073,0.00021039,19.2114,7.55389e-05,0.00160264,0.00687418,9300,6900,5800
296635857,183376982,10677,2,f,121385000,643.536,4091750000,55201.6,5.3016e-06,85.7785,0.000454763,1.48697,7.88332e-06,0.000167254,0.00446848,12300,1800,7700
296633543,183376982,440,2,f,9570130,0,227450000,0,0,0,0,0.117234,0,0,0,0,0,0
296633770,183376982,505,2,f,1063350,0,39081200,0,0,0,0,0.013026,0,0,0,0,0,0
296635956,183376982,182305693,2,f,15050500,9744.14,344978000,503209,0.000647431,51.6422,0.0334348,0.184368,0.000119366,0.00253248,0.00903781,7700,1100,9000
296638180,183376982,904,3,f,152059000,76500,3798680000,3586920,0.000503095,46.8878,0.023589,1.86272,0.000937125,0.0198822,0.0330417,4900,7000,6500
296630936,183376982,708,1,f,19467400,0,693147000,0,0,0,0,0.238476,0,0,0,0,0,0
296631243,183376982,842,1,f,50222700,3599.8,1698700000,224031,7.16767e-05,62.2342,0.00446074,0.615229,4.40976e-05,0.00093558,0.00616834,10100,1600,4600
296637274,183376982,536,3,f,101100000,1071.49,3773410000,67304.3,1.05984e-05,62.8135,0.000665721,1.23847,1.31258e-05,0.000278478,0.0015022,6300,5400,8400
296630207,183376982,475,1,f,34190700,11957.2,695709000,581023,0.000349721,48.5918,0.0169936,0.418836,0.000146476,0.00310766,0.0250228,9100,3900,3300
296630695,183376982,637,1,f,176270000,51.3493,5141110000,2174.78,2.9131e-07,42.3528,1.23378e-05,2.15931,6.29028e-07,1.33456e-05,0.000495926,7500,5000,5300
296634944,183376982,851,2,f,21021600,2331.28,735593000,146878,0.000110899,63.0032,0.006987,0.257514,2.85581e-05,0.000605893,0.0140007,8500,2400,7000
296633597,183376982,456,2,f,81796,0,2499870,0,0,0,0,0.001002,0,0,0,0,0,0
296629035,183376982,91,1,f,21675900,0,516868000,0,0,0,0,0.26553,0,0,0,0,0,0
296633620,183376982,463,2,f,198874000,4380560,13618300000,5745850000,0.0220268,1311.67,28.892,2.4362,0.0536619,1.1385,0.845578,7300,2500,8200
296637163,183376982,511,3,f,22166700,1.26289,557324000,65.323,5.69724e-08,51.725,2.9469e-06,0.271542,1.54704e-08,3.28222e-07,1.36593e-05,8200,3300,5600
296636818,183376982,369,3,f,442189000,57348.9,18312800000,3189200,0.000129693,55.6105,0.0072123,5.41682,0.000702523,0.0149048,0.0163689,5600,1300,8700
296638908,183376982,182305693,3,f,30100900,12483.5,612963000,622329,0.00041472,49.8523,0.0206747,0.368736,0.000152922,0.00324442,0.00903781,7700,1100,9000
296629361,183376982,230,1,f,1145140,0,9129080,0,0,0,0,0.014028,0,0,0,0,0,0
296635911,183376982,10701,2,f,14805100,1.26751,510981000,86.9099,8.56134e-08,68.5672,5.87028e-06,0.181362,1.5527e-08,3.29424e-07,7.50942e-06,9100,2300,7600
296629057,183376982,103,1,f,1554120,0,43202800,0,0,0,0,0.019038,0,0,0,0,0,0
