id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282623783,126352744,863,2,f,33291000,356844,347455000,38633600,0.0107189,108.265,1.16048,0.407814,0.00437134,0.0275101,0.100148,11500,6600,7300
282623836,126352744,927,2,f,2126700,0,28162700,0,0,0,0,0.026052,0,0,0,0,0,0
282623830,126352744,918,2,f,343707000,17074.2,14253600000,1895870,4.96766e-05,111.037,0.00551594,4.21041,0.000209159,0.0013163,0.00805904,9300,6100,9300
282624064,126352744,7,3,f,89403000,2918620,4049070000,564020000,0.0326457,193.249,6.30873,1.09519,0.0357531,0.225005,0.339074,10700,4700,7600
282624553,126352744,631,3,f,199255000,9848.33,9061380000,866978,4.94257e-05,88.033,0.0043511,2.44087,0.000120642,0.000759236,0.0243608,5500,7100,8100
282622530,126352744,496,1,f,4089800,0,179249000,0,0,0,0,0.0501,0,0,0,0,0,0
282624795,126352744,929,3,f,3844410,0,102151000,0,0,0,0,0.047094,0,0,0,0,0,0
282622502,126352744,464,1,f,163592,0,9020310,0,0,0,0,0.002004,0,0,0,0,0,0
282623914,126352744,1018,2,f,104699000,384.786,8471290000,45950.5,3.67517e-06,119.418,0.000438882,1.28256,4.71363e-06,2.96643e-05,0.000686541,7800,3100,10700
282624581,126352744,663,3,f,78033400,2297.2,3416230000,220549,2.94387e-05,96.0078,0.00282634,0.955909,2.81407e-05,0.000177098,0.00663411,7400,6700,7900
282622675,126352744,670,1,f,56275600,602.631,3704840000,57499.6,1.07085e-05,95.4144,0.00102175,0.689377,7.38222e-06,4.64585e-05,0.00141458,6300,1100,2900
282623204,126352744,139,2,f,52267600,0,2402670000,0,0,0,0,0.640279,0,0,0,0,0,0
282624909,126352744,1067,3,f,18731300,1161.21,722799000,96999.2,6.19929e-05,83.5331,0.00517846,0.229458,1.42248e-05,8.95208e-05,0.00163582,3300,6000,5300
282623191,126352744,123,2,f,6052900,524376,496186000,159625000,0.0866322,304.409,26.3716,0.0741481,0.00642361,0.0404257,0.261408,10400,4700,7600
282624819,126352744,957,3,f,128174000,75913.9,10491500000,20938600,0.00059227,275.821,0.16336,1.57014,0.000929945,0.00585242,0.089406,13000,4300,6600
282622695,126352744,692,1,f,16768200,0,969844000,0,0,0,0,0.20541,0,0,0,0,0,0
282622826,126352744,863,1,f,32554800,161759,281111000,13436800,0.00496881,83.0672,0.412745,0.398796,0.00198154,0.0124704,0.104212,9100,5500,4500
282623094,126352744,10734,1,f,33536400,94.2348,2975790000,23145.8,2.80993e-06,245.618,0.00069017,0.41082,1.15438e-06,7.26484e-06,0.000800077,12800,4000,5600
282622521,126352744,485,1,f,976562000,2295.49,50738300000,364235,2.35058e-06,158.674,0.000372977,11.9629,2.81197e-05,0.000176966,0.00602168,5800,2500,4100
282623397,126352744,386,2,f,226902000,14559900,12380000000,3760070000,0.0641684,258.248,16.5714,2.77955,0.178359,1.12247,0.993387,12600,5300,7500
282623560,126352744,591,2,f,3271840,0,44952400,0,0,0,0,0.04008,0,0,0,0,0,0
282622932,126352744,986,1,f,8506780,0,130673000,0,0,0,0,0.104208,0,0,0,0,0,0
282624184,126352744,177,3,f,1472330,8189.45,49773900,1538230,0.00556225,187.83,1.04476,0.018036,0.000100321,0.000631349,0.0294005,12000,5500,6100
282624885,126352744,1037,3,f,64537000,14383.1,2337560000,1879100,0.000222865,130.647,0.0291166,0.790579,0.000176192,0.00110883,0.020895,9400,2300,3900
282624726,126352744,846,3,f,20449000,65921.6,819448000,9339170,0.00322371,141.671,0.456705,0.2505,0.00080754,0.00508209,0.0465906,11200,4100,7900
282623095,126352744,10735,1,f,23802600,28.0986,1441290000,3747.41,1.18048e-06,133.366,0.000157437,0.291582,3.44208e-07,2.1662e-06,0.000296169,11900,3800,5600
282623237,126352744,189,2,f,10060900,12286.1,466911000,2318000,0.00122118,188.668,0.230396,0.123246,0.000150505,0.000947174,0.0277025,6400,4800,6100
282623391,126352744,378,2,f,234346000,13549.6,17918000000,1151410,5.7819e-05,84.977,0.00491329,2.87073,0.000165983,0.00104458,0.0102627,4700,3900,9900
282622566,126352744,540,1,f,13659900,998.657,469020000,92552.4,7.31085e-05,92.6768,0.00677546,0.167334,1.22335e-05,7.69894e-05,0.00228345,9500,4000,1000
282623285,126352744,246,2,f,16277400,56.2406,291676000,5060.54,3.45514e-06,89.9801,0.000310893,0.199398,6.88948e-07,4.33575e-06,0.000306524,9200,4400,7100
282624264,126352744,275,3,f,287758000,851.707,10124700000,90515.7,2.9598e-06,106.276,0.000314555,3.52504,1.04334e-05,6.56606e-05,0.00250272,4700,3400,6200
282624279,126352744,295,3,f,112960000,41.5464,7176740000,6683.34,3.67797e-07,160.864,5.91654e-05,1.38376,5.08944e-07,3.20294e-06,0.00027125,6400,5400,2300
282624943,126352744,1108,3,f,61428800,5954.56,926859000,804279,9.69344e-05,135.069,0.0130929,0.752503,7.29434e-05,0.000459055,0.0113818,4600,3400,6200
282623494,126352744,505,2,f,1063350,0,66382200,0,0,0,0,0.013026,0,0,0,0,0,0
282623573,126352744,605,2,f,19467400,415.261,664047000,33440.4,2.13311e-05,80.5286,0.00171776,0.238476,5.08695e-06,3.20137e-05,0.00139571,3200,6100,6100
282623624,126352744,663,2,f,39262100,1560.87,1541260000,145952,3.97552e-05,93.5065,0.00371737,0.48096,1.91207e-05,0.000120332,0.00663411,7400,6700,7900
282624919,126352744,1081,3,f,5480330,0,111084000,0,0,0,0,0.0671341,0,0,0,0,0,0
282623967,126352744,1086,2,f,22330300,0,2160190000,0,0,0,0,0.273546,0,0,0,0,0,0
282624015,126352744,10680,2,f,86785600,58877,6032030000,19300200,0.00067842,327.806,0.22239,1.06312,0.000721243,0.004539,0.0508771,11600,4600,8700
282623020,126352744,1097,1,f,619523000,611310,20299000000,65722900,0.000986744,107.511,0.106086,7.58916,0.00748855,0.0471277,0.107021,7800,5100,3900
282624080,126352744,30,3,f,1390530,0,28909100,0,0,0,0,0.017034,0,0,0,0,0,0
282623927,126352744,1035,2,f,26829100,2.74149,2449140000,289.818,1.02184e-07,105.715,1.08024e-05,0.328656,3.35833e-08,2.1135e-07,2.72801e-05,5400,3300,9900
282623544,126352744,573,2,f,4416980,0,344034000,0,0,0,0,0.0541081,0,0,0,0,0,0
282624466,126352744,524,3,f,8833970,0,474605000,0,0,0,0,0.108216,0,0,0,0,0,0
282623786,126352744,867,2,f,33863500,1733600,1796980000,447510000,0.0511937,258.139,13.2151,0.414828,0.0212366,0.133648,0.261408,10400,4700,7600
282622891,126352744,940,1,f,40489000,0,360115000,0,0,0,0,0.49599,0,0,0,0,0,0
282624034,126352744,10704,2,f,30264500,43.3931,1361020000,3272.01,1.43379e-06,75.4039,0.000108114,0.37074,5.31565e-07,3.3453e-06,0.000209681,8800,5100,8000
282623205,126352744,141,2,f,97664400,3217.58,4211980000,385869,3.29453e-05,119.925,0.00395097,1.19639,3.94154e-05,0.000248053,0.0043161,5900,3500,5700
282624042,126352744,10722,2,f,161629000,71034.6,15110100000,35119300,0.000439492,494.397,0.217283,1.97995,0.000870174,0.00547626,0.0265873,11300,2800,7500
282622162,126352744,23,1,f,25602100,3313.24,1156810000,232097,0.000129413,70.0513,0.00906552,0.313626,4.05872e-05,0.000255428,0.0121288,5600,7100,3700
282624779,126352744,908,3,f,27319900,68.9151,733235000,7524.01,2.52253e-06,109.178,0.000275404,0.334668,8.4421e-07,5.31287e-06,0.000334969,5400,5000,5700
282623196,126352744,130,2,f,13987100,2.87862,220446000,436.946,2.05805e-07,151.79,3.12392e-05,0.171342,3.52631e-08,2.21922e-07,1.37453e-05,10100,5500,5700
282625031,126352744,752,2,t,573141,395229,572639000,544318000,0.689584,1377.22,949.711,0.00702098,0.00484156,0.0304694,0.646883,12400,5100,7700
282624609,126352744,693,3,f,37299000,41.8498,1805460000,4413.81,1.12201e-06,105.468,0.000118336,0.456912,5.1266e-07,3.22632e-06,0.000472476,7000,6800,4700
282624352,126352744,385,3,f,509344000,5238.23,34023500000,536083,1.02843e-05,102.341,0.0010525,6.23946,6.41683e-05,0.00040383,0.00448631,9900,700,7000
282623342,126352744,321,2,f,981552,0,18141800,0,0,0,0,0.012024,0,0,0,0,0,0
282624060,126352744,1,3,f,2535680,91.6085,34087500,8309.47,3.61279e-05,90.7063,0.00327702,0.031062,1.1222e-06,7.06237e-06,0.000350928,7900,6500,6500
282623756,126352744,832,2,f,72225900,217217,550924000,22820900,0.00300748,105.06,0.315965,0.884767,0.00266091,0.0167459,0.0638651,12000,5700,5800
282624020,126352744,10687,2,f,94883400,229975,5026830000,82710200,0.00242376,359.649,0.871703,1.16232,0.00281719,0.0177294,0.0860841,11300,4900,9000
282624189,126352744,184,3,f,42043100,0.541487,1811100000,55.0151,1.28793e-08,101.6,1.30854e-06,0.515029,6.63322e-09,4.17448e-08,3.26601e-06,2100,2900,7100
282622776,126352744,802,1,f,27238100,165.577,529412000,18480.8,6.07886e-06,111.615,0.000678493,0.333666,2.02831e-06,1.27648e-05,0.0012798,7400,2700,5300
282622157,126352744,17,1,f,38198700,781583,2182430000,132909000,0.020461,170.051,3.47941,0.467934,0.00957439,0.0602545,0.167107,9500,3000,4300
282622909,126352744,961,1,f,528566000,11953.6,29835000000,1077980,2.26151e-05,90.1808,0.00203945,6.47493,0.000146431,0.000921535,0.00816128,5000,5800,1800
282624689,126352744,800,3,f,29528400,1.96053,1875980000,179.369,6.63948e-08,91.49,6.07446e-06,0.361722,2.40165e-08,1.51143e-07,2.39685e-05,4500,5100,8600
282622187,126352744,61,1,f,2781060,1914.3,45535000,179435,0.000688333,93.7342,0.0645203,0.034068,2.34501e-05,0.000147579,0.0052255,11300,5500,4000
282622232,126352744,122,1,f,27892400,115105,450338000,10233300,0.00412674,88.9045,0.366886,0.341682,0.00141003,0.00887377,0.0380899,9500,6300,4500
282624868,126352744,1015,3,f,56684600,0,3285170000,0,0,0,0,0.694387,0,0,0,0,0,0
282624280,126352744,296,3,f,63391900,0,3974590000,0,0,0,0,0.776551,0,0,0,0,0,0
282624734,126352744,856,3,f,933865000,1146670,31711000000,157452000,0.00122788,137.312,0.168603,11.4398,0.0140467,0.0884004,0.088899,8100,4000,4200
282622674,126352744,669,1,f,523576000,4649.71,31438900000,634047,8.88068e-06,136.363,0.00121099,6.41381,5.6959e-05,0.00035846,0.00541016,10300,2000,3800
282623413,126352744,409,2,f,36399200,104.773,2485670000,11369.4,2.87845e-06,108.514,0.000312353,0.44589,1.28347e-06,8.07728e-06,0.00112423,9500,2200,10000
282624156,126352744,135,3,f,11696800,266296,225924000,36772200,0.0227665,138.088,3.14377,0.143286,0.00326212,0.0205295,0.140742,12800,6300,7100
282624892,126352744,1046,3,f,26420100,0,1515370000,0,0,0,0,0.323646,0,0,0,0,0,0
282622339,126352744,259,1,f,4335190,33.8186,175348000,2941.85,7.80096e-06,86.9892,0.000678599,0.0531061,4.14278e-07,2.60718e-06,0.000125311,8800,6500,2400
282623990,126352744,1113,2,f,3353640,0,148422000,0,0,0,0,0.041082,0,0,0,0,0,0
282624383,126352744,427,3,f,94310800,1057.81,4755930000,124564,1.12162e-05,117.757,0.00132079,1.15531,1.29582e-05,8.15498e-05,0.00373846,10200,2300,1900
282624727,126352744,847,3,f,61837800,0,5988520000,0,0,0,0,0.757513,0,0,0,0,0,0
282622722,126352744,726,1,f,253649000,7509.22,12196600000,732050,2.96047e-05,97.4868,0.00288607,3.10721,9.1988e-05,0.000578908,0.010722,9100,3100,3500
282622497,126352744,456,1,f,81796,0,4208200,0,0,0,0,0.001002,0,0,0,0,0,0
282624277,126352744,292,3,f,4989560,0.00300135,192806000,0.274159,6.01527e-10,91.3452,5.49467e-08,0.0611221,3.67666e-11,2.31383e-10,3.66932e-08,6300,6600,7500
282622294,126352744,207,1,f,817960,22.7427,23437200,2067.57,2.78041e-05,90.9114,0.00252771,0.01002,2.78598e-07,1.7533e-06,0.000271591,13000,5100,5600
282623265,126352744,224,2,f,12187600,0.215873,552827000,14.2837,1.77125e-08,66.1671,1.17198e-06,0.149298,2.64444e-09,1.66423e-08,2.06192e-06,8000,6800,9100
282623952,126352744,1067,2,f,9488340,414.897,351761000,33413.3,4.37271e-05,80.534,0.00352152,0.116232,5.08249e-06,3.19856e-05,0.00139571,3200,6100,6100
282622529,126352744,495,1,f,64782400,1.75168,3896690000,499.28,2.70394e-08,285.03,7.70703e-06,0.793585,2.1458e-08,1.35042e-07,1.46495e-05,8600,5200,3400
282624567,126352744,648,3,f,288413000,2354.37,20741900000,536672,8.16319e-06,227.948,0.00186078,3.53306,2.8841e-05,0.000181505,0.00988364,4700,2000,4000
282622642,126352744,633,1,f,245388,0,10553200,0,0,0,0,0.003006,0,0,0,0,0,0
282624744,126352744,868,3,f,4335190,70559.9,135400000,17147200,0.0162761,243.017,3.95536,0.0531061,0.000864358,0.00543967,0.142232,10700,3900,7000
282624918,126352744,1080,3,f,1649830000,18034.8,96985600000,1760330,1.09313e-05,97.6074,0.00106698,20.2104,0.000220927,0.00139036,0.010722,9100,3100,3500
282622771,126352744,795,1,f,197456000,540420,7062430000,88905100,0.00273692,164.511,0.450254,2.41883,0.00662014,0.0416626,0.0900394,9600,3100,4900
282624022,126352744,10690,2,f,25356800,2873.9,1300810000,542720,0.000113339,188.844,0.0214034,0.31062,3.52053e-05,0.000221557,0.00950593,10500,5100,8500
282622482,126352744,441,1,f,2290290,0,71991600,0,0,0,0,0.028056,0,0,0,0,0,0
282623767,126352744,844,2,f,93411000,2.54145,3686400000,260.287,2.72072e-08,102.417,2.78647e-06,1.14429,3.11328e-08,1.95928e-07,1.88885e-05,4600,2600,7200
282622324,126352744,242,1,f,128747000,44.464,4925490000,3158.06,3.4536e-07,71.0251,2.45292e-05,1.57715,5.44684e-07,3.42786e-06,0.000490889,3500,5800,5400
282622982,126352744,1049,1,f,55457700,201.937,3162170000,45402.5,3.64127e-06,224.835,0.000818686,0.679357,2.47372e-06,1.55679e-05,0.00074623,10500,4200,2700
282622823,126352744,860,1,f,6216500,7330.79,181574000,1126240,0.00117925,153.631,0.181169,0.0761521,8.98022e-05,0.000565152,0.00984185,10700,3800,4800
282623682,126352744,729,2,f,22330300,0,1331160000,0,0,0,0,0.273546,0,0,0,0,0,0
282624529,126352744,604,3,f,10224500,77.0211,368328000,17339.4,7.533e-06,225.126,0.00169587,0.12525,9.43509e-07,5.93778e-06,0.000284008,10800,5000,6200
282623510,126352744,525,2,f,8016010,62.5042,247224000,5762.44,7.79742e-06,92.1929,0.000718867,0.0981961,7.65677e-07,4.81863e-06,0.000263728,8000,6100,6600
282623304,126352744,269,2,f,7770620,0.714614,445535000,59.0721,9.19636e-08,82.663,7.60199e-06,0.0951901,8.75402e-09,5.50917e-08,4.98695e-06,9900,1300,8500
282623053,126352744,10671,1,f,2208490,75.0234,13976500,8359.01,3.39704e-05,111.419,0.00378494,0.027054,9.19037e-07,5.78377e-06,0.000550563,7300,7200,5500
282623250,126352744,204,2,f,5071350,14.3449,233754000,1214.1,2.82862e-06,84.6364,0.000239404,0.0621241,1.75725e-07,1.10589e-06,0.000175374,2000,3500,7300
282623736,126352744,805,2,f,8997560,566.732,183243000,93314.3,6.29872e-05,164.653,0.0103711,0.11022,6.94246e-06,4.3691e-05,0.00193233,10200,1200,7100
282623116,126352744,19,2,f,899756,2.48967,29720200,170.642,2.76705e-06,68.5398,0.000189653,0.011022,3.04985e-08,1.91936e-07,3.04376e-05,4300,3400,5800
282623019,126352744,1096,1,f,14805100,133.744,539504000,20260.9,9.03368e-06,151.49,0.00136851,0.181362,1.63837e-06,1.03107e-05,0.00062035,6400,4500,5100
282622654,126352744,648,1,f,144370000,2354.37,10090500000,536672,1.63079e-05,227.948,0.00371734,1.76853,2.8841e-05,0.000181505,0.00988364,4700,2000,4000
282624475,126352744,533,3,f,103472000,1885.13,4531220000,373936,1.82188e-05,198.361,0.00361389,1.26753,2.30929e-05,0.00014533,0.00541016,10300,2000,3800
282623680,126352744,727,2,f,8670380,0,317069000,0,0,0,0,0.106212,0,0,0,0,0,0
282624091,126352744,46,3,f,37544400,12842.8,674944000,2731750,0.00034207,212.706,0.0727606,0.459918,0.000157324,0.00099009,0.0181359,8900,4300,5600
282622590,126352744,576,1,f,654368,15544.3,14960100,2882380,0.0237547,185.43,4.40483,0.00801601,0.000190418,0.00119836,0.052039,10800,6200,4700
282623459,126352744,463,2,f,206126000,76.1642,10770400000,5722.01,3.69503e-07,75.1273,2.77598e-05,2.52504,9.33011e-07,5.87172e-06,0.000152199,8200,3800,8400
282623913,126352744,1017,2,f,369963000,622233,24499100000,267739000,0.00168188,430.287,0.72369,4.53205,0.00762235,0.0479698,0.161639,12000,2900,8300
282623314,126352744,284,2,f,152468000,83.1646,8407780000,7449.35,5.45457e-07,89.5736,4.88585e-05,1.86773,1.01877e-06,6.4114e-06,0.000157257,7800,6600,9700
282624510,126352744,582,3,f,23311900,0,1227150000,0,0,0,0,0.28557,0,0,0,0,0,0
282622309,126352744,226,1,f,43515500,2110.37,1816360000,182110,4.8497e-05,86.293,0.00418495,0.533065,2.5852e-05,0.000162694,0.00289226,5700,7000,4300
282622433,126352744,378,1,f,234264000,9662.14,16319800000,952271,4.12447e-05,98.5569,0.00406495,2.86973,0.000118361,0.000744883,0.0217465,4600,4000,1500
282622890,126352744,939,1,f,1308740,5683.17,22018600,652282,0.00434249,114.774,0.498406,0.016032,6.96188e-05,0.000438132,0.0213666,12300,6500,4300
282623571,126352744,603,2,f,88012500,1008.82,423762000,100579,1.14622e-05,99.6997,0.00114278,1.07815,1.2358e-05,7.77727e-05,0.0033078,5600,2700,6300
282624335,126352744,363,3,f,35581300,0,2030680000,0,0,0,0,0.43587,0,0,0,0,0,0
282622542,126352744,511,1,f,10633500,24777.1,395979000,3308710,0.0023301,133.539,0.311159,0.13026,0.00030352,0.00191014,0.0196822,8300,3300,5000
282624984,126352744,10696,3,f,17177200,13707.4,354158000,1803560,0.000798,131.576,0.104997,0.21042,0.000167915,0.00105674,0.020895,9400,2300,3900
282625044,126352744,10686,2,t,75.586,36.56,35022,26172.7,0.483688,715.884,346.264,9.25929e-07,4.4786e-07,2.81852e-06,0.000429654,12800,4900,7500
282622147,126352744,2,1,f,3844410,0,85869700,0,0,0,0,0.047094,0,0,0,0,0,0
282622912,126352744,965,1,f,11451400,33.4395,469360000,5195.12,2.92011e-06,155.359,0.000453665,0.14028,4.09634e-07,2.57795e-06,0.00036895,8400,400,4500
282623610,126352744,648,2,f,144043000,0,10651400000,0,0,0,0,1.76452,0,0,0,0,0,0
282624978,126352744,10689,3,f,244161000,187391,8639250000,76697800,0.000767489,409.293,0.314128,2.99097,0.00229554,0.0144465,0.0959793,11800,4900,8200
282624039,126352744,10711,2,f,50549900,85304,3920070000,25461300,0.00168752,298.477,0.503685,0.619237,0.00104497,0.00657634,0.0455616,11000,3600,7200
282622188,126352744,62,1,f,53903600,189325,405288000,18981100,0.0035123,100.256,0.35213,0.660319,0.00231923,0.0145956,0.0586391,12400,6100,5500
282623063,126352744,10686,1,f,39262100,328.964,3037170000,89006.8,8.37867e-06,270.567,0.00226699,0.48096,4.02981e-06,2.53608e-05,0.00118588,12200,4400,3600
282624283,126352744,302,3,f,204899000,71850.3,9746490000,10985600,0.000350662,152.896,0.0536147,2.51001,0.000880166,0.00553915,0.042296,9400,2200,4100
282623730,126352744,797,2,f,87439900,911.224,2476980000,97893.5,1.04211e-05,107.431,0.00111955,1.07114,1.11625e-05,7.02489e-05,0.000781956,7500,5000,7000
282624251,126352744,257,3,f,17013600,0,872101000,0,0,0,0,0.208416,0,0,0,0,0,0
282622381,126352744,318,1,f,736164,0,32692600,0,0,0,0,0.00901801,0,0,0,0,0,0
282624961,126352744,1133,3,f,327184,0,16855800,0,0,0,0,0.004008,0,0,0,0,0,0
282623562,126352744,594,2,f,1717720,0,78598500,0,0,0,0,0.021042,0,0,0,0,0,0
282624396,126352744,441,3,f,4662370,0,159209000,0,0,0,0,0.0571141,0,0,0,0,0,0
282623554,126352744,583,2,f,36890000,0,1532760000,0,0,0,0,0.451902,0,0,0,0,0,0
282622221,126352744,110,1,f,1472330,0,39660100,0,0,0,0,0.018036,0,0,0,0,0,0
282624246,126352744,251,3,f,61265200,413.972,4944800000,43737.2,6.75705e-06,105.653,0.0007139,0.750499,5.07116e-06,3.19143e-05,0.000741209,7400,2800,900
282624588,126352744,670,3,f,112388000,688.207,8475760000,63944.1,6.12351e-06,92.9141,0.00056896,1.37675,8.43053e-06,5.30559e-05,0.00141458,6300,1100,2900
282623597,126352744,632,2,f,59629300,614.661,2204140000,52505.8,1.0308e-05,85.4224,0.000880537,0.730459,7.52959e-06,4.7386e-05,0.00367233,8800,5100,7900
282622366,126352744,296,1,f,31573300,0,1937630000,0,0,0,0,0.386772,0,0,0,0,0,0
282622480,126352744,439,1,f,572572,0,23100900,0,0,0,0,0.00701401,0,0,0,0,0,0
282624816,126352744,954,3,f,35990200,0,2565340000,0,0,0,0,0.44088,0,0,0,0,0,0
282625061,126352744,852,3,t,15332.2,11553.4,13423900,12540800,0.753537,1085.46,817.936,0.00018782,0.000141529,0.000890685,0.0700354,12600,5500,7300
282624559,126352744,637,3,f,352214000,2004650,11741800000,348534000,0.00569159,173.863,0.989554,4.31462,0.024557,0.154545,0.192507,7300,4600,4500
282622212,126352744,96,1,f,23066500,875.808,690479000,126873,3.79689e-05,144.864,0.00550034,0.282564,1.07286e-05,6.75186e-05,0.00218671,11000,4800,3200
282622312,126352744,230,1,f,1145140,17382,15441500,1497660,0.0151789,86.1618,1.30784,0.014028,0.000212929,0.00134003,0.0417227,10500,6800,5600
282623031,126352744,1109,1,f,1226940,0,90072000,0,0,0,0,0.01503,0,0,0,0,0,0
282623364,126352744,343,2,f,4380380000,48529300,144279000000,10709300000,0.0110788,220.677,2.44483,53.6596,0.594484,3.74127,0.993387,12600,5300,7500
282623741,126352744,812,2,f,17831500,0,109560000,0,0,0,0,0.218436,0,0,0,0,0,0
282624395,126352744,440,3,f,19140300,0,593678000,0,0,0,0,0.234468,0,0,0,0,0,0
282624586,126352744,668,3,f,23802600,470.603,1283360000,70210.6,1.9771e-05,149.193,0.0029497,0.291582,5.76488e-06,3.62801e-05,0.00300035,6900,5800,6400
282624765,126352744,894,3,f,76642900,357.098,3141250000,48603.8,4.65925e-06,136.108,0.00063416,0.938875,4.37445e-06,2.75297e-05,0.00145588,8600,300,6500
282624776,126352744,905,3,f,44824200,7.24289,3431310000,626.272,1.61584e-07,86.4672,1.39717e-05,0.549097,8.87253e-08,5.58375e-07,4.84071e-05,8500,1700,1600
282624731,126352744,852,3,f,130613000,5708840,5135230000,1358370000,0.0437081,237.941,10.4,1.60001,0.0699333,0.440111,0.504225,12600,5500,7200
282623705,126352744,763,2,f,817960,0,13813700,0,0,0,0,0.01002,0,0,0,0,0,0
282624444,126352744,496,3,f,8670380,0,385805000,0,0,0,0,0.106212,0,0,0,0,0,0
282624197,126352744,194,3,f,291848000,18558.2,7169600000,2109910,6.35884e-05,113.692,0.00722947,3.57514,0.000227337,0.0014307,0.00682891,6700,5500,4400
282622397,126352744,334,1,f,31000700,0,1904500000,0,0,0,0,0.379758,0,0,0,0,0,0
282624393,126352744,438,3,f,11042500,0,765646000,0,0,0,0,0.13527,0,0,0,0,0,0
282625008,126352744,10735,3,f,49323000,10833.7,2979300000,1677950,0.000219647,154.883,0.0340196,0.604207,0.000132712,0.000835199,0.041418,12200,4200,7200
282623162,126352744,87,2,f,3844410,0.000377765,145591000,0.0324052,9.82635e-11,85.7812,8.42917e-09,0.047094,4.62763e-12,2.9123e-11,4.61838e-09,6500,5700,5800
282624447,126352744,501,3,f,9570130,0.458171,572035000,45.289,4.78751e-08,98.8474,4.73233e-06,0.117234,5.61259e-09,3.53217e-08,5.06625e-06,10200,1400,3900
282623558,126352744,589,2,f,72144100,416.603,2951880000,33500.8,5.77459e-06,80.4144,0.00046436,0.883765,5.10338e-06,3.21171e-05,0.00139571,3200,6100,6100
282623904,126352744,1006,2,f,21512300,337.255,1309420000,25397.7,1.56773e-05,75.3072,0.00118061,0.263526,4.13137e-06,2.6e-05,0.00189523,6500,1000,8800
282624851,126352744,991,3,f,987523000,29750.8,20812600000,4587150,3.01267e-05,154.185,0.0046451,12.0972,0.000364448,0.00229358,0.0181359,8900,4300,5600
282623069,126352744,10694,1,f,25111400,137.247,1225030000,11493.8,5.46552e-06,83.7457,0.000457713,0.307614,1.68127e-06,1.05807e-05,0.000869159,9700,4800,2900
282623753,126352744,829,2,f,8506780,1009.4,296171000,93204.4,0.000118658,92.3364,0.0109565,0.104208,1.23652e-05,7.78176e-05,0.00492831,8000,2400,6700
282624309,126352744,332,3,f,163592,0,10896100,0,0,0,0,0.002004,0,0,0,0,0,0
282624512,126352744,585,3,f,18485900,45.4375,968447000,7749.66,2.45796e-06,170.556,0.00041922,0.226452,5.56609e-07,3.50291e-06,0.000198107,5500,5200,4500
282622404,126352744,341,1,f,1063350,0.702823,36990100,78.4239,6.60953e-07,111.584,7.37519e-05,0.013026,8.60958e-09,5.41826e-08,4.21626e-06,7900,5600,5300
282622816,126352744,851,1,f,20530800,43027.2,970098000,6756690,0.00209574,157.033,0.3291,0.251502,0.000527083,0.00331709,0.042296,9400,2200,4100
282624078,126352744,27,3,f,8016010,79.8205,118932000,6193.34,9.95763e-06,77.5909,0.000772622,0.0981961,9.77801e-07,6.15359e-06,0.000597866,7700,3800,3300
282623808,126352744,894,2,f,38689500,297.708,1572290000,39600.8,7.6948e-06,133.019,0.00102355,0.473946,3.64692e-06,2.29512e-05,0.00145588,8600,300,6500
282623575,126352744,607,2,f,61347000,497946,1507460000,93158600,0.00811687,187.086,1.51855,0.751501,0.00609984,0.0383881,0.113518,11400,4600,7700
282624185,126352744,178,3,f,33454600,6102.61,626382000,583867,0.000182415,95.675,0.0174525,0.409818,7.47569e-05,0.000470468,0.019721,7700,4600,3400
282623260,126352744,217,2,f,14723300,144124,358578000,46853300,0.00978886,325.09,3.18226,0.18036,0.00176552,0.0111109,0.155981,10800,4700,7600
282624457,126352744,512,3,f,3585770000,3963670,259847000000,1671050000,0.00110539,421.591,0.466022,43.9257,0.048555,0.305571,0.249963,12200,4100,7400
282624748,126352744,873,3,f,57584400,16551.1,2761700000,1469150,0.000287423,88.7647,0.025513,0.705409,0.000202751,0.00127597,0.0217465,4600,4000,1500
282622420,126352744,362,1,f,48586800,25733.2,1588730000,3546750,0.000529634,137.827,0.0729981,0.595189,0.000315232,0.00198385,0.0152244,7200,4200,5400
282623603,126352744,638,2,f,18976700,2.23223,970451000,296.757,1.1763e-07,132.942,1.5638e-05,0.232464,2.73448e-08,1.72089e-07,2.47067e-05,4500,4000,8800
282623959,126352744,1077,2,f,981552,489.808,41605000,85626.3,0.000499014,174.816,0.0872356,0.012024,6.00015e-06,3.77607e-05,0.00275605,6800,5300,6100
282624008,126352744,1142,2,f,17013600,0,712088000,0,0,0,0,0.208416,0,0,0,0,0,0
282624675,126352744,780,3,f,24375200,1.65626,1154920000,189.425,6.79484e-08,114.369,7.7712e-06,0.298596,2.02891e-08,1.27686e-07,1.6964e-05,8000,6300,8000
282624118,126352744,87,3,f,7279840,133.329,272513000,15281.1,1.83148e-05,114.612,0.0020991,0.0891781,1.63328e-06,1.02787e-05,0.000764401,6500,5600,5500
282624976,126352744,10686,3,f,79014900,217676,6243850000,121602000,0.00275488,558.637,1.53898,0.967932,0.00266653,0.0167813,0.195851,13000,4300,6700
