id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282901738,142654808,358,3,f,6216500,354.794,276039000,37612,5.7073e-05,106.011,0.00605036,0.0761521,4.34623e-06,2.61497e-05,0.00195579,10300,4200,6500
282898545,142654808,860,1,f,6216500,0,297505000,0,0,0,0,0.0761521,0,0,0,0,0,0
282897559,142654808,231,1,f,1226940,142.87,39458200,12844.8,0.000116444,89.9051,0.010469,0.01503,1.75016e-06,1.05301e-05,0.00081634,9800,4200,5200
282902660,142654808,938,3,f,74189000,282.53,2008970000,26229.1,3.80825e-06,92.8365,0.000353545,0.908815,3.461e-06,2.08235e-05,0.00120011,11900,7100,6900
282897537,142654808,218,1,f,35172300,0.647213,1959720000,65.8947,1.84012e-08,101.813,1.87348e-06,0.43086,7.92836e-09,4.7702e-08,4.743e-06,7500,2900,4800
282903054,142654808,10690,3,f,49977400,1996.11,3939150000,370442,3.99403e-05,185.582,0.0074122,0.612223,2.44523e-05,0.000147121,0.00305645,10100,5100,8400
282900556,142654808,802,2,f,26829100,221.324,1293910000,28146.7,8.24939e-06,127.174,0.00104911,0.328656,2.71121e-06,1.63124e-05,0.000426627,6700,2900,5900
282901424,142654808,156,3,f,35663100,0,2988670000,0,0,0,0,0.436872,0,0,0,0,0,0
282899236,142654808,118,2,f,5562130,0,187483000,0,0,0,0,0.0681361,0,0,0,0,0,0
282902189,142654808,620,3,f,21021600,0,1524510000,0,0,0,0,0.257514,0,0,0,0,0,0
282902538,142654808,848,3,f,221913000,50362.9,5744340000,5445610,0.000226949,108.127,0.0245394,2.71843,0.000616945,0.00371193,0.0190248,6400,6700,4000
282898190,142654808,628,1,f,5562130,8.38331,516603000,1238.96,1.50721e-06,147.788,0.000222749,0.0681361,1.02695e-07,6.17881e-07,4.45091e-05,8100,2600,4600
282899374,142654808,216,2,f,11206100,693.753,439071000,77399.6,6.19088e-05,111.566,0.00690694,0.137274,8.49847e-06,5.11322e-05,0.0010833,7200,7300,8500
282898412,142654808,771,1,f,569464000,359651,27035800000,67646500,0.000631561,188.089,0.11879,6.97593,0.00440572,0.0265076,0.0990156,9100,6700,4900
282901990,142654808,515,3,f,17586100,0,891717000,0,0,0,0,0.21543,0,0,0,0,0,0
282901712,142654808,340,3,f,8670380,0,361141000,0,0,0,0,0.106212,0,0,0,0,0,0
282900879,142654808,989,2,f,13823500,6.04316,553862000,348.878,4.37165e-07,57.731,2.5238e-05,0.169338,7.40287e-08,4.45404e-07,5.60684e-05,12000,3400,6900
282898012,142654808,520,1,f,18894900,0,1608880000,0,0,0,0,0.231462,0,0,0,0,0,0
282900631,142654808,834,2,f,34108900,1886.06,2056310000,219446,5.52951e-05,116.352,0.00643369,0.417834,2.31042e-05,0.000139009,0.00337172,9800,1700,7000
282901354,142654808,106,3,f,4744170,27.657,237111000,4395.81,5.82969e-06,158.94,0.000926572,0.0581161,3.38798e-07,2.03842e-06,0.0001663,10900,5800,7000
282902609,142654808,908,3,f,27319900,19.1191,985831000,2056.78,6.99825e-07,107.577,7.52851e-05,0.334668,2.34209e-07,1.40915e-06,6.40496e-05,5400,4900,5600
282902196,142654808,629,3,f,97828000,40620.9,6423380000,5648000,0.000415228,139.042,0.0577339,1.19839,0.000497606,0.00299391,0.0132768,6600,4400,4500
282899570,142654808,296,2,f,31818600,0.050461,2955990000,4.30023,1.5859e-09,85.2188,1.35148e-07,0.389778,6.18148e-10,3.71917e-09,6.16913e-07,4500,3000,5900
282902093,142654808,583,3,f,72389500,0.0769129,4003050000,9.30433,1.06249e-09,120.972,1.28532e-07,0.886771,9.42184e-10,5.66877e-09,6.73068e-07,4300,4500,8500
282899184,142654808,51,2,f,67890700,297.226,4182520000,44608.4,4.37801e-06,150.082,0.000657062,0.831661,3.64102e-06,2.19067e-05,0.00115181,7000,4600,6200
282902989,142654808,1102,3,f,46214700,0,2898870000,0,0,0,0,0.566131,0,0,0,0,0,0
282897722,142654808,334,1,f,31000700,0,2312280000,0,0,0,0,0.379758,0,0,0,0,0,0
282898123,142654808,594,1,f,1554120,0,98643800,0,0,0,0,0.019038,0,0,0,0,0,0
282902528,142654808,838,3,f,31082500,274.443,2956130000,26233.4,8.82951e-06,95.5878,0.000843993,0.38076,3.36193e-06,2.02275e-05,0.00124154,4600,3500,1600
282898082,142654808,569,1,f,163592,0,6249390,0,0,0,0,0.002004,0,0,0,0,0,0
282898517,142654808,834,1,f,28874000,4352.27,1894140000,590182,0.000150733,135.603,0.0204399,0.353706,5.33153e-05,0.000320778,0.00962472,8700,2500,4100
282897342,142654808,87,1,f,3435430,0,168192000,0,0,0,0,0.042084,0,0,0,0,0,0
282902865,142654808,1031,3,f,26501900,0,787431000,0,0,0,0,0.324648,0,0,0,0,0,0
282902199,142654808,632,3,f,118277000,186.941,6423210000,19073.4,1.58053e-06,102.029,0.000161261,1.44889,2.29002e-06,1.37782e-05,0.000858631,8800,5100,3500
282902202,142654808,635,3,f,27974200,0.000243476,2521850000,0.0271199,8.70359e-12,111.386,9.69461e-10,0.342684,2.98258e-12,1.79451e-11,2.97663e-09,7900,900,8000
282897298,142654808,50,1,f,3108250,0,151453000,0,0,0,0,0.038076,0,0,0,0,0,0
282898380,142654808,749,1,f,30591700,157.77,1425020000,16361.2,5.15727e-06,103.703,0.000534826,0.374748,1.93268e-06,1.16282e-05,0.000714896,8300,5800,5100
282902897,142654808,1050,3,f,27156300,0,1736570000,0,0,0,0,0.332664,0,0,0,0,0,0
282900751,142654808,904,2,f,81468800,813.626,4094800000,73938.3,9.98697e-06,90.875,0.000907566,0.997993,9.96692e-06,5.99673e-05,0.00192034,5100,7100,6800
282903170,142654808,728,3,t,6211.67,5417.11,7625160,7388450,0.872087,1363.91,1189.45,7.60929e-05,6.63596e-05,0.000399261,0.0425432,12400,3200,8800
282899956,142654808,486,2,f,62246800,57.424,4439710000,7394.53,9.22522e-07,128.771,0.000118794,0.762523,7.03444e-07,4.23236e-06,0.000132758,6900,2700,7400
282897917,142654808,461,1,f,5971110,0,243522000,0,0,0,0,0.0731461,0,0,0,0,0,0
282899339,142654808,194,2,f,146088000,1345.11,7668630000,150958,9.20753e-06,112.227,0.00103334,1.78957,1.64775e-05,9.91393e-05,0.00361044,7900,6200,6900
282899167,142654808,27,2,f,4171600,3.05907,136905000,474.811,7.33309e-07,155.214,0.00011382,0.0511021,3.74736e-08,2.25465e-07,3.73987e-05,7700,3500,8400
282899576,142654808,303,2,f,29691900,0,2366280000,0,0,0,0,0.363726,0,0,0,0,0,0
282897321,142654808,67,1,f,1963100,83.2256,73866000,8805.09,4.23949e-05,105.798,0.00448529,0.024048,1.01951e-06,6.13403e-06,0.000326843,8500,4200,5400
282899280,142654808,149,2,f,28628600,107.687,1117760000,16596.3,3.76152e-06,154.115,0.000579709,0.3507,1.31917e-06,7.93694e-06,0.000534073,5800,3700,5800
282900641,142654808,839,2,f,3926210,0,239404000,0,0,0,0,0.048096,0,0,0,0,0,0
282901993,142654808,518,3,f,312706000,857.318,28183600000,112568,2.74161e-06,131.303,0.00035998,3.83065,1.05021e-05,6.31875e-05,0.00470319,8400,6200,3300
282902234,142654808,666,3,f,3271840,0,92226300,0,0,0,0,0.04008,0,0,0,0,0,0
282901746,142654808,362,3,f,97582600,1011.31,6415120000,145394,1.03636e-05,143.769,0.00148996,1.19539,1.23885e-05,7.45372e-05,0.00166753,6700,3600,6400
282901434,142654808,162,3,f,10878900,0,616159000,0,0,0,0,0.133266,0,0,0,0,0,0
282899135,142654808,4,2,f,239989000,924.316,17836800000,159144,3.85149e-06,172.175,0.00066313,2.93987,1.13229e-05,6.81255e-05,0.00334763,10900,1400,5900
282897843,142654808,414,1,f,3190040,0,193530000,0,0,0,0,0.039078,0,0,0,0,0,0
282901309,142654808,74,3,f,11942200,0,1015530000,0,0,0,0,0.146292,0,0,0,0,0,0
282898702,142654808,956,1,f,176598000,1343.54,8417570000,184492,7.6079e-06,137.318,0.00104471,2.16332,1.64583e-05,9.90236e-05,0.00400161,7800,4700,1800
282901488,142654808,200,3,f,22984700,0,1223510000,0,0,0,0,0.281562,0,0,0,0,0,0
282902904,142654808,1056,3,f,416808000,1209200,36906100000,593685000,0.00290109,490.975,1.42436,5.1059,0.0148127,0.0891224,0.98407,12300,2600,8800
282899215,142654808,95,2,f,196965000,3031.3,11462000000,309356,1.539e-05,102.054,0.00157062,2.41282,3.71334e-05,0.000223418,0.00249374,5600,5300,10000
282901813,142654808,409,3,f,71980500,75.2854,6226980000,6870.48,1.04591e-06,91.2591,9.54492e-05,0.881761,9.22246e-07,5.54881e-06,0.000185392,9300,1900,9800
282900316,142654808,642,2,f,6134700,5.0173,61235200,413.803,8.17855e-07,82.4753,6.74529e-05,0.0751501,6.14619e-08,3.69793e-07,1.97281e-05,9600,6600,6400
282902692,142654808,957,3,f,128174000,88.5361,11196000000,9173.79,6.90747e-07,103.616,7.15728e-05,1.57014,1.08457e-06,6.52544e-06,0.000765417,12600,4300,7100
282902001,142654808,523,3,f,73861800,5.22135,4325480000,712.671,7.06909e-08,136.492,9.64871e-06,0.904807,6.39616e-08,3.84833e-07,1.82077e-05,4800,6700,6100
282902547,142654808,860,3,f,12351200,632.99,568922000,84883.7,5.12493e-05,134.099,0.00687251,0.151302,7.75413e-06,4.66537e-05,0.00154729,10500,3900,6900
282902915,142654808,1061,3,f,4744170,0,363635000,0,0,0,0,0.0581161,0,0,0,0,0,0
282899328,142654808,187,2,f,22902900,0,1610900000,0,0,0,0,0.28056,0,0,0,0,0,0
282899591,142654808,318,2,f,736164,0,49254200,0,0,0,0,0.00901801,0,0,0,0,0,0
282900850,142654808,963,2,f,1472330,4.91981,24250900,669.938,3.34152e-06,136.171,0.000455019,0.018036,6.02677e-08,3.62608e-07,3.81091e-05,12500,7200,7200
282898042,142654808,537,1,f,10878900,0,598644000,0,0,0,0,0.133266,0,0,0,0,0,0
282902307,142654808,706,3,f,6216500,30.0162,576715000,2841.54,4.82847e-06,94.667,0.000457097,0.0761521,3.67698e-07,2.2123e-06,0.000284639,7800,2700,6100
282900696,142654808,872,2,f,8097800,187.28,434427000,10405.3,2.31273e-05,55.5599,0.00128495,0.0991981,2.29418e-06,1.38033e-05,0.00129248,9400,4400,5700
282900753,142654808,905,2,f,22493900,28.4511,1619650000,2603.93,1.26484e-06,91.5229,0.000115761,0.27555,3.48526e-07,2.09695e-06,0.00011565,9000,1600,9500
282900129,142654808,598,2,f,3844410,0,182308000,0,0,0,0,0.047094,0,0,0,0,0,0
282900106,142654808,581,2,f,6952660,5.24044,194532000,520.605,7.53732e-07,99.3438,7.48786e-05,0.0851701,6.41954e-08,3.8624e-07,4.49912e-05,5400,4300,6000
282902190,142654808,621,3,f,40325400,3542.71,2567450000,551759,8.78531e-05,155.745,0.0136826,0.493986,4.33983e-05,0.000261111,0.0202769,10200,5700,7400
282899227,142654808,112,2,f,1717720,3.0003,74568100,65.1618,1.74668e-06,21.7184,3.79352e-05,0.021042,3.67537e-08,2.21133e-07,3.02245e-05,11100,5200,8000
282898862,142654808,1048,1,f,120894000,0,4537910000,0,0,0,0,1.48096,0,0,0,0,0,0
282900561,142654808,809,2,f,60774400,125.165,3365390000,14718.4,2.0595e-06,117.592,0.000242181,0.744487,1.53327e-06,9.22511e-06,0.000336515,4800,5700,6800
282900722,142654808,888,2,f,18485900,100.818,1023650000,13161.3,5.45379e-06,130.544,0.000711962,0.226452,1.23502e-06,7.43068e-06,0.00121964,9600,3600,10200
282899163,142654808,23,2,f,25438600,2395.79,1730330000,221910,9.41793e-05,92.625,0.00872336,0.311622,2.93484e-05,0.000176578,0.00631267,5500,7200,7800
282902231,142654808,664,3,f,55457700,735.068,4244080000,93994.7,1.32546e-05,127.872,0.00169489,0.679357,9.00458e-06,5.41772e-05,0.00473616,10300,2900,2500
282901697,142654808,332,3,f,163592,0,11997300,0,0,0,0,0.002004,0,0,0,0,0,0
282900873,142654808,983,2,f,758331000,32136.5,18543200000,4408160,4.23779e-05,137.17,0.00581297,9.28955,0.000393672,0.00236858,0.0153361,5300,2600,6800
282902439,142654808,802,3,f,54067200,510.837,2438370000,66037.6,9.4482e-06,129.273,0.0012214,0.662323,6.25776e-06,3.76506e-05,0.00156322,6100,3400,5300
282901743,142654808,361,3,f,392539000,237.893,29325700000,25031.2,6.06037e-07,105.22,6.37674e-05,4.8086,2.91419e-06,1.75336e-05,0.000388703,7100,500,7500
282902930,142654808,1070,3,f,200973000,0,21414400000,0,0,0,0,2.46192,0,0,0,0,0,0
282898103,142654808,581,1,f,6052900,15.3793,194082000,2466.95,2.54082e-06,160.407,0.000407564,0.0741481,1.88397e-07,1.13351e-06,0.000188021,5400,4300,5300
282898903,142654808,1086,1,f,21512300,0,2014580000,0,0,0,0,0.263526,0,0,0,0,0,0
282901946,142654808,487,3,f,8670380,23.5029,541032000,2066.76,2.71071e-06,87.9362,0.00023837,0.106212,2.87911e-07,1.73225e-06,0.000123439,7500,5500,3200
282900861,142654808,970,2,f,8915760,0,240246000,0,0,0,0,0.109218,0,0,0,0,0,0
282902702,142654808,962,3,f,269354000,121.77,16030000000,13255.9,4.52082e-07,108.86,4.92137e-05,3.29959,1.49169e-06,8.97492e-06,0.00037072,4400,1200,6600
282901303,142654808,69,3,f,27974200,328.518,1019700000,54796.5,1.17436e-05,166.799,0.00195882,0.342684,4.02434e-06,2.4213e-05,0.00106824,11300,5800,7700
282902124,142654808,602,3,f,2126700,5.40654,84150400,592.414,2.54222e-06,109.574,0.000278561,0.026052,6.62301e-08,3.98482e-07,2.06519e-05,5600,4200,6500
282897892,142654808,446,1,f,4416980,8.24587,543044000,1491.36,1.86686e-06,180.862,0.000337642,0.0541081,1.01012e-07,6.07751e-07,0.00010081,6900,2100,3900
282901403,142654808,138,3,f,181505000,4.17097,9821540000,586.072,2.29799e-08,140.512,3.22895e-06,2.22344,5.10943e-08,3.07416e-07,1.72966e-05,7400,2900,6700
282899596,142654808,322,2,f,1266860000,4911.93,95479000000,476916,3.87726e-06,97.0933,0.000376456,15.519,6.01712e-05,0.000362028,0.00573393,6000,1500,9400
282902652,142654808,934,3,f,18894900,886.775,1246080000,99761,4.69321e-05,112.499,0.00527979,0.231462,1.0863e-05,6.53586e-05,0.0010124,8800,6300,2900
282899345,142654808,199,2,f,27319900,1.456,1455950000,149.316,5.32944e-08,102.552,5.46546e-06,0.334668,1.78359e-08,1.07312e-07,1.17391e-05,3000,6000,6600
282900559,142654808,805,2,f,8997560,376.744,199906000,43688.1,4.18718e-05,115.962,0.00485555,0.11022,4.61511e-06,2.77674e-05,0.00114011,9800,700,6900
282901330,142654808,92,3,f,44088000,0,3139470000,0,0,0,0,0.540079,0,0,0,0,0,0
282902680,142654808,950,3,f,24211600,0,2663920000,0,0,0,0,0.296592,0,0,0,0,0,0
282899195,142654808,66,2,f,408980,0,7303890,0,0,0,0,0.00501,0,0,0,0,0,0
282900830,142654808,952,2,f,82532200,68.5766,4224050000,7070.45,8.30908e-07,103.103,8.5669e-05,1.01102,8.40063e-07,5.05435e-06,0.000336204,4300,5100,8400
282901699,142654808,333,3,f,7116250,0,346662000,0,0,0,0,0.0871741,0,0,0,0,0,0
282899347,142654808,200,2,f,11206100,0,664602000,0,0,0,0,0.137274,0,0,0,0,0,0
282900970,142654808,1045,2,f,3353640,0,172671000,0,0,0,0,0.041082,0,0,0,0,0,0
282897953,142654808,482,1,f,27319900,8792.32,798712000,1062840,0.000321829,120.883,0.0389036,0.334668,0.000107706,0.000648026,0.0100895,9400,2700,3700
282897557,142654808,230,1,f,1145140,63.9972,32229900,6680.98,5.58858e-05,104.395,0.00583418,0.014028,7.83966e-07,4.71683e-06,0.000729168,12700,7300,5600
282898587,142654808,886,1,f,157539000,8372.37,12211300000,1101530,5.31447e-05,131.567,0.0069921,1.92985,0.000102562,0.000617075,0.00744347,9700,1700,4200
282902599,142654808,903,3,f,21757700,1077.24,682324000,190297,4.95106e-05,176.653,0.0087462,0.266532,1.31962e-05,7.93965e-05,0.00838885,11900,5100,4200
282899026,142654808,10700,1,f,25356800,20.5857,2286560000,2318.59,8.11841e-07,112.631,9.14387e-05,0.31062,2.52174e-07,1.51724e-06,7.84911e-05,9700,2400,3700
282902244,142654808,671,3,f,13987100,692.145,483386000,73935.7,4.94845e-05,106.821,0.00528599,0.171342,8.47878e-06,5.10137e-05,0.00168472,9300,500,6500
282902340,142654808,729,3,f,44824200,0,3308240000,0,0,0,0,0.549097,0,0,0,0,0,0
282898532,142654808,849,1,f,2044900,0,141307000,0,0,0,0,0.02505,0,0,0,0,0,0
282898873,142654808,1062,1,f,12760200,0,466938000,0,0,0,0,0.156312,0,0,0,0,0,0
282899226,142654808,111,2,f,54885100,1964.87,2875530000,212934,3.57997e-05,108.371,0.00387964,0.672343,2.40697e-05,0.000144818,0.00249374,5600,5300,10000
282900360,142654808,662,2,f,3190040,0,123232000,0,0,0,0,0.039078,0,0,0,0,0,0
282901884,142654808,449,3,f,26747300,3494.14,645250000,563541,0.000130635,161.282,0.0210691,0.327654,4.28032e-05,0.000257531,0.00648198,5800,3500,6000
282898913,142654808,1092,1,f,20040000,10.4813,693925000,920.704,5.2302e-07,87.8422,4.59432e-05,0.24549,1.28396e-07,7.72513e-07,5.50297e-05,7200,5000,4600
282901131,142654808,10686,2,f,39752900,1269.21,3276340000,272063,3.19276e-05,214.355,0.00684386,0.486972,1.55479e-05,9.35458e-05,0.00378346,11900,4300,8000
282902686,142654808,954,3,f,35990200,0,3015490000,0,0,0,0,0.44088,0,0,0,0,0,0
282897755,142654808,354,1,f,961430000,2438.95,42655300000,397399,2.53679e-06,162.939,0.000413342,11.7775,2.98771e-05,0.00017976,0.00838885,11900,5100,4200
282901675,142654808,321,3,f,1963100,0,94462000,0,0,0,0,0.024048,0,0,0,0,0,0
282897326,142654808,71,1,f,2126700,0,121043000,0,0,0,0,0.026052,0,0,0,0,0,0
282898195,142654808,633,1,f,245388,0,13649500,0,0,0,0,0.003006,0,0,0,0,0,0
282898726,142654808,969,1,f,13741700,7.3862,1182260000,588.028,5.37502e-07,79.6117,4.27914e-05,0.168336,9.04809e-08,5.4439e-07,9.03003e-05,2700,4200,5400
282901211,142654808,1,3,f,2535680,314.967,54885000,31978.2,0.000124214,101.529,0.0126113,0.031062,3.85835e-06,2.32142e-05,0.000673736,7700,6600,6400
282897372,142654808,106,1,f,2453880,0,119953000,0,0,0,0,0.03006,0,0,0,0,0,0
282898254,142654808,670,1,f,56275600,0.980317,3967910000,79.3727,1.74199e-08,80.9664,1.41043e-06,0.689377,1.20089e-08,7.2253e-08,4.87969e-06,6200,1200,2700
282901873,142654808,438,3,f,11042500,132.577,1066120000,23116.8,1.20061e-05,174.365,0.00209345,0.13527,1.62407e-06,9.77141e-06,0.000939687,8100,3700,9500
282898418,142654808,774,1,f,10388100,0,842579000,0,0,0,0,0.127254,0,0,0,0,0,0
282902566,142654808,882,3,f,22166700,0,511201000,0,0,0,0,0.271542,0,0,0,0,0,0
282901336,142654808,95,3,f,395238000,7590.92,28594700000,764799,1.92059e-05,100.752,0.00193503,4.84167,9.29888e-05,0.000559479,0.00735095,4600,4700,1700
282900139,142654808,604,2,f,5725720,0,300871000,0,0,0,0,0.0701401,0,0,0,0,0,0
282902037,142654808,543,3,f,71162500,651.717,5172790000,76660,9.15815e-06,117.628,0.00107725,0.871741,7.98353e-06,4.8034e-05,0.00156626,10200,3000,3000
282900118,142654808,590,2,f,25765700,0,2084600000,0,0,0,0,0.31563,0,0,0,0,0,0
282901622,142654808,286,3,f,8670380,0,320213000,0,0,0,0,0.106212,0,0,0,0,0,0
282898583,142654808,883,1,f,4089800,0,190430000,0,0,0,0,0.0501,0,0,0,0,0,0
282898351,142654808,727,1,f,8588580,0,667293000,0,0,0,0,0.10521,0,0,0,0,0,0
282898439,142654808,791,1,f,2453880,0,253821000,0,0,0,0,0.03006,0,0,0,0,0,0
282898317,142654808,705,1,f,1145140,0,41369200,0,0,0,0,0.014028,0,0,0,0,0,0
282898518,142654808,835,1,f,150341000,312.542,10050300000,45788.7,2.07889e-06,146.504,0.000304566,1.84168,3.82864e-06,2.30355e-05,0.000787252,5300,6700,3400
282898761,142654808,988,1,f,42370300,151.823,3751430000,18826.6,3.58324e-06,124.004,0.000444335,0.519037,1.85983e-06,1.11899e-05,0.000641048,10200,2600,1900
282897881,142654808,440,1,f,9570130,0,468984000,0,0,0,0,0.117234,0,0,0,0,0,0
282902562,142654808,878,3,f,30019100,175.89,1433000000,21341.9,5.85925e-06,121.337,0.000710943,0.367734,2.15465e-06,1.29637e-05,0.000364325,4400,2600,1900
282900368,142654808,665,2,f,71162500,1141.13,3588630000,110089,1.60356e-05,96.4734,0.00154701,0.871741,1.39789e-05,8.41057e-05,0.00715019,4500,6000,9000
282897469,142654808,184,1,f,21348800,12.5924,920298000,1125.93,5.8984e-07,89.4137,5.27398e-05,0.261522,1.54256e-07,9.28104e-07,7.0484e-05,2200,2900,3800
282899355,142654808,204,2,f,5071350,0,242193000,0,0,0,0,0.0621241,0,0,0,0,0,0
282901188,142654808,10732,2,f,30591700,81.1296,2553750000,8397.01,2.65201e-06,103.501,0.000274487,0.374748,9.93838e-07,5.97956e-06,0.000765417,12600,4300,7100
282901144,142654808,10695,2,f,12105800,0,1038890000,0,0,0,0,0.148296,0,0,0,0,0,0
282901440,142654808,167,3,f,24538800,0,1302440000,0,0,0,0,0.3006,0,0,0,0,0,0
282901179,142654808,10725,2,f,61019800,19130.2,5615100000,5155720,0.000313508,269.507,0.0844926,0.747492,0.000234345,0.00140997,0.0237786,12800,2700,6800
282901999,142654808,521,3,f,4662370,0,376962000,0,0,0,0,0.0571141,0,0,0,0,0,0
282898277,142654808,683,1,f,40898000,0,4163380000,0,0,0,0,0.501,0,0,0,0,0,0
282903044,142654808,10675,3,f,180158000,415475,16009100000,169948000,0.00230618,409.045,0.943329,2.20693,0.00508957,0.0306221,0.772322,12200,2500,8700
282902640,142654808,929,3,f,3844410,0,152821000,0,0,0,0,0.047094,0,0,0,0,0,0
282899427,142654808,223,2,f,11287800,51.1171,297669000,5478.14,4.52851e-06,107.168,0.000485313,0.138276,6.26185e-07,3.76752e-06,0.000318243,6700,7200,6200
282897828,142654808,406,1,f,14559700,4.3654,651183000,544.062,2.99828e-07,124.63,3.73677e-05,0.178356,5.34761e-08,3.21746e-07,5.33693e-05,7800,4600,4800
282903074,142654808,10722,3,f,316223000,2296.59,33305100000,624904,7.26257e-06,272.1,0.00197615,3.87374,2.81333e-05,0.000169268,0.00173112,10300,3700,8200
282900489,142654808,729,2,f,22330300,0,1523650000,0,0,0,0,0.273546,0,0,0,0,0,0
282901785,142654808,388,3,f,899756,0,28591500,0,0,0,0,0.011022,0,0,0,0,0,0
282901940,142654808,484,3,f,20694400,8.85685,1314940000,0,4.27983e-07,0,0,0.253506,1.08496e-07,6.52783e-07,9.18658e-05,2800,4200,5500
282897857,142654808,426,1,f,14477900,23.526,968309000,2068.74,1.62496e-06,87.9339,0.000142889,0.177354,2.88194e-07,1.73396e-06,0.000123439,7500,5500,3200
282901324,142654808,88,3,f,68872200,68.0756,4775130000,9886.1,9.88434e-07,145.222,0.000143543,0.843685,8.33927e-07,5.01743e-06,0.000527214,5800,5900,6500
282897314,142654808,62,1,f,53903600,1064.43,857030000,85278.5,1.97469e-05,80.1169,0.00158206,0.660319,1.30392e-05,7.84521e-05,0.00197846,9400,4100,5300
282898213,142654808,648,1,f,144370000,0,12105800000,0,0,0,0,1.76853,0,0,0,0,0,0
282901060,142654808,1104,2,f,3844410,0,274883000,0,0,0,0,0.047094,0,0,0,0,0,0
282901982,142654808,511,3,f,22166700,0,1724620000,0,0,0,0,0.271542,0,0,0,0,0,0
282903161,142654808,10725,2,t,44.1152,41.7934,59234.3,58969,0.947368,1410.97,1336.7,5.40412e-07,5.11969e-07,3.08033e-06,0.000510946,12800,2400,7100
282902300,142654808,702,3,f,27156300,141.792,2761270000,31014,5.22133e-06,218.729,0.00114206,0.332664,1.73695e-06,1.04506e-05,0.000962506,4600,3500,2300
282902553,142654808,867,3,f,68054300,3931.72,3156630000,473423,5.77733e-05,120.411,0.00695655,0.833665,4.81636e-05,0.000289783,0.00322541,10500,4100,6700
282898311,142654808,702,1,f,13905300,141.792,1460280000,31014,1.0197e-05,218.729,0.00223037,0.17034,1.73695e-06,1.04506e-05,0.000962506,4600,3500,2300
282898899,142654808,1084,1,f,53249200,1271.66,4301710000,150114,2.38813e-05,118.045,0.00281908,0.652303,1.55779e-05,9.37262e-05,0.0020506,9800,3100,3400
282897910,142654808,455,1,f,899756,0,72891900,0,0,0,0,0.011022,0,0,0,0,0,0
282898246,142654808,666,1,f,1717720,0,45427500,0,0,0,0,0.021042,0,0,0,0,0,0
282898827,142654808,1004,1,f,3599020,26.2786,217399000,3107.19,7.30158e-06,118.24,0.000863342,0.044088,3.21912e-07,1.93683e-06,0.000143711,7500,6700,5100
282898539,142654808,856,1,f,455686000,4616.05,27375700000,612274,1.01299e-05,132.64,0.00134363,5.58215,5.65466e-05,0.00034022,0.00356072,6700,4100,4700
282899359,142654808,207,2,f,1717720,0,48251300,0,0,0,0,0.021042,0,0,0,0,0,0
282900692,142654808,869,2,f,3435430,0,348966000,0,0,0,0,0.042084,0,0,0,0,0,0
282901460,142654808,183,3,f,54639700,0.014736,2507130000,0.01842,2.69694e-10,1.25,3.37118e-10,0.669337,1.80516e-10,1.0861e-09,1.80156e-07,2900,5000,3600
282897638,142654808,280,1,f,1226940,0,64131700,0,0,0,0,0.01503,0,0,0,0,0,0
282898895,142654808,1082,1,f,3190040,0,164438000,0,0,0,0,0.039078,0,0,0,0,0,0
282901242,142654808,26,3,f,190339000,1722.73,15466500000,216470,9.05085e-06,125.655,0.00113728,2.33166,2.11035e-05,0.000126972,0.00494379,8700,3500,4600
282899170,142654808,30,2,f,1226940,0,35757900,0,0,0,0,0.01503,0,0,0,0,0,0
282902844,142654808,1018,3,f,208907000,2246.21,15854100000,265247,1.07522e-05,118.087,0.00126969,2.55911,2.75161e-05,0.000165554,0.00280218,6800,3600,800
282900093,142654808,573,2,f,4416980,0,425404000,0,0,0,0,0.0541081,0,0,0,0,0,0
282901595,142654808,266,3,f,9242950,26.4316,425102000,3007.34,2.85965e-06,113.778,0.000325366,0.113226,3.23787e-07,1.94811e-06,0.000263729,5300,4300,6600
282898562,142654808,870,1,f,103227000,37.9782,9998360000,5093.09,3.67911e-07,134.106,4.9339e-05,1.26453,4.65233e-07,2.79913e-06,0.000290568,8300,6200,3300
282898343,142654808,723,1,f,75988500,0,6339900000,0,0,0,0,0.930859,0,0,0,0,0,0
282898996,142654808,10680,1,f,87603500,13423,7157740000,4268060,0.000153224,317.966,0.0487202,1.07314,0.000164432,0.000989324,0.00860778,12400,2900,3200
282901977,142654808,508,3,f,1226940,0.690143,81571500,72.6347,5.62491e-07,105.246,5.91999e-05,0.01503,8.45425e-09,5.08661e-08,8.43737e-06,9100,6000,9400
282901104,142654808,1139,2,f,3599020,0,262024000,0,0,0,0,0.044088,0,0,0,0,0,0
282897384,142654808,117,1,f,21021600,2730.22,126496000,366915,0.000129877,134.39,0.0174542,0.257514,3.34452e-05,0.000201227,0.0120454,5100,7400,4900
282897454,142654808,171,1,f,20694400,0,1407400000,0,0,0,0,0.253506,0,0,0,0,0,0
282899708,142654808,385,2,f,254876000,3666.89,20182300000,400281,1.43869e-05,109.161,0.00157049,3.12224,4.49194e-05,0.000270263,0.00247122,10200,1000,7600
