id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
281937572,112460257,184,1,f,21348800,0.769892,645370000,19.6323,3.60626e-08,25.5,9.19597e-07,0.261522,9.43118e-09,9.18208e-07,9.41235e-06,2200,3400,5000
281944885,112460257,10708,2,f,22248500,0,1200800000,0,0,0,0,0.272544,0,0,0,0,0,0
281942446,112460257,503,2,f,47196300,643.942,2558900000,36932.7,1.36439e-05,57.3541,0.000782533,0.578155,7.88829e-06,0.000767994,0.00423855,8900,2800,7500
281939504,112460257,826,1,f,76642900,38097.7,3018120000,1811790,0.000497082,47.5564,0.0236394,0.938875,0.000466697,0.0454371,0.0284577,4600,6600,5300
281947171,112460257,528,3,t,577906,562424,708259000,705104000,0.97321,1253.69,1220.1,0.00707935,0.00688969,0.670772,0.739168,11200,3600,7800
281946743,112460257,747,3,f,6461880,0,310547000,0,0,0,0,0.0791581,0,0,0,0,0,0
281942325,112460257,456,2,f,81796,0,2870820,0,0,0,0,0.001002,0,0,0,0,0,0
281942992,112460257,612,2,f,30918900,772.49,604591000,37061.8,2.49844e-05,47.9771,0.00119868,0.378756,9.463e-06,0.000921305,0.00151532,10100,4600,8000
281942977,112460257,605,2,f,19467400,7053.48,704136000,396311,0.000362322,56.1866,0.0203576,0.238476,8.64051e-05,0.0084123,0.0121136,3500,5500,5900
281946252,112460257,484,3,f,20694400,11.4316,768311000,168.409,5.524e-07,14.7319,8.13792e-06,0.253506,1.40037e-07,1.36338e-05,9.16825e-05,2900,4300,5500
281946968,112460257,1023,3,f,62165000,0,3120950000,0,0,0,0,0.761521,0,0,0,0,0,0
281946979,112460257,1038,3,f,177906000,0,7671470000,0,0,0,0,2.17935,0,0,0,0,0,0
281943020,112460257,625,2,f,58402300,0,3521690000,0,0,0,0,0.715429,0,0,0,0,0,0
281940463,112460257,1074,1,f,11287800,0,325219000,0,0,0,0,0.138276,0,0,0,0,0,0
281946806,112460257,832,3,f,129319000,0,1659040000,0,0,0,0,1.58416,0,0,0,0,0,0
281946185,112460257,421,3,f,8997560,204.937,215639000,5766.9,2.27769e-05,28.1399,0.00064094,0.11022,2.51047e-06,0.000244416,0.00138065,9100,1500,1800
281946444,112460257,536,3,f,101100000,0,5364640000,0,0,0,0,1.23847,0,0,0,0,0,0
281937518,112460257,156,1,f,17913300,0,840465000,0,0,0,0,0.219438,0,0,0,0,0,0
281937741,112460257,242,1,f,128747000,5392.14,5833420000,302291,4.18817e-05,56.0613,0.00234795,1.57715,6.60538e-05,0.00643091,0.00729611,4000,4700,5600
281945062,112460257,55,3,f,8506780,0,402437000,0,0,0,0,0.104208,0,0,0,0,0,0
281944778,112460257,1117,2,f,162365000,19.9468,3207220000,826.875,1.22852e-07,41.454,5.09269e-06,1.98897,2.44348e-07,2.37895e-05,0.000209111,10100,5600,5700
281942300,112460257,448,2,f,13414500,0,754455000,0,0,0,0,0.164328,0,0,0,0,0,0
281944231,112460257,1000,2,f,51286100,79.4903,771021000,3892.47,1.54994e-06,48.9679,7.58972e-05,0.628255,9.73756e-07,9.48036e-05,0.000869781,12500,6800,7700
281943343,112460257,767,2,f,126947000,0,6130060000,0,0,0,0,1.55511,0,0,0,0,0,0
281945365,112460257,131,3,f,45478600,0.00629346,2112930000,0.302761,1.38383e-10,48.1071,6.65721e-09,0.557113,7.70949e-11,7.50586e-09,4.92768e-08,7700,4900,2000
281945374,112460257,135,3,f,11696800,142.203,239635000,14614.6,1.21574e-05,102.773,0.00124945,0.143286,1.74198e-06,0.000169597,0.00151199,12300,6700,7100
281945531,112460257,200,3,f,22984700,0.571947,940707000,35.2117,2.48839e-08,61.5646,1.53196e-06,0.281562,7.00636e-09,6.8213e-07,6.22365e-06,5900,6700,3200
281939891,112460257,928,1,f,265837000,9217.89,15730000000,640574,3.4675e-05,69.4925,0.00240965,3.2565,0.000112919,0.0109937,0.00963989,10100,4200,3300
281941227,112460257,111,2,f,54885100,1026.77,1887570000,45633.7,1.87076e-05,44.4439,0.000831441,0.672343,1.25779e-05,0.00122457,0.00291046,4700,5100,9700
281943002,112460257,617,2,f,8670380,0,382175000,0,0,0,0,0.106212,0,0,0,0,0,0
281941681,112460257,279,2,f,654368,0,19014000,0,0,0,0,0.00801601,0,0,0,0,0,0
281942159,112460257,399,2,f,55457700,1.01678,2576820000,60.2133,1.83343e-08,59.2198,1.08575e-06,0.679357,1.24555e-08,1.21265e-06,4.86251e-06,8500,3800,9700
281945522,112460257,195,3,f,16113800,0,836305000,0,0,0,0,0.197394,0,0,0,0,0,0
281946897,112460257,939,3,f,2699270,0,55595300,0,0,0,0,0.033066,0,0,0,0,0,0
281946160,112460257,393,3,f,654368,0,23394200,0,0,0,0,0.00801601,0,0,0,0,0,0
281946208,112460257,445,3,f,48586800,0,1049730000,0,0,0,0,0.595189,0,0,0,0,0,0
281941653,112460257,275,2,f,146415000,7987.6,5884830000,492047,5.45546e-05,61.6014,0.00336064,1.79358,9.78481e-05,0.00952637,0.0125125,3600,5500,5900
281945640,112460257,251,3,f,61265200,85.398,2355590000,2293.07,1.39391e-06,26.8516,3.74286e-05,0.750499,1.04613e-06,0.000101849,0.000411271,7100,3000,10400
281937102,112460257,64,1,f,6134700,2.95956,342561000,27.6503,4.8243e-07,9.3427,4.5072e-06,0.0751501,3.62546e-08,3.52971e-06,2.23348e-05,6100,3200,4800
281939791,112460257,896,1,f,20858000,0,575350000,0,0,0,0,0.25551,0,0,0,0,0,0
281946120,112460257,361,3,f,392539000,373.048,18645200000,18882.3,9.50347e-07,50.6164,4.81031e-05,4.8086,4.56984e-06,0.000444914,0.000977858,7200,1100,8800
281946239,112460257,475,3,f,67645300,828.795,1968260000,29724.7,1.22521e-05,35.865,0.000439421,0.828655,1.01527e-05,0.000988458,0.00206227,8800,3400,3300
281946784,112460257,803,3,f,761357000,56296.9,30960600000,2592070,7.39428e-05,46.0428,0.00340454,9.32663,0.000689637,0.0671422,0.0284577,4600,6600,5300
281939516,112460257,836,1,f,28465000,261.233,708583000,15673.6,9.17736e-06,59.9983,0.000550625,0.348696,3.20011e-06,0.000311559,0.000402356,7400,4400,600
281946770,112460257,783,3,f,17340800,0,665435000,0,0,0,0,0.212424,0,0,0,0,0,0
281946209,112460257,446,3,f,9161150,0,554485000,0,0,0,0,0.112224,0,0,0,0,0,0
281938987,112460257,618,1,f,53331000,115.725,1156630000,5197.99,2.16993e-06,44.9169,9.74667e-05,0.653305,1.41763e-06,0.000138019,0.000376215,6100,3100,5100
281943223,112460257,709,2,f,100118000,0.427017,3758570000,24.3552,4.26512e-09,57.0357,2.43264e-07,1.22645,5.23096e-09,5.0928e-07,4.75621e-06,6900,3600,7700
281945551,112460257,210,3,f,4335190,103.876,108987000,6263.19,2.39612e-05,60.2947,0.00144473,0.0531061,1.27248e-06,0.000123887,0.00045735,7700,6300,4600
281937928,112460257,318,1,f,736164,0,23905100,0,0,0,0,0.00901801,0,0,0,0,0,0
281938676,112460257,542,1,f,29364800,1197.7,533701000,52190.6,4.07871e-05,43.5756,0.00177732,0.359718,1.46719e-05,0.00142843,0.0016754,9800,1600,4400
281945781,112460257,308,3,f,49813800,0,2127590000,0,0,0,0,0.610219,0,0,0,0,0,0
281946207,112460257,444,3,f,133409000,0.00803947,6349480000,0.163182,6.02617e-11,20.2977,1.22317e-09,1.63426,9.84835e-11,9.58823e-09,8.72246e-08,5900,3900,5300
281941584,112460257,248,2,f,9324740,0,281846000,0,0,0,0,0.114228,0,0,0,0,0,0
281944269,112460257,1015,2,f,27974200,0,1403780000,0,0,0,0,0.342684,0,0,0,0,0,0
281946671,112460257,669,3,f,1049200000,1626.24,46741000000,82179.4,1.54998e-06,50.5335,7.83259e-05,12.8527,1.99214e-05,0.00193952,0.00138065,9100,1500,1800
281946999,112460257,1064,3,f,315978000,22465.7,14403900000,3076590,7.10989e-05,136.946,0.00973672,3.87073,0.000275205,0.0267936,0.00998058,11900,4100,8900
281942025,112460257,348,2,f,61837800,5985.79,1994780000,319612,9.67983e-05,53.395,0.00516855,0.757513,7.3326e-05,0.00713892,0.011998,8500,5900,6100
281942370,112460257,473,2,f,43924500,12.3712,1885800000,658.883,2.81647e-07,53.2595,1.50004e-05,0.538075,1.51547e-07,1.47544e-05,0.000127843,4900,6900,8300
281937020,112460257,27,1,f,3844410,23.1895,100225000,1055.48,6.032e-06,45.5156,0.00027455,0.047094,2.84071e-07,2.76568e-05,0.000142337,7700,3500,3000
281937048,112460257,42,1,f,4825960,0,215750000,0,0,0,0,0.0591181,0,0,0,0,0,0
281942999,112460257,616,2,f,13659900,206.309,369270000,11254,1.51032e-05,54.5492,0.000823867,0.167334,2.52728e-06,0.000246053,0.000721133,10600,3300,6900
281944876,112460257,10704,2,f,30264500,366.11,1274090000,17027.1,1.2097e-05,46.5081,0.000562609,0.37074,4.48485e-06,0.000436639,0.0025431,8700,5200,7900
281937595,112460257,192,1,f,9651930,1884.18,326088000,90181,0.000195213,47.8622,0.00934332,0.118236,2.30812e-05,0.00224716,0.00460624,5500,7100,3300
281942396,112460257,482,2,f,25602100,2183.87,460172000,87511.5,8.53003e-05,40.0717,0.00341813,0.313626,2.67524e-05,0.00260458,0.00293525,9200,3900,8000
281940173,112460257,1016,1,f,164492000,1641.7,4304410000,77773.3,9.98045e-06,47.3735,0.000472809,2.01502,2.01109e-05,0.00195797,0.00217879,1200,5800,4000
281946187,112460257,423,3,f,48668600,15.8195,2873120000,846.907,3.25045e-07,53.5357,1.74015e-05,0.596191,1.93789e-07,1.8867e-05,0.000148786,8100,3900,9600
281938621,112460257,509,1,f,54721500,1687.18,2481280000,84800.1,3.0832e-05,50.2616,0.00154967,0.670339,2.06679e-05,0.0020122,0.00391017,8000,2400,4500
281947098,112460257,10731,3,f,25765700,0.0114464,1826100000,1.8629,4.44248e-10,162.75,7.23013e-08,0.31563,1.40218e-10,1.36515e-08,1.34069e-07,12900,3300,4900
281944007,112460257,893,2,f,10469900,0,323519000,0,0,0,0,0.128256,0,0,0,0,0,0
281946829,112460257,859,3,f,1717720,1.07787,40980000,12.8849,6.27503e-07,11.954,7.5012e-06,0.021042,1.32039e-08,1.28552e-06,1.10026e-05,12900,5000,5900
281946938,112460257,985,3,f,961921000,8401.5,41354700000,388247,8.73409e-06,46.2117,0.000403617,11.7835,0.000102918,0.01002,0.00508856,5400,900,4400
281943787,112460257,824,2,f,65600400,5569.55,2119770000,294196,8.49012e-05,52.8223,0.00448467,0.803605,6.8227e-05,0.00664249,0.0092911,8400,5800,6100
281945785,112460257,310,3,f,18813100,0,555027000,0,0,0,0,0.23046,0,0,0,0,0,0
281946175,112460257,408,3,f,20939800,2929.82,640713000,164517,0.000139916,56.1527,0.00785668,0.256512,3.58903e-05,0.00349423,0.00376318,7400,7300,2300
281946461,112460257,551,3,f,16032000,0,879441000,0,0,0,0,0.196392,0,0,0,0,0,0
281946538,112460257,595,3,f,29773700,4634.28,963443000,240159,0.00015565,51.8224,0.00806614,0.364728,5.67699e-05,0.00552705,0.00745088,8500,5800,6100
281937140,112460257,82,1,f,7607030,680.97,185913000,42874.2,8.95185e-05,62.9605,0.00563613,0.0931861,8.34188e-06,0.000812155,0.00318467,10100,3900,3600
281940728,112460257,10705,1,f,1145140,0,59839300,0,0,0,0,0.014028,0,0,0,0,0,0
281943056,112460257,648,2,f,144043000,0,7497840000,0,0,0,0,1.76452,0,0,0,0,0,0
281946590,112460257,617,3,f,16768200,0,783971000,0,0,0,0,0.20541,0,0,0,0,0,0
281939305,112460257,727,1,f,8588580,0,311402000,0,0,0,0,0.10521,0,0,0,0,0,0
281938390,112460257,409,1,f,35581300,184.183,1690340000,4610.84,5.17641e-06,25.034,0.000129586,0.43587,2.25624e-06,0.000219665,0.00138065,9100,1500,1800
281943776,112460257,819,2,f,1472330,0,44839700,0,0,0,0,0.018036,0,0,0,0,0,0
281940441,112460257,1065,1,f,1530890000,41378.8,33836900000,2906260,2.70292e-05,70.2353,0.00189841,18.7535,0.000506891,0.0493502,0.0119088,8900,6700,5100
281937071,112460257,52,1,f,53085600,0.0375005,2015830000,1.80645,7.06415e-10,48.1715,3.4029e-08,0.650299,4.59381e-10,4.47247e-08,2.82213e-07,10200,3500,1900
281940870,112460257,42,2,f,4498780,0,175988000,0,0,0,0,0.0551101,0,0,0,0,0,0
281939474,112460257,805,1,f,9406540,173.486,173849000,8406.92,1.84431e-05,48.4589,0.000893732,0.11523,2.1252e-06,0.000206907,0.00103764,9900,1200,4700
281946660,112460257,658,3,f,135454000,34551.4,2280680000,1818570,0.000255078,52.6337,0.0134257,1.65931,0.000423255,0.0412075,0.0146821,9700,4500,3400
281937040,112460257,38,1,f,11287800,0,453730000,0,0,0,0,0.138276,0,0,0,0,0,0
281946859,112460257,895,3,f,277288000,1530.29,9276090000,87155.7,5.51878e-06,56.9536,0.000314314,3.39678,1.87461e-05,0.0018251,0.00172365,8000,4400,10700
281943054,112460257,647,2,f,78278800,364.945,2517780000,19824.2,4.66212e-06,54.321,0.000253251,0.958915,4.47057e-06,0.000435249,0.00126262,6500,7300,8200
281943156,112460257,684,2,f,4089800,0,166053000,0,0,0,0,0.0501,0,0,0,0,0,0
281946263,112460257,489,3,f,4253390,0,282614000,0,0,0,0,0.0521041,0,0,0,0,0,0
281937808,112460257,263,1,f,2862860,1.0538,99598400,18.5501,3.68094e-07,17.6031,6.47958e-06,0.03507,1.29091e-08,1.25681e-06,6.80601e-06,4900,6500,5300
281946804,112460257,830,3,f,39589300,0,1754970000,0,0,0,0,0.484968,0,0,0,0,0,0
281943174,112460257,690,2,f,8670380,0,265640000,0,0,0,0,0.106212,0,0,0,0,0,0
281946340,112460257,530,3,f,21430600,0,512369000,0,0,0,0,0.262524,0,0,0,0,0,0
281942298,112460257,447,2,f,163592,0,8423640,0,0,0,0,0.002004,0,0,0,0,0,0
281939414,112460257,774,1,f,10388100,0.00289947,441522000,0.0468114,2.79115e-10,16.1448,4.50625e-09,0.127254,3.55185e-11,3.45804e-09,2.93893e-08,8300,600,4600
281946218,112460257,455,3,f,1881310,0,106036000,0,0,0,0,0.023046,0,0,0,0,0,0
281940744,112460257,10720,1,f,111243000,1620.57,6116040000,96985.3,1.45679e-05,59.8462,0.000871836,1.36272,1.9852e-05,0.00193277,0.00727332,10200,3700,3500
281942582,112460257,562,2,f,2126700,0,88433500,0,0,0,0,0.026052,0,0,0,0,0,0
281947096,112460257,10728,3,f,15950200,353.208,1026240000,43571.5,2.21444e-05,123.359,0.00273172,0.19539,4.3268e-06,0.000421252,0.00262983,13000,3000,4900
281946179,112460257,412,3,f,62083200,0,3657960000,0,0,0,0,0.760519,0,0,0,0,0,0
281939165,112460257,676,1,f,3435430,0,136840000,0,0,0,0,0.042084,0,0,0,0,0,0
281942086,112460257,374,2,f,17995100,19.7227,645112000,519.966,1.09601e-06,26.3638,2.88949e-05,0.22044,2.41604e-07,2.35222e-05,0.00018953,8400,5800,6400
281946792,112460257,814,3,f,27401700,0,1342050000,0,0,0,0,0.33567,0,0,0,0,0,0
281943291,112460257,743,2,f,14559700,0,420127000,0,0,0,0,0.178356,0,0,0,0,0,0
281938704,112460257,566,1,f,43760900,2423.95,1388740000,144114,5.53908e-05,59.4541,0.00329321,0.536071,2.96934e-05,0.00289091,0.00297698,7900,6900,1800
281941725,112460257,289,2,f,48832200,0,2008830000,0,0,0,0,0.598195,0,0,0,0,0,0
281946705,112460257,697,3,f,145024000,4425.68,2305670000,199346,3.05168e-05,45.0429,0.00137457,1.77655,5.42146e-05,0.00527827,0.00399763,10000,7000,5700
281945210,112460257,67,3,f,3762620,0,107359000,0,0,0,0,0.046092,0,0,0,0,0,0
281937946,112460257,328,1,f,41879600,86.2786,1818320000,4058.13,2.06016e-06,47.0351,9.68999e-05,0.513025,1.05691e-06,0.0001029,0.000744722,4600,4800,1900
281943895,112460257,861,2,f,20612600,9.32882,821222000,131.048,4.52579e-07,14.0476,6.35766e-06,0.252504,1.14278e-07,1.1126e-05,8.31595e-05,8300,6200,7900
281940014,112460257,966,1,f,19876400,0,835983000,0,0,0,0,0.243486,0,0,0,0,0,0
281937924,112460257,314,1,f,10306300,0,419217000,0,0,0,0,0.126252,0,0,0,0,0,0
281939032,112460257,633,1,f,245388,0,8437150,0,0,0,0,0.003006,0,0,0,0,0,0
281938502,112460257,461,1,f,5971110,0,172046000,0,0,0,0,0.0731461,0,0,0,0,0,0
281939917,112460257,935,1,f,27728800,1149.45,1124060000,41323.6,4.14531e-05,35.9509,0.00149028,0.339678,1.40807e-05,0.00137088,0.00329833,5400,1100,5600
281941763,112460257,310,2,f,9406540,0,243357000,0,0,0,0,0.11523,0,0,0,0,0,0
281939950,112460257,946,1,f,27156300,0,1229900000,0,0,0,0,0.332664,0,0,0,0,0,0
281943202,112460257,701,2,f,104045000,398.807,2993040000,16443.7,3.83304e-06,41.2324,0.000158045,1.27455,4.88538e-06,0.000475635,0.00205358,12000,4700,7200
281942028,112460257,350,2,f,1308740,0,23159600,0,0,0,0,0.016032,0,0,0,0,0,0
281946918,112460257,963,3,f,2944660,159.502,26886000,7680.2,5.41667e-05,48.1511,0.00260818,0.036072,1.9539e-06,0.000190229,0.00127295,12600,7100,7400
281938389,112460257,408,1,f,10142700,2460.28,318829000,138934,0.000242567,56.4706,0.0136979,0.124248,3.01384e-05,0.00293424,0.00376318,7400,7300,2300
281944640,112460257,1056,2,f,211933000,5110.01,10746000000,601521,2.41114e-05,117.714,0.00283826,2.59618,6.25977e-05,0.00609443,0.00303985,12700,2400,7100
281941818,112460257,334,2,f,30755300,0,1378530000,0,0,0,0,0.376752,0,0,0,0,0,0
281942458,112460257,508,2,f,736164,0,20870000,0,0,0,0,0.00901801,0,0,0,0,0,0
281943063,112460257,653,2,f,572572,0,13270000,0,0,0,0,0.00701401,0,0,0,0,0,0
281942243,112460257,433,2,f,19549200,0,974355000,0,0,0,0,0.239478,0,0,0,0,0,0
281937331,112460257,138,1,f,90630000,3.92826,3406900000,130.913,4.33439e-08,33.3259,1.44447e-06,1.11022,4.81212e-08,4.68502e-06,9.28405e-06,7700,2800,4100
281939400,112460257,768,1,f,426403000,720.844,11579000000,29273.7,1.69052e-06,40.6103,6.86527e-05,5.22343,8.83034e-06,0.000859711,0.000811404,7400,3300,3000
281946213,112460257,450,3,f,48341400,2273.91,1648460000,97338.6,4.70385e-05,42.8067,0.00201356,0.592183,2.78554e-05,0.00271197,0.0035398,4800,1800,8900
281940703,112460257,10696,1,f,8588580,1503.69,129597000,85900.7,0.00017508,57.1266,0.0100017,0.10521,1.84202e-05,0.00179337,0.00635397,9600,2000,4000
281947069,112460257,10686,3,f,79014900,3297.34,4502560000,167454,4.17306e-05,50.7845,0.00211927,0.967933,4.03924e-05,0.00393256,0.00314852,12900,4600,4400
281938689,112460257,556,1,f,19058500,0,1055410000,0,0,0,0,0.233466,0,0,0,0,0,0
281938637,112460257,519,1,f,45478600,1783.68,1143670000,116630,3.92201e-05,65.3877,0.00256451,0.557113,2.185e-05,0.00212729,0.0075969,12000,3600,4500
281945324,112460257,118,3,f,9161150,0,297613000,0,0,0,0,0.112224,0,0,0,0,0,0
281946798,112460257,822,3,f,1645000000,16254.3,57633000000,866153,9.88102e-06,53.2877,0.000526537,20.1512,0.000199115,0.0193856,0.00635397,9600,2000,4000
281938011,112460257,356,1,f,490776,0,18873000,0,0,0,0,0.00601201,0,0,0,0,0,0
281940005,112460257,963,1,f,1472330,10.3608,11212800,418.314,7.03701e-06,40.3748,0.000284118,0.018036,1.2692e-07,1.23567e-05,8.99449e-05,12500,7100,4000
281942542,112460257,542,2,f,38362300,1146.96,963784000,62087.1,2.98981e-05,54.1318,0.00161844,0.469938,1.40503e-05,0.00136792,0.00158212,9700,1800,7200
281944809,112460257,1142,2,f,17013600,0,606339000,0,0,0,0,0.208416,0,0,0,0,0,0
281937563,112460257,180,1,f,20612600,395.769,797643000,18127.5,1.92004e-05,45.8032,0.000879438,0.252504,4.84817e-06,0.000472012,0.00237572,4700,4500,1700
281939933,112460257,940,1,f,40489000,0,802661000,0,0,0,0,0.49599,0,0,0,0,0,0
281942312,112460257,451,2,f,9897320,0,426056000,0,0,0,0,0.121242,0,0,0,0,0,0
281942413,112460257,487,2,f,4416980,0,176310000,0,0,0,0,0.0541081,0,0,0,0,0,0
281946254,112460257,485,3,f,1954350000,8.083,91793500000,410.886,4.1359e-09,50.8333,2.10241e-07,23.9408,9.90167e-08,9.64014e-06,7.96183e-05,7100,2700,8600
281946733,112460257,731,3,f,83759100,11.4316,3750380000,168.409,1.36482e-07,14.7319,2.01064e-06,1.02605,1.40037e-07,1.36338e-05,9.16825e-05,2900,4300,5500
281937663,112460257,217,1,f,14723300,0,324614000,0,0,0,0,0.18036,0,0,0,0,0,0
281940894,112460257,59,2,f,10715300,0,495558000,0,0,0,0,0.131262,0,0,0,0,0,0
281942063,112460257,364,2,f,2699270,0,88070200,0,0,0,0,0.033066,0,0,0,0,0,0
281940218,112460257,1035,1,f,28301400,0,1588800000,0,0,0,0,0.346692,0,0,0,0,0,0
281946545,112460257,598,3,f,7443440,0,236002000,0,0,0,0,0.0911821,0,0,0,0,0,0
281945502,112460257,186,3,f,25111400,0.292285,1150050000,16.1838,1.16395e-08,55.37,6.44482e-07,0.307614,3.58049e-09,3.48592e-07,2.20958e-06,7500,2900,6300
281942534,112460257,538,2,f,1145140,0,25407300,0,0,0,0,0.014028,0,0,0,0,0,0
281939234,112460257,701,1,f,104126000,186.623,2886200000,10336.4,1.79227e-06,55.3865,9.92677e-05,1.27555,2.28613e-06,0.000222575,0.000438098,12000,4700,4400
281946764,112460257,774,3,f,21021600,0.104116,856671000,4.98621,4.95283e-09,47.8908,2.37195e-07,0.257514,1.27542e-09,1.24174e-07,8.1521e-07,9300,800,6800
281939108,112460257,660,1,f,163592,0,6848510,0,0,0,0,0.002004,0,0,0,0,0,0
281946800,112460257,826,3,f,165064000,52697.5,6658100000,2449230,0.000319254,46.4772,0.0148381,2.02204,0.000645544,0.0628494,0.0284577,4600,6600,5300
281947079,112460257,10698,3,f,20858000,0,790136000,0,0,0,0,0.25551,0,0,0,0,0,0
281944220,112460257,997,2,f,20042400000,4193450,756497000000,1274450000,0.000209228,303.914,0.0635875,245.52,0.0513697,5.00129,0.932156,11200,3600,7800
281945240,112460257,88,3,f,68872200,0,3350920000,0,0,0,0,0.843685,0,0,0,0,0,0
281938608,112460257,503,1,f,46869100,169.603,2810270000,9259.52,3.61866e-06,54.5952,0.000197561,0.574147,2.07764e-06,0.000202276,0.00120919,8900,3200,3800
281946815,112460257,842,3,f,100364000,1571.28,4489230000,85848.2,1.56559e-05,54.6359,0.000855371,1.22946,1.92482e-05,0.00187398,0.00225144,9000,2100,7100
281937032,112460257,33,1,f,37462600,0,1798510000,0,0,0,0,0.458916,0,0,0,0,0,0
281939639,112460257,849,1,f,2044900,0,73557500,0,0,0,0,0.02505,0,0,0,0,0,0
281944871,112460257,10701,2,f,14805100,0,537420000,0,0,0,0,0.181362,0,0,0,0,0,0
281939467,112460257,802,1,f,27238100,45.966,938124000,867.655,1.68757e-06,18.876,3.18545e-05,0.333666,5.63084e-07,5.48211e-05,0.000206522,7400,2700,5300
281944161,112460257,972,2,f,72553100,0.748734,3358730000,31.0708,1.03198e-08,41.4978,4.28249e-07,0.888775,9.17199e-09,8.92973e-07,3.41823e-06,4000,2400,5700
281946489,112460257,573,3,f,8588580,0,459214000,0,0,0,0,0.10521,0,0,0,0,0,0
281940627,112460257,1133,1,f,163592,0,7037580,0,0,0,0,0.002004,0,0,0,0,0,0
281941832,112460257,341,2,f,1226940,0,50560800,0,0,0,0,0.01503,0,0,0,0,0,0
281942187,112460257,413,2,f,8915760,0,66237600,0,0,0,0,0.109218,0,0,0,0,0,0
281944082,112460257,932,2,f,76479300,1832.35,1189240000,89613.7,2.39588e-05,48.9065,0.00117174,0.936871,2.24463e-05,0.00218534,0.00399763,10000,7000,5700
281944003,112460257,890,2,f,9324740,1136.13,208441000,71092.4,0.000121841,62.5741,0.00762406,0.114228,1.39176e-05,0.001355,0.00712776,10600,4500,7200
281944629,112460257,1049,2,f,54803300,2827.79,2326070000,394685,5.15988e-05,139.574,0.00720184,0.671341,3.46404e-05,0.00337255,0.00496167,10400,4200,8400
281941548,112460257,238,2,f,2781060,0,30037600,0,0,0,0,0.034068,0,0,0,0,0,0
281943026,112460257,629,2,f,48668600,0,2138100000,0,0,0,0,0.596191,0,0,0,0,0,0
281946960,112460257,1014,3,f,43433700,183.594,1358200000,9914.08,4.22699e-06,54.0002,0.000228258,0.532063,2.24902e-06,0.000218962,0.000462858,7400,3300,3100
281940755,112460257,10726,1,f,4989560,44.3279,331509000,5775,8.88415e-06,130.279,0.00115742,0.0611221,5.43017e-07,5.28675e-05,0.00026566,13000,3100,4900
281946131,112460257,367,3,f,48014300,0,2271980000,0,0,0,0,0.588175,0,0,0,0,0,0
281938649,112460257,526,1,f,34517900,362.569,1157690000,25885.5,1.05038e-05,71.3947,0.000749916,0.422844,4.44147e-06,0.000432416,0.00150866,10300,3200,2800
281936960,112460257,1,1,f,1308740,65.7497,23226200,4057.41,5.02391e-05,61.7099,0.00310025,0.016032,8.05434e-07,7.84161e-05,0.000468969,7600,6400,4600
281937281,112460257,115,1,f,490776,0,6902970,0,0,0,0,0.00601201,0,0,0,0,0,0
281942954,112460257,599,2,f,18076900,0,868801000,0,0,0,0,0.221442,0,0,0,0,0,0
281941308,112460257,143,2,f,3026450,142.203,70081900,14614.6,4.69866e-05,102.773,0.00482896,0.037074,1.74198e-06,0.000169597,0.00151199,12300,6700,7100
281943233,112460257,714,2,f,181260000,39.7667,8653490000,1332.13,2.1939e-07,33.4987,7.3493e-06,2.22043,4.87142e-07,4.74275e-05,0.000208342,2700,4200,5900
281938606,112460257,502,1,f,210870000,1793.14,9842530000,89669.8,8.50353e-06,50.0071,0.000425237,2.58316,2.1966e-05,0.00213858,0.00391017,8000,2400,4500
281939060,112460257,643,1,f,2453880,2.87105,80126900,146.706,1.17001e-06,51.0983,5.97853e-05,0.03006,3.51704e-08,3.42415e-06,2.39195e-05,8900,3000,900
281938719,112460257,577,1,f,22984700,0,1322720000,0,0,0,0,0.281562,0,0,0,0,0,0
281946754,112460257,761,3,f,1308740,0,65350300,0,0,0,0,0.016032,0,0,0,0,0,0
281942269,112460257,440,2,f,9570130,0,300136000,0,0,0,0,0.117234,0,0,0,0,0,0
281937786,112460257,254,1,f,306081000,4536.97,11364900000,211160,1.48228e-05,46.542,0.000689883,3.74949,5.55778e-05,0.00541099,0.00207539,8500,2100,4500
281937866,112460257,284,1,f,152550000,22.2877,6044770000,1184,1.46102e-07,53.1234,7.76141e-06,1.86873,2.73025e-07,2.65813e-05,0.00019061,7100,7300,2500
281940460,112460257,1073,1,f,1058190000,13337.2,50776600000,993485,1.26037e-05,74.4899,0.000938849,12.9629,0.00016338,0.0159065,0.00629284,10600,4200,2500
281946879,112460257,917,3,f,7688820,328.113,215230000,24331,4.2674e-05,74.1545,0.00316447,0.0941881,4.01938e-06,0.000391322,0.00273908,11500,5500,4400
281940480,112460257,1082,1,f,3190040,0,124788000,0,0,0,0,0.039078,0,0,0,0,0,0
281938556,112460257,483,1,f,9324740,0.0461792,278582000,3.69895,4.95233e-09,80.1,3.96681e-07,0.114228,5.65695e-10,5.50753e-08,5.64565e-07,6200,3200,5300
281939845,112460257,910,1,f,4825960,0,201143000,0,0,0,0,0.0591181,0,0,0,0,0,0
