id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283327205,159224478,10700,1,f,25356800,879.827,1364070000,46933.3,3.46979e-05,53.3438,0.00185092,0.31062,1.07779e-05,0.000899015,0.00351807,9700,2800,3500
283322282,159224478,101,1,f,34926900,4225.58,1407160000,161375,0.000120984,38.1901,0.00462038,0.427854,5.17634e-05,0.00431774,0.00928207,11300,6000,3100
283333382,159224478,711,3,f,15132300,194.057,347137000,6308.6,1.28241e-05,32.509,0.000416897,0.18537,2.3772e-06,0.000198289,0.00050651,12700,4800,6600
283329592,159224478,740,2,f,327184,0,12522600,0,0,0,0,0.004008,0,0,0,0,0,0
283332845,159224478,496,3,f,8670380,369.367,702991000,8366.14,4.2601e-05,22.65,0.000964911,0.106212,4.52474e-06,0.000377422,0.00152763,3800,3900,5800
283324185,159224478,481,1,f,11042500,6452.67,423819000,270572,0.000584351,41.9318,0.0245029,0.13527,7.90453e-05,0.0065934,0.0254218,4000,6500,5500
283333047,159224478,591,3,f,5562130,0,236626000,0,0,0,0,0.0681361,0,0,0,0,0,0
283334555,159224478,567,2,t,1323290,887936,855747000,779213000,0.671006,877.555,588.844,0.0162103,0.0108772,0.907301,0.587495,8800,1900,8900
283322918,159224478,275,1,f,141343000,1240.47,5988260000,66220.2,8.77625e-06,53.3833,0.000468506,1.73146,1.51957e-05,0.00126752,0.00207589,4300,4500,5600
283324216,159224478,494,1,f,21675900,3421.82,1458610000,181015,0.000157862,52.9003,0.00835097,0.26553,4.19173e-05,0.00349644,0.00966503,8800,2700,3900
283332637,159224478,440,3,f,19140300,0,809015000,0,0,0,0,0.234468,0,0,0,0,0,0
283331228,159224478,14,3,f,1554120,0,84192600,0,0,0,0,0.019038,0,0,0,0,0,0
283333497,159224478,754,3,f,332583000,78454.5,12808200000,3262590,0.000235895,41.5857,0.00980986,4.07414,0.000961068,0.0801655,0.0343339,5200,7000,8400
283333463,159224478,744,3,f,29610200,893.566,827606000,47522,3.01777e-05,53.1824,0.00160492,0.362724,1.09462e-05,0.000913054,0.00349669,11300,4200,5200
283334514,159224478,10726,3,f,10469900,0,541405000,0,0,0,0,0.128256,0,0,0,0,0,0
283327021,159224478,1090,1,f,56193900,0.043719,3666540000,2.32854,7.78003e-10,53.2614,4.14375e-08,0.688375,5.35558e-10,4.46724e-08,3.10879e-07,6300,3700,1300
283334035,159224478,932,3,f,151404000,12152,4307050000,729811,8.0262e-05,60.0568,0.00482028,1.8547,0.000148862,0.012417,0.0200614,9500,6900,5600
283332880,159224478,511,3,f,22166700,0,1302840000,0,0,0,0,0.271542,0,0,0,0,0,0
283329238,159224478,601,2,f,11381700,751283,890608000,272804000,0.0660079,363.118,23.9687,0.139426,0.00920321,0.767667,0.652962,8700,2000,9000
283324172,159224478,477,1,f,1653510000,50841.4,84587900000,2238080,3.07476e-05,44.0208,0.00135353,20.2555,0.000622807,0.0519502,0.0254218,4000,6500,5500
283332942,159224478,534,3,f,13414500,0,684623000,0,0,0,0,0.164328,0,0,0,0,0,0
283331500,159224478,94,3,f,19058500,0,624599000,0,0,0,0,0.233466,0,0,0,0,0,0
283324343,159224478,534,1,f,6543680,0,340126000,0,0,0,0,0.0801601,0,0,0,0,0,0
283332269,159224478,325,3,f,8670380,7720.54,475851000,1005170,0.00089045,130.194,0.115932,0.106212,9.45766e-05,0.00788891,0.0181809,8100,3400,7400
283334051,159224478,940,3,f,80487300,750.506,2821940000,69416.6,9.32454e-06,92.4929,0.000862454,0.985969,9.1937e-06,0.000766874,0.00213908,7800,1400,6700
283331128,159224478,10725,2,f,61019800,1589.61,3314430000,85081.4,2.60507e-05,53.5235,0.00139432,0.747493,1.94727e-05,0.00162428,0.0016059,12400,1400,6600
283333934,159224478,884,3,f,33209200,0,1363230000,0,0,0,0,0.406812,0,0,0,0,0,0
283323422,159224478,399,1,f,56766400,243.657,2801780000,25677,4.29227e-06,105.382,0.000452328,0.695389,2.9848e-06,0.000248971,0.00171386,8100,1500,3900
283332304,159224478,334,3,f,61756000,0,2591200000,0,0,0,0,0.756511,0,0,0,0,0,0
283324793,159224478,667,1,f,3517230,0,139948000,0,0,0,0,0.043086,0,0,0,0,0,0
283329724,159224478,805,2,f,8997560,2052.97,168443000,145357,0.00022817,70.8031,0.0161551,0.11022,2.51489e-05,0.00209774,0.00408434,9100,500,7400
283334433,159224478,10674,3,f,255776000,7503.23,14080400000,385166,2.93351e-05,51.3334,0.00150587,3.13326,9.19145e-05,0.00766686,0.0035709,11800,1500,4300
283323815,159224478,424,1,f,9161150,0,357595000,0,0,0,0,0.112224,0,0,0,0,0,0
283332358,159224478,350,3,f,2781060,0,122079000,0,0,0,0,0.034068,0,0,0,0,0,0
283334338,159224478,1093,3,f,258394000,163.452,10474900000,7499.47,6.32571e-07,45.8818,2.90235e-05,3.16532,2.00229e-06,0.000167017,0.000396267,10400,6800,6200
283328238,159224478,325,2,f,4335190,7720.53,238745000,1005170,0.0017809,130.195,0.231863,0.0531061,9.45765e-05,0.0078889,0.0181809,8100,3400,7400
283334250,159224478,1047,3,f,110425000,1.90704,8183020000,186.513,1.727e-08,97.8023,1.68905e-06,1.3527,2.33612e-08,1.94863e-06,1.54491e-05,7400,1200,8500
283329182,159224478,589,2,f,72144100,2081.33,3852850000,37728.5,2.88496e-05,18.1272,0.000522961,0.883765,2.54963e-05,0.00212672,0.00261319,3100,6300,6500
283329402,159224478,659,2,f,327184,0.0200786,7889280,0.888478,6.13679e-08,44.25,2.71553e-06,0.004008,2.45963e-10,2.05165e-08,2.45472e-07,12700,5100,6200
283322277,159224478,97,1,f,26910900,374.506,763349000,19160.2,1.39165e-05,51.1614,0.000711988,0.329658,4.58769e-06,0.000382673,0.000782234,8100,3800,600
283334280,159224478,1064,3,f,315978000,13444.8,13983200000,528444,4.25499e-05,39.3046,0.00167241,3.87073,0.000164699,0.0137381,0.00846804,11400,4200,9100
283324501,159224478,589,1,f,69690200,2308.46,3627510000,101727,3.31245e-05,44.0671,0.0014597,0.853705,2.82786e-05,0.0023588,0.00327989,4000,4200,5500
283327993,159224478,234,2,f,13496300,1919.35,612598000,189048,0.000142213,98.4959,0.0140074,0.16533,2.3512e-05,0.00196121,0.003714,9400,2300,9600
283332857,159224478,502,3,f,422313000,30111.5,21032500000,1673700,7.13015e-05,55.5835,0.00396319,5.17333,0.000368866,0.0307682,0.030681,8200,2300,6400
283330647,159224478,1006,2,f,21512300,1174.11,646687000,50073.8,5.45784e-05,42.6483,0.00232768,0.263526,1.43828e-05,0.00119972,0.00246556,7200,600,7900
283327558,159224478,105,2,f,1963100,0.235448,77171200,10.8054,1.19937e-07,45.8929,5.50423e-06,0.024048,2.88424e-09,2.40583e-07,2.34278e-06,10400,6800,6500
283325071,159224478,702,1,f,13905300,0,903595000,0,0,0,0,0.17034,0,0,0,0,0,0
283327359,159224478,22,2,f,142649000,262032,6654310000,42639800,0.0018369,162.728,0.298914,1.74745,0.00320989,0.267746,0.0983188,8700,2200,9300
283324443,159224478,573,1,f,4171600,0,247369000,0,0,0,0,0.0511021,0,0,0,0,0,0
283327739,159224478,158,2,f,3680820,0,128789000,0,0,0,0,0.04509,0,0,0,0,0,0
283322869,159224478,256,1,f,20040000,0.343206,771969000,19.873,1.7126e-08,57.9038,9.91664e-07,0.24549,4.20428e-09,3.50691e-07,4.19588e-06,7600,6100,3800
283328791,159224478,481,2,f,10715300,3726.84,373503000,153737,0.000347806,41.2512,0.0143474,0.131262,4.56537e-05,0.00380811,0.0118073,4000,6500,5700
283324452,159224478,575,1,f,11860400,0,622283000,0,0,0,0,0.14529,0,0,0,0,0,0
283334432,159224478,10672,3,f,171035000,367.982,9530350000,12511.5,2.15149e-06,34.0004,7.31517e-05,2.09518,4.50777e-06,0.000376007,0.00320769,10400,4000,8500
283328075,159224478,260,2,f,6707270,7324.53,209082000,262735,0.00109203,35.8705,0.0391716,0.0821641,8.97256e-05,0.00748427,0.0135905,5700,7200,7700
283329679,159224478,781,2,f,736164,0,38697900,0,0,0,0,0.00901801,0,0,0,0,0,0
283329506,159224478,700,2,f,9733720,0,403985000,0,0,0,0,0.119238,0,0,0,0,0,0
283332538,159224478,416,3,f,13823500,12.2878,453338000,591.72,8.88904e-07,48.1551,4.28053e-05,0.169338,1.50525e-07,1.25558e-05,0.000109281,7100,7300,2700
283329086,159224478,567,2,f,10711800000,5160750,508343000000,1354570000,0.000481781,262.476,0.126456,131.22,0.0632192,5.2733,0.652962,8700,2000,9000
283323335,159224478,381,1,f,50958900,3708.85,2067860000,175087,7.27812e-05,47.2078,0.00343584,0.624247,4.54334e-05,0.00378974,0.00515731,8500,5700,4900
283333900,159224478,863,3,f,65845800,541.984,1766010000,24064.3,8.23112e-06,44.4003,0.000365465,0.806611,6.63931e-06,0.000553804,0.000949814,10000,6300,3800
283325814,159224478,841,1,f,42370300,36364.6,321076000,1383720,0.000858257,38.0513,0.0326578,0.519037,0.000445467,0.0371577,0.0423571,9900,7100,5600
283326100,159224478,934,1,f,9651930,0,312662000,0,0,0,0,0.118236,0,0,0,0,0,0
283328481,159224478,395,2,f,62165000,227.373,1693520000,12235.5,3.65758e-06,53.8124,0.000196823,0.761521,2.78532e-06,0.000232332,0.00035367,12700,6800,6400
283328247,159224478,328,2,f,42779300,217.468,2172250000,12900.4,5.08348e-06,59.321,0.000301557,0.524047,2.66398e-06,0.00022221,0.00152182,3900,4500,9200
283327457,159224478,69,2,f,13987100,123.852,510360000,6411.63,8.85473e-06,51.7684,0.000458395,0.171342,1.51719e-06,0.000126553,0.000323869,11100,5800,7800
283324641,159224478,625,1,f,57829800,0,3820360000,0,0,0,0,0.708415,0,0,0,0,0,0
283328213,159224478,318,2,f,736164,0,40115800,0,0,0,0,0.00901801,0,0,0,0,0,0
283331726,159224478,178,3,f,33454600,92433.4,1943660000,17885700,0.00276295,193.498,0.534627,0.409818,0.00113231,0.0944493,0.118296,7400,3500,8000
283330379,159224478,908,2,f,14068900,0,499241000,0,0,0,0,0.172344,0,0,0,0,0,0
283327395,159224478,42,2,f,4498780,0,260158000,0,0,0,0,0.0551101,0,0,0,0,0,0
283328779,159224478,478,2,f,30264500,0,1461330000,0,0,0,0,0.37074,0,0,0,0,0,0
283327521,159224478,94,2,f,9897320,0,323504000,0,0,0,0,0.121242,0,0,0,0,0,0
283322725,159224478,218,1,f,35172300,2.87707,1857650000,153.082,8.17993e-08,53.2075,4.35233e-06,0.43086,3.52441e-08,2.93981e-06,2.09254e-05,8300,3100,4000
283325550,159224478,750,1,f,3680820,4.86722,93399900,270.055,1.32232e-06,55.4844,7.33681e-05,0.04509,5.96235e-08,4.97337e-06,5.73714e-05,10200,1800,2200
283328875,159224478,502,2,f,211443000,23555.7,10432700000,1330770,0.000111405,56.4946,0.00629377,2.59017,0.000288557,0.0240694,0.030681,8200,2300,6400
283322915,159224478,274,1,f,21185200,0,1053440000,0,0,0,0,0.259518,0,0,0,0,0,0
283331526,159224478,103,3,f,3026450,0,118670000,0,0,0,0,0.037074,0,0,0,0,0,0
283329891,159224478,859,2,f,981552,1.48429,15438400,28.6494,1.51219e-06,19.3017,2.91878e-05,0.012024,1.81826e-08,1.51666e-06,1.52389e-05,12700,5100,6500
283332393,159224478,363,3,f,35581300,0,1682420000,0,0,0,0,0.43587,0,0,0,0,0,0
283328210,159224478,315,2,f,4991010000,4474810,246426000000,1234440000,0.000896572,275.864,0.247332,61.1399,0.0548164,4.5724,0.652962,8700,2000,9000
283333119,159224478,619,3,f,31818600,14031.4,1267230000,489935,0.000440979,34.9172,0.0153977,0.389778,0.000171884,0.0143374,0.0135905,5700,7200,7700
283326768,159224478,1016,1,f,165146000,475.691,4249970000,20961.2,2.88042e-06,44.0647,0.000126925,2.02304,5.82721e-06,0.000486065,0.000418784,1900,3200,5200
283322987,159224478,305,1,f,4825960,1112.89,216245000,125008,0.000230604,112.327,0.0259031,0.0591181,1.36329e-05,0.00113716,0.00547123,9200,2000,2900
283329120,159224478,576,2,f,572572,0,25352900,0,0,0,0,0.00701401,0,0,0,0,0,0
283333444,159224478,735,3,f,27974200,2743.68,821597000,141863,9.80787e-05,51.7054,0.0050712,0.342684,3.361e-05,0.00280351,0.00529648,7800,2200,10300
283326800,159224478,1027,1,f,7770620,0,348190000,0,0,0,0,0.0951901,0,0,0,0,0,0
283333420,159224478,726,3,f,505254000,102456,22372600000,6274520,0.00020278,61.2413,0.0124185,6.18936,0.00125508,0.10469,0.0210583,9000,4700,3400
283323572,159224478,403,1,f,61101600,5273.31,2323250000,202197,8.63039e-05,38.3435,0.00330919,0.748495,6.4598e-05,0.00538831,0.0089115,6000,6900,3900
283331504,159224478,95,3,f,395238000,28030,17551200000,1540220,7.09193e-05,54.9488,0.00389693,4.84167,0.000343368,0.0286413,0.0180571,4500,4900,1800
283325958,159224478,893,1,f,10142700,0,454276000,0,0,0,0,0.124248,0,0,0,0,0,0
283329064,159224478,560,2,f,1635920,134.164,71804300,6749.6,8.20111e-05,50.3087,0.00412588,0.02004,1.6435e-06,0.00013709,0.00104613,10800,5500,8600
283328059,159224478,255,2,f,15459400,69417,866081000,9638720,0.00449026,138.853,0.623484,0.189378,0.000850358,0.0709309,0.0878268,6500,3800,7000
283330016,159224478,897,2,f,13005600,357.554,403864000,13783.2,2.74924e-05,38.5486,0.00105979,0.159318,4.38003e-06,0.000365352,0.000414463,5500,4300,10400
283333886,159224478,853,3,f,64455200,330.795,2842810000,10956.4,5.13217e-06,33.1214,0.000169985,0.789577,4.05224e-06,0.00033801,0.000508058,9000,5400,3100
283331695,159224478,163,3,f,31246100,15.0879,1282320000,670.881,4.82875e-07,44.4647,2.14709e-05,0.382764,1.84827e-07,1.5417e-05,8.39703e-05,6500,4800,1000
283330445,159224478,919,2,f,15541200,139.516,682050000,18863.9,8.97714e-06,135.21,0.0012138,0.19038,1.70907e-06,0.000142559,0.0010811,5900,1800,6300
283327437,159224478,63,2,f,2044900,0,87648000,0,0,0,0,0.02505,0,0,0,0,0,0
283329026,159224478,544,2,f,18649500,2.34989,901000000,278.827,1.26003e-07,118.655,1.49509e-05,0.228456,2.87862e-08,2.40114e-06,2.67857e-05,6900,4900,8900
283329315,159224478,622,2,f,1472330,78.608,64204500,7939.63,5.33903e-05,101.003,0.00539257,0.018036,9.62948e-07,8.03224e-05,0.00072252,8100,1500,6300
283327090,159224478,1117,1,f,155821000,5.93958,7040850000,233.055,3.81179e-08,39.2376,1.49565e-06,1.90881,7.27599e-08,6.06912e-06,5.62055e-05,10000,6200,3900
283329341,159224478,630,2,f,21512300,0,1129040000,0,0,0,0,0.263526,0,0,0,0,0,0
283333910,159224478,869,3,f,6461880,0.530079,343505000,44.6911,8.20317e-08,84.3102,6.91611e-06,0.0791581,6.49347e-09,5.4164e-07,6.48051e-06,9700,1500,8600
283328089,159224478,269,2,f,7770620,4516.04,357929000,807038,0.000581169,178.705,0.103858,0.0951901,5.53215e-05,0.00461453,0.0211413,9700,1300,8900
283328283,159224478,343,2,f,4394330000,6567070,207342000000,1238840000,0.00149444,188.645,0.281919,53.8305,0.0804466,6.71028,0.278477,7800,3200,7500
283331592,159224478,125,3,f,106826000,260342,2384230000,33970600,0.00243707,130.485,0.318,1.30861,0.00318919,0.266019,0.100056,8200,3300,7900
283325885,159224478,866,1,f,67072700,52761.2,759863000,1608080,0.000786627,30.4784,0.0239751,0.821641,0.000646325,0.0539119,0.0259591,10900,6900,3800
283326586,159224478,993,1,f,410780000,5659.67,18027100000,237248,1.37779e-05,41.919,0.000577555,5.03205,6.9331e-05,0.0057831,0.00653046,6900,600,5400
283331169,159224478,182305693,2,f,15050500,212.594,455687000,11818.1,1.41254e-05,55.5899,0.000785232,0.184368,2.60428e-06,0.000217231,0.000751788,7600,900,8500
283334519,159224478,10731,3,f,25765700,0,1544250000,0,0,0,0,0.31563,0,0,0,0,0,0
283325739,159224478,810,1,f,9733720,0,440942000,0,0,0,0,0.119238,0,0,0,0,0,0
283322947,159224478,287,1,f,163592,0,6593130,0,0,0,0,0.002004,0,0,0,0,0,0
283325576,159224478,759,1,f,899756,0,45092100,0,0,0,0,0.011022,0,0,0,0,0,0
283327873,159224478,206,2,f,9079360,9.28871,302811000,474.542,1.02306e-06,51.088,5.2266e-05,0.111222,1.13787e-07,9.49128e-06,6.93593e-05,10100,6800,5700
283330036,159224478,902,2,f,7770620,0,450440000,0,0,0,0,0.0951901,0,0,0,0,0,0
283333236,159224478,664,3,f,55457700,545.152,2572880000,28242.2,9.83005e-06,51.8062,0.000509257,0.679357,6.67811e-06,0.000557041,0.00106905,10300,3600,2100
283323148,159224478,362,1,f,48586800,9.76654,2532470000,458.501,2.01012e-07,46.9461,9.43674e-06,0.595189,1.1964e-07,9.97954e-06,0.000108779,6200,3500,5400
283322453,159224478,170,1,f,24784200,13.7628,1464640000,837.287,5.55305e-07,60.8371,3.37831e-05,0.303606,1.68594e-07,1.40629e-05,9.84356e-05,8100,3700,3100
283328464,159224478,388,2,f,408980,0,9447090,0,0,0,0,0.00501,0,0,0,0,0,0
283322363,159224478,137,1,f,12433000,0,571653000,0,0,0,0,0.152304,0,0,0,0,0,0
283334007,159224478,917,3,f,7688820,0.0323665,281648000,0.613808,4.20955e-09,18.9643,7.98312e-08,0.0941881,3.9649e-10,3.30724e-08,3.95698e-07,12600,5100,6400
283334568,159224478,956,2,t,140632,85017,81946600,72439300,0.604538,852.057,515.1,0.00172274,0.00104146,0.0868711,0.168697,8700,2100,8900
283324112,159224478,451,1,f,9651930,0,419187000,0,0,0,0,0.118236,0,0,0,0,0,0
283328278,159224478,340,2,f,4171600,29211.5,172142000,6623820,0.00700248,226.754,1.58784,0.0511021,0.000357841,0.0298486,0.0529096,8400,2100,9100
283331852,159224478,235,3,f,45969400,3756.55,1005590000,151803,8.17185e-05,40.4102,0.00330226,0.563125,4.60177e-05,0.00383847,0.00819431,12600,7100,7400
283326968,159224478,1066,1,f,19058500,4.58523,882948000,250.853,2.40588e-07,54.7089,1.31623e-05,0.233466,5.61691e-08,4.68523e-06,4.5816e-05,8700,600,3600
283330653,159224478,1009,2,f,2828110000,4061440,86187300000,808943000,0.0014361,199.176,0.286036,34.6443,0.0497526,4.15002,0.281406,8700,2100,8900
283324103,159224478,448,1,f,14477900,0.472886,820681000,15.2027,3.26626e-08,32.1487,1.05006e-06,0.177354,5.79285e-09,4.83199e-07,5.7097e-06,2600,4400,3700
283327514,159224478,92,2,f,22084900,583.748,875138000,44442.8,2.6432e-05,76.1336,0.00201236,0.27054,7.15091e-06,0.000596479,0.00591806,9900,4200,9300
283329468,159224478,692,2,f,16686400,12.1483,718195000,1191.99,7.28038e-07,98.1196,7.14348e-05,0.204408,1.48817e-07,1.24133e-05,0.000107415,9400,3600,9800
283330450,159224478,922,2,f,58157000,2343.43,2143720000,113759,4.0295e-05,48.5438,0.00195607,0.712423,2.87071e-05,0.00239454,0.00432731,8400,4500,10700
283322865,159224478,255,1,f,16032000,0.000436962,960165000,0.0223725,2.72556e-11,51.2,1.39549e-09,0.196392,5.35279e-12,4.46492e-10,3.58463e-09,6000,3400,4500
283334544,159224478,308,2,t,2489.34,1575.37,1506530,1335970,0.632846,848.035,536.676,3.04944e-05,1.92983e-05,0.00160973,0.0122674,8700,2200,9300
283328698,159224478,465,2,f,51695100,5647.15,1982410000,236952,0.00010924,41.9596,0.00458365,0.633265,6.91776e-05,0.00577031,0.0101604,5200,7000,8300
283333911,159224478,870,3,f,206535000,140.311,10607300000,13713.1,6.79356e-07,97.7336,6.6396e-05,2.53005,1.71881e-06,0.000143371,0.000335806,9200,2800,9200
283325839,159224478,849,1,f,2044900,0,92889600,0,0,0,0,0.02505,0,0,0,0,0,0
283334000,159224478,914,3,f,163592,0,7136020,0,0,0,0,0.002004,0,0,0,0,0,0
283325709,159224478,795,1,f,197456000,4184.32,10101900000,214319,2.11912e-05,51.2196,0.0010854,2.41883,5.12579e-05,0.00427557,0.00619307,10400,3200,5000
283328098,159224478,272,2,f,3108250,39.3408,76002800,2231.61,1.26569e-05,56.725,0.000717963,0.038076,4.81925e-07,4.01987e-05,0.00030732,5000,6700,5800
283327124,159224478,1139,1,f,3271840,0,152430000,0,0,0,0,0.04008,0,0,0,0,0,0
283329602,159224478,746,2,f,63391900,35.4194,3129120000,1320.72,5.58738e-07,37.2881,2.08343e-05,0.776551,4.33888e-07,3.61919e-05,0.000152806,2700,4200,6000
283332265,159224478,324,3,f,8343190,0,286103000,0,0,0,0,0.102204,0,0,0,0,0,0
283327954,159224478,228,2,f,44660600,4.16654,1792520000,243.626,9.32934e-08,58.4719,5.45505e-06,0.547093,5.10401e-08,4.25741e-06,4.12063e-05,800,3200,6300
283334521,159224478,10732,3,f,58484100,98.1631,2496830000,5227.89,1.67846e-06,53.2572,8.93898e-05,0.716431,1.2025e-06,0.000100304,0.000168578,12700,4300,6800
283333543,159224478,772,3,f,46460100,1597.63,2386460000,217458,3.43872e-05,136.112,0.00468052,0.569137,1.9571e-05,0.00163247,0.00263,6000,1900,6200
283328417,159224478,370,2,f,655677000,15303,24027700000,672403,2.33392e-05,43.9393,0.00102551,8.03204,0.000187462,0.0156367,0.0140171,11700,7700,5800
283333438,159224478,732,3,f,1390530,0,67964800,0,0,0,0,0.017034,0,0,0,0,0,0
283323159,159224478,367,1,f,23802600,0,994709000,0,0,0,0,0.291582,0,0,0,0,0,0
283330859,159224478,1109,2,f,1308740,0,66484700,0,0,0,0,0.016032,0,0,0,0,0,0
283333526,159224478,765,3,f,4253390,8.58778,147339000,434.1,2.01904e-06,50.5485,0.00010206,0.0521041,1.052e-07,8.77506e-06,4.87872e-05,11300,5300,7500
283331647,159224478,147,3,f,4008000,1.58236,167285000,89.8406,3.948e-07,56.7762,2.24153e-05,0.049098,1.93839e-08,1.61687e-06,1.93452e-05,11100,4200,6500
283333078,159224478,603,3,f,176761000,10029.2,3037150000,973861,5.67385e-05,97.1029,0.00550947,2.16532,0.000122857,0.0102479,0.0134366,7400,3700,8800
283329050,159224478,557,2,f,1963100,293.251,45226000,11519.7,0.000149381,39.2827,0.0058681,0.024048,3.59233e-06,0.000299647,0.00154096,8000,6400,6600
283322237,159224478,77,1,f,1554120,0,67593600,0,0,0,0,0.019038,0,0,0,0,0,0
283322471,159224478,180,1,f,20612600,408.055,886281000,20838.4,1.97964e-05,51.0677,0.00101096,0.252504,4.99868e-06,0.000416954,0.000647181,4100,4000,1900
283332973,159224478,554,3,f,6298290,109.632,226843000,6597.24,1.74066e-05,60.1762,0.00104747,0.0771541,1.34299e-06,0.000112023,0.000549777,5100,5000,6800
283322653,159224478,196,1,f,5971110,0,151598000,0,0,0,0,0.0731461,0,0,0,0,0,0
283328735,159224478,467,2,f,128829000,1806.39,5470750000,71156,1.40216e-05,39.3913,0.00055233,1.57815,2.21282e-05,0.00184578,0.00236785,8100,6300,6600
283323033,159224478,325,1,f,4335190,0.00535134,237106000,0.312775,1.2344e-09,58.4479,7.21479e-08,0.0531061,6.5554e-11,5.46805e-09,6.54231e-08,8900,3700,3500
283333612,159224478,796,3,f,2044900,0,99890900,0,0,0,0,0.02505,0,0,0,0,0,0
283334125,159224478,975,3,f,2126700,0,90438900,0,0,0,0,0.026052,0,0,0,0,0,0
283333146,159224478,631,3,f,199255000,5206.63,6626760000,220071,2.61305e-05,42.2676,0.00110447,2.44087,6.37812e-05,0.00532018,0.00520393,5500,7100,8100
283324724,159224478,651,1,f,24129800,101.655,780072000,4519.35,4.21284e-06,44.4576,0.000187293,0.29559,1.24528e-06,0.000103872,0.000708873,12300,5000,5400
283329153,159224478,580,2,f,4498780,120.716,182937000,7331.02,2.6833e-05,60.7297,0.00162956,0.0551101,1.47877e-06,0.000123348,0.000740179,9100,3500,7800
283332583,159224478,433,3,f,39016700,7050.46,2197210000,904003,0.000180704,128.219,0.0231697,0.477954,8.63681e-05,0.00720422,0.00666015,8200,1000,7700
283326089,159224478,928,1,f,265837000,7399.21,16373500000,338755,2.78336e-05,45.7826,0.0012743,3.2565,9.06403e-05,0.00756058,0.00678661,10200,4100,3600
283325748,159224478,814,1,f,13659900,40.3192,681959000,1237.23,2.95164e-06,30.6859,9.05739e-05,0.167334,4.93911e-07,4.11985e-05,0.000115037,3500,4300,5600
283326568,159224478,989,1,f,13741700,54.4718,667304000,3022.69,3.96397e-06,55.4908,0.000219964,0.168336,6.6728e-07,5.56598e-05,0.000421399,11300,4100,5100
283324468,159224478,579,1,f,124412000,640.301,5164130000,68891.6,5.14663e-06,107.592,0.000553739,1.52404,7.84369e-06,0.000654266,0.00322965,8200,1400,3900
283327424,159224478,59,2,f,10715300,0,479778000,0,0,0,0,0.131262,0,0,0,0,0,0
283324539,159224478,600,1,f,28628600,520.392,1410910000,27265.1,1.81773e-05,52.3933,0.000952371,0.3507,6.3748e-06,0.000531741,0.000970242,7600,1900,1500
283327811,159224478,184,2,f,20694400,6.89613,735719000,255.762,3.33237e-07,37.0877,1.2359e-05,0.253506,8.44776e-08,7.04652e-06,2.8246e-05,2100,2700,6200
283330865,159224478,1113,2,f,3353640,936.823,174595000,112628,0.000279346,120.223,0.0335838,0.041082,1.14761e-05,0.000957254,0.00315258,6200,3700,6500
283334178,159224478,1009,3,f,5593710000,4631090,168975000000,877605000,0.00082791,189.503,0.156891,68.523,0.0567309,4.73209,0.281406,8700,2100,8900
283334078,159224478,954,3,f,35990200,7482.28,1919740000,1511380,0.000207897,201.994,0.0419941,0.44088,9.16579e-05,0.00764545,0.0164588,7700,2700,9300
283322216,159224478,66,1,f,490776,0,13073500,0,0,0,0,0.00601201,0,0,0,0,0,0
283326502,159224478,980,1,f,3517230,0,159765000,0,0,0,0,0.043086,0,0,0,0,0,0
283334456,159224478,10687,3,f,187967000,6490.3,6812890000,313578,3.45289e-05,48.3148,0.00166826,2.3026,7.95062e-05,0.00663185,0.00554956,10700,4800,10100
283328518,159224478,411,2,f,27810600,4368.07,1115000000,185461,0.000157065,42.4585,0.00666872,0.34068,5.35088e-05,0.00446333,0.024587,6000,6900,7400
283332375,159224478,358,3,f,6216500,0,310171000,0,0,0,0,0.0761521,0,0,0,0,0,0
283330531,159224478,954,2,f,18404100,7482.28,966945000,1511380,0.000406555,201.994,0.0821217,0.22545,9.16579e-05,0.00764545,0.0164588,7700,2700,9300
283331530,159224478,104,3,f,193366000,13822.2,8964420000,771456,7.14822e-05,55.8127,0.00398962,2.36873,0.000169322,0.0141237,0.0180571,4500,4900,1800
283324781,159224478,664,1,f,27647000,477.255,1288680000,24730.6,1.72624e-05,51.8185,0.000894513,0.338676,5.84638e-06,0.000487664,0.00106905,10300,3600,2100
283332422,159224478,372,3,f,490776,0,26762500,0,0,0,0,0.00601201,0,0,0,0,0,0
283327175,159224478,10692,1,f,30837100,2826.49,1059260000,122124,9.16587e-05,43.2072,0.00396031,0.377754,3.46245e-05,0.00288813,0.00562091,10400,4200,2800
283333313,159224478,690,3,f,16931800,6265.67,786937000,760498,0.000370054,121.375,0.0449154,0.207414,7.67545e-05,0.00640232,0.0224625,6400,4700,6200
283330602,159224478,981,2,f,41716000,31934.4,1249100000,1224030,0.000765521,38.3294,0.029342,0.511021,0.000391197,0.0326309,0.0224686,6700,2100,10000
283331209,159224478,7,3,f,89403000,647.683,4352670000,33351,7.24453e-06,51.4928,0.000373041,1.09519,7.93411e-06,0.000661808,0.000552911,10300,5300,8000
283334622,159224478,997,3,t,1473650,978657,942722000,855949000,0.664105,874.616,580.836,0.0180522,0.0119885,1,0.587495,8800,1900,8900
