id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283887838,158375425,30,1,f,163592,0,5167230,0,0,0,0,0.002004,0,0,0,0,0,0
283888880,158375425,146,2,f,115005000,4995.22,1705910000,108291,4.34347e-05,21.6789,0.000941616,1.40881,6.11914e-05,0.000761298,0.00697253,9300,5400,6000
283890157,158375425,540,3,f,27238100,14107.3,766794000,265818,0.000517924,18.8426,0.00975906,0.333666,0.000172814,0.00215002,0.00556842,7900,4500,10700
283890194,158375425,590,3,f,52104100,3034.64,2540150000,225837,5.8242e-05,74.4196,0.00433435,0.638275,3.71744e-05,0.000462496,0.00790595,9200,1500,7200
283889260,158375425,619,2,f,15786600,8083.51,621448000,303635,0.000512048,37.5623,0.0192337,0.193386,9.9023e-05,0.00123197,0.0199674,5700,7100,7600
283889652,158375425,1099,2,f,311632000,494738,5647400000,33409700,0.00158757,67.5302,0.107209,3.8175,0.00606053,0.0754006,0.165247,7000,2800,7600
283889370,158375425,750,2,f,3844410,463.121,79533700,28433.3,0.000120466,61.3949,0.007396,0.047094,5.67323e-06,7.05821e-05,0.00155049,9700,1200,8800
283890176,158375425,567,3,f,21324300000,77309900,1056580000000,25052100000,0.00362543,324.048,1.17481,261.223,0.947046,11.7824,0.947306,5800,2000,8900
283887877,158375425,88,1,f,34681500,0,1679770000,0,0,0,0,0.424848,0,0,0,0,0,0
283888080,158375425,345,1,f,120486000,2306.21,6220180000,56054.2,1.9141e-05,24.3058,0.000465236,1.47595,2.82511e-05,0.000351478,0.00304133,4000,3000,1900
283888708,158375425,1116,1,f,5071350,112.008,33835100,791.531,2.20865e-05,7.06672,0.000156079,0.0621241,1.3721e-06,1.70707e-05,0.000302476,11200,5500,5200
283889603,158375425,1038,2,f,89239400,8566010,8119770000,2597340000,0.095989,303.215,29.1053,1.09318,0.104934,1.3055,0.442012,6100,2300,8600
283887914,158375425,135,1,f,5889310,877.964,80139400,11732.4,0.000149078,13.3632,0.00199215,0.0721441,1.07551e-05,0.000133806,0.00155794,12300,6800,4300
283889724,158375425,10734,2,f,36153800,481.485,2286930000,8567.05,1.33177e-05,17.793,0.000236961,0.442884,5.89819e-06,7.33808e-05,0.00140295,12500,4500,7200
283889443,158375425,846,2,f,10388100,16.1245,403285000,177.492,1.55221e-06,11.0076,1.70861e-05,0.127254,1.97525e-07,2.45746e-06,0.000166324,11400,4600,8200
283889862,158375425,183,3,f,54639700,1.4963,2211870000,11.5818,2.73848e-08,7.74033,2.11968e-07,0.669337,1.83297e-08,2.28044e-07,1.22188e-05,2100,4700,6900
283889068,158375425,381,2,f,50549900,24893.5,1660850000,932892,0.000492453,37.4754,0.0184549,0.619237,0.000304945,0.0037939,0.0351472,8400,5800,7400
283887948,158375425,186,1,f,12678400,100.929,277036000,4703.59,7.9607e-06,46.603,0.000370993,0.15531,1.23638e-06,1.53821e-05,0.00039704,7400,3000,5000
283889409,158375425,804,2,f,2290290,69.1883,81200400,2133.24,3.02094e-05,30.8323,0.000931428,0.028056,8.47557e-07,1.05447e-05,0.000661667,7700,4800,7000
283889703,158375425,10698,2,f,10469900,2597.42,393429000,175932,0.000248085,67.7335,0.0168036,0.128256,3.18184e-05,0.00039586,0.00307358,9600,1900,7700
283888856,158375425,115,2,f,408980,0,4386210,0,0,0,0,0.00501,0,0,0,0,0,0
283890534,158375425,998,3,f,27074500,0,1182610000,0,0,0,0,0.331662,0,0,0,0,0,0
283888779,158375425,6,2,f,138971000,4499460,3875310000,1314370000,0.0323769,292.118,9.45785,1.7024,0.0551183,0.685741,0.595001,6900,4200,8200
283887933,158375425,162,1,f,5562130,0.63266,180948000,3.84408,1.13744e-07,6.07605,6.91117e-07,0.0681361,7.75009e-09,9.64208e-08,5.94423e-06,10400,4000,5000
283890260,158375425,663,3,f,78033400,692.574,2655020000,31677.2,8.87536e-06,45.7384,0.000405945,0.955909,8.48404e-06,0.000105552,0.000645986,7300,6800,7900
283889605,158375425,1041,2,f,216432000,61927,6160970000,1446480,0.000286126,23.3579,0.00668331,2.65129,0.000758606,0.009438,0.0135267,11000,6200,9800
283888791,158375425,22,2,f,142652000,30137.7,6636930000,2265000,0.000211267,75.155,0.0158778,1.74749,0.000369186,0.00459314,0.0136125,7800,1900,8500
283888018,158375425,269,1,f,8424990,11.6035,397891000,450.459,1.37727e-06,38.8209,5.3467e-05,0.103206,1.42143e-07,1.76844e-06,7.33072e-05,9700,1300,2500
283889845,158375425,157,3,f,57829800,13169.2,1606410000,497040,0.000227723,37.7426,0.00859489,0.708415,0.000161323,0.00200706,0.0253758,6000,6800,4100
283889797,158375425,93,3,f,24375200,2043.63,471002000,69087,8.38407e-05,33.806,0.00283431,0.298596,2.50345e-05,0.000311461,0.002588,10200,5200,3800
283889421,158375425,821,2,f,76970000,2568.8,3181730000,125307,3.33741e-05,48.7802,0.00162799,0.942883,3.14678e-05,0.000391499,0.00209965,9000,1200,9000
283888703,158375425,1109,1,f,1226940,0,75355300,0,0,0,0,0.01503,0,0,0,0,0,0
283887974,158375425,217,1,f,14723300,357.943,305532000,3745.93,2.43114e-05,10.4652,0.000254422,0.18036,4.3848e-06,5.45524e-05,0.000846431,11200,4100,4600
283890656,158375425,10687,3,f,187967000,20371.1,7203270000,363941,0.000108376,17.8656,0.0019362,2.3026,0.000249545,0.00310466,0.00853006,10400,5800,9400
283887923,158375425,148,1,f,5643920,0,304002000,0,0,0,0,0.0691381,0,0,0,0,0,0
283888643,158375425,1035,1,f,28301400,0.444583,1669950000,12.3451,1.57089e-08,27.7677,4.36199e-07,0.346692,5.44614e-09,6.77568e-08,8.28506e-07,5900,4000,1200
283889731,158375425,182305705,2,f,37053600,10526,2436820000,1463360,0.000284076,139.023,0.0394931,0.453906,0.000128944,0.00160422,0.0117037,7500,2000,9000
283888707,158375425,1114,1,f,9488340,0.0764324,567864000,3.63591,8.0554e-09,47.5702,3.83197e-07,0.116232,9.36297e-10,1.16487e-08,8.81018e-07,8700,1900,1800
283889893,158375425,222,3,f,3844410,113.289,70442600,1652.37,2.94685e-05,14.5854,0.000429811,0.047094,1.38779e-06,1.72659e-05,0.000723592,11600,7000,5700
283889228,158375425,583,2,f,36890000,44291.7,1613510000,6381970,0.00120064,144.089,0.173,0.451902,0.000542574,0.0067503,0.0771205,6700,3900,9500
283889323,158375425,690,2,f,8670380,0,238994000,0,0,0,0,0.106212,0,0,0,0,0,0
283889747,158375425,20,3,f,5153150,1.38198,190480000,25.2238,2.68182e-07,18.2519,4.89483e-06,0.0631261,1.69293e-08,2.10621e-07,8.30206e-06,7900,5300,1000
283888744,158375425,10697,1,f,13332700,1976.19,584308000,68102.6,0.000148221,34.4616,0.00510792,0.163326,2.42083e-05,0.000301182,0.0151918,9700,2000,4000
283888322,158375425,642,1,f,5889310,802.539,19454800,9693.35,0.00013627,12.0783,0.00164592,0.0721441,9.83111e-06,0.000122311,0.00165903,9900,7100,5300
283888397,158375425,728,1,f,358266000,4579.76,9533090000,76603,1.27831e-05,16.7264,0.000213816,4.38876,5.6102e-05,0.00069798,0.0049008,11500,4200,2300
283889141,158375425,471,2,f,2535680,70307.8,203179000,19275200,0.0277274,274.155,7.60162,0.031062,0.000861271,0.0107153,0.239083,7200,2500,7600
283890318,158375425,729,3,f,44824200,109390,2098250000,16207700,0.00244042,148.165,0.361584,0.549097,0.00134003,0.0166716,0.148725,6900,3900,9600
283888917,158375425,196,2,f,5807520,0,147501000,0,0,0,0,0.0711421,0,0,0,0,0,0
283888349,158375425,671,1,f,6789070,113.448,183092000,1847.73,1.67104e-05,16.2871,0.000272163,0.0831661,1.38974e-06,1.72901e-05,0.000736269,9300,500,5000
283889874,158375425,197,3,f,981552,112.609,23718600,5457.11,0.000114726,48.4605,0.00555967,0.012024,1.37947e-06,1.71623e-05,0.000782966,8200,5300,5800
283889321,158375425,688,2,f,8655510000,68307100,444149000000,21943600000,0.00789175,321.249,2.53522,106.03,0.836762,10.4104,0.947306,5800,2000,8900
283888617,158375425,1002,1,f,110016000,3983.41,5580730000,111692,3.62076e-05,28.0392,0.00101523,1.34769,4.87967e-05,0.000607092,0.00339922,7000,2800,900
283889602,158375425,1037,2,f,32227600,15489.5,1118400000,722857,0.000480627,46.6676,0.0224297,0.394788,0.000189746,0.00236068,0.017869,9600,2100,7400
283889729,158375425,182305697,2,f,33372800,1783.51,1882930000,90403.6,5.3442e-05,50.6886,0.0027089,0.408816,2.1848e-05,0.000271816,0.00650305,3900,2600,9100
283889800,158375425,96,3,f,46132900,7662.64,1431950000,307846,0.000166099,40.175,0.00667303,0.565129,9.38673e-05,0.00116783,0.012976,11800,5200,8000
283890378,158375425,814,3,f,27401700,1247.4,1397390000,49954.4,4.55226e-05,40.047,0.00182304,0.33567,1.52806e-05,0.00019011,0.00450983,3800,4000,5800
283889921,158375425,252,3,f,57666200,37105.8,3538430000,6336860,0.000643458,170.778,0.109889,0.706411,0.000454546,0.00565512,0.0644789,7000,2700,9600
283889472,158375425,881,2,f,18485900,1590.54,493968000,88400.9,8.60407e-05,55.5792,0.00478207,0.226452,1.94841e-05,0.000242407,0.00432687,10600,3800,7200
283890272,158375425,675,3,f,9897320,11.222,433151000,1418.5,1.13384e-06,126.404,0.000143322,0.121242,1.3747e-07,1.71029e-06,0.000115807,3500,3600,7200
283889371,158375425,752,2,f,284078000,328433,2235000000,8714100,0.00115614,26.5323,0.0306751,3.47995,0.00402331,0.050055,0.0549143,9500,7000,5700
283890124,158375425,501,3,f,9570130,29.2233,450593000,1222.91,3.05359e-06,41.847,0.000127784,0.117234,3.57985e-07,4.45379e-06,0.000310454,10200,1600,7500
283890129,158375425,507,3,f,1352010000,85410.6,60692900000,2602530,6.31733e-05,30.4708,0.00192494,16.5621,0.00104628,0.013017,0.010401,2000,3500,6000
283890290,158375425,695,3,f,16616100000,68950000,830488000000,21973700000,0.00414958,318.69,1.32243,203.548,0.844638,10.5083,0.947306,5800,2000,8900
283890586,158375425,1065,3,f,3099170000,349647,57897400000,11941900,0.00011282,34.1542,0.00385326,37.9648,0.00428318,0.0532881,0.0416241,11200,6200,8200
283890207,158375425,603,3,f,176758000,191665,2517280000,11814800,0.00108434,61.6429,0.0668416,2.16529,0.0023479,0.0292108,0.0761117,6200,2800,5100
283890375,158375425,810,3,f,20694400,20.5753,992649000,1677.86,9.94244e-07,81.5472,8.10778e-05,0.253506,2.52047e-07,3.13578e-06,0.000201533,6200,1900,6300
283890234,158375425,633,3,f,736164,14.1827,25700300,160.896,1.92656e-05,11.3446,0.000218561,0.00901801,1.73738e-07,2.16151e-06,0.000169871,10400,1600,5700
283890123,158375425,500,3,f,1787900000,120332,87792300000,9811330,6.73039e-05,81.5352,0.00548764,21.9017,0.00147407,0.0183393,0.0227638,5100,2200,7500
283890722,158375425,486,2,t,133051,54638.2,56861900,46594400,0.410656,852.781,350.2,0.00162987,0.000669318,0.00832715,0.19954,7000,2700,7600
283890033,158375425,391,3,f,184041000,41787.4,11837600000,10104600,0.000227055,241.811,0.0549043,2.2545,0.000511896,0.00636863,0.088979,7200,2300,7600
283889701,158375425,10696,2,f,8588580,10419.4,220356000,446688,0.00121317,42.8707,0.0520095,0.10521,0.000127638,0.00158797,0.017869,9600,2100,7400
283889085,158375425,407,2,f,77606700,13198.1,5017750000,2678880,0.000170064,202.975,0.0345187,0.950681,0.000161676,0.00201146,0.0616796,7000,2000,7600
283888052,158375425,315,1,f,4953320000,259836,246949000000,9520890,5.24569e-05,36.642,0.00192212,60.6782,0.00318299,0.0396003,0.0324936,4400,4800,1800
283888106,158375425,379,1,f,4253390,675.12,61520900,11022,0.000158725,16.326,0.00259135,0.0521041,8.27022e-06,0.000102892,0.00371457,12700,7300,5600
283889380,158375425,764,2,f,39752900,0.306234,1296950000,10.6927,7.70344e-09,34.9167,2.68978e-07,0.486972,3.75136e-09,4.66716e-08,3.74387e-06,9100,5000,10300
283890005,158375425,354,3,f,1943550000,223839,36997400000,6944060,0.00011517,31.0226,0.00357286,23.8085,0.00274203,0.0341143,0.0416241,11200,6200,8200
283890244,158375425,646,3,f,7279840,0,380179000,0,0,0,0,0.0891781,0,0,0,0,0,0
283890758,158375425,1097,2,t,5345.11,4009.04,2879820,2655680,0.750038,662.424,496.843,6.54776e-05,4.91107e-05,0.000610998,0.0185242,7300,4700,7800
283888273,158375425,587,1,f,3353640,0,95088700,0,0,0,0,0.041082,0,0,0,0,0,0
283889336,158375425,703,2,f,273853000,45301.5,12118300000,6468220,0.000165423,142.782,0.0236193,3.3547,0.000554943,0.00690419,0.0771205,6700,3900,9500
283888701,158375425,1107,1,f,42124900,2427.11,695029000,41081.1,5.76169e-05,16.926,0.000975221,0.516031,2.97321e-05,0.000369904,0.00151816,13100,6000,5400
283890023,158375425,377,3,f,8752170,1158.94,398630000,94876.8,0.000132417,81.8655,0.0108404,0.107214,1.4197e-05,0.000176628,0.00354003,9700,1900,8100
283889020,158375425,325,2,f,4335190,39.7577,86576000,1286.6,9.17093e-06,32.361,0.000296781,0.0531061,4.87032e-07,6.05928e-06,0.00038909,8400,3900,7500
283888199,158375425,491,1,f,14314300,747.965,418938000,18071.5,5.2253e-05,24.161,0.00126248,0.17535,9.16257e-06,0.000113994,0.00138741,7900,6600,5200
283888372,158375425,696,1,f,981552,0,33751700,0,0,0,0,0.012024,0,0,0,0,0,0
283889567,158375425,990,2,f,11942200,174627,673365000,29819200,0.0146227,170.759,2.49696,0.146292,0.00213919,0.0266142,0.130066,6600,3500,10100
283888341,158375425,663,1,f,38771300,216.549,1395160000,9452.22,5.58529e-06,43.6494,0.000243794,0.474948,2.65272e-06,3.30032e-05,0.000439398,8000,6900,2700
283889469,158375425,878,2,f,14805100,16096.6,547077000,1621440,0.00108724,100.732,0.109519,0.181362,0.000197183,0.00245321,0.0225975,4800,1900,9000
283890618,158375425,1104,3,f,8097800,0,330556000,0,0,0,0,0.0991981,0,0,0,0,0,0
283888543,158375425,915,1,f,8179600,20.821,161220000,237.778,2.54548e-06,11.4201,2.90697e-05,0.1002,2.55058e-07,3.17324e-06,8.59198e-05,10900,4300,4500
283890254,158375425,657,3,f,66009400,75881.6,3956970000,11411200,0.00114956,150.381,0.172872,0.808615,0.000929549,0.0115648,0.0510596,4800,2600,9300
283888716,158375425,1127,1,f,38525900,187.8,1643730000,2460.77,4.87463e-06,13.1032,6.38731e-05,0.471942,2.30054e-06,2.86216e-05,0.000411001,7400,4100,700
283888378,158375425,703,1,f,271645000,350.433,12590700000,21540.6,1.29004e-06,61.4684,7.92969e-05,3.32765,4.29281e-06,5.34079e-05,0.000354899,4900,5600,2700
283890181,158375425,575,3,f,23311900,341.676,788221000,24191.4,1.46568e-05,70.8021,0.00103773,0.28557,4.18553e-06,5.20733e-05,0.00192719,7300,4000,6700
283890638,158375425,1129,3,f,2815090000,5621580,99713700000,1558150000,0.00199694,277.172,0.553497,34.4849,0.0688643,0.856758,0.999975,7300,4300,7700
283889475,158375425,884,2,f,16931800,6.98945,708042000,493.889,4.12801e-07,70.6621,2.91694e-05,0.207414,8.56208e-08,1.06523e-06,3.94472e-05,6900,4500,9500
283889868,158375425,190,3,f,96273900,280229,240658000,7643600,0.00291074,27.2763,0.0793944,1.17936,0.0034328,0.0427083,0.0534768,11000,7500,5700
283889058,158375425,369,2,f,221095000,14145000,18393700000,4865040000,0.0639773,343.94,22.0043,2.70841,0.173277,2.15578,0.888911,5700,2000,8800
283889253,158375425,611,2,f,2617470,597.135,33287600,9069.49,0.000228134,15.1883,0.00346498,0.032064,7.31491e-06,9.10066e-05,0.00102646,7500,2700,6100
283890406,158375425,847,3,f,61837800,29393.6,3796470000,5080360,0.000475333,172.839,0.0821563,0.757513,0.000360071,0.00447973,0.092129,7000,3500,10000
283887929,158375425,157,1,f,26665500,7252.27,773311000,344447,0.000271972,47.4951,0.0129173,0.326652,8.88403e-05,0.00110528,0.0253758,6000,6800,4100
283889707,158375425,10703,2,f,161711000,90803.5,7613010000,10771200,0.000561518,118.621,0.0666081,1.98096,0.00111234,0.0138389,0.116779,7300,2500,7700
283889349,158375425,721,2,f,33781700,827.22,1874100000,110704,2.44872e-05,133.826,0.00327703,0.413826,1.01334e-05,0.000126073,0.00486847,8000,1400,9000
283889215,158375425,567,2,f,10703300000,76496000,545470000000,25009500000,0.00714697,326.939,2.33662,131.115,0.937076,11.6584,0.947306,5800,2000,8900
283890326,158375425,743,3,f,28710400,153.559,1104480000,14616.5,5.34856e-06,95.1843,0.0005091,0.351702,1.8811e-06,2.34033e-05,0.000657535,10100,2400,8400
283890701,158375425,170,2,t,13935.9,2513.33,1625250,497851,0.180349,198.084,35.7243,0.000170715,3.07883e-05,0.000383045,0.0261624,7200,3000,7700
283888516,158375425,883,1,f,4089800,854.858,112397000,50901.5,0.000209022,59.5438,0.012446,0.0501,1.0472e-05,0.000130285,0.00414479,10500,3500,4300
283890760,158375425,1111,2,t,278745,70735,57772900,30556600,0.253762,431.987,109.622,0.00341463,0.000866504,0.0107804,0.158192,7100,1300,7600
283889848,158375425,160,3,f,104944000,17323.5,5142100000,500470,0.000165073,28.8897,0.00476892,1.28557,0.000212212,0.00264019,0.00774214,2700,6000,5200
283889662,158375425,1110,2,f,5480330,202.169,165780000,7026.54,3.68899e-05,34.7558,0.00128214,0.0671341,2.47657e-06,3.08116e-05,0.000837465,8000,6100,6600
283890187,158375425,581,3,f,13005600,3122.29,311411000,174882,0.000240073,56.0108,0.0134467,0.159318,3.8248e-05,0.000475853,0.0080002,5900,3000,5600
283888326,158375425,647,1,f,78360600,3177.4,2821320000,143560,4.05484e-05,45.1816,0.00183204,0.959917,3.89231e-05,0.000484252,0.00423078,7000,7200,3000
283888758,158375425,10722,1,f,154594000,21572.3,10572900000,688635,0.000139541,31.9222,0.00445446,1.89378,0.000264261,0.00328773,0.0211157,10200,4100,3600
283890439,158375425,888,3,f,36644600,43.1037,1486800000,1836.19,1.17626e-06,42.5994,5.01081e-05,0.448896,5.2802e-07,6.56923e-06,7.03461e-05,6900,4600,10100
283890491,158375425,949,3,f,5316740,2182.44,189665000,97229.2,0.000410485,44.5506,0.0182874,0.0651301,2.67349e-05,0.000332616,0.0109599,2200,3700,4700
283888475,158375425,836,1,f,28465000,8261,718200000,153266,0.000290216,18.5529,0.00538435,0.348696,0.000101197,0.00125902,0.00542834,8200,4400,700
283888806,158375425,45,2,f,3926210,0.0396192,85988100,0.623636,1.0091e-08,15.7407,1.58839e-07,0.048096,4.85336e-10,6.03818e-09,4.84366e-07,11100,5300,7400
283888890,158375425,159,2,f,161302000,10428.6,7648080000,332082,6.4653e-05,31.8433,0.00205876,1.97595,0.000127751,0.00158938,0.00761671,2600,6100,6500
283889352,158375425,725,2,f,2696250,8205.07,98612800,1098300,0.00304315,133.856,0.407344,0.033029,0.000100512,0.0012505,0.0814438,7400,4600,7400
283889869,158375425,191,3,f,57584400,0,2708210000,0,0,0,0,0.705409,0,0,0,0,0,0
283888494,158375425,857,1,f,15459400,0,655644000,0,0,0,0,0.189378,0,0,0,0,0,0
283887821,158375425,6,1,f,139626000,2236.6,1874060000,28689,1.60185e-05,12.827,0.00020547,1.71042,2.73984e-05,0.00034087,0.00121054,6800,5400,3800
283888081,158375425,347,1,f,6216500,18.029,257257000,323.973,2.90019e-06,17.9695,5.2115e-05,0.0761521,2.20855e-07,2.74772e-06,0.000154718,6200,6800,5600
283889534,158375425,955,2,f,21021600,5483.23,223975000,67490.8,0.000260838,12.3086,0.00321055,0.257514,6.71696e-05,0.000835673,0.00211024,12600,7300,7000
283890202,158375425,598,3,f,7443440,210624,336593000,46268000,0.0282966,219.671,6.21594,0.0911821,0.00258015,0.0321002,0.203643,6600,3500,9300
283890683,158375425,10729,3,f,19303900,74.5261,1268550000,1094.56,3.86068e-06,14.6869,5.67016e-05,0.236472,9.12944e-07,1.13582e-05,0.000181562,12900,3500,6500
283889018,158375425,323,2,f,923395000,60709.8,28886600000,2267690,6.57463e-05,37.3529,0.00245581,11.3116,0.000743696,0.0092525,0.0351472,8400,5800,7400
283888263,158375425,575,1,f,11860400,0.0915528,383070000,2.33259,7.71919e-09,25.4781,1.9667e-07,0.14529,1.12152e-09,1.39531e-08,7.47961e-07,6600,3300,5000
283888176,158375425,465,1,f,51940500,1390.71,1958250000,33863.2,2.67751e-05,24.3496,0.000651961,0.636271,1.70362e-05,0.000211952,0.00466966,4300,6500,2900
283888078,158375425,343,1,f,4266070000,405764,121750000000,16932800,9.51141e-05,41.7307,0.00396917,52.2594,0.0049706,0.0618405,0.0446146,5700,7000,4300
283888980,158375425,272,2,f,3108250,0,99814100,0,0,0,0,0.038076,0,0,0,0,0,0
283888344,158375425,666,1,f,1717720,733.127,30196500,18365.7,0.000426803,25.0512,0.0106919,0.021042,8.9808e-06,0.000111732,0.00261112,12900,5100,5500
283889063,158375425,375,2,f,568077000,1116330,34864500000,250779000,0.0019651,224.647,0.441453,6.95894,0.013675,0.170134,0.42146,7100,2600,7600
283888799,158375425,35,2,f,1881310,0,18266000,0,0,0,0,0.023046,0,0,0,0,0,0
283889210,158375425,560,2,f,1635920,46.3067,33770300,524.286,2.83062e-05,11.322,0.000320484,0.02004,5.67257e-07,7.05739e-06,0.000558744,10800,5300,8500
283887881,158375425,93,1,f,12678400,1651.22,251782000,64101.4,0.000130239,38.8207,0.00505596,0.15531,2.02274e-05,0.000251654,0.002588,10200,5200,3800
283888887,158375425,156,2,f,17749700,214879,954487000,33280900,0.012106,154.882,1.87501,0.217434,0.00263227,0.0327487,0.142864,7000,2900,9300
283888006,158375425,254,1,f,306081000,27917.5,13941600000,913185,9.12095e-05,32.7102,0.00298348,3.74949,0.000341989,0.00425477,0.0211555,9800,1900,4100
283889541,158375425,962,2,f,136109000,4191.32,6527640000,372876,3.0794e-05,88.9638,0.00273955,1.66733,5.13437e-05,0.00063878,0.00395799,2800,2200,7100
283889935,158375425,271,3,f,7607030,1.9913,219364000,67.8101,2.61771e-07,34.0532,8.91414e-06,0.0931861,2.43934e-08,3.03485e-07,1.83204e-05,9400,3800,7400
283888261,158375425,573,1,f,4171600,0.000399174,251652000,0.0133221,9.56886e-11,33.3742,3.19353e-09,0.0511021,4.88988e-12,6.08363e-11,3.77519e-09,9100,1900,2000
283890754,158375425,1080,2,t,487346,201819,201674000,167882000,0.414117,831.845,344.481,0.00596999,0.00247228,0.0307582,0.260037,7100,2700,7700
283890807,158375425,792,3,t,87257.9,66511.5,54216500,50498800,0.76224,759.249,578.73,0.00106891,0.000814765,0.0101367,0.392947,7400,4500,7500
283890402,158375425,843,3,f,90302800,24487.1,3729330000,948485,0.000271167,38.7341,0.0105034,1.10621,0.000299967,0.00373196,0.0163411,9300,4900,3200
283888599,158375425,980,1,f,3517230,5.91707,119987000,278.084,1.68231e-06,46.9968,7.90633e-05,0.043086,7.24841e-08,9.01793e-07,7.23394e-05,7700,6500,5200
283890477,158375425,932,3,f,151317000,150569,1691650000,19478000,0.000995054,129.363,0.128723,1.85363,0.00184447,0.0229475,0.48849,7400,4500,7500
283888467,158375425,827,1,f,19140300,0,1092030000,0,0,0,0,0.234468,0,0,0,0,0,0
283890097,158375425,468,3,f,1635920,1.66505,45955700,69.5697,1.0178e-06,41.7824,4.25263e-05,0.02004,2.03968e-08,2.53762e-07,1.051e-05,9100,6100,9400
283888139,158375425,425,1,f,27892400,67.9687,1383610000,2124.16,2.43681e-06,31.2521,7.61555e-05,0.341682,8.32616e-07,1.03588e-05,0.000336401,9900,1200,2800
283888790,158375425,21,2,f,72307700,28599.5,2294770000,644761,0.000395525,22.5445,0.00891691,0.885769,0.000350344,0.00435871,0.0127429,4900,6700,8600
283889237,158375425,595,2,f,14886900,15376,339532000,599903,0.00103285,39.0156,0.0402975,0.182364,0.000188356,0.00234338,0.0263735,8400,5700,6000
283888913,158375425,191,2,f,29283000,0,1408750000,0,0,0,0,0.358716,0,0,0,0,0,0
283890483,158375425,939,3,f,2699270,34.1221,43766300,448.571,1.26412e-05,13.1461,0.000166183,0.033066,4.17996e-07,5.20039e-06,0.000166573,11800,6600,7100
283888544,158375425,916,1,f,31573300,42972.4,878407000,1638400,0.00136104,38.1267,0.0518919,0.386772,0.000526411,0.00654922,0.0155045,8500,2900,3900
283888488,158375425,849,1,f,2044900,0,81595000,0,0,0,0,0.02505,0,0,0,0,0,0
283889612,158375425,1049,2,f,54803300,8510.04,2123810000,176787,0.000155283,20.774,0.00322585,0.671341,0.000104248,0.00129697,0.0183277,10300,4400,8600
283888493,158375425,856,1,f,455686000,2851.87,15932800000,133843,6.25842e-06,46.9318,0.000293719,5.58215,3.49354e-05,0.00043464,0.00264378,6600,2900,4300
283888792,158375425,23,2,f,25438600,17724.6,993513000,750121,0.00069676,42.3209,0.0294875,0.311622,0.000217126,0.00270132,0.0232095,5500,7200,7800
283888646,158375425,1039,1,f,1881310,723.495,38625300,30740.8,0.00038457,42.4893,0.0163401,0.023046,8.86282e-06,0.000110265,0.00295028,12900,4900,5100
283890509,158375425,969,3,f,27974200,2514.85,1522980000,100049,8.98989e-05,39.7832,0.00357646,0.342684,3.08069e-05,0.000383277,0.00465834,2700,4200,5900
283890391,158375425,831,3,f,981552,0,39655000,0,0,0,0,0.012024,0,0,0,0,0,0
283889109,158375425,436,2,f,23557200,86.4103,544703000,1693.2,3.6681e-06,19.5949,7.18759e-05,0.288576,1.05853e-06,1.31694e-05,0.000148699,5500,4400,6000
283890770,158375425,290,3,t,5345.11,4009.04,2879820,2655680,0.750038,662.424,496.843,6.54776e-05,4.91107e-05,0.000610998,0.0185242,7300,4700,7800
283888118,158375425,397,1,f,4744170,112.796,74272900,1218.41,2.37757e-05,10.8019,0.000256822,0.0581161,1.38175e-06,1.71907e-05,0.000500348,8700,4700,5600
283888688,158375425,1092,1,f,20040000,32.003,357288000,591.23,1.59695e-06,18.4742,2.95025e-05,0.24549,3.92036e-07,4.87742e-06,0.000130497,7200,5000,4500
283890658,158375425,10690,3,f,49977400,2548.07,2325850000,62723.2,5.09845e-05,24.616,0.00125503,0.612223,3.12139e-05,0.000388339,0.00662061,10300,4300,3000
283888551,158375425,926,1,f,126457000,11755.8,4814820000,470384,9.29635e-05,40.0128,0.00371973,1.54909,0.000144009,0.00179165,0.00764158,10300,3700,2600
283888537,158375425,907,1,f,8179600,0,290461000,0,0,0,0,0.1002,0,0,0,0,0,0
283890004,158375425,353,3,f,111079000,60107.5,6093550000,8610600,0.000541124,143.253,0.0775178,1.36072,0.000736317,0.00916071,0.0411631,4800,2800,9200
283889483,158375425,895,2,f,139462000,30942.4,5406670000,2434190,0.000221869,78.6685,0.0174541,1.70841,0.000379044,0.00471578,0.0257733,6800,4300,9600
283888699,158375425,1105,1,f,7116250,0,356355000,0,0,0,0,0.0871741,0,0,0,0,0,0
283889722,158375425,10731,2,f,13496300,10.0337,1143100000,163.586,7.43441e-07,16.3036,1.21207e-05,0.16533,1.22913e-07,1.52919e-06,0.000122668,12500,3600,6500
283890288,158375425,693,3,f,37299000,31.2164,1378740000,906.955,8.36924e-07,29.0538,2.43158e-05,0.456912,3.82401e-07,4.75754e-06,0.000116392,7100,7100,6200
283889672,158375425,1125,2,f,11451400,155.783,647306000,22480.5,1.36038e-05,144.306,0.00196311,0.14028,1.90835e-06,2.37422e-05,0.000819952,3400,3800,7100
283889977,158375425,325,3,f,8670380,39.92,178849000,1291.42,4.60418e-06,32.3501,0.000148946,0.106212,4.8902e-07,6.08402e-06,0.00038909,8400,3900,7500
