id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
281894535,112672268,1140,1,f,15295900,3983.49,168508000,58410.7,0.000260429,14.6632,0.00381872,0.187374,4.87978e-05,0.000677546,0.00480473,7900,6900,1800
281902724,112672268,210,3,f,4335190,246.943,26621400,5888.91,5.69625e-05,23.8472,0.0013584,0.0531061,3.02506e-06,4.20022e-05,0.0009902,8000,6200,6600
281897806,112672268,294,2,f,280642000,5274.98,4361560000,181233,1.87961e-05,34.357,0.000645779,3.43787,6.46186e-05,0.000897214,0.0149874,8800,2800,7500
281897801,112672268,290,2,f,318841000,283837,3335320000,9628610,0.000890214,33.9231,0.0301988,3.9058,0.003477,0.0482773,0.0445928,6300,6000,6500
281885546,112672268,4,1,f,236390000,24961.1,4797960000,386392,0.000105593,15.4798,0.00163455,2.89578,0.000305773,0.00424559,0.00940042,10400,1200,5300
281904853,112672268,875,3,f,5316740,692.35,59264300,16519.9,0.000130221,23.8606,0.00310715,0.0651301,8.48129e-06,0.000117761,0.00718871,10500,3900,4000
281900634,112672268,869,2,f,3435430,0,96666800,0,0,0,0,0.042084,0,0,0,0,0,0
281903750,112672268,532,3,f,44251600,1028.4,781257000,15503.1,2.32399e-05,15.0749,0.00035034,0.542083,1.2598e-05,0.00017492,0.000611116,7700,900,2800
281905850,112672268,10701,2,t,42.2838,42.1288,59514.2,59200.1,0.996335,1405.21,1400.07,5.17976e-07,5.16078e-07,7.16563e-06,0.000513351,9300,3800,9000
281903790,112672268,546,3,f,899756,0,8185430,0,0,0,0,0.011022,0,0,0,0,0,0
281890201,112672268,731,1,f,41470600,510.125,688560000,4298.51,1.23009e-05,8.42637,0.000103652,0.508015,6.24904e-06,8.67664e-05,0.0029899,2300,2600,5500
281885861,112672268,112,1,f,1635920,99.0019,12570600,823.759,6.05176e-05,8.32063,0.000503545,0.02004,1.21277e-06,1.68391e-05,0.000541966,11200,5400,2900
281898354,112672268,407,2,f,77624400,1973510,3276440000,649653000,0.0254238,329.187,8.36918,0.950899,0.0241755,0.335671,0.966815,8000,4600,9200
281903602,112672268,482,3,f,52922000,83223.8,243509000,9859630,0.00157258,118.471,0.186305,0.648295,0.00101949,0.0141554,0.129415,9000,3100,7800
281889257,112672268,445,1,f,24538800,95.5375,150023000,749.396,3.89332e-06,7.84399,3.05392e-05,0.3006,1.17033e-06,1.62498e-05,0.000304295,11100,6200,3900
281897112,112672268,125,2,f,53085600,742617,524057000,237060000,0.0139891,319.222,4.46561,0.650299,0.00909706,0.126311,0.491264,8400,3800,8300
281898222,112672268,353,2,f,55621300,443.094,1539570000,1999.27,7.96627e-06,4.51207,3.59443e-05,0.681361,5.4279e-06,7.53652e-05,0.00115214,4300,3200,9700
281905163,112672268,1004,3,f,7198050,38.2887,91706800,1020.86,5.31932e-06,26.6621,0.000141824,0.0881761,4.69037e-07,6.51246e-06,0.000248018,7400,6700,4800
281901706,112672268,1126,2,f,736164,0,12065900,0,0,0,0,0.00901801,0,0,0,0,0,0
281886255,112672268,231,1,f,1226940,0,3397470,0,0,0,0,0.01503,0,0,0,0,0,0
281898303,112672268,381,2,f,50549900,1377.84,675365000,11672.1,2.7257e-05,8.4713,0.000230902,0.619237,1.68785e-05,0.000234355,0.0032682,8100,6000,7200
281901941,112672268,10729,2,f,10060900,893.143,144577000,24630.9,8.87736e-05,27.5778,0.00244818,0.123246,1.0941e-05,0.000151913,0.00181541,12900,3500,6500
281902054,112672268,14,3,f,1554120,0,21543100,0,0,0,0,0.019038,0,0,0,0,0,0
281898645,112672268,495,2,f,63942600,5037300,4494000000,2863130000,0.0787785,568.384,44.7765,0.783297,0.061707,0.856787,0.99988,8700,3900,8700
281898999,112672268,551,2,f,8097800,0.537052,180922000,15.8128,6.63207e-08,29.4437,1.95273e-06,0.0991981,6.57889e-09,9.13463e-08,6.13462e-06,6300,5700,8400
281900879,112672268,931,2,f,29037600,3845.03,277199000,29163.4,0.000132416,7.58472,0.00100433,0.35571,4.71016e-05,0.000653994,0.00625494,8600,6000,6500
281897041,112672268,106,2,f,2290290,0,9700960,0,0,0,0,0.028056,0,0,0,0,0,0
281896944,112672268,78,2,f,112551000,44958,548307000,403511,0.000399445,8.97527,0.00358513,1.37875,0.000550736,0.00764684,0.0152835,8600,5900,6600
281900589,112672268,862,2,f,51367900,0,1301580000,0,0,0,0,0.629257,0,0,0,0,0,0
281902856,112672268,255,3,f,31491500,146044,825504000,71752200,0.00463757,491.306,2.27847,0.38577,0.00178904,0.0248404,0.228556,5900,3500,6700
281904034,112672268,605,3,f,38607700,12950,411834000,281355,0.000335426,21.7262,0.00728753,0.472944,0.000158638,0.00220265,0.00888342,3100,6000,6000
281892536,112672268,999,1,f,7198050,13.8206,132518000,116.919,1.92005e-06,8.45976,1.62432e-05,0.0881761,1.69302e-07,2.35072e-06,0.000127865,7300,5300,1100
281899186,112672268,588,2,f,38607700,5231.66,935464000,110714,0.000135508,21.1622,0.00286765,0.472944,6.40878e-05,0.000889845,0.00552684,5100,2700,5700
281903523,112672268,453,3,f,3004690000,186683,84598800000,2979440,6.21306e-05,15.9599,0.000991595,36.8075,0.00228687,0.0317527,0.0233595,5100,3400,1200
281896919,112672268,72,2,f,1390530,39.2737,27190000,1925.84,2.82437e-05,49.0365,0.00138497,0.017034,4.81103e-07,6.68e-06,0.000313627,4900,5500,6000
281890656,112672268,777,1,f,5153150,0.931381,90988900,8.24938,1.8074e-07,8.85714,1.60084e-06,0.0631261,1.14094e-08,1.58417e-07,1.13866e-05,7000,6500,5600
281905331,112672268,1075,3,f,13659900,116.334,148344000,4662.05,8.51645e-06,40.0747,0.000341294,0.167334,1.42509e-06,1.97871e-05,0.000605377,3300,6100,6400
281904633,112672268,847,3,f,61837800,0.0291318,2088320000,0.499483,4.711e-10,17.1457,8.07732e-09,0.757513,3.56864e-10,4.95498e-09,2.1009e-07,7400,3200,1200
281904206,112672268,664,3,f,55457700,321941,1043850000,22222600,0.00580516,69.027,0.400712,0.679357,0.00394377,0.0547584,0.132836,10100,4300,9200
281905911,112672268,997,3,t,5882530,5879300,8345680000,8340520000,0.99945,1418.63,1417.85,0.072061,0.0720214,1,0.999981,8900,4000,8800
281889670,112672268,527,1,f,12842000,713.163,262662000,7309.42,5.55338e-05,10.2493,0.000569182,0.157314,8.73625e-06,0.000121301,0.00199328,8700,2300,1000
281899122,112672268,585,2,f,9161150,282.325,150239000,12936.8,3.08176e-05,45.8224,0.00141214,0.112224,3.45848e-06,4.80202e-05,0.00105295,5600,5000,6800
281905659,112672268,1141,3,f,22248500,4380.78,285904000,399623,0.000196902,91.2219,0.0179618,0.272544,5.36645e-05,0.000745119,0.00894131,8500,6200,9600
281897812,112672268,298,2,f,15295900,35360.2,143731000,1016030,0.00231175,28.7338,0.0664254,0.187374,0.000433163,0.00601437,0.0408712,4900,7000,6700
281903767,112672268,537,3,f,21348800,46.6345,289394000,902.052,2.18441e-06,19.343,4.22532e-05,0.261522,5.71273e-07,7.93199e-06,0.000334093,5300,5200,7000
281904576,112672268,822,3,f,1644970000,20597600,34661800000,3373490000,0.0125215,163.781,2.05079,20.1509,0.25232,3.50341,0.989621,9200,4000,8900
281902380,112672268,96,3,f,46132900,1785.74,496726000,30203.3,3.87087e-05,16.9135,0.0006547,0.565129,2.18754e-05,0.000303734,0.00524306,11700,5300,8100
281899765,112672268,676,2,f,3762620,0.217764,67881100,1.1857,5.78758e-08,5.4449,3.15128e-07,0.046092,2.66761e-09,3.70392e-08,1.48262e-06,7100,6400,5900
281894297,112672268,1086,1,f,21512300,0.332456,702653000,13.8738,1.54542e-08,41.7312,6.44921e-07,0.263526,4.07258e-09,5.65468e-08,3.75936e-06,7100,1200,3000
281902063,112672268,17,3,f,76970000,10.8547,1324080000,53.7037,1.41026e-07,4.94748,6.97722e-07,0.942883,1.32971e-07,1.84627e-06,9.92265e-05,10300,1700,5700
281900500,112672268,837,2,f,11369600,16218.7,271455000,945700,0.00142649,58.3094,0.0831776,0.139278,0.000198679,0.0027586,0.0152951,9000,2700,8700
281891171,112672268,898,1,f,25602100,158.422,280627000,3356.86,6.18784e-06,21.1893,0.000131116,0.313626,1.94067e-06,2.69457e-05,0.000431678,10600,4000,5600
281901692,112672268,1121,2,f,70589900,931704,899748000,54393900,0.0131988,58.3811,0.770561,0.864727,0.0114134,0.158472,0.147924,10100,4500,9700
281904904,112672268,900,3,f,140526000,2464.32,794519000,43861.7,1.75364e-05,17.7987,0.000312126,1.72144,3.01879e-05,0.000419152,0.0100054,5500,5200,6100
281892491,112672268,987,1,f,243016000,7786.89,1286800000,77186.5,3.20427e-05,9.91237,0.000317619,2.97694,9.53893e-05,0.00132446,0.00855083,8600,6000,4900
281890623,112672268,769,1,f,5071350,0,79859900,0,0,0,0,0.0621241,0,0,0,0,0,0
281903318,112672268,381,3,f,101509000,3371.07,1288510000,26740.2,3.32097e-05,7.93225,0.000263427,1.24348,4.12957e-05,0.000573381,0.0032682,8100,6000,7200
281900478,112672268,830,2,f,19712800,558.86,381585000,23856.6,2.83501e-05,42.688,0.00121021,0.241482,6.84604e-06,9.50557e-05,0.0028679,6900,5700,5900
281890982,112672268,857,1,f,15459400,0,329556000,0,0,0,0,0.189378,0,0,0,0,0,0
281902242,112672268,59,3,f,17422500,0,225290000,0,0,0,0,0.213426,0,0,0,0,0,0
281902703,112672268,203,3,f,2290290,3184.45,4565130,74169.6,0.00139041,23.2912,0.0323844,0.028056,3.90095e-05,0.000541638,0.0108955,12200,6300,4400
281905207,112672268,1023,3,f,62165000,0.00652838,1968470000,0.109134,1.05017e-10,16.7169,1.75555e-09,0.761521,7.99726e-11,1.1104e-09,5.66012e-08,7400,3400,1100
281902898,112672268,276,3,f,387795000,75725.8,8214310000,2556140,0.000195273,33.7552,0.00659148,4.75049,0.000927642,0.0128801,0.0137814,4600,5300,1900
281905663,112672268,10671,3,f,4498780,1422.36,12990500,11132.4,0.000316166,7.8267,0.00247454,0.0551101,1.74239e-05,0.000241927,0.00169707,7200,7200,5400
281898581,112672268,463,2,f,205896000,17593100,13705300000,8150940000,0.0854466,463.302,39.5876,2.52223,0.215516,2.99239,0.99988,8700,3900,8700
281889599,112672268,503,1,f,46869100,547.075,580449000,4756.24,1.16724e-05,8.69394,0.000101479,0.574147,6.70167e-06,9.30511e-05,0.00378611,8800,3000,3800
281898151,112672268,318,2,f,736164,0,9087670,0,0,0,0,0.00901801,0,0,0,0,0,0
281899718,112672268,651,2,f,25275000,15.1989,508591000,117.149,6.01341e-07,7.70774,4.63498e-06,0.309618,1.86186e-07,2.58515e-06,9.79093e-05,12300,5200,6900
281903687,112672268,509,3,f,109607000,158166,2711010000,44805900,0.00144304,283.284,0.408788,1.34268,0.00193754,0.0269022,0.157651,8600,2400,7500
281891712,112672268,932,1,f,74925100,1909.88,257619000,16946.6,2.54905e-05,8.87315,0.000226181,0.917833,2.3396e-05,0.000324848,0.00488504,9500,6900,5600
281903665,112672268,502,3,f,422285000,11500400,13132000000,2489380000,0.0272339,216.46,5.89504,5.17299,0.14088,1.95609,0.989621,9200,4000,8900
281901423,112672268,1057,2,f,86049400,7179.68,2059260000,167250,8.34368e-05,23.2949,0.00194365,1.05411,8.79511e-05,0.00122118,0.00970114,4800,4400,9900
281905919,112672268,1089,3,t,5882530,5879300,8345680000,8340520000,0.99945,1418.63,1417.85,0.072061,0.0720214,1,0.999981,8900,4000,8800
281885869,112672268,121,1,f,654368,0,10102800,0,0,0,0,0.00801601,0,0,0,0,0,0
281902808,112672268,237,3,f,7688820,0,163192000,0,0,0,0,0.0941881,0,0,0,0,0,0
281885899,112672268,133,1,f,3108250,0,42618000,0,0,0,0,0.038076,0,0,0,0,0,0
281903802,112672268,556,3,f,38198700,809.096,726441000,37864.2,2.11812e-05,46.7982,0.000991243,0.467934,9.91142e-06,0.000137618,0.00176651,4200,3400,5400
281888996,112672268,363,1,f,17340800,0,420397000,0,0,0,0,0.212424,0,0,0,0,0,0
281885889,112672268,130,1,f,8343190,0,33966400,0,0,0,0,0.102204,0,0,0,0,0,0
281891079,112672268,883,1,f,4089800,137.121,40795800,2307.92,3.35276e-05,16.8313,0.000564311,0.0501,1.67973e-06,2.33227e-05,0.000818778,10600,3400,4600
281898253,112672268,370,2,f,655677000,211558,3670660000,4741610,0.000322655,22.4129,0.00723163,8.03204,0.00259158,0.0359835,0.0327569,12700,6400,6100
281886125,112672268,201,1,f,121876000,10987,4268110000,178559,9.01487e-05,16.2519,0.00146509,1.49298,0.00013459,0.00186876,0.00607652,6300,2000,1600
281902534,112672268,130,3,f,22330300,0,97739400,0,0,0,0,0.273546,0,0,0,0,0,0
281885995,112672268,167,1,f,12433000,0.053606,196549000,0.563619,4.31159e-09,10.5141,4.53325e-08,0.152304,6.56673e-10,9.11776e-09,4.63137e-07,2400,4400,4200
281903821,112672268,571,3,f,118522000,51324.1,1802980000,10086700,0.000433033,196.53,0.0851038,1.4519,0.000628721,0.00872964,0.0427835,5800,3700,5500
281904915,112672268,904,3,f,152059000,2716810,1814290000,95741100,0.0178668,35.2403,0.629633,1.86272,0.0332809,0.462098,0.125681,5100,4200,5800
281885817,112672268,68,1,f,17831500,789.576,187333000,6840.55,4.42798e-05,8.66357,0.000383621,0.218436,9.67231e-06,0.000134298,0.00145758,2100,2600,5400
281890112,112672268,672,1,f,976562000,1290.52,16423100000,18804.9,1.32149e-06,14.5715,1.92562e-05,11.9629,1.58089e-05,0.000219502,0.000879546,6600,3000,3300
281901652,112672268,1111,2,f,51531500,0,1594440000,0,0,0,0,0.631261,0,0,0,0,0,0
281902638,112672268,184,3,f,42043100,1859.54,476037000,18850.9,4.42294e-05,10.1374,0.00044837,0.515029,2.27794e-05,0.000316287,0.00337081,2200,2500,6000
281904535,112672268,794,3,f,151977000,19122.6,559911000,549757,0.000125826,28.749,0.00361737,1.86172,0.000234252,0.00325254,0.0102575,12000,5700,3400
281889406,112672268,484,1,f,10797100,510.072,137954000,4297.84,4.72417e-05,8.42595,0.000398056,0.132264,6.24838e-06,8.67573e-05,0.0029899,2300,2600,5500
281890003,112672268,642,1,f,5889310,139.967,5528400,1008.49,2.37663e-05,7.20522,0.000171241,0.0721441,1.7146e-06,2.38068e-05,0.000762755,10300,6900,5200
281899789,112672268,692,2,f,16686400,1864.69,383793000,92953.3,0.000111749,49.8492,0.00557061,0.204408,2.28425e-05,0.000317162,0.00291408,9100,4100,10000
281901027,112672268,1010,2,f,8097800,4.21954,278217000,46.9424,5.21072e-07,11.125,5.79692e-06,0.0991981,5.16893e-08,7.17694e-07,5.0851e-05,4900,4200,9700
281890147,112672268,682,1,f,9242950,7.00262,220788000,172.08,7.57617e-07,24.5737,1.86174e-05,0.113226,8.57821e-08,1.19106e-06,3.49172e-05,11900,5500,4700
281902816,112672268,240,3,f,18240500,4663.06,201227000,202115,0.000255643,43.3439,0.0110806,0.223446,5.71225e-05,0.000793133,0.00492743,7400,6900,8300
281905773,112672268,10731,3,f,25765700,2274.25,626436000,70825.4,8.82665e-05,31.1423,0.00274882,0.31563,2.78596e-05,0.000386824,0.00477236,13000,3500,6400
281899665,112672268,634,2,f,10960700,11.5293,103206000,62.7321,1.05188e-06,5.44111,5.72339e-06,0.134268,1.41234e-07,1.961e-06,0.000137355,7700,2800,6200
281892190,112672268,974,1,f,32882000,0,1119870000,0,0,0,0,0.402804,0,0,0,0,0,0
281900547,112672268,849,2,f,2044900,0,32944300,0,0,0,0,0.02505,0,0,0,0,0,0
281903445,112672268,431,3,f,12024000,171961,373723000,20477300,0.0143015,119.081,1.70303,0.147294,0.00210652,0.0292486,0.126895,6700,2500,5900
281901447,112672268,1062,2,f,13005600,0,117676000,0,0,0,0,0.159318,0,0,0,0,0,0
281894609,112672268,10671,1,f,2208490,736.219,6899320,6200.21,0.000333358,8.42169,0.00280744,0.027054,9.01869e-06,0.000125222,0.00169707,7200,7200,5400
281898179,112672268,331,2,f,28383200,39761.7,310137000,1247760,0.00140089,31.381,0.0439613,0.347694,0.000487081,0.006763,0.0294557,8300,6300,5800
281902337,112672268,79,3,f,1063350,0,18201900,0,0,0,0,0.013026,0,0,0,0,0,0
281905279,112672268,1054,3,f,30918900,5.798,354761000,198.05,1.87523e-07,34.1583,6.40547e-06,0.378756,7.10256e-08,9.86173e-07,6.71075e-05,3700,4000,6400
281905283,112672268,1056,3,f,423785000,22633.7,16339500000,282138,5.34084e-05,12.4654,0.000665757,5.19137,0.000277263,0.00384973,0.00767792,10900,3900,2300
281902866,112672268,259,3,f,8588580,4710.66,86554100,207328,0.00054848,44.0125,0.02414,0.10521,5.77056e-05,0.000801229,0.00945283,8900,6300,9000
281904243,112672268,674,3,f,1635920,0,37433400,0,0,0,0,0.02004,0,0,0,0,0,0
281899699,112672268,645,2,f,704264000,35572,27527200000,1374140,5.05096e-05,38.6297,0.00195117,8.62723,0.000435757,0.00605039,0.0244699,11300,1600,7000
281903639,112672268,494,3,f,43106500,4105.3,650233000,169428,9.52363e-05,41.2704,0.00393044,0.528055,5.029e-05,0.000698265,0.0149874,8800,2800,7500
281896741,112672268,55,2,f,4253390,4970.5,62301600,171725,0.0011686,34.5488,0.0403736,0.0521041,6.08887e-05,0.000845425,0.0274698,5800,5300,6100
281903819,112672268,569,3,f,245388,0.232519,2953360,1.80203,9.47558e-07,7.75,7.34358e-06,0.003006,2.84836e-09,3.95489e-08,2.84268e-06,5300,4500,4800
281885930,112672268,147,1,f,1881310,5.08343,15727200,25.5675,2.70207e-06,5.02958,1.35903e-05,0.023046,6.22721e-08,8.64633e-07,5.00563e-05,11100,4200,4800
281904454,112672268,748,3,f,7034460,0,119416000,0,0,0,0,0.0861721,0,0,0,0,0,0
281898636,112672268,487,2,f,4416980,3176.02,69148200,222954,0.000719048,70.1991,0.0504765,0.0541081,3.89063e-05,0.000540205,0.00687135,7200,6000,8300
281901956,112672268,10735,2,f,25520400,0,787883000,0,0,0,0,0.312624,0,0,0,0,0,0
281891048,112672268,875,1,f,2781060,661.095,32699700,15975.7,0.000237713,24.1655,0.00574445,0.034068,8.09841e-06,0.000112445,0.00718871,10500,3900,4000
281899606,112672268,611,2,f,2617470,1525.12,11195300,26759.1,0.000582669,17.5456,0.0102233,0.032064,1.86827e-05,0.000259405,0.00317655,7500,2800,6200
281899805,112672268,704,2,f,7688820,6103.78,176509000,133049,0.000793851,21.7978,0.0173042,0.0941881,7.47713e-05,0.00103818,0.00770014,4600,5000,9600
281891690,112672268,929,1,f,1881310,0,16170100,0,0,0,0,0.023046,0,0,0,0,0,0
281904497,112672268,771,3,f,1155610000,30891.5,5812460000,344557,2.67317e-05,11.1538,0.00029816,14.1563,0.000378421,0.00525429,0.0100464,10600,3300,7100
281903007,112672268,324,3,f,8343190,544.985,115944000,23348.8,6.53209e-05,42.8429,0.00279854,0.102204,6.67607e-06,9.26956e-05,0.0015154,8900,6200,8500
281902940,112672268,301,3,f,99545700,56467.8,605321000,5283900,0.000567255,93.5737,0.0530801,1.21944,0.000691731,0.00960452,0.0908877,6400,3300,3900
281904931,112672268,909,3,f,960776000,5939860,15550800000,424671000,0.00618235,71.4951,0.442008,11.7695,0.0727632,1.0103,0.199281,10000,3900,8500
281889385,112672268,479,1,f,13659900,82248.6,274693000,8770780,0.00602116,106.638,0.642081,0.167334,0.00100755,0.0139895,0.0546641,6600,2700,4900
281898585,112672268,467,2,f,128829000,53606.5,2117790000,1727570,0.000416107,32.2269,0.0134098,1.57815,0.00065668,0.00911785,0.0294557,8300,6300,5800
281899993,112672268,777,2,f,4907760,79.3744,94503300,3559.17,1.61732e-05,44.8403,0.000725213,0.0601201,9.72336e-07,1.35007e-05,0.000498562,6900,6500,5900
281897206,112672268,148,2,f,5562130,0.916533,168580000,23.5618,1.64781e-07,25.7075,4.23611e-06,0.0681361,1.12275e-08,1.55892e-07,1.12051e-05,4800,4400,9600
281885845,112672268,91,1,f,21675900,0,365698000,0,0,0,0,0.26553,0,0,0,0,0,0
281899744,112672268,664,2,f,27810600,321940,521583000,22222600,0.0115762,69.027,0.799067,0.34068,0.00394377,0.0547583,0.132836,10100,4300,9200
281905561,112672268,1093,3,f,258394000,233.924,752121000,1401.83,9.053e-07,5.99266,5.42516e-06,3.16532,2.86556e-06,3.97877e-05,0.00101183,10700,5400,4500
281892527,112672268,998,1,f,13659900,0,217185000,0,0,0,0,0.167334,0,0,0,0,0,0
281889762,112672268,566,1,f,43760900,4256.41,596495000,63569.2,9.72653e-05,14.9349,0.00145265,0.536071,5.21411e-05,0.000723967,0.00480473,7900,6900,1800
281894716,112672268,10686,1,f,39262100,92.2965,1004640000,1635.45,2.35078e-06,17.7196,4.16548e-05,0.48096,1.13063e-06,1.56986e-05,0.00028501,12200,5100,3000
281897808,112672268,295,2,f,56439200,4000.57,1218390000,242506,7.08828e-05,60.6178,0.00429676,0.691381,4.9007e-05,0.000680451,0.00757614,7200,6800,8900
281902926,112672268,291,3,f,365056000,21660,6621390000,1491680,5.93334e-05,68.868,0.00408617,4.47193,0.000265335,0.00368411,0.00540381,5600,6000,8800
281889885,112672268,604,1,f,4498780,0,39898400,0,0,0,0,0.0551101,0,0,0,0,0,0
281896820,112672268,61,2,f,2453880,0,12346200,0,0,0,0,0.03006,0,0,0,0,0,0
281902971,112672268,314,3,f,19958200,246.623,394844000,9231.94,1.2357e-05,37.4334,0.000462563,0.244488,3.02114e-06,4.19478e-05,0.000716514,6500,5000,9600
281899396,112672268,595,2,f,14886900,4936.06,132398000,74990.5,0.000331571,15.1924,0.00503736,0.182364,6.04667e-05,0.000839567,0.00693603,8400,5700,6000
281885874,112672268,127,1,f,19058500,27.7799,254725000,890.828,1.45762e-06,32.0673,4.67418e-05,0.233466,3.40304e-07,4.72505e-06,0.000260978,5800,4600,5000
281885972,112672268,157,1,f,26665500,7808.53,303896000,147295,0.000292833,18.8633,0.0055238,0.326652,9.56545e-05,0.00132814,0.0223196,6000,6800,4200
281889015,112672268,370,1,f,652241000,319050,3961610000,7153420,0.000489159,22.421,0.0109674,7.98996,0.00390836,0.0542667,0.0530692,13000,6300,5000
281905898,112672268,695,3,t,5882530,5879300,8345680000,8340520000,0.99945,1418.63,1417.85,0.072061,0.0720214,1,0.999981,8900,4000,8800
281903852,112672268,593,3,f,72716600,216458,1089710000,26130200,0.00297674,120.717,0.359342,0.890779,0.00265162,0.0368171,0.324882,8700,1000,8900
281905632,112672268,1121,3,f,141425000,941786,1759460000,54605000,0.00665925,57.9803,0.386105,1.73246,0.0115369,0.160187,0.147924,10100,4500,9700
281900850,112672268,926,2,f,127602000,3328510,2445650000,279904000,0.0260851,84.093,2.19358,1.56312,0.0407742,0.56614,0.199281,10000,3900,8500
281890696,112672268,795,1,f,197456000,1179.42,2375980000,25516.5,5.97308e-06,21.6349,0.000129227,2.41883,1.44479e-05,0.000200605,0.00773751,10600,3000,4900
281898546,112672268,436,2,f,23557200,599444,194506000,13106800,0.0254463,21.865,0.556381,0.288576,0.00734319,0.101958,0.135004,5200,4200,5900
281889802,112672268,580,1,f,4416980,38.676,15635300,441.468,8.75619e-06,11.4145,9.99478e-05,0.0541081,4.7378e-07,6.57833e-06,0.000171388,9100,3200,3700
281901017,112672268,1000,2,f,51286100,4.10792,109630000,12.9614,8.00981e-08,3.15521,2.52727e-07,0.628255,5.0322e-08,6.98709e-07,3.29463e-05,10700,6600,7600
281889726,112672268,549,1,f,768392000,1189530,8684020000,366895000,0.00154808,308.437,0.477484,9.4128,0.0145717,0.202325,0.366146,6400,3000,4400
281905213,112672268,1027,3,f,15623000,927.531,361240000,4095.35,5.93695e-05,4.41532,0.000262135,0.191382,1.13623e-05,0.000157762,0.00269945,8900,3000,800
281885991,112672268,165,1,f,16359200,5491.34,199839000,109471,0.000335673,19.9352,0.0066917,0.2004,6.72689e-05,0.000934014,0.00774701,8500,6000,5600
281905305,112672268,1062,3,f,25765700,0,232270000,0,0,0,0,0.31563,0,0,0,0,0,0
281889366,112672268,473,1,f,41143400,5652.36,632641000,192171,0.000137382,33.9984,0.00467077,0.504007,6.92415e-05,0.000961402,0.00905992,3800,5700,5300
281893188,112672268,1034,1,f,16113800,9638.86,221266000,270070,0.000598174,28.0188,0.0167601,0.197394,0.000118076,0.00163946,0.00661209,4100,4100,5600
281894522,112672268,1129,1,f,1387910000,1422420,16222600000,378834000,0.00102486,266.331,0.272952,17.002,0.0174246,0.241937,0.366146,6400,3000,4400
281896950,112672268,79,2,f,490776,0,8314760,0,0,0,0,0.00601201,0,0,0,0,0,0
281905120,112672268,982,3,f,5562130,925.511,39785300,49411.7,0.000166395,53.3886,0.0088836,0.0681361,1.13375e-05,0.000157419,0.0015809,7000,2500,5600
281901018,112672268,1002,2,f,109934000,1443.36,2892610000,19858.9,1.31293e-05,13.7588,0.000180644,1.34669,1.76811e-05,0.000245499,0.00232596,7300,3100,10600
281900683,112672268,881,2,f,18485900,3861.6,168599000,74111.8,0.000208894,19.192,0.0040091,0.226452,4.73046e-05,0.000656813,0.00792695,10500,3500,7000
281902171,112672268,42,3,f,9324740,0,124620000,0,0,0,0,0.114228,0,0,0,0,0,0
281900894,112672268,934,2,f,9242950,5777.9,112059000,253036,0.000625114,43.7938,0.0273761,0.113226,7.07792e-05,0.000982753,0.00945283,8900,6300,9000
281894471,112672268,1117,1,f,155821000,39.8235,616420000,96.1101,2.55572e-07,2.4134,6.16797e-07,1.90881,4.87838e-07,6.77352e-06,0.000316121,9200,4400,3700
281903332,112672268,388,3,f,899756,0,14545300,0,0,0,0,0.011022,0,0,0,0,0,0
281897224,112672268,154,2,f,16113800,52.0234,156751000,473.045,3.2285e-06,9.09293,2.93565e-05,0.197394,6.37287e-07,8.84858e-06,0.000112453,11400,5000,5800
281897786,112672268,279,2,f,654368,0.363514,6795680,14.8166,5.55519e-07,40.7594,2.26426e-05,0.00801601,4.45305e-09,6.18295e-08,4.44416e-06,9500,1500,7500
281905620,112672268,1114,3,f,18649500,1634.07,537739000,112691,8.762e-05,68.9633,0.00604256,0.228456,2.00173e-05,0.000277936,0.00691665,8800,1500,8900
281905239,112672268,1039,3,f,3844410,0,87990700,0,0,0,0,0.047094,0,0,0,0,0,0
281904605,112672268,837,3,f,22330300,17042,479716000,972227,0.000763176,57.049,0.0435385,0.273546,0.000208764,0.00289864,0.0152951,9000,2700,8700
281899217,112672268,589,2,f,72144100,29617.7,975305000,957749,0.000410535,32.3371,0.0132755,0.883765,0.000362817,0.00503763,0.0155701,2800,4500,6000
281903507,112672268,448,3,f,27892400,171.266,723438000,2276.85,6.14022e-06,13.2943,8.16297e-05,0.341682,2.098e-06,2.91303e-05,0.000610451,2600,4400,7700
281903684,112672268,508,3,f,1226940,344.64,14389500,16620.7,0.000280894,48.2262,0.0135464,0.01503,4.22184e-06,5.86192e-05,0.00150161,9100,6000,9200
281899660,112672268,632,2,f,58275800,21129200,17433200000,16086500000,0.362573,761.339,276.041,0.713879,0.258833,3.59384,0.999986,9000,4000,8800
281889283,112672268,451,1,f,9651930,0,209880000,0,0,0,0,0.118236,0,0,0,0,0,0
281902946,112672268,302,3,f,204899000,28461.3,3286580000,681453,0.000138904,23.9431,0.0033258,2.51001,0.000348651,0.00484094,0.0194661,8700,2600,7400
281891006,112672268,863,1,f,32554800,19.3013,67010400,186.667,5.92885e-07,9.67123,5.73392e-06,0.398796,2.3644e-07,3.28292e-06,9.5208e-05,10700,6700,3900
281903828,112672268,576,3,f,1226940,0,6527330,0,0,0,0,0.01503,0,0,0,0,0,0
