id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282397659,122641784,903,3,f,21757700,73.1962,2923220000,18031,3.36415e-06,246.338,0.000828716,0.266532,8.96654e-07,1.5761e-05,0.000269979,12800,4700,7000
282391430,122641784,122,1,f,27892400,56.9494,3470990000,13740,2.04175e-06,241.266,0.000492605,0.341682,6.97631e-07,1.22627e-05,0.000470911,10200,7200,4700
282392269,122641784,661,1,f,26992700,0.968235,4469800000,118.609,3.58703e-08,122.5,4.39411e-06,0.33066,1.18609e-08,2.08485e-07,1.18372e-05,10900,6700,3900
282396695,122641784,524,3,f,8833970,13175.3,2294730000,8673840,0.00149143,658.342,0.981874,0.108216,0.000161397,0.00283697,0.0267949,3300,3800,6000
282393862,122641784,445,2,f,24048000,0,3283330000,0,0,0,0,0.294588,0,0,0,0,0,0
282395992,122641784,212,3,f,346079000,20582.1,86018000000,5659960,5.94722e-05,274.995,0.0163545,4.23947,0.00025213,0.00443184,0.0143385,2200,6100,4600
282391904,122641784,430,1,f,30918900,967.131,7814870000,285222,3.12796e-05,294.915,0.00922484,0.378756,1.18474e-05,0.000208248,0.0023929,9400,1400,4600
282393623,122641784,308,2,f,24947800,11384.5,6377830000,7076720,0.000456333,621.611,0.283661,0.30561,0.00013946,0.00245137,0.00586623,7900,2000,8900
282392996,122641784,1084,1,f,53249200,4643.81,13022100000,1347210,8.7209e-05,290.109,0.0253001,0.652303,5.68867e-05,0.00099993,0.00640201,9200,5100,3200
282392531,122641784,795,1,f,197456000,16.1954,40825000000,6379.55,8.20205e-08,393.911,3.23088e-05,2.41883,1.98394e-07,3.48728e-06,7.59715e-05,10600,2700,5200
282398363,122641784,518,2,t,1094200,1075760,3406800000,3387020000,0.983145,3148.5,3095.43,0.013404,0.013178,0.231638,0.969884,8200,5400,8800
282391336,122641784,15,1,f,4825960,179.658,1155000000,94750.8,3.72274e-05,527.395,0.0196335,0.0591181,2.20081e-06,3.86849e-05,0.000838761,5900,4700,5500
282391787,122641784,326,1,f,110752000,6956.16,8141530000,1278530,6.28085e-05,183.798,0.0115441,1.35671,8.52129e-05,0.00149784,0.0105795,10600,6800,3800
282395646,122641784,77,3,f,3108250,0,631151000,0,0,0,0,0.038076,0,0,0,0,0,0
282396084,122641784,257,3,f,17013600,8953.63,4128490000,4711490,0.000526264,526.21,0.276925,0.208416,0.000109682,0.00192794,0.0135759,9800,1600,7700
282392938,122641784,1046,1,f,13251000,0,3214750000,0,0,0,0,0.162324,0,0,0,0,0,0
282394266,122641784,656,2,f,85231400,5085.64,16674800000,1329410,5.96686e-05,261.405,0.0155977,1.04409,6.22991e-05,0.00109507,0.00351115,2700,1900,7300
282394321,122641784,704,2,f,7688820,2605.46,1633510000,722737,0.000338863,277.394,0.0939984,0.0941881,3.19168e-05,0.000561021,0.00551462,4600,5000,9600
282394690,122641784,875,2,f,2535680,0,468579000,0,0,0,0,0.031062,0,0,0,0,0,0
282394658,122641784,863,2,f,33291000,0,3063580000,0,0,0,0,0.407814,0,0,0,0,0,0
282392408,122641784,706,1,f,3026450,14.4775,836829000,4214.47,4.78367e-06,291.104,0.00139254,0.037074,1.7735e-07,3.11738e-06,7.40689e-05,7700,2700,5000
282393251,122641784,52,2,f,53003800,1446030,12993200000,1066310000,0.0272817,737.401,20.1176,0.649297,0.0177139,0.311368,0.181937,9500,5400,9200
282397342,122641784,818,3,f,174307000,8589,33863500000,5641660,4.92751e-05,656.847,0.0323662,2.13526,0.000105215,0.00184943,0.0163654,5500,5300,7500
282392119,122641784,528,1,f,1722300000,5947.91,471633000000,1681040,3.45348e-06,282.627,0.000976047,21.0981,7.28619e-05,0.00128074,0.015529,10100,4100,3500
282393157,122641784,10729,1,f,9242950,0,2915100000,0,0,0,0,0.113226,0,0,0,0,0,0
282393529,122641784,241,2,f,36562800,31.1419,8400050000,7367.51,8.51736e-07,236.579,0.000201503,0.447894,3.81488e-07,6.70563e-06,0.00010162,8100,1800,9900
282391530,122641784,202,1,f,48259600,0,10203200000,0,0,0,0,0.591181,0,0,0,0,0,0
282393977,122641784,530,2,f,12024000,7.50885,1676930000,2811.53,6.24488e-07,374.429,0.000233826,0.147294,9.19834e-08,1.61685e-06,5.8846e-05,7500,2200,5700
282396116,122641784,279,3,f,1554120,901.055,263595000,493933,0.000579783,548.172,0.317821,0.019038,1.10379e-05,0.00019402,0.00485829,8900,1300,7200
282392075,122641784,501,1,f,4662370,39.4767,1101430000,10106.2,8.46708e-06,256.005,0.00216761,0.0571141,4.83589e-07,8.50033e-06,0.000274083,10200,1700,3800
282392373,122641784,687,1,f,56439200,66.8151,17400200000,21082.2,1.18384e-06,315.531,0.000373539,0.691381,8.18485e-07,1.4387e-05,0.000776162,9400,1400,4500
282392065,122641784,493,1,f,380433000,16850.5,107259000000,4865000,4.4293e-05,288.715,0.012788,4.66031,0.000206419,0.00362834,0.0100966,4400,6700,5000
282397585,122641784,878,3,f,30019100,7880.85,6082830000,2044320,0.000262528,259.404,0.0681007,0.367734,9.65404e-05,0.00169695,0.00763345,4400,2900,1700
282393276,122641784,69,2,f,13987100,0,1571320000,0,0,0,0,0.171342,0,0,0,0,0,0
282396564,122641784,456,3,f,163592,359.29,39224400,146830,0.00219625,408.667,0.897537,0.002004,4.4013e-06,7.73642e-05,0.00439251,9000,3000,9700
282397338,122641784,814,3,f,27401700,120855,6335940000,72054600,0.00441051,596.205,2.62957,0.33567,0.00148048,0.0260232,0.0501229,3300,4700,6600
282392527,122641784,792,1,f,74925100,2001.25,7063090000,469897,2.671e-05,234.802,0.00627155,0.917833,2.45153e-05,0.000430919,0.00871291,9500,6900,5600
282397641,122641784,896,3,f,40734400,0.132913,7053540000,26.4717,3.26291e-09,199.166,6.49861e-07,0.498996,1.62818e-09,2.86194e-08,1.62322e-06,7000,3600,8000
282393412,122641784,165,2,f,25275000,2689.34,5312240000,625717,0.000106403,232.665,0.0247564,0.309618,3.29445e-05,0.000579084,0.00362853,8500,5900,6100
282394280,122641784,665,2,f,71162500,31811.9,11393000000,12837700,0.000447032,403.55,0.1804,0.871741,0.000389696,0.00684991,0.0192294,2300,4200,6800
282392289,122641784,671,1,f,6789070,52.9676,887730000,13380.4,7.8019e-06,252.614,0.00197087,0.0831661,6.48854e-07,1.14053e-05,0.000290198,9300,500,4900
282391801,122641784,340,1,f,4498780,0,802786000,0,0,0,0,0.0551101,0,0,0,0,0,0
282394795,122641784,889,2,f,10797100,0,3042900000,0,0,0,0,0.132264,0,0,0,0,0,0
282393902,122641784,489,2,f,2126700,260128,962371000,259947000,0.122316,999.305,122.231,0.026052,0.00318657,0.0560122,0.174214,4300,5600,6300
282396704,122641784,529,3,f,5316740,15711.8,1415810000,9673550,0.00295515,615.687,1.81945,0.0651301,0.000192469,0.00338314,0.0327227,5700,5800,6600
282394041,122641784,569,2,f,81796,314.228,16543700,158470,0.0038416,504.316,1.93738,0.001002,3.84929e-06,6.76611e-05,0.0038416,5300,4600,6500
282398628,122641784,966,3,t,1498.35,1422.03,4832130,4757920,0.949064,3345.86,3175.43,1.83548e-05,1.74199e-05,0.000306199,0.0173851,8200,5600,9200
282392202,122641784,588,1,f,26011100,5123.26,7687700000,1282300,0.000196964,250.29,0.0492981,0.318636,6.27599e-05,0.00110317,0.00606675,6100,2000,5600
282393292,122641784,83,2,f,22984700,1795.6,2099910000,311672,7.81216e-05,173.576,0.01356,0.281562,2.19961e-05,0.000386638,0.00603198,12100,7500,5700
282395092,122641784,1029,2,f,6298290,0,959587000,0,0,0,0,0.0771541,0,0,0,0,0,0
282391871,122641784,408,1,f,10142700,1029.8,1832210000,277154,0.000101531,269.133,0.0273255,0.124248,1.26151e-05,0.000221743,0.00226488,7300,7200,3000
282393163,122641784,10734,1,f,33536400,53.3462,10784700000,19739,1.5907e-06,370.017,0.000588585,0.41082,6.53491e-07,1.14868e-05,0.000380077,12800,4700,4700
282396726,122641784,542,3,f,67727100,8997.86,10481700000,2494120,0.000132855,277.19,0.036826,0.829657,0.000110224,0.00193747,0.00720578,9400,1900,4100
282394276,122641784,662,2,f,3190040,597.855,679043000,256712,0.000187413,429.389,0.080473,0.039078,7.32372e-06,0.000128733,0.00278278,3500,3200,6900
282392888,122641784,1011,1,f,104372000,502.642,27924800000,119177,4.81589e-06,237.102,0.00114186,1.27855,6.15737e-06,0.000108232,0.000848934,8800,2400,1000
282393418,122641784,170,2,f,24702400,10.0614,5152130000,2750.06,4.07305e-07,273.328,0.000111328,0.302604,1.23252e-07,2.16648e-06,6.4753e-05,8100,3700,8200
282394874,122641784,932,2,f,76479300,933.313,8119810000,225079,1.22035e-05,241.162,0.00294301,0.936871,1.14331e-05,0.000200966,0.00340886,9500,6900,5800
282397677,122641784,912,3,f,7443440,0,1735660000,0,0,0,0,0.0911821,0,0,0,0,0,0
282392152,122641784,551,1,f,7934210,0,2254350000,0,0,0,0,0.0971941,0,0,0,0,0,0
282397281,122641784,764,3,f,79178500,1281980,17426500000,879757000,0.016191,686.251,11.1111,0.969937,0.0157042,0.276042,0.18846,8800,5900,9100
282392263,122641784,657,1,f,33209200,319.402,11131500000,81278.9,9.61787e-06,254.473,0.00244748,0.406812,3.91267e-06,6.87752e-05,0.000602656,4200,2900,1900
282392960,122641784,1060,1,f,3271840,0,334002000,0,0,0,0,0.04008,0,0,0,0,0,0
282395511,122641784,4,3,f,476380000,1522.63,129807000000,455848,3.19625e-06,299.382,0.000956901,5.83565,1.86522e-05,0.000327861,0.00200746,10500,1100,5500
282396032,122641784,230,3,f,4171600,1392.83,421059000,258819,0.000333885,185.822,0.0620432,0.0511021,1.70622e-05,0.000299913,0.0095033,12700,7300,5600
282396745,122641784,556,3,f,38198700,257424,9993670000,163928000,0.00673908,636.801,4.29145,0.467934,0.00315345,0.05543,0.0546958,3600,3600,6000
282392739,122641784,924,1,f,102899000,72462.3,8109360000,19601800,0.000704206,270.511,0.190495,1.26052,0.000887664,0.015603,0.0252993,8900,5700,4200
282392755,122641784,933,1,f,150014000,26479.8,13150800000,6370910,0.000176516,240.595,0.0424688,1.83767,0.000324377,0.00570177,0.0148759,9000,3100,3600
282394313,122641784,696,2,f,1145140,90.5423,170756000,24565.1,7.90663e-05,271.311,0.0214516,0.014028,1.10914e-06,1.9496e-05,0.00050234,9000,2600,10400
282396035,122641784,231,3,f,2535680,0,303264000,0,0,0,0,0.031062,0,0,0,0,0,0
282395214,122641784,1081,2,f,2699270,32479.4,479602000,17502100,0.0120327,538.867,6.484,0.033066,0.000397872,0.00699363,0.0475684,3900,3600,6400
282391355,122641784,30,1,f,163592,15.7548,26960600,5873.8,9.63052e-05,372.827,0.0359052,0.002004,1.92996e-07,3.3924e-06,0.000190365,6000,6600,5600
282391391,122641784,68,1,f,17831500,8.0569,3779860000,1791.01,4.51835e-07,222.295,0.000100441,0.218436,9.86971e-08,1.73485e-06,9.67499e-05,2100,2800,4100
282391742,122641784,289,1,f,47932500,0,13963700000,0,0,0,0,0.587173,0,0,0,0,0,0
282392107,122641784,521,1,f,2290290,0,669546000,0,0,0,0,0.028056,0,0,0,0,0,0
282392623,122641784,853,1,f,31818600,699.489,8709900000,174772,2.19836e-05,249.857,0.00549277,0.389778,8.56874e-06,0.000150618,0.00259467,8800,5700,3300
282394357,122641784,732,2,f,1063350,0,201897000,0,0,0,0,0.013026,0,0,0,0,0,0
282391692,122641784,252,1,f,29037600,0,9610910000,0,0,0,0,0.35571,0,0,0,0,0,0
282391696,122641784,255,1,f,16032000,881.914,4816910000,578891,5.50096e-05,656.402,0.0361084,0.196392,1.08035e-05,0.000189898,0.00307909,5800,4300,4700
282394127,122641784,622,2,f,1472330,377.21,262116000,159653,0.0002562,423.248,0.108436,0.018036,4.62082e-06,8.12229e-05,0.00249133,8800,1300,6900
282392954,122641784,1057,1,f,86049400,2698.91,20683000000,610019,3.13646e-05,226.025,0.00708918,1.05411,3.30616e-05,0.000581143,0.00423983,4700,4600,1600
282393442,122641784,188,2,f,5971110,133.952,972175000,42362.3,2.24333e-05,316.25,0.00709454,0.0731461,1.64091e-06,2.88432e-05,0.000777365,1800,3100,6800
282395972,122641784,203,3,f,2290290,0,343404000,0,0,0,0,0.028056,0,0,0,0,0,0
282392445,122641784,732,1,f,327184,0,61736500,0,0,0,0,0.004008,0,0,0,0,0,0
282397736,122641784,946,3,f,57011800,7282.25,12801000000,4638830,0.000127732,637.005,0.0813661,0.698395,8.92076e-05,0.00156805,0.0158078,7300,6000,6000
282392088,122641784,509,1,f,54721500,4691.04,16305300000,1365560,8.57256e-05,291.1,0.0249547,0.670339,5.74652e-05,0.0010101,0.00849793,8300,2400,4300
282391759,122641784,302,1,f,99627500,10831.1,25274300000,3087950,0.000108716,285.1,0.0309949,1.22044,0.000132681,0.00233221,0.0073154,8400,2400,4300
282393046,122641784,1117,1,f,155821000,11.0812,22511000000,2716.77,7.1115e-08,245.168,1.74352e-05,1.90881,1.35745e-07,2.38607e-06,8.20772e-05,9200,4400,3700
282396043,122641784,235,3,f,45969400,22.3418,4193920000,3691.32,4.86014e-07,165.221,8.02997e-05,0.563125,2.73686e-07,4.81074e-06,0.000142857,12500,7200,7200
282395180,122641784,1065,2,f,1568270000,6168.67,227878000000,1285150,3.93341e-06,208.336,0.00081947,19.2114,7.55662e-05,0.00132827,0.00603198,12100,7500,5700
282395113,122641784,1038,2,f,89239400,0,25439700000,0,0,0,0,1.09318,0,0,0,0,0,0
282396060,122641784,243,3,f,8752170,2808.51,1712870000,1175020,0.000320893,418.379,0.134255,0.107214,3.44042e-05,0.000604742,0.00539596,7900,2100,8900
282393450,122641784,192,2,f,9979110,5665.38,2151970000,2433540,0.000567724,429.545,0.243863,0.122244,6.94009e-05,0.0012199,0.00756644,5500,7100,8100
282395883,122641784,163,3,f,31246100,1085.97,7729390000,691260,3.47554e-05,636.536,0.0221231,0.382764,1.33031e-05,0.000233837,0.00249042,4800,5100,9200
282393627,122641784,311,2,f,16837500,1143500,5423100000,1044940000,0.0679141,913.811,62.0607,0.206259,0.0140079,0.246225,0.208559,8200,5700,9100
282394994,122641784,986,2,f,8343190,271.017,1171810000,117617,3.24836e-05,433.983,0.0140973,0.102204,3.31995e-06,5.83567e-05,0.00292454,7900,2100,8800
282394799,122641784,891,2,f,3435430,0.0450988,604912000,8.24655,1.31275e-08,182.855,2.40044e-06,0.042084,5.5246e-10,9.71091e-09,5.51357e-07,10400,4400,7600
282391952,122641784,455,1,f,899756,0.817746,245857000,497.055,9.08854e-07,607.835,0.000552433,0.011022,1.00174e-08,1.76081e-07,9.99739e-06,6500,5600,5400
282397344,122641784,819,3,f,2617470,5394.1,486873000,2869880,0.00206081,532.041,1.09643,0.032064,6.60777e-05,0.00116149,0.00801237,4600,2700,6600
282392658,122641784,896,1,f,20858000,0.000139939,3445210000,0.0354298,6.70913e-12,253.18,1.69862e-09,0.25551,1.71425e-12,3.01324e-11,1.71083e-09,7200,3400,3400
282395445,122641784,10695,2,f,12105800,317238,3476910000,274247000,0.0262054,864.485,22.6542,0.148296,0.00388616,0.0683093,0.234903,9200,5300,9000
282396781,122641784,578,3,f,23884400,111971,4902620000,59315000,0.00468804,529.734,2.48342,0.292584,0.00137165,0.0241102,0.0486973,5700,5300,6500
282397801,122641784,984,3,f,209152000,194.352,70319700000,93798.6,9.29237e-07,482.622,0.00044847,2.56212,2.38081e-06,4.18489e-05,0.000407943,10600,3400,4300
282391896,122641784,425,1,f,27892400,69.0875,7394090000,17914.3,2.47693e-06,259.299,0.000642264,0.341682,8.46322e-07,1.48763e-05,0.000227071,9800,1600,2100
282393845,122641784,429,2,f,32636600,0,4235320000,0,0,0,0,0.399798,0,0,0,0,0,0
282398427,122641784,1009,2,t,246092,235359,779291000,768806000,0.956389,3266.52,3124.06,0.00301462,0.00288315,0.0506788,0.579503,8200,5600,9000
282394275,122641784,661,2,f,26992700,0,4419240000,0,0,0,0,0.33066,0,0,0,0,0,0
282391460,122641784,151,1,f,23393700,89.249,4012400000,23056.4,3.81509e-06,258.338,0.000985584,0.286572,1.0933e-06,1.92176e-05,0.000296896,2100,3600,4400
282391849,122641784,393,1,f,245388,0,53774000,0,0,0,0,0.003006,0,0,0,0,0,0
282397720,122641784,936,3,f,210379000,0,65594800000,0,0,0,0,2.57715,0,0,0,0,0,0
282396182,122641784,318,3,f,1472330,0,268661000,0,0,0,0,0.018036,0,0,0,0,0,0
282395472,122641784,10720,2,f,115251000,13.9863,34324000000,3712.4,1.21355e-07,265.432,3.22115e-05,1.41182,1.71332e-07,3.0116e-06,0.000143362,10200,4200,8100
282398389,122641784,698,2,t,13.8945,12.0848,32158.7,30236.7,0.869749,2502.05,2176.16,1.70208e-07,1.48038e-07,2.60215e-06,8.74182e-05,8200,5900,8900
282392418,122641784,712,1,f,4498780,0,1169710000,0,0,0,0,0.0551101,0,0,0,0,0,0
282394442,122641784,774,2,f,10633500,449.324,2607040000,254015,4.22556e-05,565.326,0.0238882,0.13026,5.50422e-06,9.67509e-05,0.00255826,9200,900,6900
282395335,122641784,1110,2,f,5480330,96.6351,1160630000,25609.2,1.76331e-05,265.01,0.00467293,0.0671341,1.18378e-06,2.0808e-05,0.00067755,8100,6300,6500
282391923,122641784,440,1,f,9570130,0,2179950000,0,0,0,0,0.117234,0,0,0,0,0,0
282393284,122641784,77,2,f,1554120,0,317908000,0,0,0,0,0.019038,0,0,0,0,0,0
282396301,122641784,375,3,f,1133750000,6544480,348812000000,8696910000,0.00577243,1328.89,7.67094,13.8884,0.0801698,1.40919,0.988123,8100,5500,8800
282397734,122641784,945,3,f,93247400,960.812,25451500000,473365,1.03039e-05,492.672,0.00507644,1.14228,1.17699e-05,0.000206887,0.00248602,4900,2700,8000
282391332,122641784,12,1,f,1063350,0,250771000,0,0,0,0,0.013026,0,0,0,0,0,0
282395841,122641784,146,3,f,231237000,11.0812,32771400000,2716.77,4.79215e-08,245.168,1.17488e-05,2.83266,1.35745e-07,2.38607e-06,8.20772e-05,9200,4400,3700
282397252,122641784,733,3,f,106417000,0,26182000000,0,0,0,0,1.3036,0,0,0,0,0,0
282397346,122641784,820,3,f,93983600,1169.87,22194800000,359445,1.24476e-05,307.251,0.00382455,1.1513,1.43309e-05,0.000251903,0.00200746,10500,1100,5500
282392846,122641784,985,1,f,481288000,7601.48,133172000000,2060040,1.5794e-05,271.005,0.00428027,5.89577,9.31181e-05,0.00163679,0.00412283,3300,3900,2400
282394509,122641784,811,2,f,68790400,143.981,22631000000,36557.9,2.09303e-06,253.909,0.000531439,0.842683,1.76376e-06,3.10027e-05,0.0010984,10300,1300,6600
282397499,122641784,839,3,f,7443440,0,1405920000,0,0,0,0,0.0911821,0,0,0,0,0,0
282398186,122641784,1140,3,f,30837100,308498,5237080000,204953000,0.0100041,664.357,6.6463,0.377754,0.0037791,0.0664274,0.137523,8600,6100,9300
282393464,122641784,202,2,f,48096000,0,9728950000,0,0,0,0,0.589177,0,0,0,0,0,0
282391816,122641784,360,1,f,4498780,0,1053230000,0,0,0,0,0.0551101,0,0,0,0,0,0
282393896,122641784,484,2,f,9897320,6861.31,2200160000,4036190,0.00069325,588.254,0.407807,0.121242,8.40511e-05,0.00147741,0.0143588,3300,3800,5900
282394306,122641784,689,2,f,1308740,742.226,183145000,265352,0.000567132,357.509,0.202754,0.016032,9.09226e-06,0.00015982,0.00321026,5300,7100,6500
282392230,122641784,618,1,f,53331000,1049.31,8183540000,382609,1.96754e-05,364.628,0.00717423,0.653305,1.28541e-05,0.000225943,0.00296346,5600,3900,5500
282392271,122641784,662,1,f,3517230,0,694419000,0,0,0,0,0.043086,0,0,0,0,0,0
282392260,122641784,654,1,f,6216500,0,2533090000,0,0,0,0,0.0761521,0,0,0,0,0,0
282392601,122641784,841,1,f,42370300,8682.72,1127680000,1776930,0.000204925,204.652,0.0419382,0.519037,0.000106363,0.00186961,0.0098827,9700,7000,5600
282393194,122641784,9,2,f,39343900,0,10717300000,0,0,0,0,0.481962,0,0,0,0,0,0
282392099,122641784,515,1,f,8833970,0,1950930000,0,0,0,0,0.108216,0,0,0,0,0,0
282392933,122641784,1042,1,f,16686400,5.70024,3620470000,1298.96,3.4161e-07,227.877,7.78453e-05,0.204408,6.98279e-08,1.22741e-06,6.02797e-05,4100,3600,5500
282395098,122641784,1031,2,f,13251000,19.1389,1934370000,6559.87,1.44434e-06,342.75,0.000495049,0.162324,2.34452e-07,4.1211e-06,0.000233984,6600,5100,8200
282396947,122641784,622,3,f,2617470,377.21,467272000,159653,0.000144112,423.248,0.0609953,0.032064,4.62082e-06,8.12229e-05,0.00249133,8800,1300,6900
282391392,122641784,69,1,f,13987100,0,1634930000,0,0,0,0,0.171342,0,0,0,0,0,0
282392155,122641784,556,1,f,19058500,0,4922800000,0,0,0,0,0.233466,0,0,0,0,0,0
282397180,122641784,704,3,f,15541200,5000.22,3108630000,1192510,0.000321739,238.492,0.0767321,0.19038,6.12527e-05,0.00107667,0.0069473,4600,5000,1800
282397292,122641784,778,3,f,130465000,732.351,40530300000,539038,5.61341e-06,736.038,0.00413168,1.59819,8.9713e-06,0.000157694,0.00217538,10100,2200,8600
282394665,122641784,866,2,f,66500100,3100.43,3504740000,689524,4.66229e-05,222.397,0.0103688,0.814627,3.79802e-05,0.000667601,0.00205826,12400,7200,7300
282393237,122641784,42,2,f,4498780,0,1044730000,0,0,0,0,0.0551101,0,0,0,0,0,0
282392150,122641784,549,1,f,768392000,35948.4,167783000000,20299700,4.6784e-05,564.689,0.0264184,9.4128,0.000440369,0.00774061,0.0095347,5900,4100,5300
282393347,122641784,120,2,f,15377600,554.4,2673810000,142515,3.60523e-05,257.062,0.00926769,0.188376,6.7914e-06,0.000119376,0.000683692,6500,4800,10400
282393455,122641784,195,2,f,8833970,12008.6,2452340000,8894150,0.00135936,740.651,1.00681,0.108216,0.000147105,0.00258575,0.0383945,3600,3200,6000
282393407,122641784,160,2,f,52349400,377256,13821500000,256061000,0.0072065,678.745,4.89138,0.641281,0.00462139,0.0812328,0.174274,3000,5100,6100
282395337,122641784,1111,2,f,51531500,0,18157600000,0,0,0,0,0.631261,0,0,0,0,0,0
282393910,122641784,495,2,f,64126000,991273,19103300000,1220190000,0.0154582,1230.93,19.028,0.785543,0.0121431,0.213446,0.604058,7900,5200,8800
282392033,122641784,471,1,f,2699270,0,797270000,0,0,0,0,0.033066,0,0,0,0,0,0
282394094,122641784,604,2,f,5725720,0,1049460000,0,0,0,0,0.0701401,0,0,0,0,0,0
282392072,122641784,498,1,f,12842000,1582.17,2899040000,798914,0.000123203,504.949,0.0622111,0.157314,1.93816e-05,0.000340681,0.00270315,4700,5500,4800
282397625,122641784,890,3,f,18567700,0,2937160000,0,0,0,0,0.227454,0,0,0,0,0,0
282398512,122641784,463,3,t,253513,234220,694901000,679440000,0.923898,2900.87,2680.1,0.00310553,0.00286919,0.0504334,0.433097,8500,5100,8600
282395020,122641784,998,2,f,13414500,66141.1,3417320000,41151300,0.00493055,622.174,3.06766,0.164328,0.000810229,0.0142419,0.0323334,5000,6300,7700
282395467,122641784,10710,2,f,26583700,76.5557,7459340000,31162.5,2.8798e-06,407.056,0.00117224,0.32565,9.37807e-07,1.64844e-05,0.000490746,10700,2900,6200
282398608,122641784,703,3,t,16698,15812.5,51589300,50683600,0.946965,3205.3,3035.3,0.000204551,0.000193703,0.00340482,0.0460122,8200,5700,9100
282395072,122641784,1020,2,f,45396800,0,10187300000,0,0,0,0,0.556111,0,0,0,0,0,0
282397196,122641784,707,3,f,24293400,52391.7,5280130000,28985900,0.00215662,553.254,1.19316,0.297594,0.000641798,0.0112812,0.0309151,3700,3600,5800
282391837,122641784,382,1,f,338717000,2119.62,105565000000,769366,6.25779e-06,362.973,0.00227141,4.14929,2.59654e-05,0.000456408,0.00828805,7800,2500,4800
282392258,122641784,652,1,f,1390530,303.455,295217000,167342,0.000218229,551.454,0.120344,0.017034,3.71732e-06,6.53415e-05,0.00321337,6200,5500,5500
282393214,122641784,23,2,f,25438600,76772,6334530000,44799700,0.00301794,583.543,1.7611,0.311622,0.000940457,0.016531,0.0329745,6100,6200,8300
282393192,122641784,8,2,f,17174300000,81852100,4205440000000,73944500000,0.00476596,903.392,4.30553,210.385,1.00269,17.6248,0.995384,8200,5400,8800
282392630,122641784,862,1,f,52022300,0,14559200000,0,0,0,0,0.637273,0,0,0,0,0,0
282393428,122641784,178,2,f,16768200,13179.3,2926930000,9144960,0.000785968,693.891,0.545376,0.20541,0.000161446,0.00283783,0.0395369,7400,3500,8300
282394274,122641784,660,2,f,245388,1204.08,47150000,782897,0.00490684,650.204,3.19044,0.003006,1.475e-05,0.000259269,0.00846751,6200,5700,6000
282392120,122641784,529,1,f,2699270,0,729657000,0,0,0,0,0.033066,0,0,0,0,0,0
282392389,122641784,695,1,f,8256080000,195499,2142640000000,56441200,2.36794e-05,288.703,0.00683631,101.137,0.00239486,0.0420959,0.0143385,2200,6100,4600
282392648,122641784,883,1,f,4089800,5.52017,766187000,2090.87,1.34974e-06,378.77,0.000511241,0.0501,6.76221e-08,1.18863e-06,4.88367e-05,10400,3800,4100
282398163,122641784,1118,3,f,4335190,0.0534298,1067300000,17.4492,1.23247e-08,326.582,4.02502e-06,0.0531061,6.54515e-10,1.15048e-08,5.36959e-07,8100,5800,5800
282391882,122641784,415,1,f,113206000,105.5,35221200000,37108.8,9.31935e-07,351.742,0.0003278,1.38677,1.29238e-06,2.27169e-05,0.000564873,7500,2500,5400
282395855,122641784,154,3,f,30591700,0,5364780000,0,0,0,0,0.374748,0,0,0,0,0,0
282393765,122641784,397,2,f,5889310,0,859652000,0,0,0,0,0.0721441,0,0,0,0,0,0
282393021,122641784,1099,1,f,306899000,11170.9,47898900000,4430430,3.63992e-05,396.606,0.0144361,3.75951,0.000136843,0.00240537,0.0105591,5800,5300,5000
282395534,122641784,20,3,f,5153150,37709.2,1093380000,19646700,0.00731769,521.007,3.81257,0.0631261,0.000461937,0.00811974,0.0476811,7900,5600,10100
282393776,122641784,406,2,f,14559700,444.176,2628920000,213465,3.05073e-05,480.586,0.0146614,0.178356,5.44116e-06,9.56424e-05,0.0020369,7300,5200,6100
282394778,122641784,879,2,f,113369000,38158.8,23451500000,19776300,0.000336589,518.263,0.174441,1.38877,0.000467445,0.00821655,0.0242839,9500,1400,7100
282393893,122641784,481,2,f,10715300,73142.3,2214570000,37346600,0.00682598,510.602,3.48536,0.131262,0.000895993,0.0157494,0.108782,4200,6600,6300
282396754,122641784,560,3,f,3517230,0,456458000,0,0,0,0,0.043086,0,0,0,0,0,0
282398465,122641784,1099,2,t,205475,198293,659880000,652759000,0.965048,3291.89,3176.83,0.00251707,0.00242909,0.0426975,0.579503,8200,5600,9000
282394615,122641784,849,2,f,2044900,17.0205,495343000,10759.8,8.3234e-06,632.165,0.00526176,0.02505,2.08501e-07,3.66495e-06,0.000206172,6200,4400,9500
282396463,122641784,418,3,f,31327900,125845,6680410000,74912000,0.00401704,595.271,2.39122,0.383766,0.0015416,0.0270976,0.0735865,7200,6400,7600
282397265,122641784,746,3,f,127275000,89789.4,35952700000,56112800,0.000705478,624.938,0.44088,1.55911,0.00109992,0.0193339,0.0894676,3700,4600,6600
282397905,122641784,1041,3,f,432128000,2216.66,63455400000,533591,5.12964e-06,240.718,0.0012348,5.29357,2.71541e-05,0.000477303,0.0032021,11400,4300,8900
282396823,122641784,603,3,f,176761000,2310860,19831100000,2165260000,0.0130734,936.99,12.2496,2.16532,0.0283081,0.497587,0.254979,7700,4300,8700
