id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282784532,146012184,412,1,f,31000700,0,3021450000,0,0,0,0,0.379758,0,0,0,0,0,0
282790162,146012184,655,3,f,78606000,4697.38,4467660000,173915,5.97586e-05,37.0238,0.00221249,0.962923,5.75429e-05,0.00600098,0.00481873,7200,6900,3300
282784598,146012184,441,1,f,2290290,0,132912000,0,0,0,0,0.028056,0,0,0,0,0,0
282785538,146012184,796,1,f,1063350,0,75858400,0,0,0,0,0.013026,0,0,0,0,0,0
282791740,146012184,898,1,t,24443.4,15002.5,18055900,15986100,0.613765,1065.56,654.004,0.000299431,0.000183781,0.0191659,0.088189,10600,3900,5600
282787094,146012184,244,2,f,209316000,6548.35,17551100000,205380,3.12845e-05,31.3637,0.000981198,2.56412,8.02173e-05,0.00836563,0.0087328,2700,4600,5900
282783741,146012184,79,1,f,572572,0,32731100,0,0,0,0,0.00701401,0,0,0,0,0,0
282786729,146012184,72,2,f,1390530,0,113668000,0,0,0,0,0.017034,0,0,0,0,0,0
282788749,146012184,112,3,f,3353640,59.0342,186816000,2013.47,1.7603e-05,34.1068,0.000600383,0.041082,7.23169e-07,7.54172e-05,0.000240333,11300,5600,2900
282785185,146012184,656,1,f,83595500,6247.8,4508340000,230036,7.47385e-05,36.8187,0.00275177,1.02405,7.65356e-05,0.00798167,0.00350932,5100,1200,5500
282786636,146012184,21,2,f,72307700,26394.3,3750930000,633217,0.000365028,23.9907,0.00875726,0.885769,0.00032333,0.0337191,0.0173479,4800,6600,8700
282789608,146012184,502,3,f,422313000,12611.9,34329800000,719348,2.98638e-05,57.0375,0.00170335,5.17333,0.000154495,0.0161119,0.00953128,8300,2400,4400
282788790,146012184,136,3,f,223712000,280.432,10717300000,4766.15,1.25354e-06,16.9957,2.13048e-05,2.74047,3.43529e-06,0.000358256,0.0011656,13000,6600,7100
282787329,146012184,395,2,f,62165000,157.833,3146750000,2978.95,2.53893e-06,18.8741,4.79201e-05,0.761521,1.93345e-06,0.000201634,0.000470938,12900,6600,7100
282788710,146012184,64,3,f,12678400,293.306,1167390000,4518.89,2.31344e-05,15.4067,0.000356425,0.15531,3.593e-06,0.000374704,0.00141222,6300,3100,5000
282785039,146012184,569,1,f,163592,0,8975810,0,0,0,0,0.002004,0,0,0,0,0,0
282787239,146012184,361,2,f,196229000,3756.73,17110800000,107442,1.91447e-05,28.6,0.000547537,2.4038,4.60199e-05,0.00479928,0.00517984,6700,1200,9100
282788367,146012184,1054,2,f,15459400,0,845380000,0,0,0,0,0.189378,0,0,0,0,0,0
282786348,146012184,1127,1,f,38525900,192.681,2598640000,3159.4,5.00134e-06,16.397,8.20071e-05,0.471942,2.36035e-06,0.000246153,0.000350168,7400,4100,700
282786551,146012184,10731,1,f,12269400,0.0732048,1591570000,1.40919,5.96645e-09,19.25,1.14854e-07,0.1503,8.96759e-10,9.35203e-08,8.94968e-07,12500,3600,4900
282791109,146012184,943,3,f,320722000,572.893,28721600000,13491.2,1.78626e-06,23.5493,4.20651e-05,3.92885,7.01794e-06,0.00073188,0.000628384,3800,1500,7400
282789154,146012184,332,3,f,163592,0,12137200,0,0,0,0,0.002004,0,0,0,0,0,0
282786092,146012184,1016,1,f,163674000,39564.3,6200370000,872640,0.000241726,22.0563,0.00533158,2.005,0.000484662,0.050544,0.00605127,1500,5500,5300
282790553,146012184,759,3,f,1799510,0,147684000,0,0,0,0,0.022044,0,0,0,0,0,0
282785777,146012184,895,1,f,137826000,8028.21,8691420000,286558,5.82488e-05,35.6939,0.00207913,1.68837,9.83456e-05,0.0102562,0.00450137,10300,2700,2500
282785003,146012184,554,1,f,3026450,0,156229000,0,0,0,0,0.037074,0,0,0,0,0,0
282787764,146012184,666,2,f,1554120,1.94072,54392400,39.2459,1.24875e-06,20.2224,2.52528e-05,0.019038,2.37738e-08,2.4793e-06,1.53574e-05,12900,5100,5800
282790127,146012184,648,3,f,288413000,0,26644000000,0,0,0,0,3.53306,0,0,0,0,0,0
282787231,146012184,350,2,f,1308740,0,54533100,0,0,0,0,0.016032,0,0,0,0,0,0
282787726,146012184,645,2,f,703615000,332320,72328200000,128291000,0.000472304,386.048,0.182332,8.61928,0.00407092,0.424544,0.865341,10700,3900,5700
282787919,146012184,765,2,f,2372080,0.115872,104692000,0.975997,4.88481e-08,8.42308,4.11451e-07,0.029058,1.41943e-09,1.48028e-07,1.4166e-06,11800,5100,7400
282786587,146012184,182305713,1,f,2372080,0,111880000,0,0,0,0,0.029058,0,0,0,0,0,0
282791171,146012184,970,3,f,17586100,65.3599,594564000,966.101,3.71656e-06,14.7813,5.49354e-05,0.21543,8.00659e-07,8.34983e-05,0.000290132,11500,5500,5600
282791543,146012184,1140,3,f,30837100,3505.54,1321670000,83704.5,0.000113679,23.8778,0.00271441,0.377754,4.29428e-05,0.00447838,0.00511398,8500,6400,9700
282787530,146012184,519,2,f,45805800,2712.02,3288560000,293206,5.92069e-05,108.114,0.00640107,0.561121,3.32222e-05,0.00346465,0.00651817,11400,4000,6300
282788568,146012184,10722,2,f,161629000,16958.8,17040500000,557112,0.000104925,32.8508,0.00344686,1.97995,0.000207746,0.0216652,0.0160348,10800,1200,5700
282790968,146012184,889,3,f,21512300,0,1536210000,0,0,0,0,0.263526,0,0,0,0,0,0
282783804,146012184,127,1,f,19058500,0,1254210000,0,0,0,0,0.233466,0,0,0,0,0,0
282785997,146012184,981,1,f,42370300,11973.3,2459440000,513085,0.000282588,42.8523,0.0121095,0.519037,0.000146673,0.0152961,0.00733977,6000,2300,1400
282791664,146012184,8,1,t,47927.2,30810.3,34699200,30364000,0.642855,985.515,633.543,0.000587109,0.000377426,0.0393606,0.120406,10700,3900,5600
282789588,146012184,495,3,f,128910000,163.351,10707000000,4635.33,1.26717e-06,28.3765,3.59577e-05,1.57915,2.00105e-06,0.000208684,0.000997482,7800,5500,3400
282787587,146012184,565,2,f,11942200,11.4274,989836000,977.505,9.56888e-07,85.5408,8.18529e-05,0.146292,1.39985e-07,1.45986e-05,9.37644e-05,9900,1600,7200
282789777,146012184,567,3,f,21350900000,710091,1602420000000,27022900,3.32581e-05,38.0556,0.00126566,261.548,0.00869861,0.907152,0.0199089,4600,4100,9900
282788542,146012184,10698,2,f,10469900,2.28186,759263000,42.0128,2.17945e-07,18.4117,4.01273e-06,0.128256,2.79527e-08,2.91511e-06,2.03211e-05,8900,2200,7400
282789398,146012184,426,3,f,28955800,2802.73,1843120000,178445,9.67935e-05,63.6681,0.00616266,0.354708,3.43335e-05,0.00358054,0.0101834,7500,5700,3500
282787993,146012184,822,2,f,823359000,39394.8,54001300000,1642980,4.78465e-05,41.7054,0.00199546,10.0861,0.000482587,0.0503275,0.0132034,9200,4000,8100
282788815,146012184,156,3,f,35663100,0,3070240000,0,0,0,0,0.436872,0,0,0,0,0,0
282783785,146012184,110,1,f,1472330,0,59727900,0,0,0,0,0.018036,0,0,0,0,0,0
282785608,146012184,826,1,f,76642900,14271.4,4539720000,691552,0.000186207,48.4571,0.00902304,0.938875,0.000174825,0.018232,0.00973551,5200,7100,4400
282787310,146012184,380,2,f,2781060,272.871,94494600,5290.34,9.81174e-05,19.3877,0.00190227,0.034068,3.34267e-06,0.000348597,0.00101401,13100,5000,6700
282785687,146012184,851,1,f,20530800,909.763,1809110000,52370.9,4.43121e-05,57.5655,0.00255085,0.251502,1.11446e-05,0.00116224,0.00218285,8800,2400,4200
282786185,146012184,1060,1,f,3271840,10.8173,90087000,153.246,3.3062e-06,14.1667,4.68378e-05,0.04008,1.32512e-07,1.38193e-05,8.60316e-05,9100,4700,5600
282790845,146012184,840,3,f,613634000,115777,24315900000,2677310,0.000188674,23.1247,0.00436304,7.51701,0.00141827,0.147907,0.0173628,4800,6600,2700
282788361,146012184,1049,2,f,54803300,3878.68,3575130000,93760.3,7.07746e-05,24.1732,0.00171085,0.671341,4.75139e-05,0.00495508,0.00706357,10500,4200,8700
282787247,146012184,370,2,f,655677000,13540.1,31544400000,348963,2.06505e-05,25.7726,0.000532218,8.03204,0.000165866,0.0172977,0.0136185,11700,7700,5800
282785318,146012184,706,1,f,3026450,64.4655,206654000,2736.36,2.13007e-05,42.4469,0.000904147,0.037074,7.89703e-07,8.23558e-05,0.000433525,7700,2700,4900
282791225,146012184,997,3,f,39745600000,3411640,2635950000000,302904000,8.5837e-05,88.7856,0.00762109,486.883,0.0417926,4.35842,0.865341,10700,3900,5700
282784580,146012184,434,1,f,30346300,1979.46,2025050000,80600.7,6.5229e-05,40.7185,0.00265603,0.371742,2.42484e-05,0.00252879,0.00191012,7200,800,5600
282786128,146012184,1031,1,f,13251000,30.5538,476112000,509.896,2.30578e-06,16.6885,3.848e-05,0.162324,3.74284e-07,3.9033e-05,0.000128566,6400,5200,3700
282785679,146012184,847,1,f,30673500,0,3160980000,0,0,0,0,0.37575,0,0,0,0,0,0
282791487,146012184,1083,3,f,88585100,13039.8,3934950000,828458,0.000147201,63.5331,0.00935212,1.08517,0.000159737,0.0166586,0.0136664,8300,5700,5500
282790955,146012184,882,3,f,22166700,0,831031000,0,0,0,0,0.271542,0,0,0,0,0,0
282784190,146012184,267,1,f,1308740,0,76501900,0,0,0,0,0.016032,0,0,0,0,0,0
282788532,146012184,10693,2,f,8424990,1274.04,401205000,51424.2,0.000151222,40.363,0.00610377,0.103206,1.5607e-05,0.00162761,0.00249486,9300,4800,8200
282787353,146012184,412,2,f,31082500,0,2794550000,0,0,0,0,0.38076,0,0,0,0,0,0
282791572,146012184,10686,3,f,79014900,15371.8,7615000000,559160,0.000194543,36.3757,0.00707664,0.967933,0.000188305,0.0196377,0.0195331,12700,4700,4200
282783667,146012184,38,1,f,11287800,0,631904000,0,0,0,0,0.138276,0,0,0,0,0,0
282785492,146012184,765,1,f,1881310,0,64800400,0,0,0,0,0.023046,0,0,0,0,0,0
282786085,146012184,1014,1,f,21512300,105.839,1154600000,8605.51,4.91993e-06,81.3074,0.000400027,0.263526,1.29653e-06,0.000135211,0.00106184,7400,3700,3100
282787169,146012184,295,2,f,56439200,0.0231762,4262410000,0.476115,4.1064e-10,20.5433,8.43588e-09,0.691381,2.83908e-10,2.9608e-08,1.53546e-07,7600,5600,8700
282787598,146012184,579,2,f,119504000,383.494,6349680000,8623.76,3.20905e-06,22.4873,7.2163e-05,1.46392,4.69781e-06,0.00048992,0.000475211,7900,4300,9700
282788030,146012184,844,2,f,93411000,0,6257820000,0,0,0,0,1.14429,0,0,0,0,0,0
282786651,146012184,28,2,f,44497000,0.867956,2746960000,24.824,1.95059e-08,28.6005,5.5788e-07,0.545089,1.06325e-08,1.10883e-06,3.32614e-06,7900,4800,9900
282791146,146012184,958,3,f,43515500,62.8594,1875380000,1016.28,1.44453e-06,16.1675,2.33544e-05,0.533065,7.70027e-07,8.03039e-05,9.78868e-05,7400,3000,6400
282785360,146012184,725,1,f,2535680,0,114787000,0,0,0,0,0.031062,0,0,0,0,0,0
282789129,146012184,311,3,f,33781700,0.00739351,2384160000,0.0735673,2.18861e-10,9.95026,2.17772e-09,0.413826,9.05705e-11,9.44533e-09,6.71662e-08,8000,5600,2100
282785055,146012184,578,1,f,11778600,0,732028000,0,0,0,0,0.144288,0,0,0,0,0,0
282786490,146012184,10696,1,f,8588580,4990.72,389962000,290995,0.000581088,58.3071,0.0338816,0.10521,6.11364e-05,0.00637573,0.0128524,9300,2300,3900
282787576,146012184,549,2,f,792603000,3363.45,51189600000,192591,4.24355e-06,57.2598,0.000242985,9.70939,4.12023e-05,0.00429686,0.00325382,8700,3200,7800
282788473,146012184,1118,2,f,2535680,0.0164318,176841000,1.27043,6.48023e-09,77.3158,5.01024e-07,0.031062,2.01289e-10,2.09918e-08,2.00887e-07,8100,5800,5700
282789054,146012184,272,3,f,6216500,47.88,264328000,682.864,7.70209e-06,14.262,0.000109847,0.0761521,5.8653e-07,6.11675e-05,0.000208432,5000,6600,5600
282784667,146012184,465,1,f,51940500,563.58,3729440000,17857,1.08505e-05,31.6849,0.000343797,0.636271,6.90385e-06,0.000719982,0.00145643,4300,6500,2900
282788505,146012184,10672,2,f,86294800,91.5601,7570530000,2247.28,1.06102e-06,24.5443,2.60419e-05,1.05711,1.12161e-06,0.00011697,0.000545357,10400,4000,8500
282788648,146012184,182305705,2,f,37053600,0,3825040000,0,0,0,0,0.453906,0,0,0,0,0,0
282789674,146012184,525,3,f,15623000,457.388,914553000,17944.3,2.92765e-05,39.2322,0.00114858,0.191382,5.603e-06,0.000584321,0.00129389,8100,6100,4900
282786115,146012184,1025,1,f,132918000,7522.23,12010200000,181075,5.65928e-05,24.072,0.0013623,1.62825,9.21473e-05,0.00960977,0.0109375,12300,5000,3000
282784605,146012184,443,1,f,40898000,10.3023,1889740000,867.016,2.51903e-07,84.1574,2.11995e-05,0.501,1.26203e-07,1.31614e-05,0.000125951,7800,2200,5600
282789181,146012184,361,3,f,392539000,5088.43,34836600000,132576,1.29629e-05,26.0545,0.000337741,4.8086,6.23333e-05,0.00650056,0.00517984,6700,1200,9100
282788817,146012184,157,3,f,57829800,6859.11,2375120000,322178,0.000118609,46.9708,0.00557115,0.708415,8.40241e-05,0.00876263,0.0124066,6300,6700,4000
282791089,146012184,935,3,f,61101600,4711.94,4117350000,158637,7.71165e-05,33.6669,0.00259628,0.748495,5.77213e-05,0.00601958,0.00215481,5300,1700,5600
282784875,146012184,533,1,f,51286100,556.871,3418290000,11930.9,1.08581e-05,21.4249,0.000232635,0.628255,6.82167e-06,0.000711412,0.000743037,9100,400,4300
282786134,146012184,1035,1,f,28301400,5.32725,2897490000,86.3731,1.88233e-07,16.2134,3.0519e-06,0.346692,6.52588e-08,6.80565e-06,1.83122e-05,5600,4000,1300
282787627,146012184,588,2,f,38607700,11498.2,2932900000,452516,0.000297822,39.3553,0.0117209,0.472944,0.000140853,0.0146892,0.00668578,4800,2900,5700
282784346,146012184,336,1,f,2290290,0,156193000,0,0,0,0,0.028056,0,0,0,0,0,0
282784033,146012184,210,1,f,2208490,319.405,82014500,25120.9,0.000144626,78.6491,0.0113747,0.027054,3.91271e-06,0.000408045,0.00162679,7800,6300,4600
282785485,146012184,759,1,f,899756,0,78945800,0,0,0,0,0.011022,0,0,0,0,0,0
282791505,146012184,1104,3,f,8097800,0,546394000,0,0,0,0,0.0991981,0,0,0,0,0,0
282791824,146012184,920,3,t,671900,530066,752501000,714306000,0.788905,1347.58,1063.11,0.00823078,0.00649331,0.677168,0.836965,10700,3900,5700
282784027,146012184,207,1,f,817960,62.483,36557600,1108.09,7.63888e-05,17.7342,0.00135469,0.01002,7.65417e-07,7.98231e-05,0.000567682,13000,5100,5600
282788436,146012184,1096,2,f,14559700,0,1105640000,0,0,0,0,0.178356,0,0,0,0,0,0
282788747,146012184,111,3,f,110261000,3682.46,7742250000,98199.6,3.33976e-05,26.6669,0.00089061,1.3507,4.51101e-05,0.0047044,0.00532886,6500,5000,1000
282787213,146012184,330,2,f,2044900,0,97108100,0,0,0,0,0.02505,0,0,0,0,0,0
282786720,146012184,67,2,f,1799510,0,105051000,0,0,0,0,0.022044,0,0,0,0,0,0
282783698,146012184,53,1,f,2126700,0,137856000,0,0,0,0,0.026052,0,0,0,0,0,0
282785799,146012184,909,1,f,480224000,8745.55,28966200000,302010,1.82114e-05,34.5329,0.000628893,5.88275,0.000107133,0.0111726,0.00413021,10100,4600,2500
282788059,146012184,862,2,f,51367900,0,4371380000,0,0,0,0,0.629257,0,0,0,0,0,0
282787327,146012184,394,2,f,73289200,927.621,5682220000,19624.1,1.2657e-05,21.1553,0.000267763,0.897793,1.13634e-05,0.00118505,0.00437355,8100,300,7100
282788813,146012184,155,3,f,77460800,330.932,6450700000,7726.03,4.27225e-06,23.3463,9.97412e-05,0.948895,4.05392e-06,0.000422771,0.00113066,6100,3400,4300
282787364,146012184,421,2,f,4825960,277.777,222748000,12274.2,5.75589e-05,44.1871,0.00254336,0.0591181,3.40277e-06,0.000354865,0.000785533,9600,1600,9500
282790838,146012184,836,3,f,56930000,15544.5,2324300000,349408,0.000273045,22.478,0.0061375,0.697393,0.00019042,0.0198583,0.0061325,7600,4700,10700
282791844,146012184,10710,3,t,553999,438747,621157000,590364000,0.791963,1345.57,1065.64,0.00678649,0.00537465,0.560506,0.836965,10700,3900,5700
282787496,146012184,498,2,f,12923800,0,912549000,0,0,0,0,0.158316,0,0,0,0,0,0
282787961,146012184,794,2,f,76561100,8434.99,929867000,267194,0.000110173,31.6768,0.00348994,0.937873,0.000103329,0.0107758,0.00675373,12900,4900,7400
282791483,146012184,1080,3,f,1649830000,60616.9,136656000000,3088650,3.67414e-05,50.9537,0.00187211,20.2104,0.000742556,0.077439,0.0181429,7600,6300,7100
282788690,146012184,36,3,f,29773700,6566.31,1818720000,264837,0.00022054,40.3327,0.00889499,0.364728,8.04373e-05,0.00838857,0.0130309,4600,4200,9800
282788459,146012184,1109,2,f,1308740,0,116849000,0,0,0,0,0.016032,0,0,0,0,0,0
282784710,146012184,479,1,f,13659900,8.59373,1116500000,708.982,6.29119e-07,82.5,5.19023e-05,0.167334,1.05273e-07,1.09786e-05,0.000105063,7700,6300,3800
282788124,146012184,901,2,f,111652000,18157.4,1597690000,549274,0.000162625,30.2508,0.00491954,1.36773,0.000222428,0.0231963,0.00873391,9700,6400,8200
282784266,146012184,305,1,f,4825960,0,313672000,0,0,0,0,0.0591181,0,0,0,0,0,0
282788984,146012184,235,3,f,45969400,4598.84,1248530000,86454.6,0.000100041,18.7992,0.0018807,0.563125,5.63358e-05,0.0058751,0.00602162,12600,7300,4300
282783761,146012184,94,1,f,9161150,0,499520000,0,0,0,0,0.112224,0,0,0,0,0,0
282788122,146012184,900,2,f,71162500,5.32993,2258630000,430.846,7.4898e-08,80.8352,6.05439e-06,0.871741,6.52916e-08,6.80907e-06,5.7334e-05,5400,5100,5700
282791427,146012184,1044,3,f,9079360,479.609,356621000,33400.2,5.28241e-05,69.6404,0.00367869,0.111222,5.87521e-06,0.000612708,0.0023389,8900,4400,8000
282786041,146012184,998,1,f,13659900,0,932053000,0,0,0,0,0.167334,0,0,0,0,0,0
282788757,146012184,117,3,f,44169800,39443.9,401599000,875027,0.000893006,22.1841,0.0198105,0.541081,0.000483188,0.0503902,0.00887107,5100,7400,5400
282788174,146012184,931,2,f,29037600,7261.9,1138440000,201952,0.000250086,27.8098,0.00695484,0.35571,8.89583e-05,0.0092772,0.016288,9100,7000,6300
282785152,146012184,635,1,f,13823500,0.0131242,1317440000,0.935697,9.49413e-10,71.2954,6.76888e-08,0.169338,1.60772e-10,1.67664e-08,1.55849e-07,7400,700,4700
282785509,146012184,776,1,f,430411000,1893.34,19035500000,73640.8,4.39892e-06,38.8946,0.000171094,5.27253,2.31934e-05,0.00241877,0.00455957,4700,3100,5600
282786006,146012184,984,1,f,100445000,1517.66,10902000000,94297.4,1.51093e-05,62.1333,0.000938792,1.23046,1.85914e-05,0.00193884,0.00241489,10700,3200,4500
282788160,146012184,922,2,f,58157000,3814.91,3641070000,83846.8,6.55968e-05,21.9787,0.00144173,0.712423,4.67326e-05,0.00487361,0.00495026,9600,3600,10300
282785084,146012184,597,1,f,50549900,15394.9,3011060000,537636,0.000304549,34.9229,0.0106357,0.619237,0.000188588,0.0196673,0.0124662,4100,3900,5600
282787594,146012184,575,2,f,11451400,4.65171,744372000,123.027,4.06212e-07,26.4476,1.07433e-05,0.14028,5.69835e-08,5.94264e-06,4.58248e-05,7300,3000,6400
282786229,146012184,1082,1,f,3190040,0,169785000,0,0,0,0,0.039078,0,0,0,0,0,0
282791462,146012184,1065,3,f,3098970000,181444,143033000000,22947400,5.85497e-05,126.471,0.00740486,37.9624,0.00222268,0.231797,0.411643,10600,3900,5800
282787302,146012184,375,2,f,568564000,1513.57,50559300000,76510.9,2.66209e-06,50.5501,0.000134569,6.96491,1.85412e-05,0.00193361,0.00371195,7800,2500,6500
282790503,146012184,748,3,f,7034460,0,432915000,0,0,0,0,0.0861721,0,0,0,0,0,0
282784689,146012184,471,1,f,2699270,0,251752000,0,0,0,0,0.033066,0,0,0,0,0,0
282784742,146012184,485,1,f,976562000,215.724,74974300000,7980.69,2.20901e-07,36.995,8.17223e-06,11.9629,2.64262e-06,0.000275591,0.000446556,4500,3200,4300
282791393,146012184,1021,3,f,123267000,0,8213870000,0,0,0,0,1.51002,0,0,0,0,0,0
282784865,146012184,530,1,f,9406540,10.875,397075000,193.427,1.15611e-06,17.7864,2.0563e-05,0.11523,1.33218e-07,1.3893e-05,0.00012681,7500,2200,5600
282786172,146012184,1054,1,f,15459400,0,959393000,0,0,0,0,0.189378,0,0,0,0,0,0
282788861,146012184,190,3,f,96273900,197444,735867000,5745550,0.00205085,29.0997,0.0596793,1.17936,0.00241869,0.252238,0.0606768,12600,7500,6000
282789136,146012184,314,3,f,19958200,0,1353520000,0,0,0,0,0.244488,0,0,0,0,0,0
282791185,146012184,976,3,f,93966100,341973,8936790000,141589000,0.00363933,414.036,1.50681,1.15108,0.00418917,0.436877,0.865341,10700,3900,5700
282783801,146012184,123,1,f,6298290,0,435998000,0,0,0,0,0.0771541,0,0,0,0,0,0
282791441,146012184,1052,3,f,37462600,0,1622210000,0,0,0,0,0.458916,0,0,0,0,0,0
282789802,146012184,578,3,f,23884400,0,1463910000,0,0,0,0,0.292584,0,0,0,0,0,0
282788158,146012184,920,2,f,156890000,304070,16492700000,126393000,0.00193811,415.671,0.805614,1.92191,0.00372486,0.388455,0.865341,10700,3900,5700
282786705,146012184,59,2,f,10715300,0,675093000,0,0,0,0,0.131262,0,0,0,0,0,0
282787214,146012184,331,2,f,28383200,279.559,1535660000,6141.89,9.84944e-06,21.9699,0.000216391,0.347694,3.42459e-06,0.000357141,0.00072623,7800,6200,6800
282790219,146012184,669,3,f,1049200000,8984.69,85101900000,253584,8.5634e-06,28.224,0.000241694,12.8527,0.000110063,0.0114781,0.00437355,8100,300,7100
282786137,146012184,1037,1,f,32309400,5158.71,2252070000,299384,0.000159666,58.0345,0.00926614,0.39579,6.31942e-05,0.00659034,0.0128524,9300,2300,3900
282789537,146012184,473,3,f,85067800,11.5514,6124840000,375.207,1.35791e-07,32.4815,4.41068e-06,1.04208,1.41505e-07,1.47571e-05,3.81248e-05,4200,6500,6300
282783810,146012184,135,1,f,5889310,19.3822,220783000,329.991,3.29108e-06,17.0255,5.60322e-05,0.0721441,2.37432e-07,2.47611e-05,0.000112805,12400,6700,4300
282784831,146012184,519,1,f,45478600,0.664907,3147030000,8.85435,1.46202e-08,13.3167,1.94693e-07,0.557113,8.14511e-09,8.4943e-07,4.58462e-06,11600,3700,4500
282785967,146012184,970,1,f,8670380,59.4942,274889000,858.301,6.86178e-06,14.4266,9.89924e-05,0.106212,7.28804e-07,7.60049e-05,0.000290132,11500,5500,5600
282783942,146012184,167,1,f,12433000,0,856710000,0,0,0,0,0.152304,0,0,0,0,0,0
282786898,146012184,160,2,f,52349400,7918.06,4388190000,203355,0.000151254,25.6825,0.00388458,0.641281,9.69963e-05,0.0101155,0.00804624,2700,6100,6300
282789392,146012184,424,3,f,18158700,0.125063,1128980000,10.0965,6.88722e-09,80.7314,5.56015e-07,0.222444,1.53202e-09,1.5977e-07,1.52896e-06,7300,7000,8600
282786519,146012184,10710,1,f,24761300,23903.4,2270350000,8894740,0.000965354,372.112,0.359219,0.303326,0.000292817,0.030537,0.151467,10700,3900,5600
282788207,146012184,951,2,f,23557200,3.07949,2810550000,55.5029,1.30723e-07,18.0234,2.35609e-06,0.288576,3.77237e-08,3.93409e-06,3.76484e-05,12500,3700,6700
282785101,146012184,606,1,f,13332700,812.015,917199000,46172.6,6.09038e-05,56.8617,0.00346309,0.163326,9.94718e-06,0.00103736,0.00280901,9700,1600,4300
282783683,146012184,45,1,f,4089800,0,211408000,0,0,0,0,0.0501,0,0,0,0,0,0
282784210,146012184,275,1,f,141343000,2852.38,8099880000,229331,2.01805e-05,80.3997,0.00162251,1.73146,3.49417e-05,0.00364396,0.0115533,3900,4700,5500
282789155,146012184,333,3,f,7116250,0,294786000,0,0,0,0,0.0871741,0,0,0,0,0,0
282786902,146012184,162,2,f,5316630,1042.5,337807000,258181,0.000196082,247.656,0.0485609,0.0651287,1.27706e-05,0.00133181,0.00851912,10600,4000,6000
282787137,146012184,272,2,f,3108250,5.28696,126940000,59.1048,1.70095e-06,11.1793,1.90155e-05,0.038076,6.47653e-08,6.75418e-06,3.2952e-05,5000,6600,5800
282783670,146012184,39,1,f,111324000,2627,8618380000,101853,2.35977e-05,38.7717,0.000914923,1.36372,3.21807e-05,0.00335603,0.00215481,5300,1700,5600
282786388,146012184,10678,1,f,70344600,172.862,6276590000,3778.51,2.45737e-06,21.8585,5.37143e-05,0.861721,2.11756e-06,0.000220835,0.000803322,11500,4100,2100
282788503,146012184,10671,2,f,2290290,1169.84,30261300,20467.3,0.000510785,17.4957,0.00893654,0.028056,1.43306e-05,0.0014945,0.00288353,7300,7200,5900
282789043,146012184,268,3,f,11696800,1.16508,902600000,64.2544,9.96065e-08,55.1503,5.49332e-06,0.143286,1.42722e-08,1.48841e-06,1.02445e-05,6300,6800,7700
282785078,146012184,594,1,f,1554120,0,113897000,0,0,0,0,0.019038,0,0,0,0,0,0
282785637,146012184,831,1,f,490776,0,29198800,0,0,0,0,0.00601201,0,0,0,0,0,0
282787180,146012184,304,2,f,16277400,65.0979,1176650000,3720.18,3.99928e-06,57.1475,0.000228549,0.199398,7.97449e-07,8.31636e-05,0.000323232,2500,2400,6000
282791437,146012184,1049,3,f,110261000,10064.8,7283790000,225389,9.12817e-05,22.3938,0.00204414,1.3507,0.000123294,0.012858,0.00706357,10500,4200,8700
282787222,146012184,339,2,f,359248000,24760.8,27322500000,864136,6.8924e-05,34.8993,0.0024054,4.40079,0.00030332,0.0316324,0.0113822,10800,1300,5800
282789024,146012184,257,3,f,17013600,0,1319240000,0,0,0,0,0.208416,0,0,0,0,0,0
282783932,146012184,162,1,f,5562130,0,363252000,0,0,0,0,0.0681361,0,0,0,0,0,0
282787763,146012184,665,2,f,71162500,26394.3,3715570000,633217,0.000370902,23.9907,0.00889818,0.871741,0.00032333,0.0337191,0.0173479,4800,6600,8700
282790788,146012184,811,3,f,137744000,362.43,15019600000,10409.9,2.63118e-06,28.7226,7.55742e-05,1.68737,4.43977e-06,0.00046301,0.00107031,10300,1300,4800
282788652,146012184,182305713,2,f,2290290,0,105995000,0,0,0,0,0.028056,0,0,0,0,0,0
282784024,146012184,206,1,f,1881310,0.127365,62196300,2.12881,6.77002e-08,16.7143,1.13156e-06,0.023046,1.56022e-09,1.62711e-07,1.5571e-06,9800,6500,5600
282783912,146012184,155,1,f,38853100,299.012,3439640000,5681.4,7.69597e-06,19.0005,0.000146228,0.47595,3.6629e-06,0.000381993,0.00113066,6100,3400,4300
282790110,146012184,643,3,f,4825960,57.2795,339401000,4063.3,1.1869e-05,70.9381,0.000841966,0.0591181,7.01673e-07,7.31754e-05,0.00034502,9000,2500,10300
282789793,146012184,575,3,f,23311900,5.52093,1469050000,143.783,2.36829e-07,26.0432,6.1678e-06,0.28557,6.76313e-08,7.05307e-06,4.58248e-05,7300,3000,6400
282785557,146012184,806,1,f,58974900,1950.69,4896340000,58261.5,3.30765e-05,29.8672,0.000987903,0.722443,2.38959e-05,0.00249203,0.00147795,4600,3900,1600
282788311,146012184,988,2,f,41307000,1.96638,3018520000,183.611,4.76041e-08,93.375,4.44503e-06,0.506011,2.40882e-08,2.51208e-06,1.4961e-05,10200,2500,8300
282786062,146012184,1005,1,f,3680820,0,249701000,0,0,0,0,0.04509,0,0,0,0,0,0
