id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
281755947,112373124,557,3,f,3926210,102.574,116650000,9032.52,2.61254e-05,88.0587,0.00230057,0.048096,1.25653e-06,3.23741e-05,0.000541866,8000,6500,6400
281750660,112373124,173,1,f,9651930,39.945,411941000,388.016,4.13855e-06,9.71377,4.02009e-05,0.118236,4.89326e-07,1.26074e-05,0.000426969,6300,7200,5300
281757504,112373124,1125,3,f,23148300,1531.64,1538030000,268433,6.61667e-05,175.258,0.0115962,0.283566,1.87626e-05,0.000483415,0.00439569,3300,3800,4300
281756511,112373124,744,3,f,29610200,0,632079000,0,0,0,0,0.362724,0,0,0,0,0,0
281750786,112373124,247,1,f,326366000,50586.1,19923500000,6689640,0.000154998,132.243,0.0204974,3.99798,0.00061968,0.0159659,0.0292094,6600,4000,800
281752158,112373124,962,1,f,131446000,350052,7484110000,46284500,0.00266308,132.222,0.352117,1.61022,0.00428814,0.110483,0.0515994,3100,2000,3800
281750569,112373124,78,1,f,107071000,21576.2,3211180000,1926390,0.000201513,89.2833,0.0179918,1.31162,0.000264308,0.00680984,0.0259622,10200,5100,3500
281751802,112373124,877,1,f,16195600,0,392633000,0,0,0,0,0.198396,0,0,0,0,0,0
281753887,112373124,700,2,f,9733720,0,530009000,0,0,0,0,0.119238,0,0,0,0,0,0
281750742,112373124,224,1,f,12433000,88.9259,681898000,5894.61,7.15241e-06,66.2867,0.00047411,0.152304,1.08934e-06,2.80666e-05,0.000289625,7800,7000,2400
281752659,112373124,182305709,1,f,23639000,36060.9,1351690000,6187750,0.00152548,171.592,0.26176,0.289578,0.000441746,0.0113815,0.0102604,3900,2900,3700
281752318,112373124,1066,1,f,15623000,0,226083000,0,0,0,0,0.191382,0,0,0,0,0,0
281751341,112373124,600,1,f,28628600,9.54283,1668640000,426.913,3.33332e-07,44.7365,1.49121e-05,0.3507,1.169e-07,3.01189e-06,5.81106e-05,7300,2200,1300
281753580,112373124,534,2,f,6870860,0.28623,274843000,35.7814,4.16586e-08,125.009,5.2077e-06,0.0841681,3.50632e-09,9.03395e-08,1.91704e-06,10500,4400,7200
281754593,112373124,1089,2,f,1647540000,42076.2,95899800000,5699350,2.55389e-05,135.453,0.00345932,20.1823,0.000515433,0.01328,0.024248,7800,5400,8000
281755469,112373124,363,3,f,35581300,595.985,2448800000,114537,1.675e-05,192.182,0.00321904,0.43587,7.30081e-06,0.000188104,0.00136546,2600,2600,5000
281751359,112373124,612,1,f,30673500,592.524,1690180000,28800.8,1.93171e-05,48.607,0.000938949,0.37575,7.25842e-06,0.000187011,0.00246749,9600,4800,3600
281750767,112373124,237,1,f,4008000,871.559,161826000,186654,0.000217455,214.161,0.0465703,0.049098,1.06766e-05,0.00027508,0.00471819,11800,5400,4400
281754694,112373124,10692,2,f,29446600,454.567,1599900000,26966.8,1.5437e-05,59.3241,0.000915786,0.36072,5.56844e-06,0.00014347,0.00110436,10200,4400,8400
281751233,112373124,489,1,f,2126700,0,166564000,0,0,0,0,0.026052,0,0,0,0,0,0
281755820,112373124,503,3,f,94065400,340169,5328960000,86207200,0.0036163,253.425,0.91646,1.1523,0.00416707,0.107363,0.09492,8900,2700,7300
281756832,112373124,880,3,f,7934210,0,363508000,0,0,0,0,0.0971941,0,0,0,0,0,0
281756138,112373124,632,3,f,118277000,760.981,5532060000,76848.3,6.43389e-06,100.986,0.000649731,1.44889,9.32202e-06,0.000240179,0.0021486,7700,6100,7300
281750769,112373124,238,1,f,2290290,0,35333700,0,0,0,0,0.028056,0,0,0,0,0,0
281754876,112373124,113,3,f,68381500,199671,4704670000,35672300,0.00291995,178.656,0.521667,0.837673,0.00244597,0.0630197,0.109286,4700,1600,8000
281752357,112373124,1085,1,f,4416980,1706.24,143076000,202150,0.00038629,118.477,0.0457664,0.0541081,2.09014e-05,0.000538519,0.0047211,3600,3100,4500
281751343,112373124,601,1,f,12024000,0,753274000,0,0,0,0,0.147294,0,0,0,0,0,0
281755072,112373124,180,3,f,41143400,2286.89,2611260000,308461,5.55834e-05,134.882,0.00749721,0.504007,2.80144e-05,0.000721783,0.0033292,3700,3800,2200
281750540,112373124,36,1,f,14886900,4032.93,657420000,331703,0.000270905,82.2486,0.0222815,0.182364,4.94033e-05,0.00127286,0.00868187,4700,4400,1600
281752655,112373124,182305693,1,f,15050500,10874.4,702419000,1517060,0.000722529,139.508,0.100798,0.184368,0.000133211,0.00343216,0.0176785,3900,1800,3200
281754919,112373124,138,3,f,181505000,1985260,8935270000,983043000,0.0109378,495.17,5.41606,2.22344,0.0243195,0.626586,0.488701,7100,4000,7100
281750662,112373124,175,1,f,11287800,14.9014,542559000,1072.64,1.32012e-06,71.9827,9.50262e-05,0.138276,1.82542e-07,4.70314e-06,0.000122535,2600,6000,4700
281755684,112373124,453,3,f,2992360000,41302600,226353000000,15119500000,0.0138027,366.065,5.05269,36.6564,0.505957,13.0359,0.999848,5700,2200,8800
281755990,112373124,575,3,f,23311900,145751,1144490000,56691000,0.00625223,388.958,2.43185,0.28557,0.00178545,0.0460017,0.197104,7200,4000,6700
281750536,112373124,30,1,f,163592,0,5125650,0,0,0,0,0.002004,0,0,0,0,0,0
281755554,112373124,409,3,f,71980500,0,4589600000,0,0,0,0,0.881761,0,0,0,0,0,0
281751214,112373124,480,1,f,3926210,0,232617000,0,0,0,0,0.048096,0,0,0,0,0,0
281752315,112373124,1065,1,f,1530890000,2881510,55189600000,550266000,0.00188224,190.965,0.359441,18.7535,0.0352984,0.909456,0.204351,12900,5500,4000
281750922,112373124,339,1,f,350087000,4175.75,22383100000,315164,1.19277e-05,75.4749,0.000900245,4.28856,5.11529e-05,0.00131794,0.00524358,8600,2400,4200
281751188,112373124,466,1,f,132918000,3845.98,5137270000,422878,2.89349e-05,109.953,0.00318149,1.62825,4.71133e-05,0.00121386,0.00702453,6400,2300,5200
281755690,112373124,456,3,f,163592,0,9005980,0,0,0,0,0.002004,0,0,0,0,0,0
281751661,112373124,737,1,f,22493900,8.00201,814995000,745.673,3.55741e-07,93.1858,3.315e-05,0.27555,9.80246e-08,2.52558e-06,5.24976e-05,7800,6400,4900
281754443,112373124,1046,2,f,13169200,0,724851000,0,0,0,0,0.161322,0,0,0,0,0,0
281753869,112373124,681,2,f,7116250,732.813,259029000,104906,0.000102977,143.156,0.0147418,0.0871741,8.97696e-06,0.000231289,0.00446372,7900,5300,6100
281755140,112373124,203,3,f,2290290,16.6652,89624300,1145.45,7.27645e-06,68.7334,0.000500135,0.028056,2.04148e-07,5.25983e-06,0.000143536,12200,6200,4300
281751201,112373124,472,1,f,6298290,0,398020000,0,0,0,0,0.0771541,0,0,0,0,0,0
281753024,112373124,236,2,f,38607700,0.232533,2379760000,14.9154,6.02296e-09,64.1432,3.86332e-07,0.472944,2.84853e-09,7.33916e-08,1.66386e-06,2700,4700,6000
281757345,112373124,1039,3,f,3844410,0,98967500,0,0,0,0,0.047094,0,0,0,0,0,0
281754224,112373124,875,2,f,2535680,53.3659,97040400,3696.34,2.1046e-05,69.264,0.00145773,0.031062,6.53733e-07,1.68433e-05,0.000383797,10500,4000,7400
281752212,112373124,1002,1,f,110016000,323.407,6847590000,27880.2,2.93965e-06,86.2076,0.00025342,1.34769,3.96174e-06,0.000102073,0.00115436,7300,3200,2000
281755566,112373124,416,3,f,13823500,19.5592,748036000,1394.27,1.41492e-06,71.2846,0.000100862,0.169338,2.396e-07,6.17324e-06,8.1129e-05,7400,7100,2300
281757375,112373124,1050,3,f,27156300,6.71266,1578650000,569.622,2.47187e-07,84.8579,2.09757e-05,0.332664,8.22301e-08,2.11864e-06,3.90983e-05,3100,4400,6500
281754314,112373124,939,2,f,1390530,0,41900200,0,0,0,0,0.017034,0,0,0,0,0,0
281754354,112373124,983,2,f,758326000,9662580,25266300000,2576870000,0.012742,266.686,3.39811,9.28949,0.118367,3.04969,0.620178,5700,2700,8400
281756576,112373124,767,3,f,254876000,594704,17201600000,110578000,0.0023333,185.939,0.433851,3.12224,0.00728513,0.187699,0.142301,3600,1900,7100
281751280,112373124,521,1,f,2290290,0,170668000,0,0,0,0,0.028056,0,0,0,0,0,0
281751643,112373124,711,1,f,7770620,179.495,213312000,14323.1,2.30991e-05,79.7967,0.00184324,0.0951901,2.19881e-06,5.66518e-05,0.000338963,12400,4800,4800
281755335,112373124,312,3,f,16441000,41273.1,919057000,5533310,0.00251037,134.066,0.336556,0.201402,0.000505595,0.0130265,0.0247918,7400,4800,1300
281752292,112373124,1054,1,f,15459400,11.0201,774780000,1041.67,7.12837e-07,94.5247,6.73807e-05,0.189378,1.34996e-07,3.47813e-06,6.42978e-05,3400,3300,4400
281752302,112373124,1059,1,f,4008000,0.554909,200979000,40.8453,1.3845e-07,73.6071,1.01909e-05,0.049098,6.79764e-09,1.75139e-07,6.78406e-06,4100,4000,5100
281756149,112373124,636,3,f,44006200,7038.91,2310380000,1670070,0.000159952,237.263,0.0379507,0.539077,8.62266e-05,0.00222161,0.00724672,7000,4200,6100
281755931,112373124,546,3,f,899756,0,37968300,0,0,0,0,0.011022,0,0,0,0,0,0
281751650,112373124,723,1,f,75988500,5370.88,5224600000,998359,7.06801e-05,185.884,0.0131383,0.930859,6.57932e-05,0.00169515,0.00281385,3400,3500,4000
281751657,112373124,731,1,f,41470600,78.6843,2617360000,8943.99,1.89735e-06,113.669,0.000215671,0.508015,9.63883e-07,2.48342e-05,0.000939277,3300,3100,4400
281754690,112373124,10686,2,f,39752900,2687.18,3136640000,187946,6.75972e-05,69.9417,0.00472786,0.486972,3.2918e-05,0.000848123,0.00972757,12400,5000,8000
281753043,112373124,246,2,f,16277400,513.696,572802000,38768.8,3.15589e-05,75.4703,0.00238176,0.199398,6.29278e-06,0.000162132,0.001625,9100,4900,7100
281756662,112373124,809,3,f,121549000,0,6682810000,0,0,0,0,1.48897,0,0,0,0,0,0
281757632,112373124,201,2,t,125543,124992,240367000,240193000,0.995613,1921.66,1913.23,0.0015379,0.00153116,0.0394499,0.602611,5500,2000,9000
281751344,112373124,602,1,f,981552,0,37245800,0,0,0,0,0.012024,0,0,0,0,0,0
281755410,112373124,343,3,f,8660400000,18206500,378679000000,5548280000,0.00210227,304.741,0.64065,106.09,0.22303,5.74631,0.671861,6800,4200,7500
281751800,112373124,874,1,f,2617470,153.805,101574000,9349.98,5.8761e-05,60.791,0.00357214,0.032064,1.88412e-06,4.85438e-05,0.00142434,9400,3900,3500
281753318,112373124,377,2,f,4416980,0,277448000,0,0,0,0,0.0541081,0,0,0,0,0,0
281751735,112373124,811,1,f,68954000,5.97023,5768850000,419.446,8.65828e-08,70.2562,6.08298e-06,0.844687,7.31354e-08,1.88431e-06,4.00893e-05,10300,1400,5000
281754699,112373124,10697,2,f,13169200,119.329,806591000,18459.7,9.06124e-06,154.696,0.00140174,0.161322,1.46178e-06,3.76624e-05,0.00070567,9300,2400,7600
281751003,112373124,388,1,f,490776,0,12261300,0,0,0,0,0.00601201,0,0,0,0,0,0
281756742,112373124,841,3,f,86213000,199643,753396000,21164700,0.0023157,106.013,0.245493,1.05611,0.00244563,0.0630111,0.118176,9600,6800,6200
281757690,112373124,945,3,t,58068,57916.9,77433900,77381200,0.997397,1336.07,1332.6,0.000711333,0.000709482,0.0182796,0.164726,5500,2400,8600
281750978,112373124,362,1,f,48586800,54.9639,2315220000,3464.69,1.13125e-06,63.0357,7.13092e-05,0.595189,6.73308e-07,1.73476e-05,0.000266682,6700,3500,5000
281753796,112373124,623,2,f,2047760000,15831800,129899000000,6430700000,0.00773125,406.19,3.14035,25.0851,0.193939,4.99679,0.660951,6500,3800,9000
281751777,112373124,846,1,f,10060900,0,545742000,0,0,0,0,0.123246,0,0,0,0,0,0
281752646,112373124,10728,1,f,7934210,0,577218000,0,0,0,0,0.0971941,0,0,0,0,0,0
281754737,112373124,9,3,f,78524200,16673.8,4876020000,2439410,0.00021234,146.302,0.0310658,0.961921,0.000204254,0.00526256,0.033576,6200,2200,8500
281751568,112373124,666,1,f,1717720,0,41457000,0,0,0,0,0.021042,0,0,0,0,0,0
281753504,112373124,485,2,f,977789000,14664100,66952100000,5991480000,0.0149972,408.581,6.12758,11.9779,0.179636,4.62827,0.660951,6500,3800,9000
281756551,112373124,761,3,f,1308740,0,78583800,0,0,0,0,0.016032,0,0,0,0,0,0
281751332,112373124,590,1,f,26338300,0,1670780000,0,0,0,0,0.322644,0,0,0,0,0,0
281755543,112373124,402,3,f,162038000,217.42,10316300000,5044.48,1.34178e-06,23.2016,3.11315e-05,1.98496,2.66339e-06,6.86216e-05,0.000748552,8600,1300,9400
281751327,112373124,583,1,f,35499500,70816.9,1709420000,9375950,0.00199487,132.397,0.264115,0.434868,0.000867507,0.0223511,0.024318,5600,4300,2000
281751647,112373124,718,1,f,37626200,0,1506640000,0,0,0,0,0.46092,0,0,0,0,0,0
281751687,112373124,773,1,f,12433000,1.93338,732818000,175.894,1.55504e-07,90.9775,1.41474e-05,0.152304,2.3684e-08,6.10211e-07,2.13795e-05,13100,5800,5400
281752499,112373124,10686,1,f,39262100,645.825,2779220000,40766.6,1.64491e-05,63.1233,0.00103832,0.48096,7.91136e-06,0.000203834,0.000946827,12700,4900,3700
281751160,112373124,451,1,f,9651930,0,602326000,0,0,0,0,0.118236,0,0,0,0,0,0
281754843,112373124,92,3,f,44088000,1003.31,2510070000,128696,2.27571e-05,128.271,0.00291908,0.540079,1.22906e-05,0.000316664,0.00498862,8000,4800,1100
281750910,112373124,327,1,f,12187600,0,790880000,0,0,0,0,0.149298,0,0,0,0,0,0
281751641,112373124,708,1,f,19467400,0,1157450000,0,0,0,0,0.238476,0,0,0,0,0,0
281755607,112373124,438,3,f,11042500,0,743976000,0,0,0,0,0.13527,0,0,0,0,0,0
281754201,112373124,847,2,f,31164300,211.476,2277240000,37464.7,6.78585e-06,177.158,0.00120217,0.381762,2.59058e-06,6.67457e-05,0.00110594,7000,3200,9800
281757351,112373124,1042,3,f,34027100,337.424,1863000000,21540.1,9.91632e-06,63.8368,0.000633027,0.416832,4.13345e-06,0.000106497,0.000815732,4000,3900,5900
281750658,112373124,171,1,f,20694400,13.0905,1179140000,1576.43,6.32562e-07,120.426,7.61767e-05,0.253506,1.60358e-07,4.13159e-06,6.41923e-05,2300,2400,5100
281755524,112373124,393,3,f,654368,0,32877400,0,0,0,0,0.00801601,0,0,0,0,0,0
281756300,112373124,694,3,f,36562800,620.737,2484410000,82056.2,1.69773e-05,132.192,0.00224425,0.447894,7.60402e-06,0.000195916,0.00220959,4100,4900,2300
281753211,112373124,321,2,f,981552,0,38380300,0,0,0,0,0.012024,0,0,0,0,0,0
281751308,112373124,559,1,f,23639000,92.9467,1546330000,16906.1,3.93192e-06,181.891,0.000715179,0.289578,1.1386e-06,2.93357e-05,0.000642029,6400,5500,2800
281751990,112373124,916,1,f,31573300,11404,1265000000,867372,0.000361191,76.0588,0.0274717,0.386772,0.000139699,0.0035993,0.00629393,8900,3100,3600
281752267,112373124,1041,1,f,215696000,2189.23,9743850000,141548,1.01496e-05,64.6564,0.000656237,2.64228,2.68181e-05,0.000690961,0.00134278,10600,6500,1900
281750864,112373124,296,1,f,31573300,889.598,2589150000,145159,2.81757e-05,163.174,0.00459753,0.386772,1.08976e-05,0.000280773,0.00758556,6000,2400,5400
281752004,112373124,920,1,f,146251000,1299.43,11852500000,113749,8.88493e-06,87.5378,0.000777767,1.79158,1.5918e-05,0.000410124,0.00271946,10800,3100,4800
281754372,112373124,999,2,f,7034460,6002.18,315533000,681138,0.000853255,113.482,0.0968288,0.0861721,7.35268e-05,0.0018944,0.00715457,7000,4900,10100
281752755,112373124,27,2,f,4171600,820.347,134011000,138727,0.000196651,169.108,0.0332551,0.0511021,1.00493e-05,0.000258916,0.00379975,7600,3500,8100
281756655,112373124,804,3,f,4662370,4054.32,201915000,569142,0.000869584,140.379,0.122071,0.0571141,4.96655e-05,0.00127962,0.00632988,7700,4800,7000
281757443,112373124,1088,3,f,14314300,9005.21,465983000,1015910,0.000629106,112.813,0.0709716,0.17535,0.000110314,0.00284221,0.0259563,8200,4100,7400
281756083,112373124,611,3,f,4744170,80.5973,78457400,5155.77,1.69887e-05,63.9695,0.00108676,0.0581161,9.87317e-07,2.5438e-05,0.000258581,7600,2600,5400
281751604,112373124,684,1,f,4498780,0,215618000,0,0,0,0,0.0551101,0,0,0,0,0,0
281752774,112373124,45,2,f,3926210,159.956,154178000,19661.6,4.07405e-05,122.919,0.00500778,0.048096,1.95946e-06,5.04849e-05,0.00145043,11000,5500,7600
281755697,112373124,463,3,f,411843000,16285,25394600000,2728760,3.95418e-05,167.563,0.00662573,5.04508,0.000199492,0.00513985,0.024248,7800,5400,8000
281752269,112373124,1042,1,f,16686400,120.345,913966000,8291.15,7.21219e-06,68.8947,0.000496881,0.204408,1.47423e-06,3.79832e-05,0.000729788,3800,4600,5500
281754213,112373124,862,2,f,51367900,793582,3528800000,175859000,0.015449,221.601,3.42352,0.629257,0.00972138,0.250469,0.21049,6100,3200,9300
281751691,112373124,778,1,f,65518600,0,5297500000,0,0,0,0,0.802603,0,0,0,0,0,0
281753884,112373124,697,2,f,73289200,777445,1974640000,149263000,0.0106079,191.992,2.03663,0.897793,0.0095237,0.245376,0.16303,8900,5700,6800
281755211,112373124,248,3,f,19058500,0,1010960000,0,0,0,0,0.233466,0,0,0,0,0,0
281751804,112373124,879,1,f,95128700,360.346,4130320000,22753.2,3.78798e-06,63.1427,0.000239183,1.16533,4.41424e-06,0.000113732,0.000868036,9300,1000,5300
281756184,112373124,651,3,f,49404800,5625.43,2171640000,770116,0.000113864,136.899,0.0155879,0.605209,6.89115e-05,0.00177549,0.00898964,11600,5600,7100
281750927,112373124,344,1,f,13987100,31677.2,832340000,4106140,0.00226474,129.625,0.293566,0.171342,0.000388045,0.00999788,0.0234099,6400,4900,1500
281752013,112373124,926,1,f,126457000,1570.82,7050520000,111186,1.24218e-05,70.7819,0.000879239,1.54909,1.92425e-05,0.000495779,0.00179446,10200,4200,2400
281757308,112373124,1022,3,f,147805000,633570,6925930000,264872000,0.00428652,418.063,1.79204,1.81062,0.00776124,0.199966,0.348615,6300,4000,8200
281756898,112373124,905,3,f,44824200,30.7296,2715040000,755.621,6.85558e-07,24.5894,1.68574e-05,0.549097,3.76438e-07,9.69882e-06,0.000156199,8600,1400,9400
281752030,112373124,931,1,f,28628600,904.472,1382340000,29307.4,3.15933e-05,32.4028,0.00102371,0.3507,1.10798e-05,0.000285468,0.00150006,9100,6900,5500
281752991,112373124,217,2,f,14723300,0,475240000,0,0,0,0,0.18036,0,0,0,0,0,0
281751333,112373124,591,1,f,2290290,0,75400900,0,0,0,0,0.028056,0,0,0,0,0,0
281753863,112373124,674,2,f,736164,0.897231,9878150,70.6196,1.21879e-06,78.7083,9.59291e-05,0.00901801,1.09911e-08,2.83182e-07,1.09691e-05,12500,4900,6200
281757641,112373124,567,2,t,3176490,3163680,4437460000,4432220000,0.995967,1400.97,1395.32,0.0389121,0.0387551,0.998516,0.996799,5600,2200,8800
281756658,112373124,805,3,f,18322300,246.337,418735000,15396.6,1.34447e-05,62.5023,0.000840322,0.224448,3.01763e-06,7.77485e-05,0.000814112,9400,500,7000
281751282,112373124,524,1,f,4089800,0,271993000,0,0,0,0,0.0501,0,0,0,0,0,0
281755458,112373124,359,3,f,73125600,0,4080330000,0,0,0,0,0.895789,0,0,0,0,0,0
281750894,112373124,315,1,f,4876760000,4242150,310331000000,619280000,0.00086987,145.983,0.126986,59.7403,0.0519663,1.3389,0.0680909,6900,4500,1000
281757467,112373124,1101,3,f,50386300,21987.6,3238460000,4243080,0.000436379,192.976,0.0842109,0.617233,0.000269348,0.00693967,0.007339,3400,4100,8300
281752374,112373124,1093,1,f,128910000,210280,3648630000,28364700,0.00163121,134.89,0.220034,1.57915,0.00257594,0.0663683,0.0626645,10600,6500,5300
281753032,112373124,240,2,f,9242950,0,376727000,0,0,0,0,0.113226,0,0,0,0,0,0
281754339,112373124,967,2,f,858940000,1190400,22313000000,213961000,0.0013859,179.738,0.249098,10.522,0.0145825,0.375713,0.16303,8900,5700,6800
281753229,112373124,329,2,f,418484000,24309600,41889700000,10804100000,0.0580898,444.437,25.8173,5.12642,0.297793,7.67256,0.999848,5700,2200,8800
281753858,112373124,669,2,f,525621000,831.953,31509200000,37110.8,1.5828e-06,44.6068,7.06037e-05,6.43886,1.01914e-05,0.00026258,0.00280697,8000,900,8700
281754902,112373124,128,3,f,458385000,1193690,13184800000,184811000,0.00260412,154.824,0.403179,5.61521,0.0146227,0.37675,0.113135,8400,4400,7200
281754349,112373124,977,2,f,18731300,4611.38,975586000,608389,0.000246186,131.932,0.0324798,0.229458,5.64894e-05,0.00145543,0.0105197,6900,4300,9800
281755456,112373124,358,3,f,6216500,0,206690000,0,0,0,0,0.0761521,0,0,0,0,0,0
281757578,112373124,10704,3,f,61265200,231.318,3311830000,18298.7,3.77569e-06,79.1063,0.000298681,0.750499,2.83365e-06,7.30082e-05,0.000771703,8700,5300,3500
281753876,112373124,689,2,f,1308740,0,46869600,0,0,0,0,0.016032,0,0,0,0,0,0
281751349,112373124,605,1,f,19140300,1176.41,964495000,71212.3,6.14626e-05,60.5336,0.00372055,0.234468,1.4411e-05,0.000371297,0.00196746,3200,5900,5400
281757706,112373124,1070,3,t,1397710,1395970,2019070000,2017800000,0.998754,1445.45,1443.65,0.017122,0.0171007,0.440594,0.996799,5600,2200,8800
281757637,112373124,369,2,t,328881,328065,516709000,516184000,0.997518,1573.42,1569.52,0.00402879,0.00401879,0.103543,0.915653,5500,2200,8800
281752473,112373124,10672,1,f,84740700,2.61838,6951110000,103.908,3.08987e-08,39.6843,1.22619e-06,1.03807,3.20751e-08,8.26407e-07,8.42947e-06,10500,3500,2800
281757050,112373124,975,3,f,2126700,639.407,60826300,85826.1,0.000300657,134.228,0.0403566,0.026052,7.83273e-06,0.000201808,0.00383512,8400,4400,5700
281753054,112373124,251,2,f,30755300,115.433,1707680000,13251.1,3.75327e-06,114.795,0.000430855,0.376752,1.41405e-06,3.64327e-05,0.000434478,7000,2800,10400
281753125,112373124,267,2,f,1226940,0,58010100,0,0,0,0,0.01503,0,0,0,0,0,0
281756542,112373124,756,3,f,8752170,0,392132000,0,0,0,0,0.107214,0,0,0,0,0,0
281754835,112373124,87,3,f,7279840,0.000619157,310526000,0.00895198,8.50509e-11,14.4583,1.22969e-09,0.0891781,7.58468e-12,1.95417e-10,7.56581e-09,5900,5600,5900
281751407,112373124,634,1,f,10551700,0,403886000,0,0,0,0,0.129258,0,0,0,0,0,0
281751948,112373124,902,1,f,8179600,0,624889000,0,0,0,0,0.1002,0,0,0,0,0,0
281752470,112373124,10671,1,f,2208490,164.991,26647700,8560.3,7.47075e-05,51.8835,0.00387608,0.027054,2.02114e-06,5.20741e-05,0.000594851,7300,7300,5500
281751642,112373124,709,1,f,99872900,998.379,4381640000,243779,9.9965e-06,244.175,0.0024409,1.22344,1.22301e-05,0.000315107,0.00806046,7300,4800,5500
281757622,112373124,182305701,3,f,20449000,8135.05,1780580000,1634300,0.000397821,200.896,0.0799206,0.2505,9.96543e-05,0.00256757,0.0190743,3800,2200,8000
281751077,112373124,407,1,f,77051800,69.189,5376410000,24352,8.97953e-07,351.963,0.000316047,0.943885,8.47565e-07,2.18373e-05,0.000674948,7000,1800,4500
281757517,112373124,1133,3,f,327184,0,20128900,0,0,0,0,0.004008,0,0,0,0,0,0
281757549,112373124,10687,3,f,187967000,236.85,10288400000,12388.7,1.26006e-06,52.3062,6.59089e-05,2.3026,2.90141e-06,7.47541e-05,0.000344402,10400,5700,9400
281752167,112373124,968,1,f,50059200,169.051,3443650000,11886.6,3.37702e-06,70.3141,0.000237452,0.613225,2.07087e-06,5.33555e-05,0.00109028,12100,4600,4400
281756765,112373124,851,3,f,41552400,338.234,2651930000,35335.1,8.13994e-06,104.47,0.000850376,0.509017,4.14336e-06,0.000106753,0.0014559,8700,2600,7300
281752957,112373124,197,2,f,654368,0,26294100,0,0,0,0,0.00801601,0,0,0,0,0,0
281751190,112373124,467,1,f,124412000,204.166,6206720000,15158.1,1.64105e-06,74.2437,0.000121838,1.52404,2.50104e-06,6.44386e-05,0.000760958,8100,6100,4900
281751754,112373124,826,1,f,76642900,5053.96,3950090000,318186,6.59417e-05,62.9577,0.00415154,0.938875,6.1911e-05,0.00159512,0.00814615,4800,7000,4700
281755519,112373124,390,3,f,2290290,1739.04,50196700,102065,0.000759312,58.6902,0.0445641,0.028056,2.13033e-05,0.000548873,0.00754543,6000,6800,4200
281757296,112373124,1017,3,f,739763000,2655.37,53855500000,143699,3.58948e-06,54.1163,0.000194249,9.0621,3.25282e-05,0.000838082,0.009111,11100,3900,2100
281757001,112373124,950,3,f,24211600,69688.1,2300320000,18576900,0.00287829,266.573,0.767274,0.296592,0.00085368,0.0219948,0.156157,4100,2100,8000
281757666,112373124,485,3,t,6.45417,6.45417,5036.37,5036.37,1,780.328,780.328,7.90636e-08,7.90636e-08,2.03705e-06,5.13498e-05,5700,2900,8400
281755305,112373124,296,3,f,63391900,1991.94,5225420000,259010,3.14226e-05,130.029,0.00408585,0.776551,2.44013e-05,0.000628692,0.0121912,6000,2400,6000
281752892,112373124,156,2,f,17749700,2469.8,1118440000,410144,0.000139146,166.064,0.0231071,0.217434,3.02551e-05,0.000779514,0.0105538,7000,3100,9300
281754710,112373124,10711,2,f,50549900,23.8912,4215850000,1788.55,4.72626e-07,74.8622,3.53818e-05,0.619237,2.92667e-07,7.5405e-06,0.0001957,10900,3100,7000
281754778,112373124,46,3,f,37544400,3577.76,1349540000,323306,9.52941e-05,90.3657,0.00861132,0.459918,4.38275e-05,0.00112921,0.00546662,8200,5900,6600
281753604,112373124,571,2,f,65764000,6013.7,3306250000,960764,9.14437e-05,159.762,0.0146093,0.805609,7.36679e-05,0.00189803,0.0267057,7300,4900,5900
281753251,112373124,339,2,f,359248000,17678.9,21987500000,2725500,4.92109e-05,154.166,0.00758667,4.40079,0.000216567,0.00557979,0.0214866,9200,3400,7200
281754663,112373124,1116,2,f,4907760,0,94319300,0,0,0,0,0.0601201,0,0,0,0,0,0
281755551,112373124,408,3,f,20939800,1166.12,945983000,80879.8,5.56894e-05,69.3579,0.0038625,0.256512,1.4285e-05,0.00036805,0.00309699,7500,7200,2300
281751404,112373124,631,1,f,99791100,1987.1,5303310000,106039,1.99126e-05,53.3635,0.00106261,1.22244,2.4342e-05,0.000627165,0.00265233,5700,7200,3300
281754793,112373124,56,3,f,401128000,46821.8,31620000000,8619190,0.000116725,184.085,0.0214874,4.91381,0.000573567,0.0147778,0.0231353,4500,5600,8100
281753447,112373124,451,2,f,9897320,0,567064000,0,0,0,0,0.121242,0,0,0,0,0,0
281754471,112373124,1064,2,f,158030000,538.947,11424100000,28944.6,3.41041e-06,53.7059,0.000183159,1.93587,6.6021e-06,0.000170101,0.00074213,12800,3600,8900
281754696,112373124,10694,2,f,24784200,189.813,1599250000,15219,7.65862e-06,80.179,0.00061406,0.303606,2.32521e-06,5.99083e-05,0.00135567,10000,3600,8300
281753472,112373124,466,2,f,132019000,0,4810380000,0,0,0,0,1.61723,0,0,0,0,0,0
281752162,112373124,966,1,f,19876400,146.488,1161450000,21385.6,7.36996e-06,145.988,0.00107593,0.243486,1.79448e-06,4.62344e-05,0.00133281,5300,5900,2800
281755465,112373124,362,3,f,97582600,45209.3,4876360000,10016000,0.000463292,221.548,0.102642,1.19539,0.000553814,0.0142689,0.0365393,7300,3900,6600
