id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282510320,120493315,954,2,f,18404100,0,531430000,0,0,0,0,0.22545,0,0,0,0,0,0
282507744,120493315,331,1,f,26092900,100.105,467844000,3475.88,3.83648e-06,34.7223,0.000133211,0.319638,1.22629e-06,2.14351e-05,0.000760338,7700,6600,5000
282511355,120493315,695,3,f,16496500000,142849,464627000000,6131660,8.6594e-06,42.9239,0.000371695,202.082,0.00174991,0.0305878,0.0320748,4800,3500,1400
282507695,120493315,301,1,f,49486600,56.8853,681679000,934.246,1.14951e-06,16.4233,1.88788e-05,0.606211,6.96845e-07,1.21806e-05,0.000466173,6000,3700,3800
282511002,120493315,348,3,f,114351000,566675,2404710000,59798000,0.00495558,105.524,0.522935,1.4008,0.00694177,0.12134,0.19191,9200,4700,5600
282508338,120493315,692,1,f,16768200,0,461009000,0,0,0,0,0.20541,0,0,0,0,0,0
282508517,120493315,857,1,f,15459400,0,426977000,0,0,0,0,0.189378,0,0,0,0,0,0
282508557,120493315,884,1,f,16277400,0,407892000,0,0,0,0,0.199398,0,0,0,0,0,0
282509674,120493315,394,2,f,73289200,27.6016,1855160000,1265.32,3.76613e-07,45.8423,1.72648e-05,0.897793,3.3812e-07,5.91023e-06,0.00016453,8900,500,7800
282511076,120493315,411,3,f,56112100,1291.06,1595530000,42093,2.30086e-05,32.6035,0.000750159,0.687373,1.58155e-05,0.000276449,0.00745503,6000,6800,4000
282510327,120493315,961,2,f,529302000,8253.56,15917000000,358202,1.55933e-05,43.3997,0.000676744,6.48395,0.000101106,0.0017673,0.0132575,4500,5600,9300
282508536,120493315,872,1,f,3435430,11756,67111600,1067400,0.00342198,90.7959,0.310702,0.042084,0.000144011,0.00251727,0.0979122,9400,4400,5600
282507764,120493315,345,1,f,120486000,109.917,3950660000,4865.37,9.12283e-07,44.2641,4.03813e-05,1.47595,1.34648e-06,2.35361e-05,0.000264613,4100,3300,1800
282511758,120493315,182305701,3,f,20449000,0,814309000,0,0,0,0,0.2505,0,0,0,0,0,0
282510229,120493315,845,2,f,35008700,7.35055,1098390000,306.508,2.09964e-07,41.6986,8.75519e-06,0.428856,9.00443e-08,1.57395e-06,3.76671e-05,8100,2300,6700
282511718,120493315,10681,3,f,110506000,367620,3696980000,59432800,0.00332669,161.669,0.537822,1.3537,0.00450335,0.0787171,0.105207,12200,3500,7500
282511567,120493315,961,3,f,1057870000,13836.4,30137200000,590604,1.30795e-05,42.6849,0.000558297,12.9589,0.000169496,0.00296273,0.0132575,4500,5600,9300
282509351,120493315,210,2,f,2126700,0.552222,38244500,25.9347,2.59662e-07,46.9643,1.21948e-05,0.026052,6.76472e-09,1.18245e-07,6.75121e-06,7700,6300,6800
282511124,120493315,454,3,f,16441000,0,518690000,0,0,0,0,0.201402,0,0,0,0,0,0
282511143,120493315,477,3,f,3314620000,28095.9,93200600000,1162760,8.47635e-06,41.3855,0.000350798,40.6041,0.000344175,0.00601606,0.0147409,4900,7100,4600
282509458,120493315,314,2,f,9651930,10.0433,257729000,417.388,1.04055e-06,41.5588,4.3244e-05,0.118236,1.2303e-07,2.15053e-06,9.33596e-05,5000,5000,9000
282508581,120493315,900,1,f,69363000,0,898175000,0,0,0,0,0.849697,0,0,0,0,0,0
282510026,120493315,636,2,f,21839500,1107.79,541968000,93566.6,5.07239e-05,84.4627,0.00428428,0.267534,1.35704e-05,0.000237206,0.0063331,6500,4000,5800
282510215,120493315,830,2,f,19712800,0,530062000,0,0,0,0,0.241482,0,0,0,0,0,0
282508408,120493315,761,1,f,572572,0,17139700,0,0,0,0,0.00701401,0,0,0,0,0,0
282511413,120493315,772,3,f,46460100,0,1406520000,0,0,0,0,0.569137,0,0,0,0,0,0
282510714,120493315,204,3,f,10224500,18.259,188086000,682.627,1.78581e-06,37.3858,6.67638e-05,0.12525,2.23672e-07,3.90972e-06,0.000140966,2000,3600,4200
282510725,120493315,214,3,f,29201200,3364280,1894450000,1374470000,0.11521,408.548,47.0689,0.357714,0.0412124,0.72038,0.980396,8900,4400,5200
282511619,120493315,1023,3,f,62165000,0,2087050000,0,0,0,0,0.761521,0,0,0,0,0,0
282508053,120493315,513,1,f,1308740,0,41162700,0,0,0,0,0.016032,0,0,0,0,0,0
282511340,120493315,678,3,f,23230100,0.00469509,827942000,0.199294,2.02113e-10,42.4473,8.57914e-09,0.284568,5.75149e-11,1.00534e-09,5.74e-08,7300,2500,1500
282511470,120493315,846,3,f,20448400,34766.5,506488000,2569950,0.00170021,73.9203,0.12568,0.250493,0.000425889,0.00744441,0.0394403,11800,3900,7600
282510024,120493315,634,2,f,10960700,183.837,174123000,7998.78,1.67725e-05,43.5101,0.000729772,0.134268,2.25201e-06,3.93644e-05,0.000911647,8100,3800,6300
282510281,120493315,906,2,f,8670380,0,184594000,0,0,0,0,0.106212,0,0,0,0,0,0
282509149,120493315,64,2,f,6543680,0,207078000,0,0,0,0,0.0801601,0,0,0,0,0,0
282511548,120493315,939,3,f,2699270,9215.27,45650200,1203820,0.00341399,130.633,0.445981,0.033066,0.000112887,0.00197323,0.0433995,11900,6500,7100
282510402,120493315,1054,2,f,15459400,0,310074000,0,0,0,0,0.189378,0,0,0,0,0,0
282508906,120493315,1064,1,f,157948000,3866.04,4638190000,288419,2.44767e-05,74.6033,0.00182604,1.93486,4.7359e-05,0.000827821,0.00301594,12900,2700,3800
282511182,120493315,507,3,f,1231280000,2830.66,32053700000,125020,2.29897e-06,44.1664,0.000101537,15.0831,3.46756e-05,0.000606118,0.00199496,2500,6100,6700
282508294,120493315,667,1,f,3517230,0,94873400,0,0,0,0,0.043086,0,0,0,0,0,0
282508941,120493315,1086,1,f,21512300,0,841118000,0,0,0,0,0.263526,0,0,0,0,0,0
282510548,120493315,35,3,f,3353640,5410.34,29223300,221004,0.00161328,40.8485,0.0658999,0.041082,6.62767e-05,0.0011585,0.0133899,8900,4000,5500
282509924,120493315,567,2,f,10622600000,91790.7,294160000000,3840930,8.64107e-06,41.8445,0.000361581,130.127,0.00112444,0.0196548,0.0282823,4500,4800,9600
282507422,120493315,105,1,f,2290290,5924.03,32863000,213990,0.00258659,36.1223,0.0934335,0.028056,7.25693e-05,0.00126849,0.0241418,10400,6900,4900
282507586,120493315,226,1,f,43515500,4443.52,1140130000,170652,0.000102113,38.4048,0.00392165,0.533065,5.44331e-05,0.000951473,0.00677392,5600,7000,4400
282511308,120493315,645,3,f,1368370000,2445100,48604900000,550813000,0.00178688,225.272,0.402534,16.7625,0.0299525,0.52356,0.215485,11800,3200,7000
282509086,120493315,17,2,f,38771300,156.885,855482000,10439.2,4.04641e-06,66.5407,0.000269251,0.474948,1.92184e-06,3.35931e-05,0.000868175,9000,2300,6500
282510088,120493315,696,2,f,1145140,0,15901600,0,0,0,0,0.014028,0,0,0,0,0,0
282508135,120493315,574,1,f,27319900,386237,474558000,30552800,0.0141376,79.1038,1.11834,0.334668,0.0047314,0.0827034,0.111185,9700,6100,5200
282507383,120493315,51,1,f,62246800,306941,1268680000,23647600,0.00493103,77.0428,0.3799,0.762523,0.00376002,0.065724,0.103557,6700,4200,4900
282507684,120493315,291,1,f,182487000,0.601489,4700540000,28.1841,3.29607e-09,46.8571,1.54444e-07,2.23546,7.36824e-09,1.28795e-07,5.91179e-06,5400,6400,3000
282509524,120493315,347,2,f,6543680,0,165565000,0,0,0,0,0.0801601,0,0,0,0,0,0
282511060,120493315,397,3,f,10633500,28786.8,146250000,3098350,0.00270719,107.631,0.291377,0.13026,0.000352638,0.00616401,0.0449868,9000,5000,5400
282510356,120493315,993,2,f,415196000,301.824,10545400000,11387.4,7.26943e-07,37.7285,2.74265e-05,5.08616,3.69735e-06,6.46285e-05,0.00136688,6600,600,6300
282508330,120493315,688,1,f,8553820000,69697.6,244520000000,3024690,8.14812e-06,43.3973,0.000353607,104.784,0.000853795,0.0149241,0.0320748,4800,3500,1400
282507790,120493315,379,1,f,4253390,5686.49,59840000,281942,0.00133693,49.5809,0.0662863,0.0521041,6.96596e-05,0.00121763,0.0121924,10700,6500,5600
282510221,120493315,837,2,f,11369600,318.669,302732000,14608.1,2.80281e-05,45.841,0.00128483,0.139278,3.9037e-06,6.82354e-05,0.00102514,8300,2300,7100
282507624,120493315,249,1,f,899756,0,26782400,0,0,0,0,0.011022,0,0,0,0,0,0
282509706,120493315,427,2,f,47605300,64.6803,1090360000,2391.07,1.35868e-06,36.9675,5.02269e-05,0.583165,7.92334e-07,1.38497e-05,0.00017484,10300,2900,9400
282508704,120493315,975,1,f,163592,498.762,1671920,17262.5,0.00304882,34.6106,0.105521,0.002004,6.10983e-06,0.000106798,0.00314857,8800,4000,5600
282510370,120493315,1011,2,f,104699000,0,2919900000,0,0,0,0,1.28256,0,0,0,0,0,0
282510841,120493315,305,3,f,9161150,0,178603000,0,0,0,0,0.112224,0,0,0,0,0,0
282510849,120493315,312,3,f,16441000,0,451240000,0,0,0,0,0.201402,0,0,0,0,0,0
282510493,120493315,10701,2,f,14805100,0,388024000,0,0,0,0,0.181362,0,0,0,0,0,0
282510459,120493315,1125,2,f,11451400,0,351025000,0,0,0,0,0.14028,0,0,0,0,0,0
282509346,120493315,206,2,f,9079360,2992.64,159314000,173067,0.00032961,57.8307,0.0190616,0.111222,3.66599e-05,0.000640803,0.00812761,11400,6600,5700
282511668,120493315,1086,3,f,43842700,0,1658790000,0,0,0,0,0.537073,0,0,0,0,0,0
282511495,120493315,877,3,f,34190700,663500,513862000,98340100,0.0194058,148.214,2.87622,0.418836,0.00812787,0.142073,0.346516,9000,4400,5400
282511347,120493315,687,3,f,111652000,14.4984,3437480000,548.391,1.29854e-07,37.8243,4.91163e-06,1.36773,1.77605e-07,3.10448e-06,0.000177039,9900,2000,7600
282511712,120493315,10672,3,f,171035000,875731,5613860000,151274000,0.00512017,172.741,0.884462,2.09518,0.0107277,0.187517,0.18891,11800,3100,7700
282511057,120493315,394,3,f,146824000,33.8501,3981980000,1540.5,2.30549e-07,45.5093,1.04921e-05,1.79859,4.14664e-07,7.2482e-06,0.00016453,8900,500,7800
282511539,120493315,929,3,f,3844410,0,66903200,0,0,0,0,0.047094,0,0,0,0,0,0
282508103,120493315,546,1,f,572572,0,10914200,0,0,0,0,0.00701401,0,0,0,0,0,0
282507565,120493315,210,1,f,2208490,0,21469200,0,0,0,0,0.027054,0,0,0,0,0,0
282509817,120493315,494,2,f,21430600,765.289,416182000,45737.2,3.57102e-05,59.7646,0.0021342,0.262524,9.37479e-06,0.000163868,0.00215795,8400,3000,7000
282510600,120493315,94,3,f,19058500,0,382926000,0,0,0,0,0.233466,0,0,0,0,0,0
282510659,120493315,156,3,f,35663100,0,1078960000,0,0,0,0,0.436872,0,0,0,0,0,0
282511244,120493315,571,3,f,118522000,2077.68,2740540000,131455,1.75298e-05,63.2701,0.00110911,1.4519,2.54515e-05,0.000444885,0.00328159,7300,4900,5500
282511342,120493315,681,3,f,12269400,37567.9,204693000,6028400,0.00306192,160.467,0.491337,0.1503,0.000460207,0.00804428,0.0731693,8700,4800,5400
282509514,120493315,341,2,f,1226940,0,30375800,0,0,0,0,0.01503,0,0,0,0,0,0
282509725,120493315,438,2,f,5316740,0,174428000,0,0,0,0,0.0651301,0,0,0,0,0,0
282511032,120493315,371,3,f,1635920,0,42582200,0,0,0,0,0.02004,0,0,0,0,0,0
282509973,120493315,599,2,f,18076900,2082.23,463402000,136678,0.000115187,65.6405,0.00756094,0.221442,2.55073e-05,0.00044586,0.00378272,6400,4100,5800
282511611,120493315,1014,3,f,43433700,138.047,584769000,8520.47,3.17834e-06,61.7215,0.000196172,0.532063,1.69108e-06,2.95595e-05,0.000304698,7800,4600,3200
282508591,120493315,905,1,f,22330300,0,702442000,0,0,0,0,0.273546,0,0,0,0,0,0
282510482,120493315,10689,2,f,121549000,31745,2337410000,2978950,0.000261171,93.8399,0.0245083,1.48897,0.000388877,0.00679744,0.0179526,11800,4800,8400
282509272,120493315,154,2,f,16113800,12951.9,301415000,721227,0.000803774,55.6852,0.0447583,0.197394,0.00015866,0.00277333,0.0200677,12000,5400,5900
282511116,120493315,446,3,f,9161150,0,335440000,0,0,0,0,0.112224,0,0,0,0,0,0
282510589,120493315,78,3,f,219622000,53319.3,2436890000,3151520,0.000242777,59.1066,0.0143497,2.69037,0.000653162,0.0114171,0.0420513,10200,5000,7800
282510852,120493315,314,3,f,19958200,10.0433,518169000,417.388,5.03216e-07,41.5588,2.09131e-05,0.244488,1.2303e-07,2.15053e-06,9.33596e-05,5000,5000,9000
282507537,120493315,192,1,f,9651930,642.941,233001000,24478.1,6.66127e-05,38.0721,0.00253609,0.118236,7.87602e-06,0.00013767,0.00374899,5600,7100,3400
282507697,120493315,302,1,f,99627500,2943.67,2158900000,171841,2.95467e-05,58.3766,0.00172484,1.22044,3.60599e-05,0.000630316,0.00549475,9700,2300,4000
282507473,120493315,143,1,f,3108250,6.93011,50463200,182.126,2.22959e-06,26.2804,5.85944e-05,0.038076,8.48939e-08,1.48392e-06,5.83911e-05,12300,6700,4300
282507763,120493315,344,1,f,13987100,0,401584000,0,0,0,0,0.171342,0,0,0,0,0,0
282508033,120493315,488,1,f,81796,0,754027,0,0,0,0,0.001002,0,0,0,0,0,0
282509088,120493315,19,2,f,899756,272.647,15967600,10434.3,0.000303024,38.2702,0.0115968,0.011022,3.33993e-06,5.83809e-05,0.00180832,4300,3400,5800
282511699,120493315,1123,3,f,115660000,21012.8,386160000,826606,0.000181678,39.3382,0.00714689,1.41683,0.000257407,0.00449939,0.0134489,11900,5000,3700
282507575,120493315,218,1,f,35172300,6563.03,531013000,433474,0.000186597,66.0478,0.0123243,0.43086,8.03972e-05,0.00140532,0.0101727,7400,3500,4800
282511065,120493315,401,3,f,14805100,0.0133251,473024000,0.618576,9.00036e-10,46.4219,4.17814e-08,0.181362,1.63232e-10,2.85325e-09,1.45417e-07,8900,800,7700
282508387,120493315,731,1,f,41470600,0,1210980000,0,0,0,0,0.508015,0,0,0,0,0,0
282510303,120493315,933,2,f,150505000,45496.8,1012350000,2391420,0.000302295,52.5625,0.0158894,1.84368,0.000557335,0.00974205,0.0247118,9700,4600,7100
282509125,120493315,46,2,f,20040000,566.434,353855000,23191.9,2.82652e-05,40.9437,0.00115728,0.24549,6.93882e-06,0.000121288,0.00292334,8800,4700,5900
282509806,120493315,485,2,f,977789000,0.0364049,27252700000,1.51295,3.72319e-11,41.5588,1.54731e-09,11.9779,4.4596e-10,7.79525e-09,2.3898e-07,5100,4800,8900
282510146,120493315,735,2,f,13741700,0,209876000,0,0,0,0,0.168336,0,0,0,0,0,0
282508252,120493315,643,1,f,2453880,0,68979200,0,0,0,0,0.03006,0,0,0,0,0,0
282508494,120493315,839,1,f,3517230,6.12598,81773900,310.383,1.74171e-06,50.6667,8.82466e-05,0.043086,7.50432e-08,1.31173e-06,5.22287e-05,13000,5400,5300
282511220,120493315,536,3,f,101100000,62.6819,3099310000,3090.22,6.2e-07,49.3,3.0566e-05,1.23847,7.67853e-07,1.34218e-05,0.000276467,6800,5200,2900
282511040,120493315,378,3,f,468609000,18475,15329600000,805560,3.94251e-05,43.6028,0.00171904,5.74046,0.000226318,0.00395597,0.0320748,4800,3500,1400
282511702,120493315,1127,3,f,77869800,14.7749,1882240000,471.069,1.89739e-07,31.883,6.04945e-06,0.953905,1.80993e-07,3.1637e-06,8.47187e-05,8500,3800,700
282510770,120493315,247,3,f,653550000,691.883,19452500000,28137.9,1.05865e-06,40.6686,4.30539e-05,8.00599,8.47557e-06,0.00014815,0.00197664,7200,2300,1200
282511317,120493315,655,3,f,78606000,245.438,1884530000,8301.1,3.12238e-06,33.8216,0.000105604,0.962923,3.00661e-06,5.25547e-05,0.000796584,7900,7000,2200
282507572,120493315,216,1,f,10797100,217.807,230095000,7318.43,2.01728e-05,33.6006,0.000677816,0.132264,2.66813e-06,4.66381e-05,0.000796584,7900,7000,2200
282507398,120493315,71,1,f,2126700,0,48695800,0,0,0,0,0.026052,0,0,0,0,0,0
282511231,120493315,551,3,f,16032000,5.42737,486371000,267.569,3.38533e-07,49.3,1.66897e-05,0.196392,6.64853e-08,1.16214e-06,3.70364e-05,6900,5100,2800
282511525,120493315,910,3,f,9897320,0,225076000,0,0,0,0,0.121242,0,0,0,0,0,0
282507801,120493315,395,1,f,62328600,8198.55,1011450000,477617,0.000131538,58.2562,0.00766289,0.763525,0.000100432,0.00175552,0.00604742,12800,5400,4800
282511535,120493315,924,3,f,208580000,71377.2,1608170000,3825020,0.000342205,53.5888,0.0183384,2.5551,0.00087437,0.0152837,0.0374896,8700,5400,3700
282507344,120493315,7,1,f,44497000,3572.57,824833000,262623,8.02877e-05,73.511,0.00590203,0.545089,4.37639e-05,0.00076498,0.00816247,10200,5000,3700
282511677,120493315,1096,3,f,29364800,9438.92,808076000,584653,0.000321437,61.9406,0.01991,0.359718,0.000115627,0.00202112,0.0140475,6500,4300,4700
282507392,120493315,63,1,f,1881310,12.7214,48348200,1076.75,6.76197e-06,84.6413,0.000572342,0.023046,1.55837e-07,2.72397e-06,0.000140002,6500,5600,4900
282507419,120493315,101,1,f,34926900,314.087,559742000,16929.2,8.9927e-06,53.8996,0.000484703,0.427854,3.84757e-06,6.72543e-05,0.00208115,10800,5900,2800
282511163,120493315,491,3,f,30591700,0,636729000,0,0,0,0,0.374748,0,0,0,0,0,0
282510107,120493315,706,2,f,3190040,1.88635,85817700,83.7314,5.91325e-07,44.388,2.62477e-05,0.039078,2.31078e-08,4.03917e-07,1.32498e-05,7700,2700,6300
282510225,120493315,841,2,f,43842700,10556.4,124115000,187436,0.000240779,17.7557,0.0042752,0.537073,0.000129316,0.0022604,0.00549364,11000,6200,8000
282510332,120493315,967,2,f,836691000,1196740,9042030000,144864000,0.00143032,121.049,0.173139,10.2495,0.0146601,0.256253,0.297285,9700,4400,5900
282511050,120493315,388,3,f,899756,0,11234600,0,0,0,0,0.011022,0,0,0,0,0,0
282510606,120493315,101,3,f,69853800,1483.2,1109710000,76586.3,2.1233e-05,51.6358,0.00109638,0.855709,1.81692e-05,0.000317592,0.00901487,10700,4800,8000
282510616,120493315,115,3,f,899756,408.078,7601240,29492.4,0.000453543,72.2714,0.0327782,0.011022,4.99896e-06,8.73802e-05,0.00418308,9700,4100,5400
282511569,120493315,963,3,f,2944660,6777.34,22925200,826630,0.00230157,121.97,0.280722,0.036072,8.30224e-05,0.00145121,0.0217195,12400,6800,7500
282510232,120493315,848,2,f,113287000,12418.1,1022020000,502422,0.000109616,40.4587,0.00443493,1.38777,0.000152122,0.00265905,0.0147423,6600,6600,7200
282510465,120493315,1133,2,f,163592,0,4205850,0,0,0,0,0.002004,0,0,0,0,0,0
282510487,120493315,10695,2,f,12105800,0,311775000,0,0,0,0,0.148296,0,0,0,0,0,0
282510317,120493315,950,2,f,11696800,0,546264000,0,0,0,0,0.143286,0,0,0,0,0,0
282511258,120493315,588,3,f,64618800,6309.3,1878700000,231695,9.76387e-05,36.7229,0.00358557,0.791581,7.72889e-05,0.00135099,0.00355958,6000,2100,5700
282511179,120493315,504,3,f,125884000,0.00349424,3600540000,0.128996,2.77576e-11,36.9167,1.02472e-09,1.54208,4.28045e-11,7.48208e-10,4.2719e-08,8100,5500,8100
282509002,120493315,1126,1,f,654368,0,12693100,0,0,0,0,0.00801601,0,0,0,0,0,0
282511597,120493315,996,3,f,39998200,10341.9,1030050000,430511,0.000258558,41.628,0.0107632,0.489978,0.000126688,0.00221446,0.0282823,4500,4800,9600
282507414,120493315,95,1,f,198274000,3050.65,5781090000,131511,1.53861e-05,43.109,0.000663279,2.42885,3.73705e-05,0.000653225,0.0081195,4600,4500,1600
282511230,120493315,549,3,f,1560990000,6700210,32469500000,1213880000,0.00429227,181.17,0.777631,19.1222,0.0820776,1.43469,0.673337,6400,4500,4100
282509680,120493315,402,2,f,81223400,734.266,2330360000,37282.1,9.04008e-06,50.7747,0.000459007,0.994987,8.99476e-06,0.000157226,0.00419171,8200,1500,9700
282511243,120493315,569,3,f,245388,0,5375900,0,0,0,0,0.003006,0,0,0,0,0,0
282507738,120493315,328,1,f,41879600,1.27693,1441450000,62.4424,3.04906e-08,48.9004,1.491e-06,0.513025,1.56424e-08,2.73424e-07,1.56112e-05,4600,4500,1800
282511152,120493315,483,3,f,18404100,69.8716,217922000,3614.84,3.79652e-06,51.7355,0.000196415,0.22545,8.55927e-07,1.49613e-05,0.000824454,7500,3100,5400
282511425,120493315,788,3,f,52922000,457.988,1186790000,16782.9,8.65401e-06,36.645,0.000317126,0.648295,5.61035e-06,9.80671e-05,0.000846864,7800,7000,2100
282509420,120493315,266,2,f,4662370,0,91712200,0,0,0,0,0.0571141,0,0,0,0,0,0
282509066,120493315,182305701,1,f,10960700,0,434388000,0,0,0,0,0.134268,0,0,0,0,0,0
282507815,120493315,414,1,f,3190040,1332.01,63778900,70833.3,0.000417551,53.1779,0.0222045,0.039078,1.63171e-05,0.000285218,0.00304058,7300,5200,5200
282509676,120493315,397,2,f,5889310,1612.96,81299700,73487.2,0.000273879,45.5605,0.0124781,0.0721441,1.97588e-05,0.000345377,0.00390946,9000,5000,6100
282509733,120493315,442,2,f,22330300,568.118,310648000,24293.3,2.54416e-05,42.761,0.00108791,0.273546,6.95945e-06,0.000121649,0.00145257,6900,900,5700
282508321,120493315,682,1,f,9242950,6308.64,193850000,442807,0.000682536,70.1906,0.0479076,0.113226,7.72809e-05,0.00135085,0.0104179,12600,5200,4700
282510371,120493315,1014,2,f,21921300,18.8528,288622000,631.569,8.60022e-07,33.5,2.88107e-05,0.268536,2.30947e-07,4.03688e-06,0.000192106,7400,3700,8300
282509544,120493315,362,2,f,48995800,1339.74,1192420000,106278,2.73439e-05,79.3275,0.00216912,0.600199,1.64118e-05,0.000286873,0.0063331,6500,4000,5800
282510090,120493315,697,2,f,73289200,41399.4,742939000,2231400,0.000564878,53.8994,0.0304465,0.897793,0.000507143,0.0088647,0.0336504,12000,7200,6100
282510551,120493315,38,3,f,23148300,0,479938000,0,0,0,0,0.283566,0,0,0,0,0,0
282511246,120493315,574,3,f,54721500,387497,943997000,30628800,0.00708126,79.0426,0.559722,0.670339,0.00474684,0.0829733,0.111185,9700,6100,5200
282508621,120493315,926,1,f,126457000,2388.93,3259260000,104547,1.88913e-05,43.763,0.00082674,1.54909,2.92644e-05,0.000511532,0.00239518,10300,3500,2400
282511382,120493315,728,3,f,718151000,3819700,12178400000,486869000,0.00531879,127.463,0.677947,8.79735,0.0467913,0.817897,0.855202,11600,4000,7300
282508713,120493315,981,1,f,42370300,542.108,978123000,21227.4,1.27945e-05,39.1571,0.000500997,0.519037,6.64083e-06,0.00011608,0.00105272,6500,1300,2100
282510621,120493315,121,3,f,2208490,0,45795000,0,0,0,0,0.027054,0,0,0,0,0,0
282511235,120493315,558,3,f,14068900,2363.61,271764000,95845.7,0.000168002,40.5505,0.00681259,0.172344,2.89542e-05,0.000506111,0.00538499,4900,3000,9900
282509038,120493315,10697,1,f,13332700,239.421,340355000,10478.6,1.79574e-05,43.7662,0.000785927,0.163326,2.93291e-06,5.12664e-05,0.00115342,9400,2100,3900
282510109,120493315,707,2,f,13005600,2601.89,306582000,103432,0.00020006,39.7526,0.00795289,0.159318,3.18731e-05,0.000557133,0.00937867,4400,3200,5700
282508032,120493315,487,1,f,4253390,0,111510000,0,0,0,0,0.0521041,0,0,0,0,0,0
282509166,120493315,78,2,f,112551000,24456.1,1088220000,1742900,0.000217288,71.2664,0.0154853,1.37875,0.000299587,0.00523668,0.0420513,10200,5000,7800
282511534,120493315,922,3,f,115496000,355.176,2676270000,13652.4,3.07522e-06,38.4385,0.000118207,1.41483,4.3509e-06,7.60524e-05,0.000852943,9200,3900,10500
282508668,120493315,955,1,f,21267000,1587.69,225820000,86580.5,7.46553e-05,54.5323,0.00407113,0.26052,1.94492e-05,0.000339966,0.00314253,12300,6700,5000
282509020,120493315,10672,1,f,84740700,470.426,2871280000,29199.5,5.55136e-06,62.0704,0.000344575,1.03807,5.76271e-06,0.00010073,0.00167447,10700,2900,3100
282509174,120493315,84,2,f,11042500,0,222738000,0,0,0,0,0.13527,0,0,0,0,0,0
282509800,120493315,482,2,f,25602100,2340.3,207866000,118907,9.14104e-05,50.8086,0.00464443,0.313626,2.86687e-05,0.00050112,0.00323857,9300,3800,7800
282510557,120493315,44,3,f,144288000,3851.11,3564420000,155292,2.66904e-05,40.324,0.00107626,1.76753,4.71761e-05,0.000824623,0.00937867,4400,3200,5700
282509234,120493315,125,2,f,53085600,8934.02,405741000,341623,0.000168294,38.2384,0.00643531,0.650299,0.000109442,0.00191301,0.0147423,6600,6600,7200
282510969,120493315,331,3,f,54476100,102.786,1102960000,3578.04,1.88681e-06,34.8106,6.56809e-05,0.667333,1.25913e-06,2.20092e-05,0.000760338,7700,6600,5000
282507391,120493315,62,1,f,53903600,277702,425774000,24501700,0.00515183,88.23,0.454546,0.660319,0.00340185,0.0594633,0.129933,9700,4400,5500
282510772,120493315,248,3,f,19058500,0,444026000,0,0,0,0,0.233466,0,0,0,0,0,0
282511136,120493315,469,3,f,817960,0,14509900,0,0,0,0,0.01002,0,0,0,0,0,0
282511740,120493315,10710,3,f,51367900,699.378,1570120000,28170.7,1.36151e-05,40.2796,0.00054841,0.629257,8.56738e-06,0.000149755,0.00184799,10900,3900,6700
282510471,120493315,10672,2,f,86294800,875260,2742580000,151245000,0.0101427,172.8,1.75266,1.05711,0.0107219,0.187416,0.18891,11800,3100,7700
282508980,120493315,1109,1,f,1226940,0,46589600,0,0,0,0,0.01503,0,0,0,0,0,0
282510403,120493315,1056,2,f,211933000,19295.6,5527850000,2832370,9.10458e-05,146.788,0.0133644,2.59618,0.000236372,0.0041317,0.0171028,11900,2700,8200
282510173,120493315,772,2,f,22902900,0,650035000,0,0,0,0,0.28056,0,0,0,0,0,0
282511307,120493315,643,3,f,4825960,0,116458000,0,0,0,0,0.0591181,0,0,0,0,0,0
282511547,120493315,938,3,f,74189000,65949.7,853092000,4542870,0.000888943,68.8839,0.0612338,0.908815,0.000807884,0.0141216,0.0563031,11800,6400,7200
282509445,120493315,301,2,f,50059200,0.297513,624662000,9.59347,5.94324e-09,32.2455,1.91643e-07,0.613225,3.64454e-09,6.37054e-08,1.52328e-06,7600,5800,7800
282509678,120493315,399,2,f,55457700,0,1618460000,0,0,0,0,0.679357,0,0,0,0,0,0
282511300,120493315,634,3,f,21512300,105756,336956000,6493780,0.00491606,61.4034,0.301863,0.263526,0.00129551,0.0226451,0.0594643,7900,4100,4900
282509466,120493315,319,2,f,42942900,0,1263960000,0,0,0,0,0.526051,0,0,0,0,0,0
282508449,120493315,809,1,f,60774400,0,1510230000,0,0,0,0,0.744487,0,0,0,0,0,0
282508520,120493315,860,1,f,6216500,92.3926,104833000,6059.61,1.48625e-05,65.5855,0.000974763,0.0761521,1.13181e-06,1.97837e-05,0.000717335,10800,4000,4900
282510604,120493315,99,3,f,41470600,2953.84,841711000,154947,7.12274e-05,52.4561,0.00373631,0.508015,3.61846e-05,0.000632495,0.00545324,10200,4200,7300
282511385,120493315,732,3,f,1390530,0,32560400,0,0,0,0,0.017034,0,0,0,0,0,0
282509564,120493315,375,2,f,568564000,547.735,17049700000,23025.6,9.63366e-07,42.0378,4.04978e-05,6.96491,6.70976e-06,0.000117284,0.00190763,7900,2400,6700
282511270,120493315,601,3,f,24375200,0,678373000,0,0,0,0,0.298596,0,0,0,0,0,0
282508034,120493315,489,1,f,2126700,0,84215600,0,0,0,0,0.026052,0,0,0,0,0,0
