id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283815149,166156241,926,1,f,126457000,4829.08,5409020000,409595,3.81876e-05,84.8184,0.00323901,1.54909,5.91562e-05,0.00125586,0.00484806,9300,5300,3000
283812949,166156241,220,1,f,181914000,8935.03,4780350000,427282,4.91167e-05,47.821,0.00234881,2.22845,0.000109454,0.00232366,0.0214702,2600,5400,5100
283817604,166156241,687,2,f,55212300,25.1406,3404940000,3935.47,4.55345e-07,156.538,7.12789e-05,0.676351,3.07973e-07,6.5381e-06,0.000274763,8400,600,6100
283818950,166156241,307,3,f,60038300,104.889,499176000,6196.15,1.74704e-06,59.0734,0.000103203,0.735469,1.28489e-06,2.72776e-05,0.000274424,10900,7000,5200
283814270,166156241,621,1,f,20121800,0,449926000,0,0,0,0,0.246492,0,0,0,0,0,0
283818543,166156241,10,3,f,277861000,1627.12,11902400000,140525,5.85588e-06,86.3645,0.00050574,3.4038,1.99322e-05,0.000423151,0.00319148,8900,3000,3800
283815666,166156241,1101,1,f,25520400,446.495,1850070000,49246.8,1.74956e-05,110.296,0.00192971,0.312624,5.46956e-06,0.000116116,0.00261092,3600,4100,3200
283819429,166156241,671,3,f,13987100,1171.82,330710000,121832,8.37788e-05,103.968,0.00871027,0.171342,1.43548e-05,0.000304746,0.00302269,9400,600,6600
283820046,166156241,1096,3,f,29364800,1124.23,1616910000,113586,3.82851e-05,101.034,0.00386811,0.359718,1.37719e-05,0.00029237,0.0047882,6100,4000,6500
283819328,166156241,605,3,f,38607700,1545.48,1795330000,135854,4.00303e-05,87.9041,0.00351882,0.472944,1.89321e-05,0.000401919,0.00491753,3200,6400,6400
283813876,166156241,498,1,f,12842000,1.51648,700456000,156.109,1.18088e-07,102.942,1.21562e-05,0.157314,1.85769e-08,3.94378e-07,1.85398e-05,4700,4900,4800
283819875,166156241,958,3,f,43515500,15265,918376000,1369570,0.000350795,89.7194,0.0314731,0.533065,0.000186997,0.00396984,0.0298599,6200,3300,6100
283815106,166156241,906,1,f,8424990,0,302597000,0,0,0,0,0.103206,0,0,0,0,0,0
283814408,166156241,673,1,f,2781060,3343.37,28417000,269375,0.00120219,80.5699,0.0968603,0.034068,4.09562e-05,0.00086948,0.00599529,8400,5800,5100
283816015,166156241,15,2,f,4825960,120.517,290482000,11473.7,2.49726e-05,95.2044,0.0023775,0.0591181,1.47633e-06,3.13418e-05,0.00100072,5800,4000,6100
283818328,166156241,1038,2,f,89239400,54.6933,4873440000,5457.59,6.12883e-07,99.7853,6.11567e-05,1.09318,6.69993e-07,1.42236e-05,0.0001539,6700,2300,8800
283814297,166156241,625,1,f,57829800,0,4408060000,0,0,0,0,0.708415,0,0,0,0,0,0
283817677,166156241,729,2,f,22330300,0,1173420000,0,0,0,0,0.273546,0,0,0,0,0,0
283815297,166156241,983,1,f,751542000,93460,12008100000,8495090,0.000124358,90.8954,0.0113035,9.20639,0.00114489,0.0243053,0.0220369,5700,2400,4300
283816111,166156241,56,2,f,200237000,2664.97,15114500000,289832,1.33091e-05,108.756,0.00144745,2.4529,3.26459e-05,0.000693057,0.00364553,4400,6400,7700
283819526,166156241,740,3,f,490776,0,24636000,0,0,0,0,0.00601201,0,0,0,0,0,0
283817992,166156241,829,2,f,8506780,2749.79,357014000,243527,0.000323247,88.562,0.0286274,0.104208,3.36849e-05,0.000715114,0.00799415,8000,2400,6700
283819275,166156241,571,3,f,118522000,24649.7,5819820000,2203370,0.000207975,89.3874,0.0185903,1.4519,0.000301958,0.00641043,0.0395897,6100,3400,6000
283820126,166156241,10723,3,f,91775100,0,6820930000,0,0,0,0,1.12425,0,0,0,0,0,0
283812406,166156241,48,1,f,92020500,646.13,5396240000,51984,7.02159e-06,80.4545,0.000564918,1.12725,7.91509e-06,0.000168033,0.00597895,5500,2400,5600
283816320,166156241,210,2,f,2126700,5177.23,60461200,456661,0.0024344,88.2057,0.214728,0.026052,6.34211e-05,0.0013464,0.0141781,7800,6300,6800
283817037,166156241,370,2,f,655677000,0.849703,11817000000,38.3911,1.29592e-09,45.1818,5.85519e-08,8.03204,1.04089e-08,2.20975e-07,1.03881e-05,11200,6900,7400
283819533,166156241,746,3,f,127275000,471.962,8328410000,37107.4,3.70822e-06,78.6236,0.000291554,1.55911,5.78153e-06,0.000122739,0.00184969,2400,3500,4800
283818140,166156241,888,2,f,18485900,309.535,814732000,30568.4,1.67444e-05,98.7558,0.00165361,0.226452,3.79181e-06,8.04982e-05,0.00150041,7900,4500,10500
283818756,166156241,189,3,f,18076900,0,917557000,0,0,0,0,0.221442,0,0,0,0,0,0
283818563,166156241,28,3,f,89812000,132.46,3807520000,13680,1.47486e-06,103.276,0.000152318,1.1002,1.62264e-06,3.44477e-05,0.000620208,8100,5400,1700
283817029,166156241,366,2,f,8506780,0,469860000,0,0,0,0,0.104208,0,0,0,0,0,0
283813683,166156241,406,1,f,14559700,0,371425000,0,0,0,0,0.178356,0,0,0,0,0,0
283816145,166156241,68,2,f,17259000,844.141,714051000,74077.6,4.89103e-05,87.755,0.00429212,0.211422,1.03407e-05,0.000219529,0.00323332,2100,2700,6000
283816768,166156241,284,2,f,152468000,15327.5,8224900000,2183120,0.000100529,142.432,0.0143185,1.86773,0.000187761,0.00398608,0.0117519,5400,6200,8900
283818774,166156241,203,3,f,2290290,0,39669200,0,0,0,0,0.028056,0,0,0,0,0,0
283815996,166156241,7,2,f,44906000,0,977713000,0,0,0,0,0.550099,0,0,0,0,0,0
283813013,166156241,230,1,f,1145140,50.4637,17297700,8405.65,4.40676e-05,166.568,0.00734025,0.014028,6.1818e-07,1.31237e-05,0.000616946,12700,7300,5600
283819225,166156241,525,3,f,15623000,3505.76,599595000,320577,0.000224397,91.443,0.0205195,0.191382,4.29456e-05,0.000911713,0.00862069,8100,6300,6500
283813353,166156241,280,1,f,1226940,0,45335000,0,0,0,0,0.01503,0,0,0,0,0,0
283813618,166156241,380,1,f,2699270,0,38415300,0,0,0,0,0.033066,0,0,0,0,0,0
283820202,166156241,236,3,t,1611080,247524,169784000,57300800,0.153638,231.496,35.5666,0.0197358,0.00303217,0.0643715,0.16417,500,3600,7000
283814996,166156241,861,1,f,21103400,95.4225,1286710000,8183.38,4.52167e-06,85.7594,0.000387776,0.258516,1.16893e-06,2.48157e-05,0.000680207,8700,6200,3000
283814502,166156241,709,1,f,99872900,0,3036520000,0,0,0,0,1.22344,0,0,0,0,0,0
283813987,166156241,543,1,f,35744900,559.599,1646570000,46734.2,1.56554e-05,83.5137,0.00130744,0.437874,6.85509e-06,0.00014553,0.00484806,9300,5300,3000
283812359,166156241,27,1,f,3844410,0,55573300,0,0,0,0,0.047094,0,0,0,0,0,0
283813092,166156241,251,1,f,30509900,85.0078,2070550000,4467.27,2.78624e-06,52.5513,0.00014642,0.373746,1.04135e-06,2.21073e-05,0.000550908,7800,2700,900
283814443,166156241,689,1,f,1226940,188.608,29925700,13272.9,0.000153723,70.3727,0.0108179,0.01503,2.31045e-06,4.90498e-05,0.00138889,5200,7000,4700
283816907,166156241,329,2,f,421331000,2096.1,27433700000,178367,4.97496e-06,85.0946,0.000423342,5.16131,2.56773e-05,0.000545116,0.00180623,5300,3000,10100
283817470,166156241,600,2,f,29283000,149.373,1725690000,11093.8,5.10101e-06,74.2694,0.000378849,0.358716,1.82982e-06,3.88461e-05,0.000358845,8100,2000,10100
283818753,166156241,187,3,f,45642200,1066.92,3470020000,134501,2.33759e-05,126.065,0.00294687,0.559117,1.30698e-05,0.000277466,0.00617642,3600,3900,8300
283813823,166156241,468,1,f,817960,6.76282,36426500,470.399,8.26791e-06,69.5566,0.000575088,0.01002,8.28446e-08,1.75875e-06,8.10031e-05,9100,6000,1800
283819308,166156241,594,3,f,3271840,0,177406000,0,0,0,0,0.04008,0,0,0,0,0,0
283813812,166156241,464,1,f,163592,0,8861970,0,0,0,0,0.002004,0,0,0,0,0,0
283813921,166156241,518,1,f,156149000,1338.83,9688200000,106049,8.57406e-06,79.2102,0.000679152,1.91282,1.64006e-05,0.000348177,0.00473802,9000,5500,3200
283818764,166156241,196,3,f,11251300,46447,270962000,4425760,0.00412815,95.2861,0.393356,0.137828,0.000568976,0.0120791,0.106419,1400,3700,6900
283814205,166156241,608,1,f,10878900,0,515265000,0,0,0,0,0.133266,0,0,0,0,0,0
283814469,166156241,698,1,f,1608190000,117049,86218900000,10086700,7.27833e-05,86.1744,0.00627205,19.7003,0.00143386,0.03044,0.0215989,2600,5400,5200
283815134,166156241,918,1,f,344116000,25460.3,15601700000,2346980,7.39875e-05,92.1821,0.00682033,4.21542,0.000311888,0.00662123,0.0137976,9600,4100,1000
283818369,166156241,1086,2,f,22330300,494.803,1520930000,56123.2,2.21584e-05,113.425,0.00251332,0.273546,6.06134e-06,0.000128679,0.00371488,6700,1000,7400
283818725,166156241,158,3,f,6870860,185.846,112761000,15073.1,2.70485e-05,81.1052,0.00219377,0.0841681,2.27662e-06,4.83314e-05,0.00192164,7900,3000,5700
283819918,166156241,985,3,f,961921000,26544.4,61083400000,2618350,2.75952e-05,98.6403,0.002722,11.7835,0.000325169,0.00690317,0.0154233,3100,3900,8300
283819752,166156241,875,3,f,5316740,0.625862,177038000,85.7902,1.17715e-07,137.075,1.61359e-05,0.0651301,7.6668e-09,1.62762e-07,7.16308e-06,10500,3900,4000
283815726,166156241,1120,1,f,1717720,0,93504100,0,0,0,0,0.021042,0,0,0,0,0,0
283815736,166156241,1125,1,f,11696800,0,712265000,0,0,0,0,0.143286,0,0,0,0,0,0
283818663,166156241,106,3,f,4744170,0,79894100,0,0,0,0,0.0581161,0,0,0,0,0,0
283819593,166156241,794,3,f,151977000,2.49003,553604000,413.424,1.63843e-08,166.032,2.72031e-06,1.86172,3.05029e-08,6.47562e-07,2.22465e-05,12400,6000,8200
283818792,166156241,216,3,f,22003100,11149.8,861595000,1064650,0.000506738,95.4858,0.0483863,0.269538,0.000136585,0.00289964,0.011207,7400,7100,2800
283818382,166156241,1094,2,f,12923800,0,1049590000,0,0,0,0,0.158316,0,0,0,0,0,0
283817321,166156241,512,2,f,1813420000,97852.2,122448000000,11128700,5.39601e-05,113.73,0.00613687,22.2144,0.00119869,0.0254476,0.0579397,11300,1500,5800
283815366,166156241,1007,1,f,212342000,28764.5,14729000000,3574580,0.000135463,124.271,0.016834,2.60119,0.000352365,0.00748053,0.0124848,11100,1800,3800
283818568,166156241,33,3,f,75334100,81.8053,3713480000,7357.25,1.0859e-06,89.9361,9.76616e-05,0.922843,1.00211e-06,2.12744e-05,0.000397419,8500,1600,8600
283819363,166156241,629,3,f,97828000,2881.59,4559900000,327549,2.94557e-05,113.669,0.00334821,1.19839,3.52995e-05,0.000749392,0.0312136,6000,4100,4500
283815755,166156241,1132,1,f,142816000,13886.5,3030290000,1386640,9.72339e-05,99.8546,0.00970926,1.74949,0.00017011,0.00361135,0.0150268,9600,4800,3600
283814461,166156241,696,1,f,981552,105.961,44882200,11347.5,0.000107953,107.091,0.0115607,0.012024,1.29802e-06,2.75564e-05,0.001015,9000,2600,900
283816064,166156241,36,2,f,14886900,7061.44,773667000,628693,0.00047434,89.0318,0.0422314,0.182364,8.65027e-05,0.00183641,0.00713391,4600,4400,9700
283818397,166156241,1105,2,f,7607030,12.0168,381977000,1188.72,1.5797e-06,98.9212,0.000156266,0.0931861,1.47206e-07,3.12511e-06,6.93413e-05,7500,5400,8700
283814003,166156241,551,1,f,7934210,0,554897000,0,0,0,0,0.0971941,0,0,0,0,0,0
283820095,166156241,10693,3,f,16441000,1313.01,435056000,107173,7.98622e-05,81.6236,0.00651864,0.201402,1.60844e-05,0.000341464,0.00197645,9200,5300,3000
283817510,166156241,625,2,f,58402300,0,4877210000,0,0,0,0,0.715429,0,0,0,0,0,0
283820043,166156241,1092,3,f,39180300,0.206483,635966000,18.7364,5.27008e-09,90.7404,4.78209e-07,0.479958,2.52942e-09,5.36983e-08,1.445e-06,7200,3300,3500
283820164,166156241,228,2,t,2109030,284137,171154000,56354400,0.134724,198.335,26.7205,0.0258356,0.00348068,0.0738931,0.164707,600,3600,7000
283814517,166156241,715,1,f,37953300,2873.53,1472210000,256875,7.57122e-05,89.3935,0.00676818,0.464928,3.52008e-05,0.000747294,0.009187,8700,4800,900
283817433,166156241,576,2,f,572572,0,9820380,0,0,0,0,0.00701401,0,0,0,0,0,0
283818708,166156241,139,3,f,104862000,773.695,4961050000,79775.9,7.37819e-06,103.11,0.000760767,1.28457,9.47777e-06,0.000201208,0.00165622,8200,5500,1600
283815231,166156241,958,1,f,22003100,3373.15,357030000,219164,0.000153303,64.973,0.00996057,0.269538,4.13211e-05,0.000877226,0.0140955,6200,3200,5300
283818505,166156241,10726,2,f,5480330,0,549100000,0,0,0,0,0.0671341,0,0,0,0,0,0
283819849,166156241,940,3,f,80487300,0.0954309,737687000,10.3378,1.18566e-09,108.327,1.2844e-07,0.985969,1.16903e-09,2.48179e-08,1.16669e-06,5700,2400,5000
283814558,166156241,732,1,f,327184,0,8414430,0,0,0,0,0.004008,0,0,0,0,0,0
283817295,166156241,503,2,f,47196300,3.82634,1640300000,286.998,8.1073e-08,75.0058,6.08095e-06,0.578155,4.68727e-08,9.95084e-07,4.02089e-05,8800,2900,7500
283818040,166156241,845,2,f,35008700,57.4331,2081260000,4595.05,1.64054e-06,80.0071,0.000131255,0.428856,7.03555e-07,1.49361e-05,0.000535704,8100,2300,6700
283812843,166156241,194,1,f,145760000,3515.64,3665230000,250755,2.41193e-05,71.3257,0.00172032,1.78557,4.30665e-05,0.000914281,0.00435201,7900,6200,4600
283815179,166156241,936,1,f,102736000,0,8081600000,0,0,0,0,1.25851,0,0,0,0,0,0
283817245,166156241,481,2,f,10715300,2562.05,546806000,237834,0.000239102,92.8298,0.0221958,0.131262,3.13851e-05,0.00066629,0.00348976,3700,6200,6000
283819312,166156241,596,3,f,95537700,26037.2,3685320000,2238610,0.000272533,85.9774,0.0234317,1.17034,0.000318956,0.00677128,0.0297871,4600,6600,6100
283818691,166156241,127,3,f,37462600,1150.63,2005660000,115932,3.07141e-05,100.755,0.00309461,0.458916,1.40952e-05,0.000299234,0.0047882,6100,4000,6500
283817128,166156241,431,2,f,6134700,0,500131000,0,0,0,0,0.0751501,0,0,0,0,0,0
283819701,166156241,841,3,f,86213000,1301.82,111299000,84888.3,1.51001e-05,65.2073,0.000984635,1.05611,1.59473e-05,0.000338553,0.00277321,9700,6900,4200
283817312,166156241,509,2,f,54885100,3321.38,3016390000,289417,6.05152e-05,87.1375,0.00527314,0.672343,4.06869e-05,0.000863764,0.00799415,8000,2400,6700
283818072,166156241,854,2,f,62083200,480.244,4725020000,44656.9,7.7355e-06,92.9879,0.000719307,0.760519,5.88299e-06,0.000124893,0.000895611,4200,2300,9000
283818891,166156241,262,3,f,114105000,2076.11,2948840000,169101,1.81947e-05,81.4509,0.00148197,1.39779,2.54324e-05,0.000539917,0.00533279,6000,4900,6700
283819546,166156241,755,3,f,48995800,194.922,3111270000,19439.6,3.97835e-06,99.7297,0.00039676,0.600199,2.3878e-06,5.06918e-05,0.000450709,7600,3800,10600
283818315,166156241,1021,2,f,61674200,0,2515740000,0,0,0,0,0.755509,0,0,0,0,0,0
283815580,166156241,1079,1,f,18158700,933.664,405241000,70447.7,5.14169e-05,75.4529,0.00387955,0.222444,1.14374e-05,0.00024281,0.00330722,9100,3900,3300
283817141,166156241,436,2,f,23557200,858.153,530023000,84846.7,3.64284e-05,98.8713,0.00360172,0.288576,1.05124e-05,0.000223172,0.00395883,8200,6200,6300
283818953,166156241,310,3,f,18813100,71.2683,250632000,7024.75,3.78823e-06,98.5676,0.000373397,0.23046,8.73037e-07,1.85341e-05,0.000465501,5500,3900,6500
283813709,166156241,416,1,f,6625480,667.672,354897000,70259.1,0.000100773,105.23,0.0106044,0.0811621,8.17898e-06,0.000173636,0.0018088,7500,7000,2700
283813420,166156241,312,1,f,7934210,1.3459,556237000,142.108,1.69632e-07,105.586,1.79107e-05,0.0971941,1.64873e-08,3.50017e-07,1.47259e-05,7500,4900,1600
283818157,166156241,899,2,f,1226940,0,14024500,0,0,0,0,0.01503,0,0,0,0,0,0
283818930,166156241,291,3,f,365056000,11955.8,19258600000,1357570,3.27505e-05,113.549,0.00371881,4.47193,0.000146458,0.00310923,0.0110541,5400,6100,8900
283817349,166156241,525,2,f,8016010,2128.13,332468000,191358,0.000265485,89.9184,0.0238719,0.0981961,2.60695e-05,0.000553444,0.00862069,8100,6300,6500
283817536,166156241,643,2,f,2372080,0,140665000,0,0,0,0,0.029058,0,0,0,0,0,0
283815131,166156241,917,1,f,4008000,0,100875000,0,0,0,0,0.049098,0,0,0,0,0,0
283815146,166156241,924,1,f,102899000,61136.8,984955000,4978300,0.000594142,81.4288,0.0483803,1.26052,0.000748926,0.0158993,0.0214193,8100,6100,4200
283819768,166156241,886,3,f,326939000,5145.29,15505200000,525711,1.57378e-05,102.173,0.00160798,4.005,6.30298e-05,0.00133809,0.00763683,9700,1500,6900
283814225,166156241,616,1,f,13332700,1.10845,257444000,103.845,8.3137e-08,93.6853,7.78872e-06,0.163326,1.35785e-08,2.88264e-07,8.56238e-06,10600,3100,4200
283812441,166156241,61,1,f,2781060,0,67006400,0,0,0,0,0.034068,0,0,0,0,0,0
283819274,166156241,569,3,f,245388,0,10740400,0,0,0,0,0.003006,0,0,0,0,0,0
283812979,166156241,225,1,f,21021600,0,463422000,0,0,0,0,0.257514,0,0,0,0,0,0
283813486,166156241,331,1,f,26092900,6527.59,750653000,599007,0.000250167,91.7655,0.0229567,0.319638,7.9963e-05,0.00169757,0.00630159,8100,6300,4800
283820010,166156241,1054,3,f,30918900,0.00870754,1192190000,0.659052,2.81625e-10,75.6875,2.13155e-08,0.378756,1.06667e-10,2.2645e-09,1.06454e-07,3700,3600,6300
283817002,166156241,354,2,f,982125000,4794.39,18266200000,924748,4.88165e-06,192.881,0.00094158,12.031,5.87313e-05,0.00124684,0.0103362,10600,6000,8600
283817560,166156241,659,2,f,327184,0,8909550,0,0,0,0,0.004008,0,0,0,0,0,0
283815202,166156241,946,1,f,27156300,0.00408522,1258910000,0.292385,1.50434e-10,71.5714,1.07668e-08,0.332664,5.00439e-11,1.06241e-09,4.9944e-08,8100,5600,5400
283816268,166156241,187,2,f,22902900,1022.54,1718990000,129216,4.46468e-05,126.368,0.00564192,0.28056,1.25261e-05,0.000265923,0.00617642,3600,3900,8300
283820216,166156241,698,3,t,31744200,3546610,2042860000,719998000,0.111724,203.01,22.6812,0.388867,0.0434459,0.922336,0.372239,700,3000,7000
283817531,166156241,638,2,f,18976700,298.236,1075640000,37285.5,1.57159e-05,125.02,0.0019648,0.232464,3.6534e-06,7.75598e-05,0.00141071,3600,3800,8200
283815450,166156241,1033,1,f,71980500,109.033,5044540000,408.705,1.51476e-06,3.74845,5.67799e-06,0.881761,1.33565e-06,2.83553e-05,0.000260586,12900,4000,4400
283813743,166156241,436,1,f,22493900,433.704,553679000,37880.4,1.92809e-05,87.3416,0.00168403,0.27555,5.31287e-06,0.00011279,0.00173143,8200,6200,5000
283818128,166156241,880,2,f,4008000,0,146723000,0,0,0,0,0.049098,0,0,0,0,0,0
283817806,166156241,828,2,f,122776000,247.254,3893170000,28104.1,2.01387e-06,113.665,0.000228906,1.504,3.02886e-06,6.43012e-05,0.000796347,9200,3100,7700
283819002,166156241,338,3,f,327184,297.771,4882210,24995.5,0.000910101,83.9422,0.076396,0.004008,3.64769e-06,7.74386e-05,0.00331566,6100,3200,5800
283813628,166156241,385,1,f,254467000,6985.91,12954800000,617611,2.74531e-05,88.4082,0.00242708,3.11723,8.55774e-05,0.00181677,0.00477885,10100,900,4300
283818840,166156241,226,3,f,88421500,14139.7,3721950000,1181630,0.000159913,83.5679,0.0133636,1.08316,0.000173212,0.0036772,0.0107776,5400,7000,4500
283819438,166156241,676,3,f,7198050,9.5376,323159000,904.561,1.32503e-06,94.8416,0.000125668,0.0881761,1.16836e-07,2.48036e-06,5.14633e-05,7300,6400,5500
283817398,166156241,549,2,f,792603000,38540.9,31751300000,3756750,4.86257e-05,97.4744,0.00473976,9.70939,0.000472126,0.010023,0.0395897,6100,3400,6000
283814721,166156241,805,1,f,9406540,2275.5,165313000,252171,0.000241907,110.82,0.0268081,0.11523,2.78749e-05,0.000591771,0.00570813,9400,500,4500
283815719,166156241,1117,1,f,155821000,102.549,2251520000,9280.53,6.58118e-07,90.4985,5.95587e-05,1.90881,1.25622e-06,2.6669e-05,0.00075069,9200,4400,3700
283818152,166156241,896,2,f,19876400,0,389345000,0,0,0,0,0.243486,0,0,0,0,0,0
283818852,166156241,235,3,f,45969400,0,501876000,0,0,0,0,0.563125,0,0,0,0,0,0
283815687,166156241,1107,1,f,42124900,0,706592000,0,0,0,0,0.516031,0,0,0,0,0,0
283813714,166156241,421,1,f,4171600,252.758,121049000,20217.6,6.05903e-05,79.9881,0.0048465,0.0511021,3.09629e-06,6.57326e-05,0.000737935,9600,1800,1800
283820072,166156241,1128,3,f,72880200,0.0170405,5615630000,1.84488,2.33815e-10,108.264,2.53139e-08,0.892783,2.08746e-10,4.43158e-09,1.86231e-07,4800,1800,7500
283816970,166156241,342,2,f,134800000,15823.1,5951760000,3220340,0.000117382,203.521,0.0238898,1.6513,0.000193833,0.00411498,0.0123226,5800,5700,7700
283813370,166156241,289,1,f,47932500,96.3569,3330920000,10572,2.01026e-06,109.717,0.000220561,0.587173,1.18037e-06,2.50587e-05,0.000709314,7600,4000,1200
283818233,166156241,949,2,f,2617470,438.694,137274000,197109,0.000167602,449.309,0.075305,0.032064,5.374e-06,0.000114087,0.00198794,1900,3100,6800
283820091,166156241,10687,3,f,187967000,16392.6,8076120000,1546010,8.72099e-05,94.3112,0.00822487,2.3026,0.000200809,0.00426308,0.00862403,11300,4600,8600
283820097,166156241,10695,3,f,23966200,0,1144270000,0,0,0,0,0.293586,0,0,0,0,0,0
283816183,166156241,87,2,f,3844410,0,148925000,0,0,0,0,0.047094,0,0,0,0,0,0
283818606,166156241,64,3,f,12678400,11311.2,872715000,1423000,0.000892165,125.805,0.112239,0.15531,0.000138562,0.00294161,0.0358702,6000,3400,4700
283819263,166156241,560,3,f,3517230,9.77079,52537100,1363.4,2.77798e-06,139.539,0.000387636,0.043086,1.19692e-07,2.541e-06,9.99126e-05,10800,4700,3200
283814449,166156241,691,1,f,11942200,0,389014000,0,0,0,0,0.146292,0,0,0,0,0,0
283814767,166156241,832,1,f,57093600,0,339707000,0,0,0,0,0.699397,0,0,0,0,0,0
283818874,166156241,251,3,f,61265200,448.964,3957920000,49485.8,7.32821e-06,110.222,0.000807732,0.750499,5.49981e-06,0.000116758,0.0013683,8000,2900,10600
283819806,166156241,910,3,f,9897320,0,367932000,0,0,0,0,0.121242,0,0,0,0,0,0
283813770,166156241,447,1,f,245388,0,11768100,0,0,0,0,0.003006,0,0,0,0,0,0
283819387,166156241,646,3,f,7279840,0,378944000,0,0,0,0,0.0891781,0,0,0,0,0,0
283816203,166156241,106,2,f,2290290,0,37392900,0,0,0,0,0.028056,0,0,0,0,0,0
283817697,166156241,747,2,f,3353640,0.444688,179150000,0.00474515,1.32599e-07,0.0106707,1.41493e-09,0.041082,5.44743e-09,1.15646e-07,3.7991e-06,3200,4200,6000
283819212,166156241,509,3,f,109607000,4980.79,6330460000,444985,4.54424e-05,89.3402,0.00405983,1.34268,6.10147e-05,0.00129531,0.00799415,8000,2400,6700
283813903,166156241,510,1,f,3926210,0,79893000,0,0,0,0,0.048096,0,0,0,0,0,0
283813063,166156241,242,1,f,128747000,1211.99,5088010000,117894,9.41371e-06,97.2731,0.000915701,1.57715,1.48468e-05,0.000315191,0.00302627,4100,4100,5000
283818350,166156241,1066,2,f,18813100,14.0036,724725000,1283.45,7.44355e-07,91.6515,6.82213e-05,0.23046,1.71544e-07,3.6418e-06,0.000136604,8700,500,7300
283819514,166156241,728,3,f,719559000,20786.9,19315000000,2464330,2.88884e-05,118.552,0.00342477,8.8146,0.00025464,0.00540587,0.016342,11400,1400,5900
283820112,166156241,10705,3,f,2617470,0.281939,135605000,19.3397,1.07714e-07,68.5953,7.38869e-06,0.032064,3.45375e-09,7.33215e-08,2.39353e-06,11600,4000,5500
283817475,166156241,603,2,f,88012500,2074.57,494649000,177463,2.35713e-05,85.5423,0.00201634,1.07815,2.54134e-05,0.000539515,0.00815027,7700,5500,7900
283819173,166156241,463,3,f,411843000,13518,24698700000,1643060,3.28232e-05,121.546,0.00398953,5.04508,0.000165596,0.00351551,0.0178613,7900,4800,2400
283819372,166156241,634,3,f,21512300,0,571300000,0,0,0,0,0.263526,0,0,0,0,0,0
283813365,166156241,287,1,f,163592,0,4705200,0,0,0,0,0.002004,0,0,0,0,0,0
283814651,166156241,773,1,f,12433000,0,550899000,0,0,0,0,0.152304,0,0,0,0,0,0
283815023,166156241,872,1,f,3435430,0,101517000,0,0,0,0,0.042084,0,0,0,0,0,0
283817122,166156241,427,2,f,47605300,2445.93,2168510000,234459,5.13794e-05,95.8569,0.00492507,0.583165,2.99627e-05,0.000636093,0.00329824,10200,2800,9700
283818931,166156241,292,3,f,4989560,54.6672,198491000,4781.12,1.09563e-05,87.4587,0.000958226,0.0611221,6.69673e-07,1.42168e-05,0.000390986,6300,6900,3800
283814220,166156241,613,1,f,9979110,0,656010000,0,0,0,0,0.122244,0,0,0,0,0,0
283819114,166156241,421,3,f,8997560,795.483,329375000,73390.2,8.8411e-05,92.2587,0.00815668,0.11022,9.74467e-06,0.000206874,0.00132993,9200,1400,9400
283817644,166156241,709,2,f,100118000,0,3980910000,0,0,0,0,1.22645,0,0,0,0,0,0
283812338,166156241,19,1,f,736164,2.44267,18305500,193.232,3.31811e-06,79.1069,0.000262485,0.00901801,2.99227e-08,6.35245e-07,2.49922e-05,5500,2600,5600
283819216,166156241,513,3,f,2453880,0,164619000,0,0,0,0,0.03006,0,0,0,0,0,0
283815086,166156241,898,1,f,25602100,0,931526000,0,0,0,0,0.313626,0,0,0,0,0,0
283814664,166156241,778,1,f,65518600,0.184638,4289230000,14.0796,2.8181e-09,76.2553,2.14895e-07,0.802603,2.26181e-09,4.80172e-08,1.05145e-06,9700,1000,3900
283820117,166156241,10710,3,f,51367900,8.78726,3236810000,995.243,1.71065e-07,113.26,1.93748e-05,0.629257,1.07644e-07,2.28523e-06,4.70143e-05,11000,4100,5800
283818994,166156241,334,3,f,61756000,685.449,3568870000,62665.2,1.10993e-05,91.4221,0.00101472,0.756511,8.39675e-06,0.000178259,0.00118352,6800,6200,8800
283819118,166156241,423,3,f,48668600,27.2801,4082480000,3199.56,5.60527e-07,117.285,6.57417e-05,0.596191,3.34181e-07,7.0945e-06,0.000328495,7300,2400,3200
283819353,166156241,621,3,f,40325400,0,926464000,0,0,0,0,0.493986,0,0,0,0,0,0
283819370,166156241,633,3,f,736164,0,24310600,0,0,0,0,0.00901801,0,0,0,0,0,0
283816026,166156241,21,2,f,72242200,67142.7,3271790000,7571950,0.000929411,112.774,0.104813,0.884967,0.000822498,0.0174612,0.065486,1500,3600,6900
283819460,166156241,691,3,f,24866000,0,831255000,0,0,0,0,0.304608,0,0,0,0,0,0
283813608,166156241,377,1,f,4335190,0,195095000,0,0,0,0,0.0531061,0,0,0,0,0,0
283812662,166156241,159,1,f,161874000,10857.1,9910110000,760329,6.70713e-05,70.0304,0.00469703,1.98296,0.000133,0.00282352,0.0116461,2600,5700,4600
283818981,166156241,327,3,f,24375200,128.253,1248610000,12865.2,5.26161e-06,100.311,0.000527798,0.298596,1.5711e-06,3.33536e-05,0.00123611,5600,6500,8100
