id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283925672,165644051,637,2,f,175943000,12544.4,7674860000,2549040,7.12982e-05,203.201,0.0144879,2.1553,0.000153669,0.000444651,0.0163986,6000,4500,6800
283926937,165644051,1008,3,f,117132000,49529.6,3993190000,1744850,0.000422854,35.2283,0.0148964,1.43487,0.000606738,0.00175563,0.0440718,9100,3500,3400
283926005,165644051,1046,2,f,13169200,6132.74,769258000,1138700,0.00046569,185.676,0.0864675,0.161322,7.5126e-05,0.000217382,0.007602,8400,1100,7300
283926819,165644051,870,3,f,206535000,62.6672,12212000000,1839.67,3.03422e-07,29.3562,8.90732e-06,2.53005,7.67673e-07,2.22131e-06,0.000348264,8300,6200,8000
283925691,165644051,660,2,f,245388,1.18396,8998180,18.2047,4.82483e-06,15.3762,7.41876e-05,0.003006,1.45035e-08,4.19666e-08,1.37355e-05,6200,5700,5900
283924362,165644051,217,1,f,14723300,4387.14,334062000,75852.9,0.000297973,17.2898,0.0051519,0.18036,5.37425e-05,0.000155507,0.0294967,11100,4100,4900
283926816,165644051,867,3,f,68054300,28999.2,2028640000,1382130,0.000426119,47.6609,0.0203092,0.833665,0.000355241,0.00102791,0.0379131,10500,3900,4000
283927134,165644051,997,2,t,31864900,28208100,31871900000,31172500000,0.885241,1105.09,978.272,0.390345,0.345549,0.999867,1,5400,1800,6000
283925839,165644051,846,2,f,10388100,330.592,473061000,8084.51,3.18241e-05,24.4547,0.000778248,0.127254,4.04975e-06,1.17182e-05,0.00286549,11600,4500,7800
283926961,165644051,1039,3,f,3844410,2696.83,70658400,94679.5,0.000701493,35.1077,0.0246278,0.047094,3.30362e-05,9.55921e-05,0.00670338,12900,4800,4900
283926988,165644051,1074,3,f,22575700,4398.85,1073140000,192154,0.000194849,43.6828,0.00851153,0.276552,5.38859e-05,0.000155922,0.00600509,8500,1700,9900
283924602,165644051,510,1,f,3926210,0,150723000,0,0,0,0,0.048096,0,0,0,0,0,0
283926586,165644051,588,3,f,62567000,2604370,5116960000,872397000,0.0416252,334.975,13.9434,0.766446,0.0319035,0.0923146,0.982549,5300,2000,5800
283925893,165644051,909,2,f,480552000,148243,19587200000,5384610,0.000308484,36.323,0.0112051,5.88676,0.00181597,0.00525462,0.0271671,10300,3900,9600
283926028,165644051,1075,2,f,6952660,134.553,297337000,11193.9,1.93528e-05,83.1934,0.00161002,0.0851701,1.64828e-06,4.76938e-06,0.000591166,3500,5300,6100
283924745,165644051,681,1,f,5153150,9572.82,98500700,355636,0.00185767,37.1506,0.0690133,0.0631261,0.000117267,0.000339319,0.0614974,8200,5500,5600
283925874,165644051,889,2,f,10797100,0,610449000,0,0,0,0,0.132264,0,0,0,0,0,0
283926469,165644051,442,3,f,40325400,164722,830529000,6697400,0.00408481,40.6589,0.166084,0.493986,0.00201784,0.00583874,0.0395209,9600,1100,5000
283926651,165644051,661,3,f,53985400,6528.85,1285940000,140267,0.000120937,21.4841,0.00259823,0.661321,7.99784e-05,0.000231422,0.00754046,10900,6900,6500
283924626,165644051,538,1,f,1145140,0,37993300,0,0,0,0,0.014028,0,0,0,0,0,0
283926573,165644051,573,3,f,8588580,0.0465513,628399000,1.83579,5.42014e-09,39.4359,2.13748e-07,0.10521,5.70254e-10,1.65006e-09,3.24248e-07,9600,2000,2100
283926865,165644051,924,3,f,208580000,1829950,2769620000,70471100,0.00877338,38.5099,0.337862,2.5551,0.0224169,0.0648646,0.102691,9200,4200,3400
283925363,165644051,257,2,f,8588580,128.981,443289000,4213.1,1.50178e-05,32.6645,0.000490547,0.10521,1.58002e-06,4.57188e-06,0.00129885,9900,1900,7600
283924530,165644051,429,1,f,33291000,5587.91,642814000,186778,0.000167851,33.4253,0.00561046,0.407814,6.84519e-05,0.00019807,0.0148927,13000,5000,3900
283926871,165644051,931,3,f,57666200,80582.9,785235000,1633440,0.0013974,20.2703,0.0283258,0.706411,0.000987141,0.00285635,0.0514609,9300,6900,5600
283926940,165644051,1011,3,f,209071000,55555.7,13474100000,1621590,0.000265727,29.1886,0.0077562,2.56111,0.000680557,0.00196923,0.0292474,8000,2600,800
283925596,165644051,543,2,f,35417700,7940.31,1423190000,326488,0.000224191,41.1178,0.00921823,0.433866,9.72687e-05,0.000281453,0.0271671,10300,3900,9600
283927164,165644051,940,3,t,33062.2,12636.7,11088100,7614350,0.382212,602.556,230.304,0.000405012,0.0001548,0.000447923,0.0530251,5600,2200,6500
283925986,165644051,1021,2,f,60634100,1107330,4000770000,264938000,0.0182625,239.258,4.36946,0.742768,0.0135648,0.0392506,0.790631,5600,1700,6300
283924845,165644051,811,1,f,68954000,9158.82,4631630000,289387,0.000132825,31.5965,0.00419681,0.844687,0.000112196,0.000324644,0.0256119,10300,1300,4800
283925678,165644051,646,2,f,3517230,46.9369,228125000,8934.24,1.33449e-05,190.346,0.00254014,0.043086,5.74977e-07,1.66373e-06,0.000281437,3900,3800,6300
283925300,165644051,183,2,f,27156300,2706.1,1298480000,100960,9.96493e-05,37.3083,0.00371775,0.332664,3.31498e-05,9.59208e-05,0.00455049,2500,5200,7200
283925514,165644051,445,2,f,24048000,2070.11,442272000,59459.4,8.60824e-05,28.7228,0.00247253,0.294588,2.53589e-05,7.33774e-05,0.00256349,11200,6000,7500
283925590,165644051,536,2,f,50549900,115.262,2588870000,3418.7,2.28016e-06,29.6603,6.76302e-05,0.619237,1.41196e-06,4.08558e-06,0.00120869,6400,6100,8100
283926307,165644051,239,3,f,169236000,100649,9413890000,18527700,0.000594725,184.083,0.109479,2.07314,0.00123295,0.00356761,0.0930531,6400,4400,6200
283924375,165644051,233,1,f,23720800,0,1884010000,0,0,0,0,0.29058,0,0,0,0,0,0
283925845,165644051,853,2,f,32636600,15951.7,1648130000,549866,0.000488767,34.4707,0.0168481,0.399798,0.000195408,0.000565425,0.0390448,9000,5500,8200
283927021,165644051,1113,3,f,6543680,0,282696000,0,0,0,0,0.0801601,0,0,0,0,0,0
283927152,165644051,695,3,t,31832100,28195800,31861300000,31165400000,0.885767,1105.32,979.056,0.389943,0.345398,0.999431,1,5400,1800,6000
283926430,165644051,394,3,f,145270000,70864.8,8336530000,10584500,0.000487815,149.362,0.0728613,1.77955,0.000868094,0.00251188,0.0214724,8500,400,7500
283926737,165644051,767,3,f,252013000,2873530,19910000000,841039000,0.0114023,292.685,3.33728,3.08716,0.0352007,0.101855,0.97537,5300,1500,6200
283924770,165644051,708,1,f,19467400,0,986871000,0,0,0,0,0.238476,0,0,0,0,0,0
283925360,165644051,254,2,f,320886000,402878,15509900000,26057300,0.00125552,64.6779,0.0812042,3.93085,0.00493525,0.0142804,0.0490955,9700,1700,7100
283927117,165644051,768,2,t,33062.2,12636.7,11088100,7614350,0.382212,602.556,230.304,0.000405012,0.0001548,0.000447923,0.0530251,5600,2200,6500
283926367,165644051,318,3,f,1472330,118.878,66279600,5614.95,8.07416e-05,47.2328,0.00381365,0.018036,1.45626e-06,4.21377e-06,0.00105377,10900,5100,5600
283924938,165644051,922,1,f,57339000,26645.9,3057000000,1060140,0.000464708,39.786,0.0184889,0.702403,0.000326412,0.000944494,0.0161895,7100,5000,900
283926973,165644051,1056,3,f,423785000,375459,29454800000,12182100,0.000885965,32.4459,0.0287459,5.19137,0.00459937,0.0133085,0.0536785,11600,3300,9500
283925383,165644051,286,2,f,4662370,5854.62,121804000,103299,0.00125572,17.6441,0.0221559,0.0571141,7.17191e-05,0.000207523,0.0353084,5900,7100,5700
283925298,165644051,180,2,f,20530800,1307.26,1313010000,53421.1,6.3673e-05,40.8651,0.002602,0.251502,1.60139e-05,4.63372e-05,0.00341424,4400,4100,9600
283926942,165644051,1015,3,f,52198800,906660,4077410000,250069000,0.0173694,275.814,4.79071,0.639435,0.0111066,0.0321376,1,5400,1800,6100
283926887,165644051,950,3,f,24211600,0,2310200000,0,0,0,0,0.296592,0,0,0,0,0,0
283925402,165644051,311,2,f,16850000,435.035,701540000,9031.52,2.58181e-05,20.7604,0.000535996,0.206412,5.32918e-06,1.54203e-05,0.00126016,8000,5600,9100
283925820,165644051,826,2,f,88421500,102993,3370830000,3567040,0.00116479,34.6339,0.0403413,1.08316,0.00126166,0.00365069,0.0452515,5100,7100,6800
283926126,165644051,182305701,2,f,9488340,1.71665,805667000,244.169,1.80922e-07,142.236,2.57336e-05,0.116232,2.1029e-08,6.08486e-08,9.35999e-06,7500,1200,8400
283926156,165644051,39,3,f,213163000,6724550,16601900000,2368330000,0.0315465,352.192,11.1104,2.61125,0.0823757,0.238359,1,5400,1800,6000
283924957,165644051,945,1,f,46705500,0,3034840000,0,0,0,0,0.572143,0,0,0,0,0,0
283926945,165644051,1018,3,f,208907000,62707.8,12186600000,1563650,0.000300171,24.9355,0.00748492,2.55911,0.000768171,0.00222275,0.0237811,7500,3600,10700
283925052,165644051,1052,1,f,18894900,0,305982000,0,0,0,0,0.231462,0,0,0,0,0,0
283926427,165644051,390,3,f,2290290,30168.8,37810700,1014470,0.0131725,33.6265,0.442946,0.028056,0.000369568,0.00106937,0.0494488,5900,6900,7000
283924423,165644051,292,1,f,2535680,679.829,111862000,23974.4,0.000268106,35.2653,0.00945484,0.031062,8.32791e-06,2.40973e-05,0.00377278,6300,6800,3900
283926094,165644051,10693,2,f,8424990,31056.8,290965000,1031900,0.00368627,33.2261,0.12248,0.103206,0.000380446,0.00110084,0.0399127,9700,4400,8200
283924879,165644051,852,1,f,65518600,6450.71,1167970000,167057,9.84561e-05,25.8975,0.00254977,0.802603,7.90212e-05,0.000228652,0.00887106,11500,6500,4200
283926324,165644051,258,3,f,196147000,118060,10197200000,7233570,0.000601897,61.2702,0.0368784,2.4028,0.00144624,0.00418477,0.0489595,4100,4700,5600
283926980,165644051,1064,3,f,315978000,139123,20647200000,4943570,0.000440293,35.5338,0.0156453,3.87073,0.00170426,0.00493137,0.0605048,11800,4300,9300
283926603,165644051,606,3,f,29037600,54201.6,1454840000,2318640,0.0018666,42.7781,0.0798497,0.35571,0.00066397,0.00192124,0.0243575,7200,800,5700
283924919,165644051,900,1,f,69363000,6715.66,1824710000,197915,9.68191e-05,29.4707,0.00285333,0.849697,8.22669e-05,0.000238044,0.0198771,5500,5200,5600
283926189,165644051,88,3,f,68872200,5.18698,2997470000,170.06,7.5313e-08,32.7859,2.46921e-06,0.843685,6.35404e-08,1.83858e-07,3.53713e-05,5900,5800,6600
283924433,165644051,307,1,f,30100900,24392.7,321551000,570896,0.000810365,23.4043,0.0189661,0.368736,0.000298811,0.000864627,0.0255112,12100,6900,5000
283926078,165644051,1142,2,f,17013600,0,693797000,0,0,0,0,0.208416,0,0,0,0,0,0
283927028,165644051,1123,3,f,115660000,1353220,562209000,39294800,0.0117,29.0381,0.339746,1.41683,0.0165769,0.0479663,0.069566,12000,4900,7500
283924835,165644051,797,1,f,87930700,1945.35,2755150000,51663.6,2.21237e-05,26.5575,0.000587549,1.07715,2.38305e-05,6.8955e-05,0.0052949,7000,5000,3700
283925727,165644051,698,2,f,1708150000,1222480,92917000000,61684200,0.000715675,50.4584,0.0361118,20.9248,0.0149753,0.043332,0.0934512,2200,5900,7000
283925989,165644051,1025,2,f,132346000,136452,9109760000,4478820,0.00103103,32.8234,0.0338418,1.62124,0.00167154,0.00483669,0.071401,12500,4800,8700
283924778,165644051,720,1,f,9651930,43837.8,129042000,1401070,0.00454187,31.9604,0.14516,0.118236,0.000537013,0.00155388,0.0324922,12500,4800,4700
283926399,165644051,353,3,f,111079000,69890,7870060000,3525870,0.000629192,50.4489,0.0317421,1.36072,0.000856153,0.00247733,0.0437704,4700,2900,1500
283927171,165644051,997,3,t,31869200,28211900,31874400000,31174900000,0.88524,1105.03,978.215,0.390397,0.345595,1,1,5400,1800,6000
283924486,165644051,369,1,f,221095000,51465.9,17057300000,2194640,0.000232778,42.6426,0.00992626,2.70841,0.000630458,0.00182427,0.0189684,5900,1500,2100
283924869,165644051,841,1,f,42370300,254710,113939000,5824220,0.00601152,22.8661,0.13746,0.519037,0.0031202,0.00902848,0.103132,10000,7200,5600
283926757,165644051,795,3,f,411188000,15627.7,17725200000,780821,3.80062e-05,49.9638,0.00189894,5.03706,0.00019144,0.000553942,0.0115883,10600,3100,6600
283925307,165644051,191,2,f,29283000,0.350735,1572770000,31.5199,1.19774e-08,89.868,1.07639e-06,0.358716,4.29651e-09,1.24322e-08,3.17402e-06,3100,5300,6100
283926215,165644051,120,3,f,30673500,48052.2,1606280000,1165870,0.00156657,24.2626,0.038009,0.37575,0.00058864,0.00170326,0.0220553,5900,5100,10200
283924840,165644051,804,1,f,2372080,0,57344600,0,0,0,0,0.029058,0,0,0,0,0,0
283926702,165644051,718,3,f,75497700,3041.34,2373520000,80290.6,4.02839e-05,26.3997,0.00106348,0.924847,3.72564e-05,0.000107804,0.00494444,7700,4200,3600
283924750,165644051,687,1,f,56439200,503.51,3856010000,16875.9,8.92128e-06,33.5165,0.000299011,0.691381,6.168e-06,1.78475e-05,0.00338916,9900,2000,3800
283924818,165644051,773,1,f,12433000,3403.27,419107000,78680.8,0.000273729,23.1192,0.00632839,0.152304,4.169e-05,0.000120633,0.0199556,12100,5200,5500
283925219,165644051,68,2,f,17259000,33747,859662000,1366130,0.00195533,40.4814,0.0791547,0.211422,0.000413401,0.0011962,0.0252516,2100,2700,7100
283926012,165644051,1056,2,f,211933000,195853,14538400000,6141680,0.000924125,31.3586,0.0289793,2.59618,0.0023992,0.00694223,0.0536785,11600,3300,9500
283924889,165644051,864,1,f,256758000,28094.1,9324030000,1235000,0.000109419,43.9594,0.00480999,3.14528,0.000344153,0.000995827,0.0526308,8900,4500,3400
283924266,165644051,91,1,f,21675900,1485.17,625020000,45126.9,6.85172e-05,30.385,0.00208189,0.26553,1.81934e-05,5.26436e-05,0.00699078,11800,4300,4100
283926308,165644051,240,3,f,18240500,6820.56,637512000,262891,0.000373924,38.5439,0.0144125,0.223446,8.35519e-05,0.000241762,0.0133807,7400,7000,3100
283925171,165644051,182305713,1,f,2372080,0,87663800,0,0,0,0,0.029058,0,0,0,0,0,0
283925859,165644051,870,2,f,103308000,37.3533,5448590000,912.717,3.61571e-07,24.4347,8.83488e-06,1.26553,4.57578e-07,1.32403e-06,0.000348264,8300,6200,8000
283926667,165644051,677,3,f,146660000,42689.8,9060460000,1713230,0.00029108,40.1321,0.0116816,1.79659,0.00052295,0.00151319,0.0411907,4700,4400,1500
283924251,165644051,68,1,f,17831500,26383.6,950167000,803292,0.00147961,30.4466,0.045049,0.218436,0.0003232,0.000935197,0.0272108,2100,2700,5400
283926089,165644051,10686,2,f,39752900,77755.3,3023160000,2373460,0.00195597,30.5247,0.0597054,0.486972,0.000952502,0.00275612,0.0632053,12600,5000,8000
283924559,165644051,460,1,f,3353640,1317.35,138762000,25736.9,0.000392814,19.5368,0.00767432,0.041082,1.61376e-05,4.66951e-05,0.00495105,10500,4000,4800
283925184,165644051,19,2,f,899756,1934.19,36484500,137241,0.00214968,70.9552,0.152531,0.011022,2.36938e-05,6.85595e-05,0.00739684,5500,2600,5800
283925315,165644051,201,2,f,121958000,46094.1,8632570000,2137460,0.000377951,46.3717,0.0175262,1.49398,0.000564653,0.00163386,0.0247321,5400,2600,9900
283925967,165644051,997,2,f,20015600000,45264700,935063000000,8232420000,0.00226147,181.873,0.4113,245.191,0.554492,1.60446,1,5400,1800,6000
283925083,165644051,1091,1,f,265837000,234309,21740700000,6567300,0.000881401,28.0284,0.0247042,3.2565,0.00287029,0.00830534,0.0652473,10000,4100,3400
283926731,165644051,757,3,f,4171600,1105.44,84741600,26162.8,0.000264992,23.6674,0.00627166,0.0511021,1.35416e-05,3.91835e-05,0.00635975,10000,4800,5400
283925790,165644051,783,2,f,8506780,7978.23,474099000,754716,0.000937867,94.597,0.0887194,0.104208,9.77333e-05,0.000282797,0.0169742,4300,4600,8800
283926159,165644051,44,3,f,144288000,92973.1,9444900000,16594000,0.000644357,178.481,0.115006,1.76753,0.00113892,0.00329553,0.0633003,4000,3600,5800
283926478,165644051,451,3,f,19549200,0,954739000,0,0,0,0,0.239478,0,0,0,0,0,0
283926831,165644051,884,3,f,33209200,0,1554450000,0,0,0,0,0.406812,0,0,0,0,0,0
283926133,165644051,6,3,f,278597000,82091.5,4548300000,2827050,0.00029466,34.4378,0.0101474,3.41282,0.00100562,0.00290982,0.0213337,5800,4300,7100
283926336,165644051,275,3,f,287758000,151199,14083100000,8515120,0.000525437,56.3173,0.0295912,3.52504,0.00185219,0.00535941,0.0489595,4100,4700,5600
283926905,165644051,970,3,f,17586100,2221.18,228143000,47165.4,0.000126303,21.2344,0.00268197,0.21543,2.72094e-05,7.8732e-05,0.0115121,11500,5700,6000
283924903,165644051,881,1,f,18649500,10930.6,644861000,512645,0.000586107,46.9,0.0274884,0.228456,0.0001339,0.000387447,0.0379131,10500,3900,4000
283925710,165644051,679,2,f,26992700,2269.89,398157000,37407.2,8.40929e-05,16.4797,0.00138583,0.33066,2.78062e-05,8.04588e-05,0.00382893,9800,5200,6000
283925225,165644051,78,2,f,112551000,531058,1381060000,12948100,0.00471836,24.3817,0.115042,1.37875,0.00650546,0.0188239,0.0754512,9500,7000,5700
283925854,165644051,864,2,f,256758000,45486.5,10126300000,3554370,0.000177157,78.1411,0.0138433,3.14528,0.00055721,0.00161232,0.0299848,8700,4100,8100
283924366,165644051,223,1,f,10388100,66872.2,249282000,1927150,0.00643739,28.8183,0.185515,0.127254,0.000819185,0.00237036,0.0500816,6700,7300,5400
283924227,165644051,35,1,f,1472330,0,24032800,0,0,0,0,0.018036,0,0,0,0,0,0
283926839,165644051,895,3,f,277288000,212531,13375000000,6008350,0.000766461,28.2705,0.0216682,3.39678,0.0026035,0.00753338,0.0462419,8200,4400,10700
283927056,165644051,10694,3,f,49895600,6569.03,2668170000,289351,0.000131656,44.0478,0.00579914,0.611221,8.04707e-05,0.000232847,0.0123361,9700,4400,8300
283924613,165644051,524,1,f,4089800,3.08519,288147000,278.311,7.54361e-07,90.2087,6.805e-05,0.0501,3.77935e-08,1.09358e-07,2.527e-05,2900,3300,5500
283924988,165644051,980,1,f,3517230,18.4957,107199000,879.653,5.25859e-06,47.5599,0.000250098,0.043086,2.26572e-07,6.55599e-07,0.00022612,7700,6500,5200
283925377,165644051,276,2,f,194266000,208452,9378690000,6806180,0.00107302,32.6511,0.0350354,2.37975,0.00255353,0.00738879,0.0448655,4400,6000,9000
283925381,165644051,281,2,f,12105800,27233.9,438202000,2577270,0.00224966,94.6346,0.212895,0.148296,0.000333616,0.000965337,0.0214724,8500,400,7500
283925132,165644051,10687,1,f,93083800,107182,4839480000,3113930,0.00115145,29.0528,0.033453,1.14028,0.00131297,0.00379917,0.0629441,12000,5100,3300
283925771,165644051,756,2,f,4253390,16.2934,156415000,536.748,3.83067e-06,32.9428,0.000126193,0.0521041,1.99594e-07,5.77536e-07,0.000105831,5300,6200,5900
283925624,165644051,583,2,f,36890000,1511.81,1649660000,104609,4.09817e-05,69.194,0.00283569,0.451902,1.85197e-05,5.35879e-05,0.00264505,4300,4500,8600
283925640,165644051,602,2,f,1145140,176.371,37792600,3530.26,0.000154016,20.0161,0.00308281,0.014028,2.16054e-06,6.25165e-06,0.00188016,5300,4400,6700
283926172,165644051,62,3,f,122449000,45656.1,1138440000,986887,0.000372859,21.6157,0.0080596,1.5,0.000559287,0.00161833,0.0210459,11500,6500,5700
283925538,165644051,472,2,f,6052900,566.942,267281000,19160.3,9.36644e-05,33.7959,0.00316547,0.0741481,6.94503e-06,2.00959e-05,0.00201317,7300,6000,7600
283924238,165644051,51,1,f,62246800,27.9542,2601860000,595.202,4.49087e-07,21.292,9.56197e-06,0.762523,3.42439e-07,9.90868e-07,0.000194818,6700,3300,4900
283924582,165644051,486,1,f,62083200,19451.3,3949030000,642333,0.00031331,33.0227,0.0103463,0.760519,0.000238278,0.000689472,0.0178286,6500,2800,4600
283924219,165644051,22,1,f,142734000,9000.54,8773090000,314432,6.30581e-05,34.9348,0.00220292,1.74849,0.000110257,0.000319034,0.0100218,8700,2000,1300
283925562,165644051,503,2,f,47196300,9657.97,1677940000,264516,0.000204634,27.3884,0.0056046,0.578155,0.00011831,0.000342337,0.0375639,8800,2900,7500
283924501,165644051,390,1,f,1145140,12725.8,18982300,536522,0.0111128,42.1602,0.46852,0.014028,0.000155891,0.00045108,0.0397202,6300,6700,4000
283924520,165644051,415,1,f,113206000,1317.81,8533910000,53589.9,1.16408e-05,40.666,0.000473386,1.38677,1.61431e-05,4.67111e-05,0.0072966,7500,2500,5400
283925870,165644051,883,2,f,4253390,6081.23,154852000,318516,0.00142974,52.377,0.0748852,0.0521041,7.4495e-05,0.000215556,0.0220862,10500,3500,7000
283924287,165644051,117,1,f,21021600,339914,118439000,7533230,0.0161698,22.1622,0.358357,0.257514,0.00416395,0.0120486,0.068294,5700,7200,5100
283927161,165644051,919,3,t,1133310,928537,735251000,695554000,0.819313,749.086,613.736,0.0138831,0.0113746,0.032913,0.933858,5400,2100,6300
283927151,165644051,688,3,t,31835900,28199200,31863300000,31167300000,0.885767,1105.25,978.998,0.389989,0.34544,0.99955,1,5400,1800,6000
283924649,165644051,574,1,f,27319900,713.222,366949000,13646,2.61064e-05,19.1329,0.000499491,0.334668,8.73697e-06,2.52809e-05,0.00322036,9200,6100,5200
283924843,165644051,809,1,f,60774400,1022.37,3464630000,29992.3,1.68224e-05,29.336,0.000493503,0.744487,1.25241e-05,3.62391e-05,0.00413793,5100,4500,4700
283926985,165644051,1070,3,f,200973000,0,17303100000,0,0,0,0,2.46192,0,0,0,0,0,0
283925647,165644051,609,2,f,3517230,253.576,185964000,24073.9,7.20954e-05,94.9374,0.00684455,0.043086,3.10631e-06,8.98828e-06,0.00153669,7600,4600,5800
283925988,165644051,1023,2,f,31491500,0,2031290000,0,0,0,0,0.38577,0,0,0,0,0,0
283926282,165644051,210,3,f,4335190,21323.7,88907000,817396,0.00491875,38.3328,0.188549,0.0531061,0.000261215,0.000755841,0.0339663,8000,6300,4800
283925540,165644051,475,2,f,33454600,16913.8,976766000,494053,0.000505577,29.21,0.0147679,0.409818,0.000207195,0.00059953,0.0299848,8700,4100,8100
283927046,165644051,10680,3,f,174389000,111266,11430100000,4125530,0.000638032,37.0782,0.0236571,2.13627,0.00136301,0.00394394,0.0605048,11800,4300,9300
283926404,165644051,360,3,f,8915760,4665.2,606619000,925279,0.000523253,198.336,0.10378,0.109218,5.71487e-05,0.000165363,0.0103372,3900,3700,6100
283925324,165644051,212,2,f,187722000,440901,12831800000,14588500,0.0023487,33.088,0.0777136,2.29959,0.00540104,0.0156282,0.0846693,2300,6100,6400
283926480,165644051,453,3,f,3004690000,1001630,216346000000,46340100,0.000333353,46.2649,0.0154226,36.8075,0.0122699,0.0355037,0.060196,3800,3800,1900
283924403,165644051,266,1,f,4580580,15.7792,237301000,480.048,3.4448e-06,30.4229,0.000104801,0.0561121,1.93295e-07,5.5931e-07,0.000116137,5200,4500,4900
283925223,165644051,74,2,f,5725720,0,333434000,0,0,0,0,0.0701401,0,0,0,0,0,0
283927170,165644051,993,3,t,8307870,7419630,7869760000,7701630000,0.893084,1038.01,927.027,0.101771,0.0908905,0.262997,0.999996,5100,1700,6000
283926963,165644051,1042,3,f,34027100,28977.8,1887420000,4439880,0.000851608,153.217,0.130481,0.416832,0.000354978,0.00102715,0.0258399,4100,4300,5500
283925111,165644051,1126,1,f,654368,85.0796,19363400,2013.33,0.000130018,23.6641,0.00307675,0.00801601,1.04222e-06,3.01574e-06,0.000589628,7400,6200,5600
283926930,165644051,999,3,f,14232500,173.578,741157000,8234.45,1.21959e-05,47.4394,0.000578566,0.174348,2.12633e-06,6.15267e-06,0.0012602,10200,3800,9700
283926559,165644051,551,3,f,16032000,0,1036420000,0,0,0,0,0.196392,0,0,0,0,0,0
283925384,165644051,287,2,f,245388,0,12432000,0,0,0,0,0.003006,0,0,0,0,0,0
283924448,165644051,325,1,f,4335190,0,121513000,0,0,0,0,0.0531061,0,0,0,0,0,0
283926696,165644051,708,3,f,38771300,3.06868,1796040000,105.218,7.91482e-08,34.2878,2.71382e-06,0.474948,3.75913e-08,1.08773e-07,3.53713e-05,5900,5800,6600
283926858,165644051,915,3,f,16277400,637.721,360118000,11545.7,3.91783e-05,18.1046,0.000709306,0.199398,7.81208e-06,2.26047e-05,0.00328689,10600,4100,4700
283925829,165644051,836,2,f,28465000,126682,857487000,3573470,0.00445043,28.2083,0.125539,0.348696,0.00155185,0.00449037,0.0462419,8200,4400,10700
283926682,165644051,694,3,f,36562800,1389.86,2412670000,71815.6,3.80131e-05,51.6709,0.00196417,0.447894,1.70258e-05,4.92653e-05,0.00453277,3400,4400,3100
283925489,165644051,421,2,f,4825960,803.918,194483000,25238.8,0.000166582,31.3948,0.0052298,0.0591181,9.848e-06,2.84958e-05,0.00734715,9500,2200,10000
283926323,165644051,257,3,f,17013600,128.981,957415000,4213.1,7.58108e-06,32.6645,0.000247632,0.208416,1.58002e-06,4.57188e-06,0.00129885,9900,1900,7600
283926326,165644051,260,3,f,13251000,59074.1,586054000,2106540,0.0044581,35.6593,0.158973,0.162324,0.000723657,0.00209394,0.0647389,5700,7100,7600
283925731,165644051,702,2,f,13251000,0,1061370000,0,0,0,0,0.162324,0,0,0,0,0,0
283925148,165644051,10707,1,f,2208490,5651.84,156145000,158076,0.00255914,27.969,0.0715765,0.027054,6.9235e-05,0.000200336,0.0272654,11400,4400,5400
283924473,165644051,353,1,f,55457700,50068.1,3977940000,2565760,0.000902816,51.2454,0.0462651,0.679357,0.000613334,0.00177472,0.0437704,4700,2900,1500
283924578,165644051,482,1,f,27319900,476414,659509000,16361700,0.0174384,34.3434,0.598893,0.334668,0.00583608,0.016887,0.112896,9100,4000,3400
283925059,165644051,1061,1,f,2372080,0.130453,75574300,2.99641,5.4995e-08,22.9693,1.2632e-06,0.029058,1.59805e-09,4.62404e-09,1.59486e-06,7900,2900,5300
283927175,165644051,1085,3,t,22937,17974.7,12651500,11687200,0.783656,650.201,509.534,0.000280979,0.000220191,0.000637134,0.156679,5600,2000,6500
283925828,165644051,835,2,f,150096000,29076.6,6022000000,2862500,0.00019372,98.447,0.0190712,1.83867,0.000356188,0.00103065,0.0365264,4900,7000,6600
283924986,165644051,977,1,f,17259000,1.82192,988931000,166.055,1.05564e-07,91.1429,9.62136e-06,0.211422,2.23185e-08,6.45798e-08,2.22739e-05,9500,3600,1700
283925856,165644051,867,2,f,33863500,16262.7,1003540000,818209,0.000480242,50.312,0.0241619,0.414828,0.000199218,0.000576449,0.0232695,10500,3900,7300
283925488,165644051,418,2,f,16032000,9297.36,607666000,318833,0.000579925,34.2929,0.0198873,0.196392,0.000113893,0.000329555,0.0180085,6600,6800,7500
283925196,165644051,36,2,f,14886900,44939.6,647792000,1845340,0.00301874,41.0625,0.123957,0.182364,0.000550511,0.00159293,0.0397177,4300,4100,9700
283926272,165644051,197,3,f,981552,960.123,25387600,38031,0.000978168,39.6106,0.0387458,0.012024,1.17615e-05,3.40326e-05,0.00460509,8200,5300,5600
283925396,165644051,303,2,f,29691900,0.0348121,1591660000,1.07368,1.17244e-09,30.8421,3.61606e-08,0.363726,4.26448e-10,1.23395e-09,4.25596e-07,7500,5600,8600
283925841,165644051,848,2,f,113287000,1167350,1769220000,31945700,0.0103043,27.3661,0.281988,1.38777,0.0143,0.0413778,0.0934708,8700,2900,7500
283926476,165644051,449,3,f,26747300,46428.9,592794000,1331090,0.00173583,28.6695,0.0497656,0.327654,0.000568754,0.00164572,0.0374988,6100,3100,6000
