id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282737198,126352037,796,3,f,2044900,379.456,109977000,42194.3,0.000185562,111.197,0.0206339,0.02505,4.64833e-06,0.00027274,0.00281652,6800,5500,6500
282732550,126352037,69,2,f,13987100,95.6634,271572000,7839.61,6.83939e-06,81.9499,0.000560488,0.171342,1.17188e-06,6.87595e-05,0.000383557,11400,6400,7400
282737191,126352037,792,3,f,151404000,17751.8,2532900000,1360380,0.000117248,76.633,0.00898505,1.8547,0.00021746,0.0127594,0.0109468,8200,5000,6900
282733682,126352037,379,2,f,14723300,2301.37,291816000,132228,0.000156308,57.4562,0.00898089,0.18036,2.81918e-05,0.00165415,0.00343766,10500,6800,5700
282732653,126352037,105,2,f,1963100,262.547,38117100,27101.5,0.000133741,103.226,0.0138054,0.024048,3.2162e-06,0.00018871,0.00221785,10500,6800,6800
282728671,126352037,130,1,f,8343190,0,213426000,0,0,0,0,0.102204,0,0,0,0,0,0
282733183,126352037,229,2,f,78115200,12489,620145000,1120200,0.00015988,89.6948,0.0143404,0.956911,0.00015299,0.00897668,0.0299464,10400,3600,6700
282733918,126352037,470,2,f,8261400,9751.16,368634000,1062930,0.00118033,109.006,0.128663,0.101202,0.000119452,0.0070088,0.00613021,7500,5700,6900
282736358,126352037,284,3,f,305017000,6.65966,14777600000,456.577,2.18337e-08,68.5586,1.49689e-06,3.73646,8.15808e-08,4.78673e-06,1.76286e-05,4900,5700,9200
282736384,126352037,319,3,f,86131200,3095.79,4549380000,309390,3.59428e-05,99.9389,0.00359208,1.05511,3.79235e-05,0.00222515,0.00642252,6300,6400,8100
282728283,126352037,14,1,f,817960,0,34080200,0,0,0,0,0.01002,0,0,0,0,0,0
282733086,126352037,200,2,f,11206100,82.6794,495570000,7964.2,7.3781e-06,96.3263,0.000710705,0.137274,1.01282e-06,5.94271e-05,0.000215195,6500,6700,8100
282735402,126352037,990,2,f,11942200,0.0931182,634346000,0.648502,7.7974e-09,6.96429,5.43033e-08,0.146292,1.1407e-09,6.69302e-08,9.63894e-07,7900,3100,10400
282728665,126352037,128,1,f,228620000,26964.3,5994000000,1725120,0.000117944,63.9781,0.00754581,2.80059,0.000330312,0.019381,0.0131661,9200,4600,5200
282733516,126352037,337,2,f,133000000,39.7971,6825060000,2164.33,2.99226e-07,54.3841,1.62731e-05,1.62925,4.87515e-07,2.86048e-05,0.000368165,5400,1100,7900
282735804,126352037,1120,2,f,1881310,0,92392000,0,0,0,0,0.023046,0,0,0,0,0,0
282737943,126352037,1133,3,f,327184,0,13745700,0,0,0,0,0.004008,0,0,0,0,0,0
282736101,126352037,131,3,f,45478600,0,2466560000,0,0,0,0,0.557113,0,0,0,0,0,0
282734072,126352037,527,2,f,13005600,223.517,484259000,8823.2,1.71862e-05,39.4745,0.000678417,0.159318,2.73808e-06,0.000160656,0.00102053,7500,1800,9900
282737582,126352037,939,3,f,2699270,174.049,62569500,11784.9,6.448e-05,67.7103,0.00436596,0.033066,2.1321e-06,0.0001251,0.000674256,11900,6600,7100
282735234,126352037,932,2,f,76479300,16320.3,1359160000,1274330,0.000213395,78.0824,0.0166624,0.936871,0.000199923,0.0117304,0.0109468,8200,5000,6900
282738224,126352037,1132,3,t,1102.61,119.106,50485.3,15750.6,0.108021,132.241,14.2848,1.3507e-05,1.45904e-06,8.5609e-05,0.000966038,10200,3900,6800
282735968,126352037,23,3,f,51040700,19617.3,2412680000,1320960,0.000384345,67.3368,0.0258806,0.625249,0.000240311,0.0141002,0.0107179,5700,7000,4000
282733434,126352037,313,2,f,1381360000,3186050,56119400000,320236000,0.00230646,100.512,0.231826,16.9217,0.0390292,2.29003,0.316433,9900,3900,6500
282736966,126352037,653,3,f,1145140,318.735,33304000,19775.6,0.000278336,62.0439,0.0172691,0.014028,3.9045e-06,0.000229096,0.00343472,10800,5400,6100
282729062,126352037,226,1,f,43515500,3060.76,1919430000,164299,7.03373e-05,53.679,0.00377563,0.533065,3.74943e-05,0.00219997,0.0114562,5600,7100,4000
282731771,126352037,984,1,f,100445000,859.352,7131250000,60167.2,8.55541e-06,70.0146,0.000599003,1.23046,1.05271e-05,0.000617673,0.00255013,10600,3400,4300
282732092,126352037,1100,1,f,65027800,276.254,2449650000,20409,4.24825e-06,73.8775,0.00031385,0.796591,3.38411e-06,0.000198562,0.00100887,7700,2700,5000
282736751,126352037,540,3,f,27238100,566.297,785188000,23041.2,2.07907e-05,40.6874,0.000845918,0.333666,6.93714e-06,0.000407035,0.000631925,9000,4000,10500
282733254,126352037,246,2,f,16277400,21937.7,491463000,1738740,0.00134774,79.258,0.106819,0.199398,0.000268737,0.0157681,0.0126474,9100,4400,7000
282732517,126352037,59,2,f,10715300,3610,460967000,320477,0.000336902,88.7749,0.0299085,0.131262,4.42225e-05,0.00259474,0.00383006,7500,4000,5800
282733196,126352037,232,2,f,15623000,0.0255032,653220000,1.33095,1.63241e-09,52.1875,8.51912e-08,0.191382,3.12414e-10,1.83308e-08,3.1179e-07,8000,6800,8800
282732164,126352037,1126,1,f,654368,0,24410300,0,0,0,0,0.00801601,0,0,0,0,0,0
282737064,126352037,703,3,f,545498000,7176.42,27016300000,793674,1.31557e-05,110.595,0.00145496,6.68234,8.79111e-05,0.00515816,0.00642252,6300,6400,8100
282737990,126352037,10694,3,f,49895600,11.0677,2457260000,275.662,2.21817e-07,24.9069,5.52478e-06,0.611221,1.35579e-07,7.95507e-06,0.000114447,9700,4800,2900
282732141,126352037,1117,1,f,155821000,2213.68,3715640000,164565,1.42065e-05,74.34,0.00105611,1.90881,2.71176e-05,0.00159112,0.00640329,10000,5800,4900
282732859,126352037,173,2,f,9488340,11936,283830000,701957,0.00125796,58.8101,0.073981,0.116232,0.000146216,0.00857918,0.0103372,6200,7100,6300
282734947,126352037,829,2,f,8506780,3058.14,404397000,196030,0.000359495,64.101,0.023044,0.104208,3.74622e-05,0.00219809,0.00764498,8300,2400,7100
282734700,126352037,720,2,f,9324740,611.607,248996000,29097.5,6.55897e-05,47.5754,0.00312046,0.114228,7.49219e-06,0.000439602,0.00269224,12600,4700,6600
282735468,126352037,1018,2,f,104699000,423.332,5199520000,11076.8,4.04333e-06,26.1656,0.000105796,1.28256,5.18582e-06,0.000304277,0.000977573,6900,3500,10700
282730246,126352037,571,1,f,52758400,337.293,2286830000,29289.5,6.39316e-06,86.837,0.000555163,0.646291,4.13184e-06,0.000242435,0.00172496,6700,5200,5600
282737827,126352037,1070,3,f,200973000,0,15755200000,0,0,0,0,2.46192,0,0,0,0,0,0
282736561,126352037,403,3,f,122121000,5553.1,5636430000,494605,4.54719e-05,89.0684,0.00405011,1.49599,6.80255e-05,0.00399138,0.00427379,6000,6600,7600
282731675,126352037,954,1,f,17586100,0,1117230000,0,0,0,0,0.21543,0,0,0,0,0,0
282731681,126352037,956,1,f,176598000,6.40834,6233500000,280.165,3.62878e-08,43.7188,1.58646e-06,2.16332,7.85022e-08,4.6061e-06,6.94977e-05,8000,4800,1700
282737941,126352037,1132,3,f,286040000,118996,7981800000,12571400,0.000416011,105.646,0.04395,3.50398,0.0014577,0.08553,0.0777503,10200,3900,6800
282735464,126352037,1016,2,f,169563000,921.845,4720610000,37315.3,5.43659e-06,40.4789,0.000220067,2.07715,1.12926e-05,0.000662591,0.00249764,1300,3700,7900
282737898,126352037,1107,3,f,84331700,947.188,2221960000,79390.5,1.12317e-05,83.817,0.000941407,1.03306,1.16031e-05,0.000680806,0.00248185,12600,5900,6200
282730146,126352037,534,1,f,6543680,31.3325,223871000,3577.8,4.7882e-06,114.188,0.000546757,0.0801601,3.83823e-07,2.25207e-05,0.000223009,10200,5000,4200
282735155,126352037,904,2,f,81468800,18171.6,3017250000,953431,0.000223049,52.4683,0.011703,0.997993,0.000222602,0.0130611,0.0123463,4800,6800,6400
282737478,126352037,881,3,f,37134300,73551.5,1226420000,7972990,0.00198069,108.4,0.214707,0.454895,0.000901006,0.0528663,0.0777503,10200,3900,6800
282738160,126352037,231,3,t,8814.44,1166.52,618467,230829,0.132342,197.878,26.1876,0.000107977,1.42899e-05,0.000838455,0.0127899,9800,4100,6200
282736223,126352037,191,3,f,57584400,35.5329,2668610000,4252.57,6.17058e-07,119.68,7.38493e-05,0.705409,4.35278e-07,2.55398e-05,0.000305147,3500,5800,6300
282737591,126352037,950,3,f,24211600,0,1972640000,0,0,0,0,0.296592,0,0,0,0,0,0
282732693,126352037,118,2,f,5562130,59.4533,154587000,4038.33,1.06889e-05,67.9244,0.00072604,0.0681361,7.28303e-07,4.2733e-05,0.000507095,6300,6800,5800
282737330,126352037,814,3,f,27401700,744.885,1282710000,42818.3,2.7184e-05,57.4831,0.00156262,0.33567,9.12485e-06,0.000535398,0.00130283,3900,4000,5500
282736313,126352037,243,3,f,8752170,0,365526000,0,0,0,0,0.107214,0,0,0,0,0,0
282737038,126352037,690,3,f,16931800,1766.09,556983000,205453,0.000104306,116.332,0.0121342,0.207414,2.16346e-05,0.00126941,0.00651969,6300,4900,6500
282736368,126352037,296,3,f,63391900,17.6336,4140230000,1038.83,2.78168e-07,58.9119,1.63874e-05,0.776551,2.16012e-07,1.26744e-05,8.39759e-05,5700,2500,5500
282728324,126352037,22,1,f,143470000,70.2245,8207250000,1422.08,4.89471e-07,20.2504,9.912e-06,1.75751,8.6025e-07,5.04749e-05,0.0001247,7400,500,3800
282737451,126352037,868,3,f,4335190,1139.58,121065000,99468.4,0.000262866,87.2855,0.0229444,0.0531061,1.39598e-05,0.000819088,0.00267913,10300,4000,7300
282729319,126352037,324,1,f,4335190,0,157344000,0,0,0,0,0.0531061,0,0,0,0,0,0
282730933,126352037,761,1,f,572572,0,29570100,0,0,0,0,0.00701401,0,0,0,0,0,0
282730298,126352037,585,1,f,9324740,0,465018000,0,0,0,0,0.114228,0,0,0,0,0,0
282736022,126352037,84,3,f,21839500,0,932584000,0,0,0,0,0.267534,0,0,0,0,0,0
282732489,126352037,44,2,f,73452800,2805.1,3531910000,144851,3.81892e-05,51.6383,0.00197203,0.899797,3.43625e-05,0.00201621,0.00820592,4200,3400,5700
282733842,126352037,435,2,f,2699270,4.72984,93967500,229.152,1.75227e-06,48.4482,8.48942e-05,0.033066,5.79405e-08,3.39965e-06,2.06617e-05,7400,6400,7600
282730463,126352037,623,1,f,2028210000,38020.2,103136000000,1989120,1.87457e-05,52.3176,0.000980727,24.8456,0.000465747,0.0273276,0.0156142,4600,6600,5200
282734734,126352037,732,2,f,1063350,0,33329900,0,0,0,0,0.013026,0,0,0,0,0,0
282737718,126352037,1049,3,f,110261000,1633.3,4108110000,46838,1.48131e-05,28.6769,0.000424792,1.3507,2.0008e-05,0.00117396,0.00311582,10300,4300,2900
282735927,126352037,182305701,2,f,9488340,0,676819000,0,0,0,0,0.116232,0,0,0,0,0,0
282737962,126352037,10677,3,f,242362000,967.156,12404200000,49502.1,3.99055e-06,51.1832,0.000204249,2.96893,1.18477e-05,0.000695158,0.00119299,12400,2200,2800
282728330,126352037,26,1,f,93329200,22438.7,4516020000,2048730,0.000240425,91.3033,0.0219516,1.14328,0.000274874,0.0161282,0.0102437,9100,3300,4700
282737622,126352037,984,3,f,209152000,1041.26,14971700000,73177.1,4.97849e-06,70.2772,0.000349875,2.56212,1.27555e-05,0.000748424,0.00255013,10600,3400,4300
282730957,126352037,772,1,f,23557200,0,1438830000,0,0,0,0,0.288576,0,0,0,0,0,0
282733615,126352037,364,2,f,2699270,5320.53,112940000,550625,0.0019711,103.491,0.203991,0.033066,6.51765e-05,0.00382421,0.00624115,7600,5600,6800
282730488,126352037,630,1,f,20858000,0,1112720000,0,0,0,0,0.25551,0,0,0,0,0,0
282733946,126352037,481,2,f,10715300,2652.08,434661000,111885,0.000247505,42.1877,0.0104417,0.131262,3.2488e-05,0.00190622,0.00558719,3600,5900,6000
282737072,126352037,707,3,f,24293400,3879.43,1052460000,195768,0.000159691,50.463,0.00805847,0.297594,4.7523e-05,0.0027884,0.00820592,4200,3400,5700
282734275,126352037,611,2,f,2617470,213.074,32036000,10975.7,8.14044e-05,51.5112,0.00419324,0.032064,2.61015e-06,0.00015315,0.0015487,7500,2700,6100
282738044,126352037,10731,3,f,25765700,0,2091530000,0,0,0,0,0.31563,0,0,0,0,0,0
282736363,126352037,290,3,f,636127000,235723,22843600000,18755600,0.00037056,79.5662,0.029484,7.79256,0.00288761,0.16943,0.025852,6700,6600,4300
282731255,126352037,853,1,f,31818600,468.236,1690270000,30602.9,1.47158e-05,65.3578,0.000961791,0.389778,5.73589e-06,0.000336552,0.00201809,8800,5700,3300
282737070,126352037,706,3,f,6216500,165.215,307221000,11623.4,2.65769e-05,70.3531,0.00186977,0.0761521,2.02389e-06,0.000118751,0.00100887,7700,2700,5000
282731273,126352037,859,1,f,736164,1.39652,13661500,10.7534,1.89702e-06,7.70012,1.46073e-05,0.00901801,1.71074e-08,1.00377e-06,9.09799e-06,12900,5000,5500
282734077,126352037,529,2,f,2617470,71.4906,134227000,6951.01,2.73128e-05,97.2297,0.00265562,0.032064,8.7576e-07,5.1385e-05,0.000868908,5600,6100,6600
282729971,126352037,491,1,f,14314300,243.232,390651000,11817.8,1.69922e-05,48.5866,0.000825594,0.17535,2.97959e-06,0.000174826,0.00133397,8000,6500,5200
282728370,126352037,42,1,f,4825960,1528.73,226425000,159789,0.000316773,104.524,0.0331104,0.0591181,1.8727e-05,0.0010988,0.00381965,8700,3200,5100
282729446,126352037,369,1,f,221095000,2278.14,13969100000,97267,1.03039e-05,42.6958,0.000439934,2.70841,2.79072e-05,0.00163745,0.00261267,5100,1700,2300
282731137,126352037,822,1,f,821641000,8134.21,37150800000,478000,9.89996e-06,58.7641,0.000581762,10.0651,9.96441e-05,0.00584659,0.00340784,8800,2300,4100
282736343,126352037,266,3,f,9242950,0,360556000,0,0,0,0,0.113226,0,0,0,0,0,0
282736412,126352037,337,3,f,266164000,1397.85,14779400000,72292.6,5.25184e-06,51.7169,0.000271609,3.26051,1.71237e-05,0.00100473,0.00373661,5500,1100,3500
282731572,126352037,914,1,f,81796,0,4575770,0,0,0,0,0.001002,0,0,0,0,0,0
282729831,126352037,453,1,f,1503490000,36282.3,98786800000,1489070,2.4132e-05,41.0411,0.000990406,18.4178,0.000444459,0.0260785,0.0149981,4900,3400,1300
282736074,126352037,119,3,f,91611500,1095.16,4353900000,48142.1,1.19544e-05,43.9589,0.000525503,1.12224,1.34157e-05,0.000787165,0.00420123,4500,5100,9500
282734954,126352037,832,2,f,72225900,96589.7,1077280000,8550650,0.00133733,88.5254,0.118388,0.884767,0.00118322,0.0694254,0.0929588,9600,4000,6300
282730762,126352037,688,1,f,8620730000,121686,458096000000,5777760,1.41155e-05,47.4808,0.000670217,105.604,0.00149066,0.0874639,0.0228027,4700,4300,1500
282730859,126352037,727,1,f,8588580,0,384932000,0,0,0,0,0.10521,0,0,0,0,0,0
282730337,126352037,596,1,f,45969400,14549.8,1856190000,755975,0.000316511,51.9577,0.0164452,0.563125,0.000178235,0.0104579,0.0156142,4600,6600,5200
282732645,126352037,103,2,f,1472330,517.844,70098200,49684.8,0.000351718,95.9456,0.0337458,0.018036,6.34358e-06,0.000372208,0.00214888,6300,5600,6100
282735168,126352037,909,2,f,480552000,1472.02,18491100000,108508,3.06319e-06,73.7136,0.000225799,5.88676,1.80323e-05,0.00105804,0.0012675,8200,5600,9500
282734858,126352037,784,2,f,306081000,70768.6,4792740000,3513270,0.000231209,49.6445,0.0114783,3.74949,0.000866915,0.050866,0.0154472,12600,7500,6000
282730199,126352037,554,1,f,3026450,0,107272000,0,0,0,0,0.037074,0,0,0,0,0,0
282728851,126352037,190,1,f,46214700,8922.53,289380000,237219,0.000193067,26.5865,0.00513297,0.566131,0.000109301,0.00641321,0.0132127,12600,7500,5300
282733886,126352037,456,2,f,81796,0,3833840,0,0,0,0,0.001002,0,0,0,0,0,0
282730846,126352037,723,1,f,75988500,1.58004,4267620000,90.7185,2.07932e-08,57.4153,1.19385e-06,0.930859,1.93555e-08,1.13568e-06,9.89348e-06,2400,3800,4700
282738035,126352037,10725,3,f,118604000,71.6653,6999980000,3910.5,6.04239e-07,54.5661,3.2971e-05,1.4529,8.779e-07,5.15106e-05,0.00049681,12500,1800,7400
282735998,126352037,50,3,f,6134700,1282.54,221103000,127022,0.000209064,99.0395,0.0207056,0.0751501,1.57112e-05,0.000921848,0.00746727,7800,3600,6200
282729132,126352037,252,1,f,29037600,0,2194610000,0,0,0,0,0.35571,0,0,0,0,0,0
282729575,126352037,421,1,f,4171600,9.74899,146513000,316.355,2.33699e-06,32.45,7.58354e-05,0.0511021,1.19425e-07,7.00724e-06,0.000102187,9300,1400,2000
282737035,126352037,689,3,f,2535680,80.6325,63961500,3040.22,3.17992e-05,37.7046,0.00119898,0.031062,9.87749e-07,5.79559e-05,0.000234734,5200,7000,6700
282735907,126352037,10728,2,f,8016010,0,503901000,0,0,0,0,0.0981961,0,0,0,0,0,0
282736619,126352037,437,3,f,139626000,23.9676,3550300000,1029.09,1.71656e-07,42.937,7.37038e-06,1.71042,2.93603e-07,1.72271e-05,0.000125165,11700,6500,7400
282733661,126352037,370,2,f,655677000,165624,16890300000,12952200,0.000252601,78.2021,0.0197539,8.03204,0.0020289,0.119045,0.0201574,10800,6100,6600
282734335,126352037,642,2,f,6134700,63.9875,56518600,2623.17,1.04304e-05,40.9951,0.000427596,0.0751501,7.83847e-07,4.5992e-05,0.000617687,9900,6800,6400
282736036,126352037,100,3,f,21021600,18118.7,911307000,934528,0.000861911,51.578,0.0444557,0.257514,0.000221954,0.0130231,0.0180444,8500,5900,5500
282736760,126352037,556,3,f,38198700,11.0757,2075470000,584.188,2.8995e-07,52.7449,1.52934e-05,0.467934,1.35678e-07,7.96086e-06,5.50142e-05,3400,3800,5500
282734865,126352037,786,2,f,4662370,0,173888000,0,0,0,0,0.0571141,0,0,0,0,0,0
282733172,126352037,225,2,f,20939800,3356.03,579040000,209477,0.000160271,62.4181,0.0100038,0.256512,4.11114e-05,0.0024122,0.0125532,12000,4700,7100
282738067,126352037,182305709,3,f,47278100,0,2276430000,0,0,0,0,0.579157,0,0,0,0,0,0
282737735,126352037,1059,3,f,7607030,77.2276,309883000,7164.87,1.01521e-05,92.776,0.000941875,0.0931861,9.46038e-07,5.55085e-05,0.000944149,3700,4800,6200
282738134,126352037,967,2,t,1214.06,73.2911,42814.7,10218.5,0.0603686,139.424,8.41683,1.48722e-05,8.97816e-07,5.26791e-05,0.00044836,9700,3900,7000
282735553,126352037,1065,2,f,1568270000,1188730,39619900000,94266500,0.000757989,79.2999,0.0601084,19.2114,0.014562,0.854421,0.0777503,10200,3900,6800
282730894,126352037,746,1,f,63882700,434.473,3577390000,27972.7,6.80111e-06,64.383,0.000437876,0.782563,5.3223e-06,0.000312285,0.00132054,2400,3800,5100
282729404,126352037,353,1,f,55457700,4192.69,3798270000,192211,7.56016e-05,45.8443,0.0034659,0.679357,5.13604e-05,0.00301356,0.0149981,4900,3400,1300
282733840,126352037,434,2,f,31327900,499.624,1129340000,24572.9,1.59482e-05,49.1828,0.00078438,0.383766,6.1204e-06,0.000359113,0.00182031,7000,1100,5700
282738221,126352037,1065,3,t,1102.61,119.106,50485.3,15750.6,0.108021,132.241,14.2848,1.3507e-05,1.45904e-06,8.5609e-05,0.000966038,10200,3900,6800
282736381,126352037,314,3,f,19958200,0,1020010000,0,0,0,0,0.244488,0,0,0,0,0,0
282737832,126352037,1073,3,f,2117370000,14734.8,100759000000,427081,6.95898e-06,28.9846,0.000201703,25.9378,0.000180501,0.0105908,0.00606196,12800,4700,4300
282732614,126352037,93,2,f,11696800,125.243,279975000,9744.34,1.07074e-05,77.8036,0.000833075,0.143286,1.53423e-06,9.00203e-05,0.000732689,10200,5000,7400
282731177,126352037,834,1,f,28874000,2827.73,1320310000,168913,9.79333e-05,59.7346,0.00585001,0.353706,3.46396e-05,0.00203247,0.00569121,8700,2400,4100
282736329,126352037,252,3,f,57666200,0,4191340000,0,0,0,0,0.706411,0,0,0,0,0,0
282736656,126352037,458,3,f,117868000,11254.9,4583430000,525020,9.5487e-05,46.6483,0.00445431,1.44388,0.000137872,0.00808961,0.00816968,5200,7000,8500
282736434,126352037,350,3,f,2781060,16642.8,66308200,1221840,0.00598431,73.4154,0.439341,0.034068,0.000203874,0.0119622,0.0268672,10400,4800,6600
282736820,126352037,598,3,f,7443440,0,309927000,0,0,0,0,0.0911821,0,0,0,0,0,0
282735858,126352037,10690,2,f,25356800,120.044,1037090000,3681.27,4.7342e-06,30.666,0.000145179,0.31062,1.47054e-06,8.62836e-05,0.000739522,10300,4300,8400
282736697,126352037,484,3,f,20694400,50.5881,948859000,1084.07,2.44453e-06,21.4293,5.23847e-05,0.253506,6.19704e-07,3.6361e-05,0.000204634,2800,4200,5500
282730603,126352037,660,1,f,163592,0,6601520,0,0,0,0,0.002004,0,0,0,0,0,0
282736627,126352037,441,3,f,4662370,0,169225000,0,0,0,0,0.0571141,0,0,0,0,0,0
282735868,126352037,10696,2,f,8588580,1241.91,211299000,83558.9,0.0001446,67.2825,0.00972907,0.10521,1.52134e-05,0.000892644,0.00501931,9000,2400,7500
282736673,126352037,469,3,f,817960,0,31134500,0,0,0,0,0.01002,0,0,0,0,0,0
282738212,126352037,967,3,t,1214.06,73.2911,42814.7,10218.5,0.0603686,139.424,8.41683,1.48722e-05,8.97816e-07,5.26791e-05,0.00044836,9700,3900,7000
282729391,126352037,347,1,f,6216500,0,244394000,0,0,0,0,0.0761521,0,0,0,0,0,0
282729665,126352037,440,1,f,9570130,0,381832000,0,0,0,0,0.117234,0,0,0,0,0,0
282730448,126352037,620,1,f,10551700,0,589200000,0,0,0,0,0.129258,0,0,0,0,0,0
282730862,126352037,728,1,f,358266000,119.744,10631300000,1788.35,3.34233e-07,14.9347,4.99167e-06,4.38876,1.46687e-06,8.60682e-05,0.000823874,11100,4000,2400
282730281,126352037,580,1,f,4416980,64.7585,111527000,3917.94,1.46613e-05,60.5008,0.000887018,0.0541081,7.93292e-07,4.65462e-05,0.000282611,9000,3300,3700
282731967,126352037,1056,1,f,211852000,835.007,11030800000,32444.5,3.94147e-06,38.8554,0.000153147,2.59518,1.02288e-05,0.000600174,0.00135132,11100,4000,2300
282729525,126352037,402,1,f,80814400,323.995,4725170000,14837.1,4.00913e-06,45.7942,0.000183595,0.989977,3.96894e-06,0.000232877,0.000807497,8400,1100,2200
282731723,126352037,969,1,f,13741700,433.082,735758000,27873.1,3.15158e-05,64.3599,0.00202835,0.168336,5.30525e-06,0.000311284,0.00132054,2400,3800,5100
282732374,126352037,182305709,1,f,23639000,0,1130510000,0,0,0,0,0.289578,0,0,0,0,0,0
282734122,126352037,544,2,f,18649500,5078.16,1060590000,571691,0.000272295,112.578,0.0306545,0.228456,6.22075e-05,0.00365001,0.00521528,6000,6000,8400
282729661,126352037,439,1,f,572572,0,26838200,0,0,0,0,0.00701401,0,0,0,0,0,0
282731225,126352037,845,1,f,35335900,113.064,2306640000,7069.89,3.1997e-06,62.5298,0.000200077,0.432864,1.38504e-06,8.12667e-05,0.00100002,8700,2300,4100
282735870,126352037,10697,2,f,13169200,202.829,528273000,10757.5,1.54018e-05,53.0372,0.000816869,0.161322,2.48466e-06,0.000145787,0.000959616,9700,1900,7300
282737093,126352037,731,3,f,83759100,50.5881,4304300000,1084.07,6.03971e-07,21.4293,1.29427e-05,1.02605,6.19704e-07,3.6361e-05,0.000204634,2800,4200,5500
282734890,126352037,798,2,f,15459400,2245.49,189861000,140317,0.00014525,62.4887,0.00907649,0.189378,2.75072e-05,0.00161398,0.00502824,10700,5500,6700
282730001,126352037,500,1,f,892067000,4212.94,46721300000,105704,4.72268e-06,25.0903,0.000118493,10.9278,5.16086e-05,0.00302812,0.0011376,5500,800,5200
282730105,126352037,526,1,f,34517900,402.886,1197620000,23405.7,1.16718e-05,58.0951,0.000678074,0.422844,4.93536e-06,0.000289581,0.000618085,10000,4900,1600
282738188,126352037,771,3,t,1102.61,119.106,50485.3,15750.6,0.108021,132.241,14.2848,1.3507e-05,1.45904e-06,8.5609e-05,0.000966038,10200,3900,6800
282730067,126352037,514,1,f,3190040,80.4126,43203300,651.297,2.52074e-05,8.09944,0.000204165,0.039078,9.85054e-07,5.77978e-05,0.000434482,13100,5100,5600
282731075,126352037,810,1,f,9733720,0,496412000,0,0,0,0,0.119238,0,0,0,0,0,0
282737599,126352037,959,3,f,28710400,1917.78,957402000,40615,6.67973e-05,21.1782,0.00141464,0.351702,2.34928e-05,0.00137843,0.00209773,6700,3700,700
282735586,126352037,1081,2,f,2699270,0,85235400,0,0,0,0,0.033066,0,0,0,0,0,0
282732499,126352037,50,2,f,3026450,1282.51,113442000,127022,0.000423768,99.0415,0.0419707,0.037074,1.57108e-05,0.000921828,0.00746727,7800,3600,6200
282734916,126352037,811,2,f,68790400,684.061,3919890000,52180.3,9.94413e-06,76.2802,0.000758541,0.842683,8.37975e-06,0.00049168,0.00491422,10500,3000,7100
282729990,126352037,496,1,f,4089800,374.498,194460000,21412.7,9.15689e-05,57.177,0.00523563,0.0501,4.58761e-06,0.000269177,0.00130283,3900,4000,5500
282735459,126352037,1014,2,f,21921300,299.377,574483000,20780.2,1.36569e-05,69.4114,0.000947944,0.268536,3.66737e-06,0.000215182,0.00141408,8100,4500,8000
282737163,126352037,776,3,f,862784000,2983,26317800000,223018,3.45741e-06,74.763,0.000258486,10.5691,3.65417e-05,0.00214408,0.00460984,4400,3300,5700
282736589,126352037,421,3,f,8997560,126.575,280285000,1298.93,1.40677e-05,10.2622,0.000144365,0.11022,1.55054e-06,9.09776e-05,0.000696526,9200,1700,9700
282730955,126352037,771,1,f,569464000,17000.7,14825300000,1389980,2.98538e-05,81.76,0.00244085,6.97593,0.000208258,0.0122195,0.0125551,10200,4400,4200
282737570,126352037,926,3,f,254058000,965.238,10269200000,62302.7,3.79927e-06,64.5465,0.00024523,3.11222,1.18242e-05,0.00069378,0.000957537,10200,4400,9000
282737092,126352037,729,3,f,44824200,0,2261830000,0,0,0,0,0.549097,0,0,0,0,0,0
282733748,126352037,402,2,f,81223400,76.668,4754370000,1243.6,9.43915e-07,16.2206,1.53109e-05,0.994987,9.39183e-07,5.51063e-05,0.000186021,8400,1300,9500
282728777,126352037,163,1,f,15786600,4.48136,855867000,188.651,2.83871e-07,42.0968,1.19501e-05,0.193386,5.48967e-08,3.22105e-06,2.88807e-05,4700,4800,1800
282736378,126352037,311,3,f,33781700,1005.45,1712570000,106056,2.97632e-05,105.481,0.00313944,0.413826,1.23168e-05,0.000722684,0.00146236,7100,5900,9200
282737511,126352037,891,3,f,6789070,3311.47,217021000,308156,0.000487765,93.0571,0.04539,0.0831661,4.05655e-05,0.00238017,0.00518392,10300,4000,6900
282733081,126352037,199,2,f,27319900,0,1212190000,0,0,0,0,0.334668,0,0,0,0,0,0
282736753,126352037,542,3,f,67727100,3087.79,2365090000,142935,4.55916e-05,46.2905,0.00211046,0.829657,3.78254e-05,0.0022194,0.00375743,8400,1900,5500
282736976,126352037,658,3,f,135453000,19438,2608410000,1256140,0.000143504,64.6225,0.00927359,1.6593,0.000238116,0.0139714,0.0125003,9700,4000,7000
282735157,126352037,905,2,f,22493900,5.03595,1338670000,53.8765,2.23881e-07,10.6984,2.39516e-06,0.27555,6.16904e-08,3.61967e-06,2.28818e-05,8400,1400,9400
282737918,126352037,1117,3,f,318186000,185191,7585290000,15477400,0.00058202,83.5757,0.0486427,3.89778,0.00226859,0.133109,0.0535935,10300,3700,6300
