id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
281672981,100141214,682,1,f,9242950,0.0229171,23914800,0.0203753,2.47942e-09,0.889085,2.20441e-09,0.113226,2.80735e-10,2.08278e-09,2.80174e-07,12700,5000,5100
281672579,100141214,558,1,f,7198050,5653.41,108637000,203959,0.000785409,36.0771,0.0283353,0.0881761,6.92543e-05,0.0005138,0.00914861,4300,3600,1700
281680192,100141214,453,3,f,3004690000,438787,82480700000,14824900,0.000146034,33.786,0.00493391,36.8075,0.00537515,0.0398784,0.0371714,5400,1700,4000
281672236,100141214,435,1,f,3026450,1277.75,25764200,25917.9,0.000422194,20.284,0.0085638,0.037074,1.56524e-05,0.000116126,0.0104983,7400,6000,3700
281673276,100141214,797,1,f,87930700,0,282451000,0,0,0,0,1.07715,0,0,0,0,0,0
281677308,100141214,759,2,f,899756,0,21056800,0,0,0,0,0.011022,0,0,0,0,0,0
281676689,100141214,575,2,f,11449400,37441.5,110145000,21121100,0.00327017,564.11,1.84473,0.140255,0.000458659,0.00340281,0.153897,6900,3100,6400
281672172,100141214,412,1,f,31000700,2189.88,752933000,74932.9,7.06398e-05,34.2178,0.00241714,0.379758,2.68261e-05,0.000199024,0.00894463,2800,3700,4000
281678626,100141214,10700,2,f,25683900,46159.9,419700000,1763160,0.00179723,38.1967,0.0686482,0.314628,0.000565459,0.00419516,0.0381959,9300,3700,8600
281675501,100141214,238,2,f,2781060,0,1153020,0,0,0,0,0.034068,0,0,0,0,0,0
281677215,100141214,729,2,f,22330300,8267.5,356120000,207243,0.000370237,25.0672,0.00928078,0.273546,0.000101277,0.000751377,0.018682,9800,2800,9200
281671546,100141214,295,1,f,56521000,4642.31,804127000,116430,8.21342e-05,25.0801,0.00205993,0.692383,5.68683e-05,0.000421908,0.0107772,7700,5900,2300
281671583,100141214,298,1,f,15459400,10938.9,70888100,355041,0.000707584,32.4568,0.022966,0.189378,0.000134001,0.000994159,0.0239199,5000,7100,4500
281676617,100141214,560,2,f,1635920,0,7396660,0,0,0,0,0.02004,0,0,0,0,0,0
281676172,100141214,391,2,f,92346800,4596770,2496580000,437592000,0.0497772,95.1956,4.73857,1.13125,0.0563104,0.417769,0.601256,6700,2400,6600
281676331,100141214,464,2,f,163592,0,2448960,0,0,0,0,0.002004,0,0,0,0,0,0
281678654,100141214,10713,2,f,58157000,5986.37,1623350000,208497,0.000102935,34.8287,0.00358508,0.712423,7.33331e-05,0.000544061,0.011106,10900,2800,6400
281680825,100141214,609,3,f,5971110,24.5171,47303900,405.905,4.10595e-06,16.556,6.79781e-05,0.0731461,3.00334e-07,2.22819e-06,0.000150881,7600,4100,5900
281679247,100141214,135,3,f,11696800,0,12343300,0,0,0,0,0.143286,0,0,0,0,0,0
281672826,100141214,625,1,f,57829800,8471.62,1916550000,354092,0.000146492,41.7974,0.00612301,0.708415,0.000103777,0.000769929,0.0103172,5800,2100,2700
281679228,100141214,127,3,f,37462600,1913.26,471907000,56077.3,5.10711e-05,29.3099,0.00149689,0.458916,2.34374e-05,0.000173883,0.00653313,6100,4100,6600
281676201,100141214,403,2,f,61019800,5625.88,719138000,173634,9.21976e-05,30.8635,0.00284554,0.747493,6.8917e-05,0.000511298,0.00764212,7000,5800,7900
281674740,100141214,1,2,f,1226940,8494.83,9785250,245064,0.00692359,28.8487,0.199736,0.01503,0.000104062,0.000772037,0.0165574,7800,6600,6500
281671679,100141214,326,1,f,110752000,396.959,120953000,8781.1,3.58423e-06,22.1209,7.92863e-05,1.35671,4.86275e-06,3.6077e-05,0.00111475,10700,3700,4300
281680232,100141214,465,3,f,103636000,82562.6,1217490000,2160960,0.000796663,26.1736,0.0208516,1.26954,0.00101139,0.00750356,0.0275432,3700,6800,4400
281682786,100141214,10725,3,f,118604000,4465.84,3018100000,161574,3.76533e-05,36.1799,0.00136229,1.4529,5.47066e-05,0.00040587,0.0016211,12800,2200,7200
281681258,100141214,754,3,f,332583000,314054,4058870000,8871660,0.000944289,28.2488,0.0266751,4.07414,0.00384716,0.0285423,0.0352117,3600,6900,4400
281671874,100141214,366,1,f,8016010,0,99170800,0,0,0,0,0.0981961,0,0,0,0,0,0
281677014,100141214,656,2,f,85231400,99349.8,1481880000,3174490,0.00116565,31.9526,0.0372455,1.04409,0.00121704,0.00902924,0.017002,2600,2200,7700
281682369,100141214,1038,3,f,177906000,9507.29,3644630000,285909,5.34399e-05,30.0726,0.00160708,2.17935,0.000116464,0.000864054,0.0183044,5200,3200,8800
281674149,100141214,1058,1,f,17913300,1984.23,263922000,49664.8,0.000110768,25.0298,0.00277251,0.219438,2.43068e-05,0.000180333,0.00509039,5900,4200,1300
281681036,100141214,675,3,f,9897320,9283.14,141711000,180381,0.000937945,19.431,0.0182252,0.121242,0.000113718,0.000843682,0.040799,4300,5000,2900
281681091,100141214,696,3,f,2126700,1113.24,29239000,26768.2,0.000523459,24.0454,0.0125868,0.026052,1.36372e-05,0.000101175,0.00497917,8900,2700,900
281673819,100141214,862,1,f,52022300,4590.01,732011000,115410,8.82318e-05,25.1436,0.00221847,0.637273,5.62277e-05,0.000417156,0.00604238,6000,3600,1800
281671018,100141214,114,1,f,3271840,0,2876200,0,0,0,0,0.04008,0,0,0,0,0,0
281672559,100141214,543,1,f,35744900,1820.06,586609000,58637.6,5.09181e-05,32.2174,0.00164045,0.437874,2.22958e-05,0.000165413,0.0030392,9500,5200,2900
281670707,100141214,1,1,f,1308740,3424.44,12594900,118258,0.0026166,34.5335,0.0903605,0.016032,4.19494e-05,0.000311224,0.0184048,8000,6500,5000
281673845,100141214,878,1,f,15214100,12221.9,399834000,387995,0.000803326,31.746,0.0255024,0.186372,0.000149718,0.00111076,0.0127389,4100,2100,2500
281679940,100141214,391,3,f,184040000,7452730,4502730000,685822000,0.0404951,92.0229,3.72648,2.25449,0.0912959,0.677328,0.601256,6700,2400,6600
281677665,100141214,840,2,f,311806000,146479,2827000000,4426010,0.000469776,30.216,0.0141947,3.81963,0.00179437,0.0133125,0.059174,5400,5300,6200
281677743,100141214,883,2,f,4253390,0,15590000,0,0,0,0,0.0521041,0,0,0,0,0,0
281680138,100141214,444,3,f,133409000,3339.13,1227130000,112623,2.50292e-05,33.7284,0.000844195,1.63426,4.09044e-05,0.000303471,0.00769113,6100,3600,6100
281671243,100141214,165,1,f,16359200,27746.1,162845000,890012,0.00169606,32.077,0.0544044,0.2004,0.00033989,0.00252166,0.0379367,8500,5900,5600
281675819,100141214,330,2,f,2044900,77.58,12266700,1998.06,3.79383e-05,25.7548,0.000977093,0.02505,9.50355e-07,7.05073e-06,0.000557673,9100,1300,7200
281679179,100141214,106,3,f,4744170,0,5999120,0,0,0,0,0.0581161,0,0,0,0,0,0
281676956,100141214,633,2,f,490776,0,3137580,0,0,0,0,0.00601201,0,0,0,0,0,0
281673265,100141214,794,1,f,75415900,2311.79,63623300,75498.8,3.06539e-05,32.6582,0.0010011,0.923845,2.83194e-05,0.000210103,0.00179754,12900,5100,3600
281678834,100141214,39,3,f,228129000,85293.2,4954550000,2856230,0.000373881,33.4872,0.0125202,2.79458,0.00104484,0.00775172,0.0312909,4400,1800,5300
281680046,100141214,425,3,f,55539500,9090.09,1205150000,270577,0.000163669,29.7661,0.00487179,0.680359,0.000111354,0.000826137,0.00898669,9800,1400,2300
281677828,100141214,920,2,f,157539000,7878.33,3564880000,275386,5.00087e-05,34.9549,0.00174805,1.92985,9.65095e-05,0.000716008,0.011106,10900,2800,6400
281678201,100141214,1038,2,f,89239400,6387.36,2100250000,195924,7.15756e-05,30.6737,0.00219549,1.09318,7.82452e-05,0.000580505,0.0183044,5200,3200,8800
281678702,100141214,182305697,2,f,33372800,11737.1,991929000,370928,0.000351697,31.6031,0.0111147,0.408816,0.000143779,0.00106671,0.00706224,3600,3000,8900
281673415,100141214,834,1,f,28874000,28724.4,384564000,921851,0.000994819,32.093,0.0319267,0.353706,0.000351874,0.00261057,0.0205352,8600,1900,5000
281673772,100141214,852,1,f,65518600,0,84407700,0,0,0,0,0.802603,0,0,0,0,0,0
281672620,100141214,583,1,f,35499500,10190.6,423431000,244525,0.000287063,23.9952,0.00688813,0.434868,0.000124835,0.000926155,0.0278649,4300,4900,2900
281679364,100141214,200,3,f,22984700,1709.72,276126000,37899.7,7.43854e-05,22.1672,0.00164891,0.281562,2.09441e-05,0.000155385,0.00263944,5700,6800,8000
281679326,100141214,186,3,f,25111300,23605.3,82762100,6924830,0.000940028,293.359,0.275765,0.307614,0.000289165,0.00214533,0.184573,6900,3100,6300
281672866,100141214,645,1,f,664102000,15646.6,14454800000,454878,2.35606e-05,29.0719,0.000684952,8.13525,0.000191671,0.00142202,0.00528728,12500,4800,5200
281674732,100141214,182305701,1,f,10960700,1057.49,392424000,43646.2,9.64805e-05,41.2734,0.00398208,0.134268,1.29543e-05,9.61082e-05,0.00690689,7500,1400,2700
281677851,100141214,929,2,f,1963100,13.8026,17213400,279.775,7.03101e-06,20.2698,0.000142517,0.024048,1.69082e-07,1.25443e-06,8.39967e-05,4300,3600,8400
281671537,100141214,292,1,f,2535680,24.7952,20000800,559.538,9.77854e-06,22.5664,0.000220666,0.031062,3.03741e-07,2.25347e-06,0.00023836,6400,6800,3800
281674644,100141214,10675,1,f,90875400,28643.1,1867880000,2269610,0.000315191,79.2375,0.024975,1.11322,0.000350878,0.00260318,0.0369647,11100,2800,2400
281676337,100141214,467,2,f,128829000,40984,1021540000,1285620,0.000318128,31.3687,0.00997926,1.57815,0.000502054,0.00372476,0.02082,7900,6600,5800
281678966,100141214,83,3,f,46378300,36.3041,34160500,2007.13,7.82783e-07,55.2866,4.32774e-05,0.568135,4.44726e-07,3.29944e-06,0.000326817,12500,7500,6500
281674634,100141214,1141,1,f,11124300,172.15,99664000,3862.45,1.54752e-05,22.4365,0.000347209,0.136272,2.10884e-06,1.56456e-05,0.00049394,8300,6100,2200
281681924,100141214,945,3,f,93247400,10735,1917250000,303760,0.000115124,28.2963,0.00325757,1.14228,0.000131504,0.00097563,0.0113987,5500,2500,8200
281672198,100141214,423,1,f,24375200,726936,581640000,44473000,0.0298228,61.1788,1.82452,0.298596,0.00890496,0.0660663,0.234358,6700,2500,4700
281674129,100141214,1050,1,f,13741700,1759.37,117147000,43104.8,0.000128031,24.5001,0.00313678,0.168336,2.15523e-05,0.000159897,0.00391052,3400,5300,5200
281681884,100141214,931,3,f,57666200,95473.2,381422000,3115800,0.00165562,32.6353,0.0540316,0.706411,0.00116955,0.00867691,0.053727,9000,6700,6400
281671398,100141214,243,1,f,4089800,984.907,28004000,23920.1,0.00024082,24.2867,0.00584872,0.0501,1.20651e-05,8.95115e-05,0.00591969,8600,2700,1900
281677740,100141214,882,2,f,10878900,171.922,43791600,4613.07,1.58033e-05,26.8324,0.000424039,0.133266,2.10604e-06,1.56248e-05,0.00209044,3800,3100,7500
281673873,100141214,891,1,f,3353640,0.00403991,11526000,0.10947,1.20463e-09,27.0972,3.26423e-08,0.041082,4.94889e-11,3.6716e-10,4.939e-08,10700,3900,4500
281671407,100141214,248,1,f,9733720,939.835,129724000,28119.6,9.65545e-05,29.9197,0.00288888,0.119238,1.1513e-05,8.54153e-05,0.00272542,8300,6600,2900
281677288,100141214,754,2,f,166700000,140401,2171740000,3913240,0.000842235,27.8719,0.0234747,2.04208,0.00171991,0.0127601,0.0244583,4800,7100,8100
281676407,100141214,507,2,f,691094000,829728,9592760000,26997200,0.0012006,32.5374,0.0390644,8.46591,0.0101642,0.0754084,0.0400874,1000,3300,7000
281672921,100141214,663,1,f,38771300,7645.02,489187000,243457,0.000197182,31.8452,0.00627932,0.474948,9.36515e-05,0.000694805,0.00849609,7400,7000,3100
281672128,100141214,394,1,f,73534600,14874.8,1635050000,420515,0.000202284,28.2702,0.0057186,0.900799,0.000182217,0.00135187,0.015843,8900,1300,3900
281674467,100141214,1074,1,f,11287800,2863.78,176238000,87632.4,0.000253705,30.6003,0.00776343,0.138276,3.50813e-05,0.00026027,0.00401657,8900,1500,1800
281679475,100141214,280,3,f,2617470,3.00805,22320000,73.4617,1.14922e-06,24.4217,2.80659e-05,0.032064,3.68486e-08,2.73381e-07,2.02068e-05,10900,4400,4900
281678501,100141214,1108,2,f,31327900,19758.2,97084000,874233,0.000630692,44.2465,0.0279059,0.383766,0.000242038,0.00179569,0.0193298,4300,3700,6300
281681994,100141214,970,3,f,17586100,0,9472220,0,0,0,0,0.21543,0,0,0,0,0,0
281680903,100141214,631,3,f,199255000,67383.8,2353910000,2070250,0.000338179,30.7232,0.0103899,2.44087,0.000825452,0.00612406,0.0132266,7800,7100,2300
281681944,100141214,954,3,f,35990200,357.769,536061000,8393.08,9.94071e-06,23.4595,0.000233204,0.44088,4.38267e-06,3.25152e-05,0.000739051,8800,3100,1500
281673379,100141214,820,1,f,45560400,251.902,826557000,7946.03,5.52897e-06,31.5441,0.000174407,0.558115,3.0858e-06,2.28937e-05,0.00034096,10800,2700,5000
281672211,100141214,427,1,f,46705500,13526.1,705141000,353919,0.000289604,26.1656,0.00757766,0.572143,0.000165695,0.0012293,0.0117952,8100,4100,900
281671026,100141214,122,1,f,27892400,0,22277800,0,0,0,0,0.341682,0,0,0,0,0,0
281678894,100141214,59,3,f,17422500,0,142023000,0,0,0,0,0.213426,0,0,0,0,0,0
281681646,100141214,830,3,f,39589300,1903.77,422242000,41074.4,4.80881e-05,21.5753,0.00103751,0.484968,2.33212e-05,0.000173021,0.00337511,7000,5700,6000
281675810,100141214,328,2,f,42779300,44046.7,961315000,1376750,0.00102963,31.2566,0.0321826,0.524047,0.000539572,0.00400311,0.0246023,3700,4600,8800
281676442,100141214,518,2,f,156558000,177215,2376760000,8697200,0.00113195,49.0771,0.0555527,1.91783,0.00217088,0.0161059,0.0960942,9100,2900,8200
281681251,100141214,750,3,f,7525230,5971.79,114995000,183592,0.000793569,30.7432,0.0243968,0.0921841,7.31544e-05,0.000542736,0.00898669,9800,1400,2300
281673065,100141214,721,1,f,34272500,5881.56,1001290000,204820,0.000171612,34.824,0.00597621,0.419838,7.20491e-05,0.000534535,0.0227654,9300,1400,3100
281674092,100141214,1029,1,f,6380090,0,15788300,0,0,0,0,0.0781561,0,0,0,0,0,0
281673953,100141214,932,1,f,74925100,2068.74,72256100,73395.7,2.76108e-05,35.4784,0.000979587,0.917833,2.53421e-05,0.000188014,0.0180842,8600,5700,5100
281679915,100141214,380,3,f,5480330,422.163,16382000,9084.12,7.70324e-05,21.518,0.00165759,0.0671341,5.1715e-06,3.83676e-05,0.00142913,12900,4800,4300
281681762,100141214,888,3,f,36644600,223148,514944000,6966130,0.00608953,31.2175,0.1901,0.448896,0.00273357,0.0202805,0.0814688,9600,3700,10100
281681228,100141214,733,3,f,106417000,619.359,655836000,15812.2,5.82014e-06,25.5299,0.000148587,1.3036,7.58715e-06,5.62894e-05,0.00139315,6600,4200,7300
281682587,100141214,1074,3,f,22575700,3571.71,391076000,108646,0.00015821,30.4185,0.00481252,0.276552,4.37535e-05,0.000324609,0.00401657,8900,1500,1800
281677233,100141214,740,2,f,327184,0.217884,3742540,4.39171,6.65939e-07,20.1561,1.34228e-05,0.004008,2.66908e-09,1.98021e-08,2.66375e-06,5300,6400,6100
281672614,100141214,580,1,f,4416980,3.45436,6436390,68.4767,7.82062e-07,19.8233,1.5503e-05,0.0541081,4.23159e-08,3.13943e-07,1.98385e-05,9100,3400,3600
281681981,100141214,966,3,f,39834700,3320.4,483507000,79101,8.33546e-05,23.8227,0.00198573,0.487974,4.06749e-05,0.000301769,0.0042398,7400,6400,9200
281682681,100141214,1141,3,f,22248500,3003.87,186609000,64222.1,0.000135015,21.3798,0.00288658,0.272544,3.67974e-05,0.000273002,0.00459362,8800,6000,9300
281675506,100141214,241,2,f,36562800,2971.15,976651000,89969.6,8.12616e-05,30.281,0.00246069,0.447894,3.63966e-05,0.000270028,0.00827093,7700,1000,8600
281673843,100141214,877,1,f,16195600,0,10291700,0,0,0,0,0.198396,0,0,0,0,0,0
281678054,100141214,981,2,f,41716000,22951,948249000,685007,0.000550172,29.8466,0.0164207,0.511021,0.000281149,0.00208586,0.0137321,5300,2700,10000
281679198,100141214,115,3,f,899756,2728.25,4737720,68700.6,0.00303222,25.1812,0.0763547,0.011022,3.34211e-05,0.000247953,0.0299259,9700,4000,5900
281682050,100141214,987,3,f,489876000,95858.8,1163990000,3132230,0.00019568,32.6754,0.00639392,6.00098,0.00117427,0.00871196,0.053727,9000,6700,6400
281677107,100141214,688,2,f,8651080000,79276100,188939000000,14656700000,0.00916373,184.881,1.6942,105.976,0.971133,7.20487,0.999971,7200,2800,6800
281673614,100141214,838,1,f,15541200,15477.6,498730000,678612,0.000995902,43.8449,0.0436652,0.19038,0.0001896,0.00140665,0.026957,4900,2900,1800
281676378,100141214,489,2,f,2126700,1267.61,39449700,56855.1,0.000596045,44.8524,0.026734,0.026052,1.55282e-05,0.000115204,0.00435352,4200,5600,6200
281676301,100141214,448,2,f,13414500,3127.16,290948000,89995.6,0.000233117,28.7787,0.00670881,0.164328,3.83077e-05,0.000284206,0.00401078,2800,4200,7500
281674717,100141214,10731,1,f,12269400,12.8328,451610000,341.404,1.04592e-06,26.604,2.78256e-05,0.1503,1.57202e-07,1.16629e-06,8.09294e-05,12400,3700,5500
281674813,100141214,36,2,f,14886900,20246.6,269293000,614248,0.00136003,30.3383,0.041261,0.182364,0.000248021,0.00184008,0.015517,4500,4100,9700
281681204,100141214,720,3,f,18976700,870.633,64950000,25680.8,4.58791e-05,29.4967,0.00135328,0.232464,1.06653e-05,7.9126e-05,0.00314895,12400,4700,4600
281678804,100141214,28,3,f,89812000,165105,1099990000,5165980,0.00183834,31.2891,0.0575199,1.1002,0.00202254,0.0150053,0.0339986,10100,2600,8700
281671240,100141214,163,1,f,15786600,1477.64,143258000,44179.5,9.36007e-05,29.8987,0.00279854,0.193386,1.81011e-05,0.000134293,0.0080094,4800,4800,1700
281671710,100141214,327,1,f,12187600,149.342,145583000,4043.45,1.22536e-05,27.0751,0.000331767,0.149298,1.82944e-06,1.35727e-05,0.000702596,5700,6500,3200
281674526,100141214,1092,1,f,20040000,0.530053,31100300,10.2783,2.64497e-08,19.3912,5.12891e-07,0.24549,6.49315e-09,4.8173e-08,2.26153e-06,7200,3300,3500
281673136,100141214,747,1,f,3108250,0.16095,36031400,3.48478,5.17816e-08,21.6513,1.12114e-06,0.038076,1.97164e-09,1.46277e-08,1.78422e-06,3200,3900,5400
281681710,100141214,868,3,f,4335190,35.0821,12005500,1286.26,8.09241e-06,36.6644,0.000296703,0.0531061,4.29756e-07,3.18838e-06,0.000203118,10600,3800,7200
281680208,100141214,456,3,f,163592,0,2135090,0,0,0,0,0.002004,0,0,0,0,0,0
281673923,100141214,914,1,f,81796,42.9776,1231170,1094.47,0.000525424,25.466,0.0133805,0.001002,5.26475e-07,3.90594e-06,0.000525424,5400,5800,5200
281677376,100141214,780,2,f,12105800,900.33,149536000,19188,7.43717e-05,21.3122,0.00158502,0.148296,1.1029e-05,8.18249e-05,0.00323415,7700,5900,7900
281673980,100141214,954,1,f,17586100,255.109,201118000,5628.1,1.45063e-05,22.0616,0.000320031,0.21543,3.12509e-06,2.31852e-05,0.000739051,8800,3100,1500
281678642,100141214,10707,2,f,2617470,4.35708,22572500,169.876,1.66461e-06,38.9885,6.49007e-05,0.032064,5.33742e-08,3.95985e-07,2.71155e-05,11500,4100,5700
281679994,100141214,409,3,f,71980500,18655.3,1588230000,609774,0.000259171,32.6864,0.00847138,0.881761,0.000228527,0.00169545,0.00830607,9200,1900,2400
281671202,100141214,147,1,f,1881310,79.858,12406400,2022.49,4.24481e-05,25.3261,0.00107505,0.023046,9.78261e-07,7.25776e-06,0.000519911,10900,4300,4800
281676736,100141214,582,2,f,12105800,5922.38,185963000,176338,0.000489218,29.7748,0.0145664,0.148296,7.25491e-05,0.000538245,0.0090845,2300,2800,6200
281682600,100141214,1083,3,f,88529600,1277490,858967000,297230000,0.0144301,232.667,3.35741,1.08449,0.0156493,0.116103,0.622367,7000,3000,6300
281677959,100141214,962,2,f,136109000,125136,3086080000,3950990,0.000919383,31.5736,0.0290282,1.66733,0.00153292,0.0113728,0.0276754,2400,2400,6900
281673971,100141214,948,1,f,137008000,83356.4,259072000,2873910,0.000608404,34.4774,0.0209762,1.67835,0.00102112,0.0075757,0.0463119,9400,5000,3700
281678821,100141214,35,3,f,3353640,0,9608640,0,0,0,0,0.041082,0,0,0,0,0,0
281680510,100141214,558,3,f,14068900,14046.4,224221000,424770,0.000998397,30.2406,0.0301921,0.172344,0.000172068,0.00127658,0.014311,4300,3300,9700
281682758,100141214,10704,3,f,59597800,4513080,1359020000,487659000,0.0757257,108.054,8.1825,0.730073,0.0552853,0.410164,0.9653,6900,2700,6600
281679461,100141214,269,3,f,16195600,1942.63,365537000,60036.3,0.000119948,30.9046,0.00370695,0.198396,2.37972e-05,0.000176553,0.00350934,10200,1800,8800
281681179,100141214,709,3,f,199991000,894.612,1100930000,21671.3,4.47326e-06,24.2243,0.000108361,2.44989,1.0959e-05,8.13053e-05,0.00139315,6600,4200,7300
281675580,100141214,281,2,f,12105800,1879.13,220112000,47239.3,0.000155225,25.139,0.0039022,0.148296,2.30193e-05,0.000170781,0.00415889,8700,500,7800
281680119,100141214,439,3,f,1308740,0,13927000,0,0,0,0,0.016032,0,0,0,0,0,0
281673176,100141214,763,1,f,490776,4.63151,1778690,112.806,9.43712e-06,24.3563,0.000229853,0.00601201,5.6736e-08,4.20927e-07,3.10523e-05,4900,6600,5600
281679160,100141214,99,3,f,41470600,57655.5,142297000,2232590,0.00139028,38.7228,0.0538354,0.508015,0.00070628,0.00523992,0.0666046,9700,4800,3700
281679225,100141214,126,3,f,12187600,27038,85570800,858243,0.00221848,31.7421,0.0704193,0.149298,0.000331216,0.0024573,0.019617,7800,6600,5900
281671010,100141214,110,1,f,1472330,0,6149540,0,0,0,0,0.018036,0,0,0,0,0,0
281675625,100141214,312,2,f,8506780,6310.64,134110000,161777,0.000741837,25.6356,0.0190175,0.104208,7.73054e-05,0.000573532,0.0138603,7800,4800,10100
281682068,100141214,996,3,f,39998200,45924.2,746129000,1355740,0.00114816,29.5213,0.033895,0.489978,0.000562571,0.00417374,0.0169874,4500,4800,9600
281674668,100141214,10693,1,f,8016010,7638.33,41214600,214432,0.000952885,28.0732,0.0267505,0.0981961,9.35696e-05,0.000694197,0.00511011,9300,4900,3100
281671747,100141214,331,1,f,26092900,12189.8,136127000,413027,0.000467171,33.8829,0.0158291,0.319638,0.000149326,0.00110785,0.0184048,8000,6500,5000
281680225,100141214,464,3,f,327184,0,4659670,0,0,0,0,0.004008,0,0,0,0,0,0
281681300,100141214,776,3,f,862784000,574566,4037330000,22225700,0.000665945,38.6826,0.0257605,10.5691,0.00703844,0.0522185,0.0839651,5700,4800,9300
281672571,100141214,554,1,f,3026450,24.7502,24735300,503.194,8.17797e-06,20.3309,0.000166265,0.037074,3.0319e-07,2.24938e-06,0.000191505,5200,4500,4700
281679173,100141214,104,3,f,193366000,139059,4419430000,4492800,0.000719151,32.3086,0.0232347,2.36873,0.00170347,0.0126382,0.0268775,3100,4400,3100
281680394,100141214,510,3,f,8343190,156.259,53407500,3514.57,1.8729e-05,22.4919,0.00042125,0.102204,1.91418e-06,1.42014e-05,0.000874822,5600,2200,7400
281681320,100141214,785,3,f,15459400,499.873,107070000,13626,3.23345e-05,27.2588,0.0008814,0.189378,6.12344e-06,4.54301e-05,0.00199132,7100,7000,6400
281671024,100141214,120,1,f,15295900,6125.45,120519000,189636,0.000400465,30.9587,0.0123978,0.187374,7.50367e-05,0.000556701,0.0137613,4700,4900,1700
281680142,100141214,445,3,f,48586800,0,56879000,0,0,0,0,0.595189,0,0,0,0,0,0
281672259,100141214,442,1,f,20530800,22811.5,331568000,713612,0.00111109,31.283,0.0347581,0.251502,0.00027944,0.00207318,0.0149413,9400,700,5300
281673833,100141214,870,1,f,103227000,16081.4,1470770000,373716,0.000155788,23.239,0.00362035,1.26453,0.000196997,0.00146153,0.00827074,9400,4200,2300
281675565,100141214,274,2,f,21348800,2680.16,255587000,71436.8,0.000125542,26.6539,0.00334618,0.261522,3.2832e-05,0.000243582,0.0041852,8800,800,6400
281672445,100141214,500,1,f,892067000,330505,24619500000,12517400,0.000370493,37.8735,0.0140319,10.9278,0.00404868,0.0300373,0.0354214,2700,3600,3200
281672506,100141214,519,1,f,45478600,29.8556,132655000,886.219,6.56476e-07,29.6835,1.94865e-05,0.557113,3.65731e-07,2.71337e-06,0.000201626,11900,4100,3600
281676420,100141214,511,2,f,11533200,0,55871000,0,0,0,0,0.141282,0,0,0,0,0,0
281677693,100141214,856,2,f,477772000,1285190,4911550000,685748000,0.00268997,533.576,1.4353,5.85271,0.0157436,0.116803,0.784078,6900,2900,6800
281671236,100141214,162,1,f,5562130,0,45401000,0,0,0,0,0.0681361,0,0,0,0,0,0
281678742,100141214,8,3,f,34153400000,137897000,520287000000,20342300000,0.00403757,147.518,0.595616,418.379,1.68924,12.5325,0.999971,7200,2800,6800
281671185,100141214,138,1,f,90630000,118068,402156000,9656140,0.00130275,81.7844,0.106545,1.11022,0.00144634,0.0107304,0.0994092,6900,3000,4900
281679217,100141214,122,3,f,56275600,0,46491800,0,0,0,0,0.689377,0,0,0,0,0,0
281681243,100141214,746,3,f,127275000,13477,2143260000,391699,0.000105889,29.0643,0.00307759,1.55911,0.000165093,0.00122483,0.00597022,2700,3100,6800
281678949,100141214,78,3,f,219622000,128155,1060750000,3824840,0.000583524,29.8455,0.0174155,2.69037,0.0015699,0.0116471,0.046779,8700,6300,5000
281674969,100141214,100,2,f,11778600,53399,191823000,1725820,0.00453355,32.3193,0.146521,0.144288,0.000654138,0.00485308,0.0435099,8500,5900,5700
281678773,100141214,19,3,f,1635920,387.618,17888900,11627.5,0.000236942,29.9974,0.00710765,0.02004,4.74832e-06,3.5228e-05,0.00180613,5200,2800,5600
281680012,100141214,414,3,f,6298290,0,45541000,0,0,0,0,0.0771541,0,0,0,0,0,0
281677725,100141214,875,2,f,2535680,74.5746,10142200,2591.05,2.94102e-05,34.7444,0.00102184,0.031062,9.13539e-07,6.77759e-06,0.00065958,10500,4000,7400
281672067,100141214,371,1,f,817960,0,6934390,0,0,0,0,0.01002,0,0,0,0,0,0
281672606,100141214,576,1,f,654368,0,498342,0,0,0,0,0.00801601,0,0,0,0,0,0
281673985,100141214,957,1,f,61428800,1999.9,1228130000,23457.7,3.25564e-05,11.7294,0.000381868,0.752503,2.44988e-05,0.000181757,0.00528728,12500,4800,5200
281682165,100141214,1015,3,f,56684600,13535.9,1348990000,466410,0.000238794,34.4572,0.00822815,0.694387,0.000165815,0.00123019,0.0190368,5700,1500,5200
281677230,100141214,737,2,f,23557200,32655.5,87923600,1097060,0.00138622,33.595,0.04657,0.288576,0.00040003,0.00296784,0.0496134,5400,4300,5700
281679430,100141214,239,3,f,168882000,1094930,2592040000,209314000,0.00648336,191.168,1.23941,2.06881,0.0134128,0.0995104,0.784078,6900,2900,6800
281672938,100141214,668,1,f,11942200,409.717,130290000,9698.25,3.43083e-05,23.6706,0.000812098,0.146292,5.01904e-06,3.72364e-05,0.00266474,7300,6500,5600
281679145,100141214,95,3,f,395238000,309932,8125260000,9081790,0.000784164,29.3025,0.022978,4.84167,0.00379666,0.0281676,0.0654637,4300,5100,2500
281680338,100141214,498,3,f,25765700,77439.8,282082000,1696860,0.00300553,21.912,0.0658573,0.31563,0.000948637,0.00703798,0.100069,5300,5400,4900
