id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283457690,159321097,229,2,f,78115200,52941.2,707049000,2520830,0.000677733,47.6156,0.0322706,0.956911,0.00064853,0.020068,0.0125067,13100,6200,7800
283457716,159321097,251,2,f,30755300,217.316,1773770000,6570.37,7.06598e-06,30.2342,0.000213634,0.376752,2.66212e-06,8.23765e-05,0.00071479,7200,3100,10400
283457355,159321097,987,1,f,243016000,26662.5,8053500000,742853,0.000109715,27.8613,0.00305681,2.97694,0.000326616,0.0101068,0.0272504,8900,6700,4700
283457231,159321097,843,1,f,44987800,2486.69,2766850000,102558,5.52747e-05,41.2428,0.00227968,0.551101,3.04619e-05,0.00094261,0.0051052,9300,4700,3200
283456626,159321097,84,1,f,10797100,0,513801000,0,0,0,0,0.132264,0,0,0,0,0,0
283456722,159321097,214,1,f,14886900,236.922,401947000,3873.4,1.59148e-05,16.3489,0.000260189,0.182364,2.90229e-06,8.98083e-05,0.000965655,9100,4600,5300
283457854,159321097,429,2,f,32636600,27141.5,1148230000,1709840,0.000831628,62.9972,0.0523903,0.399798,0.000332484,0.0102883,0.0151499,13000,6000,7900
283458839,159321097,456,3,f,163592,0,8525230,0,0,0,0,0.002004,0,0,0,0,0,0
283457517,159321097,10737,1,f,26256500,3913.56,1470030000,115783,0.000149051,29.585,0.00440968,0.321642,4.79412e-05,0.00148349,0.00512115,12400,4700,4800
283458278,159321097,945,2,f,46541900,0,2655920000,0,0,0,0,0.570139,0,0,0,0,0,0
283458194,159321097,845,2,f,35008700,52.3858,2232330000,2153.85,1.49637e-06,41.1152,6.15234e-05,0.428856,6.41727e-07,1.98575e-05,0.000300991,8700,2300,7300
283458342,159321097,1021,2,f,61674200,0,3183290000,0,0,0,0,0.755509,0,0,0,0,0,0
283458461,159321097,10705,2,f,1472330,35.0124,66795600,536.336,2.37803e-05,15.3184,0.000364277,0.018036,4.28902e-07,1.32719e-05,0.000344629,11500,4000,5900
283459210,159321097,861,3,f,41716000,252.496,2338580000,11066.8,6.05273e-06,43.8298,0.00026529,0.511021,3.09307e-06,9.57117e-05,0.000886743,8300,6300,8000
283457570,159321097,66,2,f,408980,18.7561,6090120,349.502,4.58606e-05,18.6341,0.00085457,0.00501,2.29762e-07,7.10973e-06,0.000116554,8100,4800,8000
283457397,159321097,1042,1,f,16686400,28.2352,865174000,825.906,1.69211e-06,29.2509,4.94958e-05,0.204408,3.45881e-07,1.07029e-05,0.000143075,4000,4500,5500
283457468,159321097,1132,1,f,142816000,17379,4353830000,623605,0.000121688,35.8826,0.0043665,1.74949,0.000212893,0.00658774,0.0159245,9600,4800,3600
283460435,159321097,1038,3,t,1686010,1644300,3984990000,3975800000,0.975261,2417.93,2358.11,0.0206536,0.0201426,0.623292,0.994687,7100,2000,8500
283458682,159321097,260,3,f,13251000,14792.9,587501000,584651,0.00111636,39.5224,0.0441214,0.162324,0.000181213,0.00560743,0.0205219,5700,7100,3700
283458252,159321097,914,2,f,81796,0,5085610,0,0,0,0,0.001002,0,0,0,0,0,0
283457061,159321097,630,1,f,20858000,0,1297570000,0,0,0,0,0.25551,0,0,0,0,0,0
283457967,159321097,567,2,f,10700200000,7121120,619033000000,4476600000,0.000665514,628.636,0.418366,131.077,0.0872337,2.69935,0.999148,7200,1900,8600
283458229,159321097,888,2,f,18485900,129.115,877342000,3723.06,6.98449e-06,28.8353,0.0002014,0.226452,1.58165e-06,4.89425e-05,0.000372395,9600,3600,10200
283459330,159321097,920,3,f,303790000,10444.6,19662700000,585408,3.4381e-05,56.0489,0.00192701,3.72143,0.000127946,0.00395916,0.00707101,10700,3300,6800
283456804,159321097,318,1,f,736164,23.9124,27138200,1034.34,3.24825e-05,43.2552,0.00140503,0.00901801,2.92927e-07,9.06431e-06,0.000229405,10900,5100,5600
283458858,159321097,480,3,f,7934210,0,393064000,0,0,0,0,0.0971941,0,0,0,0,0,0
283459308,159321097,909,3,f,960776000,50182.7,44695300000,1915860,5.22314e-05,38.1777,0.00199408,11.7695,0.000614738,0.0190224,0.00754867,7400,5200,900
283457138,159321097,718,1,f,37626200,0.000133723,1632470000,0.00472487,3.55398e-12,35.3333,1.25574e-10,0.46092,1.6381e-12,5.06893e-11,1.63483e-09,6500,3600,3900
283457545,159321097,30,2,f,1226940,3.33632,26513500,67.5029,2.71922e-06,20.2327,5.50173e-05,0.01503,4.08699e-08,1.26467e-06,3.01705e-05,6000,6000,5700
283456756,159321097,252,1,f,29037600,0,2517320000,0,0,0,0,0.35571,0,0,0,0,0,0
283456811,159321097,325,1,f,4335190,0,143615000,0,0,0,0,0.0531061,0,0,0,0,0,0
283459503,159321097,956,3,f,349514000,5391.74,12864400000,266120,1.54264e-05,49.3569,0.000761398,4.28155,6.60488e-05,0.00204381,0.00328247,7900,4500,9700
283456995,159321097,549,1,f,768392000,9780.64,34772100000,512027,1.27287e-05,52.351,0.000666361,9.4128,0.000119813,0.00370748,0.0209216,8900,4500,3400
283458982,159321097,632,3,f,118277000,3356.51,4570570000,154543,2.83784e-05,46.0427,0.00130662,1.44889,4.11172e-05,0.00127233,0.00585566,8800,5100,3500
283460395,159321097,1111,2,t,92214.5,92205.9,231044000,231038000,0.999907,2505.67,2505.44,0.00112963,0.00112952,0.0349518,0.785571,7200,1800,8600
283458385,159321097,1077,2,f,981552,15.0633,55520100,2451.45,1.53464e-05,162.743,0.00249752,0.012024,1.84525e-07,5.70993e-06,0.000120736,6700,5200,6100
283459576,159321097,978,3,f,56602800,9552.39,1007190000,174099,0.000168762,18.2257,0.0030758,0.693385,0.000117017,0.00362096,0.00340752,11800,7500,4600
283456794,159321097,304,1,f,17095400,2.5425,1069650000,45.9721,1.48724e-07,18.0815,2.68916e-06,0.209418,3.11456e-08,9.63766e-07,2.1929e-05,2500,2300,5300
283457569,159321097,64,2,f,6543680,26.8304,412905000,960.938,4.10021e-06,35.8152,0.00014685,0.0801601,3.28673e-07,1.01704e-05,9.6663e-05,5700,3900,6700
283459138,159321097,826,3,f,165064000,88899.8,7770500000,3635360,0.000538577,40.8928,0.0220239,2.02204,0.00108902,0.0336986,0.0306451,4300,6400,5800
283459040,159321097,696,3,f,2126700,104.093,84436300,2276.73,4.89457e-05,21.8722,0.00107055,0.026052,1.27513e-06,3.94576e-05,0.00069641,8900,2700,900
283459850,159321097,1069,3,f,4335190,1763.84,43457600,25793.5,0.000406867,14.6235,0.0059498,0.0531061,2.16071e-05,0.000668608,0.00192177,11300,7500,4900
283458957,159321097,604,3,f,10224500,100.869,403169000,1359.51,9.86539e-06,13.4781,0.000132966,0.12525,1.23564e-06,3.82355e-05,0.000695973,10700,5200,5700
283459870,159321097,1091,3,f,542716000,22493.6,42640500000,963308,4.14464e-05,42.8258,0.00177497,6.64828,0.000275547,0.00852649,0.0121762,10100,4200,3400
283456933,159321097,472,1,f,6298290,2.25999,347774000,54.7376,3.58826e-07,24.2203,8.69086e-06,0.0771541,2.76849e-08,8.56678e-07,2.28119e-05,7400,5900,3700
283457218,159321097,829,1,f,8424990,3963.61,365257000,176443,0.000470458,44.5158,0.0209428,0.103206,4.85542e-05,0.00150246,0.018517,8700,2500,4000
283458035,159321097,647,2,f,78278800,3496.02,3433000000,90164.7,4.46612e-05,25.7907,0.00115184,0.958915,4.28263e-05,0.00132521,0.00474133,6500,7300,8300
283457328,159321097,958,1,f,22003100,1095.79,552182000,20912.3,4.98018e-05,19.0841,0.000950424,0.269538,1.34235e-05,0.000415375,0.00140254,7000,3300,5600
283458134,159321097,767,2,f,126947000,110.156,7979290000,10546.3,8.67729e-07,95.74,8.30763e-05,1.55511,1.34941e-06,4.1756e-05,0.00114638,3200,2100,6200
283458764,159321097,364,3,f,5398540,0,234991000,0,0,0,0,0.0661321,0,0,0,0,0,0
283457421,159321097,1073,1,f,1058190000,90749,67641400000,2700750,8.57583e-05,29.7606,0.00255222,12.9629,0.00111168,0.0343996,0.0244454,11300,3900,2100
283457652,159321097,181,2,f,32309400,76.1517,1837210000,13714.5,2.35695e-06,180.094,0.000424474,0.39579,9.32858e-07,2.88663e-05,0.000667779,6400,5000,6000
283458829,159321097,446,3,f,9161150,21.8218,629710000,410.283,2.382e-06,18.8015,4.47851e-05,0.112224,2.67318e-07,8.27185e-06,0.000224652,6700,2400,5700
283457065,159321097,634,1,f,10551700,0.216109,378333000,4.5066,2.0481e-08,20.8534,4.27097e-07,0.129258,2.64733e-09,8.19188e-08,2.64205e-06,8000,3300,5600
283456810,159321097,324,1,f,4335190,0.268639,192444000,9.18211,6.19671e-08,34.1801,2.11804e-06,0.0531061,3.29083e-09,1.01831e-07,3.28426e-06,8900,6200,2900
283458329,159321097,1005,2,f,3190040,0,153995000,0,0,0,0,0.039078,0,0,0,0,0,0
283457469,159321097,1133,1,f,163592,0,9502720,0,0,0,0,0.002004,0,0,0,0,0,0
283459074,159321097,741,3,f,12842000,17.7468,639723000,1710.38,1.38194e-06,96.3766,0.000133187,0.157314,2.17399e-07,6.72716e-06,0.00015719,7600,4400,6700
283458759,159321097,359,3,f,73125600,21.2543,3731450000,487.121,2.90655e-07,22.9187,6.66143e-06,0.895789,2.60365e-07,8.05672e-06,5.04574e-05,5000,5100,6900
283457795,159321097,350,2,f,1308740,0,33943200,0,0,0,0,0.016032,0,0,0,0,0,0
283457737,159321097,279,2,f,654368,0.318184,20910800,3.86461,4.86246e-07,12.1458,5.90587e-06,0.00801601,3.89776e-09,1.20612e-07,3.88997e-06,8000,1300,6700
283457796,159321097,351,2,f,60529000,52.7136,3039560000,997.237,8.70882e-07,18.918,1.64753e-05,0.741481,6.45742e-07,1.99818e-05,0.000263649,5600,4200,6500
283456738,159321097,233,1,f,23720800,0,2034320000,0,0,0,0,0.29058,0,0,0,0,0,0
283457920,159321097,505,2,f,1063350,0,61434800,0,0,0,0,0.013026,0,0,0,0,0,0
283456654,159321097,121,1,f,654368,0,29540200,0,0,0,0,0.00801601,0,0,0,0,0,0
283458230,159321097,889,2,f,10797100,0,606834000,0,0,0,0,0.132264,0,0,0,0,0,0
283459145,159321097,829,3,f,16931800,7833,719226000,343782,0.000462622,43.8889,0.020304,0.207414,9.59543e-05,0.0029692,0.018517,8700,2500,4000
283459526,159321097,962,3,f,269354000,2195.58,14047000000,104080,8.15126e-06,47.4043,0.000386405,3.29959,2.68958e-05,0.000832261,0.00167126,3200,2100,6100
283457793,159321097,347,2,f,6543680,25.3598,293078000,476.626,3.87546e-06,18.7945,7.28375e-05,0.0801601,3.10657e-07,9.61295e-06,0.000231501,6200,6800,5800
283457614,159321097,126,2,f,6298290,472.857,150328000,16974.5,7.50771e-05,35.8978,0.0026951,0.0771541,5.7925e-06,0.000179243,0.00163381,7400,6900,5700
283457929,159321097,515,2,f,8752170,0.201132,421506000,4.34878,2.29808e-08,21.6215,4.9688e-07,0.107214,2.46387e-09,7.62417e-08,1.36965e-06,5600,6500,5900
283457577,159321097,77,2,f,1554120,0,80053000,0,0,0,0,0.019038,0,0,0,0,0,0
283457939,159321097,528,2,f,1763440000,88349.7,123533000000,3531540,5.01008e-05,39.9723,0.00200264,21.6021,0.00108228,0.0334901,0.0139355,10900,4000,9000
283458170,159321097,818,2,f,87358100,216.117,3968680000,16625.6,2.47392e-06,76.9285,0.000190315,1.07014,2.64744e-06,8.1922e-05,0.000558933,6600,4000,8400
283456767,159321097,267,1,f,1308740,0,63206700,0,0,0,0,0.016032,0,0,0,0,0,0
283458837,159321097,454,3,f,16441000,10.6164,987671000,171.646,6.45728e-07,16.168,1.04401e-05,0.201402,1.30051e-07,4.02428e-06,8.1603e-05,6700,2400,5600
283459572,159321097,977,3,f,35990200,0.0173889,1846460000,0.551738,4.83157e-10,31.7292,1.53302e-08,0.44088,2.13014e-10,6.5915e-09,2.04393e-07,10200,2200,2600
283456967,159321097,513,1,f,1308740,0,85661500,0,0,0,0,0.016032,0,0,0,0,0,0
283457715,159321097,250,2,f,28465000,2119.2,817449000,55409,7.44492e-05,26.1462,0.00194657,0.348696,2.59602e-05,0.000803309,0.00122016,5400,3600,6600
283458499,159321097,20,3,f,5153150,8.96578,205053000,247.079,1.73986e-06,27.558,4.79472e-05,0.0631261,1.09831e-07,3.39859e-06,8.11418e-05,7900,5500,10300
283458189,159321097,840,2,f,305344000,53666,11380600000,1181640,0.000175756,22.0184,0.00386986,3.74047,0.000657409,0.0203428,0.0167192,4800,6600,8600
283458418,159321097,1116,2,f,4907760,2.46029,87320800,63.4426,5.01305e-07,25.7867,1.2927e-05,0.0601201,3.01385e-08,9.32603e-07,1.34484e-05,11100,5400,6400
283460339,159321097,182305705,3,f,73371000,57847.6,5826760000,11768500,0.000788426,203.44,0.160398,0.898795,0.000708633,0.0219279,0.0714845,7500,1700,8800
283458585,159321097,138,3,f,181505000,1536710,8171160000,371518000,0.00846648,241.762,2.04687,2.22344,0.0188247,0.58251,0.358369,7600,3600,7300
283458589,159321097,146,3,f,231237000,451.103,7494380000,7398.92,1.95082e-06,16.4018,3.19971e-05,2.83266,5.52601e-06,0.000170996,0.000666897,9200,4400,3700
283459320,159321097,916,3,f,65436800,59181.8,1958060000,1908350,0.000904411,32.2456,0.0291633,0.801601,0.000724977,0.0224336,0.0198046,8700,2600,4000
283457591,159321097,96,2,f,23066500,4558.5,1047710000,245923,0.000197624,53.9483,0.0106615,0.282564,5.58416e-05,0.00172796,0.0138713,11800,5200,8000
283458937,159321097,581,3,f,13005600,43.9032,368345000,2318,3.37572e-06,52.7979,0.000178231,0.159318,5.37814e-07,1.66421e-05,0.000273722,5500,4000,5700
283458958,159321097,605,3,f,38607700,16230.7,1982530000,527054,0.000420401,32.4726,0.0136515,0.472944,0.000198826,0.00615247,0.017458,3300,6100,6100
283459365,159321097,940,3,f,80487300,859.696,1644850000,14078.9,1.06811e-05,16.3766,0.00017492,0.985969,1.05313e-05,0.000325879,0.0013669,6100,2000,6700
283457257,159321097,874,1,f,2617470,580.642,76178800,17205,0.000221833,29.6311,0.00657315,0.032064,7.11286e-06,0.0002201,0.00423572,9400,3900,3500
283458319,159321097,990,2,f,11942200,0.0452868,774368000,0.697093,3.79216e-09,15.3929,5.83721e-08,0.146292,5.54763e-10,1.71665e-08,5.53655e-07,7900,2900,10300
283457887,159321097,465,2,f,51695100,9281.13,2664150000,406562,0.000179536,43.8053,0.00786462,0.633265,0.000113694,0.00351813,0.0140112,5400,7200,7900
283458010,159321097,617,2,f,8670380,1122.44,429003000,123226,0.000129457,109.784,0.0142123,0.106212,1.37499e-05,0.000425476,0.00503529,6800,3700,6500
283456764,159321097,262,1,f,57339000,26.7352,2510390000,481.012,4.66266e-07,17.9917,8.38892e-06,0.702403,3.27506e-07,1.01343e-05,0.00020671,6200,4400,3800
283457617,159321097,130,2,f,13987100,0.0545579,456817000,1.23665,3.90058e-09,22.6667,8.84132e-08,0.171342,6.68334e-10,2.06809e-08,6.66999e-07,10100,5300,5700
283459128,159321097,816,3,f,26011100,0.376046,1955690000,11.8542,1.44571e-08,31.5234,4.55737e-07,0.318636,4.60657e-09,1.42545e-07,1.27984e-06,7100,3200,1200
283457934,159321097,523,2,f,37135400,88.76,1989540000,1413.12,2.39017e-06,15.9206,3.80531e-05,0.454908,1.08731e-06,3.36456e-05,0.000481858,5700,7000,6800
283458821,159321097,438,3,f,11042500,183.573,684433000,6633.58,1.66242e-05,36.136,0.000600734,0.13527,2.24876e-06,6.95855e-05,0.000717098,7300,2200,3100
283457662,159321097,194,2,f,146088000,4618.26,5879160000,182788,3.16129e-05,39.5794,0.00125122,1.78957,5.65737e-05,0.00175061,0.0142659,5800,6900,7100
283458024,159321097,633,2,f,490776,1.14123,24870000,10.1673,2.32536e-06,8.90909,2.07169e-05,0.00601201,1.39801e-08,4.32598e-07,1.28849e-05,10400,1600,5700
283458567,159321097,117,3,f,44169800,57592.9,309961000,1028560,0.0013039,17.8591,0.0232864,0.541081,0.000705513,0.0218313,0.00986534,5200,7300,5700
283458444,159321097,10684,2,f,31409700,981.957,2318070000,50815.8,3.12629e-05,51.7496,0.00161784,0.384768,1.2029e-05,0.000372223,0.00419489,12800,4800,7500
283456956,159321097,501,1,f,4662370,0.387283,314751000,6.18308,8.30657e-08,15.9653,1.32617e-06,0.0571141,4.74422e-09,1.46805e-07,2.37022e-06,9700,900,4200
283458769,159321097,370,3,f,1307920000,69879.1,43372400000,1675260,5.34278e-05,23.9737,0.00128086,16.022,0.000856019,0.0264886,0.0215844,12000,4700,7100
283457829,159321097,395,2,f,62165000,3507.87,2301300000,52820.5,5.64284e-05,15.0577,0.000849684,0.761521,4.29714e-05,0.0013297,0.00356635,12800,6800,7200
283458251,159321097,912,2,f,4089800,140.334,184753000,3767.53,3.43132e-05,26.8469,0.000921201,0.0501,1.71909e-06,5.31954e-05,0.00082864,11400,4500,5700
283456572,159321097,6,1,f,139626000,2277.36,2910460000,35502,1.63105e-05,15.5891,0.000254266,1.71042,2.78977e-05,0.000863262,0.00149316,6800,4800,3200
283457079,159321097,652,1,f,1390530,0.164403,70778600,3.09488,1.1823e-07,18.825,2.22568e-06,0.017034,2.01393e-09,6.23189e-08,2.00991e-06,5900,5400,5500
283457146,159321097,728,1,f,358266000,3513.3,13234200000,51150.2,9.80639e-06,14.559,0.000142771,4.38876,4.30379e-05,0.00133176,0.00180963,10900,4500,3600
283456729,159321097,223,1,f,10388100,4409.49,285742000,127879,0.000424476,29.0009,0.0123102,0.127254,5.40163e-05,0.00167147,0.00415489,6400,7200,5600
283456966,159321097,512,1,f,1772360000,117973,117230000000,3842850,6.6563e-05,32.5739,0.00216822,21.7114,0.00144517,0.0447193,0.0244454,11300,3900,2100
283458605,159321097,169,3,f,29119400,161.65,1122250000,3236.89,5.55129e-06,20.024,0.000111159,0.356712,1.98022e-06,6.12756e-05,0.000506308,12200,4900,5300
283458685,159321097,266,3,f,9242950,9.05928,372908000,255.707,9.80129e-07,28.2259,2.76651e-05,0.113226,1.10976e-07,3.43404e-06,7.09732e-05,5300,4300,6600
283458120,159321097,748,2,f,3435430,0,173428000,0,0,0,0,0.042084,0,0,0,0,0,0
283456617,159321097,69,1,f,13987100,28.9047,374403000,554.691,2.06652e-06,19.1903,3.96573e-05,0.171342,3.54082e-07,1.09567e-05,0.000182258,11200,6100,3800
283456796,159321097,307,1,f,30100900,1634.5,665530000,24741.5,5.43007e-05,15.1371,0.000821953,0.368736,2.00227e-05,0.000619579,0.00162107,11600,7400,4800
283459233,159321097,873,3,f,57584400,33556.2,2669310000,1289220,0.000582731,38.4196,0.0223883,0.705409,0.000411064,0.0127199,0.01384,4800,3500,10000
283460277,159321097,10723,3,f,91775100,80.9964,6544740000,3587.22,8.82553e-07,44.2886,3.9087e-05,1.12425,9.92205e-07,3.07027e-05,0.000157975,12500,1400,5400
283457509,159321097,10725,1,f,57584400,756.962,4265370000,24990.7,1.31453e-05,33.0144,0.000433983,0.705409,9.27278e-06,0.000286936,0.00308402,12800,2200,3800
283456969,159321097,515,1,f,8833970,0,436161000,0,0,0,0,0.108216,0,0,0,0,0,0
283457574,159321097,71,2,f,1963100,0.270904,94481500,5.3256,1.37998e-07,19.6586,2.71285e-06,0.024048,3.31857e-09,1.02689e-07,3.12156e-06,6000,5700,5900
283460381,159321097,991,2,t,399.61,323.979,304764,287927,0.810738,888.722,720.52,4.89522e-06,3.96874e-06,0.000122808,0.0013521,7200,2200,8300
283457058,159321097,626,1,f,18322300,0,810486000,0,0,0,0,0.224448,0,0,0,0,0,0
283458886,159321097,513,3,f,2453880,0,161798000,0,0,0,0,0.03006,0,0,0,0,0,0
283458666,159321097,242,3,f,261829000,13900.4,10563400000,614441,5.30894e-05,44.2033,0.00234673,3.20741,0.000170279,0.00526911,0.0113048,3600,5500,5900
283456653,159321097,120,1,f,15295900,1770.12,565692000,51035.5,0.000115725,28.8317,0.00333656,0.187374,2.16839e-05,0.000670986,0.00182059,4700,4800,1700
283456782,159321097,288,1,f,27565300,0,1836020000,0,0,0,0,0.337674,0,0,0,0,0,0
283457938,159321097,527,2,f,13005600,2447,446182000,81979.6,0.00018815,33.5021,0.00630343,0.159318,2.99758e-05,0.000927567,0.00276272,7200,2800,10400
283460427,159321097,983,3,t,227983,201077,273735000,268243000,0.881982,1334.03,1176.59,0.00279279,0.00246319,0.0762207,0.561943,7000,2200,8400
283456849,159321097,369,1,f,221095000,3426.04,15634900000,99013.4,1.54958e-05,28.9002,0.000447833,2.70841,4.1969e-05,0.00129869,0.00277246,6000,900,3200
283457958,159321097,556,2,f,19140300,3.05145,1115950000,107.78,1.59426e-07,35.3211,5.63108e-06,0.234468,3.73802e-08,1.15669e-06,3.53098e-05,3400,4100,5900
283458228,159321097,886,2,f,169400000,8036.87,9401140000,313581,4.74433e-05,39.0179,0.00185114,2.07514,9.84517e-05,0.00304648,0.00698299,9700,1600,7000
283458595,159321097,155,3,f,77460800,32718,4696450000,9559590,0.000422381,292.182,0.123412,0.948895,0.000400795,0.0124022,0.111608,7200,3500,7500
283458907,159321097,538,3,f,2290290,0,61262600,0,0,0,0,0.028056,0,0,0,0,0,0
283458563,159321097,112,3,f,3353640,90.9498,141909000,5400.78,2.71198e-05,59.3819,0.00161042,0.041082,1.11414e-06,3.44757e-05,0.000882194,11300,5600,8400
283456649,159321097,115,1,f,490776,0,8391830,0,0,0,0,0.00601201,0,0,0,0,0,0
283457605,159321097,115,2,f,408980,0,8489600,0,0,0,0,0.00501,0,0,0,0,0,0
283459687,159321097,1035,3,f,55130500,7.7038,4752040000,149.041,1.39737e-07,19.3465,2.70343e-06,0.675349,9.43715e-08,2.92022e-06,5.29704e-05,6300,3700,1200
283457275,159321097,896,1,f,20858000,0,667905000,0,0,0,0,0.25551,0,0,0,0,0,0
283457372,159321097,1009,1,f,2763970000,1168160,70393400000,41550800,0.000422639,35.5694,0.015033,33.8586,0.01431,0.442806,0.043837,10800,7100,4200
283458658,159321097,234,3,f,27974200,1.2575,1671040000,32.0376,4.4952e-08,25.4773,1.14525e-06,0.342684,1.54043e-08,4.7667e-07,4.14223e-06,10000,2200,9300
283458687,159321097,268,3,f,11696800,4.56877,732991000,183.647,3.90599e-07,40.1962,1.57006e-05,0.143286,5.59675e-08,1.73185e-06,2.25263e-05,6000,6900,7700
283458865,159321097,487,3,f,8670380,1056.83,387084000,44371.3,0.00012189,41.9852,0.00511758,0.106212,1.29462e-05,0.000400606,0.00388321,7500,5700,3500
283459569,159321097,976,3,f,94638000,2660.8,5219360000,132085,2.81156e-05,49.6409,0.00139568,1.15932,3.25948e-05,0.00100861,0.00554793,10700,3000,6400
283457039,159321097,605,1,f,19140300,6037.04,1042050000,194575,0.00031541,32.2303,0.0101658,0.234468,7.39537e-05,0.00228842,0.00798743,3400,5900,5400
283458061,159321097,674,2,f,736164,666.399,19607400,26631.6,0.000905231,39.9635,0.0361762,0.00901801,8.16339e-06,0.000252607,0.00369442,12500,4900,6200
283460375,159321097,768,2,t,399.61,323.979,304764,287927,0.810738,888.722,720.52,4.89522e-06,3.96874e-06,0.000122808,0.0013521,7200,2200,8300
283456681,159321097,158,1,f,3190040,30.2779,76848900,681.734,9.49139e-06,22.5159,0.000213707,0.039078,3.70905e-07,1.14772e-05,0.000134955,7900,3200,5600
283459287,159321097,900,3,f,140526000,692.459,3631470000,12819.7,4.92764e-06,18.5133,9.12269e-05,1.72144,8.48263e-06,0.000262485,0.00178335,5400,5100,5700
283456997,159321097,554,1,f,3026450,4.73156,109076000,55.1038,1.5634e-06,11.646,1.82074e-05,0.037074,5.79616e-08,1.79356e-06,4.37504e-05,5200,4600,4500
283458532,159321097,67,3,f,3762620,0,112844000,0,0,0,0,0.046092,0,0,0,0,0,0
283458581,159321097,133,3,f,7688820,101.044,265120000,2567.34,1.31416e-05,25.4082,0.000333905,0.0941881,1.23778e-06,3.83018e-05,0.00054624,5300,6700,5600
283457278,159321097,899,1,f,1063350,29.9278,20100700,560.519,2.81449e-05,18.7291,0.000527127,0.013026,3.66616e-07,1.13445e-05,0.000190391,10700,4400,3700
283457077,159321097,649,1,f,1963100,0,92323700,0,0,0,0,0.024048,0,0,0,0,0,0
283457427,159321097,1081,1,f,2781060,0.00819984,105344000,0.275378,2.94845e-09,33.5833,9.90189e-08,0.034068,1.00448e-10,3.10825e-09,1.00247e-07,4000,3600,5100
283458916,159321097,554,3,f,6298290,5.76988,228963000,76.054,9.16103e-07,13.1812,1.20753e-05,0.0771541,7.06811e-08,2.18715e-06,4.37504e-05,5200,4600,4500
283457033,159321097,599,1,f,13823500,118.205,645373000,11996.2,8.55097e-06,101.487,0.000867811,0.169338,1.44801e-06,4.48069e-05,0.00144511,6500,4600,5400
283459294,159321097,903,3,f,21757700,16070.9,730936000,598873,0.000738629,37.2645,0.0275246,0.266532,0.000196868,0.00609187,0.0126827,12100,4700,4200
283458441,159321097,10680,2,f,86785600,3331.86,6295040000,142881,3.83919e-05,42.8834,0.00164637,1.06312,4.08153e-05,0.00126298,0.00492821,12800,2300,7300
283459429,159321097,949,3,f,5316740,15.4246,294182000,1103.27,2.90114e-06,71.5267,0.000207509,0.0651301,1.88952e-07,5.8469e-06,8.42117e-05,2200,3700,4500
283457067,159321097,636,1,f,22166700,15.5372,1032770000,491.078,7.00924e-07,31.6066,2.21538e-05,0.271542,1.9033e-07,5.88956e-06,0.00011223,6500,3400,5500
283458965,159321097,612,3,f,61592400,12106.1,2204260000,566030,0.000196552,46.7559,0.00918993,0.754507,0.000148299,0.00458896,0.0159245,9600,4800,3600
283458755,159321097,353,3,f,111079000,6208.7,7986910000,313693,5.58945e-05,50.5247,0.00282405,1.36072,7.60566e-05,0.00235349,0.0176471,4900,3300,10000
283458459,159321097,10703,2,f,161711000,32056.9,8021430000,1206060,0.000198236,37.6224,0.00745812,1.98096,0.000392697,0.0121516,0.0172212,7600,6300,7100
283457554,159321097,44,2,f,73452800,428.988,4102250000,23024,5.84031e-06,53.6707,0.000313454,0.899797,5.2551e-06,0.000162613,0.00140678,4400,3200,5700
283459005,159321097,659,3,f,654368,2.83341,23819000,57.0184,4.33e-06,20.1236,8.7135e-05,0.00801601,3.47093e-08,1.07404e-06,2.83524e-05,12600,5100,6300
283457302,159321097,928,1,f,265837000,12136,20693700000,586665,4.56519e-05,48.341,0.00220686,3.2565,0.000148666,0.00460029,0.0121762,10100,4200,3400
283458670,159321097,247,3,f,653550000,19197.8,42366000000,1381640,2.93746e-05,71.9691,0.00211406,8.00599,0.000235173,0.00727716,0.0184237,7100,2900,9200
283458875,159321097,501,3,f,9570130,4.35353,593717000,321.663,4.54908e-07,73.8856,3.36112e-05,0.117234,5.33308e-08,1.65026e-06,4.10614e-05,10200,1500,7500
283457956,159321097,551,2,f,8097800,0,494350000,0,0,0,0,0.0991981,0,0,0,0,0,0
283458366,159321097,1052,2,f,18567700,0,457265000,0,0,0,0,0.227454,0,0,0,0,0,0
283458562,159321097,111,3,f,110261000,8995.44,5506250000,236180,8.15832e-05,26.2555,0.002142,1.3507,0.000110194,0.00340984,0.00701452,4700,5100,9700
283457006,159321097,566,1,f,43760900,3433.53,1812360000,95037.1,7.84612e-05,27.6791,0.00217174,0.536071,4.20607e-05,0.00130152,0.00353224,8300,6600,1900
283456938,159321097,479,1,f,13659900,3.71784,710112000,151.419,2.72171e-07,40.7276,1.10849e-05,0.167334,4.55436e-08,1.4093e-06,4.54335e-05,7700,6300,3800
283457621,159321097,135,2,f,5807520,437.7,159430000,7643.28,7.53679e-05,17.4624,0.0013161,0.0711421,5.36183e-06,0.000165916,0.00142432,12300,6800,7100
