id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
284181350,168165712,146,3,f,231237000,17804.3,4289810000,1004200,7.69959e-05,56.402,0.00434272,2.83266,0.000218103,0.0141253,0.0372947,9600,6500,6500
284176685,168165712,156,1,f,17913300,0,856249000,0,0,0,0,0.219438,0,0,0,0,0,0
284182209,168165712,241,2,t,19023.3,6530.38,4453170,2860080,0.343283,437.965,150.346,0.000233036,7.99972e-05,0.00518098,0.029496,7600,900,7200
284178014,168165712,798,1,f,15786600,2333.62,88307300,79638.8,0.000147822,34.1268,0.0050447,0.193386,2.85868e-05,0.00185141,0.00971598,10700,6700,3600
284181681,168165712,560,3,f,3517230,0,56118600,0,0,0,0,0.043086,0,0,0,0,0,0
284181136,168165712,1064,2,f,158030000,4023.41,5393840000,174458,2.54598e-05,43.3607,0.00110396,1.93587,4.92868e-05,0.00319204,0.00719689,12000,4200,9300
284181586,168165712,443,3,f,82614000,4063.98,1609820000,210518,4.91924e-05,51.801,0.00254822,1.01202,4.97837e-05,0.00322422,0.00755681,8100,1500,7100
284181969,168165712,910,3,f,9897320,0,374756000,0,0,0,0,0.121242,0,0,0,0,0,0
284179795,168165712,446,2,f,4744170,14.5774,245861000,1252.69,3.0727e-06,85.9338,0.000264048,0.0581161,1.78573e-07,1.15652e-05,9.48781e-05,7400,2300,8300
284181837,168165712,746,3,f,127275000,1489.11,6012870000,119107,1.17e-05,79.9852,0.000935828,1.55911,1.82416e-05,0.00118141,0.00394126,3200,4100,7300
284182049,168165712,1005,3,f,6870860,148.883,242487000,5605.47,2.16688e-05,37.6501,0.000815832,0.0841681,1.82382e-06,0.000118119,0.000439301,7900,2700,9400
284179136,168165712,90,2,f,2126700,261.008,36595200,11270.8,0.00012273,43.1818,0.00529969,0.026052,3.19735e-06,0.000207075,0.00308596,10000,4400,7800
284182144,168165712,1125,3,f,23148300,1.12445,1134550000,154.365,4.85759e-08,137.281,6.66855e-06,0.283566,1.37745e-08,8.92098e-07,1.27502e-05,3500,4300,4100
284181273,168165712,39,3,f,228129000,55231.4,10300100000,6355720,0.000242106,115.075,0.0278602,2.79458,0.000676584,0.0438187,0.0278189,4300,2400,5300
284180422,168165712,720,2,f,9324740,115.582,157543000,5675.15,1.23952e-05,49.1007,0.000608612,0.114228,1.41588e-06,9.16986e-05,0.000710263,12600,4700,6700
284177312,168165712,432,1,f,81796,0,697597,0,0,0,0,0.001002,0,0,0,0,0,0
284182067,168165712,1027,3,f,15623000,75.3946,482666000,2715.86,4.82586e-06,36.0219,0.000173837,0.191382,9.23584e-07,5.98155e-05,0.000157398,9000,2600,900
284181478,168165712,311,3,f,33781700,208.352,1207000000,10356.3,6.16758e-06,49.7057,0.000306564,0.413826,2.55231e-06,0.000165299,0.00111553,7700,5500,8800
284181484,168165712,319,3,f,86131200,218.46,3298230000,11365.9,2.53636e-06,52.0274,0.00013196,1.05511,2.67613e-06,0.000173319,0.000957174,7700,5600,8700
284180055,168165712,577,2,f,23311900,0,1506840000,0,0,0,0,0.28557,0,0,0,0,0,0
284180096,168165712,611,2,f,2617470,88.8898,25468100,1950.96,3.39602e-05,21.9481,0.000745361,0.032064,1.0889e-06,7.05221e-05,0.000379824,7600,2700,6300
284181326,168165712,114,3,f,6461880,0,81420600,0,0,0,0,0.0791581,0,0,0,0,0,0
284181322,168165712,110,3,f,3271840,0,50325700,0,0,0,0,0.04008,0,0,0,0,0,0
284181452,168165712,276,3,f,387795000,79003.7,14353200000,3735560,0.000203725,47.2834,0.00963282,4.75049,0.000967795,0.0626788,0.0264073,4400,5500,9300
284182103,168165712,1074,3,f,22575700,42593.1,655964000,4305530,0.00188668,101.085,0.190715,0.276552,0.000521765,0.0337919,0.0272797,8700,1700,9800
284178853,168165712,10725,1,f,57584400,558.783,2404390000,27660.6,9.70373e-06,49.5014,0.000480348,0.705409,6.8451e-06,0.00044332,0.00107839,12600,1500,5000
284181282,168165712,52,3,f,106089000,2.22797,3471770000,114.963,2.10008e-08,51.5999,1.08364e-06,1.2996,2.72926e-08,1.76759e-06,1.24402e-05,10200,3700,1800
284182267,168165712,1009,3,t,633.742,272.434,208740,164371,0.429882,603.343,259.366,7.76334e-06,3.33732e-06,0.00021614,0.000679322,7800,1400,7300
284178714,168165712,1110,1,f,5807520,393.244,139948000,15377.3,6.7713e-05,39.1036,0.00264782,0.0711421,4.81724e-06,0.000311987,0.00191797,8100,6200,4800
284182002,168165712,951,3,f,45069600,1.80756,2174580000,46.394,4.0106e-08,25.6667,1.02939e-06,0.552103,2.21426e-08,1.43406e-06,1.33817e-05,12600,3400,6200
284176660,168165712,121,1,f,654368,0,21075500,0,0,0,0,0.00801601,0,0,0,0,0,0
284181582,168165712,439,3,f,1308740,0,42080400,0,0,0,0,0.016032,0,0,0,0,0,0
284177557,168165712,597,1,f,50549900,24729.2,1868520000,1346510,0.000489203,54.4502,0.0266372,0.619237,0.000302932,0.0196193,0.0256133,4100,3900,5600
284178328,168165712,903,1,f,11124300,273.693,184293000,13990.8,2.46032e-05,51.1187,0.00125769,0.136272,3.35273e-06,0.000217138,0.000998531,12900,4700,4300
284180425,168165712,721,2,f,33781700,6626.3,1721240000,761007,0.00019615,114.846,0.0225272,0.413826,8.11722e-05,0.00525708,0.00658215,8800,1000,8000
284181625,168165712,487,3,f,8670380,989.008,295138000,35164.5,0.000114067,35.5553,0.00405571,0.106212,1.21153e-05,0.000784645,0.00269789,7500,5600,3400
284179966,168165712,483,2,f,9079360,342.446,182666000,16839.3,3.7717e-05,49.1735,0.00185467,0.111222,4.19496e-06,0.000271685,0.00122545,7300,3000,5800
284180948,168165712,993,2,f,415196000,142096,16714800000,16338700,0.000342238,114.983,0.0393517,5.08616,0.00174068,0.112734,0.0270048,4100,1800,6400
284181979,168165712,924,3,f,208580000,1008610,2292920000,42768200,0.00483559,42.4033,0.205045,2.5551,0.0123554,0.800194,0.123971,7200,4800,8100
284181988,168165712,934,3,f,18894900,252.647,494402000,12747.9,1.33712e-05,50.4575,0.000674677,0.231462,3.09492e-06,0.000200441,0.00109287,8800,6500,2400
284179134,168165712,88,2,f,34190700,0,1057650000,0,0,0,0,0.418836,0,0,0,0,0,0
284181467,168165712,295,3,f,112960000,310.302,4671210000,17021,2.747e-06,54.853,0.000150681,1.38376,3.8012e-06,0.000246183,0.00111553,7700,5500,8800
284181309,168165712,92,3,f,44088000,0.00209058,1501740000,0.0979958,4.74182e-11,46.875,2.22273e-09,0.540079,2.56096e-11,1.65859e-09,2.55584e-08,9200,4100,1200
284181577,168165712,434,3,f,61674200,56842.6,2347720000,5664670,0.000921659,99.6553,0.0918482,0.755509,0.000696322,0.045097,0.024059,7500,500,6500
284180050,168165712,571,2,f,65764000,2975.44,2252480000,174624,4.52443e-05,58.6884,0.00265532,0.805609,3.64492e-05,0.00236062,0.00572489,6200,4900,5900
284181409,168165712,225,3,f,41961300,125.937,938068000,6212.54,3.00126e-06,49.3306,0.000148054,0.514027,1.54273e-06,9.9914e-05,0.000260709,12000,4700,4300
284181555,168165712,407,3,f,154676000,334.531,6677450000,55989,2.16278e-06,167.365,0.000361975,1.89478,4.09801e-06,0.000265406,0.000624171,6800,1900,7000
284177498,168165712,520,1,f,18894900,0,780801000,0,0,0,0,0.231462,0,0,0,0,0,0
284177166,168165712,401,1,f,7525230,6.3132,347930000,619.888,8.38937e-07,98.1892,8.23745e-05,0.0921841,7.73366e-08,5.00867e-06,7.71822e-05,8000,900,4100
284179932,168165712,467,2,f,128829000,3095.71,4217750000,259516,2.40297e-05,83.831,0.00201443,1.57815,3.79225e-05,0.00245603,0.00647141,7600,6400,6800
284181585,168165712,442,3,f,42861100,51678.3,1000820000,5286400,0.00120572,102.294,0.123338,0.525049,0.000633059,0.0409998,0.0174451,7900,400,6200
284178369,168165712,951,1,f,21512300,0,1042600000,0,0,0,0,0.263526,0,0,0,0,0,0
284179425,168165712,258,2,f,99954700,14601.7,3334730000,835149,0.000146083,57.1954,0.00835527,1.22445,0.000178871,0.0115845,0.0322455,4000,4700,5700
284177711,168165712,646,1,f,3762620,0,157707000,0,0,0,0,0.046092,0,0,0,0,0,0
284180900,168165712,967,2,f,856241000,455137,12907700000,22448300,0.000531552,49.3222,0.0262173,10.4889,0.00557542,0.36109,0.064249,7600,4400,7900
284181593,168165712,450,3,f,48341400,8334.34,1634740000,382638,0.000172406,45.911,0.00791532,0.592183,0.000102096,0.00661218,0.00580652,5400,1300,8700
284181045,168165712,1045,2,f,3353640,1.33777,93233300,55.7516,3.98902e-07,41.675,1.66242e-05,0.041082,1.63877e-08,1.06134e-06,1.6355e-05,7900,4300,9800
284176850,168165712,238,1,f,2290290,0,15850200,0,0,0,0,0.028056,0,0,0,0,0,0
284178816,168165712,10698,1,f,10388100,22.9143,478562000,1126.98,2.20583e-06,49.1823,0.000108488,0.127254,2.80701e-07,1.81795e-05,0.000263437,9100,1700,4200
284177844,168165712,704,1,f,7852420,8996.03,256616000,450195,0.00114564,50.0437,0.057332,0.0961921,0.000110201,0.00713715,0.0346153,4600,4900,1700
284181202,168165712,10680,2,f,86785600,3652.18,2961840000,160132,4.20829e-05,43.8456,0.00184515,1.06312,4.47393e-05,0.00289752,0.00719689,12000,4200,9300
284177521,168165712,549,1,f,768392000,16905.3,26749700000,836556,2.20009e-05,49.4847,0.00108871,9.4128,0.00020709,0.0134121,0.0228945,8900,4500,3400
284177574,168165712,614,1,f,18813100,32265.8,371309000,1653540,0.00171507,51.2475,0.0878933,0.23046,0.000395257,0.0255986,0.0329072,7200,6600,4400
284181515,168165712,353,3,f,111079000,14957.4,5977710000,749298,0.000134656,50.0953,0.00674563,1.36072,0.000183229,0.0118667,0.011727,4400,3700,1600
284178667,168165712,1089,1,f,1647290000,116173,60062400000,5540470,7.0524e-05,47.6914,0.00336339,20.1793,0.00142312,0.092168,0.0420074,8900,4900,3500
284180575,168165712,804,2,f,2290290,3229.03,89011000,309382,0.00140988,95.8127,0.135084,0.028056,3.95556e-05,0.0025618,0.011783,7700,4800,7000
284178727,168165712,1117,1,f,155821000,50.8671,2994900000,2461.03,3.26445e-07,48.3816,1.57939e-05,1.90881,6.23122e-07,4.03562e-05,0.000388874,10000,6100,3900
284180537,168165712,783,2,f,8506780,207.424,335019000,23557.1,2.43833e-05,113.57,0.00276921,0.104208,2.54094e-06,0.000164563,0.000846608,4000,4500,8400
284181990,168165712,936,3,f,210379000,3943.64,8903320000,326547,1.87454e-05,82.8033,0.00155218,2.57715,4.83096e-05,0.00312875,0.00406071,12600,1900,5900
284181584,168165712,441,3,f,4662370,17779.3,143716000,1569360,0.00381336,88.2689,0.336601,0.0571141,0.000217797,0.0141055,0.0196864,8400,1300,7300
284180656,168165712,844,2,f,93411000,57002.6,3638960000,4997560,0.000610235,87.6724,0.0535007,1.14429,0.000698282,0.045224,0.0423049,7300,1300,7100
284179232,168165712,197,2,f,654368,28.9664,16959400,1292.48,4.42662e-05,44.6201,0.00197517,0.00801601,3.54839e-07,2.2981e-05,0.000203414,8200,5300,5800
284180168,168165712,646,2,f,3517230,107.191,141636000,7655.44,3.0476e-05,71.4186,0.00217656,0.043086,1.31309e-06,8.50418e-05,0.000605368,3800,4100,6200
284181264,168165712,26,3,f,190339000,191692,6871580000,23441300,0.00100711,122.286,0.123155,2.33166,0.00234823,0.152082,0.0404553,9900,1900,6100
284181592,168165712,449,3,f,26747300,753.945,494396000,38307.6,2.81877e-05,50.8095,0.0014322,0.327654,9.23583e-06,0.000598155,0.00104476,5900,3400,5800
284181820,168165712,721,3,f,68054300,6629.9,3564150000,761188,9.74208e-05,114.811,0.011185,0.833665,8.12163e-05,0.00525994,0.00658215,8800,1000,8000
284181364,168165712,165,3,f,41634200,17880,1312450000,658715,0.000429456,36.8408,0.0158215,0.510019,0.000219031,0.0141854,0.0197899,8500,5900,6100
284176689,168165712,160,1,f,52594800,7573.11,2130790000,369520,0.00014399,48.7937,0.00702579,0.644287,9.27707e-05,0.00600825,0.00951202,2900,5000,5500
284181190,168165712,1132,2,f,143225000,2907.31,2556330000,113090,2.0299e-05,38.8985,0.000789599,1.7545,3.56146e-05,0.00230656,0.00610575,10000,4200,7800
284181623,168165712,485,3,f,1954350000,2208310,85309600000,238442000,0.00112994,107.975,0.122006,23.9408,0.0270517,1.75199,0.141368,6700,3000,8300
284182159,168165712,10677,3,f,242362000,5516.76,8853320000,223492,2.27625e-05,40.5115,0.000922144,2.96893,6.75803e-05,0.00437681,0.00784313,11000,3900,9200
284178332,168165712,906,1,f,8424990,0,336596000,0,0,0,0,0.103206,0,0,0,0,0,0
284178917,168165712,15,2,f,4825960,5.77754,195441000,257.506,1.19718e-06,44.5702,5.33585e-05,0.0591181,7.07749e-08,4.58371e-06,6.1434e-05,5800,4000,6100
284181696,168165712,580,3,f,8915760,907.169,221256000,45384.9,0.000101749,50.0292,0.00509042,0.109218,1.11128e-05,0.000719717,0.00227067,9100,4100,7800
284177141,168165712,386,1,f,240889000,3695.84,3901560000,164715,1.53425e-05,44.5677,0.00068378,2.95089,4.5274e-05,0.00293215,0.00390337,11300,6000,3100
284180965,168165712,1004,2,f,3599020,12.6307,111005000,561.434,3.50947e-06,44.45,0.000155996,0.044088,1.54726e-07,1.00207e-05,9.31237e-05,7400,6700,6600
284177859,168165712,711,1,f,7770620,101.992,124808000,4960.59,1.31254e-05,48.6369,0.000638378,0.0951901,1.24941e-06,8.09173e-05,0.000577159,12400,4900,5100
284181860,168165712,776,3,f,862784000,1165480,20810100000,145232000,0.00135084,124.611,0.16833,10.5691,0.0142772,0.924654,0.128486,7500,1500,7500
284179255,168165712,222,2,f,2617470,0.00942887,36357800,0.360654,3.60228e-09,38.25,1.37787e-07,0.032064,1.15504e-10,7.48055e-09,1.15273e-07,11900,6500,5700
284182006,168165712,956,3,f,349514000,84226.5,9592090000,5612820,0.000240982,66.6397,0.0160589,4.28155,0.00103177,0.0668224,0.0253747,8000,1400,7500
284182191,168165712,10726,3,f,10469900,0.0227361,483083000,0.420617,2.17157e-09,18.5,4.0174e-08,0.128256,2.78517e-10,1.8038e-08,2.77961e-07,12700,3100,5000
284177689,168165712,634,1,f,10551700,22.6039,340474000,1079.77,2.1422e-06,47.7691,0.000102331,0.129258,2.76897e-07,1.79331e-05,0.000149249,8000,3300,5600
284181834,168165712,741,3,f,12842000,23.7263,489495000,1943.4,1.84756e-06,81.9091,0.000151332,0.157314,2.90648e-07,1.88237e-05,0.000262146,7500,4700,6800
284177553,168165712,593,1,f,35744900,748.936,916205000,26223.2,2.09523e-05,35.014,0.000733623,0.437874,9.17447e-06,0.00059418,0.00209559,8100,600,3200
284178556,168165712,1031,1,f,13251000,348.067,247174000,16183.1,2.62673e-05,46.4942,0.00122128,0.162324,4.26382e-06,0.000276145,0.000764371,6600,5200,3800
284182068,168165712,1029,3,f,12678400,26298.4,287276000,2592910,0.00207427,98.5957,0.204514,0.15531,0.000322156,0.0208643,0.0303809,8100,3500,7300
284180525,168165712,776,2,f,432373000,1153520,10143800000,144646000,0.00266789,125.395,0.33454,5.29657,0.0141307,0.915166,0.128486,7500,1500,7500
284177561,168165712,601,1,f,12024000,0,553598000,0,0,0,0,0.147294,0,0,0,0,0,0
284178694,168165712,1101,1,f,25520400,0,1261710000,0,0,0,0,0.312624,0,0,0,0,0,0
284177406,168165712,473,1,f,41143400,17.2922,1752940000,984.93,4.20291e-07,56.9581,2.3939e-05,0.504007,2.11829e-07,1.3719e-05,0.000117179,5300,6400,3000
284180024,168165712,532,2,f,22003100,653089,706140000,95715100,0.0296817,146.558,4.35007,0.269538,0.00800034,0.518139,0.151848,7800,600,7800
284177792,168165712,681,1,f,5153150,1272.14,86097500,59846.5,0.000246867,47.0438,0.0116136,0.0631261,1.55838e-05,0.00100928,0.00785956,8200,5500,5600
284181865,168165712,783,3,f,17340800,207.424,689876000,23557.1,1.19616e-05,113.57,0.00135848,0.212424,2.54094e-06,0.000164563,0.000846608,4000,4500,8400
284177837,168165712,701,1,f,104126000,158.917,2472730000,7896.36,1.52619e-06,49.6886,7.58345e-05,1.27555,1.94673e-06,0.000126079,0.000260709,12000,4700,4300
284180061,168165712,583,2,f,36890000,357.365,1280830000,24687.4,9.68732e-06,69.0816,0.000669216,0.451902,4.37772e-06,0.000283521,0.002762,4700,4800,8800
284181160,168165712,1093,2,f,129483000,310.657,1737560000,16985.8,2.39921e-06,54.6769,0.000131181,1.58617,3.80555e-06,0.000246465,0.00117477,10100,6400,6000
284182042,168165712,996,3,f,39998200,33875.3,1207870000,1540740,0.000846919,45.4828,0.0385202,0.489978,0.000414972,0.0268755,0.0689696,4600,4500,1600
284179744,168165712,425,2,f,27647000,1531.65,1118290000,122172,5.54001e-05,79.7653,0.004419,0.338676,1.87627e-05,0.00121516,0.00269747,9700,1800,8200
284178403,168165712,988,1,f,42370300,11.5841,1679250000,614.866,2.73401e-07,53.0786,1.45117e-05,0.519037,1.41905e-07,9.19041e-06,0.000141066,10200,2500,3100
284181730,168165712,618,3,f,109361000,4817.92,2104220000,248826,4.40551e-05,51.6459,0.00227526,1.33968,5.90196e-05,0.00382238,0.00755681,8100,1500,7100
284176609,168165712,63,1,f,1881310,0,67686900,0,0,0,0,0.023046,0,0,0,0,0,0
284176921,168165712,274,1,f,21185200,0,885731000,0,0,0,0,0.259518,0,0,0,0,0,0
284180065,168165712,589,2,f,72144100,47063.8,2489240000,2662040,0.000652359,56.5622,0.0368989,0.883765,0.000576532,0.0373388,0.0305525,4100,3900,5700
284177908,168165712,741,1,f,6461880,0,243407000,0,0,0,0,0.0791581,0,0,0,0,0,0
284181688,168165712,571,3,f,118522000,3234.73,4055400000,187276,2.72922e-05,57.8954,0.00158009,1.4519,3.96255e-05,0.00256633,0.00572489,6200,4900,5900
284177502,168165712,525,1,f,7607030,393.244,201071000,15377.3,5.16949e-05,39.1036,0.00202146,0.0931861,4.81724e-06,0.000311987,0.00191797,8100,6200,4800
284177662,168165712,621,1,f,20121800,0,546042000,0,0,0,0,0.246492,0,0,0,0,0,0
284179692,168165712,397,2,f,5889310,0.00200526,121082000,0.0951782,3.40491e-10,47.4643,1.61612e-08,0.0721441,2.45644e-11,1.59091e-09,2.45154e-08,8600,4800,5800
284181725,168165712,612,3,f,61592400,12815,1281460000,520148,0.000208061,40.5891,0.008445,0.754507,0.000156983,0.010167,0.0178974,10000,4700,3500
284177367,168165712,454,1,f,8343190,0.000422526,417780000,0.00938008,5.06432e-11,22.2,1.12428e-09,0.102204,5.17595e-12,3.35218e-10,5.16561e-09,7900,2700,2600
284181828,168165712,731,3,f,83759100,7858.86,3494400000,375951,9.38269e-05,47.8379,0.00448848,1.02605,9.6271e-05,0.00623495,0.00989161,3300,3400,5800
284181254,168165712,10,3,f,277861000,769476,11308000000,90576400,0.00276928,117.712,0.325977,3.4038,0.00942608,0.610476,0.0685572,8200,2600,6500
284176666,168165712,128,1,f,228620000,272.605,4972260000,12199.4,1.19239e-06,44.7513,5.33611e-05,2.80059,3.33941e-06,0.000216275,0.00176124,9600,3600,3600
284177040,168165712,334,1,f,31000700,0,1240660000,0,0,0,0,0.379758,0,0,0,0,0,0
284180600,168165712,819,2,f,1472330,227.549,46941800,12468.2,0.00015455,54.7938,0.00846839,0.018036,2.78747e-06,0.000180529,0.000661068,5000,2400,6600
284181132,168165712,1059,2,f,3599020,1004.67,127515000,105731,0.00027915,105.24,0.0293776,0.044088,1.23072e-05,0.000797069,0.00707434,4100,3900,6200
284181517,168165712,356,3,f,1145140,0.288097,33996100,22.0693,2.51581e-07,76.6037,1.9272e-05,0.014028,3.52918e-09,2.28566e-07,3.52214e-06,7100,5600,7000
284181989,168165712,935,3,f,61101600,18485.2,2342300000,1097230,0.000302532,59.3575,0.0179575,0.748495,0.000226444,0.0146655,0.0217424,6300,1200,5700
284182160,168165712,10678,3,f,141589000,718.913,4788440000,28231.4,5.07747e-06,39.2696,0.00019939,1.73446,8.80669e-06,0.000570361,0.00168572,11600,4400,2400
284179168,168165712,111,2,f,54885100,2910.49,2065560000,142371,5.30287e-05,48.9165,0.00259398,0.672343,3.56535e-05,0.00230908,0.00528035,5800,5200,10100
284179653,168165712,374,2,f,17995100,2331.46,630615000,150144,0.00012956,64.3993,0.0083436,0.22044,2.85603e-05,0.0018497,0.00324817,8000,5200,7500
284181551,168165712,401,3,f,14802200,60109.7,716689000,11515900,0.00406086,191.581,0.777982,0.181327,0.000736344,0.047689,0.107356,8000,900,7300
284182101,168165712,1072,3,f,16850000,27419.8,507192000,2489250,0.00162729,90.783,0.14773,0.206412,0.000335892,0.0217539,0.0665059,8000,3800,7700
284177782,168165712,676,1,f,3435430,0,117750000,0,0,0,0,0.042084,0,0,0,0,0,0
284179176,168165712,120,2,f,15377600,2909.67,471165000,142330,0.000189214,48.9163,0.00925565,0.188376,3.56434e-05,0.00230843,0.00528035,5800,5200,10100
284181147,168165712,1079,2,f,18322300,37851.4,618561000,2683020,0.00206586,70.8831,0.146435,0.224448,0.00046368,0.03003,0.0494554,8000,3900,7800
284181717,168165712,604,3,f,10224500,0,237770000,0,0,0,0,0.12525,0,0,0,0,0,0
284179164,168165712,104,2,f,96519300,9672.32,4150160000,438883,0.000100211,45.3752,0.0045471,1.18236,0.000118486,0.00767369,0.024864,4500,4800,9600
284180076,168165712,601,2,f,12351200,59850.7,563114000,5932650,0.00484574,99.1241,0.48033,0.151302,0.000733171,0.0474835,0.021955,8600,2100,9200
284181634,168165712,500,3,f,1787900000,316167,78216800000,31379100,0.000176837,99.2486,0.0175509,21.9017,0.00387305,0.250836,0.0697664,7300,1200,7100
284178413,168165712,1002,1,f,110016000,781.27,4750850000,25042.4,7.10145e-06,32.0534,0.000227626,1.34769,9.57056e-06,0.000619833,0.00146239,7400,2500,900
284180175,168165712,649,2,f,2290290,12976.9,76717000,1033050,0.00566606,79.6067,0.451057,0.028056,0.000158967,0.0102954,0.0156143,8300,2200,9100
284177571,168165712,611,1,f,2126700,894.518,13932100,33971.1,0.000420614,37.977,0.0159737,0.026052,1.09578e-05,0.00070968,0.00306718,7500,2800,5100
284177686,168165712,633,1,f,245388,0,8316910,0,0,0,0,0.003006,0,0,0,0,0,0
284180865,168165712,928,2,f,276879000,4790.13,14043800000,198691,1.73004e-05,41.4794,0.00071761,3.39177,5.8679e-05,0.00380032,0.00412092,10100,4200,8000
284182193,168165712,10729,3,f,19303900,1.69669,843654000,43.5484,8.7894e-08,25.6667,2.25595e-06,0.236472,2.07845e-08,1.3461e-06,1.33817e-05,12600,3400,6200
284179459,168165712,278,2,f,156558000,36165.9,5622320000,1626600,0.000231007,44.9762,0.0103898,1.91783,0.000443032,0.0286928,0.0394524,5600,7100,7700
284176688,168165712,159,1,f,161874000,7599.57,6136100000,370816,4.69473e-05,48.7943,0.00229076,1.98296,9.30947e-05,0.00602924,0.00951202,2900,5000,5500
284176908,168165712,267,1,f,1308740,0,45749100,0,0,0,0,0.016032,0,0,0,0,0,0
284178203,168165712,845,1,f,35335900,49.5322,1746210000,2701.23,1.40175e-06,54.5348,7.64443e-05,0.432864,6.06769e-07,3.92972e-05,0.000497767,8600,2200,4200
284181252,168165712,8,3,f,34160700000,18600100,1273300000000,2359070000,0.000544489,126.831,0.0690579,418.469,0.227852,14.7567,0.664716,7900,1100,7400
284179144,168165712,93,2,f,11696800,0,203828000,0,0,0,0,0.143286,0,0,0,0,0,0
284179067,168165712,48,2,f,105762000,71095.9,4978790000,5408400,0.000672224,76.0719,0.0511373,1.29559,0.000870924,0.056405,0.0362472,6200,1500,5700
284181519,168165712,359,3,f,73125600,223.441,2761110000,8233.6,3.05558e-06,36.8491,0.000112595,0.895789,2.73715e-06,0.000177271,0.000842774,5400,5200,6900
284176961,168165712,295,1,f,56521000,63.1489,2421360000,4664.09,1.11726e-06,73.8586,8.25195e-05,0.692383,7.73574e-07,5.01002e-05,0.000766332,6100,5600,2400
284181631,168165712,495,3,f,128910000,4099.22,5075250000,225736,3.17989e-05,55.0681,0.00175111,1.57915,5.02154e-05,0.00325218,0.0168241,7800,5500,8000
284177993,168165712,786,1,f,4498780,59.2056,124518000,2194.31,1.31604e-05,37.0625,0.000487756,0.0551101,7.25269e-07,4.69717e-05,0.000492632,9400,2700,2100
284177532,168165712,566,1,f,43760900,628.777,874707000,32540.4,1.43685e-05,51.7518,0.000743595,0.536071,7.70251e-06,0.00049885,0.000842267,8000,6900,2100
284179174,168165712,118,2,f,5562130,106.523,88746500,4400.93,1.91515e-05,41.3142,0.000791232,0.0681361,1.30491e-06,8.4512e-05,0.000406939,7200,6300,5700
284178435,168165712,1015,1,f,28710400,7631.89,1477540000,1703710,0.000265823,223.235,0.0593411,0.351702,9.34907e-05,0.00605488,0.0278189,4300,2400,5300
284177871,168165712,720,1,f,9651930,101.992,141133000,4960.59,1.0567e-05,48.6369,0.000513949,0.118236,1.24941e-06,8.09173e-05,0.000577159,12400,4900,5100
284177530,168165712,564,1,f,24620600,0,969443000,0,0,0,0,0.301602,0,0,0,0,0,0
284178231,168165712,859,1,f,736164,0.970616,9214190,64.1685,1.31848e-06,66.1111,8.71661e-05,0.00901801,1.18901e-08,7.70054e-07,1.18663e-05,12700,5000,5000
284179455,168165712,275,2,f,146415000,15227.5,4464800000,879907,0.000104002,57.7842,0.00600968,1.79358,0.000186537,0.012081,0.0322455,4000,4700,5700
284180066,168165712,590,2,f,25765700,29215.5,1245250000,4690510,0.00113389,160.549,0.182044,0.31563,0.000357889,0.0231786,0.0198311,8000,1400,6200
284178299,168165712,891,1,f,3353640,5.31227,82608600,408.175,1.58403e-06,76.8362,0.000121711,0.041082,6.50753e-08,4.21457e-06,5.12779e-05,10600,3900,4300
284177969,168165712,773,1,f,12433000,25.9491,321201000,1142.23,2.08712e-06,44.0181,9.1871e-05,0.152304,3.17877e-07,2.05872e-05,0.000186083,13100,5900,5400
284181707,168165712,594,3,f,3271840,1.4655,128758000,79.6349,4.47913e-07,54.3398,2.43395e-05,0.04008,1.79524e-08,1.16268e-06,1.79165e-05,5500,5500,7000
284177832,168165712,698,1,f,1704300000,153387,62869600000,7233020,8.99999e-05,47.1554,0.00424398,20.8777,0.00187899,0.121692,0.0289093,5700,7200,3600
284182112,168165712,1085,3,f,9651930,2134.84,280216000,166760,0.000221183,78.1136,0.0172774,0.118236,2.61518e-05,0.00169371,0.0048518,7100,1300,6500
284178331,168165712,905,1,f,22330300,285.268,1015260000,16048.7,1.27749e-05,56.2584,0.000718696,0.273546,3.49453e-06,0.000226322,0.000955987,8400,1600,1700
284178535,168165712,1021,1,f,61592400,37.5123,2616370000,3138.58,6.09042e-07,83.668,5.09573e-05,0.754507,4.59526e-07,2.9761e-05,0.00039126,4300,2500,5000
284176954,168165712,291,1,f,182487000,1966.59,6500440000,105333,1.07766e-05,53.5612,0.000577208,2.23546,2.40907e-05,0.00156023,0.00421067,4900,6100,2900
284182022,168165712,972,3,f,146415000,22562.8,6382000000,1373240,0.000154102,60.8631,0.0093791,1.79358,0.000276394,0.0179005,0.0142258,3600,2800,6200
284176560,168165712,28,1,f,45315000,0.0910205,1527690000,4.02113,2.00862e-09,44.1783,8.87374e-08,0.555109,1.115e-09,7.22125e-08,7.27116e-07,7800,4800,1600
284177849,168165712,706,1,f,3026450,90.3445,104905000,4689.96,2.98516e-05,51.912,0.00154966,0.037074,1.10672e-06,7.16763e-05,0.00015901,7900,2600,5200
284181354,168165712,151,3,f,46705500,751.998,1380270000,34476.2,1.61008e-05,45.8462,0.000738162,0.572143,9.21198e-06,0.00059661,0.00223081,1800,3200,7100
