id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282819587,126843200,1111,1,f,52267600,0,2929930000,0,0,0,0,0.640279,0,0,0,0,0,0
282821403,126843200,298,3,f,30755300,4448.54,855129000,210177,0.000144643,47.2463,0.00683385,0.376752,5.44947e-05,0.0153602,0.0146492,5000,7100,4500
282819343,126843200,819,1,f,1145140,0,33736300,0,0,0,0,0.014028,0,0,0,0,0,0
282822044,126843200,1083,3,f,88447100,83602.6,2415050000,8179190,0.000945226,97.8342,0.0924754,1.08348,0.00102413,0.288668,0.193692,5800,4200,6200
282818747,126843200,66,1,f,490776,0,5868710,0,0,0,0,0.00601201,0,0,0,0,0,0
282819099,126843200,512,1,f,1772360000,5512.63,88872900000,245208,3.11034e-06,44.4812,0.000138352,21.7114,6.75297e-05,0.0190344,0.00463712,10200,4100,3600
282819351,126843200,829,1,f,8424990,3497.31,361367000,197589,0.000415112,56.4974,0.0234528,0.103206,4.28421e-05,0.0120758,0.0107293,8300,2400,4300
282821969,126843200,986,3,f,16850000,0,351145000,0,0,0,0,0.206412,0,0,0,0,0,0
282819637,126843200,10711,1,f,46950900,0,2708080000,0,0,0,0,0.575149,0,0,0,0,0,0
282819066,126843200,472,1,f,6298290,0.110801,274496000,3.01972,1.75922e-08,27.2535,4.7945e-07,0.0771541,1.35731e-09,3.82581e-07,6.97104e-07,7400,5600,3200
282821112,126843200,1113,2,f,3339550,23388.1,158528000,3047170,0.00700336,130.287,0.912449,0.0409095,0.000286504,0.080756,0.0736982,5800,4400,6200
282819174,126843200,607,1,f,61510600,525.151,1474370000,33118.8,8.53758e-06,63.0652,0.000538424,0.753505,6.4331e-06,0.00181328,0.00383191,11800,5100,3500
282821768,126843200,741,3,f,12842000,0,514240000,0,0,0,0,0.157314,0,0,0,0,0,0
282819518,126843200,1026,1,f,6707270,0,183559000,0,0,0,0,0.0821641,0,0,0,0,0,0
282820505,126843200,496,2,f,4580580,280.883,202911000,18067.3,6.13204e-05,64.3234,0.00394434,0.0561121,3.44081e-06,0.000969851,0.0022622,3900,4000,5900
282820793,126843200,714,2,f,181260000,1382.35,8679570000,64097.2,7.62632e-06,46.3684,0.00035362,2.22043,1.69337e-05,0.00477306,0.00197429,2500,3800,5900
282821658,126843200,611,3,f,4744170,239.04,53578500,11684.7,5.03861e-05,48.8817,0.00246296,0.0581161,2.92824e-06,0.000825373,0.000992257,7500,2800,5100
282821832,126843200,829,3,f,16931800,7842.95,730618000,447778,0.000463209,57.093,0.026446,0.207414,9.60762e-05,0.0270807,0.0181903,8700,2500,7400
282819628,126843200,10699,1,f,13087400,3210.62,397181000,165881,0.000245323,51.6664,0.0126749,0.16032,3.93301e-05,0.0110859,0.00692564,9200,3600,3200
282819311,126843200,773,1,f,12433000,0,481602000,0,0,0,0,0.152304,0,0,0,0,0,0
282819489,126843200,988,1,f,42370300,0.000519314,1907640000,0.0174343,1.22565e-11,33.5719,4.11475e-10,0.519037,6.36159e-12,1.79312e-09,6.20498e-09,9200,3300,1100
282821823,126843200,818,3,f,174307000,0,5085610000,0,0,0,0,2.13526,0,0,0,0,0,0
282821306,126843200,177,3,f,1472330,0,47791100,0,0,0,0,0.018036,0,0,0,0,0,0
282821937,126843200,951,3,f,45069600,0,3129140000,0,0,0,0,0.552103,0,0,0,0,0,0
282819560,126843200,1081,1,f,2781060,0,80059900,0,0,0,0,0.034068,0,0,0,0,0,0
282818854,126843200,212,1,f,183959000,1478.11,6754070000,59233.4,8.035e-06,40.0737,0.000321992,2.2535,1.81069e-05,0.00510373,0.00328606,2600,6100,5000
282821855,126843200,854,3,f,124739000,300.224,7081260000,14416.9,2.40682e-06,48.0205,0.000115577,1.52805,3.67775e-06,0.00103663,0.000619446,5900,1700,9300
282819460,126843200,957,1,f,61428800,33.0291,3429090000,1592.18,5.37681e-07,48.2055,2.59192e-05,0.752503,4.04606e-07,0.000114045,0.000114586,12500,4800,5100
282818925,126843200,302,1,f,99627500,4695.79,4025940000,274657,4.71335e-05,58.4901,0.00275684,1.22044,5.75235e-05,0.0162139,0.00835253,8400,2500,4200
282819725,126843200,83,2,f,22984700,1240.95,298015000,47953.9,5.39903e-05,38.6429,0.00208634,0.281562,1.52016e-05,0.00428483,0.00246755,11900,7600,6700
282821752,126843200,718,3,f,75497700,0,2043920000,0,0,0,0,0.924847,0,0,0,0,0,0
282821142,126843200,10687,2,f,94883400,92.7648,3027930000,3054.83,9.77672e-07,32.9309,3.21956e-05,1.16232,1.13637e-06,0.000320304,0.000310155,10600,4100,8700
282819191,126843200,626,1,f,18322300,0,635484000,0,0,0,0,0.224448,0,0,0,0,0,0
282822017,126843200,1048,3,f,243098000,0,4257900000,0,0,0,0,2.97795,0,0,0,0,0,0
282821255,126843200,105,3,f,4253390,0,61488700,0,0,0,0,0.0521041,0,0,0,0,0,0
282822013,126843200,1044,3,f,9079360,3605.59,189685000,260226,0.00039712,72.1728,0.0286612,0.111222,4.41685e-05,0.0124496,0.0356134,8900,4500,3400
282819370,126843200,849,1,f,2044900,0,85684000,0,0,0,0,0.02505,0,0,0,0,0,0
282820386,126843200,433,2,f,19549200,0,1088200000,0,0,0,0,0.239478,0,0,0,0,0,0
282821896,126843200,903,3,f,21757700,1253.7,348606000,67770.9,5.76207e-05,54.0569,0.0031148,0.266532,1.53578e-05,0.00432885,0.00363297,12600,4600,4500
282820077,126843200,258,2,f,99954700,302.102,3614510000,12755.6,3.02238e-06,42.2229,0.000127614,1.22445,3.70074e-06,0.00104312,0.000568719,3500,5800,6000
282821027,126843200,1007,2,f,214469000,65.7038,11993200000,1099.6,3.06355e-07,16.7357,5.12706e-06,2.62725,8.04871e-07,0.000226866,0.0001886,10900,2200,8500
282822190,126843200,737,3,t,3203.61,423.232,342763,96052.6,0.132111,226.95,29.9826,3.92442e-05,5.18459e-06,0.00146136,0.00401459,5600,4500,6100
282821569,126843200,501,3,f,9570130,8.43284e-05,457169000,0.00288825,8.81162e-12,34.25,3.01798e-10,0.117234,1.03302e-12,2.91175e-10,1.03096e-09,10100,1200,7300
282819741,126843200,95,2,f,196965000,5031.13,9227930000,237641,2.55433e-05,47.2341,0.00120651,2.41282,6.16313e-05,0.0173718,0.00814726,4600,4900,9700
282818855,126843200,214,1,f,14886900,0,259928000,0,0,0,0,0.182364,0,0,0,0,0,0
282819367,126843200,846,1,f,10060900,0,356486000,0,0,0,0,0.123246,0,0,0,0,0,0
282819700,126843200,60,2,f,5398540,0,198928000,0,0,0,0,0.0661321,0,0,0,0,0,0
282820333,126843200,398,2,f,33536400,0,467608000,0,0,0,0,0.41082,0,0,0,0,0,0
282821058,126843200,1047,2,f,55130500,0.0687668,4194310000,3.17557,1.24735e-09,46.1788,5.76009e-08,0.675349,8.42393e-10,2.37443e-07,8.21715e-07,7200,1700,9200
282821976,126843200,996,3,f,39998200,5209.51,1520150000,225126,0.000130243,43.2144,0.00562839,0.489978,6.38165e-05,0.0179877,0.010724,4600,4600,1600
282820913,126843200,873,2,f,28955800,10392.3,969475000,467754,0.000358904,45.0095,0.0161541,0.354708,0.000127306,0.0358834,0.0131675,4600,4100,9800
282821355,126843200,237,3,f,7688820,0.0337709,207050000,0.310973,4.3922e-09,9.20833,4.04449e-08,0.0941881,4.13693e-10,1.16606e-07,3.73338e-07,12500,5000,4800
282818894,126843200,258,1,f,96192100,683.567,3525610000,32158.4,7.10627e-06,47.0449,0.000334314,1.17835,8.3737e-06,0.00236027,0.00237015,3800,5100,5500
282818974,126843200,360,1,f,4498780,0.00999983,205110000,0.417493,2.22279e-09,41.75,9.28014e-08,0.0551101,1.22498e-10,3.45281e-08,1.22253e-07,3400,4400,5400
282820758,126843200,675,2,f,4907760,0,200874000,0,0,0,0,0.0601201,0,0,0,0,0,0
282820585,126843200,554,2,f,3271840,752.866,98018400,55779.1,0.000230105,74.089,0.0170482,0.04008,9.2226e-06,0.00259954,0.0028155,5200,4600,6800
282818991,126843200,380,1,f,2699270,1.72452,33170100,13.019,6.38885e-07,7.54933,4.82315e-06,0.033066,2.11254e-08,5.95454e-06,1.38882e-05,12900,4800,4300
282819342,126843200,818,1,f,86949100,0,2419020000,0,0,0,0,1.06513,0,0,0,0,0,0
282821852,126843200,851,3,f,41552400,1131.27,1768670000,69663.1,2.72252e-05,61.5796,0.00167651,0.509017,1.38581e-05,0.00390612,0.00702078,8700,2600,4100
282821477,126843200,390,3,f,2290290,3512.42,33411600,168788,0.00153361,48.0547,0.0736973,0.028056,4.30271e-05,0.0121279,0.012552,6000,6800,7200
282822008,126843200,1037,3,f,64537000,9469.65,2302940000,515089,0.000146732,54.3937,0.00798129,0.790579,0.000116003,0.0326974,0.00887913,9500,2100,7400
282821330,126843200,207,3,f,2535680,0,44794900,0,0,0,0,0.031062,0,0,0,0,0,0
282821039,126843200,1022,2,f,74107200,0,2380710000,0,0,0,0,0.907813,0,0,0,0,0,0
282819118,126843200,534,1,f,6543680,0,191179000,0,0,0,0,0.0801601,0,0,0,0,0,0
282821790,126843200,771,3,f,1155610000,4813.61,23621500000,251979,4.16542e-06,52.3472,0.000218048,14.1563,5.89668e-05,0.0166208,0.00362056,9600,4800,3600
282821325,126843200,201,3,f,243834000,5039.39,13906000000,256283,2.06673e-05,50.8559,0.00105105,2.98696,6.17325e-05,0.0174003,0.00280479,6200,1600,9400
282821709,126843200,669,3,f,1049200000,5166.77,51174100000,353628,4.92449e-06,68.4429,0.000337047,12.8527,6.32929e-05,0.0178402,0.00960413,9300,600,3600
282819134,126843200,559,1,f,23639000,0,1182060000,0,0,0,0,0.289578,0,0,0,0,0,0
282820872,126843200,826,2,f,88421500,10117,2733640000,423341,0.000114418,41.8446,0.00478776,1.08316,0.000123933,0.0349326,0.0104457,4600,6700,6300
282821587,126843200,523,3,f,73861800,30.8475,2906190000,1298.89,4.17638e-07,42.107,1.75855e-05,0.904807,3.77881e-07,0.000106512,8.71037e-05,4800,6700,6100
282821664,126843200,618,3,f,109361000,157.463,2199760000,8840.83,1.43984e-06,56.1455,8.08406e-05,1.33968,1.92892e-06,0.000543698,0.000752118,6100,3200,6200
282820136,126843200,296,2,f,31818600,0,1820010000,0,0,0,0,0.389778,0,0,0,0,0,0
282822176,126843200,64,3,t,2086.95,400.74,329939,141326,0.192022,352.663,67.7191,2.55651e-05,4.90907e-06,0.0013837,0.00489926,5900,4100,6300
282819428,126843200,918,1,f,344116000,983.93,11506500000,30456.7,2.8593e-06,30.9541,8.85071e-05,4.21542,1.20531e-05,0.00339738,0.00144776,8600,5100,800
282821240,126843200,87,3,f,7279840,0,229371000,0,0,0,0,0.0891781,0,0,0,0,0,0
282820998,126843200,972,2,f,72553100,27.1917,3130440000,1345.18,3.74783e-07,49.4704,1.85407e-05,0.888775,3.33098e-07,9.38893e-05,0.000143129,3400,3200,5800
282820473,126843200,479,2,f,13823500,0,680515000,0,0,0,0,0.169338,0,0,0,0,0,0
282821599,126843200,536,3,f,101100000,3.81783,5306370000,383.76,3.7763e-08,100.518,3.79585e-06,1.23847,4.67684e-08,1.31825e-05,2.60414e-05,7400,5300,8700
282821774,126843200,749,3,f,61101600,2751.71,1625330000,125796,4.50349e-05,45.7157,0.0020588,0.748495,3.37084e-05,0.00950127,0.0100157,8300,5900,6400
282818731,126843200,44,1,f,70835300,905.296,3095630000,45415.8,1.27803e-05,50.1668,0.000641146,0.867733,1.10899e-05,0.00312586,0.00244043,4400,3200,5600
282821677,126843200,633,3,f,736164,0,21921900,0,0,0,0,0.00901801,0,0,0,0,0,0
282820342,126843200,403,2,f,61019800,1290.65,2545250000,57732.1,2.11513e-05,44.7311,0.000946121,0.747493,1.58105e-05,0.00445644,0.0089543,6000,6900,7400
282819039,126843200,442,1,f,20530800,473.376,458543000,18646.7,2.30569e-05,39.3908,0.00090823,0.251502,5.79886e-06,0.00163451,0.000700497,9800,1300,4600
282821671,126843200,626,3,f,36803900,2389.22,1387520000,251888,6.49174e-05,105.427,0.00684404,0.450848,2.92679e-05,0.00824964,0.0125299,6000,4000,6200
282820483,126843200,483,2,f,9079360,12.2987,217247000,719.318,1.35458e-06,58.4871,7.92256e-05,0.111222,1.5066e-07,4.24659e-05,0.000118514,6200,3200,6100
282820646,126843200,602,2,f,1145140,35.8624,37653300,2693.58,3.1317e-05,75.1086,0.00235217,0.014028,4.39315e-07,0.000123828,0.000420689,5400,4300,6700
282819848,126843200,180,2,f,20530800,126.83,1038200000,5756.22,6.17753e-06,45.3855,0.00028037,0.251502,1.55366e-06,0.000437925,0.000451828,3700,3800,9200
282821924,126843200,935,3,f,61101600,733.408,2477690000,39736.3,1.20031e-05,54.1804,0.000650332,0.748495,8.98425e-06,0.00253236,0.00175713,4900,2000,5700
282818848,126843200,204,1,f,5153150,0,142810000,0,0,0,0,0.0631261,0,0,0,0,0,0
282819195,126843200,631,1,f,99791100,1044.04,3865630000,57432.7,1.04623e-05,55.0099,0.000575529,1.22244,1.27895e-05,0.00360494,0.00233527,7800,6600,3400
282819835,126843200,167,2,f,12105800,0,463570000,0,0,0,0,0.148296,0,0,0,0,0,0
282819478,126843200,976,1,f,45805800,284.268,2230980000,24404,6.20595e-06,85.8486,0.000532772,0.561121,3.48229e-06,0.00098154,0.00162421,10700,3200,4700
282818816,126843200,160,1,f,52594800,1225.63,2105250000,48649.3,2.33032e-05,39.6934,0.000924982,0.644287,1.50139e-05,0.00423193,0.00162416,2700,6100,5100
282821624,126843200,574,3,f,54721500,0,850543000,0,0,0,0,0.670339,0,0,0,0,0,0
282820403,126843200,443,2,f,41716000,0.372306,816003000,21.5007,8.92479e-09,57.75,5.15406e-07,0.511021,4.56075e-09,1.28552e-06,4.55164e-06,7900,2000,5700
282819923,126843200,234,2,f,13496300,0,672370000,0,0,0,0,0.16533,0,0,0,0,0,0
282821024,126843200,1004,2,f,3599020,0,113310000,0,0,0,0,0.044088,0,0,0,0,0,0
282822177,126843200,127,3,t,746.812,211.559,136263,67222.3,0.283283,317.747,90.0124,9.14845e-06,2.5916e-06,0.000730486,0.00223366,5800,4400,6300
282821930,126843200,943,3,f,320722000,168.317,18548600000,5273.32,5.24807e-07,31.3297,1.6442e-05,3.92885,2.06188e-06,0.000581177,0.000339627,4400,1300,7200
282818981,126843200,368,1,f,1799510,0,68129900,0,0,0,0,0.022044,0,0,0,0,0,0
282821516,126843200,439,3,f,1308740,0,48863900,0,0,0,0,0.016032,0,0,0,0,0,0
282821547,126843200,473,3,f,85067800,21.653,3548430000,877.901,2.54538e-07,40.5441,1.032e-05,1.04208,2.65249e-07,7.47649e-05,0.000158955,4200,6800,4800
282820349,126843200,408,2,f,10797100,464.096,343739000,23352.5,4.29835e-05,50.3183,0.00216286,0.132264,5.68518e-06,0.00160246,0.000896997,7700,7100,8900
282821493,126843200,412,3,f,62083200,0,3582170000,0,0,0,0,0.760519,0,0,0,0,0,0
282820614,126843200,578,2,f,12105800,2109.16,471698000,158423,0.000174227,75.1118,0.0130865,0.148296,2.58372e-05,0.00728265,0.00969202,5700,4900,6700
282819246,126843200,688,1,f,8619250000,128973,393966000000,6615640,1.49633e-05,51.2949,0.000767542,105.586,0.00157992,0.445325,0.0193582,7600,6300,4300
282821697,126843200,657,3,f,66009400,300.094,4523610000,16380,4.54624e-06,54.5828,0.000248146,0.808615,3.67615e-06,0.00103619,0.0011907,4300,2500,9300
282820320,126843200,388,2,f,408980,0,5017400,0,0,0,0,0.00501,0,0,0,0,0,0
282818878,126843200,240,1,f,8997560,319.654,261750000,18627.4,3.55267e-05,58.2735,0.00207027,0.11022,3.91576e-06,0.00110372,0.00233527,7800,6600,3400
282820803,126843200,728,2,f,361293000,56.6195,9866370000,922.559,1.56714e-07,16.294,2.55349e-06,4.42584,6.93589e-07,0.0001955,0.000420755,11100,4000,9000
282820709,126843200,620,2,f,10469900,0,490208000,0,0,0,0,0.128256,0,0,0,0,0,0
282821900,126843200,907,3,f,16277400,0,626616000,0,0,0,0,0.199398,0,0,0,0,0,0
282821501,126843200,423,3,f,48668600,0,3170470000,0,0,0,0,0.596191,0,0,0,0,0,0
282819155,126843200,587,1,f,3353640,0,123421000,0,0,0,0,0.041082,0,0,0,0,0,0
282819456,126843200,952,1,f,81796000,0,3440300000,0,0,0,0,1.002,0,0,0,0,0,0
282821848,126843200,846,3,f,20449000,0,778308000,0,0,0,0,0.2505,0,0,0,0,0,0
282819517,126843200,1025,1,f,132918000,382.074,6096530000,13819.7,2.8745e-06,36.1703,0.000103971,1.62825,4.68041e-06,0.00131925,0.0011075,12300,5000,3100
282821904,126843200,912,3,f,7443440,0,335077000,0,0,0,0,0.0911821,0,0,0,0,0,0
282819304,126843200,764,1,f,39425700,0.503422,1238050000,7.27008,1.27689e-08,14.4413,1.844e-07,0.482964,6.16692e-09,1.73825e-06,1.88605e-06,8400,4600,800
282820745,126843200,662,2,f,3190040,0,114800000,0,0,0,0,0.039078,0,0,0,0,0,0
282820989,126843200,962,2,f,136109000,900.357,6082720000,52866.7,6.615e-06,58.7175,0.000388416,1.66733,1.10294e-05,0.00310881,0.00261819,5900,900,6100
282819519,126843200,1027,1,f,7770620,0,332486000,0,0,0,0,0.0951901,0,0,0,0,0,0
282819386,126843200,869,1,f,3026450,0,158744000,0,0,0,0,0.037074,0,0,0,0,0,0
282821042,126843200,1026,2,f,6625480,0,187220000,0,0,0,0,0.0811621,0,0,0,0,0,0
282821634,126843200,585,3,f,18485900,687.655,819731000,43702.6,3.71989e-05,63.5531,0.00236411,0.226452,8.42377e-06,0.00237438,0.00214086,5700,4900,6800
282818975,126843200,361,1,f,196310000,65.6503,8943220000,2927.6,3.34421e-07,44.5938,1.49131e-05,2.4048,8.04216e-07,0.000226682,0.000403077,6200,1300,2300
282821931,126843200,944,3,f,26420100,0,1769830000,0,0,0,0,0.323646,0,0,0,0,0,0
282821856,126843200,856,3,f,932871000,185305,32746200000,22909500,0.00019864,123.631,0.0245581,11.4277,0.00226999,0.639834,0.479223,5800,4200,6100
282821808,126843200,796,3,f,2044900,0,88111900,0,0,0,0,0.02505,0,0,0,0,0,0
282819251,126843200,693,1,f,18649500,4.27217,605899000,220.959,2.29077e-07,51.7207,1.1848e-05,0.228456,5.23341e-08,1.47512e-05,3.75443e-05,7100,7000,4900
282819199,126843200,635,1,f,13823500,0.00936997,740494000,0.567732,6.77828e-10,60.5906,4.107e-08,0.169338,1.14782e-10,3.23532e-08,8.80446e-08,8200,2000,1700
282819679,126843200,31,2,f,222567000,18047.3,10553900000,1074050,8.10871e-05,59.5133,0.00482576,2.72644,0.00022108,0.0623149,0.0185057,4800,2800,5700
282821313,126843200,187,3,f,45642200,0,2518700000,0,0,0,0,0.559117,0,0,0,0,0,0
282821264,126843200,118,3,f,9161150,19.7703,189465000,77.5985,2.15806e-06,3.925,8.47039e-06,0.112224,2.42187e-07,6.82643e-05,0.000168955,7000,6500,5700
282821368,126843200,251,3,f,61265200,35.9536,2967210000,1602.02,5.86853e-07,44.5581,2.6149e-05,0.750499,4.40432e-07,0.000124143,5.74966e-05,7400,3300,800
282822084,126843200,1133,3,f,327184,0,15096500,0,0,0,0,0.004008,0,0,0,0,0,0
282818896,126843200,260,1,f,6543680,1470.58,218415000,60683.6,0.000224734,41.265,0.00927362,0.0801601,1.80147e-05,0.00507773,0.00675344,5700,7100,3800
282818954,126843200,335,1,f,6952660,0,292241000,0,0,0,0,0.0851701,0,0,0,0,0,0
282820727,126843200,642,2,f,6134700,19.672,40366900,143.197,3.20668e-06,7.27924,2.33422e-05,0.0751501,2.40982e-07,6.79248e-05,0.00010193,9900,7100,6100
282818876,126843200,238,1,f,2290290,0,25918000,0,0,0,0,0.028056,0,0,0,0,0,0
282819683,126843200,38,2,f,11860400,0,396187000,0,0,0,0,0.14529,0,0,0,0,0,0
282819266,126843200,709,1,f,99872900,0,2876990000,0,0,0,0,1.22344,0,0,0,0,0,0
282820207,126843200,335,2,f,7361640,0,297659000,0,0,0,0,0.0901801,0,0,0,0,0,0
282820356,126843200,412,2,f,31082500,0,1740460000,0,0,0,0,0.38076,0,0,0,0,0,0
282820869,126843200,821,2,f,76970000,139.384,3929390000,7090.3,1.81089e-06,50.8687,9.21177e-05,0.942883,1.70746e-06,0.000481275,0.000668188,10100,1000,7700
282819023,126843200,425,1,f,27892400,0,1244580000,0,0,0,0,0.341682,0,0,0,0,0,0
282822010,126843200,1039,3,f,3844410,0,52947400,0,0,0,0,0.047094,0,0,0,0,0,0
282822135,126843200,182305693,3,f,30100900,3240.53,1131570000,161794,0.000107656,49.9282,0.00537504,0.368736,3.96965e-05,0.0111891,0.00782793,3700,3100,2100
282819291,126843200,747,1,f,3108250,0,138031000,0,0,0,0,0.038076,0,0,0,0,0,0
282821451,126843200,356,3,f,1145140,0,28303700,0,0,0,0,0.014028,0,0,0,0,0,0
282819668,126843200,15,2,f,4176370,95478.1,215606000,12482700,0.0228615,130.738,2.98888,0.0511606,0.00116961,0.329673,0.479223,5800,4200,6100
282821187,126843200,8,3,f,34159800000,824961,1430930000000,57592400,2.41501e-05,69.8122,0.00168597,418.457,0.0101058,2.84848,0.479223,5800,4200,6100
282821655,126843200,608,3,f,21430600,44.4938,874934000,3417.71,2.07618e-06,76.8133,0.000159479,0.262524,5.45049e-07,0.000153631,0.000485225,3700,4600,6600
282819717,126843200,74,2,f,5725720,0,309199000,0,0,0,0,0.0701401,0,0,0,0,0,0
282821575,126843200,508,3,f,1226940,0,46638400,0,0,0,0,0.01503,0,0,0,0,0,0
282819234,126843200,674,1,f,899756,17.4619,9688630,909.46,1.94074e-05,52.0825,0.00101079,0.011022,2.13908e-07,6.02937e-05,9.78578e-05,12300,4900,5400
282821245,126843200,93,3,f,24375200,0,495603000,0,0,0,0,0.298596,0,0,0,0,0,0
282822108,126843200,10697,3,f,26501900,1637.31,1048630000,94226.4,6.17808e-05,57.5496,0.00355546,0.324648,2.0057e-05,0.00565341,0.0062159,9700,1900,7300
282820620,126843200,582,2,f,12105800,0.0297922,540329000,0.729623,2.46099e-09,24.4904,6.02705e-08,0.148296,3.64955e-10,1.02869e-07,3.64226e-07,2600,2700,5900
282821565,126843200,495,3,f,128910000,1.50435,6545890000,60.4481,1.16697e-08,40.1821,4.68915e-07,1.57915,1.84283e-08,5.19433e-06,5.0908e-06,8500,5500,7900
282819213,126843200,653,1,f,572572,0,16699800,0,0,0,0,0.00701401,0,0,0,0,0,0
282821373,126843200,257,3,f,17013600,0,754381000,0,0,0,0,0.208416,0,0,0,0,0,0
282820954,126843200,920,2,f,157539000,86.8731,9485130000,4905.33,5.51439e-07,56.4655,3.11373e-05,1.92985,1.0642e-06,0.000299961,0.000210546,10700,3200,6700
282820633,126843200,594,2,f,1717720,240.317,76760800,19845.8,0.000139905,82.5818,0.0115536,0.021042,2.94388e-06,0.000829782,0.00155462,5500,5500,6900
282819382,126843200,864,1,f,256758000,7196.07,7624720000,485478,2.80267e-05,67.4644,0.0018908,3.14528,8.81518e-05,0.0248471,0.0356134,8900,4500,3400
282820655,126843200,608,2,f,10551700,44.4938,413506000,3417.71,4.21675e-06,76.8133,0.000323902,0.129258,5.45049e-07,0.000153631,0.000485225,3700,4600,6600
282819483,126843200,982,1,f,2453880,0,58932300,0,0,0,0,0.03006,0,0,0,0,0,0
282820084,126843200,262,2,f,56766400,6355.29,1630830000,456625,0.000111955,71.8496,0.00804392,0.695389,7.78523e-05,0.021944,0.0203342,5800,4800,6700
282821262,126843200,115,3,f,899756,0,13445800,0,0,0,0,0.011022,0,0,0,0,0,0
282818943,126843200,324,1,f,4335190,0,168199000,0,0,0,0,0.0531061,0,0,0,0,0,0
282818992,126843200,381,1,f,50958900,6432.5,1644210000,305000,0.000126229,47.4154,0.00598521,0.624247,7.87982e-05,0.0222106,0.0136814,8400,5800,4000
282818883,126843200,246,1,f,16522800,23.7715,441926000,1522.5,1.43871e-06,64.0474,9.21456e-05,0.202404,2.91201e-07,8.20798e-05,0.000189004,9000,4400,3600
282820783,126843200,702,2,f,13251000,0,946738000,0,0,0,0,0.162324,0,0,0,0,0,0
282821652,126843200,605,3,f,38607700,3965,1292010000,181463,0.0001027,45.7662,0.00470017,0.472944,4.85712e-05,0.0136906,0.0077831,3400,5700,5900
282820717,126843200,630,2,f,21512300,0,1023200000,0,0,0,0,0.263526,0,0,0,0,0,0
282821340,126843200,220,3,f,416914000,171.845,10382600000,9562.42,4.12184e-07,55.6455,2.29362e-05,5.1072,2.1051e-06,0.000593358,0.000761187,2500,4200,5000
282818870,126843200,232,1,f,16359200,0,720640000,0,0,0,0,0.2004,0,0,0,0,0,0
282819546,126843200,1062,1,f,12760200,0,348161000,0,0,0,0,0.156312,0,0,0,0,0,0
282821472,126843200,381,3,f,101509000,12855.7,3326570000,589096,0.000126646,45.8239,0.00580339,1.24348,0.000157482,0.0443889,0.0136814,8400,5800,4000
282818821,126843200,169,1,f,13823500,1.75869,409078000,3.78119,1.27225e-07,2.15,2.73533e-07,0.169338,2.1544e-08,6.07253e-06,2.0226e-05,11100,4900,5600
282822113,126843200,10703,3,f,325712000,47471.6,14786600000,2512600,0.000145747,52.9286,0.00771419,3.98997,0.000581527,0.163913,0.0211436,7600,6300,7100
282821912,126843200,920,3,f,303790000,754.573,17988300000,61496.3,2.48386e-06,81.4982,0.00020243,3.72143,9.24351e-06,0.00260544,0.00162421,10700,3200,4700
282821942,126843200,957,3,f,128174000,55.2171,7215620000,2571.7,4.30797e-07,46.5744,2.00641e-05,1.57014,6.7641e-07,0.000190657,0.000141568,12500,4800,6100
282821093,126843200,1091,2,f,276879000,1394.11,17745400000,77535.5,5.03509e-06,55.6163,0.000280033,3.39177,1.70779e-05,0.00481369,0.00481778,10000,4000,8000
282821259,126843200,112,3,f,3353640,0,86501600,0,0,0,0,0.041082,0,0,0,0,0,0
282819352,126843200,830,1,f,19876400,0,718819000,0,0,0,0,0.243486,0,0,0,0,0,0
282819480,126843200,978,1,f,28383200,31.5511,394758000,1771.2,1.11161e-06,56.1375,6.2403e-05,0.347694,3.86501e-07,0.000108942,0.000247713,11800,7500,4600
282818861,126843200,222,1,f,1226940,0,19443300,0,0,0,0,0.01503,0,0,0,0,0,0
282820417,126843200,449,2,f,14314300,151.955,233447000,8516.82,1.06156e-05,56.0483,0.000594987,0.17535,1.86145e-06,0.00052468,0.000752118,6100,3200,6200
282821747,126843200,709,3,f,199991000,0,6210580000,0,0,0,0,2.44989,0,0,0,0,0,0
282822020,126843200,1052,3,f,37462600,0,717128000,0,0,0,0,0.458916,0,0,0,0,0,0
282819595,126843200,1123,1,f,57829800,4772.55,313470000,239797,8.25276e-05,50.2449,0.00414659,0.708415,5.84638e-05,0.016479,0.00801213,12100,6400,3200
282820262,126843200,366,2,f,8506780,0,351060000,0,0,0,0,0.104208,0,0,0,0,0,0
282821556,126843200,484,3,f,20694400,227.141,780787000,8765.71,1.0976e-05,38.5914,0.000423579,0.253506,2.78248e-06,0.000784289,0.000521712,2600,3800,5800
282821511,126843200,434,3,f,61674200,553.318,2262200000,26876.5,8.97163e-06,48.5734,0.000435782,0.755509,6.77815e-06,0.00191053,0.00123269,9800,1600,7100
282819186,126843200,620,1,f,10551700,0,468213000,0,0,0,0,0.129258,0,0,0,0,0,0
282820290,126843200,377,2,f,4416980,0,214879000,0,0,0,0,0.0541081,0,0,0,0,0,0
282820973,126843200,944,2,f,13496300,0,938311000,0,0,0,0,0.16533,0,0,0,0,0,0
282819751,126843200,103,2,f,1472330,0,59364300,0,0,0,0,0.018036,0,0,0,0,0,0
282819135,126843200,560,1,f,1881310,0,35869800,0,0,0,0,0.023046,0,0,0,0,0,0
