id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296561100,182888003,905,1,f,22330300,38.0612,3146190000,4749.76,1.70447e-06,124.793,0.000212705,0.273546,4.6625e-07,4.87635e-05,0.00014146,8000,1500,1800
296561133,182888003,917,1,f,4008000,278.262,256852000,8065.69,6.94266e-05,28.986,0.0020124,0.049098,3.40871e-06,0.000356505,0.00167666,12600,5000,5000
296565512,182888003,599,3,f,30293500,119889,3066470000,34870200,0.00395759,290.854,1.15108,0.371095,0.00146864,0.1536,0.759127,6500,4300,5800
296560430,182888003,636,1,f,22166100,1751.5,2205170000,365444,7.90173e-05,208.646,0.0164866,0.271534,2.14559e-05,0.002244,0.00883303,6500,4000,5600
296564091,182888003,907,2,f,8079090,37298.2,837064000,9587920,0.00461663,257.061,1.18676,0.0989688,0.000456903,0.0477859,0.122707,6400,4200,6100
296565304,182888003,339,3,f,709335000,138884,80613000000,6709540,0.000195794,48.3106,0.00945892,8.68935,0.00170132,0.177936,0.0257569,9500,1100,6200
296563675,182888003,726,2,f,251604000,78624.2,26208000000,7673430,0.000312491,97.5962,0.030498,3.08216,0.000963147,0.100732,0.0308708,8000,6300,7500
296562418,182888003,275,2,f,146415000,4991.77,11607800000,588795,3.40933e-05,117.953,0.00402141,1.79358,6.11492e-05,0.00639539,0.00517786,3500,5600,5900
296563425,182888003,653,2,f,572572,0,34255600,0,0,0,0,0.00701401,0,0,0,0,0,0
296563099,182888003,515,2,f,8752040,0.595657,728162000,29.1872,6.80592e-08,49,3.3349e-06,0.107212,7.2968e-09,7.63148e-07,5.10962e-06,5400,6600,5900
296565919,182888003,1094,3,f,25847500,0,4355120000,0,0,0,0,0.316632,0,0,0,0,0,0
296559708,182888003,377,1,f,4335190,0,496408000,0,0,0,0,0.0531061,0,0,0,0,0,0
296565241,182888003,259,3,f,8588580,0,507935000,0,0,0,0,0.10521,0,0,0,0,0,0
296564160,182888003,938,2,f,37135400,852.081,1271940000,25443.4,2.29453e-05,29.8603,0.000685152,0.454908,1.0438e-05,0.00109167,0.00400281,11800,7500,6800
296565715,182888003,847,3,f,61837800,0,9099850000,0,0,0,0,0.757513,0,0,0,0,0,0
296562768,182888003,411,2,f,27810600,1090.73,2667950000,100443,3.922e-05,92.0874,0.00361167,0.34068,1.33615e-05,0.00139743,0.00889816,6000,6900,7400
296565028,182888003,66,3,f,899756,0,29370500,0,0,0,0,0.011022,0,0,0,0,0,0
296561652,182888003,10671,1,f,2208490,1053.66,66273000,42179.6,0.000477093,40.0316,0.0190988,0.027054,1.29073e-05,0.00134993,0.00256709,7300,7200,5500
296565433,182888003,498,3,f,25742200,47.5333,2671830000,9541.52,1.84651e-06,200.734,0.000370656,0.315342,5.82283e-07,6.0899e-05,0.000278217,4700,5100,6600
296565124,182888003,117,3,f,44169800,205006,510319000,6130130,0.00464132,29.9022,0.138786,0.541081,0.00251133,0.262651,0.0320664,5400,7300,5200
296559952,182888003,484,1,f,10797100,52.8426,1147240000,1753.49,4.89416e-06,33.1833,0.000162404,0.132264,6.47321e-07,6.77012e-05,0.000313409,2500,2600,5600
296562347,182888003,247,2,f,327184000,26028.7,37332900000,1045030,7.95536e-05,40.1492,0.00319401,4.008,0.000318851,0.0333476,0.0238412,7000,2400,10300
296563296,182888003,612,2,f,30918900,3405,1387740000,204107,0.000110127,59.9432,0.00660136,0.378756,4.17112e-05,0.00436244,0.00670766,10000,4700,7900
296565728,182888003,863,3,f,65845800,5312.45,1936620000,133481,8.06801e-05,25.1262,0.00202718,0.806611,6.50775e-05,0.00680623,0.00993861,10000,6600,7600
296565181,182888003,189,3,f,18058200,30639,1863080000,9853150,0.00169668,321.588,0.545632,0.221214,0.000375328,0.0392543,0.0765377,6400,4600,5900
296564117,182888003,918,2,f,343707000,8324.83,28941700000,267696,2.42207e-05,32.1563,0.000778848,4.21041,0.000101979,0.0106657,0.011938,7100,5200,10400
296560045,182888003,521,1,f,2290290,0,296817000,0,0,0,0,0.028056,0,0,0,0,0,0
296565238,182888003,256,3,f,40734400,14.6632,3283750000,1725.99,3.59971e-07,117.709,4.23719e-05,0.498996,1.79624e-07,1.87863e-05,0.000110437,7500,6400,7700
296565804,182888003,954,3,f,35990200,0,4523570000,0,0,0,0,0.44088,0,0,0,0,0,0
296560497,182888003,671,1,f,6524280,1415.99,446589000,38458.6,0.000217035,27.1602,0.0058947,0.0799224,1.73459e-05,0.00181415,0.00738939,8100,400,4500
296561358,182888003,1015,1,f,28710400,0,4036000000,0,0,0,0,0.351702,0,0,0,0,0,0
296565778,182888003,922,3,f,115496000,59655.3,10081800000,1924330,0.000516514,32.2575,0.0166614,1.41483,0.000730777,0.0764295,0.0206426,8100,4500,10700
296562062,182888003,121,2,f,1554120,0,142532000,0,0,0,0,0.019038,0,0,0,0,0,0
296563239,182888003,581,2,f,6952660,0,419604000,0,0,0,0,0.0851701,0,0,0,0,0,0
296565716,182888003,848,3,f,221913000,519010,9396320000,31028500,0.0023388,59.7841,0.139823,2.71843,0.00635787,0.664948,0.0581164,6100,6800,4200
296561902,182888003,53,2,f,2126700,0,147852000,0,0,0,0,0.026052,0,0,0,0,0,0
296565421,182888003,483,3,f,18404100,2159.25,1083080000,70286.5,0.000117324,32.5513,0.00381907,0.22545,2.64508e-05,0.0027664,0.00506746,6200,3200,6100
296564739,182888003,10697,2,f,13169200,3673.72,1444340000,330296,0.000278964,89.9078,0.0250811,0.161322,4.50031e-05,0.00470672,0.00743746,9700,2000,7400
296559425,182888003,281,1,f,11555300,703.396,1043570000,50055.9,6.08721e-05,71.1632,0.00433186,0.141553,8.61661e-06,0.000901182,0.00212737,8200,400,4500
296563692,182888003,733,2,f,53167400,0.77929,5210670000,249.082,1.46573e-08,319.627,4.68487e-06,0.651301,9.5463e-09,9.98416e-07,9.52724e-06,6400,4200,7000
296559370,182888003,263,1,f,2862860,10.332,158046000,211.284,3.60898e-06,20.4495,7.38017e-05,0.03507,1.26567e-07,1.32372e-05,6.46903e-05,5000,6900,5100
296565418,182888003,480,3,f,7934210,0,730723000,0,0,0,0,0.0971941,0,0,0,0,0,0
296565141,182888003,131,3,f,45478600,36.6275,4800910000,2910.19,8.0538e-07,79.4537,6.39904e-05,0.557113,4.48687e-07,4.69267e-05,0.000247839,7600,5300,2500
296560067,182888003,532,1,f,22248500,1851.64,2107740000,62987.5,8.32252e-05,34.0172,0.00283109,0.272544,2.26825e-05,0.00237229,0.0041526,8900,2200,1200
296559983,182888003,498,1,f,12842000,0,1354180000,0,0,0,0,0.157314,0,0,0,0,0,0
296562238,182888003,206,2,f,9079360,0,367258000,0,0,0,0,0.111222,0,0,0,0,0,0
296561165,182888003,930,1,f,20367200,0,1659860000,0,0,0,0,0.249498,0,0,0,0,0,0
296558715,182888003,22,1,f,143470000,1900.94,19426800000,65623.8,1.32497e-05,34.5218,0.000457404,1.75751,2.32865e-05,0.00243545,0.0041526,8900,2200,1200
296559529,182888003,322,1,f,1269230000,139233,188855000000,12402100,0.000109699,89.0746,0.00977139,15.548,0.0017056,0.178383,0.0248204,5100,2800,1400
296564523,182888003,1052,2,f,18567700,0,952541000,0,0,0,0,0.227454,0,0,0,0,0,0
296565720,182888003,853,3,f,64455200,1166.82,6522230000,91047.1,1.81028e-05,78.03,0.00141256,0.789577,1.42936e-05,0.00149492,0.00246096,8900,5600,3200
296563850,182888003,802,2,f,26829100,6432.95,2103240000,255446,0.000239775,39.7091,0.00952125,0.328656,7.88036e-05,0.0082418,0.00629549,6000,3400,6200
296565189,182888003,199,3,f,55130500,1388.03,5041710000,430835,2.51772e-05,310.393,0.00781483,0.675349,1.70034e-05,0.00177832,0.00356576,3500,5900,6900
296566030,182888003,366,2,t,54.3885,10.8943,22796.8,13848.7,0.200305,1271.19,254.626,6.66259e-07,1.33455e-07,1.39576e-05,8.23648e-05,6500,4700,6000
296561261,182888003,996,1,f,20121800,10344.5,1767410000,1088260,0.000514095,105.202,0.0540837,0.246492,0.000126721,0.0132533,0.0252923,4500,4500,1700
296564145,182888003,932,2,f,76479300,5793.97,2545910000,170538,7.57586e-05,29.4337,0.00222985,0.936871,7.09761e-05,0.00742315,0.00823134,13100,4900,6900
296565801,182888003,950,3,f,24211600,0,4450420000,0,0,0,0,0.296592,0,0,0,0,0,0
296558835,182888003,114,1,f,3271840,0,108281000,0,0,0,0,0.04008,0,0,0,0,0,0
296563285,182888003,607,2,f,61347000,8093.35,3399470000,502949,0.000131927,62.1434,0.00819842,0.751501,9.91436e-05,0.0103691,0.0146698,11800,5200,8000
296565152,182888003,147,3,f,4008000,146.911,315603000,4654.51,3.66545e-05,31.6824,0.0011613,0.049098,1.79966e-06,0.000188221,0.00144447,11100,4200,6500
296565794,182888003,942,3,f,204163000,2740.57,19581000000,685897,1.34234e-05,250.276,0.00335956,2.50099,3.3572e-05,0.00351118,0.00512955,3800,4900,7600
296565231,182888003,248,3,f,19058500,956.565,1442160000,125130,5.01911e-05,130.812,0.00656559,0.233466,1.17179e-05,0.00122554,0.00719704,7600,6400,7600
296564737,182888003,10695,2,f,12105800,0,1333830000,0,0,0,0,0.148296,0,0,0,0,0,0
296563902,182888003,822,2,f,823359000,72421.6,79444800000,5376350,8.79588e-05,74.2369,0.00652978,10.0861,0.000887165,0.0927856,0.033273,8300,2400,7100
296562984,182888003,495,2,f,64128100,166.005,7456560000,17505,2.58865e-06,105.449,0.00027297,0.785569,2.03356e-06,0.000212683,0.000541335,7800,5400,8100
296565574,182888003,668,3,f,22747400,6.5473,2217350000,198.439,2.87827e-07,30.3085,8.72359e-06,0.278656,8.02045e-08,8.38831e-06,7.96035e-05,7300,6400,5600
296558717,182888003,23,1,f,25602100,16907.4,2407170000,1944720,0.00066039,115.022,0.0759592,0.313626,0.000207116,0.0216615,0.0154413,5500,7100,3500
296562821,182888003,432,2,f,81796,0,7950910,0,0,0,0,0.001002,0,0,0,0,0,0
296560502,182888003,673,1,f,2781060,25515.4,78150800,1642150,0.00917469,64.3593,0.590476,0.034068,0.000312564,0.03269,0.0468378,8400,5800,5100
296563996,182888003,870,2,f,103308000,0,11923300000,0,0,0,0,1.26553,0,0,0,0,0,0
296564019,182888003,882,2,f,10878900,0,762734000,0,0,0,0,0.133266,0,0,0,0,0,0
296564157,182888003,936,2,f,107644000,1466.53,15505600000,58100.6,1.3624e-05,39.6177,0.00053975,1.31863,1.7965e-05,0.0018789,0.0052102,12800,2100,7200
296563994,182888003,869,2,f,3435430,3.57073,472407000,96.5516,1.03938e-06,27.0397,2.81046e-05,0.042084,4.37415e-08,4.57477e-06,3.5252e-05,10000,1700,8700
296566070,182888003,856,3,t,2870080,715563,1267130000,826624000,0.249318,1155.21,288.014,0.0351585,0.00876565,0.916769,0.754242,6500,4300,5800
296564531,182888003,1057,2,f,86049400,12816.7,9826540000,1236110,0.000148946,96.4448,0.0143651,1.05411,0.000157005,0.0164206,0.0200488,4400,4300,9700
296566073,182888003,997,3,t,3153620,780527,1379480000,890494000,0.247502,1140.89,282.372,0.0386318,0.00956145,1,0.754242,6500,4300,5800
296562614,182888003,342,2,f,134800000,36224.2,12141900000,6395790,0.000268726,176.561,0.0474466,1.6513,0.000443747,0.04641,0.0220093,5900,5200,7000
296563234,182888003,579,2,f,119504000,3587.88,9502740000,275214,3.00231e-05,76.7066,0.00230297,1.46392,4.39515e-05,0.00459674,0.00622731,7900,5300,9400
296559429,182888003,284,1,f,152550000,150.887,15800700000,10052.1,9.891e-07,66.6199,6.58938e-05,1.86873,1.84836e-06,0.000193314,0.00096221,7100,7300,2500
296564923,182888003,15,3,f,9651930,85.8888,1053780000,12331.6,8.89861e-06,143.576,0.00127763,0.118236,1.05214e-06,0.000110039,0.00063903,6000,4300,5900
296559109,182888003,184,1,f,21348800,529.786,1761600000,14735.7,2.48158e-05,27.8143,0.000690235,0.261522,6.48988e-06,0.000678755,0.00191207,2100,2500,4900
296565263,182888003,290,3,f,636080000,106074,44712400000,13624600,0.000166762,128.444,0.0214196,7.79198,0.00129941,0.135901,0.0389838,6000,5000,6700
296564556,182888003,1066,2,f,18813100,47.7344,2052880000,1815.75,2.5373e-06,38.0386,9.65154e-05,0.23046,5.84746e-07,6.11566e-05,0.00036943,8600,500,7000
296560959,182888003,851,1,f,20530800,2592.64,2373480000,174207,0.000126281,67.193,0.00848517,0.251502,3.17599e-05,0.00332166,0.00617791,8700,2600,4100
296566036,182888003,626,2,t,57163.9,7736.18,16600900,8096710,0.135333,1046.6,141.64,0.000700257,9.47682e-05,0.00991148,0.0464027,6500,4200,6100
296561239,182888003,982,1,f,2453880,1562.19,155375000,54251,0.000636622,34.7274,0.0221083,0.03006,1.91369e-05,0.00200146,0.00381406,7300,2400,5600
296565833,182888003,985,3,f,961921000,65761.1,124806000000,7574950,6.83643e-05,115.189,0.00787481,11.7835,0.000805573,0.0842522,0.0304469,5800,700,4800
296560541,182888003,687,1,f,56438400,0.558983,8494830000,39.4023,9.90429e-09,70.4894,6.98147e-07,0.691371,6.84754e-09,7.16161e-07,6.82235e-06,7200,1000,5500
296564540,182888003,1060,2,f,4008000,0,145881000,0,0,0,0,0.049098,0,0,0,0,0,0
296564883,182888003,182305705,2,f,37053600,0,5871890000,0,0,0,0,0.453906,0,0,0,0,0,0
296565399,182888003,456,3,f,163592,0,15860900,0,0,0,0,0.002004,0,0,0,0,0,0
296560873,182888003,821,1,f,76642900,1646.12,10239600000,79024.3,2.14778e-05,48.0063,0.00103107,0.938875,2.0165e-05,0.00210899,0.00197741,8900,600,3500
296564947,182888003,26,3,f,190339000,0,19984000000,0,0,0,0,2.33166,0,0,0,0,0,0
296561084,182888003,898,1,f,25602100,12.9667,2135550000,519.892,5.06469e-07,40.0944,2.03066e-05,0.313626,1.58842e-07,1.66127e-05,0.000125097,10900,4100,5000
296565546,182888003,636,3,f,43322800,60850.5,4416050000,15190300,0.00140458,249.634,0.350631,0.530705,0.000745418,0.0779608,0.188331,6500,4200,6000
296559782,182888003,422,1,f,11369600,78.324,742930000,14929.7,6.88887e-06,190.614,0.00131312,0.139278,9.59469e-07,0.000100348,0.000887005,8600,4300,3300
296565336,182888003,379,3,f,18976700,8907.73,781403000,294292,0.000469404,33.0379,0.0155081,0.232464,0.00010912,0.0114125,0.0289949,12700,7300,5700
296564656,182888003,1107,2,f,42206700,1024.18,2253210000,26125.2,2.42659e-05,25.5083,0.000618982,0.517033,1.25463e-05,0.00131217,0.0019827,12700,6800,7100
296559811,182888003,432,1,f,81796,0,8902450,0,0,0,0,0.001002,0,0,0,0,0,0
296565136,182888003,125,3,f,106826000,162776,3442950000,12321800,0.00152376,75.6979,0.115345,1.30861,0.00199401,0.208547,0.0581164,6100,6800,4200
296565955,182888003,10672,3,f,171035000,678.49,24321900000,45568,3.96695e-06,67.161,0.000266425,2.09518,8.3115e-06,0.000869272,0.00205448,10700,4000,2700
296560840,182888003,804,1,f,2372080,0,159609000,0,0,0,0,0.029058,0,0,0,0,0,0
296559580,182888003,342,1,f,134882000,153.328,12121000000,6286.25,1.13676e-06,40.9987,4.66057e-05,1.6523,1.87827e-06,0.000196442,0.000578755,6600,5800,3700
296562288,182888003,226,2,f,44906000,17129.1,3853150000,2055320,0.000381444,119.99,0.0457694,0.550098,0.000209831,0.0219456,0.0297521,5400,7000,6800
296565216,182888003,232,3,f,31982200,0.0867252,2759780000,10.8999,2.71167e-09,125.683,3.40811e-07,0.391782,1.06238e-09,1.11111e-07,1.06026e-06,8000,6700,2400
296559383,182888003,268,1,f,6216500,0,669897000,0,0,0,0,0.0761521,0,0,0,0,0,0
296565487,182888003,569,3,f,245388,0,20434900,0,0,0,0,0.003006,0,0,0,0,0,0
296565792,182888003,939,3,f,2699270,0,124722000,0,0,0,0,0.033066,0,0,0,0,0,0
296565676,182888003,798,3,f,31246100,12969.1,772845000,530726,0.000415064,40.9223,0.0169854,0.382764,0.000158872,0.0166158,0.0150554,10500,6700,3600
296565755,182888003,896,3,f,40733800,0.0167052,2527770000,1.91734,4.10107e-10,114.775,4.707e-08,0.498989,2.04639e-10,2.14025e-08,2.0423e-07,7000,3500,3500
296563249,182888003,588,2,f,38607700,11987.2,5275980000,1712620,0.000310488,142.87,0.0443594,0.472944,0.000146843,0.0153579,0.00932798,5300,2000,5700
296561439,182888003,1047,1,f,55294100,0.0958232,10704800000,5.54672,1.73297e-09,57.885,1.00313e-07,0.677353,1.17383e-09,1.22767e-07,3.14609e-07,7000,2400,1600
296559408,182888003,276,1,f,193529000,44919.4,20511000000,3494990,0.000232106,77.806,0.0180592,2.37073,0.000550262,0.0575501,0.0159976,4400,5300,2000
296565605,182888003,701,3,f,208171000,12256.4,14823200000,401443,5.88768e-05,32.7537,0.00192843,2.55009,0.000150141,0.0157028,0.017514,12000,4700,7100
296565883,182888003,1049,3,f,110261000,11109.1,10215800000,605005,0.000100753,54.4602,0.00548702,1.3507,0.000136087,0.0142328,0.0103085,10200,4400,3000
296562710,182888003,382,2,f,338145000,3868.63,45110300000,241395,1.14408e-05,62.3981,0.000713881,4.14227,4.73907e-05,0.00495643,0.0086548,7900,2400,6700
296565224,182888003,240,3,f,18240500,860.911,1092920000,101594,4.71978e-05,118.008,0.0055697,0.223446,1.05462e-05,0.00110299,0.00668406,7500,6500,7600
296565394,182888003,451,3,f,19549200,0.843411,1991120000,208.923,4.31429e-08,247.712,1.0687e-05,0.239478,1.03318e-08,1.08057e-06,6.98155e-06,6900,6200,8800
296564727,182888003,10681,2,f,55048700,5.55326,7651900000,349.536,1.00879e-07,62.9424,6.34957e-06,0.674347,6.80275e-08,7.11476e-06,2.52643e-05,12400,4800,8400
296565425,182888003,487,3,f,8670380,7287.24,723052000,477695,0.000840476,65.5522,0.055095,0.106212,8.92687e-05,0.00933632,0.031669,7500,5500,8100
296565704,182888003,836,3,f,56930000,48233.7,3390000000,1609950,0.000847245,33.3781,0.0282795,0.697393,0.000590863,0.0617964,0.0177537,6800,4600,10600
296561229,182888003,976,1,f,45805800,1978.55,5617570000,138378,4.31944e-05,69.9392,0.00302098,0.561121,2.42373e-05,0.00253489,0.00307097,10600,2800,5500
296560915,182888003,835,1,f,150341000,1475.75,13147800000,106170,9.81603e-06,71.9429,0.000706194,1.84168,1.8078e-05,0.00189071,0.0103793,4900,7000,4700
296565575,182888003,669,3,f,1047930000,25758.7,133348000000,1115300,2.45806e-05,43.2981,0.00106429,12.8371,0.000315544,0.0330017,0.00812734,9900,1200,6600
296559748,182888003,406,1,f,14559600,78.324,1025110000,14929.7,5.37954e-06,190.614,0.00102542,0.178355,9.59469e-07,0.000100348,0.000887005,8600,4300,3300
296561569,182888003,1102,1,f,22821100,0,2609770000,0,0,0,0,0.279558,0,0,0,0,0,0
296562263,182888003,215,2,f,39752900,18.1654,3398620000,999.107,4.56957e-07,55.0007,2.5133e-05,0.486972,2.22526e-07,2.32732e-05,8.29711e-05,7600,2800,6600
296565868,182888003,1030,3,f,29855500,12371.8,2995850000,402073,0.00041439,32.4991,0.0134673,0.36573,0.000151555,0.0158506,0.0107692,5900,800,7400
296559401,182888003,274,1,f,21113900,0,2513230000,0,0,0,0,0.258645,0,0,0,0,0,0
296565375,182888003,432,3,f,163592,0,16853400,0,0,0,0,0.002004,0,0,0,0,0,0
296562687,182888003,371,2,f,817960,0,64483600,0,0,0,0,0.01002,0,0,0,0,0,0
296561694,182888003,10693,1,f,8016010,4757.04,493262000,221494,0.000593443,46.5612,0.0276314,0.0981961,5.82738e-05,0.00609466,0.0145878,9300,4700,3200
296564731,182888003,10687,2,f,94883400,5200.75,8968340000,192448,5.48121e-05,37.0038,0.00202826,1.16232,6.37092e-05,0.00666314,0.00731584,10600,4100,8700
296564969,182888003,36,3,f,29773700,28716.3,2665510000,2876780,0.000964483,100.18,0.0966214,0.364728,0.000351774,0.0367909,0.0258745,4600,4200,1500
296565842,182888003,997,3,f,39597300000,7951960,3897470000000,818581000,0.000200821,102.941,0.0206727,485.067,0.0974115,10.1879,0.759127,6500,4300,5800
296566057,182888003,239,3,t,208961,78922.3,129472000,94954600,0.377689,1203.14,454.413,0.00255977,0.000966798,0.101114,0.386394,6400,4400,5900
296558778,182888003,69,1,f,13987100,0,569237000,0,0,0,0,0.171342,0,0,0,0,0,0
296559679,182888003,360,1,f,4498780,0,517849000,0,0,0,0,0.0551101,0,0,0,0,0,0
296563189,182888003,554,2,f,3271840,4839.32,231374000,636430,0.00147908,131.512,0.194517,0.04008,5.92817e-05,0.00620008,0.00858651,5200,4700,6900
296563440,182888003,657,2,f,32800200,980.627,5242870000,112858,2.9897e-05,115.087,0.00344076,0.401802,1.20127e-05,0.00125637,0.00291133,4300,2500,9300
296563731,182888003,752,2,f,284078000,458964,6744880000,14875300,0.00161563,32.4106,0.0523636,3.47995,0.0056223,0.588018,0.039727,11900,5100,7800
296564618,182888003,1092,2,f,19139700,0,1190320000,0,0,0,0,0.234461,0,0,0,0,0,0
296559716,182888003,381,1,f,50958900,21617.8,3963650000,1588670,0.000424221,73.4886,0.0311754,0.624247,0.000264819,0.0276965,0.01974,8400,5900,4700
296561417,182888003,1037,1,f,32309400,12354,3252080000,1075140,0.000382365,87.0276,0.0332763,0.39579,0.000151336,0.0158277,0.015565,9300,2900,3600
296565669,182888003,788,3,f,52922000,1406.4,4341220000,89994.5,2.6575e-05,63.9891,0.00170051,0.648295,1.72284e-05,0.00180186,0.00248102,7300,7400,8800
296564854,182888003,10731,2,f,13496300,0,2616500000,0,0,0,0,0.16533,0,0,0,0,0,0
296560448,182888003,648,1,f,144370000,0,21290700000,0,0,0,0,1.76853,0,0,0,0,0,0
296564388,182888003,996,2,f,19876400,10983.5,1851490000,810799,0.00055259,73.8197,0.040792,0.243486,0.000134548,0.0140719,0.0138106,4300,4900,9500
296566062,182888003,549,3,t,3153610,780526,1379480000,890492000,0.247502,1140.89,282.372,0.0386317,0.00956144,0.999999,0.754242,6500,4300,5800
296564638,182888003,1099,2,f,311643000,21342.4,16097700000,647721,6.84836e-05,30.349,0.00207841,3.81762,0.000261445,0.0273436,0.00784675,7700,5300,8100
296561126,182888003,915,1,f,8179600,0,498248000,0,0,0,0,0.1002,0,0,0,0,0,0
296561703,182888003,10696,1,f,8588580,10436.5,596151000,965299,0.00121517,92.4923,0.112393,0.10521,0.000127848,0.0133712,0.015565,9300,2900,3600
296562638,182888003,351,2,f,60292200,14640.3,5812790000,2163500,0.000242822,147.777,0.0358836,0.738579,0.000179343,0.0187569,0.00981808,5100,5300,6900
296559166,182888003,202,1,f,48259600,79.2269,3979900000,1223.3,1.64168e-06,15.4405,2.53484e-05,0.591181,9.7053e-07,0.000101504,0.000840167,11300,4500,5200
296565705,182888003,837,3,f,22330300,8807.76,2799760000,715572,0.000394431,81.2434,0.0320449,0.273546,0.000107895,0.0112844,0.0104047,8300,2300,7000
296560853,182888003,811,1,f,68954000,318.304,11122300000,13871,4.61617e-06,43.5778,0.000201163,0.844687,3.89922e-06,0.000407806,0.00202728,10300,1400,4900
296565232,182888003,249,3,f,1799510,0,190193000,0,0,0,0,0.022044,0,0,0,0,0,0
296563338,182888003,626,2,f,18428700,56782.3,1874940000,14801800,0.00308119,260.676,0.80319,0.225752,0.000695584,0.0727487,0.124867,6500,4200,6100
296565554,182888003,647,3,f,156639000,3855.39,12172300000,410417,2.46132e-05,106.453,0.00262014,1.91883,4.72285e-05,0.00493947,0.00719704,7600,6400,7600
296565798,182888003,946,3,f,56533000,0.185931,5168970000,28.9812,3.28889e-09,155.871,5.12642e-07,0.69253,2.27765e-09,2.38212e-07,2.2731e-06,8100,5700,5400
296561092,182888003,901,1,f,110588000,78720.2,2132340000,2101760,0.000711832,26.6991,0.0190053,1.35471,0.000964322,0.100855,0.0420929,12900,4800,4000
296561755,182888003,10723,1,f,45151400,1.24518,6326370000,77.2323,2.75779e-08,62.0249,1.71052e-06,0.553105,1.52535e-08,1.59531e-06,4.13011e-06,12300,1500,4800
296565623,182888003,725,3,f,5234940,0,364071000,0,0,0,0,0.0641281,0,0,0,0,0,0
296560662,182888003,748,1,f,3599020,0,329283000,0,0,0,0,0.044088,0,0,0,0,0,0
296559337,182888003,255,1,f,16032000,0,2091700000,0,0,0,0,0.196392,0,0,0,0,0,0
296565055,182888003,78,3,f,219622000,315189,6984440000,13842000,0.00143514,43.9163,0.0630262,2.69037,0.00386107,0.403816,0.0416197,8700,5900,4600
296560634,182888003,727,1,f,8588580,0,791518000,0,0,0,0,0.10521,0,0,0,0,0,0
296565626,182888003,728,3,f,719559000,10204.3,53067300000,348737,1.41813e-05,34.1755,0.000484654,8.8146,0.000125003,0.0130736,0.00792148,12300,4600,7400
296565316,182888003,354,3,f,1943550000,231832,104114000000,8270440,0.000119283,35.6742,0.00425531,23.8085,0.00283994,0.29702,0.0289949,12700,7300,5700
296565319,182888003,359,3,f,72889100,13435.7,7254040000,1967450,0.000184331,146.434,0.0269924,0.892892,0.000164588,0.0172137,0.00981808,5100,5300,6900
296565571,182888003,665,3,f,140362000,128376,10078900000,5205920,0.000914604,40.5522,0.0370892,1.71943,0.0015726,0.164473,0.0248791,2400,5900,7100
296559205,182888003,216,1,f,10797100,1031.44,688006000,106576,9.55294e-05,103.328,0.00987081,0.132264,1.26351e-05,0.00132146,0.00307949,7100,7100,3100
296560080,182888003,537,1,f,10878900,1.93336,1016610000,237.545,1.77717e-07,122.866,2.18354e-05,0.133266,2.36837e-08,2.47699e-06,1.42398e-05,5300,4800,4600
296560420,182888003,631,1,f,99791100,4588.77,7701380000,445434,4.59837e-05,97.0705,0.00446366,1.22244,5.62124e-05,0.00587907,0.00791571,5700,7200,3400
296565770,182888003,912,3,f,7443440,0,787202000,0,0,0,0,0.0911821,0,0,0,0,0,0
296564672,182888003,1114,2,f,9161150,0,1384700000,0,0,0,0,0.112224,0,0,0,0,0,0
296561691,182888003,10692,1,f,30837100,6848.44,2523810000,403360,0.000222085,58.898,0.0130803,0.377754,8.38934e-05,0.00877413,0.0103085,10200,4400,3000
296558800,182888003,91,1,f,21675900,0,1857880000,0,0,0,0,0.26553,0,0,0,0,0,0
296565858,182888003,1017,3,f,739763000,41906.9,96313700000,2245590,5.66491e-05,53.5853,0.00303555,9.0621,0.000513359,0.0536905,0.0338096,11000,4000,2300
296562235,182888003,204,2,f,5071350,10.7955,494053000,294.736,2.12872e-06,27.3018,5.81179e-05,0.0621241,1.32245e-07,1.3831e-05,0.000131981,2000,3500,7300
296561201,182888003,949,1,f,2699270,0,260724000,0,0,0,0,0.033066,0,0,0,0,0,0
296563087,182888003,510,2,f,4416980,0,358743000,0,0,0,0,0.0541081,0,0,0,0,0,0
296558697,182888003,12,1,f,1063350,0.0957015,98223900,2.50472,9.00002e-08,26.1722,2.3555e-06,0.013026,1.17234e-09,1.22611e-07,1.17e-06,8500,5500,5400
296562223,182888003,199,2,f,27319900,1387.71,2588910000,430734,5.0795e-05,310.392,0.0157663,0.334668,1.69995e-05,0.00177792,0.00356576,3500,5900,6900
296564013,182888003,880,2,f,4008000,0,359482000,0,0,0,0,0.049098,0,0,0,0,0,0
296566050,182888003,8,3,t,3153610,780526,1379480000,890492000,0.247502,1140.89,282.372,0.0386317,0.00956144,0.999999,0.754242,6500,4300,5800
296564650,182888003,1104,2,f,3842810,41687.9,428825000,8558210,0.0108483,205.293,2.22707,0.0470745,0.000510676,0.0534099,0.041681,6400,4500,6400
296564730,182888003,10686,2,f,39752900,8538.14,5724380000,427497,0.00021478,50.0691,0.0107539,0.486972,0.000104592,0.0109389,0.011485,12900,4700,7100
