id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282409273,120874405,746,3,f,127275000,1687.4,4063990000,67585.4,1.3258e-05,40.0529,0.00053102,1.55911,2.06707e-05,0.000395458,0.00717803,2300,3600,5400
282404928,120874405,1011,1,f,104372000,49.3056,3028440000,1958.17,4.72404e-07,39.7149,1.87615e-05,1.27855,6.03994e-07,1.15552e-05,0.000194422,9000,2200,1300
282404340,120874405,669,1,f,523576000,3679.11,13797300000,140169,7.02688e-06,38.0987,0.000267715,6.41381,4.5069e-05,0.000862232,0.00316134,10100,1500,4200
282404920,120874405,1009,1,f,2749080000,4941710,31635700000,362836000,0.00179758,73.4233,0.131984,33.6763,0.0605359,1.15813,0.234644,11700,3900,5600
282409622,120874405,934,3,f,18894900,198.372,415959000,7814.52,1.04987e-05,39.3933,0.000413579,0.231462,2.43006e-06,4.64903e-05,0.00102251,8800,6500,2400
282405841,120874405,296,2,f,31818600,30.0139,1021120000,1458.45,9.43281e-07,48.5925,4.58363e-05,0.389778,3.6767e-07,7.03403e-06,0.000217005,6300,2000,5800
282407551,120874405,1120,2,f,1881310,430.488,52364600,28696.4,0.000228824,66.66,0.0152534,0.023046,5.27348e-06,0.000100889,0.00181093,6100,4600,5800
282403563,120874405,184,1,f,21348800,362.917,423196000,12409.9,1.69994e-05,34.1947,0.000581292,0.261522,4.44573e-06,8.50529e-05,0.000615252,2200,3400,5300
282406228,120874405,455,2,f,981552,217.355,27434300,21967.3,0.00022144,101.066,0.0223801,0.012024,2.6626e-06,5.09392e-05,0.00160041,6500,5600,6000
282408545,120874405,407,3,f,154676000,0.529943,5906050000,18.4968,3.42614e-09,34.9033,1.19584e-07,1.89478,6.4918e-09,1.24197e-07,3.76387e-06,8000,4300,1900
282405467,120874405,77,2,f,1554120,47.2698,33880800,3185.92,3.04157e-05,67.3987,0.00204998,0.019038,5.79055e-07,1.10781e-05,0.000180496,11700,5700,7200
282406659,120874405,685,2,f,27156300,7106.14,648680000,500194,0.000261676,70.3889,0.0184191,0.332664,8.70503e-05,0.00166539,0.00654088,6700,5200,6600
282407369,120874405,998,2,f,13414500,47.887,388725000,2332.17,3.56978e-06,48.7015,0.000173854,0.164328,5.86616e-07,1.12228e-05,0.000231208,5100,5900,8300
282408617,120874405,458,3,f,117868000,26178.5,3348370000,918605,0.0002221,35.0901,0.0077935,1.44388,0.000320686,0.00613516,0.0116687,4100,6600,6200
282407703,120874405,10737,2,f,28697400,1082920,1185760000,195614000,0.0377357,180.637,6.81645,0.351544,0.0132657,0.253792,0.966474,11900,3900,5800
282409351,120874405,785,3,f,15459400,613.794,336482000,19572.6,3.97035e-05,31.8879,0.00126606,0.189378,7.51897e-06,0.000143848,0.00652191,7000,6800,4700
282404810,120874405,956,1,f,176598000,508.462,3162430000,21579.3,2.87921e-06,42.4404,0.000122195,2.16332,6.22866e-06,0.000119163,0.00104387,5900,5200,2300
282407848,120874405,74,3,f,11942200,0,318234000,0,0,0,0,0.146292,0,0,0,0,0,0
282406322,120874405,529,2,f,2617470,0,82742000,0,0,0,0,0.032064,0,0,0,0,0,0
282407085,120874405,846,2,f,10388100,702.549,206128000,36610.2,6.76303e-05,52.1105,0.00352425,0.127254,8.60623e-06,0.000164649,0.00678983,11600,4500,7800
282406266,120874405,491,2,f,16277400,224.568,310071000,6622.81,1.37963e-05,29.4913,0.000406871,0.199398,2.75096e-06,5.26296e-05,0.000593452,7900,6600,6300
282407442,120874405,1064,2,f,158030000,1528.87,4486570000,70380.2,9.67454e-06,46.0342,0.00044536,1.93587,1.87286e-05,0.000358304,0.00276692,12700,2900,8300
282409421,120874405,839,3,f,7443440,13349.7,175561000,886867,0.00179349,66.4333,0.119148,0.0911821,0.000163534,0.00312863,0.0457024,13000,5400,5200
282409873,120874405,1050,3,f,27156300,0,726050000,0,0,0,0,0.332664,0,0,0,0,0,0
282408183,120874405,204,3,f,10224500,1.10622,243564000,48.3507,1.08193e-07,43.7079,4.7289e-06,0.12525,1.35512e-08,2.59253e-07,1.22772e-05,1800,3500,4100
282405698,120874405,217,2,f,14723300,225218,211247000,10433100,0.0152967,46.3246,0.708615,0.18036,0.00275892,0.0527819,0.0859715,11200,4100,6500
282405770,120874405,260,2,f,6707270,766.413,161835000,24008.9,0.000114266,31.3264,0.00357954,0.0821641,9.38856e-06,0.000179616,0.00344041,5700,7100,7600
282406685,120874405,697,2,f,73289200,42213.1,722491000,1866610,0.00057598,44.2187,0.0254691,0.897793,0.000517111,0.00989303,0.0223795,11500,7300,6300
282408629,120874405,468,3,f,1635920,0,33130200,0,0,0,0,0.02004,0,0,0,0,0,0
282403338,120874405,67,1,f,1963100,954.195,20193500,31713.7,0.000486065,33.2361,0.0161549,0.024048,1.16889e-05,0.000223624,0.00157487,8400,4100,5300
282403960,120874405,495,1,f,64782400,0,2011760000,0,0,0,0,0.793585,0,0,0,0,0,0
282403878,120874405,441,1,f,2290290,0,35554000,0,0,0,0,0.028056,0,0,0,0,0,0
282407267,120874405,934,2,f,9242950,35.4974,199278000,1047.91,3.84048e-06,29.5208,0.000113374,0.113226,4.34843e-07,8.31913e-06,0.000328479,8900,6500,9000
282404946,120874405,1021,1,f,61592400,0,1378710000,0,0,0,0,0.754507,0,0,0,0,0,0
282405422,120874405,51,2,f,67890700,13095.8,1570040000,998436,0.000192895,76.2411,0.0147065,0.831661,0.000160423,0.00306911,0.0181229,6700,4300,6100
282408769,120874405,543,3,f,71162500,2434.66,1720990000,105912,3.42126e-05,43.5018,0.00148831,0.871741,2.98246e-05,0.000570584,0.00667163,10300,3600,8900
282404784,120874405,943,1,f,160647000,136.828,6082290000,5016.49,8.51727e-07,36.6628,3.12267e-05,1.96793,1.67614e-06,3.20668e-05,0.000488505,3200,2800,2700
282409113,120874405,661,3,f,53985400,24783.8,1049320000,1630440,0.000459083,65.7864,0.0302014,0.661321,0.000303601,0.0058083,0.0271175,10700,6600,4600
282407213,120874405,904,2,f,81468800,16573.6,1873520000,627919,0.000203435,37.8866,0.00770747,0.997993,0.000203027,0.00388418,0.0196017,4900,7000,6500
282403888,120874405,447,1,f,245388,0,5952300,0,0,0,0,0.003006,0,0,0,0,0,0
282406646,120874405,679,2,f,26992700,868.856,391386000,39361.5,3.21886e-05,45.3026,0.00145823,0.33066,1.06435e-05,0.000203624,0.00328733,9900,5700,5700
282409661,120874405,949,3,f,5316740,241.443,113843000,10078.3,4.54118e-05,41.742,0.00189558,0.0651301,2.95767e-06,5.65843e-05,0.000920525,2000,3300,4900
282404253,120874405,626,1,f,18322300,1805.38,368480000,92385.6,9.85347e-05,51.1723,0.00504225,0.224448,2.21159e-05,0.000423108,0.00157517,6600,3800,5000
282407125,120874405,864,2,f,256758000,15498.3,5205270000,1054230,6.03617e-05,68.0221,0.00410593,3.14528,0.000189855,0.00363218,0.00974934,7600,3900,5900
282408926,120874405,575,3,f,23311900,790.796,455725000,39323.4,3.39225e-05,49.7264,0.00168684,0.28557,9.68725e-06,0.00018533,0.00391282,6600,3600,4900
282407330,120874405,974,2,f,32473000,0,1211410000,0,0,0,0,0.397794,0,0,0,0,0,0
282407059,120874405,837,2,f,11369600,403.456,295985000,16982.5,3.54854e-05,42.0925,0.00149367,0.139278,4.94234e-06,9.45537e-05,0.000950588,8300,2300,7000
282408786,120874405,557,3,f,3926210,119.497,50041000,3510.51,3.04358e-05,29.3773,0.000894121,0.048096,1.46384e-06,2.80053e-05,0.00094252,7700,6600,6300
282405978,120874405,359,2,f,36317400,0,960471000,0,0,0,0,0.444888,0,0,0,0,0,0
282407200,120874405,899,2,f,1226940,6630.74,13001600,350437,0.00540429,52.8503,0.285618,0.01503,8.12266e-05,0.00155398,0.0179288,10700,4500,7300
282403693,120874405,267,1,f,1308740,0,29911100,0,0,0,0,0.016032,0,0,0,0,0,0
282403677,120874405,255,1,f,16032000,819.411,520087000,41047.8,5.11109e-05,50.0942,0.00256036,0.196392,1.00378e-05,0.000192037,0.00458777,6500,4000,4500
282406488,120874405,612,2,f,30918900,3272.73,337154000,124727,0.000105849,38.1109,0.004034,0.378756,4.00909e-05,0.000766994,0.00724982,10400,3400,7300
282404036,120874405,551,1,f,7934210,22.277,292329000,1017.62,2.80771e-06,45.6805,0.000128258,0.0971941,2.72893e-07,5.22081e-06,0.000223173,6500,5300,3000
282404052,120874405,565,1,f,11451400,27.828,272419000,910.705,2.43009e-06,32.7262,7.95275e-05,0.14028,3.40893e-07,6.52175e-06,0.000144586,10000,1500,4100
282407692,120874405,10729,2,f,10060900,135502,391474000,16964000,0.0134682,125.194,1.68613,0.123246,0.0016599,0.0317562,0.112743,12300,3600,5800
282406460,120874405,601,2,f,12351200,0,349913000,0,0,0,0,0.151302,0,0,0,0,0,0
282403850,120874405,421,1,f,4171600,2.02389,75453900,73.8201,4.8516e-07,36.4743,1.76959e-05,0.0511021,2.47927e-08,4.74318e-07,9.39584e-06,9500,2200,1400
282405645,120874405,181,2,f,32309400,4094.24,1010410000,337605,0.00012672,82.4584,0.0104491,0.39579,5.01545e-05,0.000959523,0.00611511,6400,5400,6100
282406435,120874405,590,2,f,25765700,0,532135000,0,0,0,0,0.31563,0,0,0,0,0,0
282404133,120874405,613,1,f,9979110,0,332807000,0,0,0,0,0.122244,0,0,0,0,0,0
282409853,120874405,1029,3,f,12678400,723.041,155436000,31913,5.70295e-05,44.1372,0.00251712,0.15531,8.85726e-06,0.000169451,0.00289063,8200,3800,7300
282406239,120874405,469,2,f,408980,0,6272730,0,0,0,0,0.00501,0,0,0,0,0,0
282407591,120874405,10674,2,f,128174000,3656.13,4487720000,391133,2.85247e-05,106.98,0.00305157,1.57014,4.47876e-05,0.000856848,0.00538282,12000,3100,7100
282410153,120874405,182305701,3,f,20449000,0,886068000,0,0,0,0,0.2505,0,0,0,0,0,0
282406157,120874405,390,2,f,1145140,2457.01,11501100,88173.2,0.00214559,35.8864,0.0769974,0.014028,3.00983e-05,0.000575822,0.0107455,6100,6700,7200
282405530,120874405,112,2,f,1717720,78.9782,24021500,2603.83,4.59786e-05,32.9689,0.00151587,0.021042,9.67484e-07,1.85093e-05,0.000906986,11000,5100,8000
282405161,120874405,1100,1,f,65027800,2870.57,957127000,126246,4.41438e-05,43.9792,0.00194141,0.796591,3.51645e-05,0.000672745,0.00785848,7900,3300,5300
282403696,120874405,269,1,f,8424990,83.7923,203012000,2466.77,9.94568e-06,29.4391,0.000292792,0.103206,1.02646e-06,1.96375e-05,0.000418992,10200,1900,2300
282404666,120874405,882,1,f,11287800,0,118631000,0,0,0,0,0.138276,0,0,0,0,0,0
282408425,120874405,337,3,f,266164000,362.852,8167460000,15468.6,1.36327e-06,42.6307,5.81169e-05,3.26051,4.44494e-06,8.50378e-05,0.00175222,5000,1400,8300
282409900,120874405,1075,3,f,13659900,59.403,315843000,2297.37,4.3487e-06,38.6743,0.000168183,0.167334,7.27687e-07,1.39216e-05,0.000502045,3300,5800,6100
282405571,120874405,127,2,f,18404100,1176.61,547696000,75540.6,6.39318e-05,64.2021,0.00410455,0.22545,1.44134e-05,0.000275749,0.00283474,6200,4500,6700
282408308,120874405,267,3,f,2535680,0,57959300,0,0,0,0,0.031062,0,0,0,0,0,0
282409634,120874405,940,3,f,80487300,0.0502331,606689000,2.1663,6.24112e-10,43.125,2.69148e-08,0.985969,6.15355e-10,1.17726e-08,6.14126e-07,5600,2500,5100
282406653,120874405,683,2,f,40816200,0,1381460000,0,0,0,0,0.499998,0,0,0,0,0,0
282408193,120874405,210,3,f,4335190,102.17,60973000,4216.06,2.35676e-05,41.2653,0.000972522,0.0531061,1.25158e-06,2.39444e-05,0.000311127,7700,6300,4600
282408527,120874405,391,3,f,184041000,219.22,6297600000,10907.2,1.19115e-06,49.7544,5.92648e-05,2.2545,2.68544e-06,5.13762e-05,0.000574139,7800,2500,6500
282408483,120874405,369,3,f,442189000,1467.52,14873200000,54217.9,3.31876e-06,36.9453,0.000122613,5.41682,1.79771e-05,0.000343926,0.000905282,4200,2300,9200
282404895,120874405,997,1,f,19631900000,28536200,469078000000,2328710000,0.00145357,81.6055,0.118619,240.49,0.349568,6.68772,0.674938,12100,4000,5100
282405741,120874405,243,2,f,4662370,0,87726500,0,0,0,0,0.0571141,0,0,0,0,0,0
282403292,120874405,30,1,f,163592,0,2715020,0,0,0,0,0.002004,0,0,0,0,0,0
282407160,120874405,882,2,f,10878900,0,114688000,0,0,0,0,0.133266,0,0,0,0,0,0
282406530,120874405,630,2,f,21512300,0,652705000,0,0,0,0,0.263526,0,0,0,0,0,0
282403517,120874405,149,1,f,21675900,50.9647,349665000,3634.74,2.35121e-06,71.3189,0.000167686,0.26553,6.24317e-07,1.1944e-05,0.000204723,7500,3300,5400
282408949,120874405,589,3,f,141834000,40410,3734270000,1446770,0.00028491,35.8022,0.0102004,1.73747,0.000495023,0.00947046,0.0278578,3300,5800,5900
282406467,120874405,604,2,f,5725720,2391.76,105097000,204513,0.000417722,85.5075,0.0357184,0.0701401,2.9299e-05,0.000560531,0.0150491,10700,4900,6300
282405564,120874405,123,2,f,6052900,2779.34,103303000,138051,0.000459175,49.6702,0.0228074,0.0741481,3.4047e-05,0.000651365,0.0103715,10000,5100,7400
282405020,120874405,1065,1,f,1530890000,15318800,24366200000,1002120000,0.0100065,65.4177,0.6546,18.7535,0.187656,3.59011,0.250171,11000,5000,4500
282407127,120874405,866,2,f,66500100,38516,377843000,1601060,0.000579187,41.5685,0.024076,0.814627,0.000471822,0.00902659,0.0163177,12700,6800,7700
282407394,120874405,1020,2,f,45396800,0,880338000,0,0,0,0,0.556111,0,0,0,0,0,0
282406634,120874405,674,2,f,736164,77.8887,6866280,11960.8,0.000105804,153.562,0.0162474,0.00901801,9.54137e-07,1.82539e-05,0.000520191,12300,4900,6000
282409003,120874405,613,3,f,19712800,0,639165000,0,0,0,0,0.241482,0,0,0,0,0,0
282403741,120874405,305,1,f,4825960,0,85470700,0,0,0,0,0.0591181,0,0,0,0,0,0
282404368,120874405,684,1,f,4498780,0,105322000,0,0,0,0,0.0551101,0,0,0,0,0,0
282406695,120874405,701,2,f,104045000,1455610,1720620000,83667500,0.0139902,57.4794,0.804151,1.27455,0.0178312,0.341135,0.112349,11100,5000,6900
282405219,120874405,10674,1,f,127602000,747.326,4524470000,56005.1,5.85671e-06,74.9407,0.000438906,1.56312,9.15475e-06,0.000175143,0.00212451,11300,3600,3100
282406859,120874405,818,2,f,87358100,0,1664060000,0,0,0,0,1.07014,0,0,0,0,0,0
282404460,120874405,746,1,f,63882700,1501.9,2054370000,60808.6,2.35102e-05,40.4879,0.00095188,0.782563,1.83982e-05,0.000351983,0.00717803,2300,3600,5400
282407580,120874405,1140,2,f,15541200,466.282,249379000,15045.6,3.00029e-05,32.2672,0.000968109,0.19038,5.71196e-06,0.000109277,0.00163254,8400,6600,9400
282404490,120874405,761,1,f,572572,0,16364100,0,0,0,0,0.00701401,0,0,0,0,0,0
282404528,120874405,780,1,f,12269400,12.9079,331036000,375.503,1.05204e-06,29.0909,3.06048e-05,0.1503,1.58122e-07,3.02508e-06,0.000157806,8300,6300,3200
282405131,120874405,1081,1,f,2781060,0,43812700,0,0,0,0,0.034068,0,0,0,0,0,0
282408029,120874405,143,3,f,6134700,1971.68,79248000,92798.2,0.000321398,47.0656,0.0151268,0.0751501,2.41531e-05,0.000462081,0.00321887,11800,7000,4400
282407709,120874405,182305693,2,f,15050500,404.072,309475000,14941.8,2.68478e-05,36.9782,0.000992782,0.184368,4.94988e-06,9.46979e-05,0.0011086,3600,3600,9200
282404463,120874405,747,1,f,3108250,0,83364600,0,0,0,0,0.038076,0,0,0,0,0,0
282406186,120874405,414,2,f,3108250,830.769,84915200,74339,0.000267279,89.4821,0.0239167,0.038076,1.01769e-05,0.000194698,0.00428268,7300,5300,5900
282408382,120874405,315,3,f,9945660000,190089,286243000000,7871620,1.91127e-05,41.4103,0.000791463,121.834,0.00232859,0.044549,0.0327235,4700,4300,1500
282407091,120874405,848,2,f,113287000,54700.6,987922000,2045610,0.000482848,37.3965,0.0180568,1.38777,0.000670082,0.0128196,0.0363165,6700,6600,7200
282407763,120874405,23,3,f,51040700,23736.7,1413640000,889545,0.000465055,37.4755,0.0174281,0.625249,0.000290775,0.00556292,0.0294991,5800,6900,4200
282404568,120874405,812,1,f,15050500,23459.8,107575000,727235,0.00155874,30.9992,0.0483198,0.184368,0.000287382,0.00549801,0.0380125,9700,4500,5400
282409052,120874405,628,3,f,10715300,1.37473,210257000,50.628,1.28296e-07,36.8276,4.72484e-06,0.131262,1.68405e-08,3.22181e-07,1.60755e-05,8400,3000,4000
282404622,120874405,852,1,f,65518600,593645,1065920000,46174400,0.00906071,77.7813,0.704753,0.802603,0.00727215,0.139126,0.207127,10900,5100,4600
282405838,120874405,295,2,f,56439200,0,1861550000,0,0,0,0,0.691381,0,0,0,0,0,0
282404487,120874405,759,1,f,899756,3.64038e-05,29661700,0.00104271,4.04597e-11,28.6429,1.15888e-09,0.011022,4.45947e-13,8.53157e-12,4.45056e-10,9000,2900,1100
282405581,120874405,133,2,f,4580580,0,86386700,0,0,0,0,0.0561121,0,0,0,0,0,0
282409956,120874405,1101,3,f,50386300,0,1733650000,0,0,0,0,0.617233,0,0,0,0,0,0
282406682,120874405,696,2,f,1145140,6.26271,17471100,194.666,5.46893e-06,31.0833,0.000169993,0.014028,7.67182e-08,1.46772e-06,4.6163e-05,9000,2500,10400
282407977,120874405,113,3,f,68381500,58.8017,2155610000,2529.23,8.59907e-07,43.0129,3.69871e-05,0.837673,7.20321e-07,1.37807e-05,0.000450338,5000,1500,8300
282408150,120874405,189,3,f,18076900,5509.05,476017000,376527,0.000304756,68.3471,0.0208292,0.221442,6.74858e-05,0.0012911,0.00536489,6400,4800,6000
282403533,120874405,165,1,f,16359200,3316.5,304859000,140827,0.00020273,42.4626,0.00860844,0.2004,4.06271e-05,0.000777252,0.00468591,8300,5700,5600
282404452,120874405,741,1,f,6461880,846.63,164395000,51596.2,0.000131019,60.9431,0.00798471,0.0791581,1.03712e-05,0.000198415,0.00268269,7400,4600,5200
282406386,120874405,566,2,f,43679100,466.441,945638000,15051.2,1.06788e-05,32.2681,0.000344585,0.535069,5.7139e-06,0.000109315,0.00163254,8400,6600,9400
282409329,120874405,773,3,f,25765700,117206,663364000,12372000,0.00454889,105.558,0.480173,0.31563,0.00143577,0.0274682,0.114145,12100,5200,5400
282406206,120874405,433,2,f,19549200,0,546474000,0,0,0,0,0.239478,0,0,0,0,0,0
282407230,120874405,912,2,f,3663170,835737,330740000,202628000,0.228146,242.454,55.3149,0.0448738,0.0102378,0.195863,0.956019,11600,4100,6000
282409333,120874405,776,3,f,862784000,6682.25,11047800000,285479,7.74498e-06,42.722,0.000330881,10.5691,8.18576e-05,0.00156605,0.00634617,4300,3400,5700
282403709,120874405,279,1,f,899756,0,9109610,0,0,0,0,0.011022,0,0,0,0,0,0
282409095,120874405,651,3,f,49404800,522053,1057910000,58991400,0.0105669,112.999,1.19404,0.605209,0.00639515,0.122348,0.182574,12400,5000,4700
282404938,120874405,1017,1,f,369800000,20959.5,10354600000,1727310,5.66779e-05,82.412,0.00467094,4.53005,0.000256753,0.00491204,0.00768178,10900,4000,2400
282409347,120874405,783,3,f,17340800,0,474175000,0,0,0,0,0.212424,0,0,0,0,0,0
282403880,120874405,442,1,f,20530800,784.828,228267000,28412.2,3.82268e-05,36.2018,0.00138388,0.251502,9.61414e-06,0.000183932,0.00168625,9100,600,5400
282404000,120874405,524,1,f,4089800,0,130092000,0,0,0,0,0.0501,0,0,0,0,0,0
282409470,120874405,873,3,f,57584400,17120.5,1144960000,580212,0.000297312,33.8898,0.0100759,0.705409,0.000209727,0.00401235,0.0155314,4800,3600,1300
282403661,120874405,244,1,f,192466000,6630.88,6581770000,286763,3.44522e-05,43.2465,0.00148994,2.35771,8.12283e-05,0.00155401,0.0158291,2700,5000,5500
282403524,120874405,155,1,f,38853100,612.528,978910000,39419.9,1.57652e-05,64.3561,0.00101459,0.47595,7.50346e-06,0.000143551,0.00195388,6500,3500,4400
282409687,120874405,961,3,f,1057870000,51699.4,30267500000,1894000,4.88713e-05,36.6349,0.00179039,12.9589,0.000633317,0.0121162,0.0194889,4500,5600,2100
282403805,120874405,360,1,f,4498780,0,121439000,0,0,0,0,0.0551101,0,0,0,0,0,0
282407121,120874405,863,2,f,33291000,1590.33,262985000,55800.6,4.77706e-05,35.0875,0.00167615,0.407814,1.94815e-05,0.000372708,0.00307753,9900,5600,7300
282405503,120874405,96,2,f,23066500,3094.16,398483000,98580,0.000134141,31.86,0.00427373,0.282564,3.79035e-05,0.000725145,0.0153577,10900,4800,7800
282407305,120874405,959,2,f,14477900,591.825,290993000,20658.4,4.08779e-05,34.9063,0.0014269,0.177354,7.24986e-06,0.0001387,0.00128841,6700,3400,10600
282410172,120874405,8,2,t,2657280,2150410,1980410000,1938230000,0.809253,901.329,729.403,0.0325517,0.0263426,0.503969,0.913507,11700,4000,6000
282408626,120874405,466,3,f,264937000,274.527,3983780000,11172.9,1.0362e-06,40.6989,4.2172e-05,3.24548,3.36295e-06,6.43378e-05,0.000425788,7000,2400,8200
282408226,120874405,231,3,f,2535680,1998.12,25700600,60662.3,0.000788005,30.3596,0.0239235,0.031062,2.4477e-05,0.000468279,0.00837088,9800,4300,5300
282405424,120874405,52,2,f,53003800,0.000723794,1284700000,0.0304161,1.36555e-11,42.0232,5.73848e-10,0.649297,8.86648e-12,1.69628e-10,8.84877e-09,10200,3300,9500
282406120,120874405,369,2,f,221095000,687.994,7250030000,26346.4,3.11176e-06,38.2945,0.000119164,2.70841,8.42792e-06,0.000161238,0.000905282,4200,2300,9200
282407992,120874405,122,3,f,56275600,255.617,827539000,11192.7,4.54223e-06,43.7869,0.00019889,0.689377,3.13131e-06,5.99061e-05,0.000444288,10200,6400,7200
282408677,120874405,498,3,f,25765700,0,714940000,0,0,0,0,0.31563,0,0,0,0,0,0
282409928,120874405,1093,3,f,258394000,1996940,3225960000,116333000,0.00772827,58.2557,0.450216,3.16532,0.0244625,0.468,0.169047,10700,5100,4700
282407495,120874405,1094,2,f,12923800,0,464102000,0,0,0,0,0.158316,0,0,0,0,0,0
282406613,120874405,665,2,f,71162500,5397.24,1886990000,179204,7.58439e-05,33.2028,0.00251823,0.871741,6.61162e-05,0.00126489,0.0112428,4800,6600,8700
282408002,120874405,127,3,f,37462600,5515.81,985579000,293596,0.000147235,53.2281,0.00783706,0.458916,6.75687e-05,0.00129268,0.0131461,6300,4400,4800
282403645,120874405,235,1,f,23148300,358708,240168000,19164700,0.0154961,53.4269,0.82791,0.283566,0.00439418,0.0840666,0.121571,12200,6900,4900
282403392,120874405,111,1,f,55375900,2883.09,1572940000,110808,5.20639e-05,38.4337,0.00200101,0.678355,3.53178e-05,0.000675678,0.00815752,4700,4800,1700
282406745,120874405,731,2,f,42288500,1867.14,1146150000,84317.9,4.41523e-05,45.1589,0.00199387,0.518035,2.28724e-05,0.00043758,0.00191827,2700,3500,5800
282409356,120874405,791,3,f,4907760,0,157555000,0,0,0,0,0.0601201,0,0,0,0,0,0
282410063,120874405,10690,3,f,49977400,5142.17,1353890000,350471,0.00010289,68.1563,0.0070126,0.612223,6.29916e-05,0.00120512,0.00422097,10400,4600,8600
282404838,120874405,969,1,f,13741700,1501.61,437963000,60794.5,0.000109274,40.4863,0.00442408,0.168336,1.83947e-05,0.000351916,0.00717803,2300,3600,5400
282408567,120874405,425,3,f,55539500,301.488,1351720000,9699.4,5.42835e-06,32.1718,0.00017464,0.680359,3.69322e-06,7.06564e-05,0.000627424,10200,1800,2200
282404728,120874405,914,1,f,81796,0,3165370,0,0,0,0,0.001002,0,0,0,0,0,0
282406789,120874405,759,2,f,899756,0,25339800,0,0,0,0,0.011022,0,0,0,0,0,0
282407356,120874405,988,2,f,41307000,0,1128640000,0,0,0,0,0.506011,0,0,0,0,0,0
282409384,120874405,810,3,f,20694400,0,503865000,0,0,0,0,0.253506,0,0,0,0,0,0
282404670,120874405,884,1,f,16277400,0,468380000,0,0,0,0,0.199398,0,0,0,0,0,0
282405762,120874405,256,2,f,20694400,0,532076000,0,0,0,0,0.253506,0,0,0,0,0,0
282409617,120874405,932,3,f,151404000,194102,1414620000,7877340,0.00128201,40.5836,0.0520285,1.8547,0.00237775,0.0454895,0.0610511,11500,7200,5200
282409568,120874405,906,3,f,17095400,0,315542000,0,0,0,0,0.209418,0,0,0,0,0,0
282408443,120874405,345,3,f,239172000,4332.21,8549050000,158983,1.81134e-05,36.6978,0.000664723,2.92985,5.30696e-05,0.00101529,0.00582536,4800,2000,2200
282407323,120874405,970,2,f,8915760,189442,103829000,9228600,0.021248,48.7145,1.03509,0.109218,0.00232067,0.0443976,0.0785711,11400,5600,5900
282408170,120874405,199,3,f,55130500,0,1694280000,0,0,0,0,0.675349,0,0,0,0,0,0
282406692,120874405,700,2,f,9733720,0,228739000,0,0,0,0,0.119238,0,0,0,0,0,0
282404334,120874405,666,1,f,1717720,78.4177,20757600,4831.08,4.56523e-05,61.6069,0.0028125,0.021042,9.60617e-07,1.83779e-05,0.000757127,12600,5100,5300
282408539,120874405,401,3,f,14805100,0.0140373,396111000,0.46122,9.4814e-10,32.8568,3.11529e-08,0.181362,1.71957e-10,3.28977e-09,9.26525e-08,8800,800,7600
282409712,120874405,973,3,f,20530800,7.55261,504171000,231.329,3.67867e-07,30.629,1.12674e-05,0.251502,9.25195e-08,1.77002e-06,8.49167e-05,9100,2000,1500
282403561,120874405,181,1,f,26256500,485.284,776889000,35766.2,1.84824e-05,73.7015,0.00136218,0.321642,5.94473e-06,0.000113731,0.0018509,6700,5000,5600
282406346,120874405,541,2,f,153776000,214.284,3969080000,7280.5,1.39347e-06,33.976,4.73447e-05,1.88376,2.62497e-06,5.02193e-05,0.000351875,7500,3800,10700
282405852,120874405,303,2,f,29691900,0,1076360000,0,0,0,0,0.363726,0,0,0,0,0,0
282410158,120874405,182305709,3,f,47278100,0,1251090000,0,0,0,0,0.579157,0,0,0,0,0,0
282408233,120874405,234,3,f,27974200,0.0239539,807192000,0.906197,8.56285e-10,37.8308,3.2394e-08,0.342684,2.93436e-10,5.61382e-09,2.63454e-07,10000,2000,2300
282403830,120874405,393,1,f,245388,0,4509490,0,0,0,0,0.003006,0,0,0,0,0,0
282406528,120874405,629,2,f,48668600,5978.16,1255190000,375308,0.000122834,62.7798,0.0077115,0.596191,7.32325e-05,0.00140104,0.0045951,6400,4500,6600
282403761,120874405,321,1,f,981552,0,19182700,0,0,0,0,0.012024,0,0,0,0,0,0
282405508,120874405,99,2,f,20694400,657.973,233500000,22311.9,3.17947e-05,33.91,0.00107816,0.253506,8.06017e-06,0.000154202,0.00146259,10000,4500,7800
282404329,120874405,663,1,f,38771300,202.387,797737000,6599.03,5.22002e-06,32.606,0.000170204,0.474948,2.47924e-06,4.74313e-05,0.00142613,7400,7000,3100
282405479,120874405,84,2,f,11042500,0,226688000,0,0,0,0,0.13527,0,0,0,0,0,0
282405241,120874405,10692,1,f,30837100,1308.03,652603000,48134.8,4.24175e-05,36.7994,0.00156094,0.377754,1.60234e-05,0.000306549,0.00255312,10200,4400,3000
282405009,120874405,1058,1,f,17913300,0,648333000,0,0,0,0,0.219438,0,0,0,0,0,0
282403975,120874405,507,1,f,629011000,16118.2,16717200000,635794,2.56246e-05,39.4458,0.00101078,7.70539,0.000197448,0.00377744,0.0158291,2700,5000,5500
