id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
284898373,182293273,975,1,f,163592,0,4663150,0,0,0,0,0.002004,0,0,0,0,0,0
284900271,182293273,776,2,f,432373000,72569.6,12277400000,9181690,0.00016784,126.522,0.0212356,5.29656,0.000888978,0.0467621,0.0710731,9600,1900,8000
284899721,182293273,453,2,f,1501200000,33919.3,95490700000,2447280,2.25947e-05,72.1502,0.00163021,18.3897,0.000415511,0.0218568,0.00985722,6400,1000,8400
284900973,182293273,1048,2,f,122203000,0,3262420000,0,0,0,0,1.49699,0,0,0,0,0,0
284901526,182293273,177,3,f,1472330,0,51461900,0,0,0,0,0.018036,0,0,0,0,0,0
284902029,182293273,485,3,f,1954350000,4398.59,104642000000,412293,2.25067e-06,93.7329,0.000210962,23.9408,5.38828e-05,0.00283435,0.00544229,7200,2800,8800
284898699,182293273,10701,1,f,14805100,0,896384000,0,0,0,0,0.181362,0,0,0,0,0,0
284899829,182293273,531,2,f,4335190,0,195299000,0,0,0,0,0.0531061,0,0,0,0,0,0
284903488,182293273,10708,3,f,43270100,0,1890500000,0,0,0,0,0.530059,0,0,0,0,0,0
284903507,182293273,10731,3,f,25765700,0,1917010000,0,0,0,0,0.31563,0,0,0,0,0,0
284896970,182293273,322,1,f,1269230000,13971.5,77676100000,971650,1.10079e-05,69.5451,0.000765544,15.548,0.000171151,0.00900291,0.00540092,4900,3400,1300
284899569,182293273,359,2,f,36317400,187.17,1603570000,12437.8,5.15372e-06,66.4518,0.000342474,0.444888,2.29283e-06,0.000120608,0.000710788,5400,5400,6900
284901531,182293273,180,3,f,41143400,265.934,2410360000,22499,6.46358e-06,84.6037,0.000546843,0.504007,3.25769e-06,0.000171361,0.00154227,4700,4400,9700
284902709,182293273,683,3,f,81714200,0.000637229,5659680000,0.0482064,7.79826e-12,75.65,5.89939e-10,1.001,7.80606e-12,4.10615e-10,7.79047e-09,7900,700,4800
284897159,182293273,439,1,f,572572,0,25223300,0,0,0,0,0.00701401,0,0,0,0,0,0
284899351,182293273,339,2,f,359248000,5613.6,16131700000,437099,1.5626e-05,77.8643,0.00121671,4.40079,6.87666e-05,0.00361727,0.00532267,9000,1900,7000
284900010,182293273,629,2,f,48668600,0.0616792,3040460000,6.00858,1.26733e-09,97.4167,1.23459e-07,0.596191,7.5557e-10,3.97446e-08,6.95522e-07,6000,4100,6900
284897111,182293273,403,1,f,61101600,3465.81,3300630000,244767,5.67221e-05,70.6234,0.00400591,0.748495,4.24562e-05,0.00223329,0.0093516,7100,6200,3900
284898250,182293273,927,1,f,2372080,0,46632000,0,0,0,0,0.029058,0,0,0,0,0,0
284900630,182293273,999,2,f,7034460,0,355316000,0,0,0,0,0.0861721,0,0,0,0,0,0
284903423,182293273,1109,3,f,2535680,0,169836000,0,0,0,0,0.031062,0,0,0,0,0,0
284896871,182293273,211,1,f,36644600,42.2051,2431930000,3415.02,1.15174e-06,80.915,9.31931e-05,0.448896,5.17012e-07,2.71959e-05,0.000293963,5700,1200,5500
284899767,182293273,485,2,f,977789000,2928.6,52804300000,289027,2.99512e-06,98.6913,0.000295593,11.9779,3.58753e-05,0.00188712,0.00544229,7200,2800,8800
284901830,182293273,337,3,f,266164000,81.5511,15181400000,5725.92,3.06394e-07,70.2127,2.15127e-05,3.26051,9.99e-07,5.25496e-05,0.000205446,4700,1400,8000
284898769,182293273,23,2,f,25438600,6255.59,1457940000,416746,0.00024591,66.6198,0.0163825,0.311622,7.6631e-05,0.00403096,0.0104008,5600,7100,7700
284896960,182293273,315,1,f,4953320000,63452.1,277948000000,4708630,1.281e-05,74.2077,0.000950602,60.6782,0.000777288,0.040887,0.0220986,4600,4400,1600
284897467,182293273,605,1,f,19140300,722.367,1025570000,52982.1,3.77407e-05,73.3451,0.0027681,0.234468,8.849e-06,0.000465476,0.00200409,2900,6000,5300
284899853,182293273,549,2,f,792603000,12656.8,39353000000,1048060,1.59686e-05,82.8064,0.0013223,9.70939,0.000155046,0.00815573,0.0141671,8600,4000,8200
284901837,182293273,341,3,f,2290290,15.3155,127077000,1524.86,6.68717e-06,99.5629,0.000665794,0.028056,1.87615e-07,9.86897e-06,8.07666e-05,7800,5600,5400
284899234,182293273,286,2,f,4662370,13.1299,162229000,880.131,2.81613e-06,67.0328,0.000188773,0.0571141,1.60841e-07,8.46057e-06,4.94418e-05,5600,6700,5800
284902625,182293273,648,3,f,288413000,0,17572900000,0,0,0,0,3.53306,0,0,0,0,0,0
284902870,182293273,812,3,f,32882000,0,619501000,0,0,0,0,0.402804,0,0,0,0,0,0
284901040,182293273,1080,2,f,824176000,16645.5,41876000000,1361480,2.01965e-05,81.7931,0.00165193,10.0962,0.000203907,0.0107259,0.00875855,8700,3300,8000
284900756,182293273,1009,2,f,2825400000,328606,61949100000,27910300,0.000116305,84.9354,0.00987837,34.6111,0.00402543,0.211746,0.0710731,9600,1900,8000
284899082,182293273,202,2,f,48096000,0,1873740000,0,0,0,0,0.589177,0,0,0,0,0,0
284897450,182293273,599,1,f,13823500,0,717096000,0,0,0,0,0.169338,0,0,0,0,0,0
284897764,182293273,771,1,f,569464000,4942.17,20109400000,334119,8.67864e-06,67.6057,0.000586726,6.97593,6.05416e-05,0.00318462,0.0329561,9300,6900,5600
284900563,182293273,967,2,f,856077000,93912.9,16467500000,6707040,0.000109701,71.4177,0.00783462,10.4869,0.00115043,0.0605152,0.0231882,6300,6800,7100
284900618,182293273,991,2,f,498301000,16134.4,11810500000,1444140,3.23788e-05,89.5072,0.00289813,6.10419,0.000197646,0.0103966,0.0126919,9400,2200,8400
284897503,182293273,619,1,f,16032000,6862.35,898671000,559777,0.000428041,81.5722,0.0349162,0.196392,8.40638e-05,0.00442194,0.0170125,5700,7200,3600
284898704,182293273,10708,1,f,21021600,0,932725000,0,0,0,0,0.257514,0,0,0,0,0,0
284896807,182293273,123,1,f,6298290,0,338684000,0,0,0,0,0.0771541,0,0,0,0,0,0
284897949,182293273,820,1,f,45560400,0,1958450000,0,0,0,0,0.558115,0,0,0,0,0,0
284898546,182293273,1067,1,f,9242950,722.349,629630000,52981,7.81513e-05,73.3454,0.00573204,0.113226,8.84877e-06,0.000465464,0.00200409,2900,6000,5300
284901169,182293273,10674,2,f,128174000,0,7826420000,0,0,0,0,1.57014,0,0,0,0,0,0
284899248,182293273,295,2,f,56439200,0,3403880000,0,0,0,0,0.691381,0,0,0,0,0,0
284900966,182293273,1045,2,f,3353640,0.0788261,141514000,17.7712,2.35047e-08,225.448,5.29909e-06,0.041082,9.6562e-10,5.07937e-08,5.36308e-07,9700,2800,9100
284901933,182293273,432,3,f,163592,0,9961800,0,0,0,0,0.002004,0,0,0,0,0,0
284902539,182293273,613,3,f,19712800,1191.94,1371550000,243681,6.04653e-05,204.44,0.0123615,0.241482,1.46013e-05,0.00076806,0.00377889,9200,1800,9100
284898116,182293273,842,1,f,50222700,1909.15,2188990000,150889,3.80136e-05,79.0348,0.0030044,0.615229,2.33871e-05,0.00123021,0.00360057,9100,2200,4100
284900014,182293273,631,2,f,99463900,2622.1,4489970000,194251,2.63624e-05,74.0819,0.00195297,1.21843,3.21208e-05,0.00168962,0.00617964,5500,7100,8100
284903441,182293273,1128,3,f,72880200,0,4947310000,0,0,0,0,0.892783,0,0,0,0,0,0
284902019,182293273,481,3,f,21757700,2041.79,1021120000,117095,9.3842e-05,57.3493,0.00538177,0.266532,2.50119e-05,0.00131568,0.00405915,3800,6200,5400
284901617,182293273,224,3,f,24620600,183.977,1184230000,12203.8,7.47249e-06,66.3334,0.000495675,0.301602,2.25372e-06,0.00011855,0.00108783,7300,6900,3200
284903039,182293273,907,3,f,16277400,0,911955000,0,0,0,0,0.199398,0,0,0,0,0,0
284900456,182293273,914,2,f,81796,0,5378450,0,0,0,0,0.001002,0,0,0,0,0,0
284898480,182293273,1031,1,f,13251000,0,336704000,0,0,0,0,0.162324,0,0,0,0,0,0
284900512,182293273,942,2,f,102490000,690.739,5036360000,59042.4,6.73955e-06,85.4771,0.000576077,1.25551,8.46156e-06,0.000445096,0.00151773,4400,5200,8500
284899621,182293273,386,2,f,240807000,92.6415,7356120000,9005.8,3.84712e-07,97.2113,3.73983e-05,2.94989,1.13486e-06,5.9696e-05,0.000261948,11300,5900,8300
284899678,182293273,427,2,f,47605300,105.755,2171630000,7739.13,2.2215e-06,73.1798,0.000162569,0.583165,1.2955e-06,6.8146e-05,0.000314848,10000,2900,10000
284902507,182293273,600,3,f,57911600,338.103,3334950000,21909.9,5.83826e-06,64.8025,0.000378334,0.709417,4.14176e-06,0.000217865,0.00077142,7100,2500,10200
284897582,182293273,649,1,f,1963100,0,90713700,0,0,0,0,0.024048,0,0,0,0,0,0
284902922,182293273,848,3,f,221913000,130134,4441470000,9655250,0.000586422,74.1944,0.0435093,2.71843,0.00159415,0.0838555,0.0310775,6700,6600,4200
284897310,182293273,536,1,f,50549900,125.495,3288700000,12024.6,2.48259e-06,95.8174,0.000237875,0.619237,1.53731e-06,8.08658e-05,0.000768128,6400,5600,3000
284899922,182293273,589,2,f,72144100,743.666,4133080000,55910.7,1.03081e-05,75.1825,0.000774987,0.883765,9.10991e-06,0.000479201,0.000817157,2800,4500,6000
284896896,182293273,240,1,f,8997560,88.9721,291643000,6170.99,9.88846e-06,69.3587,0.000685851,0.11022,1.08991e-06,5.73315e-05,0.000642021,7400,7000,3100
284897763,182293273,769,1,f,5071350,0.952621,251046000,87.0325,1.87844e-07,91.3611,1.71616e-05,0.0621241,1.16696e-08,6.13846e-07,8.53328e-06,6700,6400,5000
284900328,182293273,827,2,f,19794600,0,796529000,0,0,0,0,0.242484,0,0,0,0,0,0
284896958,182293273,314,1,f,10306300,0,538201000,0,0,0,0,0.126252,0,0,0,0,0,0
284900464,182293273,917,2,f,3680820,0,136054000,0,0,0,0,0.04509,0,0,0,0,0,0
284902904,182293273,838,3,f,31082500,826.352,2087590000,65986.7,2.65858e-05,79.853,0.00212295,0.38076,1.01228e-05,0.000532482,0.00255994,4900,3200,9900
284899770,182293273,487,2,f,4416980,0,210410000,0,0,0,0,0.0541081,0,0,0,0,0,0
284902844,182293273,784,3,f,606354000,233531,9817990000,17684700,0.00038514,75.7272,0.0291656,7.42783,0.00286076,0.150482,0.0460871,8800,5000,3500
284903153,182293273,962,3,f,269354000,653.845,14655200000,46814.1,2.42745e-06,71.5983,0.000173801,3.29959,8.0096e-06,0.000421322,0.000924845,5700,900,6300
284902037,182293273,488,3,f,81796,0,768168,0,0,0,0,0.001002,0,0,0,0,0,0
284903244,182293273,1004,3,f,7198050,99.564,301308000,6867.43,1.38321e-05,68.975,0.000954069,0.0881761,1.21966e-06,6.41567e-05,0.000744647,7400,6700,4800
284899659,182293273,414,2,f,3108250,159.417,145640000,13293.2,5.12883e-05,83.3866,0.00427675,0.038076,1.95285e-06,0.000102724,0.000914305,7500,4900,6000
284897033,182293273,359,1,f,36808200,0,1665150000,0,0,0,0,0.4509,0,0,0,0,0,0
284897084,182293273,382,1,f,338717000,465.96,17643500000,40820.9,1.37566e-06,87.6061,0.000120516,4.14929,5.70801e-06,0.000300253,0.00200779,7900,2400,4700
284896934,182293273,289,1,f,47932500,0.00296042,2976000000,0.191152,6.17623e-11,64.5692,3.98794e-09,0.587173,3.62651e-11,1.90762e-09,3.57103e-08,9800,2400,1900
284901987,182293273,465,3,f,103636000,1192.54,5517000000,84874.1,1.1507e-05,71.1711,0.000818967,1.26954,1.46086e-05,0.000768442,0.00346853,5400,7200,7900
284898157,182293273,869,1,f,3026450,0,208698000,0,0,0,0,0.037074,0,0,0,0,0,0
284900147,182293273,691,2,f,12923800,0,459810000,0,0,0,0,0.158316,0,0,0,0,0,0
284899249,182293273,296,2,f,31818600,31.2078,1927680000,2145.41,9.80803e-07,68.7459,6.74262e-05,0.389778,3.82296e-07,2.01096e-05,0.000216338,6300,1500,5800
284903313,182293273,1038,3,f,177906000,8.94274,10265900000,852.173,5.02666e-08,95.2921,4.79001e-06,2.17935,1.09549e-07,5.76249e-06,9.98475e-05,7300,2500,8900
284896811,182293273,128,1,f,228620000,120.668,7756540000,9415.06,5.2781e-07,78.0246,4.11822e-05,2.80059,1.47818e-06,7.77554e-05,0.000509346,9600,3500,3600
284900525,182293273,949,2,f,2617470,38.6472,130115000,2660.5,1.47651e-05,68.8408,0.00101644,0.032064,4.73428e-07,2.49033e-05,0.000224372,2200,3600,6700
284903304,182293273,1033,3,f,143143000,0,8243600000,0,0,0,0,1.7535,0,0,0,0,0,0
284897294,182293273,529,1,f,2699270,0,156125000,0,0,0,0,0.033066,0,0,0,0,0,0
284898819,182293273,60,2,f,5398540,0,223630000,0,0,0,0,0.0661321,0,0,0,0,0,0
284900962,182293273,1042,2,f,17340800,3.39382,716677000,666.919,1.95714e-07,196.51,3.84597e-05,0.212424,4.15743e-08,2.1869e-06,2.97442e-05,3400,5300,6000
284901356,182293273,82,3,f,15704800,42.0902,441804000,3581.24,2.68008e-06,85.085,0.000228034,0.192384,5.15605e-07,2.71219e-05,0.000164987,9800,4300,7600
284896858,182293273,195,1,f,7279840,1.48179,437367000,83.0858,2.03547e-07,56.0713,1.14131e-05,0.0891781,1.81519e-08,9.54829e-07,1.6422e-05,3000,3300,5500
284898927,182293273,119,2,f,45560400,1580.15,2716830000,125238,3.46826e-05,79.2567,0.00274883,0.558115,1.93568e-05,0.00101821,0.00683648,4600,4900,9700
284896876,182293273,217,1,f,14723300,0,574333000,0,0,0,0,0.18036,0,0,0,0,0,0
284900988,182293273,1056,2,f,211933000,996.379,11521100000,125209,4.70138e-06,125.664,0.000590793,2.59618,1.22056e-05,0.000642043,0.00284593,11900,2000,8300
284896966,182293273,320,1,f,72389500,1796.77,2943860000,128055,2.48209e-05,71.2693,0.00176897,0.886771,2.20104e-05,0.0011578,0.00178437,3500,3000,2300
284901940,182293273,436,3,f,46051100,18.9503,1453820000,1233.46,4.11506e-07,65.0891,2.67846e-05,0.564127,2.32142e-07,1.22112e-05,0.000181748,8300,6100,5200
284903208,182293273,984,3,f,209152000,0,11360900000,0,0,0,0,2.56212,0,0,0,0,0,0
284901057,182293273,1088,2,f,6789070,6.66353,232261000,364.828,9.81508e-07,54.75,5.37376e-05,0.0831661,8.16282e-08,4.29382e-06,8.14652e-05,8900,4100,8000
284899966,182293273,608,2,f,10551700,0,441248000,0,0,0,0,0.129258,0,0,0,0,0,0
284902710,182293273,684,3,f,8588580,0,419137000,0,0,0,0,0.10521,0,0,0,0,0,0
284897187,182293273,467,1,f,124412000,863.084,6499160000,79426.7,6.93732e-06,92.0267,0.000638418,1.52404,1.05728e-05,0.000556151,0.00213017,7800,5700,5400
284898129,182293273,849,1,f,2044900,0,98151100,0,0,0,0,0.02505,0,0,0,0,0,0
284901288,182293273,22,3,f,286122000,1606.05,16615900000,121259,5.61316e-06,75.5012,0.000423801,3.505,1.96741e-05,0.0010349,0.00294052,9200,2400,9100
284901712,182293273,267,3,f,2535680,0,80486300,0,0,0,0,0.031062,0,0,0,0,0,0
284899930,182293273,593,2,f,36774700,62227,1214240000,13558100,0.00169212,217.881,0.36868,0.45049,0.000762281,0.0400976,0.220423,10200,1300,8200
284900435,182293273,900,2,f,71162500,0,1469010000,0,0,0,0,0.871741,0,0,0,0,0,0
284901805,182293273,322,3,f,2536080000,31629.4,158617000000,2251570,1.24717e-05,71.1861,0.000887814,31.067,0.00038746,0.0203812,0.00985722,6400,1000,8400
284901685,182293273,252,3,f,57666200,0,4383050000,0,0,0,0,0.706411,0,0,0,0,0,0
284897575,182293273,646,1,f,3762620,0,151926000,0,0,0,0,0.046092,0,0,0,0,0,0
284897409,182293273,585,1,f,9324740,0,446419000,0,0,0,0,0.114228,0,0,0,0,0,0
284901465,182293273,139,3,f,104862000,0,5344350000,0,0,0,0,1.28457,0,0,0,0,0,0
284897728,182293273,744,1,f,13578100,0,112265000,0,0,0,0,0.166332,0,0,0,0,0,0
284901901,182293273,409,3,f,71980500,5507.95,4209090000,1083520,7.65201e-05,196.72,0.015053,0.881761,6.74724e-05,0.00354919,0.0117323,9200,1700,9100
284899827,182293273,530,2,f,12024000,0.148979,213050000,13.7255,1.23901e-08,92.1302,1.1415e-06,0.147294,1.82499e-09,9.59985e-08,1.76852e-06,7000,2000,5800
284902031,182293273,486,3,f,124330000,1638.6,5238180000,128292,1.31794e-05,78.2935,0.00103187,1.52304,2.00728e-05,0.00105587,0.00141843,7100,2800,7600
284897123,182293273,412,1,f,31000700,0,1962930000,0,0,0,0,0.379758,0,0,0,0,0,0
284902866,182293273,810,3,f,20694400,0,844605000,0,0,0,0,0.253506,0,0,0,0,0,0
284901297,182293273,33,3,f,75105400,292955,4647820000,57323700,0.00390059,195.674,0.763243,0.920041,0.0035887,0.188773,0.205654,9800,1800,8200
284902805,182293273,741,3,f,12842000,0.0367074,660863000,3.20419,2.85839e-09,87.2901,2.49509e-07,0.157314,4.49666e-10,2.36534e-08,3.38615e-07,7600,4600,6100
284903452,182293273,10675,3,f,181424000,1086.93,10311400000,133192,5.9911e-06,122.54,0.000734148,2.22244,1.33148e-05,0.000700389,0.00626133,11000,3900,2300
284897130,182293273,416,1,f,6625480,0.416663,352302000,25.3817,6.2888e-08,60.9167,3.83093e-06,0.0811621,5.10412e-09,2.68488e-07,5.09393e-06,7300,7000,3000
284900411,182293273,883,2,f,4253390,0,116871000,0,0,0,0,0.0521041,0,0,0,0,0,0
284903483,182293273,10704,3,f,61265200,217.728,2610040000,19021.3,3.55386e-06,87.3627,0.000310474,0.750499,2.66717e-06,0.000140299,0.00116724,8800,5100,3400
284897181,182293273,464,1,f,163592,0,10118500,0,0,0,0,0.002004,0,0,0,0,0,0
284897708,182293273,725,1,f,2535680,0,85881800,0,0,0,0,0.031062,0,0,0,0,0,0
284902772,182293273,711,3,f,15132300,0,259461000,0,0,0,0,0.18537,0,0,0,0,0,0
284900307,182293273,805,2,f,8997560,670.842,188377000,57109.2,7.45583e-05,85.1305,0.00634718,0.11022,8.21782e-06,0.000432275,0.00134343,10000,1000,6800
284903449,182293273,10671,3,f,4498780,63.2985,42863400,4671.92,1.40702e-05,73.8077,0.00103849,0.0551101,7.75407e-07,4.07881e-05,0.000246497,7400,7100,5600
284899028,182293273,175,2,f,11369600,0,523557000,0,0,0,0,0.139278,0,0,0,0,0,0
284899367,182293273,345,2,f,118686000,976.64,7488700000,76416.3,8.22877e-06,78.2441,0.000643853,1.4539,1.19638e-05,0.000629324,0.00174129,4100,3200,9600
284898756,182293273,14,2,f,736164,0,39784900,0,0,0,0,0.00901801,0,0,0,0,0,0
284899359,182293273,342,2,f,134800000,399.955,6778730000,27516,2.96703e-06,68.7976,0.000204125,1.6513,4.89945e-06,0.000257722,0.00205313,4500,6300,8200
284900186,182293273,708,2,f,19303900,0,1140250000,0,0,0,0,0.236472,0,0,0,0,0,0
284901615,182293273,223,3,f,21675900,20.2462,545431000,1360.82,9.3404e-07,67.2136,6.27802e-05,0.26553,2.48016e-07,1.30462e-05,4.96595e-05,7100,7200,6200
284898450,182293273,1015,1,f,28710400,0,1751590000,0,0,0,0,0.351702,0,0,0,0,0,0
284897759,182293273,767,1,f,127929000,1.56177,7776570000,106.308,1.22081e-08,68.0687,8.30992e-07,1.56713,1.91317e-08,1.00637e-06,9.00239e-06,4200,1400,4800
284902752,182293273,701,3,f,208171000,0,7473420000,0,0,0,0,2.55009,0,0,0,0,0,0
284897060,182293273,369,1,f,221095000,128.141,13245900000,10186.6,5.79577e-07,79.4949,4.60735e-05,2.70841,1.56973e-06,8.25713e-05,0.000505642,5100,1600,2500
284901363,182293273,88,3,f,68872200,0,3984760000,0,0,0,0,0.843685,0,0,0,0,0,0
284900390,182293273,869,2,f,3428690,19683.6,223008000,3531330,0.00574085,179.405,1.02994,0.0420015,0.000241124,0.0126837,0.0854884,9900,1600,8400
284896779,182293273,88,1,f,34681500,0,2018530000,0,0,0,0,0.424848,0,0,0,0,0,0
284900227,182293273,740,2,f,327184,0,17713600,0,0,0,0,0.004008,0,0,0,0,0,0
284899099,182293273,211,2,f,37789800,79.1754,2336720000,5986.65,2.09516e-06,75.6125,0.00015842,0.462924,9.69899e-07,5.10187e-05,0.000431053,6000,1000,6000
284901967,182293273,451,3,f,19549200,0,1128450000,0,0,0,0,0.239478,0,0,0,0,0,0
284896749,182293273,44,1,f,70835300,87.1982,2966110000,3534.18,1.231e-06,40.5305,4.98929e-05,0.867733,1.06818e-06,5.61884e-05,0.000454917,3300,4400,5500
284901228,182293273,10720,2,f,115251000,0,6219690000,0,0,0,0,1.41182,0,0,0,0,0,0
284900344,182293273,839,2,f,3926210,0,136226000,0,0,0,0,0.048096,0,0,0,0,0,0
284899015,182293273,167,2,f,12105800,0.177202,604383000,0,1.46378e-08,0,0,0.148296,2.17072e-09,1.14185e-07,2.16639e-06,2600,4300,7000
284903450,182293273,10672,3,f,171035000,0.0142248,9768870000,0.825395,8.31688e-11,58.025,4.82587e-09,2.09518,1.74254e-10,9.16613e-09,1.73906e-07,10700,4000,2700
284896938,182293273,294,1,f,273853000,1923.01,15588900000,150112,7.02205e-06,78.0608,0.000548147,3.3547,2.35569e-05,0.00123914,0.00446713,8800,2700,3900
284901467,182293273,141,3,f,190012000,425.072,8784770000,30396.8,2.23708e-06,71.5099,0.000159973,2.32765,5.20713e-06,0.000273906,0.00195899,5200,7000,4700
284899977,182293273,614,2,f,19303900,17099.1,645026000,1286370,0.000885785,75.2302,0.0666378,0.236472,0.000209464,0.0110182,0.0215304,7200,6600,6900
284903429,182293273,1114,3,f,18649500,1.72881,1331330000,144.71,9.27e-08,83.7052,7.75948e-06,0.228456,2.11779e-08,1.114e-06,5.69622e-06,8200,1600,2100
284900004,182293273,626,2,f,18485900,0,1050160000,0,0,0,0,0.226452,0,0,0,0,0,0
284900620,182293273,993,2,f,415196000,1735.01,20531800000,124518,4.17878e-06,71.7675,0.000299901,5.08616,2.12539e-05,0.001118,0.00177564,5700,800,6500
284903453,182293273,10677,3,f,242362000,1381.46,13365800000,182678,5.7e-06,132.235,0.000753741,2.96893,1.69229e-05,0.00089018,0.00696721,10900,3900,2300
284898365,182293273,972,1,f,73861800,241.312,4235090000,12325.4,3.26707e-06,51.0766,0.000166871,0.904807,2.95607e-06,0.000155495,0.000438684,2300,2400,5400
284899763,182293273,483,2,f,9079360,0.138887,242343000,8.78463,1.5297e-08,63.25,9.67538e-07,0.111222,1.70137e-09,8.94957e-08,1.69797e-06,7000,3200,5700
284896891,182293273,235,1,f,23148300,5.87105,284287000,396.761,2.53628e-07,67.5792,1.714e-05,0.283566,7.19204e-08,3.78316e-06,3.14843e-05,12600,7200,4200
284902836,182293273,773,3,f,25765700,0,1020540000,0,0,0,0,0.31563,0,0,0,0,0,0
284900325,182293273,822,2,f,823359000,22999.7,39877000000,2004850,2.7934e-05,87.1687,0.00243497,10.0861,0.000281746,0.0148204,0.0155615,9600,2100,7400
284903318,182293273,1041,3,f,432128000,260.849,15650000000,23207.2,6.03639e-07,88.9677,5.37044e-05,5.29357,3.19541e-06,0.000168085,0.000675434,10600,4100,2600
284901296,182293273,31,3,f,425912000,9219.1,23781300000,682135,2.16456e-05,73.9915,0.00160159,5.21742,0.000112934,0.00594057,0.00820739,5700,2000,5600
284899139,182293273,229,2,f,78115200,1.25094,519784000,137.368,1.6014e-08,109.813,1.75854e-06,0.956911,1.5324e-08,8.06073e-07,1.52934e-05,11400,6000,8100
284900165,182293273,699,2,f,81796,0,874628,0,0,0,0,0.001002,0,0,0,0,0,0
284899209,182293273,263,2,f,2617470,0,84646900,0,0,0,0,0.032064,0,0,0,0,0,0
284897248,182293273,505,1,f,1308740,0,68058500,0,0,0,0,0.016032,0,0,0,0,0,0
284900783,182293273,1026,2,f,6625480,0.00251044,209766000,0.209052,3.78908e-10,83.2727,3.15527e-08,0.0811621,3.0753e-11,1.61767e-09,3.06915e-08,6000,2200,7600
284901642,182293273,235,3,f,45969400,8.56321,646583000,579.609,1.86281e-07,67.6859,1.26086e-05,0.563125,1.04899e-07,5.51793e-06,3.14843e-05,12600,7200,4200
284901672,182293273,247,3,f,653550000,5526.48,37633500000,396892,8.4561e-06,71.8163,0.000607286,8.00599,6.76994e-05,0.00356113,0.00211088,8500,2100,10200
284902534,182293273,611,3,f,4744170,57.0829,35196100,4534.13,1.20322e-05,79.4306,0.000955726,0.0581161,6.99265e-07,3.67828e-05,0.000471278,7600,2700,5100
284898181,182293273,886,1,f,157539000,5750.69,7892840000,437445,3.65032e-05,76.0683,0.00277674,1.92985,7.04459e-05,0.00370561,0.0109311,9200,2000,4100
284903041,182293273,908,3,f,27319900,0.597633,920157000,59.0418,2.18754e-08,98.7928,2.16113e-06,0.334668,7.321e-09,3.851e-07,7.30638e-06,5600,5900,3000
284902892,182293273,830,3,f,39589300,8.26901,2116600000,724.293,2.0887e-07,87.5913,1.82952e-05,0.484968,1.01295e-07,5.32835e-06,4.84879e-05,6700,6300,5000
284900362,182293273,849,2,f,2044900,0,94318900,0,0,0,0,0.02505,0,0,0,0,0,0
284899887,182293273,573,2,f,4416980,1815.99,283912000,407761,0.000411137,224.54,0.0923167,0.0541081,2.22458e-05,0.00117018,0.0117323,9200,1700,9100
284899661,182293273,415,2,f,112715000,0,6296910000,0,0,0,0,1.38076,0,0,0,0,0,0
284899017,182293273,169,2,f,15295900,0,474098000,0,0,0,0,0.187374,0,0,0,0,0,0
284902838,182293273,776,3,f,862783000,76751.3,24153300000,9562610,8.89578e-05,124.592,0.0110834,10.5691,0.000940203,0.0494567,0.0710731,9600,1900,8000
284897359,182293273,564,1,f,24620600,0,1017900000,0,0,0,0,0.301602,0,0,0,0,0,0
284897572,182293273,645,1,f,664102000,5.26944,36189300000,565.243,7.93469e-09,107.268,8.51139e-07,8.13525,6.45507e-08,3.3955e-06,5.71887e-05,10200,4100,3600
284901089,182293273,1102,2,f,23393700,0,1200290000,0,0,0,0,0.286572,0,0,0,0,0,0
284898597,182293273,1092,1,f,20040000,200.378,665175000,18698.3,9.99888e-06,93.3154,0.000933049,0.24549,2.45463e-06,0.000129119,0.00233729,7300,4400,3300
284899710,182293273,447,2,f,163592,0,10023100,0,0,0,0,0.002004,0,0,0,0,0,0
284898485,182293273,1034,1,f,16113800,399.586,1566020000,20759,2.47977e-05,51.9513,0.00128827,0.197394,4.89492e-06,0.000257483,0.000591607,2900,4600,5500
284902042,182293273,491,3,f,30591700,165.878,1547640000,12427.2,5.42233e-06,74.9178,0.000406229,0.374748,2.03201e-06,0.000106888,0.00114283,8300,6000,6100
284897635,182293273,673,1,f,2781060,7780.53,44422900,571055,0.00279768,73.3953,0.205337,0.034068,9.53115e-05,0.00501359,0.0255675,8400,5800,5300
284898656,182293273,1133,1,f,163592,0,8988120,0,0,0,0,0.002004,0,0,0,0,0,0
284902872,182293273,814,3,f,27401700,70.4261,1671120000,1811.58,2.57014e-06,25.7231,6.6112e-05,0.33567,8.62719e-07,4.53809e-05,0.000248015,3400,4400,5800
284899228,182293273,279,2,f,654368,494.896,22780500,77394.2,0.000756296,156.385,0.118273,0.00801601,6.06248e-06,0.000318899,0.00387587,9200,1400,7400
284898145,182293273,861,1,f,21103400,18.8294,1171060000,1611.24,8.92245e-07,85.5703,7.63497e-05,0.258516,2.3066e-07,1.21332e-05,0.000230199,8800,6000,3200
284903654,182293273,425,2,t,113596,21929.6,17989500,7719670,0.193048,352.021,67.957,0.00139156,0.000268637,0.0141309,0.0489552,9900,1800,8300
