id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283508918,159511623,67,3,f,3762620,0,208457000,0,0,0,0,0.046092,0,0,0,0,0,0
283509609,159511623,470,3,f,16686400,0.790105,1301290000,7.35544,4.73503e-08,9.30945,4.40805e-07,0.204408,9.67878e-09,5.63546e-07,9.1884e-06,7000,5300,7500
283506268,159511623,890,1,f,9242950,0.00034913,432468000,0.00627187,3.77725e-11,17.9643,6.78557e-10,0.113226,4.27684e-12,2.49018e-10,4.2683e-09,10900,4100,4800
283509880,159511623,593,3,f,72716600,4234.09,3660500000,102488,5.82272e-05,24.2054,0.00140941,0.890779,5.18676e-05,0.00301998,0.00506908,8100,800,8800
283506172,159511623,840,1,f,301827000,62354.5,12997000000,3717220,0.00020659,59.6144,0.0123157,3.69738,0.000763842,0.0444746,0.0140229,3400,5200,4500
283510217,159511623,879,3,f,223957000,14811.8,15762400000,529406,6.61369e-05,35.742,0.00236387,2.74348,0.000181445,0.0105646,0.0101226,9800,1300,4600
283505067,159511623,188,1,f,5234940,97.9848,264213000,1738.07,1.87175e-05,17.7382,0.000332014,0.0641281,1.20031e-06,6.98881e-05,0.000565245,1800,3100,4600
283509814,159511623,557,3,f,3926210,536.42,147497000,44657.8,0.000136625,83.2517,0.0113743,0.048096,6.57114e-06,0.000382604,0.00258685,7600,6500,4600
283507180,159511623,248,2,f,9324740,88.9166,489877000,3428.51,9.53555e-06,38.5587,0.000367679,0.114228,1.08923e-06,6.34201e-05,0.000361291,7600,6600,8000
283505713,159511623,557,1,f,1963100,439.445,69884700,31731.9,0.000223852,72.2092,0.0161642,0.024048,5.3832e-06,0.000313436,0.00258685,7600,6500,4600
283510064,159511623,695,3,f,16626600000,6624840,1367700000000,1378010000,0.000398447,208.007,0.0828798,203.676,0.0811542,4.72519,0.556143,3200,3400,6000
283510434,159511623,10677,3,f,242362000,8750.65,20494100000,191345,3.61058e-05,21.8664,0.000789503,2.96893,0.000107195,0.00624144,0.0055066,10900,3900,2300
283508704,159511623,1092,2,f,19140300,0,1099380000,0,0,0,0,0.234468,0,0,0,0,0,0
283509935,159511623,642,3,f,12024000,764.814,193300000,12540.7,6.36072e-05,16.397,0.00104297,0.147294,9.36897e-06,0.000545507,0.000897191,9900,7100,6200
283505367,159511623,358,1,f,3108250,0,164897000,0,0,0,0,0.038076,0,0,0,0,0,0
283505780,159511623,608,1,f,10878900,20575.4,788421000,3458520,0.00189132,168.09,0.317912,0.133266,0.000252049,0.0146755,0.0138934,3700,4300,4500
283507157,159511623,236,2,f,37953300,127.45,2804350000,2272.8,3.35808e-06,17.8328,5.98842e-05,0.464928,1.56127e-06,9.09046e-05,0.000920853,0,5100,6500
283509245,159511623,252,3,f,57666200,0,6013930000,0,0,0,0,0.706411,0,0,0,0,0,0
283510261,159511623,931,3,f,57666200,12080.7,3599220000,388766,0.000209494,32.1807,0.00674166,0.706411,0.000147989,0.00861662,0.00867798,9000,6900,5200
283504900,159511623,55,1,f,4253390,15.2914,266684000,275.293,3.59512e-06,18.0031,6.47233e-05,0.0521041,1.8732e-07,1.09067e-05,0.000125074,5500,5300,5500
283507137,159511623,212,2,f,180606000,16164.1,13483600000,447258,8.94995e-05,27.6698,0.00247644,2.21242,0.00019801,0.0115291,0.00597846,2500,6000,6300
283508139,159511623,754,2,f,166700000,250913,11852300000,43192000,0.00150518,172.139,0.2591,2.04208,0.00307369,0.178965,0.0273186,3800,6100,6200
283506416,159511623,959,1,f,14232500,4025.81,841819000,76835.1,0.00028286,19.0856,0.00539857,0.174348,4.93162e-05,0.00287143,0.00462163,7400,3600,600
283509617,159511623,480,3,f,7934210,0.0753421,569742000,1.1382,9.49586e-09,15.1071,1.43455e-07,0.0971941,9.22941e-10,5.37381e-08,9.21098e-07,7300,5300,3000
283510340,159511623,1025,3,f,265264000,13567.1,22276500000,308715,5.11454e-05,22.7547,0.0011638,3.24949,0.000166197,0.00967677,0.0125509,12200,5000,8500
283509252,159511623,260,3,f,13251000,6477.62,849993000,351651,0.000488842,54.2872,0.0265378,0.162324,7.93508e-05,0.00462019,0.0107046,5900,7000,3800
283509782,159511623,534,3,f,13414500,1.77672,821386000,15.8538,1.32448e-07,8.92308,1.18184e-06,0.164328,2.17649e-08,1.26726e-06,1.41203e-05,10500,4400,7200
283509913,159511623,616,3,f,26992700,2475.17,1278290000,225733,9.16979e-05,91.1989,0.00836274,0.33066,3.03209e-05,0.00176543,0.0119242,10500,3400,6900
283509422,159511623,331,3,f,54476100,1483.81,3311590000,79411.3,2.72378e-05,53.5184,0.00145773,0.667333,1.81767e-05,0.00105834,0.00331238,8100,6100,4900
283509454,159511623,345,3,f,239172000,7993.37,25906400000,479432,3.34211e-05,59.9787,0.00200455,2.92985,9.79187e-05,0.0057013,0.00382484,4400,2900,1700
283505065,159511623,187,1,f,22739300,1941.04,2258740000,404245,8.53605e-05,208.263,0.0177774,0.278556,2.37777e-05,0.00138445,0.00466493,4100,4400,2700
283506811,159511623,12,2,f,1472330,2.28931,115275000,145.812,1.55489e-06,63.6928,9.90353e-05,0.018036,2.80441e-08,1.63286e-06,2.79881e-05,8200,5400,5700
283507496,159511623,430,2,f,32882000,1552.71,2785640000,56583.3,4.72207e-05,36.4416,0.0017208,0.402804,1.90207e-05,0.00110748,0.00451833,9900,1800,7200
283507441,159511623,358,2,f,3108250,0.00261243,156687000,0.0399484,8.40484e-10,15.2917,1.28524e-08,0.038076,3.20023e-11,1.86333e-09,3.19384e-08,10700,4700,6500
283505049,159511623,175,1,f,11287800,108.594,662892000,8457.61,9.62043e-06,77.8829,0.000749267,0.138276,1.33028e-06,7.74551e-05,0.000625809,2500,5500,4700
283505706,159511623,543,1,f,35744900,1286.15,2663470000,86204.2,3.59813e-05,67.0253,0.00241165,0.437874,1.57553e-05,0.000917349,0.00276307,9300,5200,3000
283506181,159511623,844,1,f,92593100,1653.06,7174210000,321244,1.78529e-05,194.333,0.00346942,1.13427,2.025e-05,0.00117905,0.00206218,3600,2800,4000
283508900,159511623,42,3,f,9324740,0,712407000,0,0,0,0,0.114228,0,0,0,0,0,0
283506417,159511623,960,1,f,647497000,268667,24183100000,7171180,0.000414932,26.6916,0.0110752,7.93184,0.00329118,0.191628,0.0330396,10700,7100,4400
283508172,159511623,798,2,f,15459400,3765.2,352454000,80772.2,0.000243553,21.4523,0.00522478,0.189378,4.61237e-05,0.00268554,0.0114775,10700,6700,7900
283506764,159511623,10695,1,f,11860400,0,1003980000,0,0,0,0,0.14529,0,0,0,0,0,0
283510506,159511623,827,2,t,998198,88615.7,120615000,24431100,0.0887758,275.697,24.4752,0.0122279,0.00108554,0.0632056,0.10871,3400,3600,6100
283510534,159511623,707,3,t,4504.14,660.829,800567,297971,0.146716,450.906,66.155,5.51757e-05,8.09515e-06,0.000471339,0.00217448,3500,3900,5900
283507589,159511623,485,2,f,977789000,695881,90778500000,136429000,0.000711688,196.052,0.139528,11.9779,0.00852455,0.49634,0.094507,3900,3900,6700
283510517,159511623,44,3,t,2070030,239473,316000000,97090100,0.115685,405.433,46.9026,0.0253579,0.00293354,0.170805,0.197935,3400,3600,6000
283505000,159511623,126,1,f,5889310,335.908,185407000,4701.34,5.7037e-05,13.9959,0.000798283,0.0721441,4.11488e-06,0.000239588,0.00190039,7500,6900,5400
283508254,159511623,883,2,f,4253390,2226.13,211003000,194306,0.000523378,87.284,0.0456825,0.0521041,2.72701e-05,0.0015878,0.00987616,10500,3500,6900
283510329,159511623,1010,3,f,15950200,1.57355,1600530000,104.474,9.86541e-08,66.3934,6.54998e-06,0.19539,1.9276e-08,1.12234e-06,9.14521e-06,5900,4100,1200
283508152,159511623,771,2,f,586150000,13301.1,28775300000,675144,2.26924e-05,50.7583,0.00115183,7.18034,0.000162939,0.0094871,0.0104265,10500,7200,5700
283509543,159511623,397,3,f,10633500,0,435846000,0,0,0,0,0.13026,0,0,0,0,0,0
283506064,159511623,754,1,f,165882000,31580.3,11330500000,2289500,0.000190378,72.4978,0.0138019,2.03206,0.000386858,0.0225248,0.0231111,4000,6500,5300
283508550,159511623,1031,2,f,13251000,23.6108,678103000,464.167,1.78182e-06,19.6591,3.5029e-05,0.162324,2.89232e-07,1.68405e-05,0.000230717,6500,5200,7500
283509071,159511623,119,3,f,91611500,289596,8020760000,53526100,0.00316113,184.83,0.584273,1.12224,0.00354755,0.206555,0.0315611,4000,4800,8300
283509616,159511623,479,3,f,27483500,0.0302305,2348800000,0.688458,1.09995e-09,22.7736,2.50499e-08,0.336672,3.70324e-10,2.15621e-08,3.69584e-07,8500,5500,8000
283510200,159511623,859,3,f,1717720,121.922,72405300,2604.27,7.0979e-05,21.3602,0.00151613,0.021042,1.49354e-06,8.69612e-05,0.00101146,12900,5000,5400
283509210,159511623,212,3,f,364647000,32669,26646300000,933184,8.95909e-05,28.5648,0.00255915,4.46692,0.000400196,0.0233013,0.00597846,2500,6000,6300
283506384,159511623,920,1,f,146251000,1447.84,16032400000,120690,9.89966e-06,83.3586,0.000825223,1.79158,1.7736e-05,0.00103268,0.00246711,11200,2100,5100
283508840,159511623,10699,2,f,13332700,6851.25,766666000,223632,0.000513866,32.6411,0.0167732,0.163326,8.39278e-05,0.00488668,0.00547161,9200,5000,8200
283507809,159511623,587,2,f,3680820,0,258705000,0,0,0,0,0.04509,0,0,0,0,0,0
283508199,159511623,835,2,f,150096000,130642,11499500000,26557700,0.000870392,203.286,0.176939,1.83867,0.00160037,0.093181,0.0321458,3900,6400,6600
283510353,159511623,1042,3,f,34027100,11095.5,2391680000,1616940,0.000326078,145.729,0.047519,0.416832,0.00013592,0.00791392,0.028333,4200,3800,6000
283508506,159511623,976,2,f,48832200,345.884,4759380000,11884.3,7.08311e-06,34.3591,0.000243369,0.598195,4.23708e-06,0.000246703,0.0016456,10600,3300,6600
283507111,159511623,180,2,f,20530800,116.173,1807130000,10077.3,5.65848e-06,86.7437,0.000490838,0.251502,1.42312e-06,8.2861e-05,0.000531295,4500,4400,9600
283510222,159511623,884,3,f,33209200,7871.92,2307830000,1197090,0.000237041,152.071,0.0360469,0.406812,9.64311e-05,0.00561468,0.00485921,7000,4800,9400
283504998,159511623,123,1,f,6298290,0.0837939,428475000,1.80191,1.33042e-08,21.5041,2.86095e-07,0.0771541,1.02648e-09,5.97664e-08,9.40637e-07,10400,4400,3700
283505687,159511623,521,1,f,2290290,0,209178000,0,0,0,0,0.028056,0,0,0,0,0,0
283510157,159511623,805,3,f,18404100,3099.52,614308000,86236.4,0.000168415,27.8225,0.00468572,0.22545,3.79691e-05,0.00221075,0.00399073,9900,1300,4600
283510460,159511623,10711,3,f,97500800,155.879,10544100000,9841.48,1.59874e-06,63.1355,0.000100937,1.19439,1.90951e-06,0.000111181,0.0003688,10700,3400,4200
283510522,159511623,288,3,t,1060.97,105.664,163794,45762.1,0.0995918,433.089,43.1322,1.29969e-05,1.29439e-06,7.53656e-05,0.000865206,2800,3600,6400
283508892,159511623,30,3,f,1390530,3.33066,37512900,77.2829,2.39524e-06,23.2035,5.55779e-05,0.017034,4.08005e-08,2.3756e-06,3.77894e-05,5800,5800,5700
283509968,159511623,677,3,f,146660000,18500.7,12048900000,1033270,0.000126147,55.8501,0.00704532,1.79659,0.000226634,0.0131957,0.0120117,4700,4200,1500
283505478,159511623,432,1,f,81796,0,6532890,0,0,0,0,0.001002,0,0,0,0,0,0
283507610,159511623,498,2,f,12923800,1649.6,1042920000,349110,0.000127641,211.633,0.027013,0.158316,2.02076e-05,0.00117658,0.00458214,4800,5800,6800
283508111,159511623,737,2,f,23557200,2006.52,1189660000,395688,8.51763e-05,197.201,0.0167969,0.288576,2.45799e-05,0.00143116,0.005459,5500,4600,6000
283510178,159511623,834,3,f,62982900,20287.5,3844950000,863337,0.000322111,42.5551,0.0137075,0.771541,0.000248522,0.0144701,0.0144194,8700,2500,4100
283505022,159511623,156,1,f,17913300,0,1678150000,0,0,0,0,0.219438,0,0,0,0,0,0
283505499,159511623,441,1,f,2290290,0,143008000,0,0,0,0,0.028056,0,0,0,0,0,0
283509456,159511623,347,3,f,12760200,0.564414,722326000,11.6771,4.42325e-08,20.689,9.15124e-07,0.156312,6.91407e-09,4.02571e-07,2.37153e-06,5900,5800,5900
283509565,159511623,422,3,f,22821100,0.0216386,1323530000,0.634657,9.48185e-10,29.3298,2.78101e-08,0.279558,2.65073e-10,1.54338e-08,2.64544e-07,8700,4200,3400
283509631,159511623,496,3,f,8670380,11205.3,802359000,1741440,0.00129237,155.412,0.200849,0.106212,0.000137265,0.00799225,0.0147289,3800,3800,5900
283505069,159511623,189,1,f,8016010,42.8706,691580000,10417.2,5.34812e-06,242.993,0.00129955,0.0981961,5.25165e-07,3.05776e-05,0.000524116,6600,5100,5300
283505238,159511623,281,1,f,11942200,175.509,738371000,2339.7,1.46965e-05,13.3309,0.000195918,0.146292,2.14999e-06,0.000125183,0.000531506,8900,400,3800
283506038,159511623,718,1,f,37626200,0.0205702,2569370000,1.72496,5.46699e-10,83.8571,4.58446e-08,0.46092,2.51985e-10,1.46718e-08,1.43898e-07,7100,3700,3500
283510544,159511623,1054,3,t,195884,11423.6,18448400,2680930,0.0583183,234.682,13.6863,0.00239958,0.00013994,0.00814796,0.0258989,3400,3800,6300
283507150,159511623,229,2,f,78115200,8224.36,967723000,190950,0.000105285,23.2176,0.00244446,0.956911,0.000100748,0.00586606,0.00442489,11400,6000,8100
283504852,159511623,21,1,f,70344600,19533.3,4123740000,606388,0.00027768,31.0438,0.00862026,0.861721,0.000239283,0.0139322,0.00761992,4700,6400,2600
283506020,159511623,695,1,f,8304420000,1917640,702069000000,334682000,0.000230918,174.528,0.0403017,101.729,0.0234911,1.36777,0.0552225,3200,3600,5600
283506026,159511623,702,1,f,13905300,0,1808640000,0,0,0,0,0.17034,0,0,0,0,0,0
283505842,159511623,638,1,f,18649500,9843.66,1509410000,1759620,0.000527825,178.757,0.0943522,0.228456,0.000120585,0.00702103,0.00940164,3700,4000,3400
283509548,159511623,399,3,f,112224000,117.264,9840100000,7960.71,1.04491e-06,67.887,7.09358e-05,1.37475,1.43649e-06,8.36391e-05,0.000497657,8000,4500,9600
283510241,159511623,906,3,f,17095400,0,1254930000,0,0,0,0,0.209418,0,0,0,0,0,0
283506177,159511623,842,1,f,50222700,1316.25,3816820000,57786.5,2.62082e-05,43.9025,0.0011506,0.615229,1.6124e-05,0.000938818,0.00155579,9100,2200,4100
283508507,159511623,977,2,f,18731300,3309.33,1241410000,513092,0.000176674,155.044,0.0273922,0.229458,4.05393e-05,0.0023604,0.00259826,7700,4200,9800
283509614,159511623,477,3,f,3314620000,2484650,288440000000,522954000,0.000749604,210.474,0.157772,40.6041,0.030437,1.77219,0.094507,3900,3900,6700
283507096,159511623,157,2,f,31164300,1581.37,1235760000,47387.2,5.07429e-05,29.966,0.00152056,0.381762,1.93717e-05,0.00112792,0.00296281,6000,6800,7200
283507789,159511623,560,2,f,1635920,19.6622,61488600,261.888,1.20191e-05,13.3193,0.000160086,0.02004,2.40862e-07,1.40242e-05,0.00018914,10700,4500,7800
283506109,159511623,804,1,f,2372080,0,167288000,0,0,0,0,0.029058,0,0,0,0,0,0
283507160,159511623,238,2,f,2781060,0,53578900,0,0,0,0,0.034068,0,0,0,0,0,0
283508515,159511623,986,2,f,8343190,270.317,285384000,29051.5,3.23997e-05,107.472,0.00348206,0.102204,3.31138e-06,0.000192805,0.00140988,7900,1900,5700
283510355,159511623,1045,3,f,6380090,1467.67,364918000,241404,0.00023004,164.481,0.0378372,0.0781561,1.7979e-05,0.00104682,0.00179371,7200,4500,9600
283505683,159511623,515,1,f,8833970,0,603375000,0,0,0,0,0.108216,0,0,0,0,0,0
283505943,159511623,688,1,f,8619250000,2075490,726678000000,361473000,0.000240797,174.163,0.0419379,105.586,0.0254247,1.48035,0.0552225,3200,3600,5600
283507721,159511623,511,2,f,11533200,0,848409000,0,0,0,0,0.141282,0,0,0,0,0,0
283509057,159511623,112,3,f,3353640,47.9179,191705000,853.123,1.42883e-05,17.8038,0.000254387,0.041082,5.86995e-07,3.41777e-05,0.000309031,11000,5600,8600
283505355,159511623,341,1,f,1063350,0,69314300,0,0,0,0,0.013026,0,0,0,0,0,0
283505139,159511623,230,1,f,1145140,388.961,38328400,7643.04,0.000339661,19.6499,0.00667431,0.014028,4.76477e-06,0.000277428,0.0019932,12500,7300,5600
283508212,159511623,848,2,f,113287000,54529.8,3615480000,2586070,0.00048134,47.4248,0.0228275,1.38777,0.00066799,0.0388936,0.0301065,6500,6700,7200
283508876,159511623,7,3,f,89403000,138.486,4962560000,2146.73,1.54901e-06,15.5014,2.40118e-05,1.09519,1.69646e-06,9.87758e-05,0.00033375,9700,6000,3800
283509777,159511623,532,3,f,44251600,4741.37,2329820000,115755,0.000107146,24.4137,0.00261583,0.542083,5.80818e-05,0.0033818,0.00415022,7500,500,4800
283505538,159511623,460,1,f,3353640,0,174385000,0,0,0,0,0.041082,0,0,0,0,0,0
283509916,159511623,619,3,f,31818600,8104.2,2497290000,681318,0.0002547,84.0697,0.0214125,0.389778,9.92765e-05,0.00578036,0.0107046,5900,7000,3800
283510386,159511623,1084,3,f,107071000,16439.4,8509550000,635868,0.000153537,38.6795,0.00593876,1.31162,0.000201383,0.0117255,0.00669554,9100,3000,3500
283506780,159511623,10722,1,f,154594000,7508.1,17508200000,270224,4.85664e-05,35.991,0.00174795,1.89378,9.19743e-05,0.00535519,0.0141689,10100,4100,3500
283506928,159511623,90,2,f,2126700,117.348,72201600,7577.46,5.51786e-05,64.5725,0.00356302,0.026052,1.43751e-06,8.3699e-05,0.0010475,10100,4100,7700
283507499,159511623,433,2,f,19549200,0,1778740000,0,0,0,0,0.239478,0,0,0,0,0,0
283509527,159511623,386,3,f,481697000,34444.3,25278400000,1139600,7.15062e-05,33.0852,0.0023658,5.90078,0.000421942,0.0245675,0.0148576,11300,6100,8200
283504912,159511623,62,1,f,53903600,4465.95,1343720000,59404.2,8.28507e-05,13.3016,0.00110205,0.660319,5.47079e-05,0.00318536,0.00153328,12600,6500,5500
283506120,159511623,811,1,f,68954000,851.495,7818890000,24557.2,1.23487e-05,28.8401,0.000356138,0.844687,1.04308e-05,0.000607333,0.00373686,10300,1300,4700
283505183,159511623,250,1,f,27974200,669.178,1735600000,56683.1,2.39212e-05,84.7056,0.00202626,0.342684,8.19743e-06,0.000477294,0.00423195,4400,3700,5300
283507850,159511623,632,2,f,59629300,477.01,3571370000,16167.4,7.99959e-06,33.8932,0.000271131,0.730459,5.84337e-06,0.000340229,0.000933716,8600,5500,7800
283505926,159511623,679,1,f,20776200,0,976928000,0,0,0,0,0.254508,0,0,0,0,0,0
283506556,159511623,1059,1,f,4008000,1213.2,313560000,109962,0.000302693,90.6385,0.0274357,0.049098,1.48616e-05,0.000865317,0.00811405,4100,3700,5200
283509620,159511623,483,3,f,18404100,123.134,739600000,1662.4,6.69055e-06,13.5008,9.03276e-05,0.22545,1.50839e-06,8.78256e-05,0.000376673,6800,2900,5600
283509959,159511623,668,3,f,23802600,50.977,1625320000,2056.96,2.14165e-06,40.3508,8.64174e-05,0.291582,6.24468e-07,3.63596e-05,0.000199524,7000,5900,5600
283506081,159511623,777,1,f,5153150,0.662775,359102000,13.388,1.28615e-07,20.2,2.59803e-06,0.0631261,8.11899e-09,4.72727e-07,8.10278e-06,7000,6500,5600
283504999,159511623,125,1,f,53740000,38978.4,1520620000,1840450,0.000725316,47.217,0.0342473,0.658315,0.000477486,0.0278015,0.0183753,6300,6700,4100
283510293,159511623,968,3,f,104372000,1881.93,9749030000,67206,1.8031e-05,35.7112,0.00064391,1.27855,2.30537e-05,0.0013423,0.00260199,12100,4600,7100
283505015,159511623,147,1,f,1881310,0.61421,105576000,10.6432,3.2648e-07,17.3282,5.65732e-06,0.023046,7.52407e-09,4.38088e-07,6.7572e-06,10900,4200,4900
283505149,159511623,234,1,f,14477900,4.37482,1222970000,548.208,3.02173e-07,125.31,3.78652e-05,0.177354,5.35916e-08,3.12036e-06,3.36012e-05,8400,3900,900
283506558,159511623,1060,1,f,3271840,0,85475100,0,0,0,0,0.04008,0,0,0,0,0,0
283506787,159511623,10732,1,f,27892400,18.4797,2614890000,543.247,6.62534e-07,29.397,1.94765e-05,0.341682,2.26376e-07,1.31807e-05,9.19436e-05,12100,3700,5500
283508573,159511623,1061,2,f,2372080,0,212075000,0,0,0,0,0.029058,0,0,0,0,0,0
283510295,159511623,970,3,f,17586100,29.0095,705108000,665.871,1.64957e-06,22.9535,3.78634e-05,0.21543,3.55367e-07,2.06912e-05,0.000261003,11500,5600,5800
283506820,159511623,19,2,f,899756,190.817,49493900,12878.2,0.000212076,67.4898,0.014313,0.011022,2.33751e-06,0.000136101,0.00180959,4200,3600,5800
283509510,159511623,377,3,f,8752170,0,695328000,0,0,0,0,0.107214,0,0,0,0,0,0
283505117,159511623,217,1,f,14723300,37.3258,805475000,528.488,2.53515e-06,14.1588,3.58947e-05,0.18036,4.57241e-07,2.66228e-05,0.000145212,11200,4200,4800
283506231,159511623,870,1,f,103227000,0,9600100000,0,0,0,0,1.26453,0,0,0,0,0,0
283509567,159511623,424,3,f,18158700,3494.64,1239420000,524473,0.00019245,150.079,0.0288827,0.222444,4.28093e-05,0.00249257,0.00618925,7100,7000,8600
283505710,159511623,551,1,f,7934210,4.02333,715325000,899.979,5.07086e-07,223.69,0.00011343,0.0971941,4.92858e-08,2.86966e-06,1.79339e-05,6700,5200,2600
283508534,159511623,1010,2,f,8097800,0.313774,743414000,54.2145,3.87481e-08,172.782,6.69497e-06,0.0991981,3.84374e-09,2.23801e-07,3.83606e-06,5300,4700,9700
283510347,159511623,1034,3,f,34436100,2740.53,3727800000,385375,7.9583e-05,140.621,0.011191,0.421842,3.35715e-05,0.00195469,0.00764216,2800,4300,6100
283508931,159511623,88,3,f,68872200,0.0152437,5054650000,0.395791,2.21332e-10,25.9643,5.74674e-09,0.843685,1.86735e-10,1.08726e-08,1.86362e-07,5900,5900,5900
283508493,159511623,962,2,f,136109000,5335.56,10757600000,802589,3.92008e-05,150.423,0.00589669,1.66733,6.53606e-05,0.00380561,0.0131962,3100,2300,6200
283508873,159511623,2,3,f,7361640,0,448414000,0,0,0,0,0.0901801,0,0,0,0,0,0
283508035,159511623,696,2,f,1145140,142.807,41980700,9426.9,0.000124706,66.0116,0.00823206,0.014028,1.74938e-06,0.000101857,0.000886206,9000,2700,10500
283510498,159511623,620,2,t,1447440,142135,204804000,51010000,0.0981977,358.884,35.2416,0.0177311,0.00174115,0.101378,0.100624,3100,3400,6200
283507817,159511623,596,2,f,49568400,13740.4,3264930000,683301,0.000277201,49.7293,0.013785,0.607213,0.00016832,0.00980042,0.0135502,5100,7100,6800
283508549,159511623,1030,2,f,14886900,1059.73,951238000,17466.5,7.11857e-05,16.482,0.00117328,0.182364,1.29817e-05,0.000755858,0.00225071,5300,1000,7400
283507511,159511623,445,2,f,24048000,25.9075,1398750000,406.1,1.07732e-06,15.675,1.6887e-05,0.294588,3.17366e-07,1.84786e-05,8.62167e-05,11500,6300,7800
283504969,159511623,101,1,f,34926900,6518.84,1555410000,171365,0.000186643,26.2876,0.00490638,0.427854,7.98558e-05,0.00464959,0.0120651,11300,6000,3200
283509129,159511623,154,3,f,30591700,142.031,1921640000,1817.12,4.64281e-06,12.7938,5.93991e-05,0.374748,1.73989e-06,0.000101305,0.000627857,12200,5000,5400
283509941,159511623,649,3,f,4253390,60.8642,253645000,7343.16,1.43096e-05,120.648,0.00172642,0.0521041,7.45587e-07,4.34117e-05,0.000517302,8900,2000,8800
283507136,159511623,211,2,f,37786400,79186.3,3460430000,17576700,0.00209563,221.966,0.465158,0.462883,0.000970033,0.05648,0.0893783,2900,2400,6100
283508718,159511623,1099,2,f,311643000,6684.75,11185500000,571474,2.145e-05,85.4892,0.00183375,3.81762,8.18882e-05,0.00476793,0.005459,5500,4600,6000
283510129,159511623,767,3,f,254876000,6316.29,24333100000,1427200,2.47818e-05,225.956,0.00559958,3.12224,7.73746e-05,0.00450512,0.0101911,3400,2600,6500
283507425,159511623,337,2,f,133000000,1387.17,12590300000,54402.4,1.04298e-05,39.2183,0.00040904,1.62925,1.69928e-05,0.000989404,0.00225071,5300,1000,7400
283508954,159511623,100,3,f,21021600,15998.4,1608410000,952029,0.000761048,59.5077,0.0452882,0.257514,0.000195981,0.0114109,0.0125257,8500,6000,5400
283506401,159511623,942,1,f,101672000,28244.2,7456940000,4863590,0.000277796,172.198,0.0478359,1.24549,0.000345992,0.0201453,0.0110239,5100,5000,2200
283505400,159511623,385,1,f,254467000,1849.42,23268100000,53237.3,7.26783e-06,28.7859,0.000209211,3.11723,2.26555e-05,0.00131911,0.00163695,10100,1200,2900
283508150,159511623,768,2,f,432701000,34987.5,16478000000,5035480,8.08583e-05,143.922,0.0116373,5.30059,0.000428597,0.024955,0.0126616,5500,4100,6900
283506741,159511623,1132,1,f,142816000,4709.77,8260530000,259097,3.29779e-05,55.0126,0.0018142,1.74949,5.76946e-05,0.00335926,0.00467071,9600,4800,3600
283505682,159511623,514,1,f,3190040,525.59,88221200,10543.6,0.00016476,20.0605,0.00330515,0.039078,6.43848e-06,0.000374879,0.00193831,13100,4900,4500
283506056,159511623,744,1,f,13578100,10.0729,338715000,47.8464,7.41849e-07,4.75,3.52379e-06,0.166332,1.23393e-07,7.18456e-06,8.98438e-05,12100,3600,5500
283507889,159511623,667,2,f,3435430,756.047,199050000,112981,0.000220073,149.436,0.0328869,0.042084,9.26157e-06,0.000539253,0.00408119,2200,2900,6200
283505328,159511623,312,1,f,7934210,8.90018,628474000,1626.16,1.12175e-06,182.711,0.000204955,0.0971941,1.09027e-07,6.34809e-06,4.57205e-05,7500,4900,1600
283506256,159511623,883,1,f,4089800,751.209,226328000,79684.7,0.000183679,106.075,0.0194838,0.0501,9.20231e-06,0.000535803,0.0039628,10600,3400,4600
283509237,159511623,243,3,f,8752170,0.494695,515236000,9.66864,5.65225e-08,19.5447,1.10471e-06,0.107214,6.06001e-09,3.52843e-07,5.4256e-06,7600,2400,9000
283509901,159511623,603,3,f,176761000,3303.66,4135440000,87344.4,1.869e-05,26.4387,0.000494138,2.16532,4.04699e-05,0.00235635,0.00152907,7500,3400,8400
283506793,159511623,182305697,1,f,32718400,316.486,3477790000,16040.8,9.67303e-06,50.684,0.000490268,0.4008,3.87695e-06,0.000225735,0.00079767,3900,2900,2100
283505528,159511623,454,1,f,8343190,0,852834000,0,0,0,0,0.102204,0,0,0,0,0,0
283508400,159511623,915,2,f,8097800,50.7131,354309000,597.315,6.26257e-06,11.7783,7.37626e-05,0.0991981,6.21235e-07,3.61713e-05,0.000228113,10900,4400,7100
283509190,159511623,190,3,f,96273900,192647,817246000,5865220,0.00200103,30.4455,0.0609223,1.17936,0.00235992,0.137406,0.0431383,10900,7500,5800
283506583,159511623,1074,1,f,11287800,537.686,734839000,24546.3,4.76341e-05,45.6517,0.00217458,0.138276,6.58666e-06,0.000383507,0.00126906,8000,1100,2100
283507148,159511623,226,2,f,44906000,8455.63,3258930000,361302,0.000188296,42.7291,0.00804574,0.550099,0.000103582,0.00603102,0.0109073,5700,6900,7100
283504863,159511623,28,1,f,45315000,107.302,2949940000,22766.5,2.36791e-06,212.173,0.000502407,0.555109,1.31445e-06,7.65336e-05,0.000755982,7500,4800,1600
283506883,159511623,60,2,f,5398540,915.557,305402000,131383,0.000169594,143.5,0.0243367,0.0661321,1.12156e-05,0.000653025,0.00138376,8700,4600,9900
