id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283787485,158738894,777,3,f,10060900,53.679,218430000,2278.53,5.33541e-06,42.4474,0.000226474,0.123246,6.57568e-07,5.06787e-05,0.00043852,7000,6500,6100
283788080,158738894,10728,3,f,15950200,42319.6,612903000,3510300,0.00265323,82.9474,0.220079,0.19539,0.000518416,0.0399543,0.0630156,12900,2700,6200
283784700,158738894,914,1,f,81796,0,2575130,0,0,0,0,0.001002,0,0,0,0,0,0
283788104,158738894,8,2,t,1311870,916590,472911000,442410000,0.698687,482.67,337.235,0.0160705,0.0112282,0.865358,0.803213,10700,4500,8800
283787743,158738894,961,3,f,1057870000,66891,24748700000,2613470,6.32319e-05,39.0705,0.0024705,12.9589,0.000819414,0.0631522,0.0198798,4500,5600,2100
283787013,158738894,473,3,f,85067800,4644.34,1939440000,260720,5.45957e-05,56.1372,0.00306485,1.04208,5.68932e-05,0.00438475,0.0222514,4200,7000,3900
283785633,158738894,645,2,f,704264000,431939,21985800000,35096900,0.000613321,81.2543,0.0498349,8.62723,0.00529126,0.407797,0.0630156,12900,2700,6200
283787648,158738894,896,3,f,40734400,7.12537,263618000,230.049,1.74923e-07,32.2859,5.64754e-06,0.498996,8.72858e-08,6.72711e-06,5.28253e-05,7100,3400,3500
283785164,158738894,302,2,f,105271000,11069.6,1364250000,418902,0.000105152,37.8427,0.00397925,1.28958,0.000135602,0.0104508,0.00940618,9100,1800,7000
283786441,158738894,10713,2,f,58157000,18561.4,2104880000,1551060,0.00031916,83.5638,0.0266702,0.712423,0.000227377,0.0175239,0.0264264,11400,2700,6200
283787183,158738894,525,3,f,15623000,331.563,204113000,13070.1,2.12227e-05,39.4197,0.000836592,0.191382,4.06165e-06,0.000313031,0.00066422,7800,5600,5300
283784275,158738894,393,1,f,245388,0,3111220,0,0,0,0,0.003006,0,0,0,0,0,0
283787887,158738894,1047,3,f,110425000,13317.3,4351780000,912665,0.0001206,68.5325,0.00826505,1.3527,0.000163136,0.0125729,0.0182371,6900,1800,9100
283786994,158738894,451,3,f,19549200,33.4952,495798000,1548.13,1.71338e-06,46.2194,7.91912e-05,0.239478,4.10316e-07,3.1623e-05,0.000280627,7000,6700,2600
283785058,158738894,173,2,f,9488340,5.10773,94976100,182.49,5.38316e-07,35.7283,1.92331e-05,0.116232,6.25696e-08,4.82224e-06,6.24447e-05,6300,6900,6700
283785094,158738894,220,2,f,207353000,951.731,2132430000,34722.9,4.58991e-06,36.484,0.000167458,2.54007,1.16587e-05,0.000898536,0.00180349,2000,5300,7000
283787567,158738894,840,3,f,617887000,51150.9,6413820000,26054000,8.27836e-05,509.357,0.0421664,7.56912,0.000626598,0.0482919,0.0326546,2100,3900,4000
283785193,158738894,324,2,f,4008000,4.51837,55039000,167.187,1.12734e-06,37.0017,4.17134e-05,0.049098,5.53501e-08,4.26583e-06,3.69489e-05,8900,6200,8500
283785564,158738894,601,2,f,12351200,1015.44,303369000,51826.4,8.22142e-05,51.0382,0.00419606,0.151302,1.24392e-05,0.000958687,0.00257364,9000,1900,8900
283784277,158738894,395,1,f,62328600,0,215296000,0,0,0,0,0.763525,0,0,0,0,0,0
283786032,158738894,903,2,f,10633500,1287.29,58827400,44407.3,0.00012106,34.4968,0.00417618,0.13026,1.57693e-05,0.00121534,0.00274371,12100,4700,7100
283784579,158738894,763,1,f,490776,61.4656,2700250,2423.15,0.000125242,39.4229,0.00493739,0.00601201,7.52954e-07,5.80301e-05,0.000722647,4800,6700,5500
283786919,158738894,364,3,f,5398540,0,65676800,0,0,0,0,0.0661321,0,0,0,0,0,0
283784859,158738894,1105,1,f,7116250,110.727,209475000,6928.29,1.55597e-05,62.5711,0.000973587,0.0871741,1.3564e-06,0.000104538,0.000593758,6500,6200,2600
283784344,158738894,475,1,f,34190700,3010.55,332813000,107014,8.80516e-05,35.5462,0.0031299,0.418836,3.68792e-05,0.00284228,0.00564667,9100,3500,3400
283786841,158738894,312,3,f,16441000,82.7648,437103000,4229.43,5.03405e-06,51.1018,0.000257249,0.201402,1.01387e-06,7.81388e-05,0.000634333,7700,4700,1300
283784446,158738894,603,1,f,88748700,13854.4,740095000,526164,0.000156108,37.9781,0.0059287,1.08717,0.000169717,0.01308,0.00740558,7500,3400,3000
283786247,158738894,1092,2,f,19140300,0,131984000,0,0,0,0,0.234468,0,0,0,0,0,0
283788099,158738894,182305705,3,f,73371000,981.868,2563990000,65097.4,1.33822e-05,66.2996,0.000887236,0.898795,1.20279e-05,0.000926988,0.00428884,7500,1800,9100
283786936,158738894,379,3,f,18976700,1.59656,61499700,37.9184,8.41329e-08,23.75,1.99816e-06,0.232464,1.95579e-08,1.50732e-06,1.95188e-05,11800,7400,5700
283787696,158738894,929,3,f,3844410,0.105113,47678200,3.97092,2.73416e-08,37.7778,1.03291e-06,0.047094,1.28763e-09,9.92374e-08,1.28506e-06,4300,3700,8400
283785998,158738894,877,2,f,17995100,0.217164,40512200,6.95739,1.20679e-08,32.0375,3.86626e-07,0.22044,2.66026e-09,2.05026e-07,2.48454e-06,9200,4400,5700
283786064,158738894,942,2,f,102490000,1045.37,1935180000,50026.2,1.01997e-05,47.8549,0.000488107,1.25551,1.28058e-05,0.000986943,0.00238689,4500,5600,8400
283785060,158738894,177,2,f,817960,0.0984767,6585050,3.88244,1.20393e-07,39.425,4.74649e-06,0.01002,1.20634e-09,9.29725e-08,1.20393e-06,12100,5500,5900
283784240,158738894,345,1,f,120486000,2515.39,3503930000,101057,2.08771e-05,40.1756,0.00083875,1.47595,3.08135e-05,0.0023748,0.00430439,4400,2800,1800
283784431,158738894,587,1,f,3353640,0,30285700,0,0,0,0,0.041082,0,0,0,0,0,0
283785126,158738894,256,2,f,20694400,1.7199,345390000,86.2052,8.31096e-08,50.1221,4.16563e-06,0.253506,2.10688e-08,1.62377e-06,1.46265e-05,8200,5900,9100
283787253,158738894,579,3,f,243916000,4750.16,4072510000,228762,1.94746e-05,48.1587,0.000937873,2.98797,5.81895e-05,0.00448466,0.00510851,7900,4900,9600
283787491,158738894,783,3,f,17340800,0.448599,391019000,22.6373,2.58696e-08,50.4622,1.30544e-06,0.212424,5.49533e-09,4.23525e-07,3.57259e-06,4300,4400,8600
283785781,158738894,712,2,f,4089800,0,51522800,0,0,0,0,0.0501,0,0,0,0,0,0
283785340,158738894,452,2,f,7852420,14.1393,145807000,738.639,1.80064e-06,52.24,9.40652e-05,0.0961921,1.73207e-07,1.3349e-05,9.21669e-05,5100,5500,5700
283787787,158738894,989,3,f,27565300,171.402,138973000,10985.8,6.21805e-06,64.0936,0.000398537,0.337674,2.09968e-06,0.000161822,0.00102894,11900,4000,4900
283784690,158738894,902,1,f,8179600,25.8111,210214000,919.998,3.15555e-06,35.6435,0.000112475,0.1002,3.16186e-07,2.43684e-05,0.000128145,9700,1800,2700
283784599,158738894,791,1,f,2453880,0,83755100,0,0,0,0,0.03006,0,0,0,0,0,0
283784069,158738894,128,1,f,228620000,246.764,1064890000,10227.9,1.07936e-06,41.4483,4.47377e-05,2.80059,3.02286e-06,0.000232971,0.00071981,8700,4800,4100
283784596,158738894,785,1,f,7852420,11.5081,134046000,342.785,1.46555e-06,29.7865,4.36535e-05,0.0961921,1.40974e-07,1.08649e-05,0.000102338,7100,7100,5200
283785176,158738894,310,2,f,9406540,0.458461,44474500,14.4983,4.87386e-08,31.6237,1.5413e-06,0.11523,5.61615e-09,4.32836e-07,4.39381e-06,6100,2600,6100
283787629,158738894,882,3,f,22166700,0,176735000,0,0,0,0,0.271542,0,0,0,0,0,0
283786942,158738894,388,3,f,899756,0,6974860,0,0,0,0,0.011022,0,0,0,0,0,0
283786898,158738894,347,3,f,12760200,0,230474000,0,0,0,0,0.156312,0,0,0,0,0,0
283786434,158738894,10703,2,f,161711000,40445.5,3721000000,1470820,0.00025011,36.3654,0.00909537,1.98096,0.000495457,0.0381849,0.0251559,7600,6300,7100
283788028,158738894,10681,3,f,110506000,109856,2953460000,8190990,0.000994111,74.5614,0.0741223,1.3537,0.00134573,0.103715,0.0324932,12100,4000,2800
283784665,158738894,873,1,f,28628600,12594.5,386357000,342176,0.000439928,27.1686,0.0119522,0.3507,0.000154283,0.0118906,0.0179371,4800,3800,1400
283784217,158738894,322,1,f,1269230000,47344.9,38248400000,2135600,3.73021e-05,45.1072,0.0016826,15.548,0.000579975,0.0446987,0.014569,5800,1600,3400
283786881,158738894,337,3,f,266164000,6997.69,7988170000,358561,2.62909e-05,51.24,0.00134714,3.26051,8.57216e-05,0.00660656,0.00890945,4900,2200,3400
283786277,158738894,1111,2,f,51531500,2176.42,1954350000,141082,4.22348e-05,64.8228,0.00273778,0.631261,2.66612e-05,0.00205478,0.00544868,7200,1100,7000
283786986,158738894,443,3,f,82614000,143.856,497236000,6922.98,1.7413e-06,48.1245,8.37992e-05,1.01202,1.76223e-06,0.000135815,0.00103892,8200,1800,4900
283784061,158738894,119,1,f,46051100,6806.84,1396820000,193351,0.00014781,28.4054,0.00419861,0.564127,8.33838e-05,0.00642638,0.0231401,4600,4900,1700
283784086,158738894,154,1,f,14477900,4527.07,122973000,273659,0.000312688,60.4494,0.0189018,0.177354,5.54566e-05,0.00427404,0.00727462,12000,5100,5500
283784362,158738894,496,1,f,4089800,9.75417,103023000,305.863,2.385e-06,31.3571,7.47867e-05,0.0501,1.19489e-07,9.20898e-06,0.000109393,3900,4000,5500
283784567,158738894,747,1,f,3108250,0,67565400,0,0,0,0,0.038076,0,0,0,0,0,0
283785817,158738894,744,2,f,16032000,1490.05,87713700,81186.1,9.29419e-05,54.4856,0.005064,0.196392,1.82531e-05,0.00140676,0.00325203,11300,4200,5900
283784110,158738894,188,1,f,5234940,118.975,115781000,30540.1,2.2727e-05,256.694,0.00583389,0.0641281,1.45744e-06,0.000112325,0.000554747,2300,4000,4300
283785081,158738894,203,2,f,1145140,0,4480040,0,0,0,0,0.014028,0,0,0,0,0,0
283787706,158738894,935,3,f,61101600,5688.58,1158760000,194933,9.31004e-05,34.2674,0.00319031,0.748495,6.96852e-05,0.00537063,0.00758605,6400,900,5600
283787156,158738894,507,3,f,1388730000,28702.6,23124900000,4878110,2.06682e-05,169.953,0.00351263,17.012,0.000351607,0.0270983,0.0141421,2600,6100,6400
283784189,158738894,286,1,f,4008000,0,54357800,0,0,0,0,0.049098,0,0,0,0,0,0
283784503,158738894,667,1,f,3517230,0,60956500,0,0,0,0,0.043086,0,0,0,0,0,0
283784930,158738894,182305693,1,f,15050500,969.134,278990000,27843.3,6.43923e-05,28.73,0.00184999,0.184368,1.18719e-05,0.000914966,0.00184501,3800,3100,2000
283787794,158738894,996,3,f,39998200,10734.5,910991000,359360,0.000268375,33.477,0.0089844,0.489978,0.000131498,0.0101345,0.0223496,4600,4800,1700
283786916,158738894,362,3,f,97582600,0.00257997,1399190000,0.0772378,2.64388e-11,29.9375,7.91512e-10,1.19539,3.16046e-11,2.43577e-09,3.15415e-08,6100,3600,6100
283787195,158738894,532,3,f,44251600,1379.78,738739000,50656.1,3.11804e-05,36.713,0.00114473,0.542083,1.69024e-05,0.00130266,0.00218848,7800,900,8800
283787517,158738894,803,3,f,761357000,56124,13593600000,1934070,7.37157e-05,34.4607,0.00254029,9.32663,0.000687519,0.052987,0.0352338,4900,7000,6500
283787890,158738894,1049,3,f,109828000,213928,1639430000,15285900,0.00194785,71.4533,0.139181,1.34539,0.00262062,0.201971,0.59185,10700,4600,8800
283784495,158738894,659,1,f,327184,0.257965,1500410,8.51585,7.8844e-07,33.0116,2.60277e-05,0.004008,3.16007e-09,2.43546e-07,2.96787e-06,12700,5100,5200
283785002,158738894,96,2,f,23066500,16038.8,277317000,833278,0.00069533,51.9539,0.0361251,0.282564,0.000196475,0.0151423,0.0202021,11300,4600,7900
283785302,158738894,433,2,f,19549200,2122.54,658551000,119400,0.000108574,56.2535,0.00610767,0.239478,2.60011e-05,0.0020039,0.00650834,8000,1000,7000
283787740,158738894,959,3,f,28710400,2717.38,476283000,84337.7,9.46478e-05,31.0364,0.00293753,0.351702,3.32878e-05,0.00256549,0.00277126,6800,3500,10600
283785204,158738894,335,2,f,7361640,78.4334,148959000,3654.33,1.06543e-05,46.5915,0.000496402,0.0901801,9.60809e-07,7.40495e-05,0.000652728,6700,4800,9700
283785705,158738894,666,2,f,1554120,0,7708130,0,0,0,0,0.019038,0,0,0,0,0,0
283787174,158738894,519,3,f,91284300,31108.2,886644000,1613660,0.000340784,51.8726,0.0176773,1.11823,0.000381076,0.0293695,0.0634744,11200,4600,8200
283784825,158738894,1064,1,f,157948000,55692.2,3824700000,3740270,0.000352598,67.1597,0.0236804,1.93486,0.000682229,0.0525794,0.0352256,12800,2600,3600
283784402,158738894,544,1,f,18976700,483.787,627223000,24610.3,2.54938e-05,50.8702,0.00129687,0.232464,5.92639e-06,0.000456746,0.00189482,5800,6200,3300
283786063,158738894,940,2,f,39998200,0.187618,216175000,7.30751,4.69066e-09,38.9488,1.82696e-07,0.489978,2.29832e-09,1.77132e-07,2.0541e-06,5700,2300,6600
283785156,158738894,295,2,f,56439200,13.4589,1379800000,660.121,2.38467e-07,49.0471,1.16961e-05,0.691381,1.64872e-07,1.27067e-05,0.000134826,8200,5700,9100
283786674,158738894,190,3,f,96273900,20770,40005300,592517,0.000215738,28.5276,0.00615449,1.17936,0.000254432,0.0196091,0.0292052,10900,7500,5600
283786968,158738894,424,3,f,18158700,249.97,363719000,10858,1.37658e-05,43.4372,0.000597949,0.222444,3.06213e-06,0.000235998,0.000542796,7500,6800,2600
283786734,158738894,233,3,f,47359900,2077.97,1586270000,112867,4.38761e-05,54.3159,0.00238317,0.580159,2.54551e-05,0.00196182,0.00597004,8400,1700,2000
283784305,158738894,432,1,f,81796,0,2305440,0,0,0,0,0.001002,0,0,0,0,0,0
283786537,158738894,83,3,f,46378300,8.55068,93779000,203.079,1.84368e-07,23.75,4.37874e-06,0.568135,1.04746e-07,8.07276e-06,4.17658e-05,11800,7500,5800
283784418,158738894,571,1,f,52758400,2054.81,1025600000,93775.1,3.89476e-05,45.6368,0.00177744,0.646291,2.51715e-05,0.00193996,0.00323727,5700,3900,5500
283785838,158738894,759,2,f,899756,4.01138,24859300,180.345,4.45829e-06,44.9583,0.000200437,0.011022,4.91394e-08,3.78717e-06,3.88371e-05,9000,2800,10200
283786923,158738894,367,3,f,48014300,1479.47,1086070000,80552.7,3.08132e-05,54.447,0.00167768,0.588175,1.81235e-05,0.00139678,0.00698677,5600,5500,6300
283787155,158738894,505,3,f,2372080,246.819,77678500,12677.3,0.000104051,51.3627,0.00534436,0.029058,3.02353e-06,0.000233023,0.00124512,5300,5500,6200
283787835,158738894,1008,3,f,117132000,4242.3,1284210000,149784,3.62181e-05,35.3072,0.00127876,1.43487,5.19682e-05,0.00400518,0.00564667,9100,3500,3400
283784401,158738894,543,1,f,35744900,2548.55,696594000,104312,7.12984e-05,40.9298,0.00291823,0.437874,3.12198e-05,0.0024061,0.00368558,9900,3800,3100
283784443,158738894,600,1,f,28628600,897.12,845822000,43389.5,3.13365e-05,48.3653,0.0015156,0.3507,1.09897e-05,0.000846977,0.000899709,8000,2300,1400
283786686,158738894,199,3,f,55130500,17.6027,1091680000,664.793,3.19292e-07,37.7665,1.20585e-05,0.675349,2.15633e-07,1.66188e-05,0.000139496,2300,5400,7000
283784356,158738894,488,1,f,81796,0,623688,0,0,0,0,0.001002,0,0,0,0,0,0
283784485,158738894,648,1,f,144370000,2802.55,4673520000,178235,1.94123e-05,63.5977,0.00123457,1.76853,3.43312e-05,0.0026459,0.00836927,4500,2200,4100
283785009,158738894,105,2,f,1963100,0,4523430,0,0,0,0,0.024048,0,0,0,0,0,0
283786239,158738894,1086,2,f,22330300,562.471,820546000,37128.2,2.51887e-05,66.0092,0.00166268,0.273546,6.89027e-06,0.000531032,0.00363259,6400,1700,8600
283786957,158738894,409,3,f,71980500,2175.25,1397620000,111243,3.022e-05,51.1405,0.00154546,0.881761,2.66468e-05,0.00205367,0.00255078,9400,1900,8900
283787856,158738894,1025,3,f,265264000,175490,7082170000,12825600,0.000661566,73.0843,0.0483501,3.24949,0.00214975,0.165681,0.0473095,12000,4200,9000
283784559,158738894,733,1,f,53249200,0,629253000,0,0,0,0,0.652303,0,0,0,0,0,0
283786301,158738894,1132,2,f,143225000,8572.82,828634000,424216,5.98557e-05,49.4838,0.00296189,1.7545,0.000105017,0.00809366,0.0234943,10500,3500,7000
283785814,158738894,741,2,f,6380090,0,124261000,0,0,0,0,0.0781561,0,0,0,0,0,0
283786638,158738894,160,3,f,104944000,54919.4,3885320000,118335000,0.00052332,2154.7,1.1276,1.28557,0.000672763,0.0518498,0.14833,2700,6100,6400
283784017,158738894,59,1,f,6707270,0,103509000,0,0,0,0,0.0821641,0,0,0,0,0,0
283785930,158738894,831,2,f,490776,7.36714,8700190,360.192,1.50112e-05,48.8917,0.000733924,0.00601201,9.02475e-08,6.95537e-06,7.39817e-05,4300,4300,8500
283786037,158738894,908,2,f,14068900,79.7202,174802000,3937.76,5.66641e-06,49.3948,0.000279891,0.172344,9.76573e-07,7.52644e-05,0.000327618,5300,5400,6100
283784302,158738894,429,1,f,33291000,13.7195,141060000,575.12,4.12108e-07,41.9199,1.72755e-05,0.407814,1.68064e-07,1.29527e-05,3.05342e-05,12900,5000,4200
283784571,158738894,752,1,f,275653000,92637,875974000,2981880,0.000336064,32.1888,0.0108175,3.37674,0.0011348,0.0874592,0.0251115,9500,7000,5600
283785298,158738894,431,2,f,6134700,0,259932000,0,0,0,0,0.0751501,0,0,0,0,0,0
283786069,158738894,948,2,f,138317000,52469.2,317839000,1466660,0.00037934,27.9529,0.0106036,1.69438,0.000642747,0.0495365,0.0336589,10000,7200,5700
283784167,158738894,255,1,f,16032000,2214.8,417982000,131412,0.000138148,59.3335,0.00819683,0.196392,2.71313e-05,0.00209101,0.0106728,5800,3800,4800
283786055,158738894,931,2,f,29037600,3893.89,231163000,106502,0.000134098,27.3511,0.00366774,0.35571,4.77002e-05,0.00367625,0.00739482,9300,6900,5800
283784208,158738894,311,1,f,16931800,3.72498,488538000,160.554,2.19999e-07,43.1019,9.48239e-06,0.207414,4.5631e-08,3.51678e-06,3.62324e-05,7800,5900,2000
283787180,158738894,523,3,f,73861800,765.367,1614790000,34052,1.03621e-05,44.4911,0.000461023,0.904807,9.37574e-06,0.000722588,0.0023213,5200,5600,6200
283787544,158738894,826,3,f,165064000,43889.5,2400630000,1344070,0.000265893,30.6239,0.0081427,2.02204,0.000537646,0.0414363,0.0352338,4900,7000,6500
283784026,158738894,69,1,f,13987100,0,34318300,0,0,0,0,0.171342,0,0,0,0,0,0
283785049,158738894,159,2,f,161302000,54297.2,3970240000,118317000,0.000336619,2179.06,0.733511,1.97595,0.00066514,0.0512623,0.14833,2700,6100,6400
283784111,158738894,189,1,f,8016010,0,156749000,0,0,0,0,0.0981961,0,0,0,0,0,0
283784613,158738894,810,1,f,9733720,0,223569000,0,0,0,0,0.119238,0,0,0,0,0,0
283784259,158738894,370,1,f,652241000,8022.89,3150150000,442428,1.23005e-05,55.1457,0.000678319,7.98996,9.82804e-05,0.00757446,0.00727462,12000,5100,5500
283786803,158738894,281,3,f,24048000,461.445,322061000,15733.3,1.91885e-05,34.0958,0.000654246,0.294588,5.6527e-06,0.000435653,0.000858158,8900,400,3900
283785552,158738894,595,2,f,14886900,4615.45,127155000,181206,0.000310035,39.2608,0.0121722,0.182364,5.65393e-05,0.00435748,0.0139047,8400,5700,6000
283787271,158738894,591,3,f,5562130,0,30140900,0,0,0,0,0.0681361,0,0,0,0,0,0
283784168,158738894,256,1,f,20040000,869.159,525285000,44795.1,4.33711e-05,51.5385,0.00223528,0.24549,1.06472e-05,0.000820578,0.0024521,7600,6200,3300
283785128,158738894,258,2,f,99954700,546.739,1702580000,19641.1,5.46987e-06,35.9241,0.0001965,1.22445,6.69756e-06,0.00051618,0.000887192,3500,5800,6000
283784658,158738894,864,1,f,256758000,4453.06,2940560000,154692,1.73434e-05,34.7384,0.000602483,3.14528,5.455e-05,0.00420416,0.0140658,8900,4500,3400
283784263,158738894,375,1,f,568809000,69729.2,19815700000,4900610,0.000122588,70.2807,0.00861556,6.96791,0.000854182,0.0658318,0.0304732,6700,2400,4100
283784403,158738894,546,1,f,572572,0,9524410,0,0,0,0,0.00701401,0,0,0,0,0,0
283785211,158738894,342,2,f,134800000,732.843,2323060000,30278.2,5.43653e-06,41.3161,0.000224616,1.6513,8.97733e-06,0.000691882,0.00137108,4500,6400,8300
283785246,158738894,388,2,f,408980,0,3247170,0,0,0,0,0.00501,0,0,0,0,0,0
283787760,158738894,972,3,f,146415000,2605.51,3332280000,96813.8,1.77954e-05,37.1574,0.000661229,1.79358,3.19175e-05,0.00245988,0.00189136,2700,2700,5600
283785863,158738894,780,2,f,12105800,2.53594,223267000,99.4112,2.09481e-07,39.2009,8.21186e-06,0.148296,3.10653e-08,2.3942e-06,2.30541e-05,7600,5900,8100
283784231,158738894,336,1,f,2290290,0.64977,29233300,27.0342,2.83707e-07,41.6058,1.18038e-05,0.028056,7.95968e-09,6.13452e-07,7.08505e-06,8700,2800,5500
283786888,158738894,341,3,f,2290290,153.558,30869900,6378.32,6.70474e-05,41.5369,0.00278494,0.028056,1.88108e-06,0.000144975,0.000831446,7800,5600,5400
283785304,158738894,434,2,f,31327900,1628.65,480717000,55309.5,5.19871e-05,33.9604,0.0017655,0.383766,1.99509e-05,0.00153762,0.00380558,9800,1500,7000
283786477,158738894,23,3,f,51040700,17748.7,1056240000,538846,0.000347737,30.3597,0.0105572,0.625249,0.000217422,0.0167567,0.0280808,5800,7000,3900
283787293,158738894,605,3,f,38607700,1443.64,816019000,33831.8,3.73924e-05,23.4351,0.000876296,0.472944,1.76845e-05,0.00136295,0.00149898,3400,5800,5900
283787730,158738894,952,3,f,164328000,6048.08,3656960000,329881,3.68049e-05,54.5431,0.00200745,2.01302,7.4089e-05,0.00571003,0.00937527,4200,5400,3200
283786071,158738894,950,2,f,11696800,1337.6,461981000,73456.2,0.000114356,54.9163,0.00628001,0.143286,1.63856e-05,0.00126284,0.00780345,4000,3800,9100
283786073,158738894,952,2,f,82532200,699.336,1566240000,37923.6,8.4735e-06,54.228,0.000459501,1.01102,8.56687e-06,0.000660248,0.00238689,4500,5600,8400
283786991,158738894,448,3,f,27892400,118.139,879790000,3791.52,4.23551e-06,32.0938,0.000135934,0.341682,1.4472e-06,0.000111536,0.00035217,3000,4300,3900
283786182,158738894,1045,2,f,3353640,7.17767,53028900,246.875,2.14026e-06,34.3949,7.36142e-05,0.041082,8.79264e-08,6.77648e-06,8.77508e-05,7900,4300,9800
283787845,158738894,1016,3,f,334709000,19270.4,2667430000,667293,5.75735e-05,34.6279,0.00199365,4.10019,0.000236062,0.0181933,0.00796219,200,5400,5200
283786019,158738894,891,2,f,3435430,0.288772,41818600,8.69342,8.40569e-08,30.1048,2.53052e-06,0.042084,3.53745e-09,2.72631e-07,3.12364e-06,10600,3900,7100
283786442,158738894,10720,2,f,115251000,105107,3596250000,9015450,0.000911987,85.774,0.0782248,1.41182,0.00128756,0.0992322,0.0547409,11600,1800,6200
283787363,158738894,671,3,f,13987100,431.858,116607000,13215.8,3.08754e-05,30.6022,0.000944856,0.171342,5.29026e-06,0.00040772,0.00105637,8300,300,6900
283785201,158738894,332,2,f,81796,0,2140540,0,0,0,0,0.001002,0,0,0,0,0,0
283784865,158738894,1111,1,f,52267600,2634.76,1954710000,160913,5.04091e-05,61.073,0.00307863,0.640279,3.22759e-05,0.0024875,0.00419834,6900,1000,4200
283785033,158738894,136,2,f,112142000,47.5529,530730000,1455.16,4.2404e-07,30.6008,1.2976e-05,1.37374,5.82523e-07,4.4895e-05,0.000145269,12700,5900,6700
283787006,158738894,466,3,f,264937000,7497.04,3415820000,416315,2.82974e-05,55.5306,0.00157137,3.24548,9.18387e-05,0.00707801,0.00697833,6900,1700,7000
283788038,158738894,10690,3,f,49939800,73921.2,835751000,4390820,0.00148021,59.3987,0.0879223,0.611762,0.000905535,0.0697895,0.0640009,10600,4600,8500
283785435,158738894,513,2,f,1145140,0,32199500,0,0,0,0,0.014028,0,0,0,0,0,0
283787215,158738894,546,3,f,899756,0,13560900,0,0,0,0,0.011022,0,0,0,0,0,0
283786078,158738894,958,2,f,21512300,55.841,166352000,2176.78,2.59577e-06,38.9817,0.000101187,0.263526,6.84053e-07,5.27199e-05,0.000195942,6200,3200,6100
283786164,158738894,1031,2,f,13251000,20.034,115778000,701.19,1.51189e-06,35,5.29162e-05,0.162324,2.45416e-07,1.89142e-05,7.73868e-05,6600,5200,7700
283785629,158738894,642,2,f,6134700,34.427,4451270,602.492,5.61184e-06,17.5006,9.82105e-05,0.0751501,4.2173e-07,3.25027e-05,0.000127087,9700,6900,5900
283785854,158738894,772,2,f,22902900,306.046,635389000,14102.8,1.33628e-05,46.0806,0.000615765,0.28056,3.74907e-06,0.00028894,0.000989653,4500,2400,6100
283787454,158738894,754,3,f,332583000,61573.1,7202160000,2363750,0.000185136,38.3894,0.00710726,4.07414,0.00075427,0.0581315,0.0260219,5300,7100,8300
283786166,158738894,1033,2,f,71162500,26715.1,2046270000,1962290,0.000375409,73.4527,0.0275748,0.871741,0.000327259,0.0252219,0.0552448,12100,4300,7600
283784906,158738894,10699,1,f,13087400,6955.15,195938000,241163,0.00053144,34.6741,0.0184272,0.16032,8.52006e-05,0.0065664,0.0116696,9200,4200,3300
283786026,158738894,897,2,f,13005600,417.915,237578000,16920.9,3.21336e-05,40.4889,0.00130105,0.159318,5.11946e-06,0.000394556,0.00140809,5600,4600,10300
283786701,158738894,210,3,f,4335190,749.863,24791900,28839.9,0.000172971,38.4602,0.00665251,0.0531061,9.18582e-06,0.000707951,0.00347252,7800,6300,6800
283786268,158738894,1106,2,f,17177200,90.8574,459914000,3474.79,5.28943e-06,38.2445,0.000202292,0.21042,1.113e-06,8.57791e-05,0.000162225,5500,4300,10300
283786549,158738894,93,3,f,24375200,33.367,137591000,1627.67,1.36889e-06,48.7807,6.67755e-05,0.298596,4.08746e-07,3.1502e-05,0.000110738,10400,4800,7400
283784905,158738894,10698,1,f,10388100,117.414,181170000,5972.05,1.13027e-05,50.8633,0.000574894,0.127254,1.43832e-06,0.000110851,0.00142655,8900,1800,4200
283784863,158738894,1109,1,f,1226940,0.0081102,41180400,0.424362,6.6101e-09,52.3246,3.45871e-07,0.01503,9.93499e-11,7.65689e-09,9.91515e-08,5200,5700,5000
283784945,158738894,14,2,f,736164,0,13645600,0,0,0,0,0.00901801,0,0,0,0,0,0
283786800,158738894,279,3,f,1554120,0.353474,17138500,13.6782,2.27443e-07,38.6964,8.80122e-06,0.019038,4.33006e-09,3.33717e-07,4.32141e-06,8500,1200,6800
283784909,158738894,10703,1,f,164001000,67753.3,4265190000,2556880,0.000413127,37.7381,0.0155906,2.00901,0.000829978,0.0639663,0.0323601,8900,4300,3300
283785021,158738894,121,2,f,1554120,0,20594500,0,0,0,0,0.019038,0,0,0,0,0,0
283786943,158738894,390,3,f,2290290,4883.72,9302010,144612,0.00213236,29.6111,0.0631416,0.028056,5.98256e-05,0.00461075,0.0222502,5900,6900,7000
283787046,158738894,496,3,f,8670380,10.2041,231513000,321.27,1.17689e-06,31.4844,3.70537e-05,0.106212,1.25e-07,9.63375e-06,0.000109393,3900,4000,5500
283784094,158738894,163,1,f,15786600,55.2468,414393000,1479.33,3.49959e-06,26.7767,9.37076e-05,0.193386,6.76773e-07,5.21588e-05,0.000613388,4700,4800,1800
