id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283993841,167513067,622,1,f,1145140,0,31214500,0,0,0,0,0.014028,0,0,0,0,0,0
283993692,167513067,443,1,f,40898000,5082.48,835658000,389498,0.000124272,76.6353,0.00952363,0.501,6.22604e-05,0.000746384,0.00750355,7600,2000,5200
283994859,167513067,677,2,f,73452800,36.9047,3442900000,1595.4,5.02427e-07,43.2302,2.172e-05,0.899797,4.52082e-07,5.41961e-06,0.0001032,4800,4000,10000
283995972,167513067,870,3,f,206535000,29207.2,9222290000,5354250,0.000141416,183.319,0.0259242,2.53005,0.000357789,0.00428921,0.0126368,9100,2200,7800
283995047,167513067,914,2,f,81796,0,3920240,0,0,0,0,0.001002,0,0,0,0,0,0
283995358,167513067,106,3,f,4744170,0,86588300,0,0,0,0,0.0581161,0,0,0,0,0,0
283993605,167513067,335,1,f,6952660,0,241166000,0,0,0,0,0.0851701,0,0,0,0,0,0
283994962,167513067,812,2,f,17831500,24.7441,165811000,1194.56,1.38766e-06,48.2767,6.69917e-05,0.218436,3.03115e-07,3.63378e-06,0.000205875,9200,4300,5700
283994981,167513067,837,2,f,10748000,694079,781470000,252140000,0.0645776,363.273,23.4593,0.131663,0.00850247,0.101928,0.968203,7800,2400,6200
283995650,167513067,475,3,f,67645300,2535.34,1886990000,113776,3.74799e-05,44.876,0.00168195,0.828655,3.10579e-05,0.000372325,0.00735824,9100,3900,8100
283993858,167513067,643,1,f,2453880,0.15018,87535000,5.40305,6.12009e-08,35.9773,2.20184e-06,0.03006,1.8397e-09,2.20545e-08,1.57844e-06,9000,3000,900
283995912,167513067,796,3,f,2044900,0,83314400,0,0,0,0,0.02505,0,0,0,0,0,0
283993837,167513067,618,1,f,53331000,12246.4,1013750000,949448,0.00022963,77.5288,0.0178029,0.653305,0.000150018,0.00179843,0.0203677,6000,2800,5600
283994179,167513067,1037,1,f,32309400,4966.17,1112420000,262112,0.000153707,52.7796,0.00811256,0.39579,6.08356e-05,0.000729303,0.00836924,9100,1800,4300
283993453,167513067,139,1,f,52594800,0,1843950000,0,0,0,0,0.644287,0,0,0,0,0,0
283994791,167513067,602,2,f,1145140,0,26145300,0,0,0,0,0.014028,0,0,0,0,0,0
283994639,167513067,424,2,f,8997560,0,319573000,0,0,0,0,0.11022,0,0,0,0,0,0
283995470,167513067,251,3,f,61265200,231.439,2438720000,9853.19,3.77765e-06,42.5737,0.000160829,0.750499,2.83512e-06,3.39877e-05,0.000639349,7500,2800,900
283995978,167513067,878,3,f,30019100,4279.19,1075270000,222617,0.000142549,52.0231,0.00741582,0.367734,5.242e-05,0.000628417,0.0100307,4200,3400,1600
283993747,167513067,507,1,f,694448000,8577.96,22023100000,359118,1.23522e-05,41.8652,0.000517128,8.50699,0.00010508,0.00125971,0.00617456,2600,6100,4900
283994521,167513067,272,2,f,3108250,1.00121,64046900,45.7551,3.22113e-07,45.7,1.47205e-05,0.038076,1.22648e-08,1.47031e-07,7.73537e-06,5000,6700,5800
283993969,167513067,780,1,f,12269400,0,375020000,0,0,0,0,0.1503,0,0,0,0,0,0
283996348,167513067,991,3,t,456439,321083,264090000,242634000,0.703452,755.673,531.58,0.00559138,0.00393327,0.0471524,0.440706,8000,2100,6200
283995335,167513067,74,3,f,11942200,0.317716,552541000,13.0153,2.66045e-08,40.9652,1.08986e-06,0.146292,3.89202e-09,4.66579e-08,2.42443e-06,9600,2500,9000
283996241,167513067,182305709,3,f,47278100,0,2025790000,0,0,0,0,0.579157,0,0,0,0,0,0
283993888,167513067,675,1,f,4989560,0,195817000,0,0,0,0,0.0611221,0,0,0,0,0,0
283994317,167513067,182305709,1,f,23639000,0,1031450000,0,0,0,0,0.289578,0,0,0,0,0,0
283994786,167513067,597,2,f,52676600,191816,1774990000,29144900,0.00364138,151.943,0.55328,0.645289,0.00234974,0.0281689,0.050228,3500,4700,5800
283995096,167513067,970,2,f,8915760,0,115823000,0,0,0,0,0.109218,0,0,0,0,0,0
283994544,167513067,304,2,f,16277400,26.1467,694573000,1247.62,1.60632e-06,47.7162,7.66475e-05,0.199398,3.20298e-07,3.83976e-06,0.000178819,2600,2600,5900
283994470,167513067,211,2,f,37789800,5024.11,1804530000,667037,0.000132949,132.767,0.0176513,0.462924,6.15453e-05,0.000737811,0.0294314,6300,1400,5800
283995467,167513067,248,3,f,19058500,44.1396,525108000,1802.91,2.31601e-06,40.8457,9.4599e-05,0.233466,5.4071e-07,6.48208e-06,0.000204162,8100,6800,2600
283996353,167513067,1089,3,t,6821880,5752330,4943980000,4764860000,0.843218,828.336,698.468,0.083568,0.070466,0.844754,0.992938,7700,2400,6200
283994029,167513067,857,1,f,15459400,0,653674000,0,0,0,0,0.189378,0,0,0,0,0,0
283995072,167513067,943,2,f,160075000,120.217,8293130000,6428.54,7.51002e-07,53.4747,4.01596e-05,1.96092,1.47265e-06,1.76543e-05,0.000405526,6900,600,6200
283996200,167513067,10683,3,f,154758000,2576.38,6496170000,75021.9,1.66478e-05,29.1191,0.000484769,1.89579,3.15607e-05,0.000378353,0.0039342,12100,5000,8500
283996256,167513067,415,2,t,1437370,1158440,938412000,891260000,0.805943,769.364,620.063,0.0176078,0.0141909,0.170121,0.992938,7700,2400,6200
283996038,167513067,949,3,f,5316740,0,154888000,0,0,0,0,0.0651301,0,0,0,0,0,0
283995932,167513067,824,3,f,128384000,171800,2943230000,69385100,0.00133817,403.871,0.540448,1.57271,0.00210455,0.0252296,0.299532,7300,2600,6000
283996317,167513067,502,3,t,2507460,2205200,1778770000,1728370000,0.879456,783.771,689.292,0.0307164,0.0270137,0.323843,0.990123,7800,2300,6200
283994373,167513067,79,2,f,490776,0,15888300,0,0,0,0,0.00601201,0,0,0,0,0,0
283994763,167513067,569,2,f,81796,0,2399760,0,0,0,0,0.001002,0,0,0,0,0,0
283996343,167513067,916,3,t,58638.7,56738.4,70452200,70122900,0.967593,1235.9,1195.85,0.000718324,0.000695045,0.00833227,0.378244,7900,2400,6000
283995202,167513067,1100,2,f,65763900,33003.3,2160490000,3646750,0.000501845,110.497,0.0554523,0.805607,0.00040429,0.00484667,0.0357189,8000,2600,6000
283993870,167513067,657,1,f,33209200,290.288,1969880000,15101.1,8.7412e-06,52.0209,0.000454725,0.406812,3.55603e-06,4.263e-05,0.000530785,4600,2800,1800
283994813,167513067,626,2,f,18485900,0,684202000,0,0,0,0,0.226452,0,0,0,0,0,0
283993819,167513067,599,1,f,13823500,0,474339000,0,0,0,0,0.169338,0,0,0,0,0,0
283994776,167513067,585,2,f,9161150,183.385,344123000,13199.8,2.00177e-05,71.9788,0.00144085,0.112224,2.24647e-06,2.69309e-05,0.000943529,5500,5000,6800
283996222,167513067,10711,3,f,97500800,41.8399,5279980000,2346.48,4.29124e-07,56.0823,2.40662e-05,1.19439,5.12539e-07,6.14437e-06,0.000126818,10800,3200,7000
283995286,167513067,4,3,f,476380000,6441.66,20935600000,320863,1.35221e-05,49.8105,0.000673544,5.83565,7.89103e-05,0.000945985,0.00624336,10700,3100,6600
283993507,167513067,215,1,f,39343900,10.775,1191040000,566.225,2.73866e-07,52.5501,1.43917e-05,0.481962,1.31993e-07,1.58235e-06,3.27955e-05,8200,2900,4200
283994771,167513067,579,2,f,119504000,26322.3,3550710000,2148880,0.000220263,81.6373,0.0179817,1.46392,0.000322448,0.00386553,0.0253885,9800,2900,9200
283993425,167513067,104,1,f,96846500,12397.6,4418690000,755261,0.000128013,60.92,0.00779854,1.18637,0.00015187,0.00182064,0.0313822,4600,4700,1700
283994594,167513067,363,2,f,18240500,0,824261000,0,0,0,0,0.223446,0,0,0,0,0,0
283995306,167513067,33,3,f,75334100,86.7233,3346310000,9193.87,1.15118e-06,106.014,0.000122041,0.922843,1.06236e-06,1.27357e-05,0.000806241,10000,2400,8400
283994766,167513067,574,2,f,27401700,0,425625000,0,0,0,0,0.33567,0,0,0,0,0,0
283993857,167513067,642,1,f,5889310,0,16613100,0,0,0,0,0.0721441,0,0,0,0,0,0
283996159,167513067,1097,3,f,1262440000,79274.5,33688700000,4317030,6.27947e-05,54.4568,0.0034196,15.4649,0.000971112,0.0116418,0.0310537,7100,6600,4400
283994586,167513067,353,2,f,55621300,3215.9,3089080000,139077,5.78178e-05,43.2468,0.00250043,0.681361,3.93948e-05,0.000472268,0.00818313,4900,3400,10000
283993964,167513067,773,1,f,12433000,0,450135000,0,0,0,0,0.152304,0,0,0,0,0,0
283994691,167513067,482,2,f,25602100,20030.6,329724000,985146,0.000782381,49.1819,0.038479,0.313626,0.000245375,0.00294158,0.0141552,9200,3400,7900
283995500,167513067,291,3,f,365056000,106.516,14354100000,7715.41,2.91781e-07,72.434,2.11349e-05,4.47193,1.30483e-06,1.56424e-05,0.000179822,5600,6600,3100
283993589,167513067,319,1,f,43188300,113.799,1715840000,10453.3,2.63496e-06,91.8573,0.00024204,0.529057,1.39404e-06,1.67119e-05,0.000551508,5500,6600,3200
283993698,167513067,449,1,f,12433000,7163.91,178090000,559950,0.000576202,78.1627,0.0450375,0.152304,8.77579e-05,0.00105205,0.0203677,6000,2800,5600
283993646,167513067,386,1,f,240889000,6283.79,4692410000,274507,2.60858e-05,43.685,0.00113956,2.95089,7.69764e-05,0.000922801,0.00738182,11800,5200,3400
283995457,167513067,237,3,f,7688820,0.168305,189929000,8.06617,2.18896e-08,47.9259,1.04908e-06,0.0941881,2.06174e-09,2.47163e-08,1.95329e-06,13000,5100,6200
283995819,167513067,676,3,f,7198050,20.4447,219680000,1014.45,2.84031e-06,49.619,0.000140934,0.0881761,2.50448e-07,3.00239e-06,0.000202957,7300,6500,5800
283994383,167513067,94,2,f,9897320,414.824,264421000,28698.2,4.19128e-05,69.1817,0.0028996,0.121242,5.08159e-06,6.09186e-05,0.0026953,5500,5300,6100
283995145,167513067,1029,2,f,6298290,0,133823000,0,0,0,0,0.0771541,0,0,0,0,0,0
283994623,167513067,402,2,f,81223400,320.93,3951350000,15664.9,3.95119e-06,48.8111,0.000192862,0.994987,3.93139e-06,4.71299e-05,0.00126994,8000,1300,9500
283995808,167513067,665,3,f,140362000,14451.6,3323480000,556841,0.00010296,38.5315,0.00396718,1.71943,0.000177032,0.00212228,0.0131954,5200,6900,8700
283994258,167513067,1126,1,f,654368,0,8490630,0,0,0,0,0.00801601,0,0,0,0,0,0
283993595,167513067,325,1,f,4335190,0,99512800,0,0,0,0,0.0531061,0,0,0,0,0,0
283996161,167513067,1099,3,f,618120000,1809710,11425700000,323868000,0.00292777,178.961,0.523957,7.57197,0.022169,0.265764,0.490627,8000,2100,6200
283993792,167513067,566,1,f,43760900,34.7465,1345620000,1659.52,7.94008e-07,47.7608,3.79224e-05,0.536071,4.25644e-07,5.10266e-06,0.000136629,8500,6400,2100
283993946,167513067,749,1,f,30591700,951.447,660012000,43076.5,3.11015e-05,45.2747,0.00140811,0.374748,1.16552e-05,0.000139724,0.00392669,8500,5700,5200
283994630,167513067,412,2,f,31082500,0,1776470000,0,0,0,0,0.38076,0,0,0,0,0,0
283994203,167513067,1067,1,f,9242950,2045.71,208611000,68563,0.000221326,33.5156,0.00741787,0.113226,2.50599e-05,0.000300421,0.00334285,3100,6200,5200
283996288,167513067,971,2,t,6250.69,2703.1,2039750,1451370,0.432449,536.929,232.194,7.65709e-05,3.3113e-05,0.000396962,0.0257195,8100,1900,6200
283994729,167513067,523,2,f,37135400,38.9778,1325240000,1584.83,1.04961e-06,40.6598,4.26771e-05,0.454908,4.77478e-07,5.72406e-06,0.000237515,4800,6700,6100
283993545,167513067,258,1,f,96192100,75147.8,3093840000,5728220,0.000781227,76.2261,0.0595498,1.17835,0.000920561,0.0110358,0.0297952,5200,3600,5600
283994101,167513067,943,1,f,160647000,72.5657,8413660000,3792.92,4.51708e-07,52.2689,2.36103e-05,1.96793,8.88929e-07,1.06566e-05,0.000279613,4900,1100,4500
283994899,167513067,725,2,f,2699270,0,72455900,0,0,0,0,0.033066,0,0,0,0,0,0
283995904,167513067,784,3,f,606354000,261725,5813730000,10313200,0.000431637,39.4047,0.0170085,7.42783,0.00320613,0.0384354,0.0313425,8500,5600,3800
283994060,167513067,895,1,f,137826000,534.049,4136340000,29020.7,3.8748e-06,54.3409,0.00021056,1.68837,6.5421e-06,7.84274e-05,0.000558593,10200,2800,1900
283994743,167513067,538,2,f,1145140,0,18439200,0,0,0,0,0.014028,0,0,0,0,0,0
283994460,167513067,199,2,f,27319900,773.423,917373000,64360.4,2.83099e-05,83.2149,0.00235581,0.334668,9.47443e-06,0.00011358,0.00123355,3000,5800,6600
283995354,167513067,101,3,f,69853800,3588.23,1105530000,117877,5.13678e-05,32.8509,0.00168748,0.855709,4.39559e-05,0.000526947,0.004538,11300,6000,8300
283994595,167513067,364,2,f,2699270,0,60037000,0,0,0,0,0.033066,0,0,0,0,0,0
283993374,167513067,31,1,f,203345000,26751.4,9244890000,2527140,0.000131557,94.4676,0.0124279,2.49097,0.000327705,0.00392856,0.0127498,6400,1400,5600
283995198,167513067,1096,2,f,14559700,0,637798000,0,0,0,0,0.178356,0,0,0,0,0,0
283995621,167513067,442,3,f,42861100,251066,851931000,32331600,0.00585767,128.777,0.754334,0.525049,0.00307556,0.0368701,0.0819899,7800,500,6200
283995837,167513067,695,3,f,16645900000,19571900,705658000000,4943920000,0.00117577,252.603,0.297004,203.913,0.239755,2.87421,0.993757,7900,2300,6200
283995420,167513067,192,3,f,19631000,4642.83,554879000,168837,0.000236504,36.3651,0.0086005,0.24048,5.68747e-05,0.000681819,0.00808433,5500,7100,3200
283995460,167513067,240,3,f,18240500,281.934,373686000,12080.5,1.54565e-05,42.8487,0.000662291,0.223446,3.4537e-06,4.14032e-05,0.000780542,7400,7000,3100
283994482,167513067,226,2,f,44906000,8761.77,1503240000,481050,0.000195113,54.9033,0.0107124,0.550099,0.000107332,0.0012867,0.018213,5700,7000,7000
283995930,167513067,821,3,f,153613000,316.574,6412510000,13188.1,2.06086e-06,41.6588,8.58527e-05,1.88176,3.87803e-06,4.64902e-05,0.00109263,8800,900,8700
283994778,167513067,588,2,f,38607700,198663,1712430000,26315600,0.00514569,132.464,0.681616,0.472944,0.00243362,0.0291745,0.0451499,6300,1900,5700
283993872,167513067,659,1,f,327184,0,7616660,0,0,0,0,0.004008,0,0,0,0,0,0
283995069,167513067,939,2,f,1390530,0,22108700,0,0,0,0,0.017034,0,0,0,0,0,0
283994201,167513067,1065,1,f,1530890000,25035.4,27714700000,908712,1.63534e-05,36.2971,0.000593583,18.7535,0.000306683,0.00367655,0.0149545,11700,7700,5600
283995395,167513067,157,3,f,57829800,2287.7,1065820000,105501,3.95592e-05,46.1166,0.00182434,0.708415,2.80243e-05,0.000335958,0.00629789,5900,6900,7000
283994135,167513067,981,1,f,42370300,12857.6,1135540000,556992,0.000303457,43.3201,0.0131458,0.519037,0.000157505,0.00188819,0.0154601,5200,3000,1300
283996183,167513067,1127,3,f,77869800,42.9505,2721950000,1765.72,5.51568e-07,41.1105,2.26753e-05,0.953905,5.26144e-07,6.30746e-06,0.000101282,10000,1900,2100
283994597,167513067,367,2,f,24211600,2222.21,823642000,191317,9.17829e-05,86.0928,0.00790185,0.296592,2.72221e-05,0.000326341,0.00386231,5300,4900,6200
283994780,167513067,590,2,f,25707300,228355,1141670000,34905600,0.0088829,152.856,1.35781,0.314914,0.00279735,0.0335349,0.238423,8100,2100,6300
283994958,167513067,806,2,f,59547500,2052.8,3070080000,94205.6,3.44733e-05,45.8913,0.00158202,0.729457,2.51468e-05,0.000301462,0.0026663,4800,3700,9900
283995230,167513067,1141,2,f,11124300,63.9972,350220000,2587.58,5.75294e-06,40.4327,0.000232607,0.136272,7.83965e-07,9.39825e-06,0.000226253,8300,6500,9500
283993856,167513067,639,1,f,21430600,4189.82,722393000,154512,0.000195507,36.878,0.00720989,0.262524,5.13253e-05,0.000615292,0.00808433,5500,7100,3200
283993736,167513067,493,1,f,380433000,19188.8,17141100000,1354970,5.04392e-05,70.6125,0.00356164,4.66031,0.000235062,0.00281795,0.00929689,5200,7000,2900
283996059,167513067,972,3,f,146415000,5189.45,5721520000,256886,3.54435e-05,49.5016,0.00175451,1.79358,6.35708e-05,0.000762092,0.00311525,2900,2700,5600
283995193,167513067,1090,2,f,57175400,0,3720620000,0,0,0,0,0.700399,0,0,0,0,0,0
283993766,167513067,529,1,f,2699270,0,112587000,0,0,0,0,0.033066,0,0,0,0,0,0
283993738,167513067,495,1,f,64782400,14676.6,2735500000,2177940,0.000226552,148.396,0.0336193,0.793585,0.000179788,0.00215531,0.0185109,6300,2500,5100
283995012,167513067,873,2,f,28955800,9302.76,881796000,400443,0.000321275,43.0456,0.0138295,0.354708,0.000113959,0.00136615,0.0112553,4800,3600,10000
283995238,167513067,10680,2,f,86785600,483.453,3509150000,18132.9,5.57067e-06,37.5071,0.00020894,1.06312,5.9223e-06,7.09972e-05,0.00187041,11400,4100,9200
283995568,167513067,374,3,f,35254100,44.6048,1163280000,1539,1.26524e-06,34.503,4.36545e-05,0.431862,5.46409e-07,6.5504e-06,0.000157146,8400,5800,5000
283995558,167513067,362,3,f,97582600,2.25679,3517010000,95.8516,2.3127e-08,42.4725,9.82261e-07,1.19539,2.76457e-08,3.31419e-07,2.59626e-05,5900,3900,5300
283993499,167513067,204,1,f,5153150,0,116464000,0,0,0,0,0.0631261,0,0,0,0,0,0
283993931,167513067,727,1,f,8588580,0,285399000,0,0,0,0,0.10521,0,0,0,0,0,0
283994585,167513067,351,2,f,60529000,6577.3,2126720000,563726,0.000108664,85.7077,0.00931331,0.741481,8.0572e-05,0.000965905,0.029508,5400,5100,6400
283994333,167513067,21,2,f,72307700,5994.83,1791680000,230369,8.29073e-05,38.428,0.00318596,0.885769,7.34367e-05,0.000880366,0.0131954,5200,6900,8700
283993778,167513067,543,1,f,35744900,161.003,1131930000,7835.61,4.50423e-06,48.6675,0.000219209,0.437874,1.97229e-06,2.3644e-05,0.00111456,10300,3800,1900
283994257,167513067,1125,1,f,11696800,0,540001000,0,0,0,0,0.143286,0,0,0,0,0,0
283996097,167513067,1018,3,f,208907000,220.717,8965850000,9855.97,1.05653e-06,44.6544,4.71787e-05,2.55911,2.70378e-06,3.24131e-05,0.000472919,6600,3200,10500
283996244,167513067,254,2,t,1139540,474940,338549000,247948000,0.416782,522.062,217.586,0.0139594,0.00581802,0.069747,0.789641,8000,2200,6000
283994074,167513067,909,1,f,480224000,4082.28,14124500000,188807,8.50079e-06,46.2503,0.000393164,5.88275,5.0008e-05,0.000599501,0.00229178,10100,4800,2400
283993617,167513067,348,1,f,52513000,8488.07,1348090000,347554,0.000161637,40.9461,0.00661842,0.643285,0.000103979,0.00124651,0.0164061,8500,5900,5600
283995936,167513067,829,3,f,16855800,181244,749218000,59606800,0.0107526,328.876,3.53628,0.206484,0.00222024,0.0266164,0.50032,7800,2500,6200
283994215,167513067,1082,1,f,3190040,0,96596400,0,0,0,0,0.039078,0,0,0,0,0,0
283994106,167513067,949,1,f,2699270,0,74779700,0,0,0,0,0.033066,0,0,0,0,0,0
283993416,167513067,93,1,f,12678400,0,233371000,0,0,0,0,0.15531,0,0,0,0,0,0
283994617,167513067,394,2,f,73289200,1688.71,2815900000,121084,2.30417e-05,71.7022,0.00165214,0.897793,2.06867e-05,0.000247994,0.00331969,8200,600,7200
283995386,167513067,143,3,f,6134700,0,76537300,0,0,0,0,0.0751501,0,0,0,0,0,0
283993765,167513067,528,1,f,1722300000,13571.4,77642200000,580524,7.87982e-06,42.7756,0.000337064,21.0981,0.00016625,0.00199302,0.00707024,10000,4100,3400
283994665,167513067,451,2,f,9897320,0,397663000,0,0,0,0,0.121242,0,0,0,0,0,0
283993906,167513067,695,1,f,8305890000,699817,347095000000,91783100,8.42555e-05,131.153,0.0110504,101.747,0.00857276,0.102771,0.0364522,7900,1800,4100
283994739,167513067,533,2,f,52185800,6627.31,1630430000,934009,0.000126994,140.933,0.0178977,0.639277,8.11845e-05,0.000973248,0.017993,10300,2700,8400
283995576,167513067,385,3,f,509344000,1066.72,22324400000,50204,2.0943e-06,47.0641,9.85661e-05,6.23946,1.30673e-05,0.000156652,0.00109263,8800,900,8700
283994579,167513067,343,2,f,4394330000,199899,118879000000,17654800,4.54904e-05,88.3182,0.00401763,53.8305,0.00244877,0.0293561,0.0473089,8500,1900,6100
283995566,167513067,371,3,f,1635920,0,53853900,0,0,0,0,0.02004,0,0,0,0,0,0
283993426,167513067,105,1,f,2290290,0,18169600,0,0,0,0,0.028056,0,0,0,0,0,0
283996248,167513067,323,2,t,127.12,126.517,193236,193109,0.995252,1526.35,1519.1,1.55722e-06,1.54983e-06,1.85795e-05,0.000806385,7900,2600,6200
283995575,167513067,382,3,f,673133000,8725750,36440900000,2531460000,0.0129629,290.113,3.76071,8.24588,0.10689,1.28141,0.993482,7700,2400,6200
283996237,167513067,182305693,3,f,30100900,1757.5,969121000,87763.6,5.83868e-05,49.9367,0.00291564,0.368736,2.15293e-05,0.000258096,0.002248,3800,3400,1900
283994468,167513067,209,2,f,20285400,0,426251000,0,0,0,0,0.248496,0,0,0,0,0,0
283996287,167513067,967,2,t,58638.7,56738.4,70452200,70122900,0.967593,1235.9,1195.85,0.000718324,0.000695045,0.00833227,0.378244,7900,2400,6000
283995318,167513067,51,3,f,130137000,363.409,4403740000,38709.1,2.7925e-06,106.517,0.000297448,1.59418,4.45176e-06,5.33681e-05,0.00154702,7300,3000,6400
283995399,167513067,162,3,f,10878900,2.67777,339599000,117.197,2.46144e-07,43.7666,1.07729e-05,0.133266,3.28026e-08,3.93241e-07,1.8718e-05,10600,4000,6000
283993577,167513067,303,1,f,29937300,0,1445700000,0,0,0,0,0.366732,0,0,0,0,0,0
283993770,167513067,533,1,f,51286100,862.648,1546750000,39842.6,1.68203e-05,46.1864,0.000776869,0.628255,1.05674e-05,0.000126683,0.00172105,10300,2500,2900
283995642,167513067,466,3,f,264829000,847654,6386020000,163512000,0.00320076,192.9,0.617427,3.24415,0.0103838,0.124482,0.326666,7500,2100,6100
283996218,167513067,10705,3,f,2617470,0,94084400,0,0,0,0,0.032064,0,0,0,0,0,0
283993838,167513067,619,1,f,16032000,3018.82,632604000,91085.3,0.000188299,30.1725,0.00568146,0.196392,3.69805e-05,0.000443326,0.0089402,5700,7100,3700
283994906,167513067,733,2,f,53167400,0,2002230000,0,0,0,0,0.651301,0,0,0,0,0,0
283994811,167513067,623,2,f,2047760000,674512,81593300000,49932200,0.00032939,74.0272,0.0243838,25.0851,0.00826277,0.0990549,0.0510351,5200,3600,5700
283994798,167513067,609,2,f,3517230,0,116416000,0,0,0,0,0.043086,0,0,0,0,0,0
283996131,167513067,1062,3,f,25765700,2.34929,724274000,320.364,9.11789e-08,136.366,1.24337e-05,0.31563,2.87788e-08,3.45003e-07,2.87213e-05,6000,3000,8800
283993709,167513067,461,1,f,5971110,0,166378000,0,0,0,0,0.0731461,0,0,0,0,0,0
283994954,167513067,802,2,f,26828600,133199,800839000,53887100,0.0049648,404.561,2.00857,0.328651,0.00163169,0.0195608,0.299532,7300,2600,6000
283994632,167513067,414,2,f,3108250,0,111064000,0,0,0,0,0.038076,0,0,0,0,0,0
283995342,167513067,87,3,f,7279840,0,189690000,0,0,0,0,0.0891781,0,0,0,0,0,0
283994481,167513067,225,2,f,20939800,73.6193,441659000,3152.33,3.51576e-06,42.8194,0.000150543,0.256512,9.01836e-07,1.08113e-05,0.000344672,12100,4700,6900
283994466,167513067,206,2,f,9079360,0,128676000,0,0,0,0,0.111222,0,0,0,0,0,0
283995749,167513067,599,3,f,31900400,0,1128590000,0,0,0,0,0.39078,0,0,0,0,0,0
283994028,167513067,856,1,f,455686000,1898.94,15403000000,110782,4.16722e-06,58.3389,0.000243111,5.58215,2.3262e-05,0.000278867,0.0038387,7300,3300,3200
283994904,167513067,731,2,f,42288500,603.395,1514490000,30001.7,1.42685e-05,49.7214,0.000709452,0.518035,7.39159e-06,8.86111e-05,0.00257372,2600,2700,5800
283993628,167513067,363,1,f,17340800,0,775042000,0,0,0,0,0.212424,0,0,0,0,0,0
283994200,167513067,1064,1,f,157948000,783.734,6657050000,29882,4.96197e-06,38.1277,0.000189189,1.93486,9.60075e-06,0.000115095,0.00341725,11600,4700,2400
283994137,167513067,983,1,f,751542000,162694,12956400000,7524660,0.00021648,46.2505,0.0100123,9.20639,0.001993,0.0238922,0.0313425,8500,5600,3800
283995474,167513067,256,3,f,40734400,0.11519,1280080000,4.72859,2.82782e-09,41.0504,1.16083e-07,0.498996,1.41107e-09,1.69161e-08,5.46001e-07,8000,6800,2700
283994198,167513067,1061,1,f,2372080,0,67588800,0,0,0,0,0.029058,0,0,0,0,0,0
283994420,167513067,141,2,f,97664400,2628.44,2923100000,175131,2.69129e-05,66.6293,0.00179319,1.19639,3.21984e-05,0.000385997,0.0109884,5200,4700,5800
283994567,167513067,331,2,f,28383200,395.736,623782000,14458.7,1.39426e-05,36.5363,0.000509412,0.347694,4.84777e-06,5.81155e-05,0.000790019,7900,6300,6800
283995009,167513067,869,2,f,3435430,0,159493000,0,0,0,0,0.042084,0,0,0,0,0,0
283996273,167513067,706,2,t,127.12,126.517,193236,193109,0.995252,1526.35,1519.1,1.55722e-06,1.54983e-06,1.85795e-05,0.000806385,7900,2600,6200
283994883,167513067,703,2,f,273853000,139.127,10595700000,8157.8,5.08036e-07,58.6355,2.9789e-05,3.3547,1.70431e-06,2.04314e-05,0.000408082,6100,6600,8300
283994283,167513067,10693,1,f,8016010,456.588,139014000,13350.8,5.69595e-05,29.2404,0.00166552,0.0981961,5.5932e-06,6.70519e-05,0.00104014,9300,4600,3200
283995379,167513067,133,3,f,7688820,13.8653,151865000,315.435,1.8033e-06,22.75,4.10251e-05,0.0941881,1.6985e-07,2.03617e-06,9.73118e-05,5600,5800,5700
283994001,167513067,826,1,f,76642900,363466,2347640000,28960000,0.00474233,79.6775,0.377857,0.938875,0.00445245,0.0533765,0.0498906,4200,6000,5500
283994790,167513067,601,2,f,12351200,0,589621000,0,0,0,0,0.151302,0,0,0,0,0,0
283995494,167513067,284,3,f,305017000,156.591,12942500000,9678.28,5.13384e-07,61.8061,3.17303e-05,3.73646,1.91824e-06,2.2996e-05,0.000274786,4400,6000,3000
283994737,167513067,531,2,f,4335190,8250.18,138146000,910516,0.00190307,110.363,0.210029,0.0531061,0.000101065,0.00121157,0.0120683,7800,2900,6200
283996297,167513067,1099,2,t,421137,285878,210504000,189068000,0.678824,661.358,448.946,0.00515892,0.003502,0.0419823,0.440706,8000,2100,6200
283994401,167513067,118,2,f,5562130,2.4655,60747000,95.6408,4.43265e-07,38.7917,1.7195e-05,0.0681361,3.02023e-08,3.62069e-07,2.83039e-05,7200,6100,5700
283993831,167513067,611,1,f,2126700,172.785,16497200,9432.66,8.12459e-05,54.5918,0.00443536,0.026052,2.11662e-06,2.53743e-05,0.000863432,7600,2700,5100
283995534,167513067,333,3,f,7116250,26844.1,202059000,2059980,0.00377222,76.7388,0.289476,0.0871741,0.00032884,0.00394216,0.0194068,4500,4000,5700
283994577,167513067,341,2,f,1226940,0,32755300,0,0,0,0,0.01503,0,0,0,0,0,0
283995030,167513067,895,2,f,139462000,75560.7,4543230000,9603920,0.0005418,127.102,0.068864,1.70841,0.000925618,0.0110964,0.0306777,10000,3100,9900
283995608,167513067,429,3,f,65927600,2077.78,1525810000,95622.3,3.15161e-05,46.0214,0.00145041,0.807613,2.54528e-05,0.00030513,0.00211625,12700,5700,8100
283994898,167513067,724,2,f,5153150,0,204533000,0,0,0,0,0.0631261,0,0,0,0,0,0
