id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282291818,119847544,763,2,f,817960,0.223422,20500600,3.01066,2.73145e-07,13.4752,3.6807e-06,0.01002,2.73692e-09,6.62622e-08,1.54904e-06,4800,6700,5900
282292439,119847544,272,3,f,6216500,0,231072000,0,0,0,0,0.0761521,0,0,0,0,0,0
282290463,119847544,543,1,f,35744900,614.793,2085270000,40958.6,1.71995e-05,66.6217,0.00114586,0.437874,7.53122e-06,0.000182335,0.00184483,10300,3400,1800
282290120,119847544,117,1,f,21021600,5208.74,168589000,130020,0.000247781,24.962,0.0061851,0.257514,6.38071e-05,0.0015448,0.00422862,5100,7400,5000
282291751,119847544,721,2,f,33781700,0.723281,3052010000,49.556,2.14104e-08,68.5156,1.46695e-06,0.413826,8.86019e-09,2.1451e-07,5.43694e-06,10000,1100,7500
282292802,119847544,709,3,f,199991000,5935.75,10921900000,709966,2.96801e-05,119.608,0.00354999,2.44989,7.27129e-05,0.00176042,0.00486057,6600,4800,4100
282293214,119847544,1091,2,t,674.936,364.011,262405,199173,0.539327,547.162,295.099,8.26796e-06,4.45914e-06,0.000107958,0.00295243,10500,4100,8300
282290200,119847544,224,1,f,12433000,201.845,566718000,12396.9,1.62346e-05,61.4177,0.000997095,0.152304,2.4726e-06,5.9863e-05,0.000802261,7100,6800,3400
282290707,119847544,848,1,f,108625000,55474.6,2798250000,3378250,0.000510698,60.8973,0.0311001,1.33066,0.000679564,0.0164526,0.0353808,6400,6800,4200
282292483,119847544,329,3,f,842990000,45075,79165000000,2516300,5.34704e-05,55.8248,0.00298497,10.3266,0.000552168,0.0133683,0.0122258,5200,2700,1400
282292083,119847544,1008,2,f,58157000,509.602,2733990000,42530.9,8.76253e-06,83.459,0.000731312,0.712423,6.24263e-06,0.000151137,0.00126232,9100,3500,8100
282291315,119847544,423,2,f,24293400,0,1843280000,0,0,0,0,0.297594,0,0,0,0,0,0
282292129,119847544,1067,2,f,9488340,6124.14,403053000,317626,0.000645439,51.8645,0.0334754,0.116232,7.50208e-05,0.00181629,0.00452071,3400,5800,5900
282290986,119847544,10734,1,f,33536400,126.637,2612320000,8112.38,3.7761e-06,64.0603,0.000241898,0.41082,1.5513e-06,3.75577e-05,0.000429822,13000,4700,4500
282292496,119847544,342,3,f,269681000,0,15142500000,0,0,0,0,3.3036,0,0,0,0,0,0
282290098,119847544,88,1,f,34681500,15.1519,2131660000,2489.44,4.36886e-07,164.299,7.17799e-05,0.424848,1.85611e-07,4.49372e-06,8.77132e-05,6500,5800,5200
282290602,119847544,707,1,f,11287800,1288.62,531066000,91991.8,0.00011416,71.3877,0.00814963,0.138276,1.57856e-05,0.000382178,0.00210889,3300,4300,5500
282290097,119847544,87,1,f,3435430,0.0933521,146038000,15.3376,2.71733e-08,164.299,4.46454e-06,0.042084,1.14356e-09,2.76862e-08,1.14128e-06,6400,5600,5300
282292631,119847544,509,3,f,109607000,3520.7,7607110000,209580,3.21212e-05,59.5278,0.00191211,1.34268,4.31286e-05,0.00104416,0.00612978,8500,2400,4200
282292707,119847544,605,3,f,38607700,7124.72,1822200000,353257,0.000184541,49.5819,0.00914992,0.472944,8.72779e-05,0.00211304,0.00452071,3400,5800,5900
282290210,119847544,235,1,f,23148300,209.923,503076000,7595.12,9.06863e-06,36.1805,0.000328108,0.283566,2.57156e-06,6.22587e-05,0.000655923,12500,7200,4100
282290920,119847544,1106,1,f,17013600,24.8702,1368130000,1074.71,1.46179e-06,43.2128,6.31679e-05,0.208416,3.0466e-07,7.37597e-06,5.03451e-05,4800,4100,1500
282291125,119847544,184,2,f,20694400,310.286,1096540000,13971.5,1.49937e-05,45.0278,0.000675134,0.253506,3.801e-06,9.20241e-05,0.000847223,2100,3000,7300
282290643,119847544,765,1,f,1881310,0,73730800,0,0,0,0,0.023046,0,0,0,0,0,0
282290159,119847544,170,1,f,24784200,13.2307,1298600000,824.205,5.33837e-07,62.2948,3.32553e-05,0.303606,1.62076e-07,3.92395e-06,5.64459e-05,7500,3300,3100
282290096,119847544,84,1,f,10797100,0,670536000,0,0,0,0,0.132264,0,0,0,0,0,0
282290320,119847544,370,1,f,652241000,12929.4,27521900000,1571980,1.9823e-05,121.581,0.00241011,7.98996,0.000158385,0.00383458,0.00949048,11500,5300,4900
282291447,119847544,526,2,f,35499500,720.137,1495310000,48331.3,2.02859e-05,67.114,0.00136147,0.434868,8.82168e-06,0.000213577,0.000973168,9900,4300,8500
282293131,119847544,1123,3,f,115660000,73517,1034180000,4218090,0.000635633,57.3757,0.0364699,1.41683,0.000900583,0.0218036,0.0165074,12500,4800,7500
282292672,119847544,564,3,f,56521000,0,2900110000,0,0,0,0,0.692383,0,0,0,0,0,0
282290632,119847544,750,1,f,3680820,0,150888000,0,0,0,0,0.04509,0,0,0,0,0,0
282291808,119847544,754,2,f,166700000,21956.1,8872260000,1071420,0.00013171,48.7982,0.00642722,2.04208,0.000268962,0.00651171,0.016617,5300,7000,8400
282292642,119847544,523,3,f,73861800,219.904,4373470000,8248.45,2.97724e-06,37.5093,0.000111674,0.904807,2.69383e-06,6.52188e-05,0.00153203,4800,6700,6100
282292558,119847544,425,3,f,55539500,1.21875,4175020000,83.8288,2.19438e-08,68.7828,1.50936e-06,0.680359,1.49297e-08,3.61454e-07,1.335e-05,10200,1800,2600
282290413,119847544,483,1,f,9324740,1.6631,315056000,22.6747,1.78354e-07,13.634,2.43167e-06,0.114228,2.0373e-08,4.9324e-07,7.39688e-06,6200,3300,5300
282292107,119847544,1039,2,f,1963100,421.993,115258000,71289.8,0.000214962,168.936,0.0363149,0.024048,5.16941e-06,0.000125154,0.00327083,13000,5000,6400
282291322,119847544,431,2,f,6134700,0,429572000,0,0,0,0,0.0751501,0,0,0,0,0,0
282290185,119847544,204,1,f,5153150,0,370084000,0,0,0,0,0.0631261,0,0,0,0,0,0
282291336,119847544,445,2,f,24048000,136.636,1154300000,17929,5.68178e-06,131.218,0.000745551,0.294588,1.67379e-06,4.05232e-05,0.0011775,11200,5600,7100
282291845,119847544,784,2,f,306081000,146501,6585740000,12713900,0.000478635,86.7838,0.0415377,3.74949,0.00179463,0.043449,0.0544256,9000,6200,6000
282291189,119847544,259,2,f,4253390,0.0926314,188663000,0.741051,2.17782e-08,8,1.74226e-07,0.0521041,1.13473e-09,2.74725e-08,1.13247e-06,8500,6500,8500
282292387,119847544,210,3,f,4335190,0.922239,162675000,7.47547,2.12733e-07,8.10578,1.72437e-06,0.0531061,1.12974e-08,2.73516e-07,8.10551e-06,7800,6200,4600
282292835,119847544,756,3,f,8752170,0,466863000,0,0,0,0,0.107214,0,0,0,0,0,0
282292509,119847544,360,3,f,8915760,8.6921,513768000,571.442,9.74914e-07,65.7426,6.40934e-05,0.109218,1.06478e-07,2.57789e-06,5.91896e-05,3400,4400,6000
282292940,119847544,891,3,f,6789070,7238.03,284483000,711829,0.00106613,98.3458,0.104849,0.0831661,8.86658e-05,0.00214664,0.0149007,10300,4400,7200
282292142,119847544,1084,2,f,53821800,10954.4,3590050000,830259,0.000203531,75.7924,0.0154261,0.659317,0.000134191,0.00324884,0.012476,9200,3600,8100
282292799,119847544,706,3,f,6216500,379.186,382200000,47284.4,6.09967e-05,124.7,0.00760629,0.0761521,4.64503e-06,0.000112458,0.00255454,8000,2800,5200
282291855,119847544,794,2,f,76561100,35413.6,990914000,1858740,0.000462554,52.4865,0.0242779,0.937873,0.000433817,0.0105029,0.0271704,9900,5400,7800
282290461,119847544,541,1,f,154840000,1890.73,10141000000,21585.3,1.22109e-05,11.4163,0.000139404,1.89679,2.31615e-05,0.000560751,0.00277277,7400,3900,700
282290475,119847544,564,1,f,24620600,0,1291220000,0,0,0,0,0.301602,0,0,0,0,0,0
282291641,119847544,655,2,f,39016700,122.779,1966920000,6162.25,3.14682e-06,50.19,0.000157939,0.477954,1.50404e-06,3.64135e-05,0.000502704,6700,7200,8300
282292074,119847544,997,2,f,20006500000,24387400,1203020000000,6750510000,0.00121898,276.803,0.337416,245.079,0.298746,7.23279,0.98949,11000,4300,8700
282293071,119847544,1048,3,f,243098000,9363.29,9548120000,1050600,3.85166e-05,112.204,0.00432173,2.97795,0.0001147,0.00277695,0.00931924,12200,6900,6700
282290336,119847544,393,1,f,245388,0,14949000,0,0,0,0,0.003006,0,0,0,0,0,0
282293089,119847544,1072,3,f,16850000,8.71618,837124000,122.946,5.17281e-07,14.1055,7.29651e-06,0.206412,1.06773e-07,2.58503e-06,0.00010235,8700,3200,3700
282291266,119847544,358,2,f,3108250,376.761,131172000,30093,0.000121213,79.873,0.00968166,0.038076,4.61532e-06,0.000111739,0.00293934,10600,4600,6600
282292475,119847544,321,3,f,1963100,2683.76,104890000,466272,0.0013671,173.738,0.237518,0.024048,3.28761e-05,0.000795946,0.0135035,7800,4700,3300
282292303,119847544,96,3,f,46132900,73568,2883740000,15956700,0.0015947,216.897,0.345885,0.565129,0.000901208,0.0218187,0.0539663,11200,4600,8000
282291239,119847544,326,2,f,113696000,144148,2047720000,8561430,0.00126783,59.3935,0.0753008,1.39278,0.00176581,0.0427511,0.0210109,9700,4600,6200
282292608,119847544,481,3,f,21757700,6225.76,1138360000,290344,0.00028614,46.6358,0.0133444,0.266532,7.62656e-05,0.00184643,0.00775548,4000,6500,5800
282290696,119847544,837,1,f,10960700,184.512,674010000,7131.3,1.6834e-05,38.6495,0.000650627,0.134268,2.26027e-06,5.47223e-05,0.000627494,8000,2400,5200
282291313,119847544,421,2,f,4825960,0,239769000,0,0,0,0,0.0591181,0,0,0,0,0,0
282291422,119847544,507,2,f,665410000,24864,42591500000,1558990,3.73664e-05,62.7006,0.00234289,8.15128,0.000304584,0.00737412,0.00736847,2500,6100,6600
282290243,119847544,275,1,f,141343000,115.778,6167400000,7668.69,8.19122e-07,66.2364,5.42557e-05,1.73146,1.41828e-06,3.43372e-05,0.0004576,3800,5200,5500
282292624,119847544,501,3,f,9570130,41.0433,710911000,2952.24,4.28869e-06,71.9298,0.000308484,0.117234,5.02781e-07,1.21726e-05,0.00048,10300,2400,3000
282290071,119847544,48,1,f,92020500,3038.27,6926710000,207911,3.30173e-05,68.4306,0.0022594,1.12725,3.72188e-05,0.000901087,0.00412919,4400,2300,5600
282290184,119847544,203,1,f,1145140,0,51438000,0,0,0,0,0.014028,0,0,0,0,0,0
282292886,119847544,828,3,f,244652000,2841.48,18270900000,187762,1.16144e-05,66.079,0.000767468,2.99698,3.48082e-05,0.000842723,0.00641837,10700,3100,6600
282290125,119847544,122,1,f,27892400,233.389,808970000,7477.68,8.36745e-06,32.0396,0.00026809,0.341682,2.85901e-06,6.92181e-05,0.00106245,9500,6300,4500
282292280,119847544,63,3,f,3926210,64.3498,216888000,10572.6,1.63898e-05,164.299,0.00269283,0.048096,7.88285e-07,1.90848e-05,0.000502,6500,5600,5100
282292502,119847544,350,3,f,2781060,0,99018500,0,0,0,0,0.034068,0,0,0,0,0,0
282292506,119847544,356,3,f,1145140,2.73994,42229300,367.626,2.39266e-06,134.173,0.000321031,0.014028,3.35642e-08,8.12606e-07,1.83092e-05,7100,5600,4400
282290506,119847544,601,1,f,12024000,0,857151000,0,0,0,0,0.147294,0,0,0,0,0,0
282290831,119847544,993,1,f,410780000,15741.2,29717400000,910696,3.83203e-05,57.8544,0.002217,5.03205,0.00019283,0.0046685,0.0102828,4200,1100,4900
282290854,119847544,1023,1,f,30673500,0,2770210000,0,0,0,0,0.37575,0,0,0,0,0,0
282292434,119847544,266,3,f,9242950,0,393639000,0,0,0,0,0.113226,0,0,0,0,0,0
282290712,119847544,854,1,f,62655700,752.755,5722800000,46938.1,1.20142e-05,62.3551,0.000749143,0.767533,9.22125e-06,0.000223251,0.00267029,5500,1400,2700
282290217,119847544,242,1,f,128747000,115.778,5702980000,7668.69,8.99265e-07,66.2364,5.9564e-05,1.57715,1.41828e-06,3.43372e-05,0.0004576,3800,5200,5500
282290416,119847544,486,1,f,62083200,290.163,3549620000,20324.1,4.67379e-06,70.0437,0.00032737,0.760519,3.5545e-06,8.60563e-05,0.000874879,8700,5100,3400
282290636,119847544,755,1,f,24538800,161.814,1675400000,1644.99,6.59423e-06,10.1659,6.70364e-05,0.3006,1.98223e-06,4.79907e-05,0.000711689,7400,3800,700
282292824,119847544,743,3,f,28710400,0,1795180000,0,0,0,0,0.351702,0,0,0,0,0,0
282290676,119847544,811,1,f,68954000,212.273,6878380000,15766,3.07847e-06,74.2723,0.000228645,0.844687,2.60034e-06,6.29556e-05,0.00153968,10300,1300,4800
282292094,119847544,1022,2,f,74107200,0,3502810000,0,0,0,0,0.907813,0,0,0,0,0,0
282292151,119847544,1094,2,f,12923800,0,1327980000,0,0,0,0,0.158316,0,0,0,0,0,0
282292386,119847544,209,3,f,40407200,888.807,2322080000,98507.2,2.19962e-05,110.831,0.00243786,0.494988,1.08879e-05,0.000263601,0.00106886,11400,4600,7000
282290453,119847544,531,1,f,4171600,240.871,208347000,40762.2,5.77407e-05,169.229,0.00977137,0.0511021,2.95067e-06,7.14371e-05,0.00112603,7800,2900,5400
282290977,119847544,10720,1,f,111243000,4411.99,9624240000,638156,3.9661e-05,144.641,0.00573662,1.36272,5.40469e-05,0.0013085,0.00491184,12100,3400,5500
282290297,119847544,341,1,f,1063350,0.460195,54618300,25.7266,4.32779e-07,55.9038,2.4194e-05,0.013026,5.63738e-09,1.36484e-07,4.82987e-06,8100,5500,5500
282290964,119847544,10697,1,f,13332700,1606.98,970690000,111109,0.000120529,69.1418,0.00833357,0.163326,1.96855e-05,0.000476595,0.00477301,9700,2000,4000
282290207,119847544,232,1,f,16359200,0,860666000,0,0,0,0,0.2004,0,0,0,0,0,0
282290208,119847544,233,1,f,23720800,0,2070540000,0,0,0,0,0.29058,0,0,0,0,0,0
282290464,119847544,544,1,f,18976700,0,1287800000,0,0,0,0,0.232464,0,0,0,0,0,0
282290546,119847544,647,1,f,78360600,1275.69,3690170000,74186.4,1.62798e-05,58.1538,0.000946732,0.959917,1.56272e-05,0.000378343,0.00182587,7100,6900,3400
282293134,119847544,1127,3,f,77869800,371.026,4888020000,4451.65,4.76469e-06,11.9982,5.71679e-05,0.953905,4.54506e-06,0.000110038,0.00277277,7400,3900,700
282292858,119847544,788,3,f,52922000,375.229,2624970000,9688.13,7.09022e-06,25.8193,0.000183064,0.648295,4.59655e-06,0.000111285,0.00102894,7100,7300,2800
282292093,119847544,1021,2,f,61674200,0,4152750000,0,0,0,0,0.755509,0,0,0,0,0,0
282292355,119847544,167,3,f,24538800,41.898,1439850000,3255.45,1.70742e-06,77.6995,0.000132665,0.3006,5.1325e-07,1.2426e-05,0.000464679,2700,4500,7500
282292572,119847544,440,3,f,19140300,0,1101520000,0,0,0,0,0.234468,0,0,0,0,0,0
282293098,119847544,1083,3,f,88585100,10089.4,3391500000,562913,0.000113895,55.7927,0.00635449,1.08517,0.000123595,0.00299229,0.0169987,8400,5700,6000
282292901,119847544,844,3,f,186004000,0,12213200000,0,0,0,0,2.27855,0,0,0,0,0,0
282291715,119847544,697,2,f,73289200,54765.4,1966230000,8019110,0.000747251,146.426,0.109417,0.897793,0.000670876,0.0162422,0.0661323,9000,6300,6000
282292304,119847544,97,3,f,52022300,1798.39,2040800000,20985.1,3.45697e-05,11.6688,0.000403387,0.637273,2.20303e-05,0.000533365,0.00206777,7400,3900,600
282292443,119847544,278,3,f,311725000,20515.1,18477100000,998737,6.58115e-05,48.6831,0.00320391,3.81863,0.00025131,0.00608433,0.0134051,5800,6900,4200
282291890,119847544,822,2,f,823359000,18326.4,49987400000,1266170,2.22581e-05,69.09,0.00153781,10.0861,0.000224498,0.00543521,0.012476,9200,3600,8100
282290952,119847544,10681,1,f,55457700,3192.64,3701830000,606080,5.7569e-05,189.836,0.0109287,0.679357,3.91099e-05,0.000946869,0.00229898,13000,3700,3800
282292843,119847544,768,3,f,859103000,4843.82,30205200000,384547,5.63823e-06,79.3892,0.000447615,10.524,5.93369e-05,0.00143657,0.00737936,7600,3800,8600
282290756,119847544,906,1,f,8424990,0,570603000,0,0,0,0,0.103206,0,0,0,0,0,0
282290363,119847544,429,1,f,33291000,41.9882,1284110000,1197.93,1.26125e-06,28.5303,3.59837e-05,0.407814,5.14355e-07,1.24528e-05,0.000175967,12900,5200,3700
282290236,119847544,266,1,f,4580580,0,193771000,0,0,0,0,0.0561121,0,0,0,0,0,0
282291349,119847544,460,2,f,2944660,51.8082,129277000,6058.9,1.7594e-05,116.949,0.00205759,0.036072,6.3465e-07,1.53652e-05,0.000633373,10800,4400,6800
282291680,119847544,676,2,f,3762620,0.00583004,184662000,0.0274012,1.54947e-09,4.7,7.28249e-09,0.046092,7.1418e-11,1.72907e-09,7.12754e-08,7200,6500,5800
282291141,119847544,203,2,f,1145140,80.9324,51599700,12688.2,7.06744e-05,156.776,0.01108,0.014028,9.91422e-07,2.40028e-05,0.000691513,12000,6100,7000
282293232,119847544,645,3,t,674.936,364.011,262405,199173,0.539327,547.162,295.099,8.26796e-06,4.45914e-06,0.000107958,0.00295243,10500,4100,8300
282293201,119847544,752,2,t,649534,576717,817668000,803882000,0.887894,1393.89,1237.63,0.0079568,0.00706479,0.171042,0.703369,10700,4100,8600
282291293,119847544,393,2,f,408980,0,26662700,0,0,0,0,0.00501,0,0,0,0,0,0
282291831,119847544,773,2,f,13332700,1828.81,861685000,612460,0.000137167,334.895,0.0459365,0.163326,2.2403e-05,0.000542387,0.00793444,12000,5300,6000
282291194,119847544,267,2,f,1226940,0,52459600,0,0,0,0,0.01503,0,0,0,0,0,0
282291310,119847544,415,2,f,112715000,1.89119,7580280000,48.9564,1.67785e-08,25.8866,4.34339e-07,1.38076,2.31671e-08,5.60886e-07,1.16487e-05,7300,2400,5900
282291353,119847544,465,2,f,51695100,1109.1,2899610000,56778.1,2.14547e-05,51.1928,0.00109833,0.633265,1.35865e-05,0.000328936,0.00125515,5200,7100,8300
282292106,119847544,1038,2,f,89239400,0,7466470000,0,0,0,0,1.09318,0,0,0,0,0,0
282290481,119847544,573,1,f,4171600,0.00119255,389953000,0.0113292,2.85873e-10,9.5,2.7158e-09,0.0511021,1.46087e-11,3.53684e-10,1.45795e-08,9500,2400,1700
282290715,119847544,859,1,f,736164,0,29973200,0,0,0,0,0.00901801,0,0,0,0,0,0
282290929,119847544,1117,1,f,155821000,30006.4,5460540000,4269080,0.000192569,142.273,0.0273973,1.90881,0.000367578,0.00889925,0.0143458,9300,5900,5000
282292727,119847544,628,3,f,10715300,629.867,716463000,105642,5.87822e-05,167.722,0.00985904,0.131262,7.71587e-06,0.000186805,0.0015576,8200,2600,4800
282292807,119847544,718,3,f,75497700,4259.84,3791000000,491591,5.64235e-05,115.401,0.00651134,0.924847,5.21831e-05,0.00126338,0.00486057,6600,4800,4100
282293077,119847544,1057,3,f,172099000,24166.8,11628200000,1600280,0.000140424,66.2181,0.0092986,2.10821,0.000296043,0.00716734,0.0335545,4400,4100,1600
282291654,119847544,662,2,f,3190040,0,163958000,0,0,0,0,0.039078,0,0,0,0,0,0
282291914,119847544,839,2,f,3926210,0.570601,169765000,22.2711,1.45331e-07,39.031,5.67243e-06,0.048096,6.98987e-09,1.69228e-07,3.90206e-06,12400,5100,6000
282292377,119847544,197,3,f,981552,0,35036600,0,0,0,0,0.012024,0,0,0,0,0,0
282293024,119847544,987,3,f,489876000,2244370,19259800000,325418000,0.0045815,144.993,0.664286,6.00098,0.0274935,0.665631,0.145885,8800,6400,5300
282290957,119847544,10689,1,f,122612000,6293.56,3933280000,264407,5.13289e-05,42.0123,0.00215645,1.502,7.70961e-05,0.00186653,0.00509238,10200,5800,1200
282292392,119847544,216,3,f,22003100,983.642,886057000,57210.2,4.47046e-05,58.1616,0.00260009,0.269538,1.20496e-05,0.000291727,0.00182587,7100,6900,3400
282293117,119847544,1105,3,f,14723300,0,920508000,0,0,0,0,0.18036,0,0,0,0,0,0
282290612,119847544,723,1,f,75988500,0,5973480000,0,0,0,0,0.930859,0,0,0,0,0,0
282292743,119847544,647,3,f,156639000,1442.36,7592810000,81760.2,9.20818e-06,56.6849,0.000521965,1.91883,1.76689e-05,0.000427774,0.00182587,7100,6900,3400
282291467,119847544,538,2,f,1145140,0,39492300,0,0,0,0,0.014028,0,0,0,0,0,0
282291120,119847544,177,2,f,817960,356.532,55112300,117079,0.000435879,328.383,0.143135,0.01002,4.36752e-06,0.00010574,0.00229651,12000,5400,5900
282292236,119847544,182305713,2,f,2290290,0,102746000,0,0,0,0,0.028056,0,0,0,0,0,0
282290348,119847544,409,1,f,35581300,2.00561,2857730000,19.0533,5.63669e-08,9.5,5.35486e-07,0.43587,2.45687e-08,5.9482e-07,1.72865e-05,9600,2100,1600
282291588,119847544,620,2,f,10469900,0,744908000,0,0,0,0,0.128256,0,0,0,0,0,0
282291161,119847544,229,2,f,78115200,35440.7,1044950000,1860950,0.000453698,52.5088,0.0238232,0.956911,0.000434149,0.010511,0.0271704,9900,5400,7800
282291869,119847544,804,2,f,2290290,0,155937000,0,0,0,0,0.028056,0,0,0,0,0,0
282292175,119847544,1125,2,f,11451400,0,821169000,0,0,0,0,0.14028,0,0,0,0,0,0
282293151,119847544,10683,3,f,154758000,229417,10422500000,45848400,0.00148242,199.848,0.296259,1.89579,0.00281036,0.0680401,0.112124,11900,4700,8400
282293258,119847544,10720,3,t,475.09,241.497,175180,129952,0.508319,538.109,273.531,5.81985e-06,2.95834e-06,7.16229e-05,0.00295243,10500,4100,8300
282292220,119847544,10723,2,f,46623700,93618.2,3966370000,21650000,0.00200795,231.259,0.464357,0.571141,0.00114682,0.0277652,0.0419958,12700,2200,6700
282292653,119847544,534,3,f,13414500,5866.52,700838000,596157,0.000437325,101.62,0.0444411,0.164328,7.18648e-05,0.00173988,0.0111451,10500,4400,7200
282292903,119847544,846,3,f,20448500,314702,1958520000,98611500,0.01539,313.349,4.82243,0.250494,0.0038551,0.0933339,0.236734,11100,4500,8300
282290793,119847544,951,1,f,21512300,1188.67,1964170000,154597,5.52552e-05,130.059,0.00718642,0.263526,1.45612e-05,0.000352534,0.00288492,12600,3400,5400
282293128,119847544,1118,3,f,4335190,0,274379000,0,0,0,0,0.0531061,0,0,0,0,0,0
282292285,119847544,69,3,f,27974200,2.10106,1034910000,61.8304,7.5107e-08,29.4282,2.21026e-06,0.342684,2.5738e-08,6.23129e-07,1.28302e-05,11500,5900,7800
282290502,119847544,597,1,f,50549900,7182.43,2679840000,412386,0.000142086,57.4158,0.00815799,0.619237,8.79848e-05,0.00213016,0.0111006,3300,5000,5500
282290824,119847544,985,1,f,481288000,8851.23,37280800000,461663,1.83907e-05,52.1581,0.000959225,5.89577,0.000108428,0.00262509,0.00507065,4100,1200,4500
282293072,119847544,1049,3,f,110257000,1183220,6798590000,320763000,0.0107314,271.094,2.90922,1.35065,0.0144944,0.350917,0.178313,10700,4500,8500
282292188,119847544,10674,2,f,127864000,2240920,12672100000,795954000,0.0175258,355.191,6.225,1.56634,0.0274513,0.664609,0.910254,10900,3900,8500
282291634,119847544,651,2,f,25275000,1111.04,1333530000,89749.7,4.39583e-05,80.7796,0.00355093,0.309618,1.36103e-05,0.000329512,0.00377797,12100,5300,6800
282292520,119847544,372,3,f,490776,6.553,33575400,637.321,1.33523e-05,97.2564,0.0012986,0.00601201,8.02742e-08,1.94348e-06,8.01139e-05,11700,4200,7200
282292010,119847544,927,2,f,2126700,0,100795000,0,0,0,0,0.026052,0,0,0,0,0,0
282292334,119847544,136,3,f,223712000,5895.2,9843340000,729076,2.63517e-05,123.673,0.00325899,2.74047,7.22162e-05,0.00174839,0.00620393,12000,6200,7000
282290746,119847544,896,1,f,20858000,537.292,722235000,50532.4,2.57596e-05,94.0501,0.00242269,0.25551,6.58183e-06,0.000159349,0.000965836,6900,5200,4500
282292751,119847544,656,3,f,168827000,23901.5,8686150000,1429780,0.000141574,59.8197,0.0084689,2.06813,0.000292793,0.00708867,0.0102828,4200,1100,4900
282290943,119847544,1141,1,f,11124300,0,472070000,0,0,0,0,0.136272,0,0,0,0,0,0
282291290,119847544,388,2,f,408980,7.5065,17472300,85.9494,1.83542e-05,11.45,0.000210155,0.00501,9.19546e-08,2.22627e-06,5.0335e-05,13100,5200,5800
282290308,119847544,356,1,f,490776,2.73994,18941800,367.626,5.58286e-06,134.173,0.000749072,0.00601201,3.35642e-08,8.12606e-07,1.83092e-05,7100,5600,4400
282290393,119847544,461,1,f,5971110,0,330197000,0,0,0,0,0.0731461,0,0,0,0,0,0
282292904,119847544,847,3,f,61837800,0.00284092,5881120000,0.115261,4.59415e-11,40.5716,1.86392e-09,0.757513,3.48013e-11,8.42556e-10,3.42591e-08,7300,2900,1400
282293025,119847544,988,3,f,83677300,17.2567,5837020000,1159.72,2.06229e-07,67.2043,1.38594e-05,1.02505,2.11394e-07,5.11795e-06,0.000108832,10200,2600,1900
282293053,119847544,1025,3,f,265264000,509910,18229700000,96175700,0.00192227,188.613,0.362565,3.24949,0.0062464,0.151229,0.112124,11900,4700,8400
282292796,119847544,703,3,f,545498000,185.605,32609500000,16315.5,3.4025e-07,87.9043,2.99094e-05,6.68234,2.27367e-06,5.50466e-05,0.00094586,5500,6500,8200
282292213,119847544,10707,2,f,2617470,0.0935465,152938000,1.98202,3.57392e-08,21.1875,7.57225e-07,0.032064,1.14594e-09,2.77439e-08,1.14366e-06,11400,4500,5700
282292406,119847544,233,3,f,47359900,0,4199920000,0,0,0,0,0.580159,0,0,0,0,0,0
282292420,119847544,248,3,f,19058500,9.77169,931138000,216.814,5.12722e-07,22.188,1.13763e-05,0.233466,1.19703e-07,2.89808e-06,4.33097e-05,8100,6800,2500
282292335,119847544,137,3,f,25438600,5405.13,936045000,602529,0.000212478,111.473,0.0236857,0.311622,6.62129e-05,0.00160305,0.00568077,10100,5600,5800
282292729,119847544,630,3,f,42370300,0,3269790000,0,0,0,0,0.519037,0,0,0,0,0,0
282290828,119847544,989,1,f,13741700,703.655,691404000,55592.3,5.12057e-05,79.005,0.00404551,0.168336,8.61977e-06,0.000208689,0.00204249,12100,3500,4900
282290324,119847544,375,1,f,568809000,730.78,37579300000,39171.2,1.28475e-06,53.6019,6.88652e-05,6.96791,8.95205e-06,0.000216734,0.00179483,7800,2500,4800
282290735,119847544,882,1,f,11287800,0,449270000,0,0,0,0,0.138276,0,0,0,0,0,0
282290533,119847544,631,1,f,99791100,2478.23,4900330000,114785,2.48342e-05,46.3175,0.00115026,1.22244,3.03583e-05,0.00073499,0.00405016,5500,7100,3200
282290872,119847544,1047,1,f,55294100,0.00828527,6715370000,0.482093,1.4984e-10,58.1868,8.71871e-09,0.677353,1.01495e-10,2.45723e-09,6.48647e-08,7200,1700,2100
282291040,119847544,64,2,f,6543680,0.278175,482596000,18.4953,4.25104e-08,66.4882,2.82644e-06,0.0801601,3.40764e-09,8.25007e-08,2.84139e-06,6400,3200,6400
282291085,119847544,126,2,f,6298290,50.5229,154293000,1906.46,8.02168e-06,37.7346,0.000302695,0.0771541,6.18905e-07,1.4984e-05,0.000222837,7400,7000,6000
282292433,119847544,263,3,f,5480330,65.0451,202736000,809.039,1.18688e-05,12.4381,0.000147626,0.0671341,7.96802e-07,1.9291e-05,0.000372511,4900,6800,6100
282293200,119847544,728,2,t,726788,625137,1146730000,1134170000,0.860137,1814.28,1560.53,0.00890315,0.00765793,0.185402,0.579018,10900,4300,8600
282293162,119847544,10697,3,f,26501900,2125.6,1933650000,144781,8.02056e-05,68.113,0.00546305,0.324648,2.60386e-05,0.000630408,0.00477301,9700,2000,4000
