id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296525666,182043055,1092,1,f,20040000,756.237,1008130000,34203.8,3.77363e-05,45.229,0.00170678,0.24549,9.2639e-06,0.000274041,0.0028807,7600,3900,3400
296524747,182043055,571,1,f,52758400,31.7153,5368790000,990.077,6.01141e-07,31.2177,1.87662e-05,0.646291,3.88512e-07,1.14928e-05,0.000236166,7600,3200,5600
296524758,182043055,576,1,f,654368,0,24266100,0,0,0,0,0.00801601,0,0,0,0,0,0
296525032,182043055,691,1,f,11942200,6961.62,736903000,213463,0.000582942,30.6628,0.0178747,0.146292,8.52799e-05,0.00252271,0.0143258,12600,5000,5200
296527870,182043055,598,2,f,3844410,95.5581,319367000,21042.9,2.48564e-05,220.21,0.00547363,0.047094,1.17059e-06,3.46278e-05,0.000757882,6900,3500,9400
296524164,182043055,184,1,f,21348800,572.453,1744610000,17157.6,2.68144e-05,29.9721,0.000803683,0.261522,7.01255e-06,0.000207442,0.0018582,2200,2900,5500
296528460,182043055,759,2,f,899756,0,95927900,0,0,0,0,0.011022,0,0,0,0,0,0
296530922,182043055,304,3,f,33372800,19.8372,4255110000,1186.71,5.94413e-07,59.8226,3.55593e-05,0.408816,2.43006e-07,7.18849e-06,0.000124598,2500,2300,6100
296525395,182043055,922,1,f,57339000,16535.9,5051980000,640112,0.000288388,38.7105,0.0111636,0.702403,0.000202565,0.00599218,0.0227073,8400,4400,700
296528306,182043055,707,2,f,13005600,716.141,1507890000,31154.9,5.50642e-05,43.5039,0.00239551,0.159318,8.77273e-06,0.000259511,0.00337748,4400,3200,5700
296531955,182043055,698,3,f,3234980000,419856,314478000000,22791900,0.000129786,54.285,0.00704544,39.6285,0.00514323,0.152145,0.0313076,2200,4300,3800
296528141,182043055,636,2,f,21839500,0.000147034,2166540000,0.00442574,6.73249e-12,30.1,2.02648e-10,0.267534,1.80117e-12,5.32815e-11,1.79757e-09,6300,3400,6000
296524689,182043055,521,1,f,2290290,0,303466000,0,0,0,0,0.028056,0,0,0,0,0,0
296527442,182043055,439,2,f,736164,0,68746000,0,0,0,0,0.00901801,0,0,0,0,0,0
296527973,182043055,625,2,f,58402300,106172,9461740000,43632300,0.00181795,410.957,0.747099,0.715429,0.00130061,0.0384741,0.0551109,6100,2000,8600
296527363,182043055,409,2,f,36399200,2567.91,4658150000,946430,7.05484e-05,368.561,0.0260014,0.44589,3.14569e-05,0.000930544,0.0042035,9100,2000,9100
296532670,182043055,972,3,f,146415000,3262.85,17628200000,314166,2.2285e-05,96.2857,0.00214572,1.79358,3.99699e-05,0.00118237,0.004806,3200,2500,5600
296527692,182043055,536,2,f,50549900,38.824,5852600000,8741.79,7.68034e-07,225.164,0.000172934,0.619237,4.75595e-07,1.40688e-05,0.000257525,6900,4800,8500
296530058,182043055,8,3,f,33959100000,9912040,3432900000000,2037350000,0.000291882,205.543,0.0599941,415.999,0.121423,3.59187,0.203696,6600,1700,8700
296530187,182043055,91,3,f,43270100,28.9979,2901690000,873.933,6.7016e-07,30.1378,2.01972e-05,0.530059,3.55224e-07,1.05081e-05,0.000129953,11400,3900,3800
296524775,182043055,583,1,f,35499500,256.153,3314630000,32697.9,7.21567e-06,127.65,0.000921081,0.434868,3.13787e-06,9.28231e-05,0.00110466,4600,4300,2600
296532172,182043055,797,3,f,175371000,3471.43,13061800000,563325,1.97948e-05,162.275,0.0032122,2.14829,4.2525e-05,0.00125796,0.00549488,7800,4800,7500
296531590,182043055,597,3,f,103227000,5617.17,11377200000,222757,5.4416e-05,39.6564,0.00215794,1.26453,6.88103e-05,0.00203552,0.0148761,2900,4600,5500
296526945,182043055,307,2,f,29937300,878.068,711074000,25268.8,2.93302e-05,28.7777,0.000844057,0.366732,1.07563e-05,0.000318189,0.01069,10800,7200,6600
296525436,182043055,945,1,f,46705500,0,5572870000,0,0,0,0,0.572143,0,0,0,0,0,0
296524018,182043055,84,1,f,10797100,0,1122240000,0,0,0,0,0.132264,0,0,0,0,0,0
296529777,182043055,1128,2,f,36235600,10526.3,5893570000,4435400,0.000290495,421.366,0.122404,0.443886,0.000128947,0.00381444,0.00657188,5900,1800,7700
296531986,182043055,709,3,f,199991000,1573.12,15958500000,370259,7.86593e-06,235.367,0.00185138,2.44989,1.92707e-05,0.000570057,0.0067921,6900,3700,7800
296533061,182043055,10680,3,f,174246000,28211.4,20229900000,1287320,0.000161906,45.6312,0.00738796,2.13451,0.000345589,0.0102231,0.0230042,11900,4100,2000
296533134,182043055,10722,3,f,316223000,81275.1,48616500000,3149520,0.000257018,38.7513,0.00995979,3.87374,0.00099562,0.029452,0.0353406,11600,1500,4300
296530779,182043055,243,3,f,8679340,3490.11,790367000,868665,0.000402117,248.894,0.100084,0.106322,4.27538e-05,0.00126472,0.0100634,7300,3100,9300
296524034,182043055,95,1,f,198138000,25491.8,22209800000,2088230,0.000128657,81.9179,0.0105393,2.42719,0.000312274,0.00923757,0.0276355,5000,5000,1500
296526852,182043055,267,2,f,1226940,0,118487000,0,0,0,0,0.01503,0,0,0,0,0,0
296532665,182043055,970,3,f,17586100,104.311,578730000,1965.2,5.93145e-06,18.8398,0.000111747,0.21543,1.27781e-06,3.77997e-05,0.00103171,11700,5400,5700
296528297,182043055,705,2,f,1554120,0,92377000,0,0,0,0,0.019038,0,0,0,0,0,0
296523937,182043055,20,1,f,2535680,0.61373,179821000,17.0643,2.42038e-07,27.8042,6.72967e-06,0.031062,7.51819e-09,2.224e-07,6.45608e-06,7900,5300,1000
296528348,182043055,724,2,f,5153150,0,512919000,0,0,0,0,0.0631261,0,0,0,0,0,0
296528708,182043055,835,2,f,150096000,3777.72,12212900000,343593,2.51688e-05,90.9525,0.00228916,1.83867,4.62771e-05,0.00136895,0.0134523,4900,7000,6600
296527059,182043055,344,2,f,14396100,0,1721460000,0,0,0,0,0.176352,0,0,0,0,0,0
296531424,182043055,505,3,f,2372080,0,335251000,0,0,0,0,0.029058,0,0,0,0,0,0
296530769,182043055,240,3,f,18240500,6132.25,1089600000,346888,0.000336189,56.5677,0.0190174,0.223446,7.51201e-05,0.00222217,0.00643197,7300,6600,7700
296526531,182043055,165,2,f,25275000,30003.3,1812280000,2350170,0.00118708,78.3303,0.0929839,0.309618,0.00036754,0.0108724,0.0341522,8400,5700,6100
296524957,182043055,651,1,f,24129800,10021.5,1374850000,293339,0.000415315,29.271,0.0121567,0.29559,0.000122763,0.00363153,0.0143258,12600,5000,5200
296531454,182043055,524,3,f,8833970,0,1059230000,0,0,0,0,0.108216,0,0,0,0,0,0
296532131,182043055,765,3,f,4253390,0.809385,153722000,23.3353,1.90292e-07,28.8309,5.48627e-06,0.0521041,9.91497e-09,2.933e-07,5.53651e-06,11800,5100,7300
296526433,182043055,146,2,f,115005000,0,3997660000,0,0,0,0,1.40881,0,0,0,0,0,0
296532047,182043055,737,3,f,46051100,656.687,2708030000,23878.9,1.426e-05,36.3626,0.000518529,0.564127,8.04442e-06,0.000237967,0.00393897,8200,6200,5000
296532257,182043055,841,3,f,86213000,282848,569832000,8381890,0.0032808,29.6339,0.0972231,1.05611,0.00346489,0.102497,0.0571103,9800,7100,5700
296531535,182043055,569,3,f,245388,0,22739200,0,0,0,0,0.003006,0,0,0,0,0,0
296527956,182043055,619,2,f,15786600,12208.6,1349220000,750914,0.000773348,61.5072,0.0475665,0.193386,0.000149555,0.00442407,0.0300432,5700,7200,7800
296531235,182043055,421,3,f,8997560,1027.07,776595000,49659.6,0.000114149,48.3509,0.00551923,0.11022,1.25816e-05,0.000372182,0.0025466,9600,1600,2000
296526266,182043055,83,2,f,22984700,28165.2,533927000,773730,0.00122539,27.4711,0.0336629,0.281562,0.000345024,0.0102064,0.0252628,11900,7600,6700
296530028,182043055,182305697,2,f,33372800,33051.2,4634720000,10142800,0.000990364,306.883,0.303926,0.408816,0.000404877,0.0119769,0.013839,7600,1800,9500
296527073,182043055,354,2,f,982125000,160635,45335400000,5887010,0.000163558,36.6485,0.00599416,12.031,0.00196777,0.0582098,0.0451096,11600,7700,5700
296531936,182043055,693,3,f,37299000,723.994,2901480000,54276.6,1.94106e-05,74.9684,0.00145518,0.456912,8.86893e-06,0.000262357,0.00184968,7000,6800,4700
296529328,182043055,1006,2,f,21493400,57039.5,1860290000,13316700,0.00265381,233.464,0.61957,0.263294,0.000698734,0.0206696,0.0466123,6400,1400,9200
296529451,182043055,1090,2,f,57175400,7882.19,8917580000,2769970,0.00013786,351.421,0.0484469,0.700399,9.65569e-05,0.0028563,0.00540229,5700,3300,9600
296530919,182043055,303,3,f,59629300,0.561483,7214240000,11.1288,9.41622e-09,19.8205,1.86634e-07,0.730459,6.87816e-09,2.03467e-07,6.86443e-06,7500,5500,8700
296524600,182043055,446,1,f,4416980,28.8132,822689000,1996.25,6.52327e-06,69.2827,0.00045195,0.0541081,3.52961e-07,1.04412e-05,0.000352256,6600,2400,5600
296524629,182043055,468,1,f,817960,0.0724056,54649600,3.15578,8.85197e-08,43.5848,3.85811e-06,0.01002,8.86969e-10,2.62379e-08,7.72064e-07,9100,6100,2000
296531973,182043055,704,3,f,15541200,6433.54,1589890000,527321,0.000413966,81.9645,0.0339305,0.19038,7.88108e-05,0.00233135,0.0182389,4300,5300,2000
296528277,182043055,700,2,f,9733720,0,737396000,0,0,0,0,0.119238,0,0,0,0,0,0
296525551,182043055,1008,1,f,58974900,4768.19,4188180000,385093,8.08512e-05,80.7628,0.00652977,0.722443,5.84103e-05,0.00172787,0.00842804,8500,3700,3200
296532284,182043055,848,3,f,221913000,866297,8910100000,45213900,0.00390378,52.1922,0.203747,2.71843,0.0106121,0.313924,0.0573485,9000,3100,7700
296531918,182043055,687,3,f,111652000,162.625,14313300000,11099.3,1.45654e-06,68.2511,9.94105e-05,1.36773,1.99216e-06,5.89311e-05,0.000521205,9400,1500,7000
296532918,182043055,1096,3,f,29364800,0,3052980000,0,0,0,0,0.359718,0,0,0,0,0,0
296524932,182043055,634,1,f,10551700,0,655378000,0,0,0,0,0.129258,0,0,0,0,0,0
296531657,182043055,630,3,f,42370300,0,5013500000,0,0,0,0,0.519037,0,0,0,0,0,0
296524573,182043055,429,1,f,33291000,275.322,1563620000,7950.5,8.27016e-06,28.8771,0.000238819,0.407814,3.37269e-06,9.97695e-05,0.000434977,12900,5000,4200
296526130,182043055,27,2,f,4171600,775.54,225019000,36337.1,0.00018591,46.854,0.00871061,0.0511021,9.50037e-06,0.000281036,0.00712101,7700,3500,8400
296526166,182043055,42,2,f,4498780,0,447039000,0,0,0,0,0.0551101,0,0,0,0,0,0
296526426,182043055,141,2,f,97664400,11344.8,7979010000,358686,0.000116161,31.6167,0.00367264,1.19639,0.000138974,0.00411107,0.0234583,5700,7000,6800
296525936,182043055,1133,1,f,163592,0,16187300,0,0,0,0,0.002004,0,0,0,0,0,0
296529251,182043055,967,2,f,836491000,1058950,32852500000,42048800,0.00126594,39.708,0.0502681,10.247,0.0129721,0.383736,0.0573485,9000,3100,7700
296524785,182043055,590,1,f,26338300,0,2901940000,0,0,0,0,0.322644,0,0,0,0,0,0
296532057,182043055,741,3,f,12842000,0,1255830000,0,0,0,0,0.157314,0,0,0,0,0,0
296525399,182043055,926,1,f,126457000,11964.1,9610820000,498964,9.46102e-05,41.7052,0.00394573,1.54909,0.00014656,0.00433548,0.00921663,9900,5200,1900
296528560,182043055,788,2,f,26992700,3779.7,1986530000,115837,0.000140027,30.6472,0.00429144,0.33066,4.63014e-05,0.00136967,0.00758775,7100,7400,8700
296524680,182043055,510,1,f,3926210,0,279688000,0,0,0,0,0.048096,0,0,0,0,0,0
296530037,182043055,182305705,2,f,37053600,20365.5,5527440000,9120660,0.000549622,447.85,0.246148,0.453906,0.000249477,0.00737992,0.0158579,7600,2100,9200
296531398,182043055,487,3,f,8670380,6151.66,750076000,517457,0.000709504,84.1166,0.059681,0.106212,7.53579e-05,0.0022292,0.0155116,7500,5800,7700
296532067,182043055,744,3,f,29610200,25.5816,915517000,885.128,8.63946e-07,34.6002,2.98927e-05,0.362724,3.13374e-07,9.2701e-06,0.000257127,11300,4200,6200
296524601,182043055,447,1,f,245388,0,22838800,0,0,0,0,0.003006,0,0,0,0,0,0
296525017,182043055,682,1,f,9242950,129.562,539619000,4066.98,1.40173e-05,31.3903,0.000440009,0.113226,1.58713e-06,4.69498e-05,0.00108463,12700,5000,5100
296529427,182043055,1072,2,f,8343190,3278.14,556317000,247476,0.000392912,75.4928,0.029662,0.102204,4.01572e-05,0.00118791,0.0128885,8500,3600,8100
296529196,182043055,945,2,f,46541900,42533.3,5342490000,13078300,0.00091387,307.483,0.281,0.570138,0.000521032,0.015413,0.0297831,6100,2200,8500
296532087,182043055,752,3,f,559730000,1692090,12268900000,54654500,0.00302305,32.2999,0.0976443,6.85669,0.0207282,0.613171,0.047698,10800,6800,3700
296524156,182043055,171,1,f,20694400,1947.63,2462770000,239161,9.4114e-05,122.796,0.0115568,0.253506,2.38585e-05,0.000705772,0.004806,3200,2500,5600
296529019,182043055,893,2,f,10469900,536.887,917912000,188872,5.12792e-05,351.79,0.0180395,0.128256,6.57687e-06,0.000194554,0.00184408,6700,3300,9300
296530147,182043055,72,3,f,3026450,0,384654000,0,0,0,0,0.037074,0,0,0,0,0,0
296525197,182043055,843,1,f,44987800,6019.93,3928630000,263819,0.000133812,43.8243,0.00586424,0.551101,7.37441e-05,0.00218147,0.00681162,9400,4700,3200
296531372,182043055,472,3,f,12351200,414.983,1177180000,28567.7,3.35986e-05,68.8405,0.00231295,0.151302,5.08355e-06,0.000150379,0.00186074,7400,5900,3700
296524407,182043055,338,1,f,81796,27.1635,3825340,867.652,0.000332089,31.9418,0.0106075,0.001002,3.32753e-07,9.84337e-06,0.000332089,6100,3200,5600
296527062,182043055,347,2,f,6543680,0,506600000,0,0,0,0,0.0801601,0,0,0,0,0,0
296529286,182043055,982,2,f,3108250,7101.07,185992000,222248,0.00228459,31.2979,0.0715027,0.038076,8.69881e-05,0.00257324,0.0280295,7000,2500,5700
296524336,182043055,303,1,f,29937300,0,3693350000,0,0,0,0,0.366732,0,0,0,0,0,0
296524098,182043055,139,1,f,52594800,4.1146,4713870000,134.013,7.82321e-08,32.5702,2.54804e-06,0.644287,5.04039e-08,1.49103e-06,3.67116e-05,8700,5000,1500
296526286,182043055,92,2,f,22084900,0,1900150000,0,0,0,0,0.27054,0,0,0,0,0,0
296525299,182043055,873,1,f,28626100,54135.8,2591210000,4568930,0.00189113,84.3976,0.159607,0.35067,0.000663164,0.0196174,0.053335,5200,3400,1200
296524155,182043055,170,1,f,24784200,128.82,1893370000,12907.5,5.19767e-06,100.198,0.000520798,0.303606,1.57805e-06,4.66811e-05,0.000396063,7500,3300,3100
296532109,182043055,759,3,f,1799510,0.0158551,215521000,1.3609,8.81076e-09,85.834,7.56263e-07,0.022044,1.94225e-10,5.74547e-09,8.50837e-08,9000,2700,1200
296524009,182043055,77,1,f,1554120,0,105141000,0,0,0,0,0.019038,0,0,0,0,0,0
296524584,182043055,436,1,f,22493900,509.274,1369670000,18369.4,2.26405e-05,36.0698,0.000816639,0.27555,6.2386e-06,0.000184548,0.00393897,8200,6200,5000
296528739,182043055,845,2,f,35008700,460.965,4477890000,38187.5,1.31672e-05,82.8424,0.0010908,0.428856,5.64683e-06,0.000167042,0.0015243,8400,2200,6900
296526038,182043055,10737,1,f,26256500,2171.44,2949920000,143563,8.27011e-05,66.1143,0.00546773,0.321642,2.66002e-05,0.000786875,0.00453326,12000,4600,4500
296525407,182043055,930,1,f,20367200,0,1552640000,0,0,0,0,0.249498,0,0,0,0,0,0
296531551,182043055,578,3,f,23884400,0.00682389,2515050000,0.555742,2.85705e-10,81.4407,2.3268e-08,0.292584,8.35927e-11,2.4728e-09,5.67964e-08,5400,4400,6600
296524940,182043055,638,1,f,18649500,8.96379,1955880000,1013.62,4.80645e-07,113.08,5.43513e-05,0.228456,1.09806e-07,3.24825e-06,9.97556e-05,4400,4400,2700
296525634,182043055,1069,1,f,2290290,28.3686,29030400,327.588,1.23865e-05,11.5475,0.000143033,0.028056,3.47516e-07,1.02801e-05,0.00025078,11100,7400,4800
296524434,182043055,350,1,f,1472330,0,77513100,0,0,0,0,0.018036,0,0,0,0,0,0
296529401,182043055,1050,2,f,13414500,0,1387410000,0,0,0,0,0.164328,0,0,0,0,0,0
296526109,182043055,19,2,f,899756,161.803,69689100,8919.1,0.00017983,55.1233,0.0099128,0.011022,1.98208e-06,5.86332e-05,0.00127355,6000,2400,5700
296530619,182043055,189,3,f,18076900,0,1977370000,0,0,0,0,0.221442,0,0,0,0,0,0
296532504,182043055,912,3,f,7443440,0.0161249,820813000,0.636932,2.16632e-09,39.5,8.55696e-08,0.0911821,1.97529e-10,5.84323e-09,1.97135e-07,11600,4400,5200
296526967,182043055,315,2,f,4972500000,5651180,600725000000,1811810000,0.00113648,320.608,0.364366,60.9132,0.0692269,2.04784,0.203696,6600,1700,8700
296524166,182043055,187,1,f,22738300,0,2847760000,0,0,0,0,0.278545,0,0,0,0,0,0
296525457,182043055,956,1,f,176539000,1422.39,13023600000,159098,8.05711e-06,111.852,0.000901205,2.1626,1.74243e-05,0.000515438,0.00294289,4600,5100,2700
296530051,182043055,4,3,f,476380000,58215.2,49405700000,1854070,0.000122203,31.8485,0.003892,5.83565,0.000713137,0.0210957,0.0143539,10500,2100,7700
296530692,182043055,210,3,f,4335190,698.742,171770000,39946.4,0.000161179,57.169,0.00921445,0.0531061,8.55959e-06,0.000253206,0.00205817,8000,6200,6600
296526398,182043055,131,2,f,22984700,47.019,2367490000,1157.97,2.04567e-06,24.6276,5.03799e-05,0.281562,5.75983e-07,1.70385e-05,0.000473077,7700,5200,9000
296526506,182043055,158,2,f,3680820,46.6195,179493000,1189.77,1.26655e-05,25.5208,0.000323235,0.04509,5.71089e-07,1.68937e-05,0.000515016,7900,3000,5700
296531941,182043055,695,3,f,16449000000,7147680,1888770000000,1902070000,0.000434534,266.111,0.115634,201.501,0.087559,2.59013,0.203696,6600,1700,8700
296528980,182043055,880,2,f,4008000,0,367583000,0,0,0,0,0.049098,0,0,0,0,0,0
296525553,182043055,1009,1,f,2741230000,2630230,129722000000,111556000,0.000959505,42.413,0.0406955,33.5801,0.0322203,0.953127,0.0591815,8900,5700,4200
296523973,182043055,50,1,f,3108250,0,244915000,0,0,0,0,0.038076,0,0,0,0,0,0
296532741,182043055,1017,3,f,739442000,129846,88500800000,6847890,0.0001756,52.7384,0.00926088,9.05817,0.00159062,0.0470529,0.0444924,11100,3900,2100
296529227,182043055,958,2,f,21512300,1445,1444440000,39510,6.71707e-05,27.3426,0.00183662,0.263526,1.77012e-05,0.000523631,0.00304962,7600,2800,6100
296527404,182043055,424,2,f,8997560,0,750271000,0,0,0,0,0.11022,0,0,0,0,0,0
296527031,182043055,335,2,f,7361640,105.327,654861000,2971.1,1.43075e-05,28.2084,0.000403592,0.0901801,1.29025e-06,3.81677e-05,0.000749745,8100,4500,9900
296529045,182043055,900,2,f,71162500,0,3663060000,0,0,0,0,0.871741,0,0,0,0,0,0
296533268,182043055,1070,2,t,6375100,926963,1757270000,506314000,0.145404,546.207,79.4205,0.078095,0.0113553,0.335907,0.190231,6800,2000,8700
296525182,182043055,827,1,f,19140300,0,2382990000,0,0,0,0,0.234468,0,0,0,0,0,0
296531092,182043055,398,3,f,66990900,13255.1,1766720000,292667,0.000197864,22.0797,0.00436876,0.820639,0.000162375,0.00480329,0.01448,9900,7200,4800
296532335,182043055,867,3,f,68054300,2528.81,4320250000,278216,3.71587e-05,110.019,0.00408815,0.833665,3.09779e-05,0.000916375,0.00631623,10600,3600,6800
296531278,182043055,437,3,f,139626000,1479.7,6717470000,33198,1.05976e-05,22.4356,0.000237764,1.71042,1.81263e-05,0.000536206,0.00776442,12500,5400,8000
296527353,182043055,403,2,f,61019800,13554.3,5209210000,792186,0.00022213,58.4453,0.0129824,0.747493,0.00016604,0.00491173,0.0155116,7500,5800,7700
296526667,182043055,218,2,f,34845100,77.8179,2661050000,4553.85,2.23325e-06,58.5193,0.000130688,0.426852,9.5327e-07,2.81992e-05,0.000226159,7400,2900,6700
296525880,182043055,1113,1,f,3190040,0,297537000,0,0,0,0,0.039078,0,0,0,0,0,0
296523990,182043055,62,1,f,53903600,235.258,1227160000,7344.45,4.36442e-06,31.2188,0.000136252,0.660319,2.8819e-06,8.52513e-05,0.0017176,12100,6600,5600
296530322,182043055,138,3,f,181505000,2657.41,13573600000,814735,1.46409e-05,306.59,0.00448877,2.22344,3.25532e-05,0.000962976,0.00903983,6600,3700,7200
296531473,182043055,533,3,f,103472000,15770.5,8925340000,504207,0.000152413,31.9716,0.00487289,1.26753,0.000193188,0.00571481,0.0117815,10300,2100,3700
296529430,182043055,1074,2,f,11287800,6492.24,988378000,2274700,0.000575153,350.372,0.201518,0.138276,7.953e-05,0.00235262,0.00776723,8000,1200,9400
296524013,182043055,79,1,f,572572,0,50383300,0,0,0,0,0.00701401,0,0,0,0,0,0
296529263,182043055,971,2,f,30100900,2.91304,1588790000,515.562,9.67759e-08,176.984,1.71278e-05,0.368736,3.56848e-08,1.05561e-06,3.56135e-05,8100,1400,7500
296531440,182043055,514,3,f,6380090,3954.54,202012000,83144.3,0.000619825,21.025,0.0130318,0.0781561,4.84431e-05,0.00143302,0.00955661,13100,4900,6900
296524477,182043055,377,1,f,4335190,0,437039000,0,0,0,0,0.0531061,0,0,0,0,0,0
296531256,182043055,429,3,f,65927600,7967.16,2831010000,243429,0.000120847,30.5541,0.00369238,0.807613,9.75977e-05,0.00288709,0.0112427,12900,5200,7700
296529236,182043055,961,2,f,529249000,68836.3,51437600000,4458720,0.000130064,64.7728,0.00842461,6.48331,0.000843245,0.0249445,0.0237871,6100,7300,8600
296531217,182043055,412,3,f,62083200,1204.7,8403920000,336276,1.94047e-05,279.136,0.00541653,0.760519,1.47576e-05,0.000436553,0.0102307,3000,4300,3800
296531508,182043055,554,3,f,6298290,0.00225266,497095000,0.237092,3.57662e-10,105.25,3.76439e-08,0.0771541,2.75951e-11,8.16306e-10,2.754e-08,5400,4300,6800
296524315,182043055,289,1,f,47932500,0.00672092,6026820000,0.250584,1.40217e-10,37.2841,5.22785e-09,0.587173,8.23313e-11,2.43549e-09,8.02075e-08,9700,2000,2300
296527809,182043055,583,2,f,36890000,0,3486200000,0,0,0,0,0.451902,0,0,0,0,0,0
296530066,182043055,14,3,f,1554120,0,144868000,0,0,0,0,0.019038,0,0,0,0,0,0
296526318,182043055,103,2,f,1472330,0,146910000,0,0,0,0,0.018036,0,0,0,0,0,0
296531596,182043055,600,3,f,57911600,14089.2,7267180000,3617490,0.000243287,256.757,0.0624658,0.709417,0.000172592,0.00510555,0.0100345,7000,2300,10100
296527655,182043055,520,2,f,18485900,504.856,2043930000,128676,2.73103e-05,254.877,0.00696078,0.226452,6.18448e-06,0.000182947,0.00125372,6700,3500,9700
296528382,182043055,735,2,f,13741700,11894.4,870932000,661874,0.00086557,55.6457,0.0481653,0.168336,0.000145707,0.00431024,0.0245107,7000,3200,10600
296530337,182043055,146,3,f,231237000,156.681,8103910000,5173.1,6.77576e-07,33.0168,2.23714e-05,2.83266,1.91934e-06,5.67771e-05,0.000954708,10000,6200,3900
296528162,182043055,646,2,f,3517230,0,385554000,0,0,0,0,0.043086,0,0,0,0,0,0
296533053,182043055,10674,3,f,255776000,18024.3,35958200000,631856,7.0469e-05,35.0558,0.00247035,3.13326,0.000220798,0.00653154,0.0225195,11900,1500,4400
296527661,182043055,523,2,f,37135400,2243.17,3382980000,54904.1,6.04053e-05,24.4761,0.00147849,0.454908,2.74789e-05,0.000812869,0.0234583,5700,7000,6800
296530613,182043055,188,3,f,11206100,140.964,1090210000,4954.22,1.25793e-05,35.1453,0.000442102,0.137274,1.72681e-06,5.10817e-05,0.00147685,1800,3200,7200
296532420,182043055,882,3,f,22166700,1144.07,1304260000,159381,5.16119e-05,139.311,0.0071901,0.271542,1.40148e-05,0.00041458,0.00354093,5200,2300,7000
296525534,182043055,997,1,f,19592600000,5036380,1853160000000,243507000,0.000257056,48.3496,0.0124285,240.009,0.0616956,1.82505,0.0591815,8900,5700,4200
296532144,182043055,772,3,f,46460100,0,5873850000,0,0,0,0,0.569137,0,0,0,0,0,0
296528366,182043055,729,2,f,22330300,0,2270280000,0,0,0,0,0.273546,0,0,0,0,0,0
296524694,182043055,527,1,f,12842000,5276.68,1207770000,362226,0.000410893,68.6465,0.0282064,0.157314,6.46393e-05,0.00191213,0.00964009,7200,2800,1000
296526201,182043055,56,2,f,200237000,0,26610100000,0,0,0,0,2.4529,0,0,0,0,0,0
296525156,182043055,791,1,f,2453880,0.000354863,340479000,0.01579,1.44613e-10,44.4961,6.43471e-09,0.03006,4.34707e-12,1.28593e-10,4.33839e-09,9000,2900,1200
296531964,182043055,701,3,f,208171000,8818.37,14572300000,455613,4.23612e-05,51.6663,0.00218865,2.55009,0.000108025,0.00319555,0.0114182,12000,4700,7200
296533301,182043055,453,3,t,19832300,2710730,4954320000,1435130000,0.136683,529.425,72.3632,0.242945,0.0332064,0.982298,0.190575,6700,2100,8600
296526411,182043055,136,2,f,112142000,880.744,5091630000,17468.3,7.8538e-06,19.8336,0.000155769,1.37374,1.07891e-05,0.000319159,0.00718882,12700,6700,7100
296531259,182043055,430,3,f,63800900,9483.57,6695330000,712950,0.000148643,75.1774,0.0111746,0.781561,0.000116174,0.0034366,0.0139118,9900,1900,7300
296533230,182043055,623,2,t,498.712,25.7637,40450.7,6086.09,0.0516605,236.227,12.2036,6.10922e-06,3.15605e-07,9.33611e-06,0.000176129,6500,2600,8300
296533365,182043055,1070,3,t,6375100,926963,1757270000,506314000,0.145404,546.207,79.4205,0.078095,0.0113553,0.335907,0.190231,6800,2000,8700
296529748,182043055,1120,2,f,1881310,0,216230000,0,0,0,0,0.023046,0,0,0,0,0,0
296531293,182043055,442,3,f,42861100,44248.4,2421640000,2568100,0.00103237,58.0383,0.0599168,0.525049,0.000542043,0.0160345,0.0191008,6800,800,5700
296524769,182043055,580,1,f,4416980,78.8308,218424000,6922.6,1.78472e-05,87.816,0.00156727,0.0541081,9.65677e-07,2.85662e-05,0.000610923,9100,3200,3700
296527394,182043055,421,2,f,4825960,216.105,399478000,6901.26,4.47797e-05,31.9347,0.00143003,0.0591181,2.64729e-06,7.83109e-05,0.00186959,9500,2200,10000
296528636,182043055,811,2,f,68790400,528.375,8935990000,16208.6,7.68093e-06,30.6763,0.000235623,0.842683,6.47259e-06,0.000191469,0.00382706,10300,1300,6600
296533323,182043055,670,3,t,216950,22310.7,41772800,10419200,0.102838,467.007,48.026,0.00265764,0.000273306,0.00808481,0.0513155,6700,1400,9000
296524472,182043055,372,1,f,245388,0,14893500,0,0,0,0,0.003006,0,0,0,0,0,0
296529884,182043055,10692,2,f,29446600,17025.5,2086550000,612035,0.000578181,35.9482,0.0207846,0.36072,0.000208562,0.00616959,0.0273275,10300,4300,8600
296530848,182043055,272,3,f,6216500,184.146,404630000,5044.49,2.96222e-05,27.394,0.000811469,0.0761521,2.25579e-06,6.67298e-05,0.00169551,5000,6700,5600
296528507,182043055,773,2,f,13332700,0.0667734,1095950000,1.04171,5.00823e-09,15.6006,7.81314e-08,0.163326,8.17974e-10,2.4197e-08,8.16341e-07,12400,5300,5800
296525520,182043055,987,1,f,243016000,23471.4,10654100000,717156,9.65836e-05,30.5545,0.00295106,2.97694,0.000287524,0.00850541,0.0333437,9300,6900,5600
296526618,182043055,199,2,f,27319900,0,2461500000,0,0,0,0,0.334668,0,0,0,0,0,0
