id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282361918,120438416,10694,2,f,24784200,89.9239,1334960000,5511.16,3.62828e-06,61.287,0.000222366,0.303606,1.10157e-06,1.40781e-05,0.00086277,9700,4700,8400
282363838,120438416,386,2,t,7131.22,6806.42,9992140,9944770,0.954455,1461.09,1394.54,8.73574e-05,8.33787e-05,0.00106558,0.0361903,11300,5000,8400
282363108,120438416,581,3,f,13005600,0,436494000,0,0,0,0,0.159318,0,0,0,0,0,0
282363718,120438416,1058,3,f,35826600,0,2407880000,0,0,0,0,0.438876,0,0,0,0,0,0
282360673,120438416,237,2,f,3680820,0.692937,149910000,46.5867,1.88256e-07,67.2308,1.26566e-05,0.04509,8.48848e-09,1.08483e-07,4.80064e-06,12500,5000,6500
282361190,120438416,608,2,f,10551700,0,498189000,0,0,0,0,0.129258,0,0,0,0,0,0
282361460,120438416,844,2,f,93411000,0,4340330000,0,0,0,0,1.14429,0,0,0,0,0,0
282358743,120438416,231,1,f,1226940,0,33185700,0,0,0,0,0.01503,0,0,0,0,0,0
282359241,120438416,491,1,f,14314300,77.8746,411493000,2554.69,5.44034e-06,32.8052,0.000178471,0.17535,9.53964e-07,1.21917e-05,0.000413103,8100,6500,5600
282358963,120438416,401,1,f,7525230,0.0711638,511610000,2.32425,9.45669e-09,32.6606,3.08861e-07,0.0921841,8.71756e-10,1.11411e-08,6.92295e-07,8900,800,3700
282361972,120438416,182305693,2,f,15050500,104.857,591422000,6211.22,6.96704e-06,59.235,0.000412693,0.184368,1.2845e-06,1.6416e-05,0.000275376,3800,2100,8700
282362065,120438416,60,3,f,10633500,0,490681000,0,0,0,0,0.13026,0,0,0,0,0,0
282363490,120438416,786,3,f,9161150,0,387969000,0,0,0,0,0.112224,0,0,0,0,0,0
282360512,120438416,137,2,f,13005600,126.231,381378000,9318.95,9.70592e-06,73.8246,0.000716536,0.159318,1.54633e-06,1.97621e-05,0.00120305,9400,5800,6000
282358997,120438416,425,1,f,27892400,0,1610910000,0,0,0,0,0.341682,0,0,0,0,0,0
282358591,120438416,115,1,f,490776,0,8073160,0,0,0,0,0.00601201,0,0,0,0,0,0
282358825,120438416,302,1,f,99627500,5856.99,5314170000,408080,5.87889e-05,69.674,0.00409605,1.22044,7.17481e-05,0.000916943,0.00956107,8400,2400,4300
282359606,120438416,708,1,f,19467400,0,1055520000,0,0,0,0,0.238476,0,0,0,0,0,0
282359711,120438416,788,1,f,25929300,241.613,1272740000,14465,9.31812e-06,59.8687,0.000557864,0.317634,2.95976e-06,3.78258e-05,0.00102339,6400,7000,2200
282358701,120438416,201,1,f,121876000,572.594,7893010000,28372.8,4.69817e-06,49.5513,0.0002328,1.49298,7.01428e-06,8.96427e-05,0.000890681,5900,1900,1800
282358799,120438416,276,1,f,193529000,4124.25,10974600000,257591,2.13107e-05,62.4575,0.00133102,2.37073,5.05221e-05,0.000645674,0.00358464,4600,5800,2100
282359380,120438416,543,1,f,35744900,88.53,1722390000,5353.73,2.47672e-06,60.4737,0.000149776,0.437874,1.08449e-06,1.38598e-05,0.00108055,9900,4000,3000
282359590,120438416,698,1,f,1705280000,11150.4,86773200000,659062,6.53877e-06,59.1063,0.000386483,20.8897,0.000136593,0.00174566,0.0112103,5700,7100,3800
282363307,120438416,685,3,f,54394300,744.171,2277000000,76853.9,1.3681e-05,103.274,0.0014129,0.666331,9.1161e-06,0.000116504,0.00134979,6400,4900,4500
282361494,120438416,868,2,f,2126700,262.347,71111900,21587.6,0.000123359,82.2864,0.0101508,0.026052,3.21375e-06,4.10718e-05,0.00124321,10400,4000,7400
282360656,120438416,226,2,f,44906000,3746.47,2032040000,191960,8.34291e-05,51.2376,0.00427471,0.550099,4.58942e-05,0.000586529,0.00924058,5600,7000,7100
282361904,120438416,10683,2,f,77297200,228141,5200460000,47455700,0.00295148,208.011,0.613938,0.946891,0.00279473,0.0357167,0.14663,11800,4600,8500
282359840,120438416,853,1,f,31818600,833.875,1834970000,52719.2,2.62071e-05,63.222,0.00165687,0.389778,1.0215e-05,0.000130548,0.00181575,8800,5700,3300
282359436,120438416,581,1,f,6052900,0,218631000,0,0,0,0,0.0741481,0,0,0,0,0,0
282360884,120438416,393,2,f,408980,0,19685600,0,0,0,0,0.00501,0,0,0,0,0,0
282360778,120438416,318,2,f,736164,0,38424200,0,0,0,0,0.00901801,0,0,0,0,0,0
282361337,120438416,721,2,f,33781700,0.368681,2389240000,6.16517,1.09136e-08,16.7222,1.825e-07,0.413826,4.51634e-09,5.7719e-08,1.64409e-06,8900,900,8000
282361441,120438416,832,2,f,72225900,2966.37,1157590000,168637,4.10708e-05,56.8496,0.00233486,0.884767,3.63381e-05,0.000464401,0.00681732,10700,5300,5900
282361792,120438416,1070,2,f,100282000,0,8185630000,0,0,0,0,1.22845,0,0,0,0,0,0
282363184,120438416,621,3,f,40325400,933.579,1363710000,76951.5,2.31511e-05,82.4264,0.00190826,0.493986,1.14363e-05,0.000146157,0.00581419,10100,5600,7500
282359010,120438416,434,1,f,30346300,498.511,1480490000,28593.3,1.64274e-05,57.3574,0.000942232,0.371742,6.10676e-06,7.80445e-05,0.000606084,7800,500,5000
282361446,120438416,836,2,f,28465000,969.622,920873000,51334.5,3.40636e-05,52.9428,0.00180343,0.348696,1.18779e-05,0.000151799,0.000981544,9500,3600,10400
282361637,120438416,967,2,f,858940000,67620.6,19139500000,3776810,7.87257e-05,55.8529,0.00439706,10.522,0.000828353,0.0105864,0.0262369,6500,6700,7200
282362131,120438416,104,3,f,193366000,13173.4,12208700000,1141380,6.81266e-05,86.6431,0.0059027,2.36873,0.000161374,0.00206236,0.0228569,4600,4600,1600
282361526,120438416,891,2,f,3435430,527.863,131345000,50845,0.000153653,96.3223,0.0148002,0.042084,6.46632e-06,8.26397e-05,0.00189596,10500,4000,7000
282359652,120438416,746,1,f,63882700,379.991,3914060000,27390.8,5.94827e-06,72.0828,0.000428767,0.782563,4.65489e-06,5.94897e-05,0.00226739,2400,3800,5400
282359905,120438416,891,1,f,3353640,0.0138126,129618000,0.358805,4.11871e-09,25.9766,1.0699e-07,0.041082,1.69205e-10,2.16244e-09,1.68867e-07,10400,4400,3900
282359587,120438416,696,1,f,981552,0,35040600,0,0,0,0,0.012024,0,0,0,0,0,0
282362629,120438416,338,3,f,327184,0.0917249,5474260,6.19143,2.80347e-07,67.5,1.89234e-05,0.004008,1.12363e-09,1.436e-08,1.12139e-06,6100,3200,5600
282360497,120438416,119,2,f,45560400,757.842,2878210000,47795.6,1.66338e-05,63.068,0.00104906,0.558115,9.28357e-06,0.000118644,0.00415822,4300,4900,9400
282360918,120438416,434,2,f,31327900,536.651,1510390000,33153.4,1.71301e-05,61.7784,0.00105827,0.383766,6.57397e-06,8.40156e-05,0.00258112,9700,800,6400
282361938,120438416,10708,2,f,22248500,0,1651870000,0,0,0,0,0.272544,0,0,0,0,0,0
282363695,120438416,1027,3,f,15623000,21.0412,831074000,1373.37,1.34681e-06,65.2704,8.79066e-05,0.191382,2.57755e-07,3.29412e-06,0.000134322,9000,2400,10300
282361778,120438416,1052,2,f,18567700,1.96731,492806000,115.378,1.05953e-07,58.6479,6.21393e-06,0.227454,2.40995e-08,3.07992e-07,2.28149e-05,10100,4100,6800
282360845,120438416,362,2,f,48995800,0,2461340000,0,0,0,0,0.600199,0,0,0,0,0,0
282358700,120438416,200,1,f,11778600,0,604031000,0,0,0,0,0.144288,0,0,0,0,0,0
282359575,120438416,690,1,f,8261400,0,244250000,0,0,0,0,0.101202,0,0,0,0,0,0
282360133,120438416,1030,1,f,14968700,22.7845,638054000,254.581,1.52215e-06,11.1734,1.70076e-05,0.183366,2.79111e-07,3.56704e-06,0.000123698,5300,1000,4000
282363604,120438416,918,3,f,687823000,1792.37,32672100000,101633,2.60586e-06,56.7031,0.00014776,8.42583,2.19565e-05,0.000280605,0.00208058,9900,4100,1200
282359574,120438416,689,1,f,1226940,75.036,35048300,3971.57,6.1157e-05,52.9289,0.00323697,0.01503,9.1919e-07,1.17473e-05,0.000756882,5200,7000,4700
282360488,120438416,106,2,f,2290290,0,68381100,0,0,0,0,0.028056,0,0,0,0,0,0
282360372,120438416,2,2,f,3517230,0,129117000,0,0,0,0,0.043086,0,0,0,0,0,0
282363021,120438416,536,3,f,101100000,0,6180780000,0,0,0,0,1.23847,0,0,0,0,0,0
282363037,120438416,546,3,f,899756,0,35532600,0,0,0,0,0.011022,0,0,0,0,0,0
282360522,120438416,154,2,f,16113800,2086.92,646123000,246596,0.000129512,118.163,0.0153034,0.197394,2.55648e-05,0.000326719,0.00502983,11600,5300,6300
282360792,120438416,326,2,f,113696000,24756.6,1752120000,1468480,0.000217743,59.3166,0.0129158,1.39278,0.000303269,0.00387578,0.0296395,10500,4000,7500
282362952,120438416,495,3,f,128910000,11.8248,8156810000,559.367,9.17286e-08,47.3046,4.33919e-06,1.57915,1.44854e-07,1.85123e-06,6.143e-05,8700,5000,8100
282363754,120438416,1101,3,f,50386300,0,3289450000,0,0,0,0,0.617233,0,0,0,0,0,0
282358669,120438416,177,1,f,654368,0,28493100,0,0,0,0,0.00801601,0,0,0,0,0,0
282359581,120438416,693,1,f,18649500,0,779488000,0,0,0,0,0.228456,0,0,0,0,0,0
282363460,120438416,747,3,f,6461880,0,382698000,0,0,0,0,0.0791581,0,0,0,0,0,0
282359831,120438416,848,1,f,108625000,50563.3,2529620000,3148340,0.000465484,62.2653,0.0289835,1.33066,0.0006194,0.00791595,0.0332445,6600,6700,4200
282361880,120438416,1132,2,f,143225000,10292.7,3951330000,1098530,7.18636e-05,106.73,0.00766999,1.7545,0.000126085,0.00161137,0.0188246,10700,4500,7500
282362310,120438416,225,3,f,41961300,323.235,1467700000,26456.3,7.70316e-06,81.8485,0.000630492,0.514027,3.95963e-06,5.06042e-05,0.00238587,12000,4700,4200
282360135,120438416,1031,1,f,13251000,0,308548000,0,0,0,0,0.162324,0,0,0,0,0,0
282358603,120438416,123,1,f,6298290,0.288976,266663000,16.9402,4.58817e-08,58.6214,2.68965e-06,0.0771541,3.53996e-09,4.52408e-08,2.72166e-06,10300,4500,3800
282358788,120438416,267,1,f,1308740,0,57257500,0,0,0,0,0.016032,0,0,0,0,0,0
282359013,120438416,436,1,f,22493900,13.5867,706678000,797.482,6.04015e-07,58.696,3.54532e-05,0.27555,1.66436e-07,2.12706e-06,9.50124e-05,8300,6100,5200
282360586,120438416,173,2,f,9488340,0,294185000,0,0,0,0,0.116232,0,0,0,0,0,0
282362913,120438416,467,3,f,253240000,342.924,10776200000,14177.5,1.35415e-06,41.343,5.59844e-05,3.1022,4.20082e-06,5.36867e-05,0.000740443,8100,6500,5700
282363089,120438416,576,3,f,1226940,0,31223500,0,0,0,0,0.01503,0,0,0,0,0,0
282358588,120438416,113,1,f,34108900,0.903583,2211220000,9.5829,2.64911e-08,10.6054,2.8095e-07,0.417834,1.10689e-08,1.41461e-07,7.17176e-06,5300,1100,4000
282360876,120438416,385,2,f,254876000,85.2817,15167700000,1420.35,3.346e-07,16.6548,5.57271e-06,3.12224,1.0447e-06,1.33513e-05,0.00020323,8900,700,8100
282363204,120438416,632,3,f,118277000,461.704,5559190000,23646.3,3.90358e-06,51.2153,0.000199923,1.44889,5.65588e-06,7.22823e-05,0.00113719,8800,4900,8000
282358720,120438416,215,1,f,39343900,1.78793,1608750000,122.313,4.54436e-08,68.4107,3.10883e-06,0.481962,2.19021e-08,2.79909e-07,1.66832e-05,7600,2900,4500
282363716,120438416,1056,3,f,423367000,2186130,29022000000,821855000,0.00516368,375.94,1.94123,5.18625,0.0267801,0.34225,0.777999,11400,3900,8700
282360459,120438416,78,2,f,112551000,229855,2044590000,36067400,0.00204222,156.914,0.320453,1.37875,0.00281572,0.035985,0.0924647,10800,4500,8900
282361501,120438416,873,2,f,28955800,1294.38,1164090000,73075.1,4.47019e-05,56.4557,0.00252368,0.354708,1.58562e-05,0.000202642,0.00313466,4700,3400,9900
282359811,120438416,838,1,f,15541200,242.872,1034700000,18305.6,1.56276e-05,75.3714,0.00117787,0.19038,2.97518e-06,3.80229e-05,0.000666309,4500,3100,1700
282363552,120438416,857,3,f,30673500,0,1670900000,0,0,0,0,0.37575,0,0,0,0,0,0
282362205,120438416,147,3,f,4008000,565.714,178948000,64979.5,0.000141146,114.863,0.0162124,0.049098,6.93e-06,8.85656e-05,0.00200183,10900,4300,6600
282363625,120438416,944,3,f,26420100,11158.6,2387450000,2515610,0.000422351,225.442,0.0952158,0.323646,0.000136692,0.00174693,0.010485,13000,3100,5900
282363333,120438416,700,3,f,19549200,0,905562000,0,0,0,0,0.239478,0,0,0,0,0,0
282358988,120438416,416,1,f,6625480,0,340619000,0,0,0,0,0.0811621,0,0,0,0,0,0
282361008,120438416,525,2,f,8016010,85.3745,304282000,5833.13,1.06505e-05,68.324,0.000727685,0.0981961,1.04584e-06,1.33658e-05,0.000628153,8000,6100,6600
282362064,120438416,59,3,f,17422500,0,793620000,0,0,0,0,0.213426,0,0,0,0,0,0
282360434,120438416,56,2,f,200237000,0,13539600000,0,0,0,0,2.4529,0,0,0,0,0,0
282361670,120438416,987,2,f,246860000,56997.6,7015320000,4919650,0.00023089,86.3133,0.0199289,3.02404,0.000698221,0.00892328,0.0174001,8800,6300,6100
282362736,120438416,374,3,f,35254100,347.677,1622380000,11594.6,9.86204e-06,33.3488,0.000328887,0.431862,4.25904e-06,5.44307e-05,0.00277881,8400,5800,5000
282362318,120438416,232,3,f,31982200,0,1716520000,0,0,0,0,0.391782,0,0,0,0,0,0
282358384,120438416,8,1,f,16948400000,432645,893387000000,36567500,2.55272e-05,84.5207,0.00215758,207.618,0.0052999,0.0677329,0.0339423,8800,6200,5000
282360521,120438416,151,2,f,23311900,0,979414000,0,0,0,0,0.28557,0,0,0,0,0,0
282361354,120438416,746,2,f,63391900,652.019,3897510000,46553.3,1.02855e-05,71.3987,0.000734373,0.776551,7.98723e-06,0.000102077,0.00165566,2600,4100,6000
282363867,120438416,386,3,t,7131.22,6806.42,9992140,9944770,0.954455,1461.09,1394.54,8.73574e-05,8.33787e-05,0.00106558,0.0361903,11300,5000,8400
282360010,120438416,926,1,f,126457000,841.38,5949830000,53785.3,6.6535e-06,63.9251,0.000425326,1.54909,1.03069e-05,0.000131722,0.00112146,9900,4000,3100
282363479,120438416,772,3,f,46460100,0,3252380000,0,0,0,0,0.569137,0,0,0,0,0,0
282359802,120438416,834,1,f,28874000,3453.23,1389540000,226762,0.000119596,65.6668,0.00785352,0.353706,4.2302e-05,0.000540621,0.00956107,8400,2400,4300
282361980,120438416,182305709,2,f,23639000,0,1233900000,0,0,0,0,0.289578,0,0,0,0,0,0
282362994,120438416,521,3,f,4662370,0,301544000,0,0,0,0,0.0571141,0,0,0,0,0,0
282361825,120438416,1094,2,f,12923800,0,957418000,0,0,0,0,0.158316,0,0,0,0,0,0
282362172,120438416,128,3,f,458385000,10513.5,13341900000,716248,2.29359e-05,68.1266,0.00156255,5.61521,0.00012879,0.00164594,0.00803499,8100,4200,5200
282361462,120438416,845,2,f,35008700,96.4681,2271360000,7695.25,2.75555e-06,79.7699,0.00021981,0.428856,1.18173e-06,1.51026e-05,0.000860949,8700,2300,7300
282359632,120438416,728,1,f,358266000,4606.32,12857800000,623389,1.28572e-05,135.334,0.00174002,4.38876,5.64274e-05,0.000721144,0.00384826,12600,2100,4600
282363254,120438416,658,3,f,135454000,31743.1,2844940000,1842800,0.000234346,58.0534,0.0136046,1.65931,0.000388853,0.00496955,0.0118055,9300,6000,4600
282362644,120438416,344,3,f,28383200,0,1753270000,0,0,0,0,0.347694,0,0,0,0,0,0
282363799,120438416,10694,3,f,49895600,359.723,2600260000,22883.5,7.20953e-06,63.6143,0.000458629,0.611221,4.40661e-06,5.63166e-05,0.00155159,9700,4700,3000
282360945,120438416,464,2,f,163592,0,8912580,0,0,0,0,0.002004,0,0,0,0,0,0
282363322,120438416,694,3,f,36562800,0,2483970000,0,0,0,0,0.447894,0,0,0,0,0,0
282361878,120438416,1129,2,f,1435520000,28392.9,62072600000,1699590,1.97789e-05,59.8597,0.00118396,17.5851,0.000347813,0.00444507,0.0136198,7200,6600,6900
282363482,120438416,776,3,f,862784000,259.973,28576400000,15289.9,3.01319e-07,58.8133,1.77216e-05,10.5691,3.18467e-06,4.07002e-05,0.000946656,4400,3300,5700
282361927,120438416,10699,2,f,13332700,5361.18,497876000,355515,0.000402106,66.3128,0.0266648,0.163326,6.56745e-05,0.000839322,0.0135755,9200,3500,8100
282359868,120438416,868,1,f,2208490,4.50665,70469400,239.77,2.0406e-06,53.2037,0.000108567,0.027054,5.52064e-08,7.0554e-07,3.00355e-05,10400,4000,4000
282361313,120438416,692,2,f,16686400,0,975236000,0,0,0,0,0.204408,0,0,0,0,0,0
282362377,120438416,278,3,f,311725000,17568.9,16526900000,956015,5.63603e-05,54.4153,0.00306686,3.81863,0.000215219,0.0027505,0.0151276,5600,7100,3700
282360506,120438416,130,2,f,13987100,76.8694,449396000,5300.62,5.49573e-06,68.9562,0.000378965,0.171342,9.4165e-07,1.20343e-05,0.000207493,9800,5700,5700
282363324,120438416,695,3,f,16653900000,153156,953045000000,9604290,9.19637e-06,62.7094,0.000576699,204.01,0.00187616,0.0239773,0.0228569,4600,4600,1600
282363526,120438416,828,3,f,244652000,1648.93,11623400000,104272,6.73989e-06,63.2364,0.000426206,2.99698,2.01993e-05,0.000258148,0.00382472,11000,2000,4100
282363783,120438416,10671,3,f,4498780,621.851,53496700,32211.7,0.000138226,51.7998,0.0071601,0.0551101,7.61767e-06,9.7354e-05,0.000934976,7300,7300,5500
282360002,120438416,915,1,f,8179600,158.534,291632000,22805.8,1.93816e-05,143.855,0.00278813,0.1002,1.94204e-06,2.48193e-05,0.0015488,10800,4300,4700
282363585,120438416,897,3,f,25929300,910.699,1018210000,22820,3.51224e-05,25.0577,0.000880086,0.317634,1.11561e-05,0.000142575,0.001611,4700,4100,1500
282359584,120438416,695,1,f,8305890000,63660.3,479729000000,4041910,7.66448e-06,63.4918,0.000486632,101.747,0.000779839,0.00996637,0.0228569,4600,4600,1600
282361336,120438416,720,2,f,9324740,2983.17,369309000,457926,0.00031992,153.503,0.0491087,0.114228,3.65438e-05,0.000467031,0.0121558,12800,5100,6600
282359610,120438416,711,1,f,7770620,41.2359,217426000,803.871,5.30665e-06,19.4944,0.00010345,0.0951901,5.0514e-07,6.45571e-06,0.000142154,12400,4900,4900
282360709,120438416,260,2,f,6707270,657.356,268134000,21900.7,9.80065e-05,33.3163,0.00326522,0.0821641,8.05262e-06,0.000102913,0.0015098,5700,7100,7800
282362033,120438416,36,3,f,29773700,3828.26,1282890000,261953,0.000128578,68.4261,0.00879812,0.364728,4.68962e-05,0.000599335,0.0119937,4300,4400,9600
282359608,120438416,709,1,f,99872900,2336.14,3969010000,269501,2.33912e-05,115.362,0.00269844,1.22344,2.86178e-05,0.000365736,0.00490049,6400,3900,4300
282362555,120438416,298,3,f,30755300,2337.18,1133250000,128101,7.59928e-05,54.8102,0.00416518,0.376752,2.86305e-05,0.000365898,0.0117874,4900,7000,4700
282360377,120438416,7,2,f,44906000,4391.29,1271840000,379558,9.77885e-05,86.4343,0.00845228,0.550099,5.37933e-05,0.00068748,0.00641885,10000,5900,7800
282363787,120438416,10677,3,f,242114000,1019190,16508400000,376982000,0.00420954,369.885,1.55705,2.9659,0.0124851,0.159559,0.777999,11400,3900,8700
282362787,120438416,398,3,f,66990900,15.4078,1444280000,335.968,2.29998e-07,21.8051,5.01513e-06,0.820639,1.88745e-07,2.41217e-06,0.000103661,9800,7000,4300
282362278,120438416,206,3,f,10960700,0,232171000,0,0,0,0,0.134268,0,0,0,0,0,0
282362047,120438416,46,3,f,37544400,6749.63,1093510000,371430,0.000179777,55.0296,0.00989308,0.459918,8.26829e-05,0.00105669,0.0110586,8300,5700,6100
282360871,120438416,380,2,f,2781060,53.4461,71441900,1807.62,1.92179e-05,33.8214,0.000649976,0.034068,6.54715e-07,8.36727e-06,0.000543702,12900,4800,7000
282361260,120438416,656,2,f,85231400,968.354,3184950000,42783.4,1.13615e-05,44.1816,0.000501968,1.04409,1.18623e-05,0.000151601,0.00107949,5900,800,6000
282363066,120438416,567,3,f,21362100000,212899,1205060000000,12909800,9.96619e-06,60.6382,0.000604332,261.686,0.00260801,0.0333304,0.0228569,4600,4600,1600
282363329,120438416,698,3,f,3413430000,34087.1,170811000000,1978030,9.98618e-06,58.0286,0.000579485,41.8145,0.000417567,0.00533652,0.0112103,5700,7100,3800
282363846,120438416,997,2,t,8130720,6387520,7954650000,7736570000,0.785602,1211.2,951.523,0.0996014,0.0782471,1,0.923966,11300,4600,8700
282359479,120438416,613,1,f,9979110,0,686952000,0,0,0,0,0.122244,0,0,0,0,0,0
282359597,120438416,703,1,f,271645000,0.0080937,15357300000,0.540833,2.97952e-11,66.8214,1.99096e-09,3.32765,9.91478e-11,1.26711e-09,7.22796e-08,7600,5900,3500
282361590,120438416,934,2,f,9242950,2.84679,385484000,164.718,3.07996e-07,57.8611,1.7821e-05,0.113226,3.48732e-08,4.4568e-07,2.57267e-05,8900,6400,9000
282363171,120438416,613,3,f,19712800,0,1373660000,0,0,0,0,0.241482,0,0,0,0,0,0
282363692,120438416,1023,3,f,62165000,0,4457420000,0,0,0,0,0.761521,0,0,0,0,0,0
282363422,120438416,705,3,f,2699270,4.97172,90901300,326.713,1.84188e-06,65.7142,0.000121038,0.033066,6.09036e-08,7.7835e-07,4.73805e-05,10700,4000,6600
282363750,120438416,1097,3,f,1262440000,66415,49167500000,3896360,5.26085e-05,58.6668,0.00308637,15.4649,0.000813584,0.0103976,0.0261832,5600,7000,4400
282362370,120438416,274,3,f,42533900,0,2295470000,0,0,0,0,0.521041,0,0,0,0,0,0
282360170,120438416,1058,1,f,17913300,0,1075320000,0,0,0,0,0.219438,0,0,0,0,0,0
282359492,120438416,623,1,f,2028210000,40566,108989000000,2263480,2.00008e-05,55.7975,0.001116,24.8456,0.000496933,0.00635082,0.0181685,5100,7100,4600
282362312,120438416,226,3,f,88421500,22463.8,4123210000,1311480,0.000254053,58.3819,0.0148321,1.08316,0.000275181,0.00351682,0.0261832,5600,7000,4400
282363487,120438416,783,3,f,17340800,0,932652000,0,0,0,0,0.212424,0,0,0,0,0,0
282359071,120438416,470,1,f,8424990,0,347304000,0,0,0,0,0.103206,0,0,0,0,0,0
282360495,120438416,117,2,f,23148300,1474.21,181370000,77505.1,6.36855e-05,52.574,0.0033482,0.283566,1.80591e-05,0.000230795,0.00127958,5100,7400,5900
282363225,120438416,643,3,f,4825960,5.52619,238183000,359.223,1.1451e-06,65.0037,7.44355e-05,0.0591181,6.76958e-08,8.65154e-07,6.34397e-05,9000,2500,10300
282360471,120438416,90,2,f,2126700,6.10686,45756400,292.043,2.87152e-06,47.8221,0.000137322,0.026052,7.4809e-08,9.56061e-07,7.46596e-05,10000,4400,7800
282360493,120438416,114,2,f,3190040,0,81980400,0,0,0,0,0.039078,0,0,0,0,0,0
282360501,120438416,123,2,f,6052900,26.6665,240333000,4084.22,4.40557e-06,153.159,0.000674754,0.0741481,3.26665e-07,4.17479e-06,0.000131469,10600,4500,7600
282360975,120438416,501,2,f,4907760,0.514826,293118000,29.0914,1.049e-07,56.5072,5.92762e-06,0.0601201,6.30662e-09,8.05987e-08,4.39429e-06,10300,2600,8700
282361475,120438416,854,2,f,62083200,296.16,3960410000,20215.9,4.77037e-06,68.2603,0.000325627,0.760519,3.62796e-06,4.63654e-05,0.00123436,4800,1700,8600
282359813,120438416,839,1,f,3517230,0.0579107,160294000,0.593726,1.64649e-08,10.2524,1.68805e-07,0.043086,7.09405e-10,9.06622e-09,6.13662e-07,13000,5400,5600
282361258,120438416,655,2,f,39016700,196.278,1736760000,11113.9,5.03063e-06,56.6233,0.000284851,0.477954,2.40441e-06,3.07284e-05,0.000422862,7600,7000,8500
282358837,120438416,312,1,f,7934210,0,472260000,0,0,0,0,0.0971941,0,0,0,0,0,0
282359321,120438416,518,1,f,156149000,954.737,9644610000,60812.8,6.11429e-06,63.6959,0.000389455,1.91282,1.16955e-05,0.000149469,0.00181575,8800,5700,3300
282363523,120438416,824,3,f,128420000,12835.2,4170390000,745190,9.99473e-05,58.0583,0.00580277,1.57314,0.000157231,0.00200942,0.0110586,8300,5700,6100
282363603,120438416,917,3,f,7688820,1.10222,295601000,53.3375,1.43354e-07,48.3909,6.93701e-06,0.0941881,1.35022e-08,1.72558e-07,4.80064e-06,12500,5000,6500
282360444,120438416,64,2,f,6543680,0,443715000,0,0,0,0,0.0801601,0,0,0,0,0,0
282363023,120438416,537,3,f,21348800,0,1082600000,0,0,0,0,0.261522,0,0,0,0,0,0
282359386,120438416,549,1,f,768392000,21300.5,33384600000,2287090,2.77209e-05,107.372,0.00297646,9.4128,0.000260931,0.00333471,0.0120191,6400,3800,4300
282360840,120438416,359,2,f,36317400,0,1916220000,0,0,0,0,0.444888,0,0,0,0,0,0
282362915,120438416,469,3,f,817960,0,36591000,0,0,0,0,0.01002,0,0,0,0,0,0
282359238,120438416,489,1,f,2126700,0,162922000,0,0,0,0,0.026052,0,0,0,0,0,0
282363316,120438416,691,3,f,24866000,52.7772,1094040000,2319.82,2.12247e-06,43.9551,9.32931e-05,0.304608,6.4652e-07,8.26255e-06,0.000177477,12600,4900,5100
282363470,120438416,759,3,f,1799510,0,110033000,0,0,0,0,0.022044,0,0,0,0,0,0
282361602,120438416,943,2,f,160075000,5.42244,10441900000,305.16,3.38744e-08,56.2773,1.90636e-06,1.96092,6.64249e-08,8.48912e-07,2.34877e-05,3000,2600,8400
282361624,120438416,958,2,f,21512300,0.271776,763178000,19.337,1.26335e-08,71.1504,8.98879e-07,0.263526,3.32926e-09,4.2548e-08,2.8623e-06,7400,3000,6500
282363850,120438416,1049,2,t,236758,233979,412419000,412059000,0.988261,1761.1,1740.42,0.00290029,0.00286624,0.0366306,0.584494,11200,4900,8600
282363014,120438416,531,3,f,8506780,0,375278000,0,0,0,0,0.104208,0,0,0,0,0,0
282363436,120438416,720,3,f,18976700,3024.41,659076000,458730,0.000159375,151.676,0.0241734,0.232464,3.7049e-05,0.000473487,0.0121558,12800,5100,6600
282363606,120438416,920,3,f,303790000,1251.95,24020400000,209794,4.12111e-06,167.573,0.000690589,3.72143,1.53364e-05,0.000196,0.00264109,11500,3400,5300
282362305,120438416,222,3,f,3844410,0,92968100,0,0,0,0,0.047094,0,0,0,0,0,0
282361398,120438416,798,2,f,15459400,51.3115,201681000,4973.93,3.31911e-06,96.9359,0.000321741,0.189378,6.28566e-07,8.0331e-06,0.000315734,11000,5200,6200
282359637,120438416,732,1,f,327184,0,8115960,0,0,0,0,0.004008,0,0,0,0,0,0
282361233,120438416,636,2,f,21839500,0,1173780000,0,0,0,0,0.267534,0,0,0,0,0,0
282362864,120438416,434,3,f,61674200,1035.16,2990880000,61746.7,1.67844e-05,59.6493,0.00100118,0.755509,1.26807e-05,0.00016206,0.00258112,9700,800,6400
282363672,120438416,998,3,f,27074500,0,1373590000,0,0,0,0,0.331662,0,0,0,0,0,0
282359392,120438416,556,1,f,19058500,0,1181330000,0,0,0,0,0.233466,0,0,0,0,0,0
282361305,120438416,683,2,f,40816200,0,3051350000,0,0,0,0,0.499998,0,0,0,0,0,0
282360237,120438416,1105,1,f,7116250,0,414812000,0,0,0,0,0.0871741,0,0,0,0,0,0
282361278,120438416,666,2,f,1554120,14.6807,52210400,139.938,9.44627e-06,9.53212,9.00429e-05,0.019038,1.79838e-07,2.29834e-06,0.000103082,12900,5100,5800
