id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
284993498,183057424,1014,1,f,21512300,0.379004,31936500,4.34347,1.7618e-08,11.4602,2.01906e-07,0.263526,4.64281e-09,3.32212e-07,3.27914e-06,7800,3500,3100
284993669,183057424,30,2,f,1226940,0,2075150,0,0,0,0,0.01503,0,0,0,0,0,0
284994412,183057424,962,2,f,136109000,593728,4026370000,44609200,0.00436217,75.1341,0.327748,1.66733,0.00727317,0.520425,0.0714584,2400,2500,6700
284993370,183057424,920,1,f,146251000,36361.5,5267330000,1152130,0.000248624,31.6855,0.00787776,1.79158,0.000445428,0.0318722,0.0213006,10700,3500,4300
284992740,183057424,473,1,f,41143400,301.182,406353000,4735.68,7.32029e-06,15.7237,0.000115102,0.504007,3.68948e-06,0.000263997,0.000780937,3900,6800,4100
284994244,183057424,754,2,f,166700000,154970,2147050000,39387000,0.000929633,254.159,0.236274,2.04208,0.00189838,0.135837,0.148046,3900,6900,7700
284994761,183057424,217,3,f,29446600,57.3489,20628200,433.483,1.94756e-06,7.5587,1.4721e-05,0.36072,7.02523e-07,5.02685e-05,0.000264564,11200,4200,4800
284994988,183057424,495,3,f,128910000,37385.6,3058210000,1177680,0.000290012,31.501,0.00913566,1.57915,0.000457974,0.0327699,0.0154027,8000,4500,8800
284995267,183057424,842,3,f,100364000,7098.3,1476160000,206025,7.07257e-05,29.0246,0.00205279,1.22946,8.69541e-05,0.00622193,0.00985169,10000,1700,4400
284993770,183057424,171,2,f,17340800,63065.5,526084000,5065510,0.00363684,80.3213,0.292116,0.212424,0.000772553,0.0552793,0.0435559,2600,2200,6000
284992211,183057424,95,1,f,198274000,78622.4,5464660000,3690520,0.000396535,46.9398,0.0186133,2.42885,0.000963124,0.0689155,0.0322626,4600,5200,1800
284993617,183057424,10697,1,f,13332700,788.987,188980000,23446.9,5.91766e-05,29.7178,0.0017586,0.163326,9.66509e-06,0.000691577,0.00613541,9700,2000,4000
284995097,183057424,630,3,f,42370300,41316.8,1028330000,2379390,0.000975134,57.589,0.056157,0.519037,0.00050613,0.0362157,0.0194376,2300,3000,6800
284994310,183057424,842,2,f,50140900,2861.15,746266000,97481.5,5.70622e-05,34.0707,0.00194415,0.614227,3.50491e-05,0.00250791,0.0037461,9500,1400,5900
284993331,183057424,895,1,f,137826000,16674.8,2937070000,397670,0.000120984,23.8486,0.0028853,1.68837,0.000204266,0.0146161,0.00799107,8100,4300,600
284993888,183057424,322,2,f,1266860000,139828,40998000000,5534900,0.000110374,39.5836,0.004369,15.519,0.0017129,0.122565,0.0182493,5800,2500,10100
284994324,183057424,859,2,f,981552,88.4589,1377320,1161.51,9.01214e-05,13.1305,0.00118334,0.012024,1.08362e-06,7.75376e-05,0.000661501,12900,5000,5900
284995482,183057424,1101,3,f,50386300,140299,1550370000,10969300,0.00278446,78.1851,0.217703,0.617233,0.00171866,0.122977,0.0290881,3300,3900,8000
284993769,183057424,170,2,f,24702400,1.01151,68595800,28.273,4.09479e-08,27.9512,1.14454e-06,0.302604,1.2391e-08,8.86629e-07,1.17901e-05,7700,3200,8200
284995255,183057424,829,3,f,16931800,8445.18,253594000,297418,0.000498777,35.2175,0.0175657,0.207414,0.000103453,0.00740252,0.0185198,8600,2500,7300
284995343,183057424,932,3,f,151404000,6114.24,115906000,81888.6,4.03835e-05,13.3931,0.00054086,1.8547,7.48994e-05,0.00535936,0.015042,9500,6900,5600
284993281,183057424,836,1,f,28465000,15986,441394000,376542,0.000561603,23.5544,0.0132282,0.348696,0.000195829,0.0140124,0.00799107,8100,4300,600
284993817,183057424,232,2,f,15623000,4.29263,257236000,67.2064,2.74763e-07,15.6562,4.30175e-06,0.191382,5.25847e-08,3.76265e-06,5.03821e-05,7400,6900,8700
284993967,183057424,422,2,f,11451400,0,21709700,0,0,0,0,0.14028,0,0,0,0,0,0
284994602,183057424,182305705,2,f,37053600,2379.03,1313650000,192215,6.42052e-05,80.7953,0.00518747,0.453906,2.91431e-05,0.00208531,0.00875368,3800,3900,8500
284993863,183057424,289,2,f,48832200,0,1359140000,0,0,0,0,0.598195,0,0,0,0,0,0
284994898,183057424,386,3,f,481697000,48223.2,956095000,1163380,0.000100111,24.1249,0.00241517,5.90078,0.000590734,0.0422695,0.0181339,12900,4700,7000
284992250,183057424,135,1,f,5889310,0,1345460,0,0,0,0,0.0721441,0,0,0,0,0,0
284992669,183057424,434,1,f,30346300,3729.58,503419000,98164,0.000122901,26.3204,0.00323479,0.371742,4.56874e-05,0.00326912,0.00408007,9900,1500,4400
284994866,183057424,344,3,f,28383200,2888.88,660627000,126928,0.000101781,43.9369,0.00447195,0.347694,3.53888e-05,0.00253221,0.00683172,4700,4900,9200
284994433,183057424,985,2,f,480633000,421674,14916400000,31241400,0.00087733,74.0889,0.0650005,5.88776,0.00516551,0.369613,0.0418871,2700,3700,7900
284995192,183057424,743,3,f,28710400,58.5497,293662000,2095.6,2.03932e-06,35.7918,7.2991e-05,0.351702,7.17234e-07,5.1321e-05,0.000689242,9400,4900,8800
284992329,183057424,199,1,f,27810600,141.464,379325000,1406.91,5.08669e-06,9.94534,5.05889e-05,0.34068,1.73294e-06,0.000123999,0.000508556,3000,6000,4500
284995381,183057424,975,3,f,2126700,0,2838810,0,0,0,0,0.026052,0,0,0,0,0,0
284993660,183057424,17,2,f,38771300,1.45853,271812000,47.9358,3.76187e-08,32.8659,1.23637e-06,0.474948,1.7867e-08,1.27845e-06,4.0916e-06,10000,1700,6200
284994294,183057424,824,2,f,65600400,31312.9,358193000,933439,0.000477327,29.8101,0.0142292,0.803605,0.000383583,0.0274469,0.0335943,8400,5800,6200
284993563,183057424,1096,1,f,14805100,4014.21,130813000,96763.5,0.000271137,24.1053,0.00653584,0.181362,4.91741e-05,0.00351861,0.012607,6400,4300,4800
284993918,183057424,356,2,f,654368,0,619681,0,0,0,0,0.00801601,0,0,0,0,0,0
284995196,183057424,748,3,f,7034460,468.295,87475200,23258.8,6.65716e-05,49.667,0.00330641,0.0861721,5.73661e-06,0.000410478,0.00434504,5700,5900,5300
284993145,183057424,785,1,f,7852420,123.592,53994200,1561.03,1.57394e-05,12.6305,0.000198796,0.0961921,1.514e-06,0.000108333,0.0003334,7100,6900,5100
284994313,183057424,845,2,f,35008700,124.507,972303000,2507.21,3.55645e-06,20.1371,7.16167e-05,0.428856,1.52521e-06,0.000109135,0.000994574,8700,2300,7300
284994449,183057424,1006,2,f,21512300,3795.14,537649000,74308.3,0.000176417,19.5799,0.00345422,0.263526,4.64904e-05,0.00332658,0.00682695,6400,1100,8600
284995288,183057424,867,3,f,68054300,3016.96,231741000,67815.1,4.43317e-05,22.4779,0.000996485,0.833665,3.69578e-05,0.00264448,0.00598632,10600,3900,7300
284993338,183057424,900,1,f,69363000,430.885,406720000,5891.43,6.21202e-06,13.6729,8.49362e-05,0.849697,5.27834e-06,0.000377687,0.000853332,1200,4600,4600
284994710,183057424,148,3,f,11206100,1443.89,404366000,124986,0.000128849,86.5617,0.0111534,0.137274,1.76877e-05,0.00126563,0.00701658,4400,4500,9200
284993639,183057424,10734,1,f,33536400,2355.48,1319130000,32275.2,7.02365e-05,13.7022,0.000962394,0.41082,2.88546e-05,0.00206467,0.00312574,12500,4500,4200
284992220,183057424,106,1,f,2453880,0,1128480,0,0,0,0,0.03006,0,0,0,0,0,0
284993901,183057424,335,2,f,7361640,0,127512000,0,0,0,0,0.0901801,0,0,0,0,0,0
284995523,183057424,10689,3,f,244161000,78755.1,3118320000,2009250,0.000322554,25.5127,0.00822921,2.99097,0.00096475,0.0690319,0.0127009,11400,4300,9000
284993696,183057424,68,2,f,17259000,128063,247765000,5510200,0.00742009,43.0273,0.319266,0.211422,0.00156877,0.112252,0.0419963,2200,2900,7200
284994096,183057424,580,2,f,4498780,870.26,11128800,33142.6,0.000193444,38.0836,0.00736703,0.0551101,1.06607e-05,0.000762816,0.00459444,9100,4100,7800
284992809,183057424,515,1,f,8833970,715.273,104296000,35248.5,8.09685e-05,49.2797,0.0039901,0.108216,8.7621e-06,0.000626964,0.00434504,5700,5900,5300
284993323,183057424,884,1,f,16277400,271.278,320747000,23106.2,1.6666e-05,85.1753,0.00141953,0.199398,3.32316e-06,0.000237786,0.00120906,6600,5900,2200
284994719,183057424,160,3,f,104944000,18328.1,2489510000,454475,0.000174646,24.7967,0.00433064,1.28557,0.000224519,0.0160653,0.0168961,2900,5100,5500
284994544,183057424,1126,2,f,736164,29.4355,5790390,604.973,3.99849e-05,20.5525,0.000821791,0.00901801,3.60585e-07,2.58013e-05,0.000313308,7500,6400,5800
284993453,183057424,975,1,f,163592,0,133090,0,0,0,0,0.002004,0,0,0,0,0,0
284995129,183057424,666,3,f,3271840,838.373,16232400,12319,0.000256239,14.6939,0.00376515,0.04008,1.02701e-05,0.000734866,0.00196162,13000,5200,5600
284993983,183057424,439,2,f,736164,0,12806800,0,0,0,0,0.00901801,0,0,0,0,0,0
284994685,183057424,115,3,f,899756,0,1004120,0,0,0,0,0.011022,0,0,0,0,0,0
284992347,183057424,212,1,f,181096000,48719.5,4512370000,1124450,0.000269025,23.0801,0.00620913,2.21843,0.000596814,0.0427045,0.00994336,1400,5200,3700
284993066,183057424,724,1,f,5398540,0,64828600,0,0,0,0,0.0661321,0,0,0,0,0,0
284994856,183057424,334,3,f,61756000,83.0878,1569940000,5395.98,1.34542e-06,64.943,8.73758e-05,0.756511,1.01783e-06,7.28297e-05,0.000359705,6900,5900,8400
284995066,183057424,596,3,f,95537700,47017.5,342437000,1268000,0.000492136,26.9686,0.0132722,1.17034,0.000575965,0.0412127,0.0285002,5300,7100,7000
284992334,183057424,202,1,f,48259600,896.231,143092000,12199.4,1.8571e-05,13.6119,0.000252788,0.591181,1.09788e-05,0.00078558,0.000680712,11200,4800,5400
284993604,183057424,10680,1,f,87603500,17173.8,2746190000,411923,0.00019604,23.9855,0.00470213,1.07314,0.000210379,0.0150535,0.01531,11500,4400,2500
284993819,183057424,234,2,f,13496300,0,328503000,0,0,0,0,0.16533,0,0,0,0,0,0
284993947,183057424,394,2,f,73289200,2331.65,2474140000,43589.5,3.18143e-05,18.6947,0.000594761,0.897793,2.85627e-05,0.00204378,0.00235014,8700,400,7300
284993292,183057424,847,1,f,30673500,0.0504076,1107380000,0.685043,1.64336e-09,13.5901,2.23334e-08,0.37575,6.17493e-10,4.41842e-08,2.28522e-07,7400,3000,1300
284993840,183057424,257,2,f,8588580,0,137573000,0,0,0,0,0.10521,0,0,0,0,0,0
284992174,183057424,42,1,f,4825960,0.000978098,36329500,0.0163831,2.02674e-10,16.75,3.39479e-09,0.0591181,1.19817e-11,8.5734e-10,1.19578e-08,10200,1900,5600
284994577,183057424,10701,2,f,14805100,29.4253,165312000,1053.33,1.98751e-06,35.7967,7.11465e-05,0.181362,3.60459e-07,2.57924e-05,0.000281249,9200,5000,8900
284993998,183057424,454,2,f,8097800,111.012,382445000,5672.16,1.37089e-05,51.095,0.000700456,0.0991981,1.3599e-06,9.73063e-05,0.00132661,6700,2200,7100
284995442,183057424,1052,3,f,37462600,0,17902000,0,0,0,0,0.458916,0,0,0,0,0,0
284992717,183057424,460,1,f,3353640,26.5776,17010900,455.19,7.92501e-06,17.1269,0.00013573,0.041082,3.25575e-07,2.32963e-05,0.000123405,10300,3200,4700
284995329,183057424,915,3,f,16277400,73.4444,22350000,814.689,4.51205e-06,11.0926,5.00503e-05,0.199398,8.99694e-07,6.43768e-05,0.000196089,10900,4100,4800
284994081,183057424,560,2,f,1635920,2.26671,2348050,15.0266,1.38558e-06,6.62926,9.1854e-06,0.02004,2.77671e-08,1.98685e-06,2.76905e-05,10800,4900,8300
284994182,183057424,676,2,f,3762620,2496.97,43350800,69231.7,0.000663625,27.7263,0.0183999,0.046092,3.05878e-05,0.00218869,0.0051815,7100,5900,6200
284992170,183057424,36,1,f,14886900,17322.9,364487000,516008,0.00116364,29.7876,0.034662,0.182364,0.000212205,0.0151842,0.0229523,4700,4700,1600
284994346,183057424,884,2,f,16931800,1391.64,284889000,145385,8.21909e-05,104.47,0.0085865,0.207414,1.70476e-05,0.00121982,0.0045181,6500,5900,9100
284994538,183057424,1117,2,f,162365000,211.418,123893000,2344.08,1.30211e-06,11.0875,1.44371e-05,1.98897,2.58987e-06,0.000185316,0.000621722,11100,4200,6500
284993729,183057424,115,2,f,408980,0,452228,0,0,0,0,0.00501,0,0,0,0,0,0
284994124,183057424,611,2,f,2617470,597.797,15515000,20063.1,0.000228387,33.5617,0.00766506,0.032064,7.32301e-06,0.000523992,0.00207582,7500,2700,6100
284995302,183057424,883,3,f,8343190,516.672,33829400,14114.7,6.19274e-05,27.3184,0.00169176,0.102204,6.32924e-06,0.000452883,0.0036717,10600,3400,6800
284994226,183057424,728,2,f,361293000,11545.1,3277860000,257063,3.19548e-05,22.2661,0.000711509,4.42584,0.000141427,0.0101197,0.0159428,11500,4300,9000
284992494,183057424,320,1,f,72389500,21653.3,1877220000,509661,0.000299122,23.5374,0.00704054,0.886771,0.000265252,0.0189799,0.00785938,3000,2900,2700
284992791,183057424,505,1,f,1308740,399.888,44669300,23476.2,0.000305553,58.707,0.0179381,0.016032,4.89862e-06,0.000350517,0.00234185,5300,5500,5100
284994031,183057424,495,2,f,64128100,15317.2,1527620000,488296,0.000238854,31.8789,0.00761439,0.785569,0.000187636,0.0134261,0.0154027,8000,4500,8800
284995079,183057424,609,3,f,5971110,20.5474,134699000,581.198,3.44114e-06,28.2857,9.73351e-05,0.0731461,2.51706e-07,1.80106e-05,0.000126358,7600,4500,5400
284995085,183057424,616,3,f,26992700,5748.24,92206000,171206,0.000212956,29.784,0.00634268,0.33066,7.0416e-05,0.00503855,0.0167319,10600,3300,6900
284993650,183057424,2,2,f,3517230,1111.91,21435500,46709.4,0.000316133,42.0082,0.0132802,0.043086,1.36209e-05,0.000974632,0.00698571,4000,3700,8100
284993621,183057424,10701,1,f,14805100,0,194240000,0,0,0,0,0.181362,0,0,0,0,0,0
284995009,183057424,521,3,f,4662370,1204.65,124727000,78259.4,0.000258376,64.9647,0.0167853,0.0571141,1.47569e-05,0.00105592,0.00484957,5300,5600,4900
284995281,183057424,859,3,f,1717720,147.623,3764190,1816.55,8.59416e-05,12.3053,0.00105754,0.021042,1.80838e-06,0.000129397,0.000661501,12900,5000,5900
284992183,183057424,55,1,f,4253390,736.124,79622900,32306.1,0.000173067,43.8867,0.00759536,0.0521041,9.01752e-06,0.000645241,0.00229714,5600,5600,5400
284992679,183057424,439,1,f,572572,0,11172800,0,0,0,0,0.00701401,0,0,0,0,0,0
284992555,183057424,332,1,f,81796,0,1237200,0,0,0,0,0.001002,0,0,0,0,0,0
284994024,183057424,485,2,f,977789000,15811400,17000400000,926158000,0.0161706,58.5753,0.947196,11.9779,0.19369,13.8593,0.156489,6000,3400,8800
284994885,183057424,369,3,f,442189000,22193.2,14578400000,677725,5.01893e-05,30.5375,0.00153266,5.41682,0.000271866,0.0194532,0.00750295,4200,2200,2500
284995127,183057424,664,3,f,55457700,618.029,812335000,15327.5,1.11441e-05,24.8006,0.000276382,0.679357,7.57085e-06,0.000541726,0.0020587,10300,3700,1900
284992366,183057424,226,1,f,43515500,12713.5,472599000,349106,0.000292161,27.4594,0.00802258,0.533065,0.000155741,0.0111439,0.0277066,5600,7000,4300
284993827,183057424,242,2,f,133082000,1613.98,2025280000,22928.7,1.21277e-05,14.2063,0.00017229,1.63026,1.97713e-05,0.00141472,0.000870856,4000,5100,5700
284995053,183057424,580,3,f,8915760,936.495,15014800,35665.7,0.000105038,38.0842,0.00400029,0.109218,1.14721e-05,0.000820873,0.00459444,9100,4100,7800
284993636,183057424,10729,1,f,9242950,84.4001,338025000,2348.15,9.1313e-06,27.8217,0.000254048,0.113226,1.0339e-06,7.39799e-05,0.000251106,13000,3500,5000
284994309,183057424,841,2,f,43842700,19555.2,8359290,343888,0.000446032,17.5855,0.00784369,0.537073,0.000239551,0.0171409,0.0125522,9700,7000,5700
284994104,183057424,590,2,f,25765700,0.436971,451752000,2.18486,1.69594e-08,5,8.4797e-08,0.31563,5.3529e-09,3.83022e-07,5.34221e-06,8700,2000,7100
284994877,183057424,360,3,f,8915760,0,239399000,0,0,0,0,0.109218,0,0,0,0,0,0
284992902,183057424,579,1,f,124412000,5145.25,1640800000,252540,4.13567e-05,49.0821,0.00202987,1.52404,6.30293e-05,0.00451001,0.00625665,6400,4100,1900
284994004,183057424,463,2,f,206126000,39793.9,5751890000,1271620,0.000193056,31.9551,0.00616915,2.52504,0.000487476,0.0348809,0.0176936,8000,3900,8900
284992844,183057424,537,1,f,10878900,386.146,219989000,13905.1,3.5495e-05,36.01,0.00127818,0.133266,4.73029e-06,0.000338472,0.00154291,5300,5300,4400
284995289,183057424,868,3,f,4335190,1183.24,16203900,29587.5,0.000272938,25.0055,0.00682495,0.0531061,1.44947e-05,0.00103715,0.00598632,10600,3900,7300
284994100,183057424,585,2,f,9161150,90.3186,206263000,1972.26,9.85887e-06,21.8367,0.000215285,0.112224,1.1064e-06,7.91677e-05,0.00046985,5600,6000,6500
284993601,183057424,10675,1,f,90875400,12507.2,2783610000,239310,0.00013763,19.1338,0.00263339,1.11322,0.000153213,0.010963,0.0164804,11000,4000,2300
284995181,183057424,726,3,f,505254000,132880,13121300000,4531320,0.000262997,34.1007,0.00896841,6.18936,0.00162779,0.116475,0.0324805,8900,5100,7800
284994000,183057424,456,2,f,81796,0,1235990,0,0,0,0,0.001002,0,0,0,0,0,0
284994756,183057424,211,3,f,74434400,228083,2231920000,20154900,0.00306421,88.3667,0.270774,0.911821,0.00279401,0.199923,0.0878378,3000,2300,6100
284992898,183057424,577,1,f,22984700,0.684625,962102000,22.4242,2.97861e-08,32.754,9.75616e-07,0.281562,8.38665e-09,6.001e-07,6.07699e-06,4200,2400,2700
284992730,183057424,468,1,f,817960,0,7468290,0,0,0,0,0.01002,0,0,0,0,0,0
284995123,183057424,660,3,f,408980,0,4883460,0,0,0,0,0.00501,0,0,0,0,0,0
284994530,183057424,1107,2,f,42206700,0,15502200,0,0,0,0,0.517033,0,0,0,0,0,0
284994571,183057424,10695,2,f,12105800,0,146645000,0,0,0,0,0.148296,0,0,0,0,0,0
284993519,183057424,1041,1,f,215696000,116347,3111910000,3078920,0.000539401,26.4634,0.0142744,2.64228,0.00142525,0.101982,0.0175119,10600,4200,2600
284993989,183057424,445,2,f,24048000,0,11071100,0,0,0,0,0.294588,0,0,0,0,0,0
284992573,183057424,353,1,f,55457700,11893.2,1650770000,334123,0.000214455,28.0937,0.00602484,0.679357,0.000145691,0.0104248,0.0138452,4400,3900,1600
284994501,183057424,1073,2,f,1059180000,126505,30071300000,3361250,0.000119437,26.5701,0.00317346,12.9749,0.00154969,0.110887,0.0297549,12900,4700,7100
284992235,183057424,123,1,f,6298290,2.02048,15114100,54.5292,3.20798e-07,26.9883,8.65777e-06,0.0771541,2.47508e-08,1.77102e-06,2.47014e-05,10400,4400,3700
284994209,183057424,705,2,f,1554120,63.3906,4649640,1053.75,4.07887e-05,16.6232,0.000678037,0.019038,7.76535e-07,5.55643e-05,0.000273157,10700,4000,6500
284992994,183057424,670,1,f,56275600,619.475,2147580000,10657.6,1.10079e-05,17.2043,0.000189382,0.689377,7.58856e-06,0.000542993,0.00112491,6700,1000,2700
284993302,183057424,860,1,f,6216500,32.4384,32069000,258.708,5.21812e-06,7.97534,4.16163e-05,0.0761521,3.97371e-07,2.84335e-05,0.000152268,10600,3700,4800
284995147,183057424,685,3,f,54391500,108643,346004000,5316900,0.00199743,48.9391,0.0977525,0.666296,0.00133088,0.0952299,0.0517787,6300,4600,6600
284992261,183057424,143,1,f,3108250,0,657159,0,0,0,0,0.038076,0,0,0,0,0,0
284994580,183057424,10705,2,f,1472330,159.359,24561200,1625.91,0.000108236,10.2028,0.00110431,0.018036,1.95215e-06,0.000139684,0.000662705,11400,4200,6000
284993631,183057424,10722,1,f,154594000,29220.8,6923840000,978997,0.000189016,33.5035,0.00633268,1.89378,0.000357954,0.0256131,0.0222118,10200,4100,3600
284994903,183057424,394,3,f,146824000,3710.77,4519350000,69779.4,2.52736e-05,18.8046,0.000475259,1.79859,4.54569e-05,0.00325263,0.00235014,8700,400,7300
284993723,183057424,106,2,f,2290290,0,1035900,0,0,0,0,0.028056,0,0,0,0,0,0
284995424,183057424,1029,3,f,12678400,0,11976900,0,0,0,0,0.15531,0,0,0,0,0,0
284992559,183057424,336,1,f,2290290,0,5880960,0,0,0,0,0.028056,0,0,0,0,0,0
284992415,183057424,257,1,f,8424990,0.805004,161847000,34.8338,9.55495e-08,43.2716,4.13458e-06,0.103206,9.86129e-09,7.05616e-07,9.8416e-06,10200,2000,3300
284995377,183057424,971,3,f,60120100,0,236579000,0,0,0,0,0.736471,0,0,0,0,0,0
284992152,183057424,9,1,f,39180300,0,1247600000,0,0,0,0,0.479958,0,0,0,0,0,0
284993694,183057424,66,2,f,408980,0,204344,0,0,0,0,0.00501,0,0,0,0,0,0
284994148,183057424,638,2,f,18976700,32654.1,420319000,2250250,0.00172075,68.9116,0.11858,0.232464,0.000400013,0.0286226,0.0211019,3700,4000,8000
284995041,183057424,565,3,f,23393700,386.181,517491000,15855.8,1.65079e-05,41.058,0.000677784,0.286572,4.73072e-06,0.000338502,0.00174369,10200,2100,3400
284994431,183057424,983,2,f,758331000,1128710,3292870000,47130000,0.00148841,41.7556,0.0621496,9.28955,0.0138267,0.989357,0.0983056,5800,4500,7100
284995556,183057424,182305693,3,f,30100900,9073.39,776653000,304038,0.000301432,33.5087,0.0101006,0.368736,0.000111149,0.00795317,0.00587555,7600,1700,9900
284993320,183057424,881,1,f,18649500,807.289,91473400,18275.9,4.32875e-05,22.6386,0.000979968,0.228456,9.88929e-06,0.000707619,0.00479871,10500,3900,4000
284993543,183057424,1072,1,f,8506780,5.97894,21474200,70.4692,7.02844e-07,11.7862,8.28388e-06,0.104208,7.3242e-08,5.24077e-06,3.32888e-05,8500,3700,3200
284993560,183057424,1092,1,f,20040000,0,22413000,0,0,0,0,0.24549,0,0,0,0,0,0
284993527,183057424,1050,1,f,13741700,20.2211,286127000,346.286,1.47151e-06,17.125,2.51996e-05,0.168336,2.47708e-07,1.77245e-05,9.9483e-05,4100,3800,5400
284993868,183057424,295,2,f,56439200,20283.2,1532760000,2194280,0.000359382,108.182,0.0388785,0.691381,0.00024847,0.017779,0.0321706,6300,5700,8900
284993995,183057424,451,2,f,9897320,0,248771000,0,0,0,0,0.121242,0,0,0,0,0,0
284994679,183057424,106,3,f,4744170,0,2164380,0,0,0,0,0.0581161,0,0,0,0,0,0
284994233,183057424,740,2,f,327184,0,3205400,0,0,0,0,0.004008,0,0,0,0,0,0
284994126,183057424,613,2,f,9733720,0,315880000,0,0,0,0,0.119238,0,0,0,0,0,0
284994895,183057424,381,3,f,101509000,44027.1,689875000,1637490,0.000433727,37.1927,0.0161315,1.24348,0.000539332,0.0385915,0.0329546,8400,5900,6600
284992990,183057424,666,1,f,1717720,672.486,8633910,10010.1,0.0003915,14.8852,0.00582756,0.021042,8.23796e-06,0.00058946,0.00196162,13000,5200,5600
284994471,183057424,1034,2,f,18322300,1828.53,649948000,66347.5,9.97981e-05,36.2846,0.00362113,0.224448,2.23995e-05,0.00160278,0.00915724,4100,3600,5700
284993059,183057424,718,1,f,37626200,0,79852600,0,0,0,0,0.46092,0,0,0,0,0,0
284994805,183057424,269,3,f,16195600,144.594,363213000,3666.28,8.92796e-06,25.3557,0.000226375,0.198396,1.77127e-06,0.000126742,0.000317324,9700,1100,2900
284993708,183057424,88,2,f,34190700,262.111,343710000,6988.18,7.66615e-06,26.6611,0.000204388,0.418836,3.21086e-06,0.00022975,0.000669343,5800,6100,6300
284993178,183057424,812,1,f,15050500,0,4195140,0,0,0,0,0.184368,0,0,0,0,0,0
284992701,183057424,450,1,f,24211600,8754.47,577012000,214646,0.000361581,24.5184,0.00886541,0.296592,0.000107242,0.00767363,0.00679015,4300,2000,2600
284992929,183057424,598,1,f,3599020,0,35989200,0,0,0,0,0.044088,0,0,0,0,0,0
284995150,183057424,689,3,f,2535680,101.487,5216260,1073.02,4.00235e-05,10.573,0.000423169,0.031062,1.24321e-06,8.89569e-05,0.00106719,5300,7100,4800
284994845,183057424,323,3,f,1820450000,82555.9,8262370000,2713560,4.53491e-05,32.8694,0.0014906,22.3005,0.00101131,0.0723634,0.0329546,8400,5900,6600
284995227,183057424,791,3,f,4907760,0,152405000,0,0,0,0,0.0601201,0,0,0,0,0,0
284994136,183057424,625,2,f,58402300,957.312,2202750000,68521.1,1.63917e-05,71.5765,0.00117326,0.715429,1.17271e-05,0.000839121,0.00225831,4500,2400,7600
284994448,183057424,1005,2,f,3190040,0,44831200,0,0,0,0,0.039078,0,0,0,0,0,0
284995309,183057424,893,3,f,20612600,2052.03,161684000,88077.4,9.95524e-05,42.922,0.00427299,0.252504,2.51374e-05,0.00179868,0.00441503,5100,4100,9000
284995516,183057424,10678,3,f,141589000,15648,4057940000,394130,0.000110517,25.1872,0.00278362,1.73446,0.000191688,0.0137161,0.0213851,11600,4500,8900
284993957,183057424,408,2,f,10797100,621.99,168406000,24778.1,5.76073e-05,39.8368,0.00229489,0.132264,7.61938e-06,0.000545198,0.00217605,6500,7400,8500
284993790,183057424,199,2,f,27319900,166.539,308413000,3839.24,6.09589e-06,23.0531,0.000140529,0.334668,2.0401e-06,0.000145978,0.000456718,2800,5800,6800
284995464,183057424,1081,3,f,5480330,5141.85,49528700,112266,0.000938237,21.8339,0.0204853,0.0671341,6.29876e-05,0.00450703,0.0117456,3500,3200,6600
284992215,183057424,100,1,f,9242950,7589.8,48939900,248725,0.000821145,32.7709,0.0269097,0.113226,9.2975e-05,0.00665275,0.0210079,8500,5900,5200
284992323,183057424,195,1,f,7279840,299.633,259979000,13748.7,4.11593e-05,45.885,0.00188859,0.0891781,3.67051e-06,0.00026264,0.00235382,2700,2900,5500
284993726,183057424,112,2,f,1717720,80.0093,4129320,1128.52,4.65789e-05,14.1049,0.000656988,0.021042,9.80113e-07,7.01312e-05,0.000599748,11400,5600,8300
284993454,183057424,976,1,f,45805800,2668.26,1404350000,92998.2,5.82516e-05,34.8535,0.00203027,0.561121,3.26862e-05,0.00233883,0.00425331,10600,3200,4900
284994702,183057424,136,3,f,223712000,49.7595,135856000,656.31,2.22427e-07,13.1897,2.93373e-06,2.74047,6.09554e-07,4.36161e-05,0.000217846,12300,5400,5200
284994023,183057424,484,2,f,9897320,10635.8,237204000,543140,0.00107462,51.0671,0.0548775,0.121242,0.000130289,0.00932269,0.0256714,2300,2800,6000
284994495,183057424,1065,2,f,1568270000,78397.2,1735850000,1921620,4.99895e-05,24.5113,0.00122531,19.2114,0.000960366,0.0687181,0.0187823,10100,4400,7800
284992771,183057424,493,1,f,380433000,28339.8,7506470000,721735,7.44936e-05,25.4672,0.00189714,4.66031,0.000347163,0.0248409,0.012599,5100,6900,2900
284995524,183057424,10690,3,f,49977400,7945.23,911451000,248699,0.000158977,31.3016,0.00497623,0.612223,9.73291e-05,0.0069643,0.0191041,10400,4200,2900
284992718,183057424,461,1,f,5971110,0,92834200,0,0,0,0,0.0731461,0,0,0,0,0,0
284992195,183057424,71,1,f,2126700,0,37500000,0,0,0,0,0.026052,0,0,0,0,0,0
284994243,183057424,753,2,f,1635920,0,2950710,0,0,0,0,0.02004,0,0,0,0,0,0
284992303,183057424,180,1,f,20612600,3470.47,684995000,101620,0.000168366,29.2814,0.00493,0.252504,4.25132e-05,0.00304199,0.00964569,4800,4500,1600
