id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296157738,168616111,802,3,f,54067200,9728.38,3540470000,243632,0.000179931,25.0434,0.00450609,0.662323,0.000119173,0.0752294,0.00916402,6000,3400,6200
296155930,168616111,343,2,f,4390820000,1084680,280089000000,129323000,0.000247033,119.227,0.029453,53.7875,0.0132873,8.38778,0.255316,10900,5300,6000
296157857,168616111,944,3,f,26420100,1487.21,3726730000,376222,5.62907e-05,252.972,0.01424,0.323646,1.82183e-05,0.0115005,0.00469329,12800,2900,5000
296154651,168616111,781,1,f,817960,0,52594800,0,0,0,0,0.01002,0,0,0,0,0,0
296155846,168616111,303,2,f,29691900,0.998203,3130210000,31.2584,3.36186e-08,31.3147,1.05276e-06,0.363726,1.2228e-08,7.71909e-06,1.07037e-05,7600,5600,8700
296155492,168616111,96,2,f,23066500,4814.41,1463330000,251505,0.000208719,52.2401,0.0109035,0.282564,5.89766e-05,0.0372298,0.00736257,11600,5400,8200
296157167,168616111,91,3,f,43270100,444.276,2741450000,29765.7,1.02675e-05,66.9982,0.000687905,0.530059,5.44238e-06,0.00343558,0.00259921,11200,3900,4200
296157611,168616111,643,3,f,4825960,190.987,392816000,5576.89,3.95749e-05,29.2004,0.0011556,0.0591181,2.33959e-06,0.0014769,0.000931898,8900,3200,10500
296155394,168616111,36,2,f,14886900,20410.1,946626000,1317410,0.00137101,64.5471,0.0884948,0.182364,0.000250023,0.157831,0.0181208,4500,4000,9800
296157633,168616111,667,3,f,6952660,5.5384,524715000,107.3,7.96588e-07,19.3738,1.54329e-05,0.0851701,6.78455e-08,4.28284e-05,6.7555e-05,2200,2900,6100
296155909,168616111,331,2,f,28383200,982.988,1747540000,33087.4,3.46327e-05,33.66,0.00116574,0.347694,1.20416e-05,0.00760144,0.00176396,8100,6200,6500
296154840,168616111,917,1,f,4008000,136.462,212101000,2730.04,3.40474e-05,20.0059,0.000681147,0.049098,1.67166e-06,0.00105526,0.00132472,12500,5000,4900
296157270,168616111,225,3,f,41961300,9354.22,2222390000,259803,0.000222925,27.7739,0.00619149,0.514027,0.000114589,0.072336,0.0159533,12000,4700,4200
296154441,168616111,530,1,f,9406540,179.193,411236000,6942.51,1.90499e-05,38.7431,0.000738052,0.11523,2.19512e-06,0.0013857,0.00196029,7500,2200,5600
296156643,168616111,741,2,f,6380090,0,576989000,0,0,0,0,0.0781561,0,0,0,0,0,0
296155839,168616111,298,2,f,15295900,3364.18,924095000,271817,0.000219941,80.7974,0.0177707,0.187374,4.12113e-05,0.0260152,0.0253313,4900,7000,6600
296156855,168616111,896,2,f,19765000,0,1131000000,0,0,0,0,0.242121,0,0,0,0,0,0
296155079,168616111,1039,1,f,1881310,11.0123,89136100,780.771,5.85354e-06,70.8999,0.000415015,0.023046,1.34901e-07,8.5158e-05,0.000111836,13000,4900,4900
296157582,168616111,609,3,f,5971110,0,466244000,0,0,0,0,0.0731461,0,0,0,0,0,0
296157402,168616111,388,3,f,899756,606.796,36979300,15279.4,0.0006744,25.1805,0.0169818,0.011022,7.43325e-06,0.00469234,0.00409465,13100,5200,5600
296154862,168616111,929,1,f,1881310,0,132094000,0,0,0,0,0.023046,0,0,0,0,0,0
296156905,168616111,955,2,f,21021600,1622.37,579832000,61374.6,7.71762e-05,37.8303,0.0029196,0.257514,1.9874e-05,0.0125457,0.00316762,12600,7300,7000
296157572,168616111,599,3,f,31900400,0,2818050000,0,0,0,0,0.39078,0,0,0,0,0,0
296157967,168616111,1080,3,f,1649830000,103375,164553000000,4760060,6.2658e-05,46.0466,0.00288519,20.2104,0.00126634,0.799396,0.0290654,7600,6300,7100
296154638,168616111,764,1,f,39425700,66.7499,2812410000,2984.24,1.69306e-06,44.7077,7.56927e-05,0.482964,8.17686e-07,0.000516176,0.000619344,9500,5000,1200
296154468,168616111,569,1,f,163592,0.0895382,11731200,3.60972,5.47326e-07,40.3148,2.20654e-05,0.002004,1.09684e-09,6.92398e-07,1.09465e-06,5300,4500,4800
296155531,168616111,119,2,f,45560400,8449.45,4788800000,771975,0.000185456,91.3639,0.016944,0.558115,0.000103506,0.0653395,0.0229889,4300,5100,9400
296157203,168616111,136,3,f,223712000,9594.64,10855500000,1263540,4.28884e-05,131.692,0.00564808,2.74047,0.000117534,0.0741952,0.0228918,10900,5500,6300
296157534,168616111,549,3,f,1559700000,18247.8,124281000000,542894,1.16996e-05,29.7512,0.000348077,19.1063,0.000223536,0.14111,0.0125797,6300,3100,5100
296157872,168616111,961,3,f,1057860000,120252,90282900000,6815430,0.000113675,56.6761,0.00644264,12.9588,0.00147309,0.929909,0.0195453,4500,5800,2200
296156260,168616111,526,2,f,35499500,4423.37,2270030000,120092,0.000124604,27.1494,0.00338292,0.434868,5.41863e-05,0.0342058,0.0109882,10200,4500,9600
296157441,168616111,438,3,f,11042500,3.84362,1237700000,122.721,3.48076e-07,31.9286,1.11136e-05,0.13527,4.70843e-08,2.97226e-05,4.69903e-05,6600,2400,5700
296157561,168616111,587,3,f,7034460,0,464900000,0,0,0,0,0.0861721,0,0,0,0,0,0
296155800,168616111,275,2,f,146415000,2312.82,10207100000,127118,1.57963e-05,54.9623,0.000868203,1.79358,2.8332e-05,0.017885,0.00354264,3500,5600,5900
296157220,168616111,160,3,f,104944000,29630.2,10824800000,910540,0.000282343,30.7301,0.00867642,1.28557,0.00036297,0.22913,0.0186002,2000,5200,7400
296158093,168616111,202,3,t,17.8551,1.09158,2587.39,329.14,0.0611354,301.527,18.434,2.18725e-07,1.33718e-08,8.44116e-06,1.33451e-05,11000,5200,6300
296154241,168616111,287,1,f,163592,0,9701290,0,0,0,0,0.002004,0,0,0,0,0,0
296155788,168616111,269,2,f,7770620,915.507,587608000,20009.5,0.000117816,21.8562,0.00257502,0.0951901,1.1215e-05,0.0070796,0.00786756,9800,1400,8900
296157331,168616111,302,3,f,204899000,103365,18155300000,3077570,0.000504469,29.7738,0.01502,2.51001,0.00126622,0.799321,0.0311279,8400,2000,5800
296157971,168616111,1084,3,f,107071000,45313.5,9011230000,1194520,0.00042321,26.3613,0.0111564,1.31162,0.000555091,0.350409,0.0208559,9300,4100,8100
296156721,168616111,785,2,f,7607030,42.079,510031000,1498.14,5.5316e-06,35.6031,0.000196942,0.0931861,5.15468e-07,0.000325396,0.000357787,7000,6900,6600
296156781,168616111,821,2,f,76970000,4618.79,6139170000,169420,6.00077e-05,36.6806,0.00220112,0.942883,5.65802e-05,0.0357171,0.00413937,10100,1200,8100
296157176,168616111,101,3,f,69853800,23660.9,2797450000,719063,0.00033872,30.3904,0.0102938,0.855709,0.000289846,0.182969,0.0187988,11100,6400,8100
296155906,168616111,330,2,f,2044900,0,116538000,0,0,0,0,0.02505,0,0,0,0,0,0
296157164,168616111,87,3,f,7279840,395.31,505078000,15874.5,5.43019e-05,40.157,0.0021806,0.0891781,4.84254e-06,0.00305692,0.00102336,6100,5700,5600
296154125,168616111,136,1,f,111570000,2654.28,5290250000,551063,2.37903e-05,207.613,0.00493918,1.36673,3.25149e-05,0.0205255,0.0118679,11900,6000,5000
296157183,168616111,112,3,f,3353640,524.781,170171000,14246.7,0.000156481,27.1478,0.00424813,0.041082,6.42857e-06,0.00405812,0.00279589,11100,5400,8500
296157447,168616111,444,3,f,133043000,27.2372,11471200000,560.575,2.04725e-07,20.5813,4.2135e-06,1.62977,3.33655e-07,0.000210625,0.000200394,5900,3900,5300
296156915,168616111,966,2,f,19958200,0,1654140000,0,0,0,0,0.244488,0,0,0,0,0,0
296157622,168616111,656,3,f,168827000,80049.7,11238900000,2904300,0.000474152,36.2812,0.0172028,2.06813,0.000980609,0.619023,0.0236449,3800,1300,6900
296156491,168616111,661,2,f,26992700,1868.38,1342550000,223700,6.9218e-05,119.729,0.00828743,0.33066,2.28876e-05,0.0144481,0.00381093,11300,6700,7000
296156692,168616111,769,2,f,5398540,0,409511000,0,0,0,0,0.0661321,0,0,0,0,0,0
296156175,168616111,480,2,f,4008000,0,325434000,0,0,0,0,0.049098,0,0,0,0,0,0
296157517,168616111,527,3,f,25847500,33937.4,1562540000,1323910,0.00131299,39.0104,0.05122,0.316632,0.000415734,0.262438,0.0170004,7100,2700,10400
296157762,168616111,834,3,f,62982900,89837.2,4949020000,2672960,0.00142637,29.7533,0.0424394,0.771541,0.00110051,0.69471,0.0311279,8400,2000,5800
296155544,168616111,126,2,f,6298290,672.849,239816000,19040.7,0.00010683,28.2985,0.00302315,0.0771541,8.24241e-06,0.00520314,0.00158439,7500,6800,6200
296156774,168616111,819,2,f,1472330,0,88204600,0,0,0,0,0.018036,0,0,0,0,0,0
296157462,168616111,461,3,f,11369600,0,813565000,0,0,0,0,0.139278,0,0,0,0,0,0
296157008,168616111,1082,2,f,3026450,0,203130000,0,0,0,0,0.037074,0,0,0,0,0,0
296155521,168616111,114,2,f,3190040,0,94506500,0,0,0,0,0.039078,0,0,0,0,0,0
296157831,168616111,914,3,f,163592,0,17543100,0,0,0,0,0.002004,0,0,0,0,0,0
296154176,168616111,206,1,f,1881310,3.63733,60552000,178.765,1.9334e-06,49.1473,9.50216e-05,0.023046,4.45573e-08,2.81274e-05,4.44683e-05,11500,6900,5600
296156729,168616111,792,2,f,76479300,9520.48,2418290000,449972,0.000124484,47.2635,0.00588358,0.936871,0.000116626,0.0736217,0.0176612,10300,6800,6400
296154436,168616111,525,1,f,7607030,1247.99,440658000,35393,0.000164058,28.36,0.00465267,0.0931861,1.52879e-05,0.00965069,0.00727083,8100,6100,4900
296157585,168616111,612,3,f,61592400,11244.8,3427410000,382900,0.000182568,34.0514,0.00621668,0.754507,0.000137748,0.0869556,0.0108007,10100,4600,3500
296157494,168616111,500,3,f,1787900000,171082,177032000000,5759780,9.5689e-05,33.6668,0.00322154,21.9017,0.00209575,1.32297,0.024366,3900,1300,7100
296154142,168616111,159,1,f,161874000,16998.7,13841000000,566232,0.000105012,33.3102,0.00349797,1.98296,0.000208235,0.131451,0.0145385,2700,6100,5100
296154092,168616111,94,1,f,9161150,579.732,637115000,24080.1,6.32816e-05,41.5365,0.0026285,0.112224,7.10172e-06,0.00448306,0.00102336,6100,5700,5600
296157754,168616111,824,3,f,128050000,84102.9,7337150000,3849930,0.000656798,45.7765,0.0300659,1.56861,0.00103026,0.650366,0.0382237,8500,5800,5100
296154235,168616111,278,1,f,155167000,40740.2,13475300000,3448150,0.000262557,84.6377,0.0222222,1.9008,0.000499067,0.315043,0.0283487,5700,7000,4100
296156413,168616111,606,2,f,15704800,1381.89,1321500000,57706.2,8.79911e-05,41.759,0.00367442,0.192384,1.69281e-05,0.0106861,0.00337049,9800,1900,7400
296154095,168616111,97,1,f,26910900,19833.6,1439710000,563123,0.000737011,28.3923,0.0209255,0.329658,0.000242962,0.153373,0.0170769,7200,4400,700
296157910,168616111,1006,3,f,42615700,13529.4,3160440000,562311,0.000317474,41.5621,0.0131949,0.522043,0.000165735,0.104623,0.0185095,7300,600,7600
296154569,168616111,683,1,f,40898000,0.0113499,5510690000,0.395463,2.77517e-10,34.8429,9.66949e-09,0.501,1.39036e-10,8.77685e-08,1.36531e-07,7900,700,4800
296155070,168616111,1034,1,f,16113800,11266.1,1616360000,463466,0.000699157,41.1381,0.028762,0.197394,0.000138009,0.0871204,0.0173037,2900,4400,5500
296157049,168616111,1133,2,f,163592,0,16797200,0,0,0,0,0.002004,0,0,0,0,0,0
296157890,168616111,981,3,f,84086300,114001,5377790000,5863540,0.00135577,51.434,0.0697325,1.03006,0.00139652,0.881571,0.0239773,5600,2600,1300
296157273,168616111,229,3,f,154676000,104236,2386420000,2964040,0.000673896,28.4359,0.0191629,1.89478,0.00127689,0.806053,0.0378508,12300,4900,3900
296157837,168616111,920,3,f,303790000,6502.53,36284400000,1319470,2.14047e-05,202.917,0.00434336,3.72143,7.9656e-05,0.050284,0.00552658,10600,3300,4200
296158032,168616111,10694,3,f,49895600,682.068,4506850000,25877.3,1.36699e-05,37.9395,0.000518629,0.611221,8.35533e-06,0.00527442,0.0017348,9700,4200,3100
296156404,168616111,603,2,f,88012500,18388.6,1846340000,505626,0.000208931,27.4967,0.00574493,1.07815,0.00022526,0.142199,0.00947947,7600,4800,8500
296156930,168616111,982,2,f,3108250,2252.73,141171000,41585.7,0.00072476,18.4601,0.0133791,0.038076,2.7596e-05,0.0174204,0.0111791,7000,2500,5800
296157549,168616111,573,3,f,8588580,0.0306391,912657000,2.21001,3.56742e-09,72.1305,2.5732e-07,0.10521,3.75329e-10,2.36932e-07,2.98013e-07,9100,1600,9100
296154675,168616111,816,1,f,13332700,2.90531,1623950000,104.894,2.17908e-07,36.104,7.86736e-06,0.163326,3.55901e-08,2.24667e-05,2.38997e-05,7400,3300,1000
296154814,168616111,903,1,f,11124300,23566.3,473706000,680194,0.00211846,28.863,0.0611452,0.136272,0.000288688,0.182238,0.0242505,12900,4700,4400
296157348,168616111,323,3,f,1820450000,99503,124046000000,5636810,5.46584e-05,56.6497,0.00309638,22.3005,0.00121891,0.769455,0.0417251,8400,5900,4100
296155748,168616111,247,2,f,327184000,72554.1,28485700000,2315470,0.000221753,31.9137,0.00707698,4.008,0.000888788,0.56106,0.0187608,6900,3700,10600
296158037,168616111,10699,3,f,26420100,43224.2,1644900000,1140720,0.00163604,26.3908,0.0431763,0.323646,0.000529497,0.334252,0.0208559,9300,4100,8100
296157515,168616111,525,3,f,15623000,1613.61,1001770000,48839.3,0.000103284,30.2671,0.00312611,0.191382,1.97667e-05,0.012478,0.00727083,8100,6100,4900
296154505,168616111,611,1,f,2126700,5684.07,38941800,163521,0.00267272,28.7682,0.0768895,0.026052,6.96298e-05,0.0439548,0.0133398,7700,2700,5300
296155366,168616111,19,2,f,899756,18.8297,56171300,1288.6,2.09275e-05,68.4344,0.00143216,0.011022,2.30663e-07,0.00014561,0.000138223,4300,3400,5800
296155625,168616111,170,2,f,24702400,438.8,1767200000,13152.3,1.77635e-05,29.9734,0.000532432,0.302604,5.37531e-06,0.00339324,0.00351169,7400,3100,8200
296154074,168616111,67,1,f,1963100,0,85459100,0,0,0,0,0.024048,0,0,0,0,0,0
296156849,168616111,889,2,f,10797100,0,996527000,0,0,0,0,0.132264,0,0,0,0,0,0
296154869,168616111,932,1,f,74925100,7597.5,2109060000,300297,0.000101401,39.5257,0.00400795,0.917833,9.30693e-05,0.0587513,0.00980936,13100,4900,4400
296157752,168616111,821,3,f,153613000,12748.2,14061700000,424270,8.29889e-05,33.2809,0.00276195,1.88176,0.000156165,0.0985814,0.00525984,10000,1100,3200
296154497,168616111,603,1,f,88748700,12665.3,3505170000,314771,0.000142709,24.8531,0.00354677,1.08717,0.000155149,0.0979403,0.0133759,6200,3100,5100
296156984,168616111,1050,2,f,13414500,0.0131356,1139620000,1.48268,9.79207e-10,112.875,1.10528e-07,0.164328,1.60911e-10,1.01578e-07,1.6059e-07,3800,4800,6000
296157865,168616111,954,3,f,35990200,0,3659290000,0,0,0,0,0.44088,0,0,0,0,0,0
296155223,168616111,1129,1,f,1387910000,158228,101806000000,9266720,0.000114004,58.5657,0.00667672,17.002,0.00193829,1.22357,0.0388216,5700,7000,4300
296154172,168616111,201,1,f,121876000,7514.21,15543100000,490711,6.16545e-05,65.3044,0.00402631,1.49298,9.2049e-05,0.0581073,0.00793579,5900,2200,1500
296155231,168616111,10672,1,f,84740700,298.398,10204800000,74331.7,3.52131e-06,249.102,0.000877167,1.03807,3.65538e-06,0.00230751,0.000959058,11800,2800,3700
296157812,168616111,893,3,f,20612600,0,1504710000,0,0,0,0,0.252504,0,0,0,0,0,0
296157821,168616111,902,3,f,15950200,0,1782140000,0,0,0,0,0.19539,0,0,0,0,0,0
296157154,168616111,69,3,f,27974200,1345,1115070000,137618,4.80799e-05,102.318,0.00491946,0.342684,1.64762e-05,0.0104009,0.00632643,11500,5900,7700
296154637,168616111,763,1,f,490776,316.185,19249900,9351.87,0.000644255,29.5772,0.0190553,0.00601201,3.87326e-06,0.00244505,0.00319086,4800,6700,5500
296154328,168616111,395,1,f,62328600,823.713,2837230000,17660.1,1.32157e-05,21.4397,0.00028334,0.763525,1.00905e-05,0.00636976,0.00678166,12800,6800,4200
296157811,168616111,891,3,f,6789070,0.0377873,408920000,1.12121,5.56591e-09,29.6715,1.65149e-07,0.0831661,4.62895e-10,2.92209e-07,4.4728e-07,10500,4300,3900
296156538,168616111,683,2,f,40816200,0,4614020000,0,0,0,0,0.499998,0,0,0,0,0,0
296155629,168616111,177,2,f,817960,139.989,62530500,20379.3,0.000171144,145.578,0.0249148,0.01002,1.71487e-06,0.00108253,0.00076603,12000,5500,6000
296156811,168616111,843,2,f,45315000,7564.13,3666670000,216755,0.000166923,28.6556,0.00478329,0.555109,9.26606e-05,0.0584933,0.0170731,9400,4200,8100
296156324,168616111,557,2,f,1963100,136.868,93382800,4105.4,6.97204e-05,29.9953,0.00209128,0.024048,1.67664e-06,0.0010584,0.000783026,7900,6300,6800
296157737,168616111,800,3,f,29528400,0,3226650000,0,0,0,0,0.361722,0,0,0,0,0,0
296154533,168616111,645,1,f,664102000,60318.3,81490900000,4187200,9.08269e-05,69.4185,0.00630506,8.13525,0.000738899,0.46644,0.0256679,11400,1500,4300
296158039,168616111,10701,3,f,29610200,0,2609440000,0,0,0,0,0.362724,0,0,0,0,0,0
296157085,168616111,10713,2,f,58157000,3259.89,7727300000,734111,5.60533e-05,225.195,0.0126229,0.712423,3.99336e-05,0.0252087,0.00444706,10600,3400,7100
296154101,168616111,105,1,f,2290290,0,57799200,0,0,0,0,0.028056,0,0,0,0,0,0
296157648,168616111,683,3,f,81714200,0.0113499,10124700000,0.395463,1.38897e-10,34.8429,4.83958e-09,1.001,1.39036e-10,8.77685e-08,1.36531e-07,7900,700,4800
296157298,168616111,256,3,f,40734400,0,3170280000,0,0,0,0,0.498996,0,0,0,0,0,0
296154188,168616111,222,1,f,1226940,4363.09,51057700,565984,0.00355608,129.721,0.461297,0.01503,5.34479e-05,0.0337397,0.0152013,12700,6700,5600
296156374,168616111,589,2,f,72144100,11476.6,6094070000,480818,0.000159079,41.8954,0.0066647,0.883765,0.000140589,0.0887486,0.0168584,3100,6000,6000
296158000,168616111,1118,3,f,4335190,6.62233,328177000,226.044,1.52758e-06,34.1336,5.21417e-05,0.0531061,8.11236e-08,5.12104e-05,6.59892e-05,8100,5800,5500
296158106,168616111,987,3,t,57112,15589.5,20879200,11208500,0.272964,718.973,196.254,0.000699622,0.000190972,0.120554,0.117706,10900,5200,6000
296156594,168616111,712,2,f,4089800,0,334091000,0,0,0,0,0.0501,0,0,0,0,0,0
296154661,168616111,796,1,f,1063350,0,106312000,0,0,0,0,0.013026,0,0,0,0,0,0
296154957,168616111,974,1,f,32882000,0,4329350000,0,0,0,0,0.402804,0,0,0,0,0,0
296156063,168616111,434,2,f,31327900,3889.98,2559800000,164271,0.00012417,42.2294,0.00524362,0.383766,4.76522e-05,0.0300811,0.00377139,7400,500,6600
296157509,168616111,518,3,f,312706000,1054.66,31116800000,34254.1,3.3727e-06,32.4787,0.000109541,3.83065,1.29196e-05,0.00815569,0.00270445,9100,5500,8300
296155727,168616111,237,2,f,3680820,114.566,236562000,3237.4,3.11251e-05,28.258,0.000879532,0.04509,1.40343e-06,0.000885936,0.000639536,12600,5000,6400
296154315,168616111,377,1,f,4335190,0,417378000,0,0,0,0,0.0531061,0,0,0,0,0,0
296157178,168616111,104,3,f,193366000,60758.2,20473700000,4486860,0.000314214,73.8479,0.023204,2.36873,0.000744288,0.469842,0.0513326,4600,4500,1600
296156489,168616111,660,2,f,245388,0.243532,19462900,9.74127,9.92435e-07,40,3.96974e-05,0.003006,2.98326e-09,1.88323e-06,2.67713e-06,6200,5800,5900
296154810,168616111,900,1,f,69363000,1.24852,3030540000,79.24,1.79998e-08,63.4672,1.1424e-06,0.849697,1.52944e-08,9.65479e-06,1.00007e-05,5400,5100,5600
296155125,168616111,1073,1,f,1057640000,173595,103257000000,8858970,0.000164134,51.0324,0.00837613,12.9561,0.00212654,1.34241,0.0358489,12100,4900,2600
296155159,168616111,1094,1,f,12923800,0.0171183,1871930000,0.427562,1.32456e-09,24.9769,3.30834e-08,0.158316,2.09699e-10,1.32375e-07,2.0928e-07,4900,1600,3500
296157416,168616111,408,3,f,20939800,8189.54,1153420000,321156,0.0003911,39.2154,0.0153371,0.256512,0.000100322,0.0633296,0.0117148,7000,7400,2700
296157433,168616111,430,3,f,63800900,2649.9,6153530000,108082,4.15339e-05,40.787,0.00169405,0.781561,3.24613e-05,0.0204916,0.00854648,9900,1800,7200
296154408,168616111,489,1,f,2126700,0,285577000,0,0,0,0,0.026052,0,0,0,0,0,0
296157839,168616111,924,3,f,208580000,510563,5749820000,28785100,0.0024478,56.3792,0.138005,2.5551,0.00625439,3.94817,0.040685,8400,6000,4800
296154412,168616111,495,1,f,64782400,10.0775,6608670000,493.1,1.55559e-07,48.9307,7.61162e-06,0.793585,1.2345e-07,7.79293e-05,3.36333e-05,8600,5300,3400
296157080,168616111,10705,2,f,1472330,0,136816000,0,0,0,0,0.018036,0,0,0,0,0,0
296155508,168616111,105,2,f,1963100,3880.69,51715600,407280,0.00197681,104.95,0.207467,0.024048,4.75384e-05,0.0300093,0.0118051,10300,6900,6500
296156364,168616111,582,2,f,12105800,19.885,1120150000,792.061,1.6426e-06,39.832,6.54281e-05,0.148296,2.43591e-07,0.00015377,0.000123158,2500,3000,5900
296154737,168616111,853,1,f,31818600,41.5227,3038870000,1388.63,1.30498e-06,33.4427,4.36421e-05,0.389778,5.08653e-07,0.000321094,0.000302689,9100,5300,3000
296154598,168616111,712,1,f,4498780,0,389896000,0,0,0,0,0.0551101,0,0,0,0,0,0
296155142,168616111,1085,1,f,4416980,0,254328000,0,0,0,0,0.0541081,0,0,0,0,0,0
296157500,168616111,507,3,f,1383910000,117647,112117000000,4060040,8.50109e-05,34.5104,0.00293376,16.9529,0.00144118,0.909763,0.0341149,2500,6100,4800
296154490,168616111,596,1,f,45969400,48799.9,3496230000,4014010,0.00106157,82.2545,0.0873192,0.563125,0.000597798,0.377369,0.0411734,4300,6400,5600
296156253,168616111,523,2,f,37135400,1682.39,3053800000,76536.2,4.53041e-05,45.4927,0.00206101,0.454908,2.06092e-05,0.0130099,0.0136847,5700,7000,6800
296157333,168616111,304,3,f,33372800,47.7691,3434820000,2027.34,1.43138e-06,42.4403,6.07483e-05,0.408816,5.85172e-07,0.000369398,0.000228537,2600,2300,6000
296154534,168616111,646,1,f,3762620,0,352979000,0,0,0,0,0.046092,0,0,0,0,0,0
296157088,168616111,10723,2,f,46623700,260.291,4924260000,34110.2,5.58281e-06,131.046,0.000731606,0.571141,3.18857e-06,0.00201283,0.00053577,12200,1600,7000
296157165,168616111,88,3,f,68872200,0,6222530000,0,0,0,0,0.843685,0,0,0,0,0,0
296154320,168616111,382,1,f,338717000,801.258,37486100000,32560.8,2.36556e-06,40.6371,9.61298e-05,4.14929,9.81541e-06,0.00619611,0.00464332,7800,2500,4800
296155242,168616111,10689,1,f,122612000,41938.7,6381550000,1602770,0.000342044,38.217,0.0130719,1.502,0.00051375,0.324312,0.018534,10500,5600,2100
296154063,168616111,52,1,f,53085600,0.389655,4216860000,17.8696,7.34012e-09,45.8601,3.36619e-07,0.650299,4.77327e-09,3.01319e-06,3.05593e-06,9500,5000,1300
296157850,168616111,935,3,f,61101600,17937.7,5208560000,931156,0.000293571,51.9106,0.0152395,0.748495,0.000219737,0.138712,0.0137368,5900,1000,5700
296154836,168616111,915,1,f,8179600,0,407689000,0,0,0,0,0.1002,0,0,0,0,0,0
296154614,168616111,729,1,f,22493900,0,1946130000,0,0,0,0,0.27555,0,0,0,0,0,0
296156588,168616111,707,2,f,13005600,2658.13,1277600000,194559,0.000204384,73.1939,0.0149597,0.159318,3.25621e-05,0.0205553,0.00675761,4400,3200,5700
296156935,168616111,987,2,f,246803000,314762,11868400000,58434600,0.00127536,185.647,0.236766,3.02334,0.00385584,2.43405,0.156391,10900,5200,6000
296154080,168616111,77,1,f,1554120,0,96565200,0,0,0,0,0.019038,0,0,0,0,0,0
296157639,168616111,673,3,f,5398540,30894.5,134947000,1576970,0.00572275,51.0438,0.292111,0.0661321,0.000378457,0.238907,0.0382237,8500,5800,5100
296156265,168616111,528,2,f,1763440000,270704,186116000000,18390000,0.000153509,67.9339,0.0104285,21.6021,0.00331613,2.09335,0.0248308,12200,5000,8400
296155317,168616111,10735,1,f,23802600,653.082,2686340000,132784,2.74374e-05,203.319,0.00557854,0.291582,8.00025e-06,0.00505027,0.00236317,12100,4800,5600
296154073,168616111,66,1,f,490776,204.998,14589700,4716.76,0.000417702,23.0088,0.00961082,0.00601201,2.51122e-06,0.00158525,0.00130252,8000,4900,3300
296157093,168616111,10731,2,f,13496300,415.035,2124920000,204993,3.07517e-05,493.917,0.0151888,0.16533,5.08418e-06,0.00320946,0.00135784,12500,3600,6100
296157329,168616111,298,3,f,30755300,8442.98,1899730000,891576,0.000274521,105.6,0.0289893,0.376752,0.000103427,0.0652894,0.0253313,4900,7000,6600
296154482,168616111,587,1,f,3353640,0,219057000,0,0,0,0,0.041082,0,0,0,0,0,0
296154584,168616111,700,1,f,9815520,0,769915000,0,0,0,0,0.12024,0,0,0,0,0,0
296157589,168616111,617,3,f,16768200,0,1426860000,0,0,0,0,0.20541,0,0,0,0,0,0
296156068,168616111,436,2,f,23557200,600.421,1254750000,9398.39,2.54878e-05,15.653,0.000398959,0.288576,7.35516e-06,0.00464305,0.00204507,5400,4400,5800
296156555,168616111,692,2,f,16686400,0,1444140000,0,0,0,0,0.204408,0,0,0,0,0,0
296155515,168616111,111,2,f,54885100,9756.95,4763240000,287081,0.00017777,29.4233,0.00523059,0.672343,0.000119523,0.0754504,0.0112775,6500,4800,10500
296157003,168616111,1075,2,f,6952660,11.1181,419811000,601.218,1.59912e-06,54.0754,8.64731e-05,0.0851701,1.36197e-07,8.59765e-05,0.0001233,3200,6000,6200
296157027,168616111,1104,2,f,3844410,0,402408000,0,0,0,0,0.047094,0,0,0,0,0,0
296154928,168616111,961,1,f,528566000,78290,43031400000,4433910,0.000148118,56.6345,0.00838858,6.47493,0.000959052,0.605415,0.0195453,4500,5800,2200
296154100,168616111,104,1,f,96846500,50859.9,10541900000,3802220,0.00052516,74.7586,0.0392603,1.18637,0.000623034,0.393299,0.0513326,4600,4500,1600
296157301,168616111,259,3,f,8588580,250.35,566588000,8224.89,2.91492e-05,32.8535,0.000957654,0.10521,3.06679e-06,0.00193596,0.000574692,8900,6300,8400
296157530,168616111,542,3,f,67727100,33314.5,4816620000,1358780,0.000491894,40.7863,0.0200625,0.829657,0.000408103,0.257621,0.0106264,8100,600,5600
296155206,168616111,1107,1,f,42124900,823.713,1823220000,17660.1,1.9554e-05,21.4397,0.000419232,0.516031,1.00905e-05,0.00636976,0.00678166,12800,6800,4200
296158110,168616111,1065,3,t,324076,93811.1,123590000,71005600,0.289473,756.9,219.102,0.00396993,0.00114919,0.72544,0.240741,10900,5300,6000
296154287,168616111,341,1,f,1063350,0,70724700,0,0,0,0,0.013026,0,0,0,0,0,0
296158098,168616111,604,3,t,19749.6,5964.42,7776250,4534440,0.302002,760.248,229.597,0.000241932,7.30641e-05,0.0461228,0.0328416,10800,5200,6000
296156848,168616111,888,2,f,18485900,191.266,1321410000,5214.24,1.03466e-05,27.2617,0.000282066,0.226452,2.34301e-06,0.00147906,0.00164689,8500,4500,10500
296157343,168616111,318,3,f,1471090,9123.11,112370000,1917630,0.00620159,210.194,1.30354,0.0180209,0.000111758,0.0705489,0.0368759,10900,5100,6000
