id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
285108836,183471174,653,2,f,572572,0,21137200,0,0,0,0,0.00701401,0,0,0,0,0,0
285108019,183471174,829,1,f,8424990,4787.19,410533000,431969,0.000568214,90.2342,0.0512723,0.103206,5.86431e-05,0.000286244,0.0176119,8300,2400,4400
285109770,183471174,622,3,f,2617470,39.76,56463900,4851.05,1.51902e-05,122.008,0.00185333,0.032064,4.8706e-07,2.3774e-06,0.000477228,6500,1800,6200
285109719,183471174,564,3,f,56521000,2017.34,2470120000,178062,3.56919e-05,88.2658,0.00315037,0.692383,2.47124e-05,0.000120624,0.00327213,4300,4900,5700
285108570,183471174,327,2,f,12187600,4123.15,643603000,555936,0.000338307,134.833,0.0456149,0.149298,5.05086e-05,0.000246539,0.0105896,5700,6600,8100
285108642,183471174,418,2,f,16032000,2676.7,666177000,275612,0.00016696,102.967,0.0171914,0.196392,3.27896e-05,0.00016005,0.00359492,6500,6900,7600
285108773,183471174,580,2,f,4498780,875.933,67106900,72308.1,0.000194705,82.5497,0.0160728,0.0551101,1.07302e-05,5.23754e-05,0.00446538,9100,3300,7700
285108859,183471174,676,2,f,3762620,16.0144,180952000,1260.19,4.2562e-06,78.6911,0.000334925,0.046092,1.96177e-07,9.57564e-07,0.000139915,7200,6600,5900
285109453,183471174,234,3,f,27974200,578.18,1578280000,68763.8,2.06683e-05,118.932,0.00245811,0.342684,7.0827e-06,3.45715e-05,0.00200612,7400,4200,10400
285107812,183471174,574,1,f,27319900,8762.36,985258000,972866,0.000320732,111.028,0.0356102,0.334668,0.000107339,0.000523935,0.00973694,9300,6000,4900
285109650,183471174,475,3,f,67645300,8133.7,1996630000,711818,0.00012024,87.5147,0.0105228,0.828655,9.96378e-05,0.000486344,0.0109958,9100,3800,3200
285107531,183471174,224,1,f,12433000,3234.33,590082000,265309,0.000260141,82.0292,0.0213391,0.152304,3.96205e-05,0.000193393,0.00484096,8000,6900,2400
285107573,183471174,274,1,f,21185200,0,877548000,0,0,0,0,0.259518,0,0,0,0,0,0
285110161,183471174,1101,3,f,49871000,997602,3803930000,203547000,0.0200036,204.036,4.08147,0.61092,0.0122206,0.0596504,0.637035,2800,3300,7200
285108956,183471174,803,2,f,386650000,409046,18683100000,57301200,0.00105792,140.085,0.148199,4.73646,0.00501081,0.0244584,0.0325583,5700,5100,7500
285109970,183471174,870,3,f,206535000,224.643,11888700000,20416.6,1.08768e-06,90.8845,9.8853e-05,2.53005,2.75188e-06,1.34323e-05,0.000940162,8500,5600,9300
285107712,183471174,447,1,f,245388,0,13623500,0,0,0,0,0.003006,0,0,0,0,0,0
285108719,183471174,509,2,f,54885100,8516.37,3006990000,864502,0.000155167,101.511,0.0157511,0.672343,0.000104326,0.000509226,0.0102412,8100,2400,6800
285110269,183471174,675,2,t,11074.4,3377.83,3056820,1590100,0.305013,470.747,143.584,0.000135661,4.13785e-05,0.000201973,0.0209562,3300,3200,7100
285107705,183471174,440,1,f,9570130,295506,486090000,31573300,0.0308779,106.845,3.29915,0.117234,0.00361995,0.0176694,0.0932309,3300,3400,4300
285108167,183471174,1002,1,f,110016000,4206.06,7174500000,414138,3.82315e-05,98.462,0.00376435,1.34769,5.15243e-05,0.000251496,0.00759733,7300,3000,800
285108372,183471174,67,2,f,1799510,89.5671,53504100,8584.64,4.9773e-05,95.8458,0.00477054,0.022044,1.0972e-06,5.35556e-06,0.000915116,8100,4500,5900
285109063,183471174,932,2,f,76479300,3966.3,1579000000,372912,5.18612e-05,94.0201,0.00487599,0.936871,4.85872e-05,0.00023716,0.00792414,9500,6900,5800
285107952,183471174,735,1,f,14232500,3272.4,600033000,324718,0.000229924,99.2295,0.0228153,0.174348,4.00869e-05,0.000195669,0.00759733,7300,3000,800
285109549,183471174,350,3,f,2781060,0,66962500,0,0,0,0,0.034068,0,0,0,0,0,0
285107918,183471174,692,1,f,16768200,0,894569000,0,0,0,0,0.20541,0,0,0,0,0,0
285109030,183471174,894,2,f,38689500,4839.31,1413640000,504396,0.000125081,104.229,0.013037,0.473946,5.92816e-05,0.000289361,0.0069149,9100,400,7000
285109214,183471174,1114,2,f,9161150,887.307,515267000,120324,9.68554e-05,135.605,0.0131341,0.112224,1.08695e-05,5.30554e-05,0.00188353,8100,1300,8900
285110144,183471174,1082,3,f,6216500,255.773,294254000,44114.6,4.11443e-05,172.475,0.00709637,0.0761521,3.13322e-06,1.52937e-05,0.00132119,3500,5300,5200
285108283,183471174,10683,1,f,77460800,44.3215,4378230000,4390.65,5.7218e-07,99.0637,5.66823e-05,0.948895,5.42938e-07,2.65015e-06,0.000139701,12200,4900,2800
285107942,183471174,723,1,f,75988500,2954890,6374580000,525612000,0.038886,177.879,6.917,0.930859,0.0361974,0.176684,0.234189,2400,3500,4300
285109279,183471174,182305701,2,f,9488340,1980.53,709962000,369954,0.000208734,186.795,0.0389904,0.116232,2.42615e-05,0.000118424,0.00446285,3900,2900,8900
285109706,183471174,542,3,f,67727100,20526.8,2008100000,1965390,0.000303082,95.7471,0.0290192,0.829657,0.000251454,0.00122738,0.0188393,9800,1600,7000
285109172,183471174,1064,2,f,158030000,46.9147,8740030000,7765.58,2.96872e-07,165.526,4.914e-05,1.93587,5.74705e-07,2.80521e-06,0.00018091,11700,4200,9300
285107930,183471174,705,1,f,1145140,0,26657800,0,0,0,0,0.014028,0,0,0,0,0,0
285108278,183471174,10675,1,f,90875400,53.0539,5295240000,8306.58,5.83809e-07,156.569,9.14064e-05,1.11322,6.4991e-07,3.17229e-06,0.000198467,12100,2900,3500
285108802,183471174,612,2,f,30918900,398.605,744083000,40268.3,1.2892e-05,101.023,0.00130239,0.378756,4.88291e-06,2.38341e-05,0.0015241,9400,6000,7100
285110207,183471174,10695,3,f,23966200,0,1161820000,0,0,0,0,0.293586,0,0,0,0,0,0
285109745,183471174,596,3,f,95537700,94542.8,4866130000,7967710,0.000989586,84.2762,0.0833986,1.17034,0.00115815,0.00565307,0.0332911,5100,7100,4600
285110312,183471174,315,3,t,22147400,15818700,16889000000,15631200000,0.714245,988.15,705.781,0.271306,0.193779,0.945859,0.999975,2500,3600,7100
285107773,183471174,520,1,f,18894900,0,1158240000,0,0,0,0,0.231462,0,0,0,0,0,0
285110257,183471174,328,2,t,568586,487425,533006000,514121000,0.857258,1054.77,904.21,0.00696517,0.00597095,0.029145,0.992971,2400,3500,7200
285108574,183471174,331,2,f,28383200,4273.06,1222760000,408808,0.000150549,95.6711,0.0144032,0.347694,5.2345e-05,0.000255502,0.00366473,7900,6600,5700
285107447,183471174,112,1,f,1635920,0,58054000,0,0,0,0,0.02004,0,0,0,0,0,0
285108839,183471174,656,2,f,84827500,1658900,3526730000,326298000,0.0195562,196.695,3.8466,1.03914,0.0203215,0.0991919,0.972418,2300,3500,7100
285109101,183471174,974,2,f,32473000,9.24322,2353440000,1331.72,2.84643e-07,144.075,4.101e-05,0.397794,1.13229e-07,5.52687e-07,6.75017e-05,4100,2300,8200
285110023,183471174,933,3,f,300519000,121117,3626720000,10562100,0.000403026,87.2058,0.0351462,3.68135,0.00148368,0.00724203,0.053908,9200,4300,3500
285110351,183471174,1101,3,t,515309,280748,244279000,198560000,0.544814,707.255,385.323,0.00631253,0.00343916,0.016787,0.561658,2800,3300,7200
285108202,183471174,1047,1,f,55294100,1.08182,4593700000,121.504,1.95649e-08,112.314,2.19741e-06,0.677353,1.32524e-08,6.46864e-08,1.32138e-05,5800,1900,2500
285107650,183471174,369,1,f,221095000,14473.2,13573200000,3804950,6.54617e-05,262.896,0.0172096,2.70841,0.000177297,0.000865408,0.025555,5800,1700,2600
285107682,183471174,413,1,f,9815520,0,57510800,0,0,0,0,0.12024,0,0,0,0,0,0
285109093,183471174,966,2,f,19958200,2285.41,932396000,252400,0.00011451,110.44,0.0126464,0.244488,2.79963e-05,0.000136653,0.00332516,5500,6100,8500
285107784,183471174,532,1,f,22248500,3415.68,859823000,303456,0.000153524,88.8422,0.0136394,0.272544,4.1842e-05,0.000204236,0.00736455,8400,1700,1400
285109433,183471174,210,3,f,4335190,147.79,125594000,12711.5,3.40909e-05,86.0101,0.00293216,0.0531061,1.81043e-06,8.83694e-06,0.000665859,7700,6300,4600
285108045,183471174,859,1,f,736164,2.57432,18564800,348.391,3.49694e-06,135.333,0.000473252,0.00901801,3.15354e-08,1.53928e-07,3.11611e-05,12700,5000,5000
285107989,183471174,786,1,f,4498780,0,169616000,0,0,0,0,0.0551101,0,0,0,0,0,0
285110222,183471174,10720,3,f,226493000,56.1039,14501800000,10660.9,2.47707e-07,190.021,4.70695e-05,2.77454,6.87273e-07,3.35466e-06,0.000175766,11900,2900,6900
285109547,183471174,347,3,f,12760200,0.391123,564880000,25.6773,3.06519e-08,65.65,2.0123e-06,0.156312,4.79126e-09,2.33867e-08,2.17047e-06,6000,6000,5600
285110195,183471174,10678,3,f,141589000,73.9652,7708110000,9900.59,5.22394e-07,133.855,6.99249e-05,1.73446,9.06074e-07,4.42266e-06,0.000457894,11400,4200,2300
285107523,183471174,214,1,f,14886900,945.225,363924000,142758,6.34939e-05,151.031,0.00958955,0.182364,1.1579e-05,5.65185e-05,0.00222282,8900,4500,5000
285109092,183471174,965,2,f,11533200,1472.15,404085000,148048,0.000127644,100.566,0.0128366,0.141282,1.80338e-05,8.80254e-05,0.00192193,8200,600,6400
285108266,183471174,1127,1,f,38525900,307.953,2013780000,32323.1,7.99339e-06,104.961,0.000838996,0.471942,3.77242e-06,1.84136e-05,0.00069908,9200,2900,1000
285109002,183471174,860,2,f,6134700,0,177607000,0,0,0,0,0.0751501,0,0,0,0,0,0
285108652,183471174,431,2,f,6134700,0,440478000,0,0,0,0,0.0751501,0,0,0,0,0,0
285109893,183471174,772,3,f,46460100,8927.37,2846470000,1095440,0.000192151,122.705,0.023578,0.569137,0.00010936,0.000533801,0.00572941,4200,2600,6300
285107433,183471174,93,1,f,12678400,0,394281000,0,0,0,0,0.15531,0,0,0,0,0,0
285108560,183471174,315,2,f,4970190000,31841900,275480000000,7013340000,0.00640657,220.255,1.41108,60.8848,0.390063,1.90394,0.999975,2500,3600,7100
285109833,183471174,693,3,f,37299000,2291.8,1830870000,195320,6.14442e-05,85.2252,0.00523659,0.456912,2.80746e-05,0.000137036,0.00711628,6600,6500,5000
285108896,183471174,720,2,f,9324740,0,238335000,0,0,0,0,0.114228,0,0,0,0,0,0
285110273,183471174,714,2,t,19364800,14192600,15269400000,14211800000,0.732911,1001.35,733.898,0.237218,0.17386,0.848632,0.999975,2500,3600,7100
285109199,183471174,1097,2,f,642917000,194361,29279600000,18475600,0.000302311,95.0582,0.0287371,7.87573,0.00238092,0.0116215,0.0642564,7100,6700,6900
285108952,183471174,797,2,f,87439900,40856.1,4302770000,4629080,0.000467248,113.302,0.0529402,1.07114,0.000500488,0.00244294,0.0347976,6200,5100,6900
285109072,183471174,943,2,f,160075000,370098,9713630000,56742200,0.00231203,153.317,0.354473,1.96092,0.0045337,0.0221295,0.0621189,2500,3800,8000
285108443,183471174,165,2,f,25275000,19281.1,1169470000,1743830,0.000762853,90.4427,0.0689945,0.309618,0.000236193,0.00115289,0.0255014,8500,5800,6000
285108979,183471174,834,2,f,34108900,15396.2,1212710000,1432600,0.000451382,93.0492,0.0420008,0.417834,0.000188603,0.000920595,0.0206213,10000,1100,6400
285108139,183471174,969,1,f,13741700,92635.9,904102000,12400900,0.00674121,133.867,0.902427,0.168336,0.00113479,0.00553905,0.113319,2300,3300,4800
285109103,183471174,976,2,f,48832200,0,2675610000,0,0,0,0,0.598195,0,0,0,0,0,0
285108192,183471174,1034,1,f,16113800,15609.8,839458000,1798760,0.00096872,115.233,0.111628,0.197394,0.00019122,0.000933366,0.0143162,3300,5500,5400
285107566,183471174,263,1,f,2862860,133.664,111031000,10119.3,4.6689e-05,75.7067,0.00353467,0.03507,1.63739e-06,7.99228e-06,0.000770831,4900,6800,5300
285108675,183471174,454,2,f,8097800,0,616767000,0,0,0,0,0.0991981,0,0,0,0,0,0
285108451,183471174,178,2,f,16768200,169.094,494317000,16987.4,1.00842e-05,100.461,0.00101307,0.20541,2.0714e-06,1.01107e-05,0.000610035,7400,3400,8300
285110172,183471174,1114,3,f,18649500,887.486,1203260000,120342,4.75877e-05,135.598,0.00645282,0.228456,1.08717e-05,5.30661e-05,0.00188353,8100,1300,8900
285109034,183471174,898,2,f,27728800,0,1085790000,0,0,0,0,0.339678,0,0,0,0,0,0
285108903,183471174,728,2,f,361293000,131.198,10514600000,22733.6,3.63136e-07,173.277,6.2923e-05,4.42584,1.60718e-06,7.84484e-06,0.000328518,12100,3000,7600
285109758,183471174,609,3,f,5971110,1580.82,256636000,200240,0.000264745,126.669,0.0335348,0.0731461,1.9365e-05,9.45231e-05,0.00782339,7600,4500,6000
285107435,183471174,95,1,f,198274000,606569,13200000000,90253500,0.00305925,148.794,0.455197,2.42885,0.00743047,0.036269,0.20515,2400,3500,4200
285107853,183471174,619,1,f,16032000,6784.51,982415000,523769,0.000423185,77.2008,0.0326702,0.196392,8.31102e-05,0.000405671,0.0201619,5700,7100,3800
285107540,183471174,234,1,f,14477900,1.13319,877957000,129.888,7.82706e-08,114.621,8.97146e-06,0.177354,1.38816e-08,6.77579e-08,9.79811e-06,9200,3000,1100
285110037,183471174,950,3,f,24211600,1807.56,2071720000,295413,7.46568e-05,163.432,0.0122013,0.296592,2.21426e-05,0.000108081,0.00640328,4000,2200,8200
285108967,183471174,819,2,f,1472330,3810.13,36602700,398314,0.00258783,104.541,0.270534,0.018036,4.66741e-05,0.000227822,0.0082742,4100,2800,6600
285109409,183471174,180,3,f,41143400,23891,2838040000,3771430,0.000580677,157.86,0.0916655,0.504007,0.000292665,0.00142853,0.023275,3900,4300,9300
285109620,183471174,441,3,f,4662370,0,139749000,0,0,0,0,0.0571141,0,0,0,0,0,0
285108436,183471174,156,2,f,17749700,728.604,1028800000,77022.1,4.10488e-05,105.712,0.00433934,0.217434,8.92541e-06,4.3566e-05,0.0012671,7100,2900,9200
285108405,183471174,114,2,f,3190040,0,118952000,0,0,0,0,0.039078,0,0,0,0,0,0
285108399,183471174,105,2,f,1963100,0,74843700,0,0,0,0,0.024048,0,0,0,0,0,0
285109974,183471174,875,3,f,5316740,0.00170021,176114000,0.278227,3.19784e-10,163.643,5.23304e-08,0.0651301,2.08276e-11,1.01662e-10,1.5542e-08,10400,4200,3900
285108686,183471174,468,2,f,817960,2.11516,20823900,168.702,2.5859e-06,79.7584,0.000206247,0.01002,2.59107e-08,1.26473e-07,1.57796e-05,9100,6100,9400
285107922,183471174,696,1,f,981552,0,42946000,0,0,0,0,0.012024,0,0,0,0,0,0
285108846,183471174,663,2,f,39262100,6410.15,1273570000,591591,0.000163266,92.2897,0.0150677,0.48096,7.85243e-05,0.000383287,0.00828756,8100,6800,8600
285108364,183471174,56,2,f,200237000,448389,15318100000,96844400,0.0022393,215.983,0.48365,2.4529,0.00549276,0.0268109,0.0591178,4500,5700,7600
285109639,183471174,463,3,f,411843000,12522.5,23276500000,1258480,3.04061e-05,100.497,0.00305572,5.04508,0.000153401,0.00074877,0.0103087,7500,2900,2800
285109657,183471174,483,3,f,18404100,1341.5,436702000,124238,7.28913e-05,92.6111,0.00675054,0.22545,1.64334e-05,8.02133e-05,0.00230896,7400,2900,5500
285108709,183471174,496,2,f,4580580,21453.7,241188000,2846040,0.00468363,132.659,0.621327,0.0561121,0.000262808,0.0012828,0.0170637,3500,4300,5900
285107560,183471174,256,1,f,20040000,10.2546,1020200000,1023.89,5.11706e-07,99.8471,5.10923e-05,0.24549,1.25619e-07,6.13161e-07,0.000109631,8000,6800,2700
285107569,183471174,268,1,f,6216500,0,414795000,0,0,0,0,0.0761521,0,0,0,0,0,0
285110298,183471174,21,3,t,979.922,919.761,1033410,1017720,0.938606,1106.51,1038.57,1.2004e-05,1.12671e-05,5.49959e-05,0.00498704,2400,4100,7100
285109061,183471174,930,2,f,20203600,4199.33,819265000,462913,0.000207851,110.235,0.0229124,0.247494,5.14418e-05,0.000251094,0.00972961,7500,4500,6000
285108746,183471174,541,2,f,153776000,21771.1,7298330000,2753380,0.000141576,126.47,0.0179051,1.88376,0.000266696,0.00130178,0.0122458,7300,4200,10700
285109805,183471174,663,3,f,78033400,8013.6,3037410000,723520,0.000102694,90.2866,0.00927193,0.955909,9.81666e-05,0.000479163,0.00828756,8100,6800,8600
285109412,183471174,184,3,f,41851200,2534080,2724310000,539457000,0.0605498,212.881,12.8899,0.512677,0.0310425,0.151522,0.810854,2200,3500,7200
285110130,183471174,1064,3,f,315978000,353.329,17315000000,68763.1,1.11821e-06,194.615,0.00021762,3.87073,4.32828e-06,2.11269e-05,0.00182356,12200,2900,2100
285109177,183471174,1070,2,f,100282000,24.655,7710640000,3331.38,2.45857e-07,135.119,3.32201e-05,1.22845,3.02024e-07,1.47422e-06,0.000124063,6100,2300,8800
285107701,183471174,436,1,f,22493900,435.066,710471000,40552.6,1.93415e-05,93.2103,0.00180283,0.27555,5.32955e-06,2.60142e-05,0.00106668,5400,4200,5600
285108196,183471174,1039,1,f,1881310,0,51178200,0,0,0,0,0.023046,0,0,0,0,0,0
285109011,183471174,870,2,f,103308000,102.466,5743330000,9589.15,9.91844e-07,93.5839,9.28206e-05,1.26553,1.25521e-06,6.12681e-06,0.000940162,8500,5600,9300
285110246,183471174,95,2,t,1324750,868819,863243000,774897000,0.655834,891.897,584.937,0.0162282,0.010643,0.0519499,0.992971,2400,3500,7200
285107387,183471174,26,1,f,93329200,46.8382,4197320000,4482.8,5.0186e-07,95.7083,4.80322e-05,1.14328,5.73768e-07,2.80063e-06,0.000295581,8700,2900,4900
285108596,183471174,358,2,f,3108250,0,93932900,0,0,0,0,0.038076,0,0,0,0,0,0
285110350,183471174,1054,3,t,168873,44389.5,45187100,22643200,0.262858,510.102,134.084,0.00206869,0.000543772,0.00265422,0.105391,3200,3300,6800
285108319,183471174,182305689,1,f,121058000,29043.9,8069840000,2663280,0.000239917,91.6985,0.0220001,1.48296,0.000355788,0.00173665,0.0325101,3600,3400,4200
285108772,183471174,579,2,f,119504000,70247.5,4336390000,9840190,0.000587826,140.079,0.0823419,1.46392,0.000860532,0.00420036,0.0260241,5800,5000,9200
285109275,183471174,10737,2,f,28792200,0,1602210000,0,0,0,0,0.352704,0,0,0,0,0,0
285109798,183471174,656,3,f,168423000,1887540,6916440000,359276000,0.0112071,190.341,2.13317,2.06318,0.0231224,0.112863,0.972418,2300,3500,7100
285107734,183471174,472,1,f,6298290,702.25,345317000,73910.6,0.000111498,105.248,0.011735,0.0771541,8.60256e-06,4.19902e-05,0.00429148,7400,5900,3700
285109972,183471174,873,3,f,57584400,51722.8,2223870000,4942790,0.000898209,95.563,0.0858356,0.705409,0.000633605,0.0030927,0.0340015,4600,4100,9800
285108239,183471174,1093,1,f,128910000,0.0011221,3422920000,0.0946805,8.70449e-12,84.3779,7.34467e-10,1.57915,1.37457e-11,6.70946e-11,1.37183e-08,10200,4600,5200
285109261,183471174,10710,2,f,26583700,0,1492230000,0,0,0,0,0.32565,0,0,0,0,0,0
285107687,183471174,421,1,f,4171600,113.88,187894000,10681.7,2.7299e-05,93.7977,0.00256058,0.0511021,1.39504e-06,6.80934e-06,0.000326122,9500,2200,1400
285110104,183471174,1030,3,f,29855500,7196.69,981372000,786836,0.00024105,109.333,0.0263548,0.36573,8.81594e-05,0.000430317,0.0094272,4700,1700,8600
285109171,183471174,1062,2,f,13005600,409.394,299472000,40418.4,3.14784e-05,98.7273,0.00310778,0.159318,5.01508e-06,2.44792e-05,0.00106571,7000,2000,8200
285109606,183471174,426,3,f,28955800,4500.86,1453720000,445860,0.000155439,99.0611,0.015398,0.354708,5.51355e-05,0.000269123,0.0140957,7500,5500,8100
285109698,183471174,532,3,f,44251600,9107.65,1448680000,834812,0.000205815,91.6606,0.0188651,0.542083,0.000111569,0.000544581,0.00736455,8400,1700,1400
285109467,183471174,249,3,f,1799510,0,93016800,0,0,0,0,0.022044,0,0,0,0,0,0
285108198,183471174,1042,1,f,16686400,18756.8,867113000,3021890,0.00112408,161.109,0.181099,0.204408,0.000229771,0.00112154,0.0477014,4200,3800,5400
285108226,183471174,1079,1,f,18158700,4305.81,576435000,371622,0.000237121,86.3071,0.0204652,0.222444,5.27462e-05,0.000257461,0.0109958,9100,3800,3200
285107476,183471174,149,1,f,21675900,3266.97,729073000,321220,0.000150719,98.3234,0.0148192,0.26553,4.00204e-05,0.000195344,0.00459911,7000,3600,5300
285109193,183471174,1090,2,f,57175400,1152.56,4531830000,184276,2.01583e-05,159.885,0.003223,0.700399,1.41189e-05,6.89159e-05,0.0040795,5100,4100,9600
285108453,183471174,181,2,f,32309400,40499.2,1818400000,5363370,0.00125348,132.432,0.166,0.39579,0.000496115,0.0024216,0.0509194,6700,5100,5900
285109288,183471174,8,3,f,34142900000,58135900,1730040000000,12276800000,0.00170272,211.174,0.359572,418.25,0.712165,3.47617,0.999975,2500,3600,7100
285110344,183471174,985,3,t,366217,92131.4,87448000,53643400,0.251576,582.249,146.48,0.00448616,0.00112861,0.00550888,0.102064,2900,3100,7100
285109267,183471174,10725,2,f,61019800,0,4001010000,0,0,0,0,0.747493,0,0,0,0,0,0
285108838,183471174,655,2,f,39016700,25651.8,1459210000,2482050,0.000657457,96.7593,0.0636151,0.477954,0.000314235,0.00153382,0.0125361,7800,7100,9000
285107723,183471174,460,1,f,3353640,0,100996000,0,0,0,0,0.041082,0,0,0,0,0,0
285109923,183471174,814,3,f,27401700,42600.6,1512530000,5750650,0.00155467,134.99,0.209865,0.33567,0.000521857,0.00254725,0.0760168,3900,3700,6400
285110291,183471174,997,2,t,23099900,16724200,18117800000,16849100000,0.723991,1007.47,729.401,0.282974,0.204871,1,0.999975,2500,3600,7100
285109496,183471174,287,3,f,408980,0,14162800,0,0,0,0,0.00501,0,0,0,0,0,0
285107506,183471174,192,1,f,9651930,9646.24,488645000,730064,0.000999411,75.6838,0.0756392,0.118236,0.000118166,0.000576785,0.0136215,5500,7100,3200
285109129,183471174,1008,2,f,58157000,3817.74,1753490000,341000,6.56455e-05,89.3199,0.00586344,0.712423,4.67673e-05,0.000228277,0.00619574,8800,4200,8100
285108061,183471174,878,1,f,15214100,5063.67,812784000,466693,0.000332828,92.165,0.0306751,0.186372,6.20299e-05,0.000302776,0.0104166,4100,3900,1800
285109192,183471174,1089,2,f,1647540000,120843,79536400000,11550500,7.3348e-05,95.5824,0.00701078,20.1823,0.00148033,0.00722568,0.0440463,4200,3600,5800
285107642,183471174,360,1,f,4498780,0,262764000,0,0,0,0,0.0551101,0,0,0,0,0,0
285108744,183471174,538,2,f,1145140,0,26091600,0,0,0,0,0.014028,0,0,0,0,0,0
285107685,183471174,416,1,f,6625480,123.557,360413000,14009.7,1.86488e-05,113.387,0.00211452,0.0811621,1.51357e-06,7.38793e-06,0.000927883,7400,7100,2300
285108123,183471174,951,1,f,21512300,9.88563,1664480000,1938.48,4.59533e-07,196.091,9.01102e-05,0.263526,1.21099e-07,5.91099e-07,9.83103e-05,12400,3500,5600
285108331,183471174,8,2,f,17194500000,48551000,859828000000,10930400000,0.00282364,225.133,0.635693,210.633,0.59475,2.90305,0.999975,2500,3600,7100
285110101,183471174,1026,3,f,13332700,1100.67,300561000,99144.9,8.25535e-05,90.0772,0.00743619,0.163326,1.34832e-05,6.58129e-05,0.00292913,4400,2900,7700
285109803,183471174,661,3,f,53985400,0.0177953,2097320000,1.20754,3.29633e-10,67.8571,2.23679e-08,0.661321,2.17993e-10,1.06405e-09,2.17558e-07,10900,6700,3900
285108936,183471174,774,2,f,10633500,284.639,498697000,29841.5,2.67682e-05,104.84,0.00280637,0.13026,3.48683e-06,1.70196e-05,0.000917921,8000,800,6700
285107421,183471174,74,1,f,6216500,0,370231000,0,0,0,0,0.0761521,0,0,0,0,0,0
285109707,183471174,543,3,f,71162500,319.833,2631910000,28522.4,4.49441e-06,89.1789,0.000400806,0.871741,3.91796e-06,1.9124e-05,0.00232186,9800,4200,8300
285108170,183471174,1006,1,f,21103400,6775.36,692236000,573273,0.000321056,84.6114,0.027165,0.258516,8.29982e-05,0.000405124,0.00443349,6400,1300,2200
285109699,183471174,533,3,f,103472000,6661.38,3702970000,647813,6.43786e-05,97.249,0.00626076,1.26753,8.16019e-05,0.000398309,0.00609185,9900,1200,6700
285108402,183471174,111,2,f,54885100,43007.5,2904260000,5798060,0.000783592,134.815,0.10564,0.672343,0.000526842,0.00257158,0.0291651,5900,5100,9300
285107522,183471174,212,1,f,185350000,31563.5,11037400000,2733730,0.000170292,86.6104,0.014749,2.27053,0.000386653,0.0018873,0.00927632,1800,5500,4000
285107550,183471174,244,1,f,214060000,28492.4,14914100000,3204470,0.000133105,112.467,0.0149699,2.62224,0.000349032,0.00170367,0.0632189,2000,3300,4700
285108464,183471174,195,2,f,8833970,41747,598137000,6011410,0.00472573,143.996,0.680489,0.108216,0.000511401,0.00249621,0.02568,3100,3400,5900
285107764,183471174,509,1,f,54721500,6154.87,3334750000,558143,0.000112476,90.6833,0.0101997,0.670339,7.53971e-05,0.000368023,0.0176119,8300,2400,4400
285109783,183471174,637,3,f,352214000,520375,15737200000,68272800,0.00147744,131.199,0.193839,4.31462,0.0063746,0.0311152,0.0836769,6400,4600,6500
285107728,183471174,466,1,f,132918000,3651.89,3945140000,403865,2.74746e-05,110.591,0.00303844,1.62825,4.47356e-05,0.00021836,0.00593649,6800,2200,3500
285109289,183471174,9,3,f,78524200,5582.03,4097440000,657713,7.10867e-05,117.827,0.00837593,0.961921,6.83798e-05,0.00033377,0.00242676,6400,2000,7900
285107767,183471174,512,1,f,1772360000,1854.79,99043700000,461602,1.04651e-06,248.871,0.000260446,21.7114,2.27211e-05,0.000110905,0.00182356,12200,2900,2100
285109757,183471174,608,3,f,21140400,710793,1318360000,160779000,0.0336225,226.196,7.60529,0.25897,0.00870721,0.042501,0.375868,3200,3300,6900
285107713,183471174,448,1,f,14477900,669807,1305010000,122793000,0.0462642,183.325,8.48138,0.177354,0.00820514,0.0400503,0.209313,2300,3500,4300
285108756,183471174,558,2,f,6870860,15111.8,245510000,2409170,0.00219941,159.423,0.350636,0.0841681,0.00018512,0.000903593,0.0155164,4800,2800,9800
285107827,183471174,591,1,f,2290290,28.1258,56342800,3591.79,1.22804e-05,127.705,0.00156827,0.028056,3.44541e-07,1.68174e-06,0.000209696,8800,5100,5400
285108703,183471174,487,2,f,4416980,2891.73,193519000,289748,0.000654683,100.199,0.0655985,0.0541081,3.54236e-05,0.000172907,0.0140957,7500,5500,8100
285109336,183471174,78,3,f,219622000,123295,3951430000,9347290,0.000561395,75.8124,0.0425607,2.69037,0.00151036,0.00737227,0.0318004,9500,7000,5600
285109837,183471174,697,3,f,145024000,8520.56,2812270000,868239,5.87526e-05,101.899,0.00598685,1.77655,0.000104377,0.000509476,0.0134446,9500,6900,5600
285107611,183471174,324,1,f,4335190,0,186626000,0,0,0,0,0.0531061,0,0,0,0,0,0
285110170,183471174,1111,3,f,103799000,1805.21,7237480000,262354,1.73913e-05,145.332,0.00252752,1.27154,2.21138e-05,0.00010794,0.00567499,6300,1400,3600
285107809,183471174,569,1,f,163592,0,5828920,0,0,0,0,0.002004,0,0,0,0,0,0
285108525,183471174,268,2,f,5480330,1748.54,336100000,216285,0.000319058,123.695,0.0394657,0.0671341,2.14196e-05,0.000104552,0.00243267,6200,6900,8000
