id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
281871120,112458831,672,1,f,976562000,4224.39,29753100000,182947,4.32578e-06,43.3073,0.000187338,11.9629,5.17488e-05,0.000642538,0.00503497,4500,5200,2900
281874185,112458831,432,2,f,81796,0,3144930,0,0,0,0,0.001002,0,0,0,0,0,0
281875226,112458831,10695,2,f,12105800,0,626793000,0,0,0,0,0.148296,0,0,0,0,0,0
281875517,112458831,340,3,f,8670380,1.23977,189233000,28.7987,1.42989e-07,23.2291,3.32151e-06,0.106212,1.51872e-08,1.88571e-07,1.43877e-05,7500,1500,7600
281875694,112458831,558,3,f,14068900,16334.1,397046000,461423,0.001161,28.2491,0.0327974,0.172344,0.000200092,0.00248444,0.0175206,4900,3400,1300
281872104,112458831,973,1,f,10388100,146.605,448900000,6182.46,1.41128e-05,42.171,0.000595149,0.127254,1.79591e-06,2.22989e-05,0.00130685,9100,2000,1500
281875218,112458831,10684,2,f,31409700,1167.41,1718570000,32444.6,3.71674e-05,27.7918,0.00103295,0.384768,1.43008e-05,0.000177566,0.00339906,12800,4800,7500
281870178,112458831,381,1,f,50958900,10022.8,1261410000,209966,0.000196683,20.9489,0.0041203,0.624247,0.000122779,0.00152448,0.0114762,8400,6000,4300
281875447,112458831,252,3,f,57666200,1839.54,3391810000,738899,3.18998e-05,401.675,0.0128134,0.706411,2.25344e-05,0.000279798,0.0120936,7100,3100,9700
281876044,112458831,981,3,f,84086300,110244,2244460000,2915000,0.00131108,26.4413,0.0346668,1.03006,0.00135049,0.0167683,0.0307694,5200,3100,10100
281870444,112458831,466,1,f,132918000,2078.69,2842780000,86696.7,1.56388e-05,41.7074,0.000652255,1.62825,2.54639e-05,0.000316172,0.00376309,7000,2300,3200
281874842,112458831,767,2,f,126947000,102867,6085240000,13623400,0.000810311,132.437,0.107315,1.55511,0.00126012,0.0156462,0.0202389,3000,2300,7100
281875016,112458831,902,2,f,7770620,0,457322000,0,0,0,0,0.0951901,0,0,0,0,0,0
281871537,112458831,800,1,f,14968700,0,531504000,0,0,0,0,0.183366,0,0,0,0,0,0
281874308,112458831,502,2,f,211443000,16941.4,9821180000,715433,8.01227e-05,42.23,0.00338358,2.59017,0.000207532,0.00257681,0.0248536,8500,2400,7200
281876047,112458831,984,3,f,209152000,14311.7,13335400000,684612,6.84272e-05,47.8358,0.00327327,2.56212,0.000175318,0.00217684,0.019143,10600,3700,4000
281873036,112458831,91,2,f,21594100,18.4132,554019000,172.01,8.52695e-07,9.34166,7.96559e-06,0.264528,2.25562e-07,2.80069e-06,5.73469e-05,11300,4000,7800
281875399,112458831,196,3,f,11778600,0,223135000,0,0,0,0,0.144288,0,0,0,0,0,0
281870180,112458831,382,1,f,338717000,2224.96,14929200000,73619.7,6.56878e-06,33.0881,0.000217348,4.14929,2.72557e-05,0.00033842,0.00659756,7800,2500,4900
281875601,112458831,446,3,f,9161150,38.7567,477776000,1017.19,4.23055e-06,26.2456,0.000111033,0.112224,4.7477e-07,5.89497e-06,0.000154703,6700,2400,5700
281875155,112458831,1072,2,f,8343190,1067.73,199210000,35550,0.000127976,33.295,0.00426096,0.102204,1.30797e-05,0.000162403,0.00439179,8700,3400,8000
281875980,112458831,906,3,f,17095400,3.24222e-05,594111000,0.00288337,1.89655e-12,88.9318,1.68664e-10,0.209418,3.97172e-13,4.93148e-12,3.96379e-10,8800,1100,7100
281874075,112458831,380,2,f,2781060,1520.91,35138800,36470,0.000546882,23.979,0.0131137,0.034068,1.86312e-05,0.000231334,0.00282411,13000,4900,6900
281875862,112458831,757,3,f,4171600,0,54955600,0,0,0,0,0.0511021,0,0,0,0,0,0
281876252,112458831,784,2,t,380555,326430,513059000,507726000,0.857774,1555.39,1334.17,0.0046618,0.00399877,0.0496506,0.966906,5500,3800,7100
281876320,112458831,351,3,t,0.965929,0.227683,94.473,30.7269,0.235714,134.955,31.8107,1.18326e-08,2.78912e-09,3.4631e-08,2.78355e-06,5400,4200,6900
281868959,112458831,2,1,f,3844410,0,64979100,0,0,0,0,0.047094,0,0,0,0,0,0
281872520,112458831,1108,1,f,30100900,1647.74,282406000,68585.6,5.47405e-05,41.6241,0.00227852,0.368736,2.01848e-05,0.000250624,0.00453772,4300,4200,3000
281875722,112458831,594,3,f,3271840,1062.53,98441700,71505.6,0.000324749,67.2976,0.0218548,0.04008,1.3016e-05,0.000161613,0.00231945,5500,5400,6900
281874239,112458831,461,2,f,5398540,9.12441,134385000,230.353,1.69016e-06,25.2458,4.26695e-05,0.0661321,1.11774e-07,1.38784e-06,5.27095e-05,7200,1400,6900
281875852,112458831,746,3,f,127275000,89483.5,4745530000,12329600,0.000703075,137.786,0.0968737,1.55911,0.00109617,0.0136106,0.0372517,3400,4300,6800
281875569,112458831,409,3,f,71980500,768.385,3244990000,29018.1,1.06749e-05,37.765,0.000403138,0.881761,9.41272e-06,0.000116873,0.00216818,9500,2200,1400
281876177,112458831,10683,3,f,154758000,31080.1,8544120000,1027400,0.00020083,33.0565,0.00663875,1.89579,0.000380731,0.00472734,0.0192503,12300,5000,8300
281870204,112458831,394,1,f,73534600,6630.11,2857640000,1181060,9.01632e-05,178.136,0.0160613,0.900799,8.12189e-05,0.00100845,0.0151723,8300,400,3900
281875223,112458831,10692,2,f,29446600,4446.49,1100880000,76587,0.000151002,17.2242,0.00260088,0.36072,5.44695e-05,0.000676319,0.00388558,10400,4200,8600
281874070,112458831,379,2,f,14723300,1764.71,175200000,20510.7,0.000119858,11.6227,0.00139308,0.18036,2.16177e-05,0.000268415,0.00911295,12400,7300,5700
281875105,112458831,1007,2,f,214469000,5045.29,12204800000,176597,2.35246e-05,35.0024,0.000823416,2.62725,6.18048e-05,0.000767398,0.00417009,11000,2300,8700
281873835,112458831,339,2,f,359248000,55809.8,15500100000,1970600,0.000155352,35.3092,0.00548535,4.40079,0.00068367,0.00848878,0.0226951,8400,2400,7100
281874596,112458831,638,2,f,18976700,0,605959000,0,0,0,0,0.232464,0,0,0,0,0,0
281875098,112458831,998,2,f,13414500,1030.81,424679000,61695.9,7.68427e-05,59.8518,0.00459918,0.164328,1.26274e-05,0.000156788,0.00490653,5800,5700,8000
281875423,112458831,226,3,f,88421500,29177.6,2569700000,965523,0.000329983,33.0913,0.0109196,1.08316,0.000357425,0.00443796,0.0247298,5600,7000,4200
281875770,112458831,648,3,f,288413000,85029.2,15175700000,11680000,0.000294818,137.364,0.0404974,3.53306,0.00104161,0.0129331,0.0662692,5200,1600,7300
281871807,112458831,879,1,f,110588000,10679.9,3912890000,301240,9.65737e-05,28.2062,0.00272398,1.35471,0.000130829,0.00162443,0.0087904,6600,800,5600
281874462,112458831,567,2,f,10687900000,16827100,420751000000,4401540000,0.00157441,261.575,0.411826,130.926,0.206132,2.55943,0.994415,5400,3800,7100
281872953,112458831,31,2,f,222567000,451620,9496970000,50109000,0.00202914,110.954,0.225141,2.72644,0.00553235,0.0686923,0.0407795,4800,2800,6100
281873657,112458831,272,2,f,3108250,0.824737,63405600,33.5551,2.65338e-07,40.6859,1.07955e-05,0.038076,1.0103e-08,1.25444e-07,9.61067e-06,5000,6400,5800
281869426,112458831,141,1,f,92347700,3951.41,2803340000,142500,4.27884e-05,36.063,0.00154308,1.13126,4.84048e-05,0.000601018,0.00468905,7800,6600,5200
281869596,112458831,209,1,f,20121800,251.727,300644000,9596.44,1.25102e-05,38.1224,0.000476917,0.246492,3.08366e-06,3.82882e-05,0.000662561,11700,4600,4600
281873208,112458831,162,2,f,5316740,0.0137973,162494000,0.486354,2.59506e-09,35.25,9.1476e-08,0.0651301,1.69017e-10,2.09859e-09,1.68679e-07,10500,3900,6100
281875264,112458831,7,3,f,89403000,12.2461,1571070000,212.776,1.36976e-07,17.375,2.37996e-06,1.09519,1.50015e-07,1.86265e-06,0.000124333,9700,5900,3800
281875809,112458831,690,3,f,16931800,101.898,329859000,6052.29,6.01817e-06,59.3954,0.000357451,0.207414,1.24825e-06,1.54989e-05,0.000997791,6300,4900,6500
281873507,112458831,212,2,f,182078000,32285.5,6072400000,889632,0.000177317,27.5551,0.004886,2.23045,0.000395498,0.00491069,0.0177965,2500,6000,6300
281874889,112458831,797,2,f,87439900,61709.8,1955490000,4934840,0.000705739,79.9685,0.0564369,1.07114,0.000755945,0.00938617,0.10703,6600,5100,7400
281871487,112458831,784,1,f,300273000,220059,2195490000,5741980,0.000732863,26.0929,0.0191225,3.67835,0.00269572,0.0334714,0.0441835,9100,5500,4100
281875858,112458831,753,3,f,2944660,0.00128774,72539700,0.0341251,4.37314e-10,26.5,1.15888e-08,0.036072,1.57748e-11,1.95867e-10,1.57433e-08,8200,6100,5500
281869958,112458831,307,1,f,30100900,73.4845,245319000,3376.37,2.44127e-06,45.9467,0.000112168,0.368736,9.00186e-07,1.11771e-05,0.000128772,10900,6900,5600
281872949,112458831,28,2,f,44497000,1398.3,1646810000,116348,3.14246e-05,83.2067,0.00261474,0.545089,1.71292e-05,0.000212684,0.00464429,9800,3800,9500
281873283,112458831,189,2,f,10060900,2124.92,311579000,185429,0.000211206,87.264,0.0184307,0.123246,2.60303e-05,0.000323205,0.00314157,6300,4600,5700
281874310,112458831,503,2,f,47196300,3880.46,1629430000,141958,8.22197e-05,36.5827,0.00300781,0.578155,4.75357e-05,0.000590226,0.0154546,8800,2900,7500
281875520,112458831,343,3,f,8660400000,11181100,215577000000,5140780000,0.00129107,459.773,0.593597,106.09,0.136969,1.70067,0.993161,8200,5700,7000
281871559,112458831,811,1,f,68954000,1040.66,4177640000,36164.5,1.50921e-05,34.7514,0.000524473,0.844687,1.27481e-05,0.000158287,0.00201192,10300,1400,4900
281875860,112458831,755,3,f,48995800,3419.59,1728100000,62255.1,6.97936e-05,18.2054,0.00127062,0.600199,4.189e-05,0.000520126,0.00642863,6900,3300,10500
281874407,112458831,533,2,f,52185800,11279.2,2036070000,462388,0.000216136,40.9946,0.00886041,0.639277,0.000138171,0.00171559,0.00752348,9900,1300,6800
281875796,112458831,675,3,f,9897320,248.474,284446000,10097.8,2.51052e-05,40.6394,0.00102026,0.121242,3.0438e-06,3.77933e-05,0.00250709,3700,4000,7400
281875972,112458831,898,3,f,53331000,709.21,1413340000,25438.3,1.32983e-05,35.8685,0.000476989,0.653305,8.68782e-06,0.000107872,0.00172038,10500,3500,4800
281873427,112458831,192,2,f,9979110,4677.25,258850000,145835,0.000468704,31.1797,0.0146141,0.122244,5.72963e-05,0.000711418,0.00479558,6300,7300,8200
281875644,112458831,493,3,f,760785000,94466,27373700000,3061250,0.000124169,32.4058,0.00402381,9.31961,0.00115721,0.0143685,0.0179047,4400,6800,5000
281869655,112458831,236,1,f,38607700,92.4035,1493830000,2056.94,2.39339e-06,22.2604,5.32779e-05,0.472944,1.13194e-06,1.40547e-05,0.00030776,1300,3000,4700
281870618,112458831,512,1,f,1772360000,178598,92664500000,6293900,0.000100768,35.2407,0.00355115,21.7114,0.00218782,0.027165,0.0281631,13000,4700,4200
281872122,112458831,980,1,f,3517230,44.8,86861400,2891.66,1.27373e-05,64.5459,0.000822141,0.043086,5.488e-07,6.81416e-06,0.000547704,7700,6500,5200
281871263,112458831,712,1,f,4498780,0,186467000,0,0,0,0,0.0551101,0,0,0,0,0,0
281874670,112458831,677,2,f,73452800,4962.09,2947420000,142525,6.75548e-05,28.7227,0.00194036,0.899797,6.07856e-05,0.000754743,0.00494281,4700,4100,9900
281875104,112458831,1006,2,f,21512300,5362.36,689228000,139463,0.000249269,26.0078,0.00648293,0.263526,6.56889e-05,0.000815626,0.00782,6200,1300,9100
281875449,112458831,255,3,f,31491500,11989.9,1603630000,1937370,0.000380734,161.584,0.0615206,0.38577,0.000146876,0.00182368,0.00880339,6000,3900,6700
281874845,112458831,768,2,f,432701000,132473,6607970000,10345300,0.000306155,78.0938,0.0239088,5.30058,0.0016228,0.0201494,0.115603,5700,3800,7100
281875133,112458831,1044,2,f,4580580,1212.34,55791500,42393.6,0.00026467,34.9684,0.00925507,0.0561121,1.48512e-05,0.000184399,0.00616893,8900,4400,8000
281873069,112458831,112,2,f,1717720,76.2877,33740900,1918.18,4.44123e-05,25.144,0.0011167,0.021042,9.34524e-07,1.16035e-05,0.000527928,11000,5600,8600
281873751,112458831,314,2,f,9651930,1.47172,289033000,76.5512,1.5248e-07,52.0147,7.93118e-06,0.118236,1.80286e-08,2.23852e-07,1.79926e-05,4900,5100,8900
281869541,112458831,187,1,f,22739300,0.00192613,944587000,0.01886,8.47047e-11,9.79167,8.29401e-10,0.278556,2.3595e-11,2.92967e-10,2.35479e-08,5400,4700,1500
281872038,112458831,948,1,f,137008000,182120,1579820000,4685110,0.00132926,25.7254,0.0341958,1.67835,0.00223097,0.0277008,0.0369123,9100,3100,3600
281875295,112458831,52,3,f,106089000,369.376,3927900000,31134.3,3.48174e-06,84.2888,0.000293472,1.2996,4.52485e-06,5.61828e-05,0.00112115,9900,3900,9700
281876111,112458831,1066,3,f,37871500,1204.37,1534610000,81700.6,3.18015e-05,67.8367,0.00215731,0.463926,1.47536e-05,0.000183187,0.00195329,8400,500,7500
281870928,112458831,608,1,f,10878900,0,311400000,0,0,0,0,0.133266,0,0,0,0,0,0
281874289,112458831,489,2,f,2126700,0,114895000,0,0,0,0,0.026052,0,0,0,0,0,0
281874424,112458831,544,2,f,18649500,6784.69,765386000,558182,0.0003638,82.2707,0.0299301,0.228456,8.31125e-05,0.00103196,0.0172454,6600,5800,8600
281871294,112458831,725,1,f,2535680,0,44422000,0,0,0,0,0.031062,0,0,0,0,0,0
281873226,112458831,169,2,f,15295900,136.976,260599000,4121.63,8.95514e-06,30.0901,0.000269461,0.187374,1.67796e-06,2.08344e-05,0.000272151,11900,5300,5700
281871334,112458831,737,1,f,22493900,394.554,357758000,12522,1.75405e-05,31.737,0.000556682,0.27555,4.83329e-06,6.00125e-05,0.00163405,7800,6400,4900
281874805,112458831,747,2,f,3353640,334.577,104859000,31711.2,9.97654e-05,94.7802,0.00945578,0.041082,4.09857e-06,5.08898e-05,0.00222513,3200,4300,6300
281875717,112458831,588,3,f,64618800,61878.5,2796590000,4300920,0.000957593,69.5058,0.0665582,0.791581,0.000758012,0.00941184,0.0225296,4800,2800,5700
281873218,112458831,165,2,f,25275000,23901.4,780021000,700365,0.000945655,29.3022,0.0277098,0.309618,0.000292792,0.00363545,0.0236403,8400,5900,5800
281875149,112458831,1064,2,f,158030000,3362.1,7647430000,111406,2.12751e-05,33.1359,0.000704968,1.93587,4.11857e-05,0.000511381,0.00593685,11400,4100,9200
281874273,112458831,480,2,f,4008000,0,140029000,0,0,0,0,0.049098,0,0,0,0,0,0
281874358,112458831,523,2,f,37135400,85.994,1273340000,1987.45,2.31569e-06,23.1115,5.3519e-05,0.454908,1.05343e-06,1.30798e-05,0.000836193,4800,6700,6100
281875026,112458831,914,2,f,81796,0,3688380,0,0,0,0,0.001002,0,0,0,0,0,0
281875250,112458831,10734,2,f,36153800,4784.27,2372890000,194404,0.000132331,40.6341,0.00537714,0.442884,5.86073e-05,0.000727696,0.00727122,12500,4700,6300
281870724,112458831,540,1,f,13659900,13297.4,283744000,269692,0.000973458,20.2816,0.0197433,0.167334,0.000162893,0.00202256,0.00718557,9200,4000,900
281872293,112458831,997,1,f,19690500000,2701460,641526000000,93205700,0.000137196,34.502,0.00473353,241.209,0.0330929,0.410897,0.0477479,4500,4900,1800
281870596,112458831,507,1,f,675471000,41307.1,23496800000,857614,6.1153e-05,20.7619,0.00126965,8.27452,0.000506012,0.00628289,0.0122624,2500,6100,4800
281875484,112458831,303,3,f,59629300,140407,2556240000,18786900,0.00235466,133.803,0.315061,0.730459,0.00171998,0.0213561,0.0277091,6900,5600,8700
281875420,112458831,223,3,f,21675900,7023.52,334323000,214177,0.000324024,30.4942,0.00988085,0.26553,8.60381e-05,0.00106829,0.0160572,6700,7300,5400
281872517,112458831,1107,1,f,42124900,16.0448,786205000,156.32,3.80886e-07,9.7427,3.71086e-06,0.516031,1.96549e-07,2.44044e-06,8.32818e-05,12800,6800,4900
281874423,112458831,543,2,f,35417700,694.645,1637350000,28325.9,1.96129e-05,40.7775,0.000799768,0.433866,8.5094e-06,0.000105657,0.00164219,9300,5400,8400
281875529,112458831,356,3,f,1145140,2748.71,20215100,82242.8,0.00240032,29.9205,0.0718187,0.014028,3.36717e-05,0.000418084,0.0173274,7100,5700,7100
281869492,112458831,167,1,f,12433000,0,370166000,0,0,0,0,0.152304,0,0,0,0,0,0
281875849,112458831,741,3,f,12842000,0,427108000,0,0,0,0,0.157314,0,0,0,0,0,0
281874687,112458831,687,2,f,55212300,3933.84,2917790000,419518,7.12494e-05,106.643,0.00759826,0.676351,4.81896e-05,0.000598345,0.00742754,7900,1000,6100
281875216,112458831,10681,2,f,55048700,37.9059,2941880000,1329.39,6.88588e-07,35.0709,2.41494e-05,0.674347,4.64347e-07,5.76556e-06,0.000136677,12900,4600,8000
281876238,112458831,182305713,3,f,4662370,0,78045800,0,0,0,0,0.0571141,0,0,0,0,0,0
281870165,112458831,377,1,f,4335190,0,216311000,0,0,0,0,0.0531061,0,0,0,0,0,0
281870240,112458831,424,1,f,9161150,0,271489000,0,0,0,0,0.112224,0,0,0,0,0,0
281873633,112458831,258,2,f,99954700,1716.63,2351630000,43946.3,1.71741e-05,25.6003,0.000439662,1.22445,2.10288e-05,0.000261103,0.00359601,3500,5600,5900
281875598,112458831,443,3,f,82614000,1334.65,1406170000,59096.4,1.61553e-05,44.2786,0.000715331,1.01202,1.63495e-05,0.000203003,0.00712782,7900,2000,5600
281876233,112458831,182305693,3,f,30100900,38554.2,935096000,1403230,0.00128083,36.3963,0.0466176,0.368736,0.000472289,0.00586417,0.02381,3900,2600,2100
281874617,112458831,652,2,f,1226940,0,35194300,0,0,0,0,0.01503,0,0,0,0,0,0
281871111,112458831,669,1,f,523576000,31805.3,23674400000,2166340,6.07463e-05,68.1124,0.00413758,6.41381,0.000389615,0.00483765,0.0151723,8300,400,3900
281874872,112458831,785,2,f,7607030,5.51893,254291000,220.664,7.25504e-07,39.9832,2.90079e-05,0.0931861,6.76069e-08,8.3944e-07,3.75483e-05,7100,7100,6200
281870948,112458831,618,1,f,53331000,2073.3,931809000,86193.5,3.8876e-05,41.5731,0.0016162,0.653305,2.53979e-05,0.000315352,0.00712782,7900,2000,5600
281869660,112458831,238,1,f,2290290,0,9483000,0,0,0,0,0.028056,0,0,0,0,0,0
281871101,112458831,666,1,f,1717720,180.091,33689200,6785.84,0.000104843,37.6801,0.0039505,0.021042,2.20611e-06,2.73922e-05,0.000907667,12900,5100,5600
281869220,112458831,82,1,f,7607030,1343.25,148746000,45416.2,0.00017658,33.8106,0.0059703,0.0931861,1.64548e-05,0.000204311,0.00795781,10100,3900,3600
281874962,112458831,841,2,f,43842700,32807.7,67123700,690285,0.000748307,21.0403,0.0157446,0.537073,0.000401895,0.00499012,0.0300351,9900,7100,5700
281872041,112458831,949,1,f,2699270,724.531,90480800,26742.2,0.000268418,36.9097,0.00990721,0.033066,8.87551e-06,0.000110203,0.00191692,2100,3400,4500
281875914,112458831,830,3,f,39589300,36.7731,1398590000,889.367,9.28865e-07,24.1853,2.24648e-05,0.484968,4.5047e-07,5.59325e-06,0.000106358,7300,6400,5800
281869018,112458831,35,1,f,1472330,0,16908900,0,0,0,0,0.018036,0,0,0,0,0,0
281875045,112458831,936,2,f,107644000,6373.38,6424370000,301158,5.92082e-05,47.2525,0.00279773,1.31863,7.80739e-05,0.000969403,0.0047929,12500,1500,6600
281875843,112458831,731,3,f,83759100,13507.2,2794940000,1406670,0.000161262,104.143,0.0167943,1.02605,0.000165463,0.00205446,0.0150581,2900,3400,5300
281875839,112458831,726,3,f,505254000,124577,17473100000,4735180,0.000246563,38.0101,0.00937188,6.18936,0.00152607,0.0189484,0.0340279,8900,4900,3500
281875921,112458831,838,3,f,31082500,2564,1786740000,75870.8,8.24903e-05,29.5908,0.00244095,0.38076,3.1409e-05,0.00038999,0.00558762,4300,3100,1800
281870121,112458831,360,1,f,4498780,5.88231,135383000,392.876,1.30753e-06,66.7893,8.73294e-05,0.0551101,7.20583e-08,8.94711e-07,5.32039e-05,3200,4400,4900
281875803,112458831,683,3,f,81714200,5000.85,4370280000,1168740,6.11993e-05,233.708,0.0143028,1.001,6.12605e-05,0.000760639,0.0126393,7600,1200,7800
281869613,112458831,215,1,f,39343900,124.939,1127890000,4044.55,3.17556e-06,32.3722,0.0001028,0.481962,1.5305e-06,1.90035e-05,0.000652693,7600,2800,5000
281869045,112458831,50,1,f,3108250,0.399509,79272200,7.57641,1.28532e-07,18.9643,2.43752e-06,0.038076,4.89399e-09,6.07661e-08,4.51984e-06,7700,3200,5500
281870691,112458831,530,1,f,9406540,262.566,126461000,10191.1,2.79131e-05,38.8136,0.00108341,0.11523,3.21643e-06,3.99367e-05,0.00223149,7500,2200,5600
281872306,112458831,1002,1,f,110016000,15245.7,4689830000,390424,0.000138577,25.6089,0.00354881,1.34769,0.000186759,0.00231889,0.00867683,7400,2800,800
281871079,112458831,659,1,f,327184,0.0479477,8737250,0.645796,1.46547e-07,13.4687,1.9738e-06,0.004008,5.8736e-10,7.29294e-09,5.86187e-07,12700,5100,5200
281875525,112458831,350,3,f,2781060,0,30859600,0,0,0,0,0.034068,0,0,0,0,0,0
281876066,112458831,1008,3,f,117132000,5579.4,2962110000,179618,4.76335e-05,32.193,0.00153347,1.43487,6.83477e-05,0.000848637,0.00665927,8800,4200,8100
281870243,112458831,427,1,f,46705500,10199,1554190000,505220,0.000218367,49.5364,0.0108171,0.572143,0.000124937,0.00155128,0.00770479,10300,2600,2200
281871456,112458831,774,1,f,10388100,0.585739,410129000,17.7875,5.63856e-08,30.3676,1.7123e-06,0.127254,7.1753e-09,8.9092e-08,2.33419e-06,8300,600,4600
281874881,112458831,792,2,f,76479300,174189,703847000,34122500,0.00227759,195.894,0.446167,0.936871,0.00213381,0.0264944,0.270504,9000,5300,7000
281872869,112458831,10732,1,f,27892400,1.7796,1634800000,30.4066,6.38022e-08,17.0862,1.09014e-06,0.341682,2.18001e-08,2.7068e-07,1.17841e-05,12700,4500,4500
281876147,112458831,1109,3,f,2535680,0,117860000,0,0,0,0,0.031062,0,0,0,0,0,0
281874590,112458831,635,2,f,14150700,288.879,738652000,43873,2.04144e-05,151.873,0.00310041,0.173346,3.53877e-06,4.3939e-05,0.00177969,7900,1400,8900
281875122,112458831,1029,2,f,6298290,0,96484400,0,0,0,0,0.0771541,0,0,0,0,0,0
281874109,112458831,395,2,f,62165000,10.6909,1221300000,187.982,1.71977e-07,17.5833,3.02392e-06,0.761521,1.30964e-07,1.62611e-06,5.39245e-05,12600,7000,6500
281876109,112458831,1064,3,f,315978000,14444.6,15808100000,519935,4.57141e-05,35.995,0.00164548,3.87073,0.000176947,0.00219706,0.00889751,11500,4400,2400
281871221,112458831,701,1,f,104126000,3711.3,2099320000,115182,3.56423e-05,31.0353,0.00110617,1.27555,4.54634e-05,0.000564496,0.0102669,12000,4700,4300
281874324,112458831,510,2,f,4416980,1958.36,79222200,108702,0.000443371,55.5067,0.0246101,0.0541081,2.399e-05,0.000297871,0.0222054,5400,2300,7200
281875526,112458831,351,3,f,121140000,20197.6,3696750000,1521720,0.000166729,75.3415,0.0125617,1.48396,0.00024742,0.00307209,0.0684469,5400,4200,6900
281875439,112458831,243,3,f,8752170,0.273617,245556000,11.9065,3.12628e-08,43.5152,1.3604e-06,0.107214,3.35181e-09,4.16177e-08,3.34512e-06,7600,2600,9100
281874821,112458831,754,2,f,166700000,36352.6,4917110000,1175100,0.000218072,32.3252,0.0070492,2.04208,0.000445319,0.0055293,0.0128856,5200,7000,8400
281876183,112458831,10692,3,f,60283700,16196.2,2540840000,427170,0.000268666,26.3747,0.00708599,0.738475,0.000198403,0.00246347,0.0166723,10500,4200,2700
281875050,112458831,943,2,f,160075000,52502.6,7781670000,5486540,0.000327988,104.5,0.0342749,1.96092,0.000643156,0.00798574,0.0372648,5200,1400,7300
281875316,112458831,83,3,f,46378300,14823.8,468464000,411767,0.000319629,27.7773,0.00887843,0.568135,0.000181592,0.00225473,0.00989472,12000,7600,5600
281875300,112458831,60,3,f,10633500,11.9863,266518000,369.182,1.12722e-06,30.8003,3.47189e-05,0.13026,1.46832e-07,1.82314e-06,3.9371e-05,7900,5000,9700
281875749,112458831,622,3,f,2617470,50.0699,58186700,3019.48,1.91291e-05,60.3051,0.00115358,0.032064,6.13357e-07,7.61573e-06,0.000595694,6500,1800,6200
281870800,112458831,566,1,f,43760900,19959.6,1077690000,797074,0.000456107,39.9343,0.0182143,0.536071,0.000244505,0.0030359,0.0142624,8400,6600,2100
281874342,112458831,515,2,f,8752170,1.99123,284869000,66.2395,2.27513e-07,33.2656,7.56835e-06,0.107214,2.43926e-08,3.0287e-07,1.96616e-05,5400,6700,5900
281875861,112458831,756,3,f,8752170,1.99123,257234000,66.2395,2.27513e-07,33.2656,7.56835e-06,0.107214,2.43926e-08,3.0287e-07,1.96616e-05,5400,6700,5900
281869350,112458831,118,1,f,3599020,3.73758,85253500,33.2132,1.0385e-06,8.88629,9.22839e-06,0.044088,4.57853e-08,5.68493e-07,4.56939e-05,6400,6700,5600
281870508,112458831,482,1,f,27319900,62862.8,576057000,1957080,0.00230099,31.1326,0.0716359,0.334668,0.00077007,0.00956155,0.0369123,9100,3100,3600
281875450,112458831,256,3,f,40734400,70.0961,1224050000,3513.35,1.72081e-06,50.1219,8.62501e-05,0.498996,8.58677e-07,1.06617e-05,0.000414576,7800,6800,2900
281876004,112458831,935,3,f,61101600,37045.5,2398000000,3196340,0.000606293,86.2815,0.0523119,0.748495,0.000453807,0.00563469,0.0275661,4600,2300,5800
281873920,112458831,367,2,f,24211600,5137.49,722408000,364127,0.000212191,70.8763,0.0150393,0.296592,6.29343e-05,0.000781422,0.00957109,5300,4300,6800
281875793,112458831,672,3,f,1947390000,11371500,66231800000,2918200000,0.00583936,256.623,1.49852,23.8556,0.139301,1.72963,0.994415,5400,3800,7100
281870940,112458831,613,1,f,9979110,0,579522000,0,0,0,0,0.122244,0,0,0,0,0,0
281874083,112458831,382,2,f,338145000,3268.23,15492400000,128118,9.66518e-06,39.2011,0.000378886,4.14227,4.00358e-05,0.000497104,0.00593874,7800,2500,6400
281870008,112458831,322,1,f,1269230000,138307,64638000000,4187590,0.000108969,30.2776,0.00329932,15.548,0.00169426,0.0210367,0.0242906,5300,3000,1300
281873598,112458831,242,2,f,133082000,2352.6,3025330000,66392.6,1.76778e-05,28.2209,0.000498884,1.63026,2.88193e-05,0.000357835,0.00359601,3500,5600,5900
281871785,112458831,870,1,f,103227000,0,4823110000,0,0,0,0,1.26453,0,0,0,0,0,0
281875401,112458831,199,3,f,55130500,0,1773960000,0,0,0,0,0.675349,0,0,0,0,0,0
281870646,112458831,520,1,f,18894900,0,739664000,0,0,0,0,0.231462,0,0,0,0,0,0
281871705,112458831,822,1,f,821641000,102780,31047700000,4050630,0.000125092,39.4105,0.00492992,10.0651,0.00125906,0.0156331,0.0231562,10300,3300,2100
281875373,112458831,159,3,f,323176000,19204.5,10171800000,426772,5.94243e-05,22.2225,0.00132056,3.95891,0.000235255,0.00292104,0.00893237,2700,4400,6000
281875508,112458831,331,3,f,54476100,15218.7,1175370000,614427,0.000279365,40.3731,0.0112788,0.667333,0.000186429,0.0023148,0.0215884,7700,6600,6400
281875597,112458831,442,3,f,42861100,22035.2,956251000,595029,0.000514108,27.0035,0.0138827,0.525049,0.000269932,0.0033516,0.0204529,9900,1500,6900
