id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
299068016,159372889,425,3,f,55539500,3511.95,2008650000,149497,6.32334e-05,42.5682,0.00269173,0.680359,4.30214e-05,0.0244664,0.0024103,10000,1400,2500
299067078,159372889,449,2,f,14314300,180.472,111837000,7914.88,1.26078e-05,43.8565,0.000552935,0.17535,2.21078e-06,0.00125728,0.000824204,5500,4100,5700
299066168,159372889,510,1,f,3926210,0,50868700,0,0,0,0,0.048096,0,0,0,0,0,0
299067915,159372889,298,3,f,30755300,3941.81,464759000,160228,0.000128167,40.6484,0.00520978,0.376752,4.82872e-05,0.027461,0.0109466,4900,7000,4700
299066185,159372889,530,1,f,9406540,0,92724200,0,0,0,0,0.11523,0,0,0,0,0,0
299067623,159372889,1111,2,f,51531500,0,2668700000,0,0,0,0,0.631261,0,0,0,0,0,0
299065894,159372889,173,1,f,9651930,62.2339,146332000,2381.92,6.44782e-06,38.2736,0.000246781,0.118236,7.62365e-07,0.000433559,0.000400098,5900,7000,5300
299066487,159372889,902,1,f,8179600,0.25278,385311000,11.8057,3.09037e-08,46.7036,1.44332e-06,0.1002,3.09656e-09,1.76102e-06,3.00002e-06,10100,2100,2400
299067703,159372889,14,3,f,1554120,5940.88,40935000,359928,0.00382265,60.5849,0.231595,0.019038,7.27758e-05,0.0413877,0.00882727,7300,4300,5000
299067963,159372889,354,3,f,1943550000,75318.2,16803300000,3386650,3.87528e-05,44.9645,0.0017425,23.8085,0.000922648,0.524712,0.0170343,11300,6100,8200
299068583,159372889,1109,3,f,2535680,0,117556000,0,0,0,0,0.031062,0,0,0,0,0,0
299067082,159372889,453,2,f,1501200000,76221,62057800000,4127560,5.07733e-05,54.1525,0.0027495,18.3897,0.000933707,0.531002,0.0190941,4800,3800,10000
299068477,159372889,977,3,f,35990200,0,1125400000,0,0,0,0,0.44088,0,0,0,0,0,0
299065919,159372889,206,1,f,1881310,0,6927340,0,0,0,0,0.023046,0,0,0,0,0,0
299067582,159372889,1062,2,f,13005600,216.333,180337000,10499.4,1.66338e-05,48.5334,0.000807298,0.159318,2.65007e-06,0.0015071,0.00139093,5200,2900,8400
299066139,159372889,475,1,f,34190700,3275.97,465751000,118829,9.58147e-05,36.2728,0.00347547,0.418836,4.01307e-05,0.0228224,0.0100173,9100,3800,3200
299066534,159372889,958,1,f,22003100,1189.2,213298000,52909.1,5.4047e-05,44.4912,0.00240462,0.269538,1.45677e-05,0.0082847,0.00277463,7400,2900,5400
299066834,159372889,143,2,f,3026450,0,14024500,0,0,0,0,0.037074,0,0,0,0,0,0
299068648,159372889,10737,3,f,55048700,6571.39,2054380000,287559,0.000119374,43.7593,0.00522372,0.674347,8.04995e-05,0.0457802,0.00808075,12400,4600,6800
299066736,159372889,7,2,f,44906000,0,377867000,0,0,0,0,0.550099,0,0,0,0,0,0
299067493,159372889,955,2,f,21021600,33.8194,61505600,1376.49,1.6088e-06,40.7011,6.54797e-05,0.257514,4.14288e-07,0.000235606,0.000323485,12700,6800,7500
299067759,159372889,95,3,f,395238000,32907.6,14884700000,1164160,8.32602e-05,35.3766,0.00294547,4.84167,0.000403118,0.229254,0.0106319,4600,4800,1700
299068610,159372889,10678,3,f,141589000,2941.2,4901540000,122380,2.07728e-05,41.6087,0.00086433,1.73446,3.60297e-05,0.0204902,0.00667132,11600,4500,2500
299066735,159372889,6,2,f,138971000,41107.4,871108000,1360790,0.000295797,33.1032,0.00979184,1.7024,0.000503565,0.286379,0.0179367,6100,4600,7400
299068010,159372889,416,3,f,13823500,312.828,319511000,13499.4,2.26301e-05,43.1529,0.000976554,0.169338,3.83214e-06,0.00217935,0.000588477,7300,7200,2400
299068333,159372889,806,3,f,118522000,10652.6,5289630000,447990,8.98787e-05,42.0544,0.00377979,1.4519,0.000130495,0.0742127,0.00744957,4800,3800,9900
299066634,159372889,1081,1,f,2781060,0,47828400,0,0,0,0,0.034068,0,0,0,0,0,0
299066638,159372889,1085,1,f,4416980,0,57795300,0,0,0,0,0.0541081,0,0,0,0,0,0
299065786,159372889,21,1,f,70344600,5880.87,1782890000,205337,8.36009e-05,34.9161,0.00291901,0.861721,7.20406e-05,0.0409697,0.00619705,4900,6700,2800
299067051,159372889,421,2,f,4825960,3064.81,87352800,134826,0.000635068,43.9917,0.0279377,0.0591181,3.7544e-05,0.0213513,0.00634164,9100,1500,9500
299068397,159372889,884,3,f,33209200,0,987347000,0,0,0,0,0.406812,0,0,0,0,0,0
299066769,159372889,55,2,f,4253390,52.4201,121356000,1625.43,1.23243e-05,31.0077,0.000382148,0.0521041,6.42146e-07,0.00036519,0.000106408,5700,5400,5800
299066110,159372889,442,1,f,20530800,11596.7,360752000,565336,0.000564843,48.7498,0.027536,0.251502,0.000142059,0.0807895,0.00895391,9200,500,5300
299065904,159372889,188,1,f,5234940,7.97437,187294000,300.124,1.5233e-06,37.6361,5.7331e-05,0.0641281,9.76861e-08,5.55543e-05,4.87896e-05,1800,3100,4500
299066251,159372889,612,1,f,30673500,6779.82,548368000,243306,0.000221032,35.8868,0.00793212,0.37575,8.30528e-05,0.0472323,0.00822434,9600,4800,3600
299067184,159372889,580,2,f,4498780,664.107,24538300,25011.4,0.000147619,37.6617,0.0055596,0.0551101,8.13532e-06,0.00462657,0.00330653,9100,3500,7800
299068399,159372889,888,3,f,36644600,85.5413,1114740000,2677.54,2.33435e-06,31.3012,7.30678e-05,0.448896,1.04788e-06,0.000595932,0.000237673,9200,4000,10300
299066533,159372889,957,1,f,61428800,2196.65,2720380000,87259.6,3.57593e-05,39.7239,0.0014205,0.752503,2.6909e-05,0.0153032,0.00529665,12500,4600,4800
299066593,159372889,1027,1,f,7770620,6.11155,307827000,274.866,7.86494e-07,44.9749,3.53725e-05,0.0951901,7.48665e-08,4.25767e-05,7.10069e-05,9000,3000,800
299067937,159372889,326,3,f,224448000,70662.4,693671000,3081860,0.000314827,43.6139,0.0137308,2.74949,0.000865614,0.492277,0.0198742,10500,4000,7500
299067570,159372889,1047,2,f,55130500,0.575443,3211440000,51.5322,1.04378e-08,89.5522,9.34731e-07,0.675349,7.04918e-09,4.00888e-06,6.94107e-06,5500,2700,9400
299067858,159372889,228,3,f,86948900,553.406,2380560000,20377.9,6.36473e-06,36.8227,0.000234367,1.06512,6.77922e-06,0.00385536,0.000807325,1400,3000,6800
299066797,159372889,95,2,f,196965000,15952.3,6741060000,563416,8.09907e-05,35.3188,0.00286049,2.41282,0.000195416,0.111133,0.00882229,4400,5000,9500
299067432,159372889,882,2,f,10878800,16448.3,103321000,537931,0.00151195,32.7045,0.0494475,0.133266,0.000201491,0.114588,0.034421,4000,2900,7200
299067813,159372889,169,3,f,29119400,275.339,435288000,11014,9.45552e-06,40.0016,0.000378236,0.356712,3.3729e-06,0.00191818,0.00033992,12100,5000,5400
299068021,159372889,431,3,f,12024000,7.75488,530653000,46.6784,6.44949e-07,6.01923,3.8821e-06,0.147294,9.49973e-08,5.40252e-05,9.17055e-05,6800,2400,5600
299067894,159372889,269,3,f,16195600,865.302,549985000,37253.9,5.34282e-05,43.0531,0.00230025,0.198396,1.05999e-05,0.00602822,0.00219736,9700,1200,8700
299066346,159372889,721,1,f,34272500,93.671,1451280000,3644.45,2.73312e-06,38.907,0.000106337,0.419838,1.14747e-06,0.000652569,0.000501687,10200,1400,3300
299068095,159372889,515,3,f,17586100,0,559231000,0,0,0,0,0.21543,0,0,0,0,0,0
299067209,159372889,608,2,f,10551700,0.0271843,303290000,0.935953,2.5763e-09,34.4299,8.87017e-08,0.129258,3.33007e-10,1.89382e-07,3.32342e-07,3300,3200,7000
299065941,159372889,233,1,f,23720800,0.0131276,1088840000,0.533362,5.53422e-10,40.6289,2.24849e-08,0.29058,1.60814e-10,9.14551e-08,1.60492e-07,8100,1300,2700
299066779,159372889,68,2,f,17259000,791.248,550969000,27382.1,4.58457e-05,34.6062,0.00158654,0.211422,9.69279e-06,0.00551231,0.000594731,2100,2600,6200
299066237,159372889,599,1,f,13823500,18822.9,358203000,1107310,0.00136166,58.8279,0.0801036,0.169338,0.000230581,0.131132,0.0189584,7000,4500,5400
299065821,159372889,71,1,f,2126700,0,64819500,0,0,0,0,0.026052,0,0,0,0,0,0
299066940,159372889,280,2,f,1390530,0,28161600,0,0,0,0,0.017034,0,0,0,0,0,0
299065804,159372889,48,1,f,92020500,1861.45,3868570000,69238,2.02286e-05,37.1958,0.000752419,1.12725,2.28027e-05,0.012968,0.00224693,4800,2800,5600
299068047,159372889,458,3,f,117868000,47711.3,3299230000,1998760,0.000404786,41.8927,0.0169576,1.44388,0.000584464,0.332386,0.0241161,4400,6800,5000
299068055,159372889,468,3,f,1635920,0,36933100,0,0,0,0,0.02004,0,0,0,0,0,0
299066963,159372889,311,2,f,16850000,0,614189000,0,0,0,0,0.206412,0,0,0,0,0,0
299066096,159372889,429,1,f,33291000,77.4234,294675000,3461.46,2.32566e-06,44.7082,0.000103976,0.407814,9.48436e-07,0.000539378,0.000505265,13000,5100,3700
299067372,159372889,810,2,f,10960700,0,328046000,0,0,0,0,0.134268,0,0,0,0,0,0
299065860,159372889,125,1,f,53740000,37614,355243000,1395600,0.000699926,37.1033,0.0259696,0.658315,0.000460771,0.262042,0.021123,6600,6700,4200
299068395,159372889,882,3,f,22166700,16448.3,207875000,537931,0.000742026,32.7045,0.0242676,0.271542,0.000201491,0.114588,0.034421,4000,2900,7200
299068175,159372889,616,3,f,26992700,7501.12,316458000,289473,0.000277894,38.5906,0.0107241,0.33066,9.18887e-05,0.0522573,0.0179499,10600,3300,4300
299066023,159372889,334,1,f,31000700,0,1118200000,0,0,0,0,0.379758,0,0,0,0,0,0
299067743,159372889,71,3,f,4089800,0.493229,125427000,15.4381,1.206e-07,31.3,3.77477e-06,0.0501,6.04205e-09,3.43613e-06,4.38128e-06,5900,5500,5900
299068690,159372889,1021,3,t,103634,9787.39,5606350,2442810,0.0944422,249.587,23.5716,0.00126951,0.000119896,0.0681849,0.0282829,3400,2800,7100
299066597,159372889,1033,1,f,71980500,2831.9,2945830000,125185,3.93426e-05,44.2051,0.00173915,0.881761,3.46908e-05,0.0197287,0.00544938,13000,4700,4200
299068421,159372889,912,3,f,7443440,41.6802,289491000,1721.79,5.5996e-06,41.3095,0.000231317,0.0911821,5.10583e-07,0.00029037,0.000241094,11400,4200,6000
299067793,159372889,138,3,f,181505000,170484,3145180000,10094300,0.000939276,59.2097,0.0556142,2.22344,0.00208842,1.18769,0.0703492,7100,4100,6800
299066952,159372889,296,2,f,31818600,0.0671839,1474100000,1.85052,2.11146e-09,27.5441,5.81584e-08,0.389778,8.23003e-10,4.68044e-07,6.62251e-07,6300,1800,5800
299068442,159372889,938,3,f,74189000,91.4194,236116000,3088.89,1.23225e-06,33.7882,4.16355e-05,0.908815,1.11989e-06,0.000636882,0.000484892,11800,7500,6800
299066099,159372889,431,1,f,5889310,7.50114,259555000,45.1511,1.27369e-06,6.01923,7.66662e-06,0.0721441,9.1889e-08,5.22575e-05,9.17055e-05,6800,2400,5600
299067384,159372889,827,2,f,19794600,1.47261,661795000,33.0321,7.43942e-08,22.431,1.66874e-06,0.242484,1.80394e-08,1.02591e-05,1.80034e-05,4300,3300,6100
299066706,159372889,10704,1,f,31000700,324.734,877900000,11009.8,1.04751e-05,33.904,0.000355147,0.379758,3.97799e-06,0.00226229,0.00117882,8700,5300,3500
299066943,159372889,286,2,f,4662370,0.00268451,79286100,0.0886741,5.75781e-10,33.0318,1.90191e-08,0.0571141,3.28852e-11,1.87019e-08,3.28195e-08,5800,6900,5900
299066803,159372889,103,2,f,1472330,0.493229,44228400,15.4381,3.34999e-07,31.3,1.04855e-05,0.018036,6.04205e-09,3.43613e-06,4.38128e-06,5900,5500,5900
299067847,159372889,214,3,f,29201200,0,124167000,0,0,0,0,0.357714,0,0,0,0,0,0
299068004,159372889,409,3,f,71980500,4445.18,2759980000,191996,6.17554e-05,43.1919,0.00266733,0.881761,5.44535e-05,0.0309678,0.00634164,9100,1500,9500
299066901,159372889,233,2,f,23639000,0,1043780000,0,0,0,0,0.289578,0,0,0,0,0,0
299066010,159372889,321,1,f,981552,0,13055500,0,0,0,0,0.012024,0,0,0,0,0,0
299067885,159372889,257,3,f,17013600,14.5521,543233000,533.768,8.55322e-07,36.6798,3.13731e-05,0.208416,1.78263e-07,0.000101379,0.000156168,9900,1800,3900
299068485,159372889,986,3,f,16850000,0,147157000,0,0,0,0,0.206412,0,0,0,0,0,0
299066190,159372889,536,1,f,50549900,0,2011040000,0,0,0,0,0.619237,0,0,0,0,0,0
299067263,159372889,669,2,f,525621000,34251.8,17247500000,1525030,6.51644e-05,44.5241,0.00290139,6.43886,0.000419585,0.238619,0.00918648,8900,800,8700
299067545,159372889,1015,2,f,27974200,0,1178980000,0,0,0,0,0.342684,0,0,0,0,0,0
299067930,159372889,319,3,f,86131200,17.2261,3100690000,610.1,1.99998e-07,35.4172,7.08338e-06,1.05511,2.11019e-07,0.000120007,0.000188879,6400,6400,3400
299067232,159372889,634,2,f,10960700,3948,165533000,202050,0.000360197,51.1778,0.0184341,0.134268,4.8363e-05,0.0275041,0.0108418,7700,3800,6600
299067761,159372889,97,3,f,52022300,12687.4,1324390000,550244,0.000243884,43.3694,0.0105771,0.637273,0.000155421,0.0883881,0.00715785,9600,2600,10200
299068019,159372889,429,3,f,65927600,27202.2,581088000,1325020,0.000412608,48.7098,0.020098,0.807613,0.000333227,0.189507,0.0164841,12800,5900,8000
299065967,159372889,262,1,f,57339000,3.19926,832002000,106.547,5.57955e-08,33.3035,1.85819e-06,0.702403,3.91909e-08,2.2288e-05,3.6292e-05,7200,3400,3300
299066050,159372889,367,1,f,23802600,78.0891,748049000,2959.68,3.28069e-06,37.9013,0.000124342,0.291582,9.56591e-07,0.000544016,0.000719726,5600,4100,4800
299066552,159372889,977,1,f,17259000,0,574626000,0,0,0,0,0.211422,0,0,0,0,0,0
299066932,159372889,269,2,f,7770620,575.486,230227000,24620.9,7.40593e-05,42.7827,0.00316845,0.0951901,7.04971e-06,0.00400919,0.00219736,9700,1200,8700
299068137,159372889,574,3,f,54721500,4.89886,319978000,157.442,8.95234e-08,32.1386,2.87715e-06,0.670339,6.0011e-08,3.41284e-05,3.24868e-05,9000,6300,5900
299066605,159372889,1044,1,f,4498780,333.685,33416100,13852.6,7.41723e-05,41.5142,0.0030792,0.0551101,4.08764e-06,0.00232465,0.0020303,8900,4200,3400
299066550,159372889,975,1,f,163592,0,867984,0,0,0,0,0.002004,0,0,0,0,0,0
299066086,159372889,415,1,f,113206000,321.778,4728950000,15797.2,2.84242e-06,49.0934,0.000139544,1.38677,3.94178e-06,0.0022417,0.00165057,8000,6300,3600
299066499,159372889,916,1,f,31573300,42955.2,481836000,1748600,0.00136049,40.7075,0.0553822,0.386772,0.000526201,0.299252,0.0256021,8600,2600,4100
299068009,159372889,415,3,f,225921000,326.061,9394140000,15965.4,1.44326e-06,48.9644,7.06682e-05,2.76753,3.99425e-06,0.00227154,0.00165057,8000,6300,3600
299065980,159372889,280,1,f,1226940,0,27176000,0,0,0,0,0.01503,0,0,0,0,0,0
299068479,159372889,980,3,f,6870860,0,168099000,0,0,0,0,0.0841681,0,0,0,0,0,0
299068549,159372889,1069,3,f,4335190,13.5583,5442020,502.595,3.12749e-06,37.0693,0.000115934,0.0531061,1.66089e-07,9.44551e-05,7.35744e-05,11100,7300,5200
299067451,159372889,904,2,f,81468800,33825.1,1696370000,1334960,0.000415191,39.4665,0.0163861,0.997993,0.000414357,0.235646,0.0208875,4900,6900,6400
299067250,159372889,656,2,f,85231400,11523.3,1851810000,444660,0.000135201,38.5878,0.00521709,1.04409,0.000141161,0.0802785,0.00592543,3100,1600,6300
299068181,159372889,622,3,f,2617470,0,42707200,0,0,0,0,0.032064,0,0,0,0,0,0
299068375,159372889,859,3,f,1717720,4.84465,14167300,161.751,2.8204e-06,33.3875,9.41662e-05,0.021042,5.93469e-08,3.37507e-05,2.3439e-05,12600,4900,6400
299066126,159372889,460,1,f,3353640,0,53277300,0,0,0,0,0.041082,0,0,0,0,0,0
299067843,159372889,209,3,f,40407200,22.7385,330827000,1052.12,5.62732e-07,46.2704,2.60379e-05,0.494988,2.78546e-07,0.00015841,0.000119896,11600,4600,4500
299068387,159372889,873,3,f,57584400,33394.2,1656370000,1367300,0.000579917,40.9443,0.0237443,0.705409,0.000409079,0.232644,0.0252971,4700,4000,1500
299068269,159372889,724,3,f,10551700,0,399018000,0,0,0,0,0.129258,0,0,0,0,0,0
299067094,159372889,468,2,f,817960,0,21310200,0,0,0,0,0.01002,0,0,0,0,0,0
299067348,159372889,776,2,f,432374000,107209,5574340000,3971090,0.000247954,37.0407,0.00918439,5.29658,0.00131331,0.746881,0.0333076,4000,2900,7100
299066025,159372889,336,1,f,2290290,0,28509000,0,0,0,0,0.028056,0,0,0,0,0,0
299067618,159372889,1106,2,f,17177200,1624.32,687803000,56495.8,9.45629e-05,34.7811,0.00328901,0.21042,1.98979e-05,0.011316,0.00469934,4700,4200,9800
299067899,159372889,276,3,f,387795000,37058.1,14409900000,1379300,9.55612e-05,37.22,0.00355679,4.75049,0.000453962,0.258169,0.0115908,4500,5600,2100
299067977,159372889,371,3,f,1635920,21.9046,39005100,838.763,1.33898e-05,38.2917,0.000512716,0.02004,2.68331e-07,0.0001526,0.000267795,8800,6200,2900
299067913,159372889,295,3,f,112960000,0,4613540000,0,0,0,0,1.38376,0,0,0,0,0,0
299068488,159372889,989,3,f,27565300,83.7276,156768000,3080.48,3.03743e-06,36.7917,0.000111752,0.337674,1.02566e-06,0.000583297,0.000484317,11300,4100,6300
299066818,159372889,122,2,f,28383200,361.052,102009000,15645,1.27206e-05,43.3317,0.000551207,0.347694,4.42289e-06,0.00251531,0.00151697,9900,7200,6800
299067731,159372889,55,3,f,8506780,109.506,233623000,3498.82,1.28728e-05,31.951,0.000411298,0.104208,1.34145e-06,0.000762885,0.000286752,5800,5600,5600
299068512,159372889,1021,3,f,123163000,24010.2,3846890000,1848000,0.000194946,76.9672,0.0150045,1.50875,0.000294125,0.167269,0.0635516,3300,2600,7100
299066964,159372889,312,2,f,8506780,0,262841000,0,0,0,0,0.104208,0,0,0,0,0,0
299068600,159372889,1133,3,f,327184,0,9396840,0,0,0,0,0.004008,0,0,0,0,0,0
299067576,159372889,1056,2,f,211933000,16500.9,8289320000,713793,7.78588e-05,43.2579,0.00336801,2.59618,0.000202136,0.114955,0.0129597,12700,2300,8000
299067737,159372889,63,3,f,3926210,0,124849000,0,0,0,0,0.048096,0,0,0,0,0,0
299066980,159372889,330,2,f,2044900,0,29820100,0,0,0,0,0.02505,0,0,0,0,0,0
299066287,159372889,655,1,f,39589300,4880.32,969886000,212062,0.000123274,43.4525,0.00535655,0.484968,5.97839e-05,0.0339992,0.010975,6600,7300,3000
299066757,159372889,38,2,f,11860400,96.0577,300558000,3019.4,8.09901e-06,31.4332,0.000254578,0.14529,1.17671e-06,0.000669196,0.000229517,5900,5500,5700
299067846,159372889,212,3,f,373072000,55848.9,10088900000,2230390,0.0001497,39.9361,0.00597845,4.57013,0.000684149,0.389077,0.0123061,1400,5400,7600
299068145,159372889,582,3,f,23311900,2.90305,883452000,112.133,1.24531e-07,38.626,4.81014e-06,0.28557,3.55624e-08,2.02244e-05,2.13629e-05,2900,3500,5900
299067734,159372889,60,3,f,10633500,0.570159,270463000,22.257,5.36192e-08,39.0364,2.0931e-06,0.13026,6.98445e-09,3.97207e-06,6.9705e-06,7800,4800,1700
299065977,159372889,276,1,f,193529000,21061.3,7486720000,830847,0.000108827,39.449,0.00429313,2.37073,0.000258001,0.146726,0.0115908,4500,5600,2100
299068415,159372889,905,3,f,44824200,1250.17,1630570000,52129.8,2.78906e-05,41.6981,0.00116298,0.549097,1.53146e-05,0.00870945,0.00199598,8900,1400,9400
299066856,159372889,177,2,f,817960,0,11043700,0,0,0,0,0.01002,0,0,0,0,0,0
299065900,159372889,183,1,f,27483500,0,692118000,0,0,0,0,0.336672,0,0,0,0,0,0
299066791,159372889,88,2,f,34190700,0,1166600000,0,0,0,0,0.418836,0,0,0,0,0,0
299067854,159372889,223,3,f,21675900,6231.76,265339000,248673,0.000287497,39.9042,0.0114723,0.26553,7.6339e-05,0.0434142,0.00402094,7300,7100,5500
299066446,159372889,853,1,f,31818600,6321,1053480000,252159,0.000198657,39.8922,0.00792487,0.389778,7.74322e-05,0.0440359,0.0118979,9000,5500,3200
299067693,159372889,182305713,2,f,2290290,133.579,31956700,4410.74,5.83241e-05,33.0197,0.00192585,0.028056,1.63634e-06,0.000930592,0.00152858,3900,3100,7500
299067141,159372889,524,2,f,4744170,12.4621,178044000,471.179,2.62683e-06,37.8089,9.93176e-05,0.0581161,1.52661e-07,8.68186e-05,3.69345e-05,3200,3800,5900
299067362,159372889,796,2,f,981552,0,31280100,0,0,0,0,0.012024,0,0,0,0,0,0
299067505,159372889,967,2,f,858940000,218757,7766190000,8995670,0.000254682,41.1218,0.010473,10.522,0.00267977,1.52399,0.0381125,9100,3100,7800
299066460,159372889,870,1,f,103227000,0.81604,3861030000,31.2475,7.90533e-09,38.2917,3.02708e-07,1.26453,9.99649e-09,5.68503e-06,9.97653e-06,8600,6200,3100
299066357,159372889,735,1,f,14232500,911.655,464745000,37184.6,6.40544e-05,40.788,0.00261265,0.174348,1.11678e-05,0.00635114,0.00130639,8500,3000,700
299067417,159372889,864,2,f,256758000,944007,4891630000,64942300,0.00367665,68.7943,0.252932,3.14528,0.0115641,6.57652,0.0881229,6900,4200,6600
299066566,159372889,993,1,f,410780000,12636.4,14793600000,504545,3.07621e-05,39.9277,0.00122826,5.03205,0.000154796,0.0880331,0.00618554,5100,1100,5400
299067404,159372889,848,2,f,113287000,70056.8,1029020000,2653110,0.000618398,37.8709,0.0234193,1.38777,0.000858196,0.488058,0.0268512,6600,6700,7200
299067543,159372889,1011,2,f,104699000,1462.2,4289850000,66810.7,1.39657e-05,45.692,0.000638123,1.28256,1.79119e-05,0.0101865,0.00283151,8400,2000,10200
299066119,159372889,451,1,f,9651930,0,323326000,0,0,0,0,0.118236,0,0,0,0,0,0
299067310,159372889,724,2,f,5153150,0,196643000,0,0,0,0,0.0631261,0,0,0,0,0,0
299067164,159372889,556,2,f,19140300,10.9809,668524000,202.491,5.73707e-07,18.4402,1.05793e-05,0.234468,1.34516e-07,7.64996e-05,7.11178e-05,3600,3800,5900
299067446,159372889,899,2,f,1226940,0,6505520,0,0,0,0,0.01503,0,0,0,0,0,0
299067066,159372889,437,2,f,69690200,499.11,554589000,26624.1,7.16184e-06,53.3431,0.000382035,0.853705,6.11409e-06,0.0034771,0.00381063,12600,5500,8000
299067074,159372889,445,2,f,24048000,0,159230000,0,0,0,0,0.294588,0,0,0,0,0,0
299066405,159372889,803,1,f,374707000,32030.4,8848920000,1246480,8.5481e-05,38.9156,0.00332655,4.59017,0.000392372,0.223143,0.0198544,4800,7000,4700
299066303,159372889,670,1,f,56275600,637.105,1886270000,28942.5,1.13212e-05,45.4281,0.000514299,0.689377,7.80454e-06,0.00443846,0.00119814,6800,1000,2800
299066824,159372889,130,2,f,13987100,0,111754000,0,0,0,0,0.171342,0,0,0,0,0,0
299066748,159372889,23,2,f,25438600,4512.53,711841000,137901,0.00017739,30.5596,0.00542095,0.311622,5.52785e-05,0.031437,0.00736552,5500,7200,7900
299068508,159372889,1016,3,f,334709000,48270.8,4637250000,1935490,0.000144217,40.0965,0.0057826,4.10019,0.000591317,0.336283,0.00772469,1100,5000,7900
299066701,159372889,10698,1,f,10388100,10.3628,338648000,426.049,9.97568e-07,41.1132,4.10132e-05,0.127254,1.26945e-07,7.21937e-05,0.000126691,9900,2100,3700
299067270,159372889,676,2,f,3762620,36.3355,120547000,1383.39,9.65698e-06,38.0727,0.000367667,0.046092,4.4511e-07,0.000253135,0.000158335,7200,6500,5800
299067448,159372889,901,2,f,111652000,51994.5,221677000,2553870,0.000465685,49.118,0.0228736,1.36773,0.000636933,0.362225,0.0233992,12700,5800,8100
299068630,159372889,10704,3,f,61265200,1456.14,1734210000,63977.4,2.37678e-05,43.9364,0.00104427,0.750499,1.78377e-05,0.0101443,0.00544774,8700,5200,7900
299067721,159372889,41,3,f,34272500,7980.53,869491000,377032,0.000232855,47.244,0.011001,0.419838,9.77615e-05,0.0555972,0.0120763,10300,2300,3100
299065808,159372889,53,1,f,2126700,0,47295700,0,0,0,0,0.026052,0,0,0,0,0,0
299066594,159372889,1029,1,f,6380090,0.00218312,48379400,0.0955115,3.42177e-10,43.75,1.49703e-08,0.0781561,2.67432e-11,1.52089e-08,2.66898e-08,8700,3400,3800
299066321,159372889,690,1,f,8261400,0.0107811,109397000,0.514918,1.305e-09,47.761,6.23283e-08,0.101202,1.32069e-10,7.51079e-08,1.31805e-07,6800,5100,5000
299068263,159372889,714,3,f,362204000,625.621,15036200000,20287.4,1.72726e-06,32.4276,5.6011e-05,4.437,7.66386e-06,0.00435846,0.000493537,2400,3300,5600
299066036,159372889,348,1,f,52513000,12401.1,803807000,506871,0.000236153,40.8731,0.0096523,0.643285,0.000151913,0.0863936,0.0146976,8400,5800,5400
299068086,159372889,505,3,f,2372080,0,94667800,0,0,0,0,0.029058,0,0,0,0,0,0
299066072,159372889,397,1,f,4744170,0,32744600,0,0,0,0,0.0581161,0,0,0,0,0,0
299067438,159372889,890,2,f,9324740,0,60583100,0,0,0,0,0.114228,0,0,0,0,0,0
299068394,159372889,881,3,f,37135400,2409.6,548718000,104007,6.48869e-05,43.1636,0.00280075,0.454908,2.95176e-05,0.0167867,0.00600752,10500,3900,4000
299066254,159372889,616,1,f,13332700,4919.28,156391000,193191,0.000368962,39.2723,0.01449,0.163326,6.02611e-05,0.0342706,0.0179499,10600,3300,4300
299067210,159372889,609,2,f,3517230,53.248,97203000,3264.07,1.51392e-05,61.2994,0.000928024,0.043086,6.52288e-07,0.000370958,0.000272637,7600,4400,6000
299067726,159372889,48,3,f,197783000,5426.64,8205160000,206274,2.74374e-05,38.0114,0.00104293,2.42284,6.64763e-05,0.0378052,0.00430984,5300,2600,5700
299068585,159372889,1111,3,f,103799000,0,5019280000,0,0,0,0,1.27154,0,0,0,0,0,0
299066423,159372889,828,1,f,121876000,11672.8,3247430000,508949,9.57759e-05,43.6013,0.00417596,1.49298,0.000142992,0.0813197,0.0120751,10700,3200,4600
299068209,159372889,656,3,f,168827000,23170.6,4111700000,911781,0.000137245,39.3507,0.00540069,2.06813,0.00028384,0.161421,0.00618554,5100,1100,5400
299068547,159372889,1066,3,f,37871500,161.414,1028120000,6829.4,4.26216e-06,42.3097,0.000180331,0.463926,1.97733e-06,0.00112451,0.000361753,8800,500,7400
299066717,159372889,10726,1,f,4989560,0,287982000,0,0,0,0,0.0611221,0,0,0,0,0,0
299066948,159372889,291,2,f,182569000,769.748,5870980000,32102.8,4.21621e-06,41.7056,0.00017584,2.23647,9.42941e-06,0.00536253,0.00221358,5600,6200,8600
299067816,159372889,173,3,f,19140300,311.714,306078000,13550.1,1.62858e-05,43.4698,0.000707939,0.234468,3.81849e-06,0.00217159,0.000896626,6200,7100,6400
299067822,159372889,183,3,f,54639700,2.27534,1398050000,69.9666,4.16425e-08,30.75,1.28051e-06,0.669337,2.78729e-08,1.58514e-05,2.19891e-05,2200,4400,6700
299068177,159372889,618,3,f,109361000,655.063,1099780000,26425.5,5.9899e-06,40.3404,0.000241635,1.33968,8.02452e-06,0.00456356,0.000824204,5500,4100,5700
