id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283278322,146856593,622,3,f,2617470,0,42255400,0,0,0,0,0.032064,0,0,0,0,0,0
283278070,146856593,315,3,f,9945660000,184908,449270000000,11740700,1.85918e-05,63.4951,0.00118049,121.834,0.00226512,0.128218,0.0496669,4500,4900,1800
283278433,146856593,755,3,f,48995800,119.401,1789220000,6669.56,2.43697e-06,55.8583,0.000136125,0.600199,1.46267e-06,8.27951e-05,0.00046445,7000,3800,800
283276022,146856593,362,1,f,48586800,48.117,1716510000,4584.36,9.90331e-07,95.2752,9.4354e-05,0.595189,5.89434e-07,3.33652e-05,0.00021871,7200,4000,4900
283278554,146856593,907,3,f,16277400,12.4943,619338000,1190.17,7.67583e-07,95.2571,7.31177e-05,0.199398,1.53055e-07,8.66374e-06,0.000101218,7200,4200,4800
283276925,146856593,66,2,f,408980,0,4016920,0,0,0,0,0.00501,0,0,0,0,0,0
283276645,146856593,912,1,f,3353640,0.408053,145229000,30.3611,1.21675e-07,74.4048,9.05317e-06,0.041082,4.99864e-09,2.82951e-07,4.98866e-06,11600,4300,5100
283278116,146856593,369,3,f,442189000,5772.04,22120500000,343939,1.30533e-05,59.5871,0.000777809,5.41682,7.07075e-05,0.00400244,0.00348375,5900,1300,8900
283276839,146856593,10686,1,f,39262100,3301.04,2340860000,312134,8.40769e-05,94.5563,0.00795001,0.48096,4.04377e-05,0.002289,0.00522709,12600,4700,4100
283278568,146856593,926,3,f,254058000,10091.4,10473900000,636463,3.97207e-05,63.0699,0.00250518,3.11222,0.00012362,0.00699755,0.00689904,10000,4900,9700
283276474,146856593,696,1,f,981552,0,24154100,0,0,0,0,0.012024,0,0,0,0,0,0
283277528,146856593,828,2,f,122776000,6999.82,4071060000,513233,5.7013e-05,73.321,0.00418025,1.504,8.57478e-05,0.0048538,0.0184646,10700,3100,6600
283277599,146856593,909,2,f,480552000,6654.85,18963400000,412133,1.38484e-05,61.9297,0.000857625,5.88676,8.1522e-05,0.0046146,0.00689904,10000,4900,9700
283276823,146856593,1132,1,f,142816000,93913,5071700000,8564740,0.000657581,91.1987,0.0599706,1.74949,0.00115043,0.065121,0.0192852,9700,4500,3900
283276443,146856593,663,1,f,38771300,12.3676,1502690000,720.399,3.18989e-07,58.2489,1.85807e-05,0.474948,1.51503e-07,8.57592e-06,9.35815e-05,7500,6500,3700
283277467,146856593,744,2,f,16032000,58.4877,134920000,5319.18,3.64818e-06,90.9453,0.000331785,0.196392,7.16474e-07,4.05564e-05,0.000550835,12000,3200,5700
283277640,146856593,959,2,f,14477900,0,358051000,0,0,0,0,0.177354,0,0,0,0,0,0
283277998,146856593,225,3,f,41961300,53516.1,1534860000,7508050,0.00127537,140.295,0.178928,0.514027,0.000655572,0.037109,0.0679024,11600,5300,7100
283278547,146856593,900,3,f,140526000,94.1838,2732930000,4706.52,6.70226e-07,49.9717,3.34923e-05,1.72144,1.15375e-06,6.53088e-05,0.000915586,5400,5100,5800
283276468,146856593,690,1,f,8261400,60.3122,251771000,5130.28,7.30049e-06,85.062,0.000620994,0.101202,7.38825e-07,4.18216e-05,0.00033156,7600,5400,5200
283278492,146856593,836,3,f,56930000,2844.47,1159460000,193000,4.99643e-05,67.851,0.00339013,0.697393,3.48447e-05,0.00197241,0.00255875,8800,4100,10500
283277734,146856593,1075,2,f,6952660,0.459052,238696000,23.4554,6.60253e-08,51.0953,3.37358e-06,0.0851701,5.62338e-09,3.18315e-07,4.66347e-06,3400,5600,6100
283277035,146856593,216,2,f,11206100,859.375,341491000,50163.1,7.66885e-05,58.3716,0.00447643,0.137274,1.05273e-05,0.000595906,0.00171206,7700,7000,8700
283278140,146856593,402,3,f,162038000,480.161,7810040000,26357.9,2.96326e-06,54.8939,0.000162665,1.98496,5.88197e-06,0.000332952,0.000508758,8000,1500,9600
283276288,146856593,501,1,f,4662370,8.29777,196219000,550.271,1.77973e-06,66.3156,0.000118024,0.0571141,1.01648e-07,5.75382e-06,7.78515e-05,10300,2200,3000
283277243,146856593,471,2,f,2535680,0,118319000,0,0,0,0,0.031062,0,0,0,0,0,0
283277323,146856593,576,2,f,572572,4195.21,24973400,565269,0.00732696,134.741,0.987244,0.00701401,5.13913e-05,0.00290904,0.0112103,10600,6200,6900
283278495,146856593,839,3,f,7443440,62932.8,318401000,16348900,0.00845481,259.784,2.19642,0.0911821,0.000770927,0.0436388,0.063223,13000,5400,6100
283278592,146856593,954,3,f,35990200,0,1714930000,0,0,0,0,0.44088,0,0,0,0,0,0
283276657,146856593,928,1,f,265837000,4551.12,15356900000,389966,1.712e-05,85.6857,0.00146694,3.2565,5.57512e-05,0.00315583,0.0145053,10000,4100,3400
283277585,146856593,895,2,f,139462000,2457.45,4920360000,171970,1.76209e-05,69.9791,0.00123309,1.70841,3.01037e-05,0.00170404,0.00255875,8800,4100,10500
283276286,146856593,500,1,f,892067000,3379.8,38164100000,209768,3.78873e-06,62.0652,0.000235148,10.9278,4.14026e-05,0.00234362,0.00168232,4500,1100,4800
283277396,146856593,659,2,f,327184,1731.63,11642800,185259,0.00529252,106.985,0.566222,0.004008,2.12125e-05,0.00120074,0.0100605,12300,5100,6500
283277453,146856593,724,2,f,5153150,0,279043000,0,0,0,0,0.0631261,0,0,0,0,0,0
283278190,146856593,461,3,f,11369600,0,230879000,0,0,0,0,0.139278,0,0,0,0,0,0
283277017,146856593,194,2,f,146088000,6264.41,5322710000,385385,4.28812e-05,61.5197,0.00263804,1.78957,7.6739e-05,0.00434386,0.0160394,7400,6500,6900
283277639,146856593,958,2,f,21512300,1.81631,389997000,104.652,8.44312e-08,57.6179,4.86475e-06,0.263526,2.22498e-08,1.25946e-06,8.268e-06,7400,3000,6300
283277210,146856593,435,2,f,2699270,0.622376,93409400,37.5828,2.30572e-07,60.386,1.39233e-05,0.033066,7.62411e-09,4.31567e-07,7.08744e-06,7300,6100,7600
283277933,146856593,136,3,f,223712000,5899720,10315500000,1224460000,0.0263719,207.545,5.47336,2.74047,0.0722715,4.09097,0.310272,12900,5700,6800
283278810,146856593,901,2,t,19987,19849.4,49964400,49939900,0.993118,2515.94,2498.62,0.00024484,0.000243155,0.0137639,0.12749,13100,5000,7100
283276694,146856593,970,1,f,8670380,8484.52,195139000,821437,0.000978565,96.8159,0.0947407,0.106212,0.000103935,0.00588332,0.0081471,11600,5700,5300
283276578,146856593,837,1,f,10960700,857.001,437425000,63280.9,7.81888e-05,73.8399,0.00577345,0.134268,1.04983e-05,0.00059426,0.00306074,8400,2300,4300
283276952,146856593,104,2,f,96519300,5591.49,4834580000,326454,5.79313e-05,58.3842,0.00338227,1.18236,6.84957e-05,0.00387724,0.0153177,4500,4600,9600
283277618,146856593,933,2,f,150505000,127966,1565370000,8147910,0.000850248,63.6723,0.0541373,1.84368,0.00156759,0.0887341,0.0771338,10900,5300,7800
283277648,146856593,968,2,f,54312500,623.096,2976270000,103037,1.14724e-05,165.362,0.0018971,0.665329,7.63292e-06,0.000432066,0.0017948,12000,4600,6800
283277878,146856593,62,3,f,122449000,299789,1688590000,29954300,0.00244828,99.918,0.244628,1.5,0.00367242,0.207879,0.0661165,12900,6100,5800
283277826,146856593,10734,2,f,36153800,527.452,2256280000,34629.9,1.45891e-05,65.6551,0.000957848,0.442884,6.46129e-06,0.000365745,0.00170029,12700,4700,6600
283276876,146856593,182305701,1,f,10960700,0.0134045,755696000,0.912017,1.22296e-09,68.0381,8.32082e-08,0.134268,1.64205e-10,9.29493e-09,7.20817e-08,7700,1600,2200
283278214,146856593,488,3,f,81796,0,1286060,0,0,0,0,0.001002,0,0,0,0,0,0
283278511,146856593,857,3,f,30673500,56.7675,1353950000,4194.52,1.8507e-06,73.8895,0.000136747,0.37575,6.95402e-07,3.93636e-05,0.000409456,4700,4200,8900
283277716,146856593,1052,2,f,18567700,3340.44,377513000,233209,0.000179906,69.8139,0.0125599,0.227454,4.09204e-05,0.00231632,0.00767935,10100,4400,7100
283278273,146856593,566,3,f,87439900,282.336,3093450000,16837,3.22892e-06,59.6345,0.000192555,1.07114,3.45862e-06,0.000195777,0.000504223,8100,6800,1700
283277307,146856593,554,2,f,3271840,0.945499,82239100,84.1245,2.88981e-07,88.9737,2.57117e-05,0.04008,1.15824e-08,6.55626e-07,1.05596e-05,5200,4500,6700
283275339,146856593,35,1,f,1472330,0,21366900,0,0,0,0,0.018036,0,0,0,0,0,0
283277609,146856593,922,2,f,58157000,1837.32,2052270000,138230,3.15925e-05,75.2342,0.00237684,0.712423,2.25072e-05,0.00127403,0.00357031,8800,4200,10500
283277306,146856593,551,2,f,8097800,0,383717000,0,0,0,0,0.0991981,0,0,0,0,0,0
283277761,146856593,1107,2,f,42206700,1639690,1910060000,277267000,0.0388491,169.097,6.56925,0.517033,0.0200863,1.13699,0.166311,12900,5700,6400
283276379,146856593,591,1,f,2290290,0,49850500,0,0,0,0,0.028056,0,0,0,0,0,0
283277143,146856593,347,2,f,6543680,2.41203,251286000,134.697,3.68605e-07,55.8438,2.05843e-05,0.0801601,2.95474e-08,1.67255e-06,1.5438e-05,5900,6600,5700
283278181,146856593,450,3,f,48341400,4283.78,1509670000,255558,8.8615e-05,59.6572,0.00528652,0.592183,5.24763e-05,0.00297045,0.00348375,5900,1300,8900
283278570,146856593,928,3,f,542716000,7258.28,31584900000,569073,1.3374e-05,78.4032,0.00104856,6.64828,8.8914e-05,0.00503303,0.0145053,10000,4100,3400
283276256,146856593,479,1,f,13659900,0.166685,606898000,8.99715,1.22025e-08,53.9769,6.58653e-07,0.167334,2.04189e-09,1.15582e-07,2.03781e-06,8300,5700,3500
283276128,146856593,447,1,f,245388,0,11830200,0,0,0,0,0.003006,0,0,0,0,0,0
283276420,146856593,636,1,f,22166700,0.0631587,805653000,6.88624,2.84926e-09,109.031,3.10657e-07,0.271542,7.73694e-10,4.37954e-08,7.72149e-07,7200,4500,5500
283277193,146856593,414,2,f,3108250,0,117364000,0,0,0,0,0.038076,0,0,0,0,0,0
283277995,146856593,222,3,f,3844410,17178.9,123662000,2050080,0.00446853,119.337,0.533263,0.047094,0.000210441,0.0119121,0.0454715,12700,6700,5600
283277129,146856593,332,2,f,81796,0,4086580,0,0,0,0,0.001002,0,0,0,0,0,0
283278011,146856593,239,3,f,169236000,535.506,6833570000,35188.2,3.16426e-06,65.7103,0.000207924,2.07314,6.55995e-06,0.000371329,0.00199217,7000,3000,3600
283275864,146856593,246,1,f,16522800,5177.39,545666000,499944,0.000313348,96.563,0.0302579,0.202404,6.3423e-05,0.0035901,0.0063746,9500,4500,3900
283276696,146856593,972,1,f,73861800,213.186,3374450000,9814.36,2.88628e-06,46.0367,0.000132875,0.904807,2.61152e-06,0.000147827,0.00064968,3200,2800,5600
283277719,146856593,1057,2,f,86049400,8974.73,4029150000,594943,0.000104297,66.2908,0.00691397,1.05411,0.000109941,0.00622324,0.00776814,4500,4400,9700
283277742,146856593,1085,2,f,5234940,0,70405600,0,0,0,0,0.0641281,0,0,0,0,0,0
283278794,146856593,136,2,t,200.887,175.078,239440,234723,0.871525,1340.67,1168.43,2.46087e-06,2.14471e-06,0.000121403,0.000826354,13000,5600,6700
283278824,146856593,386,3,t,537700,522937,1022290000,1019520000,0.972545,1949.6,1896.08,0.00658682,0.00640598,0.362614,0.802904,12900,5200,6900
283276755,146856593,1046,1,f,13251000,0,498315000,0,0,0,0,0.162324,0,0,0,0,0,0
283278468,146856593,804,3,f,4662370,154.286,184979000,12861.2,3.30917e-05,83.3597,0.00275852,0.0571141,1.89e-06,0.000106985,0.00149237,7800,5100,4600
283277280,146856593,518,2,f,156558000,64.6049,7921190000,3619.84,4.12659e-07,56.0304,2.31215e-05,1.91783,7.9141e-07,4.47982e-05,0.000185129,8600,5700,8200
283278680,146856593,1061,3,f,4744170,0,105196000,0,0,0,0,0.0581161,0,0,0,0,0,0
283275459,146856593,125,1,f,53740000,40746.1,691688000,2259250,0.000758209,55.4471,0.0420405,0.658315,0.00049914,0.0282541,0.0366101,6500,6700,4200
283276628,146856593,894,1,f,37953300,749.32,1108410000,47221.3,1.97432e-05,63.0189,0.00124419,0.464928,9.17917e-06,0.000519592,0.00292219,9200,400,5000
283277352,146856593,608,2,f,10551700,0,367818000,0,0,0,0,0.129258,0,0,0,0,0,0
283277448,146856593,715,2,f,37953300,244.411,1410850000,14465.3,6.43977e-06,59.1843,0.000381133,0.464928,2.99403e-06,0.000169479,0.00132129,9800,4900,10000
283278770,146856593,10708,3,f,43270100,87.9114,2070290000,5162.91,2.03169e-06,58.7286,0.000119318,0.530059,1.07691e-06,6.09593e-05,0.000290166,10700,3200,4900
283277905,146856593,100,3,f,21021600,7467.77,1042170000,467913,0.000355243,62.6577,0.0222587,0.257514,9.14801e-05,0.00517829,0.0117556,8400,5700,6100
283278361,146856593,667,3,f,6952660,0,253260000,0,0,0,0,0.0851701,0,0,0,0,0,0
283276964,146856593,120,2,f,15377600,207.021,390470000,13013.5,1.34625e-05,62.8607,0.000846261,0.188376,2.53601e-06,0.000143552,0.000990861,6000,4800,10300
283277654,146856593,974,2,f,32473000,0,2029960000,0,0,0,0,0.397794,0,0,0,0,0,0
283276340,146856593,537,1,f,10878900,1.26257,394024000,73.6852,1.16058e-07,58.3611,6.77325e-06,0.133266,1.54665e-08,8.75492e-07,9.27606e-06,5300,4800,4600
283278504,146856593,848,3,f,221913000,143385,2871280000,8601440,0.000646135,59.9883,0.0387605,2.71843,0.00175647,0.099426,0.0946697,6300,6800,7100
283278813,146856593,997,2,t,1492060,1442130,3005270000,2996190000,0.966535,2077.61,2008.09,0.0182778,0.0176661,1,0.802904,12900,5200,6900
283276507,146856593,741,1,f,6461880,3380.76,241907000,298024,0.000523185,88.1529,0.0461203,0.0791581,4.14144e-05,0.00234428,0.00641889,7300,4800,5400
283275383,146856593,71,1,f,2126700,0,85156800,0,0,0,0,0.026052,0,0,0,0,0,0
283276365,146856593,575,1,f,11860400,680.698,374388000,64791.2,5.73924e-05,95.1835,0.00546281,0.14529,8.33855e-06,0.000472008,0.00415362,7200,4000,4800
283277783,146856593,1141,2,f,11124300,0,430233000,0,0,0,0,0.136272,0,0,0,0,0,0
283277807,146856593,10700,2,f,25683900,29.324,1285640000,1666.1,1.14172e-06,56.8172,6.48695e-05,0.314628,3.59218e-07,2.03338e-05,0.000111367,9200,2800,7900
283277967,146856593,187,3,f,45642200,15.9374,2482800000,1990.66,3.49181e-07,124.905,4.36145e-05,0.559117,1.95233e-07,1.10513e-05,0.000118196,4200,3900,2400
283278793,146856593,8,2,t,1106230,1060670,1989380000,1980930000,0.958812,1867.63,1790.7,0.0135513,0.0129932,0.735487,0.802904,12900,5200,6900
283278362,146856593,668,3,f,23802600,0,1100020000,0,0,0,0,0.291582,0,0,0,0,0,0
283277257,146856593,487,2,f,4416980,62.654,180838000,3967.72,1.41848e-05,63.3275,0.000898287,0.0541081,7.67511e-07,4.34454e-05,0.000391248,7500,5500,8100
283277881,146856593,66,3,f,899756,0,8781440,0,0,0,0,0.011022,0,0,0,0,0,0
283276015,146856593,353,1,f,55457700,6971.26,3301280000,422598,0.000125704,60.62,0.00762018,0.679357,8.53979e-05,0.004834,0.0149058,4900,3300,1300
283278204,146856593,478,3,f,60856200,0,2214500000,0,0,0,0,0.745489,0,0,0,0,0,0
283278264,146856593,554,3,f,6298290,22.1143,167208000,1319.56,3.51115e-06,59.67,0.00020951,0.0771541,2.709e-07,1.53344e-05,0.000151704,5200,4800,4500
283278734,146856593,1128,3,f,72880200,0,3842690000,0,0,0,0,0.892783,0,0,0,0,0,0
283277614,146856593,929,2,f,1963100,0,49343500,0,0,0,0,0.024048,0,0,0,0,0,0
283276918,146856593,56,2,f,200237000,1.24466,12194600000,67.3088,6.21597e-09,54.0778,3.36146e-07,2.4529,1.52471e-08,8.63073e-07,8.66725e-06,4100,4600,6600
283275969,146856593,298,1,f,15459400,110.582,711226000,9192.89,7.15304e-06,83.1319,0.000594646,0.189378,1.35463e-06,7.66796e-05,0.000260434,4900,7000,4700
283277689,146856593,1017,2,f,369963000,4331.53,17315500000,334858,1.1708e-05,77.3071,0.000905111,4.53205,5.30612e-05,0.00300356,0.0034845,11800,4200,9100
283278636,146856593,1005,3,f,6870860,0,227515000,0,0,0,0,0.0841681,0,0,0,0,0,0
283276700,146856593,976,1,f,45805800,5994.15,2157590000,545900,0.00013086,91.0722,0.0119177,0.561121,7.34283e-05,0.00415645,0.0119128,10900,4100,5600
283277350,146856593,606,2,f,15704800,948.347,472476000,59918.6,6.03857e-05,63.1822,0.0038153,0.192384,1.16172e-05,0.000657601,0.00823885,9600,1700,7200
283277558,146856593,862,2,f,51367900,0,2711660000,0,0,0,0,0.629257,0,0,0,0,0,0
283277815,146856593,10711,2,f,50549900,20.0411,2769050000,1316.17,3.96461e-07,65.6736,2.6037e-05,0.619237,2.45503e-07,1.38969e-05,8.5057e-05,10700,3400,7200
283277588,146856593,898,2,f,27728800,43175.7,934825000,3821880,0.00155707,88.5191,0.13783,0.339678,0.000528903,0.0299388,0.0344522,10600,3800,6400
283277567,146856593,873,2,f,28955800,7095.38,829385000,455853,0.000245042,64.2465,0.0157431,0.354708,8.69184e-05,0.00492006,0.00910668,4800,3800,10000
283278033,146856593,266,3,f,9242950,0,280220000,0,0,0,0,0.113226,0,0,0,0,0,0
283277312,146856593,560,2,f,1635920,2523.85,46413500,633926,0.00154277,251.175,0.387505,0.02004,3.09171e-05,0.00175008,0.0107563,10700,4700,7900
283277694,146856593,1023,2,f,31491500,0,1753100000,0,0,0,0,0.38577,0,0,0,0,0,0
283277172,146856593,385,2,f,254876000,1337.56,11446300000,85988.1,5.24789e-06,64.2871,0.000337372,3.12224,1.63852e-05,0.000927491,0.00231696,9700,600,7100
283275485,146856593,137,1,f,12433000,1.30555,379760000,105.5,1.05007e-07,80.8089,8.48551e-06,0.152304,1.5993e-08,9.05294e-07,1.42075e-05,9400,5800,5300
283276051,146856593,393,1,f,245388,0,7961360,0,0,0,0,0.003006,0,0,0,0,0,0
283277754,146856593,1099,2,f,311643000,769.187,4130970000,56777.9,2.46817e-06,73.8155,0.000182189,3.81762,9.42254e-06,0.000533368,0.00104967,8000,4300,9700
283276428,146856593,647,1,f,78360600,1173.45,3097030000,70978.9,1.4975e-05,60.4872,0.000905799,0.959917,1.43748e-05,0.000813694,0.00234617,6500,7300,3000
283276760,146856593,1052,1,f,18894900,3606.62,392948000,219676,0.000190878,60.909,0.0116262,0.231462,4.41811e-05,0.00250089,0.00774465,9600,4700,4300
283277451,146856593,721,2,f,33781700,4.89704,1830370000,305.711,1.44961e-07,62.4277,9.04959e-06,0.413826,5.99888e-08,3.3957e-06,1.9305e-05,10200,1700,8600
283277684,146856593,1010,2,f,8097800,2.08729,490615000,108.087,2.5776e-07,51.7833,1.33477e-05,0.0991981,2.55693e-08,1.44737e-06,2.28485e-05,6100,3900,10200
283277723,146856593,1061,2,f,2372080,0,58350900,0,0,0,0,0.029058,0,0,0,0,0,0
283276921,146856593,61,2,f,2453880,150292,123440000,21849700,0.0612465,145.382,8.90415,0.03006,0.00184107,0.104215,0.113611,11300,5500,7400
283278729,146856593,1121,3,f,141425000,9664.08,3711110000,566141,6.83335e-05,58.582,0.00400311,1.73246,0.000118385,0.00670125,0.00422493,9300,5400,1100
283276486,146856593,709,1,f,99872900,18455.7,3195550000,1381000,0.000184791,74.8278,0.0138275,1.22344,0.000226082,0.0127975,0.00730503,6900,4700,4300
283278016,146856593,244,3,f,425912000,5898.5,23431500000,364629,1.38491e-05,61.8172,0.000856113,5.21742,7.22566e-05,0.00409013,0.00548537,2800,4700,5900
283278280,146856593,576,3,f,1226940,6614.85,51623300,812681,0.00539134,122.857,0.662364,0.01503,8.10319e-05,0.00458686,0.0112103,10600,6200,6900
283276738,146856593,1023,1,f,30673500,0,1623200000,0,0,0,0,0.37575,0,0,0,0,0,0
283277777,146856593,1128,2,f,36235600,0,1896710000,0,0,0,0,0.443886,0,0,0,0,0,0
283278398,146856593,706,3,f,6216500,1.41826,169637000,97.3594,2.28145e-07,68.647,1.56615e-05,0.0761521,1.73737e-08,9.83448e-07,8.6584e-06,7700,2700,6400
283277065,146856593,250,2,f,28465000,54.8432,596820000,3172.13,1.92669e-06,57.84,0.00011144,0.348696,6.71829e-07,3.80293e-05,0.000385862,4400,3700,6100
283278031,146856593,262,3,f,114105000,489.694,3244060000,62945.3,4.29159e-06,128.54,0.000551641,1.39779,5.99875e-06,0.000339563,0.00105701,6500,5200,4200
283276686,146856593,961,1,f,528566000,22638,24527100000,1471000,4.28291e-05,64.9794,0.00278301,6.47493,0.000277316,0.0156976,0.0147016,4500,5600,2100
283277402,146856593,665,2,f,71162500,8796.75,2097430000,491076,0.000123615,55.8247,0.00690077,0.871741,0.00010776,0.00609983,0.0127981,4900,6700,8600
283278611,146856593,974,3,f,65355000,2472.9,4233340000,300627,3.7838e-05,121.569,0.0045999,0.800599,3.0293e-05,0.00171475,0.00649638,4200,3700,2400
283276936,146856593,83,2,f,22984700,21197.3,639678000,2133250,0.000922238,100.638,0.0928119,0.281562,0.000259667,0.0146986,0.0121918,11700,7600,5700
283276917,146856593,55,2,f,4253390,0,157086000,0,0,0,0,0.0521041,0,0,0,0,0,0
283276655,146856593,926,1,f,126457000,5813.33,5172820000,364555,4.5971e-05,62.7101,0.00288284,1.54909,7.12133e-05,0.00403107,0.0036489,10200,3500,2800
283277259,146856593,491,2,f,16277400,14.3479,736546000,948.1,8.81464e-07,66.0791,5.82464e-05,0.199398,1.75762e-07,9.94913e-06,7.29851e-05,8100,6300,6400
283277447,146856593,714,2,f,181260000,630.764,8826740000,40747.9,3.47989e-06,64.6008,0.000224804,2.22043,7.72686e-06,0.000437383,0.00111103,2400,3800,6000
283275473,146856593,132,1,f,654368,0,11198000,0,0,0,0,0.00801601,0,0,0,0,0,0
283275596,146856593,197,1,f,327184,1.62571,10872500,117.314,4.96881e-06,72.1618,0.000358558,0.004008,1.9915e-08,1.1273e-06,1.98752e-05,8200,5300,5600
283276868,146856593,10731,1,f,12269400,0,948950000,0,0,0,0,0.1503,0,0,0,0,0,0
283277685,146856593,1011,2,f,104699000,123.307,5208050000,9832.99,1.17773e-06,79.7442,9.39169e-05,1.28256,1.51051e-06,8.55031e-05,0.000434682,7900,1500,9700
283277652,146856593,972,2,f,72553100,277.591,3022120000,15985.4,3.82604e-06,57.5863,0.000220327,0.888775,3.40048e-06,0.000192486,0.000786573,3500,2600,5800
283277772,146856593,1121,2,f,70589900,2092.74,2051770000,123278,2.96465e-05,58.9073,0.00174639,0.864727,2.56361e-05,0.00145115,0.00398914,9800,5000,10000
283277941,146856593,148,3,f,11206100,0.106275,651089000,8.18321,9.48376e-09,77,7.30249e-07,0.137274,1.30187e-09,7.36933e-08,1.29927e-06,3800,4100,2400
283278232,146856593,511,3,f,22166700,63.1937,580784000,4839.56,2.85084e-06,76.5829,0.000218326,0.271542,7.74123e-07,4.38197e-05,0.000514701,8200,3400,5900
283278665,146856593,1042,3,f,34027100,105.16,1343130000,5861.32,3.09047e-06,55.7373,0.000172254,0.416832,1.28821e-06,7.29197e-05,0.000366283,3900,4300,5900
283278095,146856593,342,3,f,269681000,2813.72,12529500000,230836,1.04335e-05,82.0395,0.000855959,3.3036,3.44681e-05,0.00195109,0.00459041,6200,5500,3400
283278334,146856593,636,3,f,44006200,0.0631587,1626730000,6.88624,1.43522e-09,109.031,1.56483e-07,0.539077,7.73694e-10,4.37954e-08,7.72149e-07,7200,4500,5500
283278508,146856593,853,3,f,64455200,404.669,2967920000,23767.8,6.27829e-06,58.734,0.000368749,0.789577,4.95719e-06,0.000280605,0.00105263,8700,5800,3300
283277460,146856593,732,2,f,1063350,0,49989100,0,0,0,0,0.013026,0,0,0,0,0,0
283275526,146856593,160,1,f,52594800,510.182,4360340000,27826.6,9.70024e-06,54.5424,0.000529074,0.644287,6.24973e-06,0.00035377,0.00298131,2900,5600,5500
283277481,146856593,763,2,f,817960,0,10476400,0,0,0,0,0.01002,0,0,0,0,0,0
283277341,146856593,597,2,f,52676600,1238.07,2302060000,65388.4,2.35032e-05,52.8147,0.00124132,0.645289,1.51664e-05,0.000858501,0.00182825,4000,3800,5700
283276517,146856593,754,1,f,165882000,8386.81,7476290000,522800,5.05588e-05,62.336,0.00315163,2.03206,0.000102738,0.00581557,0.0085639,5200,7000,2900
283277162,146856593,371,2,f,817960,0,38625100,0,0,0,0,0.01002,0,0,0,0,0,0
283277287,146856593,526,2,f,35499500,3933.69,1165870000,247095,0.00011081,62.8151,0.00696052,0.434868,4.81877e-05,0.00272769,0.00689904,10000,4900,9700
283278233,146856593,512,3,f,3585770000,107405,180636000000,8189430,2.99531e-05,76.2481,0.00228387,43.9257,0.00131571,0.0744767,0.0220758,10900,3900,6500
283275870,146856593,248,1,f,9733720,3.8539,380043000,285.124,3.95933e-07,73.9833,2.92924e-05,0.119238,4.72103e-08,2.67236e-06,4.7116e-05,8300,6500,3100
283275600,146856593,199,1,f,27810600,0,1314270000,0,0,0,0,0.34068,0,0,0,0,0,0
283275972,146856593,303,1,f,29937300,1847.18,1687750000,193589,6.17017e-05,104.802,0.00646647,0.366732,2.2628e-05,0.00128087,0.00403512,6200,5900,2500
283278608,146856593,971,3,f,60120100,0,638878000,0,0,0,0,0.736471,0,0,0,0,0,0
283276448,146856593,668,1,f,11942200,0,537972000,0,0,0,0,0.146292,0,0,0,0,0,0
283278566,146856593,922,3,f,115496000,3554.73,3998560000,239900,3.0778e-05,67.4873,0.00207713,1.41483,4.35455e-05,0.00246492,0.00357031,8800,4200,10500
283276429,146856593,648,1,f,144370000,0,7678360000,0,0,0,0,1.76853,0,0,0,0,0,0
283277425,146856593,690,2,f,8670380,0,285050000,0,0,0,0,0.106212,0,0,0,0,0,0
283277922,146856593,122,3,f,56275600,26788.5,1931580000,2294270,0.000476024,85.6438,0.0407684,0.689377,0.00032816,0.0185757,0.01384,10200,6400,7300
283277762,146856593,1108,2,f,31327900,179.045,436695000,11034.3,5.7152e-06,61.6287,0.00035222,0.383766,2.1933e-06,0.000124153,0.000377654,4400,3600,6100
283277102,146856593,301,2,f,50059200,32.2064,831755000,2134.78,6.43368e-07,66.2843,4.26452e-05,0.613225,3.94529e-07,2.23325e-05,0.00017793,7900,5500,9200
283278819,146856593,229,3,t,19987,19849.4,49964400,49939900,0.993118,2515.94,2498.62,0.00024484,0.000243155,0.0137639,0.12749,13100,5000,7100
283276591,146856593,851,1,f,20530800,317.982,667030000,25164,1.54881e-05,79.1365,0.00122567,0.251502,3.89528e-06,0.000220495,0.00134869,8700,2600,4100
283278506,146856593,851,3,f,41552400,1088.49,1339040000,74501.9,2.61956e-05,68.4453,0.00179296,0.509017,1.3334e-05,0.000754777,0.00518913,10000,1700,6900
283277187,146856593,407,2,f,77624400,0.0620916,4052480000,3.86132,7.99897e-10,62.1875,4.97436e-08,0.950899,7.60622e-10,4.30554e-08,7.59103e-07,8000,4200,9500
283277615,146856593,930,2,f,20203600,0.13566,608842000,9.45553,6.71466e-09,69.7,4.68012e-07,0.247494,1.66184e-09,9.40694e-08,1.65852e-06,7700,4100,6100
283278191,146856593,463,3,f,411843000,2249.85,18309200000,138219,5.46289e-06,61.4349,0.000335612,5.04508,2.75607e-05,0.00156009,0.00478736,8700,5100,3400
283278301,146856593,600,3,f,57911600,141.687,2710330000,9007.86,2.4466e-06,63.5759,0.000155545,0.709417,1.73566e-06,9.82481e-05,0.000193139,7900,1600,9600
