id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296183221,171019004,580,3,f,8915760,276.34,173370000,18512.9,3.09945e-05,66.9931,0.00207642,0.109218,3.38516e-06,5.9611e-05,0.00145555,9100,3400,3600
296183609,171019004,697,3,f,145024000,6894.31,2897520000,406731,4.7539e-05,58.9952,0.00280457,1.77655,8.44553e-05,0.00148721,0.0214252,9500,6900,5600
296164111,171019004,180,1,f,20612600,1019.19,1069160000,81222.3,4.9445e-05,79.6929,0.00394042,0.252504,1.24851e-05,0.000219856,0.00397137,4700,4500,1700
296174235,171019004,136,2,f,112142000,0,3961170000,0,0,0,0,1.37374,0,0,0,0,0,0
296177160,171019004,530,2,f,12024000,225615,251773000,17105500,0.0187637,75.8169,1.42261,0.147294,0.00276379,0.0486689,0.0991537,6200,2600,5900
296183612,171019004,698,3,f,3410160000,164799,145547000000,11504000,4.83261e-05,69.8062,0.00337346,41.7744,0.00201879,0.0355499,0.0192161,5500,7100,3100
296183862,171019004,847,3,f,61837800,3216.21,3307930000,359254,5.20104e-05,111.701,0.00580963,0.757513,3.93986e-05,0.000693788,0.00725887,7400,3000,1500
296181305,171019004,91,3,f,43270100,0,2086730000,0,0,0,0,0.530059,0,0,0,0,0,0
296183165,171019004,559,3,f,47441700,167.091,2338200000,10659.2,3.52202e-06,63.7932,0.000224681,0.581161,2.04686e-06,3.60441e-05,0.000802807,6000,5700,3200
296163168,171019004,63,1,f,1881310,146.515,79025100,10471.2,7.78792e-05,71.4686,0.00556592,0.023046,1.79481e-06,3.16056e-05,0.000919043,6500,5600,5000
296177216,171019004,546,2,f,327184,0,11368100,0,0,0,0,0.004008,0,0,0,0,0,0
296177934,171019004,607,2,f,61347000,1463.89,1943230000,97512.4,2.38624e-05,66.612,0.00158952,0.751501,1.79326e-05,0.000315784,0.0042601,11800,5100,7900
296183980,171019004,915,3,f,16277400,0,543991000,0,0,0,0,0.199398,0,0,0,0,0,0
296170099,171019004,938,1,f,37053600,443.401,853775000,26671.9,1.19665e-05,60.153,0.00071982,0.453906,5.43166e-06,9.56487e-05,0.00223492,11200,7300,4500
296179778,171019004,938,2,f,37135400,78.9802,857603000,4313.61,2.12682e-06,54.6163,0.000116159,0.454908,9.67508e-07,1.70373e-05,0.00061754,11700,7300,7100
296178613,171019004,768,2,f,431374000,2617600,8316340000,351063000,0.00606805,134.116,0.813825,5.28433,0.0320656,0.564658,0.659667,6900,1800,7100
296183909,171019004,877,3,f,34190700,0,970892000,0,0,0,0,0.418836,0,0,0,0,0,0
296184571,171019004,10703,2,t,17049.6,9366.18,5025100,3595060,0.54935,383.834,210.859,0.000208857,0.000114736,0.00202044,0.0419347,7100,2300,7300
296163038,171019004,28,1,f,45315000,0,1712750000,0,0,0,0,0.555109,0,0,0,0,0,0
296183224,171019004,581,3,f,13005600,151659,413175000,15781900,0.0116611,104.061,1.21347,0.159318,0.00185783,0.0327154,0.0801772,5900,2900,5900
296183856,171019004,844,3,f,186004000,4332.46,6657110000,349395,2.32923e-05,80.6457,0.00187842,2.27855,5.30727e-05,0.000934582,0.0121796,7300,1300,7100
296163492,171019004,132,1,f,654368,0,16528400,0,0,0,0,0.00801601,0,0,0,0,0,0
296174729,171019004,247,2,f,327184000,27677.7,13825500000,3312970,8.45936e-05,119.698,0.0101257,4.008,0.000339052,0.00597052,0.0220708,7000,2900,9600
296167663,171019004,599,1,f,13823500,0,592072000,0,0,0,0,0.169338,0,0,0,0,0,0
296181178,171019004,46,3,f,37544400,10693,1145770000,896887,0.000284811,83.8758,0.0238887,0.459918,0.00013099,0.00230666,0.01309,8000,6200,6400
296171865,171019004,1093,1,f,128910000,0,3829680000,0,0,0,0,1.57915,0,0,0,0,0,0
296165556,171019004,362,1,f,48586800,1.14651,1867700000,90.2878,2.35972e-08,78.75,1.85828e-06,0.595189,1.40448e-08,2.47321e-07,1.30143e-05,6900,3400,5000
296181197,171019004,53,3,f,4253390,0,209255000,0,0,0,0,0.0521041,0,0,0,0,0,0
296183715,171019004,723,3,f,151568000,4.93047,8227330000,328.678,3.25297e-08,66.6627,2.16852e-06,1.85671,6.03982e-08,1.06358e-06,3.03194e-05,3000,4500,3600
296171701,171019004,1044,1,f,4498780,1.38912,104443000,87.3063,3.08777e-07,62.85,1.94067e-05,0.0551101,1.70167e-08,2.99656e-07,9.30698e-06,8900,4500,3400
296165983,171019004,441,1,f,2290290,0,57232700,0,0,0,0,0.028056,0,0,0,0,0,0
296171941,171019004,1110,1,f,5807520,1901.23,191740000,140926,0.000327375,74.1237,0.0242662,0.0711421,2.32901e-05,0.000410127,0.00769692,8000,6000,5100
296183106,171019004,530,3,f,21430600,316225,466215000,26424300,0.0147558,83.5619,1.23302,0.262524,0.00387376,0.0682148,0.0991537,6200,2600,5900
296174183,171019004,126,2,f,6298290,101.782,84656400,5995.43,1.61602e-05,58.9048,0.000951913,0.0771541,1.24683e-06,2.1956e-05,0.000994875,7400,7000,6000
296178534,171019004,747,2,f,3353640,0.49561,163053000,25.3172,1.47783e-07,51.0829,7.54918e-06,0.041082,6.07123e-09,1.06911e-07,3.31071e-06,3100,4200,6000
296177929,171019004,605,2,f,19467400,1006.61,784626000,59565.6,5.17075e-05,59.1742,0.00305975,0.238476,1.2331e-05,0.000217143,0.00148932,2900,6000,6100
296182982,171019004,466,3,f,264055000,1833970,6756550000,294591000,0.00694542,160.63,1.11564,3.23467,0.0224662,0.395618,0.659667,6900,1800,7100
296165257,171019004,307,1,f,30100900,58.052,742413000,4535.98,1.92858e-06,78.1364,0.000150692,0.368736,7.11137e-07,1.25228e-05,0.000210508,11700,7000,5300
296167808,171019004,618,1,f,53331000,264659,1048800000,26613600,0.00496257,100.558,0.499028,0.653305,0.00324207,0.0570912,0.137806,6000,2800,5500
296169329,171019004,795,1,f,197456000,2005.53,6806520000,134275,1.01569e-05,66.9522,0.000680024,2.41883,2.45677e-05,0.000432625,0.00316936,8000,5100,5600
296181300,171019004,90,3,f,4416980,195.941,100340000,12675.8,4.43608e-05,64.6917,0.00286978,0.0541081,2.40028e-06,4.22677e-05,0.0017946,10100,4100,3600
296167981,171019004,646,1,f,3762620,0,182044000,0,0,0,0,0.046092,0,0,0,0,0,0
296166141,171019004,465,1,f,51940500,24090.3,2249750000,2936350,0.000463806,121.889,0.056533,0.636271,0.000295106,0.00519667,0.0336585,3500,6500,4800
296168429,171019004,714,1,f,181342000,850.121,10004400000,22120.5,4.68795e-06,26.0204,0.000121982,2.22144,1.0414e-05,0.000183385,0.00193751,2400,3400,5600
296180046,171019004,1026,2,f,6625480,0.654611,185498000,48.9033,9.88021e-08,74.7059,7.3811e-06,0.0811621,8.01899e-09,1.4121e-07,8.00297e-06,6100,2100,7600
296165183,171019004,290,1,f,317287000,23357.7,12022900000,1597700,7.36171e-05,68.4013,0.0050355,3.88676,0.000286132,0.00503864,0.0181958,5400,7000,4500
296169578,171019004,852,1,f,65518600,64.5793,2220120000,3592.97,9.85664e-07,55.6366,5.4839e-05,0.802603,7.91097e-07,1.39308e-05,0.000214253,11200,6200,4000
296176331,171019004,347,2,f,6543680,0,212173000,0,0,0,0,0.0801601,0,0,0,0,0,0
296180140,171019004,1057,2,f,86049400,7461.67,3770560000,627528,8.67139e-05,84.1001,0.00729264,1.05411,9.14055e-05,0.0016096,0.0190926,4600,4300,9800
296163361,171019004,103,1,f,1554120,0.156341,62214000,10.673,1.00598e-07,68.2672,6.86752e-06,0.019038,1.91518e-09,3.37253e-08,1.91135e-06,6000,5500,5300
296163239,171019004,78,1,f,107071000,42085.7,1737970000,2721900,0.000393063,64.6754,0.0254215,1.31162,0.000515549,0.00907856,0.0297782,9500,7000,5600
296173952,171019004,79,2,f,490776,0,17816000,0,0,0,0,0.00601201,0,0,0,0,0,0
296173211,171019004,52,2,f,53003800,1071.56,1688920000,83617.3,2.02166e-05,78.0334,0.00157757,0.649297,1.31266e-05,0.000231152,0.00962141,9400,5500,9100
296179688,171019004,917,2,f,3680820,7.16672,163771000,542.651,1.94704e-06,75.7182,0.000147427,0.04509,8.77923e-08,1.54598e-06,8.67452e-05,12800,5100,6200
296165884,171019004,431,1,f,5889310,9336.33,392481000,1469110,0.0015853,157.354,0.249454,0.0721441,0.00011437,0.002014,0.0273792,6900,2300,4200
296180151,171019004,1059,2,f,3599020,0,149858000,0,0,0,0,0.044088,0,0,0,0,0,0
296184443,171019004,10728,3,f,15950200,0,1147240000,0,0,0,0,0.19539,0,0,0,0,0,0
296178071,171019004,647,2,f,78278800,1845.1,2267830000,105067,2.35709e-05,56.9441,0.00134222,0.958915,2.26025e-05,0.000398018,0.00293493,7200,7200,8300
296184306,171019004,1100,3,f,130792000,393.437,4974510000,27166.7,3.00812e-06,69.0497,0.000207709,1.6022,4.8196e-06,8.48707e-05,0.000942606,7600,2800,5000
296178207,171019004,677,2,f,73452800,39314.6,3362230000,3785770,0.000535236,96.2943,0.0515401,0.899797,0.000481603,0.00848079,0.0286501,6500,4200,10000
296183955,171019004,901,3,f,222240000,2600.85,2139830000,159206,1.17029e-05,61.2133,0.000716373,2.72244,3.18604e-05,0.000561045,0.00166079,10100,4900,3600
296181042,171019004,182305693,2,f,15050500,3653.14,467636000,237106,0.000242726,64.9047,0.015754,0.184368,4.47509e-05,0.000788041,0.00588021,3800,3500,9400
296184559,171019004,997,2,t,10794700,4635720,3213090000,2503610000,0.429442,540.07,231.929,0.132236,0.0567876,1,0.897658,7000,1900,7200
296165170,171019004,288,1,f,27565300,0,1525800000,0,0,0,0,0.337674,0,0,0,0,0,0
296182168,171019004,278,3,f,311725000,23855.2,13325100000,1468780,7.65266e-05,61.5707,0.0047118,3.81863,0.000292226,0.00514596,0.010479,5700,7000,4100
296163162,171019004,62,1,f,53903600,59.17,807078000,5071.55,1.0977e-06,85.7116,9.40857e-05,0.660319,7.24832e-07,1.27639e-05,0.000286041,8600,4100,5600
296172010,171019004,1126,1,f,654368,0,19883700,0,0,0,0,0.00801601,0,0,0,0,0,0
296180786,171019004,1111,2,f,51350000,74931,2854130000,8350770,0.00145922,111.446,0.162624,0.629038,0.000917905,0.0161638,0.0484606,6900,1300,7400
296165526,171019004,356,1,f,490776,0,16238600,0,0,0,0,0.00601201,0,0,0,0,0,0
296182252,171019004,310,3,f,18813100,118334,453787000,10580400,0.00628998,89.4113,0.562395,0.23046,0.00144959,0.0255265,0.0950603,6100,2600,6100
296170879,171019004,991,1,f,489222000,894071,10609900000,87224100,0.00182754,97.5583,0.178291,5.99297,0.0109524,0.192866,0.137806,6000,2800,5500
296183008,171019004,478,3,f,60856200,11591.1,2432110000,832872,0.000190467,71.8544,0.0136859,0.745489,0.000141991,0.00250039,0.0179015,6400,1800,7100
296182597,171019004,406,3,f,29119400,1265.52,1065520000,93952,4.34598e-05,74.2397,0.00322644,0.356712,1.55026e-05,0.000272993,0.012737,8600,4300,8100
296183337,171019004,622,3,f,2615720,1751.12,57361100,147863,0.000669463,84.4388,0.0565286,0.0320425,2.14513e-05,0.000377746,0.00519035,8900,1400,7000
296184370,171019004,10672,3,f,171035000,158.521,8530150000,11013.6,9.26833e-07,69.4771,6.43937e-05,2.09518,1.94189e-06,3.41956e-05,0.000474518,11800,1600,7500
296169676,171019004,867,1,f,34190700,315.014,1182570000,22365.1,9.21344e-06,70.9972,0.000654128,0.418836,3.85892e-06,6.79536e-05,0.00214489,10500,3800,4100
296174425,171019004,187,2,f,22902900,347.894,1141660000,33883.8,1.519e-05,97.3971,0.00147946,0.28056,4.2617e-06,7.50463e-05,0.00143663,5000,4600,9400
296174626,171019004,232,2,f,15623000,0,520793000,0,0,0,0,0.191382,0,0,0,0,0,0
296181358,171019004,105,3,f,4253390,0,118792000,0,0,0,0,0.0521041,0,0,0,0,0,0
296171725,171019004,1047,1,f,55294100,0.306611,3742910000,21.1046,5.54509e-09,68.8319,3.81679e-07,0.677353,3.75598e-09,6.61408e-08,1.08798e-06,5900,2900,1500
296180276,171019004,1089,2,f,1638560000,18904800,67047600000,3476940000,0.0115374,183.918,2.12194,20.0724,0.231584,4.07808,0.961408,7000,1900,7200
296167682,171019004,601,1,f,12024000,0,487220000,0,0,0,0,0.147294,0,0,0,0,0,0
296180938,171019004,1123,2,f,57829800,4397.83,284621000,307332,7.60478e-05,69.8827,0.00531443,0.708415,5.38734e-05,0.000948683,0.00948984,11900,4800,7400
296182204,171019004,292,3,f,4989560,621.96,168018000,34868.6,0.000124652,56.0624,0.00698831,0.0611221,7.61901e-06,0.000134167,0.00246008,6300,6700,3900
296174150,171019004,120,2,f,15377600,433.313,443188000,25925.1,2.81781e-05,59.8299,0.00168589,0.188376,5.30809e-06,9.34727e-05,0.00126383,4800,4800,9900
296183136,171019004,542,3,f,67727100,49759.1,1717840000,3730000,0.0007347,74.9611,0.0550739,0.829657,0.000609549,0.0107338,0.0234743,8300,900,5800
296166628,171019004,479,1,f,13659900,43653.4,687021000,6583180,0.00319573,150.806,0.481934,0.167334,0.000534755,0.00941675,0.0598623,6600,2200,4900
296169166,171019004,756,1,f,4498780,0,145224000,0,0,0,0,0.0551101,0,0,0,0,0,0
296171744,171019004,1054,1,f,15459400,0,615205000,0,0,0,0,0.189378,0,0,0,0,0,0
296182987,171019004,468,3,f,1635920,1.10111,35870900,68.146,6.73086e-07,61.8882,4.16561e-05,0.02004,1.34887e-08,2.37528e-07,1.19246e-05,9100,6000,1800
296184254,171019004,1070,3,f,200973000,8045.17,12912500000,1110270,4.00311e-05,138.004,0.00552446,2.46192,9.85533e-05,0.00173547,0.0182783,6900,2200,9100
296165689,171019004,393,1,f,245388,0,8107340,0,0,0,0,0.003006,0,0,0,0,0,0
296174079,171019004,110,2,f,1799510,0,22914400,0,0,0,0,0.022044,0,0,0,0,0,0
296181409,171019004,121,3,f,2208490,0,69496500,0,0,0,0,0.027054,0,0,0,0,0,0
296182644,171019004,422,3,f,22821100,1116.31,787243000,80982.2,4.89157e-05,72.5446,0.00354857,0.279558,1.36748e-05,0.000240806,0.012737,8600,4300,8100
296163075,171019004,38,1,f,11287800,94.1273,369341000,11226.2,8.33882e-06,119.267,0.000994542,0.138276,1.15306e-06,2.03048e-05,0.000959461,5500,5300,5200
296177095,171019004,511,2,f,11533200,0,469667000,0,0,0,0,0.141282,0,0,0,0,0,0
296181001,171019004,10699,2,f,13332700,51199.6,302276000,4268520,0.00384014,83.3702,0.320153,0.163326,0.000627196,0.0110446,0.0830372,9000,2500,7700
296183091,171019004,524,3,f,8833970,34.5755,460974000,1598.91,3.91393e-06,46.244,0.000180996,0.108216,4.2355e-07,7.4585e-06,0.000149498,2700,3200,5900
296184020,171019004,939,3,f,2699270,0,82009400,0,0,0,0,0.033066,0,0,0,0,0,0
296174252,171019004,139,2,f,52267600,2469.41,1779010000,190732,4.72456e-05,77.2379,0.00364915,0.640279,3.02503e-05,0.000532693,0.0105491,9300,5600,9000
296182458,171019004,363,3,f,35581300,0,1781220000,0,0,0,0,0.43587,0,0,0,0,0,0
296176485,171019004,393,2,f,408980,1.01938,14273600,68.6023,2.49249e-06,67.2983,0.00016774,0.00501,1.24874e-08,2.19896e-07,1.24624e-05,9700,2000,8100
296179606,171019004,900,2,f,71162500,837.901,1603820000,54532.7,1.17745e-05,65.0825,0.000766312,0.871741,1.02643e-05,0.000180749,0.00282067,5500,5200,6100
296170144,171019004,948,1,f,137008000,62553.9,1802650000,3786620,0.00045657,60.5337,0.0276379,1.67835,0.000766286,0.0134939,0.0476961,9900,7100,5600
296165464,171019004,342,1,f,134882000,6557.67,6196030000,786145,4.8618e-05,119.882,0.00582841,1.6523,8.03314e-05,0.00141459,0.0171372,3500,6400,4700
296165045,171019004,266,1,f,4580580,3.82566,172896000,237.16,8.35191e-07,61.9919,5.17751e-05,0.0561121,4.68643e-08,8.25256e-07,4.67707e-05,5200,4900,5400
296183414,171019004,656,3,f,168827000,15509.6,5004540000,1095800,9.18671e-05,70.6531,0.0064907,2.06813,0.000189993,0.00334568,0.00862836,7100,500,6300
296172190,171019004,10693,1,f,8016010,3699.71,155733000,289506,0.00046154,78.251,0.036116,0.0981961,4.53214e-05,0.000798087,0.0203624,9700,4600,3100
296182162,171019004,275,3,f,287758000,707911,10327800000,61980400,0.00246009,87.5539,0.21539,3.52504,0.00867191,0.152708,0.0950603,6100,2600,6100
296184218,171019004,1047,3,f,110425000,1291.32,7498670000,120148,1.16942e-05,93.0427,0.00108806,1.3527,1.58187e-05,0.000278559,0.00292624,7000,2000,9500
296182082,171019004,241,3,f,73698200,5334.34,2929810000,391658,7.23809e-05,73.4219,0.00531434,0.902803,6.53457e-05,0.0011507,0.0119075,7600,900,7100
296182053,171019004,229,3,f,154676000,2010.34,1305990000,124075,1.29971e-05,61.7185,0.000802162,1.89478,2.46267e-05,0.000433664,0.00166079,10100,4900,3600
296183023,171019004,485,3,f,1954350000,11728.8,95609900000,972615,6.00139e-06,82.9252,0.000497666,23.9408,0.000143678,0.0025301,0.00812534,5600,3600,8300
296177301,171019004,569,2,f,81796,0,2956880,0,0,0,0,0.001002,0,0,0,0,0,0
296183764,171019004,785,3,f,15459400,197.105,542233000,13980.8,1.27498e-05,70.9306,0.000904353,0.189378,2.41454e-06,4.25188e-05,0.000954588,6800,6400,6400
296164376,171019004,215,1,f,39343900,213.145,1402420000,14873.7,5.41749e-06,69.7818,0.000378043,0.481962,2.61103e-06,4.59789e-05,0.000942606,7600,2800,5000
296163449,171019004,122,1,f,27892400,60.8424,862820000,2958.22,2.18132e-06,48.621,0.000106058,0.341682,7.4532e-07,1.31247e-05,0.000321715,10500,7000,4600
296164273,171019004,201,1,f,121876000,8349.59,6646340000,670033,6.85088e-05,80.2475,0.00549766,1.49298,0.000102282,0.00180114,0.013909,5200,3400,1300
296183420,171019004,658,3,f,135454000,24804.1,2094400000,1482150,0.000183118,59.754,0.0109421,1.65931,0.000303851,0.00535065,0.0162308,9400,4900,3600
296180166,171019004,1062,2,f,13005600,519.991,341612000,34254.8,3.99822e-05,65.8758,0.00263386,0.159318,6.36989e-06,0.000112171,0.00222453,7400,1600,7900
296181730,171019004,181,3,f,58565900,1087.52,3011370000,82811.4,1.85692e-05,76.1469,0.00141399,0.717433,1.33221e-05,0.000234596,0.00517802,5900,5300,6300
296167192,171019004,508,1,f,490776,0,13126500,0,0,0,0,0.00601201,0,0,0,0,0,0
296165348,171019004,325,1,f,4335190,0,146220000,0,0,0,0,0.0531061,0,0,0,0,0,0
296184342,171019004,1121,3,f,141425000,10122.2,3056680000,576936,7.15731e-05,56.9969,0.00407944,1.73246,0.000123997,0.00218353,0.003825,10100,4400,9900
296164406,171019004,220,1,f,210052000,197.511,6778040000,12271.2,9.40295e-07,62.1293,5.84199e-05,2.57314,2.41951e-06,4.26063e-05,0.00145141,2400,5900,4800
296177196,171019004,541,2,f,153776000,30564.6,5614510000,2673830,0.00019876,87.4813,0.0173878,1.88376,0.000374417,0.00659328,0.0261078,6600,4200,10200
296183728,171019004,740,3,f,490776,0,18332400,0,0,0,0,0.00601201,0,0,0,0,0,0
296184533,171019004,471,2,t,3391.42,1214.82,1013450,714696,0.358205,588.312,210.736,4.15449e-05,1.48816e-05,0.000262057,0.00833668,6900,2300,7300
296173963,171019004,83,2,f,22984700,165.924,463337000,8028.99,7.21889e-06,48.3896,0.000349319,0.281562,2.03257e-06,3.57924e-05,0.000705815,12000,7500,6800
296181006,171019004,10703,2,f,161694000,513433,6126870000,127655000,0.00317535,248.63,0.789487,1.98075,0.00628956,0.110756,0.317343,6900,2300,7000
296179829,171019004,955,2,f,21021600,51.6122,462747000,3279.1,2.4552e-06,63.5334,0.000155987,0.257514,6.3225e-07,1.11336e-05,0.00036713,12800,7200,7000
296183814,171019004,821,3,f,153613000,616.515,5756530000,40895.6,4.01344e-06,66.3335,0.000266225,1.88176,7.55231e-06,0.000132992,0.00147836,10200,1200,7600
296169491,171019004,835,1,f,150341000,11195,6922880000,1094490,7.44638e-05,97.7665,0.00728007,1.84168,0.000137138,0.00241493,0.0171372,3500,6400,4700
296177254,171019004,559,2,f,23802600,9.14184,1149030000,683.507,3.84068e-07,74.7669,2.87156e-05,0.291582,1.11988e-07,1.97204e-06,4.30869e-05,6000,6000,8300
296183116,171019004,533,3,f,103472000,3564.51,3070020000,248205,3.44491e-05,69.6321,0.00239876,1.26753,4.36653e-05,0.000768923,0.0024371,10300,2500,8100
296181470,171019004,138,3,f,181505000,16557.3,6697690000,1401690,9.12221e-05,84.657,0.00772258,2.22344,0.000202827,0.00357167,0.0173325,7500,3400,6900
296174723,171019004,246,2,f,16277400,0,434592000,0,0,0,0,0.199398,0,0,0,0,0,0
296184597,171019004,431,3,t,25321.2,10531.9,7119250,5099910,0.415933,484.233,201.408,0.000310185,0.000129016,0.00227191,0.0558076,6800,2200,7000
296171590,171019004,1025,1,f,132918000,5189.31,6478740000,325011,3.90413e-05,62.6308,0.00244519,1.62825,6.35691e-05,0.00111942,0.0171277,12500,4900,2800
296165328,171019004,322,1,f,1269230000,44056.8,64159700000,3259080,3.47114e-05,73.9747,0.00256777,15.548,0.000539695,0.00950375,0.0169295,5300,1600,4100
296178318,171019004,697,2,f,73289200,3210.87,1594140000,189676,4.38109e-05,59.0731,0.00258805,0.897793,3.93331e-05,0.000692635,0.0122704,9500,6900,5800
296174110,171019004,114,2,f,3190040,0,96239700,0,0,0,0,0.039078,0,0,0,0,0,0
296172397,171019004,10731,1,f,12269400,0,1013030000,0,0,0,0,0.1503,0,0,0,0,0,0
296175650,171019004,325,2,f,4335190,0,125732000,0,0,0,0,0.0531061,0,0,0,0,0,0
296179547,171019004,872,2,f,8097800,0,278514000,0,0,0,0,0.0991981,0,0,0,0,0,0
296165561,171019004,363,1,f,17340800,0,872013000,0,0,0,0,0.212424,0,0,0,0,0,0
296163292,171019004,90,1,f,2290290,195.941,71276400,12675.8,8.5553e-05,64.6917,0.00553457,0.028056,2.40028e-06,4.22677e-05,0.0017946,10100,4100,3600
296176530,171019004,406,2,f,14559700,1265.52,547503000,93952,8.69196e-05,74.2397,0.00645288,0.178356,1.55026e-05,0.000272993,0.012737,8600,4300,8100
296183977,171019004,912,3,f,7443440,0,399278000,0,0,0,0,0.0911821,0,0,0,0,0,0
296174513,171019004,209,2,f,20285400,0,810312000,0,0,0,0,0.248496,0,0,0,0,0,0
296175691,171019004,330,2,f,2022460,209.631,41058800,17103.7,0.000103652,81.5894,0.00845687,0.0247752,2.56798e-06,4.52208e-05,0.00105927,9000,1300,7100
296184181,171019004,1022,3,f,147805000,1000.73,5876690000,94102.9,6.77058e-06,94.0344,0.000636668,1.81062,1.22589e-05,0.000215873,0.00368754,6100,4800,3000
296176680,171019004,440,2,f,9570130,0,357710000,0,0,0,0,0.117234,0,0,0,0,0,0
296178163,171019004,667,2,f,3435430,0,146480000,0,0,0,0,0.042084,0,0,0,0,0,0
296171841,171019004,1088,1,f,7525230,4.54087,275005000,283.12,6.0342e-07,62.3491,3.76227e-05,0.0921841,5.56257e-08,9.7954e-07,5.22802e-05,8900,4000,3400
296168684,171019004,729,1,f,22493900,0,923808000,0,0,0,0,0.27555,0,0,0,0,0,0
296167575,171019004,585,1,f,9324740,0,409767000,0,0,0,0,0.114228,0,0,0,0,0,0
296172032,171019004,1129,1,f,1387910000,53948.3,52473000000,4012860,3.887e-05,74.3834,0.00289129,17.002,0.000660867,0.0116375,0.0210426,8200,6000,5300
296175671,171019004,327,2,f,12187600,138.522,504865000,9900.25,1.13658e-05,71.4706,0.000812321,0.149298,1.6969e-06,2.98815e-05,0.000524134,6700,6300,8200
296165070,171019004,269,1,f,8424990,0,319419000,0,0,0,0,0.103206,0,0,0,0,0,0
296171609,171019004,1029,1,f,6380090,8.283,206840000,467.782,1.29826e-06,56.475,7.33191e-05,0.0781561,1.01467e-07,1.78678e-06,4.95511e-05,8700,3700,3800
296163521,171019004,139,1,f,52594800,0,2012640000,0,0,0,0,0.644287,0,0,0,0,0,0
296182039,171019004,223,3,f,21675900,403.361,293273000,23347.8,1.86087e-05,57.883,0.00107713,0.26553,4.94118e-06,8.70116e-05,0.00103398,7300,7000,6000
296164895,171019004,234,1,f,14477900,0,634752000,0,0,0,0,0.177354,0,0,0,0,0,0
296179588,171019004,896,2,f,19876400,108.36,758845000,9571.89,5.45167e-06,88.3343,0.00048157,0.243486,1.32741e-06,2.3375e-05,0.000641176,7700,3500,7600
296182848,171019004,449,3,f,26747300,547096,532752000,53427200,0.0204543,97.6561,1.99748,0.327654,0.00670192,0.118017,0.149072,6100,2700,6100
296181203,171019004,56,3,f,401128000,9035.35,23102100000,998028,2.25249e-05,110.458,0.00248806,4.91381,0.000110683,0.00194907,0.010595,3600,5800,5100
296179937,171019004,987,2,f,246860000,3146.55,8249290000,202429,1.27463e-05,64.3338,0.000820016,3.02404,3.85452e-05,0.000678761,0.0132198,9300,6900,5800
296183429,171019004,661,3,f,53985400,95.2236,1946470000,4663.01,1.76388e-06,48.9691,8.63755e-05,0.661321,1.16649e-06,2.05413e-05,0.00104771,11100,7200,4600
296184335,171019004,1117,3,f,318186000,63.7397,10538000000,4257.02,2.00322e-07,66.7877,1.3379e-05,3.89778,7.80811e-07,1.37497e-05,0.000339299,9800,6700,5900
296183162,171019004,558,3,f,14068900,3892.32,452561000,288302,0.000276661,74.0694,0.0204921,0.172344,4.76809e-05,0.000839637,0.0045202,4300,3900,9700
296183753,171019004,771,3,f,1155610000,16074.3,37447500000,1038710,1.39098e-05,64.6192,0.000898839,14.1563,0.000196911,0.00346749,0.0224083,9300,6900,5600
296163533,171019004,146,1,f,116232000,0.0297846,3603460000,2.37957,2.56251e-10,79.8926,2.04725e-08,1.42384,3.64861e-10,6.42501e-09,3.35686e-07,9200,4500,3800
296178537,171019004,748,2,f,3435430,0,126082000,0,0,0,0,0.042084,0,0,0,0,0,0
296167488,171019004,569,1,f,163592,0,5387870,0,0,0,0,0.002004,0,0,0,0,0,0
296172139,171019004,10683,1,f,77460800,5168.43,3770140000,323626,6.67232e-05,62.6159,0.00417793,0.948895,6.33133e-05,0.00111491,0.0171277,12500,4900,2800
296174962,171019004,292,2,f,2453880,78.3226,80013900,4541.54,3.19179e-05,57.9851,0.00185076,0.03006,9.59452e-07,1.68954e-05,0.000654201,6400,6700,7500
296178521,171019004,741,2,f,6380090,0,308101000,0,0,0,0,0.0781561,0,0,0,0,0,0
296179970,171019004,999,2,f,7034460,4.0762,208479000,209.609,5.79462e-07,51.4226,2.97975e-05,0.0861721,4.99335e-08,8.79303e-07,4.88639e-05,7000,5000,10300
296164306,171019004,204,1,f,5153150,1.01311,249181000,61.9687,1.96601e-07,61.1667,1.20254e-05,0.0631261,1.24106e-08,2.18545e-07,6.22389e-06,2000,3600,4500
296163011,171019004,21,1,f,70344600,7451.73,2247550000,497555,0.000105932,66.7704,0.00707311,0.861721,9.12837e-05,0.00160746,0.00885802,2300,5900,4400
296172625,171019004,23,2,f,25438600,588.397,1138230000,39631.1,2.31301e-05,67.3544,0.00155791,0.311622,7.20786e-06,0.000126927,0.0014638,6000,6200,8200
296164905,171019004,236,1,f,39752900,50.3478,1888600000,3386.89,1.26652e-06,67.27,8.51988e-05,0.486972,6.1676e-07,1.08608e-05,0.000301705,2400,5900,4900
296170068,171019004,931,1,f,28628600,6276.83,926859000,401827,0.00021925,64.0175,0.0140359,0.3507,7.68912e-05,0.00135401,0.0224083,9300,6900,5600
296183050,171019004,500,3,f,1787900000,66903.9,77285500000,5455760,3.74204e-05,81.5463,0.0030515,21.9017,0.000819572,0.0144322,0.0197094,5300,1500,4100
