id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282240885,114400640,1116,1,f,5071350,5442.2,43189200,159964,0.00107313,29.3932,0.0315426,0.0621241,6.6667e-05,0.0332754,0.0136382,11200,5500,5200
282241559,114400640,289,2,f,48832200,33.0998,2859940000,11760,6.77827e-07,355.29,0.000240825,0.598195,4.05472e-07,0.000202383,0.00035778,8300,4000,10100
282240211,114400640,723,1,f,75988500,173.158,4451450000,9197.04,2.27874e-06,53.1137,0.000121032,0.930859,2.12118e-06,0.00105874,0.000988459,2600,4100,4100
282244859,114400640,1014,3,f,43433700,10977,1008200000,881924,0.000252731,80.3426,0.0203051,0.532063,0.000134469,0.0671173,0.00669631,8100,4500,3400
282243561,114400640,87,3,f,7279840,0,219376000,0,0,0,0,0.0891781,0,0,0,0,0,0
282243956,114400640,332,3,f,163592,0,8459760,0,0,0,0,0.002004,0,0,0,0,0,0
282243025,114400640,963,2,f,1472330,679.392,5091830,24525.2,0.000461441,36.0987,0.0166574,0.018036,8.32255e-06,0.00415403,0.0045114,12500,7100,7300
282244232,114400640,477,3,f,3314620000,48879.5,159151000000,1638990,1.47466e-05,33.5313,0.000494474,40.6041,0.000598774,0.298866,0.0124683,5800,7000,7500
282239796,114400640,485,1,f,976562000,57.3305,48435900000,2990.3,5.87064e-08,52.159,3.06207e-06,11.9629,7.02298e-07,0.000350538,0.000145346,5500,4300,3100
282242259,114400640,631,2,f,99463900,2039.36,3476620000,58227.1,2.05035e-05,28.5516,0.00058541,1.21843,2.49822e-05,0.0124694,0.00210023,5500,7100,8100
282239434,114400640,290,1,f,317287000,606772,9309820000,56938100,0.00191238,93.8378,0.179453,3.88676,0.00743295,3.71001,0.0826915,7000,5300,4200
282241906,114400640,473,2,f,43924500,2.29407,1756900000,49.4325,5.22276e-08,21.548,1.1254e-06,0.538075,2.81024e-08,1.40267e-05,9.95344e-06,4900,7000,7000
282239181,114400640,147,1,f,1881310,0.00885826,55903800,0.425829,4.70856e-09,48.0714,2.26347e-07,0.023046,1.08514e-10,5.41624e-08,1.08297e-07,10900,4200,4900
282242240,114400640,622,2,f,1472330,0,45186000,0,0,0,0,0.018036,0,0,0,0,0,0
282244278,114400640,508,3,f,1226940,0,39971500,0,0,0,0,0.01503,0,0,0,0,0,0
282244901,114400640,1067,3,f,18731300,9249.77,508183000,299063,0.000493814,32.3319,0.015966,0.229458,0.00011331,0.0565562,0.0112634,3500,5500,5500
282241105,114400640,30,2,f,1226940,0,16653000,0,0,0,0,0.01503,0,0,0,0,0,0
282244910,114400640,1080,3,f,1649830000,72459.5,91738900000,3130560,4.39195e-05,43.2043,0.00189751,20.2104,0.000887629,0.443042,0.0222151,7600,6300,4300
282244762,114400640,899,3,f,2290290,158.53,36402100,20382.3,6.92185e-05,128.571,0.00889946,0.028056,1.942e-06,0.000969308,0.00100333,10700,4500,7400
282243648,114400640,143,3,f,6134700,1374.83,86787700,84651.1,0.000224107,61.5722,0.0137987,0.0751501,1.68416e-05,0.00840616,0.0108495,12400,6700,7000
282241801,114400640,421,2,f,4825960,142.179,139985000,47840.9,2.94613e-05,336.483,0.00991323,0.0591181,1.74169e-06,0.000869331,0.00115263,9600,1800,9600
282242942,114400640,920,2,f,157539000,10131.1,10674600000,611110,6.43087e-05,60.32,0.0038791,1.92985,0.000124106,0.0619452,0.0165914,10700,3200,6600
282239463,114400640,308,1,f,24866000,0,1360540000,0,0,0,0,0.304608,0,0,0,0,0,0
282244519,114400640,634,3,f,21512300,19304.3,590798000,2160740,0.000897357,111.931,0.100442,0.263526,0.000236477,0.118033,0.0177995,7800,3300,5000
282241644,114400640,363,2,f,18240500,0,992360000,0,0,0,0,0.223446,0,0,0,0,0,0
282241596,114400640,334,2,f,30755300,0,1437160000,0,0,0,0,0.376752,0,0,0,0,0,0
282242456,114400640,698,2,f,1705360000,50803.3,68609700000,1699840,2.97903e-05,33.4593,0.000996763,20.8907,0.00062234,0.310628,0.0105722,2700,4600,5900
282244723,114400640,852,3,f,130628000,251076,2734100000,28124200,0.00192206,112.015,0.2153,1.6002,0.00307568,1.53516,0.115696,12500,5700,7100
282240178,114400640,703,1,f,271645000,276.203,13093400000,14928.8,1.01678e-06,54.0501,5.4957e-05,3.32765,3.38348e-06,0.0016888,0.000842634,4600,5300,2700
282244647,114400640,753,3,f,2944660,0,88251700,0,0,0,0,0.036072,0,0,0,0,0,0
282244789,114400640,931,3,f,57666200,61308.3,1056220000,3349810,0.00106316,54.6388,0.0580897,0.706411,0.000751027,0.374859,0.0519473,9400,6800,5400
282240204,114400640,718,1,f,37626200,503961,1069960000,60839100,0.0133939,120.722,1.61694,0.46092,0.00617353,3.08139,0.124585,7100,4400,3400
282240549,114400640,904,1,f,70589900,13151.7,2428710000,610591,0.000186311,46.4269,0.00864984,0.864727,0.000161108,0.0804138,0.0173142,5100,7100,4600
282244121,114400640,395,3,f,124494000,571926,2761440000,51794700,0.00459402,90.562,0.416043,1.52505,0.00700609,3.49694,0.0896318,12700,5700,6900
282241685,114400640,388,2,f,319747,18733.2,13893500,6018570,0.0585876,321.278,18.8229,0.0039169,0.000229482,0.114541,0.476105,13100,5200,5900
282242530,114400640,732,2,f,1063350,0,27458700,0,0,0,0,0.013026,0,0,0,0,0,0
282244975,114400640,10693,3,f,16441000,4119.04,504094000,133623,0.000250535,32.4402,0.0081274,0.201402,5.04583e-05,0.0251852,0.00415994,9300,4700,3200
282242701,114400640,821,2,f,76970000,1619.24,3553030000,92950.4,2.10372e-05,57.4038,0.00120762,0.942883,1.98357e-05,0.00990056,0.00308631,9700,600,7200
282239318,114400640,225,1,f,21021600,1647.37,463802000,83628.8,7.83659e-05,50.7649,0.00397824,0.257514,2.01803e-05,0.0100726,0.00436288,12000,4700,4200
282241601,114400640,339,2,f,359248000,61752.9,17196800000,5214250,0.000171895,84.4374,0.0145144,4.40079,0.000756473,0.377578,0.014129,10000,2400,7200
282244978,114400640,10696,3,f,17177200,11641.9,427004000,553672,0.000677757,47.5584,0.032233,0.21042,0.000142614,0.0711827,0.0135561,9400,2100,4000
282241149,114400640,60,2,f,5398540,2.15799,211642000,19.471,3.99737e-07,9.02273,3.60672e-06,0.0661321,2.64354e-08,1.31947e-05,1.92213e-05,7800,4800,9700
282239744,114400640,452,1,f,5807520,63.8566,221553000,3126.31,1.09955e-05,48.9583,0.000538322,0.0711421,7.82243e-07,0.000390441,0.000573334,4800,6700,5400
282239425,114400640,286,1,f,4008000,2497.44,95640600,91361.6,0.000623112,36.5822,0.0227948,0.049098,3.05936e-05,0.0152702,0.0185224,5900,7100,5600
282239584,114400640,406,1,f,14559700,85730.4,390493000,5644180,0.0058882,65.8363,0.387658,0.178356,0.0010502,0.524185,0.0494325,7900,4600,4200
282239818,114400640,512,1,f,1772360000,77545.7,101029000000,2094160,4.37529e-05,27.0055,0.00118157,21.7114,0.000949934,0.47414,0.0311343,11000,4000,2300
282240356,114400640,811,1,f,68954000,803.412,4967610000,71825.7,1.16514e-05,89.4008,0.00104165,0.844687,9.8418e-06,0.00491233,0.00249643,10400,2200,3900
282244526,114400640,643,3,f,4825960,0.00255354,242349000,0.0198963,5.29126e-10,7.79167,4.12277e-09,0.0591181,3.12809e-11,1.56132e-08,3.12184e-08,9000,2500,1100
282243866,114400640,260,3,f,13251000,6439.96,473768000,175212,0.000486,27.207,0.0132226,0.162324,7.88895e-05,0.0393761,0.0135667,5700,7100,3800
282244297,114400640,519,3,f,91284300,33.9107,2714910000,742.558,3.71484e-07,21.8975,8.13456e-06,1.11823,4.15406e-07,0.000207341,0.000356157,11000,4500,8100
282241873,114400640,451,2,f,9897320,0,418739000,0,0,0,0,0.121242,0,0,0,0,0,0
282242348,114400640,652,2,f,1226940,0,46490400,0,0,0,0,0.01503,0,0,0,0,0,0
282244384,114400640,571,3,f,118522000,1157.73,4399000000,125926,9.76803e-06,108.77,0.00106246,1.4519,1.41822e-05,0.00707875,0.00663095,7200,3900,5200
282242557,114400640,748,2,f,3435430,0,127625000,0,0,0,0,0.042084,0,0,0,0,0,0
282241136,114400640,51,2,f,67890700,11.1465,2617260000,934.657,1.64184e-07,83.8517,1.37671e-05,0.831661,1.36545e-07,6.81537e-05,0.000113449,7600,4400,6500
282239525,114400640,345,1,f,120486000,2487.41,7405700000,151323,2.06449e-05,60.8356,0.00125594,1.47595,3.04707e-05,0.0152088,0.00453212,4800,2100,2100
282239947,114400640,598,1,f,3599020,0,132674000,0,0,0,0,0.044088,0,0,0,0,0,0
282244241,114400640,486,3,f,124330000,1735.29,6363120000,60443.2,1.39572e-05,34.8317,0.000486152,1.52304,2.12574e-05,0.0106102,0.00314038,8600,5300,7900
282243957,114400640,333,3,f,7116250,173.834,231878000,8494.21,2.44278e-05,48.8639,0.00119364,0.0871741,2.12947e-06,0.00106288,0.00070683,4300,4200,5700
282239762,114400640,464,1,f,163592,0,7367150,0,0,0,0,0.002004,0,0,0,0,0,0
282241646,114400640,364,2,f,2699270,23.1106,76951700,2635.32,8.56182e-06,114.031,0.000976309,0.033066,2.83105e-07,0.000141306,0.00025346,7300,5500,7100
282244817,114400640,963,3,f,2944660,750.701,10111600,25580,0.000254937,34.0749,0.00868693,0.036072,9.19609e-06,0.00459004,0.0045114,12500,7100,7300
282241244,114400640,118,2,f,5562130,11.2528,103298000,115.341,2.02311e-06,10.25,2.07369e-05,0.0681361,1.37847e-07,6.88034e-05,7.05247e-05,7300,6000,5700
282243107,114400640,1033,2,f,71162500,9623.79,4151020000,371606,0.000135237,38.6133,0.00522194,0.871741,0.000117891,0.0588431,0.0102782,12500,5000,8100
282241574,114400640,310,2,f,9406540,1.3807,142824000,74.2967,1.46781e-07,53.811,7.89841e-06,0.11523,1.69136e-08,8.44206e-06,1.12725e-05,5400,4100,6600
282244454,114400640,606,3,f,29037600,1113.05,1276430000,50232.1,3.83312e-05,45.1302,0.0017299,0.35571,1.36348e-05,0.00680554,0.00143483,6500,1300,5600
282241690,114400640,391,2,f,92347700,301.36,6147820000,13773,3.26332e-06,45.7029,0.000149143,1.13126,3.69166e-06,0.00184261,0.00156952,7800,2500,6600
282242620,114400640,777,2,f,4907760,0,192487000,0,0,0,0,0.0601201,0,0,0,0,0,0
282244834,114400640,982,3,f,5562130,99.6889,138073000,1090.23,1.79228e-05,10.9363,0.000196009,0.0681361,1.22119e-06,0.000609531,0.000414152,7300,2400,5800
282239236,114400640,190,1,f,46214700,656290,138511000,16456500,0.0142009,25.075,0.356087,0.566131,0.00803955,4.01278,0.0578224,10600,7100,5400
282241067,114400640,6,2,f,138971000,2321.43,1961200000,108708,1.67044e-05,46.8282,0.000782236,1.7024,2.84375e-05,0.014194,0.00291538,7000,5600,7700
282242477,114400640,706,2,f,3190040,5.74582,152633000,150.423,1.80117e-06,26.1795,4.71538e-05,0.039078,7.03863e-08,3.51319e-05,3.73018e-05,8000,2600,6000
282244683,114400640,803,3,f,761357000,31111.2,26518500000,1249470,4.08628e-05,40.1615,0.00164111,9.32663,0.000381112,0.190224,0.0173142,5100,7100,4600
282239251,114400640,209,1,f,20121800,29.9175,504479000,660.946,1.48682e-06,22.0923,3.28473e-05,0.246492,3.66489e-07,0.000182926,0.000161606,11700,4600,4600
282241231,114400640,111,2,f,54885100,259.468,2548520000,2606.83,4.72747e-06,10.0468,4.74961e-05,0.672343,3.17848e-06,0.00158647,0.00129768,4700,4800,9800
282244759,114400640,896,3,f,40734400,111086,909095000,10891900,0.00272708,98.0497,0.267389,0.498996,0.0013608,0.679216,0.128626,7000,4400,3400
282239534,114400640,359,1,f,36808200,12.9269,1582390000,711.248,3.51196e-07,55.0208,1.93231e-05,0.4509,1.58354e-07,7.90393e-05,9.026e-05,5200,4600,4800
282240041,114400640,646,1,f,3762620,0,167284000,0,0,0,0,0.046092,0,0,0,0,0,0
282242105,114400640,569,2,f,81796,0,2982990,0,0,0,0,0.001002,0,0,0,0,0,0
282242499,114400640,718,2,f,37871500,16161.5,1259940000,1775160,0.000426746,109.839,0.0468732,0.463926,0.000197979,0.0988171,0.0227979,7000,4600,7800
282241951,114400640,501,2,f,4907760,0.88511,234410000,36.2945,1.80349e-07,41.0056,7.39533e-06,0.0601201,1.08426e-08,5.41186e-06,4.81322e-06,10200,1500,7500
282243564,114400640,88,3,f,68872200,35.8202,2994950000,2145.27,5.20096e-07,59.8898,3.11485e-05,0.843685,4.38798e-07,0.000219017,0.000256634,6300,6600,4700
282245058,114400640,1009,3,t,91568.6,54461.2,33597600,27005700,0.594759,495.871,294.924,0.00112172,0.00066715,0.332994,0.42719,13100,5200,5900
282239951,114400640,600,1,f,28628600,400.561,1598000000,14678.5,1.39916e-05,36.6447,0.00051272,0.3507,4.90688e-06,0.00244917,0.000577119,7400,2400,1100
282241564,114400640,295,2,f,56439200,0.135153,2709190000,1.43192,2.39466e-09,10.5948,2.5371e-08,0.691381,1.65562e-09,8.26369e-07,9.28054e-07,7500,5600,8600
282241235,114400640,113,2,f,34272500,93.5424,2094280000,2539.07,2.72937e-06,27.1435,7.40847e-05,0.419838,1.14589e-06,0.000571949,0.000466517,5500,1100,7800
282241251,114400640,121,2,f,1554120,0,60744200,0,0,0,0,0.019038,0,0,0,0,0,0
282241882,114400640,458,2,f,58238800,8687.19,1955150000,261909,0.000149165,30.1489,0.00449716,0.713425,0.000106418,0.0531164,0.00536182,5200,7000,8400
282239345,114400640,239,1,f,84986000,3879.39,4200790000,340740,4.56474e-05,87.8334,0.00400936,1.04108,4.75225e-05,0.0237199,0.0101392,7200,3100,4100
282239738,114400640,449,1,f,12433000,31.4477,221306000,428.168,2.52938e-06,13.6152,3.44381e-05,0.152304,3.85235e-07,0.000192282,0.000140258,6200,3000,5200
282241584,114400640,322,2,f,1266860000,20159,77041200000,743828,1.59126e-05,36.898,0.000587145,15.519,0.000246948,0.123259,0.00603587,6300,2000,9900
282244984,114400640,10703,3,f,325712000,64281.8,15631500000,2803610,0.000197358,43.6144,0.00860765,3.98997,0.000787451,0.39304,0.0222151,7600,6300,4300
282245050,114400640,720,3,t,104979,68796.2,52449700,46499700,0.655332,675.905,442.942,0.00128599,0.000842753,0.420643,0.361559,13100,5200,6000
282245007,114400640,182305701,3,f,20449000,0.0779796,1528220000,4.30768,3.81337e-09,55.2411,2.10655e-07,0.2505,9.5525e-10,4.76794e-07,7.81379e-07,7500,1500,9000
282241678,114400640,382,2,f,338145000,329.59,21753900000,13951,9.747e-07,42.3284,4.12575e-05,4.14227,4.03747e-06,0.00201522,0.00156952,7800,2500,6600
282243176,114400640,1072,2,f,8343190,3.30046,228843000,120.334,3.95587e-07,36.4598,1.4423e-05,0.102204,4.04306e-08,2.01801e-05,3.52487e-05,8900,3300,7900
282239972,114400640,609,1,f,2453880,0,96859200,0,0,0,0,0.03006,0,0,0,0,0,0
282239447,114400640,298,1,f,15459400,1666.16,478927000,66417.3,0.000107776,39.8625,0.00429623,0.189378,2.04105e-05,0.0101875,0.00956897,4900,7000,4700
282244815,114400640,961,3,f,1057870000,18355.6,47674200000,620962,1.73515e-05,33.8295,0.000586994,12.9589,0.000224857,0.112233,0.00502454,6200,5900,9900
282240699,114400640,1006,1,f,21103400,1645.5,882804000,79991.8,7.79735e-05,48.6124,0.00379047,0.258516,2.01574e-05,0.0100612,0.00288823,6400,1100,2700
282239229,114400640,183,1,f,27483500,0,1008260000,0,0,0,0,0.336672,0,0,0,0,0,0
282244661,114400640,772,3,f,46460100,0.215852,2720280000,9.81047,4.64596e-09,45.45,2.11159e-07,0.569137,2.64419e-09,1.31979e-06,2.63891e-06,5800,2400,5200
282239359,114400640,247,1,f,326366000,9116.67,17938700000,194827,2.79339e-05,21.3704,0.000596958,3.99798,0.000111679,0.0557424,0.0040944,6600,3700,800
282244648,114400640,754,3,f,332583000,19902.4,12831900000,651016,5.98419e-05,32.7105,0.00195746,4.07414,0.000243804,0.12169,0.00873114,4000,6500,5500
282239629,114400640,431,1,f,5889310,0,425352000,0,0,0,0,0.0721441,0,0,0,0,0,0
282244007,114400640,370,3,f,1307920000,2362500,25724200000,201002000,0.0018063,85.0802,0.153681,16.022,0.0289406,14.4451,0.140362,12900,5100,6100
282239940,114400640,595,1,f,14886900,5323.74,324838000,194377,0.000357613,36.5114,0.0130569,0.182364,6.52158e-05,0.0325511,0.0124617,8500,5800,5200
282244852,114400640,1005,3,f,6870860,0.261626,280529000,3.61999,3.80775e-08,13.8365,5.26861e-07,0.0841681,3.20491e-09,1.59967e-06,3.19851e-06,7700,2800,9300
282241291,114400640,157,2,f,31164300,1991.92,645275000,79951.3,6.39169e-05,40.1377,0.00256548,0.381762,2.44011e-05,0.0121793,0.0106423,5900,6900,7000
282241476,114400640,240,2,f,9242950,275.454,223199000,11603,2.98015e-05,42.123,0.00125533,0.113226,3.37431e-06,0.00168422,0.000800268,8300,6800,8600
282243023,114400640,962,2,f,136109000,589.352,6864470000,16724.7,4.33002e-06,28.378,0.000122877,1.66733,7.21956e-06,0.0036035,0.00170483,7100,600,6100
282243065,114400640,1002,2,f,109934000,566.007,6759400000,21744.8,5.14861e-06,38.4179,0.000197799,1.34669,6.93358e-06,0.00346075,0.000494267,7800,2700,10600
282244886,114400640,1048,3,f,243098000,159983,3807340000,10908600,0.000658102,68.1859,0.0448732,2.97795,0.00195979,0.97819,0.0824107,12500,6300,7000
282239148,114400640,125,1,f,53740000,57810.6,631231000,2469200,0.00107575,42.7119,0.0459472,0.658315,0.00070818,0.353474,0.0365213,6200,6800,4200
282243638,114400640,131,3,f,45478600,0,2370690000,0,0,0,0,0.557113,0,0,0,0,0,0
282239232,114400640,186,1,f,12678400,2981.6,311193000,338256,0.000235172,113.448,0.0266797,0.15531,3.65245e-05,0.0182305,0.00768206,7500,3100,5000
282239105,114400640,97,1,f,26910900,3984.73,781832000,60711.7,0.000148071,15.2361,0.00225603,0.329658,4.88129e-05,0.024364,0.0029821,7100,4300,700
282241212,114400640,99,2,f,20694400,40816.3,341826000,2206290,0.00197233,54.0542,0.106613,0.253506,0.000499999,0.249564,0.0188809,9700,5000,7700
282239956,114400640,602,1,f,981552,0,28189500,0,0,0,0,0.012024,0,0,0,0,0,0
282243517,114400640,56,3,f,401128000,2.49535,23280000000,153.152,6.22084e-09,61.375,3.81804e-07,4.91381,3.05681e-08,1.52574e-05,2.22444e-05,4100,4700,4900
282244546,114400640,665,3,f,140362000,13715.2,3931210000,229586,9.77134e-05,16.7394,0.00163567,1.71943,0.000168012,0.0838596,0.00711544,4700,6500,2700
282239591,114400640,409,1,f,35581300,14.7105,2126230000,199.883,4.13435e-07,13.5878,5.61766e-06,0.43587,1.80204e-07,8.99452e-05,8.24054e-05,9400,2000,1500
282242074,114400640,556,2,f,19140300,3.68243,950433000,129.521,1.92392e-07,35.1727,6.76695e-06,0.234468,4.51098e-08,2.25156e-05,9.01326e-06,3700,3400,5900
282244468,114400640,612,3,f,61592400,133542,1302940000,8814420,0.00216816,66.0048,0.143109,0.754507,0.00163589,0.816521,0.0535566,9700,4400,3800
282239171,114400640,138,1,f,90630000,325392,3006640000,38056000,0.00359034,116.954,0.419905,1.11022,0.00398606,1.98956,0.0568066,8200,3600,4100
282244913,114400640,1083,3,f,88585100,10150.4,2028330000,340133,0.000114584,33.5093,0.00383962,1.08517,0.000124342,0.0620629,0.0124617,8500,5800,5200
282239838,114400640,532,1,f,22248500,1940.4,981989000,88418.5,8.72147e-05,45.5672,0.00397413,0.272544,2.37699e-05,0.0118642,0.00251599,8100,1600,1600
282240369,114400640,820,1,f,45560400,1288.04,2345020000,117003,2.8271e-05,90.838,0.00256809,0.558115,1.57785e-05,0.00787551,0.00456263,10200,1800,4300
282244953,114400640,1133,3,f,327184,0,11745600,0,0,0,0,0.004008,0,0,0,0,0,0
282241676,114400640,381,2,f,50549900,6059.43,1588360000,233224,0.00011987,38.4895,0.00461374,0.619237,7.4228e-05,0.0370494,0.0113463,8300,5800,7400
282240704,114400640,1011,1,f,104372000,2301.33,6200490000,78207.2,2.20494e-05,33.9835,0.000749314,1.27855,2.81913e-05,0.0140711,0.00237302,7800,1700,1500
282244513,114400640,628,3,f,10715300,23055.5,501452000,3716730,0.00215165,161.208,0.346863,0.131262,0.00028243,0.140969,0.0639113,8300,2800,4500
282244626,114400640,724,3,f,10551700,0,509860000,0,0,0,0,0.129258,0,0,0,0,0,0
282241298,114400640,167,2,f,12105800,0,556669000,0,0,0,0,0.148296,0,0,0,0,0,0
282240604,114400640,934,1,f,9651930,99.0495,430918000,650.44,1.02621e-05,6.56681,6.73896e-05,0.118236,1.21336e-06,0.000605622,0.000842463,8900,6500,2700
282243519,114400640,59,3,f,17422500,0,701152000,0,0,0,0,0.213426,0,0,0,0,0,0
282239878,114400640,559,1,f,23639000,0,1320940000,0,0,0,0,0.289578,0,0,0,0,0,0
282244645,114400640,750,3,f,7525230,170.748,205617000,7370.5,2.26901e-05,43.166,0.000979439,0.0921841,2.09166e-06,0.00104401,0.00060125,9700,1000,8400
282243848,114400640,251,3,f,61265200,468.198,3367410000,10525.4,7.64214e-06,22.4807,0.0001718,0.750499,5.73542e-06,0.00286272,0.000990025,8000,3100,700
282239121,114400640,110,1,f,1472330,0,34697300,0,0,0,0,0.018036,0,0,0,0,0,0
282240695,114400640,1000,1,f,48750400,45706.5,523704000,1844140,0.000937562,40.3473,0.0378281,0.597193,0.000559905,0.279465,0.0547365,9100,5300,4400
282242163,114400640,596,2,f,49568400,14621.7,1308740000,516890,0.00029498,35.3509,0.0104278,0.607213,0.000179116,0.0894019,0.0154859,4900,7000,6500
282240690,114400640,993,1,f,410780000,5011.07,20778400000,146905,1.21989e-05,29.316,0.000357624,5.03205,6.13857e-05,0.0306394,0.004812,7000,500,5100
282242958,114400640,930,2,f,20203600,9.54489,655495000,791.544,4.72435e-07,82.9286,3.91784e-05,0.247494,1.16925e-07,5.83607e-05,0.000113449,7600,4400,6500
282244527,114400640,645,3,f,1368370000,42017.7,92156700000,2411430,3.07065e-05,57.3908,0.00176227,16.7625,0.000514717,0.256911,0.0165914,10700,3200,6600
282240376,114400640,824,1,f,62819300,15368.2,1341590000,494692,0.000244641,32.1893,0.00787484,0.769537,0.00018826,0.0939663,0.0166218,8500,5800,5100
282241857,114400640,441,2,f,2372080,0,83893300,0,0,0,0,0.029058,0,0,0,0,0,0
282241903,114400640,472,2,f,6052900,8.67104,267281000,495.582,1.43254e-06,57.1537,8.18751e-05,0.0741481,1.0622e-07,5.30177e-05,3.02878e-05,7400,5800,7900
282241302,114400640,173,2,f,9488340,3204.4,224199000,87962.8,0.00033772,27.4506,0.00927062,0.116232,3.9254e-05,0.0195928,0.00967121,6000,7100,6200
282244475,114400640,617,3,f,16768200,761.402,657390000,82820.1,4.54076e-05,108.773,0.00493912,0.20541,9.32718e-06,0.00465547,0.00504338,7200,4000,5200
282239830,114400640,527,1,f,12842000,1900.03,467215000,63493.2,0.000147955,33.4169,0.00494419,0.157314,2.32754e-05,0.0116174,0.00237302,7800,1700,1500
282241267,114400640,130,2,f,13987100,21.3966,305913000,2270.56,1.52974e-06,106.117,0.000162332,0.171342,2.62109e-07,0.000130826,9.7493e-05,9800,5800,5700
282243310,114400640,1104,2,f,3844410,0,184600000,0,0,0,0,0.047094,0,0,0,0,0,0
282242344,114400640,651,2,f,25157700,350971,777210000,46082100,0.0139508,131.299,1.83173,0.308182,0.00429939,2.14595,0.183063,13100,5300,5900
282241203,114400640,94,2,f,9897320,0,281464000,0,0,0,0,0.121242,0,0,0,0,0,0
282242109,114400640,573,2,f,4416980,0,260509000,0,0,0,0,0.0541081,0,0,0,0,0,0
282243915,114400640,290,3,f,636127000,661998,18867700000,61202100,0.00104067,92.4507,0.0962105,7.79256,0.00810947,4.04768,0.0826915,7000,5300,4200
282244915,114400640,1085,3,f,9651930,0,235530000,0,0,0,0,0.118236,0,0,0,0,0,0
282244646,114400640,752,3,f,559730000,461943,4904190000,12843800,0.000825297,27.8037,0.0229463,6.85669,0.00565881,2.82448,0.0520811,9500,6600,5400
282239748,114400640,454,1,f,8343190,0,620380000,0,0,0,0,0.102204,0,0,0,0,0,0
282244638,114400640,741,3,f,12842000,1430.1,554711000,110058,0.000111361,76.9581,0.00857015,0.157314,1.75187e-05,0.0087441,0.0026117,7600,4600,4900
282244857,114400640,1010,3,f,15950200,1.33045,974768000,52.5579,8.34125e-08,39.5039,3.29512e-06,0.19539,1.6298e-08,8.13481e-06,1.1111e-05,5300,4400,1400
282240578,114400640,919,1,f,15868400,0,758886000,0,0,0,0,0.194388,0,0,0,0,0,0
282244220,114400640,463,3,f,411843000,1891.23,21943600000,66081.8,4.59212e-06,34.9411,0.000160454,5.04508,2.31676e-05,0.0115636,0.00314038,8600,5300,7900
282241571,114400640,305,2,f,4335190,0,164678000,0,0,0,0,0.0531061,0,0,0,0,0,0
282240841,114400640,1093,1,f,128910000,115236,1780230000,6170380,0.000893925,53.5455,0.0478656,1.57915,0.00141165,0.704594,0.0697928,10100,6700,5400
282242706,114400640,824,2,f,65600400,8212.01,1613920000,259697,0.000125182,31.6241,0.00395878,0.803605,0.000100597,0.050211,0.0116598,8400,5800,6100
282244668,114400640,781,3,f,1554120,0,58147300,0,0,0,0,0.019038,0,0,0,0,0,0
282243948,114400640,324,3,f,8343190,0.0133276,339265000,0.761306,1.59742e-09,57.1224,9.12488e-08,0.102204,1.63263e-10,8.14896e-08,1.16466e-07,8800,6300,8800
282241372,114400640,187,2,f,22902900,0,1307890000,0,0,0,0,0.28056,0,0,0,0,0,0
282244999,114400640,10731,3,f,25765700,0,2234960000,0,0,0,0,0.31563,0,0,0,0,0,0
282239804,114400640,495,1,f,64782400,4.86408,3541570000,31.9754,7.50833e-08,6.57378,4.93581e-07,0.793585,5.9585e-08,2.97406e-05,2.82963e-05,7900,5100,2500
282240637,114400640,952,1,f,81796000,262.208,3580410000,14098.6,3.20564e-06,53.7687,0.000172363,1.002,3.21205e-06,0.00160323,0.000842634,4600,5300,2700
282239633,114400640,433,1,f,19467400,0,1100630000,0,0,0,0,0.238476,0,0,0,0,0,0
282239097,114400640,93,1,f,12678400,0,231708000,0,0,0,0,0.15531,0,0,0,0,0,0
282240111,114400640,669,1,f,523576000,5523.75,27911800000,283959,1.055e-05,51.4069,0.000542345,6.41381,6.7666e-05,0.0337741,0.00610142,10200,1000,3800
282244175,114400640,427,3,f,94310800,1219.13,4098790000,80531.4,1.29267e-05,66.0566,0.000853893,1.15531,1.49343e-05,0.00745415,0.00383197,10300,2800,2600
282244758,114400640,895,3,f,277288000,9986.16,12058700000,817926,3.60136e-05,81.906,0.00294973,3.39678,0.00012233,0.0610587,0.00714853,10200,2400,9700
282244945,114400640,1121,3,f,141425000,12215.7,4090930000,501644,8.63759e-05,41.0654,0.00354706,1.73246,0.000149643,0.0746911,0.00584273,10200,3500,9900
282240366,114400640,819,1,f,1145140,0,36778200,0,0,0,0,0.014028,0,0,0,0,0,0
282244920,114400640,1091,3,f,542716000,14904.4,38991100000,464479,2.74625e-05,31.1639,0.00085584,6.64828,0.000182578,0.0911303,0.0106995,10100,4000,3500
282240447,114400640,889,1,f,10715300,0,472693000,0,0,0,0,0.131262,0,0,0,0,0,0
282242738,114400640,834,2,f,34108900,5869.57,1318020000,278492,0.000172083,47.4467,0.00816477,0.417834,7.19023e-05,0.0358885,0.00653589,8700,2500,7300
282242579,114400640,757,2,f,2208490,0,34176600,0,0,0,0,0.027054,0,0,0,0,0,0
282240378,114400640,826,1,f,76642900,13151.7,2577970000,610591,0.000171597,46.4269,0.00796671,0.938875,0.000161108,0.0804138,0.0173142,5100,7100,4600
