id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283355655,147790922,773,3,f,25765700,21.298,1257650000,522.825,8.26602e-07,24.548,2.02915e-05,0.31563,2.60901e-07,5.78989e-05,4.75055e-05,12200,5600,5600
283345661,147790922,241,1,f,37135400,163.642,2103170000,7891.37,4.40663e-06,48.2235,0.000212503,0.454908,2.00461e-06,0.000444862,0.000598069,7400,700,3500
283355165,147790922,579,3,f,243916000,2891.04,9348860000,131985,1.18526e-05,45.6531,0.000541109,2.98797,3.54152e-05,0.00785933,0.00236297,4700,4700,2600
283355831,147790922,824,3,f,128420000,89918.7,3969940000,3881370,0.000700194,43.1653,0.0302241,1.57314,0.0011015,0.244445,0.0309107,8300,5800,5200
283351202,147790922,601,2,f,12351200,0.793234,669019000,13.183,6.42233e-08,16.6193,1.06735e-06,0.151302,9.71712e-09,2.15642e-06,9.69771e-06,8200,2000,8900
283350098,147790922,298,2,f,15295900,4714.29,595824000,289002,0.000308207,61.3035,0.0188942,0.187374,5.775e-05,0.0128158,0.0268607,4900,7000,6600
283347471,147790922,750,1,f,3680820,265.214,126419000,16758.5,7.20528e-05,63.1887,0.00455293,0.04509,3.24887e-06,0.000720986,0.00162531,10100,1800,2200
283349345,147790922,63,2,f,2044900,960.754,113094000,186952,0.000469829,194.589,0.0914235,0.02505,1.17692e-05,0.00261182,0.00264169,6400,5600,6300
283346900,147790922,599,1,f,13823500,0,669656000,0,0,0,0,0.169338,0,0,0,0,0,0
283349398,147790922,82,2,f,8097800,999.388,211723000,51649.8,0.000123415,51.6814,0.00637824,0.0991981,1.22425e-05,0.00271685,0.00455438,10000,4200,7800
283350775,147790922,451,2,f,9897320,0,505366000,0,0,0,0,0.121242,0,0,0,0,0,0
283351369,147790922,639,2,f,21185200,6415.17,996871000,430697,0.000302814,67.1373,0.0203301,0.259518,7.85859e-05,0.0174397,0.022509,5500,7100,8200
283350750,147790922,445,2,f,24048000,476.889,605203000,7915.24,1.98307e-05,16.5976,0.000329143,0.294588,5.8419e-06,0.00129643,0.000955741,11500,6300,7800
283346981,147790922,618,1,f,53331000,3545.89,1492200000,134696,6.64884e-05,37.9866,0.00252567,0.653305,4.34372e-05,0.00963955,0.00601881,6100,3200,5100
283349259,147790922,35,2,f,1881310,44.2544,33555800,578.156,2.35232e-05,13.0644,0.000307316,0.023046,5.42116e-07,0.000120306,0.000167923,9400,4000,5800
283347267,147790922,690,1,f,8261400,0,251385000,0,0,0,0,0.101202,0,0,0,0,0,0
283353179,147790922,10690,2,f,25356800,725.318,1270600000,22170.3,2.86045e-05,30.5664,0.000874337,0.31062,8.88515e-06,0.00197179,0.0024057,10500,4200,8600
283347330,147790922,705,1,f,1145140,89.3868,31488800,1115.26,7.80573e-05,12.4768,0.000973904,0.014028,1.09499e-06,0.000242999,0.000794326,10400,3900,4800
283351446,147790922,660,2,f,245388,0.14964,10650600,1.53381,6.0981e-07,10.25,6.25056e-06,0.003006,1.83309e-09,4.06798e-07,1.72886e-06,6200,5700,5900
283350296,147790922,353,2,f,55621300,6943.63,3731400000,331447,0.000124838,47.734,0.005959,0.681361,8.50594e-05,0.0188763,0.0102086,4900,3200,9900
283353150,147790922,10678,2,f,71244300,341.751,5106300000,12824.9,4.79689e-06,37.527,0.000180013,0.872743,4.18645e-06,0.000929054,0.0012672,11400,4200,9100
283355814,147790922,812,3,f,32882000,288.866,483555000,5088.34,8.78493e-06,17.6149,0.000154746,0.402804,3.53861e-06,0.000785285,0.000945184,9200,4800,6100
283355788,147790922,795,3,f,411188000,1662.07,17859800000,70570,4.0421e-06,42.4592,0.000171624,5.03706,2.03603e-05,0.00451835,0.00253978,10600,3000,4900
283356416,147790922,1118,3,f,4335190,6.06001,219328000,377.612,1.39787e-06,62.3122,8.7104e-05,0.0531061,7.42351e-08,1.64742e-05,7.3975e-05,8100,6000,5200
283348011,147790922,902,1,f,8179600,0,599768000,0,0,0,0,0.1002,0,0,0,0,0,0
283346013,147790922,338,1,f,81796,36.9005,1585040,2675.93,0.000451128,72.5175,0.0327147,0.001002,4.52031e-07,0.000100314,0.000451128,6100,3200,5600
283347409,147790922,727,1,f,8588580,0,441363000,0,0,0,0,0.10521,0,0,0,0,0,0
283351972,147790922,796,2,f,981552,0,61423100,0,0,0,0,0.012024,0,0,0,0,0,0
283355112,147790922,556,3,f,38198700,43.8733,2150190000,1983.95,1.14855e-06,45.2199,5.19375e-05,0.467934,5.37448e-07,0.00011927,0.000212931,3700,3700,5900
283353951,147790922,165,3,f,41634200,53124.8,1919510000,2637720,0.00127599,49.6513,0.0633547,0.510019,0.000650779,0.14442,0.0311285,8500,6000,5700
283344922,147790922,20,1,f,2535680,2.12938,117318000,100.974,8.39768e-07,47.4195,3.98213e-05,0.031062,2.60849e-08,5.78874e-06,1.04541e-05,7800,4800,900
283350947,147790922,513,2,f,1145140,0,73387100,0,0,0,0,0.014028,0,0,0,0,0,0
283352392,147790922,931,2,f,29037600,18273.6,972323000,632546,0.00062931,34.6153,0.0217837,0.35571,0.000223852,0.0496771,0.0367861,8800,6600,6000
283356491,147790922,226,2,t,21676,5855.46,6276390,4799900,0.270136,819.73,221.438,0.000265531,7.17294e-05,0.0159181,0.028117,5700,6900,6900
283345021,147790922,62,1,f,53903600,8313.8,571184000,122199,0.000154235,14.6983,0.00226698,0.660319,0.000101844,0.0226012,0.00416835,12200,6600,5500
283347661,147790922,769,1,f,5071350,0.0256153,230339000,1.68442,5.05097e-09,65.7583,3.32144e-07,0.0621241,3.13787e-10,6.96354e-08,3.1316e-07,6700,6300,5200
283355469,147790922,685,3,f,54394300,0,2323060000,0,0,0,0,0.666331,0,0,0,0,0,0
283348792,147790922,1113,1,f,3190040,0,151457000,0,0,0,0,0.039078,0,0,0,0,0,0
283353430,147790922,10708,2,f,22248500,259.173,1487200000,14794,1.1649e-05,57.0815,0.000664943,0.272544,3.17487e-06,0.000704566,0.000468554,10600,3100,6300
283348906,147790922,10689,1,f,122612000,27390.6,3498100000,1086580,0.000223392,39.6699,0.00886192,1.502,0.000335534,0.0744616,0.0130027,10600,4200,2500
283348161,147790922,951,1,f,21512300,3.67804,1837050000,49.3655,1.70973e-07,13.4217,2.29475e-06,0.263526,4.5056e-08,9.99879e-06,2.57814e-05,12500,3600,4800
283356096,147790922,944,3,f,26420100,0.0260021,2381660000,1.69772,9.84177e-10,65.2917,6.42586e-08,0.323646,3.18525e-10,7.06869e-08,3.17889e-07,12900,2600,6700
283353640,147790922,38,3,f,23148300,582.154,941914000,11221.4,2.51489e-05,19.2757,0.000484764,0.283566,7.13139e-06,0.00158259,0.000566233,5900,5700,5700
283350341,147790922,370,2,f,655677000,38021,16714000000,882747,5.79875e-05,23.2173,0.00134631,8.03204,0.000465758,0.103361,0.0149247,11700,7700,5800
283347856,147790922,841,1,f,42370300,40511.4,110914000,920687,0.000956127,22.7266,0.0217295,0.519037,0.000496265,0.110131,0.0328478,10100,7200,5600
283349451,147790922,103,2,f,1472330,1.19933,74143400,21.3195,8.14582e-07,17.7761,1.44801e-05,0.018036,1.46918e-08,3.2604e-06,3.57861e-06,5900,5500,5900
283355879,147790922,842,3,f,100364000,13455.9,5563780000,656221,0.000134071,48.7683,0.00653843,1.22946,0.000164835,0.03658,0.0151528,10200,1500,4800
283346369,147790922,464,1,f,163592,0,8954670,0,0,0,0,0.002004,0,0,0,0,0,0
283351500,147790922,672,2,f,977789000,2442.9,54413100000,98808.9,2.4984e-06,40.4473,0.000101053,11.9779,2.99256e-05,0.00664107,0.00119866,7100,3000,8600
283353835,147790922,96,3,f,46132900,7272.05,1898470000,247945,0.000157632,34.0956,0.00537457,0.565129,8.90826e-05,0.0197692,0.0118715,11700,5300,3300
283349373,147790922,71,2,f,1963100,1.8036,97650700,34.7511,9.18747e-07,19.2677,1.77021e-05,0.024048,2.20941e-08,4.9031e-06,4.28855e-06,6100,5800,5900
283345902,147790922,310,1,f,9406540,128.857,250674000,2982.82,1.36986e-05,23.1484,0.000317101,0.11523,1.57849e-06,0.000350298,0.00049983,5400,3400,5600
283348862,147790922,1141,1,f,11124300,46.4759,386063000,2595.78,4.17789e-06,55.8522,0.000233344,0.136272,5.69329e-07,0.000126345,0.00016316,7900,6800,1900
283348796,147790922,1114,1,f,9488340,0.0207917,708190000,1.46882,2.19129e-09,70.6447,1.54803e-07,0.116232,2.54698e-10,5.65225e-08,1.27503e-07,8300,1600,2100
283352981,147790922,1091,2,f,276879000,20029.1,23215400000,870718,7.23387e-05,43.4727,0.00314475,3.39177,0.000245356,0.0544493,0.0193138,11200,1600,7000
283350867,147790922,480,2,f,4008000,0.107682,193759000,1.41492,2.68668e-08,13.1398,3.53024e-07,0.049098,1.31911e-09,2.92735e-07,1.2898e-06,7200,5500,8200
283354411,147790922,269,3,f,16195600,221.432,887432000,15246.9,1.36723e-05,68.856,0.000941421,0.198396,2.71254e-06,0.000601964,0.00116865,10100,1800,2300
283347739,147790922,797,1,f,87930700,7.43684,4152480000,163.685,8.45762e-08,22.01,1.86153e-06,1.07715,9.11013e-08,2.02171e-05,2.71806e-05,6400,5300,4200
283344882,147790922,1,1,f,1308740,22.6113,25329400,1429.39,1.72772e-05,63.2159,0.00109219,0.016032,2.76988e-07,6.1469e-05,0.000166356,7900,6500,4900
283346248,147790922,425,1,f,27892400,477.446,1687440000,31632.3,1.71174e-05,66.253,0.00113408,0.341682,5.84872e-06,0.00129794,0.00162531,10100,1800,2200
283345860,147790922,296,1,f,31573300,135.107,2373820000,5554.06,4.27914e-06,41.1088,0.00017591,0.386772,1.65505e-06,0.000367289,0.0014252,6300,1800,5600
283349453,147790922,104,2,f,96519300,6446.2,5522920000,325897,6.67866e-05,50.5565,0.0033765,1.18236,7.89659e-05,0.0175241,0.0192314,4500,4800,9600
283349751,147790922,195,2,f,8833970,44.2919,540932000,1383.43,5.01382e-06,31.2344,0.000156604,0.108216,5.42576e-07,0.000120408,0.000130573,2800,2300,5900
283351766,147790922,752,2,f,284078000,272973,3243740000,8415390,0.00096091,30.8286,0.0296236,3.47995,0.00334392,0.74208,0.0411837,9200,6900,5700
283355638,147790922,765,3,f,4253390,322.398,91180100,5032.8,7.57978e-05,15.6105,0.00118324,0.0521041,3.94937e-06,0.000876442,0.00100085,11600,5300,7400
283355130,147790922,564,3,f,56521000,374.132,2238750000,28160.1,6.61933e-06,75.2678,0.000498222,0.692383,4.58311e-06,0.00101708,0.00127189,4800,5400,6000
283355450,147790922,674,3,f,1635920,1470.65,36788700,44666.1,0.000898974,30.3717,0.0273033,0.02004,1.80155e-05,0.00399798,0.00465121,12500,4900,6200
283355885,147790922,845,3,f,70344600,525.045,4789550000,33815.6,7.4639e-06,64.4052,0.000480714,0.861721,6.4318e-06,0.00142734,0.00298117,8400,2200,6900
283353819,147790922,92,3,f,44088000,0,2128420000,0,0,0,0,0.540079,0,0,0,0,0,0
283353117,147790922,1140,2,f,15541200,454.445,445154000,18400.3,2.92412e-05,40.4895,0.00118396,0.19038,5.56695e-06,0.00123541,0.000801911,8400,6200,10100
283353425,147790922,10707,2,f,2617470,238.892,130905000,7538.98,9.12682e-05,31.5581,0.00288025,0.032064,2.92643e-06,0.000649431,0.000715476,11400,4400,5900
283353531,147790922,182305709,2,f,23639000,0,1193780000,0,0,0,0,0.289578,0,0,0,0,0,0
283356433,147790922,10674,3,f,255776000,7403.94,19474100000,228347,2.8947e-05,30.8413,0.00089276,3.13326,9.06983e-05,0.0201277,0.00856153,10900,1700,3900
283347830,147790922,832,1,f,57093600,8352.48,660721000,123033,0.000146295,14.7302,0.00215494,0.699397,0.000102318,0.0227063,0.00416835,12200,6600,5500
283354778,147790922,407,3,f,154676000,77.1906,9845650000,1184.43,4.99046e-07,15.3443,7.65749e-06,1.89478,9.45584e-07,0.000209844,0.00037114,8100,5400,2300
283347777,147790922,818,1,f,86949100,1323.33,3056890000,25538,1.52196e-05,19.2982,0.000293712,1.06513,1.62108e-05,0.0035975,0.00169086,6500,5400,3900
283353140,147790922,10675,2,f,90548200,1555.96,6137240000,95257.4,1.71837e-05,61.2211,0.00105201,1.10922,1.90605e-05,0.00422989,0.00547077,11100,3900,9200
283348680,147790922,1082,1,f,3190040,0,133459000,0,0,0,0,0.039078,0,0,0,0,0,0
283355548,147790922,721,3,f,68054300,85.3526,4899210000,8966.5,1.25418e-06,105.052,0.000131755,0.833665,1.04557e-06,0.000232032,0.000196125,10200,1600,8400
283347972,147790922,888,1,f,18158700,44.4416,837746000,2294.11,2.4474e-06,51.6209,0.000126337,0.222444,5.44409e-07,0.000120815,0.00015152,7300,4700,900
283346460,147790922,500,1,f,892067000,26534.6,53026400000,883555,2.97451e-05,33.2982,0.000990458,10.9278,0.000325049,0.0721346,0.00510937,3600,1400,4200
283351715,147790922,733,2,f,53167400,0,2620070000,0,0,0,0,0.651301,0,0,0,0,0,0
283355373,147790922,633,3,f,736164,13.1487,31964800,184.483,1.78612e-05,14.0305,0.000250601,0.00901801,1.61072e-07,3.5745e-05,0.000158945,10400,1600,5700
283356372,147790922,1065,3,f,3099170000,289257,83041200000,8534040,9.33337e-05,29.5033,0.00275365,37.9648,0.0035434,0.786349,0.0444018,12800,7400,5000
283348473,147790922,1014,1,f,21512300,642.03,728487000,18367.7,2.98447e-05,28.6088,0.000853822,0.263526,7.86487e-06,0.00174537,0.00183537,7700,3500,3000
283356369,147790922,1061,3,f,4744170,0.00237135,242436000,0.096896,4.99845e-10,40.8611,2.04242e-08,0.0581161,2.9049e-11,6.44654e-09,2.8991e-08,7900,2900,5300
283348749,147790922,1100,1,f,65027800,934.199,3153830000,34459,1.43661e-05,36.8861,0.000529911,0.796591,1.14439e-05,0.00253963,0.00165254,7700,2800,5300
283351568,147790922,692,2,f,16686400,0,864168000,0,0,0,0,0.204408,0,0,0,0,0,0
283352292,147790922,904,2,f,81468800,73292,3049540000,3855610,0.000899633,52.6061,0.0473262,0.997993,0.000897827,0.199245,0.0473855,4800,6700,6200
283355777,147790922,785,3,f,15459400,7011.26,614779000,795635,0.000453526,113.48,0.051466,0.189378,8.58879e-05,0.0190602,0.0300839,6600,7000,6200
283351564,147790922,691,2,f,12923800,1759.56,503791000,32244.6,0.000136149,18.3253,0.00249498,0.158316,2.15546e-05,0.00478339,0.0048903,12500,5000,6300
283352091,147790922,844,2,f,93411000,5.10781,4187120000,82.8356,5.4681e-08,16.2174,8.86786e-07,1.14429,6.25707e-08,1.38856e-05,3.14363e-05,3700,3000,7200
283346409,147790922,478,1,f,30591700,0,1717050000,0,0,0,0,0.374748,0,0,0,0,0,0
283349582,147790922,180,2,f,20530800,385.569,1273400000,22310.3,1.878e-05,57.8633,0.00108667,0.251502,4.72322e-06,0.00104817,0.00196418,4500,4400,9600
283345642,147790922,236,1,f,38607700,312.396,1150500000,6173.38,8.09155e-06,19.7614,0.0001599,0.472944,3.82686e-06,0.000849253,0.00116271,200,5300,4600
283347943,147790922,875,1,f,2781060,368.4,126582000,23535.8,0.000132467,63.8865,0.00846287,0.034068,4.5129e-06,0.0010015,0.00349005,10500,3900,4000
283356405,147790922,1105,3,f,14723300,56.3944,786724000,3596.52,3.83029e-06,63.7744,0.000244274,0.18036,6.90831e-07,0.000153309,0.00044231,7500,5700,8500
283355875,147790922,840,3,f,606190000,151885,12939200000,2709730,0.000250557,17.8407,0.0044701,7.42583,0.00186059,0.412901,0.0164275,400,4300,3700
283356451,147790922,10698,3,f,20858000,26.6518,1152150000,1331.74,1.27778e-06,49.9682,6.38482e-05,0.25551,3.26485e-07,7.24534e-05,0.000232883,9900,2100,7700
283347345,147790922,708,1,f,19467400,0,1062480000,0,0,0,0,0.238476,0,0,0,0,0,0
283348886,147790922,10680,1,f,87603500,11107.4,5311770000,457058,0.000126792,41.149,0.00521734,1.07314,0.000136065,0.0301956,0.0106801,11500,4000,2100
283355333,147790922,617,3,f,16768200,0.0401233,782666000,1.73199,2.39282e-09,43.1667,1.0329e-07,0.20541,4.91511e-10,1.09076e-07,4.90529e-07,6800,3400,6400
283356420,147790922,1125,3,f,23148300,0,1496450000,0,0,0,0,0.283566,0,0,0,0,0,0
283346007,147790922,336,1,f,2290290,0,98664300,0,0,0,0,0.028056,0,0,0,0,0,0
283349425,147790922,92,2,f,22084900,0,1031740000,0,0,0,0,0.27054,0,0,0,0,0,0
283351299,147790922,623,2,f,2047760000,193722,106460000000,12189400,9.46017e-05,62.9224,0.00595256,25.0851,0.00237309,0.526635,0.0544555,6200,6400,7300
283355139,147790922,567,3,f,21312100000,1486910,1143240000000,69329000,6.97684e-05,46.6261,0.00325303,261.073,0.0182147,4.04219,0.0544555,6200,6400,7300
283345272,147790922,169,1,f,13823500,415.226,540085000,11352,3.00376e-05,27.3393,0.000821209,0.169338,5.08652e-06,0.0011288,0.000886919,11400,4900,5500
283351465,147790922,664,2,f,27810600,14.5594,1341710000,906.279,5.23519e-07,62.247,3.25875e-05,0.34068,1.78353e-07,3.95799e-05,6.15682e-05,10300,3700,9400
283348014,147790922,903,1,f,11124300,7342.39,298189000,227817,0.000660034,31.0276,0.0204793,0.136272,8.99443e-05,0.0199604,0.0183105,12000,4800,4000
283351511,147790922,675,2,f,4907760,95.8541,224646000,5910.88,1.95311e-05,61.6654,0.0012044,0.0601201,1.17421e-06,0.000260581,0.0009819,4600,5000,8800
283347209,147790922,675,1,f,4989560,3.99813,235665000,436.34,8.013e-07,109.136,8.74506e-05,0.0611221,4.89771e-08,1.0869e-05,4.88793e-05,4600,4900,2500
283355362,147790922,629,3,f,97828000,0,4890090000,0,0,0,0,1.19839,0,0,0,0,0,0
283346063,147790922,358,1,f,3108250,0.642582,91367100,13.749,2.06735e-07,21.3965,4.4234e-06,0.038076,7.87163e-09,1.74687e-06,5.79137e-06,10600,4700,4900
283349191,147790922,9,2,f,39343900,0.0229702,2392150000,0.586696,5.83831e-10,25.5417,1.4912e-08,0.481962,2.81385e-10,6.24447e-08,2.80823e-07,7000,1700,7800
283352081,147790922,841,2,f,43842700,62407.2,106215000,2087680,0.00142344,33.4526,0.0476177,0.537073,0.000764488,0.169655,0.0350704,10100,7200,5800
283354575,147790922,354,3,f,1943550000,206456,52945100000,5677710,0.000106226,27.5008,0.0029213,23.8085,0.00252909,0.561254,0.0444018,12800,7400,5000
283353024,147790922,1107,2,f,42206700,916.328,1040580000,14273.1,2.17105e-05,15.5764,0.000338171,0.517033,1.1225e-05,0.00249105,0.000973403,12600,6700,7100
283346551,147790922,528,1,f,1722300000,165005,113307000000,6391640,9.58053e-05,38.736,0.00371112,21.0981,0.00202131,0.448569,0.0328321,10600,4100,2600
283353473,147790922,10728,2,f,8016010,0.0260021,773715000,1.69772,3.24377e-09,65.2917,2.11791e-07,0.0981961,3.18525e-10,7.06869e-08,3.17889e-07,12900,2600,6700
283346148,147790922,375,1,f,568809000,3906.66,35737000000,161931,6.86814e-06,41.4499,0.000284684,6.96791,4.78566e-05,0.0106203,0.0071486,7900,2400,4700
283351163,147790922,591,2,f,3271840,0.0386793,97605200,1.0525,1.18219e-08,27.211,3.21685e-07,0.04008,4.73821e-10,1.0515e-07,4.72875e-07,8800,5000,5800
283349169,147790922,2,2,f,3517230,11.5306,108455000,166.658,3.27833e-06,14.4535,4.73832e-05,0.043086,1.4125e-07,3.13461e-05,0.000131821,4000,3800,8100
283350102,147790922,301,2,f,50059200,7818.14,1095840000,385562,0.000156178,49.3163,0.00770213,0.613225,9.57723e-05,0.0212537,0.00656696,7500,5400,8200
283353072,147790922,1123,2,f,57829800,36940.6,214585000,842881,0.000638782,22.8172,0.0145752,0.708415,0.000452522,0.100423,0.00845916,11700,5300,8000
283356510,147790922,1009,2,t,250964,92796.3,102222000,83926700,0.36976,904.419,334.418,0.00307431,0.00113675,0.252268,0.109087,6000,6800,6900
283349041,147790922,10699,1,f,13087400,15382.1,536270000,601063,0.00117534,39.0754,0.0459269,0.16032,0.000188431,0.0418165,0.0149238,9200,4300,3300
283356417,147790922,1120,3,f,3599020,0,183783000,0,0,0,0,0.044088,0,0,0,0,0,0
283354561,147790922,337,3,f,266164000,3324.76,16877700000,85041.6,1.24914e-05,25.5782,0.000319508,3.26051,4.07284e-05,0.00903841,0.00175218,6300,600,7000
283354418,147790922,272,3,f,6216500,73.102,200579000,2508.26,1.17594e-05,34.3119,0.000403485,0.0761521,8.95499e-07,0.000198729,0.000186203,5200,6800,5500
283354890,147790922,446,3,f,9161150,55.2074,717663000,662.319,6.02625e-06,11.9969,7.22965e-05,0.112224,6.7629e-07,0.000150082,0.000495425,6700,2400,5700
283351981,147790922,800,2,f,14559700,24.9648,846710000,1494.7,1.71465e-06,59.8723,0.00010266,0.178356,3.05819e-07,6.78672e-05,0.00021844,4500,5100,8600
283350168,147790922,321,2,f,981552,0,38701300,0,0,0,0,0.012024,0,0,0,0,0,0
283347271,147790922,691,1,f,11942200,1264.22,467297000,22105.5,0.000105862,17.4855,0.00185104,0.146292,1.54867e-05,0.0034368,0.00347084,12500,5000,5100
283350807,147790922,461,2,f,5398540,0.255004,191507000,5.20565,4.72358e-08,20.414,9.6427e-07,0.0661321,3.1238e-09,6.93233e-07,2.74279e-06,6200,2100,7600
283352779,147790922,1017,2,f,369963000,13288.4,25547500000,3169660,3.59182e-05,238.528,0.00856749,4.53205,0.000162783,0.0361247,0.0247106,12500,1900,7900
283355265,147790922,595,3,f,29773700,31576.6,866569000,1295090,0.00106055,41.0143,0.0434977,0.364728,0.000386813,0.0858413,0.0220271,8500,5800,5200
283352496,147790922,959,2,f,14477900,746.584,503510000,20272.6,5.15671e-05,27.1538,0.00140024,0.177354,9.14565e-06,0.0020296,0.00165093,6900,3400,10700
283354268,147790922,222,3,f,3844410,297.306,88080300,4683.91,7.73345e-05,15.7545,0.00121837,0.047094,3.642e-06,0.000808229,0.000983864,12000,6700,5700
283352155,147790922,867,2,f,33863500,3781.11,1265550000,274231,0.000111657,72.5266,0.00809811,0.414828,4.63186e-05,0.010279,0.00744373,10500,3500,7000
283348400,147790922,991,1,f,489222000,66729.1,13836500000,2605640,0.000136398,39.048,0.00532609,5.99297,0.000817431,0.181404,0.0309107,8300,5800,5200
283353005,147790922,1099,2,f,311643000,44169,6538130000,5041040,0.00014173,114.131,0.0161757,3.81762,0.00054107,0.120074,0.0217227,6300,6200,6700
283346877,147790922,593,1,f,35744900,551.829,1327260000,24517.4,1.5438e-05,44.4293,0.000685899,0.437874,6.75991e-06,0.00150015,0.00153923,10200,1200,3300
283346236,147790922,422,1,f,11369600,0.61644,367971000,23.0694,5.42181e-08,37.4236,2.02903e-06,0.139278,7.55139e-09,1.6758e-06,7.53631e-06,8500,4400,3400
283356339,147790922,1022,3,f,147805000,277.019,5535240000,6723.02,1.87421e-06,24.2692,4.54856e-05,1.81062,3.39348e-06,0.000753079,0.000342327,5900,4300,7800
283348668,147790922,1079,1,f,18158700,4004.62,719167000,187960,0.000220535,46.9356,0.0103509,0.222444,4.90566e-05,0.0108866,0.00753415,9100,3500,3400
283352752,147790922,1008,2,f,58157000,5780.22,2374500000,267380,9.939e-05,46.2578,0.00459756,0.712423,7.08077e-05,0.0157136,0.0114121,8800,3600,8100
283355306,147790922,607,3,f,122858000,21731.5,3632990000,723975,0.000176883,33.3146,0.0058928,1.50501,0.00026621,0.0590772,0.0118715,11700,5300,3300
283350659,147790922,425,2,f,27647000,65.6299,1539650000,6142.51,2.37385e-06,93.5932,0.000222176,0.338676,8.03966e-07,0.000178416,0.000304735,9900,2100,8200
283355593,147790922,744,3,f,29610200,781.927,473633000,20047.3,2.64074e-05,25.6383,0.00067704,0.362724,9.5786e-06,0.00212568,0.00100095,11300,4100,5500
283351360,147790922,637,2,f,175943000,12.0626,8402390000,187.592,6.85597e-08,15.5515,1.06621e-06,2.1553,1.47767e-07,3.27924e-05,7.32457e-05,7400,3900,8000
283345506,147790922,195,1,f,7279840,125.301,465504000,3995.98,1.7212e-05,31.8911,0.000548909,0.0891781,1.53493e-06,0.000340631,0.000433936,2800,2400,5500
283348460,147790922,1009,1,f,2760530000,1307130,62840100000,41782000,0.000473507,31.9646,0.0151355,33.8165,0.0160124,3.55345,0.0581209,9100,6900,5600
283348872,147790922,10672,1,f,84740700,293.832,6016690000,6516.28,3.46743e-06,22.1769,7.68967e-05,1.03807,3.59945e-06,0.000798787,0.000740257,10500,2900,3400
283353799,147790922,84,3,f,21839500,66.1545,973574000,1453.53,3.02912e-06,21.9718,6.6555e-05,0.267534,8.10392e-07,0.000179842,0.000694692,3600,3100,6700
283355605,147790922,749,3,f,61101600,22358.4,1950730000,1038160,0.000365922,46.4327,0.0169908,0.748495,0.000273891,0.0607817,0.0313617,8300,5800,5100
283350853,147790922,475,2,f,33454600,5500.92,1333670000,256030,0.000164429,46.5431,0.00765305,0.409818,6.73862e-05,0.0149543,0.0114121,8800,3600,8100
283355020,147790922,509,3,f,109607000,27078.4,7052440000,1510030,0.000247051,55.7651,0.0137768,1.34268,0.00033171,0.0736129,0.0200667,8000,2400,6800
283355339,147790922,619,3,f,31818600,19555.5,1786820000,1036660,0.000614592,53.0112,0.0325803,0.389778,0.000239555,0.0531618,0.0278324,5700,7100,3800
283352880,147790922,1056,2,f,211933000,10328.3,14433400000,3062500,4.87336e-05,296.515,0.0144503,2.59618,0.000126521,0.0280776,0.0247106,12500,1900,7900
283353154,147790922,10680,2,f,86785600,2618.38,6007750000,94333.9,3.01707e-05,36.0276,0.00108698,1.06312,3.20751e-05,0.0071181,0.00606893,11600,4600,8900
283352759,147790922,1010,2,f,8097800,0,587540000,0,0,0,0,0.0991981,0,0,0,0,0,0
283354310,147790922,232,3,f,31982200,0.563506,1489030000,32.5659,1.76193e-08,57.7917,1.01825e-06,0.391782,6.90295e-09,1.5319e-06,6.88916e-06,7900,6800,8900
283355873,147790922,839,3,f,7443440,69.0569,280147000,1776.23,9.27755e-06,25.7213,0.000238631,0.0911821,8.45947e-07,0.000187732,0.000284788,12300,5100,5900
283349365,147790922,69,2,f,13987100,450.806,261317000,7462.72,3.22301e-05,16.5542,0.000533542,0.171342,5.52237e-06,0.00122552,0.000955741,11500,6300,7800
283349845,147790922,224,2,f,12187600,378.386,541962000,16840.3,3.10468e-05,44.5056,0.00138176,0.149298,4.63523e-06,0.00102865,0.00179349,6600,7100,8300
283351975,147790922,797,2,f,87439900,1358.05,4271770000,132937,1.55312e-05,97.8881,0.00152032,1.07114,1.66361e-05,0.00369187,0.00261655,6600,5200,7300
283352053,147790922,831,2,f,490776,0,20685700,0,0,0,0,0.00601201,0,0,0,0,0,0
283345108,147790922,97,1,f,26910900,10609.7,910386000,225829,0.000394254,21.2851,0.00839172,0.329658,0.000129969,0.0288427,0.00551201,7200,4400,700
283354468,147790922,284,3,f,305017000,277.411,15414200000,19496.5,9.09494e-07,70.2799,6.39192e-05,3.73646,3.39829e-06,0.000754146,0.000396595,4600,6000,8500
283356322,147790922,1000,3,f,100037000,3988.64,1564780000,66581.7,3.98718e-05,16.6928,0.000665574,1.22545,4.88608e-05,0.0108432,0.00162933,12500,6800,3700
283352831,147790922,1035,2,f,26829100,22.3961,2003660000,357.336,8.34768e-07,15.9553,1.3319e-05,0.328656,2.74352e-07,6.0884e-05,0.000152806,5300,4100,10000
283346198,147790922,409,1,f,35581300,0,2303630000,0,0,0,0,0.43587,0,0,0,0,0,0
283355620,147790922,756,3,f,8752170,15.8343,374748000,365.791,1.80918e-06,23.1012,4.17943e-05,0.107214,1.9397e-07,4.30456e-05,0.000106902,5600,6300,5800
