id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283401329,158142090,1018,2,f,104699000,7538.26,8117320000,253727,7.19994e-05,33.6586,0.0024234,1.28256,9.23437e-05,0.110192,0.00692545,6800,3300,10600
283403980,158142090,984,3,f,209152000,29052.7,26926300000,1477030,0.000138907,50.8397,0.00706199,2.56212,0.000355896,0.424682,0.0124426,10700,3200,7100
283399206,158142090,79,2,f,490776,267.348,29464300,36816.6,0.000544746,137.71,0.075017,0.00601201,3.27501e-06,0.003908,0.00210407,6000,5700,5900
283398193,158142090,718,1,f,37626200,0,1821250000,0,0,0,0,0.46092,0,0,0,0,0,0
283403345,158142090,777,3,f,10060900,1634.61,614518000,278237,0.000162471,170.216,0.0276552,0.123246,2.00239e-05,0.0238941,0.0050551,7000,6600,5900
283398355,158142090,810,1,f,9733720,0,780166000,0,0,0,0,0.119238,0,0,0,0,0,0
283401304,158142090,1006,2,f,21512300,9151.5,1499660000,295877,0.000425407,32.331,0.0137538,0.263526,0.000112106,0.133773,0.0101611,7000,600,7900
283396915,158142090,101,1,f,34926900,11187.3,1081290000,311938,0.000320305,27.8833,0.00893117,0.427854,0.000137044,0.163531,0.0255204,11300,6100,3200
283399193,158142090,67,2,f,1799510,0,77101600,0,0,0,0,0.022044,0,0,0,0,0,0
283399620,158142090,248,2,f,9324740,3.95578,544928000,142.646,4.24224e-07,36.0602,1.52976e-05,0.114228,4.84583e-08,5.78241e-05,2.82584e-05,7900,6400,8100
283402005,158142090,180,3,f,41143400,3015.09,3641580000,149096,7.32825e-05,49.4498,0.0036238,0.504007,3.69348e-05,0.0440735,0.0146005,4600,4200,9700
283403065,158142090,608,3,f,21430600,0,1453660000,0,0,0,0,0.262524,0,0,0,0,0,0
283397030,158142090,171,1,f,20694400,1269.5,1693990000,67582.3,6.1345e-05,53.2355,0.00326573,0.253506,1.55513e-05,0.0185571,0.00263106,3500,2400,5600
283397994,158142090,666,1,f,1717720,1347.49,61323400,29910.8,0.000784465,22.1975,0.0174131,0.021042,1.65067e-05,0.0196971,0.00781614,12800,5000,5500
283397653,158142090,512,1,f,1772360000,239246,173226000000,8312900,0.000134988,34.7462,0.00469031,21.7114,0.00293077,3.49722,0.0370444,12000,5100,2900
283401995,158142090,173,3,f,19140300,12960.7,727955000,379194,0.000677142,29.2573,0.0198113,0.234468,0.000158768,0.189454,0.0142218,6000,7100,6200
283402519,158142090,325,3,f,8670380,0,397590000,0,0,0,0,0.106212,0,0,0,0,0,0
283403459,158142090,848,3,f,221913000,726644,6527690000,27373300,0.00327446,37.6709,0.123352,2.71843,0.00890139,10.6218,0.0431112,6500,6700,4200
283400256,158142090,583,2,f,36890000,0,2257640000,0,0,0,0,0.451902,0,0,0,0,0,0
283401714,158142090,26,3,f,190339000,0,13746600000,0,0,0,0,2.33166,0,0,0,0,0,0
283398582,158142090,924,1,f,102899000,254052,2295680000,12888600,0.00246894,50.732,0.125254,1.26052,0.00311214,3.71364,0.0547541,9100,5400,4000
283401184,158142090,967,2,f,858940000,874195,25335600000,27385600,0.00101776,31.3267,0.0318831,10.522,0.0107089,12.7787,0.0412548,8300,2600,7200
283400293,158142090,606,2,f,15704800,2525.24,1117890000,88797.1,0.000160794,35.1639,0.00565413,0.192384,3.09342e-05,0.036913,0.00382908,9400,1200,6300
283397454,158142090,397,1,f,4744170,0,142504000,0,0,0,0,0.0581161,0,0,0,0,0,0
283398301,158142090,783,1,f,8833970,0,615519000,0,0,0,0,0.108216,0,0,0,0,0,0
283402552,158142090,344,3,f,28383200,0,2157450000,0,0,0,0,0.347694,0,0,0,0,0,0
283402980,158142090,571,3,f,118522000,14525.7,8101910000,1467480,0.000122557,101.026,0.0123814,1.4519,0.00017794,0.212332,0.00575852,5900,3600,6000
283397269,158142090,278,1,f,155167000,29577,11294500000,1961860,0.000190614,66.3306,0.0126436,1.9008,0.000362319,0.432346,0.0285532,5600,7100,3800
283404267,158142090,10677,3,f,242362000,23784.9,23042100000,780986,9.81382e-05,32.8353,0.0032224,2.96893,0.000291365,0.347679,0.0335353,10900,4000,9000
283399659,158142090,267,2,f,1226940,0,78138700,0,0,0,0,0.01503,0,0,0,0,0,0
283396964,158142090,139,1,f,52594800,0,3796380000,0,0,0,0,0.644287,0,0,0,0,0,0
283399611,158142090,243,2,f,4662370,0,288913000,0,0,0,0,0.0571141,0,0,0,0,0,0
283402068,158142090,216,3,f,22003100,7465.69,1237610000,371001,0.000339301,49.6941,0.0168613,0.269538,9.14547e-05,0.109131,0.00617265,7200,7100,8200
283402494,158142090,308,3,f,49813800,0,4570950000,0,0,0,0,0.610219,0,0,0,0,0,0
283396970,158142090,143,1,f,3108250,0,72725800,0,0,0,0,0.038076,0,0,0,0,0,0
283398721,158142090,1002,1,f,110016000,5760.77,12013800000,278464,5.23632e-05,48.3381,0.00253113,1.34769,7.05694e-05,0.0842088,0.00502943,7300,2700,900
283399032,158142090,10707,1,f,2208490,0.125195,212051000,4.24075,5.6688e-08,33.8731,1.9202e-06,0.027054,1.53364e-09,1.83006e-06,1.53058e-06,11500,4400,5400
283397913,158142090,629,1,f,49159400,0,3091730000,0,0,0,0,0.602203,0,0,0,0,0,0
283399005,158142090,10695,1,f,11860400,0,961953000,0,0,0,0,0.14529,0,0,0,0,0,0
283399673,158142090,274,2,f,21348800,0,1665130000,0,0,0,0,0.261522,0,0,0,0,0,0
283403905,158142090,943,3,f,320722000,4954.04,32346600000,210057,1.54465e-05,42.4012,0.000654951,3.92885,6.0687e-05,0.0724164,0.00238006,5400,1000,4500
283397980,158142090,658,1,f,67072700,116868,1491650000,3740840,0.00174241,32.0092,0.055773,0.821641,0.00143163,1.70833,0.0300528,9300,4600,3700
283399241,158142090,111,2,f,54885100,12115.2,3560440000,290340,0.000220738,23.9649,0.00528996,0.672343,0.000148411,0.177096,0.0113967,6000,5200,10200
283399246,158142090,114,2,f,3190040,0.0508614,86439800,0.771295,1.59438e-08,15.1646,2.41782e-07,0.039078,6.23053e-10,7.43474e-07,6.21808e-07,10300,6800,7300
283401789,158142090,64,3,f,12678400,1439.15,1215990000,42079.2,0.000113512,29.239,0.00331897,0.15531,1.76295e-05,0.0210369,0.00460611,6300,3100,4900
283401703,158142090,20,3,f,5153150,4.20049,280159000,114.957,8.15132e-07,27.3676,2.23082e-05,0.0631261,5.14561e-08,6.14013e-05,2.17183e-05,7600,4900,900
283397274,158142090,280,1,f,1226940,0,79272600,0,0,0,0,0.01503,0,0,0,0,0,0
283397461,158142090,402,1,f,80814400,632.969,8899600000,21881.9,7.83238e-06,34.5702,0.000270767,0.989977,7.75387e-06,0.00925251,0.000901992,8000,1200,2000
283400955,158142090,863,2,f,33291000,4345.84,602174000,74723.8,0.000130541,17.1944,0.00224457,0.407814,5.32365e-05,0.0635258,0.0105592,12500,6800,7700
283396745,158142090,36,1,f,14886900,29746.9,1079810000,1658010,0.0019982,55.7372,0.111374,0.182364,0.0003644,0.434829,0.0266148,4300,4200,1700
283398560,158142090,908,1,f,13251000,353.868,652701000,45655.6,2.67051e-05,129.019,0.00344546,0.162324,4.33488e-06,0.00517271,0.0020767,5300,5000,5100
283403325,158142090,767,3,f,254876000,0.302597,24434100000,13.6884,1.18723e-09,45.2363,5.37059e-08,3.12224,3.70681e-09,4.42325e-06,1.19869e-06,7300,700,5100
283399545,158142090,201,2,f,121958000,19911.3,12216800000,901599,0.000163264,45.2808,0.00739271,1.49398,0.000243913,0.291056,0.0123296,5900,2500,10000
283401522,158142090,10683,2,f,77297200,6266.46,6684200000,243805,8.10697e-05,38.9064,0.00315413,0.946891,7.67641e-05,0.0916008,0.00802252,12300,5000,8300
283401797,158142090,68,3,f,35090500,7171.48,2094030000,168428,0.000204371,23.4858,0.00479982,0.429858,8.78506e-05,0.10483,0.0104912,2200,3200,7700
283404277,158142090,10686,3,f,79014900,60882.7,7658740000,1792400,0.000770521,29.4402,0.0226843,0.967933,0.000745813,0.88996,0.0324326,12100,5000,3000
283399866,158142090,398,2,f,33536400,5847.85,793094000,93659.4,0.000174373,16.0161,0.00279277,0.41082,7.16361e-05,0.0854817,0.0108025,9900,7200,6800
283397671,158142090,521,1,f,2290290,101.425,198344000,23965.6,4.42846e-05,236.29,0.010464,0.028056,1.24245e-06,0.00148259,0.000453927,5300,5900,4800
283398321,158142090,794,1,f,75415900,28510.3,803012000,647007,0.000378041,22.6938,0.00857918,0.923845,0.000349251,0.416753,0.0175482,12100,5000,3800
283397267,158142090,276,1,f,193529000,70459.8,14585600000,3633220,0.000364078,51.5645,0.0187735,2.37073,0.000863133,1.02996,0.0300006,4000,5300,2200
283397475,158142090,413,1,f,9815520,3.75856,86522600,72.5497,3.8292e-07,19.3026,7.39133e-06,0.12024,4.60423e-08,5.49412e-05,4.59504e-05,11300,6000,3400
283403970,158142090,978,3,f,56602800,7100.73,1073140000,128178,0.000125448,18.0514,0.00226452,0.693385,8.6984e-05,0.103796,0.0140962,11700,7500,4600
283399244,158142090,113,2,f,34272500,2459.45,3533780000,77082.1,7.17615e-05,31.3412,0.00224909,0.419838,3.01283e-05,0.0359513,0.00422365,4900,1400,7900
283397943,158142090,642,1,f,5889310,531.207,50307800,7938.61,9.01984e-05,14.9445,0.00134797,0.0721441,6.50728e-06,0.00776499,0.00312775,10000,7100,5000
283399087,158142090,182305693,1,f,15050500,19692.3,1197200000,924030,0.00130842,46.9234,0.0613954,0.184368,0.000241231,0.287855,0.0192616,3600,3600,2100
283400437,158142090,693,2,f,18649400,11096.1,1033450000,1538730,0.000594983,138.673,0.0825084,0.228455,0.000135927,0.162198,0.0150243,7000,6800,6000
283402379,158142090,251,3,f,61265200,1418.59,5728790000,61209.1,2.31549e-05,43.1479,0.000999085,0.750499,1.73777e-05,0.0207364,0.00265057,7400,2600,1000
283399249,158142090,117,2,f,23148300,135652,208473000,3906120,0.00586013,28.7952,0.168743,0.283566,0.00166173,1.98291,0.0260411,5700,7100,6000
283401193,158142090,970,2,f,8915760,2.49548,196910000,64.8775,2.79896e-07,25.998,7.27672e-06,0.109218,3.05697e-08,3.6478e-05,2.19192e-05,11100,5600,5800
283398393,158142090,829,1,f,8424990,7103.15,647063000,350655,0.000843105,49.3661,0.0416208,0.103206,8.70136e-05,0.103831,0.0118047,8000,2400,4500
283398612,158142090,944,1,f,12923800,0,1442090000,0,0,0,0,0.158316,0,0,0,0,0,0
283401775,158142090,56,3,f,401128000,1190.63,36862400000,166957,2.96821e-06,140.226,0.00041622,4.91381,1.45852e-05,0.0174042,0.00280758,4800,6200,4100
283397878,158142090,613,1,f,9979110,0,1195230000,0,0,0,0,0.122244,0,0,0,0,0,0
283401149,158142090,951,2,f,23557200,0,2583410000,0,0,0,0,0.288576,0,0,0,0,0,0
283399600,158142090,237,2,f,3680820,271.81,138071000,5708.01,7.38448e-05,21,0.00155074,0.04509,3.32967e-06,0.00397321,0.00220784,12600,5000,6400
283402734,158142090,470,3,f,16686400,0,927573000,0,0,0,0,0.204408,0,0,0,0,0,0
283397403,158142090,358,1,f,3108250,0,140024000,0,0,0,0,0.038076,0,0,0,0,0,0
283402540,158142090,337,3,f,266164000,33791.6,27371900000,990774,0.000126958,29.3202,0.00372242,3.26051,0.000413947,0.493953,0.0138074,5300,1000,7600
283400267,158142090,591,2,f,3271840,60.5581,106950000,2482.3,1.85089e-05,40.9904,0.000758686,0.04008,7.41836e-07,0.000885215,0.000405684,9000,5000,5900
283401890,158142090,115,3,f,899756,0.176526,20895800,2.73615,1.96193e-07,15.5,3.04099e-06,0.011022,2.16244e-09,2.58039e-06,2.15812e-06,9600,4000,5500
283400377,158142090,658,2,f,68381500,46336.7,1379140000,1008960,0.00067762,21.7746,0.0147549,0.837673,0.000567624,0.677332,0.0202211,9400,4500,7800
283401354,158142090,1031,2,f,13251000,1379.12,518216000,41268.4,0.000104077,29.9236,0.00311437,0.162324,1.68943e-05,0.0201595,0.00377495,6600,5500,7400
283401469,158142090,1086,2,f,22330300,33.6622,2683700000,889.547,1.50746e-06,26.4257,3.98359e-05,0.273546,4.12361e-07,0.000492061,0.00018918,6900,1000,7900
283400310,158142090,616,2,f,13659900,4947.64,613361000,279151,0.000362201,56.421,0.0204358,0.167334,6.06086e-05,0.0723228,0.0104772,10600,3300,6900
283401470,158142090,1088,2,f,6789070,32.0106,254974000,2547.71,4.71503e-06,79.5894,0.000375266,0.0831661,3.9213e-07,0.00046792,0.000312874,8900,4100,8000
283401769,158142090,53,3,f,4253390,0,177164000,0,0,0,0,0.0521041,0,0,0,0,0,0
283399209,158142090,83,2,f,22984700,25483.4,587363000,539415,0.00110871,21.1673,0.0234685,0.281562,0.000312171,0.372506,0.0258203,12100,7500,5700
283400128,158142090,515,2,f,8752170,4611.77,497141000,698984,0.000526929,151.565,0.0798641,0.107214,5.64942e-05,0.0674132,0.00364047,5300,6600,5900
283397679,158142090,526,1,f,34517900,11157.3,2174260000,317538,0.000323233,28.46,0.00919923,0.422844,0.000136677,0.163094,0.00714237,9100,6100,1600
283400570,158142090,768,2,f,432701000,104071,15809200000,3876450,0.000240516,37.248,0.00895874,5.30059,0.00127488,1.52128,0.0275532,7500,2200,5700
283400865,158142090,800,2,f,14559700,0,1182440000,0,0,0,0,0.178356,0,0,0,0,0,0
283403193,158142090,682,3,f,18976700,221.501,791281000,5149.66,1.16723e-05,23.2489,0.000271368,0.232464,2.71339e-06,0.00323782,0.00097948,12700,5000,6200
283398554,158142090,905,1,f,22330300,170.574,2517510000,5428.71,7.6387e-06,31.826,0.000243109,0.273546,2.08954e-06,0.0024934,0.000479529,8100,1200,2100
283399766,158142090,332,2,f,81796,2.54415,6047330,479.067,3.11035e-05,188.302,0.00585686,0.001002,3.11658e-08,3.71894e-05,3.11035e-05,5800,6300,6300
283402605,158142090,385,3,f,509344000,35577.4,50765300000,1110360,6.98495e-05,31.2096,0.00217997,6.23946,0.000435823,0.520057,0.0189071,9700,700,7900
283403369,158142090,792,3,f,151404000,14381.1,3203770000,345841,9.49848e-05,24.0483,0.00228422,1.8547,0.000176169,0.210218,0.0120261,12900,4800,7000
283404229,158142090,1113,3,f,6543680,0,434834000,0,0,0,0,0.0801601,0,0,0,0,0,0
283400863,158142090,798,2,f,15459400,3389.3,217183000,86938.8,0.000219238,25.651,0.00562367,0.189378,4.15189e-05,0.0495436,0.0106273,10500,6700,7800
283397989,158142090,663,1,f,38771300,534.728,2498730000,12558.2,1.37918e-05,23.4852,0.000323904,0.474948,6.55041e-06,0.00781645,0.00177601,7800,6900,3000
283397992,158142090,665,1,f,69199400,88901.3,3214300000,2626040,0.00128471,29.5388,0.0379489,0.847693,0.00108904,1.29953,0.0224254,2100,5200,4000
283398746,158142090,1014,1,f,21512300,2992.14,1034770000,94097.6,0.00013909,31.4482,0.00437412,0.263526,3.66537e-05,0.043738,0.00642114,7500,3400,3100
283398858,158142090,1074,1,f,11287800,461.989,927957000,16439.2,4.0928e-05,35.5835,0.00145636,0.138276,5.65936e-06,0.00675318,0.000901992,8000,1200,2000
283399251,158142090,118,2,f,5562130,4734.84,183938000,498387,0.000851265,105.259,0.0896036,0.0681361,5.80018e-05,0.0692122,0.0149696,6700,6800,5700
283399789,158142090,344,2,f,14396100,0,1034060000,0,0,0,0,0.176352,0,0,0,0,0,0
283404207,158142090,1098,3,f,40161800,0.185836,1544230000,4.06343,4.62718e-09,21.8656,1.01176e-07,0.491982,2.27649e-09,2.71648e-06,1.13093e-06,13000,5200,6800
283399871,158142090,401,2,f,7279840,0.996947,739987000,38.9611,1.36946e-07,39.0804,5.35191e-06,0.0891781,1.22126e-08,1.4573e-05,1.21882e-05,8500,800,7700
283399666,158142090,271,2,f,3926210,0,169985000,0,0,0,0,0.048096,0,0,0,0,0,0
283402705,158142090,452,3,f,13659900,3527.95,781823000,356226,0.00025827,100.972,0.0260782,0.167334,4.32174e-05,0.0515703,0.00423187,4700,6500,5500
283398974,158142090,10672,1,f,84740700,382.079,9360840000,19039.4,4.5088e-06,49.831,0.000224678,1.03807,4.68047e-06,0.00558509,0.00108024,10900,2900,2600
283398715,158142090,999,1,f,7198050,158.022,493409000,3439.64,2.19535e-05,21.7668,0.000477858,0.0881761,1.93577e-06,0.00230991,0.00177109,7400,5000,900
283403392,158142090,806,3,f,118522000,21130.7,10695200000,904178,0.000178285,42.7897,0.00762875,1.4519,0.000258851,0.308881,0.0117603,6800,3200,10500
283401872,158142090,106,3,f,4744170,0,167189000,0,0,0,0,0.0581161,0,0,0,0,0,0
283397801,158142090,590,1,f,26338300,0.0450444,2321600000,6.55021,1.71022e-09,145.417,2.48695e-07,0.322644,5.51794e-10,6.58443e-07,5.50692e-07,9000,1800,4100
283398533,158142090,893,1,f,10142700,0,611072000,0,0,0,0,0.124248,0,0,0,0,0,0
283397511,158142090,437,1,f,69935600,120.85,2482530000,3301.5,1.72802e-06,27.3189,4.72077e-05,0.856711,1.48041e-06,0.00176654,0.000319321,12500,6400,3400
283402487,158142090,303,3,f,59629300,2.56861,5209120000,234.348,4.30764e-08,91.2354,3.93009e-06,0.730459,3.14655e-08,3.75471e-05,1.0973e-05,7600,5400,8800
283398912,158142090,1105,1,f,7116250,33.9888,543474000,4306.21,4.77623e-06,126.695,0.000605124,0.0871741,4.16363e-07,0.000496837,0.000250205,7100,5900,3000
283399676,158142090,275,2,f,146415000,35375.8,8742610000,2389360,0.000241614,67.5423,0.0163191,1.79358,0.000433354,0.517111,0.024918,4100,4400,5700
283403424,158142090,829,3,f,16931800,15151.7,1229660000,735128,0.000894871,48.5177,0.0434171,0.207414,0.000185609,0.221483,0.0161772,8600,2500,7300
283401500,158142090,1125,2,f,11451400,0,912418000,0,0,0,0,0.14028,0,0,0,0,0,0
283403254,158142090,727,3,f,17259000,0,1166770000,0,0,0,0,0.211422,0,0,0,0,0,0
283399643,158142090,258,2,f,99954700,27123.6,6357920000,1548640,0.000271359,57.0957,0.0154934,1.22445,0.000332264,0.396483,0.024918,4100,4400,5700
283404183,158142090,1088,3,f,14314300,60.0188,566013000,3686,4.19292e-06,61.4141,0.000257505,0.17535,7.3523e-07,0.000877332,0.000312874,8900,4100,8000
283403268,158142090,735,3,f,27974200,7639.75,1870310000,328382,0.0002731,42.9833,0.0117387,0.342684,9.35869e-05,0.111675,0.00502943,7300,2700,900
283397615,158142090,495,1,f,64782400,81.8071,5889410000,2485.95,1.2628e-06,30.3879,3.83738e-05,0.793585,1.00214e-06,0.00119583,0.000288517,7800,5400,3300
283400298,158142090,609,2,f,3517230,0,263988000,0,0,0,0,0.043086,0,0,0,0,0,0
283404220,158142090,1107,3,f,84331700,76.752,2717280000,2102.01,9.10121e-07,27.387,2.49255e-05,1.03306,9.40212e-07,0.00112193,0.000190057,12600,6700,5000
283400282,158142090,600,2,f,29283000,982.051,2345120000,39469.7,3.35366e-05,40.1911,0.00134787,0.358716,1.20301e-05,0.0143553,0.00144459,7400,2300,10200
283400975,158142090,877,2,f,17995100,107.573,401697000,4343.66,5.9779e-06,40.3787,0.00024138,0.22044,1.31777e-06,0.00157246,0.000762728,9100,5000,5900
283398543,158142090,899,1,f,1063350,0,23075300,0,0,0,0,0.013026,0,0,0,0,0,0
283397577,158142090,472,1,f,6298290,47.0038,433593000,1040.13,7.46294e-06,22.1287,0.000165145,0.0771541,5.75796e-07,0.000687084,0.000498329,7400,5900,3700
283398757,158142090,1020,1,f,44742400,0,2583980000,0,0,0,0,0.548095,0,0,0,0,0,0
283403378,158142090,797,3,f,175371000,201.602,9481380000,23640.5,1.14958e-06,117.263,0.000134803,2.14829,2.46963e-06,0.00294695,0.000546948,6600,5600,6600
283397099,158142090,203,1,f,1145140,0,39169200,0,0,0,0,0.014028,0,0,0,0,0,0
283401934,158142090,135,3,f,11696800,4.35353,286647000,173.519,3.72197e-07,39.8571,1.48347e-05,0.143286,5.33307e-08,6.36383e-05,4.88976e-05,12400,6500,6900
283404171,158142090,1082,3,f,6216500,0,371586000,0,0,0,0,0.0761521,0,0,0,0,0,0
283399505,158142090,171,2,f,17340800,1106.26,1385030000,56928.5,6.37956e-05,51.4601,0.00328293,0.212424,1.35517e-05,0.016171,0.00335854,3500,2400,5800
283399827,158142090,371,2,f,817960,0,52631600,0,0,0,0,0.01002,0,0,0,0,0,0
283399896,158142090,413,2,f,8915760,422.029,71524300,7682.9,4.73352e-05,18.2047,0.000861721,0.109218,5.16986e-06,0.00616907,0.00213859,11300,5400,7800
283398215,158142090,732,1,f,327184,0,11888500,0,0,0,0,0.004008,0,0,0,0,0,0
283403183,158142090,675,3,f,9897320,0,655619000,0,0,0,0,0.121242,0,0,0,0,0,0
283402831,158142090,515,3,f,17586100,11082.5,1030720000,1493610,0.000630182,134.772,0.084931,0.21543,0.00013576,0.161999,0.00976154,5300,6800,5400
283398838,158142090,1061,1,f,2372080,0,128994000,0,0,0,0,0.029058,0,0,0,0,0,0
283404029,158142090,1014,3,f,43433700,6448.28,1975060000,191963,0.000148463,29.7697,0.00441969,0.532063,7.89914e-05,0.0942585,0.0130731,7700,3500,8400
283402401,158142090,257,3,f,17013600,0,1456560000,0,0,0,0,0.208416,0,0,0,0,0,0
283398895,158142090,1096,1,f,14805100,0,1055040000,0,0,0,0,0.181362,0,0,0,0,0,0
283396722,158142090,2,1,f,3844410,0,208270000,0,0,0,0,0.047094,0,0,0,0,0,0
283397880,158142090,614,1,f,18813100,25639.7,690220000,1460000,0.00136287,56.943,0.0776057,0.23046,0.000314086,0.374792,0.0260707,6700,6600,4300
283397253,158142090,269,1,f,8424990,6.21915,830291000,339.203,7.38179e-07,54.5417,4.02615e-05,0.103206,7.61846e-08,9.09092e-05,4.24778e-05,9900,1800,2200
283399151,158142090,30,2,f,1226940,713.419,41328700,66359.2,0.000581462,93.0157,0.0540851,0.01503,8.73938e-06,0.0104285,0.00311717,6000,6400,5700
283401967,158142090,155,3,f,77460800,1687.88,6507900000,55724.5,2.17901e-05,33.0144,0.000719389,0.948895,2.06766e-05,0.0246728,0.00311413,6500,2900,6700
283399516,158142090,181,2,f,32309400,2203.44,2695350000,361275,6.81979e-05,163.96,0.0111817,0.39579,2.69921e-05,0.032209,0.00298716,5600,5200,5900
283401736,158142090,36,3,f,29773700,49263.8,1982780000,2540960,0.00165461,51.5786,0.0853423,0.364728,0.000603481,0.72012,0.0266148,4300,4200,1700
283396741,158142090,30,1,f,163592,0.71423,6253030,60.2965,4.36592e-06,84.4216,0.000368578,0.002004,8.74932e-09,1.04404e-05,8.2834e-06,6000,6300,5600
283398825,158142090,1054,1,f,15459400,0,1034100000,0,0,0,0,0.189378,0,0,0,0,0,0
283400860,158142090,796,2,f,981552,1.61053,69648400,168.886,1.6408e-06,104.864,0.00017206,0.012024,1.9729e-08,2.35422e-05,1.96896e-05,6700,5500,6600
283397481,158142090,416,1,f,6625480,335.402,473927000,12347.1,5.06231e-05,36.8127,0.00186358,0.0811621,4.10868e-06,0.00490279,0.00133319,7200,7300,2700
283397061,158142090,188,1,f,5234940,419.305,303503000,11547.4,8.00973e-05,27.5393,0.00220583,0.0641281,5.13648e-06,0.00612925,0.0023171,1800,3100,4500
283398819,158142090,1049,1,f,55457700,11451.5,3641710000,459157,0.000206491,40.0957,0.00827941,0.679357,0.000140281,0.167394,0.0144598,10500,4200,2800
283402067,158142090,215,3,f,79096700,1061.33,4795050000,24083.9,1.34181e-05,22.6923,0.000304487,0.968935,1.30013e-05,0.0155141,0.0057603,7600,2800,5100
283403152,158142090,656,3,f,168827000,98773.1,10607400000,3473610,0.000585055,35.1676,0.020575,2.06813,0.00120997,1.44383,0.0206581,3500,1400,4600
283400607,158142090,791,2,f,2453880,0,223033000,0,0,0,0,0.03006,0,0,0,0,0,0
283402051,158142090,203,3,f,2290290,0,75470700,0,0,0,0,0.028056,0,0,0,0,0,0
283403248,158142090,723,3,f,151568000,224.367,13092900000,5945.72,1.48031e-06,26.5,3.92281e-05,1.85671,2.7485e-06,0.00327972,0.00107157,2500,4300,3700
283402615,158142090,394,3,f,146824000,10397.9,13625000000,303879,7.0819e-05,29.225,0.00206968,1.79859,0.000127374,0.151993,0.00637825,8000,600,3500
283398417,158142090,839,1,f,3517230,30.1703,190800000,915.118,8.57787e-06,30.3317,0.000260181,0.043086,3.69587e-07,0.000441019,0.000357361,12300,5100,5400
283404076,158142090,1034,3,f,34436100,24032.7,3336310000,799610,0.000697892,33.2718,0.0232201,0.421842,0.0002944,0.351301,0.0309734,4100,4300,5700
283403222,158142090,701,3,f,208171000,9983.97,9530640000,321471,4.79605e-05,32.1987,0.00154427,2.55009,0.000122304,0.145942,0.00994096,12300,4700,4600
283403429,158142090,832,3,f,129319000,943.059,2298510000,37976.8,7.29248e-06,40.2698,0.000293667,1.58416,1.15525e-05,0.0137853,0.0040529,7900,3000,5700
283400297,158142090,608,2,f,10551700,0,706489000,0,0,0,0,0.129258,0,0,0,0,0,0
283397894,158142090,620,1,f,10551700,0,877908000,0,0,0,0,0.129258,0,0,0,0,0,0
283398594,158142090,932,1,f,74925100,5821.55,1508320000,141688,7.76983e-05,24.3386,0.00189106,0.917833,7.1314e-05,0.0850973,0.0111515,9500,6900,5600
283401509,158142090,1141,2,f,11124300,10.1717,600482000,376.201,9.14369e-07,36.9851,3.38181e-05,0.136272,1.24603e-07,0.000148686,0.000115106,7800,6800,9500
283403157,158142090,659,3,f,654368,79.2888,25925400,1768.24,0.000121169,22.3012,0.0027022,0.00801601,9.71288e-07,0.00115902,0.000905798,12600,5100,6300
283401094,158142090,927,2,f,2126700,2.15801,93143000,120.989,1.01472e-06,56.0652,5.68908e-05,0.026052,2.64356e-08,3.1545e-05,2.63828e-05,3600,3200,6800
283397337,158142090,313,1,f,1347260000,133416,86874500000,5715560,9.90278e-05,42.84,0.00424235,16.504,0.00163435,1.95023,0.0286659,8300,6000,4600
283397489,158142090,425,1,f,27892400,16.8954,2761670000,921.022,6.05734e-07,54.5132,3.30205e-05,0.341682,2.06969e-07,0.000246971,7.65113e-05,9900,1700,2200
283402695,158142090,447,3,f,408980,0,25424100,0,0,0,0,0.00501,0,0,0,0,0,0
283396893,158142090,69,1,f,13987100,0,396907000,0,0,0,0,0.171342,0,0,0,0,0,0
283403944,158142090,965,3,f,22984700,770.509,1788120000,26114,3.35227e-05,33.8919,0.00113615,0.281562,9.43873e-06,0.011263,0.00135863,9000,400,6500
283397839,158142090,599,1,f,13823500,108.281,942727000,19072.4,7.83306e-06,176.139,0.00137971,0.169338,1.32644e-06,0.00158281,0.00129894,5800,4300,5500
283398732,158142090,1007,1,f,212342000,8828.08,24506200000,327465,4.15747e-05,37.0936,0.00154216,2.60119,0.000108144,0.129046,0.0100429,11200,2100,2800
283399746,158142090,321,2,f,981552,0,50760200,0,0,0,0,0.012024,0,0,0,0,0,0
283396921,158142090,111,1,f,55375900,20346.4,4166940000,694146,0.000367423,34.1165,0.0125352,0.678355,0.000249243,0.297416,0.0202732,6000,4900,1000
283399829,158142090,372,2,f,245388,0,12177600,0,0,0,0,0.003006,0,0,0,0,0,0
283397190,158142090,239,1,f,84986000,1474.89,7379880000,38429.1,1.73545e-05,26.0556,0.000452181,1.04108,1.80674e-05,0.0215593,0.00460611,6300,3100,4900
283398868,158142090,1081,1,f,2781060,0,146188000,0,0,0,0,0.034068,0,0,0,0,0,0
283397681,158142090,527,1,f,12842000,9355.41,1068720000,405369,0.000728503,43.3299,0.031566,0.157314,0.000114604,0.136754,0.0184093,7300,2500,1000
283400177,158142090,537,2,f,10469900,435.914,719379000,76984.9,4.1635e-05,176.606,0.00735298,0.128256,5.33995e-06,0.00637203,0.00186278,5300,5000,6600
