id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282032557,112789899,596,1,f,45969400,11939.7,2400990000,872818,0.000259731,73.1025,0.018987,0.563125,0.000146261,0.00668869,0.0186362,5100,7100,4600
282032344,112789899,332,1,f,81796,0,5344090,0,0,0,0,0.001002,0,0,0,0,0,0
282032787,112789899,812,1,f,15050500,4870.95,414670000,463770,0.000323641,95.2116,0.0308144,0.184368,5.96691e-05,0.00272874,0.0100487,9400,4700,5100
282032518,112789899,542,1,f,29364800,798.596,1052430000,69026.6,2.71957e-05,86.4349,0.00235066,0.359718,9.7828e-06,0.00044738,0.00185858,9500,1800,4100
282035145,112789899,1067,3,f,18731300,7133.67,759640000,517280,0.000380843,72.5124,0.0276158,0.229458,8.73875e-05,0.00399634,0.0134314,2900,6100,5200
282033154,112789899,10681,1,f,55457700,1190.02,3778630000,163801,2.14582e-05,137.645,0.00295361,0.679357,1.45778e-05,0.000666659,0.00212472,12900,3700,3800
282033378,112789899,183,2,f,27156300,0,1130630000,0,0,0,0,0.332664,0,0,0,0,0,0
282034562,112789899,358,3,f,6216500,3019.61,269674000,387412,0.000485742,128.299,0.06232,0.0761521,3.69903e-05,0.00169161,0.00915007,10700,4800,4800
282034257,112789899,10695,2,f,12105800,14.2465,715341000,1758.68,1.17683e-06,123.447,0.000145276,0.148296,1.7452e-07,7.98099e-06,7.6407e-05,9700,3900,8500
282034501,112789899,284,3,f,305017000,98.9548,18282200000,11158.4,3.24424e-07,112.762,3.65828e-05,3.73646,1.2122e-06,5.54353e-05,0.000444166,4500,5600,2300
282034170,112789899,1050,2,f,13414500,41.8713,709772000,3674.68,3.12133e-06,87.7614,0.000273933,0.164328,5.12923e-07,2.34566e-05,0.000138588,4100,3700,6000
282032597,112789899,639,1,f,21430600,512.806,1155440000,35682.3,2.39287e-05,69.5826,0.00166502,0.262524,6.28187e-06,0.000287278,0.00316601,5700,7200,3300
282033864,112789899,672,2,f,977789000,135.573,61593100000,10449.4,1.38653e-07,77.0758,1.06868e-05,11.9779,1.66077e-06,7.59493e-05,0.000372515,4600,5500,8400
282034057,112789899,914,2,f,81796,0,5629740,0,0,0,0,0.001002,0,0,0,0,0,0
282034084,112789899,946,2,f,29855500,391.976,1737040000,55035,1.31291e-05,140.404,0.00184338,0.36573,4.80171e-06,0.000219588,0.00128782,7200,5500,6000
282034758,112789899,601,3,f,24375200,0,1242430000,0,0,0,0,0.298596,0,0,0,0,0,0
282033820,112789899,622,2,f,1472330,0,44836800,0,0,0,0,0.018036,0,0,0,0,0,0
282035286,112789899,386,3,t,328146,261564,256931000,239876000,0.797096,917.085,731.005,0.00401978,0.00320415,0.14653,0.503533,10200,5400,8300
282034890,112789899,756,3,f,8752170,0,430709000,0,0,0,0,0.107214,0,0,0,0,0,0
282033627,112789899,386,2,f,240479000,5516810,13649400000,2351880000,0.0229409,426.312,9.77997,2.94587,0.0675809,3.09056,0.641546,11800,4900,7800
282034870,112789899,728,3,f,719559000,1014090,30821500000,369008000,0.00140933,363.88,0.512826,8.8146,0.0124226,0.568103,0.374082,11600,4600,7800
282033006,112789899,1014,1,f,21512300,0,930432000,0,0,0,0,0.263526,0,0,0,0,0,0
282034406,112789899,162,3,f,10878900,4441.78,557068000,554614,0.000408295,124.863,0.0509809,0.133266,5.44118e-05,0.00248832,0.00555731,10300,3700,6300
282034103,112789899,968,2,f,54312500,970.036,3987830000,185759,1.78603e-05,191.496,0.00342018,0.665329,1.18829e-05,0.000543422,0.00208509,12100,4100,6400
282035090,112789899,1000,3,f,100037000,480628,2992030000,56784300,0.00480452,118.146,0.567636,1.22545,0.00588769,0.269251,0.111802,9600,6000,4200
282034240,112789899,10671,2,f,2290290,114.352,33741600,7637.38,4.99292e-05,66.7882,0.00333468,0.028056,1.40081e-06,6.4061e-05,0.000354352,7300,7200,5700
282035233,112789899,10713,3,f,111652000,6335.76,9611940000,701235,5.67458e-05,110.679,0.00628057,1.36773,7.7613e-05,0.00354934,0.00376808,10700,3300,4500
282034839,112789899,691,3,f,24866000,4666.66,1228210000,674154,0.000187673,144.462,0.0271115,0.304608,5.71666e-05,0.0026143,0.0134764,13100,5300,6000
282034011,112789899,860,2,f,6134700,983.127,247113000,105526,0.000160257,107.337,0.0172015,0.0751501,1.20433e-05,0.000550755,0.00326639,10700,3800,6500
282033870,112789899,678,2,f,11369600,0,798649000,0,0,0,0,0.139278,0,0,0,0,0,0
282032401,112789899,406,1,f,14559700,144.957,643682000,13894,9.95608e-06,95.8487,0.000954277,0.178356,1.77573e-06,8.12062e-05,0.00053537,8200,4400,4000
282032449,112789899,461,1,f,5971110,0,203453000,0,0,0,0,0.0731461,0,0,0,0,0,0
282032515,112789899,538,1,f,1145140,0,34392100,0,0,0,0,0.014028,0,0,0,0,0,0
282032628,112789899,674,1,f,899756,0,17379600,0,0,0,0,0.011022,0,0,0,0,0,0
282032932,112789899,949,1,f,2699270,8.6772,115894000,586.82,3.21465e-06,67.6278,0.0002174,0.033066,1.06296e-07,4.86103e-06,5.03013e-05,2000,3300,4600
282033109,112789899,1097,1,f,619523000,35719.2,30745500000,2799900,5.7656e-05,78.3863,0.00451944,7.58916,0.00043756,0.0200102,0.0157083,5700,6900,4300
282034134,112789899,1005,2,f,3190040,0,144555000,0,0,0,0,0.039078,0,0,0,0,0,0
282032686,112789899,714,1,f,181342000,22.9383,11654200000,1669.27,1.26492e-07,72.772,9.2051e-06,2.22144,2.80995e-07,1.28502e-05,0.000162765,2400,3800,4800
282033436,112789899,234,2,f,13496300,0,762250000,0,0,0,0,0.16533,0,0,0,0,0,0
282034546,112789899,337,3,f,266164000,407.03,15364300000,26277.5,1.52924e-06,64.5591,9.87265e-05,3.26051,4.98612e-06,0.000228021,0.00102626,5000,1200,3500
282033798,112789899,599,2,f,18076900,0.0171599,1077010000,1.71909,9.49269e-10,100.181,9.50987e-08,0.221442,2.10208e-10,9.61308e-09,2.04401e-07,7400,4500,5700
282033324,112789899,125,2,f,53085600,27674.8,1164870000,2619030,0.000521323,94.6361,0.049336,0.650299,0.000339016,0.0155036,0.0346598,6200,6800,7200
282034613,112789899,425,3,f,55539500,17739.4,2756250000,3270560,0.000319402,184.366,0.0588871,0.680359,0.000217308,0.00993777,0.0709251,9700,1800,8100
282032954,112789899,966,1,f,19876400,65.0856,1218600000,5944.19,3.27451e-06,91.3287,0.000299057,0.243486,7.97299e-07,3.64615e-05,0.000652919,5400,6000,2700
282034878,112789899,741,3,f,12842000,0,747867000,0,0,0,0,0.157314,0,0,0,0,0,0
282033907,112789899,723,2,f,75579500,424.979,5195510000,36943.5,5.62293e-06,86.9303,0.000488803,0.925849,5.20599e-06,0.000238076,0.00174058,2500,4000,7200
282034917,112789899,795,3,f,411188000,39113.8,19387000000,4778550,9.51237e-05,122.17,0.0116213,5.03706,0.000479144,0.0219118,0.010542,8000,3700,6000
282032404,112789899,409,1,f,35581300,742.554,1756570000,53746.8,2.08692e-05,72.381,0.00151054,0.43587,9.09628e-06,0.000415984,0.00159757,9100,1700,1600
282035133,112789899,1052,3,f,37462600,22440.5,1453540000,2496590,0.000599012,111.253,0.0666422,0.458916,0.000274896,0.0125714,0.0198667,9900,4300,4000
282034697,112789899,523,3,f,73861800,32.6219,4261680000,2343.99,4.41661e-07,71.8533,3.17348e-05,0.904807,3.99618e-07,1.8275e-05,0.000198211,5700,7000,6800
282034415,112789899,177,3,f,1472330,0,84975000,0,0,0,0,0.018036,0,0,0,0,0,0
282032222,112789899,183,1,f,27483500,0,1295650000,0,0,0,0,0.336672,0,0,0,0,0,0
282034901,112789899,772,3,f,46460100,0,2878400000,0,0,0,0,0.569137,0,0,0,0,0,0
282034353,112789899,92,3,f,44088000,0,2518230000,0,0,0,0,0.540079,0,0,0,0,0,0
282034573,112789899,370,3,f,1307920000,457534,58961400000,63522000,0.000349818,138.836,0.0485672,16.022,0.00560479,0.256314,0.115221,11600,4600,7400
282034270,112789899,10711,2,f,50549900,11537.6,4005920000,1821670,0.000228243,157.889,0.036037,0.619237,0.000141336,0.00646348,0.00692692,10900,3700,7100
282032218,112789899,177,1,f,654368,0,37846000,0,0,0,0,0.00801601,0,0,0,0,0,0
282033999,112789899,845,2,f,35008700,305.995,2239510000,27181.9,8.74054e-06,88.8314,0.000776434,0.428856,3.74843e-06,0.000171421,0.00306559,8700,2300,7300
282033959,112789899,795,2,f,213733000,29041.6,10072700000,3621000,0.000135878,124.683,0.0169417,2.61823,0.00035576,0.0162694,0.010542,8000,3700,6000
282034903,112789899,774,3,f,21021600,1.35985,1024880000,89.9681,6.46884e-08,66.1602,4.2798e-06,0.257514,1.66582e-08,7.61799e-07,1.32444e-05,8900,600,4600
282032141,112789899,68,1,f,17831500,126.647,834587000,8197.37,7.10242e-06,64.7261,0.000459712,0.218436,1.55143e-06,7.09486e-05,0.000718123,2100,2500,4900
282033254,112789899,36,2,f,14886900,6588.06,658453000,468244,0.000442542,71.0746,0.0314535,0.182364,8.07038e-05,0.00369068,0.0153736,4800,4400,9900
282032572,112789899,611,1,f,2126700,144.598,31810900,11484.1,6.79919e-05,79.4209,0.00539998,0.026052,1.77133e-06,8.10049e-05,0.000747891,7600,2700,5100
282034769,112789899,612,3,f,61592400,1704650,3291350000,321903000,0.0276764,188.838,5.22634,0.754507,0.020882,0.95496,0.154891,9800,4500,3600
282035261,112789899,528,2,t,913059,817148,997919000,980028000,0.894957,1199.33,1073.35,0.011185,0.0100101,0.457773,0.725864,10100,5400,8300
282032903,112789899,924,1,f,102899000,165049,2203380000,26277300,0.00160398,159.21,0.255369,1.26052,0.00202184,0.0924614,0.151974,9200,5800,4100
282034490,112789899,268,3,f,11696800,0.125215,836244000,7.62229,1.0705e-08,60.8737,6.51654e-07,0.143286,1.53388e-09,7.01463e-08,1.19271e-06,5700,6900,7700
282033787,112789899,587,2,f,3680820,365.089,178025000,39057.3,9.91868e-05,106.98,0.010611,0.04509,4.47234e-06,0.000204526,0.00141002,8900,3800,5900
282034282,112789899,10735,2,f,25520400,461.027,2006060000,89134.8,1.80651e-05,193.34,0.0034927,0.312624,5.64758e-06,0.000258271,0.00178155,12300,4100,7000
282032845,112789899,875,1,f,2781060,748.422,134870000,81588.8,0.000269113,109.015,0.0293373,0.034068,9.16816e-06,0.000419272,0.0039297,10300,4300,4000
282034875,112789899,735,3,f,27974200,1666.47,1065900000,173634,5.95717e-05,104.192,0.00620691,0.342684,2.04143e-05,0.000933571,0.00338952,7500,2800,800
282032421,112789899,431,1,f,5889310,0,441698000,0,0,0,0,0.0721441,0,0,0,0,0,0
282032522,112789899,549,1,f,768392000,15178.7,38074600000,1506910,1.97539e-05,99.278,0.00196113,9.4128,0.000185939,0.00850324,0.0117785,8400,4000,4000
282033614,112789899,372,2,f,245388,0,12099300,0,0,0,0,0.003006,0,0,0,0,0,0
282032176,112789899,118,1,f,3599020,0,135566000,0,0,0,0,0.044088,0,0,0,0,0,0
282035274,112789899,1009,2,t,1362210,706341,870905000,784243000,0.518524,1110.29,575.712,0.0166871,0.00865267,0.395697,0.763836,10100,5500,8300
282034688,112789899,511,3,f,22166700,175.91,1096180000,26179,7.93578e-06,148.82,0.001181,0.271542,2.1549e-06,9.85462e-05,0.0011432,8200,3300,6200
282034146,112789899,1020,2,f,45396800,0,2167410000,0,0,0,0,0.556111,0,0,0,0,0,0
282033291,112789899,82,2,f,8097800,4099.25,260543000,381560,0.000506217,93.0806,0.047119,0.0991981,5.02158e-05,0.00229643,0.00871115,10000,4300,7700
282033281,112789899,66,2,f,408980,0,10533500,0,0,0,0,0.00501,0,0,0,0,0,0
282032407,112789899,413,1,f,9815520,4776.04,156314000,335295,0.00048658,70.2036,0.0341597,0.12024,5.85065e-05,0.00267557,0.00801163,11100,5300,3500
282034910,112789899,784,3,f,606354000,621499,13735900000,78005500,0.00102498,125.512,0.128647,7.42783,0.00761336,0.348169,0.151974,9200,5800,4100
282033874,112789899,683,2,f,40816200,0.0213747,2528010000,1.54217,5.23682e-10,72.1494,3.77833e-08,0.499998,2.6184e-10,1.19743e-08,2.09138e-07,7900,1300,8700
282035283,112789899,229,3,t,96530.5,72346.3,78852400,73267400,0.749466,1012.73,759.009,0.0011825,0.000886242,0.040529,0.192084,10300,5100,8100
282033681,112789899,451,2,f,9897320,0,577693000,0,0,0,0,0.121242,0,0,0,0,0,0
282033766,112789899,559,2,f,23802600,0,1546490000,0,0,0,0,0.291582,0,0,0,0,0,0
282034182,112789899,1066,2,f,18813100,2.71552,786766000,176.38,1.44342e-07,64.9527,9.3754e-06,0.23046,3.32651e-08,1.52125e-06,1.0322e-05,8800,500,7400
282033431,112789899,230,2,f,3026450,205.868,112143000,19501.2,6.8023e-05,94.7265,0.00644357,0.037074,2.52189e-06,0.000115329,0.00152376,10500,6800,5700
282032498,112789899,520,1,f,18894900,0,1140140000,0,0,0,0,0.231462,0,0,0,0,0,0
282032323,112789899,308,1,f,24866000,0,1208570000,0,0,0,0,0.304608,0,0,0,0,0,0
282032220,112789899,180,1,f,20612600,483.608,1445950000,56587.4,2.34618e-05,117.011,0.00274528,0.252504,5.92419e-06,0.000270921,0.00229737,4600,4300,1700
282034259,112789899,10697,2,f,13169200,1995.67,706502000,175840,0.000151541,88.1105,0.0133524,0.161322,2.4447e-05,0.00111799,0.00398143,9500,1900,7400
282032110,112789899,23,1,f,25602100,4303.1,1585220000,294980,0.000168076,68.5506,0.0115217,0.313626,5.2713e-05,0.00241063,0.013439,5800,6900,4200
282032953,112789899,965,1,f,11451400,132.477,478815000,8460.96,1.15686e-05,63.8675,0.000738856,0.14028,1.62284e-06,7.42145e-05,0.000647869,8900,500,4400
282033045,112789899,1064,1,f,157948000,7167.17,9812720000,875842,4.53768e-05,122.202,0.00554512,1.93486,8.77979e-05,0.0040151,0.00705445,12300,4100,2100
282033986,112789899,831,2,f,490776,0,27197800,0,0,0,0,0.00601201,0,0,0,0,0,0
282035024,112789899,924,3,f,208580000,202498,4537350000,29698300,0.00097084,146.66,0.142383,2.5551,0.0024806,0.113441,0.151974,9200,5800,4100
282033005,112789899,1011,1,f,104372000,1377.98,6499380000,97333.6,1.32026e-05,70.6349,0.000932567,1.27855,1.68803e-05,0.000771956,0.00200676,7200,2300,1200
282034072,112789899,932,2,f,76479300,258155,2274410000,30126000,0.00337549,116.697,0.393911,0.936871,0.0031624,0.14462,0.140829,9500,6800,5800
282034657,112789899,473,3,f,85067800,5413.24,4715140000,556290,6.36344e-05,102.765,0.00653937,1.04208,6.63122e-05,0.00303254,0.0304419,3500,6500,6700
282033982,112789899,827,2,f,19794600,0,1133980000,0,0,0,0,0.242484,0,0,0,0,0,0
282033051,112789899,1070,1,f,100691000,0,8287450000,0,0,0,0,1.23346,0,0,0,0,0,0
282034277,112789899,10728,2,f,8016010,1276.53,735158000,275854,0.000159248,216.096,0.0344129,0.0981961,1.56375e-05,0.000715124,0.003339,12900,2600,6000
282033789,112789899,589,2,f,72144100,16065.9,3609600000,1353200,0.000222692,84.2279,0.0187569,0.883765,0.000196807,0.00900024,0.0102327,4000,4500,5800
282033384,112789899,188,2,f,5971110,120.741,235397000,8231.84,2.02209e-05,68.1776,0.00137861,0.0731461,1.47908e-06,6.76401e-05,0.000341989,2200,3900,7100
282034119,112789899,985,2,f,480633000,1651.79,27894600000,121604,3.43669e-06,73.6197,0.000253008,5.88776,2.02344e-05,0.000925344,0.0014885,3500,3200,9100
282034802,112789899,652,3,f,2617470,0,139543000,0,0,0,0,0.032064,0,0,0,0,0,0
282032467,112789899,482,1,f,27319900,15358.8,756790000,1277630,0.000562186,83.1853,0.0467656,0.334668,0.000188146,0.00860414,0.0194793,9200,3600,3400
282034521,112789899,310,3,f,18813100,0,593117000,0,0,0,0,0.23046,0,0,0,0,0,0
282034216,112789899,1107,2,f,42206700,10976.7,1807290000,1504780,0.000260069,137.089,0.0356527,0.517033,0.000134464,0.00614921,0.0119524,13100,6400,6600
282032605,112789899,651,1,f,24129800,993.658,1180780000,116136,4.11797e-05,116.877,0.00481297,0.29559,1.21723e-05,0.000556655,0.00164956,12500,5200,4600
282032209,112789899,162,1,f,5562130,301.993,297547000,41360.4,5.42944e-05,136.958,0.00743608,0.0681361,3.69941e-06,0.000169179,0.00260581,10300,3700,5100
282034204,112789899,1093,2,f,129483000,326299,4987980000,42774400,0.00252001,131.09,0.330347,1.58617,0.00399716,0.182795,0.131957,10100,6300,7200
282034686,112789899,509,3,f,109607000,4042.23,6682610000,347189,3.68794e-05,85.8904,0.00316759,1.34268,4.95173e-05,0.00226449,0.00703548,8700,2400,7300
282032971,112789899,978,1,f,28383200,4207.6,932901000,351087,0.000148242,83.4412,0.0123695,0.347694,5.15431e-05,0.00235713,0.00396381,11600,7300,4500
282033750,112789899,534,2,f,6870860,3836.55,351860000,609067,0.000558379,158.754,0.0886449,0.0841681,4.69977e-05,0.00214926,0.00705517,10200,4900,7000
282033822,112789899,625,2,f,58402300,0,4390600000,0,0,0,0,0.715429,0,0,0,0,0,0
282032879,112789899,903,1,f,11124300,2127.68,383285000,203576,0.000191265,95.68,0.0183002,0.136272,2.60641e-05,0.00119194,0.00898812,12500,5100,4400
282033754,112789899,540,2,f,13578100,1092.6,417287000,77292.4,8.04676e-05,70.7417,0.00569241,0.166332,1.33843e-05,0.000612083,0.00289816,8500,4400,10600
282033948,112789899,778,2,f,64946000,53258.5,4115000000,7641150,0.000820043,143.473,0.117654,0.795589,0.000652417,0.0298358,0.0694558,9800,1700,8100
282032215,112789899,171,1,f,20694400,352.012,1071920000,27661.6,1.701e-05,78.5813,0.00133667,0.253506,4.31214e-06,0.0001972,0.000666143,3400,2500,5600
282033625,112789899,382,2,f,338145000,276.951,23594300000,24113.1,8.19032e-07,87.0662,7.13101e-05,4.14227,3.39266e-06,0.00015515,0.000767272,7800,2500,6600
282034033,112789899,886,2,f,169400000,4330.87,8268830000,360626,2.5566e-05,83.2687,0.00212885,2.07514,5.30532e-05,0.00242619,0.00780745,9700,1500,6900
282034650,112789899,466,3,f,264937000,756.489,9418670000,48799.2,2.85535e-06,64.5075,0.000184192,3.24548,9.26699e-06,0.000423791,0.00326685,8000,4500,9700
282035267,112789899,901,2,t,96649.7,72396.4,78904000,73304800,0.74906,1012.55,758.458,0.00118396,0.000886856,0.040557,0.192084,10300,5100,8100
282034619,112789899,432,3,f,163592,0,10339200,0,0,0,0,0.002004,0,0,0,0,0,0
282032460,112789899,473,1,f,41143400,14.5407,2506240000,975.047,3.53416e-07,67.0562,2.36987e-05,0.504007,1.78124e-07,8.14584e-06,0.000156197,4200,6700,4900
282033673,112789899,443,2,f,41716000,4434.62,1007840000,564481,0.000106305,127.289,0.0135315,0.511021,5.43241e-05,0.00248431,0.0157259,9700,2000,7900
282032357,112789899,345,1,f,120486000,2681.24,8634910000,221138,2.22536e-05,82.4762,0.00183539,1.47595,3.28452e-05,0.00150205,0.00591252,4000,2800,2000
282034331,112789899,60,3,f,10633500,0.14785,511553000,8.70879,1.39042e-08,58.903,8.18997e-07,0.13026,1.81116e-09,8.28265e-08,1.69946e-06,7900,4700,9800
282034897,112789899,767,3,f,254876000,0.017933,15479500000,1.20623,7.03594e-11,67.2633,4.73261e-09,3.12224,2.19679e-10,1.00462e-08,1.47543e-07,6900,800,6100
282032668,112789899,700,1,f,9815520,0,565023000,0,0,0,0,0.12024,0,0,0,0,0,0
282035204,112789899,10674,3,f,255776000,24615.8,18776200000,3818850,9.62395e-05,155.138,0.0149304,3.13326,0.000301543,0.0137899,0.00492059,10700,3000,8600
282032987,112789899,990,1,f,12269400,0.0735516,919857000,23.1335,5.99472e-09,314.521,1.88547e-06,0.1503,9.01007e-10,4.12042e-08,8.41669e-07,7400,3400,1000
282032611,112789899,657,1,f,33209200,641.837,2719520000,56983.8,1.93271e-05,88.7824,0.00171591,0.406812,7.8625e-06,0.000359562,0.00235007,4800,2000,2300
282033816,112789899,618,2,f,56030300,4741.92,1345720000,586404,8.46314e-05,123.664,0.0104658,0.686371,5.80885e-05,0.00265646,0.0157259,9700,2000,7900
282033538,112789899,289,2,f,48832200,0,3118330000,0,0,0,0,0.598195,0,0,0,0,0,0
282032146,112789899,77,1,f,1554120,9.52908,89077700,982.06,6.13148e-06,103.059,0.000631906,0.019038,1.16731e-07,5.33826e-06,0.000116498,11600,5800,4100
282032603,112789899,648,1,f,144370000,0,9829780000,0,0,0,0,1.76853,0,0,0,0,0,0
282032829,112789899,856,1,f,455686000,8510.88,22900600000,924557,1.86771e-05,108.632,0.00202894,5.58215,0.000104258,0.00476786,0.0117785,8400,4000,4000
282033010,112789899,1018,1,f,104208000,197.215,6671240000,13752.4,1.89251e-06,69.7331,0.000131971,1.27655,2.41588e-06,0.000110481,0.000830734,6700,3800,700
282033267,112789899,50,2,f,3026450,87.0715,141885000,5010.1,2.87702e-05,57.5401,0.00165544,0.037074,1.06663e-06,4.87781e-05,0.000899997,7800,3300,5800
282034599,112789899,407,3,f,154676000,1.28011,11146800000,113.76,8.27606e-09,88.867,7.35469e-07,1.89478,1.56813e-08,7.17127e-07,1.2214e-05,7000,2300,5800
282035187,112789899,1118,3,f,4335190,792.6,271400000,113489,0.000182829,143.186,0.0261786,0.0531061,9.70935e-06,0.000444021,0.00316059,8000,5700,5900
282032384,112789899,380,1,f,2699270,112.694,80661700,14331.3,4.175e-05,127.17,0.00530933,0.033066,1.38051e-06,6.31322e-05,0.00108793,13000,5000,4500
282035276,112789899,1065,2,t,328146,261564,256931000,239876000,0.797096,917.085,731.005,0.00401978,0.00320415,0.14653,0.503533,10200,5400,8300
282034624,112789899,437,3,f,139626000,38247.3,6680420000,4715250,0.000273927,123.283,0.0337706,1.71042,0.00046853,0.0214264,0.0205284,11800,6400,3700
282033590,112789899,348,2,f,61837800,22557.2,2980650000,2355330,0.000364781,104.416,0.0380889,0.757513,0.000276326,0.0126367,0.0146426,8800,5900,6000
282033653,112789899,422,2,f,11451400,42.2679,469044000,4625.01,3.69105e-06,109.422,0.00040388,0.14028,5.17781e-07,2.36788e-05,0.000396462,7900,4600,6700
282034366,112789899,110,3,f,3271840,0,109420000,0,0,0,0,0.04008,0,0,0,0,0,0
282034265,112789899,10704,2,f,30264500,32.2964,1565880000,2650.49,1.06714e-06,82.0677,8.75774e-05,0.37074,3.95631e-07,1.80927e-05,0.000176924,8800,4900,8100
282033751,112789899,536,2,f,50549900,0,3412300000,0,0,0,0,0.619237,0,0,0,0,0,0
282034740,112789899,580,3,f,8915760,556.973,269337000,48711.4,6.24705e-05,87.4574,0.00546351,0.109218,6.82291e-06,0.00031202,0.00407138,9100,3400,3800
282032627,112789899,673,1,f,2781060,2984.1,51957000,231072,0.001073,77.4344,0.0830875,0.034068,3.65552e-05,0.00167171,0.00606556,8200,5900,5000
282032726,112789899,753,1,f,1308740,0,74131500,0,0,0,0,0.016032,0,0,0,0,0,0
282033734,112789899,515,2,f,8752170,0,443959000,0,0,0,0,0.107214,0,0,0,0,0,0
282034576,112789899,374,3,f,35254100,423.418,1926930000,43914.7,1.20105e-05,103.715,0.00124566,0.431862,5.18687e-06,0.000237202,0.00230016,8900,5100,4500
282034618,112789899,431,3,f,12024000,0,905182000,0,0,0,0,0.147294,0,0,0,0,0,0
282033810,112789899,611,2,f,2617470,2.3713,38178200,157.612,9.05952e-07,66.4662,6.02152e-05,0.032064,2.90485e-08,1.32842e-06,1.81598e-05,7600,2800,6400
282032437,112789899,447,1,f,245388,0,13881900,0,0,0,0,0.003006,0,0,0,0,0,0
282032314,112789899,295,1,f,56521000,0,3973410000,0,0,0,0,0.692383,0,0,0,0,0,0
282033804,112789899,605,2,f,19467400,900.166,812897000,59065.4,4.62395e-05,65.6162,0.00303406,0.238476,1.1027e-05,0.00050428,0.00540609,3500,5400,5900
282033841,112789899,648,2,f,144043000,0,9643430000,0,0,0,0,1.76452,0,0,0,0,0,0
282034069,112789899,929,2,f,1963100,0,79960100,0,0,0,0,0.024048,0,0,0,0,0,0
282032469,112789899,484,1,f,10797100,0,544721000,0,0,0,0,0.132264,0,0,0,0,0,0
282034220,112789899,1111,2,f,51531500,0,3499530000,0,0,0,0,0.631261,0,0,0,0,0,0
282033821,112789899,623,2,f,2047760000,105245,119340000000,8258340,5.13954e-05,78.4674,0.00403286,25.0851,0.00128926,0.0589593,0.0304419,3500,6500,6700
282032765,112789899,792,1,f,74925100,259027,2128610000,30599100,0.00345715,118.131,0.408396,0.917833,0.00317308,0.145109,0.105926,9400,6700,5600
282033303,112789899,97,2,f,25111400,125.015,847446000,7510.12,4.97842e-06,60.0738,0.000299072,0.307614,1.53143e-06,7.00343e-05,0.000195331,7400,4200,10800
282033958,112789899,794,2,f,76464500,599661,1351550000,229944000,0.00784234,383.457,3.0072,0.93669,0.00734585,0.335935,0.309758,10400,5000,8100
282034645,112789899,460,3,f,6298290,405.164,279172000,43881.7,6.43291e-05,108.306,0.00696724,0.0771541,4.96325e-06,0.000226976,0.0021232,10900,4300,6700
282033001,112789899,1007,1,f,212342000,3015.52,15043800000,462923,1.42012e-05,153.514,0.00218008,2.60119,3.69401e-05,0.00168932,0.00271455,11100,3600,3100
282034989,112789899,883,3,f,8343190,2908.03,376675000,288408,0.000348551,99.1765,0.0345681,0.102204,3.56233e-05,0.0016291,0.0125672,10600,3500,6800
282032171,112789899,112,1,f,1635920,2722.89,92128800,361805,0.00166444,132.876,0.221163,0.02004,3.33554e-05,0.00152538,0.0119899,11100,5200,3200
282034631,112789899,444,3,f,133409000,1757.25,7244860000,175212,1.31719e-05,99.7078,0.00131334,1.63426,2.15263e-05,0.000984426,0.00777078,7000,3600,5200
282032332,112789899,320,1,f,72389500,3763.25,3452950000,302237,5.19861e-05,80.3128,0.00417515,0.886771,4.60998e-05,0.0021082,0.00634956,3400,2500,2600
282032353,112789899,341,1,f,1063350,0.490288,50195700,32.3465,4.6108e-07,65.9745,3.04195e-05,0.013026,6.00603e-09,2.74663e-07,3.51424e-06,8100,5500,5600
282032536,112789899,571,1,f,52758400,244.103,2685510000,31657.1,4.62681e-06,129.688,0.000600039,0.646291,2.99026e-06,0.000136748,0.000998807,6400,4900,5600
282032939,112789899,955,1,f,21267000,3960.06,711406000,358381,0.000186207,90.4989,0.0168515,0.26052,4.85107e-05,0.00221846,0.00585613,12500,6800,4000
282034004,112789899,851,2,f,21021600,755.756,1091740000,69845.8,3.59515e-05,92.4184,0.00332258,0.257514,9.25802e-06,0.000423381,0.00232228,8800,2300,7200
282033122,112789899,1111,1,f,52267600,0,3632520000,0,0,0,0,0.640279,0,0,0,0,0,0
282034456,112789899,229,3,f,154580000,647602,2771680000,233914000,0.00418944,361.201,1.51323,1.8936,0.00793312,0.362792,0.309758,10400,5000,8100
282032287,112789899,259,1,f,4335190,0,214318000,0,0,0,0,0.0531061,0,0,0,0,0,0
282033802,112789899,603,2,f,88012500,347.567,1655440000,23663.9,3.94907e-06,68.0845,0.00026887,1.07815,4.2577e-06,0.00019471,0.00101863,7600,3800,9100
282032876,112789899,901,1,f,110588000,72469.6,2187880000,6681690,0.00065531,92.1999,0.0604196,1.35471,0.000887752,0.040598,0.0197897,9900,6000,3800
282035128,112789899,1046,3,f,26420100,0,1208500000,0,0,0,0,0.323646,0,0,0,0,0,0
282033184,112789899,10707,1,f,2208490,0,148207000,0,0,0,0,0.027054,0,0,0,0,0,0
282034663,112789899,481,3,f,21757700,13696.1,1007290000,1033020,0.00062948,75.4244,0.0474781,0.266532,0.000167777,0.00767264,0.0149926,3800,6200,5400
282032100,112789899,9,1,f,39180300,0,2129400000,0,0,0,0,0.479958,0,0,0,0,0,0
