id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
284233104,175719341,984,1,f,100445000,2899.06,10478600000,216161,2.88621e-05,74.5625,0.00215203,1.23046,3.55135e-05,0.00217943,0.00982561,10600,3400,4300
284236253,175719341,835,2,f,150096000,1592.19,11214500000,91882,1.06078e-05,57.7081,0.000612156,1.83867,1.95043e-05,0.00119696,0.0100359,4900,7000,6600
284238204,175719341,332,3,f,163592,0,13231300,0,0,0,0,0.002004,0,0,0,0,0,0
284231069,175719341,215,1,f,39343900,89.4209,3217140000,5274.53,2.2728e-06,58.9855,0.000134062,0.481962,1.09541e-06,6.7224e-05,0.000339006,7700,2700,4800
284237843,175719341,187,3,f,45642200,0,4139040000,0,0,0,0,0.559117,0,0,0,0,0,0
284238565,175719341,712,3,f,8588580,0,608854000,0,0,0,0,0.10521,0,0,0,0,0,0
284233138,175719341,996,1,f,20121800,12102.1,1108510000,577403,0.000601441,47.7111,0.0286954,0.246492,0.00014825,0.00909799,0.0337975,4500,4900,1800
284238146,175719341,322,3,f,2536080000,94785.9,236344000000,5211840,3.73749e-05,54.9854,0.00205507,31.067,0.00116113,0.0712573,0.022374,4900,3200,1300
284238469,175719341,606,3,f,29037600,2154.8,1825720000,157047,7.42072e-05,72.8824,0.0054084,0.35571,2.63963e-05,0.00161991,0.00157299,8100,1900,5600
284238763,175719341,963,3,f,2944660,4622.32,60044400,217373,0.00156973,47.0269,0.0738196,0.036072,5.66234e-05,0.00347492,0.0130445,12600,7100,7400
284239009,175719341,588,3,t,538836,68283,102738000,34163100,0.126723,500.316,63.4017,0.00660074,0.000836467,0.0513332,0.0803641,5700,1700,5800
284232266,175719341,674,1,f,899756,1146.51,22132400,32890.1,0.00127424,28.6873,0.0365545,0.011022,1.40447e-05,0.00086191,0.00696802,12500,4900,5100
284237032,175719341,1093,2,f,129483000,0.0576466,6582540000,1.37243,4.45205e-10,23.8077,1.05993e-08,1.58617,7.0617e-10,4.3337e-08,7.0476e-07,10700,5500,5800
284231780,175719341,501,1,f,4662370,2.09432,356605000,220.281,4.49195e-07,105.18,4.72466e-05,0.0571141,2.56554e-08,1.57445e-06,2.23103e-05,10200,1700,3800
284237366,175719341,12,3,f,2535680,101.48,230620000,7753.22,4.00209e-05,76.4014,0.00305765,0.031062,1.24313e-06,7.62898e-05,0.000651697,8200,5400,5700
284233643,175719341,10674,1,f,127602000,1034.67,10832400000,23447.8,8.10861e-06,22.662,0.000183757,1.56312,1.26747e-05,0.000777837,0.00367643,11800,1500,4300
284232980,175719341,938,1,f,37053600,2648.43,1511420000,52577.7,7.14758e-05,19.8524,0.00141896,0.453906,3.24433e-05,0.00199101,0.00285549,11200,7300,4500
284233817,175719341,7,2,f,44906000,2044.23,2839150000,48811.8,4.55224e-05,23.8778,0.00108698,0.550099,2.50418e-05,0.00153679,0.0041383,10400,5900,7900
284238897,175719341,1129,3,f,2823430000,182080,215304000000,21122300,6.44887e-05,116.006,0.00748107,34.5871,0.00223048,0.136882,0.0357409,7100,6600,7000
284236255,175719341,837,2,f,11369600,3943.15,771759000,332498,0.000346814,84.323,0.0292444,0.139278,4.83036e-05,0.00296434,0.0107778,8300,2300,6900
284238629,175719341,803,3,f,761357000,83795.3,57428600000,5912130,0.00011006,70.5544,0.00776526,9.32663,0.00102649,0.0629949,0.0268041,4800,6800,5000
284236069,175719341,776,2,f,432374000,9075.88,21193600000,869486,2.09908e-05,95.8019,0.00201096,5.29658,0.00011118,0.00682298,0.00581597,5800,2200,6900
284238531,175719341,675,3,f,9897320,14.1282,726621000,1497.43,1.42748e-06,105.989,0.000151296,0.121242,1.7307e-07,1.06212e-05,0.000123374,4300,5000,2900
284233403,175719341,1089,1,f,1647290000,88017.3,124442000000,4936420,5.34316e-05,56.0846,0.00299669,20.1793,0.00107821,0.0661688,0.0273119,9200,5000,3200
284231901,175719341,546,1,f,572572,0,39742500,0,0,0,0,0.00701401,0,0,0,0,0,0
284238939,175719341,10725,3,f,118604000,800.176,10814500000,18835,6.74661e-06,23.5386,0.000158806,1.4529,9.80215e-06,0.000601549,0.00136266,12300,1600,4300
284236156,175719341,819,2,f,1472330,150.427,83346800,22976.5,0.00010217,152.742,0.0156056,0.018036,1.84273e-06,0.000113087,0.00107236,6200,1900,6400
284234578,175719341,307,2,f,29937300,199.693,1341800000,4061.63,6.67037e-06,20.3394,0.000135671,0.366732,2.44624e-06,0.000150124,0.00117543,10800,7200,6600
284237962,175719341,234,3,f,27974200,0.000953018,2133730000,0.0150675,3.40677e-11,15.8103,5.38622e-10,0.342684,1.16745e-11,7.16451e-10,1.16512e-08,7700,3900,1000
284233611,175719341,1132,1,f,142816000,6582.3,10068800000,388124,4.60894e-05,58.9648,0.00271765,1.74949,8.06331e-05,0.00494838,0.00954449,10500,3900,4000
284236373,175719341,919,2,f,14813300,53553.8,1070260000,9412670,0.00361526,175.761,0.635422,0.181462,0.000656034,0.0402602,0.109375,5600,1900,6300
284235911,175719341,692,2,f,16686400,0,1333810000,0,0,0,0,0.204408,0,0,0,0,0,0
284239030,175719341,1009,3,t,1694.38,144.974,176089,37866.3,0.0855617,261.195,22.3483,2.07561e-05,1.77593e-06,0.000108987,0.00102917,5800,2100,6500
284236975,175719341,1075,2,f,6952660,27.489,428666000,1014.6,3.95374e-06,36.9091,0.000145929,0.0851701,3.36741e-07,2.06654e-05,0.000231958,3200,6000,6200
284238480,175719341,618,3,f,109361000,1373.69,4156030000,38748.6,1.25611e-05,28.2076,0.000354318,1.33968,1.68278e-05,0.0010327,0.00133651,6000,3300,6200
284235421,175719341,571,2,f,65764000,108.715,5196920000,17244.7,1.65311e-06,158.623,0.000262221,0.805609,1.33176e-06,8.17287e-05,0.000870549,6200,4800,5700
284232597,175719341,827,1,f,19140300,0,1709530000,0,0,0,0,0.234468,0,0,0,0,0,0
284238943,175719341,10731,3,f,25765700,0.0562156,3148810000,1.82098,2.18179e-09,32.3929,7.06746e-08,0.31563,6.88641e-10,4.22612e-08,6.69747e-07,12600,3700,4800
284238996,175719341,1009,2,t,1694.38,144.974,176089,37866.3,0.0855617,261.195,22.3483,2.07561e-05,1.77593e-06,0.000108987,0.00102917,5800,2100,6500
284230775,175719341,143,1,f,3108250,48.2928,147534000,1021.48,1.5537e-05,21.1518,0.000328635,0.038076,5.91587e-07,3.63051e-05,0.000161045,11800,7000,4200
284234594,175719341,315,2,f,4981530000,1199770,416346000000,220043000,0.000240844,183.403,0.0441717,61.0237,0.0146972,0.901954,0.185553,5700,1600,6000
284235538,175719341,600,2,f,29283000,9.08153,2204510000,168.725,3.1013e-07,18.5789,5.76188e-06,0.358716,1.11249e-07,6.82723e-06,5.84905e-05,7500,1800,9800
284234489,175719341,257,2,f,8588580,0,585974000,0,0,0,0,0.10521,0,0,0,0,0,0
284238945,175719341,10734,3,f,69690200,2269.01,7743740000,88472.6,3.25585e-05,38.9918,0.00126951,0.853705,2.77953e-05,0.00170577,0.00402391,12600,4500,7000
284232969,175719341,933,1,f,150014000,77217.1,4964480000,4643850,0.000514733,60.1402,0.0309561,1.83767,0.000945909,0.0580495,0.0337959,9800,7100,5600
284238433,175719341,564,3,f,56521000,15.9766,4591100000,2133.87,2.82667e-07,133.562,3.77536e-05,0.692383,1.95714e-07,1.20107e-05,8.01663e-05,4300,5100,5600
284238934,175719341,10711,3,f,97500800,67.0615,9951940000,4617.91,6.87805e-07,68.8608,4.73628e-05,1.19439,8.21504e-07,5.04149e-05,0.000365744,11300,2000,5200
284232031,175719341,599,1,f,13823500,0,1243530000,0,0,0,0,0.169338,0,0,0,0,0,0
284238313,175719341,416,3,f,13823500,35.0004,802214000,1873.2,2.53195e-06,53.5192,0.000135508,0.169338,4.28755e-07,2.63123e-05,0.000356503,7100,7200,8500
284238451,175719341,587,3,f,7034460,0,560098000,0,0,0,0,0.0861721,0,0,0,0,0,0
284237212,175719341,10689,2,f,121549000,7034.82,5558640000,170484,5.78765e-05,24.2343,0.0014026,1.48897,8.61766e-05,0.00528857,0.00601728,10200,5500,9800
284238879,175719341,1106,3,f,34190700,472.157,2807460000,15348.3,1.38095e-05,32.5068,0.000448903,0.418836,5.78393e-06,0.000354954,0.000885393,4700,4200,9800
284234052,175719341,100,2,f,11778600,7415,994980000,382482,0.000629531,51.5822,0.0324726,0.144288,9.08338e-05,0.00557438,0.0114456,8500,5700,6100
284238500,175719341,642,3,f,12024000,347.735,292456000,7427.33,2.892e-05,21.3592,0.000617708,0.147294,4.25975e-06,0.000261417,0.000755348,10400,7100,6500
284238094,175719341,290,3,f,636127000,90309.9,43923000000,7562720,0.000141968,83.7418,0.0118887,7.79256,0.0011063,0.0678924,0.0286623,7100,6600,6900
284238403,175719341,523,3,f,73861800,1272,5495700000,70800,1.72213e-05,55.6606,0.000958547,0.904807,1.55819e-05,0.000956249,0.00574813,4800,6700,5300
284231184,175719341,303,1,f,29937300,0,2581190000,0,0,0,0,0.366732,0,0,0,0,0,0
284236364,175719341,916,2,f,33863500,42997.2,1897590000,2187870,0.00126972,50.8841,0.0646086,0.414828,0.000526716,0.032324,0.0178904,8800,2700,7500
284231742,175719341,485,1,f,976562000,219.472,87748400000,16983,2.24739e-07,77.3813,1.73906e-05,11.9629,2.68853e-06,0.000164992,0.000573585,6200,2600,3700
284235801,175719341,656,2,f,85231400,53323.6,5121470000,7064080,0.000625633,132.476,0.0828811,1.04409,0.000653214,0.0400871,0.0264261,5700,900,6000
284238922,175719341,10696,3,f,17177200,6610.84,762342000,481262,0.000384862,72.7989,0.0280175,0.21042,8.09828e-05,0.00496984,0.00804369,9600,2000,4000
284234517,175719341,272,2,f,3108250,1.40625,165633000,25.7329,4.52424e-07,18.299,8.27892e-06,0.038076,1.72265e-08,1.05717e-06,1.42258e-05,5000,6700,5800
284238301,175719341,401,3,f,14805100,0.00101731,1230390000,0.0295508,6.87133e-11,29.0481,1.99599e-09,0.181362,1.2462e-11,7.6478e-10,1.24371e-08,8100,800,7700
284238439,175719341,573,3,f,8588580,0,743564000,0,0,0,0,0.10521,0,0,0,0,0,0
284237688,175719341,95,3,f,395238000,26103.3,31677300000,1265300,6.60444e-05,48.473,0.00320137,4.84167,0.000319765,0.0196237,0.0337975,4500,4900,1800
284237798,175719341,165,3,f,41634200,17760.1,3011810000,878949,0.000426576,49.49,0.0211112,0.510019,0.000217561,0.0133515,0.0148599,8500,5900,5200
284235194,175719341,493,2,f,380351000,19820.8,32135100000,1434970,5.21119e-05,72.3971,0.00377275,4.6593,0.000242805,0.0149007,0.00903524,5200,6900,8500
284237537,175719341,78,3,f,219622000,138128,6307590000,6742770,0.000628932,48.8155,0.0307017,2.69037,0.00169206,0.10384,0.044323,9100,6900,5700
284238552,175719341,698,3,f,3413430000,130263,241137000000,10256600,3.81619e-05,78.7378,0.00300478,41.8145,0.00159572,0.0979278,0.0271482,5700,7100,3800
284234954,175719341,411,2,f,27810600,764.062,1902950000,35591.3,2.74737e-05,46.5817,0.00127977,0.34068,9.35976e-06,0.0005744,0.00551656,6000,6900,7400
284230620,175719341,71,1,f,2126700,0,151415000,0,0,0,0,0.026052,0,0,0,0,0,0
284238603,175719341,767,3,f,254556000,72179.8,23738000000,15266500,0.000283552,211.507,0.0599733,3.11831,0.000884202,0.0542626,0.0829711,5700,1600,6300
284238645,175719341,826,3,f,165064000,79679,12326000000,5564770,0.000482715,69.8399,0.0337127,2.02204,0.000976067,0.0599003,0.0268041,4800,6800,5000
284232199,175719341,649,1,f,1963100,0,113928000,0,0,0,0,0.024048,0,0,0,0,0,0
284231639,175719341,451,1,f,9651930,0,691464000,0,0,0,0,0.118236,0,0,0,0,0,0
284238932,175719341,10708,3,f,43270100,497.475,3934950000,26521,1.1497e-05,53.3112,0.000612918,0.530059,6.09407e-06,0.000373987,0.00316527,10600,2800,5900
284231285,175719341,347,1,f,6216500,15.9847,375025000,589.056,2.57133e-06,36.8513,9.4757e-05,0.0761521,1.95812e-07,1.20168e-05,0.000134433,5900,6000,5600
284233810,175719341,2,2,f,3517230,0,212629000,0,0,0,0,0.043086,0,0,0,0,0,0
284237894,175719341,206,3,f,10960700,0,542650000,0,0,0,0,0.134268,0,0,0,0,0,0
284237534,175719341,77,3,f,3108250,0,228750000,0,0,0,0,0.038076,0,0,0,0,0,0
284236188,175719341,831,2,f,490776,0,34691100,0,0,0,0,0.00601201,0,0,0,0,0,0
284237885,175719341,202,3,f,96355700,83.4043,8636520000,2872.09,8.65588e-07,34.4358,2.98072e-05,1.18036,1.0217e-06,6.27009e-05,0.000234138,11800,4600,4800
284231676,175719341,465,1,f,51940500,1483.8,3830960000,119836,2.85673e-05,80.7627,0.00230717,0.636271,1.81765e-05,0.00111548,0.00191556,4400,7000,4800
284238784,175719341,986,3,f,16850000,42.2307,628989000,1692.48,2.50628e-06,40.0769,0.000100444,0.206412,5.17326e-07,3.17478e-05,0.000208288,7800,1800,5700
284238731,175719341,927,3,f,4488370,7685.4,232157000,1212630,0.00171229,157.784,0.270172,0.0549825,9.41461e-05,0.00577766,0.0335244,5900,2000,6500
284238294,175719341,391,3,f,184041000,3970.69,17046400000,235927,2.1575e-05,59.4172,0.00128193,2.2545,4.86409e-05,0.00298504,0.0111261,7900,2400,6700
284232066,175719341,613,1,f,9979110,0,906303000,0,0,0,0,0.122244,0,0,0,0,0,0
284234534,175719341,281,2,f,12105800,378.596,557916000,9368.06,3.1274e-05,24.7442,0.000773848,0.148296,4.63781e-06,0.000284618,0.000991576,8200,400,7500
284235363,175719341,546,2,f,327184,0,20406900,0,0,0,0,0.004008,0,0,0,0,0,0
284237340,175719341,1,3,f,2535680,25.3792,58706600,1959.17,1.00088e-05,77.1958,0.00077264,0.031062,3.10895e-07,1.90793e-05,0.000135202,7600,6400,6800
284238892,175719341,1123,3,f,115660000,74791.8,1273050000,3054040,0.000646655,40.8339,0.0264055,1.41683,0.0009162,0.0562263,0.0197544,12000,4900,7500
284230606,175719341,64,1,f,6134700,125.157,629226000,1838.84,2.04014e-05,14.6924,0.000299745,0.0751501,1.53317e-06,9.4089e-05,0.000516114,6300,3100,5000
284231659,175719341,458,1,f,59629300,19518,3591170000,1390200,0.000327322,71.2265,0.023314,0.730459,0.000239095,0.014673,0.0106215,5300,7000,3000
284236404,175719341,929,2,f,1963100,0,117043000,0,0,0,0,0.024048,0,0,0,0,0,0
284238065,175719341,272,3,f,6216500,54.0758,313456000,974.639,8.69876e-06,18.0236,0.000156783,0.0761521,6.62429e-07,4.06526e-05,0.000559602,5000,6700,5600
284235010,175719341,433,2,f,19549200,0,1758520000,0,0,0,0,0.239478,0,0,0,0,0,0
284238283,175719341,375,3,f,1137370000,6461.26,101193000000,360415,5.68086e-06,55.7809,0.000316883,13.9328,7.91504e-05,0.00485738,0.0111261,7900,2400,6700
284238400,175719341,519,3,f,91284300,21.7134,7284080000,990.396,2.37865e-07,45.6123,1.08496e-05,1.11823,2.65989e-07,1.63235e-05,7.35141e-05,11300,4100,5000
284235297,175719341,525,2,f,8016010,75.1909,605598000,2917.1,9.38009e-06,38.7959,0.000363909,0.0981961,9.21088e-07,5.65263e-05,0.000352646,8000,6000,6600
284230764,175719341,137,1,f,12433000,0,699642000,0,0,0,0,0.152304,0,0,0,0,0,0
284230587,175719341,55,1,f,4253390,0,296612000,0,0,0,0,0.0521041,0,0,0,0,0,0
284233321,175719341,1060,1,f,3271840,0,114561000,0,0,0,0,0.04008,0,0,0,0,0,0
284238471,175719341,608,3,f,21430600,0,1587740000,0,0,0,0,0.262524,0,0,0,0,0,0
284230493,175719341,6,1,f,139626000,400.418,5312670000,12085.1,2.86779e-06,30.1813,8.65538e-05,1.71042,4.90512e-06,0.000301022,0.00123512,7100,5300,3400
284233778,175719341,10737,1,f,26256500,230.502,2538290000,8180.98,8.77886e-06,35.492,0.000311579,0.321642,2.82365e-06,0.000173285,0.000464813,12400,4700,5000
284231162,175719341,284,1,f,152550000,770.854,10372500000,84854,5.05314e-06,110.078,0.000556239,1.86873,9.44296e-06,0.000579505,0.00251031,6500,5600,1400
284238549,175719341,695,3,f,16643100000,1663250,1309890000000,251986000,9.99364e-05,151.502,0.0151406,203.878,0.0203748,1.25038,0.185553,5700,1600,6000
284238282,175719341,374,3,f,35254100,2156.67,2626170000,68023.9,6.1175e-05,31.5412,0.00192953,0.431862,2.64192e-05,0.00162132,0.0110283,8400,5800,6400
284238854,175719341,1077,3,f,1881310,0,160740000,0,0,0,0,0.023046,0,0,0,0,0,0
284236963,175719341,1072,2,f,8343190,2.64064,607363000,81.3361,3.16502e-07,30.8017,9.7488e-06,0.102204,3.23478e-08,1.98515e-06,1.4382e-05,8700,3200,7700
284238109,175719341,301,3,f,99545700,1870.35,4611350000,98333,1.87889e-05,52.5746,0.000987818,1.21944,2.29118e-05,0.00140607,0.00511202,7500,5400,8200
284234226,175719341,162,2,f,5316740,0,382785000,0,0,0,0,0.0651301,0,0,0,0,0,0
284236148,175719341,814,2,f,13741700,144.432,1224080000,14511.3,1.05105e-05,100.472,0.001056,0.168336,1.76929e-06,0.00010858,0.000949126,3800,3900,5800
284235348,175719341,540,2,f,13578100,3881.48,677441000,80529.9,0.000285862,20.7472,0.00593085,0.166332,4.75481e-05,0.00291798,0.00167584,8600,4300,10600
284231692,175719341,470,1,f,8424990,22.6985,698638000,511.121,2.69419e-06,22.5179,6.06673e-05,0.103206,2.78056e-07,1.7064e-05,0.000170948,7400,5600,4100
284235698,175719341,618,2,f,56030300,784.452,1897830000,19841.1,1.40005e-05,25.2929,0.000354113,0.686371,9.60954e-06,0.000589728,0.00133651,6000,3300,6200
284235109,175719341,464,2,f,163592,0,12835600,0,0,0,0,0.002004,0,0,0,0,0,0
284232197,175719341,648,1,f,144370000,0,14699700000,0,0,0,0,1.76853,0,0,0,0,0,0
284233215,175719341,1021,1,f,61592400,0,4656190000,0,0,0,0,0.754507,0,0,0,0,0,0
284237946,175719341,229,3,f,154676000,43613.7,3054650000,1336780,0.000281968,30.6506,0.00864247,1.89478,0.000534268,0.0327875,0.0191887,11400,6200,8100
284233097,175719341,982,1,f,2453880,133.199,110856000,2568.45,5.4281e-05,19.2828,0.00104669,0.03006,1.63169e-06,0.000100135,0.000533293,7600,2200,5600
284233933,175719341,56,2,f,200237000,9.65915,20242000000,1060.23,4.82387e-08,109.764,5.29489e-06,2.4529,1.18325e-07,7.26147e-06,0.000110946,4700,5900,8200
284232555,175719341,810,1,f,9733720,0,738971000,0,0,0,0,0.119238,0,0,0,0,0,0
284234060,175719341,103,2,f,1472330,0,109509000,0,0,0,0,0.018036,0,0,0,0,0,0
284237761,175719341,146,3,f,231237000,27.9344,13582700000,585.908,1.20804e-07,20.9744,2.5338e-06,2.83266,3.42197e-07,2.10003e-05,0.000150603,10000,6300,7300
284234006,175719341,84,2,f,11042500,107.295,743260000,18641.6,9.71655e-06,173.742,0.00168817,0.13527,1.31436e-06,8.0661e-05,0.000609699,3900,2900,6400
284236045,175719341,767,2,f,126627000,72179.8,11934700000,15266500,0.00057002,211.507,0.120563,1.55118,0.000884202,0.0542626,0.0829711,5700,1600,6300
284236166,175719341,822,2,f,823359000,37134.3,55569800000,2371820,4.5101e-05,63.8715,0.00288067,10.0861,0.000454895,0.0279165,0.0230396,9200,3600,8100
284234621,175719341,328,2,f,42779300,30.3694,4206910000,1197.15,7.09909e-07,39.4197,2.79844e-05,0.524047,3.72025e-07,2.28308e-05,0.000293209,4500,4600,9500
284232743,175719341,875,1,f,2781060,916.549,188196000,56257.3,0.000329568,61.3795,0.0202287,0.034068,1.12277e-05,0.000689035,0.00954449,10500,3900,4000
284232601,175719341,828,1,f,121876000,4161.12,9701070000,275673,3.41422e-05,66.2497,0.00226191,1.49298,5.09737e-05,0.00312821,0.00328138,11100,2400,4600
284234964,175719341,415,2,f,112715000,15.234,9889170000,402.74,1.35155e-07,26.4369,3.57309e-06,1.38076,1.86616e-07,1.14525e-05,7.20148e-05,7600,2400,5900
284239021,175719341,927,3,t,10410.8,993.256,1114510,289409,0.0954064,291.375,27.799,0.000127532,1.21674e-05,0.0007467,0.00618831,5700,2000,6500
284234351,175719341,211,2,f,33942700,124783,2967370000,27399900,0.00367629,219.581,0.807242,0.415798,0.00152859,0.0938083,0.185553,5700,1600,6000
284238450,175719341,585,3,f,18485900,0,1477680000,0,0,0,0,0.226452,0,0,0,0,0,0
284233225,175719341,1025,1,f,132918000,6971.04,11269800000,282341,5.2446e-05,40.502,0.00212417,1.62825,8.53953e-05,0.00524063,0.0169139,12200,5000,2800
284238493,175719341,633,3,f,736164,0.00449837,42329800,0.103784,6.11055e-09,23.0714,1.40979e-07,0.00901801,5.5105e-11,3.38174e-09,5.49949e-08,10400,1600,5700
284238649,175719341,830,3,f,39589300,4.00077,2691530000,161.041,1.01057e-07,40.2526,4.0678e-06,0.484968,4.90094e-08,3.00766e-06,1.5917e-05,7100,6100,5800
284232370,175719341,706,1,f,3026450,187.07,255897000,11334.7,6.18116e-05,60.5906,0.0037452,0.037074,2.2916e-06,0.000140634,0.00117165,7900,2600,5200
284237116,175719341,1120,2,f,1881310,0,179059000,0,0,0,0,0.023046,0,0,0,0,0,0
284237263,175719341,10711,2,f,50549900,24.9618,5245130000,1517.16,4.93804e-07,60.7792,3.0013e-05,0.619237,3.05782e-07,1.87655e-05,0.000212756,10700,3400,7200
284232638,175719341,841,1,f,42370300,25364.3,550089000,1893230,0.000598633,74.6417,0.044683,0.519037,0.000310712,0.0190681,0.0337959,9800,7100,5600
284238989,175719341,940,2,t,1691.89,144.788,175838,37819.4,0.0855776,261.206,22.3533,2.07257e-05,1.77365e-06,0.000108847,0.00102917,5800,2100,6500
284231462,175719341,422,1,f,11369600,7.17381,706140000,239.844,6.30961e-07,33.4333,2.10951e-05,0.139278,8.78791e-08,5.39306e-06,7.87167e-05,8700,4200,3400
284237094,175719341,1111,2,f,51531500,0.00567194,5392490000,0.88187,1.10067e-10,155.48,1.71132e-08,0.631261,6.94812e-11,4.264e-09,6.93425e-08,6800,1200,6900
284231119,175719341,240,1,f,8997560,195.813,406685000,14402.6,2.17629e-05,73.5527,0.00160072,0.11022,2.39871e-06,0.000147207,0.000638922,7400,6800,3300
284238322,175719341,429,3,f,65927600,899.409,3719310000,56100.8,1.36424e-05,62.3752,0.000850947,0.807613,1.10178e-05,0.000676149,0.000681207,12800,5900,8000
284236676,175719341,1025,2,f,132346000,5223.2,11772000000,183175,3.94663e-05,35.0695,0.00138406,1.62124,6.39842e-05,0.00392665,0.0235458,12200,5000,8400
284236041,175719341,765,2,f,2372080,0.384067,117976000,8.62388,1.61911e-07,22.4541,3.63557e-06,0.029058,4.70481e-09,2.8873e-07,4.67231e-06,11800,5100,7400
284231915,175719341,556,1,f,19058500,0,1683830000,0,0,0,0,0.233466,0,0,0,0,0,0
284231186,175719341,304,1,f,17095400,0,1472240000,0,0,0,0,0.209418,0,0,0,0,0,0
284232214,175719341,657,1,f,33209200,193.812,3597500000,8591.73,5.83609e-06,44.3303,0.000258715,0.406812,2.37419e-06,0.000145702,0.000312736,4500,2500,2000
284234580,175719341,308,2,f,24947800,0,1877670000,0,0,0,0,0.30561,0,0,0,0,0,0
284235142,175719341,473,2,f,43924500,25.9224,3139120000,1933.65,5.90159e-07,74.5938,4.40222e-05,0.538075,3.17549e-07,1.94877e-05,0.000279764,4900,6700,8400
284230889,175719341,195,1,f,7279840,1.98596,596211000,126.057,2.72803e-07,63.4742,1.73159e-05,0.0891781,2.4328e-08,1.49299e-06,1.4722e-05,2700,2800,5500
284231160,175719341,280,1,f,1226940,0,80746000,0,0,0,0,0.01503,0,0,0,0,0,0
284235180,175719341,486,2,f,62246800,1676.23,5099340000,78547,2.69288e-05,46.8593,0.00126187,0.762523,2.05338e-05,0.00126014,0.00252122,8000,3700,8500
284238908,175719341,10677,3,f,242362000,3011.06,20113300000,76021.5,1.24239e-05,25.2474,0.00031367,2.96893,3.68855e-05,0.00226363,0.0127883,11000,4000,9100
284236334,175719341,902,2,f,7770620,0,678329000,0,0,0,0,0.0951901,0,0,0,0,0,0
284237138,175719341,1128,2,f,36235600,0,3816560000,0,0,0,0,0.443886,0,0,0,0,0,0
284237865,175719341,195,3,f,16113800,5.53396,1312580000,479.476,3.4343e-07,86.6424,2.97556e-05,0.197394,6.77911e-08,4.16027e-06,1.4722e-05,2700,2800,5500
284233366,175719341,1079,1,f,18158700,1935.16,1225100000,147952,0.000106569,76.4544,0.0081477,0.222444,2.37058e-05,0.0014548,0.00392747,9100,3500,3400
284232867,175719341,880,1,f,3926210,0,311696000,0,0,0,0,0.048096,0,0,0,0,0,0
284233016,175719341,956,1,f,176598000,164.418,10266200000,19661,9.31034e-07,119.579,0.000111332,2.16332,2.01412e-06,0.000123605,0.000537035,4300,4900,3000
284231052,175719341,207,1,f,817960,0,49084600,0,0,0,0,0.01002,0,0,0,0,0,0
284237702,175719341,110,3,f,3271840,3.17038,133294000,92.9979,9.6899e-07,29.3333,2.84237e-05,0.04008,3.88372e-08,2.3834e-06,3.77152e-05,6000,5800,5600
284238769,175719341,970,3,f,17586100,46.2912,808054000,911.471,2.63226e-06,19.6899,5.18289e-05,0.21543,5.67067e-07,3.48004e-05,0.000176053,11500,5400,5600
284238956,175719341,31,1,t,5865.33,809.624,720574,240116,0.138036,296.577,40.9382,7.18503e-05,9.91789e-06,0.000608651,0.00546248,5800,1400,5600
284238530,175719341,674,3,f,1635920,1506.84,44970400,44984,0.000921096,29.8532,0.0274977,0.02004,1.84588e-05,0.0011328,0.00696802,12500,4900,5100
284232642,175719341,842,1,f,50222700,929.548,4142900000,58809.6,1.85085e-05,63.2668,0.00117097,0.615229,1.1387e-05,0.000698807,0.00134695,8400,2400,4500
284233647,175719341,10675,1,f,90875400,1991.69,7663340000,97344.4,2.19167e-05,48.8753,0.00107119,1.11322,2.43982e-05,0.00149729,0.00701676,11000,4000,2300
284236140,175719341,810,2,f,10854700,32449.4,801167000,5856170,0.00298944,180.471,0.539507,0.13297,0.000397505,0.0243945,0.0762778,5900,2000,6300
284234986,175719341,423,2,f,24293400,0,2502920000,0,0,0,0,0.297594,0,0,0,0,0,0
284233991,175719341,78,2,f,112551000,78876.6,3324540000,3821380,0.000700806,48.4476,0.0339524,1.37875,0.000966239,0.0592971,0.044323,9100,6900,5700
284238663,175719341,845,3,f,70344600,689.571,6218190000,46320.5,9.80277e-06,67.1729,0.00065848,0.861721,8.44725e-06,0.000518399,0.00219197,8300,2200,6800
284238954,175719341,182305713,3,f,4662370,0,246287000,0,0,0,0,0.0571141,0,0,0,0,0,0
284234278,175719341,196,2,f,5807520,0.0152059,273430000,0.317695,2.61832e-09,20.8929,5.47041e-08,0.0711421,1.86272e-10,1.14314e-08,1.85901e-07,1900,3700,7200
284231158,175719341,279,1,f,899756,0,42041800,0,0,0,0,0.011022,0,0,0,0,0,0
284238046,175719341,260,3,f,13251000,20175.9,779763000,1957860,0.0015226,97.0396,0.147753,0.162324,0.000247155,0.0151677,0.0271482,5700,7100,3800
284235874,175719341,679,2,f,26992700,0,1690030000,0,0,0,0,0.33066,0,0,0,0,0,0
284238519,175719341,663,3,f,78033400,215.226,4568990000,16121.9,2.75812e-06,74.907,0.000206603,0.955909,2.63651e-06,0.0001618,0.000638922,7400,6800,3300
284235038,175719341,441,2,f,2372080,0,126271000,0,0,0,0,0.029058,0,0,0,0,0,0
284231076,175719341,218,1,f,35172300,37.7132,2412000000,3224.35,1.07224e-06,85.4966,9.1673e-05,0.43086,4.61986e-07,2.83516e-05,0.000314747,7500,2900,4600
