id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296354305,176497015,308,3,f,49391200,1099770,2546430000,204684000,0.0222666,186.115,4.14414,0.605042,0.0134722,0.0838778,0.18531,7500,1100,6600
296351579,176497015,401,2,f,7279840,40686.3,361313000,6243730,0.00558889,153.461,0.857674,0.0891781,0.000498407,0.00310307,0.0497763,8000,1000,7700
296350435,176497015,1,2,f,1226940,46.839,13020400,1278.49,3.81754e-05,27.2955,0.00104202,0.01503,5.73777e-07,3.57233e-06,0.000477093,7600,6400,6800
296349090,176497015,881,1,f,18649500,1129.56,547445000,69844.8,6.05677e-05,61.8338,0.00374513,0.228456,1.38371e-05,8.61495e-05,0.00568819,10500,3900,4000
296353159,176497015,890,2,f,9324740,4.87999,219842000,107.156,5.23338e-07,21.9583,1.14916e-05,0.114228,5.97799e-08,3.72189e-07,3.05845e-05,10900,4400,7200
296349775,176497015,1091,1,f,265837000,9431.21,14932200000,424365,3.54774e-05,44.9958,0.00159634,3.2565,0.000115532,0.000719302,0.0157692,10100,4100,3500
296348254,176497015,675,1,f,4989560,0,182190000,0,0,0,0,0.0611221,0,0,0,0,0,0
296346855,176497015,232,1,f,16359200,0.0355224,477511000,1.1402,2.1714e-09,32.098,6.96977e-08,0.2004,4.3515e-10,2.70924e-09,3.4301e-07,7900,6700,2300
296355148,176497015,802,3,f,54067200,296097,1866780000,109578000,0.00547646,370.077,2.02671,0.662323,0.00362718,0.0225828,0.33362,6200,3400,6400
296350365,176497015,10726,1,f,4989560,0,323903000,0,0,0,0,0.0611221,0,0,0,0,0,0
296351750,176497015,407,2,f,77624400,16889.4,3732480000,17216500,0.000217578,1019.37,0.221792,0.950899,0.000206895,0.00128813,0.0310921,6800,1900,6800
296353039,176497015,832,2,f,72225900,7290.92,612621000,762840,0.000100946,104.629,0.0105619,0.884767,8.93138e-05,0.000556067,0.0119933,8100,3600,6000
296352714,176497015,756,2,f,4253390,0,109857000,0,0,0,0,0.0521041,0,0,0,0,0,0
296356131,176497015,1046,3,t,1509.21,280.901,234476,176955,0.186124,629.955,117.25,1.84878e-05,3.44103e-06,2.14238e-05,0.0018382,8000,1200,6800
296347656,176497015,438,1,f,5725720,346.404,302049000,23384.6,6.04996e-05,67.5067,0.00408413,0.0701401,4.24345e-06,2.64196e-05,0.00263487,6700,1900,4300
296355434,176497015,962,3,f,269354000,1887830,11669800000,407719000,0.00700873,215.972,1.51369,3.29959,0.0231259,0.143982,0.158709,7100,800,6100
296355595,176497015,1079,3,f,36481000,44254.1,1261690000,3552680,0.00121307,80.2791,0.0973844,0.446892,0.000542113,0.00337519,0.0358046,8000,4100,7600
296347139,176497015,321,1,f,981552,0,33472600,0,0,0,0,0.012024,0,0,0,0,0,0
296350737,176497015,111,2,f,54885100,189.521,2047010000,8186.49,3.45305e-06,43.1957,0.000149157,0.672343,2.32163e-06,1.44544e-05,0.00029607,5800,5200,10100
296354998,176497015,699,3,f,81796,0,1379010,0,0,0,0,0.001002,0,0,0,0,0,0
296354457,176497015,381,3,f,101509000,235732,3163080000,14663300,0.00232228,62.2032,0.144453,1.24348,0.00288772,0.0179789,0.0749588,8600,5700,7000
296354115,176497015,156,3,f,35663100,52794.2,1814020000,9376010,0.00148036,177.596,0.262906,0.436872,0.000646728,0.00402652,0.0313603,8300,2500,9400
296353996,176497015,64,3,f,12678400,2525110,2202510000,1509840000,0.199166,597.93,119.088,0.15531,0.0309326,0.192586,0.911699,6300,3300,6600
296349576,176497015,1033,1,f,71980500,5767.86,3283620000,204921,8.01308e-05,35.5281,0.0028469,0.881761,7.06562e-05,0.000439905,0.012726,12700,4900,3700
296346721,176497015,156,1,f,17913300,0,906939000,0,0,0,0,0.219438,0,0,0,0,0,0
296354263,176497015,262,3,f,114105000,2923070,5899090000,1596420000,0.0256172,546.147,13.9908,1.39779,0.0358076,0.222937,0.869721,6300,3700,7200
296353022,176497015,826,2,f,88421500,32938.6,2382770000,1111990,0.000372518,33.7595,0.012576,1.08316,0.000403498,0.00251217,0.021649,4600,6700,6300
296355669,176497015,1126,3,f,1390530,3.09298,32075600,211.264,2.22431e-06,68.3043,0.00015193,0.017034,3.7889e-08,2.35896e-07,3.78133e-05,7600,6300,5500
296354449,176497015,377,3,f,8752170,460.331,368395000,54063.3,5.25962e-05,117.444,0.00617713,0.107214,5.63905e-06,3.51087e-05,0.00173281,9900,2200,8100
296353541,176497015,1073,2,f,1059180000,51549.8,41959600000,1957450,4.86697e-05,37.972,0.00184809,12.9749,0.000631485,0.00393162,0.0163126,10500,4200,8800
296348352,176497015,701,1,f,104126000,4243.75,3322390000,205975,4.07558e-05,48.5361,0.00197813,1.27555,5.1986e-05,0.000323664,0.0106253,12000,4700,4200
296347188,176497015,333,1,f,3190040,2.13495,110060000,55.5075,6.69254e-07,25.9994,1.74002e-05,0.039078,2.61531e-08,1.62829e-07,2.24306e-05,4000,4800,5500
296347208,176497015,338,1,f,81796,18.4193,1034850,921.044,0.000225186,50.0042,0.0112603,0.001002,2.25637e-07,1.40481e-06,0.000225186,6100,3200,5600
296348645,176497015,755,1,f,24538800,43.6115,1020780000,1518.49,1.77725e-06,34.8185,6.18811e-05,0.3006,5.34241e-07,3.32618e-06,0.000104011,6800,3500,900
296353952,176497015,28,3,f,89812000,513431,3047220000,65154900,0.00571673,126.901,0.725459,1.1002,0.00628953,0.0391585,0.106166,9700,3300,1900
296354616,176497015,456,3,f,163592,3.88555,6760050,579.735,2.37515e-05,149.203,0.00354378,0.002004,4.7598e-08,2.96345e-07,4.7503e-05,9000,3000,9700
296347765,176497015,479,1,f,13659900,0.00304588,621757000,0.15893,2.22979e-10,52.1786,1.16347e-08,0.167334,3.7312e-11,2.32304e-10,3.72375e-08,6600,2200,4400
296346862,176497015,234,1,f,14477900,0.248752,654877000,9.77367,1.71815e-08,39.2908,6.75076e-07,0.177354,3.04721e-09,1.89719e-08,1.64518e-06,10000,2300,2000
296350453,176497015,7,2,f,44906000,13.3472,928160000,466.653,2.97226e-07,34.9625,1.03918e-05,0.550099,1.63503e-07,1.01797e-06,6.82964e-05,9700,6300,7600
296353312,176497015,955,2,f,21021600,71.8343,168810000,2939.64,3.41717e-06,40.9226,0.000139839,0.257514,8.7997e-07,5.47868e-06,0.00050987,12700,6800,7500
296354719,176497015,526,3,f,70017400,14661.5,1614680000,1605140,0.000209398,109.48,0.0229249,0.857713,0.000179604,0.00111821,0.0130498,10200,3200,2900
296355568,176497015,1059,3,f,7607030,359.759,250852000,29690.7,4.7293e-05,82.5295,0.00390307,0.0931861,4.40705e-06,2.74382e-05,0.00157379,3800,4500,6400
296347567,176497015,412,1,f,31000700,0,1494860000,0,0,0,0,0.379758,0,0,0,0,0,0
296347197,176497015,335,1,f,6952660,2347.86,259046000,320102,0.000337692,136.338,0.0460402,0.0851701,2.87612e-05,0.000179067,0.0235819,9600,3400,1800
296350021,176497015,10675,1,f,90875400,2145.03,4379560000,78338.8,2.36041e-05,36.5211,0.000862047,1.11322,2.62766e-05,0.000163598,0.0181968,11000,4000,2300
296355516,176497015,1017,3,f,739763000,9589.63,32562900000,385441,1.29631e-05,40.1936,0.000521034,9.0621,0.000117473,0.000731385,0.0181968,11000,4000,2300
296349961,176497015,1120,1,f,1717720,98581.6,122114000,31499200,0.0573911,319.524,18.3378,0.021042,0.00120762,0.00751865,0.254017,6300,4500,5600
296352008,176497015,511,2,f,11533200,47572,537702000,8484750,0.00412478,178.356,0.735678,0.141282,0.000582757,0.00362824,0.040207,8400,3100,6300
296354143,176497015,180,3,f,41143400,193.735,1772490000,10679.6,4.70878e-06,55.1246,0.000259569,0.504007,2.37325e-06,1.47758e-05,0.000614728,4500,4400,9600
296347930,176497015,543,1,f,35744900,7973.41,1112890000,1231950,0.000223064,154.507,0.034465,0.437874,9.76742e-05,0.000608118,0.0126423,10200,3100,2900
296355528,176497015,1026,3,f,13332700,695.965,385453000,72369.8,5.21997e-05,103.985,0.00542797,0.163326,8.52558e-06,5.30801e-05,0.00232402,6000,2200,7600
296355990,176497015,971,2,t,11530.7,1368.41,964280,424025,0.118675,309.867,36.7734,0.000141252,1.6763e-05,0.000104366,0.0059205,8000,1400,6600
296347715,176497015,458,1,f,59629300,12302.1,1742480000,507683,0.00020631,41.2679,0.00851398,0.730459,0.000150701,0.000938263,0.0183711,4900,7100,4600
296351219,176497015,324,2,f,4008000,0,109956000,0,0,0,0,0.049098,0,0,0,0,0,0
296355771,176497015,10720,3,f,226493000,1442.92,12372100000,50678.4,6.37072e-06,35.122,0.000223752,2.77454,1.76758e-05,0.000110049,0.00267734,11200,1700,4200
296348099,176497015,623,1,f,2028210000,89941.5,82168000000,3345330,4.43452e-05,37.1945,0.0016494,24.8456,0.00110178,0.00685969,0.0222661,4800,6900,4800
296350816,176497015,135,2,f,5807520,0,65215500,0,0,0,0,0.0711421,0,0,0,0,0,0
296348015,176497015,588,1,f,26011100,153486,1250990000,34288900,0.00590078,223.401,1.31824,0.318636,0.0018802,0.0117061,0.109987,6400,1300,5600
296350969,176497015,210,2,f,2126700,212.038,33220500,8137.01,9.97028e-05,38.3753,0.00382613,0.026052,2.59746e-06,1.61718e-05,0.000660082,7700,6300,6800
296353481,176497015,1047,2,f,55130500,7374.25,3561330000,1354030,0.00013376,183.616,0.0245604,0.675349,9.03345e-05,0.000562422,0.0149583,7400,1200,8300
296351035,176497015,244,2,f,212915000,1231.21,8746330000,48719,5.78262e-06,39.5701,0.000228819,2.60821,1.50823e-05,9.39022e-05,0.00126044,2700,4600,5900
296352446,176497015,706,2,f,3190040,5427.29,141660000,913110,0.00170132,168.244,0.286237,0.039078,6.64843e-05,0.00041393,0.00708227,8100,2800,6100
296346923,176497015,258,1,f,96192100,729.523,3467340000,25979.3,7.58403e-06,35.6113,0.000270077,1.17835,8.93666e-06,5.56395e-05,0.00227075,3800,4900,5500
296351069,176497015,257,2,f,8588580,21225.9,343518000,2877370,0.00247141,135.559,0.335022,0.10521,0.000260017,0.00161886,0.0281084,9400,1300,7300
296346799,176497015,203,1,f,1145140,0,16413100,0,0,0,0,0.014028,0,0,0,0,0,0
296347955,176497015,564,1,f,24620600,25.0546,863343000,1903.23,1.01763e-06,75.9631,7.73023e-05,0.301602,3.06919e-07,1.91088e-06,0.000184215,5100,4600,5600
296347254,176497015,354,1,f,961430000,21130,16837600000,769483,2.19776e-05,36.4167,0.000800353,11.7775,0.000258842,0.00161155,0.0119853,12000,7600,5600
296351087,176497015,266,2,f,4662370,0.00198406,165425000,0.105479,4.25548e-10,53.1632,2.26235e-08,0.0571141,2.43048e-11,1.51321e-10,1.6322e-08,5200,4900,6000
296352342,176497015,678,2,f,11369600,1429.45,603599000,273726,0.000125725,191.491,0.0240752,0.139278,1.75107e-05,0.000109022,0.00590589,7800,2300,9800
296352037,176497015,525,2,f,8016010,13089.1,213824000,1851480,0.00163287,141.452,0.230973,0.0981961,0.000160342,0.000998286,0.0216886,7800,5700,6000
296348698,176497015,777,1,f,5153150,0,126220000,0,0,0,0,0.0631261,0,0,0,0,0,0
296346817,176497015,216,1,f,10797100,1703.75,247968000,71766.9,0.000157798,42.1228,0.00664688,0.132264,2.0871e-05,0.000129942,0.00454808,6500,7200,3200
296355337,176497015,879,3,f,218542000,6178140,9860200000,1813880000,0.0282698,293.596,8.29992,2.67714,0.0756822,0.471197,0.94624,7300,1200,6100
296352346,176497015,679,2,f,26992700,172.573,507702000,10466.3,6.39334e-06,60.6484,0.000387746,0.33066,2.11402e-06,1.31619e-05,0.00107919,9200,5900,5700
296354941,176497015,664,3,f,55457700,1918.86,1831080000,226175,3.46004e-05,117.87,0.00407833,0.679357,2.3506e-05,0.000146348,0.00418862,9900,3300,2800
296355897,176497015,330,2,t,580584,151603,141100000,101044000,0.261121,666.507,174.039,0.00711215,0.00185713,0.0115625,0.544814,7300,1400,6300
296355419,176497015,954,3,f,35990200,14611.3,1775080000,2355970,0.000405979,161.243,0.0654613,0.44088,0.000178988,0.00111438,0.0160773,7100,3300,9500
296348047,176497015,601,1,f,12024000,0,600945000,0,0,0,0,0.147294,0,0,0,0,0,0
296351018,176497015,238,2,f,2781060,0,26274700,0,0,0,0,0.034068,0,0,0,0,0,0
296355141,176497015,797,3,f,175371000,1282280,6427460000,199048000,0.00731182,155.23,1.13501,2.14829,0.0157079,0.0977972,0.117162,7100,4900,7900
296347276,176497015,363,1,f,17340800,0,721839000,0,0,0,0,0.212424,0,0,0,0,0,0
296346408,176497015,33,1,f,37462600,0,1788600000,0,0,0,0,0.458916,0,0,0,0,0,0
296346864,176497015,235,1,f,23148300,523.879,128521000,11902.5,2.26315e-05,22.7199,0.000514185,0.283566,6.41752e-06,3.99554e-05,0.00233498,12600,7300,4300
296353949,176497015,26,3,f,190339000,385904,8022010000,67838100,0.00202746,175.79,0.356406,2.33166,0.00472733,0.0294323,0.0627455,8900,3000,6400
296350794,176497015,128,2,f,229765000,379953,5361820000,39828900,0.00165366,104.826,0.173346,2.81462,0.00465442,0.0289783,0.0637576,7800,4000,6400
296355377,176497015,927,3,f,4469460,27085.3,118138000,3780690,0.00606008,139.585,0.845893,0.0547509,0.000331795,0.00206575,0.145591,6400,1800,6300
296351125,176497015,280,2,f,1390530,0,45941800,0,0,0,0,0.017034,0,0,0,0,0,0
296351939,176497015,486,2,f,62246800,64125.1,2731310000,38932000,0.00103018,607.125,0.625445,0.762523,0.000785532,0.00489071,0.116661,6600,2000,7100
296351890,176497015,453,2,f,1501190000,2051830,75968700000,403428000,0.0013668,196.618,0.268738,18.3896,0.025135,0.15649,0.11439,6900,1500,6900
296351756,176497015,409,2,f,36399200,41564.5,1583830000,6096780,0.00114191,146.682,0.167498,0.44589,0.000509165,0.00317006,0.0250793,9300,2200,8800
296349123,176497015,899,1,f,1063350,0,17549100,0,0,0,0,0.013026,0,0,0,0,0,0
296351552,176497015,393,2,f,408980,110.642,13718500,9080.07,0.000270532,82.0669,0.0222017,0.00501,1.35537e-06,8.4385e-06,0.000904378,9700,2000,8100
296352172,176497015,621,2,f,20203600,0,535885000,0,0,0,0,0.247494,0,0,0,0,0,0
296355742,176497015,10678,3,f,141589000,455.575,6027820000,12578.6,3.21759e-06,27.6103,8.88386e-05,1.73446,5.58079e-06,3.47459e-05,0.00126636,11600,4200,9300
296355333,176497015,874,3,f,5234940,333.213,88914800,8116.66,6.36516e-05,24.3588,0.00155048,0.0641281,4.08185e-06,2.54136e-05,0.00187426,9700,3500,7800
296348111,176497015,631,1,f,99791100,3841.38,2670350000,139750,3.84942e-05,36.3801,0.00140042,1.22244,4.70568e-05,0.000292975,0.00486801,6300,7200,3400
296350714,176497015,100,2,f,11778600,27179.9,399316000,1178080,0.00230756,43.3437,0.100018,0.144288,0.000332954,0.00207296,0.0240155,8400,5900,5900
296355976,176497015,879,2,t,5415580,2106100,1868370000,1460190000,0.388896,693.315,269.628,0.0663409,0.0257997,0.160629,0.921052,7300,1200,6100
296347883,176497015,515,1,f,8833970,0.897138,238347000,48.2959,1.01556e-07,53.8333,5.46707e-06,0.108216,1.09899e-08,6.84233e-08,1.00392e-05,5400,6700,5500
296347932,176497015,544,1,f,18976700,0,767968000,0,0,0,0,0.232464,0,0,0,0,0,0
296350443,176497015,4,2,f,239989000,10089.3,10408300000,495261,4.20405e-05,49.0879,0.00206368,2.93987,0.000123594,0.000769493,0.0107899,9200,3100,7700
296352777,176497015,783,2,f,8506780,43.6094,314357000,3849.46,5.12643e-06,88.2715,0.000452517,0.104208,5.34215e-07,3.32602e-06,0.000464492,3700,4100,7900
296351821,176497015,434,2,f,31262800,1580600,1711180000,582018000,0.0505585,368.226,18.6169,0.38297,0.0193624,0.12055,0.871539,7300,1000,5900
296354615,176497015,455,3,f,1881310,0,69162300,0,0,0,0,0.023046,0,0,0,0,0,0
296346793,176497015,200,1,f,11778600,0,362721000,0,0,0,0,0.144288,0,0,0,0,0,0
296354400,176497015,345,3,f,239172000,6942.07,12226800000,333931,2.90255e-05,48.1025,0.0013962,2.92985,8.50404e-05,0.00052946,0.0065514,4200,2800,1900
296355036,176497015,733,3,f,106417000,69146.4,4668800000,15938600,0.000649771,230.505,0.149776,1.3036,0.000847044,0.00527368,0.167574,6500,3700,7100
296352983,176497015,805,2,f,8997560,9776.17,133828000,1003100,0.00108654,102.607,0.111486,0.11022,0.000119758,0.000745612,0.0120346,9400,500,7300
296350599,176497015,60,2,f,5398540,298.394,177412000,51279.1,5.52732e-05,171.85,0.00949871,0.0661321,3.65533e-06,2.2758e-05,0.00103043,8400,4600,9900
296355090,176497015,763,3,f,1308740,4.99632,15482700,83.2137,3.81767e-06,16.655,6.35832e-05,0.016032,6.12049e-08,3.81061e-07,3.20822e-05,4800,6600,5500
296347582,176497015,418,1,f,15295900,1293.76,398900000,36680.3,8.45826e-05,28.3516,0.00239805,0.187374,1.58486e-05,9.86732e-05,0.00537314,7100,6200,3900
296348557,176497015,723,1,f,75988500,5.66865,3382720000,306.682,7.45988e-08,54.1015,4.0359e-06,0.930859,6.94409e-08,4.32338e-07,5.08734e-05,2300,3600,4500
296353854,176497015,10723,2,f,46623700,139.203,2212510000,7232.18,2.98568e-06,51.9541,0.000155118,0.571141,1.70524e-06,1.06168e-05,0.0010095,12600,1600,5700
296346775,176497015,187,1,f,22739300,0,1122400000,0,0,0,0,0.278556,0,0,0,0,0,0
296354921,176497015,655,3,f,78606000,3630.45,2167850000,164063,4.61854e-05,45.1907,0.00208715,0.962923,4.4473e-05,0.000276888,0.00454808,6500,7200,3200
296355753,176497015,10692,3,f,60283700,9191.83,1757390000,322322,0.000152476,35.0661,0.00534675,0.738475,0.0001126,0.000701046,0.0163126,10500,4200,8800
296347660,176497015,439,1,f,572572,0,18395000,0,0,0,0,0.00701401,0,0,0,0,0,0
296354287,176497015,284,3,f,305017000,133.245,10609700000,6833.46,4.36845e-07,51.2849,2.24035e-05,3.73646,1.63225e-06,1.01624e-05,0.000698147,4900,6500,8300
296346429,176497015,44,1,f,70835300,360.056,2759160000,11222.4,5.08301e-06,31.1685,0.00015843,0.867733,4.41069e-06,2.74609e-05,0.000637414,4300,3300,5600
296353255,176497015,926,2,f,127602000,35404.9,3766090000,3094400,0.000277464,87.4001,0.0242504,1.56312,0.000433711,0.00270028,0.0266672,9900,2800,8600
296356126,176497015,993,3,t,4248460,962184,782953000,427076000,0.226478,443.861,100.525,0.0520436,0.0117868,0.0733842,0.493312,7200,1200,6300
296349528,176497015,1020,1,f,44742400,1419.7,1654910000,207018,3.17306e-05,145.817,0.00462688,0.548095,1.73914e-05,0.000108279,0.00467887,6900,3400,4500
296351360,176497015,338,2,f,245388,1.29069,2203750,64.714,5.25978e-06,50.1392,0.000263721,0.003006,1.58109e-08,9.84385e-08,1.52407e-05,6100,3200,5700
296355501,176497015,1007,3,f,426812000,1928.45,20930200000,99904.8,4.51827e-06,51.8058,0.000234072,5.22844,2.36235e-05,0.00014708,0.0017972,11100,2000,8400
296348039,176497015,598,1,f,3599020,0.239195,120410000,9.06737,6.6461e-08,37.9079,2.5194e-06,0.044088,2.93014e-09,1.8243e-08,2.92429e-06,8200,3500,1600
296353850,176497015,10720,2,f,115251000,756.986,6240940000,19505.5,6.56817e-06,25.7674,0.000169244,1.41182,9.27308e-06,5.7734e-05,0.00168696,11300,1600,7000
296355469,176497015,984,3,f,209152000,12834.7,12518700000,705094,6.13653e-05,54.9365,0.0033712,2.56212,0.000157225,0.000978881,0.0104209,10700,3300,4600
296352641,176497015,733,2,f,53167400,69146.4,2499010000,15938600,0.00130054,230.505,0.299782,0.651301,0.000847044,0.00527368,0.167574,6500,3700,7100
296355391,176497015,936,3,f,210379000,1457.86,10448400000,75704.2,6.92969e-06,51.9282,0.000359846,2.57715,1.78588e-05,0.000111189,0.0010095,12600,1600,5700
296355519,176497015,1020,3,f,90139200,821100,3742050000,200956000,0.00910925,244.74,2.2294,1.10421,0.0100585,0.0626239,0.340358,6600,3500,6900
296347060,176497015,294,1,f,273853000,7142.68,13596600000,403303,2.60822e-05,56.4638,0.0014727,3.3547,8.74979e-05,0.000544761,0.00957551,8900,2700,3900
296349989,176497015,1132,1,f,142816000,13654.8,3408250000,542277,9.5611e-05,39.7134,0.00379704,1.74949,0.000167271,0.00104143,0.0180709,9900,4400,3500
296351842,176497015,439,2,f,736164,0,24746700,0,0,0,0,0.00901801,0,0,0,0,0,0
296352115,176497015,583,2,f,36890000,2645.64,1246270000,209254,7.17171e-05,79.0938,0.00567237,0.451902,3.24091e-05,0.000201779,0.0033172,3800,4300,7800
296355611,176497015,1089,3,f,3294820000,3116350,128320000000,694372000,0.000945832,222.816,0.210746,40.3616,0.0381753,0.237679,0.298995,6700,1900,7100
296349641,176497015,1050,1,f,13741700,0,473500000,0,0,0,0,0.168336,0,0,0,0,0,0
296355086,176497015,759,3,f,1799510,0,90830600,0,0,0,0,0.022044,0,0,0,0,0,0
296349475,176497015,1000,1,f,48750400,77.7775,489073000,2145.5,1.59542e-06,27.5851,4.40099e-05,0.597193,9.52774e-07,5.93196e-06,0.000438209,12500,6800,3700
296350036,176497015,10684,1,f,32718400,506.201,1463240000,19193.7,1.54714e-05,37.9171,0.000586632,0.4008,6.20096e-06,3.86071e-05,0.004893,12800,4800,3900
296354098,176497015,143,3,f,6134700,0,64015900,0,0,0,0,0.0751501,0,0,0,0,0,0
296354475,176497015,394,3,f,146821000,596742,6295870000,95208100,0.00406441,159.547,0.648462,1.79856,0.00731009,0.0455125,0.078724,8100,600,7900
296346566,176497015,99,1,f,20776200,10436.9,647012000,400052,0.000502351,38.3304,0.0192553,0.254508,0.000127852,0.000796008,0.0180709,9900,4400,3500
296347240,176497015,348,1,f,52513000,14752.6,1442310000,561676,0.000280932,38.073,0.0106959,0.643285,0.00018072,0.00112516,0.0271339,8300,5700,5600
296355777,176497015,10729,3,f,19303900,0,1084190000,0,0,0,0,0.236472,0,0,0,0,0,0
296354244,176497015,250,3,f,56439200,1361.22,1906950000,169128,2.41184e-05,124.247,0.00299664,0.691381,1.6675e-05,0.000103818,0.00261308,5200,3600,6600
296347726,176497015,464,1,f,163592,0,5176800,0,0,0,0,0.002004,0,0,0,0,0,0
296353224,176497015,910,2,f,5071350,1807.88,160637000,261468,0.000356489,144.627,0.0515578,0.0621241,2.21465e-05,0.000137884,0.0042637,3300,3300,6400
296353169,176497015,894,2,f,38594700,254762,1390790000,32839000,0.00660095,128.901,0.850868,0.472785,0.00312083,0.0194303,0.0950341,8000,1000,6400
296354479,176497015,397,3,f,10633500,0,195901000,0,0,0,0,0.13026,0,0,0,0,0,0
296348987,176497015,840,1,f,304854000,15454,6040570000,673886,5.06932e-05,43.6059,0.00221052,3.73446,0.000189312,0.00117865,0.00932713,4800,6600,2700
296349719,176497015,1073,1,f,1058190000,26468.7,43689300000,1057860,2.50131e-05,39.9665,0.000999684,12.9629,0.000324241,0.00201872,0.0181968,11000,4000,2300
296348536,176497015,714,1,f,181342000,79.1558,7848520000,3577.97,4.36501e-07,45.2017,1.97306e-05,2.22144,9.69658e-07,6.03708e-06,0.000378379,2400,3800,5400
296354302,176497015,304,3,f,33372800,628.369,1371500000,86715.4,1.88288e-05,138.001,0.00259839,0.408816,7.69751e-06,4.79246e-05,0.00160511,3900,3000,6100
296351444,176497015,359,2,f,36317400,6862.91,1373850000,807312,0.00018897,117.634,0.0222293,0.444888,8.40707e-05,0.000523423,0.0141993,5200,4600,6800
296355543,176497015,1038,3,f,177906000,91331.6,8665010000,19380800,0.000513369,212.203,0.108938,2.17935,0.00111881,0.00696571,0.0433379,7400,1600,8100
296349281,176497015,943,1,f,160647000,61678.1,8050890000,8796550,0.000383935,142.62,0.0547569,1.96793,0.000755557,0.00470409,0.0309278,6600,600,4900
296354270,176497015,268,3,f,11696800,0,426472000,0,0,0,0,0.143286,0,0,0,0,0,0
296350050,176497015,10692,1,f,30837100,5326.77,945309000,202732,0.000172739,38.0591,0.00657428,0.377754,6.52529e-05,0.000406264,0.0139463,10400,4200,2800
296352094,176497015,566,2,f,43679100,213.88,1261670000,10068.8,4.89662e-06,47.0768,0.000230518,0.535069,2.62003e-06,1.63123e-05,0.000905379,8400,6600,9400
296349482,176497015,1004,1,f,3599020,22.4787,67291500,998.002,6.24577e-06,44.3977,0.000277298,0.044088,2.75364e-07,1.71441e-06,0.000205913,7500,6600,4900
296355496,176497015,1004,3,f,7198050,159.755,144458000,5535.41,2.21942e-05,34.6494,0.000769016,0.0881761,1.957e-06,1.21842e-05,0.00145102,7400,6700,6600
296346432,176497015,45,1,f,4089800,0,78979300,0,0,0,0,0.0501,0,0,0,0,0,0
296348269,176497015,679,1,f,20776200,647.365,372411000,48711.5,3.1159e-05,75.2458,0.00234458,0.254508,7.93022e-06,4.93735e-05,0.00599081,9200,5900,5600
296349978,176497015,1127,1,f,38525900,205.613,1482260000,9108.51,5.33701e-06,44.2993,0.000236425,0.471942,2.51876e-06,1.56818e-05,0.000529691,10100,2200,1900
296355053,176497015,735,3,f,27974200,15479.9,781723000,1746490,0.000553361,112.824,0.0624322,0.342684,0.000189628,0.00118062,0.0188303,7700,2200,10200
296352208,176497015,639,2,f,21185200,4685.84,619878000,147828,0.000221185,31.5479,0.00697791,0.259518,5.74015e-05,0.000357381,0.00786953,5500,7100,8100
296348566,176497015,725,1,f,2535680,0,69776800,0,0,0,0,0.031062,0,0,0,0,0,0
296346806,176497015,209,1,f,20121800,87.8111,517558000,4998.71,4.36397e-06,56.9257,0.000248422,0.246492,1.07569e-06,6.69721e-06,0.000543996,11700,4600,4300
296352404,176497015,696,2,f,1145140,122.759,28518700,5755.92,0.000107199,46.8881,0.00502638,0.014028,1.5038e-06,9.36261e-06,0.000613958,8900,3200,10600
296352775,176497015,781,2,f,736164,0,20834700,0,0,0,0,0.00901801,0,0,0,0,0,0
296353956,176497015,31,3,f,423210000,5845880,19822200000,1300320000,0.0138132,222.434,3.07252,5.18432,0.071612,0.445855,0.21104,6300,1700,6200
296355969,176497015,776,2,t,84661.1,27822.7,24996200,19481400,0.328636,700.201,230.111,0.0010371,0.000340828,0.00212199,0.0453954,7800,1600,6300
296353846,176497015,10711,2,f,50549900,442.191,2897550000,27031.2,8.74761e-06,61.1302,0.000534743,0.619237,5.41684e-06,3.37252e-05,0.0040613,10700,3400,7200
296354315,176497015,321,3,f,1963100,7061.27,64694100,847437,0.00359699,120.012,0.431682,0.024048,8.65005e-05,0.000538551,0.020107,7800,4700,8100
296350762,176497015,118,2,f,5562130,12.2733,91534900,249.414,2.20658e-06,20.3217,4.48415e-05,0.0681361,1.50348e-07,9.36065e-07,0.000135684,7000,6700,5700
296351516,176497015,379,2,f,14723300,857.543,162489000,32936.7,5.8244e-05,38.4083,0.00223705,0.18036,1.05049e-05,6.54034e-05,0.0046064,12400,7300,5700
296349591,176497015,1037,1,f,32309400,233331,1145260000,37080500,0.00722176,158.918,1.14767,0.39579,0.0028583,0.0177958,0.0829757,8800,2000,4100
296350956,176497015,194,2,f,146088000,41600.2,2892990000,3965160,0.000284762,95.3158,0.0271423,1.78957,0.000509603,0.00317278,0.0214688,7600,5200,6300
296351490,176497015,371,2,f,817960,0,23158800,0,0,0,0,0.01002,0,0,0,0,0,0
296353588,176497015,1091,2,f,276879000,6152.22,15303600000,247706,2.22199e-05,40.2628,0.000894634,3.39177,7.53647e-05,0.00046922,0.00841792,10300,4300,7800
296353441,176497015,1031,2,f,13251000,13082.3,292729000,1040370,0.000987271,79.5252,0.078513,0.162324,0.000160258,0.000997764,0.0321818,6800,5000,7900
