id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296388540,179902073,575,3,f,23311900,73.758,1049210000,5080.74,3.16397e-06,68.8839,0.000217947,0.28557,9.03536e-07,0.000512989,0.000383892,6900,3400,4800
296379600,179902073,1065,1,f,1530890000,6461.72,56251500000,413048,4.22088e-06,63.9224,0.000269809,18.7535,7.9156e-05,0.0449414,0.0273214,9300,6900,5600
296383068,179902073,479,2,f,13765400,202250,676416000,33620900,0.0146926,166.234,2.44242,0.168627,0.00247756,1.40666,0.207242,7000,2500,7800
296375655,179902073,302,1,f,99627500,4442.81,4170260000,292958,4.45942e-05,65.9399,0.00294054,1.22044,5.44244e-05,0.0308999,0.00607663,8600,2300,4300
296379405,179902073,1022,1,f,73694200,76.5406,2434940000,5038.09,1.03862e-06,65.8225,6.83648e-05,0.902754,9.37622e-07,0.000532342,0.000255924,6700,4800,2800
296387717,179902073,360,3,f,8915760,0,423311000,0,0,0,0,0.109218,0,0,0,0,0,0
296389590,179902073,814,3,f,27401700,0,1404940000,0,0,0,0,0.33567,0,0,0,0,0,0
296379367,179902073,1014,1,f,21512300,117.574,604508000,9109.78,5.46543e-06,77.4811,0.000423468,0.263526,1.44028e-06,0.000817732,0.00042691,7700,3400,3000
296384547,179902073,867,2,f,33863500,0,964409000,0,0,0,0,0.414828,0,0,0,0,0,0
296390864,179902073,1084,3,f,107071000,2705.5,4267100000,161499,2.52683e-05,59.6927,0.00150833,1.31162,3.31424e-05,0.0188168,0.00293079,9200,5100,3200
296383208,179902073,536,2,f,50549900,0.00509304,2567840000,0.36203,1.00753e-10,71.0833,7.16183e-09,0.619237,6.23897e-11,3.54222e-08,5.70509e-08,7400,5100,8800
296385499,179902073,1079,2,f,18322300,2747.17,500243000,174681,0.000149936,63.5859,0.00953381,0.224448,3.36529e-05,0.0191067,0.00329961,8700,3900,8200
296380493,179902073,10720,1,f,111243000,15.192,6020330000,1926.71,1.36567e-07,126.824,1.73199e-05,1.36272,1.86102e-07,0.000105661,7.39289e-05,11600,1300,4900
296384706,179902073,903,2,f,10633500,0,401224000,0,0,0,0,0.13026,0,0,0,0,0,0
296378153,179902073,791,1,f,2453880,0,132399000,0,0,0,0,0.03006,0,0,0,0,0,0
296385235,179902073,1004,2,f,3599020,0,114613000,0,0,0,0,0.044088,0,0,0,0,0,0
296375877,179902073,350,1,f,1472330,0,43885000,0,0,0,0,0.018036,0,0,0,0,0,0
296386550,179902073,106,3,f,4744170,0,161270000,0,0,0,0,0.0581161,0,0,0,0,0,0
296381707,179902073,268,2,f,5480330,0.0956546,255197000,5.02101,1.74542e-08,52.4911,9.16188e-07,0.0671341,1.17177e-09,6.65281e-07,1.16943e-06,6000,6900,7700
296382034,179902073,350,2,f,1308740,0,31903800,0,0,0,0,0.016032,0,0,0,0,0,0
296384431,179902073,837,2,f,11369600,79445.5,495873000,9741770,0.00698751,122.622,0.856822,0.139278,0.000973208,0.552546,0.062171,8600,2200,8100
296385779,179902073,10695,2,f,12105800,0.0285083,522876000,1.92498,2.35493e-09,67.5233,1.59013e-07,0.148296,3.49227e-10,1.98276e-07,3.48529e-07,10000,3700,8400
296376099,179902073,403,1,f,61101600,2091.69,2667710000,134862,3.4233e-05,64.4751,0.00220717,0.748495,2.56232e-05,0.0145477,0.00362424,7500,5700,3500
296385968,179902073,15,3,f,9651930,6.08237,496026000,403.279,6.30171e-07,66.3029,4.17822e-05,0.118236,7.4509e-08,4.2303e-05,5.12835e-05,5500,4500,6300
296375013,179902073,228,1,f,42253300,0.205853,1580940000,9.37838,4.87187e-09,45.5587,2.21956e-07,0.517603,2.52169e-09,1.43171e-06,1.50852e-06,1000,3100,4700
296387701,179902073,356,3,f,1145140,0,39467400,0,0,0,0,0.014028,0,0,0,0,0,0
296388364,179902073,523,3,f,73861800,3420.67,3415320000,281218,4.63118e-05,82.2113,0.00380735,0.904807,4.19032e-05,0.0237909,0.0142831,5100,6300,5800
296381946,179902073,329,2,f,421331000,2220.19,21098600000,123401,5.26946e-06,55.5812,0.000292883,5.16131,2.71973e-05,0.0154415,0.00406334,5200,2000,9500
296390720,179902073,1047,3,f,110425000,0.000455632,7295880000,0.0235653,4.12618e-12,51.7201,2.13406e-10,1.3527,5.58149e-12,3.16893e-09,3.47914e-09,7400,1500,2300
296379101,179902073,945,1,f,46705500,0,2042560000,0,0,0,0,0.572143,0,0,0,0,0,0
296390204,179902073,924,3,f,208580000,91566.1,2655590000,6064370,0.000438998,66.2294,0.0290746,2.5551,0.00112168,0.636845,0.0281472,8600,5500,3800
296384068,179902073,743,2,f,14559700,0,520661000,0,0,0,0,0.178356,0,0,0,0,0,0
296379095,179902073,944,1,f,12923800,0,887036000,0,0,0,0,0.158316,0,0,0,0,0,0
296380963,179902073,151,2,f,23261000,866.256,787001000,54548.9,3.72407e-05,62.9708,0.00234508,0.284947,1.06116e-05,0.00602484,0.00604199,2000,3500,6900
296383465,179902073,611,2,f,2617470,290.594,31935700,22210.2,0.000111021,76.4302,0.00848535,0.032064,3.55978e-06,0.00202109,0.00118028,7500,2800,6000
296388461,179902073,549,3,f,1560990000,30858.4,65667600000,2749950,1.97684e-05,89.1151,0.00176167,19.1222,0.000378016,0.214621,0.0127536,6900,2800,4100
296385161,179902073,981,2,f,41716000,1655.14,975534000,93316.4,3.96765e-05,56.3797,0.00223695,0.511021,2.02755e-05,0.0115116,0.00406334,5200,2000,9500
296377489,179902073,667,1,f,3517230,0,144441000,0,0,0,0,0.043086,0,0,0,0,0,0
296380476,179902073,10708,1,f,21021600,0,936866000,0,0,0,0,0.257514,0,0,0,0,0,0
296376942,179902073,558,1,f,7198050,832.155,174951000,46777.8,0.000115608,56.2129,0.00649868,0.0881761,1.01939e-05,0.00578766,0.00210161,4900,3200,1300
296383890,179902073,702,2,f,13251000,0,793507000,0,0,0,0,0.162324,0,0,0,0,0,0
296375084,179902073,239,1,f,84986000,8028.51,4721390000,795341,9.44686e-05,99.0646,0.00935849,1.04108,9.83493e-05,0.0558385,0.0127536,6900,2800,4100
296381634,179902073,252,2,f,28628600,0,1654540000,0,0,0,0,0.3507,0,0,0,0,0,0
296386732,179902073,156,3,f,35663100,1.00541,1796220000,102.711,2.8192e-08,102.158,2.88004e-06,0.436872,1.23163e-08,6.99268e-06,1.22917e-05,8800,2600,9400
296389113,179902073,665,3,f,138521000,8570.91,4297140000,531558,6.18744e-05,62.0189,0.00383738,1.69688,0.000104994,0.0596109,0.00890389,2100,5600,7100
296383005,179902073,455,2,f,981552,0,54457000,0,0,0,0,0.012024,0,0,0,0,0,0
296380565,179902073,182305713,1,f,2372080,0,59665200,0,0,0,0,0.029058,0,0,0,0,0,0
296374956,179902073,216,1,f,10797100,888.515,350928000,44655.8,8.22922e-05,50.2589,0.00413592,0.132264,1.08843e-05,0.00617964,0.0033381,6500,7300,3100
296375791,179902073,331,1,f,26092900,1636.22,862072000,107504,6.27074e-05,65.7028,0.00412005,0.319638,2.00437e-05,0.0113799,0.00521521,7900,6300,4500
296391519,179902073,997,2,t,668831,143781,192705000,144018000,0.214973,1001.65,215.328,0.00819318,0.00176132,1,0.0953981,7000,2400,7800
296374480,179902073,104,1,f,96810100,2256.99,4331670000,122024,2.33136e-05,54.0647,0.00126044,1.18592,2.76482e-05,0.0156974,0.00762702,3600,4400,2200
296383577,179902073,653,2,f,572572,0,17870900,0,0,0,0,0.00701401,0,0,0,0,0,0
296385896,179902073,182305693,2,f,15050500,136.129,365101000,7118.39,9.04482e-06,52.2916,0.000472968,0.184368,1.66758e-06,0.000946779,0.000419389,3900,3000,9400
296376307,179902073,450,1,f,24211600,610.938,752835000,38179.5,2.52332e-05,62.4933,0.00157691,0.296592,7.48399e-06,0.00424909,0.000926985,4600,1500,3200
296383255,179902073,551,2,f,8097800,0.00509304,426591000,0.36203,6.2894e-10,71.0833,4.47072e-08,0.0991981,6.23897e-11,3.54222e-08,5.70509e-08,7400,5100,8800
296387798,179902073,381,3,f,101509000,5789.17,3755870000,403121,5.70312e-05,69.6337,0.00397129,1.24348,7.09173e-05,0.0402638,0.00791715,8600,5500,3900
296391351,179902073,10731,3,f,25765700,0,2053340000,0,0,0,0,0.31563,0,0,0,0,0,0
296390078,179902073,897,3,f,25929300,1123.89,696899000,59839.1,4.33442e-05,53.2429,0.00230778,0.317634,1.37676e-05,0.00781667,0.00366497,4700,4100,1500
296375944,179902073,364,1,f,2699270,0,90657800,0,0,0,0,0.033066,0,0,0,0,0,0
296376156,179902073,415,1,f,113206000,557371,6559850000,70000100,0.00492352,125.59,0.618344,1.38677,0.00682779,3.87653,0.0387184,7000,2000,4000
296387671,179902073,348,3,f,114351000,6991.63,4317830000,478792,6.1142e-05,68.4807,0.00418704,1.4008,8.56475e-05,0.048627,0.0156392,8500,5800,6000
296383580,179902073,654,2,f,7198050,0,480319000,0,0,0,0,0.0881761,0,0,0,0,0,0
296385140,179902073,971,2,f,30100900,59.2348,382516000,6957.96,1.96787e-06,117.464,0.000231154,0.368736,7.25626e-07,0.000411979,0.000724177,8000,1500,7400
296378206,179902073,806,1,f,58974900,684.648,2933250000,40909,1.16091e-05,59.7518,0.000693667,0.722443,8.38694e-06,0.00476174,0.00484991,4800,3400,1500
296378768,179902073,854,1,f,62655700,32.8405,3230710000,1824.1,5.24142e-07,55.5443,2.91131e-05,0.767533,4.02296e-07,0.000228407,0.000139041,5100,1500,2800
296389126,179902073,669,3,f,1049200000,25993.6,45116000000,1859000,2.47747e-05,71.5176,0.00177183,12.8527,0.000318421,0.180786,0.0187107,8200,500,7800
296382327,179902073,411,2,f,27810600,382.812,1227930000,21588.1,1.3765e-05,56.3935,0.000776254,0.34068,4.68945e-06,0.00266247,0.0042225,6000,6900,7400
296379220,179902073,980,1,f,3517230,0,144255000,0,0,0,0,0.043086,0,0,0,0,0,0
296375255,179902073,272,1,f,3108250,0,97433400,0,0,0,0,0.038076,0,0,0,0,0,0
296376246,179902073,435,1,f,3026450,0.0965998,102393000,6.22379,3.19185e-08,64.4286,2.05646e-06,0.037074,1.18335e-09,6.71854e-07,1.18098e-06,7300,6400,3900
296390263,179902073,936,3,f,210379000,737.474,11087700000,64917.2,3.50545e-06,88.0265,0.000308572,2.57715,9.03406e-06,0.00512915,0.0023347,12300,1400,6800
296383518,179902073,629,2,f,48668600,0,2689340000,0,0,0,0,0.596191,0,0,0,0,0,0
296374375,179902073,52,1,f,53085600,59.7788,2202630000,3655.44,1.12608e-06,61.1494,6.88594e-05,0.650299,7.3229e-07,0.000415763,0.000403092,9500,5000,1400
296387771,179902073,374,3,f,35254100,18.8748,1573870000,1259.37,5.35393e-07,66.7222,3.57226e-05,0.431862,2.31216e-07,0.000131275,0.00010964,8900,4500,3600
296376201,179902073,425,1,f,27892400,322.823,1237290000,18018,1.15739e-05,55.8137,0.000645981,0.341682,3.95459e-06,0.00224525,0.000498117,9700,1500,2300
296377737,179902073,704,1,f,7852420,1091.11,256228000,58948.6,0.000138952,54.0264,0.00750706,0.0961921,1.33661e-05,0.00758868,0.00473932,4500,5000,1900
296384533,179902073,862,2,f,51367900,1.58058,2480920000,97.8643,3.07698e-08,61.9166,1.90516e-06,0.629257,1.93621e-08,1.0993e-05,8.47321e-06,5300,4200,9300
296385564,179902073,1098,2,f,19958200,0,910472000,0,0,0,0,0.244488,0,0,0,0,0,0
296378179,179902073,798,1,f,15786600,0,243485000,0,0,0,0,0.193386,0,0,0,0,0,0
296378923,179902073,895,1,f,137826000,4954.72,5015480000,287410,3.5949e-05,58.0073,0.00208531,1.68837,6.06954e-05,0.0344602,0.00574743,6700,4900,900
296380695,179902073,74,2,f,5725720,0.00256958,255064000,0.249297,4.48778e-10,97.0185,4.35398e-08,0.0701401,3.14773e-11,1.78715e-08,3.14145e-08,9100,2400,9200
296384035,179902073,732,2,f,1063350,0,39931800,0,0,0,0,0.013026,0,0,0,0,0,0
296389636,179902073,827,3,f,38934900,0,1879100000,0,0,0,0,0.476952,0,0,0,0,0,0
296390313,179902073,950,3,f,24211600,0,1573010000,0,0,0,0,0.296592,0,0,0,0,0,0
296378867,179902073,878,1,f,15214100,348.889,417030000,18219.9,2.2932e-05,52.2225,0.00119757,0.186372,4.27389e-06,0.00242653,0.000478131,4200,3700,1700
296375155,179902073,251,1,f,30509900,383.005,1396130000,19893.8,1.25535e-05,51.9414,0.000652045,0.373746,4.69181e-06,0.00266381,0.00309769,8100,2700,800
296388441,179902073,542,3,f,67727100,2809.14,1934600000,167535,4.14774e-05,59.6391,0.00247368,0.829657,3.4412e-05,0.0195377,0.00253357,9400,1900,7300
296381486,179902073,225,2,f,20939800,0,818042000,0,0,0,0,0.256512,0,0,0,0,0,0
296377992,179902073,754,1,f,165882000,4628.86,7625430000,250588,2.79045e-05,54.136,0.00151064,2.03206,5.67035e-05,0.0321938,0.00782256,4800,7100,4600
296388959,179902073,632,3,f,118277000,107600,3553080000,11164800,0.000909731,103.761,0.0943949,1.44889,0.0013181,0.748363,0.0247318,7800,2700,7700
296382016,179902073,344,2,f,14396100,0,635015000,0,0,0,0,0.176352,0,0,0,0,0,0
296386529,179902073,99,3,f,41470600,446.105,1414750000,26476.5,1.07571e-05,59.3504,0.000638441,0.508015,5.46479e-06,0.00310267,0.00205157,9900,4400,3500
296383262,179902073,556,2,f,19140300,0,952898000,0,0,0,0,0.234468,0,0,0,0,0,0
296379261,179902073,989,1,f,13741700,0,364019000,0,0,0,0,0.168336,0,0,0,0,0,0
296384608,179902073,880,2,f,4008000,0,169137000,0,0,0,0,0.049098,0,0,0,0,0,0
296386861,179902073,188,3,f,11204600,176.71,410796000,11066.7,1.57712e-05,62.6259,0.000987685,0.137257,2.1647e-06,0.00122902,0.000870913,2000,3400,6900
296384649,179902073,889,2,f,10797100,0,447360000,0,0,0,0,0.132264,0,0,0,0,0,0
296385861,179902073,10728,2,f,8016010,0,565832000,0,0,0,0,0.0981961,0,0,0,0,0,0
296388777,179902073,594,3,f,3271840,0,136360000,0,0,0,0,0.04008,0,0,0,0,0,0
296391617,179902073,567,3,t,667047,143105,191906000,143346000,0.214534,1001.68,214.896,0.00817133,0.00175303,0.995296,0.0953981,7000,2400,7800
296376082,179902073,399,1,f,56766400,647127,3228530000,92994200,0.0113998,143.703,1.63819,0.695389,0.0079273,4.50078,0.070921,8600,2200,2700
296388840,179902073,606,3,f,29037600,554.987,988159000,34358.2,1.91127e-05,61.9081,0.00118323,0.35571,6.79859e-06,0.00385995,0.00123132,7200,1200,5700
296374451,179902073,93,1,f,12678400,0.247434,466839000,13.1676,1.95162e-08,53.2167,1.03859e-06,0.15531,3.03107e-09,1.72091e-06,3.02502e-06,9900,5400,3800
296375894,179902073,354,1,f,961430000,354.738,37259500000,24729.5,3.68969e-07,69.7122,2.57216e-05,11.7775,4.34554e-06,0.00246721,0.0021454,12500,7300,5600
296390756,179902073,1057,3,f,172099000,4967.8,6852670000,286685,2.8866e-05,57.7087,0.00166582,2.10821,6.08555e-05,0.0345512,0.00672556,4600,4200,9800
296390909,179902073,1096,3,f,29364800,0,1612610000,0,0,0,0,0.359718,0,0,0,0,0,0
296389186,179902073,693,3,f,37299000,77.545,1504100000,4120.68,2.07901e-06,53.1392,0.000110477,0.456912,9.49927e-07,0.000539328,0.000760476,7000,6800,4700
296377433,179902073,658,1,f,67072700,8155.38,1298070000,496143,0.00012159,60.8363,0.00739709,0.821641,9.99034e-05,0.0567209,0.0109592,9500,4900,3500
296379202,179902073,973,1,f,10388100,0.0310441,503602000,1.66164,2.98844e-09,53.525,1.59956e-07,0.127254,3.80291e-10,2.15913e-07,3.79531e-07,9600,1700,2200
296374984,179902073,222,1,f,1226940,0,43692800,0,0,0,0,0.01503,0,0,0,0,0,0
296379991,179902073,1083,1,f,44251600,5305.7,1213550000,318919,0.000119898,60.1087,0.00720694,0.542083,6.49949e-05,0.0369013,0.0125571,8400,5900,5200
296390673,179902073,1035,3,f,55130500,0,3250640000,0,0,0,0,0.675349,0,0,0,0,0,0
296380285,179902073,1132,1,f,142816000,440.484,5658730000,27476.7,3.08428e-06,62.3784,0.000192392,1.74949,5.39593e-06,0.00306358,0.00205157,9900,4400,3500
296374346,179902073,45,1,f,4089800,0,161089000,0,0,0,0,0.0501,0,0,0,0,0,0
296376207,179902073,426,1,f,14477900,1192.35,655737000,82130.4,8.23567e-05,68.8811,0.00567282,0.177354,1.46063e-05,0.00829283,0.00362424,7500,5700,3500
296379653,179902073,1074,1,f,11287800,1352.98,381603000,87318.6,0.000119862,64.5379,0.00773563,0.138276,1.6574e-05,0.00941002,0.00226062,8600,1200,2000
296389160,179902073,682,3,f,18976700,0.0008052,949038000,0.070996,4.24311e-11,88.1719,3.74123e-09,0.232464,9.8637e-12,5.60019e-09,9.844e-09,13000,5200,6200
296386386,179902073,60,3,f,10633500,0.0148899,381791000,0.760873,1.40028e-09,51.1,7.15545e-08,0.13026,1.82401e-10,1.0356e-07,1.82037e-07,7700,4600,9700
296376142,179902073,413,1,f,9815520,0,67153600,0,0,0,0,0.12024,0,0,0,0,0,0
296381270,179902073,175,2,f,11348900,126.691,276357000,9535.78,1.11633e-05,75.2682,0.000840241,0.139024,1.55196e-06,0.000881137,0.00103316,2200,5500,7100
296374996,179902073,224,1,f,12433000,35.1858,496183000,1717.34,2.83004e-06,48.8079,0.000138128,0.152304,4.31026e-07,0.000244718,0.000430165,6600,7200,2900
296383550,179902073,642,2,f,6134700,0.79707,59895700,47.1903,1.29928e-07,59.2047,7.69236e-06,0.0751501,9.76411e-09,5.54365e-06,7.27791e-06,9700,6900,5900
296384615,179902073,881,2,f,18485900,0,478288000,0,0,0,0,0.226452,0,0,0,0,0,0
296381433,179902073,211,2,f,37789800,51.8097,1747360000,3330.79,1.371e-06,64.2889,8.814e-05,0.462924,6.34668e-07,0.000360338,0.000301843,3800,2300,6000
296385483,179902073,1074,2,f,11287800,262.983,289257000,15387.7,2.32979e-05,58.5122,0.00136321,0.138276,3.22154e-06,0.00182905,0.000988386,8300,1600,9800
296384314,179902073,803,2,f,386650000,36461.4,15424900000,3453900,9.4301e-05,94.7275,0.0089329,4.73646,0.000446653,0.25359,0.0410885,5900,3000,5700
296383074,179902073,481,2,f,10715300,433.858,427819000,20795.7,4.04897e-05,47.932,0.00194075,0.131262,5.31476e-06,0.00301749,0.00164638,4000,6500,5800
296385783,179902073,10696,2,f,8588580,4253.96,198793000,285728,0.000495305,67.1676,0.0332684,0.10521,5.21111e-05,0.0295864,0.00682434,9400,2300,7500
296385871,179902073,10732,2,f,30591700,0,1851370000,0,0,0,0,0.374748,0,0,0,0,0,0
296388382,179902073,527,3,f,25847500,696.19,743543000,42630.7,2.69345e-05,61.2342,0.00164931,0.316632,8.52833e-06,0.00484202,0.00132996,8400,2000,1200
296385208,179902073,993,2,f,415196000,986.703,15678500000,53973.3,2.37647e-06,54.7006,0.000129995,5.08616,1.20871e-05,0.00686255,0.000499812,3700,1300,6800
296387105,179902073,243,3,f,8752170,10.792,282284000,992.201,1.23307e-06,91.9385,0.000113366,0.107214,1.32202e-07,7.50586e-05,0.000111468,8800,2800,9500
296374200,179902073,7,1,f,44497000,0.56447,2014580000,33.8326,1.26856e-08,59.9369,7.60334e-07,0.545089,6.91476e-09,3.92591e-06,6.05821e-06,9700,6100,3800
296374657,179902073,143,1,f,3108250,0,112891000,0,0,0,0,0.038076,0,0,0,0,0,0
296388544,179902073,576,3,f,1226940,0,41403800,0,0,0,0,0.01503,0,0,0,0,0,0
296375751,179902073,325,1,f,4335190,0,127963000,0,0,0,0,0.0531061,0,0,0,0,0,0
296380360,179902073,10678,1,f,70344600,14.9211,3722530000,3041.18,2.12115e-07,203.818,4.32327e-05,0.861721,1.82784e-07,0.000103777,0.000129085,12800,2500,3300
296383433,179902073,604,2,f,5725720,0,218406000,0,0,0,0,0.0701401,0,0,0,0,0,0
296381823,179902073,296,2,f,31818600,15.6439,1881890000,1074.51,4.91659e-07,68.6853,3.37698e-05,0.389778,1.91638e-07,0.000108804,0.000113959,6300,1900,5800
296389687,179902073,839,3,f,7443440,0,319657000,0,0,0,0,0.0911821,0,0,0,0,0,0
296389183,179902073,691,3,f,24866000,0,1114730000,0,0,0,0,0.304608,0,0,0,0,0,0
296387795,179902073,380,3,f,5480330,0.392163,123440000,34.5778,7.15583e-08,88.1719,6.30943e-06,0.0671341,4.804e-09,2.72751e-06,4.06585e-06,13100,5100,6400
296390303,179902073,948,3,f,275325000,43253,3505670000,2669420,0.000157098,61.7164,0.00969551,3.37274,0.000529849,0.300826,0.0215536,9300,3100,3600
296375882,179902073,351,1,f,60610800,13.5981,2445550000,872.157,2.2435e-07,64.1384,1.43895e-05,0.742483,1.66576e-07,9.45748e-05,7.9793e-05,4900,4800,4700
296385654,179902073,1128,2,f,36235600,0,2040070000,0,0,0,0,0.443886,0,0,0,0,0,0
296390508,179902073,996,3,f,39961900,3099.35,1117320000,170265,7.75576e-05,54.9357,0.00426068,0.489533,3.7967e-05,0.021556,0.00762702,3600,4400,2200
296385416,179902073,1056,2,f,211933000,231.528,9895180000,30899.6,1.09245e-06,133.46,0.000145799,2.59618,2.83621e-06,0.00161028,0.00127347,11500,2100,8500
296385696,179902073,10674,2,f,128174000,0,6629870000,0,0,0,0,1.57014,0,0,0,0,0,0
296388191,179902073,484,3,f,20621700,65.5256,1269150000,2355.68,3.17751e-06,35.9505,0.000114233,0.252615,8.02688e-07,0.000455732,0.000639508,2700,3100,5600
296389280,179902073,725,3,f,5234940,0,185064000,0,0,0,0,0.0641281,0,0,0,0,0,0
296377884,179902073,733,1,f,53249200,0,2448000000,0,0,0,0,0.652303,0,0,0,0,0,0
296377060,179902073,593,1,f,35744900,5704.23,964131000,406744,0.000159582,71.3058,0.0113791,0.437874,6.98768e-05,0.039673,0.0070394,9900,800,3900
296391621,179902073,603,3,t,23.8922,13.3346,13409.9,11856.1,0.558116,889.119,496.232,2.92679e-07,1.63349e-07,9.27427e-05,0.000129047,6900,2700,7900
296386479,179902073,84,3,f,21839500,0,806043000,0,0,0,0,0.267534,0,0,0,0,0,0
296388516,179902073,567,3,f,21337400000,14384500,945023000000,2138150000,0.000674146,148.643,0.100207,261.383,0.17621,100.045,0.284769,7000,2400,7700
296390514,179902073,997,3,f,39722600000,16791900,1564950000000,2422020000,0.000422729,144.237,0.0609733,486.602,0.205701,116.788,0.284769,7000,2400,7700
296383108,179902073,498,2,f,12923800,51.561,538272000,3067.32,3.98962e-06,59.4891,0.000237339,0.158316,6.31622e-07,0.000358608,0.000379388,5400,5300,6600
296386544,179902073,104,3,f,193329000,3194.72,8020970000,177238,1.65248e-05,55.4784,0.000916768,2.36828,3.91354e-05,0.0222194,0.00762702,3600,4400,2200
296391289,179902073,10700,3,f,51040700,138.188,2282740000,8137.11,2.7074e-06,58.8846,0.000159424,0.625249,1.6928e-06,0.000961098,0.000496252,9300,4100,8200
296383620,179902073,664,2,f,27810600,0,1016240000,0,0,0,0,0.34068,0,0,0,0,0,0
296389653,179902073,830,3,f,39589300,0,1692260000,0,0,0,0,0.484968,0,0,0,0,0,0
296380860,179902073,126,2,f,6298290,1.25327,100398000,76.9457,1.98986e-07,61.3958,1.22169e-05,0.0771541,1.53526e-08,8.71655e-06,1.35653e-05,7400,7000,5800
296387268,179902073,291,3,f,365056000,328.669,14713600000,19519.2,9.00327e-07,59.3886,5.34691e-05,4.47193,4.0262e-06,0.0022859,0.000823241,4100,5800,3400
296390192,179902073,920,3,f,303790000,0,15999100000,0,0,0,0,3.72143,0,0,0,0,0,0
296377825,179902073,725,1,f,2535680,0,79105800,0,0,0,0,0.031062,0,0,0,0,0,0
296380585,179902073,10,2,f,140362000,980.151,6505040000,61336.3,6.98303e-06,62.5785,0.000436987,1.71943,1.20069e-05,0.00681698,0.00172659,8800,3000,7500
296381298,179902073,186,2,f,12433000,3.28885,452300000,237.935,2.64526e-07,72.346,1.91374e-05,0.152304,4.02884e-08,2.2874e-05,3.78406e-05,7600,2800,6100
296374266,179902073,23,1,f,25602100,3303.85,1249780000,195375,0.000129046,59.1355,0.00763119,0.313626,4.04721e-05,0.0229784,0.00485616,5600,7100,3500
296383136,179902073,510,2,f,4416980,0,101139000,0,0,0,0,0.0541081,0,0,0,0,0,0
296390626,179902073,1023,3,f,62165000,0,3374840000,0,0,0,0,0.761521,0,0,0,0,0,0
296388270,179902073,502,3,f,422313000,821726,20622000000,102844000,0.00194578,125.156,0.243526,5.17333,0.0100661,5.71513,0.104935,8800,2200,2900
296379231,179902073,983,1,f,751541000,109988,14008400000,9106000,0.000146349,82.7911,0.0121164,9.20638,0.00134735,0.764966,0.0325568,4800,3300,5200
296386463,179902073,79,3,f,1063350,0,41951000,0,0,0,0,0.013026,0,0,0,0,0,0
296383415,179902073,600,2,f,29283000,36.0945,1240150000,2154.81,1.23261e-06,59.6991,7.35858e-05,0.358716,4.42158e-07,0.000251038,8.62547e-05,7400,2200,10100
296381352,179902073,195,2,f,8833970,0.411614,424761000,24.479,4.65944e-08,59.4708,2.77101e-06,0.108216,5.04227e-09,2.86279e-06,3.92513e-06,3900,2600,5900
296386868,179902073,190,3,f,96273900,15399.1,472496000,1016590,0.000159951,66.016,0.0105594,1.17936,0.00018864,0.107101,0.0205481,12800,7300,5400
296379409,179902073,1023,1,f,30673500,0,1813870000,0,0,0,0,0.37575,0,0,0,0,0,0
296379005,179902073,914,1,f,81796,0,4385630,0,0,0,0,0.001002,0,0,0,0,0,0
296389916,179902073,862,3,f,103390000,1.58058,5221600000,97.8643,1.52875e-08,61.9166,9.46553e-07,1.26653,1.93621e-08,1.0993e-05,8.47321e-06,5300,4200,9300
296387902,179902073,411,3,f,56112100,1032.9,2547100000,60095,1.84078e-05,58.1809,0.00107098,0.687373,1.2653e-05,0.00718383,0.0042225,6000,6900,7400
296380727,179902073,91,2,f,21594100,0,774556000,0,0,0,0,0.264528,0,0,0,0,0,0
296379538,179902073,1052,1,f,18894900,0,562272000,0,0,0,0,0.231462,0,0,0,0,0,0
296388034,179902073,450,3,f,48341400,809.806,1381300000,49372.6,1.67518e-05,60.9685,0.00102133,0.592183,9.92012e-06,0.00563222,0.000926985,4600,1500,3200
296382049,179902073,354,2,f,982125000,175.847,31415100000,10438.6,1.79048e-07,59.3614,1.06285e-05,12.031,2.15413e-06,0.00122302,0.000710717,11800,7700,5800
296383711,179902073,691,2,f,12923800,0,562409000,0,0,0,0,0.158316,0,0,0,0,0,0
296385311,179902073,1023,2,f,31491500,0,1560960000,0,0,0,0,0.38577,0,0,0,0,0,0
296388525,179902073,571,3,f,118522000,782.746,4637710000,52812.1,6.6042e-06,67.4703,0.000445588,1.4519,9.58864e-06,0.00544402,0.00182525,7500,3400,5600
296386532,179902073,100,3,f,21021600,6969.54,986010000,477367,0.000331542,68.4933,0.0227084,0.257514,8.53769e-05,0.0484733,0.0156392,8500,5800,6000
296390798,179902073,1067,3,f,18731300,1007.51,1266360000,55661.8,5.37873e-05,55.2472,0.0029716,0.229458,1.23419e-05,0.00700723,0.00263298,2800,5900,6100
296375068,179902073,237,1,f,4008000,0,189165000,0,0,0,0,0.049098,0,0,0,0,0,0
296387300,179902073,304,3,f,33372800,119.211,1674990000,8567.23,3.57212e-06,71.8659,0.000256713,0.408816,1.46034e-06,0.000829119,0.0011506,3800,2400,6000
296380649,179902073,51,2,f,67890700,0.220289,3157850000,13.9628,3.24477e-09,63.3841,2.05666e-07,0.831661,2.69854e-09,1.53212e-06,2.69316e-06,7400,3600,5800
